Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,00,9.70
2016,05,20,00,01,9.70
2016,05,20,00,02,9.70
2016,05,20,00,03,9.70
2016,05,20,00,04,9.70
2016,05,20,00,05,9.70
2016,05,20,00,06,9.70
2016,05,20,00,07,9.70
2016,05,20,00,08,9.70
2016,05,20,00,09,9.60
2016,05,20,00,10,9.60
2016,05,20,00,11,9.60
2016,05,20,00,12,9.60
2016,05,20,00,13,9.50
2016,05,20,00,14,9.50
2016,05,20,00,15,9.40
2016,05,20,00,16,9.40
2016,05,20,00,17,9.40
2016,05,20,00,18,9.30
2016,05,20,00,19,9.30
2016,05,20,00,20,9.30
2016,05,20,00,21,9.30
2016,05,20,00,22,9.30
2016,05,20,00,23,9.20
2016,05,20,00,24,9.20
2016,05,20,00,25,9.10
2016,05,20,00,26,9.10
2016,05,20,00,27,9.10
2016,05,20,00,28,9.00
2016,05,20,00,29,9.00
2016,05,20,00,30,8.90
2016,05,20,00,31,8.90
2016,05,20,00,32,8.90
2016,05,20,00,33,8.90
2016,05,20,00,34,8.90
2016,05,20,00,35,8.90
2016,05,20,00,36,8.90
2016,05,20,00,37,8.90
2016,05,20,00,38,8.90
2016,05,20,00,39,8.90
2016,05,20,00,40,8.90
2016,05,20,00,41,8.90
2016,05,20,00,42,8.90
2016,05,20,00,43,8.90
2016,05,20,00,44,8.90
2016,05,20,00,45,8.90
2016,05,20,00,46,8.90
2016,05,20,00,47,8.90
2016,05,20,00,48,8.80
2016,05,20,00,49,8.80
2016,05,20,00,50,8.80
2016,05,20,00,51,8.80
2016,05,20,00,52,8.80
2016,05,20,00,53,8.70
2016,05,20,00,54,8.70
2016,05,20,00,55,8.70
2016,05,20,00,56,8.70
2016,05,20,00,57,8.70
2016,05,20,00,58,8.70
2016,05,20,00,59,8.70
2016,05,20,01,00,8.70
2016,05,20,01,01,8.70
2016,05,20,01,02,8.60
2016,05,20,01,03,8.60
2016,05,20,01,04,8.60
2016,05,20,01,05,8.60
2016,05,20,01,06,8.50
2016,05,20,01,07,8.50
2016,05,20,01,08,8.40
2016,05,20,01,09,8.40
2016,05,20,01,10,8.40
2016,05,20,01,11,8.30
2016,05,20,01,12,8.30
2016,05,20,01,13,8.20
2016,05,20,01,14,8.20
2016,05,20,01,15,8.10
2016,05,20,01,16,8.10
2016,05,20,01,17,8.10
2016,05,20,01,18,8.00
2016,05,20,01,19,8.00
2016,05,20,01,20,8.00
2016,05,20,01,21,7.90
2016,05,20,01,22,7.90
2016,05,20,01,23,7.90
2016,05,20,01,24,7.90
2016,05,20,01,25,7.90
2016,05,20,01,26,7.90
2016,05,20,01,27,7.80
2016,05,20,01,28,7.80
2016,05,20,01,29,7.80
2016,05,20,01,30,7.80
2016,05,20,01,31,7.80
2016,05,20,01,32,7.80
2016,05,20,01,33,7.80
2016,05,20,01,34,7.80
2016,05,20,01,35,7.80
2016,05,20,01,36,7.80
2016,05,20,01,37,7.80
2016,05,20,01,38,7.80
2016,05,20,01,39,7.70
2016,05,20,01,40,7.70
2016,05,20,01,41,7.70
2016,05,20,01,42,7.70
2016,05,20,01,43,7.70
2016,05,20,01,44,7.70
2016,05,20,01,45,7.60
2016,05,20,01,46,7.60
2016,05,20,01,47,7.60
2016,05,20,01,48,7.60
2016,05,20,01,49,7.50
2016,05,20,01,50,7.50
2016,05,20,01,51,7.50
2016,05,20,01,52,7.50
2016,05,20,01,53,7.50
2016,05,20,01,54,7.50
2016,05,20,01,55,7.50
2016,05,20,01,56,7.50
2016,05,20,01,57,7.50
2016,05,20,01,58,7.50
2016,05,20,01,59,7.50
2016,05,20,02,00,7.50
2016,05,20,02,01,7.50
2016,05,20,02,02,7.50
2016,05,20,02,03,7.50
2016,05,20,02,04,7.50
2016,05,20,02,05,7.50
2016,05,20,02,06,7.50
2016,05,20,02,07,7.50
2016,05,20,02,08,7.50
2016,05,20,02,09,7.50
2016,05,20,02,10,7.50
2016,05,20,02,11,7.50
2016,05,20,02,12,7.50
2016,05,20,02,13,7.40
2016,05,20,02,14,7.40
2016,05,20,02,15,7.40
2016,05,20,02,16,7.40
2016,05,20,02,17,7.30
2016,05,20,02,18,7.30
2016,05,20,02,19,7.30
2016,05,20,02,20,7.30
2016,05,20,02,21,7.30
2016,05,20,02,22,7.30
2016,05,20,02,23,7.30
2016,05,20,02,24,7.30
2016,05,20,02,25,7.30
2016,05,20,02,26,7.30
2016,05,20,02,27,7.30
2016,05,20,02,28,7.30
2016,05,20,02,29,7.20
2016,05,20,02,30,7.20
2016,05,20,02,31,7.20
2016,05,20,02,32,7.20
2016,05,20,02,33,7.20
2016,05,20,02,34,7.10
2016,05,20,02,35,7.10
2016,05,20,02,36,7.10
2016,05,20,02,37,7.10
2016,05,20,02,38,7.20
2016,05,20,02,39,7.20
2016,05,20,02,40,7.20
2016,05,20,02,41,7.10
2016,05,20,02,42,7.10
2016,05,20,02,43,7.10
2016,05,20,02,44,7.10
2016,05,20,02,45,7.10
2016,05,20,02,46,7.10
2016,05,20,02,47,7.10
2016,05,20,02,48,7.10
2016,05,20,02,49,7.10
2016,05,20,02,50,7.10
2016,05,20,02,51,7.10
2016,05,20,02,52,7.10
2016,05,20,02,53,7.20
2016,05,20,02,54,7.20
2016,05,20,02,55,7.20
2016,05,20,02,56,7.20
2016,05,20,02,57,7.30
2016,05,20,02,58,7.30
2016,05,20,02,59,7.30
2016,05,20,03,00,7.30
2016,05,20,03,01,7.30
2016,05,20,03,02,7.30
2016,05,20,03,03,7.30
2016,05,20,03,04,7.30
2016,05,20,03,05,7.30
2016,05,20,03,06,7.30
2016,05,20,03,07,7.30
2016,05,20,03,08,7.30
2016,05,20,03,09,7.30
2016,05,20,03,10,7.30
2016,05,20,03,11,7.30
2016,05,20,03,12,7.20
2016,05,20,03,13,7.20
2016,05,20,03,14,7.20
2016,05,20,03,15,7.20
2016,05,20,03,16,7.10
2016,05,20,03,17,7.10
2016,05,20,03,18,7.10
2016,05,20,03,19,7.10
2016,05,20,03,20,7.10
2016,05,20,03,21,7.10
2016,05,20,03,22,7.10
2016,05,20,03,23,7.10
2016,05,20,03,24,7.10
2016,05,20,03,25,7.10
2016,05,20,03,26,7.10
2016,05,20,03,27,7.20
2016,05,20,03,28,7.20
2016,05,20,03,29,7.20
2016,05,20,03,30,7.20
2016,05,20,03,31,7.20
2016,05,20,03,32,7.20
2016,05,20,03,33,7.20
2016,05,20,03,34,7.20
2016,05,20,03,35,7.20
2016,05,20,03,36,7.20
2016,05,20,03,37,7.20
2016,05,20,03,38,7.20
2016,05,20,03,39,7.20
2016,05,20,03,40,7.20
2016,05,20,03,41,7.10
2016,05,20,03,42,7.10
2016,05,20,03,43,7.10
2016,05,20,03,44,7.10
2016,05,20,03,45,7.00
2016,05,20,03,46,7.00
2016,05,20,03,47,7.00
2016,05,20,03,48,7.00
2016,05,20,03,49,6.90
2016,05,20,03,50,6.90
2016,05,20,03,51,6.90
2016,05,20,03,52,6.90
2016,05,20,03,53,6.80
2016,05,20,03,54,6.80
2016,05,20,03,55,6.80
2016,05,20,03,56,6.80
2016,05,20,03,57,6.80
2016,05,20,03,58,6.90
2016,05,20,03,59,6.90
2016,05,20,04,00,6.90
2016,05,20,04,01,6.90
2016,05,20,04,02,6.90
2016,05,20,04,03,6.90
2016,05,20,04,04,6.90
2016,05,20,04,05,6.90
2016,05,20,04,06,6.90
2016,05,20,04,07,6.90
2016,05,20,04,08,7.00
2016,05,20,04,09,7.00
2016,05,20,04,10,7.00
2016,05,20,04,11,7.00
2016,05,20,04,12,7.00
2016,05,20,04,13,7.00
2016,05,20,04,14,7.00
2016,05,20,04,15,7.00
2016,05,20,04,16,7.00
2016,05,20,04,17,7.00
2016,05,20,04,18,7.00
2016,05,20,04,19,7.00
2016,05,20,04,20,7.00
2016,05,20,04,21,7.00
2016,05,20,04,22,7.00
2016,05,20,04,23,6.90
2016,05,20,04,24,7.00
2016,05,20,04,25,6.90
2016,05,20,04,26,6.90
2016,05,20,04,27,6.90
2016,05,20,04,28,7.00
2016,05,20,04,29,7.00
2016,05,20,04,30,7.00
2016,05,20,04,31,7.00
2016,05,20,04,32,7.00
2016,05,20,04,33,7.00
2016,05,20,04,34,7.10
2016,05,20,04,35,7.10
2016,05,20,04,36,7.10
2016,05,20,04,37,7.10
2016,05,20,04,38,7.20
2016,05,20,04,39,7.20
2016,05,20,04,40,7.20
2016,05,20,04,41,7.20
2016,05,20,04,42,7.20
2016,05,20,04,43,7.20
2016,05,20,04,44,7.20
2016,05,20,04,45,7.20
2016,05,20,04,46,7.20
2016,05,20,04,47,7.20
2016,05,20,04,48,7.20
2016,05,20,04,49,7.30
2016,05,20,04,50,7.30
2016,05,20,04,51,7.30
2016,05,20,04,52,7.30
2016,05,20,04,53,7.30
2016,05,20,04,54,7.30
2016,05,20,04,55,7.30
2016,05,20,04,56,7.30
2016,05,20,04,57,7.30
2016,05,20,04,58,7.40
2016,05,20,04,59,7.40
2016,05,20,05,00,7.40
2016,05,20,05,01,7.40
2016,05,20,05,02,7.50
2016,05,20,05,03,7.50
2016,05,20,05,04,7.60
2016,05,20,05,05,7.60
2016,05,20,05,06,7.60
2016,05,20,05,07,7.60
2016,05,20,05,08,7.60
2016,05,20,05,09,7.60
2016,05,20,05,10,7.70
2016,05,20,05,11,7.70
2016,05,20,05,12,7.70
2016,05,20,05,13,7.70
2016,05,20,05,14,7.70
2016,05,20,05,15,7.70
2016,05,20,05,16,7.70
2016,05,20,05,17,7.70
2016,05,20,05,18,7.70
2016,05,20,05,19,7.70
2016,05,20,05,20,7.70
2016,05,20,05,21,7.70
2016,05,20,05,22,7.70
2016,05,20,05,23,7.80
2016,05,20,05,24,7.80
2016,05,20,05,25,7.80
2016,05,20,05,26,7.80
2016,05,20,05,27,7.80
2016,05,20,05,28,7.80
2016,05,20,05,29,7.80
2016,05,20,05,30,7.90
2016,05,20,05,31,7.90
2016,05,20,05,32,7.90
2016,05,20,05,33,7.90
2016,05,20,05,34,7.90
2016,05,20,05,35,7.90
2016,05,20,05,36,7.90
2016,05,20,05,37,7.90
2016,05,20,05,38,7.90
2016,05,20,05,39,7.90
2016,05,20,05,40,7.90
2016,05,20,05,41,8.00
2016,05,20,05,42,8.00
2016,05,20,05,43,8.00
2016,05,20,05,44,8.00
2016,05,20,05,45,8.10
2016,05,20,05,46,8.10
2016,05,20,05,47,8.10
2016,05,20,05,48,8.10
2016,05,20,05,49,8.10
2016,05,20,05,50,8.10
2016,05,20,05,51,8.10
2016,05,20,05,52,8.10
2016,05,20,05,53,8.10
2016,05,20,05,54,8.20
2016,05,20,05,55,8.20
2016,05,20,05,56,8.20
2016,05,20,05,57,8.20
2016,05,20,05,58,8.20
2016,05,20,05,59,8.20
2016,05,20,06,00,8.20
2016,05,20,06,01,8.20
2016,05,20,06,02,8.20
2016,05,20,06,03,8.20
2016,05,20,06,04,8.20
2016,05,20,06,05,8.20
2016,05,20,06,06,8.20
2016,05,20,06,07,8.20
2016,05,20,06,08,8.20
2016,05,20,06,09,8.20
2016,05,20,06,10,8.20
2016,05,20,06,11,8.20
2016,05,20,06,12,8.30
2016,05,20,06,13,8.30
2016,05,20,06,14,8.30
2016,05,20,06,15,8.30
2016,05,20,06,16,8.30
2016,05,20,06,17,8.30
2016,05,20,06,18,8.30
2016,05,20,06,19,8.30
2016,05,20,06,20,8.30
2016,05,20,06,21,8.30
2016,05,20,06,22,8.30
2016,05,20,06,23,8.30
2016,05,20,06,24,8.30
2016,05,20,06,25,8.40
2016,05,20,06,26,8.40
2016,05,20,06,27,8.40
2016,05,20,06,28,8.40
2016,05,20,06,29,8.40
2016,05,20,06,30,8.40
2016,05,20,06,31,8.40
2016,05,20,06,32,8.40
2016,05,20,06,33,8.40
2016,05,20,06,34,8.50
2016,05,20,06,35,8.50
2016,05,20,06,36,8.50
2016,05,20,06,37,8.50
2016,05,20,06,38,8.50
2016,05,20,06,39,8.50
2016,05,20,06,40,8.50
2016,05,20,06,41,8.60
2016,05,20,06,42,8.60
2016,05,20,06,43,8.60
2016,05,20,06,44,8.60
2016,05,20,06,45,8.60
2016,05,20,06,46,8.60
2016,05,20,06,47,8.70
2016,05,20,06,48,8.70
2016,05,20,06,49,8.70
2016,05,20,06,50,8.70
2016,05,20,06,51,8.70
2016,05,20,06,52,8.70
2016,05,20,06,53,8.70
2016,05,20,06,54,8.80
2016,05,20,06,55,8.80
2016,05,20,06,56,8.80
2016,05,20,06,57,8.80
2016,05,20,06,58,8.80
2016,05,20,06,59,8.90
2016,05,20,07,00,8.90
2016,05,20,07,01,8.90
2016,05,20,07,02,9.00
2016,05,20,07,03,9.00
2016,05,20,07,04,9.10
2016,05,20,07,05,9.10
2016,05,20,07,06,9.10
2016,05,20,07,07,9.20
2016,05,20,07,08,9.20
2016,05,20,07,09,9.20
2016,05,20,07,10,9.30
2016,05,20,07,11,9.30
2016,05,20,07,12,9.30
2016,05,20,07,13,9.40
2016,05,20,07,14,9.40
2016,05,20,07,15,9.40
2016,05,20,07,16,9.40
2016,05,20,07,17,9.50
2016,05,20,07,18,9.50
2016,05,20,07,19,9.50
2016,05,20,07,20,9.60
2016,05,20,07,21,9.60
2016,05,20,07,22,9.60
2016,05,20,07,23,9.70
2016,05,20,07,24,9.70
2016,05,20,07,25,9.80
2016,05,20,07,26,9.80
2016,05,20,07,27,9.80
2016,05,20,07,28,9.90
2016,05,20,07,29,9.90
2016,05,20,07,30,9.90
2016,05,20,07,31,10.00
2016,05,20,07,32,10.00
2016,05,20,07,33,10.00
2016,05,20,07,34,10.10
2016,05,20,07,35,10.10
2016,05,20,07,36,10.10
2016,05,20,07,37,10.10
2016,05,20,07,38,10.20
2016,05,20,07,39,10.20
2016,05,20,07,40,10.20
2016,05,20,07,41,10.20
2016,05,20,07,42,10.20
2016,05,20,07,43,10.20
2016,05,20,07,44,10.20
2016,05,20,07,45,10.30
2016,05,20,07,46,10.30
2016,05,20,07,47,10.30
2016,05,20,07,48,10.30
2016,05,20,07,49,10.30
2016,05,20,07,50,10.30
2016,05,20,07,51,10.40
2016,05,20,07,52,10.40
2016,05,20,07,53,10.40
2016,05,20,07,54,10.50
2016,05,20,07,55,10.50
2016,05,20,07,56,10.50
2016,05,20,07,57,10.60
2016,05,20,07,58,10.60
2016,05,20,07,59,10.60
2016,05,20,08,00,10.60
2016,05,20,08,01,10.70
2016,05,20,08,02,10.60
2016,05,20,08,03,10.60
2016,05,20,08,04,10.60
2016,05,20,08,05,10.60
2016,05,20,08,06,10.60
2016,05,20,08,07,10.60
2016,05,20,08,08,10.60
2016,05,20,08,09,10.60
2016,05,20,08,10,10.70
2016,05,20,08,11,10.70
2016,05,20,08,12,10.70
2016,05,20,08,13,10.80
2016,05,20,08,14,10.80
2016,05,20,08,15,10.90
2016,05,20,08,16,10.90
2016,05,20,08,17,10.90
2016,05,20,08,18,11.00
2016,05,20,08,19,11.00
2016,05,20,08,20,11.10
2016,05,20,08,21,11.10
2016,05,20,08,22,11.10
2016,05,20,08,23,11.10
2016,05,20,08,24,11.10
2016,05,20,08,25,11.10
2016,05,20,08,26,11.10
2016,05,20,08,27,11.10
2016,05,20,08,28,11.10
2016,05,20,08,29,11.10
2016,05,20,08,30,11.10
2016,05,20,08,31,11.10
2016,05,20,08,32,11.10
2016,05,20,08,33,11.20
2016,05,20,08,34,11.20
2016,05,20,08,35,11.20
2016,05,20,08,36,11.20
2016,05,20,08,37,11.20
2016,05,20,08,38,11.30
2016,05,20,08,39,11.30
2016,05,20,08,40,11.30
2016,05,20,08,41,11.30
2016,05,20,08,42,11.30
2016,05,20,08,43,11.30
2016,05,20,08,44,11.40
2016,05,20,08,45,11.40
2016,05,20,08,46,11.50
2016,05,20,08,47,11.50
2016,05,20,08,48,11.50
2016,05,20,08,49,11.60
2016,05,20,08,50,11.60
2016,05,20,08,51,11.50
2016,05,20,08,52,11.60
2016,05,20,08,53,11.60
2016,05,20,08,54,11.60
2016,05,20,08,55,11.60
2016,05,20,08,56,11.60
2016,05,20,08,57,11.60
2016,05,20,08,58,11.60
2016,05,20,08,59,11.60
2016,05,20,09,00,11.60
2016,05,20,09,01,11.60
2016,05,20,09,02,11.70
2016,05,20,09,03,11.70
2016,05,20,09,04,11.70
2016,05,20,09,05,11.70
2016,05,20,09,06,11.80
2016,05,20,09,07,11.80
2016,05,20,09,08,11.90
2016,05,20,09,09,11.90
2016,05,20,09,10,12.00
2016,05,20,09,11,12.10
2016,05,20,09,12,12.10
2016,05,20,09,13,12.20
2016,05,20,09,14,12.20
2016,05,20,09,15,12.30
2016,05,20,09,16,12.30
2016,05,20,09,17,12.30
2016,05,20,09,18,12.30
2016,05,20,09,19,12.40
2016,05,20,09,20,12.40
2016,05,20,09,21,12.40
2016,05,20,09,22,12.40
2016,05,20,09,23,12.40
2016,05,20,09,24,12.40
2016,05,20,09,25,12.40
2016,05,20,09,26,12.50
2016,05,20,09,27,12.50
2016,05,20,09,28,12.50
2016,05,20,09,29,12.60
2016,05,20,09,30,12.70
2016,05,20,09,31,12.80
2016,05,20,09,32,12.80
2016,05,20,09,33,12.80
2016,05,20,09,34,12.90
2016,05,20,09,35,12.90
2016,05,20,09,36,13.00
2016,05,20,09,37,13.00
2016,05,20,09,38,13.10
2016,05,20,09,39,13.10
2016,05,20,09,40,13.10
2016,05,20,09,41,13.10
2016,05,20,09,42,13.10
2016,05,20,09,43,13.10
2016,05,20,09,44,13.10
2016,05,20,09,45,13.10
2016,05,20,09,46,13.20
2016,05,20,09,47,13.20
2016,05,20,09,48,13.20
2016,05,20,09,49,13.20
2016,05,20,09,50,13.20
2016,05,20,09,51,13.20
2016,05,20,09,52,13.20
2016,05,20,09,53,13.20
2016,05,20,09,54,13.20
2016,05,20,09,55,13.10
2016,05,20,09,56,13.10
2016,05,20,09,57,13.10
2016,05,20,09,58,13.10
2016,05,20,09,59,13.10
2016,05,20,10,00,13.00
2016,05,20,10,01,13.00
2016,05,20,10,02,13.00
2016,05,20,10,03,13.00
2016,05,20,10,04,13.00
2016,05,20,10,05,13.00
2016,05,20,10,06,12.90
2016,05,20,10,07,12.90
2016,05,20,10,08,12.90
2016,05,20,10,09,12.90
2016,05,20,10,10,12.80
2016,05,20,10,11,12.80
2016,05,20,10,12,12.80
2016,05,20,10,13,12.70
2016,05,20,10,14,12.70
2016,05,20,10,15,12.70
2016,05,20,10,16,12.70
2016,05,20,10,17,12.70
2016,05,20,10,18,12.80
2016,05,20,10,19,12.80
2016,05,20,10,20,12.80
2016,05,20,10,21,12.80
2016,05,20,10,22,12.80
2016,05,20,10,23,12.80
2016,05,20,10,24,12.80
2016,05,20,10,25,12.90
2016,05,20,10,26,13.00
2016,05,20,10,27,13.00
2016,05,20,10,28,13.10
2016,05,20,10,29,13.10
2016,05,20,10,30,13.20
2016,05,20,10,31,13.10
2016,05,20,10,32,13.10
2016,05,20,10,33,13.10
2016,05,20,10,34,13.10
2016,05,20,10,35,13.10
2016,05,20,10,36,13.10
2016,05,20,10,37,13.10
2016,05,20,10,38,13.20
2016,05,20,10,39,13.20
2016,05,20,10,40,13.20
2016,05,20,10,41,13.30
2016,05,20,10,42,13.30
2016,05,20,10,43,13.30
2016,05,20,10,44,13.30
2016,05,20,10,45,13.40
2016,05,20,10,46,13.40
2016,05,20,10,47,13.40
2016,05,20,10,48,13.30
2016,05,20,10,49,13.30
2016,05,20,10,50,13.30
2016,05,20,10,51,13.30
2016,05,20,10,52,13.30
2016,05,20,10,53,13.30
2016,05,20,10,54,13.30
2016,05,20,10,55,13.20
2016,05,20,10,56,13.20
2016,05,20,10,57,13.20
2016,05,20,10,58,13.30
2016,05,20,10,59,13.30
2016,05,20,11,00,13.30
2016,05,20,11,01,13.40
2016,05,20,11,02,13.50
2016,05,20,11,03,13.50
2016,05,20,11,04,13.60
2016,05,20,11,05,13.70
2016,05,20,11,06,13.80
2016,05,20,11,07,13.90
2016,05,20,11,08,14.00
2016,05,20,11,09,14.20
2016,05,20,11,10,14.30
2016,05,20,11,11,14.40
2016,05,20,11,12,14.50
2016,05,20,11,13,14.60
2016,05,20,11,14,14.60
2016,05,20,11,15,14.50
2016,05,20,11,16,14.50
2016,05,20,11,17,14.40
2016,05,20,11,18,14.40
2016,05,20,11,19,14.40
2016,05,20,11,20,14.40
2016,05,20,11,21,14.30
2016,05,20,11,22,14.30
2016,05,20,11,23,14.30
2016,05,20,11,24,14.30
2016,05,20,11,25,14.30
2016,05,20,11,26,14.30
2016,05,20,11,27,14.40
2016,05,20,11,28,14.40
2016,05,20,11,29,14.30
2016,05,20,11,30,14.30
2016,05,20,11,31,14.30
2016,05,20,11,32,14.30
2016,05,20,11,33,14.40
2016,05,20,11,34,14.40
2016,05,20,11,35,14.40
2016,05,20,11,36,14.50
2016,05,20,11,37,14.60
2016,05,20,11,38,14.70
2016,05,20,11,39,14.80
2016,05,20,11,40,14.80
2016,05,20,11,41,14.80
2016,05,20,11,42,14.90
2016,05,20,11,43,14.90
2016,05,20,11,44,14.90
2016,05,20,11,45,14.80
2016,05,20,11,46,14.80
2016,05,20,11,47,14.80
2016,05,20,11,48,14.80
2016,05,20,11,49,14.80
2016,05,20,11,50,14.80
2016,05,20,11,51,14.90
2016,05,20,11,52,14.80
2016,05,20,11,53,14.80
2016,05,20,11,54,14.80
2016,05,20,11,55,14.80
2016,05,20,11,56,14.80
2016,05,20,11,57,14.80
2016,05,20,11,58,14.80
2016,05,20,11,59,14.90
2016,05,20,12,00,15.00
2016,05,20,12,01,15.10
2016,05,20,12,02,15.10
2016,05,20,12,03,15.20
2016,05,20,12,04,15.30
2016,05,20,12,05,15.20
2016,05,20,12,06,15.20
2016,05,20,12,07,15.20
2016,05,20,12,08,15.20
2016,05,20,12,09,15.20
2016,05,20,12,10,15.30
2016,05,20,12,11,15.30
2016,05,20,12,12,15.30
2016,05,20,12,13,15.40
2016,05,20,12,14,15.40
2016,05,20,12,15,15.40
2016,05,20,12,16,15.40
2016,05,20,12,17,15.40
2016,05,20,12,18,15.40
2016,05,20,12,19,15.50
2016,05,20,12,20,15.50
2016,05,20,12,21,15.60
2016,05,20,12,22,15.50
2016,05,20,12,23,15.50
2016,05,20,12,24,15.60
2016,05,20,12,25,15.60
2016,05,20,12,26,15.60
2016,05,20,12,27,15.60
2016,05,20,12,28,15.60
2016,05,20,12,29,15.50
2016,05,20,12,30,15.50
2016,05,20,12,31,15.60
2016,05,20,12,32,15.70
2016,05,20,12,33,15.70
2016,05,20,12,34,15.70
2016,05,20,12,35,15.70
2016,05,20,12,36,15.60
2016,05,20,12,37,15.60
2016,05,20,12,38,15.50
2016,05,20,12,39,15.40
2016,05,20,12,40,15.40
2016,05,20,12,41,15.40
2016,05,20,12,42,15.40
2016,05,20,12,43,15.30
2016,05,20,12,44,15.30
2016,05,20,12,45,15.30
2016,05,20,12,46,15.40
2016,05,20,12,47,15.50
2016,05,20,12,48,15.60
2016,05,20,12,49,15.70
2016,05,20,12,50,15.80
2016,05,20,12,51,15.80
2016,05,20,12,52,15.90
2016,05,20,12,53,15.90
2016,05,20,12,54,16.00
2016,05,20,12,55,16.00
2016,05,20,12,56,16.10
2016,05,20,12,57,16.10
2016,05,20,12,58,16.10
2016,05,20,12,59,16.10
2016,05,20,13,00,16.00
2016,05,20,13,01,15.90
2016,05,20,13,02,15.90
2016,05,20,13,03,15.80
2016,05,20,13,04,15.80
2016,05,20,13,05,15.80
2016,05,20,13,06,15.80
2016,05,20,13,07,15.80
2016,05,20,13,08,15.80
2016,05,20,13,09,15.80
2016,05,20,13,10,15.80
2016,05,20,13,11,15.90
2016,05,20,13,12,15.90
2016,05,20,13,13,15.90
2016,05,20,13,14,15.90
2016,05,20,13,15,15.90
2016,05,20,13,16,15.90
2016,05,20,13,17,15.90
2016,05,20,13,18,15.80
2016,05,20,13,19,15.80
2016,05,20,13,20,15.80
2016,05,20,13,21,15.90
2016,05,20,13,22,16.00
2016,05,20,13,23,16.10
2016,05,20,13,24,16.20
2016,05,20,13,25,16.20
2016,05,20,13,26,16.10
2016,05,20,13,27,15.90
2016,05,20,13,28,15.80
2016,05,20,13,29,15.80
2016,05,20,13,30,15.80
2016,05,20,13,31,15.90
2016,05,20,13,32,16.00
2016,05,20,13,33,16.20
2016,05,20,13,34,16.30
2016,05,20,13,35,16.40
2016,05,20,13,36,16.40
2016,05,20,13,37,16.40
2016,05,20,13,38,16.30
2016,05,20,13,39,16.20
2016,05,20,13,40,16.20
2016,05,20,13,41,16.20
2016,05,20,13,42,16.20
2016,05,20,13,43,16.20
2016,05,20,13,44,16.30
2016,05,20,13,45,16.30
2016,05,20,13,46,16.30
2016,05,20,13,47,16.40
2016,05,20,13,48,16.40
2016,05,20,13,49,16.40
2016,05,20,13,50,16.30
2016,05,20,13,51,16.30
2016,05,20,13,52,16.20
2016,05,20,13,53,16.10
2016,05,20,13,54,16.10
2016,05,20,13,55,16.10
2016,05,20,13,56,16.20
2016,05,20,13,57,16.20
2016,05,20,13,58,16.30
2016,05,20,13,59,16.30
2016,05,20,14,00,16.30
2016,05,20,14,01,16.30
2016,05,20,14,02,16.20
2016,05,20,14,03,16.10
2016,05,20,14,04,16.10
2016,05,20,14,05,16.00
2016,05,20,14,06,16.00
2016,05,20,14,07,16.00
2016,05,20,14,08,16.00
2016,05,20,14,09,16.00
2016,05,20,14,10,16.00
2016,05,20,14,11,16.00
2016,05,20,14,12,16.00
2016,05,20,14,13,16.00
2016,05,20,14,14,16.00
2016,05,20,14,15,16.00
2016,05,20,14,16,16.00
2016,05,20,14,17,16.00
2016,05,20,14,18,16.00
2016,05,20,14,19,16.00
2016,05,20,14,20,16.10
2016,05,20,14,21,16.20
2016,05,20,14,22,16.20
2016,05,20,14,23,16.30
2016,05,20,14,24,16.30
2016,05,20,14,25,16.40
2016,05,20,14,26,16.40
2016,05,20,14,27,16.50
2016,05,20,14,28,16.50
2016,05,20,14,29,16.60
2016,05,20,14,30,16.60
2016,05,20,14,31,16.60
2016,05,20,14,32,16.60
2016,05,20,14,33,16.40
2016,05,20,14,34,16.30
2016,05,20,14,35,16.30
2016,05,20,14,36,16.20
2016,05,20,14,37,16.20
2016,05,20,14,38,16.20
2016,05,20,14,39,16.20
2016,05,20,14,40,16.20
2016,05,20,14,41,16.20
2016,05,20,14,42,16.30
2016,05,20,14,43,16.30
2016,05,20,14,44,16.40
2016,05,20,14,45,16.40
2016,05,20,14,46,16.40
2016,05,20,14,47,16.50
2016,05,20,14,48,16.50
2016,05,20,14,49,16.60
2016,05,20,14,50,16.60
2016,05,20,14,51,16.60
2016,05,20,14,52,16.60
2016,05,20,14,53,16.60
2016,05,20,14,54,16.70
2016,05,20,14,55,16.70
2016,05,20,14,56,16.60
2016,05,20,14,57,16.50
2016,05,20,14,58,16.40
2016,05,20,14,59,16.30
2016,05,20,15,00,16.20
2016,05,20,15,01,16.20
2016,05,20,15,02,16.30
2016,05,20,15,03,16.30
2016,05,20,15,04,16.50
2016,05,20,15,05,16.60
2016,05,20,15,06,16.80
2016,05,20,15,07,16.80
2016,05,20,15,08,16.80
2016,05,20,15,09,16.80
2016,05,20,15,10,16.80
2016,05,20,15,11,16.80
2016,05,20,15,12,16.70
2016,05,20,15,13,16.60
2016,05,20,15,14,16.60
2016,05,20,15,15,16.60
2016,05,20,15,16,16.60
2016,05,20,15,17,16.70
2016,05,20,15,18,16.80
2016,05,20,15,19,16.80
2016,05,20,15,20,17.00
2016,05,20,15,21,17.10
2016,05,20,15,22,17.00
2016,05,20,15,23,17.00
2016,05,20,15,24,17.00
2016,05,20,15,25,16.90
2016,05,20,15,26,16.90
2016,05,20,15,27,16.90
2016,05,20,15,28,16.80
2016,05,20,15,29,16.80
2016,05,20,15,30,16.60
2016,05,20,15,31,16.50
2016,05,20,15,32,16.40
2016,05,20,15,33,16.30
2016,05,20,15,34,16.20
2016,05,20,15,35,16.20
2016,05,20,15,36,16.10
2016,05,20,15,37,16.20
2016,05,20,15,38,16.20
2016,05,20,15,39,16.30
2016,05,20,15,40,16.30
2016,05,20,15,41,16.30
2016,05,20,15,42,16.30
2016,05,20,15,43,16.20
2016,05,20,15,44,16.20
2016,05,20,15,45,16.20
2016,05,20,15,46,16.20
2016,05,20,15,47,16.30
2016,05,20,15,48,16.30
2016,05,20,15,49,16.30
2016,05,20,15,50,16.40
2016,05,20,15,51,16.40
2016,05,20,15,52,16.50
2016,05,20,15,53,16.50
2016,05,20,15,54,16.70
2016,05,20,15,55,16.70
2016,05,20,15,56,16.60
2016,05,20,15,57,16.50
2016,05,20,15,58,16.50
2016,05,20,15,59,16.60
2016,05,20,16,00,16.60
2016,05,20,16,01,16.60
2016,05,20,16,02,16.70
2016,05,20,16,03,16.70
2016,05,20,16,04,16.70
2016,05,20,16,05,16.70
2016,05,20,16,06,16.80
2016,05,20,16,07,16.90
2016,05,20,16,08,16.90
2016,05,20,16,09,16.90
2016,05,20,16,10,16.90
2016,05,20,16,11,16.90
2016,05,20,16,12,16.90
2016,05,20,16,13,16.90
2016,05,20,16,14,16.90
2016,05,20,16,15,16.90
2016,05,20,16,16,16.90
2016,05,20,16,17,16.90
2016,05,20,16,18,16.80
2016,05,20,16,19,16.80
2016,05,20,16,20,16.80
2016,05,20,16,21,16.80
2016,05,20,16,22,16.80
2016,05,20,16,23,16.80
2016,05,20,16,24,16.80
2016,05,20,16,25,16.80
2016,05,20,16,26,16.70
2016,05,20,16,27,16.70
2016,05,20,16,28,16.70
2016,05,20,16,29,16.70
2016,05,20,16,30,16.70
2016,05,20,16,31,16.70
2016,05,20,16,32,16.80
2016,05,20,16,33,16.90
2016,05,20,16,34,17.00
2016,05,20,16,35,17.00
2016,05,20,16,36,17.10
2016,05,20,16,37,17.20
2016,05,20,16,38,17.20
2016,05,20,16,39,17.20
2016,05,20,16,40,17.20
2016,05,20,16,41,17.10
2016,05,20,16,42,17.10
2016,05,20,16,43,17.00
2016,05,20,16,44,17.00
2016,05,20,16,45,16.90
2016,05,20,16,46,16.90
2016,05,20,16,47,16.90
2016,05,20,16,48,16.90
2016,05,20,16,49,16.90
2016,05,20,16,50,16.80
2016,05,20,16,51,16.80
2016,05,20,16,52,16.70
2016,05,20,16,53,16.70
2016,05,20,16,54,16.70
2016,05,20,16,55,16.70
2016,05,20,16,56,16.80
2016,05,20,16,57,16.80
2016,05,20,16,58,16.80
2016,05,20,16,59,16.90
2016,05,20,17,00,16.90
2016,05,20,17,01,16.90
2016,05,20,17,02,17.00
2016,05,20,17,03,17.10
2016,05,20,17,04,17.10
2016,05,20,17,05,17.20
2016,05,20,17,06,17.20
2016,05,20,17,07,17.20
2016,05,20,17,08,17.20
2016,05,20,17,09,17.20
2016,05,20,17,10,17.20
2016,05,20,17,11,17.20
2016,05,20,17,12,17.10
2016,05,20,17,13,17.10
2016,05,20,17,14,17.20
2016,05,20,17,15,17.20
2016,05,20,17,16,17.20
2016,05,20,17,17,17.20
2016,05,20,17,18,17.30
2016,05,20,17,19,17.30
2016,05,20,17,20,17.30
2016,05,20,17,21,17.30
2016,05,20,17,22,17.30
2016,05,20,17,23,17.30
2016,05,20,17,24,17.30
2016,05,20,17,25,17.30
2016,05,20,17,26,17.30
2016,05,20,17,27,17.40
2016,05,20,17,28,17.40
2016,05,20,17,29,17.50
2016,05,20,17,30,17.60
2016,05,20,17,31,17.60
2016,05,20,17,32,17.70
2016,05,20,17,33,17.70
2016,05,20,17,34,17.80
2016,05,20,17,35,17.80
2016,05,20,17,36,17.80
2016,05,20,17,37,17.70
2016,05,20,17,38,17.60
2016,05,20,17,39,17.50