Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,21.70
2021,06,28,00,01,21.70
2021,06,28,00,02,21.70
2021,06,28,00,03,21.70
2021,06,28,00,04,21.70
2021,06,28,00,05,21.80
2021,06,28,00,06,21.80
2021,06,28,00,07,21.80
2021,06,28,00,08,21.90
2021,06,28,00,09,21.90
2021,06,28,00,10,21.90
2021,06,28,00,11,21.90
2021,06,28,00,12,22.00
2021,06,28,00,13,22.00
2021,06,28,00,14,22.00
2021,06,28,00,15,22.00
2021,06,28,00,16,22.10
2021,06,28,00,17,22.30
2021,06,28,00,18,22.40
2021,06,28,00,19,22.50
2021,06,28,00,20,22.60
2021,06,28,00,21,22.70
2021,06,28,00,22,22.80
2021,06,28,00,23,22.90
2021,06,28,00,24,23.00
2021,06,28,00,25,23.10
2021,06,28,00,26,23.20
2021,06,28,00,27,23.40
2021,06,28,00,28,23.50
2021,06,28,00,29,23.60
2021,06,28,00,30,23.70
2021,06,28,00,31,23.70
2021,06,28,00,32,23.80
2021,06,28,00,33,23.80
2021,06,28,00,34,23.90
2021,06,28,00,35,24.00
2021,06,28,00,36,24.00
2021,06,28,00,37,24.00
2021,06,28,00,38,24.00
2021,06,28,00,39,24.00
2021,06,28,00,40,24.00
2021,06,28,00,41,24.00
2021,06,28,00,42,24.10
2021,06,28,00,43,24.20
2021,06,28,00,44,24.30
2021,06,28,00,45,24.30
2021,06,28,00,46,24.30
2021,06,28,00,47,24.40
2021,06,28,00,48,24.40
2021,06,28,00,49,24.40
2021,06,28,00,50,24.40
2021,06,28,00,51,24.40
2021,06,28,00,52,24.50
2021,06,28,00,53,24.70
2021,06,28,00,54,24.90
2021,06,28,00,55,25.10
2021,06,28,00,56,25.20
2021,06,28,00,57,25.30
2021,06,28,00,58,25.40
2021,06,28,00,59,25.50
2021,06,28,01,00,25.50
2021,06,28,01,01,25.50
2021,06,28,01,02,25.50
2021,06,28,01,03,25.40
2021,06,28,01,04,25.40
2021,06,28,01,05,25.40
2021,06,28,01,06,25.40
2021,06,28,01,07,25.40
2021,06,28,01,08,25.50
2021,06,28,01,09,25.60
2021,06,28,01,10,25.80
2021,06,28,01,11,26.00
2021,06,28,01,12,26.10
2021,06,28,01,13,26.20
2021,06,28,01,14,26.30
2021,06,28,01,15,26.30
2021,06,28,01,16,26.30
2021,06,28,01,17,26.30
2021,06,28,01,18,26.30
2021,06,28,01,19,26.30
2021,06,28,01,20,26.40
2021,06,28,01,21,26.50
2021,06,28,01,22,26.60
2021,06,28,01,23,26.70
2021,06,28,01,24,26.70
2021,06,28,01,25,26.70
2021,06,28,01,26,26.60
2021,06,28,01,27,26.60
2021,06,28,01,28,26.50
2021,06,28,01,29,26.50
2021,06,28,01,30,26.50
2021,06,28,01,31,26.50
2021,06,28,01,32,26.40
2021,06,28,01,33,26.40
2021,06,28,01,34,26.40
2021,06,28,01,35,26.30
2021,06,28,01,36,26.30
2021,06,28,01,37,26.30
2021,06,28,01,38,26.30
2021,06,28,01,39,26.30
2021,06,28,01,40,26.30
2021,06,28,01,41,26.20
2021,06,28,01,42,26.20
2021,06,28,01,43,26.20
2021,06,28,01,44,26.20
2021,06,28,01,45,26.10
2021,06,28,01,46,26.10
2021,06,28,01,47,26.10
2021,06,28,01,48,26.00
2021,06,28,01,49,25.90
2021,06,28,01,50,25.90
2021,06,28,01,51,25.80
2021,06,28,01,52,25.80
2021,06,28,01,53,25.80
2021,06,28,01,54,25.80
2021,06,28,01,55,25.90
2021,06,28,01,56,25.90
2021,06,28,01,57,26.00
2021,06,28,01,58,26.00
2021,06,28,01,59,26.10
2021,06,28,02,00,26.10
2021,06,28,02,01,26.10
2021,06,28,02,02,26.00
2021,06,28,02,03,26.00
2021,06,28,02,04,26.00
2021,06,28,02,05,26.00
2021,06,28,02,06,26.00
2021,06,28,02,07,26.00
2021,06,28,02,08,26.00
2021,06,28,02,09,26.00
2021,06,28,02,10,25.90
2021,06,28,02,11,25.90
2021,06,28,02,12,25.80
2021,06,28,02,13,25.80
2021,06,28,02,14,25.80
2021,06,28,02,15,25.80
2021,06,28,02,16,25.80
2021,06,28,02,17,25.80
2021,06,28,02,18,25.80
2021,06,28,02,19,25.70
2021,06,28,02,20,25.70
2021,06,28,02,21,25.70
2021,06,28,02,22,25.60
2021,06,28,02,23,25.60
2021,06,28,02,24,25.50
2021,06,28,02,25,25.40
2021,06,28,02,26,25.30
2021,06,28,02,27,25.20
2021,06,28,02,28,25.20
2021,06,28,02,29,25.10
2021,06,28,02,30,25.10
2021,06,28,02,31,25.10
2021,06,28,02,32,25.00
2021,06,28,02,33,25.00
2021,06,28,02,34,25.00
2021,06,28,02,35,25.00
2021,06,28,02,36,25.00
2021,06,28,02,37,25.00
2021,06,28,02,38,25.00
2021,06,28,02,39,24.90
2021,06,28,02,40,24.90
2021,06,28,02,41,24.80
2021,06,28,02,42,24.80
2021,06,28,02,43,24.70
2021,06,28,02,44,24.70
2021,06,28,02,45,24.60
2021,06,28,02,46,24.60
2021,06,28,02,47,24.60
2021,06,28,02,48,24.50
2021,06,28,02,49,24.40
2021,06,28,02,50,24.40
2021,06,28,02,51,24.30
2021,06,28,02,52,24.30
2021,06,28,02,53,24.30
2021,06,28,02,54,24.20
2021,06,28,02,55,24.20
2021,06,28,02,56,24.20
2021,06,28,02,57,24.10
2021,06,28,02,58,24.10
2021,06,28,02,59,24.10
2021,06,28,03,00,24.00
2021,06,28,03,01,24.00
2021,06,28,03,02,23.90
2021,06,28,03,03,23.90
2021,06,28,03,04,23.80
2021,06,28,03,05,23.80
2021,06,28,03,06,23.80
2021,06,28,03,07,23.70
2021,06,28,03,08,23.70
2021,06,28,03,09,23.70
2021,06,28,03,10,23.60
2021,06,28,03,11,23.60
2021,06,28,03,12,23.60
2021,06,28,03,13,23.60
2021,06,28,03,14,23.50
2021,06,28,03,15,23.50
2021,06,28,03,16,23.50
2021,06,28,03,17,23.50
2021,06,28,03,18,23.50
2021,06,28,03,19,23.40
2021,06,28,03,20,23.40
2021,06,28,03,21,23.40
2021,06,28,03,22,23.40
2021,06,28,03,23,23.40
2021,06,28,03,24,23.40
2021,06,28,03,25,23.40
2021,06,28,03,26,23.40
2021,06,28,03,27,23.50
2021,06,28,03,28,23.50
2021,06,28,03,29,23.50
2021,06,28,03,30,23.50
2021,06,28,03,31,23.50
2021,06,28,03,32,23.50
2021,06,28,03,33,23.50
2021,06,28,03,34,23.40
2021,06,28,03,35,23.40
2021,06,28,03,36,23.40
2021,06,28,03,37,23.40
2021,06,28,03,38,23.40
2021,06,28,03,39,23.40
2021,06,28,03,40,23.40
2021,06,28,03,41,23.40
2021,06,28,03,42,23.40
2021,06,28,03,43,23.30
2021,06,28,03,44,23.30
2021,06,28,03,45,23.30
2021,06,28,03,46,23.30
2021,06,28,03,47,23.20
2021,06,28,03,48,23.20
2021,06,28,03,49,23.20
2021,06,28,03,50,23.20
2021,06,28,03,51,23.10
2021,06,28,03,52,23.10
2021,06,28,03,53,23.10
2021,06,28,03,54,23.00
2021,06,28,03,55,23.00
2021,06,28,03,56,23.00
2021,06,28,03,57,22.90
2021,06,28,03,58,22.90
2021,06,28,03,59,22.90
2021,06,28,04,00,22.90
2021,06,28,04,01,22.80
2021,06,28,04,02,22.80
2021,06,28,04,03,22.80
2021,06,28,04,04,22.80
2021,06,28,04,05,22.70
2021,06,28,04,06,22.70
2021,06,28,04,07,22.70
2021,06,28,04,08,22.70
2021,06,28,04,09,22.70
2021,06,28,04,10,22.70
2021,06,28,04,11,22.70
2021,06,28,04,12,22.80
2021,06,28,04,13,22.80
2021,06,28,04,14,22.90
2021,06,28,04,15,22.90
2021,06,28,04,16,23.00
2021,06,28,04,17,23.00
2021,06,28,04,18,23.00
2021,06,28,04,19,23.10
2021,06,28,04,20,23.10
2021,06,28,04,21,23.10
2021,06,28,04,22,23.20
2021,06,28,04,23,23.20
2021,06,28,04,24,23.30
2021,06,28,04,25,23.30
2021,06,28,04,26,23.40
2021,06,28,04,27,23.40
2021,06,28,04,28,23.50
2021,06,28,04,29,23.50
2021,06,28,04,30,23.50
2021,06,28,04,31,23.50
2021,06,28,04,32,23.50
2021,06,28,04,33,23.50
2021,06,28,04,34,23.60
2021,06,28,04,35,23.60
2021,06,28,04,36,23.60
2021,06,28,04,37,23.60
2021,06,28,04,38,23.60
2021,06,28,04,39,23.60
2021,06,28,04,40,23.50
2021,06,28,04,41,23.50
2021,06,28,04,42,23.50
2021,06,28,04,43,23.50
2021,06,28,04,44,23.40
2021,06,28,04,45,23.40
2021,06,28,04,46,23.40
2021,06,28,04,47,23.30
2021,06,28,04,48,23.30
2021,06,28,04,49,23.30
2021,06,28,04,50,23.20
2021,06,28,04,51,23.20
2021,06,28,04,52,23.10
2021,06,28,04,53,23.10
2021,06,28,04,54,23.00
2021,06,28,04,55,23.00
2021,06,28,04,56,22.90
2021,06,28,04,57,22.90
2021,06,28,04,58,22.90
2021,06,28,04,59,22.80
2021,06,28,05,00,22.80
2021,06,28,05,01,22.80
2021,06,28,05,02,22.70
2021,06,28,05,03,22.70
2021,06,28,05,04,22.70
2021,06,28,05,05,22.60
2021,06,28,05,06,22.60
2021,06,28,05,07,22.60
2021,06,28,05,08,22.50
2021,06,28,05,09,22.50
2021,06,28,05,10,22.40
2021,06,28,05,11,22.40
2021,06,28,05,12,22.40
2021,06,28,05,13,22.40
2021,06,28,05,14,22.30
2021,06,28,05,15,22.30
2021,06,28,05,16,22.30
2021,06,28,05,17,22.30
2021,06,28,05,18,22.20
2021,06,28,05,19,22.20
2021,06,28,05,20,22.20
2021,06,28,05,21,22.20
2021,06,28,05,22,22.20
2021,06,28,05,23,22.20
2021,06,28,05,24,22.10
2021,06,28,05,25,22.00
2021,06,28,05,26,22.00
2021,06,28,05,27,21.90
2021,06,28,05,28,21.80
2021,06,28,05,29,21.80
2021,06,28,05,30,21.80
2021,06,28,05,31,21.70
2021,06,28,05,32,21.70
2021,06,28,05,33,21.70
2021,06,28,05,34,21.70
2021,06,28,05,35,21.70
2021,06,28,05,36,21.70
2021,06,28,05,37,21.70
2021,06,28,05,38,21.70
2021,06,28,05,39,21.70
2021,06,28,05,40,21.70
2021,06,28,05,41,21.70
2021,06,28,05,42,21.70
2021,06,28,05,43,21.70
2021,06,28,05,44,21.60
2021,06,28,05,45,21.60
2021,06,28,05,46,21.60
2021,06,28,05,47,21.60
2021,06,28,05,48,21.60
2021,06,28,05,49,21.60
2021,06,28,05,50,21.60
2021,06,28,05,51,21.60
2021,06,28,05,52,21.60
2021,06,28,05,53,21.60
2021,06,28,05,54,21.50
2021,06,28,05,55,21.50
2021,06,28,05,56,21.40
2021,06,28,05,57,21.40
2021,06,28,05,58,21.40
2021,06,28,05,59,21.40
2021,06,28,06,00,21.40
2021,06,28,06,01,21.40
2021,06,28,06,02,21.40
2021,06,28,06,03,21.30
2021,06,28,06,04,21.30
2021,06,28,06,05,21.30
2021,06,28,06,06,21.30
2021,06,28,06,07,21.30
2021,06,28,06,08,21.30
2021,06,28,06,09,21.30
2021,06,28,06,10,21.30
2021,06,28,06,11,21.30
2021,06,28,06,12,21.30
2021,06,28,06,13,21.30
2021,06,28,06,14,21.30
2021,06,28,06,15,21.30
2021,06,28,06,16,21.30
2021,06,28,06,17,21.30
2021,06,28,06,18,21.30
2021,06,28,06,19,21.30
2021,06,28,06,20,21.30
2021,06,28,06,21,21.30
2021,06,28,06,22,21.30
2021,06,28,06,23,21.40
2021,06,28,06,24,21.40
2021,06,28,06,25,21.40
2021,06,28,06,26,21.40
2021,06,28,06,27,21.40
2021,06,28,06,28,21.50
2021,06,28,06,29,21.50
2021,06,28,06,30,21.60
2021,06,28,06,31,21.60
2021,06,28,06,32,21.70
2021,06,28,06,33,21.80
2021,06,28,06,34,21.80
2021,06,28,06,35,21.90
2021,06,28,06,36,21.90
2021,06,28,06,37,22.00
2021,06,28,06,38,22.10
2021,06,28,06,39,22.10
2021,06,28,06,40,22.20
2021,06,28,06,41,22.20
2021,06,28,06,42,22.30
2021,06,28,06,43,22.30
2021,06,28,06,44,22.40
2021,06,28,06,45,22.60
2021,06,28,06,46,22.80
2021,06,28,06,47,22.90
2021,06,28,06,48,23.00
2021,06,28,06,49,23.10
2021,06,28,06,50,23.20
2021,06,28,06,51,23.30
2021,06,28,06,52,23.40
2021,06,28,06,53,23.50
2021,06,28,06,54,23.60
2021,06,28,06,55,23.60
2021,06,28,06,56,23.70
2021,06,28,06,57,23.80
2021,06,28,06,58,23.80
2021,06,28,06,59,23.90
2021,06,28,07,00,23.90
2021,06,28,07,01,24.00
2021,06,28,07,02,24.00
2021,06,28,07,03,24.00
2021,06,28,07,04,24.00
2021,06,28,07,05,24.10
2021,06,28,07,06,24.10
2021,06,28,07,07,24.20
2021,06,28,07,08,24.20
2021,06,28,07,09,24.30
2021,06,28,07,10,24.30
2021,06,28,07,11,24.30
2021,06,28,07,12,24.30
2021,06,28,07,13,24.30
2021,06,28,07,14,24.30
2021,06,28,07,15,24.30
2021,06,28,07,16,24.30
2021,06,28,07,17,24.30
2021,06,28,07,18,24.30
2021,06,28,07,19,24.30
2021,06,28,07,20,24.30
2021,06,28,07,21,24.30
2021,06,28,07,22,24.30
2021,06,28,07,23,24.30
2021,06,28,07,24,24.30
2021,06,28,07,25,24.30
2021,06,28,07,26,24.30
2021,06,28,07,27,24.30
2021,06,28,07,28,24.30
2021,06,28,07,29,24.30
2021,06,28,07,30,24.30
2021,06,28,07,31,24.40
2021,06,28,07,32,24.50
2021,06,28,07,33,24.60
2021,06,28,07,34,24.60
2021,06,28,07,35,24.70
2021,06,28,07,36,24.80
2021,06,28,07,37,24.90
2021,06,28,07,38,24.90
2021,06,28,07,39,24.90
2021,06,28,07,40,25.00
2021,06,28,07,41,25.00
2021,06,28,07,42,25.10
2021,06,28,07,43,25.10
2021,06,28,07,44,25.20
2021,06,28,07,45,25.20
2021,06,28,07,46,25.30
2021,06,28,07,47,25.30
2021,06,28,07,48,25.40
2021,06,28,07,49,25.40
2021,06,28,07,50,25.40
2021,06,28,07,51,25.50
2021,06,28,07,52,25.50
2021,06,28,07,53,25.60
2021,06,28,07,54,25.70
2021,06,28,07,55,25.70
2021,06,28,07,56,25.80
2021,06,28,07,57,25.80
2021,06,28,07,58,25.80
2021,06,28,07,59,25.90
2021,06,28,08,00,25.90
2021,06,28,08,01,25.90
2021,06,28,08,02,26.00
2021,06,28,08,03,26.00
2021,06,28,08,04,26.00
2021,06,28,08,05,26.00
2021,06,28,08,06,26.10
2021,06,28,08,07,26.10
2021,06,28,08,08,26.10
2021,06,28,08,09,26.10
2021,06,28,08,10,26.20
2021,06,28,08,11,26.20
2021,06,28,08,12,26.20
2021,06,28,08,13,26.20
2021,06,28,08,14,26.20
2021,06,28,08,15,26.20
2021,06,28,08,16,26.20
2021,06,28,08,17,26.30
2021,06,28,08,18,26.30
2021,06,28,08,19,26.30
2021,06,28,08,20,26.40
2021,06,28,08,21,26.40
2021,06,28,08,22,26.50
2021,06,28,08,23,26.50
2021,06,28,08,24,26.60
2021,06,28,08,25,26.60
2021,06,28,08,26,26.70
2021,06,28,08,27,26.80
2021,06,28,08,28,26.80
2021,06,28,08,29,26.80
2021,06,28,08,30,26.90
2021,06,28,08,31,26.90
2021,06,28,08,32,26.90
2021,06,28,08,33,26.90
2021,06,28,08,34,26.90
2021,06,28,08,35,27.00
2021,06,28,08,36,27.00
2021,06,28,08,37,27.00
2021,06,28,08,38,27.10
2021,06,28,08,39,27.10
2021,06,28,08,40,27.10
2021,06,28,08,41,27.10
2021,06,28,08,42,27.10
2021,06,28,08,43,27.10
2021,06,28,08,44,27.20
2021,06,28,08,45,27.20
2021,06,28,08,46,27.20
2021,06,28,08,47,27.20
2021,06,28,08,48,27.20
2021,06,28,08,49,27.20
2021,06,28,08,50,27.30
2021,06,28,08,51,27.30
2021,06,28,08,52,27.30
2021,06,28,08,53,27.30
2021,06,28,08,54,27.30
2021,06,28,08,55,27.30
2021,06,28,08,56,27.30
2021,06,28,08,57,27.40
2021,06,28,08,58,27.40
2021,06,28,08,59,27.50
2021,06,28,09,00,27.50
2021,06,28,09,01,27.60
2021,06,28,09,02,27.60
2021,06,28,09,03,27.60
2021,06,28,09,04,27.70
2021,06,28,09,05,27.70
2021,06,28,09,06,27.70
2021,06,28,09,07,27.80
2021,06,28,09,08,27.80
2021,06,28,09,09,27.80
2021,06,28,09,10,27.80
2021,06,28,09,11,27.90
2021,06,28,09,12,27.90
2021,06,28,09,13,27.90
2021,06,28,09,14,27.90
2021,06,28,09,15,27.90
2021,06,28,09,16,27.80
2021,06,28,09,17,27.80
2021,06,28,09,18,27.80
2021,06,28,09,19,27.80
2021,06,28,09,20,27.80
2021,06,28,09,21,27.80
2021,06,28,09,22,27.80
2021,06,28,09,23,27.80
2021,06,28,09,24,27.90
2021,06,28,09,25,27.90
2021,06,28,09,26,28.00
2021,06,28,09,27,28.00
2021,06,28,09,28,28.10
2021,06,28,09,29,28.20
2021,06,28,09,30,28.20
2021,06,28,09,31,28.30
2021,06,28,09,32,28.30
2021,06,28,09,33,28.30
2021,06,28,09,34,28.30
2021,06,28,09,35,28.30
2021,06,28,09,36,28.40
2021,06,28,09,37,28.40
2021,06,28,09,38,28.50
2021,06,28,09,39,28.50
2021,06,28,09,40,28.60
2021,06,28,09,41,28.60
2021,06,28,09,42,28.70
2021,06,28,09,43,28.70
2021,06,28,09,44,28.70
2021,06,28,09,45,28.70
2021,06,28,09,46,28.80
2021,06,28,09,47,28.80
2021,06,28,09,48,28.80
2021,06,28,09,49,28.90
2021,06,28,09,50,28.90
2021,06,28,09,51,28.90
2021,06,28,09,52,28.90
2021,06,28,09,53,28.90
2021,06,28,09,54,28.90
2021,06,28,09,55,28.90
2021,06,28,09,56,28.90
2021,06,28,09,57,28.90
2021,06,28,09,58,28.90
2021,06,28,09,59,28.80
2021,06,28,10,00,28.70
2021,06,28,10,01,28.70
2021,06,28,10,02,28.70
2021,06,28,10,03,28.70
2021,06,28,10,04,28.70
2021,06,28,10,05,28.70
2021,06,28,10,06,28.70
2021,06,28,10,07,28.70
2021,06,28,10,08,28.80
2021,06,28,10,09,28.80
2021,06,28,10,10,28.80
2021,06,28,10,11,28.80
2021,06,28,10,12,28.80
2021,06,28,10,13,28.80
2021,06,28,10,14,28.90
2021,06,28,10,15,28.90
2021,06,28,10,16,28.90
2021,06,28,10,17,28.80
2021,06,28,10,18,28.80
2021,06,28,10,19,28.80
2021,06,28,10,20,28.80
2021,06,28,10,21,28.80
2021,06,28,10,22,28.80
2021,06,28,10,23,28.80
2021,06,28,10,24,28.80
2021,06,28,10,25,28.80
2021,06,28,10,26,28.80
2021,06,28,10,27,28.90
2021,06,28,10,28,28.90
2021,06,28,10,29,29.00
2021,06,28,10,30,29.00
2021,06,28,10,31,29.00
2021,06,28,10,32,29.00
2021,06,28,10,33,29.00
2021,06,28,10,34,29.00
2021,06,28,10,35,29.00
2021,06,28,10,36,29.00
2021,06,28,10,37,29.00
2021,06,28,10,38,29.00
2021,06,28,10,39,29.00
2021,06,28,10,40,29.00
2021,06,28,10,41,29.00
2021,06,28,10,42,29.00
2021,06,28,10,43,29.00
2021,06,28,10,44,28.90
2021,06,28,10,45,28.90
2021,06,28,10,46,28.80
2021,06,28,10,47,28.80
2021,06,28,10,48,28.80
2021,06,28,10,49,28.90
2021,06,28,10,50,28.90
2021,06,28,10,51,28.90
2021,06,28,10,52,28.90
2021,06,28,10,53,29.00
2021,06,28,10,54,29.00
2021,06,28,10,55,29.00
2021,06,28,10,56,29.10
2021,06,28,10,57,29.10
2021,06,28,10,58,29.10
2021,06,28,10,59,29.10
2021,06,28,11,00,29.20
2021,06,28,11,01,29.20
2021,06,28,11,02,29.20
2021,06,28,11,03,29.20
2021,06,28,11,04,29.20
2021,06,28,11,05,29.20
2021,06,28,11,06,29.20
2021,06,28,11,07,29.20
2021,06,28,11,08,29.20
2021,06,28,11,09,29.20
2021,06,28,11,10,29.30
2021,06,28,11,11,29.30
2021,06,28,11,12,29.30
2021,06,28,11,13,29.30
2021,06,28,11,14,29.40
2021,06,28,11,15,29.50
2021,06,28,11,16,29.50
2021,06,28,11,17,29.60
2021,06,28,11,18,29.60
2021,06,28,11,19,29.70
2021,06,28,11,20,29.60
2021,06,28,11,21,29.60
2021,06,28,11,22,29.60
2021,06,28,11,23,29.60
2021,06,28,11,24,29.60
2021,06,28,11,25,29.60
2021,06,28,11,26,29.60
2021,06,28,11,27,29.60
2021,06,28,11,28,29.60
2021,06,28,11,29,29.70
2021,06,28,11,30,29.70
2021,06,28,11,31,29.70
2021,06,28,11,32,29.70
2021,06,28,11,33,29.80
2021,06,28,11,34,29.80
2021,06,28,11,35,29.80
2021,06,28,11,36,29.90
2021,06,28,11,37,30.00
2021,06,28,11,38,30.00
2021,06,28,11,39,30.10
2021,06,28,11,40,30.20
2021,06,28,11,41,30.30
2021,06,28,11,42,30.30
2021,06,28,11,43,30.30
2021,06,28,11,44,30.40
2021,06,28,11,45,30.50
2021,06,28,11,46,30.50
2021,06,28,11,47,30.60
2021,06,28,11,48,30.50
2021,06,28,11,49,30.50
2021,06,28,11,50,30.50
2021,06,28,11,51,30.40
2021,06,28,11,52,30.40
2021,06,28,11,53,30.40
2021,06,28,11,54,30.30
2021,06,28,11,55,30.30
2021,06,28,11,56,30.30
2021,06,28,11,57,30.30
2021,06,28,11,58,30.30
2021,06,28,11,59,30.30
2021,06,28,12,00,30.30
2021,06,28,12,01,30.20
2021,06,28,12,02,30.20
2021,06,28,12,03,30.20
2021,06,28,12,04,30.30
2021,06,28,12,05,30.30
2021,06,28,12,06,30.30
2021,06,28,12,07,30.30
2021,06,28,12,08,30.30
2021,06,28,12,09,30.30
2021,06,28,12,10,30.30
2021,06,28,12,11,30.40
2021,06,28,12,12,30.40
2021,06,28,12,13,30.50
2021,06,28,12,14,30.50
2021,06,28,12,15,30.40
2021,06,28,12,16,30.30
2021,06,28,12,17,30.20
2021,06,28,12,18,30.10
2021,06,28,12,19,30.00
2021,06,28,12,20,30.00
2021,06,28,12,21,30.00
2021,06,28,12,22,30.00
2021,06,28,12,23,30.10
2021,06,28,12,24,30.10
2021,06,28,12,25,30.20
2021,06,28,12,26,30.20
2021,06,28,12,27,30.20
2021,06,28,12,28,30.30
2021,06,28,12,29,30.30
2021,06,28,12,30,30.40
2021,06,28,12,31,30.40
2021,06,28,12,32,30.40
2021,06,28,12,33,30.40
2021,06,28,12,34,30.40
2021,06,28,12,35,30.40
2021,06,28,12,36,30.40
2021,06,28,12,37,30.30
2021,06,28,12,38,30.30
2021,06,28,12,39,30.30
2021,06,28,12,40,30.30
2021,06,28,12,41,30.30
2021,06,28,12,42,30.30
2021,06,28,12,43,30.40
2021,06,28,12,44,30.40
2021,06,28,12,45,30.40
2021,06,28,12,46,30.40
2021,06,28,12,47,30.40
2021,06,28,12,48,30.40
2021,06,28,12,49,30.40
2021,06,28,12,50,30.40
2021,06,28,12,51,30.40
2021,06,28,12,52,30.40
2021,06,28,12,53,30.40
2021,06,28,12,54,30.30
2021,06,28,12,55,30.40
2021,06,28,12,56,30.40
2021,06,28,12,57,30.40
2021,06,28,12,58,30.40
2021,06,28,12,59,30.40
2021,06,28,13,00,30.50
2021,06,28,13,01,30.50
2021,06,28,13,02,30.50
2021,06,28,13,03,30.60
2021,06,28,13,04,30.60
2021,06,28,13,05,30.60
2021,06,28,13,06,30.60
2021,06,28,13,07,30.60
2021,06,28,13,08,30.70
2021,06,28,13,09,30.70
2021,06,28,13,10,30.70
2021,06,28,13,11,30.70
2021,06,28,13,12,30.60
2021,06,28,13,13,30.60
2021,06,28,13,14,30.60
2021,06,28,13,15,30.60
2021,06,28,13,16,30.70
2021,06,28,13,17,30.70
2021,06,28,13,18,30.70
2021,06,28,13,19,30.70
2021,06,28,13,20,30.80
2021,06,28,13,21,30.80
2021,06,28,13,22,30.70
2021,06,28,13,23,30.70
2021,06,28,13,24,30.70
2021,06,28,13,25,30.70
2021,06,28,13,26,30.70
2021,06,28,13,27,30.70
2021,06,28,13,28,30.70
2021,06,28,13,29,30.80
2021,06,28,13,30,30.80
2021,06,28,13,31,30.90
2021,06,28,13,32,30.90
2021,06,28,13,33,30.90
2021,06,28,13,34,31.00
2021,06,28,13,35,31.00
2021,06,28,13,36,31.10
2021,06,28,13,37,31.10
2021,06,28,13,38,31.10
2021,06,28,13,39,31.20
2021,06,28,13,40,31.20
2021,06,28,13,41,31.10
2021,06,28,13,42,31.10
2021,06,28,13,43,31.10
2021,06,28,13,44,31.10
2021,06,28,13,45,31.10
2021,06,28,13,46,31.10
2021,06,28,13,47,31.10
2021,06,28,13,48,31.10
2021,06,28,13,49,31.00
2021,06,28,13,50,31.00
2021,06,28,13,51,31.00
2021,06,28,13,52,31.00
2021,06,28,13,53,31.00
2021,06,28,13,54,31.00
2021,06,28,13,55,31.00
2021,06,28,13,56,31.10
2021,06,28,13,57,31.10
2021,06,28,13,58,31.10
2021,06,28,13,59,31.10
2021,06,28,14,00,31.10
2021,06,28,14,01,31.20
2021,06,28,14,02,31.20
2021,06,28,14,03,31.20
2021,06,28,14,04,31.30
2021,06,28,14,05,31.30
2021,06,28,14,06,31.40
2021,06,28,14,07,31.40
2021,06,28,14,08,31.40
2021,06,28,14,09,31.50
2021,06,28,14,10,31.50
2021,06,28,14,11,31.50
2021,06,28,14,12,31.50
2021,06,28,14,13,31.50
2021,06,28,14,14,31.50
2021,06,28,14,15,31.50
2021,06,28,14,16,31.60
2021,06,28,14,17,31.60
2021,06,28,14,18,31.70
2021,06,28,14,19,31.70
2021,06,28,14,20,31.70
2021,06,28,14,21,31.70
2021,06,28,14,22,31.70
2021,06,28,14,23,31.70
2021,06,28,14,24,31.70
2021,06,28,14,25,31.80
2021,06,28,14,26,31.80
2021,06,28,14,27,31.80
2021,06,28,14,28,31.80
2021,06,28,14,29,31.90
2021,06,28,14,30,31.90
2021,06,28,14,31,32.00
2021,06,28,14,32,32.00
2021,06,28,14,33,32.10
2021,06,28,14,34,32.20
2021,06,28,14,35,32.20
2021,06,28,14,36,32.20
2021,06,28,14,37,32.20
2021,06,28,14,38,32.20
2021,06,28,14,39,32.20
2021,06,28,14,40,32.20
2021,06,28,14,41,32.20
2021,06,28,14,42,32.30
2021,06,28,14,43,32.30
2021,06,28,14,44,32.30
2021,06,28,14,45,32.30
2021,06,28,14,46,32.30
2021,06,28,14,47,32.30
2021,06,28,14,48,32.30
2021,06,28,14,49,32.40
2021,06,28,14,50,32.40
2021,06,28,14,51,32.50
2021,06,28,14,52,32.50
2021,06,28,14,53,32.60
2021,06,28,14,54,32.60
2021,06,28,14,55,32.70
2021,06,28,14,56,32.80
2021,06,28,14,57,32.80
2021,06,28,14,58,32.80
2021,06,28,14,59,32.70
2021,06,28,15,00,32.70
2021,06,28,15,01,32.70
2021,06,28,15,02,32.70
2021,06,28,15,03,32.70
2021,06,28,15,04,32.70
2021,06,28,15,05,32.70
2021,06,28,15,06,32.70
2021,06,28,15,07,32.70
2021,06,28,15,08,32.70
2021,06,28,15,09,32.70
2021,06,28,15,10,32.70
2021,06,28,15,11,32.70
2021,06,28,15,12,32.80
2021,06,28,15,13,32.80
2021,06,28,15,14,32.90
2021,06,28,15,15,33.00
2021,06,28,15,16,33.00
2021,06,28,15,17,33.10
2021,06,28,15,18,33.20
2021,06,28,15,19,33.30
2021,06,28,15,20,33.30
2021,06,28,15,21,33.30
2021,06,28,15,22,33.30
2021,06,28,15,23,33.30
2021,06,28,15,24,33.30
2021,06,28,15,25,33.40
2021,06,28,15,26,33.40
2021,06,28,15,27,33.50
2021,06,28,15,28,33.50
2021,06,28,15,29,33.60
2021,06,28,15,30,33.70
2021,06,28,15,31,33.70
2021,06,28,15,32,33.80
2021,06,28,15,33,33.80
2021,06,28,15,34,33.80
2021,06,28,15,35,33.80
2021,06,28,15,36,33.80
2021,06,28,15,37,33.80
2021,06,28,15,38,33.80
2021,06,28,15,39,33.80
2021,06,28,15,40,33.80
2021,06,28,15,41,33.80
2021,06,28,15,42,33.70
2021,06,28,15,43,33.60
2021,06,28,15,44,33.60
2021,06,28,15,45,33.60
2021,06,28,15,46,33.60
2021,06,28,15,47,33.50
2021,06,28,15,48,33.50
2021,06,28,15,49,33.50
2021,06,28,15,50,33.50
2021,06,28,15,51,33.50
2021,06,28,15,52,33.40
2021,06,28,15,53,33.40
2021,06,28,15,54,33.30
2021,06,28,15,55,33.20
2021,06,28,15,56,33.10
2021,06,28,15,57,33.10
2021,06,28,15,58,33.10
2021,06,28,15,59,33.00
2021,06,28,16,00,33.00
2021,06,28,16,01,33.00
2021,06,28,16,02,32.90
2021,06,28,16,03,32.90
2021,06,28,16,04,32.90
2021,06,28,16,05,32.90
2021,06,28,16,06,32.90
2021,06,28,16,07,32.90
2021,06,28,16,08,32.90
2021,06,28,16,09,32.90
2021,06,28,16,10,32.90
2021,06,28,16,11,32.90
2021,06,28,16,12,32.90
2021,06,28,16,13,32.90
2021,06,28,16,14,32.90
2021,06,28,16,15,32.80
2021,06,28,16,16,32.80
2021,06,28,16,17,32.80
2021,06,28,16,18,32.90
2021,06,28,16,19,32.90
2021,06,28,16,20,32.90
2021,06,28,16,21,33.00
2021,06,28,16,22,33.00
2021,06,28,16,23,33.00
2021,06,28,16,24,33.00
2021,06,28,16,25,32.90
2021,06,28,16,26,33.00
2021,06,28,16,27,33.00
2021,06,28,16,28,33.00
2021,06,28,16,29,33.00
2021,06,28,16,30,33.10
2021,06,28,16,31,33.10
2021,06,28,16,32,33.20
2021,06,28,16,33,33.20
2021,06,28,16,34,33.30
2021,06,28,16,35,33.30
2021,06,28,16,36,33.40
2021,06,28,16,37,33.40
2021,06,28,16,38,33.50
2021,06,28,16,39,33.60
2021,06,28,16,40,33.60
2021,06,28,16,41,33.70
2021,06,28,16,42,33.80
2021,06,28,16,43,33.90
2021,06,28,16,44,34.00
2021,06,28,16,45,34.10
2021,06,28,16,46,34.20
2021,06,28,16,47,34.30
2021,06,28,16,48,34.30
2021,06,28,16,49,34.40
2021,06,28,16,50,34.50
2021,06,28,16,51,34.50
2021,06,28,16,52,34.60
2021,06,28,16,53,34.60
2021,06,28,16,54,34.60
2021,06,28,16,55,34.60
2021,06,28,16,56,34.40
2021,06,28,16,57,34.40
2021,06,28,16,58,34.30
2021,06,28,16,59,34.20
2021,06,28,17,00,34.10
2021,06,28,17,01,34.00
2021,06,28,17,02,33.90
2021,06,28,17,03,33.90
2021,06,28,17,04,33.90
2021,06,28,17,05,33.90
2021,06,28,17,06,33.90
2021,06,28,17,07,33.90
2021,06,28,17,08,34.00
2021,06,28,17,09,34.00
2021,06,28,17,10,34.00
2021,06,28,17,11,33.90
2021,06,28,17,12,33.90
2021,06,28,17,13,33.80
2021,06,28,17,14,33.80
2021,06,28,17,15,33.80
2021,06,28,17,16,33.80
2021,06,28,17,17,33.80
2021,06,28,17,18,33.80
2021,06,28,17,19,33.80