Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,4.10
2010,03,23,00,01,4.10
2010,03,23,00,02,4.10
2010,03,23,00,03,4.10
2010,03,23,00,04,4.00
2010,03,23,00,05,4.00
2010,03,23,00,06,4.00
2010,03,23,00,07,4.00
2010,03,23,00,08,4.00
2010,03,23,00,09,4.00
2010,03,23,00,10,4.00
2010,03,23,00,11,3.90
2010,03,23,00,12,3.90
2010,03,23,00,13,3.90
2010,03,23,00,14,3.90
2010,03,23,00,15,3.90
2010,03,23,00,16,3.80
2010,03,23,00,17,3.80
2010,03,23,00,18,3.80
2010,03,23,00,19,3.80
2010,03,23,00,20,3.80
2010,03,23,00,21,3.80
2010,03,23,00,22,3.80
2010,03,23,00,23,3.70
2010,03,23,00,24,3.70
2010,03,23,00,25,3.80
2010,03,23,00,26,3.80
2010,03,23,00,27,3.80
2010,03,23,00,28,3.80
2010,03,23,00,29,3.90
2010,03,23,00,30,3.90
2010,03,23,00,31,3.90
2010,03,23,00,32,3.90
2010,03,23,00,33,3.90
2010,03,23,00,34,3.90
2010,03,23,00,35,3.90
2010,03,23,00,36,3.80
2010,03,23,00,37,3.80
2010,03,23,00,38,3.80
2010,03,23,00,39,3.80
2010,03,23,00,40,3.70
2010,03,23,00,41,3.70
2010,03,23,00,42,3.70
2010,03,23,00,43,3.70
2010,03,23,00,44,3.60
2010,03,23,00,45,3.60
2010,03,23,00,46,3.60
2010,03,23,00,47,3.60
2010,03,23,00,48,3.60
2010,03,23,00,49,3.60
2010,03,23,00,50,3.60
2010,03,23,00,51,3.60
2010,03,23,00,52,3.60
2010,03,23,00,53,3.60
2010,03,23,00,54,3.60
2010,03,23,00,55,3.60
2010,03,23,00,56,3.60
2010,03,23,00,57,3.60
2010,03,23,00,58,3.60
2010,03,23,00,59,3.50
2010,03,23,01,00,3.50
2010,03,23,01,01,3.50
2010,03,23,01,02,3.50
2010,03,23,01,03,3.50
2010,03,23,01,04,3.60
2010,03,23,01,05,3.60
2010,03,23,01,06,3.60
2010,03,23,01,07,3.60
2010,03,23,01,08,3.60
2010,03,23,01,09,3.60
2010,03,23,01,10,3.60
2010,03,23,01,11,3.60
2010,03,23,01,12,3.60
2010,03,23,01,13,3.60
2010,03,23,01,14,3.60
2010,03,23,01,15,3.60
2010,03,23,01,16,3.50
2010,03,23,01,17,3.50
2010,03,23,01,18,3.50
2010,03,23,01,19,3.50
2010,03,23,01,20,3.60
2010,03,23,01,21,3.60
2010,03,23,01,22,3.60
2010,03,23,01,23,3.60
2010,03,23,01,24,3.60
2010,03,23,01,25,3.60
2010,03,23,01,26,3.60
2010,03,23,01,27,3.60
2010,03,23,01,28,3.60
2010,03,23,01,29,3.60
2010,03,23,01,30,3.60
2010,03,23,01,31,3.60
2010,03,23,01,32,3.60
2010,03,23,01,33,3.50
2010,03,23,01,34,3.50
2010,03,23,01,35,3.50
2010,03,23,01,36,3.50
2010,03,23,01,37,3.40
2010,03,23,01,38,3.40
2010,03,23,01,39,3.40
2010,03,23,01,40,3.40
2010,03,23,01,41,3.40
2010,03,23,01,42,3.40
2010,03,23,01,43,3.30
2010,03,23,01,44,3.30
2010,03,23,01,45,3.30
2010,03,23,01,46,3.30
2010,03,23,01,47,3.30
2010,03,23,01,48,3.20
2010,03,23,01,49,3.20
2010,03,23,01,50,3.20
2010,03,23,01,51,3.20
2010,03,23,01,52,3.20
2010,03,23,01,53,3.30
2010,03,23,01,54,3.30
2010,03,23,01,55,3.30
2010,03,23,01,56,3.30
2010,03,23,01,57,3.20
2010,03,23,01,58,3.20
2010,03,23,01,59,3.20
2010,03,23,02,00,3.20
2010,03,23,02,01,3.10
2010,03,23,02,02,3.10
2010,03,23,02,03,3.10
2010,03,23,02,04,3.00
2010,03,23,02,05,3.00
2010,03,23,02,06,2.90
2010,03,23,02,07,2.90
2010,03,23,02,08,2.90
2010,03,23,02,09,2.90
2010,03,23,02,10,2.90
2010,03,23,02,11,3.00
2010,03,23,02,12,3.00
2010,03,23,02,13,3.10
2010,03,23,02,14,3.10
2010,03,23,02,15,3.10
2010,03,23,02,16,3.20
2010,03,23,02,17,3.20
2010,03,23,02,18,3.20
2010,03,23,02,19,3.20
2010,03,23,02,20,3.20
2010,03,23,02,21,3.20
2010,03,23,02,22,3.20
2010,03,23,02,23,3.30
2010,03,23,02,24,3.30
2010,03,23,02,25,3.20
2010,03,23,02,26,3.30
2010,03,23,02,27,3.20
2010,03,23,02,28,3.20
2010,03,23,02,29,3.20
2010,03,23,02,30,3.30
2010,03,23,02,31,3.30
2010,03,23,02,32,3.30
2010,03,23,02,33,3.30
2010,03,23,02,34,3.30
2010,03,23,02,35,3.30
2010,03,23,02,36,3.30
2010,03,23,02,37,3.30
2010,03,23,02,38,3.20
2010,03,23,02,39,3.20
2010,03,23,02,40,3.10
2010,03,23,02,41,3.00
2010,03,23,02,42,2.90
2010,03,23,02,43,2.90
2010,03,23,02,44,2.80
2010,03,23,02,45,2.80
2010,03,23,02,46,2.80
2010,03,23,02,47,2.80
2010,03,23,02,48,2.70
2010,03,23,02,49,2.70
2010,03,23,02,50,2.70
2010,03,23,02,51,2.70
2010,03,23,02,52,2.70
2010,03,23,02,53,2.70
2010,03,23,02,54,2.70
2010,03,23,02,55,2.70
2010,03,23,02,56,2.70
2010,03,23,02,57,2.70
2010,03,23,02,58,2.70
2010,03,23,02,59,2.70
2010,03,23,03,00,2.70
2010,03,23,03,01,2.70
2010,03,23,03,02,2.70
2010,03,23,03,03,2.80
2010,03,23,03,04,2.80
2010,03,23,03,05,2.80
2010,03,23,03,06,2.80
2010,03,23,03,07,2.80
2010,03,23,03,08,2.80
2010,03,23,03,09,2.90
2010,03,23,03,10,2.90
2010,03,23,03,11,2.90
2010,03,23,03,12,2.90
2010,03,23,03,13,2.90
2010,03,23,03,14,2.80
2010,03,23,03,15,2.80
2010,03,23,03,16,2.80
2010,03,23,03,17,2.70
2010,03,23,03,18,2.70
2010,03,23,03,19,2.70
2010,03,23,03,20,2.70
2010,03,23,03,21,2.70
2010,03,23,03,22,2.70
2010,03,23,03,23,2.70
2010,03,23,03,24,2.70
2010,03,23,03,25,2.80
2010,03,23,03,26,2.80
2010,03,23,03,27,2.80
2010,03,23,03,28,2.80
2010,03,23,03,29,2.80
2010,03,23,03,30,2.80
2010,03,23,03,31,2.80
2010,03,23,03,32,2.80
2010,03,23,03,33,2.80
2010,03,23,03,34,2.70
2010,03,23,03,35,2.70
2010,03,23,03,36,2.60
2010,03,23,03,37,2.50
2010,03,23,03,38,2.50
2010,03,23,03,39,2.40
2010,03,23,03,40,2.40
2010,03,23,03,41,2.40
2010,03,23,03,42,2.40
2010,03,23,03,43,2.30
2010,03,23,03,44,2.30
2010,03,23,03,45,2.30
2010,03,23,03,46,2.30
2010,03,23,03,47,2.30
2010,03,23,03,48,2.30
2010,03,23,03,49,2.40
2010,03,23,03,50,2.40
2010,03,23,03,51,2.40
2010,03,23,03,52,2.50
2010,03,23,03,53,2.50
2010,03,23,03,54,2.50
2010,03,23,03,55,2.50
2010,03,23,03,56,2.50
2010,03,23,03,57,2.50
2010,03,23,03,58,2.40
2010,03,23,03,59,2.40
2010,03,23,04,00,2.30
2010,03,23,04,01,2.30
2010,03,23,04,02,2.30
2010,03,23,04,03,2.20
2010,03,23,04,04,2.20
2010,03,23,04,05,2.20
2010,03,23,04,06,2.20
2010,03,23,04,07,2.10
2010,03,23,04,08,2.10
2010,03,23,04,09,2.10
2010,03,23,04,10,2.10
2010,03,23,04,11,2.10
2010,03,23,04,12,2.10
2010,03,23,04,13,2.10
2010,03,23,04,14,2.10
2010,03,23,04,15,2.10
2010,03,23,04,16,2.00
2010,03,23,04,17,2.00
2010,03,23,04,18,2.00
2010,03,23,04,19,2.00
2010,03,23,04,20,2.00
2010,03,23,04,21,2.00
2010,03,23,04,22,2.00
2010,03,23,04,23,2.00
2010,03,23,04,24,2.00
2010,03,23,04,25,2.00
2010,03,23,04,26,2.10
2010,03,23,04,27,2.10
2010,03,23,04,28,2.10
2010,03,23,04,29,2.10
2010,03,23,04,30,2.10
2010,03,23,04,31,2.10
2010,03,23,04,32,2.10
2010,03,23,04,33,2.10
2010,03,23,04,34,2.10
2010,03,23,04,35,2.10
2010,03,23,04,36,2.10
2010,03,23,04,37,2.10
2010,03,23,04,38,2.10
2010,03,23,04,39,2.00
2010,03,23,04,40,2.00
2010,03,23,04,41,2.00
2010,03,23,04,42,1.90
2010,03,23,04,43,1.90
2010,03,23,04,44,1.90
2010,03,23,04,45,2.00
2010,03,23,04,46,2.00
2010,03,23,04,47,2.00
2010,03,23,04,48,2.00
2010,03,23,04,49,2.10
2010,03,23,04,50,2.10
2010,03,23,04,51,2.10
2010,03,23,04,52,2.10
2010,03,23,04,53,2.00
2010,03,23,04,54,2.00
2010,03,23,04,55,2.00
2010,03,23,04,56,1.90
2010,03,23,04,57,1.90
2010,03,23,04,58,1.90
2010,03,23,04,59,1.90
2010,03,23,05,00,1.80
2010,03,23,05,01,1.80
2010,03,23,05,02,1.80
2010,03,23,05,03,1.70
2010,03,23,05,04,1.60
2010,03,23,05,05,1.60
2010,03,23,05,06,1.50
2010,03,23,05,07,1.50
2010,03,23,05,08,1.40
2010,03,23,05,09,1.40
2010,03,23,05,10,1.40
2010,03,23,05,11,1.40
2010,03,23,05,12,1.30
2010,03,23,05,13,1.30
2010,03,23,05,14,1.30
2010,03,23,05,15,1.30
2010,03,23,05,16,1.30
2010,03,23,05,17,1.40
2010,03,23,05,18,1.40
2010,03,23,05,19,1.40
2010,03,23,05,20,1.50
2010,03,23,05,21,1.50
2010,03,23,05,22,1.50
2010,03,23,05,23,1.50
2010,03,23,05,24,1.60
2010,03,23,05,25,1.60
2010,03,23,05,26,1.70
2010,03,23,05,27,1.70
2010,03,23,05,28,1.70
2010,03,23,05,29,1.70
2010,03,23,05,30,1.70
2010,03,23,05,31,1.70
2010,03,23,05,32,1.60
2010,03,23,05,33,1.60
2010,03,23,05,34,1.60
2010,03,23,05,35,1.50
2010,03,23,05,36,1.50
2010,03,23,05,37,1.40
2010,03,23,05,38,1.30
2010,03,23,05,39,1.30
2010,03,23,05,40,1.30
2010,03,23,05,41,1.30
2010,03,23,05,42,1.30
2010,03,23,05,43,1.30
2010,03,23,05,44,1.30
2010,03,23,05,45,1.30
2010,03,23,05,46,1.30
2010,03,23,05,47,1.30
2010,03,23,05,48,1.30
2010,03,23,05,49,1.30
2010,03,23,05,50,1.30
2010,03,23,05,51,1.20
2010,03,23,05,52,1.20
2010,03,23,05,53,1.20
2010,03,23,05,54,1.20
2010,03,23,05,55,1.20
2010,03,23,05,56,1.20
2010,03,23,05,57,1.20
2010,03,23,05,58,1.20
2010,03,23,05,59,1.20
2010,03,23,06,00,1.20
2010,03,23,06,01,1.10
2010,03,23,06,02,1.10
2010,03,23,06,03,1.10
2010,03,23,06,04,1.10
2010,03,23,06,05,1.10
2010,03,23,06,06,1.00
2010,03,23,06,07,1.00
2010,03,23,06,08,1.00
2010,03,23,06,09,0.90
2010,03,23,06,10,0.90
2010,03,23,06,11,0.90
2010,03,23,06,12,0.90
2010,03,23,06,13,0.90
2010,03,23,06,14,0.80
2010,03,23,06,15,0.80
2010,03,23,06,16,0.80
2010,03,23,06,17,0.80
2010,03,23,06,18,0.80
2010,03,23,06,19,0.80
2010,03,23,06,20,0.80
2010,03,23,06,21,0.90
2010,03,23,06,22,0.90
2010,03,23,06,23,0.90
2010,03,23,06,24,0.90
2010,03,23,06,25,0.90
2010,03,23,06,26,0.90
2010,03,23,06,27,0.90
2010,03,23,06,28,0.90
2010,03,23,06,29,0.90
2010,03,23,06,30,0.90
2010,03,23,06,31,0.80
2010,03,23,06,32,0.80
2010,03,23,06,33,0.80
2010,03,23,06,34,0.80
2010,03,23,06,35,0.70
2010,03,23,06,36,0.70
2010,03,23,06,37,0.70
2010,03,23,06,38,0.70
2010,03,23,06,39,0.70
2010,03,23,06,40,0.70
2010,03,23,06,41,0.70
2010,03,23,06,42,0.70
2010,03,23,06,43,0.70
2010,03,23,06,44,0.70
2010,03,23,06,45,0.70
2010,03,23,06,46,0.70
2010,03,23,06,47,0.80
2010,03,23,06,48,0.90
2010,03,23,06,49,0.90
2010,03,23,06,50,1.00
2010,03,23,06,51,1.10
2010,03,23,06,52,1.10
2010,03,23,06,53,1.20
2010,03,23,06,54,1.20
2010,03,23,06,55,1.20
2010,03,23,06,56,1.20
2010,03,23,06,57,1.20
2010,03,23,06,58,1.20
2010,03,23,06,59,1.10
2010,03,23,07,00,1.10
2010,03,23,07,01,1.10
2010,03,23,07,02,1.10
2010,03,23,07,03,1.10
2010,03,23,07,04,1.10
2010,03,23,07,05,1.10
2010,03,23,07,06,1.00
2010,03,23,07,07,1.00
2010,03,23,07,08,0.90
2010,03,23,07,09,0.90
2010,03,23,07,10,0.90
2010,03,23,07,11,1.00
2010,03,23,07,12,1.00
2010,03,23,07,13,1.00
2010,03,23,07,14,1.10
2010,03,23,07,15,1.10
2010,03,23,07,16,1.20
2010,03,23,07,17,1.20
2010,03,23,07,18,1.30
2010,03,23,07,19,1.30
2010,03,23,07,20,1.30
2010,03,23,07,21,1.30
2010,03,23,07,22,1.30
2010,03,23,07,23,1.40
2010,03,23,07,24,1.40
2010,03,23,07,25,1.50
2010,03,23,07,26,1.50
2010,03,23,07,27,1.60
2010,03,23,07,28,1.60
2010,03,23,07,29,1.70
2010,03,23,07,30,1.70
2010,03,23,07,31,1.70
2010,03,23,07,32,1.70
2010,03,23,07,33,1.80
2010,03,23,07,34,1.80
2010,03,23,07,35,1.80
2010,03,23,07,36,1.80
2010,03,23,07,37,1.80
2010,03,23,07,38,1.80
2010,03,23,07,39,1.80
2010,03,23,07,40,1.80
2010,03,23,07,41,1.80
2010,03,23,07,42,1.80
2010,03,23,07,43,1.80
2010,03,23,07,44,1.80
2010,03,23,07,45,1.80
2010,03,23,07,46,1.80
2010,03,23,07,47,1.80
2010,03,23,07,48,1.80
2010,03,23,07,49,1.90
2010,03,23,07,50,1.90
2010,03,23,07,51,1.90
2010,03,23,07,52,2.00
2010,03,23,07,53,2.00
2010,03,23,07,54,2.00
2010,03,23,07,55,2.10
2010,03,23,07,56,2.10
2010,03,23,07,57,2.10
2010,03,23,07,58,2.10
2010,03,23,07,59,2.10
2010,03,23,08,00,2.20
2010,03,23,08,01,2.20
2010,03,23,08,02,2.20
2010,03,23,08,03,2.30
2010,03,23,08,04,2.30
2010,03,23,08,05,2.40
2010,03,23,08,06,2.40
2010,03,23,08,07,2.50
2010,03,23,08,08,2.50
2010,03,23,08,09,2.60
2010,03,23,08,10,2.70
2010,03,23,08,11,2.80
2010,03,23,08,12,2.80
2010,03,23,08,13,2.80
2010,03,23,08,14,2.90
2010,03,23,08,15,3.00
2010,03,23,08,16,3.00
2010,03,23,08,17,3.10
2010,03,23,08,18,3.10
2010,03,23,08,19,3.20
2010,03,23,08,20,3.20
2010,03,23,08,21,3.20
2010,03,23,08,22,3.20
2010,03,23,08,23,3.20
2010,03,23,08,24,3.30
2010,03,23,08,25,3.30
2010,03,23,08,26,3.30
2010,03,23,08,27,3.30
2010,03,23,08,28,3.40
2010,03,23,08,29,3.40
2010,03,23,08,30,3.50
2010,03,23,08,31,3.60
2010,03,23,08,32,3.60
2010,03,23,08,33,3.70
2010,03,23,08,34,3.80
2010,03,23,08,35,3.80
2010,03,23,08,36,3.80
2010,03,23,08,37,3.90
2010,03,23,08,38,3.90
2010,03,23,08,39,4.00
2010,03,23,08,40,4.00
2010,03,23,08,41,4.10
2010,03,23,08,42,4.10
2010,03,23,08,43,4.20
2010,03,23,08,44,4.20
2010,03,23,08,45,4.20
2010,03,23,08,46,4.30
2010,03,23,08,47,4.30
2010,03,23,08,48,4.30
2010,03,23,08,49,4.30
2010,03,23,08,50,4.30
2010,03,23,08,51,4.40
2010,03,23,08,52,4.40
2010,03,23,08,53,4.40
2010,03,23,08,54,4.50
2010,03,23,08,56,4.60
2010,03,23,08,57,4.70
2010,03,23,08,58,4.70
2010,03,23,08,59,4.80
2010,03,23,09,00,4.80
2010,03,23,09,01,4.90
2010,03,23,09,02,5.00
2010,03,23,09,03,5.10
2010,03,23,09,04,5.10
2010,03,23,09,05,5.20
2010,03,23,09,06,5.30
2010,03,23,09,07,5.50
2010,03,23,09,08,5.50
2010,03,23,09,09,5.60
2010,03,23,09,10,5.70
2010,03,23,09,11,5.80
2010,03,23,09,12,5.90
2010,03,23,09,13,6.00
2010,03,23,09,14,6.20
2010,03,23,09,15,6.30
2010,03,23,09,16,6.50
2010,03,23,09,17,6.50
2010,03,23,09,18,6.60
2010,03,23,09,19,6.60
2010,03,23,09,20,6.60
2010,03,23,09,21,6.60
2010,03,23,09,22,6.60
2010,03,23,09,23,6.60
2010,03,23,09,24,6.70
2010,03,23,09,25,6.70
2010,03,23,09,26,6.70
2010,03,23,09,27,6.80
2010,03,23,09,28,6.80
2010,03,23,09,29,6.90
2010,03,23,09,30,7.00
2010,03,23,09,31,7.20
2010,03,23,09,32,7.20
2010,03,23,09,33,7.30
2010,03,23,09,34,7.30
2010,03,23,09,35,7.30
2010,03,23,09,36,7.40
2010,03,23,09,37,7.40
2010,03,23,09,38,7.50
2010,03,23,09,39,7.60
2010,03,23,09,40,7.70
2010,03,23,09,41,7.80
2010,03,23,09,42,7.80
2010,03,23,09,43,7.90
2010,03,23,09,44,8.00
2010,03,23,09,45,8.10
2010,03,23,09,46,8.20
2010,03,23,09,47,8.30
2010,03,23,09,48,8.40
2010,03,23,09,49,8.40
2010,03,23,09,50,8.50
2010,03,23,09,51,8.50
2010,03,23,09,52,8.60
2010,03,23,09,53,8.60
2010,03,23,09,54,8.60
2010,03,23,09,55,8.70
2010,03,23,09,56,8.70
2010,03,23,09,57,8.70
2010,03,23,09,58,8.80
2010,03,23,09,59,8.90
2010,03,23,10,00,9.00
2010,03,23,10,01,9.00
2010,03,23,10,02,9.10
2010,03,23,10,03,9.20
2010,03,23,10,04,9.20
2010,03,23,10,05,9.20
2010,03,23,10,06,9.30
2010,03,23,10,07,9.30
2010,03,23,10,08,9.40
2010,03,23,10,09,9.50
2010,03,23,10,10,9.60
2010,03,23,10,11,9.70
2010,03,23,10,12,9.70
2010,03,23,10,13,9.80
2010,03,23,10,14,9.80
2010,03,23,10,15,9.80
2010,03,23,10,16,9.80
2010,03,23,10,17,9.80
2010,03,23,10,18,9.90
2010,03,23,10,19,9.90
2010,03,23,10,20,10.00
2010,03,23,10,21,10.00
2010,03,23,10,22,10.00
2010,03,23,10,23,9.90
2010,03,23,10,24,9.90
2010,03,23,10,25,9.80
2010,03,23,10,26,9.80
2010,03,23,10,27,9.70
2010,03,23,10,28,9.60
2010,03,23,10,29,9.60
2010,03,23,10,30,9.60
2010,03,23,10,31,9.50
2010,03,23,10,32,9.50
2010,03,23,10,33,9.50
2010,03,23,10,34,9.50
2010,03,23,10,35,9.40
2010,03,23,10,36,9.50
2010,03,23,10,37,9.50
2010,03,23,10,38,9.60
2010,03,23,10,39,9.70
2010,03,23,10,40,9.70
2010,03,23,10,41,9.70
2010,03,23,10,42,9.60
2010,03,23,10,43,9.60
2010,03,23,10,44,9.60
2010,03,23,10,45,9.60
2010,03,23,10,46,9.60
2010,03,23,10,47,9.50
2010,03,23,10,48,9.50
2010,03,23,10,49,9.50
2010,03,23,10,50,9.50
2010,03,23,10,51,9.50
2010,03,23,10,52,9.50
2010,03,23,10,53,9.50
2010,03,23,10,54,9.60
2010,03,23,10,55,9.60
2010,03,23,10,56,9.70
2010,03,23,10,57,9.70
2010,03,23,10,58,9.80
2010,03,23,10,59,9.90
2010,03,23,11,00,9.90
2010,03,23,11,01,9.80
2010,03,23,11,02,9.80
2010,03,23,11,03,9.70
2010,03,23,11,04,9.80
2010,03,23,11,05,9.80
2010,03,23,11,06,9.80
2010,03,23,11,07,9.90
2010,03,23,11,08,10.00
2010,03,23,11,09,10.10
2010,03,23,11,10,10.10
2010,03,23,11,11,10.20
2010,03,23,11,12,10.20
2010,03,23,11,13,10.30
2010,03,23,11,14,10.40
2010,03,23,11,15,10.40
2010,03,23,11,16,10.30
2010,03,23,11,17,10.20
2010,03,23,11,18,10.20
2010,03,23,11,19,10.10
2010,03,23,11,20,10.10
2010,03,23,11,21,10.10
2010,03,23,11,22,10.20
2010,03,23,11,23,10.20
2010,03,23,11,24,10.20
2010,03,23,11,25,10.20
2010,03,23,11,26,10.20
2010,03,23,11,27,10.20
2010,03,23,11,28,10.30
2010,03,23,11,29,10.30
2010,03,23,11,30,10.40
2010,03,23,11,31,10.30
2010,03,23,11,32,10.30
2010,03,23,11,33,10.30
2010,03,23,11,34,10.30
2010,03,23,11,35,10.30
2010,03,23,11,36,10.30
2010,03,23,11,37,10.30
2010,03,23,11,38,10.30
2010,03,23,11,39,10.30
2010,03,23,11,40,10.30
2010,03,23,11,41,10.30
2010,03,23,11,42,10.30
2010,03,23,11,43,10.40
2010,03,23,11,44,10.40
2010,03,23,11,45,10.40
2010,03,23,11,46,10.50
2010,03,23,11,47,10.50
2010,03,23,11,48,10.50
2010,03,23,11,49,10.50
2010,03,23,11,50,10.60
2010,03,23,11,51,10.60
2010,03,23,11,52,10.60
2010,03,23,11,53,10.70
2010,03,23,11,54,10.70
2010,03,23,11,55,10.70
2010,03,23,11,56,10.70
2010,03,23,11,57,10.70
2010,03,23,11,58,10.60
2010,03,23,11,59,10.60
2010,03,23,12,00,10.60
2010,03,23,12,01,10.60
2010,03,23,12,02,10.60
2010,03,23,12,03,10.60
2010,03,23,12,04,10.70
2010,03,23,12,05,10.70
2010,03,23,12,06,10.70
2010,03,23,12,07,10.80
2010,03,23,12,08,10.80
2010,03,23,12,09,10.80
2010,03,23,12,10,10.80
2010,03,23,12,11,10.80
2010,03,23,12,12,10.70
2010,03,23,12,13,10.70
2010,03,23,12,14,10.70
2010,03,23,12,15,10.70
2010,03,23,12,16,10.80
2010,03,23,12,17,10.80
2010,03,23,12,18,10.90
2010,03,23,12,19,10.90
2010,03,23,12,20,11.00
2010,03,23,12,21,11.10
2010,03,23,12,22,11.10
2010,03,23,12,23,11.20
2010,03,23,12,24,11.20
2010,03,23,12,25,11.20
2010,03,23,12,26,11.20
2010,03,23,12,27,11.20
2010,03,23,12,28,11.20
2010,03,23,12,29,11.10
2010,03,23,12,30,11.00
2010,03,23,12,31,11.00
2010,03,23,12,32,10.90
2010,03,23,12,33,10.90
2010,03,23,12,34,10.80
2010,03,23,12,35,10.80
2010,03,23,12,36,10.80
2010,03,23,12,37,10.80
2010,03,23,12,38,10.80
2010,03,23,12,39,10.70
2010,03,23,12,40,10.70
2010,03,23,12,41,10.70
2010,03,23,12,42,10.70
2010,03,23,12,43,10.60
2010,03,23,12,44,10.60
2010,03,23,12,45,10.60
2010,03,23,12,46,10.70
2010,03,23,12,47,10.70
2010,03,23,12,48,10.80
2010,03,23,12,49,10.80
2010,03,23,12,50,10.90
2010,03,23,12,51,11.00
2010,03,23,12,52,11.10
2010,03,23,12,53,11.20
2010,03,23,12,54,11.20
2010,03,23,12,55,11.20
2010,03,23,12,56,11.20
2010,03,23,12,57,11.20
2010,03,23,12,58,11.20
2010,03,23,12,59,11.10
2010,03,23,13,00,11.10
2010,03,23,13,01,11.00
2010,03,23,13,02,10.90
2010,03,23,13,03,10.90
2010,03,23,13,04,10.90
2010,03,23,13,05,11.00
2010,03,23,13,06,11.10
2010,03,23,13,07,11.20
2010,03,23,13,08,11.20
2010,03,23,13,09,11.20
2010,03,23,13,10,11.20
2010,03,23,13,11,11.20
2010,03,23,13,12,11.10
2010,03,23,13,13,11.10
2010,03,23,13,14,11.00
2010,03,23,13,15,11.00
2010,03,23,13,16,10.90
2010,03,23,13,17,10.80
2010,03,23,13,18,10.80
2010,03,23,13,19,10.80
2010,03,23,13,20,10.80
2010,03,23,13,21,10.80
2010,03,23,13,22,10.80
2010,03,23,13,23,10.80
2010,03,23,13,24,10.80
2010,03,23,13,25,10.80
2010,03,23,13,26,10.80
2010,03,23,13,27,10.80
2010,03,23,13,28,10.80
2010,03,23,13,29,10.90
2010,03,23,13,30,10.90
2010,03,23,13,31,10.90
2010,03,23,13,32,10.90
2010,03,23,13,33,10.80
2010,03,23,13,34,10.70
2010,03,23,13,35,10.70
2010,03,23,13,36,10.70
2010,03,23,13,37,10.70
2010,03,23,13,38,10.70
2010,03,23,13,39,10.70
2010,03,23,13,40,10.70
2010,03,23,13,41,10.70
2010,03,23,13,42,10.80
2010,03,23,13,43,10.70
2010,03,23,13,44,10.70
2010,03,23,13,45,10.80
2010,03,23,13,46,10.80
2010,03,23,13,47,10.80
2010,03,23,13,48,10.80
2010,03,23,13,49,10.80
2010,03,23,13,50,10.80
2010,03,23,13,51,10.80
2010,03,23,13,52,10.80
2010,03,23,13,53,10.80
2010,03,23,13,54,10.80
2010,03,23,13,55,10.80
2010,03,23,13,56,10.90
2010,03,23,13,57,10.90
2010,03,23,13,58,10.90
2010,03,23,13,59,10.90
2010,03,23,14,00,10.90
2010,03,23,14,01,11.00
2010,03,23,14,02,11.00
2010,03,23,14,03,11.00
2010,03,23,14,04,10.90
2010,03,23,14,05,10.90
2010,03,23,14,06,10.90
2010,03,23,14,07,10.80
2010,03,23,14,08,10.80
2010,03,23,14,09,10.80
2010,03,23,14,10,10.80
2010,03,23,14,11,10.80
2010,03,23,14,12,10.80
2010,03,23,14,13,10.80
2010,03,23,14,14,10.90
2010,03,23,14,15,10.90
2010,03,23,14,16,10.90
2010,03,23,14,17,10.90
2010,03,23,14,18,10.90
2010,03,23,14,19,10.90
2010,03,23,14,20,10.90
2010,03,23,14,21,10.90
2010,03,23,14,22,10.90
2010,03,23,14,23,10.90
2010,03,23,14,24,10.90
2010,03,23,14,25,10.90
2010,03,23,14,26,10.90
2010,03,23,14,27,10.90
2010,03,23,14,28,11.00
2010,03,23,14,29,11.00
2010,03,23,14,30,11.00
2010,03,23,14,31,11.10
2010,03,23,14,32,11.00
2010,03,23,14,33,11.00
2010,03,23,14,34,11.00
2010,03,23,14,35,11.00
2010,03,23,14,36,11.00
2010,03,23,14,37,11.00
2010,03,23,14,38,11.10
2010,03,23,14,39,11.10
2010,03,23,14,40,11.10
2010,03,23,14,41,11.00
2010,03,23,14,42,11.00
2010,03,23,14,43,11.00
2010,03,23,14,44,11.00
2010,03,23,14,45,11.10
2010,03,23,14,46,11.10
2010,03,23,14,47,11.10
2010,03,23,14,48,11.10
2010,03,23,14,49,11.10
2010,03,23,14,50,11.10
2010,03,23,14,51,11.10
2010,03,23,14,52,11.10
2010,03,23,14,53,11.10
2010,03,23,14,54,11.10
2010,03,23,14,55,11.10
2010,03,23,14,56,11.20
2010,03,23,14,57,11.20
2010,03,23,14,58,11.30
2010,03,23,14,59,11.30
2010,03,23,15,00,11.30
2010,03,23,15,01,11.30
2010,03,23,15,02,11.30
2010,03,23,15,03,11.30
2010,03,23,15,04,11.30
2010,03,23,15,05,11.30
2010,03,23,15,06,11.30
2010,03,23,15,07,11.30
2010,03,23,15,08,11.30
2010,03,23,15,09,11.30
2010,03,23,15,10,11.30
2010,03,23,15,11,11.30
2010,03,23,15,12,11.30
2010,03,23,15,13,11.40
2010,03,23,15,14,11.40
2010,03,23,15,15,11.40
2010,03,23,15,16,11.40
2010,03,23,15,17,11.40
2010,03,23,15,18,11.40
2010,03,23,15,19,11.40
2010,03,23,15,20,11.40
2010,03,23,15,21,11.40
2010,03,23,15,22,11.40
2010,03,23,15,23,11.50
2010,03,23,15,24,11.60
2010,03,23,15,25,11.60
2010,03,23,15,26,11.70
2010,03,23,15,27,11.80
2010,03,23,15,28,11.80
2010,03,23,15,29,11.80
2010,03,23,15,30,11.80
2010,03,23,15,31,11.90
2010,03,23,15,32,11.90
2010,03,23,15,33,12.00
2010,03,23,15,34,12.00
2010,03,23,15,35,12.00
2010,03,23,15,36,12.00
2010,03,23,15,37,11.90
2010,03,23,15,38,11.80
2010,03,23,15,39,11.80
2010,03,23,15,40,11.80
2010,03,23,15,41,11.90
2010,03,23,15,42,11.90
2010,03,23,15,43,11.90
2010,03,23,15,44,11.80
2010,03,23,15,45,11.80
2010,03,23,15,46,11.80
2010,03,23,15,47,11.80
2010,03,23,15,48,11.80
2010,03,23,15,49,11.80
2010,03,23,15,50,11.80
2010,03,23,15,51,11.80
2010,03,23,15,52,11.80
2010,03,23,15,53,11.80
2010,03,23,15,54,11.80
2010,03,23,15,55,11.80
2010,03,23,15,56,11.80
2010,03,23,15,57,11.90
2010,03,23,15,58,12.00
2010,03,23,15,59,12.10
2010,03,23,16,00,12.10
2010,03,23,16,01,12.10
2010,03,23,16,02,12.10
2010,03,23,16,03,12.10
2010,03,23,16,04,12.10
2010,03,23,16,05,12.10
2010,03,23,16,06,12.10
2010,03,23,16,07,12.10
2010,03,23,16,08,12.10
2010,03,23,16,09,12.10
2010,03,23,16,10,12.10
2010,03,23,16,11,12.10
2010,03,23,16,12,12.10
2010,03,23,16,13,12.10
2010,03,23,16,14,12.10
2010,03,23,16,15,12.20
2010,03,23,16,16,12.20
2010,03,23,16,17,12.20
2010,03,23,16,18,12.30
2010,03,23,16,19,12.40
2010,03,23,16,20,12.50
2010,03,23,16,21,12.50
2010,03,23,16,22,12.50
2010,03,23,16,23,12.50
2010,03,23,16,24,12.50
2010,03,23,16,25,12.50
2010,03,23,16,26,12.60
2010,03,23,16,27,12.60
2010,03,23,16,28,12.60
2010,03,23,16,29,12.50
2010,03,23,16,30,12.50
2010,03,23,16,31,12.50
2010,03,23,16,32,12.70
2010,03,23,16,33,12.70
2010,03,23,16,34,12.80
2010,03,23,16,35,12.80
2010,03,23,16,36,12.70
2010,03,23,16,37,12.70
2010,03,23,16,38,12.70
2010,03,23,16,39,12.60
2010,03,23,16,40,12.60
2010,03,23,16,41,12.60
2010,03,23,16,42,12.50
2010,03,23,16,43,12.40
2010,03,23,16,44,12.40
2010,03,23,16,45,12.40
2010,03,23,16,46,12.40
2010,03,23,16,47,12.30
2010,03,23,16,48,12.20
2010,03,23,16,49,12.20
2010,03,23,16,50,12.20
2010,03,23,16,51,12.20
2010,03,23,16,52,12.20
2010,03,23,16,53,12.20
2010,03,23,16,54,12.10
2010,03,23,16,55,12.10
2010,03,23,16,56,12.10
2010,03,23,16,57,12.10
2010,03,23,16,58,12.00
2010,03,23,16,59,12.00
2010,03,23,17,00,12.00
2010,03,23,17,01,11.90
2010,03,23,17,02,11.90
2010,03,23,17,03,11.90
2010,03,23,17,04,11.90
2010,03,23,17,05,11.90
2010,03,23,17,06,11.90
2010,03,23,17,07,11.90
2010,03,23,17,08,12.00
2010,03,23,17,09,12.00
2010,03,23,17,10,12.00
2010,03,23,17,11,12.00
2010,03,23,17,12,12.00
2010,03,23,17,13,11.90
2010,03,23,17,14,11.90
2010,03,23,17,15,11.90
2010,03,23,17,16,11.90
2010,03,23,17,17,11.90
2010,03,23,17,18,11.90
2010,03,23,17,19,11.90
2010,03,23,17,20,11.90
2010,03,23,17,21,11.90
2010,03,23,17,22,11.90
2010,03,23,17,23,11.90
2010,03,23,17,24,11.80
2010,03,23,17,25,11.80
2010,03,23,17,26,11.80
2010,03,23,17,27,11.80
2010,03,23,17,28,11.80
2010,03,23,17,29,11.80
2010,03,23,17,30,11.80
2010,03,23,17,31,11.80
2010,03,23,17,32,11.80
2010,03,23,17,33,11.80
2010,03,23,17,34,11.80
2010,03,23,17,35,11.70
2010,03,23,17,36,11.70
2010,03,23,17,37,11.70
2010,03,23,17,38,11.70
2010,03,23,17,39,11.70
2010,03,23,17,40,11.70
2010,03,23,17,41,11.70
2010,03,23,17,42,11.70
2010,03,23,17,43,11.70
2010,03,23,17,44,11.70
2010,03,23,17,45,11.70
2010,03,23,17,46,11.80
2010,03,23,17,47,11.70
2010,03,23,17,48,11.70
2010,03,23,17,49,11.70