Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,13.20
2014,06,23,00,01,13.20
2014,06,23,00,02,13.20
2014,06,23,00,03,13.10
2014,06,23,00,04,13.10
2014,06,23,00,05,13.10
2014,06,23,00,06,13.10
2014,06,23,00,07,13.10
2014,06,23,00,08,13.20
2014,06,23,00,09,13.20
2014,06,23,00,10,13.20
2014,06,23,00,11,13.20
2014,06,23,00,12,13.20
2014,06,23,00,13,13.10
2014,06,23,00,14,13.10
2014,06,23,00,15,13.10
2014,06,23,00,16,13.10
2014,06,23,00,17,13.00
2014,06,23,00,18,13.00
2014,06,23,00,19,13.00
2014,06,23,00,20,13.00
2014,06,23,00,21,12.90
2014,06,23,00,22,12.90
2014,06,23,00,23,12.90
2014,06,23,00,24,12.90
2014,06,23,00,25,13.00
2014,06,23,00,26,12.90
2014,06,23,00,27,12.90
2014,06,23,00,28,12.90
2014,06,23,00,29,12.90
2014,06,23,00,30,12.80
2014,06,23,00,31,12.80
2014,06,23,00,32,12.80
2014,06,23,00,33,12.80
2014,06,23,00,34,12.80
2014,06,23,00,35,12.70
2014,06,23,00,36,12.70
2014,06,23,00,37,12.70
2014,06,23,00,38,12.70
2014,06,23,00,39,12.70
2014,06,23,00,40,12.70
2014,06,23,00,41,12.70
2014,06,23,00,42,12.70
2014,06,23,00,43,12.70
2014,06,23,00,44,12.70
2014,06,23,00,45,12.60
2014,06,23,00,46,12.60
2014,06,23,00,47,12.60
2014,06,23,00,48,12.60
2014,06,23,00,49,12.60
2014,06,23,00,50,12.60
2014,06,23,00,51,12.50
2014,06,23,00,52,12.50
2014,06,23,00,53,12.40
2014,06,23,00,54,12.40
2014,06,23,00,55,12.40
2014,06,23,00,56,12.40
2014,06,23,00,57,12.40
2014,06,23,00,58,12.40
2014,06,23,00,59,12.40
2014,06,23,01,00,12.30
2014,06,23,01,01,12.30
2014,06,23,01,02,12.30
2014,06,23,01,03,12.30
2014,06,23,01,04,12.30
2014,06,23,01,05,12.30
2014,06,23,01,06,12.30
2014,06,23,01,07,12.30
2014,06,23,01,08,12.20
2014,06,23,01,09,12.20
2014,06,23,01,10,12.20
2014,06,23,01,11,12.20
2014,06,23,01,12,12.10
2014,06,23,01,13,12.10
2014,06,23,01,14,12.10
2014,06,23,01,15,12.10
2014,06,23,01,16,12.10
2014,06,23,01,17,12.10
2014,06,23,01,18,12.10
2014,06,23,01,19,12.00
2014,06,23,01,20,12.00
2014,06,23,01,21,12.00
2014,06,23,01,22,12.00
2014,06,23,01,23,11.90
2014,06,23,01,24,11.90
2014,06,23,01,25,11.90
2014,06,23,01,26,11.90
2014,06,23,01,27,11.90
2014,06,23,01,28,11.90
2014,06,23,01,29,11.90
2014,06,23,01,30,11.90
2014,06,23,01,31,11.90
2014,06,23,01,32,11.90
2014,06,23,01,33,11.90
2014,06,23,01,34,11.90
2014,06,23,01,35,11.90
2014,06,23,01,36,11.80
2014,06,23,01,37,11.80
2014,06,23,01,38,11.80
2014,06,23,01,39,11.80
2014,06,23,01,40,11.80
2014,06,23,01,41,11.70
2014,06,23,01,42,11.70
2014,06,23,01,43,11.70
2014,06,23,01,44,11.70
2014,06,23,01,45,11.70
2014,06,23,01,46,11.70
2014,06,23,01,47,11.70
2014,06,23,01,48,11.70
2014,06,23,01,49,11.70
2014,06,23,01,50,11.70
2014,06,23,01,51,11.70
2014,06,23,01,52,11.70
2014,06,23,01,53,11.60
2014,06,23,01,54,11.60
2014,06,23,01,55,11.60
2014,06,23,01,56,11.60
2014,06,23,01,57,11.60
2014,06,23,01,58,11.60
2014,06,23,01,59,11.60
2014,06,23,02,00,11.60
2014,06,23,02,01,11.50
2014,06,23,02,02,11.50
2014,06,23,02,03,11.50
2014,06,23,02,04,11.50
2014,06,23,02,05,11.50
2014,06,23,02,06,11.40
2014,06,23,02,07,11.40
2014,06,23,02,08,11.40
2014,06,23,02,09,11.40
2014,06,23,02,10,11.40
2014,06,23,02,11,11.40
2014,06,23,02,12,11.40
2014,06,23,02,13,11.40
2014,06,23,02,14,11.50
2014,06,23,02,15,11.40
2014,06,23,02,16,11.40
2014,06,23,02,17,11.40
2014,06,23,02,18,11.40
2014,06,23,02,19,11.40
2014,06,23,02,20,11.40
2014,06,23,02,21,11.40
2014,06,23,02,22,11.40
2014,06,23,02,23,11.40
2014,06,23,02,24,11.40
2014,06,23,02,25,11.40
2014,06,23,02,26,11.30
2014,06,23,02,27,11.40
2014,06,23,02,28,11.30
2014,06,23,02,29,11.30
2014,06,23,02,30,11.30
2014,06,23,02,31,11.30
2014,06,23,02,32,11.30
2014,06,23,02,33,11.30
2014,06,23,02,34,11.30
2014,06,23,02,35,11.30
2014,06,23,02,36,11.30
2014,06,23,02,37,11.30
2014,06,23,02,38,11.30
2014,06,23,02,39,11.30
2014,06,23,02,40,11.30
2014,06,23,02,41,11.30
2014,06,23,02,42,11.30
2014,06,23,02,43,11.30
2014,06,23,02,44,11.30
2014,06,23,02,45,11.30
2014,06,23,02,46,11.30
2014,06,23,02,47,11.30
2014,06,23,02,48,11.30
2014,06,23,02,49,11.30
2014,06,23,02,50,11.30
2014,06,23,02,51,11.30
2014,06,23,02,52,11.30
2014,06,23,02,53,11.30
2014,06,23,02,54,11.30
2014,06,23,02,55,11.30
2014,06,23,02,56,11.30
2014,06,23,02,57,11.30
2014,06,23,02,58,11.30
2014,06,23,02,59,11.30
2014,06,23,03,00,11.30
2014,06,23,03,01,11.20
2014,06,23,03,02,11.20
2014,06,23,03,03,11.20
2014,06,23,03,04,11.20
2014,06,23,03,05,11.20
2014,06,23,03,06,11.20
2014,06,23,03,07,11.10
2014,06,23,03,08,11.10
2014,06,23,03,09,11.10
2014,06,23,03,10,11.10
2014,06,23,03,11,11.10
2014,06,23,03,12,11.10
2014,06,23,03,13,11.10
2014,06,23,03,14,11.10
2014,06,23,03,15,11.10
2014,06,23,03,16,11.10
2014,06,23,03,17,11.10
2014,06,23,03,18,11.10
2014,06,23,03,19,11.10
2014,06,23,03,20,11.10
2014,06,23,03,21,11.10
2014,06,23,03,22,11.10
2014,06,23,03,23,11.00
2014,06,23,03,24,11.00
2014,06,23,03,25,11.00
2014,06,23,03,26,11.00
2014,06,23,03,27,11.00
2014,06,23,03,28,11.00
2014,06,23,03,29,11.00
2014,06,23,03,30,11.00
2014,06,23,03,31,11.00
2014,06,23,03,32,11.00
2014,06,23,03,33,11.00
2014,06,23,03,34,11.00
2014,06,23,03,35,11.00
2014,06,23,03,36,11.00
2014,06,23,03,37,11.00
2014,06,23,03,38,11.00
2014,06,23,03,39,11.00
2014,06,23,03,40,11.00
2014,06,23,03,41,11.00
2014,06,23,03,42,10.90
2014,06,23,03,43,10.90
2014,06,23,03,44,10.90
2014,06,23,03,45,10.90
2014,06,23,03,46,10.90
2014,06,23,03,47,10.90
2014,06,23,03,48,10.90
2014,06,23,03,49,10.90
2014,06,23,03,50,10.80
2014,06,23,03,51,10.80
2014,06,23,03,52,10.80
2014,06,23,03,53,10.80
2014,06,23,03,54,10.80
2014,06,23,03,55,10.80
2014,06,23,03,56,10.80
2014,06,23,03,57,10.80
2014,06,23,03,58,10.80
2014,06,23,03,59,10.80
2014,06,23,04,00,10.80
2014,06,23,04,01,10.80
2014,06,23,04,02,10.80
2014,06,23,04,03,10.80
2014,06,23,04,04,10.80
2014,06,23,04,05,10.80
2014,06,23,04,06,10.80
2014,06,23,04,07,10.70
2014,06,23,04,08,10.70
2014,06,23,04,09,10.70
2014,06,23,04,10,10.70
2014,06,23,04,11,10.70
2014,06,23,04,12,10.70
2014,06,23,04,13,10.60
2014,06,23,04,14,10.60
2014,06,23,04,15,10.60
2014,06,23,04,16,10.60
2014,06,23,04,17,10.60
2014,06,23,04,18,10.60
2014,06,23,04,19,10.60
2014,06,23,04,20,10.60
2014,06,23,04,21,10.60
2014,06,23,04,22,10.60
2014,06,23,04,23,10.60
2014,06,23,04,24,10.60
2014,06,23,04,25,10.60
2014,06,23,04,26,10.60
2014,06,23,04,27,10.60
2014,06,23,04,28,10.60
2014,06,23,04,29,10.60
2014,06,23,04,30,10.60
2014,06,23,04,31,10.60
2014,06,23,04,32,10.60
2014,06,23,04,33,10.60
2014,06,23,04,34,10.60
2014,06,23,04,35,10.60
2014,06,23,04,36,10.60
2014,06,23,04,37,10.60
2014,06,23,04,38,10.60
2014,06,23,04,39,10.60
2014,06,23,04,40,10.60
2014,06,23,04,41,10.60
2014,06,23,04,42,10.60
2014,06,23,04,43,10.60
2014,06,23,04,44,10.60
2014,06,23,04,45,10.60
2014,06,23,04,46,10.60
2014,06,23,04,47,10.60
2014,06,23,04,48,10.60
2014,06,23,04,49,10.50
2014,06,23,04,50,10.50
2014,06,23,04,51,10.50
2014,06,23,04,52,10.50
2014,06,23,04,53,10.60
2014,06,23,04,54,10.60
2014,06,23,04,55,10.60
2014,06,23,04,56,10.60
2014,06,23,04,57,10.60
2014,06,23,04,58,10.60
2014,06,23,04,59,10.60
2014,06,23,05,00,10.60
2014,06,23,05,01,10.60
2014,06,23,05,02,10.60
2014,06,23,05,03,10.60
2014,06,23,05,04,10.60
2014,06,23,05,05,10.60
2014,06,23,05,06,10.60
2014,06,23,05,07,10.50
2014,06,23,05,08,10.50
2014,06,23,05,09,10.50
2014,06,23,05,10,10.50
2014,06,23,05,11,10.50
2014,06,23,05,12,10.50
2014,06,23,05,13,10.50
2014,06,23,05,14,10.40
2014,06,23,05,15,10.40
2014,06,23,05,16,10.40
2014,06,23,05,17,10.40
2014,06,23,05,18,10.40
2014,06,23,05,19,10.40
2014,06,23,05,20,10.40
2014,06,23,05,21,10.40
2014,06,23,05,22,10.40
2014,06,23,05,23,10.40
2014,06,23,05,24,10.40
2014,06,23,05,25,10.40
2014,06,23,05,26,10.40
2014,06,23,05,27,10.30
2014,06,23,05,28,10.30
2014,06,23,05,29,10.30
2014,06,23,05,30,10.30
2014,06,23,05,31,10.30
2014,06,23,05,32,10.30
2014,06,23,05,33,10.30
2014,06,23,05,34,10.30
2014,06,23,05,35,10.30
2014,06,23,05,36,10.30
2014,06,23,05,37,10.30
2014,06,23,05,38,10.30
2014,06,23,05,39,10.30
2014,06,23,05,40,10.20
2014,06,23,05,41,10.20
2014,06,23,05,42,10.20
2014,06,23,05,43,10.30
2014,06,23,05,44,10.30
2014,06,23,05,45,10.30
2014,06,23,05,46,10.30
2014,06,23,05,47,10.30
2014,06,23,05,48,10.30
2014,06,23,05,49,10.30
2014,06,23,05,50,10.30
2014,06,23,05,51,10.30
2014,06,23,05,52,10.30
2014,06,23,05,53,10.30
2014,06,23,05,54,10.30
2014,06,23,05,55,10.40
2014,06,23,05,56,10.40
2014,06,23,05,57,10.40
2014,06,23,05,58,10.40
2014,06,23,05,59,10.40
2014,06,23,06,00,10.40
2014,06,23,06,01,10.40
2014,06,23,06,02,10.40
2014,06,23,06,03,10.40
2014,06,23,06,04,10.40
2014,06,23,06,05,10.40
2014,06,23,06,06,10.40
2014,06,23,06,07,10.40
2014,06,23,06,08,10.40
2014,06,23,06,09,10.40
2014,06,23,06,10,10.40
2014,06,23,06,11,10.40
2014,06,23,06,12,10.50
2014,06,23,06,13,10.50
2014,06,23,06,14,10.50
2014,06,23,06,15,10.60
2014,06,23,06,16,10.60
2014,06,23,06,17,10.60
2014,06,23,06,18,10.60
2014,06,23,06,19,10.60
2014,06,23,06,20,10.70
2014,06,23,06,21,10.70
2014,06,23,06,22,10.70
2014,06,23,06,23,10.70
2014,06,23,06,24,10.70
2014,06,23,06,25,10.80
2014,06,23,06,26,10.80
2014,06,23,06,27,10.80
2014,06,23,06,28,10.80
2014,06,23,06,29,10.80
2014,06,23,06,30,10.80
2014,06,23,06,31,10.80
2014,06,23,06,32,10.80
2014,06,23,06,33,10.90
2014,06,23,06,34,10.90
2014,06,23,06,35,10.90
2014,06,23,06,36,10.90
2014,06,23,06,37,11.00
2014,06,23,06,38,11.00
2014,06,23,06,39,11.10
2014,06,23,06,40,11.10
2014,06,23,06,41,11.10
2014,06,23,06,42,11.10
2014,06,23,06,43,11.20
2014,06,23,06,44,11.20
2014,06,23,06,45,11.20
2014,06,23,06,46,11.20
2014,06,23,06,47,11.20
2014,06,23,06,48,11.30
2014,06,23,06,49,11.30
2014,06,23,06,50,11.30
2014,06,23,06,51,11.40
2014,06,23,06,52,11.40
2014,06,23,06,53,11.40
2014,06,23,06,54,11.50
2014,06,23,06,55,11.60
2014,06,23,06,56,11.60
2014,06,23,06,57,11.70
2014,06,23,06,58,11.70
2014,06,23,06,59,11.80
2014,06,23,07,00,11.80
2014,06,23,07,01,11.80
2014,06,23,07,02,11.90
2014,06,23,07,03,11.90
2014,06,23,07,04,12.00
2014,06,23,07,05,12.00
2014,06,23,07,06,12.10
2014,06,23,07,07,12.20
2014,06,23,07,08,12.20
2014,06,23,07,09,12.30
2014,06,23,07,10,12.30
2014,06,23,07,11,12.40
2014,06,23,07,12,12.40
2014,06,23,07,13,12.50
2014,06,23,07,14,12.60
2014,06,23,07,15,12.60
2014,06,23,07,16,12.70
2014,06,23,07,17,12.80
2014,06,23,07,18,12.80
2014,06,23,07,19,12.90
2014,06,23,07,20,13.00
2014,06,23,07,21,13.00
2014,06,23,07,22,13.10
2014,06,23,07,23,13.20
2014,06,23,07,24,13.20
2014,06,23,07,25,13.30
2014,06,23,07,26,13.30
2014,06,23,07,27,13.40
2014,06,23,07,28,13.50
2014,06,23,07,29,13.60
2014,06,23,07,30,13.70
2014,06,23,07,31,13.80
2014,06,23,07,32,13.90
2014,06,23,07,33,14.00
2014,06,23,07,34,14.10
2014,06,23,07,35,14.30
2014,06,23,07,36,14.40
2014,06,23,07,37,14.60
2014,06,23,07,38,14.90
2014,06,23,07,39,15.00
2014,06,23,07,40,15.20
2014,06,23,07,41,15.40
2014,06,23,07,42,15.50
2014,06,23,07,43,15.60
2014,06,23,07,44,15.70
2014,06,23,07,45,15.80
2014,06,23,07,46,15.90
2014,06,23,07,47,16.00
2014,06,23,07,48,16.10
2014,06,23,07,49,16.10
2014,06,23,07,50,16.10
2014,06,23,07,51,16.20
2014,06,23,07,52,16.20
2014,06,23,07,53,16.20
2014,06,23,07,54,16.20
2014,06,23,07,55,16.30
2014,06,23,07,56,16.30
2014,06,23,07,57,16.40
2014,06,23,07,58,16.40
2014,06,23,07,59,16.50
2014,06,23,08,00,16.60
2014,06,23,08,01,16.70
2014,06,23,08,02,16.70
2014,06,23,08,03,16.80
2014,06,23,08,04,16.90
2014,06,23,08,05,17.00
2014,06,23,08,06,17.10
2014,06,23,08,07,17.20
2014,06,23,08,08,17.30
2014,06,23,08,09,17.40
2014,06,23,08,10,17.50
2014,06,23,08,11,17.60
2014,06,23,08,12,17.70
2014,06,23,08,13,17.80
2014,06,23,08,14,17.80
2014,06,23,08,15,17.90
2014,06,23,08,16,18.00
2014,06,23,08,17,18.00
2014,06,23,08,18,18.10
2014,06,23,08,19,18.10
2014,06,23,08,20,18.10
2014,06,23,08,21,18.10
2014,06,23,08,22,18.10
2014,06,23,08,23,18.10
2014,06,23,08,24,18.10
2014,06,23,08,25,18.00
2014,06,23,08,26,18.00
2014,06,23,08,27,18.00
2014,06,23,08,28,17.90
2014,06,23,08,29,17.90
2014,06,23,08,30,17.90
2014,06,23,08,31,17.80
2014,06,23,08,32,17.80
2014,06,23,08,33,17.80
2014,06,23,08,34,17.80
2014,06,23,08,35,17.80
2014,06,23,08,36,17.80
2014,06,23,08,37,17.80
2014,06,23,08,38,17.80
2014,06,23,08,39,17.80
2014,06,23,08,40,17.80
2014,06,23,08,41,17.80
2014,06,23,08,42,17.80
2014,06,23,08,43,17.80
2014,06,23,08,44,17.80
2014,06,23,08,45,17.90
2014,06,23,08,46,17.90
2014,06,23,08,47,17.90
2014,06,23,08,48,17.90
2014,06,23,08,49,18.00
2014,06,23,08,50,18.00
2014,06,23,08,51,18.10
2014,06,23,08,52,18.10
2014,06,23,08,53,18.20
2014,06,23,08,54,18.20
2014,06,23,08,55,18.30
2014,06,23,08,56,18.30
2014,06,23,08,57,18.30
2014,06,23,08,58,18.30
2014,06,23,08,59,18.30
2014,06,23,09,00,18.30
2014,06,23,09,01,18.30
2014,06,23,09,02,18.30
2014,06,23,09,03,18.30
2014,06,23,09,04,18.30
2014,06,23,09,05,18.40
2014,06,23,09,06,18.40
2014,06,23,09,07,18.40
2014,06,23,09,08,18.40
2014,06,23,09,09,18.40
2014,06,23,09,10,18.40
2014,06,23,09,11,18.50
2014,06,23,09,12,18.50
2014,06,23,09,13,18.60
2014,06,23,09,14,18.60
2014,06,23,09,15,18.60
2014,06,23,09,16,18.70
2014,06,23,09,17,18.70
2014,06,23,09,18,18.70
2014,06,23,09,19,18.80
2014,06,23,09,20,18.80
2014,06,23,09,21,18.80
2014,06,23,09,22,18.80
2014,06,23,09,23,18.80
2014,06,23,09,24,18.80
2014,06,23,09,25,18.80
2014,06,23,09,26,18.80
2014,06,23,09,27,18.90
2014,06,23,09,28,18.90
2014,06,23,09,29,18.90
2014,06,23,09,30,18.90
2014,06,23,09,31,18.90
2014,06,23,09,32,18.90
2014,06,23,09,33,18.90
2014,06,23,09,34,19.00
2014,06,23,09,35,19.00
2014,06,23,09,36,19.10
2014,06,23,09,37,19.20
2014,06,23,09,38,19.20
2014,06,23,09,39,19.20
2014,06,23,09,40,19.20
2014,06,23,09,41,19.20
2014,06,23,09,42,19.20
2014,06,23,09,43,19.20
2014,06,23,09,44,19.10
2014,06,23,09,45,19.10
2014,06,23,09,46,19.10
2014,06,23,09,47,19.10
2014,06,23,09,48,19.00
2014,06,23,09,49,19.00
2014,06,23,09,50,19.10
2014,06,23,09,51,19.10
2014,06,23,09,52,19.20
2014,06,23,09,53,19.20
2014,06,23,09,54,19.20
2014,06,23,09,55,19.30
2014,06,23,09,56,19.30
2014,06,23,09,57,19.40
2014,06,23,09,58,19.50
2014,06,23,09,59,19.60
2014,06,23,10,00,19.60
2014,06,23,10,01,19.60
2014,06,23,10,02,19.70
2014,06,23,10,03,19.70
2014,06,23,10,04,19.70
2014,06,23,10,05,19.70
2014,06,23,10,06,19.70
2014,06,23,10,07,19.70
2014,06,23,10,08,19.70
2014,06,23,10,09,19.70
2014,06,23,10,10,19.70
2014,06,23,10,11,19.70
2014,06,23,10,12,19.70
2014,06,23,10,13,19.70
2014,06,23,10,14,19.60
2014,06,23,10,15,19.60
2014,06,23,10,16,19.60
2014,06,23,10,17,19.60
2014,06,23,10,18,19.60
2014,06,23,10,19,19.60
2014,06,23,10,20,19.60
2014,06,23,10,21,19.70
2014,06,23,10,22,19.70
2014,06,23,10,23,19.70
2014,06,23,10,24,19.70
2014,06,23,10,25,19.70
2014,06,23,10,26,19.70
2014,06,23,10,27,19.60
2014,06,23,10,28,19.60
2014,06,23,10,29,19.50
2014,06,23,10,30,19.50
2014,06,23,10,31,19.40
2014,06,23,10,32,19.40
2014,06,23,10,33,19.40
2014,06,23,10,34,19.40
2014,06,23,10,35,19.30
2014,06,23,10,36,19.30
2014,06,23,10,37,19.30
2014,06,23,10,38,19.30
2014,06,23,10,39,19.30
2014,06,23,10,40,19.30
2014,06,23,10,41,19.30
2014,06,23,10,42,19.30
2014,06,23,10,43,19.30
2014,06,23,10,44,19.30
2014,06,23,10,45,19.30
2014,06,23,10,46,19.30
2014,06,23,10,47,19.30
2014,06,23,10,48,19.30
2014,06,23,10,49,19.30
2014,06,23,10,50,19.40
2014,06,23,10,51,19.40
2014,06,23,10,52,19.40
2014,06,23,10,53,19.50
2014,06,23,10,54,19.50
2014,06,23,10,55,19.50
2014,06,23,10,56,19.50
2014,06,23,10,57,19.50
2014,06,23,10,58,19.40
2014,06,23,10,59,19.40
2014,06,23,11,00,19.40
2014,06,23,11,01,19.30
2014,06,23,11,02,19.30
2014,06,23,11,03,19.30
2014,06,23,11,04,19.30
2014,06,23,11,05,19.30
2014,06,23,11,06,19.20
2014,06,23,11,07,19.20
2014,06,23,11,08,19.30
2014,06,23,11,09,19.30
2014,06,23,11,10,19.30
2014,06,23,11,11,19.30
2014,06,23,11,12,19.40
2014,06,23,11,13,19.40
2014,06,23,11,14,19.40
2014,06,23,11,15,19.50
2014,06,23,11,16,19.50
2014,06,23,11,17,19.60
2014,06,23,11,18,19.60
2014,06,23,11,19,19.60
2014,06,23,11,20,19.60
2014,06,23,11,21,19.60
2014,06,23,11,22,19.60
2014,06,23,11,23,19.50
2014,06,23,11,24,19.40
2014,06,23,11,25,19.40
2014,06,23,11,26,19.30
2014,06,23,11,27,19.20
2014,06,23,11,28,19.20
2014,06,23,11,29,19.10
2014,06,23,11,30,19.10
2014,06,23,11,31,19.10
2014,06,23,11,32,19.10
2014,06,23,11,33,19.10
2014,06,23,11,34,19.10
2014,06,23,11,35,19.20
2014,06,23,11,36,19.20
2014,06,23,11,37,19.20
2014,06,23,11,38,19.20
2014,06,23,11,39,19.30
2014,06,23,11,40,19.30
2014,06,23,11,41,19.30
2014,06,23,11,42,19.30
2014,06,23,11,43,19.30
2014,06,23,11,44,19.30
2014,06,23,11,45,19.30
2014,06,23,11,46,19.30
2014,06,23,11,47,19.30
2014,06,23,11,48,19.30
2014,06,23,11,49,19.30
2014,06,23,11,50,19.30
2014,06,23,11,51,19.30
2014,06,23,11,52,19.30
2014,06,23,11,53,19.30
2014,06,23,11,54,19.30
2014,06,23,11,55,19.30
2014,06,23,11,56,19.30
2014,06,23,11,57,19.20
2014,06,23,11,58,19.20
2014,06,23,11,59,19.20
2014,06,23,12,00,19.10
2014,06,23,12,01,19.20
2014,06,23,12,02,19.20
2014,06,23,12,03,19.20
2014,06,23,12,04,19.20
2014,06,23,12,05,19.20
2014,06,23,12,06,19.30
2014,06,23,12,07,19.30
2014,06,23,12,08,19.30
2014,06,23,12,09,19.40
2014,06,23,12,10,19.40
2014,06,23,12,11,19.50
2014,06,23,12,12,19.60
2014,06,23,12,13,19.60
2014,06,23,12,14,19.60
2014,06,23,12,15,19.60
2014,06,23,12,16,19.60
2014,06,23,12,17,19.60
2014,06,23,12,18,19.60
2014,06,23,12,19,19.70
2014,06,23,12,20,19.70
2014,06,23,12,21,19.80
2014,06,23,12,22,19.80
2014,06,23,12,23,19.90
2014,06,23,12,24,19.90
2014,06,23,12,25,20.00
2014,06,23,12,26,20.00
2014,06,23,12,27,19.90
2014,06,23,12,28,19.80
2014,06,23,12,29,19.80
2014,06,23,12,30,19.70
2014,06,23,12,31,19.60
2014,06,23,12,32,19.50
2014,06,23,12,33,19.40
2014,06,23,12,34,19.40
2014,06,23,12,35,19.30
2014,06,23,12,36,19.30
2014,06,23,12,37,19.40
2014,06,23,12,38,19.40
2014,06,23,12,39,19.40
2014,06,23,12,40,19.40
2014,06,23,12,41,19.30
2014,06,23,12,42,19.30
2014,06,23,12,43,19.30
2014,06,23,12,44,19.30
2014,06,23,12,45,19.30
2014,06,23,12,46,19.30
2014,06,23,12,47,19.30
2014,06,23,12,48,19.30
2014,06,23,12,49,19.40
2014,06,23,12,50,19.40
2014,06,23,12,51,19.50
2014,06,23,12,52,19.60
2014,06,23,12,53,19.60
2014,06,23,12,54,19.70
2014,06,23,12,55,19.80
2014,06,23,12,56,19.90
2014,06,23,12,57,19.90
2014,06,23,12,58,19.90
2014,06,23,12,59,19.90
2014,06,23,13,00,20.00
2014,06,23,13,01,20.00
2014,06,23,13,02,20.00
2014,06,23,13,03,19.90
2014,06,23,13,04,19.90
2014,06,23,13,05,19.80
2014,06,23,13,06,19.80
2014,06,23,13,07,19.70
2014,06,23,13,08,19.70
2014,06,23,13,09,19.70
2014,06,23,13,10,19.70
2014,06,23,13,11,19.70
2014,06,23,13,12,19.70
2014,06,23,13,13,19.60
2014,06,23,13,14,19.60
2014,06,23,13,15,19.60
2014,06,23,13,16,19.70
2014,06,23,13,17,19.70
2014,06,23,13,18,19.70
2014,06,23,13,19,19.70
2014,06,23,13,20,19.70
2014,06,23,13,21,19.70
2014,06,23,13,22,19.80
2014,06,23,13,23,19.80
2014,06,23,13,24,19.90
2014,06,23,13,25,19.90
2014,06,23,13,26,19.90
2014,06,23,13,27,19.90
2014,06,23,13,28,19.90
2014,06,23,13,29,19.90
2014,06,23,13,30,19.80
2014,06,23,13,31,19.90
2014,06,23,13,32,19.90
2014,06,23,13,33,20.00
2014,06,23,13,34,20.00
2014,06,23,13,35,20.10
2014,06,23,13,36,20.10
2014,06,23,13,37,20.20
2014,06,23,13,38,20.20
2014,06,23,13,39,20.20
2014,06,23,13,40,20.20
2014,06,23,13,41,20.20
2014,06,23,13,42,20.30
2014,06,23,13,43,20.30
2014,06,23,13,44,20.30
2014,06,23,13,45,20.30
2014,06,23,13,46,20.30
2014,06,23,13,47,20.40
2014,06,23,13,48,20.50
2014,06,23,13,49,20.60
2014,06,23,13,50,20.60
2014,06,23,13,51,20.70
2014,06,23,13,52,20.70
2014,06,23,13,53,20.80
2014,06,23,13,54,20.80
2014,06,23,13,55,20.80
2014,06,23,13,56,20.80
2014,06,23,13,57,20.80
2014,06,23,13,58,20.80
2014,06,23,13,59,20.70
2014,06,23,14,00,20.70
2014,06,23,14,01,20.60
2014,06,23,14,02,20.60
2014,06,23,14,03,20.50
2014,06,23,14,04,20.50
2014,06,23,14,05,20.60
2014,06,23,14,06,20.60
2014,06,23,14,07,20.60
2014,06,23,14,08,20.70
2014,06,23,14,09,20.70
2014,06,23,14,10,20.80
2014,06,23,14,11,20.90
2014,06,23,14,12,20.90
2014,06,23,14,13,20.90
2014,06,23,14,14,20.90
2014,06,23,14,15,20.90
2014,06,23,14,16,20.80
2014,06,23,14,17,20.80
2014,06,23,14,18,20.80
2014,06,23,14,19,20.70
2014,06,23,14,20,20.70
2014,06,23,14,21,20.70
2014,06,23,14,22,20.70
2014,06,23,14,23,20.70
2014,06,23,14,24,20.60
2014,06,23,14,25,20.60
2014,06,23,14,26,20.60
2014,06,23,14,27,20.60
2014,06,23,14,28,20.60
2014,06,23,14,29,20.60
2014,06,23,14,30,20.60
2014,06,23,14,31,20.60
2014,06,23,14,32,20.60
2014,06,23,14,33,20.60
2014,06,23,14,34,20.60
2014,06,23,14,35,20.60
2014,06,23,14,36,20.60
2014,06,23,14,37,20.50
2014,06,23,14,38,20.50
2014,06,23,14,39,20.40
2014,06,23,14,40,20.40
2014,06,23,14,41,20.40
2014,06,23,14,42,20.40
2014,06,23,14,43,20.40
2014,06,23,14,44,20.40
2014,06,23,14,45,20.40
2014,06,23,14,46,20.40
2014,06,23,14,47,20.40
2014,06,23,14,48,20.40
2014,06,23,14,49,20.40
2014,06,23,14,50,20.40
2014,06,23,14,51,20.40
2014,06,23,14,52,20.40
2014,06,23,14,53,20.30
2014,06,23,14,54,20.40
2014,06,23,14,55,20.40
2014,06,23,14,56,20.40
2014,06,23,14,57,20.40
2014,06,23,14,58,20.40
2014,06,23,14,59,20.30
2014,06,23,15,00,20.40
2014,06,23,15,01,20.40
2014,06,23,15,02,20.40
2014,06,23,15,03,20.50
2014,06,23,15,04,20.50
2014,06,23,15,05,20.60
2014,06,23,15,06,20.60
2014,06,23,15,07,20.60
2014,06,23,15,08,20.50
2014,06,23,15,09,20.50
2014,06,23,15,10,20.50
2014,06,23,15,11,20.60
2014,06,23,15,12,20.50
2014,06,23,15,13,20.50
2014,06,23,15,14,20.60
2014,06,23,15,15,20.60
2014,06,23,15,16,20.60
2014,06,23,15,17,20.60
2014,06,23,15,18,20.60
2014,06,23,15,19,20.50
2014,06,23,15,20,20.50
2014,06,23,15,21,20.50
2014,06,23,15,22,20.50
2014,06,23,15,23,20.50
2014,06,23,15,24,20.40
2014,06,23,15,25,20.30
2014,06,23,15,26,20.30
2014,06,23,15,27,20.20
2014,06,23,15,28,20.20
2014,06,23,15,29,20.20
2014,06,23,15,30,20.20
2014,06,23,15,31,20.20
2014,06,23,15,32,20.20
2014,06,23,15,33,20.20
2014,06,23,15,34,20.30
2014,06,23,15,35,20.30
2014,06,23,15,36,20.40
2014,06,23,15,37,20.50
2014,06,23,15,38,20.50
2014,06,23,15,39,20.60
2014,06,23,15,40,20.60
2014,06,23,15,41,20.60
2014,06,23,15,42,20.70
2014,06,23,15,43,20.60
2014,06,23,15,44,20.60
2014,06,23,15,45,20.60
2014,06,23,15,46,20.60
2014,06,23,15,47,20.60
2014,06,23,15,48,20.50
2014,06,23,15,49,20.50
2014,06,23,15,50,20.50
2014,06,23,15,51,20.40
2014,06,23,15,52,20.40
2014,06,23,15,53,20.30
2014,06,23,15,54,20.30
2014,06,23,15,55,20.30
2014,06,23,15,56,20.20
2014,06,23,15,57,20.20
2014,06,23,15,58,20.20
2014,06,23,15,59,20.10
2014,06,23,16,00,20.10
2014,06,23,16,01,20.00
2014,06,23,16,02,20.00
2014,06,23,16,03,19.90
2014,06,23,16,04,19.90
2014,06,23,16,05,19.90
2014,06,23,16,06,19.90
2014,06,23,16,07,19.90
2014,06,23,16,08,19.90
2014,06,23,16,09,19.90
2014,06,23,16,10,19.90
2014,06,23,16,11,19.90
2014,06,23,16,12,19.90
2014,06,23,16,13,19.90
2014,06,23,16,14,19.90
2014,06,23,16,15,19.90
2014,06,23,16,16,19.90
2014,06,23,16,17,19.90
2014,06,23,16,18,19.80
2014,06,23,16,19,19.80
2014,06,23,16,20,19.80
2014,06,23,16,21,19.80
2014,06,23,16,22,19.80
2014,06,23,16,23,19.80
2014,06,23,16,24,19.80
2014,06,23,16,25,19.80
2014,06,23,16,26,19.80
2014,06,23,16,27,19.80
2014,06,23,16,28,19.80
2014,06,23,16,29,19.80
2014,06,23,16,30,19.90
2014,06,23,16,31,19.90
2014,06,23,16,32,19.90
2014,06,23,16,33,19.90
2014,06,23,16,34,19.90
2014,06,23,16,35,19.90
2014,06,23,16,36,19.80
2014,06,23,16,37,19.80
2014,06,23,16,38,19.80
2014,06,23,16,39,19.70
2014,06,23,16,40,19.70
2014,06,23,16,41,19.70
2014,06,23,16,42,19.60
2014,06,23,16,43,19.60
2014,06,23,16,44,19.60
2014,06,23,16,45,19.60
2014,06,23,16,46,19.60
2014,06,23,16,47,19.60
2014,06,23,16,48,19.60
2014,06,23,16,49,19.60
2014,06,23,16,50,19.60
2014,06,23,16,51,19.60
2014,06,23,16,52,19.60
2014,06,23,16,53,19.60
2014,06,23,16,54,19.60
2014,06,23,16,55,19.60
2014,06,23,16,56,19.50
2014,06,23,16,57,19.50
2014,06,23,16,58,19.50
2014,06,23,16,59,19.40
2014,06,23,17,00,19.40
2014,06,23,17,01,19.40
2014,06,23,17,02,19.30
2014,06,23,17,03,19.40
2014,06,23,17,04,19.30
2014,06,23,17,05,19.30
2014,06,23,17,06,19.30
2014,06,23,17,07,19.30
2014,06,23,17,08,19.30
2014,06,23,17,09,19.30
2014,06,23,17,10,19.30
2014,06,23,17,11,19.20
2014,06,23,17,12,19.20
2014,06,23,17,13,19.20
2014,06,23,17,14,19.20
2014,06,23,17,15,19.10
2014,06,23,17,16,19.00
2014,06,23,17,17,19.00
2014,06,23,17,18,19.00
2014,06,23,17,19,19.00