Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,02,00,00,13.70
2014,06,02,00,01,13.70
2014,06,02,00,02,13.70
2014,06,02,00,03,13.70
2014,06,02,00,04,13.70
2014,06,02,00,05,13.70
2014,06,02,00,06,13.60
2014,06,02,00,07,13.60
2014,06,02,00,08,13.60
2014,06,02,00,09,13.60
2014,06,02,00,10,13.60
2014,06,02,00,11,13.60
2014,06,02,00,12,13.50
2014,06,02,00,13,13.50
2014,06,02,00,14,13.50
2014,06,02,00,15,13.50
2014,06,02,00,16,13.40
2014,06,02,00,17,13.40
2014,06,02,00,18,13.40
2014,06,02,00,19,13.40
2014,06,02,00,20,13.40
2014,06,02,00,21,13.40
2014,06,02,00,22,13.40
2014,06,02,00,23,13.30
2014,06,02,00,24,13.30
2014,06,02,00,25,13.30
2014,06,02,00,26,13.30
2014,06,02,00,27,13.30
2014,06,02,00,28,13.30
2014,06,02,00,29,13.30
2014,06,02,00,30,13.20
2014,06,02,00,31,13.20
2014,06,02,00,32,13.20
2014,06,02,00,33,13.20
2014,06,02,00,34,13.20
2014,06,02,00,35,13.20
2014,06,02,00,36,13.10
2014,06,02,00,37,13.10
2014,06,02,00,38,13.10
2014,06,02,00,39,13.00
2014,06,02,00,40,13.00
2014,06,02,00,41,12.90
2014,06,02,00,42,12.90
2014,06,02,00,43,12.90
2014,06,02,00,44,12.80
2014,06,02,00,45,12.80
2014,06,02,00,46,12.80
2014,06,02,00,47,12.70
2014,06,02,00,48,12.70
2014,06,02,00,49,12.70
2014,06,02,00,50,12.60
2014,06,02,00,51,12.60
2014,06,02,00,52,12.60
2014,06,02,00,53,12.50
2014,06,02,00,54,12.50
2014,06,02,00,55,12.40
2014,06,02,00,56,12.40
2014,06,02,00,57,12.40
2014,06,02,00,58,12.40
2014,06,02,00,59,12.30
2014,06,02,01,00,12.30
2014,06,02,01,01,12.30
2014,06,02,01,02,12.30
2014,06,02,01,03,12.30
2014,06,02,01,04,12.20
2014,06,02,01,05,12.20
2014,06,02,01,06,12.20
2014,06,02,01,07,12.20
2014,06,02,01,08,12.20
2014,06,02,01,09,12.10
2014,06,02,01,10,12.10
2014,06,02,01,11,12.10
2014,06,02,01,12,12.10
2014,06,02,01,13,12.00
2014,06,02,01,14,12.00
2014,06,02,01,15,11.90
2014,06,02,01,16,11.90
2014,06,02,01,17,11.90
2014,06,02,01,18,11.90
2014,06,02,01,19,11.90
2014,06,02,01,20,11.90
2014,06,02,01,21,11.90
2014,06,02,01,22,11.90
2014,06,02,01,23,11.80
2014,06,02,01,24,11.80
2014,06,02,01,25,11.80
2014,06,02,01,26,11.80
2014,06,02,01,27,11.80
2014,06,02,01,28,11.80
2014,06,02,01,29,11.80
2014,06,02,01,30,11.80
2014,06,02,01,31,11.80
2014,06,02,01,32,11.70
2014,06,02,01,33,11.70
2014,06,02,01,34,11.70
2014,06,02,01,35,11.70
2014,06,02,01,36,11.70
2014,06,02,01,37,11.70
2014,06,02,01,38,11.70
2014,06,02,01,39,11.60
2014,06,02,01,40,11.60
2014,06,02,01,41,11.60
2014,06,02,01,42,11.60
2014,06,02,01,43,11.60
2014,06,02,01,44,11.60
2014,06,02,01,45,11.50
2014,06,02,01,46,11.50
2014,06,02,01,47,11.50
2014,06,02,01,48,11.40
2014,06,02,01,49,11.40
2014,06,02,01,50,11.40
2014,06,02,01,51,11.40
2014,06,02,01,52,11.40
2014,06,02,01,53,11.40
2014,06,02,01,54,11.30
2014,06,02,01,55,11.30
2014,06,02,01,56,11.30
2014,06,02,01,57,11.30
2014,06,02,01,58,11.30
2014,06,02,01,59,11.30
2014,06,02,02,00,11.30
2014,06,02,02,01,11.30
2014,06,02,02,02,11.20
2014,06,02,02,03,11.20
2014,06,02,02,04,11.20
2014,06,02,02,05,11.20
2014,06,02,02,06,11.20
2014,06,02,02,07,11.20
2014,06,02,02,08,11.10
2014,06,02,02,09,11.10
2014,06,02,02,10,11.10
2014,06,02,02,11,11.10
2014,06,02,02,12,11.10
2014,06,02,02,13,11.10
2014,06,02,02,14,11.10
2014,06,02,02,15,11.10
2014,06,02,02,16,11.10
2014,06,02,02,17,11.10
2014,06,02,02,18,11.10
2014,06,02,02,19,11.10
2014,06,02,02,20,11.10
2014,06,02,02,21,11.00
2014,06,02,02,22,11.00
2014,06,02,02,23,11.00
2014,06,02,02,24,11.00
2014,06,02,02,25,11.00
2014,06,02,02,26,11.00
2014,06,02,02,27,11.00
2014,06,02,02,28,11.00
2014,06,02,02,29,10.90
2014,06,02,02,30,10.90
2014,06,02,02,31,11.00
2014,06,02,02,32,11.00
2014,06,02,02,33,11.00
2014,06,02,02,34,11.00
2014,06,02,02,35,11.00
2014,06,02,02,36,11.00
2014,06,02,02,37,11.00
2014,06,02,02,38,11.00
2014,06,02,02,39,11.00
2014,06,02,02,40,11.00
2014,06,02,02,41,11.00
2014,06,02,02,42,11.00
2014,06,02,02,43,11.00
2014,06,02,02,44,10.90
2014,06,02,02,45,10.90
2014,06,02,02,46,10.90
2014,06,02,02,47,10.90
2014,06,02,02,48,10.90
2014,06,02,02,49,10.90
2014,06,02,02,50,10.90
2014,06,02,02,51,10.90
2014,06,02,02,52,10.90
2014,06,02,02,53,10.80
2014,06,02,02,54,10.80
2014,06,02,02,55,10.80
2014,06,02,02,56,10.80
2014,06,02,02,57,10.90
2014,06,02,02,58,10.80
2014,06,02,02,59,10.90
2014,06,02,03,00,10.90
2014,06,02,03,01,10.90
2014,06,02,03,02,10.80
2014,06,02,03,03,10.80
2014,06,02,03,04,10.80
2014,06,02,03,05,10.80
2014,06,02,03,06,10.70
2014,06,02,03,07,10.70
2014,06,02,03,08,10.70
2014,06,02,03,09,10.70
2014,06,02,03,10,10.70
2014,06,02,03,11,10.70
2014,06,02,03,12,10.70
2014,06,02,03,13,10.60
2014,06,02,03,14,10.60
2014,06,02,03,15,10.60
2014,06,02,03,16,10.60
2014,06,02,03,17,10.50
2014,06,02,03,18,10.50
2014,06,02,03,19,10.50
2014,06,02,03,20,10.50
2014,06,02,03,21,10.50
2014,06,02,03,22,10.40
2014,06,02,03,23,10.40
2014,06,02,03,24,10.40
2014,06,02,03,25,10.40
2014,06,02,03,26,10.40
2014,06,02,03,27,10.40
2014,06,02,03,28,10.40
2014,06,02,03,29,10.30
2014,06,02,03,30,10.30
2014,06,02,03,31,10.30
2014,06,02,03,32,10.20
2014,06,02,03,33,10.20
2014,06,02,03,34,10.20
2014,06,02,03,35,10.20
2014,06,02,03,36,10.20
2014,06,02,03,37,10.20
2014,06,02,03,38,10.10
2014,06,02,03,39,10.10
2014,06,02,03,40,10.10
2014,06,02,03,41,10.10
2014,06,02,03,42,10.10
2014,06,02,03,43,10.00
2014,06,02,03,44,10.00
2014,06,02,03,45,10.00
2014,06,02,03,46,10.00
2014,06,02,03,47,10.00
2014,06,02,03,48,10.00
2014,06,02,03,49,10.00
2014,06,02,03,50,10.00
2014,06,02,03,51,10.00
2014,06,02,03,52,10.00
2014,06,02,03,53,10.00
2014,06,02,03,54,10.00
2014,06,02,03,55,10.00
2014,06,02,03,56,10.00
2014,06,02,03,57,10.00
2014,06,02,03,58,10.00
2014,06,02,03,59,10.00
2014,06,02,04,00,10.00
2014,06,02,04,01,9.90
2014,06,02,04,02,9.90
2014,06,02,04,03,9.90
2014,06,02,04,04,9.90
2014,06,02,04,05,9.90
2014,06,02,04,06,9.90
2014,06,02,04,07,9.90
2014,06,02,04,08,9.80
2014,06,02,04,09,9.80
2014,06,02,04,10,9.80
2014,06,02,04,11,9.80
2014,06,02,04,12,9.80
2014,06,02,04,13,9.70
2014,06,02,04,14,9.70
2014,06,02,04,15,9.70
2014,06,02,04,16,9.70
2014,06,02,04,17,9.70
2014,06,02,04,18,9.70
2014,06,02,04,19,9.70
2014,06,02,04,20,9.70
2014,06,02,04,21,9.70
2014,06,02,04,22,9.70
2014,06,02,04,23,9.70
2014,06,02,04,24,9.70
2014,06,02,04,25,9.70
2014,06,02,04,26,9.70
2014,06,02,04,27,9.70
2014,06,02,04,28,9.70
2014,06,02,04,29,9.70
2014,06,02,04,30,9.70
2014,06,02,04,31,9.70
2014,06,02,04,32,9.70
2014,06,02,04,33,9.70
2014,06,02,04,34,9.70
2014,06,02,04,35,9.70
2014,06,02,04,36,9.70
2014,06,02,04,37,9.70
2014,06,02,04,38,9.70
2014,06,02,04,39,9.70
2014,06,02,04,40,9.70
2014,06,02,04,41,9.60
2014,06,02,04,42,9.60
2014,06,02,04,43,9.60
2014,06,02,04,44,9.60
2014,06,02,04,45,9.50
2014,06,02,04,46,9.50
2014,06,02,04,47,9.50
2014,06,02,04,48,9.40
2014,06,02,04,49,9.40
2014,06,02,04,50,9.40
2014,06,02,04,51,9.40
2014,06,02,04,52,9.40
2014,06,02,04,53,9.40
2014,06,02,04,54,9.40
2014,06,02,04,55,9.30
2014,06,02,04,56,9.30
2014,06,02,04,57,9.30
2014,06,02,04,58,9.30
2014,06,02,04,59,9.30
2014,06,02,05,00,9.30
2014,06,02,05,01,9.30
2014,06,02,05,02,9.30
2014,06,02,05,03,9.30
2014,06,02,05,04,9.20
2014,06,02,05,05,9.20
2014,06,02,05,06,9.20
2014,06,02,05,07,9.20
2014,06,02,05,08,9.20
2014,06,02,05,09,9.20
2014,06,02,05,10,9.20
2014,06,02,05,11,9.20
2014,06,02,05,12,9.20
2014,06,02,05,13,9.20
2014,06,02,05,14,9.20
2014,06,02,05,15,9.20
2014,06,02,05,16,9.20
2014,06,02,05,17,9.20
2014,06,02,05,18,9.20
2014,06,02,05,19,9.20
2014,06,02,05,20,9.20
2014,06,02,05,21,9.20
2014,06,02,05,22,9.10
2014,06,02,05,23,9.10
2014,06,02,05,24,9.10
2014,06,02,05,25,9.10
2014,06,02,05,26,9.00
2014,06,02,05,27,9.00
2014,06,02,05,28,9.00
2014,06,02,05,29,9.00
2014,06,02,05,30,9.00
2014,06,02,05,31,9.00
2014,06,02,05,32,9.00
2014,06,02,05,33,9.00
2014,06,02,05,34,9.00
2014,06,02,05,35,9.00
2014,06,02,05,36,9.00
2014,06,02,05,37,9.00
2014,06,02,05,38,8.90
2014,06,02,05,39,8.90
2014,06,02,05,40,8.90
2014,06,02,05,41,8.90
2014,06,02,05,42,8.90
2014,06,02,05,43,8.90
2014,06,02,05,44,8.90
2014,06,02,05,45,8.90
2014,06,02,05,46,8.90
2014,06,02,05,47,8.90
2014,06,02,05,48,8.80
2014,06,02,05,49,8.80
2014,06,02,05,50,8.80
2014,06,02,05,51,8.90
2014,06,02,05,52,8.90
2014,06,02,05,53,8.90
2014,06,02,05,54,8.90
2014,06,02,05,55,8.90
2014,06,02,05,56,8.90
2014,06,02,05,57,9.00
2014,06,02,05,58,9.00
2014,06,02,05,59,9.00
2014,06,02,06,00,9.00
2014,06,02,06,01,9.00
2014,06,02,06,02,9.00
2014,06,02,06,03,9.00
2014,06,02,06,04,8.90
2014,06,02,06,05,8.90
2014,06,02,06,06,9.00
2014,06,02,06,07,9.00
2014,06,02,06,08,9.00
2014,06,02,06,09,9.00
2014,06,02,06,10,9.00
2014,06,02,06,11,9.00
2014,06,02,06,12,9.00
2014,06,02,06,13,9.00
2014,06,02,06,14,9.00
2014,06,02,06,15,9.00
2014,06,02,06,16,9.00
2014,06,02,06,17,9.00
2014,06,02,06,18,9.00
2014,06,02,06,19,9.00
2014,06,02,06,20,9.00
2014,06,02,06,21,8.90
2014,06,02,06,22,8.90
2014,06,02,06,23,8.90
2014,06,02,06,24,9.00
2014,06,02,06,25,9.00
2014,06,02,06,26,9.00
2014,06,02,06,27,9.00
2014,06,02,06,28,9.00
2014,06,02,06,29,9.00
2014,06,02,06,30,9.10
2014,06,02,06,31,9.10
2014,06,02,06,32,9.10
2014,06,02,06,33,9.10
2014,06,02,06,34,9.10
2014,06,02,06,35,9.10
2014,06,02,06,36,9.20
2014,06,02,06,37,9.20
2014,06,02,06,38,9.20
2014,06,02,06,39,9.40
2014,06,02,06,40,9.40
2014,06,02,06,41,9.50
2014,06,02,06,42,9.60
2014,06,02,06,43,9.70
2014,06,02,06,44,9.80
2014,06,02,06,45,9.90
2014,06,02,06,46,10.00
2014,06,02,06,47,10.20
2014,06,02,06,48,10.30
2014,06,02,06,49,10.30
2014,06,02,06,50,10.30
2014,06,02,06,51,10.40
2014,06,02,06,52,10.50
2014,06,02,06,53,10.50
2014,06,02,06,54,10.60
2014,06,02,06,55,10.70
2014,06,02,06,56,10.80
2014,06,02,06,57,10.90
2014,06,02,06,58,11.00
2014,06,02,06,59,11.10
2014,06,02,07,00,11.20
2014,06,02,07,01,11.30
2014,06,02,07,02,11.30
2014,06,02,07,03,11.40
2014,06,02,07,04,11.50
2014,06,02,07,05,11.60
2014,06,02,07,06,11.70
2014,06,02,07,07,11.80
2014,06,02,07,08,11.80
2014,06,02,07,09,11.90
2014,06,02,07,10,12.00
2014,06,02,07,11,12.10
2014,06,02,07,12,12.20
2014,06,02,07,13,12.20
2014,06,02,07,14,12.30
2014,06,02,07,15,12.40
2014,06,02,07,16,12.50
2014,06,02,07,17,12.60
2014,06,02,07,18,12.70
2014,06,02,07,19,12.80
2014,06,02,07,20,12.90
2014,06,02,07,21,13.00
2014,06,02,07,22,13.10
2014,06,02,07,23,13.20
2014,06,02,07,24,13.30
2014,06,02,07,25,13.40
2014,06,02,07,26,13.50
2014,06,02,07,27,13.60
2014,06,02,07,28,13.60
2014,06,02,07,29,13.70
2014,06,02,07,30,13.80
2014,06,02,07,31,13.80
2014,06,02,07,32,13.80
2014,06,02,07,33,13.90
2014,06,02,07,34,13.90
2014,06,02,07,35,13.90
2014,06,02,07,36,14.00
2014,06,02,07,37,14.10
2014,06,02,07,38,14.10
2014,06,02,07,39,14.20
2014,06,02,07,40,14.20
2014,06,02,07,41,14.30
2014,06,02,07,42,14.30
2014,06,02,07,43,14.40
2014,06,02,07,44,14.50
2014,06,02,07,45,14.60
2014,06,02,07,46,14.70
2014,06,02,07,47,14.80
2014,06,02,07,48,14.80
2014,06,02,07,49,14.90
2014,06,02,07,50,15.00
2014,06,02,07,51,15.00
2014,06,02,07,52,15.00
2014,06,02,07,53,15.10
2014,06,02,07,54,15.20
2014,06,02,07,55,15.30
2014,06,02,07,56,15.40
2014,06,02,07,57,15.50
2014,06,02,07,58,15.50
2014,06,02,07,59,15.60
2014,06,02,08,00,15.60
2014,06,02,08,01,15.60
2014,06,02,08,02,15.70
2014,06,02,08,03,15.70
2014,06,02,08,04,15.80
2014,06,02,08,05,15.80
2014,06,02,08,06,15.90
2014,06,02,08,07,15.90
2014,06,02,08,08,16.00
2014,06,02,08,09,16.10
2014,06,02,08,10,16.10
2014,06,02,08,11,16.20
2014,06,02,08,12,16.30
2014,06,02,08,13,16.30
2014,06,02,08,14,16.30
2014,06,02,08,15,16.40
2014,06,02,08,16,16.50
2014,06,02,08,17,16.60
2014,06,02,08,18,16.60
2014,06,02,08,19,16.60
2014,06,02,08,20,16.60
2014,06,02,08,21,16.70
2014,06,02,08,22,16.70
2014,06,02,08,23,16.70
2014,06,02,08,24,16.60
2014,06,02,08,25,16.60
2014,06,02,08,26,16.70
2014,06,02,08,27,16.70
2014,06,02,08,28,16.70
2014,06,02,08,29,16.70
2014,06,02,08,30,16.70
2014,06,02,08,31,16.70
2014,06,02,08,32,16.80
2014,06,02,08,33,16.80
2014,06,02,08,34,16.80
2014,06,02,08,35,16.80
2014,06,02,08,36,16.90
2014,06,02,08,37,16.90
2014,06,02,08,38,17.00
2014,06,02,08,39,17.00
2014,06,02,08,40,17.00
2014,06,02,08,41,17.00
2014,06,02,08,42,16.90
2014,06,02,08,43,16.80
2014,06,02,08,44,16.80
2014,06,02,08,45,16.90
2014,06,02,08,46,16.90
2014,06,02,08,47,17.00
2014,06,02,08,48,17.10
2014,06,02,08,49,17.20
2014,06,02,08,50,17.30
2014,06,02,08,51,17.40
2014,06,02,08,52,17.40
2014,06,02,08,53,17.40
2014,06,02,08,54,17.30
2014,06,02,08,55,17.30
2014,06,02,08,56,17.30
2014,06,02,08,57,17.40
2014,06,02,08,58,17.40
2014,06,02,08,59,17.50
2014,06,02,09,00,17.60
2014,06,02,09,01,17.60
2014,06,02,09,02,17.60
2014,06,02,09,03,17.60
2014,06,02,09,04,17.60
2014,06,02,09,05,17.50
2014,06,02,09,06,17.40
2014,06,02,09,07,17.40
2014,06,02,09,08,17.50
2014,06,02,09,09,17.60
2014,06,02,09,10,17.60
2014,06,02,09,11,17.70
2014,06,02,09,12,17.70
2014,06,02,09,13,17.80
2014,06,02,09,14,17.80
2014,06,02,09,15,17.90
2014,06,02,09,16,17.90
2014,06,02,09,17,18.00
2014,06,02,09,18,18.00
2014,06,02,09,19,18.10
2014,06,02,09,20,18.10
2014,06,02,09,21,18.10
2014,06,02,09,22,18.10
2014,06,02,09,23,18.10
2014,06,02,09,24,18.20
2014,06,02,09,25,18.20
2014,06,02,09,26,18.20
2014,06,02,09,27,18.20
2014,06,02,09,28,18.20
2014,06,02,09,29,18.20
2014,06,02,09,30,18.20
2014,06,02,09,31,18.30
2014,06,02,09,32,18.30
2014,06,02,09,33,18.30
2014,06,02,09,34,18.30
2014,06,02,09,35,18.20
2014,06,02,09,36,18.20
2014,06,02,09,37,18.20
2014,06,02,09,38,18.20
2014,06,02,09,39,18.20
2014,06,02,09,40,18.10
2014,06,02,09,41,18.10
2014,06,02,09,42,18.00
2014,06,02,09,43,18.00
2014,06,02,09,44,17.90
2014,06,02,09,45,17.90
2014,06,02,09,46,18.00
2014,06,02,09,47,18.00
2014,06,02,09,48,18.10
2014,06,02,09,49,18.20
2014,06,02,09,50,18.30
2014,06,02,09,51,18.30
2014,06,02,09,52,18.30
2014,06,02,09,53,18.40
2014,06,02,09,54,18.40
2014,06,02,09,55,18.50
2014,06,02,09,56,18.50
2014,06,02,09,57,18.50
2014,06,02,09,58,18.60
2014,06,02,09,59,18.60
2014,06,02,10,00,18.70
2014,06,02,10,01,18.70
2014,06,02,10,02,18.80
2014,06,02,10,03,18.80
2014,06,02,10,04,18.70
2014,06,02,10,05,18.70
2014,06,02,10,06,18.80
2014,06,02,10,07,18.80
2014,06,02,10,08,18.90
2014,06,02,10,09,18.90
2014,06,02,10,10,18.90
2014,06,02,10,11,19.00
2014,06,02,10,12,19.00
2014,06,02,10,13,19.00
2014,06,02,10,14,18.90
2014,06,02,10,15,18.80
2014,06,02,10,16,18.80
2014,06,02,10,17,18.70
2014,06,02,10,18,18.70
2014,06,02,10,19,18.60
2014,06,02,10,20,18.60
2014,06,02,10,21,18.50
2014,06,02,10,22,18.50
2014,06,02,10,23,18.50
2014,06,02,10,24,18.50
2014,06,02,10,25,18.50
2014,06,02,10,26,18.60
2014,06,02,10,27,18.70
2014,06,02,10,28,18.80
2014,06,02,10,29,18.80
2014,06,02,10,30,18.80
2014,06,02,10,31,18.80
2014,06,02,10,32,18.80
2014,06,02,10,33,18.80
2014,06,02,10,34,18.90
2014,06,02,10,35,18.90
2014,06,02,10,36,18.90
2014,06,02,10,37,18.90
2014,06,02,10,38,18.90
2014,06,02,10,39,19.00
2014,06,02,10,40,19.00
2014,06,02,10,41,19.00
2014,06,02,10,42,19.00
2014,06,02,10,43,19.10
2014,06,02,10,44,19.10
2014,06,02,10,45,19.10
2014,06,02,10,46,19.20
2014,06,02,10,47,19.10
2014,06,02,10,48,19.10
2014,06,02,10,49,19.10
2014,06,02,10,50,19.10
2014,06,02,10,51,19.10
2014,06,02,10,52,19.20
2014,06,02,10,53,19.20
2014,06,02,10,54,19.30
2014,06,02,10,55,19.30
2014,06,02,10,56,19.30
2014,06,02,10,57,19.40
2014,06,02,10,58,19.50
2014,06,02,10,59,19.60
2014,06,02,11,00,19.60
2014,06,02,11,01,19.60
2014,06,02,11,02,19.50
2014,06,02,11,03,19.40
2014,06,02,11,04,19.30
2014,06,02,11,05,19.30
2014,06,02,11,06,19.30
2014,06,02,11,07,19.30
2014,06,02,11,08,19.40
2014,06,02,11,09,19.40
2014,06,02,11,10,19.30
2014,06,02,11,11,19.30
2014,06,02,11,12,19.40
2014,06,02,11,13,19.40
2014,06,02,11,14,19.50
2014,06,02,11,15,19.50
2014,06,02,11,16,19.60
2014,06,02,11,17,19.60
2014,06,02,11,18,19.70
2014,06,02,11,19,19.70
2014,06,02,11,20,19.80
2014,06,02,11,21,19.80
2014,06,02,11,22,19.80
2014,06,02,11,23,19.70
2014,06,02,11,24,19.60
2014,06,02,11,25,19.70
2014,06,02,11,26,19.70
2014,06,02,11,27,19.80
2014,06,02,11,28,19.70
2014,06,02,11,29,19.70
2014,06,02,11,30,19.70
2014,06,02,11,31,19.60
2014,06,02,11,32,19.60
2014,06,02,11,33,19.60
2014,06,02,11,34,19.60
2014,06,02,11,35,19.60
2014,06,02,11,36,19.60
2014,06,02,11,37,19.60
2014,06,02,11,38,19.60
2014,06,02,11,39,19.60
2014,06,02,11,40,19.50
2014,06,02,11,41,19.50
2014,06,02,11,42,19.60
2014,06,02,11,43,19.60
2014,06,02,11,44,19.70
2014,06,02,11,45,19.70
2014,06,02,11,46,19.70
2014,06,02,11,47,19.80
2014,06,02,11,48,19.90
2014,06,02,11,49,19.80
2014,06,02,11,50,19.70
2014,06,02,11,51,19.70
2014,06,02,11,52,19.80
2014,06,02,11,53,19.90
2014,06,02,11,54,19.90
2014,06,02,11,55,20.00
2014,06,02,11,56,20.10
2014,06,02,11,57,20.10
2014,06,02,11,58,20.10
2014,06,02,11,59,20.10
2014,06,02,12,00,20.10
2014,06,02,12,01,20.10
2014,06,02,12,02,20.10
2014,06,02,12,03,20.10
2014,06,02,12,04,20.20
2014,06,02,12,05,20.30
2014,06,02,12,06,20.30
2014,06,02,12,07,20.30
2014,06,02,12,08,20.20
2014,06,02,12,09,20.30
2014,06,02,12,10,20.40
2014,06,02,12,11,20.40
2014,06,02,12,12,20.40
2014,06,02,12,13,20.40
2014,06,02,12,14,20.40
2014,06,02,12,15,20.30
2014,06,02,12,16,20.20
2014,06,02,12,17,20.20
2014,06,02,12,18,20.30
2014,06,02,12,19,20.30
2014,06,02,12,20,20.30
2014,06,02,12,21,20.30
2014,06,02,12,22,20.30
2014,06,02,12,23,20.40
2014,06,02,12,24,20.40
2014,06,02,12,25,20.40
2014,06,02,12,26,20.40
2014,06,02,12,27,20.40
2014,06,02,12,28,20.40
2014,06,02,12,29,20.30
2014,06,02,12,30,20.30
2014,06,02,12,31,20.30
2014,06,02,12,32,20.30
2014,06,02,12,33,20.40
2014,06,02,12,34,20.50
2014,06,02,12,35,20.60
2014,06,02,12,36,20.60
2014,06,02,12,37,20.60
2014,06,02,12,38,20.60
2014,06,02,12,39,20.50
2014,06,02,12,40,20.40
2014,06,02,12,41,20.50
2014,06,02,12,42,20.60
2014,06,02,12,43,20.70
2014,06,02,12,44,20.60
2014,06,02,12,45,20.60
2014,06,02,12,46,20.50
2014,06,02,12,47,20.50
2014,06,02,12,48,20.50
2014,06,02,12,49,20.50
2014,06,02,12,50,20.40
2014,06,02,12,51,20.30
2014,06,02,12,52,20.20
2014,06,02,12,53,20.20
2014,06,02,12,54,20.30
2014,06,02,12,55,20.40
2014,06,02,12,56,20.50
2014,06,02,12,57,20.60
2014,06,02,12,58,20.50
2014,06,02,12,59,20.50
2014,06,02,13,00,20.50
2014,06,02,13,01,20.50
2014,06,02,13,02,20.50
2014,06,02,13,03,20.60
2014,06,02,13,04,20.60
2014,06,02,13,05,20.60
2014,06,02,13,06,20.60
2014,06,02,13,07,20.60
2014,06,02,13,08,20.60
2014,06,02,13,09,20.60
2014,06,02,13,10,20.60
2014,06,02,13,11,20.60
2014,06,02,13,12,20.60
2014,06,02,13,13,20.60
2014,06,02,13,14,20.60
2014,06,02,13,15,20.60
2014,06,02,13,16,20.70
2014,06,02,13,17,20.80
2014,06,02,13,18,20.90
2014,06,02,13,19,21.00
2014,06,02,13,20,21.10
2014,06,02,13,21,21.10
2014,06,02,13,22,21.20
2014,06,02,13,23,21.20
2014,06,02,13,24,21.20
2014,06,02,13,25,21.30
2014,06,02,13,26,21.30
2014,06,02,13,27,21.30
2014,06,02,13,28,21.30
2014,06,02,13,29,21.30
2014,06,02,13,30,21.20
2014,06,02,13,31,21.20
2014,06,02,13,32,21.20
2014,06,02,13,33,21.10
2014,06,02,13,34,21.00
2014,06,02,13,35,20.90
2014,06,02,13,36,20.90
2014,06,02,13,37,20.90
2014,06,02,13,38,20.90
2014,06,02,13,39,20.90
2014,06,02,13,40,21.00
2014,06,02,13,41,21.10
2014,06,02,13,42,21.20
2014,06,02,13,43,21.30
2014,06,02,13,44,21.30
2014,06,02,13,45,21.30
2014,06,02,13,46,21.40
2014,06,02,13,47,21.40
2014,06,02,13,48,21.40
2014,06,02,13,49,21.40
2014,06,02,13,50,21.40
2014,06,02,13,51,21.50
2014,06,02,13,52,21.50
2014,06,02,13,53,21.50
2014,06,02,13,54,21.40
2014,06,02,13,55,21.50
2014,06,02,13,56,21.60
2014,06,02,13,57,21.70
2014,06,02,13,58,21.80
2014,06,02,13,59,21.80
2014,06,02,14,00,21.80
2014,06,02,14,01,21.70
2014,06,02,14,02,21.80
2014,06,02,14,03,21.80
2014,06,02,14,04,21.80
2014,06,02,14,05,21.70
2014,06,02,14,06,21.70
2014,06,02,14,07,21.70
2014,06,02,14,08,21.70
2014,06,02,14,09,21.70
2014,06,02,14,10,21.70
2014,06,02,14,11,21.70
2014,06,02,14,12,21.80
2014,06,02,14,13,21.90
2014,06,02,14,14,22.00
2014,06,02,14,15,21.90
2014,06,02,14,16,21.80
2014,06,02,14,17,21.80
2014,06,02,14,18,21.70
2014,06,02,14,19,21.70
2014,06,02,14,20,21.70
2014,06,02,14,21,21.70
2014,06,02,14,22,21.60
2014,06,02,14,23,21.60
2014,06,02,14,24,21.60
2014,06,02,14,25,21.60
2014,06,02,14,26,21.60
2014,06,02,14,27,21.70
2014,06,02,14,28,21.70
2014,06,02,14,29,21.80
2014,06,02,14,30,21.70
2014,06,02,14,31,21.80
2014,06,02,14,32,21.80
2014,06,02,14,33,21.80
2014,06,02,14,34,21.70
2014,06,02,14,35,21.60
2014,06,02,14,36,21.60
2014,06,02,14,37,21.60
2014,06,02,14,38,21.60
2014,06,02,14,39,21.60
2014,06,02,14,40,21.70
2014,06,02,14,41,21.70
2014,06,02,14,42,21.80
2014,06,02,14,43,21.80
2014,06,02,14,44,21.80
2014,06,02,14,45,21.90
2014,06,02,14,46,21.90
2014,06,02,14,47,21.90
2014,06,02,14,48,22.00
2014,06,02,14,49,22.10
2014,06,02,14,50,22.10
2014,06,02,14,51,22.20
2014,06,02,14,52,22.20
2014,06,02,14,53,22.30
2014,06,02,14,54,22.40
2014,06,02,14,55,22.40
2014,06,02,14,56,22.40
2014,06,02,14,57,22.50
2014,06,02,14,58,22.60
2014,06,02,14,59,22.70
2014,06,02,15,00,22.80
2014,06,02,15,01,22.90
2014,06,02,15,02,23.00
2014,06,02,15,03,23.10
2014,06,02,15,04,23.10
2014,06,02,15,05,23.10
2014,06,02,15,06,23.00
2014,06,02,15,07,22.90
2014,06,02,15,08,22.80
2014,06,02,15,09,22.80
2014,06,02,15,10,22.90
2014,06,02,15,11,22.90
2014,06,02,15,12,23.00
2014,06,02,15,13,23.10
2014,06,02,15,14,23.20
2014,06,02,15,15,23.30
2014,06,02,15,16,23.30
2014,06,02,15,17,23.20
2014,06,02,15,18,23.30
2014,06,02,15,19,23.30
2014,06,02,15,20,23.20
2014,06,02,15,21,23.30
2014,06,02,15,22,23.30
2014,06,02,15,23,23.30
2014,06,02,15,24,23.30
2014,06,02,15,25,23.30
2014,06,02,15,26,23.30
2014,06,02,15,27,23.30
2014,06,02,15,28,23.30
2014,06,02,15,29,23.40
2014,06,02,15,30,23.40
2014,06,02,15,31,23.30
2014,06,02,15,32,23.30
2014,06,02,15,33,23.30
2014,06,02,15,34,23.30
2014,06,02,15,35,23.30
2014,06,02,15,36,23.30
2014,06,02,15,37,23.30
2014,06,02,15,38,23.20
2014,06,02,15,39,23.20
2014,06,02,15,40,23.20
2014,06,02,15,41,23.20
2014,06,02,15,42,23.20
2014,06,02,15,43,23.30
2014,06,02,15,44,23.30
2014,06,02,15,45,23.20
2014,06,02,15,46,23.20
2014,06,02,15,47,23.20
2014,06,02,15,48,23.20
2014,06,02,15,49,23.20
2014,06,02,15,50,23.20
2014,06,02,15,51,23.20
2014,06,02,15,52,23.30
2014,06,02,15,53,23.30
2014,06,02,15,54,23.40
2014,06,02,15,55,23.50
2014,06,02,15,56,23.70
2014,06,02,15,57,23.70
2014,06,02,15,58,23.70
2014,06,02,15,59,23.70
2014,06,02,16,00,23.70
2014,06,02,16,01,23.70
2014,06,02,16,02,23.70
2014,06,02,16,03,23.70
2014,06,02,16,04,23.70
2014,06,02,16,05,23.90
2014,06,02,16,06,24.00
2014,06,02,16,07,24.10
2014,06,02,16,08,24.20
2014,06,02,16,09,24.30
2014,06,02,16,10,24.40
2014,06,02,16,11,24.50
2014,06,02,16,12,24.60
2014,06,02,16,13,24.60
2014,06,02,16,14,24.60
2014,06,02,16,15,24.60
2014,06,02,16,16,24.50
2014,06,02,16,17,24.50
2014,06,02,16,18,24.40
2014,06,02,16,19,24.30
2014,06,02,16,20,24.20
2014,06,02,16,21,24.20
2014,06,02,16,22,24.20
2014,06,02,16,23,24.30
2014,06,02,16,24,24.30
2014,06,02,16,25,24.30
2014,06,02,16,26,24.30
2014,06,02,16,27,24.20
2014,06,02,16,28,24.10
2014,06,02,16,29,23.90
2014,06,02,16,30,23.90
2014,06,02,16,31,23.90
2014,06,02,16,32,23.80
2014,06,02,16,33,23.70
2014,06,02,16,34,23.80
2014,06,02,16,35,23.80
2014,06,02,16,36,23.80
2014,06,02,16,37,23.80
2014,06,02,16,38,23.90
2014,06,02,16,39,24.00
2014,06,02,16,40,24.00
2014,06,02,16,41,23.90
2014,06,02,16,42,23.90
2014,06,02,16,43,23.80
2014,06,02,16,44,23.70
2014,06,02,16,45,23.70
2014,06,02,16,46,23.70
2014,06,02,16,47,23.70
2014,06,02,16,48,23.90
2014,06,02,16,49,24.10
2014,06,02,16,50,24.20
2014,06,02,16,51,24.10
2014,06,02,16,52,24.00
2014,06,02,16,53,24.00
2014,06,02,16,54,24.00
2014,06,02,16,55,24.00
2014,06,02,16,56,23.90
2014,06,02,16,57,23.90
2014,06,02,16,58,23.80
2014,06,02,16,59,23.90
2014,06,02,17,00,23.80
2014,06,02,17,01,23.80
2014,06,02,17,02,23.80
2014,06,02,17,03,23.80
2014,06,02,17,04,23.70
2014,06,02,17,05,23.70
2014,06,02,17,06,23.60
2014,06,02,17,07,23.60
2014,06,02,17,08,23.60
2014,06,02,17,09,23.50
2014,06,02,17,10,23.60
2014,06,02,17,11,23.50
2014,06,02,17,12,23.40
2014,06,02,17,13,23.40
2014,06,02,17,14,23.40
2014,06,02,17,15,23.40
2014,06,02,17,16,23.50
2014,06,02,17,17,23.50
2014,06,02,17,18,23.60
2014,06,02,17,19,23.60
2014,06,02,17,20,23.60
2014,06,02,17,21,23.60
2014,06,02,17,22,23.60
2014,06,02,17,23,23.70
2014,06,02,17,24,23.80
2014,06,02,17,25,23.80
2014,06,02,17,26,23.80