Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,1.90
2016,03,17,00,01,1.90
2016,03,17,00,02,1.90
2016,03,17,00,03,1.90
2016,03,17,00,04,1.80
2016,03,17,00,05,1.80
2016,03,17,00,06,1.80
2016,03,17,00,07,1.80
2016,03,17,00,08,1.80
2016,03,17,00,09,1.80
2016,03,17,00,10,1.80
2016,03,17,00,11,1.80
2016,03,17,00,12,1.80
2016,03,17,00,13,1.80
2016,03,17,00,14,1.80
2016,03,17,00,15,1.80
2016,03,17,00,16,1.80
2016,03,17,00,17,1.80
2016,03,17,00,18,1.80
2016,03,17,00,19,1.80
2016,03,17,00,20,1.80
2016,03,17,00,21,1.80
2016,03,17,00,22,1.80
2016,03,17,00,23,1.80
2016,03,17,00,24,1.80
2016,03,17,00,25,1.80
2016,03,17,00,26,1.80
2016,03,17,00,27,1.80
2016,03,17,00,28,1.80
2016,03,17,00,29,1.80
2016,03,17,00,30,1.80
2016,03,17,00,31,1.80
2016,03,17,00,32,1.80
2016,03,17,00,33,1.80
2016,03,17,00,34,1.80
2016,03,17,00,35,1.80
2016,03,17,00,36,1.80
2016,03,17,00,37,1.80
2016,03,17,00,38,1.70
2016,03,17,00,39,1.70
2016,03,17,00,40,1.70
2016,03,17,00,41,1.70
2016,03,17,00,42,1.70
2016,03,17,00,43,1.70
2016,03,17,00,44,1.70
2016,03,17,00,45,1.70
2016,03,17,00,46,1.70
2016,03,17,00,47,1.70
2016,03,17,00,48,1.60
2016,03,17,00,49,1.60
2016,03,17,00,50,1.60
2016,03,17,00,51,1.60
2016,03,17,00,52,1.50
2016,03,17,00,53,1.50
2016,03,17,00,54,1.50
2016,03,17,00,55,1.50
2016,03,17,00,56,1.40
2016,03,17,00,57,1.40
2016,03,17,00,58,1.40
2016,03,17,00,59,1.40
2016,03,17,01,00,1.40
2016,03,17,01,01,1.30
2016,03,17,01,02,1.30
2016,03,17,01,03,1.30
2016,03,17,01,04,1.30
2016,03,17,01,05,1.30
2016,03,17,01,06,1.30
2016,03,17,01,07,1.30
2016,03,17,01,08,1.30
2016,03,17,01,09,1.30
2016,03,17,01,10,1.30
2016,03,17,01,11,1.30
2016,03,17,01,12,1.30
2016,03,17,01,13,1.30
2016,03,17,01,14,1.30
2016,03,17,01,15,1.30
2016,03,17,01,16,1.30
2016,03,17,01,17,1.30
2016,03,17,01,18,1.30
2016,03,17,01,19,1.30
2016,03,17,01,20,1.20
2016,03,17,01,21,1.20
2016,03,17,01,22,1.20
2016,03,17,01,23,1.20
2016,03,17,01,24,1.20
2016,03,17,01,25,1.20
2016,03,17,01,26,1.10
2016,03,17,01,27,1.10
2016,03,17,01,28,1.10
2016,03,17,01,29,1.10
2016,03,17,01,30,1.00
2016,03,17,01,31,1.00
2016,03,17,01,32,1.00
2016,03,17,01,33,1.00
2016,03,17,01,34,0.90
2016,03,17,01,35,0.90
2016,03,17,01,36,0.80
2016,03,17,01,37,0.80
2016,03,17,01,38,0.80
2016,03,17,01,39,0.80
2016,03,17,01,40,0.80
2016,03,17,01,41,0.80
2016,03,17,01,42,0.80
2016,03,17,01,43,0.80
2016,03,17,01,44,0.80
2016,03,17,01,45,0.80
2016,03,17,01,46,0.80
2016,03,17,01,47,0.80
2016,03,17,01,48,0.90
2016,03,17,01,49,0.90
2016,03,17,01,50,0.90
2016,03,17,01,51,0.90
2016,03,17,01,52,0.80
2016,03,17,01,53,0.80
2016,03,17,01,54,0.80
2016,03,17,01,55,0.80
2016,03,17,01,56,0.80
2016,03,17,01,57,0.70
2016,03,17,01,58,0.70
2016,03,17,01,59,0.70
2016,03,17,02,00,0.70
2016,03,17,02,01,0.70
2016,03,17,02,02,0.60
2016,03,17,02,03,0.60
2016,03,17,02,04,0.60
2016,03,17,02,05,0.60
2016,03,17,02,06,0.70
2016,03,17,02,07,0.70
2016,03,17,02,08,0.70
2016,03,17,02,09,0.80
2016,03,17,02,10,0.80
2016,03,17,02,11,0.80
2016,03,17,02,12,0.80
2016,03,17,02,13,0.80
2016,03,17,02,14,0.80
2016,03,17,02,15,0.80
2016,03,17,02,16,0.80
2016,03,17,02,17,0.80
2016,03,17,02,18,0.80
2016,03,17,02,19,0.80
2016,03,17,02,20,0.80
2016,03,17,02,21,0.70
2016,03,17,02,22,0.70
2016,03,17,02,23,0.70
2016,03,17,02,24,0.60
2016,03,17,02,25,0.60
2016,03,17,02,26,0.60
2016,03,17,02,27,0.60
2016,03,17,02,28,0.60
2016,03,17,02,29,0.60
2016,03,17,02,30,0.60
2016,03,17,02,31,0.50
2016,03,17,02,32,0.50
2016,03,17,02,33,0.50
2016,03,17,02,34,0.50
2016,03,17,02,35,0.50
2016,03,17,02,36,0.50
2016,03,17,02,37,0.40
2016,03,17,02,38,0.40
2016,03,17,02,39,0.40
2016,03,17,02,40,0.40
2016,03,17,02,41,0.40
2016,03,17,02,42,0.40
2016,03,17,02,43,0.40
2016,03,17,02,44,0.40
2016,03,17,02,45,0.40
2016,03,17,02,46,0.40
2016,03,17,02,47,0.40
2016,03,17,02,48,0.40
2016,03,17,02,49,0.40
2016,03,17,02,50,0.40
2016,03,17,02,51,0.40
2016,03,17,02,52,0.40
2016,03,17,02,53,0.40
2016,03,17,02,54,0.50
2016,03,17,02,55,0.50
2016,03,17,02,56,0.50
2016,03,17,02,57,0.60
2016,03,17,02,58,0.60
2016,03,17,02,59,0.70
2016,03,17,03,00,0.70
2016,03,17,03,01,0.80
2016,03,17,03,02,0.80
2016,03,17,03,03,0.90
2016,03,17,03,04,0.90
2016,03,17,03,05,1.00
2016,03,17,03,06,1.00
2016,03,17,03,07,1.10
2016,03,17,03,08,1.10
2016,03,17,03,09,1.10
2016,03,17,03,10,1.20
2016,03,17,03,11,1.20
2016,03,17,03,12,1.30
2016,03,17,03,13,1.40
2016,03,17,03,14,1.50
2016,03,17,03,15,1.60
2016,03,17,03,16,1.70
2016,03,17,03,17,1.80
2016,03,17,03,18,1.90
2016,03,17,03,19,1.90
2016,03,17,03,20,2.00
2016,03,17,03,21,2.00
2016,03,17,03,22,2.10
2016,03,17,03,23,2.10
2016,03,17,03,24,2.20
2016,03,17,03,25,2.30
2016,03,17,03,26,2.30
2016,03,17,03,27,2.40
2016,03,17,03,28,2.40
2016,03,17,03,29,2.50
2016,03,17,03,30,2.50
2016,03,17,03,31,2.60
2016,03,17,03,32,2.70
2016,03,17,03,33,2.80
2016,03,17,03,34,2.90
2016,03,17,03,35,3.00
2016,03,17,03,36,3.10
2016,03,17,03,37,3.20
2016,03,17,03,38,3.20
2016,03,17,03,39,3.30
2016,03,17,03,40,3.30
2016,03,17,03,41,3.30
2016,03,17,03,42,3.40
2016,03,17,03,43,3.40
2016,03,17,03,44,3.40
2016,03,17,03,45,3.40
2016,03,17,03,46,3.50
2016,03,17,03,47,3.50
2016,03,17,03,48,3.50
2016,03,17,03,49,3.60
2016,03,17,03,50,3.60
2016,03,17,03,51,3.70
2016,03,17,03,52,3.70
2016,03,17,03,53,3.70
2016,03,17,03,54,3.70
2016,03,17,03,55,3.80
2016,03,17,03,56,3.80
2016,03,17,03,57,3.80
2016,03,17,03,58,3.80
2016,03,17,03,59,3.80
2016,03,17,04,00,3.80
2016,03,17,04,01,3.80
2016,03,17,04,02,3.80
2016,03,17,04,03,3.80
2016,03,17,04,04,3.90
2016,03,17,04,05,3.90
2016,03,17,04,06,3.90
2016,03,17,04,07,3.90
2016,03,17,04,08,3.90
2016,03,17,04,09,3.90
2016,03,17,04,10,4.00
2016,03,17,04,11,4.00
2016,03,17,04,12,4.00
2016,03,17,04,13,4.00
2016,03,17,04,14,4.00
2016,03,17,04,15,4.00
2016,03,17,04,16,4.10
2016,03,17,04,17,4.10
2016,03,17,04,18,4.10
2016,03,17,04,19,4.20
2016,03,17,04,20,4.20
2016,03,17,04,21,4.20
2016,03,17,04,22,4.20
2016,03,17,04,23,4.20
2016,03,17,04,24,4.20
2016,03,17,04,25,4.30
2016,03,17,04,26,4.30
2016,03,17,04,27,4.40
2016,03,17,04,28,4.40
2016,03,17,04,29,4.40
2016,03,17,04,30,4.40
2016,03,17,04,31,4.40
2016,03,17,04,32,4.40
2016,03,17,04,33,4.40
2016,03,17,04,34,4.40
2016,03,17,04,35,4.40
2016,03,17,04,36,4.40
2016,03,17,04,37,4.40
2016,03,17,04,38,4.40
2016,03,17,04,39,4.40
2016,03,17,04,40,4.40
2016,03,17,04,41,4.40
2016,03,17,04,42,4.40
2016,03,17,04,43,4.40
2016,03,17,04,44,4.40
2016,03,17,04,45,4.40
2016,03,17,04,46,4.40
2016,03,17,04,47,4.40
2016,03,17,04,48,4.40
2016,03,17,04,49,4.40
2016,03,17,04,50,4.40
2016,03,17,04,51,4.40
2016,03,17,04,52,4.40
2016,03,17,04,53,4.40
2016,03,17,04,54,4.40
2016,03,17,04,55,4.40
2016,03,17,04,56,4.40
2016,03,17,04,57,4.40
2016,03,17,04,58,4.40
2016,03,17,04,59,4.40
2016,03,17,05,00,4.50
2016,03,17,05,01,4.50
2016,03,17,05,02,4.50
2016,03,17,05,03,4.50
2016,03,17,05,04,4.50
2016,03,17,05,05,4.50
2016,03,17,05,06,4.50
2016,03,17,05,07,4.50
2016,03,17,05,08,4.50
2016,03,17,05,09,4.50
2016,03,17,05,10,4.50
2016,03,17,05,11,4.50
2016,03,17,05,12,4.50
2016,03,17,05,13,4.50
2016,03,17,05,14,4.50
2016,03,17,05,15,4.60
2016,03,17,05,16,4.60
2016,03,17,05,17,4.60
2016,03,17,05,18,4.60
2016,03,17,05,19,4.60
2016,03,17,05,20,4.60
2016,03,17,05,21,4.60
2016,03,17,05,22,4.60
2016,03,17,05,23,4.50
2016,03,17,05,24,4.50
2016,03,17,05,25,4.50
2016,03,17,05,26,4.50
2016,03,17,05,27,4.50
2016,03,17,05,28,4.50
2016,03,17,05,29,4.40
2016,03,17,05,30,4.40
2016,03,17,05,31,4.40
2016,03,17,05,32,4.40
2016,03,17,05,33,4.40
2016,03,17,05,34,4.30
2016,03,17,05,35,4.30
2016,03,17,05,36,4.30
2016,03,17,05,37,4.30
2016,03,17,05,38,4.20
2016,03,17,05,39,4.20
2016,03,17,05,40,4.20
2016,03,17,05,41,4.20
2016,03,17,05,42,4.20
2016,03,17,05,43,4.20
2016,03,17,05,44,4.20
2016,03,17,05,45,4.20
2016,03,17,05,46,4.20
2016,03,17,05,47,4.10
2016,03,17,05,48,4.10
2016,03,17,05,49,4.10
2016,03,17,05,50,4.10
2016,03,17,05,51,4.00
2016,03,17,05,52,4.00
2016,03,17,05,53,4.10
2016,03,17,05,54,4.10
2016,03,17,05,55,4.10
2016,03,17,05,56,4.10
2016,03,17,05,57,4.10
2016,03,17,05,58,4.10
2016,03,17,05,59,4.10
2016,03,17,06,00,4.10
2016,03,17,06,01,4.20
2016,03,17,06,02,4.20
2016,03,17,06,03,4.20
2016,03,17,06,04,4.20
2016,03,17,06,05,4.20
2016,03,17,06,06,4.20
2016,03,17,06,07,4.20
2016,03,17,06,08,4.20
2016,03,17,06,09,4.20
2016,03,17,06,10,4.20
2016,03,17,06,11,4.20
2016,03,17,06,12,4.30
2016,03,17,06,13,4.30
2016,03,17,06,14,4.30
2016,03,17,06,15,4.30
2016,03,17,06,16,4.30
2016,03,17,06,17,4.30
2016,03,17,06,18,4.30
2016,03,17,06,19,4.30
2016,03,17,06,20,4.30
2016,03,17,06,21,4.30
2016,03,17,06,22,4.30
2016,03,17,06,23,4.30
2016,03,17,06,24,4.30
2016,03,17,06,25,4.30
2016,03,17,06,26,4.30
2016,03,17,06,27,4.30
2016,03,17,06,28,4.20
2016,03,17,06,29,4.20
2016,03,17,06,30,4.20
2016,03,17,06,31,4.20
2016,03,17,06,32,4.20
2016,03,17,06,33,4.20
2016,03,17,06,34,4.20
2016,03,17,06,35,4.10
2016,03,17,06,36,4.10
2016,03,17,06,37,4.10
2016,03,17,06,38,4.10
2016,03,17,06,39,4.00
2016,03,17,06,40,4.00
2016,03,17,06,41,4.00
2016,03,17,06,42,4.00
2016,03,17,06,43,3.90
2016,03,17,06,44,3.90
2016,03,17,06,45,3.90
2016,03,17,06,46,3.90
2016,03,17,06,47,3.90
2016,03,17,06,48,3.90
2016,03,17,06,49,3.90
2016,03,17,06,50,3.90
2016,03,17,06,51,3.90
2016,03,17,06,52,3.90
2016,03,17,06,53,3.90
2016,03,17,06,54,3.90
2016,03,17,06,55,3.90
2016,03,17,06,56,3.90
2016,03,17,06,57,3.80
2016,03,17,06,58,3.90
2016,03,17,06,59,3.90
2016,03,17,07,00,3.90
2016,03,17,07,01,3.90
2016,03,17,07,02,3.90
2016,03,17,07,03,3.90
2016,03,17,07,04,3.90
2016,03,17,07,05,4.00
2016,03,17,07,06,4.00
2016,03,17,07,07,4.00
2016,03,17,07,08,4.00
2016,03,17,07,09,4.00
2016,03,17,07,10,4.00
2016,03,17,07,11,4.00
2016,03,17,07,12,4.00
2016,03,17,07,13,4.00
2016,03,17,07,14,4.00
2016,03,17,07,15,4.00
2016,03,17,07,16,4.00
2016,03,17,07,17,4.00
2016,03,17,07,18,4.00
2016,03,17,07,19,4.00
2016,03,17,07,20,4.00
2016,03,17,07,21,4.00
2016,03,17,07,22,3.90
2016,03,17,07,23,3.90
2016,03,17,07,24,3.90
2016,03,17,07,25,3.90
2016,03,17,07,26,3.90
2016,03,17,07,27,4.00
2016,03,17,07,28,4.00
2016,03,17,07,29,4.00
2016,03,17,07,30,4.00
2016,03,17,07,31,4.00
2016,03,17,07,32,3.90
2016,03,17,07,33,3.90
2016,03,17,07,34,3.90
2016,03,17,07,35,3.80
2016,03,17,07,36,3.80
2016,03,17,07,37,3.80
2016,03,17,07,38,3.80
2016,03,17,07,39,3.80
2016,03,17,07,40,3.80
2016,03,17,07,41,3.80
2016,03,17,07,42,3.80
2016,03,17,07,43,3.80
2016,03,17,07,44,3.80
2016,03,17,07,45,3.70
2016,03,17,07,46,3.70
2016,03,17,07,47,3.70
2016,03,17,07,48,3.70
2016,03,17,07,49,3.70
2016,03,17,07,50,3.60
2016,03,17,07,51,3.60
2016,03,17,07,52,3.60
2016,03,17,07,53,3.60
2016,03,17,07,54,3.60
2016,03,17,07,55,3.60
2016,03,17,07,56,3.60
2016,03,17,07,57,3.60
2016,03,17,07,58,3.60
2016,03,17,07,59,3.70
2016,03,17,08,00,3.70
2016,03,17,08,01,3.80
2016,03,17,08,02,3.80
2016,03,17,08,03,3.80
2016,03,17,08,04,3.80
2016,03,17,08,05,3.80
2016,03,17,08,06,3.90
2016,03,17,08,07,3.90
2016,03,17,08,08,3.90
2016,03,17,08,09,4.00
2016,03,17,08,10,4.00
2016,03,17,08,11,4.00
2016,03,17,08,12,4.00
2016,03,17,08,13,4.00
2016,03,17,08,14,4.00
2016,03,17,08,15,4.10
2016,03,17,08,16,4.10
2016,03,17,08,17,4.10
2016,03,17,08,18,4.10
2016,03,17,08,19,4.20
2016,03,17,08,20,4.20
2016,03,17,08,21,4.20
2016,03,17,08,22,4.20
2016,03,17,08,23,4.20
2016,03,17,08,24,4.20
2016,03,17,08,25,4.20
2016,03,17,08,26,4.20
2016,03,17,08,27,4.30
2016,03,17,08,28,4.30
2016,03,17,08,29,4.30
2016,03,17,08,30,4.30
2016,03,17,08,31,4.40
2016,03,17,08,32,4.40
2016,03,17,08,33,4.40
2016,03,17,08,34,4.50
2016,03,17,08,35,4.50
2016,03,17,08,36,4.50
2016,03,17,08,37,4.50
2016,03,17,08,38,4.50
2016,03,17,08,39,4.50
2016,03,17,08,40,4.50
2016,03,17,08,41,4.50
2016,03,17,08,42,4.50
2016,03,17,08,43,4.60
2016,03,17,08,44,4.60
2016,03,17,08,45,4.60
2016,03,17,08,46,4.60
2016,03,17,08,47,4.60
2016,03,17,08,48,4.70
2016,03,17,08,49,4.70
2016,03,17,08,50,4.70
2016,03,17,08,51,4.80
2016,03,17,08,52,4.80
2016,03,17,08,53,4.80
2016,03,17,08,54,4.90
2016,03,17,08,55,4.90
2016,03,17,08,56,4.90
2016,03,17,08,57,5.00
2016,03,17,08,58,5.10
2016,03,17,08,59,5.10
2016,03,17,09,00,5.10
2016,03,17,09,01,5.10
2016,03,17,09,02,5.10
2016,03,17,09,03,5.10
2016,03,17,09,04,5.10
2016,03,17,09,05,5.20
2016,03,17,09,06,5.20
2016,03,17,09,07,5.20
2016,03,17,09,08,5.20
2016,03,17,09,09,5.20
2016,03,17,09,10,5.20
2016,03,17,09,11,5.20
2016,03,17,09,12,5.20
2016,03,17,09,13,5.30
2016,03,17,09,14,5.30
2016,03,17,09,15,5.30
2016,03,17,09,16,5.30
2016,03,17,09,17,5.30
2016,03,17,09,18,5.30
2016,03,17,09,19,5.40
2016,03,17,09,20,5.40
2016,03,17,09,21,5.40
2016,03,17,09,22,5.50
2016,03,17,09,23,5.50
2016,03,17,09,24,5.60
2016,03,17,09,25,5.60
2016,03,17,09,26,5.60
2016,03,17,09,27,5.70
2016,03,17,09,28,5.70
2016,03,17,09,29,5.70
2016,03,17,09,30,5.80
2016,03,17,09,31,5.90
2016,03,17,09,32,6.00
2016,03,17,09,33,6.10
2016,03,17,09,34,6.20
2016,03,17,09,35,6.20
2016,03,17,09,36,6.30
2016,03,17,09,37,6.40
2016,03,17,09,38,6.40
2016,03,17,09,39,6.50
2016,03,17,09,40,6.60
2016,03,17,09,41,6.60
2016,03,17,09,42,6.60
2016,03,17,09,43,6.70
2016,03,17,09,44,6.70
2016,03,17,09,45,6.70
2016,03,17,09,46,6.80
2016,03,17,09,47,6.80
2016,03,17,09,48,6.80
2016,03,17,09,49,6.80
2016,03,17,09,50,6.90
2016,03,17,09,51,7.00
2016,03,17,09,52,7.00
2016,03,17,09,53,7.00
2016,03,17,09,54,7.00
2016,03,17,09,55,7.10
2016,03,17,09,56,7.10
2016,03,17,09,57,7.00
2016,03,17,09,58,7.00
2016,03,17,09,59,7.00
2016,03,17,10,00,7.00
2016,03,17,10,01,7.00
2016,03,17,10,02,7.10
2016,03,17,10,03,7.20
2016,03,17,10,04,7.30
2016,03,17,10,05,7.40
2016,03,17,10,06,7.50
2016,03,17,10,07,7.60
2016,03,17,10,08,7.60
2016,03,17,10,09,7.60
2016,03,17,10,10,7.60
2016,03,17,10,11,7.70
2016,03,17,10,12,7.70
2016,03,17,10,13,7.60
2016,03,17,10,14,7.60
2016,03,17,10,15,7.60
2016,03,17,10,16,7.60
2016,03,17,10,17,7.60
2016,03,17,10,18,7.60
2016,03,17,10,19,7.70
2016,03,17,10,20,7.80
2016,03,17,10,21,7.90
2016,03,17,10,22,7.90
2016,03,17,10,23,8.00
2016,03,17,10,24,8.10
2016,03,17,10,25,8.20
2016,03,17,10,26,8.20
2016,03,17,10,27,8.20
2016,03,17,10,28,8.20
2016,03,17,10,29,8.20
2016,03,17,10,30,8.10
2016,03,17,10,31,8.10
2016,03,17,10,32,8.20
2016,03,17,10,33,8.10
2016,03,17,10,34,8.10
2016,03,17,10,35,8.10
2016,03,17,10,36,8.10
2016,03,17,10,37,8.10
2016,03,17,10,38,8.10
2016,03,17,10,39,8.20
2016,03,17,10,40,8.20
2016,03,17,10,41,8.20
2016,03,17,10,42,8.20
2016,03,17,10,43,8.20
2016,03,17,10,44,8.20
2016,03,17,10,45,8.20
2016,03,17,10,46,8.20
2016,03,17,10,47,8.30
2016,03,17,10,48,8.30
2016,03,17,10,49,8.30
2016,03,17,10,50,8.40
2016,03,17,10,51,8.40
2016,03,17,10,52,8.40
2016,03,17,10,53,8.40
2016,03,17,10,54,8.40
2016,03,17,10,55,8.30
2016,03,17,10,56,8.30
2016,03,17,10,57,8.40
2016,03,17,10,58,8.40
2016,03,17,10,59,8.40
2016,03,17,11,00,8.50
2016,03,17,11,01,8.60
2016,03,17,11,02,8.70
2016,03,17,11,03,8.70
2016,03,17,11,04,8.70
2016,03,17,11,05,8.70
2016,03,17,11,06,8.70
2016,03,17,11,07,8.70
2016,03,17,11,08,8.80
2016,03,17,11,09,8.80
2016,03,17,11,10,8.80
2016,03,17,11,11,8.80
2016,03,17,11,12,8.90
2016,03,17,11,13,8.90
2016,03,17,11,14,8.90
2016,03,17,11,15,9.00
2016,03,17,11,16,9.10
2016,03,17,11,17,9.10
2016,03,17,11,18,9.20
2016,03,17,11,19,9.20
2016,03,17,11,20,9.20
2016,03,17,11,21,9.20
2016,03,17,11,22,9.10
2016,03,17,11,23,9.00
2016,03,17,11,24,9.00
2016,03,17,11,25,9.00
2016,03,17,11,26,8.90
2016,03,17,11,27,9.00
2016,03,17,11,28,9.00
2016,03,17,11,29,9.00
2016,03,17,11,30,9.00
2016,03,17,11,31,9.00
2016,03,17,11,32,9.00
2016,03,17,11,33,9.10
2016,03,17,11,34,9.20
2016,03,17,11,35,9.20
2016,03,17,11,36,9.20
2016,03,17,11,37,9.20
2016,03,17,11,38,9.20
2016,03,17,11,39,9.20
2016,03,17,11,40,9.20
2016,03,17,11,41,9.20
2016,03,17,11,42,9.20
2016,03,17,11,43,9.30
2016,03,17,11,44,9.30
2016,03,17,11,45,9.50
2016,03,17,11,46,9.60
2016,03,17,11,47,9.60
2016,03,17,11,48,9.70
2016,03,17,11,49,9.70
2016,03,17,11,50,9.70
2016,03,17,11,51,9.70
2016,03,17,11,52,9.60
2016,03,17,11,53,9.60
2016,03,17,11,54,9.50
2016,03,17,11,55,9.60
2016,03,17,11,56,9.60
2016,03,17,11,57,9.60
2016,03,17,11,58,9.50
2016,03,17,11,59,9.50
2016,03,17,12,00,9.50
2016,03,17,12,01,9.50
2016,03,17,12,02,9.50
2016,03,17,12,03,9.50
2016,03,17,12,04,9.50
2016,03,17,12,05,9.50
2016,03,17,12,06,9.50
2016,03,17,12,07,9.60
2016,03,17,12,08,9.60
2016,03,17,12,09,9.50
2016,03,17,12,10,9.50
2016,03,17,12,11,9.40
2016,03,17,12,12,9.30
2016,03,17,12,13,9.20
2016,03,17,12,14,9.20
2016,03,17,12,15,9.20
2016,03,17,12,16,9.30
2016,03,17,12,17,9.30
2016,03,17,12,18,9.30
2016,03,17,12,19,9.30
2016,03,17,12,20,9.30
2016,03,17,12,21,9.30
2016,03,17,12,22,9.30
2016,03,17,12,23,9.30
2016,03,17,12,24,9.40
2016,03,17,12,25,9.50
2016,03,17,12,26,9.50
2016,03,17,12,27,9.60
2016,03,17,12,28,9.60
2016,03,17,12,29,9.60
2016,03,17,12,30,9.70
2016,03,17,12,31,9.70
2016,03,17,12,32,9.70
2016,03,17,12,33,9.60
2016,03,17,12,34,9.60
2016,03,17,12,35,9.60
2016,03,17,12,36,9.70
2016,03,17,12,37,9.80
2016,03,17,12,38,9.90
2016,03,17,12,39,9.80
2016,03,17,12,40,9.70
2016,03,17,12,41,9.60
2016,03,17,12,42,9.60
2016,03,17,12,43,9.50
2016,03,17,12,44,9.50
2016,03,17,12,45,9.50
2016,03,17,12,46,9.60
2016,03,17,12,47,9.70
2016,03,17,12,48,9.60
2016,03,17,12,49,9.60
2016,03,17,12,50,9.70
2016,03,17,12,51,9.80
2016,03,17,12,52,9.80
2016,03,17,12,53,9.70
2016,03,17,12,54,9.70
2016,03,17,12,55,9.80
2016,03,17,12,56,9.70
2016,03,17,12,57,9.70
2016,03,17,12,58,9.70
2016,03,17,12,59,9.70
2016,03,17,13,00,9.70
2016,03,17,13,01,9.80
2016,03,17,13,02,9.90
2016,03,17,13,03,9.90
2016,03,17,13,04,10.10
2016,03,17,13,05,10.20
2016,03,17,13,06,10.40
2016,03,17,13,07,10.50
2016,03,17,13,08,10.60
2016,03,17,13,09,10.60
2016,03,17,13,10,10.60
2016,03,17,13,11,10.60
2016,03,17,13,12,10.60
2016,03,17,13,13,10.60
2016,03,17,13,14,10.60
2016,03,17,13,15,10.60
2016,03,17,13,16,10.60
2016,03,17,13,17,10.40
2016,03,17,13,18,10.40
2016,03,17,13,19,10.40
2016,03,17,13,20,10.40
2016,03,17,13,21,10.30
2016,03,17,13,22,10.20
2016,03,17,13,23,10.10
2016,03,17,13,24,10.20
2016,03,17,13,25,10.20
2016,03,17,13,26,10.30
2016,03,17,13,27,10.30
2016,03,17,13,28,10.30
2016,03,17,13,29,10.40
2016,03,17,13,30,10.40
2016,03,17,13,31,10.40
2016,03,17,13,32,10.40
2016,03,17,13,33,10.50
2016,03,17,13,34,10.60
2016,03,17,13,35,10.40
2016,03,17,13,36,10.50
2016,03,17,13,37,10.60
2016,03,17,13,38,10.60
2016,03,17,13,39,10.60
2016,03,17,13,40,10.40
2016,03,17,13,41,10.40
2016,03,17,13,42,10.40
2016,03,17,13,43,10.40
2016,03,17,13,44,10.40
2016,03,17,13,45,10.50
2016,03,17,13,46,10.60
2016,03,17,13,47,10.60
2016,03,17,13,48,10.60
2016,03,17,13,49,10.80
2016,03,17,13,50,10.90
2016,03,17,13,51,10.90
2016,03,17,13,52,10.90
2016,03,17,13,53,10.90
2016,03,17,13,54,10.90
2016,03,17,13,55,10.90
2016,03,17,13,56,10.90
2016,03,17,13,57,10.90
2016,03,17,13,58,10.90
2016,03,17,13,59,10.90
2016,03,17,14,00,11.10
2016,03,17,14,01,11.20
2016,03,17,14,02,11.20
2016,03,17,14,03,11.20
2016,03,17,14,04,11.20
2016,03,17,14,05,11.10
2016,03,17,14,06,11.00
2016,03,17,14,07,10.90
2016,03,17,14,08,10.70
2016,03,17,14,09,10.70
2016,03,17,14,10,10.80
2016,03,17,14,11,10.80
2016,03,17,14,12,10.90
2016,03,17,14,13,11.00
2016,03,17,14,14,11.10
2016,03,17,14,15,11.20
2016,03,17,14,16,11.30
2016,03,17,14,17,11.50
2016,03,17,14,18,11.60
2016,03,17,14,19,11.50
2016,03,17,14,20,11.40
2016,03,17,14,21,11.30
2016,03,17,14,22,11.20
2016,03,17,14,23,11.20
2016,03,17,14,24,11.30
2016,03,17,14,25,11.40
2016,03,17,14,26,11.30
2016,03,17,14,27,11.20
2016,03,17,14,28,11.20
2016,03,17,14,29,11.20
2016,03,17,14,30,11.20
2016,03,17,14,31,11.30
2016,03,17,14,32,11.40
2016,03,17,14,33,11.60
2016,03,17,14,34,11.60
2016,03,17,14,35,11.60
2016,03,17,14,36,11.60
2016,03,17,14,37,11.80
2016,03,17,14,38,11.80
2016,03,17,14,39,11.90
2016,03,17,14,40,11.90
2016,03,17,14,41,11.80
2016,03,17,14,42,11.80
2016,03,17,14,43,11.80
2016,03,17,14,44,11.80
2016,03,17,14,45,11.80
2016,03,17,14,46,11.60
2016,03,17,14,47,11.60
2016,03,17,14,48,11.60
2016,03,17,14,49,11.60
2016,03,17,14,50,11.50
2016,03,17,14,51,11.30
2016,03,17,14,52,11.20
2016,03,17,14,53,11.10
2016,03,17,14,54,11.10
2016,03,17,14,55,11.20
2016,03,17,14,56,11.30
2016,03,17,14,57,11.40
2016,03,17,14,58,11.40
2016,03,17,14,59,11.50
2016,03,17,15,00,11.60
2016,03,17,15,01,11.50
2016,03,17,15,02,11.40
2016,03,17,15,03,11.40
2016,03,17,15,04,11.50
2016,03,17,15,05,11.40
2016,03,17,15,06,11.40
2016,03,17,15,07,11.40
2016,03,17,15,08,11.40
2016,03,17,15,09,11.40
2016,03,17,15,10,11.40
2016,03,17,15,11,11.40
2016,03,17,15,12,11.50
2016,03,17,15,13,11.60
2016,03,17,15,14,11.70
2016,03,17,15,15,11.80
2016,03,17,15,16,11.70
2016,03,17,15,17,11.60
2016,03,17,15,18,11.50
2016,03,17,15,19,11.40
2016,03,17,15,20,11.40
2016,03,17,15,21,11.30
2016,03,17,15,22,11.30
2016,03,17,15,23,11.40
2016,03,17,15,24,11.40
2016,03,17,15,25,11.50
2016,03,17,15,26,11.60
2016,03,17,15,27,11.60
2016,03,17,15,28,11.60
2016,03,17,15,29,11.60
2016,03,17,15,30,11.40
2016,03,17,15,31,11.50
2016,03,17,15,32,11.60
2016,03,17,15,33,11.60
2016,03,17,15,34,11.60
2016,03,17,15,35,11.60
2016,03,17,15,36,11.60
2016,03,17,15,37,11.50
2016,03,17,15,38,11.40
2016,03,17,15,39,11.40
2016,03,17,15,40,11.40
2016,03,17,15,41,11.40
2016,03,17,15,42,11.40
2016,03,17,15,43,11.40
2016,03,17,15,44,11.40
2016,03,17,15,45,11.40
2016,03,17,15,46,11.40
2016,03,17,15,47,11.40
2016,03,17,15,48,11.40
2016,03,17,15,49,11.40
2016,03,17,15,50,11.50
2016,03,17,15,51,11.60
2016,03,17,15,52,11.60
2016,03,17,15,53,11.60
2016,03,17,15,54,11.60
2016,03,17,15,55,11.60
2016,03,17,15,56,11.60
2016,03,17,15,57,11.50
2016,03,17,15,58,11.40
2016,03,17,15,59,11.40
2016,03,17,16,00,11.40
2016,03,17,16,01,11.40
2016,03,17,16,02,11.40
2016,03,17,16,03,11.40
2016,03,17,16,04,11.40
2016,03,17,16,05,11.50
2016,03,17,16,06,11.60
2016,03,17,16,07,11.50
2016,03,17,16,08,11.40
2016,03,17,16,09,11.40
2016,03,17,16,10,11.40
2016,03,17,16,11,11.40
2016,03,17,16,12,11.40
2016,03,17,16,13,11.40
2016,03,17,16,14,11.40
2016,03,17,16,15,11.40
2016,03,17,16,16,11.30
2016,03,17,16,17,11.30
2016,03,17,16,18,11.30
2016,03,17,16,19,11.40
2016,03,17,16,20,11.30
2016,03,17,16,21,11.30
2016,03,17,16,22,11.30
2016,03,17,16,23,11.20
2016,03,17,16,24,11.30
2016,03,17,16,25,11.30
2016,03,17,16,26,11.30
2016,03,17,16,27,11.40
2016,03,17,16,28,11.30
2016,03,17,16,29,11.30
2016,03,17,16,30,11.30
2016,03,17,16,31,11.30
2016,03,17,16,32,11.30
2016,03,17,16,33,11.40
2016,03,17,16,34,11.40
2016,03,17,16,35,11.40
2016,03,17,16,36,11.40
2016,03,17,16,37,11.40
2016,03,17,16,38,11.30
2016,03,17,16,39,11.40
2016,03,17,16,40,11.30
2016,03,17,16,41,11.30
2016,03,17,16,42,11.40
2016,03,17,16,43,11.40
2016,03,17,16,44,11.40
2016,03,17,16,45,11.40
2016,03,17,16,46,11.40
2016,03,17,16,47,11.40
2016,03,17,16,48,11.40
2016,03,17,16,49,11.40
2016,03,17,16,50,11.40
2016,03,17,16,51,11.40
2016,03,17,16,52,11.40
2016,03,17,16,53,11.40
2016,03,17,16,54,11.30
2016,03,17,16,55,11.30
2016,03,17,16,56,11.30
2016,03,17,16,57,11.30
2016,03,17,16,58,11.40
2016,03,17,16,59,11.30
2016,03,17,17,00,11.30
2016,03,17,17,01,11.30
2016,03,17,17,02,11.30
2016,03,17,17,03,11.30
2016,03,17,17,04,11.20
2016,03,17,17,05,11.30
2016,03,17,17,06,11.30
2016,03,17,17,07,11.30
2016,03,17,17,08,11.20
2016,03,17,17,09,11.10
2016,03,17,17,10,11.10
2016,03,17,17,11,11.10
2016,03,17,17,12,11.10
2016,03,17,17,13,11.10
2016,03,17,17,14,11.10
2016,03,17,17,15,11.20
2016,03,17,17,16,11.20
2016,03,17,17,17,11.20
2016,03,17,17,18,11.20
2016,03,17,17,19,11.10
2016,03,17,17,20,11.10
2016,03,17,17,21,11.10
2016,03,17,17,22,10.90
2016,03,17,17,23,10.90
2016,03,17,17,24,11.00
2016,03,17,17,25,11.10
2016,03,17,17,26,11.10
2016,03,17,17,27,11.10
2016,03,17,17,28,11.10
2016,03,17,17,29,11.10
2016,03,17,17,30,11.10
2016,03,17,17,31,11.00
2016,03,17,17,32,10.90
2016,03,17,17,33,10.90
2016,03,17,17,34,10.90
2016,03,17,17,35,10.90
2016,03,17,17,36,10.90
2016,03,17,17,37,10.90
2016,03,17,17,38,10.90
2016,03,17,17,39,11.00
2016,03,17,17,40,11.10
2016,03,17,17,41,11.10
2016,03,17,17,42,11.10
2016,03,17,17,43,11.10
2016,03,17,17,44,11.10
2016,03,17,17,45,11.10
2016,03,17,17,46,11.10
2016,03,17,17,47,11.10
2016,03,17,17,48,10.90
2016,03,17,17,49,10.90
2016,03,17,17,50,10.90
2016,03,17,17,51,10.90
2016,03,17,17,52,10.90
2016,03,17,17,53,10.90