Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,00,00,1.30
2013,02,21,00,01,1.30
2013,02,21,00,02,1.30
2013,02,21,00,03,1.30
2013,02,21,00,04,1.30
2013,02,21,00,05,1.30
2013,02,21,00,06,1.30
2013,02,21,00,07,1.30
2013,02,21,00,08,1.30
2013,02,21,00,09,1.30
2013,02,21,00,10,1.30
2013,02,21,00,11,1.30
2013,02,21,00,12,1.30
2013,02,21,00,13,1.30
2013,02,21,00,14,1.30
2013,02,21,00,15,1.30
2013,02,21,00,16,1.30
2013,02,21,00,17,1.30
2013,02,21,00,18,1.30
2013,02,21,00,19,1.20
2013,02,21,00,20,1.20
2013,02,21,00,21,1.20
2013,02,21,00,22,1.10
2013,02,21,00,23,1.10
2013,02,21,00,24,1.10
2013,02,21,00,25,1.10
2013,02,21,00,26,1.10
2013,02,21,00,27,1.10
2013,02,21,00,28,1.10
2013,02,21,00,29,1.20
2013,02,21,00,30,1.20
2013,02,21,00,31,1.20
2013,02,21,00,32,1.20
2013,02,21,00,33,1.20
2013,02,21,00,34,1.20
2013,02,21,00,35,1.20
2013,02,21,00,36,1.20
2013,02,21,00,37,1.20
2013,02,21,00,38,1.20
2013,02,21,00,39,1.30
2013,02,21,00,40,1.20
2013,02,21,00,41,1.20
2013,02,21,00,42,1.20
2013,02,21,00,43,1.20
2013,02,21,00,44,1.20
2013,02,21,00,45,1.20
2013,02,21,00,46,1.20
2013,02,21,00,47,1.20
2013,02,21,00,48,1.20
2013,02,21,00,49,1.20
2013,02,21,00,50,1.10
2013,02,21,00,51,1.10
2013,02,21,00,52,1.10
2013,02,21,00,53,1.10
2013,02,21,00,54,1.20
2013,02,21,00,55,1.20
2013,02,21,00,56,1.20
2013,02,21,00,57,1.20
2013,02,21,00,58,1.30
2013,02,21,00,59,1.30
2013,02,21,01,00,1.30
2013,02,21,01,01,1.30
2013,02,21,01,02,1.30
2013,02,21,01,03,1.30
2013,02,21,01,04,1.30
2013,02,21,01,05,1.30
2013,02,21,01,06,1.30
2013,02,21,01,07,1.30
2013,02,21,01,08,1.30
2013,02,21,01,09,1.30
2013,02,21,01,10,1.30
2013,02,21,01,11,1.30
2013,02,21,01,12,1.30
2013,02,21,01,13,1.30
2013,02,21,01,14,1.30
2013,02,21,01,15,1.30
2013,02,21,01,16,1.30
2013,02,21,01,17,1.30
2013,02,21,01,18,1.30
2013,02,21,01,19,1.30
2013,02,21,01,20,1.30
2013,02,21,01,21,1.30
2013,02,21,01,22,1.30
2013,02,21,01,23,1.30
2013,02,21,01,24,1.30
2013,02,21,01,25,1.30
2013,02,21,01,26,1.30
2013,02,21,01,27,1.30
2013,02,21,01,28,1.30
2013,02,21,01,29,1.30
2013,02,21,01,30,1.30
2013,02,21,01,31,1.20
2013,02,21,01,32,1.10
2013,02,21,01,33,1.10
2013,02,21,01,34,1.10
2013,02,21,01,35,1.10
2013,02,21,01,36,1.00
2013,02,21,01,37,1.00
2013,02,21,01,38,1.00
2013,02,21,01,39,1.00
2013,02,21,01,40,1.00
2013,02,21,01,41,1.00
2013,02,21,01,42,1.00
2013,02,21,01,43,1.00
2013,02,21,01,44,1.00
2013,02,21,01,45,1.00
2013,02,21,01,46,1.00
2013,02,21,01,47,1.00
2013,02,21,01,48,1.00
2013,02,21,01,49,1.00
2013,02,21,01,50,1.10
2013,02,21,01,51,1.10
2013,02,21,01,52,1.10
2013,02,21,01,53,1.20
2013,02,21,01,54,1.20
2013,02,21,01,55,1.20
2013,02,21,01,56,1.30
2013,02,21,01,57,1.30
2013,02,21,01,58,1.30
2013,02,21,01,59,1.30
2013,02,21,02,00,1.30
2013,02,21,02,01,1.30
2013,02,21,02,02,1.30
2013,02,21,02,03,1.30
2013,02,21,02,04,1.30
2013,02,21,02,05,1.30
2013,02,21,02,06,1.30
2013,02,21,02,07,1.30
2013,02,21,02,08,1.30
2013,02,21,02,09,1.30
2013,02,21,02,10,1.30
2013,02,21,02,11,1.30
2013,02,21,02,12,1.30
2013,02,21,02,13,1.30
2013,02,21,02,14,1.30
2013,02,21,02,15,1.30
2013,02,21,02,16,1.30
2013,02,21,02,17,1.30
2013,02,21,02,18,1.30
2013,02,21,02,19,1.30
2013,02,21,02,20,1.30
2013,02,21,02,21,1.30
2013,02,21,02,22,1.30
2013,02,21,02,23,1.30
2013,02,21,02,24,1.30
2013,02,21,02,25,1.30
2013,02,21,02,26,1.30
2013,02,21,02,27,1.30
2013,02,21,02,28,1.30
2013,02,21,02,29,1.30
2013,02,21,02,30,1.30
2013,02,21,02,31,1.30
2013,02,21,02,32,1.30
2013,02,21,02,33,1.30
2013,02,21,02,34,1.30
2013,02,21,02,35,1.30
2013,02,21,02,36,1.30
2013,02,21,02,37,1.30
2013,02,21,02,38,1.30
2013,02,21,02,39,1.30
2013,02,21,02,40,1.30
2013,02,21,02,41,1.30
2013,02,21,02,42,1.30
2013,02,21,02,43,1.30
2013,02,21,02,44,1.30
2013,02,21,02,45,1.30
2013,02,21,02,46,1.30
2013,02,21,02,47,1.30
2013,02,21,02,48,1.30
2013,02,21,02,49,1.30
2013,02,21,02,50,1.30
2013,02,21,02,51,1.30
2013,02,21,02,52,1.30
2013,02,21,02,53,1.30
2013,02,21,02,54,1.30
2013,02,21,02,55,1.30
2013,02,21,02,56,1.30
2013,02,21,02,57,1.30
2013,02,21,02,58,1.30
2013,02,21,02,59,1.30
2013,02,21,03,00,1.30
2013,02,21,03,01,1.30
2013,02,21,03,02,1.30
2013,02,21,03,03,1.30
2013,02,21,03,04,1.30
2013,02,21,03,05,1.30
2013,02,21,03,06,1.30
2013,02,21,03,07,1.30
2013,02,21,03,08,1.30
2013,02,21,03,09,1.30
2013,02,21,03,10,1.30
2013,02,21,03,11,1.30
2013,02,21,03,12,1.30
2013,02,21,03,13,1.30
2013,02,21,03,14,1.30
2013,02,21,03,15,1.30
2013,02,21,03,16,1.30
2013,02,21,03,17,1.30
2013,02,21,03,18,1.30
2013,02,21,03,19,1.30
2013,02,21,03,20,1.30
2013,02,21,03,21,1.30
2013,02,21,03,22,1.30
2013,02,21,03,23,1.30
2013,02,21,03,24,1.30
2013,02,21,03,25,1.30
2013,02,21,03,26,1.30
2013,02,21,03,27,1.30
2013,02,21,03,28,1.30
2013,02,21,03,29,1.30
2013,02,21,03,30,1.30
2013,02,21,03,31,1.30
2013,02,21,03,32,1.30
2013,02,21,03,33,1.30
2013,02,21,03,34,1.30
2013,02,21,03,35,1.30
2013,02,21,03,36,1.20
2013,02,21,03,37,1.20
2013,02,21,03,38,1.20
2013,02,21,03,39,1.20
2013,02,21,03,40,1.20
2013,02,21,03,41,1.20
2013,02,21,03,42,1.20
2013,02,21,03,43,1.20
2013,02,21,03,44,1.30
2013,02,21,03,45,1.30
2013,02,21,03,46,1.30
2013,02,21,03,47,1.30
2013,02,21,03,48,1.30
2013,02,21,03,49,1.30
2013,02,21,03,50,1.30
2013,02,21,03,51,1.30
2013,02,21,03,52,1.30
2013,02,21,03,53,1.30
2013,02,21,03,54,1.30
2013,02,21,03,55,1.30
2013,02,21,03,56,1.30
2013,02,21,03,57,1.30
2013,02,21,03,58,1.30
2013,02,21,03,59,1.30
2013,02,21,04,00,1.30
2013,02,21,04,01,1.30
2013,02,21,04,02,1.30
2013,02,21,04,03,1.30
2013,02,21,04,04,1.30
2013,02,21,04,05,1.30
2013,02,21,04,06,1.30
2013,02,21,04,07,1.30
2013,02,21,04,08,1.30
2013,02,21,04,09,1.30
2013,02,21,04,10,1.30
2013,02,21,04,11,1.30
2013,02,21,04,12,1.30
2013,02,21,04,13,1.30
2013,02,21,04,14,1.30
2013,02,21,04,15,1.30
2013,02,21,04,16,1.30
2013,02,21,04,17,1.30
2013,02,21,04,18,1.30
2013,02,21,04,19,1.30
2013,02,21,04,20,1.30
2013,02,21,04,21,1.30
2013,02,21,04,22,1.30
2013,02,21,04,23,1.30
2013,02,21,04,24,1.30
2013,02,21,04,25,1.30
2013,02,21,04,26,1.30
2013,02,21,04,27,1.30
2013,02,21,04,28,1.30
2013,02,21,04,29,1.40
2013,02,21,04,30,1.40
2013,02,21,04,31,1.40
2013,02,21,04,32,1.40
2013,02,21,04,33,1.40
2013,02,21,04,34,1.40
2013,02,21,04,35,1.40
2013,02,21,04,36,1.40
2013,02,21,04,37,1.50
2013,02,21,04,38,1.50
2013,02,21,04,39,1.50
2013,02,21,04,40,1.50
2013,02,21,04,41,1.50
2013,02,21,04,42,1.50
2013,02,21,04,43,1.50
2013,02,21,04,44,1.50
2013,02,21,04,45,1.50
2013,02,21,04,46,1.50
2013,02,21,04,47,1.60
2013,02,21,04,48,1.60
2013,02,21,04,49,1.60
2013,02,21,04,50,1.60
2013,02,21,04,51,1.60
2013,02,21,04,52,1.60
2013,02,21,04,53,1.60
2013,02,21,04,54,1.70
2013,02,21,04,55,1.70
2013,02,21,04,56,1.70
2013,02,21,04,57,1.60
2013,02,21,04,58,1.60
2013,02,21,04,59,1.60
2013,02,21,05,00,1.50
2013,02,21,05,01,1.50
2013,02,21,05,02,1.40
2013,02,21,05,03,1.40
2013,02,21,05,04,1.30
2013,02,21,05,05,1.30
2013,02,21,05,06,1.30
2013,02,21,05,07,1.30
2013,02,21,05,08,1.30
2013,02,21,05,09,1.30
2013,02,21,05,10,1.30
2013,02,21,05,11,1.30
2013,02,21,05,12,1.40
2013,02,21,05,13,1.30
2013,02,21,05,14,1.40
2013,02,21,05,15,1.40
2013,02,21,05,16,1.40
2013,02,21,05,17,1.40
2013,02,21,05,18,1.40
2013,02,21,05,19,1.50
2013,02,21,05,20,1.50
2013,02,21,05,21,1.50
2013,02,21,05,22,1.50
2013,02,21,05,23,1.50
2013,02,21,05,24,1.50
2013,02,21,05,25,1.50
2013,02,21,05,26,1.50
2013,02,21,05,27,1.50
2013,02,21,05,28,1.50
2013,02,21,05,29,1.50
2013,02,21,05,30,1.50
2013,02,21,05,31,1.50
2013,02,21,05,32,1.40
2013,02,21,05,33,1.40
2013,02,21,05,34,1.40
2013,02,21,05,35,1.40
2013,02,21,05,36,1.40
2013,02,21,05,37,1.50
2013,02,21,05,38,1.50
2013,02,21,05,39,1.50
2013,02,21,05,40,1.50
2013,02,21,05,41,1.50
2013,02,21,05,42,1.50
2013,02,21,05,43,1.50
2013,02,21,05,44,1.40
2013,02,21,05,45,1.40
2013,02,21,05,46,1.40
2013,02,21,05,47,1.50
2013,02,21,05,48,1.50
2013,02,21,05,49,1.60
2013,02,21,05,50,1.70
2013,02,21,05,51,1.70
2013,02,21,05,52,1.80
2013,02,21,05,53,1.80
2013,02,21,05,54,1.80
2013,02,21,05,55,1.80
2013,02,21,05,56,1.80
2013,02,21,05,57,1.70
2013,02,21,05,58,1.70
2013,02,21,05,59,1.70
2013,02,21,06,00,1.70
2013,02,21,06,01,1.80
2013,02,21,06,02,1.80
2013,02,21,06,03,1.80
2013,02,21,06,04,1.80
2013,02,21,06,05,1.80
2013,02,21,06,06,1.80
2013,02,21,06,07,1.80
2013,02,21,06,08,1.80
2013,02,21,06,09,1.80
2013,02,21,06,10,1.80
2013,02,21,06,11,1.80
2013,02,21,06,12,1.80
2013,02,21,06,13,1.90
2013,02,21,06,14,2.00
2013,02,21,06,15,2.10
2013,02,21,06,16,2.10
2013,02,21,06,17,2.00
2013,02,21,06,18,2.00
2013,02,21,06,19,1.90
2013,02,21,06,20,1.90
2013,02,21,06,21,2.00
2013,02,21,06,22,2.00
2013,02,21,06,23,2.00
2013,02,21,06,24,2.00
2013,02,21,06,25,2.10
2013,02,21,06,26,2.10
2013,02,21,06,27,2.10
2013,02,21,06,28,2.00
2013,02,21,06,29,2.10
2013,02,21,06,30,2.10
2013,02,21,06,31,2.10
2013,02,21,06,32,2.10
2013,02,21,06,33,2.10
2013,02,21,06,34,2.10
2013,02,21,06,35,2.10
2013,02,21,06,36,2.10
2013,02,21,06,37,2.10
2013,02,21,06,38,2.10
2013,02,21,06,39,2.10
2013,02,21,06,40,2.10
2013,02,21,06,41,2.10
2013,02,21,06,42,2.10
2013,02,21,06,43,2.00
2013,02,21,06,44,2.00
2013,02,21,06,45,2.00
2013,02,21,06,46,2.00
2013,02,21,06,47,1.90
2013,02,21,06,48,1.90
2013,02,21,06,49,1.90
2013,02,21,06,50,1.90
2013,02,21,06,51,1.90
2013,02,21,06,52,1.90
2013,02,21,06,53,2.00
2013,02,21,06,54,1.90
2013,02,21,06,55,1.90
2013,02,21,06,56,1.90
2013,02,21,06,57,1.90
2013,02,21,06,58,1.90
2013,02,21,06,59,1.90
2013,02,21,07,00,1.90
2013,02,21,07,01,1.90
2013,02,21,07,02,1.90
2013,02,21,07,03,1.90
2013,02,21,07,04,1.90
2013,02,21,07,05,1.90
2013,02,21,07,06,1.90
2013,02,21,07,07,1.90
2013,02,21,07,08,1.90
2013,02,21,07,09,1.90
2013,02,21,07,10,1.90
2013,02,21,07,11,1.90
2013,02,21,07,12,1.90
2013,02,21,07,13,1.90
2013,02,21,07,14,1.90
2013,02,21,07,15,1.90
2013,02,21,07,16,1.90
2013,02,21,07,17,1.90
2013,02,21,07,18,1.90
2013,02,21,07,19,1.90
2013,02,21,07,20,1.90
2013,02,21,07,21,1.90
2013,02,21,07,22,1.90
2013,02,21,07,23,1.90
2013,02,21,07,24,1.90
2013,02,21,07,25,1.90
2013,02,21,07,26,1.90
2013,02,21,07,27,1.90
2013,02,21,07,28,1.90
2013,02,21,07,29,1.90
2013,02,21,07,30,1.90
2013,02,21,07,31,1.90
2013,02,21,07,32,1.90
2013,02,21,07,33,1.90
2013,02,21,07,34,1.90
2013,02,21,07,35,1.90
2013,02,21,07,36,1.90
2013,02,21,07,37,1.90
2013,02,21,07,38,1.90
2013,02,21,07,39,1.90
2013,02,21,07,40,1.90
2013,02,21,07,41,1.90
2013,02,21,07,42,1.90
2013,02,21,07,43,1.90
2013,02,21,07,44,1.90
2013,02,21,07,45,1.90
2013,02,21,07,46,1.90
2013,02,21,07,47,1.90
2013,02,21,07,48,2.00
2013,02,21,07,49,2.00
2013,02,21,07,50,2.10
2013,02,21,07,51,2.10
2013,02,21,07,52,2.10
2013,02,21,07,53,2.10
2013,02,21,07,54,2.10
2013,02,21,07,55,2.20
2013,02,21,07,56,2.20
2013,02,21,07,57,2.20
2013,02,21,07,58,2.30
2013,02,21,07,59,2.30
2013,02,21,08,00,2.30
2013,02,21,08,01,2.30
2013,02,21,08,02,2.40
2013,02,21,08,03,2.40
2013,02,21,08,04,2.40
2013,02,21,08,05,2.40
2013,02,21,08,06,2.40
2013,02,21,08,07,2.40
2013,02,21,08,08,2.40
2013,02,21,08,09,2.50
2013,02,21,08,10,2.60
2013,02,21,08,11,2.70
2013,02,21,08,12,2.70
2013,02,21,08,13,2.70
2013,02,21,08,14,2.70
2013,02,21,08,15,2.70
2013,02,21,08,16,2.70
2013,02,21,08,17,2.70
2013,02,21,08,18,2.70
2013,02,21,08,19,2.70
2013,02,21,08,20,2.80
2013,02,21,08,21,2.80
2013,02,21,08,22,2.80
2013,02,21,08,23,2.80
2013,02,21,08,24,2.80
2013,02,21,08,25,2.80
2013,02,21,08,26,2.80
2013,02,21,08,27,2.80
2013,02,21,08,28,2.90
2013,02,21,08,29,2.90
2013,02,21,08,30,3.00
2013,02,21,08,31,2.90
2013,02,21,08,32,2.90
2013,02,21,08,33,2.90
2013,02,21,08,34,2.90
2013,02,21,08,35,2.90
2013,02,21,08,36,2.90
2013,02,21,08,37,2.90
2013,02,21,08,38,3.00
2013,02,21,08,39,3.00
2013,02,21,08,40,3.00
2013,02,21,08,41,3.00
2013,02,21,08,42,3.00
2013,02,21,08,43,3.00
2013,02,21,08,44,3.00
2013,02,21,08,45,3.00
2013,02,21,08,46,3.00
2013,02,21,08,47,3.10
2013,02,21,08,48,3.10
2013,02,21,08,49,3.10
2013,02,21,08,50,3.10
2013,02,21,08,51,3.10
2013,02,21,08,52,3.10
2013,02,21,08,53,3.10
2013,02,21,08,54,3.10
2013,02,21,08,55,3.10
2013,02,21,08,56,3.10
2013,02,21,08,57,3.10
2013,02,21,08,58,3.10
2013,02,21,08,59,3.10
2013,02,21,09,00,3.10
2013,02,21,09,01,3.10
2013,02,21,09,02,3.10
2013,02,21,09,03,3.20
2013,02,21,09,04,3.20
2013,02,21,09,05,3.20
2013,02,21,09,06,3.30
2013,02,21,09,07,3.30
2013,02,21,09,08,3.30
2013,02,21,09,09,3.30
2013,02,21,09,10,3.30
2013,02,21,09,11,3.30
2013,02,21,09,12,3.30
2013,02,21,09,13,3.30
2013,02,21,09,14,3.30
2013,02,21,09,15,3.40
2013,02,21,09,16,3.50
2013,02,21,09,17,3.50
2013,02,21,09,18,3.60
2013,02,21,09,19,3.70
2013,02,21,09,20,3.80
2013,02,21,09,21,3.80
2013,02,21,09,22,3.80
2013,02,21,09,23,3.90
2013,02,21,09,24,4.00
2013,02,21,09,25,4.10
2013,02,21,09,26,4.10
2013,02,21,09,27,4.10
2013,02,21,09,28,4.10
2013,02,21,09,29,4.10
2013,02,21,09,30,4.10
2013,02,21,09,31,4.10
2013,02,21,09,32,4.10
2013,02,21,09,33,4.10
2013,02,21,09,34,4.10
2013,02,21,09,35,4.20
2013,02,21,09,36,4.20
2013,02,21,09,37,4.30
2013,02,21,09,38,4.40
2013,02,21,09,39,4.50
2013,02,21,09,40,4.60
2013,02,21,09,41,4.70
2013,02,21,09,42,4.70
2013,02,21,09,43,4.80
2013,02,21,09,44,4.80
2013,02,21,09,45,4.90
2013,02,21,09,46,5.00
2013,02,21,09,47,5.10
2013,02,21,09,48,5.20
2013,02,21,09,49,5.30
2013,02,21,09,50,5.30
2013,02,21,09,51,5.40
2013,02,21,09,52,5.50
2013,02,21,09,53,5.50
2013,02,21,09,54,5.60
2013,02,21,09,55,5.60
2013,02,21,09,56,5.60
2013,02,21,09,57,5.60
2013,02,21,09,58,5.70
2013,02,21,09,59,5.70
2013,02,21,10,00,5.70
2013,02,21,10,01,5.70
2013,02,21,10,02,5.80
2013,02,21,10,03,5.80
2013,02,21,10,04,5.90
2013,02,21,10,05,5.90
2013,02,21,10,06,5.90
2013,02,21,10,07,6.00
2013,02,21,10,08,6.00
2013,02,21,10,09,6.10
2013,02,21,10,10,6.20
2013,02,21,10,11,6.30
2013,02,21,10,12,6.30
2013,02,21,10,13,6.40
2013,02,21,10,14,6.60
2013,02,21,10,15,6.70
2013,02,21,10,16,6.90
2013,02,21,10,17,7.10
2013,02,21,10,18,7.20
2013,02,21,10,19,7.30
2013,02,21,10,20,7.30
2013,02,21,10,21,7.40
2013,02,21,10,22,7.50
2013,02,21,10,23,7.60
2013,02,21,10,24,7.60
2013,02,21,10,25,7.70
2013,02,21,10,26,7.70
2013,02,21,10,27,7.70
2013,02,21,10,28,7.70
2013,02,21,10,29,7.60
2013,02,21,10,30,7.60
2013,02,21,10,31,7.60
2013,02,21,10,32,7.60
2013,02,21,10,33,7.60
2013,02,21,10,34,7.70
2013,02,21,10,35,7.70
2013,02,21,10,36,7.80
2013,02,21,10,37,7.80
2013,02,21,10,38,7.90
2013,02,21,10,39,7.90
2013,02,21,10,40,7.90
2013,02,21,10,41,8.00
2013,02,21,10,42,8.00
2013,02,21,10,43,8.10
2013,02,21,10,44,8.10
2013,02,21,10,45,8.20
2013,02,21,10,46,8.30
2013,02,21,10,47,8.30
2013,02,21,10,48,8.40
2013,02,21,10,49,8.50
2013,02,21,10,50,8.60
2013,02,21,10,51,8.70
2013,02,21,10,52,8.70
2013,02,21,10,53,8.80
2013,02,21,10,54,8.80
2013,02,21,10,55,8.80
2013,02,21,10,56,8.80
2013,02,21,10,57,8.80
2013,02,21,10,58,8.80
2013,02,21,10,59,8.80
2013,02,21,11,00,8.90
2013,02,21,11,01,8.90
2013,02,21,11,02,8.80
2013,02,21,11,03,8.80
2013,02,21,11,04,8.80
2013,02,21,11,05,8.80
2013,02,21,11,06,8.70
2013,02,21,11,07,8.60
2013,02,21,11,08,8.50
2013,02,21,11,09,8.30
2013,02,21,11,10,8.30
2013,02,21,11,11,8.30
2013,02,21,11,12,8.30
2013,02,21,11,13,8.40
2013,02,21,11,14,8.50
2013,02,21,11,15,8.50
2013,02,21,11,16,8.60
2013,02,21,11,17,8.70
2013,02,21,11,18,8.60
2013,02,21,11,19,8.50
2013,02,21,11,20,8.30
2013,02,21,11,21,8.30
2013,02,21,11,22,8.20
2013,02,21,11,23,8.10
2013,02,21,11,24,8.00
2013,02,21,11,25,8.00
2013,02,21,11,26,7.90
2013,02,21,11,27,7.80
2013,02,21,11,28,7.80
2013,02,21,11,29,7.70
2013,02,21,11,30,7.70
2013,02,21,11,31,7.70
2013,02,21,11,32,7.70
2013,02,21,11,33,7.80
2013,02,21,11,34,7.80
2013,02,21,11,35,7.80
2013,02,21,11,36,7.80
2013,02,21,11,37,7.80
2013,02,21,11,38,7.80
2013,02,21,11,39,7.80
2013,02,21,11,40,7.80
2013,02,21,11,41,7.80
2013,02,21,11,42,7.90
2013,02,21,11,43,7.90
2013,02,21,11,44,8.00
2013,02,21,11,45,8.00
2013,02,21,11,46,8.10
2013,02,21,11,47,8.10
2013,02,21,11,48,8.10
2013,02,21,11,49,8.10
2013,02,21,11,50,8.00
2013,02,21,11,51,8.00
2013,02,21,11,52,7.90
2013,02,21,11,53,7.90
2013,02,21,11,54,7.80
2013,02,21,11,55,7.70
2013,02,21,11,56,7.60
2013,02,21,11,57,7.60
2013,02,21,11,58,7.60
2013,02,21,11,59,7.60
2013,02,21,12,00,7.60
2013,02,21,12,01,7.60
2013,02,21,12,02,7.60
2013,02,21,12,03,7.70
2013,02,21,12,04,7.70
2013,02,21,12,05,7.70
2013,02,21,12,06,7.70
2013,02,21,12,07,7.60
2013,02,21,12,08,7.60
2013,02,21,12,09,7.60
2013,02,21,12,10,7.60
2013,02,21,12,11,7.70
2013,02,21,12,12,7.70
2013,02,21,12,13,7.80
2013,02,21,12,14,7.80
2013,02,21,12,15,7.80
2013,02,21,12,16,7.90
2013,02,21,12,17,7.90
2013,02,21,12,18,8.00
2013,02,21,12,19,8.00
2013,02,21,12,20,8.00
2013,02,21,12,21,8.10
2013,02,21,12,22,8.10
2013,02,21,12,23,8.10
2013,02,21,12,24,8.10
2013,02,21,12,25,8.10
2013,02,21,12,26,8.10
2013,02,21,12,27,8.10
2013,02,21,12,28,8.20
2013,02,21,12,29,8.20
2013,02,21,12,30,8.30
2013,02,21,12,31,8.40
2013,02,21,12,32,8.40
2013,02,21,12,33,8.50
2013,02,21,12,34,8.60
2013,02,21,12,35,8.60
2013,02,21,12,36,8.70
2013,02,21,12,37,8.80
2013,02,21,12,38,8.90
2013,02,21,12,39,9.00
2013,02,21,12,40,9.00
2013,02,21,12,41,9.10
2013,02,21,12,42,9.20
2013,02,21,12,43,9.20
2013,02,21,12,44,9.20
2013,02,21,12,45,9.20
2013,02,21,12,46,9.20
2013,02,21,12,47,9.20
2013,02,21,12,48,9.30
2013,02,21,12,49,9.30
2013,02,21,12,50,9.30
2013,02,21,12,51,9.40
2013,02,21,12,52,9.40
2013,02,21,12,53,9.40
2013,02,21,12,54,9.50
2013,02,21,12,55,9.60
2013,02,21,12,56,9.60
2013,02,21,12,57,9.60
2013,02,21,12,58,9.60
2013,02,21,12,59,9.50
2013,02,21,13,00,9.50
2013,02,21,13,01,9.40
2013,02,21,13,02,9.40
2013,02,21,13,03,9.40
2013,02,21,13,04,9.40
2013,02,21,13,05,9.40
2013,02,21,13,06,9.40
2013,02,21,13,07,9.30
2013,02,21,13,08,9.20
2013,02,21,13,09,9.10
2013,02,21,13,10,9.10
2013,02,21,13,11,9.00
2013,02,21,13,12,9.10
2013,02,21,13,13,9.10
2013,02,21,13,14,9.20
2013,02,21,13,15,9.30
2013,02,21,13,16,9.40
2013,02,21,13,17,9.40
2013,02,21,13,18,9.50
2013,02,21,13,19,9.60
2013,02,21,13,20,9.60
2013,02,21,13,21,9.60
2013,02,21,13,22,9.60
2013,02,21,13,23,9.70
2013,02,21,13,24,9.70
2013,02,21,13,25,9.70
2013,02,21,13,26,9.70
2013,02,21,13,27,9.70
2013,02,21,13,28,9.70
2013,02,21,13,29,9.80
2013,02,21,13,30,9.80
2013,02,21,13,31,9.80
2013,02,21,13,32,9.90
2013,02,21,13,33,9.90
2013,02,21,13,34,10.00
2013,02,21,13,35,10.00
2013,02,21,13,36,10.10
2013,02,21,13,37,10.10
2013,02,21,13,38,10.10
2013,02,21,13,39,10.10
2013,02,21,13,40,10.10
2013,02,21,13,41,10.10
2013,02,21,13,42,10.10
2013,02,21,13,43,10.00
2013,02,21,13,44,10.00
2013,02,21,13,45,10.00
2013,02,21,13,46,10.10
2013,02,21,13,47,10.00
2013,02,21,13,48,10.00
2013,02,21,13,49,10.00
2013,02,21,13,50,10.00
2013,02,21,13,51,9.90
2013,02,21,13,52,9.90
2013,02,21,13,53,9.90
2013,02,21,13,54,9.80
2013,02,21,13,55,9.70
2013,02,21,13,56,9.60
2013,02,21,13,57,9.50
2013,02,21,13,58,9.40
2013,02,21,13,59,9.40
2013,02,21,14,00,9.40
2013,02,21,14,01,9.30
2013,02,21,14,02,9.40
2013,02,21,14,03,9.30
2013,02,21,14,04,9.30
2013,02,21,14,05,9.20
2013,02,21,14,06,9.20
2013,02,21,14,07,9.20
2013,02,21,14,08,9.10
2013,02,21,14,09,9.10
2013,02,21,14,10,9.10
2013,02,21,14,11,9.10
2013,02,21,14,12,9.10
2013,02,21,14,13,9.00
2013,02,21,14,14,9.00
2013,02,21,14,15,9.00
2013,02,21,14,16,9.00
2013,02,21,14,17,9.00
2013,02,21,14,18,9.00
2013,02,21,14,19,9.00
2013,02,21,14,20,9.00
2013,02,21,14,21,8.90
2013,02,21,14,22,8.90
2013,02,21,14,23,8.90
2013,02,21,14,24,8.80
2013,02,21,14,25,8.80
2013,02,21,14,26,8.80
2013,02,21,14,27,8.80
2013,02,21,14,28,8.80
2013,02,21,14,29,8.80
2013,02,21,14,30,8.80
2013,02,21,14,31,8.80
2013,02,21,14,32,8.80
2013,02,21,14,33,8.70
2013,02,21,14,34,8.70
2013,02,21,14,35,8.70
2013,02,21,14,36,8.70
2013,02,21,14,37,8.70
2013,02,21,14,38,8.70
2013,02,21,14,39,8.70
2013,02,21,14,40,8.70
2013,02,21,14,41,8.70
2013,02,21,14,42,8.70
2013,02,21,14,43,8.70
2013,02,21,14,44,8.70
2013,02,21,14,45,8.70
2013,02,21,14,46,8.70
2013,02,21,14,47,8.70
2013,02,21,14,48,8.70
2013,02,21,14,49,8.70
2013,02,21,14,50,8.70
2013,02,21,14,51,8.80
2013,02,21,14,52,8.90
2013,02,21,14,53,8.90
2013,02,21,14,54,9.00
2013,02,21,14,55,9.10
2013,02,21,14,56,9.10
2013,02,21,14,57,9.10
2013,02,21,14,58,9.10
2013,02,21,14,59,9.10
2013,02,21,15,00,9.10
2013,02,21,15,01,9.10
2013,02,21,15,02,9.00
2013,02,21,15,03,8.90
2013,02,21,15,04,8.90
2013,02,21,15,05,8.90
2013,02,21,15,06,8.90
2013,02,21,15,07,8.90
2013,02,21,15,08,9.00
2013,02,21,15,09,9.00
2013,02,21,15,10,9.00
2013,02,21,15,11,9.00
2013,02,21,15,12,9.00
2013,02,21,15,13,9.00
2013,02,21,15,14,9.10
2013,02,21,15,15,9.10
2013,02,21,15,16,9.10
2013,02,21,15,17,9.10
2013,02,21,15,18,9.10
2013,02,21,15,19,9.10
2013,02,21,15,20,9.10
2013,02,21,15,21,9.00
2013,02,21,15,22,8.90
2013,02,21,15,23,8.80
2013,02,21,15,24,8.80
2013,02,21,15,25,8.70
2013,02,21,15,26,8.70
2013,02,21,15,27,8.70
2013,02,21,15,28,8.70
2013,02,21,15,29,8.70
2013,02,21,15,30,8.70
2013,02,21,15,31,8.70
2013,02,21,15,32,8.80
2013,02,21,15,33,8.80
2013,02,21,15,34,8.90
2013,02,21,15,35,8.90
2013,02,21,15,36,8.80
2013,02,21,15,37,8.80
2013,02,21,15,38,8.70
2013,02,21,15,39,8.60
2013,02,21,15,40,8.50
2013,02,21,15,41,8.40
2013,02,21,15,42,8.40
2013,02,21,15,43,8.40
2013,02,21,15,44,8.30
2013,02,21,15,45,8.30
2013,02,21,15,46,8.30
2013,02,21,15,47,8.30
2013,02,21,15,48,8.30
2013,02,21,15,49,8.30
2013,02,21,15,50,8.30
2013,02,21,15,51,8.30
2013,02,21,15,52,8.30
2013,02,21,15,53,8.30
2013,02,21,15,54,8.30
2013,02,21,15,55,8.30
2013,02,21,15,56,8.20
2013,02,21,15,57,8.20
2013,02,21,15,58,8.10
2013,02,21,15,59,8.10
2013,02,21,16,00,8.00
2013,02,21,16,01,8.00
2013,02,21,16,02,7.90
2013,02,21,16,03,7.90
2013,02,21,16,04,7.90
2013,02,21,16,05,7.80
2013,02,21,16,06,7.80
2013,02,21,16,07,7.80
2013,02,21,16,08,7.80
2013,02,21,16,09,7.80
2013,02,21,16,10,7.80
2013,02,21,16,11,7.80
2013,02,21,16,12,7.80
2013,02,21,16,13,7.90
2013,02,21,16,14,7.90
2013,02,21,16,15,7.90
2013,02,21,16,16,7.90
2013,02,21,16,17,8.00
2013,02,21,16,18,8.00
2013,02,21,16,19,8.10
2013,02,21,16,20,8.10
2013,02,21,16,21,8.10
2013,02,21,16,22,8.10
2013,02,21,16,23,8.10
2013,02,21,16,24,8.00
2013,02,21,16,25,8.00
2013,02,21,16,26,8.00
2013,02,21,16,27,8.00
2013,02,21,16,28,7.90
2013,02,21,16,29,7.90
2013,02,21,16,30,7.90
2013,02,21,16,31,7.90
2013,02,21,16,32,7.90
2013,02,21,16,33,7.90
2013,02,21,16,34,7.90
2013,02,21,16,35,7.90
2013,02,21,16,36,7.90
2013,02,21,16,37,7.90
2013,02,21,16,38,7.80
2013,02,21,16,39,7.80
2013,02,21,16,40,7.80
2013,02,21,16,41,7.80
2013,02,21,16,42,7.70
2013,02,21,16,43,7.70
2013,02,21,16,44,7.70
2013,02,21,16,45,7.70
2013,02,21,16,46,7.70
2013,02,21,16,47,7.60
2013,02,21,16,48,7.60
2013,02,21,16,49,7.60
2013,02,21,16,50,7.60
2013,02,21,16,51,7.50
2013,02,21,16,52,7.50
2013,02,21,16,53,7.50
2013,02,21,16,54,7.50
2013,02,21,16,55,7.40
2013,02,21,16,56,7.40
2013,02,21,16,57,7.40
2013,02,21,16,58,7.40
2013,02,21,16,59,7.30
2013,02,21,17,00,7.30
2013,02,21,17,01,7.30
2013,02,21,17,02,7.30
2013,02,21,17,03,7.30
2013,02,21,17,04,7.30
2013,02,21,17,05,7.30
2013,02,21,17,06,7.30
2013,02,21,17,07,7.30
2013,02,21,17,08,7.30
2013,02,21,17,09,7.30
2013,02,21,17,10,7.20
2013,02,21,17,11,7.20
2013,02,21,17,12,7.20
2013,02,21,17,13,7.20
2013,02,21,17,14,7.20
2013,02,21,17,15,7.20
2013,02,21,17,16,7.20
2013,02,21,17,17,7.20
2013,02,21,17,18,7.20
2013,02,21,17,19,7.10
2013,02,21,17,20,7.10
2013,02,21,17,21,7.00
2013,02,21,17,22,7.00
2013,02,21,17,23,7.00
2013,02,21,17,24,7.00
2013,02,21,17,25,7.00
2013,02,21,17,26,7.00
2013,02,21,17,27,7.00
2013,02,21,17,28,7.00
2013,02,21,17,29,7.00
2013,02,21,17,30,7.10
2013,02,21,17,31,7.00
2013,02,21,17,32,7.00
2013,02,21,17,33,7.00
2013,02,21,17,34,7.00
2013,02,21,17,35,6.90
2013,02,21,17,36,6.90
2013,02,21,17,37,6.90
2013,02,21,17,38,6.90
2013,02,21,17,39,6.90
2013,02,21,17,40,7.00
2013,02,21,17,41,7.00
2013,02,21,17,42,7.10
2013,02,21,17,43,7.10
2013,02,21,17,44,7.20
2013,02,21,17,45,7.20
2013,02,21,17,46,7.20
2013,02,21,17,47,7.20
2013,02,21,17,48,7.30
2013,02,21,17,49,7.30
2013,02,21,17,50,7.30
2013,02,21,17,51,7.30
2013,02,21,17,52,7.40
2013,02,21,17,53,7.40
2013,02,21,17,54,7.40
2013,02,21,17,55,7.40
2013,02,21,17,56,7.30
2013,02,21,17,57,7.30
2013,02,21,17,58,7.30
2013,02,21,17,59,7.20
2013,02,21,18,00,7.20
2013,02,21,18,01,7.20
2013,02,21,18,02,7.20
2013,02,21,18,03,7.10
2013,02,21,18,04,7.00
2013,02,21,18,05,6.90