Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,09,04,00,00,0.00
2014,09,04,00,01,0.00
2014,09,04,00,02,0.00
2014,09,04,00,03,0.00
2014,09,04,00,04,0.00
2014,09,04,00,05,0.00
2014,09,04,00,06,0.00
2014,09,04,00,07,0.00
2014,09,04,00,08,0.00
2014,09,04,00,09,0.00
2014,09,04,00,10,0.00
2014,09,04,00,11,0.00
2014,09,04,00,12,0.00
2014,09,04,00,13,0.00
2014,09,04,00,14,0.00
2014,09,04,00,15,0.00
2014,09,04,00,16,0.00
2014,09,04,00,17,0.00
2014,09,04,00,18,0.00
2014,09,04,00,19,0.00
2014,09,04,00,20,0.00
2014,09,04,00,21,0.00
2014,09,04,00,22,0.00
2014,09,04,00,23,0.00
2014,09,04,00,24,0.00
2014,09,04,00,25,0.00
2014,09,04,00,26,0.00
2014,09,04,00,27,0.00
2014,09,04,00,28,0.00
2014,09,04,00,29,0.00
2014,09,04,00,30,0.00
2014,09,04,00,31,0.00
2014,09,04,00,32,0.00
2014,09,04,00,33,0.00
2014,09,04,00,34,0.00
2014,09,04,00,35,0.00
2014,09,04,00,36,0.00
2014,09,04,00,37,0.00
2014,09,04,00,38,0.00
2014,09,04,00,39,0.00
2014,09,04,00,40,0.00
2014,09,04,00,41,0.00
2014,09,04,00,42,0.00
2014,09,04,00,43,0.00
2014,09,04,00,44,0.00
2014,09,04,00,45,0.00
2014,09,04,00,46,0.00
2014,09,04,00,47,0.00
2014,09,04,00,48,0.00
2014,09,04,00,49,0.00
2014,09,04,00,50,0.00
2014,09,04,00,51,0.00
2014,09,04,00,52,0.00
2014,09,04,00,53,0.00
2014,09,04,00,54,0.00
2014,09,04,00,55,0.00
2014,09,04,00,56,0.00
2014,09,04,00,57,0.00
2014,09,04,00,58,0.00
2014,09,04,00,59,0.00
2014,09,04,01,00,0.00
2014,09,04,01,01,0.00
2014,09,04,01,02,0.00
2014,09,04,01,03,0.00
2014,09,04,01,04,0.00
2014,09,04,01,05,0.00
2014,09,04,01,06,0.00
2014,09,04,01,07,0.00
2014,09,04,01,08,0.00
2014,09,04,01,09,0.00
2014,09,04,01,10,0.00
2014,09,04,01,11,0.00
2014,09,04,01,12,0.00
2014,09,04,01,13,0.00
2014,09,04,01,14,0.00
2014,09,04,01,15,0.00
2014,09,04,01,16,0.00
2014,09,04,01,17,0.00
2014,09,04,01,18,0.00
2014,09,04,01,19,0.00
2014,09,04,01,20,0.00
2014,09,04,01,21,0.00
2014,09,04,01,22,0.00
2014,09,04,01,23,0.00
2014,09,04,01,24,0.00
2014,09,04,01,25,0.00
2014,09,04,01,26,0.00
2014,09,04,01,27,0.00
2014,09,04,01,28,0.00
2014,09,04,01,29,0.00
2014,09,04,01,30,0.00
2014,09,04,01,31,0.00
2014,09,04,01,32,0.00
2014,09,04,01,33,0.00
2014,09,04,01,34,0.00
2014,09,04,01,35,0.00
2014,09,04,01,36,0.00
2014,09,04,01,37,0.00
2014,09,04,01,38,0.00
2014,09,04,01,39,0.00
2014,09,04,01,40,0.00
2014,09,04,01,41,0.00
2014,09,04,01,42,0.00
2014,09,04,01,43,0.00
2014,09,04,01,44,0.00
2014,09,04,01,45,0.00
2014,09,04,01,46,0.00
2014,09,04,01,47,0.00
2014,09,04,01,48,0.00
2014,09,04,01,49,0.00
2014,09,04,01,50,0.00
2014,09,04,01,51,0.00
2014,09,04,01,52,0.00
2014,09,04,01,53,0.00
2014,09,04,01,54,0.00
2014,09,04,01,55,0.00
2014,09,04,01,56,0.00
2014,09,04,01,57,0.00
2014,09,04,01,58,0.00
2014,09,04,01,59,0.00
2014,09,04,02,00,0.00
2014,09,04,02,01,0.00
2014,09,04,02,02,0.00
2014,09,04,02,03,0.00
2014,09,04,02,04,0.00
2014,09,04,02,05,0.00
2014,09,04,02,06,0.00
2014,09,04,02,07,0.00
2014,09,04,02,08,0.00
2014,09,04,02,09,0.00
2014,09,04,02,10,0.00
2014,09,04,02,11,0.00
2014,09,04,02,12,0.00
2014,09,04,02,13,0.00
2014,09,04,02,14,0.00
2014,09,04,02,15,0.00
2014,09,04,02,16,0.00
2014,09,04,02,17,0.00
2014,09,04,02,18,0.00
2014,09,04,02,19,0.00
2014,09,04,02,20,0.00
2014,09,04,02,21,0.00
2014,09,04,02,22,0.00
2014,09,04,02,23,0.00
2014,09,04,02,24,0.00
2014,09,04,02,25,0.00
2014,09,04,02,26,0.00
2014,09,04,02,27,0.00
2014,09,04,02,28,0.00
2014,09,04,02,29,0.00
2014,09,04,02,30,0.00
2014,09,04,02,31,0.00
2014,09,04,02,32,0.00
2014,09,04,02,33,0.00
2014,09,04,02,34,0.00
2014,09,04,02,35,0.00
2014,09,04,02,36,0.00
2014,09,04,02,37,0.00
2014,09,04,02,38,0.00
2014,09,04,02,39,0.00
2014,09,04,02,40,0.00
2014,09,04,02,41,0.00
2014,09,04,02,42,0.00
2014,09,04,02,43,0.00
2014,09,04,02,44,0.00
2014,09,04,02,45,0.00
2014,09,04,02,46,0.00
2014,09,04,02,47,0.00
2014,09,04,02,48,0.00
2014,09,04,02,49,0.00
2014,09,04,02,50,0.00
2014,09,04,02,51,0.00
2014,09,04,02,52,0.00
2014,09,04,02,53,0.00
2014,09,04,02,54,0.00
2014,09,04,02,55,0.00
2014,09,04,02,56,0.00
2014,09,04,02,57,0.00
2014,09,04,02,58,0.00
2014,09,04,02,59,0.00
2014,09,04,03,00,0.00
2014,09,04,03,01,0.00
2014,09,04,03,02,0.00
2014,09,04,03,03,0.00
2014,09,04,03,04,0.00
2014,09,04,03,05,0.00
2014,09,04,03,06,0.00
2014,09,04,03,07,0.00
2014,09,04,03,08,0.00
2014,09,04,03,09,0.00
2014,09,04,03,10,0.00
2014,09,04,03,11,0.00
2014,09,04,03,12,0.00
2014,09,04,03,13,0.00
2014,09,04,03,14,0.00
2014,09,04,03,15,0.00
2014,09,04,03,16,0.00
2014,09,04,03,17,0.00
2014,09,04,03,18,0.00
2014,09,04,03,19,0.00
2014,09,04,03,20,0.00
2014,09,04,03,21,0.00
2014,09,04,03,22,0.00
2014,09,04,03,23,0.00
2014,09,04,03,24,0.00
2014,09,04,03,25,0.00
2014,09,04,03,26,0.00
2014,09,04,03,27,0.00
2014,09,04,03,28,0.00
2014,09,04,03,29,0.00
2014,09,04,03,30,0.00
2014,09,04,03,31,0.00
2014,09,04,03,32,0.00
2014,09,04,03,33,0.00
2014,09,04,03,34,0.00
2014,09,04,03,35,0.00
2014,09,04,03,36,0.00
2014,09,04,03,37,0.00
2014,09,04,03,38,0.00
2014,09,04,03,39,0.00
2014,09,04,03,40,0.00
2014,09,04,03,41,0.00
2014,09,04,03,42,0.00
2014,09,04,03,43,0.00
2014,09,04,03,44,0.00
2014,09,04,03,45,0.00
2014,09,04,03,46,0.00
2014,09,04,03,47,0.00
2014,09,04,03,48,0.00
2014,09,04,03,49,0.00
2014,09,04,03,50,0.00
2014,09,04,03,51,0.00
2014,09,04,03,52,0.00
2014,09,04,03,53,0.00
2014,09,04,03,54,0.00
2014,09,04,03,55,0.00
2014,09,04,03,56,0.00
2014,09,04,03,57,0.00
2014,09,04,03,58,0.00
2014,09,04,03,59,0.00
2014,09,04,04,00,0.00
2014,09,04,04,01,0.00
2014,09,04,04,02,0.00
2014,09,04,04,03,0.00
2014,09,04,04,04,0.00
2014,09,04,04,05,0.00
2014,09,04,04,06,0.00
2014,09,04,04,07,0.00
2014,09,04,04,08,0.00
2014,09,04,04,09,0.00
2014,09,04,04,10,0.00
2014,09,04,04,11,0.00
2014,09,04,04,12,0.00
2014,09,04,04,13,0.00
2014,09,04,04,14,0.00
2014,09,04,04,15,0.00
2014,09,04,04,16,0.00
2014,09,04,04,17,0.00
2014,09,04,04,18,0.00
2014,09,04,04,19,0.00
2014,09,04,04,20,0.00
2014,09,04,04,21,0.00
2014,09,04,04,22,0.00
2014,09,04,04,23,0.00
2014,09,04,04,24,0.00
2014,09,04,04,25,0.00
2014,09,04,04,26,0.00
2014,09,04,04,27,0.00
2014,09,04,04,28,0.00
2014,09,04,04,29,0.00
2014,09,04,04,30,0.00
2014,09,04,04,31,0.00
2014,09,04,04,32,0.00
2014,09,04,04,33,0.00
2014,09,04,04,34,0.00
2014,09,04,04,35,0.00
2014,09,04,04,36,0.00
2014,09,04,04,37,0.00
2014,09,04,04,38,0.00
2014,09,04,04,39,0.00
2014,09,04,04,40,0.00
2014,09,04,04,41,0.00
2014,09,04,04,42,0.00
2014,09,04,04,43,0.00
2014,09,04,04,44,0.00
2014,09,04,04,45,0.00
2014,09,04,04,46,0.00
2014,09,04,04,47,0.00
2014,09,04,04,48,0.00
2014,09,04,04,49,0.00
2014,09,04,04,50,0.00
2014,09,04,04,51,0.00
2014,09,04,04,52,0.00
2014,09,04,04,53,0.00
2014,09,04,04,54,0.00
2014,09,04,04,55,0.00
2014,09,04,04,56,0.00
2014,09,04,04,57,0.00
2014,09,04,04,58,0.00
2014,09,04,04,59,0.00
2014,09,04,05,00,0.00
2014,09,04,05,01,0.00
2014,09,04,05,02,0.00
2014,09,04,05,03,0.00
2014,09,04,05,04,0.00
2014,09,04,05,05,0.00
2014,09,04,05,06,0.00
2014,09,04,05,07,0.00
2014,09,04,05,08,0.00
2014,09,04,05,09,0.00
2014,09,04,05,10,0.00
2014,09,04,05,11,0.00
2014,09,04,05,12,0.00
2014,09,04,05,13,0.00
2014,09,04,05,14,0.00
2014,09,04,05,15,0.00
2014,09,04,05,16,0.00
2014,09,04,05,17,0.00
2014,09,04,05,18,0.00
2014,09,04,05,19,0.00
2014,09,04,05,20,0.00
2014,09,04,05,21,0.00
2014,09,04,05,22,0.00
2014,09,04,05,23,0.00
2014,09,04,05,24,0.00
2014,09,04,05,25,0.00
2014,09,04,05,26,0.00
2014,09,04,05,27,0.00
2014,09,04,05,28,0.00
2014,09,04,05,29,0.00
2014,09,04,05,30,0.00
2014,09,04,05,31,0.00
2014,09,04,05,32,0.00
2014,09,04,05,33,0.00
2014,09,04,05,34,0.00
2014,09,04,05,35,0.00
2014,09,04,05,36,0.00
2014,09,04,05,37,0.00
2014,09,04,05,38,0.00
2014,09,04,05,39,0.00
2014,09,04,05,40,0.00
2014,09,04,05,41,0.00
2014,09,04,05,42,0.00
2014,09,04,05,43,0.00
2014,09,04,05,44,0.00
2014,09,04,05,45,0.00
2014,09,04,05,46,0.00
2014,09,04,05,47,0.00
2014,09,04,05,48,0.00
2014,09,04,05,49,0.00
2014,09,04,05,50,0.00
2014,09,04,05,51,0.00
2014,09,04,05,52,0.00
2014,09,04,05,53,0.00
2014,09,04,05,54,0.00
2014,09,04,05,55,0.00
2014,09,04,05,56,0.00
2014,09,04,05,57,0.00
2014,09,04,05,58,0.00
2014,09,04,05,59,0.00
2014,09,04,06,00,0.00
2014,09,04,06,01,0.00
2014,09,04,06,02,0.00
2014,09,04,06,03,0.00
2014,09,04,06,04,0.00
2014,09,04,06,05,0.00
2014,09,04,06,06,0.00
2014,09,04,06,07,0.00
2014,09,04,06,08,0.00
2014,09,04,06,09,0.00
2014,09,04,06,10,0.00
2014,09,04,06,11,0.00
2014,09,04,06,12,0.00
2014,09,04,06,13,0.00
2014,09,04,06,14,0.00
2014,09,04,06,15,0.00
2014,09,04,06,16,0.00
2014,09,04,06,17,0.00
2014,09,04,06,18,0.00
2014,09,04,06,19,0.00
2014,09,04,06,20,0.00
2014,09,04,06,21,0.00
2014,09,04,06,22,0.00
2014,09,04,06,23,0.00
2014,09,04,06,24,0.00
2014,09,04,06,25,0.00
2014,09,04,06,26,0.00
2014,09,04,06,27,0.00
2014,09,04,06,28,2.00
2014,09,04,06,29,5.00
2014,09,04,06,30,5.00
2014,09,04,06,31,5.00
2014,09,04,06,32,5.00
2014,09,04,06,33,5.00
2014,09,04,06,34,5.30
2014,09,04,06,35,7.00
2014,09,04,06,36,7.00
2014,09,04,06,37,7.00
2014,09,04,06,38,7.00
2014,09,04,06,39,8.30
2014,09,04,06,40,9.00
2014,09,04,06,41,9.00
2014,09,04,06,42,11.00
2014,09,04,06,43,11.00
2014,09,04,06,44,11.00
2014,09,04,06,45,11.40
2014,09,04,06,46,12.00
2014,09,04,06,47,12.00
2014,09,04,06,48,12.00
2014,09,04,06,49,13.70
2014,09,04,06,50,14.00
2014,09,04,06,51,14.20
2014,09,04,06,52,16.00
2014,09,04,06,53,16.00
2014,09,04,06,54,16.00
2014,09,04,06,55,17.00
2014,09,04,06,56,18.00
2014,09,04,06,57,18.00
2014,09,04,06,58,18.00
2014,09,04,06,59,19.00
2014,09,04,07,00,19.00
2014,09,04,07,01,19.00
2014,09,04,07,02,19.00
2014,09,04,07,03,19.90
2014,09,04,07,04,21.00
2014,09,04,07,05,21.00
2014,09,04,07,06,21.00
2014,09,04,07,07,22.70
2014,09,04,07,08,28.20
2014,09,04,07,09,33.30
2014,09,04,07,10,35.60
2014,09,04,07,11,37.70
2014,09,04,07,12,39.50
2014,09,04,07,13,41.20
2014,09,04,07,14,43.40
2014,09,04,07,15,45.60
2014,09,04,07,16,46.90
2014,09,04,07,17,49.30
2014,09,04,07,18,51.60
2014,09,04,07,19,54.70
2014,09,04,07,20,56.90
2014,09,04,07,21,59.10
2014,09,04,07,22,61.30
2014,09,04,07,23,62.80
2014,09,04,07,24,64.70
2014,09,04,07,25,67.20
2014,09,04,07,26,70.30
2014,09,04,07,27,72.50
2014,09,04,07,28,74.80
2014,09,04,07,29,76.50
2014,09,04,07,30,79.30
2014,09,04,07,31,82.40
2014,09,04,07,32,83.80
2014,09,04,07,33,87.60
2014,09,04,07,34,90.10
2014,09,04,07,35,91.40
2014,09,04,07,36,94.30
2014,09,04,07,37,97.40
2014,09,04,07,38,99.10
2014,09,04,07,39,102.40
2014,09,04,07,40,104.70
2014,09,04,07,41,106.70
2014,09,04,07,42,110.90
2014,09,04,07,43,113.50
2014,09,04,07,44,116.50
2014,09,04,07,45,119.10
2014,09,04,07,46,121.90
2014,09,04,07,47,124.10
2014,09,04,07,48,126.90
2014,09,04,07,49,129.60
2014,09,04,07,50,133.40
2014,09,04,07,51,135.20
2014,09,04,07,52,137.40
2014,09,04,07,53,139.90
2014,09,04,07,54,143.60
2014,09,04,07,55,147.10
2014,09,04,07,56,148.60
2014,09,04,07,57,151.80
2014,09,04,07,58,154.60
2014,09,04,07,59,157.90
2014,09,04,08,00,162.10
2014,09,04,08,01,163.50
2014,09,04,08,02,166.30
2014,09,04,08,03,169.90
2014,09,04,08,04,172.60
2014,09,04,08,05,175.30
2014,09,04,08,06,178.20
2014,09,04,08,07,182.40
2014,09,04,08,08,185.20
2014,09,04,08,09,188.40
2014,09,04,08,10,190.90
2014,09,04,08,11,193.70
2014,09,04,08,12,195.90
2014,09,04,08,13,198.60
2014,09,04,08,14,201.40
2014,09,04,08,15,205.20
2014,09,04,08,16,206.90
2014,09,04,08,17,211.20
2014,09,04,08,18,213.60
2014,09,04,08,19,216.60
2014,09,04,08,20,218.80
2014,09,04,08,21,221.50
2014,09,04,08,22,224.30
2014,09,04,08,23,228.00
2014,09,04,08,24,229.80
2014,09,04,08,25,232.10
2014,09,04,08,26,236.10
2014,09,04,08,27,238.10
2014,09,04,08,28,241.70
2014,09,04,08,29,244.40
2014,09,04,08,30,247.10
2014,09,04,08,31,249.40
2014,09,04,08,32,250.80
2014,09,04,08,33,254.60
2014,09,04,08,34,257.00
2014,09,04,08,35,258.80
2014,09,04,08,36,262.60
2014,09,04,08,37,265.30
2014,09,04,08,38,268.00
2014,09,04,08,39,270.30
2014,09,04,08,40,273.20
2014,09,04,08,41,275.70
2014,09,04,08,42,278.70
2014,09,04,08,43,281.60
2014,09,04,08,44,285.40
2014,09,04,08,45,287.90
2014,09,04,08,46,290.90
2014,09,04,08,47,293.60
2014,09,04,08,48,296.30
2014,09,04,08,49,300.00
2014,09,04,08,50,303.50
2014,09,04,08,51,306.40
2014,09,04,08,52,311.60
2014,09,04,08,53,315.30
2014,09,04,08,54,317.60
2014,09,04,08,55,321.00
2014,09,04,08,56,322.50
2014,09,04,08,57,325.80
2014,09,04,08,58,328.60
2014,09,04,08,59,329.90
2014,09,04,09,00,334.20
2014,09,04,09,01,336.40
2014,09,04,09,02,338.30
2014,09,04,09,03,340.80
2014,09,04,09,04,344.00
2014,09,04,09,05,345.60
2014,09,04,09,06,349.00
2014,09,04,09,07,351.70
2014,09,04,09,08,353.10
2014,09,04,09,09,357.30
2014,09,04,09,10,359.80
2014,09,04,09,11,362.00
2014,09,04,09,12,363.80
2014,09,04,09,13,366.60
2014,09,04,09,14,368.40
2014,09,04,09,15,372.00
2014,09,04,09,16,373.90
2014,09,04,09,17,376.40
2014,09,04,09,18,380.20
2014,09,04,09,19,381.60
2014,09,04,09,20,384.60
2014,09,04,09,21,387.50
2014,09,04,09,22,389.20
2014,09,04,09,23,393.00
2014,09,04,09,24,396.40
2014,09,04,09,25,397.00
2014,09,04,09,26,401.20
2014,09,04,09,27,403.20
2014,09,04,09,28,405.50
2014,09,04,09,29,408.90
2014,09,04,09,30,410.50
2014,09,04,09,31,413.80
2014,09,04,09,32,416.60
2014,09,04,09,33,419.50
2014,09,04,09,34,422.10
2014,09,04,09,35,424.20
2014,09,04,09,36,425.50
2014,09,04,09,37,428.40
2014,09,04,09,38,431.50
2014,09,04,09,39,433.20
2014,09,04,09,40,436.80
2014,09,04,09,41,438.80
2014,09,04,09,42,442.60
2014,09,04,09,43,441.40
2014,09,04,09,44,445.20
2014,09,04,09,45,447.30
2014,09,04,09,46,450.80
2014,09,04,09,47,453.00
2014,09,04,09,48,455.90
2014,09,04,09,49,458.50
2014,09,04,09,50,461.60
2014,09,04,09,51,464.10
2014,09,04,09,52,468.50
2014,09,04,09,53,472.00
2014,09,04,09,54,475.00
2014,09,04,09,55,476.40
2014,09,04,09,56,479.20
2014,09,04,09,57,481.30
2014,09,04,09,58,482.00
2014,09,04,09,59,482.90
2014,09,04,10,00,485.40
2014,09,04,10,01,489.60
2014,09,04,10,02,492.60
2014,09,04,10,03,496.20
2014,09,04,10,04,501.10
2014,09,04,10,05,503.60
2014,09,04,10,06,504.00
2014,09,04,10,07,505.60
2014,09,04,10,08,506.20
2014,09,04,10,09,510.30
2014,09,04,10,10,512.20
2014,09,04,10,11,513.70
2014,09,04,10,12,515.00
2014,09,04,10,13,516.10
2014,09,04,10,14,520.20
2014,09,04,10,15,523.50
2014,09,04,10,16,528.50
2014,09,04,10,17,533.50
2014,09,04,10,18,530.70
2014,09,04,10,19,528.40
2014,09,04,10,20,528.50
2014,09,04,10,21,531.90
2014,09,04,10,22,534.70
2014,09,04,10,23,537.40
2014,09,04,10,24,539.60
2014,09,04,10,25,540.00
2014,09,04,10,26,541.40
2014,09,04,10,27,545.50
2014,09,04,10,28,547.30
2014,09,04,10,29,548.80
2014,09,04,10,30,550.00
2014,09,04,10,31,552.50
2014,09,04,10,32,554.70
2014,09,04,10,33,556.70
2014,09,04,10,34,559.00
2014,09,04,10,35,561.00
2014,09,04,10,36,561.80
2014,09,04,10,37,564.70
2014,09,04,10,38,567.00
2014,09,04,10,39,569.20
2014,09,04,10,40,572.10
2014,09,04,10,41,573.00
2014,09,04,10,42,574.80
2014,09,04,10,43,577.10
2014,09,04,10,44,578.40
2014,09,04,10,45,580.60
2014,09,04,10,46,582.00
2014,09,04,10,47,583.00
2014,09,04,10,48,585.80
2014,09,04,10,49,587.00
2014,09,04,10,50,590.20
2014,09,04,10,51,591.00
2014,09,04,10,52,592.30
2014,09,04,10,53,594.50
2014,09,04,10,54,597.00
2014,09,04,10,55,599.90
2014,09,04,10,56,601.00
2014,09,04,10,57,602.30
2014,09,04,10,58,604.50
2014,09,04,10,59,605.00
2014,09,04,11,00,608.00
2014,09,04,11,01,610.30
2014,09,04,11,02,612.00
2014,09,04,11,03,612.40
2014,09,04,11,04,613.90
2014,09,04,11,05,616.20
2014,09,04,11,06,618.40
2014,09,04,11,07,620.50
2014,09,04,11,08,621.90
2014,09,04,11,09,622.60
2014,09,04,11,10,626.00
2014,09,04,11,11,626.60
2014,09,04,11,12,628.50
2014,09,04,11,13,629.00
2014,09,04,11,14,630.30
2014,09,04,11,15,634.00
2014,09,04,11,16,635.00
2014,09,04,11,17,636.00
2014,09,04,11,18,638.30
2014,09,04,11,19,640.50
2014,09,04,11,20,642.00
2014,09,04,11,21,643.30
2014,09,04,11,22,645.00
2014,09,04,11,23,645.00
2014,09,04,11,24,646.50
2014,09,04,11,25,648.70
2014,09,04,11,26,650.00
2014,09,04,11,27,650.40
2014,09,04,11,28,652.00
2014,09,04,11,29,652.90
2014,09,04,11,30,659.00
2014,09,04,11,31,659.80
2014,09,04,11,32,657.00
2014,09,04,11,33,658.60
2014,09,04,11,34,660.90
2014,09,04,11,35,661.20
2014,09,04,11,36,663.00
2014,09,04,11,37,664.00
2014,09,04,11,38,666.00
2014,09,04,11,39,667.10
2014,09,04,11,40,669.30
2014,09,04,11,41,670.80
2014,09,04,11,42,672.70
2014,09,04,11,43,671.10
2014,09,04,11,44,671.40
2014,09,04,11,45,673.60
2014,09,04,11,46,677.00
2014,09,04,11,47,679.50
2014,09,04,11,48,679.60
2014,09,04,11,49,680.00
2014,09,04,11,50,681.60
2014,09,04,11,51,682.10
2014,09,04,11,52,684.30
2014,09,04,11,53,686.00
2014,09,04,11,54,686.30
2014,09,04,11,55,687.80
2014,09,04,11,56,689.00
2014,09,04,11,57,690.30
2014,09,04,11,58,691.00
2014,09,04,11,59,692.70
2014,09,04,12,00,693.90
2014,09,04,12,01,694.30
2014,09,04,12,02,696.00
2014,09,04,12,03,696.00
2014,09,04,12,04,696.00
2014,09,04,12,05,697.20
2014,09,04,12,06,698.00
2014,09,04,12,07,699.60
2014,09,04,12,08,700.90
2014,09,04,12,09,701.20
2014,09,04,12,10,703.00
2014,09,04,12,11,703.60
2014,09,04,12,12,705.00
2014,09,04,12,13,706.00
2014,09,04,12,14,707.00
2014,09,04,12,15,707.00
2014,09,04,12,16,707.80
2014,09,04,12,17,708.00
2014,09,04,12,18,710.00
2014,09,04,12,19,710.00
2014,09,04,12,20,710.80
2014,09,04,12,21,712.00
2014,09,04,12,22,713.10
2014,09,04,12,23,714.00
2014,09,04,12,24,714.00
2014,09,04,12,25,714.80
2014,09,04,12,26,715.00
2014,09,04,12,27,715.00
2014,09,04,12,28,715.60
2014,09,04,12,29,717.70
2014,09,04,12,30,719.00
2014,09,04,12,31,719.00
2014,09,04,12,32,719.00
2014,09,04,12,33,720.60
2014,09,04,12,34,721.00
2014,09,04,12,35,721.00
2014,09,04,12,36,721.20
2014,09,04,12,37,722.00
2014,09,04,12,38,722.00
2014,09,04,12,39,722.00
2014,09,04,12,40,723.30
2014,09,04,12,41,724.00
2014,09,04,12,42,724.00
2014,09,04,12,43,725.90
2014,09,04,12,44,726.00
2014,09,04,12,45,726.00
2014,09,04,12,46,726.00
2014,09,04,12,47,726.00
2014,09,04,12,48,726.00
2014,09,04,12,49,726.00
2014,09,04,12,50,727.50
2014,09,04,12,51,728.00
2014,09,04,12,52,728.90
2014,09,04,12,53,728.20
2014,09,04,12,54,729.00
2014,09,04,12,55,729.00
2014,09,04,12,56,729.00
2014,09,04,12,57,729.00
2014,09,04,12,58,729.00
2014,09,04,12,59,730.70
2014,09,04,13,00,731.00
2014,09,04,13,01,731.00
2014,09,04,13,02,730.60
2014,09,04,13,03,729.70
2014,09,04,13,04,731.90
2014,09,04,13,05,731.90
2014,09,04,13,06,731.00
2014,09,04,13,07,731.00
2014,09,04,13,08,731.00
2014,09,04,13,09,731.00
2014,09,04,13,10,731.00
2014,09,04,13,11,731.00
2014,09,04,13,12,731.00
2014,09,04,13,13,731.00
2014,09,04,13,14,729.80
2014,09,04,13,15,730.40
2014,09,04,13,16,731.00
2014,09,04,13,17,731.00
2014,09,04,13,18,731.00
2014,09,04,13,19,731.00
2014,09,04,13,20,731.00
2014,09,04,13,21,730.10
2014,09,04,13,22,730.10
2014,09,04,13,23,731.00
2014,09,04,13,24,731.00
2014,09,04,13,25,731.00
2014,09,04,13,26,730.90
2014,09,04,13,27,729.30
2014,09,04,13,28,731.00
2014,09,04,13,29,731.00
2014,09,04,13,30,731.00
2014,09,04,13,31,729.80
2014,09,04,13,32,729.00
2014,09,04,13,33,729.00
2014,09,04,13,34,729.00
2014,09,04,13,35,729.00
2014,09,04,13,36,729.00
2014,09,04,13,37,728.70
2014,09,04,13,38,728.00
2014,09,04,13,39,728.00
2014,09,04,13,40,728.00
2014,09,04,13,41,728.00
2014,09,04,13,42,726.30
2014,09,04,13,43,726.00
2014,09,04,13,44,725.70
2014,09,04,13,45,723.50
2014,09,04,13,46,722.70
2014,09,04,13,47,724.00
2014,09,04,13,48,722.90
2014,09,04,13,49,722.00
2014,09,04,13,50,722.00
2014,09,04,13,51,721.20
2014,09,04,13,52,721.00
2014,09,04,13,53,721.00
2014,09,04,13,54,721.00
2014,09,04,13,55,719.60
2014,09,04,13,56,717.00
2014,09,04,13,57,715.80
2014,09,04,13,58,716.40
2014,09,04,13,59,715.40
2014,09,04,14,00,715.00
2014,09,04,14,01,714.10
2014,09,04,14,02,714.80
2014,09,04,14,03,714.00
2014,09,04,14,04,714.00
2014,09,04,14,05,714.00
2014,09,04,14,06,712.70
2014,09,04,14,07,712.00
2014,09,04,14,08,712.00
2014,09,04,14,09,710.10
2014,09,04,14,10,710.00
2014,09,04,14,11,710.00
2014,09,04,14,12,709.30
2014,09,04,14,13,707.50
2014,09,04,14,14,707.00
2014,09,04,14,15,707.70
2014,09,04,14,16,707.20
2014,09,04,14,17,707.00
2014,09,04,14,18,703.00
2014,09,04,14,19,703.00
2014,09,04,14,20,702.40
2014,09,04,14,21,701.00
2014,09,04,14,22,700.50
2014,09,04,14,23,700.00
2014,09,04,14,24,697.20
2014,09,04,14,25,697.60
2014,09,04,14,26,696.20
2014,09,04,14,27,693.90
2014,09,04,14,28,693.20
2014,09,04,14,29,693.00
2014,09,04,14,30,691.00
2014,09,04,14,31,689.90
2014,09,04,14,32,689.00
2014,09,04,14,33,690.50
2014,09,04,14,34,689.20
2014,09,04,14,35,687.00
2014,09,04,14,36,685.60
2014,09,04,14,37,684.00
2014,09,04,14,38,684.00
2014,09,04,14,39,683.00
2014,09,04,14,40,680.20
2014,09,04,14,41,679.00
2014,09,04,14,42,679.80
2014,09,04,14,43,677.30
2014,09,04,14,44,674.80
2014,09,04,14,45,673.40
2014,09,04,14,46,673.80
2014,09,04,14,47,671.00
2014,09,04,14,48,670.50
2014,09,04,14,49,670.00
2014,09,04,14,50,668.50
2014,09,04,14,51,668.00
2014,09,04,14,52,664.20
2014,09,04,14,53,663.80
2014,09,04,14,54,663.00
2014,09,04,14,55,662.20
2014,09,04,14,56,661.90
2014,09,04,14,57,660.80
2014,09,04,14,58,657.70
2014,09,04,14,59,656.20
2014,09,04,15,00,654.20
2014,09,04,15,01,655.80
2014,09,04,15,02,653.20
2014,09,04,15,03,649.70
2014,09,04,15,04,648.20
2014,09,04,15,05,644.80
2014,09,04,15,06,644.30
2014,09,04,15,07,643.50
2014,09,04,15,08,642.20
2014,09,04,15,09,640.10
2014,09,04,15,10,639.70
2014,09,04,15,11,637.60
2014,09,04,15,12,635.70
2014,09,04,15,13,635.00
2014,09,04,15,14,632.80
2014,09,04,15,15,629.80
2014,09,04,15,16,628.20
2014,09,04,15,17,628.90
2014,09,04,15,18,624.30
2014,09,04,15,19,625.60
2014,09,04,15,20,623.40
2014,09,04,15,21,621.60
2014,09,04,15,22,620.00
2014,09,04,15,23,616.60
2014,09,04,15,24,616.40
2014,09,04,15,25,615.40
2014,09,04,15,26,615.00
2014,09,04,15,27,612.90
2014,09,04,15,28,611.60
2014,09,04,15,29,609.40
2014,09,04,15,30,608.00
2014,09,04,15,31,606.90
2014,09,04,15,32,606.00
2014,09,04,15,33,603.80
2014,09,04,15,34,603.00
2014,09,04,15,35,599.00
2014,09,04,15,36,593.60
2014,09,04,15,37,591.00
2014,09,04,15,38,591.00
2014,09,04,15,39,589.20
2014,09,04,15,40,584.00
2014,09,04,15,41,579.20
2014,09,04,15,42,578.00
2014,09,04,15,43,575.30
2014,09,04,15,44,574.60
2014,09,04,15,45,570.80
2014,09,04,15,46,569.40
2014,09,04,15,47,565.20
2014,09,04,15,48,559.90
2014,09,04,15,49,559.00
2014,09,04,15,50,560.40
2014,09,04,15,51,561.00
2014,09,04,15,52,559.10
2014,09,04,15,53,555.30
2014,09,04,15,54,556.40
2014,09,04,15,55,554.30
2014,09,04,15,56,554.50
2014,09,04,15,57,554.00
2014,09,04,15,58,552.70
2014,09,04,15,59,548.80
2014,09,04,16,00,543.50
2014,09,04,16,01,546.90
2014,09,04,16,02,544.20
2014,09,04,16,03,540.80
2014,09,04,16,04,538.60
2014,09,04,16,05,536.00
2014,09,04,16,06,534.30
2014,09,04,16,07,531.60
2014,09,04,16,08,527.80
2014,09,04,16,09,528.80
2014,09,04,16,10,526.70
2014,09,04,16,11,524.00
2014,09,04,16,12,522.80
2014,09,04,16,13,519.60
2014,09,04,16,14,519.00
2014,09,04,16,15,517.80
2014,09,04,16,16,515.50
2014,09,04,16,17,513.30
2014,09,04,16,18,510.00
2014,09,04,16,19,507.70
2014,09,04,16,20,505.40
2014,09,04,16,21,502.80
2014,09,04,16,22,501.00
2014,09,04,16,23,498.70
2014,09,04,16,24,496.30
2014,09,04,16,25,494.50
2014,09,04,16,26,490.40
2014,09,04,16,27,489.90
2014,09,04,16,28,488.20
2014,09,04,16,29,484.40
2014,09,04,16,30,482.60
2014,09,04,16,31,481.00
2014,09,04,16,32,471.60
2014,09,04,16,33,469.50
2014,09,04,16,34,471.00
2014,09,04,16,35,470.90
2014,09,04,16,36,468.20
2014,09,04,16,37,463.60
2014,09,04,16,38,461.60
2014,09,04,16,39,460.20
2014,09,04,16,40,457.90
2014,09,04,16,41,455.70
2014,09,04,16,42,452.80
2014,09,04,16,43,448.60
2014,09,04,16,44,446.00
2014,09,04,16,45,444.60
2014,09,04,16,46,442.40
2014,09,04,16,47,439.80
2014,09,04,16,48,437.00
2014,09,04,16,49,434.80
2014,09,04,16,50,432.60
2014,09,04,16,51,431.20
2014,09,04,16,52,427.40
2014,09,04,16,53,426.70
2014,09,04,16,54,423.20
2014,09,04,16,55,419.40
2014,09,04,16,56,417.60
2014,09,04,16,57,415.90
2014,09,04,16,58,411.80
2014,09,04,16,59,408.60
2014,09,04,17,00,406.30
2014,09,04,17,01,404.00
2014,09,04,17,02,402.70
2014,09,04,17,03,400.40
2014,09,04,17,04,398.00
2014,09,04,17,05,395.10
2014,09,04,17,06,391.70
2014,09,04,17,07,388.60
2014,09,04,17,08,385.80
2014,09,04,17,09,383.30
2014,09,04,17,10,381.00
2014,09,04,17,11,379.20