Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,19,01,07,9.30
2017,04,19,01,08,9.30
2017,04,19,01,09,9.30
2017,04,19,01,10,9.30
2017,04,19,01,11,9.30
2017,04,19,01,12,9.30
2017,04,19,01,13,9.30
2017,04,19,01,14,9.30
2017,04,19,01,15,9.30
2017,04,19,01,16,9.30
2017,04,19,01,17,9.30
2017,04,19,01,18,9.30
2017,04,19,01,19,9.30
2017,04,19,01,20,9.30
2017,04,19,01,21,9.20
2017,04,19,01,22,9.20
2017,04,19,01,23,9.20
2017,04,19,01,24,9.20
2017,04,19,01,25,9.20
2017,04,19,01,26,9.20
2017,04,19,01,27,9.20
2017,04,19,01,28,9.20
2017,04,19,01,29,9.20
2017,04,19,01,30,9.20
2017,04,19,05,28,8.90
2017,04,19,05,29,8.90
2017,04,19,05,30,8.90
2017,04,19,05,31,8.90
2017,04,19,05,32,8.90
2017,04,19,05,33,8.90
2017,04,19,05,34,8.90
2017,04,19,05,35,8.90
2017,04,19,05,36,8.90
2017,04,19,05,37,8.90
2017,04,19,05,38,8.90
2017,04,19,05,39,8.90
2017,04,19,05,40,8.90
2017,04,19,05,41,8.90
2017,04,19,05,42,8.90
2017,04,19,05,43,8.90
2017,04,19,05,44,8.90
2017,04,19,05,45,8.90
2017,04,19,05,46,8.90
2017,04,19,05,47,8.90
2017,04,19,05,48,8.90
2017,04,19,05,49,8.90
2017,04,19,05,50,8.90
2017,04,19,05,51,8.90
2017,04,19,05,52,8.90
2017,04,19,05,53,8.90
2017,04,19,05,54,8.90
2017,04,19,05,55,8.90
2017,04,19,05,56,8.90
2017,04,19,05,57,8.90
2017,04,19,05,58,8.90
2017,04,19,05,59,8.90
2017,04,19,06,00,8.90
2017,04,19,06,01,8.90
2017,04,19,06,02,8.90
2017,04,19,06,03,8.90
2017,04,19,06,04,8.90
2017,04,19,06,05,8.90
2017,04,19,06,06,8.90
2017,04,19,06,07,8.90
2017,04,19,06,08,8.90
2017,04,19,06,09,8.90
2017,04,19,06,10,8.80
2017,04,19,06,11,8.80
2017,04,19,06,12,8.80
2017,04,19,06,13,8.80
2017,04,19,06,14,8.80
2017,04,19,06,15,8.80
2017,04,19,06,16,8.80
2017,04,19,06,17,8.80
2017,04,19,06,18,8.80
2017,04,19,06,19,8.80
2017,04,19,06,20,8.80
2017,04,19,06,21,8.80
2017,04,19,06,22,8.80
2017,04,19,06,23,8.80
2017,04,19,06,24,8.80
2017,04,19,06,25,8.80
2017,04,19,06,26,8.80
2017,04,19,06,27,8.80
2017,04,19,06,28,8.80
2017,04,19,06,29,8.70
2017,04,19,06,30,8.70
2017,04,19,06,31,8.70
2017,04,19,06,32,8.70
2017,04,19,06,33,8.70
2017,04,19,06,34,8.70
2017,04,19,06,35,8.70
2017,04,19,06,36,8.70
2017,04,19,06,37,8.70
2017,04,19,06,38,8.60
2017,04,19,06,39,8.60
2017,04,19,06,40,8.60
2017,04,19,06,41,8.60
2017,04,19,06,42,8.60
2017,04,19,06,43,8.60
2017,04,19,06,44,8.50
2017,04,19,06,45,8.50
2017,04,19,06,46,8.60
2017,04,19,06,47,8.50
2017,04,19,06,48,8.50
2017,04,19,06,49,8.50
2017,04,19,06,50,8.50
2017,04,19,06,51,8.50
2017,04,19,06,52,8.50
2017,04,19,06,53,8.50
2017,04,19,06,54,8.50
2017,04,19,06,55,8.50
2017,04,19,06,56,8.50
2017,04,19,06,57,8.50
2017,04,19,06,58,8.50
2017,04,19,06,59,8.50
2017,04,19,07,00,8.50
2017,04,19,07,01,8.50
2017,04,19,07,02,8.50
2017,04,19,07,03,8.60
2017,04,19,07,04,8.50
2017,04,19,07,05,8.50
2017,04,19,07,06,8.50
2017,04,19,07,07,8.50
2017,04,19,07,08,8.50
2017,04,19,07,09,8.50
2017,04,19,07,10,8.50
2017,04,19,07,11,8.50
2017,04,19,07,12,8.50
2017,04,19,07,13,8.50
2017,04,19,07,14,8.50
2017,04,19,07,15,8.50
2017,04,19,07,16,8.50
2017,04,19,07,17,8.50
2017,04,19,07,18,8.50
2017,04,19,07,19,8.60
2017,04,19,07,20,8.60
2017,04,19,07,21,8.60
2017,04,19,07,22,8.60
2017,04,19,07,23,8.60
2017,04,19,07,24,8.60
2017,04,19,07,25,8.60
2017,04,19,07,26,8.60
2017,04,19,07,27,8.60
2017,04,19,07,28,8.60
2017,04,19,07,29,8.60
2017,04,19,07,30,8.60
2017,04,19,07,31,8.60
2017,04,19,07,32,8.60
2017,04,19,07,33,8.60
2017,04,19,07,34,8.60
2017,04,19,07,35,8.60
2017,04,19,07,36,8.60
2017,04,19,07,37,8.60
2017,04,19,07,38,8.70
2017,04,19,07,39,8.70
2017,04,19,07,40,8.70
2017,04,19,07,41,8.70
2017,04,19,07,42,8.70
2017,04,19,07,43,8.70
2017,04,19,07,44,8.70
2017,04,19,07,45,8.70
2017,04,19,07,46,8.70
2017,04,19,07,47,8.70
2017,04,19,07,48,8.70
2017,04,19,07,49,8.70
2017,04,19,07,50,8.70
2017,04,19,07,51,8.70
2017,04,19,07,52,8.70
2017,04,19,07,53,8.70
2017,04,19,07,54,8.70
2017,04,19,07,55,8.70
2017,04,19,07,56,8.80
2017,04,19,07,57,8.80
2017,04,19,07,58,8.80
2017,04,19,07,59,8.80
2017,04,19,08,00,8.80
2017,04,19,08,01,8.80
2017,04,19,08,02,8.80
2017,04,19,08,03,8.80
2017,04,19,08,04,8.80
2017,04,19,08,05,8.80
2017,04,19,08,06,8.80
2017,04,19,08,07,8.90
2017,04,19,08,08,8.90
2017,04,19,08,09,8.90
2017,04,19,08,10,8.80
2017,04,19,08,11,8.80
2017,04,19,08,12,8.90
2017,04,19,08,13,8.90
2017,04,19,08,14,8.90
2017,04,19,08,15,8.90
2017,04,19,08,16,8.90
2017,04,19,08,17,8.90
2017,04,19,08,18,8.90
2017,04,19,08,19,8.90
2017,04,19,08,20,8.90
2017,04,19,08,21,8.90
2017,04,19,08,22,8.90
2017,04,19,08,23,8.90
2017,04,19,08,24,8.90
2017,04,19,08,25,8.90
2017,04,19,08,26,8.90
2017,04,19,08,27,8.90
2017,04,19,08,28,8.90
2017,04,19,08,29,8.90
2017,04,19,08,30,8.90
2017,04,19,08,31,8.90
2017,04,19,08,32,8.90
2017,04,19,08,33,8.90
2017,04,19,08,34,8.90
2017,04,19,08,35,8.90
2017,04,19,08,36,8.90
2017,04,19,08,37,8.90
2017,04,19,08,38,8.90
2017,04,19,08,39,8.90
2017,04,19,08,40,8.90
2017,04,19,08,41,8.90
2017,04,19,08,42,8.90
2017,04,19,08,43,8.90
2017,04,19,08,44,8.90
2017,04,19,08,45,8.90
2017,04,19,08,46,8.90
2017,04,19,08,47,8.90
2017,04,19,08,48,8.90
2017,04,19,08,49,8.90
2017,04,19,08,50,8.90
2017,04,19,08,51,8.90
2017,04,19,08,52,8.90
2017,04,19,08,53,8.90
2017,04,19,08,54,8.90
2017,04,19,08,55,8.80
2017,04,19,08,56,8.80
2017,04,19,08,57,8.80
2017,04,19,08,58,8.80
2017,04,19,08,59,8.80
2017,04,19,09,00,8.80
2017,04,19,09,01,8.80
2017,04,19,09,02,8.80
2017,04,19,09,03,8.80
2017,04,19,09,04,8.80
2017,04,19,09,05,8.80
2017,04,19,09,39,8.90
2017,04,19,09,40,8.90
2017,04,19,09,41,8.90
2017,04,19,09,42,8.90
2017,04,19,09,43,8.90
2017,04,19,09,44,8.90
2017,04,19,09,45,8.90
2017,04,19,09,46,8.90
2017,04,19,09,47,8.90
2017,04,19,09,48,8.90
2017,04,19,09,49,8.90
2017,04,19,09,50,8.90
2017,04,19,09,51,8.90
2017,04,19,09,52,8.90
2017,04,19,09,53,8.90
2017,04,19,09,54,8.90
2017,04,19,09,55,8.90
2017,04,19,09,56,8.90
2017,04,19,09,57,8.90
2017,04,19,09,58,8.90
2017,04,19,09,59,9.00
2017,04,19,10,00,9.00
2017,04,19,10,01,9.00
2017,04,19,10,02,9.00
2017,04,19,10,03,9.00
2017,04,19,10,04,9.00
2017,04,19,10,05,9.00
2017,04,19,10,06,9.10
2017,04,19,10,07,9.10
2017,04,19,10,08,9.10
2017,04,19,10,09,9.10
2017,04,19,10,10,9.10
2017,04,19,10,11,9.10
2017,04,19,10,12,9.10
2017,04,19,10,13,9.10
2017,04,19,10,14,9.10
2017,04,19,10,15,9.10
2017,04,19,10,16,9.10
2017,04,19,10,17,9.10
2017,04,19,10,18,9.20
2017,04,19,10,19,9.20
2017,04,19,10,20,9.20
2017,04,19,10,21,9.20
2017,04,19,10,22,9.20
2017,04,19,10,23,9.30
2017,04,19,10,24,9.30
2017,04,19,10,25,9.30
2017,04,19,10,26,9.30
2017,04,19,10,27,9.30
2017,04,19,10,28,9.30
2017,04,19,10,29,9.30
2017,04,19,10,30,9.30
2017,04,19,10,31,9.30
2017,04,19,10,32,9.30
2017,04,19,10,33,9.40
2017,04,19,10,34,9.40
2017,04,19,10,35,9.40
2017,04,19,10,36,9.40
2017,04,19,10,37,9.50
2017,04,19,10,38,9.50
2017,04,19,10,39,9.50
2017,04,19,10,40,9.50
2017,04,19,10,41,9.60
2017,04,19,10,42,9.60
2017,04,19,10,43,9.60
2017,04,19,10,44,9.70
2017,04,19,10,45,9.70
2017,04,19,10,46,9.70
2017,04,19,10,47,9.70
2017,04,19,10,48,9.70
2017,04,19,10,49,9.70
2017,04,19,10,50,9.70
2017,04,19,10,51,9.70
2017,04,19,10,52,9.80
2017,04,19,10,53,9.80
2017,04,19,10,54,9.80
2017,04,19,10,55,9.80
2017,04,19,10,56,9.80
2017,04,19,10,57,9.80
2017,04,19,10,58,9.80
2017,04,19,10,59,9.80
2017,04,19,11,00,9.80
2017,04,19,11,01,9.80
2017,04,19,11,02,9.90
2017,04,19,11,03,9.90
2017,04,19,11,04,9.90
2017,04,19,11,05,9.90
2017,04,19,11,06,9.90
2017,04,19,11,07,9.90
2017,04,19,11,08,9.90
2017,04,19,11,09,9.90
2017,04,19,11,10,9.90
2017,04,19,11,11,9.90
2017,04,19,11,12,9.90
2017,04,19,11,13,9.90
2017,04,19,11,14,9.90
2017,04,19,11,15,9.90
2017,04,19,11,16,9.90
2017,04,19,11,17,9.90
2017,04,19,11,18,9.90
2017,04,19,11,19,9.90
2017,04,19,11,20,9.90
2017,04,19,11,21,9.90
2017,04,19,11,22,9.90
2017,04,19,11,23,9.80
2017,04,19,11,24,9.80
2017,04,19,11,25,9.80
2017,04,19,11,26,9.80
2017,04,19,11,27,9.80
2017,04,19,11,28,9.80
2017,04,19,11,29,9.80
2017,04,19,11,30,9.80
2017,04,19,11,31,9.80
2017,04,19,11,32,9.80
2017,04,19,11,33,9.80
2017,04,19,11,34,9.80
2017,04,19,11,35,9.80
2017,04,19,11,36,9.90
2017,04,19,11,37,9.80
2017,04,19,11,38,9.80
2017,04,19,11,39,9.80
2017,04,19,11,40,9.90
2017,04,19,11,41,9.90
2017,04,19,11,42,9.90
2017,04,19,11,43,9.90
2017,04,19,11,44,9.90
2017,04,19,11,45,9.90
2017,04,19,11,46,9.90
2017,04,19,11,47,9.90
2017,04,19,11,48,9.90
2017,04,19,11,49,9.90
2017,04,19,11,50,9.90
2017,04,19,11,51,9.90
2017,04,19,11,52,9.90
2017,04,19,11,53,9.90
2017,04,19,11,54,9.90
2017,04,19,11,55,9.90
2017,04,19,11,56,9.90
2017,04,19,11,57,9.90
2017,04,19,11,58,10.00
2017,04,19,11,59,10.00
2017,04,19,12,00,10.00
2017,04,19,12,01,10.00
2017,04,19,12,02,10.00
2017,04,19,12,03,10.00
2017,04,19,12,04,10.10
2017,04,19,12,05,10.10
2017,04,19,12,06,10.00
2017,04,19,12,07,10.00
2017,04,19,12,08,10.00
2017,04,19,12,09,10.10
2017,04,19,12,10,10.10
2017,04,19,12,11,10.10
2017,04,19,12,12,10.10
2017,04,19,12,13,10.10
2017,04,19,12,14,10.10
2017,04,19,12,15,10.10
2017,04,19,12,16,10.10
2017,04,19,12,17,10.10
2017,04,19,12,18,10.10
2017,04,19,12,19,10.10
2017,04,19,12,20,10.10
2017,04,19,12,21,10.10
2017,04,19,12,22,10.10
2017,04,19,12,23,10.10
2017,04,19,12,24,10.10
2017,04,19,12,25,10.10
2017,04,19,12,26,10.10
2017,04,19,12,27,10.10
2017,04,19,12,28,10.10
2017,04,19,12,29,10.10
2017,04,19,12,30,10.10
2017,04,19,12,31,10.10
2017,04,19,12,32,10.10
2017,04,19,12,33,10.10
2017,04,19,12,34,10.10
2017,04,19,12,35,10.10
2017,04,19,14,34,11.10
2017,04,19,14,35,11.10
2017,04,19,14,36,11.10
2017,04,19,14,37,11.10
2017,04,19,14,38,11.20
2017,04,19,14,39,11.20
2017,04,19,14,40,11.20
2017,04,19,14,41,11.20
2017,04,19,14,42,11.20
2017,04,19,14,43,11.20
2017,04,19,14,44,11.30
2017,04,19,14,45,11.30
2017,04,19,14,46,11.40
2017,04,19,14,47,11.40
2017,04,19,14,48,11.50
2017,04,19,14,49,11.60
2017,04,19,14,50,11.60
2017,04,19,14,51,11.60
2017,04,19,14,52,11.60
2017,04,19,14,53,11.60
2017,04,19,14,54,11.70
2017,04,19,14,55,11.70
2017,04,19,14,56,11.70
2017,04,19,14,57,11.70
2017,04,19,14,58,11.70
2017,04,19,14,59,11.70
2017,04,19,15,00,11.60
2017,04,19,15,01,11.60
2017,04,19,15,02,11.60
2017,04,19,15,03,11.60
2017,04,19,15,04,11.50
2017,04,19,15,05,11.50
2017,04,19,15,06,11.50
2017,04,19,15,07,11.40
2017,04,19,15,08,11.40
2017,04,19,15,09,11.40
2017,04,19,15,10,11.30
2017,04,19,15,11,11.20
2017,04,19,15,12,11.20
2017,04,19,15,13,11.20
2017,04,19,15,14,11.20
2017,04,19,15,15,11.20
2017,04,19,15,16,11.20
2017,04,19,15,17,11.20
2017,04,19,15,18,11.20
2017,04,19,15,19,11.20
2017,04,19,15,20,11.20
2017,04,19,15,21,11.20
2017,04,19,15,22,11.20
2017,04,19,15,23,11.20
2017,04,19,15,24,11.20
2017,04,19,15,25,11.20
2017,04,19,15,26,11.20
2017,04,19,15,27,11.10
2017,04,19,15,28,11.10
2017,04,19,15,29,11.00
2017,04,19,15,30,11.00
2017,04,19,15,31,11.00
2017,04,19,15,32,11.00
2017,04,19,15,33,11.10
2017,04,19,15,34,11.10
2017,04,19,15,35,11.20
2017,04,19,15,36,11.30
2017,04,19,15,37,11.40
2017,04,19,15,38,11.40
2017,04,19,15,39,11.40
2017,04,19,15,40,11.40
2017,04,19,15,41,11.40
2017,04,19,15,42,11.30
2017,04,19,15,43,11.30
2017,04,19,15,44,11.20
2017,04,19,15,45,11.20
2017,04,19,15,46,11.30
2017,04,19,15,47,11.30
2017,04,19,15,48,11.30
2017,04,19,15,49,11.30
2017,04,19,15,50,11.40
2017,04,19,15,51,11.30
2017,04,19,15,52,11.30
2017,04,19,15,53,11.40
2017,04,19,15,54,11.40
2017,04,19,15,55,11.40
2017,04,19,15,56,11.40
2017,04,19,15,57,11.40
2017,04,19,15,58,11.40
2017,04,19,15,59,11.40
2017,04,19,16,00,11.30
2017,04,19,16,01,11.30
2017,04,19,16,02,11.30
2017,04,19,16,03,11.30
2017,04,19,16,04,11.30
2017,04,19,16,05,11.30
2017,04,19,16,06,11.30
2017,04,19,16,07,11.40
2017,04,19,16,08,11.40
2017,04,19,16,09,11.40
2017,04,19,16,10,11.40
2017,04,19,16,11,11.30
2017,04,19,16,12,11.30
2017,04,19,16,13,11.30
2017,04,19,16,14,11.30
2017,04,19,16,15,11.20
2017,04,19,16,16,11.20
2017,04,19,16,17,11.20
2017,04,19,16,18,11.10
2017,04,19,16,19,11.10
2017,04,19,16,20,11.10
2017,04,19,16,21,11.10
2017,04,19,16,22,11.10
2017,04,19,16,23,11.10
2017,04,19,16,24,11.10
2017,04,19,16,25,11.10
2017,04,19,16,26,11.10
2017,04,19,16,27,11.10
2017,04,19,16,28,11.10
2017,04,19,16,29,11.10
2017,04,19,16,30,11.10
2017,04,19,16,31,11.10
2017,04,19,16,32,11.10
2017,04,19,16,33,11.20
2017,04,19,16,34,11.10
2017,04,19,16,35,11.20
2017,04,19,16,36,11.10
2017,04,19,16,37,11.10
2017,04,19,16,38,11.10
2017,04,19,16,39,11.10
2017,04,19,16,40,11.00
2017,04,19,16,41,11.00
2017,04,19,16,42,11.00
2017,04,19,16,43,11.00
2017,04,19,16,44,11.00
2017,04,19,16,45,11.00
2017,04,19,16,46,11.00
2017,04,19,16,47,11.00
2017,04,19,16,48,11.00
2017,04,19,16,49,11.00
2017,04,19,16,50,11.00
2017,04,19,16,51,11.00
2017,04,19,16,52,11.00
2017,04,19,16,53,10.90
2017,04,19,16,54,10.90
2017,04,19,16,55,10.90
2017,04,19,16,56,10.90
2017,04,19,16,57,10.90
2017,04,19,16,58,10.90
2017,04,19,16,59,10.90
2017,04,19,17,00,10.90
2017,04,19,17,01,10.90
2017,04,19,17,02,10.90
2017,04,19,17,03,10.90
2017,04,19,17,04,10.80
2017,04,19,17,05,10.80
2017,04,19,17,06,10.80
2017,04,19,17,07,10.80
2017,04,19,17,08,10.80
2017,04,19,17,09,10.80
2017,04,19,17,10,10.80
2017,04,19,17,11,10.80
2017,04,19,17,12,10.70
2017,04,19,17,13,10.60
2017,04,19,17,14,10.50
2017,04,19,17,15,10.50
2017,04,19,17,16,10.40
2017,04,19,17,17,10.40
2017,04,19,17,18,10.40
2017,04,19,17,19,10.40
2017,04,19,17,20,10.30
2017,04,19,17,21,10.30
2017,04,19,17,22,10.30
2017,04,19,17,23,10.30
2017,04,19,17,24,10.20
2017,04,19,17,25,10.20
2017,04,19,17,26,10.20
2017,04,19,17,27,10.20
2017,04,19,17,28,10.10
2017,04,19,17,29,10.00
2017,04,19,17,30,10.00
2017,04,19,17,31,9.90
2017,04,19,17,32,9.90
2017,04,19,17,33,9.90
2017,04,19,17,34,9.90
2017,04,19,17,35,9.80
2017,04,19,17,36,9.80
2017,04,19,17,37,9.80
2017,04,19,17,38,9.80
2017,04,19,17,39,9.80
2017,04,19,17,40,9.80
2017,04,19,17,41,9.80
2017,04,19,17,42,9.80
2017,04,19,17,43,9.90
2017,04,19,17,44,9.90
2017,04,19,17,45,9.90
2017,04,19,17,46,10.00
2017,04,19,17,47,10.00
2017,04,19,17,48,10.00
2017,04,19,17,49,10.00
2017,04,19,17,50,10.00
2017,04,19,17,51,10.00
2017,04,19,17,52,10.10
2017,04,19,17,53,10.10
2017,04,19,17,54,10.10
2017,04,19,17,55,10.10
2017,04,19,17,56,10.00
2017,04,19,17,57,10.00
2017,04,19,17,58,10.00
2017,04,19,17,59,10.00
2017,04,19,18,00,10.00
2017,04,19,18,01,10.00
2017,04,19,18,02,10.00
2017,04,19,18,03,10.00
2017,04,19,18,04,10.00
2017,04,19,18,05,10.00
2017,04,19,18,06,10.00
2017,04,19,18,07,10.00
2017,04,19,18,08,10.00
2017,04,19,18,09,9.90
2017,04,19,18,10,9.90
2017,04,19,18,11,10.00
2017,04,19,18,12,10.00
2017,04,19,18,13,10.00
2017,04,19,18,14,10.00
2017,04,19,18,15,10.00
2017,04,19,18,16,10.10
2017,04,19,18,17,10.10
2017,04,19,18,18,10.10
2017,04,19,18,19,10.10
2017,04,19,18,20,10.10
2017,04,19,18,21,10.10
2017,04,19,18,22,10.20
2017,04,19,18,23,10.20
2017,04,19,18,24,10.10
2017,04,19,18,25,10.10
2017,04,19,18,26,10.20
2017,04,19,18,27,10.20
2017,04,19,18,28,10.20
2017,04,19,18,29,10.20
2017,04,19,18,30,10.20
2017,04,19,18,31,10.20
2017,04,19,18,32,10.20
2017,04,19,18,33,10.20
2017,04,19,18,34,10.20
2017,04,19,18,35,10.20
2017,04,19,18,36,10.20
2017,04,19,18,37,10.20
2017,04,19,18,38,10.20
2017,04,19,18,39,10.20
2017,04,19,18,40,10.20
2017,04,19,18,41,10.20
2017,04,19,18,42,10.20
2017,04,19,18,43,10.20
2017,04,19,18,44,10.20
2017,04,19,18,45,10.20
2017,04,19,18,46,10.20
2017,04,19,18,47,10.20
2017,04,19,18,48,10.20
2017,04,19,18,49,10.20
2017,04,19,18,50,10.20
2017,04,19,18,51,10.20
2017,04,19,18,52,10.20
2017,04,19,18,53,10.20
2017,04,19,18,54,10.20
2017,04,19,18,55,10.10
2017,04,19,18,56,10.10
2017,04,19,18,57,10.10
2017,04,19,18,58,10.10
2017,04,19,18,59,10.10
2017,04,19,19,00,10.10
2017,04,19,19,01,10.10
2017,04,19,19,02,10.10
2017,04,19,19,03,10.10
2017,04,19,19,04,10.00
2017,04,19,19,05,10.00
2017,04,19,19,06,10.00
2017,04,19,19,07,10.00
2017,04,19,19,08,10.00
2017,04,19,19,09,10.00
2017,04,19,19,10,10.00
2017,04,19,19,11,10.00
2017,04,19,19,12,10.00
2017,04,19,19,13,10.00
2017,04,19,19,14,10.00
2017,04,19,19,15,10.00
2017,04,19,19,16,10.00
2017,04,19,19,17,10.00
2017,04,19,19,18,10.00
2017,04,19,19,19,10.00
2017,04,19,19,20,10.00
2017,04,19,19,21,10.00
2017,04,19,19,22,10.00
2017,04,19,19,23,9.90
2017,04,19,19,24,9.90
2017,04,19,19,25,9.90
2017,04,19,19,26,9.90
2017,04,19,19,27,9.90
2017,04,19,19,28,9.90
2017,04,19,19,29,9.80
2017,04,19,19,30,9.80
2017,04,19,19,31,9.80
2017,04,19,19,32,9.80
2017,04,19,19,33,9.80
2017,04,19,19,34,9.80
2017,04,19,19,35,9.80
2017,04,19,19,36,9.80
2017,04,19,19,37,9.70
2017,04,19,19,38,9.70
2017,04,19,19,39,9.70
2017,04,19,19,40,9.70
2017,04,19,19,41,9.70
2017,04,19,19,42,9.70
2017,04,19,19,43,9.70
2017,04,19,19,44,9.70
2017,04,19,19,45,9.70
2017,04,19,19,46,9.70
2017,04,19,19,47,9.70
2017,04,19,19,48,9.70
2017,04,19,19,49,9.70
2017,04,19,19,50,9.70
2017,04,19,19,51,9.70
2017,04,19,19,52,9.70
2017,04,19,19,53,9.70
2017,04,19,19,54,9.70
2017,04,19,19,55,9.70
2017,04,19,19,56,9.70
2017,04,19,19,57,9.70
2017,04,19,19,58,9.70
2017,04,19,19,59,9.70
2017,04,19,20,00,9.70
2017,04,19,20,01,9.70
2017,04,19,20,02,9.70
2017,04,19,20,03,9.60
2017,04,19,20,04,9.60
2017,04,19,20,05,9.60
2017,04,19,20,06,9.60
2017,04,19,20,07,9.60
2017,04,19,20,08,9.60
2017,04,19,20,09,9.60
2017,04,19,20,10,9.60
2017,04,19,20,11,9.60
2017,04,19,20,12,9.60
2017,04,19,20,13,9.60
2017,04,19,20,14,9.60
2017,04,19,20,15,9.60
2017,04,19,20,16,9.70
2017,04,19,20,17,9.70
2017,04,19,20,18,9.70
2017,04,19,20,19,9.70
2017,04,19,20,20,9.60
2017,04,19,20,21,9.60
2017,04,19,20,22,9.60
2017,04,19,20,23,9.60
2017,04,19,20,24,9.60
2017,04,19,20,25,9.60
2017,04,19,20,26,9.60
2017,04,19,20,27,9.60
2017,04,19,20,28,9.60
2017,04,19,20,29,9.60
2017,04,19,20,30,9.60
2017,04,19,20,31,9.60
2017,04,19,20,32,9.60
2017,04,19,20,33,9.50
2017,04,19,20,34,9.50
2017,04,19,20,35,9.50
2017,04,19,20,36,9.50
2017,04,19,20,37,9.50
2017,04,19,20,38,9.50
2017,04,19,20,39,9.50
2017,04,19,20,40,9.40
2017,04,19,20,41,9.40
2017,04,19,20,42,9.40
2017,04,19,20,43,9.40
2017,04,19,20,44,9.40
2017,04,19,20,45,9.40
2017,04,19,20,46,9.40
2017,04,19,20,47,9.40
2017,04,19,20,48,9.40
2017,04,19,20,49,9.40
2017,04,19,20,50,9.40
2017,04,19,20,51,9.40
2017,04,19,20,52,9.40
2017,04,19,20,53,9.40
2017,04,19,20,54,9.30
2017,04,19,20,55,9.30
2017,04,19,20,56,9.30
2017,04,19,20,57,9.30
2017,04,19,20,58,9.30
2017,04,19,20,59,9.30
2017,04,19,21,00,9.30
2017,04,19,21,01,9.30
2017,04,19,21,02,9.30
2017,04,19,21,03,9.30
2017,04,19,21,04,9.30
2017,04,19,21,05,9.30
2017,04,19,21,06,9.30
2017,04,19,21,07,9.30
2017,04,19,21,08,9.30
2017,04,19,21,09,9.30
2017,04,19,21,10,9.30
2017,04,19,21,11,9.30
2017,04,19,21,12,9.30
2017,04,19,21,13,9.30
2017,04,19,21,14,9.30
2017,04,19,21,15,9.30
2017,04,19,21,16,9.30
2017,04,19,21,17,9.30
2017,04,19,21,18,9.30
2017,04,19,21,19,9.30
2017,04,19,21,20,9.30
2017,04,19,21,21,9.30
2017,04,19,21,22,9.30
2017,04,19,21,23,9.30
2017,04,19,21,24,9.30
2017,04,19,21,25,9.30
2017,04,19,21,26,9.30
2017,04,19,21,27,9.30
2017,04,19,21,28,9.30
2017,04,19,21,29,9.30
2017,04,19,21,30,9.20
2017,04,19,21,31,9.20
2017,04,19,21,32,9.20
2017,04,19,21,33,9.20
2017,04,19,21,34,9.20
2017,04,19,21,35,9.20
2017,04,19,21,36,9.10
2017,04,19,21,37,9.10
2017,04,19,21,38,9.10
2017,04,19,21,39,9.10
2017,04,19,21,40,9.10
2017,04,19,21,41,9.10
2017,04,19,21,42,9.00
2017,04,19,21,43,9.00
2017,04,19,21,44,9.00
2017,04,19,21,45,9.00
2017,04,19,21,46,9.00
2017,04,19,21,47,8.90
2017,04,19,21,48,8.90
2017,04,19,21,49,8.90
2017,04,19,21,50,8.90
2017,04,19,21,51,8.90
2017,04,19,21,52,8.90
2017,04,19,21,53,8.90
2017,04,19,21,54,8.90
2017,04,19,21,55,8.90
2017,04,19,21,56,8.90
2017,04,19,21,57,8.90
2017,04,19,21,58,8.90
2017,04,19,21,59,8.90
2017,04,19,22,00,8.90
2017,04,19,22,01,8.90
2017,04,19,22,02,8.90
2017,04,19,22,03,8.90
2017,04,19,22,04,8.90
2017,04,19,22,05,8.90
2017,04,19,22,06,8.90
2017,04,19,22,07,8.80
2017,04,19,22,08,8.80
2017,04,19,22,09,8.80
2017,04,19,22,10,8.80
2017,04,19,22,11,8.80
2017,04,19,22,12,8.80
2017,04,19,22,13,8.80
2017,04,19,22,14,8.80
2017,04,19,22,15,8.70
2017,04,19,22,16,8.70
2017,04,19,22,17,8.70
2017,04,19,22,18,8.70
2017,04,19,22,19,8.70
2017,04,19,22,20,8.70
2017,04,19,22,21,8.70
2017,04,19,22,22,8.70
2017,04,19,22,23,8.70
2017,04,19,22,24,8.70
2017,04,19,22,25,8.70
2017,04,19,22,26,8.70
2017,04,19,22,27,8.70
2017,04,19,22,28,8.70
2017,04,19,22,29,8.60
2017,04,19,22,30,8.70
2017,04,19,22,31,8.60
2017,04,19,22,32,8.60
2017,04,19,22,33,8.60
2017,04,19,22,34,8.60
2017,04,19,22,35,8.60
2017,04,19,22,36,8.60
2017,04,19,22,37,8.60
2017,04,19,22,38,8.60
2017,04,19,22,39,8.60
2017,04,19,22,40,8.60
2017,04,19,22,41,8.60
2017,04,19,22,42,8.60
2017,04,19,22,43,8.60
2017,04,19,22,44,8.60
2017,04,19,22,45,8.60
2017,04,19,22,46,8.60
2017,04,19,22,47,8.60
2017,04,19,22,48,8.50
2017,04,19,22,49,8.50
2017,04,19,22,50,8.50
2017,04,19,22,51,8.50
2017,04,19,22,52,8.50
2017,04,19,22,53,8.50
2017,04,19,22,54,8.50
2017,04,19,22,55,8.50
2017,04,19,22,56,8.50
2017,04,19,22,57,8.50
2017,04,19,22,58,8.40
2017,04,19,22,59,8.40
2017,04,19,23,00,8.40
2017,04,19,23,01,8.40
2017,04,19,23,02,8.40
2017,04,19,23,03,8.40
2017,04,19,23,04,8.40
2017,04,19,23,05,8.40
2017,04,19,23,06,8.40
2017,04,19,23,07,8.40
2017,04,19,23,08,8.40
2017,04,19,23,09,8.40
2017,04,19,23,10,8.40
2017,04,19,23,11,8.40
2017,04,19,23,12,8.40
2017,04,19,23,13,8.40
2017,04,19,23,14,8.30
2017,04,19,23,15,8.30
2017,04,19,23,16,8.30
2017,04,19,23,17,8.30
2017,04,19,23,18,8.30
2017,04,19,23,19,8.30
2017,04,19,23,20,8.30
2017,04,19,23,21,8.30
2017,04,19,23,22,8.30
2017,04,19,23,23,8.30
2017,04,19,23,24,8.30
2017,04,19,23,25,8.30
2017,04,19,23,26,8.30
2017,04,19,23,27,8.30
2017,04,19,23,28,8.30
2017,04,19,23,29,8.30
2017,04,19,23,30,8.30
2017,04,19,23,31,8.30
2017,04,19,23,32,8.30
2017,04,19,23,33,8.30
2017,04,19,23,34,8.30
2017,04,19,23,35,8.30
2017,04,19,23,36,8.30
2017,04,19,23,37,8.30
2017,04,19,23,38,8.30
2017,04,19,23,39,8.30
2017,04,19,23,40,8.30
2017,04,19,23,41,8.30
2017,04,19,23,42,8.30
2017,04,19,23,43,8.30
2017,04,19,23,44,8.30
2017,04,19,23,45,8.30
2017,04,19,23,46,8.30
2017,04,19,23,47,8.30
2017,04,19,23,48,8.30
2017,04,19,23,49,8.30
2017,04,19,23,50,8.30
2017,04,19,23,51,8.30
2017,04,19,23,52,8.30
2017,04,19,23,53,8.30
2017,04,19,23,54,8.30
2017,04,19,23,55,8.30
2017,04,19,23,56,8.30
2017,04,19,23,57,8.30
2017,04,19,23,58,8.30
2017,04,19,23,59,8.30
