Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,19,00,00,9.00
2011,10,19,00,01,9.00
2011,10,19,00,02,9.00
2011,10,19,00,03,9.10
2011,10,19,00,04,9.10
2011,10,19,00,05,9.10
2011,10,19,00,06,9.00
2011,10,19,00,07,9.00
2011,10,19,00,08,9.00
2011,10,19,00,09,9.00
2011,10,19,00,10,9.00
2011,10,19,00,11,9.00
2011,10,19,00,12,9.00
2011,10,19,00,13,9.00
2011,10,19,00,14,9.00
2011,10,19,00,15,9.00
2011,10,19,00,16,9.00
2011,10,19,00,17,9.00
2011,10,19,00,18,9.00
2011,10,19,00,19,9.00
2011,10,19,00,20,9.00
2011,10,19,00,21,9.10
2011,10,19,00,22,9.10
2011,10,19,00,23,9.10
2011,10,19,00,24,9.10
2011,10,19,00,25,9.10
2011,10,19,00,26,9.10
2011,10,19,00,27,9.00
2011,10,19,00,28,9.00
2011,10,19,00,29,9.00
2011,10,19,00,30,8.90
2011,10,19,00,31,8.90
2011,10,19,00,32,8.90
2011,10,19,00,33,8.90
2011,10,19,00,34,8.80
2011,10,19,00,35,8.80
2011,10,19,00,36,8.80
2011,10,19,00,37,8.80
2011,10,19,00,38,8.80
2011,10,19,00,39,8.70
2011,10,19,00,40,8.70
2011,10,19,00,41,8.70
2011,10,19,00,42,8.70
2011,10,19,00,43,8.70
2011,10,19,00,44,8.70
2011,10,19,00,45,8.70
2011,10,19,00,46,8.70
2011,10,19,00,47,8.80
2011,10,19,00,48,8.80
2011,10,19,00,49,8.80
2011,10,19,00,50,8.80
2011,10,19,00,51,8.80
2011,10,19,00,52,8.80
2011,10,19,00,53,8.80
2011,10,19,00,54,8.80
2011,10,19,00,55,8.80
2011,10,19,00,56,8.80
2011,10,19,00,57,8.80
2011,10,19,00,58,8.80
2011,10,19,00,59,8.80
2011,10,19,01,00,8.80
2011,10,19,01,01,8.80
2011,10,19,01,02,8.80
2011,10,19,01,03,8.80
2011,10,19,01,04,8.80
2011,10,19,01,05,8.80
2011,10,19,01,06,8.80
2011,10,19,01,07,8.80
2011,10,19,01,08,8.80
2011,10,19,01,09,8.80
2011,10,19,01,10,8.80
2011,10,19,01,11,8.80
2011,10,19,01,12,8.80
2011,10,19,01,13,8.80
2011,10,19,01,14,8.90
2011,10,19,01,15,8.90
2011,10,19,01,16,8.90
2011,10,19,01,17,8.90
2011,10,19,01,18,8.80
2011,10,19,01,19,8.80
2011,10,19,01,20,8.80
2011,10,19,01,21,8.80
2011,10,19,01,22,8.80
2011,10,19,01,23,8.80
2011,10,19,01,24,8.80
2011,10,19,01,25,8.80
2011,10,19,01,26,8.80
2011,10,19,01,27,8.80
2011,10,19,01,28,8.80
2011,10,19,01,29,8.80
2011,10,19,01,30,8.80
2011,10,19,01,31,8.70
2011,10,19,01,32,8.70
2011,10,19,01,33,8.70
2011,10,19,01,34,8.70
2011,10,19,01,35,8.70
2011,10,19,01,36,8.70
2011,10,19,01,37,8.70
2011,10,19,01,38,8.70
2011,10,19,01,39,8.70
2011,10,19,01,40,8.70
2011,10,19,01,41,8.70
2011,10,19,01,42,8.70
2011,10,19,01,43,8.80
2011,10,19,01,44,8.80
2011,10,19,01,45,8.70
2011,10,19,01,46,8.70
2011,10,19,01,47,8.70
2011,10,19,01,48,8.70
2011,10,19,01,49,8.80
2011,10,19,01,50,8.80
2011,10,19,01,51,8.80
2011,10,19,01,52,8.80
2011,10,19,01,53,8.70
2011,10,19,01,54,8.70
2011,10,19,01,55,8.70
2011,10,19,01,56,8.70
2011,10,19,01,57,8.70
2011,10,19,01,58,8.70
2011,10,19,01,59,8.70
2011,10,19,02,00,8.70
2011,10,19,02,01,8.70
2011,10,19,02,02,8.70
2011,10,19,02,03,8.70
2011,10,19,02,04,8.70
2011,10,19,02,05,8.70
2011,10,19,02,06,8.70
2011,10,19,02,07,8.70
2011,10,19,02,08,8.70
2011,10,19,02,09,8.70
2011,10,19,02,10,8.70
2011,10,19,02,11,8.60
2011,10,19,02,12,8.60
2011,10,19,02,13,8.60
2011,10,19,02,14,8.60
2011,10,19,02,15,8.60
2011,10,19,02,16,8.50
2011,10,19,02,17,8.50
2011,10,19,02,18,8.50
2011,10,19,02,19,8.50
2011,10,19,02,20,8.50
2011,10,19,02,21,8.50
2011,10,19,02,22,8.50
2011,10,19,02,23,8.50
2011,10,19,02,24,8.50
2011,10,19,02,25,8.50
2011,10,19,02,26,8.60
2011,10,19,02,27,8.50
2011,10,19,02,28,8.50
2011,10,19,02,29,8.50
2011,10,19,02,30,8.50
2011,10,19,02,31,8.50
2011,10,19,02,32,8.50
2011,10,19,02,33,8.50
2011,10,19,02,34,8.50
2011,10,19,02,35,8.50
2011,10,19,02,36,8.50
2011,10,19,02,37,8.50
2011,10,19,02,38,8.50
2011,10,19,02,39,8.50
2011,10,19,02,40,8.50
2011,10,19,02,41,8.60
2011,10,19,02,42,8.60
2011,10,19,02,43,8.60
2011,10,19,02,44,8.60
2011,10,19,02,45,8.70
2011,10,19,02,46,8.70
2011,10,19,02,47,8.70
2011,10,19,02,48,8.70
2011,10,19,02,49,8.70
2011,10,19,02,50,8.80
2011,10,19,02,51,8.80
2011,10,19,02,52,8.80
2011,10,19,02,53,8.80
2011,10,19,02,54,8.80
2011,10,19,02,55,8.80
2011,10,19,02,56,8.80
2011,10,19,02,57,8.80
2011,10,19,02,58,8.80
2011,10,19,02,59,8.80
2011,10,19,03,00,8.80
2011,10,19,03,01,8.80
2011,10,19,03,02,8.80
2011,10,19,03,06,8.90
2011,10,19,03,07,8.90
2011,10,19,03,08,8.90
2011,10,19,03,09,8.90
2011,10,19,03,10,8.90
2011,10,19,03,11,8.90
2011,10,19,03,12,8.90
2011,10,19,03,13,8.90
2011,10,19,03,14,8.90
2011,10,19,03,15,8.90
2011,10,19,03,16,8.90
2011,10,19,03,17,8.90
2011,10,19,03,18,8.90
2011,10,19,03,19,8.90
2011,10,19,03,20,8.90
2011,10,19,03,21,8.90
2011,10,19,03,22,8.90
2011,10,19,03,23,8.90
2011,10,19,03,24,8.90
2011,10,19,03,25,8.90
2011,10,19,03,26,8.90
2011,10,19,03,27,8.90
2011,10,19,03,28,8.90
2011,10,19,03,29,8.90
2011,10,19,03,30,8.90
2011,10,19,03,31,8.90
2011,10,19,03,32,8.90
2011,10,19,03,33,8.90
2011,10,19,03,34,8.90
2011,10,19,03,35,8.90
2011,10,19,03,36,8.90
2011,10,19,03,37,8.90
2011,10,19,03,38,8.90
2011,10,19,03,39,8.80
2011,10,19,03,40,8.80
2011,10,19,03,41,8.80
2011,10,19,03,42,8.80
2011,10,19,03,43,8.80
2011,10,19,03,44,8.80
2011,10,19,03,45,8.70
2011,10,19,03,46,8.70
2011,10,19,03,47,8.70
2011,10,19,03,48,8.70
2011,10,19,03,49,8.70
2011,10,19,03,50,8.60
2011,10,19,03,51,8.60
2011,10,19,03,52,8.60
2011,10,19,03,53,8.60
2011,10,19,03,54,8.60
2011,10,19,03,55,8.60
2011,10,19,03,56,8.60
2011,10,19,03,57,8.50
2011,10,19,03,58,8.50
2011,10,19,03,59,8.50
2011,10,19,04,00,8.40
2011,10,19,04,01,8.40
2011,10,19,04,02,8.40
2011,10,19,04,03,8.40
2011,10,19,04,04,8.30
2011,10,19,04,05,8.30
2011,10,19,04,06,8.30
2011,10,19,04,07,8.20
2011,10,19,04,08,8.20
2011,10,19,04,09,8.20
2011,10,19,04,10,8.20
2011,10,19,04,11,8.20
2011,10,19,04,12,8.20
2011,10,19,04,13,8.10
2011,10,19,04,14,8.10
2011,10,19,04,15,8.10
2011,10,19,04,16,8.10
2011,10,19,04,17,8.00
2011,10,19,04,18,8.00
2011,10,19,04,19,8.00
2011,10,19,04,20,8.00
2011,10,19,04,21,8.00
2011,10,19,04,22,8.00
2011,10,19,04,23,8.00
2011,10,19,04,24,7.90
2011,10,19,04,25,7.90
2011,10,19,04,26,7.90
2011,10,19,04,27,7.90
2011,10,19,04,28,7.80
2011,10,19,04,29,7.80
2011,10,19,04,30,7.80
2011,10,19,04,31,7.80
2011,10,19,04,32,7.70
2011,10,19,04,33,7.70
2011,10,19,04,34,7.70
2011,10,19,04,35,7.70
2011,10,19,04,36,7.70
2011,10,19,04,37,7.70
2011,10,19,04,38,7.70
2011,10,19,04,39,7.70
2011,10,19,04,40,7.70
2011,10,19,04,41,7.70
2011,10,19,04,42,7.70
2011,10,19,04,43,7.70
2011,10,19,04,44,7.70
2011,10,19,04,45,7.60
2011,10,19,04,46,7.60
2011,10,19,04,47,7.60
2011,10,19,04,48,7.60
2011,10,19,04,49,7.60
2011,10,19,04,50,7.60
2011,10,19,04,51,7.60
2011,10,19,04,52,7.70
2011,10,19,04,53,7.70
2011,10,19,04,54,7.70
2011,10,19,04,55,7.70
2011,10,19,04,56,7.60
2011,10,19,04,57,7.60
2011,10,19,04,58,7.60
2011,10,19,04,59,7.60
2011,10,19,05,00,7.60
2011,10,19,05,01,7.60
2011,10,19,05,02,7.60
2011,10,19,05,03,7.70
2011,10,19,05,04,7.70
2011,10,19,05,05,7.70
2011,10,19,05,06,7.70
2011,10,19,05,07,7.70
2011,10,19,05,08,7.70
2011,10,19,05,09,7.70
2011,10,19,05,10,7.80
2011,10,19,05,11,7.80
2011,10,19,05,12,7.80
2011,10,19,05,13,7.70
2011,10,19,05,14,7.70
2011,10,19,05,15,7.70
2011,10,19,05,16,7.70
2011,10,19,05,17,7.70
2011,10,19,05,18,7.70
2011,10,19,05,19,7.60
2011,10,19,05,20,7.60
2011,10,19,05,21,7.60
2011,10,19,05,22,7.60
2011,10,19,05,23,7.50
2011,10,19,05,24,7.50
2011,10,19,05,25,7.50
2011,10,19,05,26,7.40
2011,10,19,05,27,7.40
2011,10,19,05,28,7.40
2011,10,19,05,29,7.40
2011,10,19,05,30,7.30
2011,10,19,05,31,7.30
2011,10,19,05,32,7.20
2011,10,19,05,33,7.20
2011,10,19,05,34,7.20
2011,10,19,05,35,7.20
2011,10,19,05,36,7.10
2011,10,19,05,37,7.10
2011,10,19,05,38,7.10
2011,10,19,05,39,7.00
2011,10,19,05,40,7.00
2011,10,19,05,41,7.00
2011,10,19,05,42,7.00
2011,10,19,05,43,6.90
2011,10,19,05,44,6.90
2011,10,19,05,45,6.90
2011,10,19,05,46,6.90
2011,10,19,05,47,6.90
2011,10,19,05,48,6.90
2011,10,19,05,49,6.90
2011,10,19,05,50,6.90
2011,10,19,05,51,6.90
2011,10,19,05,52,6.90
2011,10,19,05,53,6.90
2011,10,19,05,54,6.90
2011,10,19,05,55,6.80
2011,10,19,05,56,6.80
2011,10,19,05,57,6.80
2011,10,19,05,58,6.80
2011,10,19,05,59,6.80
2011,10,19,06,00,6.80
2011,10,19,06,01,6.80
2011,10,19,06,02,6.70
2011,10,19,06,03,6.70
2011,10,19,06,04,6.70
2011,10,19,06,05,6.70
2011,10,19,06,06,6.70
2011,10,19,06,07,6.70
2011,10,19,06,08,6.70
2011,10,19,06,09,6.70
2011,10,19,06,10,6.70
2011,10,19,06,11,6.70
2011,10,19,06,12,6.70
2011,10,19,06,13,6.70
2011,10,19,06,14,6.70
2011,10,19,06,15,6.70
2011,10,19,06,16,6.80
2011,10,19,06,17,6.80
2011,10,19,06,18,6.80
2011,10,19,06,19,6.80
2011,10,19,06,20,6.80
2011,10,19,06,21,6.80
2011,10,19,06,22,6.80
2011,10,19,06,23,6.80
2011,10,19,06,24,6.80
2011,10,19,06,25,6.80
2011,10,19,06,26,6.80
2011,10,19,06,27,6.70
2011,10,19,06,28,6.70
2011,10,19,06,29,6.70
2011,10,19,06,30,6.70
2011,10,19,06,31,6.70
2011,10,19,06,32,6.60
2011,10,19,06,33,6.60
2011,10,19,06,34,6.60
2011,10,19,06,35,6.50
2011,10,19,06,36,6.50
2011,10,19,06,37,6.60
2011,10,19,06,38,6.60
2011,10,19,06,39,6.60
2011,10,19,06,40,6.70
2011,10,19,06,41,6.80
2011,10,19,06,42,6.80
2011,10,19,06,43,6.80
2011,10,19,06,44,6.80
2011,10,19,06,45,6.80
2011,10,19,06,46,6.80
2011,10,19,06,47,6.90
2011,10,19,06,48,6.90
2011,10,19,06,49,6.80
2011,10,19,06,50,6.80
2011,10,19,06,51,6.80
2011,10,19,06,52,6.80
2011,10,19,06,53,6.80
2011,10,19,06,54,6.80
2011,10,19,06,55,6.80
2011,10,19,06,56,6.80
2011,10,19,06,57,6.80
2011,10,19,06,58,6.80
2011,10,19,06,59,6.80
2011,10,19,07,00,6.80
2011,10,19,07,01,6.80
2011,10,19,07,02,6.80
2011,10,19,07,03,6.80
2011,10,19,07,04,6.80
2011,10,19,07,05,6.80
2011,10,19,07,06,6.80
2011,10,19,07,07,6.80
2011,10,19,07,08,6.90
2011,10,19,07,09,6.90
2011,10,19,07,10,6.80
2011,10,19,07,11,6.80
2011,10,19,07,12,6.80
2011,10,19,07,13,6.80
2011,10,19,07,14,6.80
2011,10,19,07,15,6.80
2011,10,19,07,16,6.80
2011,10,19,07,17,6.80
2011,10,19,07,18,6.80
2011,10,19,07,19,6.70
2011,10,19,07,20,6.70
2011,10,19,07,21,6.70
2011,10,19,07,22,6.70
2011,10,19,07,23,6.70
2011,10,19,07,24,6.70
2011,10,19,07,25,6.70
2011,10,19,07,26,6.70
2011,10,19,07,27,6.80
2011,10,19,07,28,6.80
2011,10,19,07,29,6.80
2011,10,19,07,30,6.90
2011,10,19,07,31,6.90
2011,10,19,07,32,6.90
2011,10,19,07,33,7.00
2011,10,19,07,34,7.00
2011,10,19,07,35,7.10
2011,10,19,07,36,7.10
2011,10,19,07,37,7.10
2011,10,19,07,38,7.10
2011,10,19,07,39,7.10
2011,10,19,07,40,7.20
2011,10,19,07,41,7.20
2011,10,19,07,42,7.20
2011,10,19,07,43,7.30
2011,10,19,07,44,7.30
2011,10,19,07,45,7.30
2011,10,19,07,46,7.30
2011,10,19,07,47,7.30
2011,10,19,07,48,7.40
2011,10,19,07,49,7.40
2011,10,19,07,50,7.40
2011,10,19,07,51,7.40
2011,10,19,07,52,7.30
2011,10,19,07,53,7.30
2011,10,19,07,54,7.30
2011,10,19,07,55,7.30
2011,10,19,07,56,7.30
2011,10,19,07,57,7.30
2011,10,19,07,58,7.30
2011,10,19,07,59,7.30
2011,10,19,08,00,7.30
2011,10,19,08,01,7.30
2011,10,19,08,02,7.20
2011,10,19,08,03,7.20
2011,10,19,08,04,7.20
2011,10,19,08,05,7.20
2011,10,19,08,06,7.20
2011,10,19,08,07,7.20
2011,10,19,08,08,7.20
2011,10,19,08,09,7.10
2011,10,19,08,10,7.10
2011,10,19,08,11,7.10
2011,10,19,08,12,7.10
2011,10,19,08,13,7.10
2011,10,19,08,14,7.10
2011,10,19,08,15,7.20
2011,10,19,08,16,7.20
2011,10,19,08,17,7.30
2011,10,19,08,18,7.30
2011,10,19,08,19,7.40
2011,10,19,08,20,7.40
2011,10,19,08,21,7.40
2011,10,19,08,22,7.40
2011,10,19,08,23,7.40
2011,10,19,08,24,7.40
2011,10,19,08,25,7.40
2011,10,19,08,26,7.40
2011,10,19,08,27,7.40
2011,10,19,08,28,7.40
2011,10,19,08,29,7.40
2011,10,19,08,30,7.40
2011,10,19,08,31,7.30
2011,10,19,08,32,7.30
2011,10,19,08,33,7.40
2011,10,19,08,34,7.40
2011,10,19,08,35,7.40
2011,10,19,08,36,7.50
2011,10,19,08,37,7.50
2011,10,19,08,38,7.60
2011,10,19,08,39,7.60
2011,10,19,08,40,7.70
2011,10,19,08,41,7.70
2011,10,19,08,42,7.70
2011,10,19,08,43,7.70
2011,10,19,08,44,7.70
2011,10,19,08,45,7.70
2011,10,19,08,46,7.80
2011,10,19,08,47,7.80
2011,10,19,08,48,7.80
2011,10,19,08,49,7.80
2011,10,19,08,50,7.90
2011,10,19,08,51,8.00
2011,10,19,08,52,8.00
2011,10,19,08,53,8.10
2011,10,19,08,54,8.20
2011,10,19,08,55,8.20
2011,10,19,08,56,8.30
2011,10,19,08,57,8.30
2011,10,19,08,58,8.40
2011,10,19,08,59,8.40
2011,10,19,09,00,8.50
2011,10,19,09,01,8.60
2011,10,19,09,02,8.60
2011,10,19,09,03,8.70
2011,10,19,09,04,8.80
2011,10,19,09,05,8.90
2011,10,19,09,06,8.90
2011,10,19,09,07,9.00
2011,10,19,09,08,9.00
2011,10,19,09,09,9.10
2011,10,19,09,10,9.20
2011,10,19,09,11,9.20
2011,10,19,09,12,9.20
2011,10,19,09,13,9.30
2011,10,19,09,14,9.30
2011,10,19,09,15,9.40
2011,10,19,09,16,9.50
2011,10,19,09,17,9.60
2011,10,19,09,18,9.70
2011,10,19,09,19,9.80
2011,10,19,09,20,9.90
2011,10,19,09,21,10.00
2011,10,19,09,22,10.10
2011,10,19,09,23,10.10
2011,10,19,09,24,10.20
2011,10,19,09,25,10.30
2011,10,19,09,26,10.40
2011,10,19,09,27,10.40
2011,10,19,09,28,10.50
2011,10,19,09,29,10.50
2011,10,19,09,30,10.50
2011,10,19,09,31,10.60
2011,10,19,09,32,10.60
2011,10,19,09,33,10.60
2011,10,19,09,34,10.60
2011,10,19,09,35,10.60
2011,10,19,09,36,10.60
2011,10,19,09,37,10.60
2011,10,19,09,38,10.60
2011,10,19,09,39,10.70
2011,10,19,09,40,10.70
2011,10,19,09,41,10.80
2011,10,19,09,42,10.80
2011,10,19,09,43,10.90
2011,10,19,09,44,11.00
2011,10,19,09,45,11.10
2011,10,19,09,46,11.20
2011,10,19,09,47,11.30
2011,10,19,09,48,11.40
2011,10,19,09,49,11.50
2011,10,19,09,50,11.60
2011,10,19,09,51,11.70
2011,10,19,09,52,11.80
2011,10,19,09,53,11.90
2011,10,19,09,54,12.00
2011,10,19,09,55,12.10
2011,10,19,09,56,12.20
2011,10,19,09,57,12.30
2011,10,19,09,58,12.40
2011,10,19,09,59,12.50
2011,10,19,10,00,12.50
2011,10,19,10,01,12.60
2011,10,19,10,02,12.70
2011,10,19,10,03,12.80
2011,10,19,10,04,12.90
2011,10,19,10,05,13.00
2011,10,19,10,06,13.10
2011,10,19,10,07,13.10
2011,10,19,10,08,13.20
2011,10,19,10,09,13.20
2011,10,19,10,10,13.30
2011,10,19,10,11,13.30
2011,10,19,10,12,13.30
2011,10,19,10,13,13.30
2011,10,19,10,14,13.20
2011,10,19,10,15,13.20
2011,10,19,10,16,13.10
2011,10,19,10,17,13.10
2011,10,19,10,18,13.10
2011,10,19,10,19,13.00
2011,10,19,10,20,13.00
2011,10,19,10,21,13.00
2011,10,19,10,22,12.90
2011,10,19,10,23,12.90
2011,10,19,10,24,12.80
2011,10,19,10,25,12.80
2011,10,19,10,26,12.80
2011,10,19,10,27,12.80
2011,10,19,10,28,12.80
2011,10,19,10,29,12.80
2011,10,19,10,30,12.80
2011,10,19,10,31,12.80
2011,10,19,10,32,12.70
2011,10,19,10,33,12.70
2011,10,19,10,34,12.70
2011,10,19,10,35,12.70
2011,10,19,10,36,12.60
2011,10,19,10,37,12.60
2011,10,19,10,38,12.60
2011,10,19,10,39,12.60
2011,10,19,10,40,12.70
2011,10,19,10,41,12.70
2011,10,19,10,42,12.70
2011,10,19,10,43,12.70
2011,10,19,10,44,12.80
2011,10,19,10,45,12.80
2011,10,19,10,46,12.80
2011,10,19,10,47,12.90
2011,10,19,10,48,13.00
2011,10,19,10,49,13.00
2011,10,19,10,50,13.10
2011,10,19,10,51,13.20
2011,10,19,10,52,13.30
2011,10,19,10,53,13.30
2011,10,19,10,54,13.40
2011,10,19,10,55,13.40
2011,10,19,10,56,13.40
2011,10,19,10,57,13.30
2011,10,19,10,58,13.40
2011,10,19,10,59,13.40
2011,10,19,11,00,13.40
2011,10,19,11,01,13.40
2011,10,19,11,02,13.30
2011,10,19,11,03,13.30
2011,10,19,11,04,13.30
2011,10,19,11,05,13.20
2011,10,19,11,06,13.20
2011,10,19,11,07,13.20
2011,10,19,11,08,13.20
2011,10,19,11,09,13.20
2011,10,19,11,10,13.20
2011,10,19,11,11,13.20
2011,10,19,11,12,13.20
2011,10,19,11,13,13.20
2011,10,19,11,14,13.30
2011,10,19,11,15,13.30
2011,10,19,11,16,13.30
2011,10,19,11,17,13.40
2011,10,19,11,18,13.40
2011,10,19,11,19,13.50
2011,10,19,11,20,13.50
2011,10,19,11,21,13.40
2011,10,19,11,22,13.30
2011,10,19,11,23,13.30
2011,10,19,11,24,13.10
2011,10,19,11,25,13.00
2011,10,19,11,26,12.80
2011,10,19,11,27,12.80
2011,10,19,11,28,12.70
2011,10,19,11,29,12.70
2011,10,19,11,30,12.70
2011,10,19,11,31,12.70
2011,10,19,11,32,12.70
2011,10,19,11,33,12.80
2011,10,19,11,34,12.80
2011,10,19,11,35,12.80
2011,10,19,11,36,12.80
2011,10,19,11,37,12.90
2011,10,19,11,38,13.00
2011,10,19,11,39,13.10
2011,10,19,11,40,13.20
2011,10,19,11,41,13.30
2011,10,19,11,42,13.40
2011,10,19,11,43,13.50
2011,10,19,11,44,13.70
2011,10,19,11,45,13.80
2011,10,19,11,46,13.90
2011,10,19,11,47,14.00
2011,10,19,11,48,14.10
2011,10,19,11,49,14.10
2011,10,19,11,50,14.20
2011,10,19,11,51,14.30
2011,10,19,11,52,14.30
2011,10,19,11,53,14.30
2011,10,19,11,54,14.40
2011,10,19,11,55,14.50
2011,10,19,11,56,14.50
2011,10,19,11,57,14.60
2011,10,19,11,58,14.70
2011,10,19,11,59,14.70
2011,10,19,12,00,14.80
2011,10,19,12,01,14.80
2011,10,19,12,02,14.80
2011,10,19,12,03,14.90
2011,10,19,12,04,14.90
2011,10,19,12,05,15.00
2011,10,19,12,06,15.00
2011,10,19,12,07,15.00
2011,10,19,12,08,15.00
2011,10,19,12,09,14.90
2011,10,19,12,10,15.00
2011,10,19,12,11,15.00
2011,10,19,12,12,15.00
2011,10,19,12,13,15.00
2011,10,19,12,14,15.00
2011,10,19,12,15,15.00
2011,10,19,12,16,15.00
2011,10,19,12,17,15.00
2011,10,19,12,18,15.00
2011,10,19,12,19,15.00
2011,10,19,12,20,15.00
2011,10,19,12,21,14.90
2011,10,19,12,22,14.90
2011,10,19,12,23,14.80
2011,10,19,12,24,14.70
2011,10,19,12,25,14.70
2011,10,19,12,26,14.70
2011,10,19,12,27,14.70
2011,10,19,12,28,14.80
2011,10,19,12,29,14.80
2011,10,19,12,30,14.80
2011,10,19,12,31,14.80
2011,10,19,12,32,14.90
2011,10,19,12,33,14.90
2011,10,19,12,34,15.00
2011,10,19,12,35,15.00
2011,10,19,12,36,15.00
2011,10,19,12,37,15.00
2011,10,19,12,38,15.00
2011,10,19,12,39,15.00
2011,10,19,12,40,15.00
2011,10,19,12,41,15.00
2011,10,19,12,42,15.00
2011,10,19,12,43,15.00
2011,10,19,12,44,14.90
2011,10,19,12,45,14.90
2011,10,19,12,46,14.80
2011,10,19,12,47,14.80
2011,10,19,12,48,14.90
2011,10,19,12,49,15.00
2011,10,19,12,50,15.00
2011,10,19,12,51,15.10
2011,10,19,12,52,15.30
2011,10,19,12,53,15.40
2011,10,19,12,54,15.50
2011,10,19,12,55,15.60
2011,10,19,12,56,15.70
2011,10,19,12,57,15.70
2011,10,19,12,58,15.80
2011,10,19,12,59,15.80
2011,10,19,13,00,15.90
2011,10,19,13,01,15.90
2011,10,19,13,02,15.90
2011,10,19,13,03,15.80
2011,10,19,13,04,15.70
2011,10,19,13,05,15.70
2011,10,19,13,06,15.60
2011,10,19,13,07,15.60
2011,10,19,13,08,15.50
2011,10,19,13,09,15.50
2011,10,19,13,10,15.30
2011,10,19,13,11,15.20
2011,10,19,13,12,15.00
2011,10,19,13,13,15.00
2011,10,19,13,14,15.00
2011,10,19,13,15,15.00
2011,10,19,13,16,15.00
2011,10,19,13,17,14.90
2011,10,19,13,18,14.90
2011,10,19,13,19,14.80
2011,10,19,13,20,14.70
2011,10,19,13,21,14.60
2011,10,19,13,22,14.60
2011,10,19,13,23,14.60
2011,10,19,13,24,14.50
2011,10,19,13,25,14.40
2011,10,19,13,26,14.30
2011,10,19,13,27,14.20
2011,10,19,13,28,14.20
2011,10,19,13,29,14.20
2011,10,19,13,30,14.20
2011,10,19,13,31,14.20
2011,10,19,13,32,14.20
2011,10,19,13,33,14.20
2011,10,19,13,34,14.20
2011,10,19,13,35,14.20
2011,10,19,13,36,14.20
2011,10,19,13,37,14.20
2011,10,19,13,38,14.20
2011,10,19,13,39,14.30
2011,10,19,13,40,14.30
2011,10,19,13,41,14.40
2011,10,19,13,42,14.40
2011,10,19,13,43,14.40
2011,10,19,13,44,14.50
2011,10,19,13,45,14.50
2011,10,19,13,46,14.60
2011,10,19,13,47,14.70
2011,10,19,13,48,14.80
2011,10,19,13,49,14.80
2011,10,19,13,50,14.80
2011,10,19,13,51,14.90
2011,10,19,13,52,14.90
2011,10,19,13,53,14.90
2011,10,19,13,54,15.00
2011,10,19,13,55,15.00
2011,10,19,13,56,15.00
2011,10,19,13,57,15.00
2011,10,19,13,58,15.10
2011,10,19,13,59,15.30
2011,10,19,14,00,15.50
2011,10,19,14,01,15.70
2011,10,19,14,02,15.90
2011,10,19,14,03,16.10
2011,10,19,14,04,16.20
2011,10,19,14,05,16.30
2011,10,19,14,06,16.30
2011,10,19,14,07,16.40
2011,10,19,14,08,16.50
2011,10,19,14,09,16.60
2011,10,19,14,10,16.60
2011,10,19,14,11,16.60
2011,10,19,14,12,16.60
2011,10,19,14,13,16.70
2011,10,19,14,14,16.70
2011,10,19,14,15,16.90
2011,10,19,14,16,17.00
2011,10,19,14,17,17.10
2011,10,19,14,18,17.10
2011,10,19,14,19,17.20
2011,10,19,14,20,17.30
2011,10,19,14,21,17.30
2011,10,19,14,22,17.40
2011,10,19,14,23,17.50
2011,10,19,14,24,17.60
2011,10,19,14,25,17.60
2011,10,19,14,26,17.70
2011,10,19,14,27,17.80
2011,10,19,14,28,17.80
2011,10,19,14,29,17.90
2011,10,19,14,30,17.90
2011,10,19,14,31,17.90
2011,10,19,14,32,17.90
2011,10,19,14,33,17.90
2011,10,19,14,34,17.80
2011,10,19,14,35,17.80
2011,10,19,14,36,17.70
2011,10,19,14,37,17.60
2011,10,19,14,38,17.50
2011,10,19,14,39,17.50
2011,10,19,14,40,17.50
2011,10,19,14,41,17.50
2011,10,19,14,42,17.50
2011,10,19,14,43,17.50
2011,10,19,14,44,17.40
2011,10,19,14,45,17.40
2011,10,19,14,46,17.40
2011,10,19,14,47,17.40
2011,10,19,14,48,17.30
2011,10,19,14,49,17.30
2011,10,19,14,50,17.30
2011,10,19,14,51,17.20
2011,10,19,14,52,17.20
2011,10,19,14,53,17.20
2011,10,19,14,54,17.20
2011,10,19,14,55,17.20
2011,10,19,14,56,17.10
2011,10,19,14,57,17.10
2011,10,19,14,58,17.10
2011,10,19,14,59,17.10
2011,10,19,15,00,17.10
2011,10,19,15,01,17.10
2011,10,19,15,02,17.00
2011,10,19,15,03,17.00
2011,10,19,15,04,16.90
2011,10,19,15,05,16.90
2011,10,19,15,06,16.90
2011,10,19,15,07,17.00
2011,10,19,15,08,17.10
2011,10,19,15,09,17.10
2011,10,19,15,10,17.20
2011,10,19,15,11,17.20
2011,10,19,15,12,17.20
2011,10,19,15,13,17.20
2011,10,19,15,14,17.20
2011,10,19,15,15,17.20
2011,10,19,15,16,17.20
2011,10,19,15,17,17.20
2011,10,19,15,18,17.20
2011,10,19,15,19,17.10
2011,10,19,15,20,17.10
2011,10,19,15,21,17.10
2011,10,19,15,22,17.10
2011,10,19,15,23,17.10
2011,10,19,15,24,17.10
2011,10,19,15,25,17.10
2011,10,19,15,26,17.10
2011,10,19,15,27,17.10
2011,10,19,15,28,17.10
2011,10,19,15,29,17.10
2011,10,19,15,30,17.20
2011,10,19,15,31,17.20
2011,10,19,15,32,17.20
2011,10,19,15,33,17.20
2011,10,19,15,34,17.20
2011,10,19,15,35,17.20
2011,10,19,15,36,17.30
2011,10,19,15,37,17.30
2011,10,19,15,38,17.30
2011,10,19,15,39,17.30
2011,10,19,15,40,17.30
2011,10,19,15,41,17.30
2011,10,19,15,42,17.40
2011,10,19,15,43,17.30
2011,10,19,15,44,17.30
2011,10,19,15,45,17.30
2011,10,19,15,46,17.20
2011,10,19,15,47,17.10
2011,10,19,15,48,17.10
2011,10,19,15,49,17.10
2011,10,19,15,50,17.10
2011,10,19,15,51,17.20
2011,10,19,15,52,17.20
2011,10,19,15,53,17.30
2011,10,19,15,54,17.30
2011,10,19,15,55,17.40
2011,10,19,15,56,17.40
2011,10,19,15,57,17.40
2011,10,19,15,58,17.40
2011,10,19,15,59,17.40
2011,10,19,16,00,17.40
2011,10,19,16,01,17.40
2011,10,19,16,02,17.40
2011,10,19,16,03,17.40
2011,10,19,16,04,17.40
2011,10,19,16,05,17.40
2011,10,19,16,06,17.40
2011,10,19,16,07,17.40
2011,10,19,16,08,17.40
2011,10,19,16,09,17.40
2011,10,19,16,10,17.40
2011,10,19,16,11,17.30
2011,10,19,16,12,17.40
2011,10,19,16,13,17.40
2011,10,19,16,14,17.40
2011,10,19,16,15,17.40
2011,10,19,16,16,17.40
2011,10,19,16,17,17.50
2011,10,19,16,18,17.50
2011,10,19,16,19,17.60
2011,10,19,16,20,17.60
2011,10,19,16,21,17.60
2011,10,19,16,22,17.60
2011,10,19,16,23,17.60
2011,10,19,16,24,17.60
2011,10,19,16,25,17.60
2011,10,19,16,26,17.50
2011,10,19,16,27,17.50
2011,10,19,16,28,17.40
2011,10,19,16,29,17.40
2011,10,19,16,30,17.30
2011,10,19,16,31,17.30
2011,10,19,16,32,17.30
2011,10,19,16,33,17.30
2011,10,19,16,34,17.30
2011,10,19,16,35,17.20
2011,10,19,16,36,17.20
2011,10,19,16,37,17.20
2011,10,19,16,38,17.20
2011,10,19,16,39,17.20
2011,10,19,16,40,17.10
2011,10,19,16,41,17.10
2011,10,19,16,42,17.00
2011,10,19,16,43,16.90
2011,10,19,16,44,16.80
2011,10,19,16,45,16.80
2011,10,19,16,46,16.70
2011,10,19,16,47,16.70
2011,10,19,16,48,16.60
2011,10,19,16,49,16.60
2011,10,19,16,50,16.60
2011,10,19,16,51,16.50
2011,10,19,16,52,16.50
2011,10,19,16,53,16.40
2011,10,19,16,54,16.40
2011,10,19,16,55,16.30
2011,10,19,16,56,16.30
2011,10,19,16,57,16.20
2011,10,19,16,58,16.10
2011,10,19,16,59,16.00
2011,10,19,17,00,16.00
2011,10,19,17,01,15.90
2011,10,19,17,02,15.80
2011,10,19,17,03,15.80
2011,10,19,17,04,15.80
2011,10,19,17,05,15.70
2011,10,19,17,06,15.70
2011,10,19,17,07,15.70
2011,10,19,17,08,15.60
2011,10,19,17,09,15.60
2011,10,19,17,10,15.50
2011,10,19,17,11,15.50
2011,10,19,17,12,15.40
2011,10,19,17,13,15.40
2011,10,19,17,14,15.30
2011,10,19,17,15,15.30
2011,10,19,17,16,15.30
2011,10,19,17,17,15.20
2011,10,19,17,18,15.20
2011,10,19,17,19,15.20
2011,10,19,17,20,15.10
2011,10,19,17,21,15.10
2011,10,19,17,22,15.00
2011,10,19,17,23,15.00
2011,10,19,17,24,15.00
2011,10,19,17,25,15.00
2011,10,19,17,26,15.00
2011,10,19,17,27,15.00
2011,10,19,17,28,15.00
2011,10,19,17,29,15.00
2011,10,19,17,30,15.00
2011,10,19,17,31,15.00
2011,10,19,17,32,15.00
2011,10,19,17,33,15.00
2011,10,19,17,34,15.00
2011,10,19,17,35,15.00
2011,10,19,17,36,15.00
2011,10,19,17,37,15.00
2011,10,19,17,38,15.00
2011,10,19,17,39,14.90
2011,10,19,17,40,14.90
2011,10,19,17,41,14.90
2011,10,19,17,42,14.90
2011,10,19,17,43,14.90
2011,10,19,17,44,14.90
2011,10,19,17,45,14.90
2011,10,19,17,46,14.80