Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,00,-4.00
2008,12,19,00,01,-3.90
2008,12,19,00,02,-3.90
2008,12,19,00,03,-3.90
2008,12,19,00,04,-3.80
2008,12,19,00,05,-3.80
2008,12,19,00,06,-3.80
2008,12,19,00,07,-3.80
2008,12,19,00,08,-3.80
2008,12,19,00,09,-3.80
2008,12,19,00,10,-3.80
2008,12,19,00,11,-3.80
2008,12,19,00,12,-3.80
2008,12,19,00,13,-3.90
2008,12,19,00,14,-3.90
2008,12,19,00,15,-3.90
2008,12,19,00,16,-3.90
2008,12,19,00,17,-3.90
2008,12,19,00,18,-3.90
2008,12,19,00,19,-3.90
2008,12,19,00,20,-4.00
2008,12,19,00,21,-4.00
2008,12,19,00,22,-4.00
2008,12,19,00,23,-4.00
2008,12,19,00,24,-4.00
2008,12,19,00,25,-4.10
2008,12,19,00,26,-4.10
2008,12,19,00,27,-4.10
2008,12,19,00,28,-4.10
2008,12,19,00,29,-4.10
2008,12,19,00,30,-4.10
2008,12,19,00,31,-4.10
2008,12,19,00,32,-4.20
2008,12,19,00,33,-4.20
2008,12,19,00,34,-4.20
2008,12,19,00,35,-4.20
2008,12,19,00,36,-4.20
2008,12,19,00,37,-4.20
2008,12,19,00,38,-4.30
2008,12,19,00,39,-4.30
2008,12,19,00,40,-4.30
2008,12,19,00,41,-4.30
2008,12,19,00,42,-4.30
2008,12,19,00,43,-4.30
2008,12,19,00,44,-4.30
2008,12,19,00,45,-4.30
2008,12,19,00,46,-4.30
2008,12,19,00,47,-4.30
2008,12,19,00,48,-4.30
2008,12,19,00,49,-4.30
2008,12,19,00,50,-4.40
2008,12,19,00,51,-4.40
2008,12,19,00,52,-4.40
2008,12,19,00,53,-4.40
2008,12,19,00,54,-4.40
2008,12,19,00,55,-4.40
2008,12,19,00,56,-4.40
2008,12,19,00,57,-4.40
2008,12,19,00,58,-4.50
2008,12,19,00,59,-4.40
2008,12,19,01,00,-4.50
2008,12,19,01,01,-4.50
2008,12,19,01,02,-4.50
2008,12,19,01,03,-4.50
2008,12,19,01,04,-4.50
2008,12,19,01,05,-4.50
2008,12,19,01,06,-4.50
2008,12,19,01,07,-4.50
2008,12,19,01,08,-4.50
2008,12,19,01,09,-4.50
2008,12,19,01,10,-4.50
2008,12,19,01,11,-4.50
2008,12,19,01,12,-4.50
2008,12,19,01,13,-4.50
2008,12,19,01,14,-4.50
2008,12,19,01,15,-4.50
2008,12,19,01,16,-4.50
2008,12,19,01,17,-4.60
2008,12,19,01,18,-4.60
2008,12,19,01,19,-4.60
2008,12,19,01,20,-4.60
2008,12,19,01,21,-4.60
2008,12,19,01,22,-4.60
2008,12,19,01,23,-4.60
2008,12,19,01,24,-4.60
2008,12,19,01,25,-4.60
2008,12,19,01,26,-4.60
2008,12,19,01,27,-4.60
2008,12,19,01,28,-4.60
2008,12,19,01,29,-4.60
2008,12,19,01,30,-4.60
2008,12,19,01,31,-4.60
2008,12,19,01,32,-4.60
2008,12,19,01,33,-4.60
2008,12,19,01,34,-4.70
2008,12,19,01,35,-4.70
2008,12,19,01,36,-4.70
2008,12,19,01,37,-4.70
2008,12,19,01,38,-4.70
2008,12,19,01,39,-4.70
2008,12,19,01,40,-4.70
2008,12,19,01,41,-4.70
2008,12,19,01,42,-4.70
2008,12,19,01,43,-4.70
2008,12,19,01,44,-4.60
2008,12,19,01,45,-4.60
2008,12,19,01,46,-4.60
2008,12,19,01,47,-4.60
2008,12,19,01,48,-4.60
2008,12,19,01,49,-4.60
2008,12,19,01,50,-4.60
2008,12,19,01,51,-4.60
2008,12,19,01,52,-4.60
2008,12,19,01,53,-4.60
2008,12,19,01,54,-4.60
2008,12,19,01,55,-4.60
2008,12,19,01,56,-4.60
2008,12,19,01,57,-4.60
2008,12,19,01,58,-4.60
2008,12,19,01,59,-4.50
2008,12,19,02,00,-4.50
2008,12,19,02,01,-4.40
2008,12,19,02,02,-4.30
2008,12,19,02,03,-4.30
2008,12,19,02,04,-4.30
2008,12,19,02,05,-4.30
2008,12,19,02,06,-4.20
2008,12,19,02,07,-4.20
2008,12,19,02,08,-4.20
2008,12,19,02,09,-4.20
2008,12,19,02,10,-4.10
2008,12,19,02,11,-4.10
2008,12,19,02,12,-4.10
2008,12,19,02,13,-4.10
2008,12,19,02,14,-4.10
2008,12,19,02,15,-4.10
2008,12,19,02,16,-4.10
2008,12,19,02,17,-4.10
2008,12,19,02,18,-4.00
2008,12,19,02,19,-4.00
2008,12,19,02,20,-4.00
2008,12,19,02,21,-4.00
2008,12,19,02,22,-4.10
2008,12,19,02,23,-4.10
2008,12,19,02,24,-4.10
2008,12,19,02,25,-4.10
2008,12,19,02,26,-4.10
2008,12,19,02,27,-4.10
2008,12,19,02,28,-4.10
2008,12,19,02,29,-4.10
2008,12,19,02,30,-4.10
2008,12,19,02,31,-4.10
2008,12,19,02,32,-4.10
2008,12,19,02,33,-4.10
2008,12,19,02,34,-4.10
2008,12,19,02,35,-4.10
2008,12,19,02,36,-4.10
2008,12,19,02,37,-4.10
2008,12,19,02,38,-4.10
2008,12,19,02,39,-4.10
2008,12,19,02,40,-4.10
2008,12,19,02,41,-4.10
2008,12,19,02,42,-4.10
2008,12,19,02,43,-4.10
2008,12,19,02,44,-4.10
2008,12,19,02,45,-4.10
2008,12,19,02,46,-4.10
2008,12,19,02,47,-4.10
2008,12,19,02,48,-4.20
2008,12,19,02,49,-4.20
2008,12,19,02,50,-4.20
2008,12,19,02,51,-4.20
2008,12,19,02,52,-4.20
2008,12,19,02,53,-4.20
2008,12,19,02,54,-4.20
2008,12,19,02,55,-4.10
2008,12,19,02,56,-4.10
2008,12,19,02,57,-4.10
2008,12,19,02,58,-4.10
2008,12,19,02,59,-4.20
2008,12,19,03,00,-4.20
2008,12,19,03,01,-4.20
2008,12,19,03,02,-4.20
2008,12,19,03,03,-4.20
2008,12,19,03,04,-4.20
2008,12,19,03,05,-4.20
2008,12,19,03,06,-4.10
2008,12,19,03,07,-4.10
2008,12,19,03,08,-4.10
2008,12,19,03,09,-4.10
2008,12,19,03,10,-4.10
2008,12,19,03,11,-4.10
2008,12,19,03,12,-4.20
2008,12,19,03,13,-4.20
2008,12,19,03,14,-4.20
2008,12,19,03,15,-4.20
2008,12,19,03,16,-4.20
2008,12,19,03,17,-4.20
2008,12,19,03,18,-4.20
2008,12,19,03,19,-4.20
2008,12,19,03,20,-4.20
2008,12,19,03,21,-4.20
2008,12,19,03,22,-4.20
2008,12,19,03,23,-4.20
2008,12,19,03,24,-4.20
2008,12,19,03,25,-4.20
2008,12,19,03,26,-4.20
2008,12,19,03,27,-4.20
2008,12,19,03,28,-4.20
2008,12,19,03,29,-4.20
2008,12,19,03,30,-4.20
2008,12,19,03,31,-4.20
2008,12,19,03,32,-4.30
2008,12,19,03,33,-4.30
2008,12,19,03,34,-4.30
2008,12,19,03,35,-4.30
2008,12,19,03,36,-4.30
2008,12,19,03,37,-4.30
2008,12,19,03,38,-4.30
2008,12,19,03,39,-4.30
2008,12,19,03,40,-4.40
2008,12,19,03,41,-4.40
2008,12,19,03,42,-4.40
2008,12,19,03,43,-4.40
2008,12,19,03,44,-4.40
2008,12,19,03,45,-4.40
2008,12,19,03,46,-4.40
2008,12,19,03,47,-4.40
2008,12,19,03,48,-4.40
2008,12,19,03,49,-4.40
2008,12,19,03,50,-4.40
2008,12,19,03,51,-4.40
2008,12,19,03,52,-4.40
2008,12,19,03,53,-4.40
2008,12,19,03,54,-4.40
2008,12,19,03,55,-4.40
2008,12,19,03,56,-4.40
2008,12,19,03,57,-4.40
2008,12,19,03,58,-4.40
2008,12,19,03,59,-4.40
2008,12,19,04,00,-4.40
2008,12,19,04,01,-4.40
2008,12,19,04,02,-4.40
2008,12,19,04,03,-4.40
2008,12,19,04,04,-4.40
2008,12,19,04,05,-4.40
2008,12,19,04,06,-4.40
2008,12,19,04,07,-4.40
2008,12,19,04,08,-4.40
2008,12,19,04,09,-4.40
2008,12,19,04,10,-4.40
2008,12,19,04,11,-4.50
2008,12,19,04,12,-4.40
2008,12,19,04,13,-4.50
2008,12,19,04,14,-4.50
2008,12,19,04,15,-4.40
2008,12,19,04,16,-4.50
2008,12,19,04,17,-4.50
2008,12,19,04,18,-4.50
2008,12,19,04,19,-4.50
2008,12,19,04,20,-4.50
2008,12,19,04,21,-4.50
2008,12,19,04,22,-4.50
2008,12,19,04,23,-4.50
2008,12,19,04,24,-4.50
2008,12,19,04,25,-4.50
2008,12,19,04,26,-4.50
2008,12,19,04,27,-4.50
2008,12,19,04,28,-4.50
2008,12,19,04,29,-4.50
2008,12,19,04,30,-4.50
2008,12,19,04,31,-4.50
2008,12,19,04,32,-4.50
2008,12,19,04,33,-4.50
2008,12,19,04,34,-4.50
2008,12,19,04,35,-4.50
2008,12,19,04,36,-4.50
2008,12,19,04,37,-4.50
2008,12,19,04,38,-4.50
2008,12,19,04,39,-4.50
2008,12,19,04,40,-4.50
2008,12,19,04,41,-4.50
2008,12,19,04,42,-4.50
2008,12,19,04,43,-4.50
2008,12,19,04,44,-4.50
2008,12,19,04,45,-4.50
2008,12,19,04,46,-4.50
2008,12,19,04,47,-4.50
2008,12,19,04,48,-4.50
2008,12,19,04,49,-4.50
2008,12,19,04,50,-4.50
2008,12,19,04,51,-4.60
2008,12,19,04,52,-4.60
2008,12,19,04,53,-4.60
2008,12,19,04,54,-4.60
2008,12,19,04,55,-4.60
2008,12,19,04,56,-4.60
2008,12,19,04,57,-4.60
2008,12,19,04,58,-4.60
2008,12,19,04,59,-4.60
2008,12,19,05,00,-4.60
2008,12,19,05,01,-4.60
2008,12,19,05,02,-4.60
2008,12,19,05,03,-4.60
2008,12,19,05,04,-4.60
2008,12,19,05,05,-4.60
2008,12,19,05,06,-4.60
2008,12,19,05,07,-4.60
2008,12,19,05,08,-4.70
2008,12,19,05,09,-4.70
2008,12,19,05,10,-4.70
2008,12,19,05,11,-4.70
2008,12,19,05,12,-4.70
2008,12,19,05,13,-4.70
2008,12,19,05,14,-4.70
2008,12,19,05,15,-4.70
2008,12,19,05,16,-4.70
2008,12,19,05,17,-4.70
2008,12,19,05,18,-4.70
2008,12,19,05,19,-4.70
2008,12,19,05,20,-4.70
2008,12,19,05,21,-4.70
2008,12,19,05,22,-4.70
2008,12,19,05,23,-4.70
2008,12,19,05,24,-4.70
2008,12,19,05,25,-4.70
2008,12,19,05,26,-4.70
2008,12,19,05,27,-4.70
2008,12,19,05,28,-4.70
2008,12,19,05,29,-4.70
2008,12,19,05,30,-4.70
2008,12,19,05,31,-4.70
2008,12,19,05,32,-4.70
2008,12,19,05,33,-4.70
2008,12,19,05,34,-4.70
2008,12,19,05,35,-4.70
2008,12,19,05,36,-4.70
2008,12,19,05,37,-4.70
2008,12,19,05,38,-4.80
2008,12,19,05,39,-4.80
2008,12,19,05,40,-4.80
2008,12,19,05,41,-4.80
2008,12,19,05,42,-4.80
2008,12,19,05,43,-4.80
2008,12,19,05,44,-4.80
2008,12,19,05,45,-4.80
2008,12,19,05,46,-4.80
2008,12,19,05,47,-4.80
2008,12,19,05,48,-4.80
2008,12,19,05,49,-4.80
2008,12,19,05,50,-4.80
2008,12,19,05,51,-4.80
2008,12,19,05,52,-4.80
2008,12,19,05,53,-4.80
2008,12,19,05,54,-4.80
2008,12,19,05,55,-4.80
2008,12,19,05,56,-4.80
2008,12,19,05,57,-4.80
2008,12,19,05,58,-4.80
2008,12,19,05,59,-4.80
2008,12,19,06,00,-4.80
2008,12,19,06,01,-4.80
2008,12,19,06,02,-4.80
2008,12,19,06,03,-4.80
2008,12,19,06,04,-4.80
2008,12,19,06,05,-4.90
2008,12,19,06,06,-4.90
2008,12,19,06,07,-4.90
2008,12,19,06,08,-4.90
2008,12,19,06,09,-4.90
2008,12,19,06,10,-4.90
2008,12,19,06,11,-4.90
2008,12,19,06,12,-4.90
2008,12,19,06,13,-4.90
2008,12,19,06,14,-4.90
2008,12,19,06,15,-4.90
2008,12,19,06,16,-4.90
2008,12,19,06,17,-4.90
2008,12,19,06,18,-4.90
2008,12,19,06,19,-4.90
2008,12,19,06,20,-4.90
2008,12,19,06,21,-4.90
2008,12,19,06,22,-4.90
2008,12,19,06,23,-5.00
2008,12,19,06,24,-5.00
2008,12,19,06,25,-5.00
2008,12,19,06,26,-5.00
2008,12,19,06,27,-5.00
2008,12,19,06,28,-5.00
2008,12,19,06,29,-5.00
2008,12,19,06,30,-4.90
2008,12,19,06,31,-4.90
2008,12,19,06,32,-4.90
2008,12,19,06,33,-5.00
2008,12,19,06,34,-5.00
2008,12,19,06,35,-5.00
2008,12,19,06,36,-5.00
2008,12,19,06,37,-5.00
2008,12,19,06,38,-5.00
2008,12,19,06,39,-4.90
2008,12,19,06,40,-4.90
2008,12,19,06,41,-4.90
2008,12,19,06,42,-4.90
2008,12,19,06,43,-4.90
2008,12,19,06,44,-4.90
2008,12,19,06,45,-4.90
2008,12,19,06,46,-4.90
2008,12,19,06,47,-4.90
2008,12,19,06,48,-4.90
2008,12,19,06,49,-4.90
2008,12,19,06,50,-4.90
2008,12,19,06,51,-5.00
2008,12,19,06,52,-5.00
2008,12,19,06,53,-5.00
2008,12,19,06,54,-5.00
2008,12,19,06,55,-5.00
2008,12,19,06,56,-5.00
2008,12,19,06,57,-4.90
2008,12,19,06,58,-5.00
2008,12,19,06,59,-5.00
2008,12,19,07,00,-5.00
2008,12,19,07,01,-5.00
2008,12,19,07,02,-5.00
2008,12,19,07,03,-5.00
2008,12,19,07,04,-5.00
2008,12,19,07,05,-5.00
2008,12,19,07,06,-5.00
2008,12,19,07,07,-5.00
2008,12,19,07,08,-5.00
2008,12,19,07,09,-5.00
2008,12,19,07,10,-5.00
2008,12,19,07,11,-5.00
2008,12,19,07,12,-5.00
2008,12,19,07,13,-5.00
2008,12,19,07,14,-5.00
2008,12,19,07,15,-5.00
2008,12,19,07,16,-5.10
2008,12,19,07,17,-5.10
2008,12,19,07,18,-5.10
2008,12,19,07,19,-5.10
2008,12,19,07,20,-5.10
2008,12,19,07,21,-5.10
2008,12,19,07,22,-5.10
2008,12,19,07,23,-5.10
2008,12,19,07,24,-5.10
2008,12,19,07,25,-5.10
2008,12,19,07,26,-5.10
2008,12,19,07,27,-5.10
2008,12,19,07,28,-5.10
2008,12,19,07,29,-5.10
2008,12,19,07,30,-5.10
2008,12,19,07,31,-5.10
2008,12,19,07,32,-5.10
2008,12,19,07,33,-5.10
2008,12,19,07,34,-5.10
2008,12,19,07,35,-5.10
2008,12,19,07,36,-5.10
2008,12,19,07,37,-5.10
2008,12,19,07,38,-5.10
2008,12,19,07,39,-5.10
2008,12,19,07,40,-5.10
2008,12,19,07,41,-5.10
2008,12,19,07,42,-5.10
2008,12,19,07,43,-5.10
2008,12,19,07,44,-5.10
2008,12,19,07,45,-5.10
2008,12,19,07,46,-5.10
2008,12,19,07,47,-5.10
2008,12,19,07,48,-5.10
2008,12,19,07,49,-5.10
2008,12,19,07,50,-5.10
2008,12,19,07,51,-5.10
2008,12,19,07,52,-5.10
2008,12,19,07,53,-5.10
2008,12,19,07,54,-5.10
2008,12,19,07,55,-5.10
2008,12,19,07,56,-5.10
2008,12,19,07,57,-5.10
2008,12,19,07,58,-5.10
2008,12,19,07,59,-5.10
2008,12,19,08,00,-5.10
2008,12,19,08,01,-5.10
2008,12,19,08,02,-5.10
2008,12,19,08,03,-5.10
2008,12,19,08,04,-5.10
2008,12,19,08,05,-5.20
2008,12,19,08,06,-5.20
2008,12,19,08,07,-5.20
2008,12,19,08,08,-5.20
2008,12,19,08,09,-5.20
2008,12,19,08,10,-5.20
2008,12,19,08,11,-5.20
2008,12,19,08,12,-5.20
2008,12,19,08,13,-5.20
2008,12,19,08,14,-5.20
2008,12,19,08,15,-5.20
2008,12,19,08,16,-5.20
2008,12,19,08,17,-5.20
2008,12,19,08,18,-5.20
2008,12,19,08,19,-5.20
2008,12,19,08,20,-5.20
2008,12,19,08,21,-5.20
2008,12,19,08,22,-5.20
2008,12,19,08,23,-5.20
2008,12,19,08,24,-5.20
2008,12,19,08,25,-5.20
2008,12,19,08,26,-5.20
2008,12,19,08,27,-5.20
2008,12,19,08,28,-5.20
2008,12,19,08,29,-5.20
2008,12,19,08,30,-5.20
2008,12,19,08,31,-5.20
2008,12,19,08,32,-5.20
2008,12,19,08,33,-5.20
2008,12,19,08,34,-5.20
2008,12,19,08,35,-5.20
2008,12,19,08,36,-5.20
2008,12,19,08,37,-5.20
2008,12,19,08,38,-5.20
2008,12,19,08,39,-5.20
2008,12,19,08,40,-5.20
2008,12,19,08,41,-5.20
2008,12,19,08,42,-5.20
2008,12,19,08,43,-5.20
2008,12,19,08,44,-5.20
2008,12,19,08,45,-5.20
2008,12,19,08,46,-5.20
2008,12,19,08,47,-5.20
2008,12,19,08,48,-5.20
2008,12,19,08,49,-5.20
2008,12,19,08,50,-5.20
2008,12,19,08,51,-5.20
2008,12,19,08,52,-5.30
2008,12,19,08,53,-5.30
2008,12,19,08,54,-5.30
2008,12,19,08,55,-5.30
2008,12,19,08,56,-5.30
2008,12,19,08,57,-5.30
2008,12,19,08,58,-5.30
2008,12,19,08,59,-5.30
2008,12,19,09,00,-5.30
2008,12,19,09,01,-5.30
2008,12,19,09,02,-5.30
2008,12,19,09,03,-5.20
2008,12,19,09,04,-5.20
2008,12,19,09,05,-5.20
2008,12,19,09,06,-5.20
2008,12,19,09,07,-5.20
2008,12,19,09,08,-5.20
2008,12,19,09,09,-5.20
2008,12,19,09,10,-5.20
2008,12,19,09,11,-5.20
2008,12,19,09,12,-5.20
2008,12,19,09,13,-5.20
2008,12,19,09,14,-5.20
2008,12,19,09,15,-5.20
2008,12,19,09,16,-5.20
2008,12,19,09,17,-5.20
2008,12,19,09,18,-5.20
2008,12,19,09,19,-5.20
2008,12,19,09,20,-5.20
2008,12,19,09,21,-5.20
2008,12,19,09,22,-5.20
2008,12,19,09,23,-5.20
2008,12,19,09,24,-5.30
2008,12,19,09,25,-5.30
2008,12,19,09,26,-5.30
2008,12,19,09,27,-5.30
2008,12,19,09,28,-5.30
2008,12,19,09,29,-5.30
2008,12,19,09,30,-5.30
2008,12,19,09,31,-5.30
2008,12,19,09,32,-5.30
2008,12,19,09,33,-5.30
2008,12,19,09,34,-5.30
2008,12,19,09,35,-5.30
2008,12,19,09,36,-5.20
2008,12,19,09,37,-5.20
2008,12,19,09,38,-5.20
2008,12,19,09,39,-5.20
2008,12,19,09,40,-5.20
2008,12,19,09,41,-5.20
2008,12,19,09,42,-5.20
2008,12,19,09,43,-5.20
2008,12,19,09,44,-5.20
2008,12,19,09,45,-5.20
2008,12,19,09,46,-5.20
2008,12,19,09,47,-5.20
2008,12,19,09,48,-5.20
2008,12,19,09,49,-5.20
2008,12,19,09,50,-5.20
2008,12,19,09,51,-5.20
2008,12,19,09,52,-5.20
2008,12,19,09,53,-5.20
2008,12,19,09,54,-5.20
2008,12,19,09,55,-5.20
2008,12,19,09,56,-5.20
2008,12,19,09,57,-5.20
2008,12,19,09,58,-5.20
2008,12,19,09,59,-5.20
2008,12,19,10,00,-5.30
2008,12,19,10,01,-5.30
2008,12,19,10,02,-5.30
2008,12,19,10,03,-5.30
2008,12,19,10,04,-5.30
2008,12,19,10,05,-5.30
2008,12,19,10,06,-5.30
2008,12,19,10,07,-5.30
2008,12,19,10,08,-5.30
2008,12,19,10,09,-5.30
2008,12,19,10,10,-5.40
2008,12,19,10,11,-5.40
2008,12,19,10,12,-5.40
2008,12,19,10,13,-5.30
2008,12,19,10,14,-5.30
2008,12,19,10,15,-5.30
2008,12,19,10,16,-5.30
2008,12,19,10,17,-5.30
2008,12,19,10,18,-5.30
2008,12,19,10,19,-5.30
2008,12,19,10,20,-5.30
2008,12,19,10,21,-5.30
2008,12,19,10,22,-5.30
2008,12,19,10,23,-5.30
2008,12,19,10,24,-5.30
2008,12,19,10,25,-5.30
2008,12,19,10,26,-5.30
2008,12,19,10,27,-5.20
2008,12,19,10,28,-5.20
2008,12,19,10,29,-5.20
2008,12,19,10,30,-5.10
2008,12,19,10,31,-5.10
2008,12,19,10,32,-5.10
2008,12,19,10,33,-5.10
2008,12,19,10,34,-5.10
2008,12,19,10,35,-5.10
2008,12,19,10,36,-5.10
2008,12,19,10,37,-5.10
2008,12,19,10,38,-5.10
2008,12,19,10,39,-5.10
2008,12,19,10,40,-5.00
2008,12,19,10,41,-5.00
2008,12,19,10,42,-5.00
2008,12,19,10,43,-5.00
2008,12,19,10,44,-5.00
2008,12,19,10,45,-5.10
2008,12,19,10,46,-5.10
2008,12,19,10,47,-5.10
2008,12,19,10,48,-5.10
2008,12,19,10,49,-5.10
2008,12,19,10,50,-5.10
2008,12,19,10,51,-5.00
2008,12,19,10,52,-5.00
2008,12,19,10,53,-5.00
2008,12,19,10,54,-4.90
2008,12,19,10,55,-4.90
2008,12,19,10,56,-4.90
2008,12,19,10,57,-4.90
2008,12,19,10,58,-4.90
2008,12,19,10,59,-4.90
2008,12,19,11,00,-4.90
2008,12,19,11,01,-4.90
2008,12,19,11,02,-4.90
2008,12,19,11,03,-4.90
2008,12,19,11,04,-4.90
2008,12,19,11,05,-4.90
2008,12,19,11,06,-4.90
2008,12,19,11,07,-4.90
2008,12,19,11,08,-4.90
2008,12,19,11,09,-4.90
2008,12,19,11,10,-4.90
2008,12,19,11,11,-4.90
2008,12,19,11,12,-5.00
2008,12,19,11,13,-4.90
2008,12,19,11,14,-4.90
2008,12,19,11,15,-4.80
2008,12,19,11,16,-4.80
2008,12,19,11,17,-4.80
2008,12,19,11,18,-4.90
2008,12,19,11,19,-4.90
2008,12,19,11,20,-4.90
2008,12,19,11,21,-4.90
2008,12,19,11,22,-4.90
2008,12,19,11,23,-4.90
2008,12,19,11,24,-4.90
2008,12,19,11,25,-4.90
2008,12,19,11,26,-4.90
2008,12,19,11,27,-4.90
2008,12,19,11,28,-4.90
2008,12,19,11,29,-4.90
2008,12,19,11,30,-4.90
2008,12,19,11,31,-4.90
2008,12,19,11,32,-4.90
2008,12,19,11,33,-4.90
2008,12,19,11,34,-4.90
2008,12,19,11,35,-4.90
2008,12,19,11,36,-4.90
2008,12,19,11,37,-4.90
2008,12,19,11,38,-4.90
2008,12,19,11,39,-4.90
2008,12,19,11,40,-4.90
2008,12,19,11,41,-4.90
2008,12,19,11,42,-4.80
2008,12,19,11,43,-4.80
2008,12,19,11,44,-4.80
2008,12,19,11,45,-4.70
2008,12,19,11,46,-4.70
2008,12,19,11,47,-4.60
2008,12,19,11,48,-4.60
2008,12,19,11,49,-4.60
2008,12,19,11,50,-4.60
2008,12,19,11,51,-4.60
2008,12,19,11,52,-4.60
2008,12,19,11,53,-4.60
2008,12,19,11,54,-4.70
2008,12,19,11,55,-4.70
2008,12,19,11,56,-4.70
2008,12,19,11,57,-4.70
2008,12,19,11,58,-4.60
2008,12,19,11,59,-4.50
2008,12,19,12,00,-4.50
2008,12,19,12,01,-4.40
2008,12,19,12,02,-4.30
2008,12,19,12,03,-4.30
2008,12,19,12,04,-4.20
2008,12,19,12,05,-4.20
2008,12,19,12,06,-4.30
2008,12,19,12,07,-4.30
2008,12,19,12,08,-4.20
2008,12,19,12,09,-4.20
2008,12,19,12,10,-4.10
2008,12,19,12,11,-4.00
2008,12,19,12,12,-4.10
2008,12,19,12,13,-4.20
2008,12,19,12,14,-4.30
2008,12,19,12,15,-4.30
2008,12,19,12,16,-4.30
2008,12,19,12,17,-4.30
2008,12,19,12,18,-4.20
2008,12,19,12,19,-4.20
2008,12,19,12,20,-4.20
2008,12,19,12,21,-4.30
2008,12,19,12,22,-4.30
2008,12,19,12,23,-4.40
2008,12,19,12,24,-4.50
2008,12,19,12,25,-4.50
2008,12,19,12,26,-4.60
2008,12,19,12,27,-4.60
2008,12,19,12,28,-4.60
2008,12,19,12,29,-4.60
2008,12,19,12,30,-4.50
2008,12,19,12,31,-4.40
2008,12,19,12,32,-4.30
2008,12,19,12,33,-4.20
2008,12,19,12,34,-4.10
2008,12,19,12,35,-4.00
2008,12,19,12,36,-4.00
2008,12,19,12,37,-4.10
2008,12,19,12,38,-4.10
2008,12,19,12,39,-4.10
2008,12,19,12,40,-4.10
2008,12,19,12,41,-4.10
2008,12,19,12,42,-4.10
2008,12,19,12,43,-4.10
2008,12,19,12,44,-4.10
2008,12,19,12,45,-4.20
2008,12,19,12,46,-4.20
2008,12,19,12,47,-4.20
2008,12,19,12,48,-4.20
2008,12,19,12,49,-4.30
2008,12,19,12,50,-4.40
2008,12,19,12,51,-4.40
2008,12,19,12,52,-4.40
2008,12,19,12,53,-4.30
2008,12,19,12,54,-4.40
2008,12,19,12,55,-4.40
2008,12,19,12,56,-4.30
2008,12,19,12,57,-4.30
2008,12,19,12,58,-4.30
2008,12,19,12,59,-4.20
2008,12,19,13,00,-4.30
2008,12,19,13,01,-4.30
2008,12,19,13,02,-4.30
2008,12,19,13,03,-4.40
2008,12,19,13,04,-4.40
2008,12,19,13,05,-4.40
2008,12,19,13,06,-4.40
2008,12,19,13,07,-4.40
2008,12,19,13,08,-4.40
2008,12,19,13,09,-4.40
2008,12,19,13,10,-4.40
2008,12,19,13,11,-4.40
2008,12,19,13,12,-4.50
2008,12,19,13,13,-4.50
2008,12,19,13,14,-4.60
2008,12,19,13,15,-4.70
2008,12,19,13,16,-4.70
2008,12,19,13,17,-4.80
2008,12,19,13,18,-4.80
2008,12,19,13,19,-4.80
2008,12,19,13,20,-4.90
2008,12,19,13,21,-4.90
2008,12,19,13,22,-4.90
2008,12,19,13,23,-4.80
2008,12,19,13,24,-4.80
2008,12,19,13,25,-4.80
2008,12,19,13,26,-4.70
2008,12,19,13,27,-4.70
2008,12,19,13,28,-4.60
2008,12,19,13,29,-4.50
2008,12,19,13,30,-4.40
2008,12,19,13,31,-4.40
2008,12,19,13,32,-4.30
2008,12,19,13,33,-4.30
2008,12,19,13,34,-4.20
2008,12,19,13,35,-4.20
2008,12,19,13,36,-4.30
2008,12,19,13,37,-4.40
2008,12,19,13,38,-4.40
2008,12,19,13,39,-4.40
2008,12,19,13,40,-4.50
2008,12,19,13,41,-4.50
2008,12,19,13,42,-4.50
2008,12,19,13,43,-4.60
2008,12,19,13,44,-4.60
2008,12,19,13,45,-4.70
2008,12,19,13,46,-4.60
2008,12,19,13,47,-4.70
2008,12,19,13,48,-4.70
2008,12,19,13,49,-4.70
2008,12,19,13,50,-4.70
2008,12,19,13,51,-4.80
2008,12,19,13,52,-4.80
2008,12,19,13,53,-4.80
2008,12,19,13,54,-4.80
2008,12,19,13,55,-4.90
2008,12,19,13,56,-4.90
2008,12,19,13,57,-4.90
2008,12,19,13,58,-4.90
2008,12,19,13,59,-4.90
2008,12,19,14,00,-4.90
2008,12,19,14,01,-4.90
2008,12,19,14,02,-4.90
2008,12,19,14,03,-4.90
2008,12,19,14,04,-4.90
2008,12,19,14,05,-4.90
2008,12,19,14,06,-4.90
2008,12,19,14,07,-4.90
2008,12,19,14,08,-4.80
2008,12,19,14,09,-4.80
2008,12,19,14,10,-4.90
2008,12,19,14,11,-4.90
2008,12,19,14,12,-4.90
2008,12,19,14,13,-4.90
2008,12,19,14,14,-4.90
2008,12,19,14,15,-4.90
2008,12,19,14,16,-4.90
2008,12,19,14,17,-4.90
2008,12,19,14,18,-4.90
2008,12,19,14,19,-4.90
2008,12,19,14,20,-4.90
2008,12,19,14,21,-4.80
2008,12,19,14,22,-4.80
2008,12,19,14,23,-4.70
2008,12,19,14,24,-4.70
2008,12,19,14,25,-4.70
2008,12,19,14,26,-4.60
2008,12,19,14,27,-4.60
2008,12,19,14,28,-4.60
2008,12,19,14,29,-4.60
2008,12,19,14,30,-4.70
2008,12,19,14,31,-4.60
2008,12,19,14,32,-4.70
2008,12,19,14,33,-4.70
2008,12,19,14,34,-4.70
2008,12,19,14,35,-4.70
2008,12,19,14,36,-4.70
2008,12,19,14,37,-4.80
2008,12,19,14,38,-4.80
2008,12,19,14,39,-4.80
2008,12,19,14,40,-4.80
2008,12,19,14,41,-4.80
2008,12,19,14,42,-4.90
2008,12,19,14,43,-4.90
2008,12,19,14,44,-4.90
2008,12,19,14,45,-5.00
2008,12,19,14,46,-5.00
2008,12,19,14,47,-5.00
2008,12,19,14,48,-5.00
2008,12,19,14,49,-5.10
2008,12,19,14,50,-5.10
2008,12,19,14,51,-5.10
2008,12,19,14,52,-5.10
2008,12,19,14,53,-5.10
2008,12,19,14,54,-5.10
2008,12,19,14,55,-5.10
2008,12,19,14,56,-5.10
2008,12,19,14,57,-5.10
2008,12,19,14,58,-5.10
2008,12,19,14,59,-5.10
2008,12,19,15,00,-5.10
2008,12,19,15,01,-5.10
2008,12,19,15,02,-5.10
2008,12,19,15,03,-5.20
2008,12,19,15,04,-5.20
2008,12,19,15,05,-5.20
2008,12,19,15,06,-5.20
2008,12,19,15,07,-5.20
2008,12,19,15,08,-5.20
2008,12,19,15,09,-5.20
2008,12,19,15,10,-5.20
2008,12,19,15,11,-5.20
2008,12,19,15,12,-5.20
2008,12,19,15,13,-5.20
2008,12,19,15,14,-5.20
2008,12,19,15,15,-5.20
2008,12,19,15,16,-5.20
2008,12,19,15,17,-5.20
2008,12,19,15,18,-5.30
2008,12,19,15,19,-5.30
2008,12,19,15,20,-5.30
2008,12,19,15,21,-5.30
2008,12,19,15,22,-5.30
2008,12,19,15,23,-5.30
2008,12,19,15,24,-5.30
2008,12,19,15,25,-5.30
2008,12,19,15,26,-5.30
2008,12,19,15,27,-5.30
2008,12,19,15,28,-5.30
2008,12,19,15,29,-5.30
2008,12,19,15,30,-5.30
2008,12,19,15,31,-5.30
2008,12,19,15,32,-5.30
2008,12,19,15,33,-5.40
2008,12,19,15,34,-5.40
2008,12,19,15,35,-5.40
2008,12,19,15,36,-5.40
2008,12,19,15,37,-5.40
2008,12,19,15,38,-5.40
2008,12,19,15,39,-5.40
2008,12,19,15,40,-5.40
2008,12,19,15,41,-5.40
2008,12,19,15,42,-5.40
2008,12,19,15,43,-5.40
2008,12,19,15,44,-5.40
2008,12,19,15,45,-5.50
2008,12,19,15,46,-5.50
2008,12,19,15,47,-5.50
2008,12,19,15,48,-5.50
2008,12,19,15,49,-5.50
2008,12,19,15,50,-5.50
2008,12,19,15,51,-5.50
2008,12,19,15,52,-5.50
2008,12,19,15,53,-5.50
2008,12,19,15,54,-5.50
2008,12,19,15,55,-5.60
2008,12,19,15,56,-5.60
2008,12,19,15,57,-5.60
2008,12,19,15,58,-5.60
2008,12,19,15,59,-5.60
2008,12,19,16,00,-5.60
2008,12,19,16,01,-5.70
2008,12,19,16,02,-5.70
2008,12,19,16,03,-5.70
2008,12,19,16,04,-5.70
2008,12,19,16,05,-5.70
2008,12,19,16,06,-5.70
2008,12,19,16,07,-5.70
2008,12,19,16,08,-5.70
2008,12,19,16,09,-5.70
2008,12,19,16,10,-5.70
2008,12,19,16,11,-5.70
2008,12,19,16,12,-5.70
2008,12,19,16,13,-5.70
2008,12,19,16,14,-5.70
2008,12,19,16,15,-5.70
2008,12,19,16,16,-5.80
2008,12,19,16,17,-5.80
2008,12,19,16,18,-5.80
2008,12,19,16,19,-5.90
2008,12,19,16,20,-5.90
2008,12,19,16,21,-6.00
2008,12,19,16,22,-6.00
2008,12,19,16,23,-6.10
2008,12,19,16,24,-6.10
2008,12,19,16,25,-6.10
2008,12,19,16,26,-6.10
2008,12,19,16,27,-6.10
2008,12,19,16,28,-6.10
2008,12,19,16,29,-6.10
2008,12,19,16,30,-6.10
2008,12,19,16,31,-6.10
2008,12,19,16,32,-6.10
2008,12,19,16,33,-6.20
2008,12,19,16,34,-6.30
2008,12,19,16,35,-6.30
2008,12,19,16,36,-6.30
2008,12,19,16,37,-6.40
2008,12,19,16,38,-6.40
2008,12,19,16,39,-6.40
2008,12,19,16,40,-6.40
2008,12,19,16,41,-6.40
2008,12,19,16,42,-6.40
2008,12,19,16,43,-6.40
2008,12,19,16,44,-6.40
2008,12,19,16,45,-6.50
2008,12,19,16,46,-6.50
2008,12,19,16,47,-6.50
2008,12,19,16,48,-6.60
2008,12,19,16,49,-6.60
2008,12,19,16,50,-6.70
2008,12,19,16,51,-6.70
2008,12,19,16,52,-6.80
2008,12,19,16,53,-6.80
2008,12,19,16,54,-6.80
2008,12,19,16,55,-6.80
2008,12,19,16,56,-6.80
2008,12,19,16,57,-6.90
2008,12,19,16,58,-6.90
2008,12,19,16,59,-7.00
2008,12,19,17,00,-7.00
2008,12,19,17,01,-7.10
2008,12,19,17,02,-7.10
2008,12,19,17,03,-7.20
2008,12,19,17,04,-7.20
2008,12,19,17,05,-7.20
2008,12,19,17,06,-7.20
2008,12,19,17,07,-7.10
2008,12,19,17,08,-7.10
2008,12,19,17,09,-7.00
2008,12,19,17,10,-7.00
2008,12,19,17,11,-6.90
2008,12,19,17,12,-6.80
2008,12,19,17,13,-6.80
2008,12,19,17,14,-6.70
2008,12,19,17,15,-6.70
2008,12,19,17,16,-6.70
2008,12,19,17,17,-6.70
2008,12,19,17,18,-6.80
2008,12,19,17,19,-6.80