Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,27,00,00,0.00
2021,04,27,00,01,0.00
2021,04,27,00,02,0.00
2021,04,27,00,03,0.00
2021,04,27,00,04,0.00
2021,04,27,00,05,0.00
2021,04,27,00,06,0.00
2021,04,27,00,07,0.00
2021,04,27,00,08,0.00
2021,04,27,00,09,0.00
2021,04,27,00,10,0.00
2021,04,27,00,11,0.00
2021,04,27,00,12,0.00
2021,04,27,00,13,0.00
2021,04,27,00,14,0.00
2021,04,27,00,15,0.00
2021,04,27,00,16,0.00
2021,04,27,00,17,0.00
2021,04,27,00,18,0.00
2021,04,27,00,19,0.00
2021,04,27,00,20,0.00
2021,04,27,00,21,0.00
2021,04,27,00,22,0.00
2021,04,27,00,23,0.00
2021,04,27,00,24,0.00
2021,04,27,00,25,0.00
2021,04,27,00,26,0.00
2021,04,27,00,27,0.00
2021,04,27,00,28,0.00
2021,04,27,00,29,0.00
2021,04,27,00,30,0.00
2021,04,27,00,31,0.00
2021,04,27,00,32,0.00
2021,04,27,00,33,0.00
2021,04,27,00,34,0.00
2021,04,27,00,35,0.00
2021,04,27,00,36,0.00
2021,04,27,00,37,0.00
2021,04,27,00,38,0.00
2021,04,27,00,39,0.00
2021,04,27,00,40,0.00
2021,04,27,00,41,0.00
2021,04,27,00,42,0.00
2021,04,27,00,43,0.00
2021,04,27,00,44,0.00
2021,04,27,00,45,0.00
2021,04,27,00,46,0.00
2021,04,27,00,47,0.00
2021,04,27,00,48,0.00
2021,04,27,00,49,0.00
2021,04,27,00,50,0.00
2021,04,27,00,51,0.00
2021,04,27,00,52,0.00
2021,04,27,00,53,0.00
2021,04,27,00,54,0.00
2021,04,27,00,55,0.00
2021,04,27,00,56,0.00
2021,04,27,00,57,0.00
2021,04,27,00,58,0.00
2021,04,27,00,59,0.00
2021,04,27,01,00,0.00
2021,04,27,01,01,0.00
2021,04,27,01,02,0.00
2021,04,27,01,03,0.00
2021,04,27,01,04,0.00
2021,04,27,01,05,0.00
2021,04,27,01,06,0.00
2021,04,27,01,07,0.00
2021,04,27,01,08,0.00
2021,04,27,01,09,0.00
2021,04,27,01,10,0.00
2021,04,27,01,11,0.00
2021,04,27,01,12,0.00
2021,04,27,01,13,0.00
2021,04,27,01,14,0.00
2021,04,27,01,15,0.00
2021,04,27,01,16,0.00
2021,04,27,01,17,0.00
2021,04,27,01,18,0.00
2021,04,27,01,19,0.00
2021,04,27,01,20,0.00
2021,04,27,01,21,0.00
2021,04,27,01,22,0.00
2021,04,27,01,23,0.00
2021,04,27,01,24,0.00
2021,04,27,01,25,0.00
2021,04,27,01,26,0.00
2021,04,27,01,27,0.00
2021,04,27,01,28,0.00
2021,04,27,01,29,0.00
2021,04,27,01,30,0.00
2021,04,27,01,31,0.00
2021,04,27,01,32,0.00
2021,04,27,01,33,0.00
2021,04,27,01,34,0.00
2021,04,27,01,35,0.00
2021,04,27,01,36,0.00
2021,04,27,01,37,0.00
2021,04,27,01,38,0.00
2021,04,27,01,39,0.00
2021,04,27,01,40,0.00
2021,04,27,01,41,0.00
2021,04,27,01,42,0.00
2021,04,27,01,43,0.00
2021,04,27,01,44,0.00
2021,04,27,01,45,0.00
2021,04,27,01,46,0.00
2021,04,27,01,47,0.00
2021,04,27,01,48,0.00
2021,04,27,01,49,0.00
2021,04,27,01,50,0.00
2021,04,27,01,51,0.00
2021,04,27,01,52,0.00
2021,04,27,01,53,0.00
2021,04,27,01,54,0.00
2021,04,27,01,55,0.00
2021,04,27,01,56,0.00
2021,04,27,01,57,0.00
2021,04,27,01,58,0.00
2021,04,27,01,59,0.00
2021,04,27,02,00,0.00
2021,04,27,02,01,0.00
2021,04,27,02,02,0.00
2021,04,27,02,03,0.00
2021,04,27,02,04,0.00
2021,04,27,02,05,0.00
2021,04,27,02,06,0.00
2021,04,27,02,07,0.00
2021,04,27,02,08,0.00
2021,04,27,02,09,0.00
2021,04,27,02,10,0.00
2021,04,27,02,11,0.00
2021,04,27,02,12,0.00
2021,04,27,02,13,0.00
2021,04,27,02,14,0.00
2021,04,27,02,15,0.00
2021,04,27,02,16,0.00
2021,04,27,02,17,0.00
2021,04,27,02,18,0.00
2021,04,27,02,19,0.00
2021,04,27,02,20,0.00
2021,04,27,02,21,0.00
2021,04,27,02,22,0.00
2021,04,27,02,23,0.00
2021,04,27,02,24,0.00
2021,04,27,02,25,0.00
2021,04,27,02,26,0.00
2021,04,27,02,27,0.00
2021,04,27,02,28,0.00
2021,04,27,02,29,0.00
2021,04,27,02,30,0.00
2021,04,27,02,31,0.00
2021,04,27,02,32,0.00
2021,04,27,02,33,0.00
2021,04,27,02,34,0.00
2021,04,27,02,35,0.00
2021,04,27,02,36,0.00
2021,04,27,02,37,0.00
2021,04,27,02,38,0.00
2021,04,27,02,39,0.00
2021,04,27,02,40,0.00
2021,04,27,02,41,0.00
2021,04,27,02,42,0.00
2021,04,27,02,43,0.00
2021,04,27,02,44,0.00
2021,04,27,02,45,0.00
2021,04,27,02,46,0.00
2021,04,27,02,47,0.00
2021,04,27,02,48,0.00
2021,04,27,02,49,0.00
2021,04,27,02,50,0.00
2021,04,27,02,51,0.00
2021,04,27,02,52,0.00
2021,04,27,02,53,0.00
2021,04,27,02,54,0.00
2021,04,27,02,55,0.00
2021,04,27,02,56,0.00
2021,04,27,02,57,0.00
2021,04,27,02,58,0.00
2021,04,27,02,59,0.00
2021,04,27,03,00,0.00
2021,04,27,03,01,0.00
2021,04,27,03,02,0.00
2021,04,27,03,03,0.00
2021,04,27,03,04,0.00
2021,04,27,03,05,0.00
2021,04,27,03,06,0.00
2021,04,27,03,07,0.00
2021,04,27,03,08,0.00
2021,04,27,03,09,0.00
2021,04,27,03,10,0.00
2021,04,27,03,11,0.00
2021,04,27,03,12,0.00
2021,04,27,03,13,0.00
2021,04,27,03,14,0.00
2021,04,27,03,15,0.00
2021,04,27,03,16,0.00
2021,04,27,03,17,0.00
2021,04,27,03,18,0.00
2021,04,27,03,19,0.00
2021,04,27,03,20,0.00
2021,04,27,03,21,0.00
2021,04,27,03,22,0.00
2021,04,27,03,23,0.00
2021,04,27,03,24,0.00
2021,04,27,03,25,0.00
2021,04,27,03,26,0.00
2021,04,27,03,27,0.00
2021,04,27,03,28,0.00
2021,04,27,03,29,0.00
2021,04,27,03,30,0.00
2021,04,27,03,31,0.00
2021,04,27,03,32,0.00
2021,04,27,03,33,0.00
2021,04,27,03,34,0.00
2021,04,27,03,35,0.00
2021,04,27,03,36,0.00
2021,04,27,03,37,0.00
2021,04,27,03,38,0.00
2021,04,27,03,39,0.00
2021,04,27,03,40,0.00
2021,04,27,03,41,0.00
2021,04,27,03,42,0.00
2021,04,27,03,43,0.00
2021,04,27,03,44,0.00
2021,04,27,03,45,0.00
2021,04,27,03,46,0.00
2021,04,27,03,47,0.00
2021,04,27,03,48,0.00
2021,04,27,03,49,0.00
2021,04,27,03,50,0.00
2021,04,27,03,51,0.00
2021,04,27,03,52,0.00
2021,04,27,03,53,0.00
2021,04,27,03,54,0.00
2021,04,27,03,55,0.00
2021,04,27,03,56,0.00
2021,04,27,03,57,0.00
2021,04,27,03,58,0.00
2021,04,27,03,59,0.00
2021,04,27,04,00,0.00
2021,04,27,04,01,0.00
2021,04,27,04,02,0.00
2021,04,27,04,03,0.00
2021,04,27,04,04,0.00
2021,04,27,04,05,0.00
2021,04,27,04,06,0.00
2021,04,27,04,07,0.00
2021,04,27,04,08,0.00
2021,04,27,04,09,0.00
2021,04,27,04,10,0.00
2021,04,27,04,11,0.00
2021,04,27,04,12,0.00
2021,04,27,04,13,0.00
2021,04,27,04,14,0.00
2021,04,27,04,15,0.00
2021,04,27,04,16,0.00
2021,04,27,04,17,0.00
2021,04,27,04,18,0.00
2021,04,27,04,19,0.00
2021,04,27,04,20,0.00
2021,04,27,04,21,0.00
2021,04,27,04,22,0.00
2021,04,27,04,23,0.00
2021,04,27,04,24,0.00
2021,04,27,04,25,0.00
2021,04,27,04,26,0.00
2021,04,27,04,27,0.00
2021,04,27,04,28,0.00
2021,04,27,04,29,0.00
2021,04,27,04,30,0.00
2021,04,27,04,31,0.00
2021,04,27,04,32,0.00
2021,04,27,04,33,0.00
2021,04,27,04,34,0.00
2021,04,27,04,35,0.00
2021,04,27,04,36,0.00
2021,04,27,04,37,0.00
2021,04,27,04,38,0.00
2021,04,27,04,39,0.00
2021,04,27,04,40,0.00
2021,04,27,04,41,0.00
2021,04,27,04,42,0.00
2021,04,27,04,43,0.00
2021,04,27,04,44,0.00
2021,04,27,04,45,0.00
2021,04,27,04,46,0.00
2021,04,27,04,47,0.00
2021,04,27,04,48,0.00
2021,04,27,04,49,0.00
2021,04,27,04,50,0.00
2021,04,27,04,51,0.00
2021,04,27,04,52,0.00
2021,04,27,04,53,0.00
2021,04,27,04,54,0.00
2021,04,27,04,55,0.00
2021,04,27,04,56,0.00
2021,04,27,04,57,0.00
2021,04,27,04,58,0.00
2021,04,27,04,59,0.00
2021,04,27,05,00,0.00
2021,04,27,05,01,0.00
2021,04,27,05,02,0.00
2021,04,27,05,03,0.00
2021,04,27,05,04,0.00
2021,04,27,05,05,0.00
2021,04,27,05,06,0.00
2021,04,27,05,07,0.00
2021,04,27,05,08,0.00
2021,04,27,05,09,0.00
2021,04,27,05,10,0.00
2021,04,27,05,11,0.00
2021,04,27,05,12,0.00
2021,04,27,05,13,0.00
2021,04,27,05,14,0.00
2021,04,27,05,15,0.00
2021,04,27,05,16,0.00
2021,04,27,05,17,0.00
2021,04,27,05,18,0.00
2021,04,27,05,19,0.00
2021,04,27,05,20,0.00
2021,04,27,05,21,0.00
2021,04,27,05,22,0.00
2021,04,27,05,23,0.00
2021,04,27,05,24,0.00
2021,04,27,05,25,0.00
2021,04,27,05,26,0.00
2021,04,27,05,27,0.00
2021,04,27,05,28,0.00
2021,04,27,05,29,0.00
2021,04,27,05,30,0.00
2021,04,27,05,31,0.00
2021,04,27,05,32,0.00
2021,04,27,05,33,0.00
2021,04,27,05,34,0.00
2021,04,27,05,35,0.00
2021,04,27,05,36,0.00
2021,04,27,05,37,0.00
2021,04,27,05,38,0.00
2021,04,27,05,39,0.00
2021,04,27,05,40,0.00
2021,04,27,05,41,0.00
2021,04,27,05,42,0.00
2021,04,27,05,43,0.00
2021,04,27,05,44,0.00
2021,04,27,05,45,0.00
2021,04,27,05,46,0.00
2021,04,27,05,47,0.00
2021,04,27,05,48,0.00
2021,04,27,05,49,0.00
2021,04,27,05,50,0.00
2021,04,27,05,51,0.00
2021,04,27,05,52,0.00
2021,04,27,05,53,0.00
2021,04,27,05,54,0.00
2021,04,27,05,55,0.00
2021,04,27,05,56,0.00
2021,04,27,05,57,0.00
2021,04,27,05,58,0.00
2021,04,27,05,59,0.00
2021,04,27,06,00,0.00
2021,04,27,06,01,0.00
2021,04,27,06,02,0.00
2021,04,27,06,03,0.00
2021,04,27,06,04,0.00
2021,04,27,06,05,0.00
2021,04,27,06,06,0.00
2021,04,27,06,07,0.00
2021,04,27,06,08,0.00
2021,04,27,06,09,0.00
2021,04,27,06,10,0.00
2021,04,27,06,11,0.00
2021,04,27,06,12,0.00
2021,04,27,06,13,0.00
2021,04,27,06,14,3.20
2021,04,27,06,15,5.00
2021,04,27,06,16,5.00
2021,04,27,06,17,5.00
2021,04,27,06,18,5.00
2021,04,27,06,19,5.00
2021,04,27,06,20,5.00
2021,04,27,06,21,5.00
2021,04,27,06,22,6.50
2021,04,27,06,23,7.00
2021,04,27,06,24,7.30
2021,04,27,06,25,9.00
2021,04,27,06,26,9.80
2021,04,27,06,27,11.00
2021,04,27,06,28,11.70
2021,04,27,06,29,12.00
2021,04,27,06,30,13.80
2021,04,27,06,31,16.00
2021,04,27,06,32,16.00
2021,04,27,06,33,16.80
2021,04,27,06,34,18.00
2021,04,27,06,35,18.00
2021,04,27,06,36,18.00
2021,04,27,06,37,18.00
2021,04,27,06,38,18.00
2021,04,27,06,39,18.00
2021,04,27,06,40,18.40
2021,04,27,06,41,19.00
2021,04,27,06,42,19.00
2021,04,27,06,43,19.00
2021,04,27,06,44,19.00
2021,04,27,06,45,21.00
2021,04,27,06,46,21.00
2021,04,27,06,47,21.00
2021,04,27,06,48,22.00
2021,04,27,06,49,23.00
2021,04,27,06,50,23.00
2021,04,27,06,51,23.00
2021,04,27,06,52,22.70
2021,04,27,06,53,21.50
2021,04,27,06,54,23.00
2021,04,27,06,55,23.00
2021,04,27,06,56,24.30
2021,04,27,06,57,25.00
2021,04,27,06,58,25.00
2021,04,27,06,59,26.00
2021,04,27,07,00,26.00
2021,04,27,07,01,26.00
2021,04,27,07,02,27.00
2021,04,27,07,03,28.00
2021,04,27,07,04,28.00
2021,04,27,07,05,29.80
2021,04,27,07,06,32.00
2021,04,27,07,07,32.30
2021,04,27,07,08,33.80
2021,04,27,07,09,35.00
2021,04,27,07,10,36.20
2021,04,27,07,11,38.50
2021,04,27,07,12,39.90
2021,04,27,07,13,42.20
2021,04,27,07,14,44.50
2021,04,27,07,15,47.20
2021,04,27,07,16,49.00
2021,04,27,07,17,50.30
2021,04,27,07,18,51.00
2021,04,27,07,19,49.20
2021,04,27,07,20,49.00
2021,04,27,07,21,48.50
2021,04,27,07,22,47.00
2021,04,27,07,23,46.50
2021,04,27,07,24,46.00
2021,04,27,07,25,46.00
2021,04,27,07,26,46.90
2021,04,27,07,27,49.00
2021,04,27,07,28,49.50
2021,04,27,07,29,51.80
2021,04,27,07,30,53.50
2021,04,27,07,31,55.30
2021,04,27,07,32,57.50
2021,04,27,07,33,58.10
2021,04,27,07,34,60.00
2021,04,27,07,35,60.00
2021,04,27,07,36,60.00
2021,04,27,07,37,58.90
2021,04,27,07,38,58.00
2021,04,27,07,39,56.50
2021,04,27,07,40,54.20
2021,04,27,07,41,53.00
2021,04,27,07,42,52.50
2021,04,27,07,43,50.20
2021,04,27,07,44,49.00
2021,04,27,07,45,47.70
2021,04,27,07,46,47.00
2021,04,27,07,47,47.00
2021,04,27,07,48,47.00
2021,04,27,07,49,47.00
2021,04,27,07,50,47.80
2021,04,27,07,51,50.00
2021,04,27,07,52,53.00
2021,04,27,07,53,57.00
2021,04,27,07,54,61.50
2021,04,27,07,55,67.80
2021,04,27,07,56,73.70
2021,04,27,07,57,80.90
2021,04,27,07,58,87.00
2021,04,27,07,59,94.60
2021,04,27,08,00,100.80
2021,04,27,08,01,108.40
2021,04,27,08,02,114.60
2021,04,27,08,03,118.60
2021,04,27,08,04,120.00
2021,04,27,08,05,120.00
2021,04,27,08,06,120.00
2021,04,27,08,07,120.80
2021,04,27,08,08,122.80
2021,04,27,08,09,123.80
2021,04,27,08,10,128.50
2021,04,27,08,11,130.70
2021,04,27,08,12,133.00
2021,04,27,08,13,135.80
2021,04,27,08,14,140.10
2021,04,27,08,15,143.60
2021,04,27,08,16,149.10
2021,04,27,08,17,156.30
2021,04,27,08,18,161.20
2021,04,27,08,19,164.00
2021,04,27,08,20,167.60
2021,04,27,08,21,172.80
2021,04,27,08,22,169.60
2021,04,27,08,23,154.80
2021,04,27,08,24,145.60
2021,04,27,08,25,136.90
2021,04,27,08,26,134.00
2021,04,27,08,27,129.70
2021,04,27,08,28,123.90
2021,04,27,08,29,121.30
2021,04,27,08,30,123.50
2021,04,27,08,31,127.80
2021,04,27,08,32,131.50
2021,04,27,08,33,136.60
2021,04,27,08,34,141.00
2021,04,27,08,35,145.10
2021,04,27,08,36,148.70
2021,04,27,08,37,148.90
2021,04,27,08,38,147.50
2021,04,27,08,39,144.50
2021,04,27,08,40,139.30
2021,04,27,08,41,135.10
2021,04,27,08,42,134.00
2021,04,27,08,43,134.90
2021,04,27,08,44,135.30
2021,04,27,08,45,138.10
2021,04,27,08,46,142.90
2021,04,27,08,47,147.10
2021,04,27,08,48,146.70
2021,04,27,08,49,144.50
2021,04,27,08,50,142.20
2021,04,27,08,51,142.70
2021,04,27,08,52,150.20
2021,04,27,08,53,160.20
2021,04,27,08,54,171.70
2021,04,27,08,55,179.10
2021,04,27,08,56,186.40
2021,04,27,08,57,192.50
2021,04,27,08,58,195.20
2021,04,27,08,59,197.50
2021,04,27,09,00,198.20
2021,04,27,09,01,195.90
2021,04,27,09,02,197.60
2021,04,27,09,03,199.00
2021,04,27,09,04,195.20
2021,04,27,09,05,186.90
2021,04,27,09,06,178.30
2021,04,27,09,07,165.80
2021,04,27,09,08,149.50
2021,04,27,09,09,129.20
2021,04,27,09,10,115.30
2021,04,27,09,11,109.30
2021,04,27,09,12,103.40
2021,04,27,09,13,98.70
2021,04,27,09,14,92.90
2021,04,27,09,15,86.90
2021,04,27,09,16,80.90
2021,04,27,09,17,76.70
2021,04,27,09,18,72.40
2021,04,27,09,19,69.90
2021,04,27,09,20,68.50
2021,04,27,09,21,68.20
2021,04,27,09,22,70.00
2021,04,27,09,23,66.90
2021,04,27,09,24,62.70
2021,04,27,09,25,62.00
2021,04,27,09,26,65.80
2021,04,27,09,27,73.90
2021,04,27,09,28,79.80
2021,04,27,09,29,78.90
2021,04,27,09,30,76.40
2021,04,27,09,31,76.00
2021,04,27,09,32,69.80
2021,04,27,09,33,65.80
2021,04,27,09,34,73.30
2021,04,27,09,35,76.60
2021,04,27,09,36,73.80
2021,04,27,09,37,67.50
2021,04,27,09,38,62.70
2021,04,27,09,39,63.20
2021,04,27,09,40,71.30
2021,04,27,09,41,84.20
2021,04,27,09,42,94.90
2021,04,27,09,43,98.00
2021,04,27,09,44,98.00
2021,04,27,09,45,99.50
2021,04,27,09,46,103.50
2021,04,27,09,47,104.60
2021,04,27,09,48,114.10
2021,04,27,09,49,134.90
2021,04,27,09,50,147.60
2021,04,27,09,51,148.40
2021,04,27,09,52,157.20
2021,04,27,09,53,159.50
2021,04,27,09,54,146.40
2021,04,27,09,55,150.60
2021,04,27,09,56,152.70
2021,04,27,09,57,143.60
2021,04,27,09,58,139.00
2021,04,27,09,59,140.50
2021,04,27,10,00,148.60
2021,04,27,10,01,163.00
2021,04,27,10,02,157.10
2021,04,27,10,03,141.40
2021,04,27,10,04,148.80
2021,04,27,10,05,150.70
2021,04,27,10,06,130.50
2021,04,27,10,07,112.60
2021,04,27,10,08,114.30
2021,04,27,10,09,112.80
2021,04,27,10,10,99.60
2021,04,27,10,11,93.00
2021,04,27,10,12,93.00
2021,04,27,10,13,91.50
2021,04,27,10,14,91.00
2021,04,27,10,15,94.40
2021,04,27,10,16,105.10
2021,04,27,10,17,114.90
2021,04,27,10,18,127.20
2021,04,27,10,19,151.00
2021,04,27,10,20,169.20
2021,04,27,10,21,181.80
2021,04,27,10,22,183.70
2021,04,27,10,23,172.70
2021,04,27,10,24,165.50
2021,04,27,10,25,157.90
2021,04,27,10,26,163.20
2021,04,27,10,27,160.10
2021,04,27,10,28,158.00
2021,04,27,10,29,163.30
2021,04,27,10,30,162.30
2021,04,27,10,31,157.80
2021,04,27,10,32,166.50
2021,04,27,10,33,161.40
2021,04,27,10,34,153.70
2021,04,27,10,35,163.60
2021,04,27,10,36,166.30
2021,04,27,10,37,179.20
2021,04,27,10,38,186.10
2021,04,27,10,39,183.00
2021,04,27,10,40,188.90
2021,04,27,10,41,187.40
2021,04,27,10,42,179.80
2021,04,27,10,43,168.70
2021,04,27,10,44,154.60
2021,04,27,10,45,153.70
2021,04,27,10,46,165.00
2021,04,27,10,47,179.20
2021,04,27,10,48,189.90
2021,04,27,10,49,207.00
2021,04,27,10,50,217.40
2021,04,27,10,51,214.90
2021,04,27,10,52,229.20
2021,04,27,10,53,250.80
2021,04,27,10,54,261.30
2021,04,27,10,55,264.00
2021,04,27,10,56,257.80
2021,04,27,10,57,251.00
2021,04,27,10,58,252.60
2021,04,27,10,59,258.20
2021,04,27,11,00,259.00
2021,04,27,11,01,253.40
2021,04,27,11,02,245.70
2021,04,27,11,03,237.80
2021,04,27,11,04,225.00
2021,04,27,11,05,214.00
2021,04,27,11,06,204.00
2021,04,27,11,07,183.20
2021,04,27,11,08,175.80
2021,04,27,11,09,170.20
2021,04,27,11,10,169.00
2021,04,27,11,11,158.30
2021,04,27,11,12,160.80
2021,04,27,11,13,164.60
2021,04,27,11,14,169.50
2021,04,27,11,15,173.20
2021,04,27,11,16,172.50
2021,04,27,11,17,169.20
2021,04,27,11,18,165.00
2021,04,27,11,19,165.00
2021,04,27,11,20,166.50
2021,04,27,11,21,170.60
2021,04,27,11,22,173.30
2021,04,27,11,23,175.50
2021,04,27,11,24,180.40
2021,04,27,11,25,189.40
2021,04,27,11,26,198.30
2021,04,27,11,27,203.60
2021,04,27,11,28,208.50
2021,04,27,11,29,223.40
2021,04,27,11,30,245.20
2021,04,27,11,31,266.80
2021,04,27,11,32,288.00
2021,04,27,11,33,288.50
2021,04,27,11,34,292.00
2021,04,27,11,35,296.00
2021,04,27,11,36,300.20
2021,04,27,11,37,306.60
2021,04,27,11,38,308.00
2021,04,27,11,39,306.30
2021,04,27,11,40,312.00
2021,04,27,11,41,324.00
2021,04,27,11,42,336.50
2021,04,27,11,43,353.20
2021,04,27,11,44,370.50
2021,04,27,11,45,381.90
2021,04,27,11,46,395.50
2021,04,27,11,47,391.50
2021,04,27,11,48,391.50
2021,04,27,11,49,390.40
2021,04,27,11,50,381.50
2021,04,27,11,51,383.40
2021,04,27,11,52,377.00
2021,04,27,11,53,373.90
2021,04,27,11,54,372.50
2021,04,27,11,55,369.50
2021,04,27,11,56,364.30
2021,04,27,11,57,358.80
2021,04,27,11,58,355.50
2021,04,27,11,59,358.70
2021,04,27,12,00,364.20
2021,04,27,12,01,377.10
2021,04,27,12,02,382.90
2021,04,27,12,03,395.50
2021,04,27,12,04,425.40
2021,04,27,12,05,467.20
2021,04,27,12,06,481.30
2021,04,27,12,07,445.20
2021,04,27,12,08,449.60
2021,04,27,12,09,464.70
2021,04,27,12,10,442.00
2021,04,27,12,11,428.20
2021,04,27,12,12,402.70
2021,04,27,12,13,396.90
2021,04,27,12,14,410.80
2021,04,27,12,15,396.00
2021,04,27,12,16,388.80
2021,04,27,12,17,390.00
2021,04,27,12,18,400.20
2021,04,27,12,19,406.00
2021,04,27,12,20,381.20
2021,04,27,12,21,380.30
2021,04,27,12,22,400.80
2021,04,27,12,23,404.50
2021,04,27,12,24,398.80
2021,04,27,12,25,401.70
2021,04,27,12,26,374.80
2021,04,27,12,27,367.00
2021,04,27,12,28,364.30
2021,04,27,12,29,364.80
2021,04,27,12,30,355.80
2021,04,27,12,31,343.00
2021,04,27,12,32,330.10
2021,04,27,12,33,323.20
2021,04,27,12,34,326.40
2021,04,27,12,35,334.00
2021,04,27,12,36,339.70
2021,04,27,12,37,355.80
2021,04,27,12,38,354.50
2021,04,27,12,39,355.20
2021,04,27,12,40,357.00
2021,04,27,12,41,359.20
2021,04,27,12,42,367.10
2021,04,27,12,43,354.90
2021,04,27,12,44,352.70
2021,04,27,12,45,335.30
2021,04,27,12,46,325.10
2021,04,27,12,47,322.80
2021,04,27,12,48,312.40
2021,04,27,12,49,308.80
2021,04,27,12,50,315.00
2021,04,27,12,51,316.20
2021,04,27,12,52,320.10
2021,04,27,12,53,324.00
2021,04,27,12,54,328.00
2021,04,27,12,55,331.70
2021,04,27,12,56,337.10
2021,04,27,12,57,346.20
2021,04,27,12,58,359.40
2021,04,27,12,59,366.50
2021,04,27,13,00,371.60
2021,04,27,13,01,378.60
2021,04,27,13,02,380.00
2021,04,27,13,03,377.40
2021,04,27,13,04,373.80
2021,04,27,13,05,371.50
2021,04,27,13,06,367.50
2021,04,27,13,07,366.00
2021,04,27,13,08,356.10
2021,04,27,13,09,346.80
2021,04,27,13,10,338.20
2021,04,27,13,11,333.00
2021,04,27,13,12,328.80
2021,04,27,13,13,327.00
2021,04,27,13,14,325.70
2021,04,27,13,15,321.20
2021,04,27,13,16,315.40
2021,04,27,13,17,310.40
2021,04,27,13,18,304.70
2021,04,27,13,19,299.50
2021,04,27,13,20,295.40
2021,04,27,13,21,294.00
2021,04,27,13,22,292.50
2021,04,27,13,23,292.00
2021,04,27,13,24,292.00
2021,04,27,13,25,291.50
2021,04,27,13,26,289.30
2021,04,27,13,27,288.00
2021,04,27,13,28,289.30
2021,04,27,13,29,291.50
2021,04,27,13,30,293.80
2021,04,27,13,31,294.00
2021,04,27,13,32,294.00
2021,04,27,13,33,293.20
2021,04,27,13,34,291.00
2021,04,27,13,35,290.00
2021,04,27,13,36,288.50
2021,04,27,13,37,288.10
2021,04,27,13,38,290.20
2021,04,27,13,39,292.50
2021,04,27,13,40,295.20
2021,04,27,13,41,299.60
2021,04,27,13,42,303.30
2021,04,27,13,43,305.50
2021,04,27,13,44,304.20
2021,04,27,13,45,303.70
2021,04,27,13,46,302.00
2021,04,27,13,47,301.60
2021,04,27,13,48,301.50
2021,04,27,13,49,302.00
2021,04,27,13,50,302.00
2021,04,27,13,51,302.00
2021,04,27,13,52,302.30
2021,04,27,13,53,304.50
2021,04,27,13,54,306.80
2021,04,27,13,55,308.00
2021,04,27,13,56,308.60
2021,04,27,13,57,312.10
2021,04,27,13,58,313.30
2021,04,27,13,59,322.40
2021,04,27,14,00,325.00
2021,04,27,14,01,326.60
2021,04,27,14,02,330.50
2021,04,27,14,03,334.60
2021,04,27,14,04,334.50
2021,04,27,14,05,334.00
2021,04,27,14,06,331.50
2021,04,27,14,07,329.70
2021,04,27,14,08,332.00
2021,04,27,14,09,335.00
2021,04,27,14,10,342.60
2021,04,27,14,11,350.30
2021,04,27,14,12,360.80
2021,04,27,14,13,374.50
2021,04,27,14,14,384.90
2021,04,27,14,15,391.60
2021,04,27,14,16,395.00
2021,04,27,14,17,394.70
2021,04,27,14,18,395.50
2021,04,27,14,19,402.20
2021,04,27,14,20,406.60
2021,04,27,14,21,410.30
2021,04,27,14,22,411.80
2021,04,27,14,23,416.60
2021,04,27,14,24,424.30
2021,04,27,14,25,427.00
2021,04,27,14,26,421.10
2021,04,27,14,27,428.40
2021,04,27,14,28,439.00
2021,04,27,14,29,437.10
2021,04,27,14,30,415.80
2021,04,27,14,31,399.00
2021,04,27,14,32,347.50
2021,04,27,14,33,314.50
2021,04,27,14,34,300.80
2021,04,27,14,35,292.90
2021,04,27,14,36,290.80
2021,04,27,14,37,293.00
2021,04,27,14,38,297.30
2021,04,27,14,39,305.80
2021,04,27,14,40,318.60
2021,04,27,14,41,310.70
2021,04,27,14,42,308.70
2021,04,27,14,43,307.20
2021,04,27,14,44,308.60
2021,04,27,14,45,313.60
2021,04,27,14,46,320.30
2021,04,27,14,47,326.40
2021,04,27,14,48,326.20
2021,04,27,14,49,319.00
2021,04,27,14,50,307.40
2021,04,27,14,51,298.00
2021,04,27,14,52,289.40
2021,04,27,14,53,280.90
2021,04,27,14,54,274.50
2021,04,27,14,55,272.00
2021,04,27,14,56,273.10
2021,04,27,14,57,277.90
2021,04,27,14,58,284.20
2021,04,27,14,59,291.50
2021,04,27,15,00,297.80
2021,04,27,15,01,303.60
2021,04,27,15,02,309.30
2021,04,27,15,03,312.10
2021,04,27,15,04,316.20
2021,04,27,15,05,319.00
2021,04,27,15,06,321.30
2021,04,27,15,07,320.50
2021,04,27,15,08,322.70
2021,04,27,15,09,319.40
2021,04,27,15,10,315.70
2021,04,27,15,11,312.60
2021,04,27,15,12,307.50
2021,04,27,15,13,301.40
2021,04,27,15,14,290.60
2021,04,27,15,15,279.20
2021,04,27,15,16,265.90
2021,04,27,15,17,257.80
2021,04,27,15,18,248.30
2021,04,27,15,19,240.00
2021,04,27,15,20,230.10
2021,04,27,15,21,221.70
2021,04,27,15,22,214.70
2021,04,27,15,23,206.20
2021,04,27,15,24,201.30
2021,04,27,15,25,197.50
2021,04,27,15,26,193.40
2021,04,27,15,27,188.20
2021,04,27,15,28,183.80
2021,04,27,15,29,179.50
2021,04,27,15,30,175.80
2021,04,27,15,31,173.50
2021,04,27,15,32,172.00
2021,04,27,15,33,174.10
2021,04,27,15,34,177.30
2021,04,27,15,35,180.30
2021,04,27,15,36,182.80
2021,04,27,15,37,183.30
2021,04,27,15,38,185.00
2021,04,27,15,39,185.00
2021,04,27,15,40,184.00
2021,04,27,15,41,181.70
2021,04,27,15,42,179.50
2021,04,27,15,43,179.00
2021,04,27,15,44,178.80
2021,04,27,15,45,177.50
2021,04,27,15,46,174.50
2021,04,27,15,47,172.00
2021,04,27,15,48,172.00
2021,04,27,15,49,174.90
2021,04,27,15,50,177.80
2021,04,27,15,51,181.80
2021,04,27,15,52,187.40
2021,04,27,15,53,193.90
2021,04,27,15,54,199.50
2021,04,27,15,55,205.20
2021,04,27,15,56,211.40
2021,04,27,15,57,219.20
2021,04,27,15,58,223.60
2021,04,27,15,59,227.50
2021,04,27,16,00,229.40
2021,04,27,16,01,229.50
2021,04,27,16,02,229.00
2021,04,27,16,03,229.00
2021,04,27,16,04,227.10
2021,04,27,16,05,222.50
2021,04,27,16,06,219.00
2021,04,27,16,07,214.10
2021,04,27,16,08,208.80
2021,04,27,16,09,205.00
2021,04,27,16,10,202.50
2021,04,27,16,11,202.10
2021,04,27,16,12,204.40
2021,04,27,16,13,208.10
2021,04,27,16,14,212.20
2021,04,27,16,15,214.00
2021,04,27,16,16,216.60
2021,04,27,16,17,219.50
2021,04,27,16,18,222.80
2021,04,27,16,19,225.00
2021,04,27,16,20,224.50
2021,04,27,16,21,221.80
2021,04,27,16,22,218.00
2021,04,27,16,23,214.00
2021,04,27,16,24,210.00
2021,04,27,16,25,206.30
2021,04,27,16,26,203.70
2021,04,27,16,27,200.60
2021,04,27,16,28,193.50
2021,04,27,16,29,184.20
2021,04,27,16,30,174.60
2021,04,27,16,31,164.10
2021,04,27,16,32,153.80
2021,04,27,16,33,145.50
2021,04,27,16,34,141.20
2021,04,27,16,35,138.20
2021,04,27,16,36,136.00
2021,04,27,16,37,134.30
2021,04,27,16,38,134.00
2021,04,27,16,39,134.00
2021,04,27,16,40,135.30
2021,04,27,16,41,137.50
2021,04,27,16,42,138.20
2021,04,27,16,43,137.00
2021,04,27,16,44,137.00
2021,04,27,16,45,137.00
2021,04,27,16,46,135.20
2021,04,27,16,47,133.40
2021,04,27,16,48,129.40
2021,04,27,16,49,126.80
2021,04,27,16,50,125.00
2021,04,27,16,51,123.70
2021,04,27,16,52,123.00
2021,04,27,16,53,121.10
2021,04,27,16,54,117.80
2021,04,27,16,55,116.00
2021,04,27,16,56,116.80
2021,04,27,16,57,119.00
2021,04,27,16,58,120.60
2021,04,27,16,59,122.50
2021,04,27,17,00,126.50
2021,04,27,17,01,130.60
2021,04,27,17,02,134.20
2021,04,27,17,03,135.80
2021,04,27,17,04,135.50
2021,04,27,17,05,132.70
2021,04,27,17,06,130.50
2021,04,27,17,07,128.20
2021,04,27,17,08,127.00
2021,04,27,17,09,127.00
2021,04,27,17,10,127.00
2021,04,27,17,11,127.00
2021,04,27,17,12,127.00
2021,04,27,17,13,127.00