Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,02,20,00,00,64.00
2023,02,20,00,01,67.30
2023,02,20,00,02,65.20
2023,02,20,00,03,66.10
2023,02,20,00,04,65.50
2023,02,20,00,05,64.10
2023,02,20,00,06,67.50
2023,02,20,00,07,68.40
2023,02,20,00,08,67.70
2023,02,20,00,09,66.20
2023,02,20,00,10,65.50
2023,02,20,00,11,65.30
2023,02,20,00,12,68.80
2023,02,20,00,13,68.80
2023,02,20,00,14,70.20
2023,02,20,00,15,69.10
2023,02,20,00,16,68.50
2023,02,20,00,17,70.70
2023,02,20,00,18,69.60
2023,02,20,00,19,70.60
2023,02,20,00,20,66.20
2023,02,20,00,21,60.10
2023,02,20,00,22,58.00
2023,02,20,00,23,58.50
2023,02,20,00,24,66.50
2023,02,20,00,25,62.40
2023,02,20,00,26,58.40
2023,02,20,00,27,59.50
2023,02,20,00,28,64.00
2023,02,20,00,29,60.30
2023,02,20,00,30,61.70
2023,02,20,00,31,63.60
2023,02,20,00,32,62.20
2023,02,20,00,33,62.60
2023,02,20,00,34,59.10
2023,02,20,00,35,68.30
2023,02,20,00,36,64.20
2023,02,20,00,37,63.90
2023,02,20,00,38,64.20
2023,02,20,00,39,68.30
2023,02,20,00,40,68.40
2023,02,20,00,41,60.50
2023,02,20,00,42,60.50
2023,02,20,00,43,63.10
2023,02,20,00,44,54.50
2023,02,20,00,45,53.10
2023,02,20,00,46,55.00
2023,02,20,00,47,56.10
2023,02,20,00,48,65.90
2023,02,20,00,49,68.50
2023,02,20,00,50,62.00
2023,02,20,00,51,57.00
2023,02,20,00,52,55.50
2023,02,20,00,53,54.90
2023,02,20,00,54,56.30
2023,02,20,00,55,61.30
2023,02,20,00,56,59.10
2023,02,20,00,57,68.00
2023,02,20,00,58,67.50
2023,02,20,00,59,62.00
2023,02,20,01,00,60.90
2023,02,20,01,01,65.90
2023,02,20,01,02,65.50
2023,02,20,01,03,63.30
2023,02,20,01,04,57.70
2023,02,20,01,05,54.10
2023,02,20,01,06,61.20
2023,02,20,01,07,57.50
2023,02,20,01,08,58.90
2023,02,20,01,09,58.90
2023,02,20,01,10,60.40
2023,02,20,01,11,61.70
2023,02,20,01,12,58.50
2023,02,20,01,13,65.80
2023,02,20,01,14,69.50
2023,02,20,01,15,65.70
2023,02,20,01,16,62.00
2023,02,20,01,17,58.10
2023,02,20,01,18,56.30
2023,02,20,01,19,56.30
2023,02,20,01,20,63.20
2023,02,20,01,21,65.20
2023,02,20,01,22,57.80
2023,02,20,01,23,62.80
2023,02,20,01,24,57.80
2023,02,20,01,25,58.60
2023,02,20,01,26,57.20
2023,02,20,01,27,52.40
2023,02,20,01,28,53.00
2023,02,20,01,29,58.50
2023,02,20,01,30,55.60
2023,02,20,01,31,58.40
2023,02,20,01,32,57.00
2023,02,20,01,33,53.80
2023,02,20,01,34,51.20
2023,02,20,01,35,57.50
2023,02,20,01,36,53.70
2023,02,20,01,37,56.40
2023,02,20,01,38,57.00
2023,02,20,01,39,56.50
2023,02,20,01,40,58.60
2023,02,20,01,41,57.00
2023,02,20,01,42,57.50
2023,02,20,01,43,60.80
2023,02,20,01,44,61.20
2023,02,20,01,45,58.10
2023,02,20,01,46,59.30
2023,02,20,01,47,59.80
2023,02,20,01,48,59.20
2023,02,20,01,49,58.90
2023,02,20,01,50,61.20
2023,02,20,01,51,60.70
2023,02,20,01,52,61.40
2023,02,20,01,53,61.40
2023,02,20,01,54,63.80
2023,02,20,01,55,63.20
2023,02,20,01,56,55.20
2023,02,20,01,57,61.20
2023,02,20,01,58,61.30
2023,02,20,01,59,59.30
2023,02,20,02,00,59.60
2023,02,20,02,01,65.30
2023,02,20,02,02,62.60
2023,02,20,02,03,59.50
2023,02,20,02,04,59.20
2023,02,20,02,05,59.10
2023,02,20,02,06,59.60
2023,02,20,02,07,58.50
2023,02,20,02,08,56.70
2023,02,20,02,09,54.00
2023,02,20,02,10,57.60
2023,02,20,02,11,56.90
2023,02,20,02,12,56.20
2023,02,20,02,13,53.80
2023,02,20,02,14,54.20
2023,02,20,02,15,47.70
2023,02,20,02,16,48.00
2023,02,20,02,17,50.40
2023,02,20,02,18,50.50
2023,02,20,02,19,49.60
2023,02,20,02,20,49.70
2023,02,20,02,21,47.50
2023,02,20,02,22,47.20
2023,02,20,02,23,48.90
2023,02,20,02,24,51.00
2023,02,20,02,25,53.50
2023,02,20,02,26,56.80
2023,02,20,02,27,61.20
2023,02,20,02,28,56.60
2023,02,20,02,29,56.50
2023,02,20,02,30,56.20
2023,02,20,02,31,59.90
2023,02,20,02,32,56.60
2023,02,20,02,33,53.10
2023,02,20,02,34,54.10
2023,02,20,02,35,50.70
2023,02,20,02,36,51.20
2023,02,20,02,37,50.20
2023,02,20,02,38,48.80
2023,02,20,02,39,48.80
2023,02,20,02,40,50.70
2023,02,20,02,41,51.40
2023,02,20,02,42,52.90
2023,02,20,02,43,50.90
2023,02,20,02,44,48.40
2023,02,20,02,45,51.00
2023,02,20,02,46,53.40
2023,02,20,02,47,53.30
2023,02,20,02,48,53.60
2023,02,20,02,49,54.20
2023,02,20,02,50,52.00
2023,02,20,02,51,51.00
2023,02,20,02,52,51.90
2023,02,20,02,53,52.90
2023,02,20,02,54,52.80
2023,02,20,02,55,53.40
2023,02,20,02,56,51.60
2023,02,20,02,57,51.10
2023,02,20,02,58,51.90
2023,02,20,02,59,50.10
2023,02,20,03,00,49.80
2023,02,20,03,01,48.40
2023,02,20,03,02,49.80
2023,02,20,03,03,47.70
2023,02,20,03,04,47.30
2023,02,20,03,05,47.40
2023,02,20,03,06,52.30
2023,02,20,03,07,52.10
2023,02,20,03,08,51.60
2023,02,20,03,09,50.40
2023,02,20,03,10,52.80
2023,02,20,03,11,55.00
2023,02,20,03,12,54.60
2023,02,20,03,13,53.70
2023,02,20,03,14,53.70
2023,02,20,03,15,53.60
2023,02,20,03,16,51.40
2023,02,20,03,17,49.70
2023,02,20,03,18,51.10
2023,02,20,03,19,50.80
2023,02,20,03,20,53.50
2023,02,20,03,21,51.40
2023,02,20,03,22,51.60
2023,02,20,03,23,49.40
2023,02,20,03,24,47.70
2023,02,20,03,25,50.30
2023,02,20,03,26,50.10
2023,02,20,03,27,50.40
2023,02,20,03,28,47.30
2023,02,20,03,29,51.10
2023,02,20,03,30,51.90
2023,02,20,03,31,50.60
2023,02,20,03,32,49.10
2023,02,20,03,33,51.10
2023,02,20,03,34,59.20
2023,02,20,03,35,53.00
2023,02,20,03,36,54.20
2023,02,20,03,37,59.40
2023,02,20,03,38,59.40
2023,02,20,03,39,58.50
2023,02,20,03,40,58.80
2023,02,20,03,41,61.10
2023,02,20,03,42,63.50
2023,02,20,03,43,61.20
2023,02,20,03,44,62.40
2023,02,20,03,45,66.50
2023,02,20,03,46,65.10
2023,02,20,03,47,61.30
2023,02,20,03,48,64.00
2023,02,20,03,49,60.80
2023,02,20,03,50,59.00
2023,02,20,03,51,60.40
2023,02,20,03,52,60.20
2023,02,20,03,53,60.40
2023,02,20,03,54,59.50
2023,02,20,03,55,59.50
2023,02,20,03,56,59.50
2023,02,20,03,57,59.50
2023,02,20,03,58,62.80
2023,02,20,03,59,61.60
2023,02,20,04,00,60.60
2023,02,20,04,01,57.10
2023,02,20,04,02,57.60
2023,02,20,04,03,60.00
2023,02,20,04,04,59.00
2023,02,20,04,05,57.90
2023,02,20,04,06,56.60
2023,02,20,04,07,54.60
2023,02,20,04,08,52.70
2023,02,20,04,09,53.60
2023,02,20,04,10,58.90
2023,02,20,04,11,57.00
2023,02,20,04,12,59.10
2023,02,20,04,13,57.60
2023,02,20,04,14,57.70
2023,02,20,04,15,55.80
2023,02,20,04,16,60.10
2023,02,20,04,17,58.10
2023,02,20,04,18,54.60
2023,02,20,04,19,60.70
2023,02,20,04,20,62.00
2023,02,20,04,21,59.50
2023,02,20,04,22,57.20
2023,02,20,04,23,56.90
2023,02,20,04,24,61.70
2023,02,20,04,25,60.50
2023,02,20,04,26,55.70
2023,02,20,04,27,58.90
2023,02,20,04,28,61.80
2023,02,20,04,29,60.20
2023,02,20,04,30,56.40
2023,02,20,04,31,62.20
2023,02,20,04,32,58.60
2023,02,20,04,33,61.00
2023,02,20,04,34,54.90
2023,02,20,04,35,57.10
2023,02,20,04,36,63.20
2023,02,20,04,37,61.20
2023,02,20,04,38,64.00
2023,02,20,04,39,60.30
2023,02,20,04,40,59.90
2023,02,20,04,41,64.00
2023,02,20,04,42,60.60
2023,02,20,04,43,61.20
2023,02,20,04,44,63.00
2023,02,20,04,45,63.60
2023,02,20,04,46,62.30
2023,02,20,04,47,62.00
2023,02,20,04,48,59.90
2023,02,20,04,49,57.00
2023,02,20,04,50,63.40
2023,02,20,04,51,65.00
2023,02,20,04,52,64.70
2023,02,20,04,53,62.60
2023,02,20,04,54,65.50
2023,02,20,04,55,58.30
2023,02,20,04,56,59.00
2023,02,20,04,57,59.40
2023,02,20,04,58,56.30
2023,02,20,04,59,55.30
2023,02,20,05,00,54.60
2023,02,20,05,01,52.10
2023,02,20,05,02,55.10
2023,02,20,05,03,54.80
2023,02,20,05,04,59.50
2023,02,20,05,05,57.70
2023,02,20,05,06,57.10
2023,02,20,05,07,52.50
2023,02,20,05,08,51.50
2023,02,20,05,09,50.20
2023,02,20,05,10,48.00
2023,02,20,05,11,53.70
2023,02,20,05,12,52.90
2023,02,20,05,13,51.70
2023,02,20,05,14,53.20
2023,02,20,05,15,51.80
2023,02,20,05,16,51.20
2023,02,20,05,17,54.90
2023,02,20,05,18,50.60
2023,02,20,05,19,50.20
2023,02,20,05,20,48.70
2023,02,20,05,21,49.70
2023,02,20,05,22,50.00
2023,02,20,05,23,48.70
2023,02,20,05,24,49.90
2023,02,20,05,25,52.00
2023,02,20,05,26,52.40
2023,02,20,05,27,51.10
2023,02,20,05,28,50.20
2023,02,20,05,29,48.30
2023,02,20,05,30,48.80
2023,02,20,05,31,49.90
2023,02,20,05,32,49.60
2023,02,20,05,33,47.50
2023,02,20,05,34,48.40
2023,02,20,05,35,48.40
2023,02,20,05,36,48.60
2023,02,20,05,37,49.40
2023,02,20,05,38,46.70
2023,02,20,05,39,45.30
2023,02,20,05,40,44.70
2023,02,20,05,41,47.80
2023,02,20,05,42,44.10
2023,02,20,05,43,48.60
2023,02,20,05,44,44.80
2023,02,20,05,45,44.80
2023,02,20,05,46,43.40
2023,02,20,05,47,48.90
2023,02,20,05,48,47.60
2023,02,20,05,49,47.20
2023,02,20,05,50,45.70
2023,02,20,05,51,41.30
2023,02,20,05,52,42.80
2023,02,20,05,53,42.60
2023,02,20,05,54,44.00
2023,02,20,05,55,40.90
2023,02,20,05,56,43.20
2023,02,20,05,57,48.30
2023,02,20,05,58,43.70
2023,02,20,05,59,42.90
2023,02,20,06,00,45.40
2023,02,20,06,01,41.00
2023,02,20,06,02,43.00
2023,02,20,06,03,43.50
2023,02,20,06,04,44.40
2023,02,20,06,05,44.90
2023,02,20,06,06,48.20
2023,02,20,06,07,48.20
2023,02,20,06,08,52.30
2023,02,20,06,09,49.90
2023,02,20,06,10,50.10
2023,02,20,06,11,50.10
2023,02,20,06,12,50.10
2023,02,20,06,13,49.40
2023,02,20,06,14,53.00
2023,02,20,06,15,52.30
2023,02,20,06,16,48.30
2023,02,20,06,17,49.70
2023,02,20,06,18,49.50
2023,02,20,06,19,49.50
2023,02,20,06,20,45.10
2023,02,20,06,21,47.80
2023,02,20,06,22,54.10
2023,02,20,06,23,47.90
2023,02,20,06,24,53.40
2023,02,20,06,25,51.00
2023,02,20,06,26,51.40
2023,02,20,06,27,51.50
2023,02,20,06,28,51.50
2023,02,20,06,29,51.50
2023,02,20,06,30,51.50
2023,02,20,06,31,52.90
2023,02,20,06,32,51.90
2023,02,20,06,33,52.10
2023,02,20,06,34,51.40
2023,02,20,06,35,51.50
2023,02,20,06,36,47.40
2023,02,20,06,37,49.00
2023,02,20,06,38,44.60
2023,02,20,06,39,46.80
2023,02,20,06,40,47.40
2023,02,20,06,41,49.10
2023,02,20,06,42,56.90
2023,02,20,06,43,50.20
2023,02,20,06,44,49.10
2023,02,20,06,45,52.70
2023,02,20,06,46,48.80
2023,02,20,06,47,51.50
2023,02,20,06,48,51.70
2023,02,20,06,49,48.90
2023,02,20,06,50,46.40
2023,02,20,06,51,47.10
2023,02,20,06,52,50.00
2023,02,20,06,53,49.00
2023,02,20,06,54,52.90
2023,02,20,06,55,54.00
2023,02,20,06,56,48.00
2023,02,20,06,57,47.30
2023,02,20,06,58,47.40
2023,02,20,06,59,49.30
2023,02,20,07,00,48.00
2023,02,20,07,01,47.80
2023,02,20,07,02,47.60
2023,02,20,07,03,49.20
2023,02,20,07,04,52.00
2023,02,20,07,05,54.40
2023,02,20,07,06,51.40
2023,02,20,07,07,47.60
2023,02,20,07,08,47.60
2023,02,20,07,09,50.00
2023,02,20,07,10,50.10
2023,02,20,07,11,50.60
2023,02,20,07,12,50.50
2023,02,20,07,13,51.80
2023,02,20,07,14,49.60
2023,02,20,07,15,52.50
2023,02,20,07,16,54.60
2023,02,20,07,17,56.00
2023,02,20,07,18,59.50
2023,02,20,07,19,54.30
2023,02,20,07,20,53.80
2023,02,20,07,21,55.70
2023,02,20,07,22,52.30
2023,02,20,07,23,51.50
2023,02,20,07,24,51.10
2023,02,20,07,25,47.60
2023,02,20,07,26,48.40
2023,02,20,07,27,45.50
2023,02,20,07,28,46.80
2023,02,20,07,29,47.10
2023,02,20,07,30,49.70
2023,02,20,07,31,48.10
2023,02,20,07,32,50.40
2023,02,20,07,33,51.10
2023,02,20,07,34,48.00
2023,02,20,07,35,49.60
2023,02,20,07,36,49.20
2023,02,20,07,37,50.50
2023,02,20,07,38,57.40
2023,02,20,07,39,57.80
2023,02,20,07,40,57.00
2023,02,20,07,41,55.20
2023,02,20,07,42,54.70
2023,02,20,07,43,53.90
2023,02,20,07,44,54.70
2023,02,20,07,45,47.70
2023,02,20,07,46,52.30
2023,02,20,07,47,48.40
2023,02,20,07,48,49.00
2023,02,20,07,49,47.30
2023,02,20,07,50,49.10
2023,02,20,07,51,49.00
2023,02,20,07,52,52.60
2023,02,20,07,53,49.40
2023,02,20,07,54,50.90
2023,02,20,07,55,49.20
2023,02,20,07,56,49.50
2023,02,20,07,57,50.10
2023,02,20,07,58,53.40
2023,02,20,07,59,50.40
2023,02,20,08,00,52.50
2023,02,20,08,01,51.70
2023,02,20,08,02,51.30
2023,02,20,08,03,52.00
2023,02,20,08,04,52.90
2023,02,20,08,05,51.10
2023,02,20,08,06,55.20
2023,02,20,08,07,49.90
2023,02,20,08,08,49.00
2023,02,20,08,09,51.60
2023,02,20,08,10,50.70
2023,02,20,08,11,50.20
2023,02,20,08,12,51.90
2023,02,20,08,13,50.30
2023,02,20,08,14,49.50
2023,02,20,08,15,43.90
2023,02,20,08,16,46.30
2023,02,20,08,17,46.90
2023,02,20,08,18,49.40
2023,02,20,08,19,48.00
2023,02,20,08,20,47.60
2023,02,20,08,21,46.80
2023,02,20,08,22,49.50
2023,02,20,08,23,48.20
2023,02,20,08,24,46.40
2023,02,20,08,25,44.10
2023,02,20,08,26,42.90
2023,02,20,08,27,41.60
2023,02,20,08,28,43.50
2023,02,20,08,29,42.60
2023,02,20,08,30,44.10
2023,02,20,08,31,39.50
2023,02,20,08,32,39.40
2023,02,20,08,33,41.30
2023,02,20,08,34,46.40
2023,02,20,08,35,43.30
2023,02,20,08,36,40.60
2023,02,20,08,37,43.10
2023,02,20,08,38,44.20
2023,02,20,08,39,50.40
2023,02,20,08,40,45.80
2023,02,20,08,41,46.30
2023,02,20,08,42,45.40
2023,02,20,08,43,45.60
2023,02,20,08,44,44.40
2023,02,20,08,45,44.60
2023,02,20,08,46,45.60
2023,02,20,08,47,46.60
2023,02,20,08,48,48.60
2023,02,20,08,49,48.50
2023,02,20,08,50,47.20
2023,02,20,08,51,49.20
2023,02,20,08,52,45.40
2023,02,20,08,53,43.70
2023,02,20,08,54,49.70
2023,02,20,08,55,50.00
2023,02,20,08,56,48.50
2023,02,20,08,57,47.30
2023,02,20,08,58,47.10
2023,02,20,08,59,47.20
2023,02,20,09,00,44.50
2023,02,20,09,01,43.90
2023,02,20,09,02,41.20
2023,02,20,09,03,41.80
2023,02,20,09,04,45.10
2023,02,20,09,05,48.70
2023,02,20,09,06,47.90
2023,02,20,09,07,52.20
2023,02,20,09,08,52.90
2023,02,20,09,09,50.40
2023,02,20,09,10,55.90
2023,02,20,09,11,52.70
2023,02,20,09,12,54.80
2023,02,20,09,13,50.40
2023,02,20,09,14,53.00
2023,02,20,09,15,56.70
2023,02,20,09,16,56.90
2023,02,20,09,17,54.90
2023,02,20,09,18,53.30
2023,02,20,09,19,53.80
2023,02,20,09,20,51.10
2023,02,20,09,21,48.40
2023,02,20,09,22,48.80
2023,02,20,09,23,51.70
2023,02,20,09,24,47.30
2023,02,20,09,25,48.70
2023,02,20,09,26,49.20
2023,02,20,09,27,51.70
2023,02,20,09,28,50.50
2023,02,20,09,29,48.00
2023,02,20,09,30,49.50
2023,02,20,09,31,49.30
2023,02,20,09,32,49.20
2023,02,20,09,33,51.30
2023,02,20,09,34,48.80
2023,02,20,09,35,47.90
2023,02,20,09,36,47.40
2023,02,20,09,37,48.00
2023,02,20,09,38,45.60
2023,02,20,09,39,44.70
2023,02,20,09,40,43.80
2023,02,20,09,41,41.90
2023,02,20,09,42,40.60
2023,02,20,09,43,41.00
2023,02,20,09,44,37.90
2023,02,20,09,45,36.10
2023,02,20,09,46,36.60
2023,02,20,09,47,37.20
2023,02,20,09,48,38.50
2023,02,20,09,49,39.20
2023,02,20,09,50,34.60
2023,02,20,09,51,31.60
2023,02,20,09,52,30.30
2023,02,20,09,53,31.50
2023,02,20,09,54,32.50
2023,02,20,09,55,32.60
2023,02,20,09,56,33.40
2023,02,20,09,57,32.30
2023,02,20,09,58,29.40
2023,02,20,09,59,25.50
2023,02,20,10,00,25.80
2023,02,20,10,01,23.90
2023,02,20,10,02,32.10
2023,02,20,10,03,27.20
2023,02,20,10,04,31.50
2023,02,20,10,05,30.90
2023,02,20,10,06,29.70
2023,02,20,10,07,31.50
2023,02,20,10,08,32.30
2023,02,20,10,09,31.60
2023,02,20,10,10,32.90
2023,02,20,10,11,39.80
2023,02,20,10,12,32.80
2023,02,20,10,13,31.50
2023,02,20,10,14,32.70
2023,02,20,10,15,31.40
2023,02,20,10,16,31.10
2023,02,20,10,17,29.70
2023,02,20,10,18,30.00
2023,02,20,10,19,31.30
2023,02,20,10,20,28.80
2023,02,20,10,21,25.90
2023,02,20,10,22,28.30
2023,02,20,10,23,31.60
2023,02,20,10,24,34.20
2023,02,20,10,25,33.10
2023,02,20,10,26,31.10
2023,02,20,10,27,28.40
2023,02,20,10,28,33.00
2023,02,20,10,29,31.50
2023,02,20,10,30,31.00
2023,02,20,10,31,31.70
2023,02,20,10,32,30.00
2023,02,20,10,33,26.60
2023,02,20,10,34,24.80
2023,02,20,10,35,30.10
2023,02,20,10,36,29.00
2023,02,20,10,37,29.00
2023,02,20,10,38,26.60
2023,02,20,10,39,28.40
2023,02,20,10,40,27.80
2023,02,20,10,41,27.70
2023,02,20,10,42,28.00
2023,02,20,10,43,24.70
2023,02,20,10,44,23.60
2023,02,20,10,45,24.70
2023,02,20,10,46,25.40
2023,02,20,10,47,22.50
2023,02,20,10,48,23.80
2023,02,20,10,49,22.40
2023,02,20,10,50,25.80
2023,02,20,10,51,29.60
2023,02,20,10,52,29.40
2023,02,20,10,53,33.40
2023,02,20,10,54,39.50
2023,02,20,10,55,47.70
2023,02,20,10,56,40.20
2023,02,20,10,57,39.70
2023,02,20,10,58,39.40
2023,02,20,10,59,39.60
2023,02,20,11,00,44.70
2023,02,20,11,01,43.20
2023,02,20,11,02,40.60
2023,02,20,11,03,37.90
2023,02,20,11,04,37.60
2023,02,20,11,05,37.20
2023,02,20,11,06,38.40
2023,02,20,11,07,36.90
2023,02,20,11,08,36.10
2023,02,20,11,09,36.20
2023,02,20,11,10,38.40
2023,02,20,11,11,36.30
2023,02,20,11,12,38.40
2023,02,20,11,13,37.30
2023,02,20,11,14,39.10
2023,02,20,11,15,37.70
2023,02,20,11,16,36.90
2023,02,20,11,17,40.20
2023,02,20,11,18,40.80
2023,02,20,11,19,39.30
2023,02,20,11,20,34.80
2023,02,20,11,21,37.60
2023,02,20,11,22,34.00
2023,02,20,11,23,35.20
2023,02,20,11,24,40.40
2023,02,20,11,25,32.90
2023,02,20,11,26,32.30
2023,02,20,11,27,34.10
2023,02,20,11,28,36.30
2023,02,20,11,29,32.10
2023,02,20,11,30,34.70
2023,02,20,11,31,33.90
2023,02,20,11,32,34.10
2023,02,20,11,33,37.20
2023,02,20,11,34,33.80
2023,02,20,11,35,33.40
2023,02,20,11,36,32.50
2023,02,20,11,37,35.60
2023,02,20,11,38,35.90
2023,02,20,11,39,33.90
2023,02,20,11,40,37.00
2023,02,20,11,41,38.00
2023,02,20,11,42,35.30
2023,02,20,11,43,33.80
2023,02,20,11,44,36.70
2023,02,20,11,45,35.20
2023,02,20,11,46,30.00
2023,02,20,11,47,30.60
2023,02,20,11,48,35.90
2023,02,20,11,49,31.00
2023,02,20,11,50,33.70
2023,02,20,11,51,32.60
2023,02,20,11,52,29.60
2023,02,20,11,53,29.30
2023,02,20,11,54,31.50
2023,02,20,11,55,35.10
2023,02,20,11,56,38.10
2023,02,20,11,57,36.60
2023,02,20,11,58,41.20
2023,02,20,11,59,38.70
2023,02,20,12,00,39.00
2023,02,20,12,01,38.80
2023,02,20,12,02,43.20
2023,02,20,12,03,42.30
2023,02,20,12,04,45.40
2023,02,20,12,05,51.10
2023,02,20,12,06,48.40
2023,02,20,12,07,49.80
2023,02,20,12,08,46.00
2023,02,20,12,09,46.60
2023,02,20,12,10,44.10
2023,02,20,12,11,41.10
2023,02,20,12,12,45.40
2023,02,20,12,13,41.00
2023,02,20,12,14,50.50
2023,02,20,12,15,48.60
2023,02,20,12,16,48.20
2023,02,20,12,17,49.90
2023,02,20,12,18,45.20
2023,02,20,12,19,44.70
2023,02,20,12,20,44.90
2023,02,20,12,21,50.00
2023,02,20,12,22,52.40
2023,02,20,12,23,49.40
2023,02,20,12,24,50.10
2023,02,20,12,25,48.90
2023,02,20,12,26,46.70
2023,02,20,12,27,45.40
2023,02,20,12,28,46.90
2023,02,20,12,29,45.30
2023,02,20,12,30,40.60
2023,02,20,12,31,38.90
2023,02,20,12,32,43.20
2023,02,20,12,33,44.30
2023,02,20,12,34,43.10
2023,02,20,12,35,40.30
2023,02,20,12,36,43.10
2023,02,20,12,37,42.20
2023,02,20,12,38,42.30
2023,02,20,12,39,41.80
2023,02,20,12,40,38.30
2023,02,20,12,41,40.10
2023,02,20,12,42,42.90
2023,02,20,12,43,41.80
2023,02,20,12,44,39.70
2023,02,20,12,45,33.50
2023,02,20,12,46,35.70
2023,02,20,12,47,33.10
2023,02,20,12,48,31.10
2023,02,20,12,49,33.90
2023,02,20,12,50,28.70
2023,02,20,12,51,33.50
2023,02,20,12,52,33.80
2023,02,20,12,53,35.90
2023,02,20,12,54,34.60
2023,02,20,12,55,33.10
2023,02,20,12,56,32.20
2023,02,20,12,57,32.20
2023,02,20,12,58,32.20
2023,02,20,12,59,32.10
2023,02,20,13,00,32.90
2023,02,20,13,01,29.70
2023,02,20,13,02,31.10
2023,02,20,13,03,35.40
2023,02,20,13,04,35.70
2023,02,20,13,05,31.10
2023,02,20,13,06,33.70
2023,02,20,13,07,33.20
2023,02,20,13,08,39.30
2023,02,20,13,09,39.50
2023,02,20,13,10,34.70
2023,02,20,13,11,33.10
2023,02,20,13,12,34.90
2023,02,20,13,13,38.20
2023,02,20,13,14,42.20
2023,02,20,13,15,41.50
2023,02,20,13,16,41.80
2023,02,20,13,17,42.10
2023,02,20,13,18,38.00
2023,02,20,13,19,38.10
2023,02,20,13,20,39.30
2023,02,20,13,21,39.50
2023,02,20,13,22,35.30
2023,02,20,13,23,30.50
2023,02,20,13,24,30.00
2023,02,20,13,25,31.30
2023,02,20,13,26,37.20
2023,02,20,13,27,41.60
2023,02,20,13,28,42.80
2023,02,20,13,29,46.80
2023,02,20,13,30,50.70
2023,02,20,13,31,48.40
2023,02,20,13,32,43.20
2023,02,20,13,33,48.00
2023,02,20,13,34,44.40
2023,02,20,13,35,44.30
2023,02,20,13,36,48.40
2023,02,20,13,37,53.60
2023,02,20,13,38,45.40
2023,02,20,13,39,49.90
2023,02,20,13,40,52.30
2023,02,20,13,41,52.70
2023,02,20,13,42,51.90
2023,02,20,13,43,54.40
2023,02,20,13,44,54.60
2023,02,20,13,45,53.60
2023,02,20,13,46,49.90
2023,02,20,13,47,51.50
2023,02,20,13,48,57.40
2023,02,20,13,49,60.40
2023,02,20,13,50,54.80
2023,02,20,13,51,54.00
2023,02,20,13,52,53.00
2023,02,20,13,53,53.20
2023,02,20,13,54,52.10
2023,02,20,13,55,52.90
2023,02,20,13,56,53.10
2023,02,20,13,57,52.00
2023,02,20,13,58,53.40
2023,02,20,13,59,53.50
2023,02,20,14,00,54.30
2023,02,20,14,01,55.00
2023,02,20,14,02,54.40
2023,02,20,14,03,55.90
2023,02,20,14,04,52.70
2023,02,20,14,05,50.40
2023,02,20,14,06,46.30
2023,02,20,14,07,50.50
2023,02,20,14,08,58.40
2023,02,20,14,09,50.90
2023,02,20,14,10,56.60
2023,02,20,14,11,52.30
2023,02,20,14,12,45.40
2023,02,20,14,13,47.20
2023,02,20,14,14,43.80
2023,02,20,14,15,41.50
2023,02,20,14,16,41.80
2023,02,20,14,17,41.80
2023,02,20,14,18,41.80
2023,02,20,14,19,42.20
2023,02,20,14,20,46.20
2023,02,20,14,21,42.40
2023,02,20,14,22,41.40
2023,02,20,14,23,36.50
2023,02,20,14,24,38.30
2023,02,20,14,25,50.00
2023,02,20,14,26,53.90
2023,02,20,14,27,47.00
2023,02,20,14,28,46.80
2023,02,20,14,29,47.50
2023,02,20,14,30,48.40
2023,02,20,14,31,52.30
2023,02,20,14,32,50.30
2023,02,20,14,33,52.70
2023,02,20,14,34,52.70
2023,02,20,14,35,54.50
2023,02,20,14,36,56.20
2023,02,20,14,37,52.60
2023,02,20,14,38,48.10
2023,02,20,14,39,51.70
2023,02,20,14,40,48.40
2023,02,20,14,41,44.00
2023,02,20,14,42,42.50
2023,02,20,14,43,38.40
2023,02,20,14,44,40.10
2023,02,20,14,45,43.60
2023,02,20,14,46,43.60
2023,02,20,14,47,37.20
2023,02,20,14,48,37.60
2023,02,20,14,49,39.80
2023,02,20,14,50,38.20
2023,02,20,14,51,41.80
2023,02,20,14,52,40.70
2023,02,20,14,53,42.50
2023,02,20,14,54,39.80
2023,02,20,14,55,38.80
2023,02,20,14,56,39.80
2023,02,20,14,57,39.80
2023,02,20,14,58,42.10
2023,02,20,14,59,37.90
2023,02,20,15,00,38.10
2023,02,20,15,01,37.50
2023,02,20,15,02,36.20
2023,02,20,15,03,37.00
2023,02,20,15,04,36.00
2023,02,20,15,05,39.20
2023,02,20,15,06,38.20
2023,02,20,15,07,31.50
2023,02,20,15,08,30.40
2023,02,20,15,09,35.20
2023,02,20,15,10,29.90
2023,02,20,15,11,28.70
2023,02,20,15,12,32.40
2023,02,20,15,13,30.90
2023,02,20,15,14,27.80
2023,02,20,15,15,27.00
2023,02,20,15,16,26.90
2023,02,20,15,17,25.10
2023,02,20,15,18,28.60
2023,02,20,15,19,26.90
2023,02,20,15,20,22.70
2023,02,20,15,21,20.60
2023,02,20,15,22,18.50
2023,02,20,15,23,21.40
2023,02,20,15,24,22.70
2023,02,20,15,25,20.00
2023,02,20,15,26,27.00
2023,02,20,15,27,28.00
2023,02,20,15,28,31.30
2023,02,20,15,29,26.00
2023,02,20,15,30,25.10
2023,02,20,15,31,24.20
2023,02,20,15,32,25.30
2023,02,20,15,33,27.50
2023,02,20,15,34,27.40
2023,02,20,15,35,27.50
2023,02,20,15,36,24.90
2023,02,20,15,37,24.40
2023,02,20,15,38,26.10
2023,02,20,15,39,21.50
2023,02,20,15,40,20.40
2023,02,20,15,41,19.80
2023,02,20,15,42,21.60
2023,02,20,15,43,21.90
2023,02,20,15,44,27.00
2023,02,20,15,45,26.40
2023,02,20,15,46,25.20
2023,02,20,15,47,23.30
2023,02,20,15,48,28.70
2023,02,20,15,49,31.70
2023,02,20,15,50,33.50
2023,02,20,15,51,32.00
2023,02,20,15,52,33.50
2023,02,20,15,53,33.20
2023,02,20,15,54,30.00
2023,02,20,15,55,30.00
2023,02,20,15,56,35.70
2023,02,20,15,57,33.80
2023,02,20,15,58,31.50
2023,02,20,15,59,27.90
2023,02,20,16,00,26.40
2023,02,20,16,01,27.40
2023,02,20,16,02,30.00
2023,02,20,16,03,30.30
2023,02,20,16,04,35.30
2023,02,20,16,05,36.90
2023,02,20,16,06,38.90
2023,02,20,16,07,36.50
2023,02,20,16,08,39.80
2023,02,20,16,09,28.70
2023,02,20,16,10,28.10
2023,02,20,16,11,34.70
2023,02,20,16,12,30.60
2023,02,20,16,13,32.30
2023,02,20,16,14,32.10
2023,02,20,16,15,31.30
2023,02,20,16,16,27.80
2023,02,20,16,17,28.50
2023,02,20,16,18,29.60
2023,02,20,16,19,32.50
2023,02,20,16,20,27.80
2023,02,20,16,21,28.00
2023,02,20,16,22,30.10
2023,02,20,16,23,27.90
2023,02,20,16,24,29.40
2023,02,20,16,25,28.70
2023,02,20,16,26,27.70
2023,02,20,16,27,25.70
2023,02,20,16,28,29.00
2023,02,20,16,29,32.90
2023,02,20,16,30,35.50
2023,02,20,16,31,29.40
2023,02,20,16,32,28.10
2023,02,20,16,33,33.00
2023,02,20,16,34,27.20
2023,02,20,16,35,25.30
2023,02,20,16,36,27.40
2023,02,20,16,37,26.80
2023,02,20,16,38,28.70
2023,02,20,16,39,25.40
2023,02,20,16,40,24.10
2023,02,20,16,41,21.60
2023,02,20,16,42,19.70
2023,02,20,16,43,18.70
2023,02,20,16,44,17.90
2023,02,20,16,45,15.40
2023,02,20,16,46,14.60
2023,02,20,16,47,11.80
2023,02,20,16,48,11.30
2023,02,20,16,49,11.30
2023,02,20,16,50,10.90
2023,02,20,16,51,10.00
2023,02,20,16,52,10.20
2023,02,20,16,53,8.90
2023,02,20,16,54,8.40
2023,02,20,16,55,8.80
2023,02,20,16,56,8.10
2023,02,20,16,57,7.80
2023,02,20,16,58,9.40
2023,02,20,16,59,9.90
2023,02,20,17,00,8.90
2023,02,20,17,01,8.00
2023,02,20,17,02,9.00
2023,02,20,17,03,10.10
2023,02,20,17,04,10.70
2023,02,20,17,05,9.60
2023,02,20,17,06,11.30
2023,02,20,17,07,11.50
2023,02,20,17,08,13.30
2023,02,20,17,09,11.30
2023,02,20,17,10,11.00
2023,02,20,17,11,9.80
2023,02,20,17,12,10.30
2023,02,20,17,13,14.60
2023,02,20,17,14,14.20
2023,02,20,17,15,14.60
2023,02,20,17,16,14.30
2023,02,20,17,17,14.60
2023,02,20,17,18,16.00
2023,02,20,17,19,14.40