Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,22,00,00,992.35
2011,11,22,00,01,992.31
2011,11,22,00,02,992.28
2011,11,22,00,03,992.18
2011,11,22,00,04,992.18
2011,11,22,00,05,992.14
2011,11,22,00,06,992.11
2011,11,22,00,07,992.08
2011,11,22,00,08,992.04
2011,11,22,00,09,991.94
2011,11,22,00,10,991.91
2011,11,22,00,11,991.94
2011,11,22,00,12,991.94
2011,11,22,00,13,991.87
2011,11,22,00,14,991.87
2011,11,22,00,15,991.81
2011,11,22,00,16,991.81
2011,11,22,00,17,991.81
2011,11,22,00,18,991.81
2011,11,22,00,19,991.74
2011,11,22,00,20,991.70
2011,11,22,00,21,991.60
2011,11,22,00,22,991.64
2011,11,22,00,23,991.64
2011,11,22,00,24,991.53
2011,11,22,00,25,991.50
2011,11,22,00,26,991.47
2011,11,22,00,27,991.47
2011,11,22,00,28,991.38
2011,11,22,00,29,991.30
2011,11,22,00,30,991.33
2011,11,22,00,31,991.30
2011,11,22,00,32,991.33
2011,11,22,00,33,991.30
2011,11,22,00,34,991.26
2011,11,22,00,35,991.23
2011,11,22,00,36,991.20
2011,11,22,00,37,991.20
2011,11,22,00,38,991.20
2011,11,22,00,39,991.16
2011,11,22,00,40,991.20
2011,11,22,00,41,991.09
2011,11,22,00,42,991.06
2011,11,22,00,43,990.99
2011,11,22,00,44,991.03
2011,11,22,00,45,990.89
2011,11,22,00,46,990.86
2011,11,22,00,47,990.79
2011,11,22,00,48,990.82
2011,11,22,00,49,990.79
2011,11,22,00,50,990.76
2011,11,22,00,51,990.82
2011,11,22,00,52,990.76
2011,11,22,00,53,990.69
2011,11,22,00,54,990.62
2011,11,22,00,55,990.69
2011,11,22,00,56,990.55
2011,11,22,00,57,990.62
2011,11,22,00,58,990.52
2011,11,22,00,59,990.55
2011,11,22,01,00,990.49
2011,11,22,01,01,990.59
2011,11,22,01,02,990.62
2011,11,22,01,03,990.52
2011,11,22,01,04,990.45
2011,11,22,01,05,990.42
2011,11,22,01,06,990.45
2011,11,22,01,07,990.45
2011,11,22,01,08,990.38
2011,11,22,01,09,990.35
2011,11,22,01,10,990.42
2011,11,22,01,11,990.38
2011,11,22,01,12,990.38
2011,11,22,01,13,990.42
2011,11,22,01,14,990.32
2011,11,22,01,15,990.35
2011,11,22,01,16,990.34
2011,11,22,01,17,990.25
2011,11,22,01,18,990.32
2011,11,22,01,19,990.35
2011,11,22,01,20,990.26
2011,11,22,01,21,990.18
2011,11,22,01,22,990.08
2011,11,22,01,23,990.11
2011,11,22,01,24,990.08
2011,11,22,01,25,990.01
2011,11,22,01,26,990.04
2011,11,22,01,27,989.98
2011,11,22,01,28,989.91
2011,11,22,01,29,990.03
2011,11,22,01,30,989.88
2011,11,22,01,31,989.91
2011,11,22,01,32,989.88
2011,11,22,01,33,989.94
2011,11,22,01,34,989.74
2011,11,22,01,35,989.81
2011,11,22,01,36,989.81
2011,11,22,01,37,989.83
2011,11,22,01,38,989.67
2011,11,22,01,39,989.67
2011,11,22,01,40,989.64
2011,11,22,01,41,989.71
2011,11,22,01,42,989.54
2011,11,22,01,43,989.60
2011,11,22,01,44,989.67
2011,11,22,01,45,989.48
2011,11,22,01,46,989.54
2011,11,22,01,47,989.71
2011,11,22,01,48,989.60
2011,11,22,01,49,989.60
2011,11,22,01,50,989.47
2011,11,22,01,51,989.40
2011,11,22,01,52,989.40
2011,11,22,01,53,989.47
2011,11,22,01,54,989.37
2011,11,22,01,55,989.40
2011,11,22,01,56,989.47
2011,11,22,01,57,989.40
2011,11,22,01,58,989.30
2011,11,22,01,59,989.38
2011,11,22,02,00,989.50
2011,11,22,02,01,989.27
2011,11,22,02,02,989.04
2011,11,22,02,03,989.27
2011,11,22,02,04,989.13
2011,11,22,02,05,989.27
2011,11,22,02,06,989.16
2011,11,22,02,07,989.16
2011,11,22,02,08,989.05
2011,11,22,02,09,988.96
2011,11,22,02,10,988.97
2011,11,22,02,11,989.13
2011,11,22,02,12,989.01
2011,11,22,02,13,989.06
2011,11,22,02,14,989.10
2011,11,22,02,15,989.03
2011,11,22,02,16,988.96
2011,11,22,02,17,989.06
2011,11,22,02,18,989.06
2011,11,22,02,19,989.10
2011,11,22,02,20,988.89
2011,11,22,02,21,988.89
2011,11,22,02,22,988.86
2011,11,22,02,23,988.96
2011,11,22,02,24,988.96
2011,11,22,02,25,988.89
2011,11,22,02,26,988.96
2011,11,22,02,27,988.86
2011,11,22,02,28,988.76
2011,11,22,02,29,988.83
2011,11,22,02,30,988.76
2011,11,22,02,31,988.76
2011,11,22,02,32,988.69
2011,11,22,02,33,988.75
2011,11,22,02,34,988.62
2011,11,22,02,35,988.62
2011,11,22,02,36,988.69
2011,11,22,02,37,988.62
2011,11,22,02,38,988.59
2011,11,22,02,39,988.62
2011,11,22,02,40,988.52
2011,11,22,02,41,988.55
2011,11,22,02,42,988.62
2011,11,22,02,43,988.52
2011,11,22,02,44,988.49
2011,11,22,02,45,988.55
2011,11,22,02,46,988.62
2011,11,22,02,47,988.62
2011,11,22,02,48,988.69
2011,11,22,02,49,988.66
2011,11,22,02,50,988.62
2011,11,22,02,51,988.55
2011,11,22,02,52,988.66
2011,11,22,02,53,988.69
2011,11,22,02,54,988.72
2011,11,22,02,55,988.62
2011,11,22,02,56,988.49
2011,11,22,02,57,988.49
2011,11,22,02,58,988.52
2011,11,22,02,59,988.69
2011,11,22,03,00,988.55
2011,11,22,03,01,988.59
2011,11,22,03,02,988.59
2011,11,22,03,03,988.55
2011,11,22,03,04,988.55
2011,11,22,03,05,988.62
2011,11,22,03,06,988.52
2011,11,22,03,07,988.49
2011,11,22,03,08,988.45
2011,11,22,03,09,988.45
2011,11,22,03,10,988.52
2011,11,22,03,11,988.45
2011,11,22,03,12,988.45
2011,11,22,03,13,988.42
2011,11,22,03,14,988.45
2011,11,22,03,15,988.32
2011,11,22,03,16,988.39
2011,11,22,03,17,988.18
2011,11,22,03,18,988.25
2011,11,22,03,19,988.25
2011,11,22,03,20,988.25
2011,11,22,03,21,988.17
2011,11,22,03,22,988.05
2011,11,22,03,23,988.05
2011,11,22,03,24,988.05
2011,11,22,03,25,988.15
2011,11,22,03,26,988.28
2011,11,22,03,27,988.45
2011,11,22,03,28,988.79
2011,11,22,03,29,989.00
2011,11,22,03,30,989.10
2011,11,22,03,31,989.20
2011,11,22,03,32,989.28
2011,11,22,03,33,989.44
2011,11,22,03,34,989.47
2011,11,22,03,35,989.44
2011,11,22,03,36,989.37
2011,11,22,03,37,989.30
2011,11,22,03,38,989.30
2011,11,22,03,39,989.27
2011,11,22,03,40,989.40
2011,11,22,03,41,989.47
2011,11,22,03,42,989.50
2011,11,22,03,43,989.44
2011,11,22,03,44,989.44
2011,11,22,03,45,989.44
2011,11,22,03,46,989.47
2011,11,22,03,47,989.40
2011,11,22,03,48,989.49
2011,11,22,03,49,989.60
2011,11,22,03,50,989.67
2011,11,22,03,51,989.67
2011,11,22,03,52,989.74
2011,11,22,03,53,989.88
2011,11,22,03,54,989.88
2011,11,22,03,55,989.94
2011,11,22,03,56,989.98
2011,11,22,03,57,990.08
2011,11,22,03,58,990.11
2011,11,22,03,59,990.11
2011,11,22,04,00,990.24
2011,11,22,04,01,990.44
2011,11,22,04,02,990.45
2011,11,22,04,03,990.52
2011,11,22,04,04,990.65
2011,11,22,04,05,990.62
2011,11,22,04,06,990.69
2011,11,22,04,07,990.82
2011,11,22,04,08,990.82
2011,11,22,04,09,990.96
2011,11,22,04,10,990.86
2011,11,22,04,11,990.99
2011,11,22,04,12,991.06
2011,11,22,04,13,991.09
2011,11,22,04,14,991.20
2011,11,22,04,15,991.16
2011,11,22,04,16,991.20
2011,11,22,04,17,991.23
2011,11,22,04,18,991.30
2011,11,22,04,19,991.37
2011,11,22,04,20,991.43
2011,11,22,04,21,991.53
2011,11,22,04,22,991.43
2011,11,22,04,23,991.40
2011,11,22,04,24,991.67
2011,11,22,04,25,991.64
2011,11,22,04,26,991.70
2011,11,22,04,27,991.74
2011,11,22,04,28,991.70
2011,11,22,04,29,991.75
2011,11,22,04,30,991.91
2011,11,22,04,31,991.84
2011,11,22,04,32,991.87
2011,11,22,04,33,991.84
2011,11,22,04,34,991.84
2011,11,22,04,35,991.87
2011,11,22,04,36,991.94
2011,11,22,04,37,991.98
2011,11,22,04,38,992.01
2011,11,22,04,39,992.01
2011,11,22,04,40,992.01
2011,11,22,04,41,992.01
2011,11,22,04,42,992.04
2011,11,22,04,43,991.98
2011,11,22,04,44,992.04
2011,11,22,04,45,992.08
2011,11,22,04,46,992.08
2011,11,22,04,47,992.11
2011,11,22,04,48,992.14
2011,11,22,04,49,992.21
2011,11,22,04,50,992.18
2011,11,22,04,51,992.18
2011,11,22,04,52,992.25
2011,11,22,04,53,992.25
2011,11,22,04,54,992.28
2011,11,22,04,55,992.31
2011,11,22,04,56,992.31
2011,11,22,04,57,992.35
2011,11,22,04,58,992.35
2011,11,22,04,59,992.38
2011,11,22,05,00,992.38
2011,11,22,05,01,992.25
2011,11,22,05,02,992.25
2011,11,22,05,03,992.21
2011,11,22,05,04,992.31
2011,11,22,05,05,992.38
2011,11,22,05,06,992.42
2011,11,22,05,07,992.42
2011,11,22,05,08,992.45
2011,11,22,05,09,992.45
2011,11,22,05,10,992.35
2011,11,22,05,11,992.42
2011,11,22,05,12,992.48
2011,11,22,05,13,992.48
2011,11,22,05,14,992.55
2011,11,22,05,15,992.65
2011,11,22,05,16,992.58
2011,11,22,05,17,992.58
2011,11,22,05,18,992.62
2011,11,22,05,19,992.75
2011,11,22,05,20,992.79
2011,11,22,05,21,992.82
2011,11,22,05,22,992.89
2011,11,22,05,23,992.76
2011,11,22,05,24,992.69
2011,11,22,05,25,992.65
2011,11,22,05,26,992.62
2011,11,22,05,27,992.58
2011,11,22,05,28,992.58
2011,11,22,05,29,992.58
2011,11,22,05,30,992.65
2011,11,22,05,31,992.72
2011,11,22,05,32,992.86
2011,11,22,05,33,992.89
2011,11,22,05,34,992.96
2011,11,22,05,35,992.96
2011,11,22,05,36,993.06
2011,11,22,05,37,993.16
2011,11,22,05,38,993.30
2011,11,22,05,39,993.33
2011,11,22,05,40,993.43
2011,11,22,05,41,993.60
2011,11,22,05,42,993.70
2011,11,22,05,43,993.80
2011,11,22,05,44,993.87
2011,11,22,05,45,993.94
2011,11,22,05,46,993.97
2011,11,22,05,47,993.97
2011,11,22,05,48,993.94
2011,11,22,05,49,993.87
2011,11,22,05,50,993.63
2011,11,22,05,51,993.53
2011,11,22,05,52,993.50
2011,11,22,05,53,993.47
2011,11,22,05,54,993.53
2011,11,22,05,55,993.50
2011,11,22,05,56,993.43
2011,11,22,05,57,993.47
2011,11,22,05,58,993.30
2011,11,22,05,59,993.33
2011,11,22,06,00,993.40
2011,11,22,06,01,993.59
2011,11,22,06,02,993.70
2011,11,22,06,03,993.77
2011,11,22,06,04,993.87
2011,11,22,06,05,993.91
2011,11,22,06,06,993.94
2011,11,22,06,07,994.01
2011,11,22,06,08,994.07
2011,11,22,06,09,994.18
2011,11,22,06,10,994.21
2011,11,22,06,11,994.21
2011,11,22,06,12,994.31
2011,11,22,06,13,994.38
2011,11,22,06,14,994.31
2011,11,22,06,15,994.31
2011,11,22,06,16,994.28
2011,11,22,06,17,994.28
2011,11,22,06,18,994.14
2011,11,22,06,19,994.18
2011,11,22,06,20,994.11
2011,11,22,06,21,994.21
2011,11,22,06,22,994.21
2011,11,22,06,23,994.24
2011,11,22,06,24,994.21
2011,11,22,06,25,994.21
2011,11,22,06,26,994.28
2011,11,22,06,27,994.35
2011,11,22,06,28,994.41
2011,11,22,06,29,994.55
2011,11,22,06,30,994.65
2011,11,22,06,31,994.68
2011,11,22,06,32,994.71
2011,11,22,06,33,994.54
2011,11,22,06,34,994.41
2011,11,22,06,35,994.35
2011,11,22,06,36,994.28
2011,11,22,06,37,994.41
2011,11,22,06,38,994.48
2011,11,22,06,39,994.52
2011,11,22,06,40,994.58
2011,11,22,06,41,994.75
2011,11,22,06,42,994.82
2011,11,22,06,43,994.99
2011,11,22,06,44,995.09
2011,11,22,06,45,995.19
2011,11,22,06,46,995.29
2011,11,22,06,47,995.43
2011,11,22,06,48,995.43
2011,11,22,06,49,995.40
2011,11,22,06,50,995.40
2011,11,22,06,51,995.36
2011,11,22,06,52,995.33
2011,11,22,06,53,995.36
2011,11,22,06,54,995.36
2011,11,22,06,55,995.36
2011,11,22,06,56,995.33
2011,11,22,06,57,995.29
2011,11,22,06,58,995.36
2011,11,22,06,59,995.36
2011,11,22,07,00,995.40
2011,11,22,07,01,995.34
2011,11,22,07,02,995.40
2011,11,22,07,03,995.43
2011,11,22,07,04,995.43
2011,11,22,07,05,995.46
2011,11,22,07,06,995.53
2011,11,22,07,07,995.63
2011,11,22,07,08,995.67
2011,11,22,07,09,995.73
2011,11,22,07,10,995.77
2011,11,22,07,11,995.77
2011,11,22,07,12,995.70
2011,11,22,07,13,995.67
2011,11,22,07,14,995.70
2011,11,22,07,15,995.63
2011,11,22,07,16,995.70
2011,11,22,07,17,995.80
2011,11,22,07,18,995.77
2011,11,22,07,19,995.73
2011,11,22,07,20,995.77
2011,11,22,07,21,995.94
2011,11,22,07,22,996.01
2011,11,22,07,23,996.11
2011,11,22,07,24,996.17
2011,11,22,07,25,996.17
2011,11,22,07,26,996.24
2011,11,22,07,27,996.21
2011,11,22,07,28,996.14
2011,11,22,07,29,996.14
2011,11,22,07,30,996.11
2011,11,22,07,31,996.07
2011,11,22,07,32,996.04
2011,11,22,07,33,996.04
2011,11,22,07,34,996.07
2011,11,22,07,35,996.14
2011,11,22,07,36,996.17
2011,11,22,07,37,996.17
2011,11,22,07,38,996.24
2011,11,22,07,39,996.31
2011,11,22,07,40,996.41
2011,11,22,07,41,996.41
2011,11,22,07,42,996.48
2011,11,22,07,43,996.45
2011,11,22,07,44,996.38
2011,11,22,07,45,996.38
2011,11,22,07,46,996.38
2011,11,22,07,47,996.41
2011,11,22,07,48,996.45
2011,11,22,07,49,996.45
2011,11,22,07,50,996.41
2011,11,22,07,51,996.38
2011,11,22,07,52,996.51
2011,11,22,07,53,996.58
2011,11,22,07,54,996.51
2011,11,22,07,55,996.51
2011,11,22,07,56,996.58
2011,11,22,07,57,996.61
2011,11,22,07,58,996.72
2011,11,22,07,59,996.78
2011,11,22,08,00,996.89
2011,11,22,08,01,996.95
2011,11,22,08,02,997.02
2011,11,22,08,03,997.05
2011,11,22,08,04,997.09
2011,11,22,08,05,997.09
2011,11,22,08,06,997.19
2011,11,22,08,07,997.20
2011,11,22,08,08,997.39
2011,11,22,08,09,997.46
2011,11,22,08,10,997.53
2011,11,22,08,11,997.56
2011,11,22,08,12,997.60
2011,11,22,08,13,997.53
2011,11,22,08,14,997.56
2011,11,22,08,15,997.63
2011,11,22,08,16,997.63
2011,11,22,08,17,997.70
2011,11,22,08,18,997.77
2011,11,22,08,19,997.80
2011,11,22,08,20,997.83
2011,11,22,08,21,997.83
2011,11,22,08,22,997.77
2011,11,22,08,23,997.83
2011,11,22,08,24,997.77
2011,11,22,08,25,997.73
2011,11,22,08,26,997.73
2011,11,22,08,27,997.70
2011,11,22,08,28,997.77
2011,11,22,08,29,997.80
2011,11,22,08,30,997.80
2011,11,22,08,31,997.84
2011,11,22,08,32,997.94
2011,11,22,08,33,997.94
2011,11,22,08,34,997.97
2011,11,22,08,35,997.97
2011,11,22,08,36,997.97
2011,11,22,08,37,998.00
2011,11,22,08,38,998.04
2011,11,22,08,39,998.10
2011,11,22,08,40,998.17
2011,11,22,08,41,998.17
2011,11,22,08,42,998.14
2011,11,22,08,43,998.10
2011,11,22,08,44,998.14
2011,11,22,08,45,998.14
2011,11,22,08,46,998.14
2011,11,22,08,47,998.14
2011,11,22,08,48,998.14
2011,11,22,08,49,998.10
2011,11,22,08,50,998.14
2011,11,22,08,51,998.10
2011,11,22,08,52,998.10
2011,11,22,08,53,998.07
2011,11,22,08,54,998.04
2011,11,22,08,55,998.07
2011,11,22,08,56,998.04
2011,11,22,08,57,998.07
2011,11,22,08,58,998.10
2011,11,22,08,59,998.14
2011,11,22,09,00,998.14
2011,11,22,09,01,998.14
2011,11,22,09,02,998.14
2011,11,22,09,03,998.17
2011,11,22,09,04,998.24
2011,11,22,09,05,998.27
2011,11,22,09,06,998.27
2011,11,22,09,07,998.31
2011,11,22,09,08,998.34
2011,11,22,09,09,998.38
2011,11,22,09,10,998.34
2011,11,22,09,11,998.41
2011,11,22,09,12,998.44
2011,11,22,09,13,998.44
2011,11,22,09,14,998.44
2011,11,22,09,15,998.44
2011,11,22,09,16,998.51
2011,11,22,09,17,998.48
2011,11,22,09,18,998.51
2011,11,22,09,19,998.51
2011,11,22,09,20,998.61
2011,11,22,09,21,998.65
2011,11,22,09,22,998.68
2011,11,22,09,23,998.71
2011,11,22,09,24,998.71
2011,11,22,09,25,998.75
2011,11,22,09,26,998.82
2011,11,22,09,27,998.88
2011,11,22,09,28,998.88
2011,11,22,09,29,998.95
2011,11,22,09,30,998.95
2011,11,22,09,31,998.95
2011,11,22,09,32,999.02
2011,11,22,09,33,998.99
2011,11,22,09,34,998.99
2011,11,22,09,35,999.05
2011,11,22,09,36,999.09
2011,11,22,09,37,999.12
2011,11,22,09,38,999.19
2011,11,22,09,39,999.15
2011,11,22,09,40,999.29
2011,11,22,09,41,999.32
2011,11,22,09,42,999.32
2011,11,22,09,43,999.39
2011,11,22,09,44,999.39
2011,11,22,09,45,999.43
2011,11,22,09,46,999.39
2011,11,22,09,47,999.46
2011,11,22,09,48,999.46
2011,11,22,09,49,999.53
2011,11,22,09,50,999.53
2011,11,22,09,51,999.49
2011,11,22,09,52,999.53
2011,11,22,09,53,999.53
2011,11,22,09,54,999.53
2011,11,22,09,55,999.59
2011,11,22,09,56,999.59
2011,11,22,09,57,999.63
2011,11,22,09,58,999.63
2011,11,22,09,59,999.66
2011,11,22,10,00,999.73
2011,11,22,10,01,999.73
2011,11,22,10,02,999.83
2011,11,22,10,03,999.80
2011,11,22,10,04,999.87
2011,11,22,10,05,999.93
2011,11,22,10,06,999.97
2011,11,22,10,07,1000.03
2011,11,22,10,08,999.97
2011,11,22,10,09,1000.00
2011,11,22,10,10,1000.07
2011,11,22,10,11,1000.07
2011,11,22,10,12,1000.14
2011,11,22,10,13,1000.17
2011,11,22,10,14,1000.14
2011,11,22,10,15,1000.14
2011,11,22,10,16,1000.14
2011,11,22,10,17,1000.20
2011,11,22,10,18,1000.20
2011,11,22,10,19,1000.24
2011,11,22,10,20,1000.24
2011,11,22,10,21,1000.17
2011,11,22,10,22,1000.20
2011,11,22,10,23,1000.24
2011,11,22,10,24,1000.27
2011,11,22,10,25,1000.34
2011,11,22,10,26,1000.37
2011,11,22,10,27,1000.41
2011,11,22,10,28,1000.37
2011,11,22,10,29,1000.37
2011,11,22,10,30,1000.37
2011,11,22,10,31,1000.41
2011,11,22,10,32,1000.37
2011,11,22,10,33,1000.34
2011,11,22,10,34,1000.37
2011,11,22,10,35,1000.34
2011,11,22,10,36,1000.31
2011,11,22,10,37,1000.27
2011,11,22,10,38,1000.34
2011,11,22,10,39,1000.41
2011,11,22,10,40,1000.51
2011,11,22,10,41,1000.51
2011,11,22,10,42,1000.61
2011,11,22,10,43,1000.68
2011,11,22,10,44,1000.71
2011,11,22,10,45,1000.71
2011,11,22,10,46,1000.78
2011,11,22,10,47,1000.71
2011,11,22,10,48,1000.71
2011,11,22,10,49,1000.81
2011,11,22,10,50,1000.81
2011,11,22,10,51,1000.78
2011,11,22,10,52,1000.78
2011,11,22,10,53,1000.81
2011,11,22,10,54,1000.78
2011,11,22,10,55,1000.78
2011,11,22,10,56,1000.75
2011,11,22,10,57,1000.78
2011,11,22,10,58,1000.78
2011,11,22,10,59,1000.81
2011,11,22,11,00,1000.81
2011,11,22,11,01,1000.81
2011,11,22,11,02,1000.78
2011,11,22,11,03,1000.81
2011,11,22,11,04,1000.85
2011,11,22,11,05,1000.85
2011,11,22,11,06,1000.88
2011,11,22,11,07,1000.81
2011,11,22,11,08,1000.88
2011,11,22,11,09,1000.92
2011,11,22,11,10,1000.95
2011,11,22,11,11,1001.02
2011,11,22,11,12,1001.05
2011,11,22,11,13,1001.02
2011,11,22,11,14,1001.05
2011,11,22,11,15,1001.02
2011,11,22,11,16,1000.92
2011,11,22,11,17,1001.02
2011,11,22,11,18,1000.98
2011,11,22,11,19,1001.05
2011,11,22,11,20,1001.08
2011,11,22,11,21,1001.05
2011,11,22,11,22,1001.05
2011,11,22,11,23,1001.05
2011,11,22,11,24,1000.98
2011,11,22,11,25,1000.98
2011,11,22,11,26,1000.98
2011,11,22,11,27,1001.05
2011,11,22,11,28,1001.08
2011,11,22,11,29,1001.08
2011,11,22,11,30,1001.08
2011,11,22,11,31,1001.05
2011,11,22,11,32,1001.08
2011,11,22,11,33,1001.08
2011,11,22,11,34,1001.08
2011,11,22,11,35,1001.12
2011,11,22,11,36,1001.19
2011,11,22,11,37,1001.19
2011,11,22,11,38,1001.25
2011,11,22,11,39,1001.29
2011,11,22,11,40,1001.32
2011,11,22,11,41,1001.32
2011,11,22,11,42,1001.32
2011,11,22,11,43,1001.36
2011,11,22,11,44,1001.40
2011,11,22,11,45,1001.52
2011,11,22,11,46,1001.49
2011,11,22,11,47,1001.52
2011,11,22,11,48,1001.56
2011,11,22,11,49,1001.63
2011,11,22,11,50,1001.63
2011,11,22,11,51,1001.66
2011,11,22,11,52,1001.63
2011,11,22,11,53,1001.63
2011,11,22,11,54,1001.63
2011,11,22,11,55,1001.59
2011,11,22,11,56,1001.59
2011,11,22,11,57,1001.63
2011,11,22,11,58,1001.56
2011,11,22,11,59,1001.46
2011,11,22,12,00,1001.36
2011,11,22,12,01,1001.32
2011,11,22,12,02,1001.32
2011,11,22,12,03,1001.32
2011,11,22,12,04,1001.36
2011,11,22,12,05,1001.39
2011,11,22,12,06,1001.49
2011,11,22,12,07,1001.46
2011,11,22,12,08,1001.52
2011,11,22,12,09,1001.56
2011,11,22,12,10,1001.59
2011,11,22,12,11,1001.49
2011,11,22,12,12,1001.46
2011,11,22,12,13,1001.46
2011,11,22,12,14,1001.36
2011,11,22,12,15,1001.39
2011,11,22,12,16,1001.42
2011,11,22,12,17,1001.49
2011,11,22,12,18,1001.42
2011,11,22,12,19,1001.46
2011,11,22,12,20,1001.42
2011,11,22,12,21,1001.42
2011,11,22,12,22,1001.36
2011,11,22,12,23,1001.39
2011,11,22,12,24,1001.39
2011,11,22,12,25,1001.36
2011,11,22,12,26,1001.39
2011,11,22,12,27,1001.42
2011,11,22,12,28,1001.32
2011,11,22,12,29,1001.25
2011,11,22,12,30,1001.29
2011,11,22,12,31,1001.19
2011,11,22,12,32,1001.15
2011,11,22,12,33,1001.12
2011,11,22,12,34,1001.12
2011,11,22,12,35,1001.12
2011,11,22,12,36,1001.12
2011,11,22,12,37,1001.12
2011,11,22,12,38,1001.12
2011,11,22,12,39,1001.12
2011,11,22,12,40,1001.08
2011,11,22,12,41,1001.02
2011,11,22,12,42,1001.02
2011,11,22,12,43,1000.98
2011,11,22,12,44,1001.02
2011,11,22,12,45,1001.05
2011,11,22,12,46,1001.02
2011,11,22,12,47,1000.98
2011,11,22,12,48,1000.95
2011,11,22,12,49,1000.98
2011,11,22,12,50,1001.05
2011,11,22,12,51,1001.05
2011,11,22,12,52,1001.08
2011,11,22,12,53,1001.12
2011,11,22,12,54,1001.08
2011,11,22,12,55,1001.08
2011,11,22,12,56,1001.05
2011,11,22,12,57,1001.12
2011,11,22,12,58,1001.15
2011,11,22,12,59,1001.15
2011,11,22,13,00,1001.19
2011,11,22,13,01,1001.22
2011,11,22,13,02,1001.15
2011,11,22,13,03,1001.12
2011,11,22,13,04,1001.08
2011,11,22,13,05,1001.12
2011,11,22,13,06,1001.12
2011,11,22,13,07,1001.08
2011,11,22,13,08,1001.12
2011,11,22,13,09,1001.05
2011,11,22,13,10,1001.02
2011,11,22,13,11,1001.02
2011,11,22,13,12,1000.98
2011,11,22,13,13,1000.98
2011,11,22,13,14,1001.02
2011,11,22,13,15,1001.05
2011,11,22,13,16,1001.08
2011,11,22,13,17,1001.08
2011,11,22,13,18,1001.02
2011,11,22,13,19,1000.98
2011,11,22,13,20,1000.98
2011,11,22,13,21,1001.02
2011,11,22,13,22,1001.08
2011,11,22,13,23,1001.12
2011,11,22,13,24,1001.08
2011,11,22,13,25,1001.05
2011,11,22,13,26,1001.05
2011,11,22,13,27,1000.98
2011,11,22,13,28,1000.95
2011,11,22,13,29,1000.92
2011,11,22,13,30,1000.95
2011,11,22,13,31,1000.92
2011,11,22,13,32,1000.92
2011,11,22,13,33,1000.95
2011,11,22,13,34,1000.95
2011,11,22,13,35,1000.95
2011,11,22,13,36,1000.98
2011,11,22,13,37,1000.95
2011,11,22,13,38,1000.98
2011,11,22,13,39,1000.98
2011,11,22,13,40,1000.98
2011,11,22,13,41,1000.98
2011,11,22,13,42,1001.05
2011,11,22,13,43,1001.05
2011,11,22,13,44,1001.05
2011,11,22,13,45,1001.05
2011,11,22,13,46,1001.02
2011,11,22,13,47,1000.95
2011,11,22,13,48,1000.92
2011,11,22,13,49,1000.88
2011,11,22,13,50,1000.85
2011,11,22,13,51,1000.78
2011,11,22,13,52,1000.78
2011,11,22,13,53,1000.75
2011,11,22,13,54,1000.75
2011,11,22,13,55,1000.71
2011,11,22,13,56,1000.64
2011,11,22,13,57,1000.64
2011,11,22,13,58,1000.61
2011,11,22,13,59,1000.54
2011,11,22,14,00,1000.61
2011,11,22,14,01,1000.58
2011,11,22,14,02,1000.61
2011,11,22,14,03,1000.58
2011,11,22,14,04,1000.58
2011,11,22,14,05,1000.61
2011,11,22,14,06,1000.61
2011,11,22,14,07,1000.68
2011,11,22,14,08,1000.64
2011,11,22,14,09,1000.61
2011,11,22,14,10,1000.61
2011,11,22,14,11,1000.61
2011,11,22,14,12,1000.64
2011,11,22,14,13,1000.68
2011,11,22,14,14,1000.64
2011,11,22,14,15,1000.64
2011,11,22,14,16,1000.68
2011,11,22,14,17,1000.68
2011,11,22,14,18,1000.68
2011,11,22,14,19,1000.68
2011,11,22,14,20,1000.71
2011,11,22,14,21,1000.58
2011,11,22,14,22,1000.58
2011,11,22,14,23,1000.58
2011,11,22,14,24,1000.54
2011,11,22,14,25,1000.51
2011,11,22,14,26,1000.51
2011,11,22,14,27,1000.48
2011,11,22,14,28,1000.48
2011,11,22,14,29,1000.44
2011,11,22,14,30,1000.44
2011,11,22,14,31,1000.41
2011,11,22,14,32,1000.44
2011,11,22,14,33,1000.44
2011,11,22,14,34,1000.51
2011,11,22,14,35,1000.44
2011,11,22,14,36,1000.44
2011,11,22,14,37,1000.44
2011,11,22,14,38,1000.44
2011,11,22,14,39,1000.48
2011,11,22,14,40,1000.48
2011,11,22,14,41,1000.48
2011,11,22,14,42,1000.48
2011,11,22,14,43,1000.48
2011,11,22,14,44,1000.48
2011,11,22,14,45,1000.44
2011,11,22,14,46,1000.44
2011,11,22,14,47,1000.41
2011,11,22,14,48,1000.41
2011,11,22,14,49,1000.41
2011,11,22,14,50,1000.41
2011,11,22,14,51,1000.44
2011,11,22,14,52,1000.41
2011,11,22,14,53,1000.37
2011,11,22,14,54,1000.34
2011,11,22,14,55,1000.30
2011,11,22,14,56,1000.17
2011,11,22,14,57,1000.14
2011,11,22,14,58,1000.07
2011,11,22,14,59,1000.03
2011,11,22,15,00,1000.10
2011,11,22,15,01,1000.14
2011,11,22,15,02,1000.17
2011,11,22,15,03,1000.27
2011,11,22,15,04,1000.24
2011,11,22,15,05,1000.14
2011,11,22,15,06,1000.07
2011,11,22,15,07,1000.07
2011,11,22,15,08,1000.07
2011,11,22,15,09,1000.10
2011,11,22,15,10,1000.14
2011,11,22,15,11,1000.14
2011,11,22,15,12,1000.17
2011,11,22,15,13,1000.17
2011,11,22,15,14,1000.14
2011,11,22,15,15,1000.14
2011,11,22,15,16,1000.14
2011,11,22,15,17,1000.10
2011,11,22,15,18,1000.07
2011,11,22,15,19,1000.03
2011,11,22,15,20,1000.07
2011,11,22,15,21,1000.07
2011,11,22,15,22,1000.07
2011,11,22,15,23,1000.03
2011,11,22,15,24,1000.10
2011,11,22,15,25,1000.14
2011,11,22,15,26,1000.14
2011,11,22,15,27,1000.17
2011,11,22,15,28,1000.17
2011,11,22,15,29,1000.14
2011,11,22,15,30,1000.14
2011,11,22,15,31,1000.17
2011,11,22,15,32,1000.17
2011,11,22,15,33,1000.17
2011,11,22,15,34,1000.17
2011,11,22,15,35,1000.24
2011,11,22,15,36,1000.24
2011,11,22,15,37,1000.27
2011,11,22,15,38,1000.24
2011,11,22,15,39,1000.27
2011,11,22,15,40,1000.24
2011,11,22,15,41,1000.20
2011,11,22,15,42,1000.17
2011,11,22,15,43,1000.17
2011,11,22,15,44,1000.17
2011,11,22,15,45,1000.17
2011,11,22,15,46,1000.20
2011,11,22,15,47,1000.17
2011,11,22,15,48,1000.17
2011,11,22,15,49,1000.17
2011,11,22,15,50,1000.17
2011,11,22,15,51,1000.17
2011,11,22,15,52,1000.20
2011,11,22,15,53,1000.17
2011,11,22,15,54,1000.14
2011,11,22,15,55,1000.10
2011,11,22,15,56,1000.10
2011,11,22,15,57,1000.10
2011,11,22,15,58,1000.10
2011,11,22,15,59,1000.14
2011,11,22,16,00,1000.14
2011,11,22,16,01,1000.17
2011,11,22,16,02,1000.14
2011,11,22,16,03,1000.10
2011,11,22,16,04,1000.10
2011,11,22,16,05,1000.10
2011,11,22,16,06,1000.17
2011,11,22,16,07,1000.14
2011,11,22,16,08,1000.17
2011,11,22,16,09,1000.07
2011,11,22,16,10,1000.07
2011,11,22,16,11,1000.07
2011,11,22,16,12,1000.14
2011,11,22,16,13,1000.14
2011,11,22,16,14,1000.14
2011,11,22,16,15,1000.14
2011,11,22,16,16,1000.14
2011,11,22,16,17,1000.17
2011,11,22,16,18,1000.14
2011,11,22,16,19,1000.10
2011,11,22,16,20,1000.14