Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,03,00,00,17.70
2010,04,03,00,01,25.70
2010,04,03,00,02,24.20
2010,04,03,00,03,24.20
2010,04,03,00,04,32.20
2010,04,03,00,05,22.50
2010,04,03,00,06,17.70
2010,04,03,00,07,17.70
2010,04,03,00,08,27.40
2010,04,03,00,09,19.30
2010,04,03,00,10,17.70
2010,04,03,00,11,25.70
2010,04,03,00,12,24.20
2010,04,03,00,13,30.60
2010,04,03,00,14,16.10
2010,04,03,00,15,17.70
2010,04,03,00,16,24.20
2010,04,03,00,17,17.70
2010,04,03,00,18,16.10
2010,04,03,00,19,14.50
2010,04,03,00,20,16.10
2010,04,03,00,21,25.70
2010,04,03,00,22,32.20
2010,04,03,00,23,20.90
2010,04,03,00,24,24.20
2010,04,03,00,25,19.30
2010,04,03,00,26,29.00
2010,04,03,00,27,30.60
2010,04,03,00,28,30.60
2010,04,03,00,29,22.50
2010,04,03,00,30,20.90
2010,04,03,00,31,12.90
2010,04,03,00,32,29.00
2010,04,03,00,33,20.90
2010,04,03,00,34,16.10
2010,04,03,00,35,17.70
2010,04,03,00,36,32.20
2010,04,03,00,37,37.00
2010,04,03,00,38,32.20
2010,04,03,00,39,29.00
2010,04,03,00,40,25.70
2010,04,03,00,41,27.40
2010,04,03,00,42,30.60
2010,04,03,00,43,20.90
2010,04,03,00,44,25.70
2010,04,03,00,45,24.20
2010,04,03,00,46,22.50
2010,04,03,00,47,24.20
2010,04,03,00,48,25.70
2010,04,03,00,49,20.90
2010,04,03,00,50,22.50
2010,04,03,00,51,32.20
2010,04,03,00,52,24.20
2010,04,03,00,53,25.70
2010,04,03,00,54,24.20
2010,04,03,00,55,25.70
2010,04,03,00,56,19.30
2010,04,03,00,57,22.50
2010,04,03,00,58,20.90
2010,04,03,00,59,24.20
2010,04,03,01,00,19.30
2010,04,03,01,01,19.30
2010,04,03,01,02,22.50
2010,04,03,01,03,24.20
2010,04,03,01,04,24.20
2010,04,03,01,05,16.10
2010,04,03,01,06,20.90
2010,04,03,01,07,22.50
2010,04,03,01,08,22.50
2010,04,03,01,09,22.50
2010,04,03,01,10,29.00
2010,04,03,01,11,30.60
2010,04,03,01,12,22.50
2010,04,03,01,13,19.30
2010,04,03,01,14,19.30
2010,04,03,01,15,29.00
2010,04,03,01,16,16.10
2010,04,03,01,17,12.90
2010,04,03,01,18,17.70
2010,04,03,01,19,22.50
2010,04,03,01,20,16.10
2010,04,03,01,21,16.10
2010,04,03,01,22,14.50
2010,04,03,01,23,19.30
2010,04,03,01,24,19.30
2010,04,03,01,25,17.70
2010,04,03,01,26,14.50
2010,04,03,01,27,11.30
2010,04,03,01,28,17.70
2010,04,03,01,29,16.10
2010,04,03,01,30,12.90
2010,04,03,01,31,16.10
2010,04,03,01,32,20.90
2010,04,03,01,33,16.10
2010,04,03,01,34,12.90
2010,04,03,01,35,11.30
2010,04,03,01,36,25.70
2010,04,03,01,37,17.70
2010,04,03,01,38,16.10
2010,04,03,01,39,14.50
2010,04,03,01,40,22.50
2010,04,03,01,41,25.70
2010,04,03,01,42,11.30
2010,04,03,01,43,20.90
2010,04,03,01,44,24.20
2010,04,03,01,45,29.00
2010,04,03,01,46,24.20
2010,04,03,01,47,17.70
2010,04,03,01,48,14.50
2010,04,03,01,49,14.50
2010,04,03,01,50,9.60
2010,04,03,01,51,14.50
2010,04,03,01,52,17.70
2010,04,03,01,53,24.20
2010,04,03,01,54,22.50
2010,04,03,01,55,19.30
2010,04,03,01,56,37.00
2010,04,03,01,57,19.30
2010,04,03,01,58,19.30
2010,04,03,01,59,17.70
2010,04,03,02,00,8.10
2010,04,03,02,01,8.10
2010,04,03,02,02,14.50
2010,04,03,02,03,12.90
2010,04,03,02,04,14.50
2010,04,03,02,05,9.60
2010,04,03,02,06,6.40
2010,04,03,02,07,4.80
2010,04,03,02,08,4.80
2010,04,03,02,09,3.20
2010,04,03,02,10,3.20
2010,04,03,02,11,0.00
2010,04,03,02,12,1.60
2010,04,03,02,13,4.80
2010,04,03,02,14,4.80
2010,04,03,02,15,4.80
2010,04,03,02,16,4.80
2010,04,03,02,17,6.40
2010,04,03,02,18,4.80
2010,04,03,02,19,4.80
2010,04,03,02,20,6.40
2010,04,03,02,21,6.40
2010,04,03,02,22,9.60
2010,04,03,02,23,9.60
2010,04,03,02,24,9.60
2010,04,03,02,25,4.80
2010,04,03,02,26,3.20
2010,04,03,02,27,17.70
2010,04,03,02,28,8.10
2010,04,03,02,29,17.70
2010,04,03,02,30,24.20
2010,04,03,02,31,11.30
2010,04,03,02,32,9.60
2010,04,03,02,33,9.60
2010,04,03,02,34,4.80
2010,04,03,02,35,4.80
2010,04,03,02,36,30.60
2010,04,03,02,37,29.00
2010,04,03,02,38,19.30
2010,04,03,02,39,25.70
2010,04,03,02,40,24.20
2010,04,03,02,41,22.50
2010,04,03,02,42,14.50
2010,04,03,02,43,25.70
2010,04,03,02,44,27.40
2010,04,03,02,45,46.70
2010,04,03,02,46,25.70
2010,04,03,02,47,20.90
2010,04,03,02,48,30.60
2010,04,03,02,49,24.20
2010,04,03,02,50,33.80
2010,04,03,02,51,29.00
2010,04,03,02,52,29.00
2010,04,03,02,53,20.90
2010,04,03,02,54,25.70
2010,04,03,02,55,22.50
2010,04,03,02,56,12.90
2010,04,03,02,57,17.70
2010,04,03,02,58,16.10
2010,04,03,02,59,12.90
2010,04,03,03,00,14.50
2010,04,03,03,01,14.50
2010,04,03,03,02,6.40
2010,04,03,03,03,6.40
2010,04,03,03,04,8.10
2010,04,03,03,05,19.30
2010,04,03,03,06,20.90
2010,04,03,03,07,25.70
2010,04,03,03,08,20.90
2010,04,03,03,09,19.30
2010,04,03,03,10,20.90
2010,04,03,03,11,29.00
2010,04,03,03,12,25.70
2010,04,03,03,13,22.50
2010,04,03,03,14,22.50
2010,04,03,03,15,25.70
2010,04,03,03,16,22.50
2010,04,03,03,17,24.20
2010,04,03,03,18,20.90
2010,04,03,03,19,25.70
2010,04,03,03,20,22.50
2010,04,03,03,21,24.20
2010,04,03,03,22,22.50
2010,04,03,03,23,27.40
2010,04,03,03,24,27.40
2010,04,03,03,25,20.90
2010,04,03,03,26,20.90
2010,04,03,03,27,25.70
2010,04,03,03,28,32.20
2010,04,03,03,29,32.20
2010,04,03,03,30,20.90
2010,04,03,03,31,20.90
2010,04,03,03,32,20.90
2010,04,03,03,33,19.30
2010,04,03,03,34,30.60
2010,04,03,03,35,27.40
2010,04,03,03,36,30.60
2010,04,03,03,37,29.00
2010,04,03,03,38,25.70
2010,04,03,03,39,24.20
2010,04,03,03,40,25.70
2010,04,03,03,41,22.50
2010,04,03,03,42,22.50
2010,04,03,03,43,22.50
2010,04,03,03,44,24.20
2010,04,03,03,45,20.90
2010,04,03,03,46,19.30
2010,04,03,03,47,19.30
2010,04,03,03,48,25.70
2010,04,03,03,49,16.10
2010,04,03,03,50,19.30
2010,04,03,03,51,20.90
2010,04,03,03,52,19.30
2010,04,03,03,53,22.50
2010,04,03,03,54,17.70
2010,04,03,03,55,17.70
2010,04,03,03,56,9.60
2010,04,03,03,57,19.30
2010,04,03,03,58,20.90
2010,04,03,03,59,14.50
2010,04,03,04,00,14.50
2010,04,03,04,01,20.90
2010,04,03,04,02,24.20
2010,04,03,04,03,14.50
2010,04,03,04,04,17.70
2010,04,03,04,05,20.90
2010,04,03,04,06,19.30
2010,04,03,04,07,17.70
2010,04,03,04,08,24.20
2010,04,03,04,09,20.90
2010,04,03,04,10,22.50
2010,04,03,04,11,19.30
2010,04,03,04,12,14.50
2010,04,03,04,13,12.90
2010,04,03,04,14,9.60
2010,04,03,04,15,11.30
2010,04,03,04,16,22.50
2010,04,03,04,17,9.60
2010,04,03,04,18,12.90
2010,04,03,04,19,19.30
2010,04,03,04,20,20.90
2010,04,03,04,21,25.70
2010,04,03,04,22,16.10
2010,04,03,04,23,11.30
2010,04,03,04,24,9.60
2010,04,03,04,25,9.60
2010,04,03,04,26,9.60
2010,04,03,04,27,17.70
2010,04,03,04,28,14.50
2010,04,03,04,29,22.50
2010,04,03,04,30,19.30
2010,04,03,04,31,25.70
2010,04,03,04,32,9.60
2010,04,03,04,33,11.30
2010,04,03,04,34,22.50
2010,04,03,04,35,19.30
2010,04,03,04,36,24.20
2010,04,03,04,37,22.50
2010,04,03,04,38,19.30
2010,04,03,04,39,22.50
2010,04,03,04,40,22.50
2010,04,03,04,41,16.10
2010,04,03,04,42,14.50
2010,04,03,04,43,19.30
2010,04,03,04,44,14.50
2010,04,03,04,45,22.50
2010,04,03,04,46,22.50
2010,04,03,04,47,25.70
2010,04,03,04,48,27.40
2010,04,03,04,49,22.50
2010,04,03,04,50,19.30
2010,04,03,04,51,22.50
2010,04,03,04,52,17.70
2010,04,03,04,53,24.20
2010,04,03,04,54,17.70
2010,04,03,04,55,11.30
2010,04,03,04,56,14.50
2010,04,03,04,57,19.30
2010,04,03,04,58,19.30
2010,04,03,04,59,24.20
2010,04,03,05,00,19.30
2010,04,03,05,01,17.70
2010,04,03,05,02,14.50
2010,04,03,05,03,14.50
2010,04,03,05,04,17.70
2010,04,03,05,05,11.30
2010,04,03,05,06,22.50
2010,04,03,05,07,20.90
2010,04,03,05,08,19.30
2010,04,03,05,09,19.30
2010,04,03,05,10,19.30
2010,04,03,05,11,17.70
2010,04,03,05,12,9.60
2010,04,03,05,13,17.70
2010,04,03,05,14,11.30
2010,04,03,05,15,19.30
2010,04,03,05,16,20.90
2010,04,03,05,17,22.50
2010,04,03,05,18,17.70
2010,04,03,05,19,14.50
2010,04,03,05,20,12.90
2010,04,03,05,21,12.90
2010,04,03,05,22,14.50
2010,04,03,05,23,11.30
2010,04,03,05,24,11.30
2010,04,03,05,25,19.30
2010,04,03,05,26,8.10
2010,04,03,05,27,8.10
2010,04,03,05,28,12.90
2010,04,03,05,29,9.60
2010,04,03,05,30,11.30
2010,04,03,05,31,9.60
2010,04,03,05,32,16.10
2010,04,03,05,33,11.30
2010,04,03,05,34,11.30
2010,04,03,05,35,19.30
2010,04,03,05,36,17.70
2010,04,03,05,37,11.30
2010,04,03,05,38,11.30
2010,04,03,05,39,11.30
2010,04,03,05,40,3.20
2010,04,03,05,41,3.20
2010,04,03,05,42,3.20
2010,04,03,05,43,3.20
2010,04,03,05,44,3.20
2010,04,03,05,45,3.20
2010,04,03,05,46,17.70
2010,04,03,05,47,17.70
2010,04,03,05,48,19.30
2010,04,03,05,49,14.50
2010,04,03,05,50,17.70
2010,04,03,05,51,20.90
2010,04,03,05,52,11.30
2010,04,03,05,53,19.30
2010,04,03,05,54,17.70
2010,04,03,05,55,17.70
2010,04,03,05,56,19.30
2010,04,03,05,57,22.50
2010,04,03,05,58,17.70
2010,04,03,05,59,22.50
2010,04,03,06,00,14.50
2010,04,03,06,01,20.90
2010,04,03,06,02,16.10
2010,04,03,06,03,22.50
2010,04,03,06,04,19.30
2010,04,03,06,05,22.50
2010,04,03,06,06,17.70
2010,04,03,06,07,27.40
2010,04,03,06,08,22.50
2010,04,03,06,09,19.30
2010,04,03,06,10,16.10
2010,04,03,06,11,16.10
2010,04,03,06,12,22.50
2010,04,03,06,13,25.70
2010,04,03,06,14,9.60
2010,04,03,06,15,16.10
2010,04,03,06,16,16.10
2010,04,03,06,17,11.30
2010,04,03,06,18,8.10
2010,04,03,06,19,9.60
2010,04,03,06,20,11.30
2010,04,03,06,21,11.30
2010,04,03,06,22,11.30
2010,04,03,06,23,16.10
2010,04,03,06,24,20.90
2010,04,03,06,25,19.30
2010,04,03,06,26,12.90
2010,04,03,06,27,14.50
2010,04,03,06,28,17.70
2010,04,03,06,29,16.10
2010,04,03,06,30,11.30
2010,04,03,06,31,16.10
2010,04,03,06,32,17.70
2010,04,03,06,33,19.30
2010,04,03,06,34,19.30
2010,04,03,06,35,22.50
2010,04,03,06,36,19.30
2010,04,03,06,37,17.70
2010,04,03,06,38,25.70
2010,04,03,06,39,25.70
2010,04,03,06,40,20.90
2010,04,03,06,41,20.90
2010,04,03,06,42,24.20
2010,04,03,06,43,22.50
2010,04,03,06,44,22.50
2010,04,03,06,45,25.70
2010,04,03,06,46,17.70
2010,04,03,06,47,25.70
2010,04,03,06,48,20.90
2010,04,03,06,49,20.90
2010,04,03,06,50,20.90
2010,04,03,06,51,16.10
2010,04,03,06,52,20.90
2010,04,03,06,53,24.20
2010,04,03,06,54,32.20
2010,04,03,06,55,20.90
2010,04,03,06,56,24.20
2010,04,03,06,57,19.30
2010,04,03,06,58,11.30
2010,04,03,06,59,22.50
2010,04,03,07,00,16.10
2010,04,03,07,01,19.30
2010,04,03,07,02,17.70
2010,04,03,07,03,9.60
2010,04,03,07,04,11.30
2010,04,03,07,05,17.70
2010,04,03,07,06,17.70
2010,04,03,07,07,19.30
2010,04,03,07,08,22.50
2010,04,03,07,09,17.70
2010,04,03,07,10,16.10
2010,04,03,07,11,17.70
2010,04,03,07,12,9.60
2010,04,03,07,13,27.40
2010,04,03,07,14,17.70
2010,04,03,07,15,20.90
2010,04,03,07,16,17.70
2010,04,03,07,17,24.20
2010,04,03,07,18,22.50
2010,04,03,07,19,17.70
2010,04,03,07,20,17.70
2010,04,03,07,21,20.90
2010,04,03,07,22,22.50
2010,04,03,07,23,16.10
2010,04,03,07,24,16.10
2010,04,03,07,25,17.70
2010,04,03,07,26,17.70
2010,04,03,07,27,14.50
2010,04,03,07,28,25.70
2010,04,03,07,29,16.10
2010,04,03,07,30,17.70
2010,04,03,07,31,17.70
2010,04,03,07,32,29.00
2010,04,03,07,33,22.50
2010,04,03,07,34,20.90
2010,04,03,07,35,17.70
2010,04,03,07,36,19.30
2010,04,03,07,37,17.70
2010,04,03,07,38,11.30
2010,04,03,07,39,19.30
2010,04,03,07,40,19.30
2010,04,03,07,41,30.60
2010,04,03,07,42,22.50
2010,04,03,07,43,14.50
2010,04,03,07,44,12.90
2010,04,03,07,45,22.50
2010,04,03,07,46,16.10
2010,04,03,07,47,22.50
2010,04,03,07,48,22.50
2010,04,03,07,49,22.50
2010,04,03,07,50,24.20
2010,04,03,07,51,22.50
2010,04,03,07,52,25.70
2010,04,03,07,53,22.50
2010,04,03,07,54,24.20
2010,04,03,07,55,25.70
2010,04,03,07,56,24.20
2010,04,03,07,57,24.20
2010,04,03,07,58,24.20
2010,04,03,07,59,19.30
2010,04,03,08,00,22.50
2010,04,03,08,01,20.90
2010,04,03,08,02,22.50
2010,04,03,08,03,14.50
2010,04,03,08,04,16.10
2010,04,03,08,05,17.70
2010,04,03,08,06,19.30
2010,04,03,08,07,19.30
2010,04,03,08,08,25.70
2010,04,03,08,09,20.90
2010,04,03,08,10,20.90
2010,04,03,08,11,19.30
2010,04,03,08,12,16.10
2010,04,03,08,13,9.60
2010,04,03,08,14,16.10
2010,04,03,08,15,14.50
2010,04,03,08,16,16.10
2010,04,03,08,17,19.30
2010,04,03,08,18,16.10
2010,04,03,08,19,17.70
2010,04,03,08,20,19.30
2010,04,03,08,21,14.50
2010,04,03,08,22,14.50
2010,04,03,08,23,8.10
2010,04,03,08,24,8.10
2010,04,03,08,25,11.30
2010,04,03,08,26,3.20
2010,04,03,08,27,4.80
2010,04,03,08,28,6.40
2010,04,03,08,29,9.60
2010,04,03,08,30,9.60
2010,04,03,08,31,4.80
2010,04,03,08,32,8.10
2010,04,03,08,33,8.10
2010,04,03,08,34,8.10
2010,04,03,08,35,8.10
2010,04,03,08,36,11.30
2010,04,03,08,37,8.10
2010,04,03,08,38,8.10
2010,04,03,08,39,8.10
2010,04,03,08,40,6.40
2010,04,03,08,41,8.10
2010,04,03,08,42,6.40
2010,04,03,08,43,6.40
2010,04,03,08,44,9.60
2010,04,03,08,45,8.10
2010,04,03,08,46,8.10
2010,04,03,08,47,6.40
2010,04,03,08,48,3.20
2010,04,03,08,49,8.10
2010,04,03,08,50,17.70
2010,04,03,08,51,8.10
2010,04,03,08,52,11.30
2010,04,03,08,53,11.30
2010,04,03,08,54,9.60
2010,04,03,08,55,16.10
2010,04,03,08,56,24.20
2010,04,03,08,57,17.70
2010,04,03,08,58,9.60
2010,04,03,08,59,12.90
2010,04,03,09,00,16.10
2010,04,03,09,01,19.30
2010,04,03,09,02,16.10
2010,04,03,09,03,14.50
2010,04,03,09,04,20.90
2010,04,03,09,05,8.10
2010,04,03,09,06,14.50
2010,04,03,09,07,16.10
2010,04,03,09,08,8.10
2010,04,03,09,09,11.30
2010,04,03,09,10,6.40
2010,04,03,09,11,8.10
2010,04,03,09,12,16.10
2010,04,03,09,13,11.30
2010,04,03,09,14,14.50
2010,04,03,09,15,11.30
2010,04,03,09,16,9.60
2010,04,03,09,17,8.10
2010,04,03,09,18,3.20
2010,04,03,09,19,4.80
2010,04,03,09,20,6.40
2010,04,03,09,21,4.80
2010,04,03,09,22,3.20
2010,04,03,09,23,4.80
2010,04,03,09,24,3.20
2010,04,03,09,25,4.80
2010,04,03,09,26,3.20
2010,04,03,09,27,1.60
2010,04,03,09,28,4.80
2010,04,03,09,29,6.40
2010,04,03,09,30,6.40
2010,04,03,09,31,6.40
2010,04,03,09,32,6.40
2010,04,03,09,33,4.80
2010,04,03,09,34,6.40
2010,04,03,09,35,4.80
2010,04,03,09,36,1.60
2010,04,03,09,37,6.40
2010,04,03,09,38,6.40
2010,04,03,09,39,6.40
2010,04,03,09,40,4.80
2010,04,03,09,41,6.40
2010,04,03,09,42,6.40
2010,04,03,09,43,6.40
2010,04,03,09,44,20.90
2010,04,03,09,45,19.30
2010,04,03,09,46,8.10
2010,04,03,09,47,4.80
2010,04,03,09,48,19.30
2010,04,03,09,49,27.40
2010,04,03,09,50,25.70
2010,04,03,09,51,22.50
2010,04,03,09,52,22.50
2010,04,03,09,53,22.50
2010,04,03,09,54,19.30
2010,04,03,09,55,17.70
2010,04,03,09,56,16.10
2010,04,03,09,57,19.30
2010,04,03,09,58,14.50
2010,04,03,09,59,9.60
2010,04,03,10,00,29.00
2010,04,03,10,01,25.70
2010,04,03,10,02,32.20
2010,04,03,10,03,40.20
2010,04,03,10,04,25.70
2010,04,03,10,05,22.50
2010,04,03,10,06,25.70
2010,04,03,10,07,29.00
2010,04,03,10,08,20.90
2010,04,03,10,09,25.70
2010,04,03,10,10,30.60
2010,04,03,10,11,33.80
2010,04,03,10,12,29.00
2010,04,03,10,13,32.20
2010,04,03,10,14,29.00
2010,04,03,10,15,16.10
2010,04,03,10,16,17.70
2010,04,03,10,17,24.20
2010,04,03,10,18,27.40
2010,04,03,10,19,20.90
2010,04,03,10,20,11.30
2010,04,03,10,21,6.40
2010,04,03,10,22,11.30
2010,04,03,10,23,17.70
2010,04,03,10,24,11.30
2010,04,03,10,25,16.10
2010,04,03,10,26,11.30
2010,04,03,10,27,12.90
2010,04,03,10,28,25.70
2010,04,03,10,29,33.80
2010,04,03,10,30,25.70
2010,04,03,10,31,29.00
2010,04,03,10,32,22.50
2010,04,03,10,33,19.30
2010,04,03,10,34,11.30
2010,04,03,10,35,25.70
2010,04,03,10,36,22.50
2010,04,03,10,37,17.70
2010,04,03,10,38,17.70
2010,04,03,10,39,16.10
2010,04,03,10,40,20.90
2010,04,03,10,41,20.90
2010,04,03,10,42,17.70
2010,04,03,10,43,16.10
2010,04,03,10,44,14.50
2010,04,03,10,45,6.40
2010,04,03,10,46,19.30
2010,04,03,10,47,19.30
2010,04,03,10,48,17.70
2010,04,03,10,49,17.70
2010,04,03,10,50,17.70
2010,04,03,10,51,14.50
2010,04,03,10,52,16.10
2010,04,03,10,53,9.60
2010,04,03,10,54,20.90
2010,04,03,10,55,29.00
2010,04,03,10,56,20.90
2010,04,03,10,57,25.70
2010,04,03,10,58,20.90
2010,04,03,10,59,20.90
2010,04,03,11,00,20.90
2010,04,03,11,01,32.20
2010,04,03,11,02,30.60
2010,04,03,11,03,25.70
2010,04,03,11,04,20.90
2010,04,03,11,05,16.10
2010,04,03,11,06,14.50
2010,04,03,11,07,22.50
2010,04,03,11,08,17.70
2010,04,03,11,09,14.50
2010,04,03,11,10,11.30
2010,04,03,11,11,14.50
2010,04,03,11,12,8.10
2010,04,03,11,13,4.80
2010,04,03,11,14,14.50
2010,04,03,11,15,17.70
2010,04,03,11,16,20.90
2010,04,03,11,17,25.70
2010,04,03,11,18,20.90
2010,04,03,11,19,20.90
2010,04,03,11,20,20.90
2010,04,03,11,21,17.70
2010,04,03,11,22,19.30
2010,04,03,11,23,24.20
2010,04,03,11,24,20.90
2010,04,03,11,25,24.20
2010,04,03,11,26,19.30
2010,04,03,11,27,17.70
2010,04,03,11,28,27.40
2010,04,03,11,29,25.70
2010,04,03,11,30,17.70
2010,04,03,11,31,14.50
2010,04,03,11,32,16.10
2010,04,03,11,33,22.50
2010,04,03,11,34,17.70
2010,04,03,11,35,17.70
2010,04,03,11,36,16.10
2010,04,03,11,37,14.50
2010,04,03,11,38,11.30
2010,04,03,11,39,14.50
2010,04,03,11,40,14.50
2010,04,03,11,41,14.50
2010,04,03,11,42,11.30
2010,04,03,11,43,14.50
2010,04,03,11,44,11.30
2010,04,03,11,45,11.30
2010,04,03,11,46,9.60
2010,04,03,11,47,14.50
2010,04,03,11,48,11.30
2010,04,03,11,49,6.40
2010,04,03,11,50,6.40
2010,04,03,11,51,6.40
2010,04,03,11,52,8.10
2010,04,03,11,53,9.60
2010,04,03,11,54,17.70
2010,04,03,11,55,20.90
2010,04,03,11,56,16.10
2010,04,03,11,57,17.70
2010,04,03,11,58,9.60
2010,04,03,11,59,11.30
2010,04,03,12,00,16.10
2010,04,03,12,01,9.60
2010,04,03,12,02,11.30
2010,04,03,12,03,14.50
2010,04,03,12,04,11.30
2010,04,03,12,05,14.50
2010,04,03,12,06,9.60
2010,04,03,12,07,12.90
2010,04,03,12,08,19.30
2010,04,03,12,09,24.20
2010,04,03,12,10,22.50
2010,04,03,12,11,12.90
2010,04,03,12,12,25.70
2010,04,03,12,13,25.70
2010,04,03,12,14,25.70
2010,04,03,12,15,17.70
2010,04,03,12,16,11.30
2010,04,03,12,17,12.90
2010,04,03,12,18,16.10
2010,04,03,12,19,11.30
2010,04,03,12,20,25.70
2010,04,03,12,21,22.50
2010,04,03,12,22,19.30
2010,04,03,12,23,19.30
2010,04,03,12,24,17.70
2010,04,03,12,25,11.30
2010,04,03,12,26,12.90
2010,04,03,12,27,20.90
2010,04,03,12,28,17.70
2010,04,03,12,29,17.70
2010,04,03,12,30,24.20
2010,04,03,12,31,14.50
2010,04,03,12,32,14.50
2010,04,03,12,33,17.70
2010,04,03,12,34,17.70
2010,04,03,12,35,19.30
2010,04,03,12,36,20.90
2010,04,03,12,37,17.70
2010,04,03,12,38,17.70
2010,04,03,12,39,8.10
2010,04,03,12,40,8.10
2010,04,03,12,41,16.10
2010,04,03,12,42,16.10
2010,04,03,12,43,22.50
2010,04,03,12,44,20.90
2010,04,03,12,45,22.50
2010,04,03,12,46,29.00
2010,04,03,12,47,33.80
2010,04,03,12,48,19.30
2010,04,03,12,49,9.60
2010,04,03,12,50,17.70
2010,04,03,12,51,16.10
2010,04,03,12,52,22.50
2010,04,03,12,53,16.10
2010,04,03,12,54,19.30
2010,04,03,12,55,22.50
2010,04,03,12,56,20.90
2010,04,03,12,57,27.40
2010,04,03,12,58,30.60
2010,04,03,12,59,19.30
2010,04,03,13,00,16.10
2010,04,03,13,01,17.70
2010,04,03,13,02,11.30
2010,04,03,13,03,24.20
2010,04,03,13,04,25.70
2010,04,03,13,05,17.70
2010,04,03,13,06,17.70
2010,04,03,13,07,16.10
2010,04,03,13,08,17.70
2010,04,03,13,09,19.30
2010,04,03,13,10,19.30
2010,04,03,13,11,24.20
2010,04,03,13,12,27.40
2010,04,03,13,13,20.90
2010,04,03,13,14,22.50
2010,04,03,13,15,25.70
2010,04,03,13,16,20.90
2010,04,03,13,17,11.30
2010,04,03,13,18,16.10
2010,04,03,13,19,16.10
2010,04,03,13,20,9.60
2010,04,03,13,21,9.60
2010,04,03,13,22,19.30
2010,04,03,13,23,19.30
2010,04,03,13,24,16.10
2010,04,03,13,25,14.50
2010,04,03,13,26,16.10
2010,04,03,13,27,19.30
2010,04,03,13,28,17.70
2010,04,03,13,29,20.90
2010,04,03,13,30,19.30
2010,04,03,13,31,22.50
2010,04,03,13,32,22.50
2010,04,03,13,33,27.40
2010,04,03,13,34,24.20
2010,04,03,13,35,22.50
2010,04,03,13,36,11.30
2010,04,03,13,37,19.30
2010,04,03,13,38,16.10
2010,04,03,13,39,16.10
2010,04,03,13,40,14.50
2010,04,03,13,41,9.60
2010,04,03,13,42,17.70
2010,04,03,13,43,14.50
2010,04,03,13,44,19.30
2010,04,03,13,45,22.50
2010,04,03,13,46,11.30
2010,04,03,13,47,16.10
2010,04,03,13,48,11.30
2010,04,03,13,49,11.30
2010,04,03,13,50,12.90
2010,04,03,13,51,6.40
2010,04,03,13,52,20.90
2010,04,03,13,53,17.70
2010,04,03,13,54,17.70
2010,04,03,13,55,14.50
2010,04,03,13,56,16.10
2010,04,03,13,57,16.10
2010,04,03,13,58,11.30
2010,04,03,13,59,16.10
2010,04,03,14,00,17.70
2010,04,03,14,01,27.40
2010,04,03,14,02,11.30
2010,04,03,14,03,14.50
2010,04,03,14,04,19.30
2010,04,03,14,05,22.50
2010,04,03,14,06,17.70
2010,04,03,14,07,17.70
2010,04,03,14,08,12.90
2010,04,03,14,09,16.10
2010,04,03,14,10,20.90
2010,04,03,14,11,20.90
2010,04,03,14,12,17.70
2010,04,03,14,13,14.50
2010,04,03,14,14,16.10
2010,04,03,14,15,14.50
2010,04,03,14,16,14.50
2010,04,03,14,17,9.60
2010,04,03,14,18,11.30
2010,04,03,14,19,11.30
2010,04,03,14,20,8.10
2010,04,03,14,21,11.30
2010,04,03,14,22,17.70
2010,04,03,14,23,17.70
2010,04,03,14,24,17.70
2010,04,03,14,25,11.30
2010,04,03,14,26,9.60
2010,04,03,14,27,17.70
2010,04,03,14,28,20.90
2010,04,03,14,29,19.30
2010,04,03,14,30,19.30
2010,04,03,14,31,17.70
2010,04,03,14,32,16.10
2010,04,03,14,33,16.10
2010,04,03,14,34,19.30
2010,04,03,14,35,20.90
2010,04,03,14,36,20.90
2010,04,03,14,37,29.00
2010,04,03,14,38,35.40
2010,04,03,14,39,22.50
2010,04,03,14,40,24.20
2010,04,03,14,41,29.00
2010,04,03,14,42,25.70
2010,04,03,14,43,29.00
2010,04,03,14,44,33.80
2010,04,03,14,45,29.00
2010,04,03,14,46,24.20
2010,04,03,14,47,30.60
2010,04,03,14,48,25.70
2010,04,03,14,49,25.70
2010,04,03,14,50,19.30
2010,04,03,14,51,17.70
2010,04,03,14,52,24.20
2010,04,03,14,53,20.90
2010,04,03,14,54,24.20
2010,04,03,14,55,29.00
2010,04,03,14,56,25.70
2010,04,03,14,57,29.00
2010,04,03,14,58,25.70
2010,04,03,14,59,17.70
2010,04,03,15,00,16.10
2010,04,03,15,01,17.70
2010,04,03,15,02,16.10
2010,04,03,15,03,19.30
2010,04,03,15,04,17.70
2010,04,03,15,05,14.50
2010,04,03,15,06,17.70
2010,04,03,15,07,16.10
2010,04,03,15,08,12.90
2010,04,03,15,09,9.60
2010,04,03,15,10,11.30
2010,04,03,15,11,11.30
2010,04,03,15,12,9.60
2010,04,03,15,13,9.60
2010,04,03,15,14,11.30
2010,04,03,15,15,6.40
2010,04,03,15,16,9.60
2010,04,03,15,17,6.40
2010,04,03,15,18,8.10
2010,04,03,15,19,8.10
2010,04,03,15,20,4.80
2010,04,03,15,21,6.40
2010,04,03,15,22,4.80
2010,04,03,15,23,4.80
2010,04,03,15,24,3.20
2010,04,03,15,25,3.20
2010,04,03,15,26,1.60
2010,04,03,15,27,3.20
2010,04,03,15,28,0.00
2010,04,03,15,29,3.20
2010,04,03,15,30,3.20
2010,04,03,15,31,6.40
2010,04,03,15,32,3.20
2010,04,03,15,33,4.80
2010,04,03,15,34,4.80
2010,04,03,15,35,3.20
2010,04,03,15,36,4.80
2010,04,03,15,37,3.20
2010,04,03,15,38,3.20
2010,04,03,15,39,3.20
2010,04,03,15,40,3.20
2010,04,03,15,41,0.00
2010,04,03,15,42,0.00
2010,04,03,15,43,0.00
2010,04,03,15,44,0.00
2010,04,03,15,45,1.60
2010,04,03,15,46,0.00
2010,04,03,15,47,3.20
2010,04,03,15,48,0.00
2010,04,03,15,49,1.60
2010,04,03,15,50,1.60
2010,04,03,15,51,0.00
2010,04,03,15,52,1.60
2010,04,03,15,53,4.80
2010,04,03,15,54,4.80
2010,04,03,15,55,3.20
2010,04,03,15,56,1.60
2010,04,03,15,57,0.00
2010,04,03,15,58,4.80
2010,04,03,15,59,4.80
2010,04,03,16,00,4.80
2010,04,03,16,01,4.80
2010,04,03,16,02,3.20
2010,04,03,16,03,3.20
2010,04,03,16,04,4.80
2010,04,03,16,05,6.40
2010,04,03,16,06,4.80
2010,04,03,16,07,6.40
2010,04,03,16,08,8.10
2010,04,03,16,09,6.40
2010,04,03,16,10,4.80
2010,04,03,16,11,8.10
2010,04,03,16,12,8.10
2010,04,03,16,13,6.40
2010,04,03,16,14,8.10
2010,04,03,16,15,6.40
2010,04,03,16,16,8.10
2010,04,03,16,17,9.60
2010,04,03,16,18,9.60
2010,04,03,16,19,9.60
2010,04,03,16,20,8.10
2010,04,03,16,21,8.10
2010,04,03,16,22,8.10
2010,04,03,16,23,8.10
2010,04,03,16,24,11.30
2010,04,03,16,25,8.10
2010,04,03,16,26,9.60
2010,04,03,16,27,11.30
2010,04,03,16,28,11.30
2010,04,03,16,29,14.50
2010,04,03,16,30,12.90
2010,04,03,16,31,14.50
2010,04,03,16,32,14.50
2010,04,03,16,33,12.90
2010,04,03,16,34,11.30
2010,04,03,16,35,11.30
2010,04,03,16,36,11.30
2010,04,03,16,37,11.30
2010,04,03,16,38,9.60
2010,04,03,16,39,9.60
2010,04,03,16,40,11.30
2010,04,03,16,41,12.90
2010,04,03,16,42,9.60
2010,04,03,16,43,9.60
2010,04,03,16,44,11.30
2010,04,03,16,45,9.60
2010,04,03,16,46,11.30
2010,04,03,16,47,9.60
2010,04,03,16,48,9.60
2010,04,03,16,49,8.10
2010,04,03,16,50,11.30
2010,04,03,16,51,16.10
2010,04,03,16,52,11.30
2010,04,03,16,53,9.60
2010,04,03,16,54,8.10
2010,04,03,16,55,8.10
2010,04,03,16,56,14.50
2010,04,03,16,57,11.30
2010,04,03,16,58,16.10
2010,04,03,16,59,12.90
2010,04,03,17,00,14.50
2010,04,03,17,01,12.90
2010,04,03,17,02,9.60
2010,04,03,17,03,12.90
2010,04,03,17,04,11.30
2010,04,03,17,05,11.30
2010,04,03,17,06,11.30
2010,04,03,17,07,9.60
2010,04,03,17,08,9.60
2010,04,03,17,09,9.60
2010,04,03,17,10,12.90
2010,04,03,17,11,11.30
2010,04,03,17,12,9.60
2010,04,03,17,13,12.90
2010,04,03,17,14,19.30
2010,04,03,17,15,17.70
2010,04,03,17,16,19.30
2010,04,03,17,17,17.70
2010,04,03,17,18,9.60
2010,04,03,17,19,19.30
2010,04,03,17,20,22.50
2010,04,03,17,21,17.70
2010,04,03,17,22,16.10
2010,04,03,17,23,17.70
2010,04,03,17,24,22.50
2010,04,03,17,25,19.30
2010,04,03,17,26,17.70
2010,04,03,17,27,19.30
2010,04,03,17,28,20.90
2010,04,03,17,29,17.70