Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,13.40
2017,07,05,00,01,13.40
2017,07,05,00,02,13.40
2017,07,05,00,03,13.40
2017,07,05,00,04,13.40
2017,07,05,00,05,13.30
2017,07,05,00,06,13.30
2017,07,05,00,07,13.30
2017,07,05,00,08,13.30
2017,07,05,00,09,13.20
2017,07,05,00,10,13.20
2017,07,05,00,11,13.20
2017,07,05,00,12,13.20
2017,07,05,00,13,13.20
2017,07,05,00,14,13.20
2017,07,05,00,15,13.10
2017,07,05,00,16,13.10
2017,07,05,00,17,13.10
2017,07,05,00,18,13.10
2017,07,05,00,19,13.10
2017,07,05,00,20,13.10
2017,07,05,00,21,13.10
2017,07,05,00,22,13.00
2017,07,05,00,23,13.00
2017,07,05,00,24,13.00
2017,07,05,00,25,13.00
2017,07,05,00,26,13.00
2017,07,05,00,27,12.90
2017,07,05,00,28,12.90
2017,07,05,00,29,12.90
2017,07,05,00,30,12.90
2017,07,05,00,31,12.80
2017,07,05,00,32,12.80
2017,07,05,00,33,12.80
2017,07,05,00,34,12.80
2017,07,05,00,35,12.80
2017,07,05,00,36,12.70
2017,07,05,00,37,12.70
2017,07,05,00,38,12.70
2017,07,05,00,39,12.70
2017,07,05,00,40,12.60
2017,07,05,00,41,12.60
2017,07,05,00,42,12.60
2017,07,05,00,43,12.60
2017,07,05,00,44,12.50
2017,07,05,00,45,12.50
2017,07,05,00,46,12.50
2017,07,05,00,47,12.40
2017,07,05,00,48,12.40
2017,07,05,00,49,12.40
2017,07,05,00,50,12.40
2017,07,05,00,51,12.40
2017,07,05,00,52,12.30
2017,07,05,00,53,12.30
2017,07,05,00,54,12.30
2017,07,05,00,55,12.30
2017,07,05,00,56,12.30
2017,07,05,00,57,12.30
2017,07,05,00,58,12.30
2017,07,05,00,59,12.30
2017,07,05,01,00,12.30
2017,07,05,01,01,12.30
2017,07,05,01,02,12.20
2017,07,05,01,03,12.20
2017,07,05,01,04,12.20
2017,07,05,01,05,12.20
2017,07,05,01,06,12.20
2017,07,05,01,07,12.20
2017,07,05,01,08,12.20
2017,07,05,01,09,12.20
2017,07,05,01,10,12.20
2017,07,05,01,11,12.20
2017,07,05,01,12,12.20
2017,07,05,01,13,12.20
2017,07,05,01,14,12.20
2017,07,05,01,15,12.20
2017,07,05,01,16,12.20
2017,07,05,01,17,12.20
2017,07,05,01,18,12.20
2017,07,05,01,19,12.20
2017,07,05,01,20,12.20
2017,07,05,01,21,12.20
2017,07,05,01,22,12.20
2017,07,05,01,23,12.20
2017,07,05,01,24,12.20
2017,07,05,01,25,12.10
2017,07,05,01,26,12.10
2017,07,05,01,27,12.10
2017,07,05,01,28,12.10
2017,07,05,01,29,12.10
2017,07,05,01,30,12.10
2017,07,05,01,31,12.10
2017,07,05,01,32,12.10
2017,07,05,01,33,12.10
2017,07,05,01,34,12.10
2017,07,05,01,35,12.00
2017,07,05,01,36,12.00
2017,07,05,01,37,12.00
2017,07,05,01,38,12.00
2017,07,05,01,39,11.90
2017,07,05,01,40,11.90
2017,07,05,01,41,11.90
2017,07,05,01,42,11.90
2017,07,05,01,43,11.80
2017,07,05,01,44,11.80
2017,07,05,01,45,11.80
2017,07,05,01,46,11.80
2017,07,05,01,47,11.80
2017,07,05,01,48,11.80
2017,07,05,01,49,11.70
2017,07,05,01,50,11.70
2017,07,05,01,51,11.70
2017,07,05,01,52,11.70
2017,07,05,01,53,11.70
2017,07,05,01,54,11.70
2017,07,05,01,55,11.70
2017,07,05,01,56,11.70
2017,07,05,01,57,11.70
2017,07,05,01,58,11.70
2017,07,05,01,59,11.60
2017,07,05,02,00,11.60
2017,07,05,02,01,11.60
2017,07,05,02,02,11.70
2017,07,05,02,03,11.70
2017,07,05,02,04,11.70
2017,07,05,02,05,11.70
2017,07,05,02,06,11.70
2017,07,05,02,07,11.70
2017,07,05,02,08,11.70
2017,07,05,02,09,11.70
2017,07,05,02,10,11.70
2017,07,05,02,11,11.60
2017,07,05,02,12,11.60
2017,07,05,02,13,11.60
2017,07,05,02,14,11.60
2017,07,05,02,15,11.60
2017,07,05,02,16,11.50
2017,07,05,02,17,11.50
2017,07,05,02,18,11.50
2017,07,05,02,19,11.50
2017,07,05,02,20,11.50
2017,07,05,02,21,11.40
2017,07,05,02,22,11.50
2017,07,05,02,23,11.40
2017,07,05,02,24,11.40
2017,07,05,02,25,11.40
2017,07,05,02,26,11.40
2017,07,05,02,27,11.40
2017,07,05,02,28,11.40
2017,07,05,02,29,11.40
2017,07,05,02,30,11.40
2017,07,05,02,31,11.40
2017,07,05,02,32,11.30
2017,07,05,02,33,11.30
2017,07,05,02,34,11.30
2017,07,05,02,35,11.30
2017,07,05,02,36,11.30
2017,07,05,02,37,11.30
2017,07,05,02,38,11.30
2017,07,05,02,39,11.30
2017,07,05,02,40,11.30
2017,07,05,02,41,11.20
2017,07,05,02,42,11.20
2017,07,05,02,43,11.20
2017,07,05,02,44,11.20
2017,07,05,02,45,11.20
2017,07,05,02,46,11.20
2017,07,05,02,47,11.20
2017,07,05,02,48,11.20
2017,07,05,02,49,11.10
2017,07,05,02,50,11.10
2017,07,05,02,51,11.10
2017,07,05,02,52,11.10
2017,07,05,02,53,11.10
2017,07,05,02,54,11.10
2017,07,05,02,55,11.10
2017,07,05,02,56,11.10
2017,07,05,02,57,11.10
2017,07,05,02,58,11.10
2017,07,05,02,59,11.10
2017,07,05,03,00,11.10
2017,07,05,03,01,11.10
2017,07,05,03,02,11.10
2017,07,05,03,06,11.10
2017,07,05,03,07,11.10
2017,07,05,03,08,11.10
2017,07,05,03,09,11.10
2017,07,05,03,10,11.10
2017,07,05,03,11,11.10
2017,07,05,03,12,11.10
2017,07,05,03,13,11.10
2017,07,05,03,14,11.10
2017,07,05,03,15,11.10
2017,07,05,03,16,11.10
2017,07,05,03,17,11.10
2017,07,05,03,18,11.10
2017,07,05,03,19,11.10
2017,07,05,03,20,11.10
2017,07,05,03,21,11.10
2017,07,05,03,22,11.10
2017,07,05,03,23,11.10
2017,07,05,03,24,11.10
2017,07,05,03,25,11.10
2017,07,05,03,26,11.10
2017,07,05,03,27,11.10
2017,07,05,03,28,11.10
2017,07,05,03,29,11.10
2017,07,05,03,30,11.10
2017,07,05,03,31,11.10
2017,07,05,03,32,11.10
2017,07,05,03,33,11.10
2017,07,05,03,34,11.10
2017,07,05,03,35,11.10
2017,07,05,03,36,11.10
2017,07,05,03,37,11.10
2017,07,05,03,38,11.10
2017,07,05,03,39,11.10
2017,07,05,03,40,11.10
2017,07,05,03,41,11.20
2017,07,05,03,42,11.20
2017,07,05,03,43,11.20
2017,07,05,03,44,11.20
2017,07,05,03,45,11.20
2017,07,05,03,46,11.20
2017,07,05,03,47,11.30
2017,07,05,03,48,11.30
2017,07,05,03,49,11.40
2017,07,05,03,50,11.40
2017,07,05,03,51,11.40
2017,07,05,03,52,11.40
2017,07,05,03,53,11.50
2017,07,05,03,54,11.50
2017,07,05,03,55,11.60
2017,07,05,03,56,11.60
2017,07,05,03,57,11.70
2017,07,05,03,58,11.70
2017,07,05,03,59,11.80
2017,07,05,04,00,11.80
2017,07,05,04,01,11.80
2017,07,05,04,02,11.80
2017,07,05,04,03,11.80
2017,07,05,04,04,11.90
2017,07,05,04,05,11.90
2017,07,05,04,06,11.90
2017,07,05,04,07,11.90
2017,07,05,04,08,11.90
2017,07,05,04,09,11.90
2017,07,05,04,10,11.90
2017,07,05,04,11,11.80
2017,07,05,04,12,11.80
2017,07,05,04,13,11.80
2017,07,05,04,14,11.80
2017,07,05,04,15,11.80
2017,07,05,04,16,11.80
2017,07,05,04,17,11.80
2017,07,05,04,18,11.70
2017,07,05,04,19,11.70
2017,07,05,04,20,11.70
2017,07,05,04,21,11.70
2017,07,05,04,22,11.70
2017,07,05,04,23,11.60
2017,07,05,04,24,11.60
2017,07,05,04,25,11.60
2017,07,05,04,26,11.60
2017,07,05,04,27,11.60
2017,07,05,04,28,11.60
2017,07,05,04,29,11.60
2017,07,05,04,30,11.60
2017,07,05,04,31,11.50
2017,07,05,04,32,11.50
2017,07,05,04,33,11.50
2017,07,05,04,34,11.50
2017,07,05,04,35,11.40
2017,07,05,04,36,11.40
2017,07,05,04,37,11.40
2017,07,05,04,38,11.40
2017,07,05,04,39,11.40
2017,07,05,04,40,11.40
2017,07,05,04,41,11.30
2017,07,05,04,42,11.30
2017,07,05,04,43,11.30
2017,07,05,04,44,11.30
2017,07,05,04,45,11.30
2017,07,05,04,46,11.30
2017,07,05,04,47,11.30
2017,07,05,04,48,11.30
2017,07,05,04,49,11.30
2017,07,05,04,50,11.30
2017,07,05,04,51,11.30
2017,07,05,04,52,11.30
2017,07,05,04,53,11.20
2017,07,05,04,54,11.20
2017,07,05,04,55,11.20
2017,07,05,04,56,11.20
2017,07,05,04,57,11.20
2017,07,05,04,58,11.20
2017,07,05,04,59,11.10
2017,07,05,05,00,11.10
2017,07,05,05,01,11.10
2017,07,05,05,02,11.10
2017,07,05,05,03,11.10
2017,07,05,05,04,11.10
2017,07,05,05,05,11.10
2017,07,05,05,06,11.10
2017,07,05,05,07,11.10
2017,07,05,05,08,11.00
2017,07,05,05,09,11.10
2017,07,05,05,10,11.10
2017,07,05,05,11,11.10
2017,07,05,05,12,11.10
2017,07,05,05,13,11.10
2017,07,05,05,14,11.10
2017,07,05,05,15,11.10
2017,07,05,05,16,11.00
2017,07,05,05,17,11.00
2017,07,05,05,18,11.00
2017,07,05,05,19,11.00
2017,07,05,05,20,10.90
2017,07,05,05,21,10.90
2017,07,05,05,22,10.90
2017,07,05,05,23,10.90
2017,07,05,05,24,10.90
2017,07,05,05,25,10.80
2017,07,05,05,26,10.80
2017,07,05,05,27,10.80
2017,07,05,05,28,10.80
2017,07,05,05,29,10.80
2017,07,05,05,30,10.80
2017,07,05,05,31,10.70
2017,07,05,05,32,10.70
2017,07,05,05,33,10.70
2017,07,05,05,34,10.70
2017,07,05,05,35,10.70
2017,07,05,05,36,10.70
2017,07,05,05,37,10.70
2017,07,05,05,38,10.70
2017,07,05,05,39,10.70
2017,07,05,05,40,10.70
2017,07,05,05,41,10.70
2017,07,05,05,42,10.70
2017,07,05,05,43,10.70
2017,07,05,05,44,10.70
2017,07,05,05,45,10.70
2017,07,05,05,46,10.70
2017,07,05,05,47,10.60
2017,07,05,05,48,10.60
2017,07,05,05,49,10.60
2017,07,05,05,50,10.60
2017,07,05,05,51,10.60
2017,07,05,05,52,10.60
2017,07,05,05,53,10.60
2017,07,05,05,54,10.60
2017,07,05,05,55,10.60
2017,07,05,05,56,10.60
2017,07,05,05,57,10.60
2017,07,05,05,58,10.60
2017,07,05,05,59,10.60
2017,07,05,06,00,10.60
2017,07,05,06,01,10.60
2017,07,05,06,02,10.60
2017,07,05,06,03,10.60
2017,07,05,06,04,10.60
2017,07,05,06,05,10.60
2017,07,05,06,06,10.60
2017,07,05,06,07,10.70
2017,07,05,06,08,10.70
2017,07,05,06,09,10.70
2017,07,05,06,10,10.70
2017,07,05,06,11,10.70
2017,07,05,06,12,10.70
2017,07,05,06,13,10.70
2017,07,05,06,14,10.70
2017,07,05,06,15,10.70
2017,07,05,06,16,10.70
2017,07,05,06,17,10.70
2017,07,05,06,18,10.70
2017,07,05,06,19,10.70
2017,07,05,06,20,10.70
2017,07,05,06,21,10.70
2017,07,05,06,22,10.70
2017,07,05,06,23,10.70
2017,07,05,06,24,10.70
2017,07,05,06,25,10.70
2017,07,05,06,26,10.70
2017,07,05,06,27,10.80
2017,07,05,06,28,10.80
2017,07,05,06,29,10.90
2017,07,05,06,30,10.90
2017,07,05,06,31,10.90
2017,07,05,06,32,11.00
2017,07,05,06,33,11.00
2017,07,05,06,34,11.00
2017,07,05,06,35,11.10
2017,07,05,06,36,11.10
2017,07,05,06,37,11.10
2017,07,05,06,38,11.10
2017,07,05,06,39,11.10
2017,07,05,06,40,11.20
2017,07,05,06,41,11.20
2017,07,05,06,42,11.20
2017,07,05,06,43,11.30
2017,07,05,06,44,11.30
2017,07,05,06,45,11.40
2017,07,05,06,46,11.40
2017,07,05,06,47,11.50
2017,07,05,06,48,11.50
2017,07,05,06,49,11.60
2017,07,05,06,50,11.70
2017,07,05,06,51,11.70
2017,07,05,06,52,11.80
2017,07,05,06,53,11.80
2017,07,05,06,54,11.80
2017,07,05,06,55,11.90
2017,07,05,06,56,12.00
2017,07,05,06,57,12.00
2017,07,05,06,58,12.10
2017,07,05,06,59,12.10
2017,07,05,07,00,12.20
2017,07,05,07,01,12.20
2017,07,05,07,02,12.20
2017,07,05,07,03,12.30
2017,07,05,07,04,12.30
2017,07,05,07,05,12.40
2017,07,05,07,06,12.40
2017,07,05,07,07,12.50
2017,07,05,07,08,12.60
2017,07,05,07,09,12.70
2017,07,05,07,10,12.70
2017,07,05,07,11,12.80
2017,07,05,07,12,12.80
2017,07,05,07,13,12.90
2017,07,05,07,14,12.90
2017,07,05,07,15,13.00
2017,07,05,07,16,13.10
2017,07,05,07,17,13.20
2017,07,05,07,18,13.30
2017,07,05,07,19,13.40
2017,07,05,07,20,13.40
2017,07,05,07,21,13.60
2017,07,05,07,22,13.70
2017,07,05,07,23,13.80
2017,07,05,07,24,13.80
2017,07,05,07,25,13.90
2017,07,05,07,26,14.00
2017,07,05,07,27,14.10
2017,07,05,07,28,14.20
2017,07,05,07,29,14.40
2017,07,05,07,30,14.50
2017,07,05,07,31,14.60
2017,07,05,07,32,14.70
2017,07,05,07,33,14.80
2017,07,05,07,34,14.90
2017,07,05,07,35,14.90
2017,07,05,07,36,15.00
2017,07,05,07,37,15.10
2017,07,05,07,38,15.20
2017,07,05,07,39,15.30
2017,07,05,07,40,15.40
2017,07,05,07,41,15.40
2017,07,05,07,42,15.50
2017,07,05,07,43,15.60
2017,07,05,07,44,15.60
2017,07,05,07,45,15.70
2017,07,05,07,46,15.80
2017,07,05,07,47,15.80
2017,07,05,07,48,15.90
2017,07,05,07,49,15.90
2017,07,05,07,50,16.00
2017,07,05,07,51,16.00
2017,07,05,07,52,16.10
2017,07,05,07,53,16.20
2017,07,05,07,54,16.20
2017,07,05,07,55,16.30
2017,07,05,07,56,16.30
2017,07,05,07,57,16.30
2017,07,05,07,58,16.40
2017,07,05,07,59,16.40
2017,07,05,08,00,16.50
2017,07,05,08,01,16.50
2017,07,05,08,02,16.60
2017,07,05,08,03,16.60
2017,07,05,08,04,16.70
2017,07,05,08,05,16.70
2017,07,05,08,06,16.80
2017,07,05,08,07,16.80
2017,07,05,08,08,16.80
2017,07,05,08,09,16.80
2017,07,05,08,10,16.90
2017,07,05,08,11,16.90
2017,07,05,08,12,16.90
2017,07,05,08,13,17.00
2017,07,05,08,14,17.00
2017,07,05,08,15,17.00
2017,07,05,08,16,17.10
2017,07,05,08,17,17.10
2017,07,05,08,18,17.10
2017,07,05,08,19,17.10
2017,07,05,08,20,17.20
2017,07,05,08,21,17.20
2017,07,05,08,22,17.30
2017,07,05,08,23,17.30
2017,07,05,08,24,17.40
2017,07,05,08,25,17.40
2017,07,05,08,26,17.40
2017,07,05,08,27,17.40
2017,07,05,08,28,17.50
2017,07,05,08,29,17.50
2017,07,05,08,30,17.50
2017,07,05,08,31,17.60
2017,07,05,08,32,17.60
2017,07,05,08,33,17.60
2017,07,05,08,34,17.60
2017,07,05,08,35,17.70
2017,07,05,08,36,17.80
2017,07,05,08,37,17.80
2017,07,05,08,38,17.80
2017,07,05,08,39,17.90
2017,07,05,08,40,18.00
2017,07,05,08,41,18.00
2017,07,05,08,42,18.10
2017,07,05,08,43,18.10
2017,07,05,08,44,18.20
2017,07,05,08,45,18.30
2017,07,05,08,46,18.30
2017,07,05,08,47,18.40
2017,07,05,08,48,18.50
2017,07,05,08,49,18.60
2017,07,05,08,50,18.60
2017,07,05,08,51,18.70
2017,07,05,08,52,18.70
2017,07,05,08,53,18.70
2017,07,05,08,54,18.80
2017,07,05,08,55,18.80
2017,07,05,08,56,18.90
2017,07,05,08,57,18.90
2017,07,05,08,58,19.00
2017,07,05,08,59,19.00
2017,07,05,09,00,19.10
2017,07,05,09,01,19.20
2017,07,05,09,02,19.20
2017,07,05,09,03,19.30
2017,07,05,09,04,19.40
2017,07,05,09,05,19.50
2017,07,05,09,06,19.60
2017,07,05,09,07,19.60
2017,07,05,09,08,19.60
2017,07,05,09,09,19.70
2017,07,05,09,10,19.70
2017,07,05,09,11,19.70
2017,07,05,09,12,19.70
2017,07,05,09,13,19.70
2017,07,05,09,14,19.80
2017,07,05,09,15,19.90
2017,07,05,09,16,20.00
2017,07,05,09,17,20.10
2017,07,05,09,18,20.20
2017,07,05,09,19,20.20
2017,07,05,09,20,20.30
2017,07,05,09,21,20.40
2017,07,05,09,22,20.50
2017,07,05,09,23,20.50
2017,07,05,09,24,20.60
2017,07,05,09,25,20.70
2017,07,05,09,26,20.80
2017,07,05,09,27,20.90
2017,07,05,09,28,20.90
2017,07,05,09,29,20.90
2017,07,05,09,30,20.90
2017,07,05,09,31,20.90
2017,07,05,09,32,20.80
2017,07,05,09,33,20.80
2017,07,05,09,34,20.80
2017,07,05,09,35,20.90
2017,07,05,09,36,20.90
2017,07,05,09,37,21.00
2017,07,05,09,38,21.10
2017,07,05,09,39,21.10
2017,07,05,09,40,21.20
2017,07,05,09,41,21.20
2017,07,05,09,42,21.20
2017,07,05,09,43,21.30
2017,07,05,09,44,21.40
2017,07,05,09,45,21.40
2017,07,05,09,46,21.50
2017,07,05,09,47,21.60
2017,07,05,09,48,21.60
2017,07,05,09,49,21.60
2017,07,05,09,50,21.60
2017,07,05,09,51,21.60
2017,07,05,09,52,21.60
2017,07,05,09,53,21.60
2017,07,05,09,54,21.70
2017,07,05,09,55,21.70
2017,07,05,09,56,21.70
2017,07,05,09,57,21.80
2017,07,05,09,58,21.80
2017,07,05,09,59,21.80
2017,07,05,10,00,21.80
2017,07,05,10,01,21.80
2017,07,05,10,02,21.90
2017,07,05,10,03,21.90
2017,07,05,10,04,21.90
2017,07,05,10,05,21.90
2017,07,05,10,06,22.00
2017,07,05,10,07,22.10
2017,07,05,10,08,22.20
2017,07,05,10,09,22.30
2017,07,05,10,10,22.30
2017,07,05,10,11,22.40
2017,07,05,10,12,22.40
2017,07,05,10,13,22.30
2017,07,05,10,14,22.20
2017,07,05,10,15,22.20
2017,07,05,10,16,22.30
2017,07,05,10,17,22.30
2017,07,05,10,18,22.40
2017,07,05,10,19,22.50
2017,07,05,10,20,22.60
2017,07,05,10,21,22.60
2017,07,05,10,22,22.70
2017,07,05,10,23,22.70
2017,07,05,10,24,22.80
2017,07,05,10,25,22.80
2017,07,05,10,26,22.90
2017,07,05,10,27,22.90
2017,07,05,10,28,22.70
2017,07,05,10,29,22.60
2017,07,05,10,30,22.60
2017,07,05,10,31,22.60
2017,07,05,10,32,22.60
2017,07,05,10,33,22.60
2017,07,05,10,34,22.50
2017,07,05,10,35,22.40
2017,07,05,10,36,22.30
2017,07,05,10,37,22.30
2017,07,05,10,38,22.30
2017,07,05,10,39,22.30
2017,07,05,10,40,22.30
2017,07,05,10,41,22.40
2017,07,05,10,42,22.40
2017,07,05,10,43,22.50
2017,07,05,10,44,22.50
2017,07,05,10,45,22.50
2017,07,05,10,46,22.40
2017,07,05,10,47,22.40
2017,07,05,10,48,22.50
2017,07,05,10,49,22.60
2017,07,05,10,50,22.60
2017,07,05,10,51,22.70
2017,07,05,10,52,22.70
2017,07,05,10,53,22.80
2017,07,05,10,54,22.80
2017,07,05,10,55,22.90
2017,07,05,10,56,23.00
2017,07,05,10,57,23.10
2017,07,05,10,58,23.10
2017,07,05,10,59,23.20
2017,07,05,11,00,23.30
2017,07,05,11,01,23.30
2017,07,05,11,02,23.30
2017,07,05,11,03,23.30
2017,07,05,11,04,23.20
2017,07,05,11,05,23.10
2017,07,05,11,06,23.00
2017,07,05,11,07,23.00
2017,07,05,11,08,23.00
2017,07,05,11,09,23.10
2017,07,05,11,10,23.20
2017,07,05,11,11,23.30
2017,07,05,11,12,23.40
2017,07,05,11,13,23.40
2017,07,05,11,14,23.40
2017,07,05,11,15,23.30
2017,07,05,11,16,23.30
2017,07,05,11,17,23.30
2017,07,05,11,18,23.30
2017,07,05,11,19,23.30
2017,07,05,11,20,23.30
2017,07,05,11,21,23.30
2017,07,05,11,22,23.40
2017,07,05,11,23,23.40
2017,07,05,11,24,23.40
2017,07,05,11,25,23.50
2017,07,05,11,26,23.60
2017,07,05,11,27,23.70
2017,07,05,11,28,23.80
2017,07,05,11,29,23.90
2017,07,05,11,30,23.90
2017,07,05,11,31,23.80
2017,07,05,11,32,23.90
2017,07,05,11,33,24.10
2017,07,05,11,34,24.20
2017,07,05,11,35,24.30
2017,07,05,11,36,24.30
2017,07,05,11,37,24.30
2017,07,05,11,38,24.30
2017,07,05,11,39,24.30
2017,07,05,11,40,24.30
2017,07,05,11,41,24.30
2017,07,05,11,42,24.40
2017,07,05,11,43,24.40
2017,07,05,11,44,24.40
2017,07,05,11,45,24.40
2017,07,05,11,46,24.40
2017,07,05,11,47,24.50
2017,07,05,11,48,24.50
2017,07,05,11,49,24.60
2017,07,05,11,50,24.70
2017,07,05,11,51,24.70
2017,07,05,11,52,24.80
2017,07,05,11,53,24.80
2017,07,05,11,54,24.80
2017,07,05,11,55,24.90
2017,07,05,11,56,25.00
2017,07,05,11,57,25.10
2017,07,05,11,58,25.10
2017,07,05,11,59,25.10
2017,07,05,12,00,25.10
2017,07,05,12,01,25.00
2017,07,05,12,02,24.90
2017,07,05,12,03,24.70
2017,07,05,12,04,24.50
2017,07,05,12,05,24.40
2017,07,05,12,06,24.20
2017,07,05,12,07,24.10
2017,07,05,12,08,24.10
2017,07,05,12,09,24.10
2017,07,05,12,10,24.10
2017,07,05,12,11,24.10
2017,07,05,12,12,24.10
2017,07,05,12,13,24.10
2017,07,05,12,14,24.10
2017,07,05,12,15,24.10
2017,07,05,12,16,24.10
2017,07,05,12,17,24.10
2017,07,05,12,18,24.20
2017,07,05,12,19,24.20
2017,07,05,12,20,24.30
2017,07,05,12,21,24.40
2017,07,05,12,22,24.40
2017,07,05,12,23,24.40
2017,07,05,12,24,24.40
2017,07,05,12,25,24.40
2017,07,05,12,26,24.40
2017,07,05,12,27,24.40
2017,07,05,12,28,24.50
2017,07,05,12,29,24.60
2017,07,05,12,30,24.50
2017,07,05,12,31,24.40
2017,07,05,12,32,24.30
2017,07,05,12,33,24.30
2017,07,05,12,34,24.30
2017,07,05,12,35,24.40
2017,07,05,12,36,24.40
2017,07,05,12,37,24.50
2017,07,05,12,38,24.50
2017,07,05,12,39,24.50
2017,07,05,12,40,24.60
2017,07,05,12,41,24.50
2017,07,05,12,42,24.50
2017,07,05,12,43,24.40
2017,07,05,12,44,24.50
2017,07,05,12,45,24.50
2017,07,05,12,46,24.60
2017,07,05,12,47,24.70
2017,07,05,12,48,24.80
2017,07,05,12,49,24.80
2017,07,05,12,50,24.70
2017,07,05,12,51,24.80
2017,07,05,12,52,24.80
2017,07,05,12,53,24.90
2017,07,05,12,54,24.90
2017,07,05,12,55,24.90
2017,07,05,12,56,25.00
2017,07,05,12,57,25.00
2017,07,05,12,58,24.90
2017,07,05,12,59,24.80
2017,07,05,13,00,24.60
2017,07,05,13,01,24.60
2017,07,05,13,02,24.60
2017,07,05,13,03,24.60
2017,07,05,13,04,24.70
2017,07,05,13,05,24.70
2017,07,05,13,06,24.70
2017,07,05,13,07,24.80
2017,07,05,13,08,24.90
2017,07,05,13,09,24.90
2017,07,05,13,10,24.80
2017,07,05,13,11,24.80
2017,07,05,13,12,24.80
2017,07,05,13,13,24.70
2017,07,05,13,14,24.70
2017,07,05,13,15,24.70
2017,07,05,13,16,24.80
2017,07,05,13,17,24.90
2017,07,05,13,18,25.00
2017,07,05,13,19,25.10
2017,07,05,13,20,25.10
2017,07,05,13,21,25.20
2017,07,05,13,22,25.20
2017,07,05,13,23,25.10
2017,07,05,13,24,25.10
2017,07,05,13,25,25.10
2017,07,05,13,26,25.20
2017,07,05,13,27,25.20
2017,07,05,13,28,25.30
2017,07,05,13,29,25.50
2017,07,05,13,30,25.60
2017,07,05,13,31,25.70
2017,07,05,13,32,25.70
2017,07,05,13,33,25.80
2017,07,05,13,34,25.80
2017,07,05,13,35,25.80
2017,07,05,13,36,25.90
2017,07,05,13,37,25.90
2017,07,05,13,38,25.90
2017,07,05,13,39,25.80
2017,07,05,13,40,25.80
2017,07,05,13,41,25.70
2017,07,05,13,42,25.60
2017,07,05,13,43,25.60
2017,07,05,13,44,25.60
2017,07,05,13,45,25.60
2017,07,05,13,46,25.70
2017,07,05,13,47,25.80
2017,07,05,13,48,25.90
2017,07,05,13,49,26.00
2017,07,05,13,50,26.10
2017,07,05,13,51,26.20
2017,07,05,13,52,26.20
2017,07,05,13,53,26.20
2017,07,05,13,54,26.30
2017,07,05,13,55,26.30
2017,07,05,13,56,26.30
2017,07,05,13,57,26.30
2017,07,05,13,58,26.20
2017,07,05,13,59,26.20
2017,07,05,14,00,26.30
2017,07,05,14,01,26.30
2017,07,05,14,02,26.20
2017,07,05,14,03,26.20
2017,07,05,14,04,26.30
2017,07,05,14,05,26.40
2017,07,05,14,06,26.40
2017,07,05,14,07,26.50
2017,07,05,14,08,26.50
2017,07,05,14,09,26.40
2017,07,05,14,10,26.40
2017,07,05,14,11,26.30
2017,07,05,14,12,26.40
2017,07,05,14,13,26.50
2017,07,05,14,14,26.60
2017,07,05,14,15,26.80
2017,07,05,14,16,26.80
2017,07,05,14,17,26.80
2017,07,05,14,18,26.70
2017,07,05,14,19,26.60
2017,07,05,14,20,26.60
2017,07,05,14,21,26.60
2017,07,05,14,22,26.60
2017,07,05,14,23,26.70
2017,07,05,14,24,26.80
2017,07,05,14,25,26.90
2017,07,05,14,26,26.90
2017,07,05,14,27,26.90
2017,07,05,14,28,26.80
2017,07,05,14,29,26.70
2017,07,05,14,30,26.70
2017,07,05,14,31,26.70
2017,07,05,14,32,26.70
2017,07,05,14,33,26.80
2017,07,05,14,34,26.80
2017,07,05,14,35,26.90
2017,07,05,14,36,26.90
2017,07,05,14,37,27.00
2017,07,05,14,38,27.00
2017,07,05,14,39,27.20
2017,07,05,14,40,27.30
2017,07,05,14,41,27.30
2017,07,05,14,42,27.30
2017,07,05,14,43,27.10
2017,07,05,14,44,26.90
2017,07,05,14,45,26.70
2017,07,05,14,46,26.60
2017,07,05,14,47,26.60
2017,07,05,14,48,26.60
2017,07,05,14,49,26.60
2017,07,05,14,50,26.80
2017,07,05,14,51,26.80
2017,07,05,14,52,26.90
2017,07,05,14,53,26.90
2017,07,05,14,54,26.80
2017,07,05,14,55,26.80
2017,07,05,14,56,26.80
2017,07,05,14,57,26.90
2017,07,05,14,58,26.90
2017,07,05,14,59,26.90
2017,07,05,15,00,26.80
2017,07,05,15,01,26.80
2017,07,05,15,02,26.70
2017,07,05,15,03,26.50
2017,07,05,15,04,26.40
2017,07,05,15,05,26.40
2017,07,05,15,06,26.40
2017,07,05,15,07,26.50
2017,07,05,15,08,26.60
2017,07,05,15,09,26.50
2017,07,05,15,10,26.40
2017,07,05,15,11,26.30
2017,07,05,15,12,26.30
2017,07,05,15,13,26.40
2017,07,05,15,14,26.50
2017,07,05,15,15,26.60
2017,07,05,15,16,26.70
2017,07,05,15,17,26.80
2017,07,05,15,18,26.80
2017,07,05,15,19,26.80
2017,07,05,15,20,26.90
2017,07,05,15,21,26.90
2017,07,05,15,22,26.90
2017,07,05,15,23,26.80
2017,07,05,15,24,26.80
2017,07,05,15,25,26.70
2017,07,05,15,26,26.70
2017,07,05,15,27,26.60
2017,07,05,15,28,26.60
2017,07,05,15,29,26.60
2017,07,05,15,30,26.60
2017,07,05,15,31,26.60
2017,07,05,15,32,26.60
2017,07,05,15,33,26.60
2017,07,05,15,34,26.60
2017,07,05,15,35,26.70
2017,07,05,15,36,26.70
2017,07,05,15,37,26.70
2017,07,05,15,38,26.70
2017,07,05,15,39,26.70
2017,07,05,15,40,26.70
2017,07,05,15,41,26.70
2017,07,05,15,42,26.80
2017,07,05,15,43,26.80
2017,07,05,15,44,26.80
2017,07,05,15,45,26.90
2017,07,05,15,46,26.90
2017,07,05,15,47,27.00
2017,07,05,15,48,27.00
2017,07,05,15,49,27.00
2017,07,05,15,50,27.00
2017,07,05,15,51,27.10
2017,07,05,15,52,27.20
2017,07,05,15,53,27.30
2017,07,05,15,54,27.30
2017,07,05,15,55,27.30
2017,07,05,15,56,27.30
2017,07,05,15,57,27.40
2017,07,05,15,58,27.50
2017,07,05,15,59,27.60
2017,07,05,16,00,27.70
2017,07,05,16,01,27.80
2017,07,05,16,02,27.80
2017,07,05,16,03,27.80
2017,07,05,16,04,27.80
2017,07,05,16,05,27.80
2017,07,05,16,06,27.80
2017,07,05,16,07,27.80
2017,07,05,16,08,27.70
2017,07,05,16,09,27.60
2017,07,05,16,10,27.70
2017,07,05,16,11,27.80
2017,07,05,16,12,27.80
2017,07,05,16,13,27.80
2017,07,05,16,14,27.80
2017,07,05,16,15,27.80
2017,07,05,16,16,27.80
2017,07,05,16,17,27.80
2017,07,05,16,18,27.80
2017,07,05,16,19,27.90
2017,07,05,16,20,27.90
2017,07,05,16,21,27.90
2017,07,05,16,22,27.80
2017,07,05,16,23,27.80
2017,07,05,16,24,27.80
2017,07,05,16,25,27.90
2017,07,05,16,26,28.00
2017,07,05,16,27,28.10
2017,07,05,16,28,28.20
2017,07,05,16,29,28.20
2017,07,05,16,30,28.20
2017,07,05,16,31,28.10
2017,07,05,16,32,28.00
2017,07,05,16,33,28.00
2017,07,05,16,34,27.80
2017,07,05,16,35,27.80
2017,07,05,16,36,27.70
2017,07,05,16,37,27.70
2017,07,05,16,38,27.70
2017,07,05,16,39,27.70
2017,07,05,16,40,27.80
2017,07,05,16,41,27.80
2017,07,05,16,42,27.80
2017,07,05,16,43,27.80
2017,07,05,16,44,27.80
2017,07,05,16,45,27.80
2017,07,05,16,46,27.80
2017,07,05,16,47,27.80
2017,07,05,16,48,27.90
2017,07,05,16,49,27.90
2017,07,05,16,50,28.00
2017,07,05,16,51,28.10
2017,07,05,16,52,28.20
2017,07,05,16,53,28.20
2017,07,05,16,54,28.30
2017,07,05,16,55,28.30
2017,07,05,16,56,28.30
2017,07,05,16,57,28.30
2017,07,05,16,58,28.40
2017,07,05,16,59,28.40
2017,07,05,17,00,28.40
2017,07,05,17,01,28.30
2017,07,05,17,02,28.30
2017,07,05,17,03,28.30
2017,07,05,17,04,28.30
2017,07,05,17,05,28.20
2017,07,05,17,06,28.10
2017,07,05,17,07,28.00
2017,07,05,17,08,28.00
2017,07,05,17,09,28.10
2017,07,05,17,10,28.10
2017,07,05,17,11,28.10
2017,07,05,17,12,28.10
2017,07,05,17,13,28.10
2017,07,05,17,14,28.10
2017,07,05,17,15,28.20
2017,07,05,17,16,28.20
2017,07,05,17,17,28.30
2017,07,05,17,18,28.40
2017,07,05,17,19,28.40
2017,07,05,17,20,28.50
2017,07,05,17,21,28.60
2017,07,05,17,22,28.70