Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,30,00,00,22.40
2016,07,30,00,01,25.00
2016,07,30,00,02,25.30
2016,07,30,00,03,24.90
2016,07,30,00,04,19.80
2016,07,30,00,05,17.80
2016,07,30,00,06,23.00
2016,07,30,00,07,19.40
2016,07,30,00,08,17.30
2016,07,30,00,09,18.20
2016,07,30,00,10,21.20
2016,07,30,00,11,21.00
2016,07,30,00,12,16.20
2016,07,30,00,13,16.90
2016,07,30,00,14,21.30
2016,07,30,00,15,21.90
2016,07,30,00,16,20.00
2016,07,30,00,17,15.00
2016,07,30,00,18,20.00
2016,07,30,00,19,18.20
2016,07,30,00,20,21.50
2016,07,30,00,21,13.30
2016,07,30,00,22,13.90
2016,07,30,00,23,16.10
2016,07,30,00,24,15.70
2016,07,30,00,25,21.80
2016,07,30,00,26,20.90
2016,07,30,00,27,19.00
2016,07,30,00,28,18.70
2016,07,30,00,29,17.10
2016,07,30,00,30,18.10
2016,07,30,00,31,14.20
2016,07,30,00,32,20.60
2016,07,30,00,33,20.30
2016,07,30,00,34,20.70
2016,07,30,00,35,21.00
2016,07,30,00,36,19.40
2016,07,30,00,37,25.70
2016,07,30,00,38,19.50
2016,07,30,00,39,25.30
2016,07,30,00,40,20.40
2016,07,30,00,41,22.40
2016,07,30,00,42,21.10
2016,07,30,00,43,20.10
2016,07,30,00,44,19.80
2016,07,30,00,45,22.90
2016,07,30,00,46,17.00
2016,07,30,00,47,23.60
2016,07,30,00,48,17.40
2016,07,30,00,49,20.40
2016,07,30,00,50,21.90
2016,07,30,00,51,19.60
2016,07,30,00,52,17.00
2016,07,30,00,53,24.40
2016,07,30,00,54,21.60
2016,07,30,00,55,25.00
2016,07,30,00,56,24.40
2016,07,30,00,57,28.00
2016,07,30,00,58,30.30
2016,07,30,00,59,21.90
2016,07,30,01,00,21.00
2016,07,30,01,01,21.30
2016,07,30,01,02,21.20
2016,07,30,01,03,30.20
2016,07,30,01,04,23.80
2016,07,30,01,05,29.30
2016,07,30,01,06,25.00
2016,07,30,01,07,23.00
2016,07,30,01,08,22.80
2016,07,30,01,09,19.50
2016,07,30,01,10,23.10
2016,07,30,01,11,22.80
2016,07,30,01,12,21.30
2016,07,30,01,13,17.30
2016,07,30,01,14,20.30
2016,07,30,01,15,20.70
2016,07,30,01,16,24.20
2016,07,30,01,17,21.00
2016,07,30,01,18,21.30
2016,07,30,01,19,28.10
2016,07,30,01,20,19.30
2016,07,30,01,21,21.50
2016,07,30,01,22,23.30
2016,07,30,01,23,26.00
2016,07,30,01,24,26.80
2016,07,30,01,25,20.70
2016,07,30,01,26,26.50
2016,07,30,01,27,20.50
2016,07,30,01,28,15.60
2016,07,30,01,29,21.70
2016,07,30,01,30,19.20
2016,07,30,01,31,24.40
2016,07,30,01,32,24.50
2016,07,30,01,33,19.30
2016,07,30,01,34,18.80
2016,07,30,01,35,20.10
2016,07,30,01,36,19.60
2016,07,30,01,37,16.20
2016,07,30,01,38,18.40
2016,07,30,01,39,19.10
2016,07,30,01,40,21.50
2016,07,30,01,41,20.20
2016,07,30,01,42,17.30
2016,07,30,01,43,18.50
2016,07,30,01,44,17.20
2016,07,30,01,45,21.60
2016,07,30,01,46,15.70
2016,07,30,01,47,19.00
2016,07,30,01,48,21.20
2016,07,30,01,49,15.70
2016,07,30,01,50,15.90
2016,07,30,01,51,16.40
2016,07,30,01,52,17.10
2016,07,30,01,53,19.40
2016,07,30,01,54,17.20
2016,07,30,01,55,21.40
2016,07,30,01,56,25.90
2016,07,30,01,57,25.30
2016,07,30,01,58,21.60
2016,07,30,01,59,19.50
2016,07,30,02,00,20.50
2016,07,30,02,01,19.80
2016,07,30,02,02,18.80
2016,07,30,02,03,16.30
2016,07,30,02,04,21.50
2016,07,30,02,05,22.00
2016,07,30,02,06,20.40
2016,07,30,02,07,14.40
2016,07,30,02,08,18.70
2016,07,30,02,09,18.30
2016,07,30,02,10,20.40
2016,07,30,02,11,18.90
2016,07,30,02,12,14.40
2016,07,30,02,13,12.60
2016,07,30,02,14,19.20
2016,07,30,02,15,19.40
2016,07,30,02,16,18.20
2016,07,30,02,17,22.00
2016,07,30,02,18,19.10
2016,07,30,02,19,20.70
2016,07,30,02,20,18.40
2016,07,30,02,21,16.10
2016,07,30,02,22,18.30
2016,07,30,02,23,15.10
2016,07,30,02,24,15.00
2016,07,30,02,25,15.80
2016,07,30,02,26,15.40
2016,07,30,02,27,23.70
2016,07,30,02,28,16.30
2016,07,30,02,29,20.50
2016,07,30,02,30,24.60
2016,07,30,02,31,18.70
2016,07,30,02,32,21.20
2016,07,30,02,33,15.20
2016,07,30,02,34,19.40
2016,07,30,02,35,26.20
2016,07,30,02,36,21.30
2016,07,30,02,37,21.30
2016,07,30,02,38,18.70
2016,07,30,02,39,19.00
2016,07,30,02,40,22.40
2016,07,30,02,41,22.60
2016,07,30,02,42,19.00
2016,07,30,02,43,19.40
2016,07,30,02,44,30.00
2016,07,30,02,45,17.90
2016,07,30,02,46,21.20
2016,07,30,02,47,18.40
2016,07,30,02,48,17.60
2016,07,30,02,49,17.90
2016,07,30,02,50,22.60
2016,07,30,02,51,23.30
2016,07,30,02,52,22.60
2016,07,30,02,53,21.20
2016,07,30,02,54,23.80
2016,07,30,02,55,19.30
2016,07,30,02,56,18.30
2016,07,30,02,57,21.00
2016,07,30,02,58,27.20
2016,07,30,02,59,21.20
2016,07,30,03,00,25.10
2016,07,30,03,01,22.80
2016,07,30,03,02,20.40
2016,07,30,03,03,17.80
2016,07,30,03,04,21.00
2016,07,30,03,05,17.90
2016,07,30,03,06,17.30
2016,07,30,03,07,14.10
2016,07,30,03,08,12.50
2016,07,30,03,09,16.60
2016,07,30,03,10,18.10
2016,07,30,03,11,25.20
2016,07,30,03,12,19.30
2016,07,30,03,13,20.80
2016,07,30,03,14,16.20
2016,07,30,03,15,16.90
2016,07,30,03,16,21.90
2016,07,30,03,17,24.00
2016,07,30,03,18,23.50
2016,07,30,03,19,15.40
2016,07,30,03,20,19.40
2016,07,30,03,21,15.90
2016,07,30,03,22,16.70
2016,07,30,03,23,22.00
2016,07,30,03,24,15.60
2016,07,30,03,25,14.90
2016,07,30,03,26,18.60
2016,07,30,03,27,21.70
2016,07,30,03,28,21.30
2016,07,30,03,29,16.40
2016,07,30,03,30,16.40
2016,07,30,03,31,23.40
2016,07,30,03,32,22.30
2016,07,30,03,33,17.00
2016,07,30,03,34,25.50
2016,07,30,03,35,28.30
2016,07,30,03,36,20.60
2016,07,30,03,37,19.30
2016,07,30,03,38,19.60
2016,07,30,03,39,15.10
2016,07,30,03,40,16.60
2016,07,30,03,41,14.20
2016,07,30,03,42,16.60
2016,07,30,03,43,10.00
2016,07,30,03,44,14.10
2016,07,30,03,45,10.90
2016,07,30,03,46,15.90
2016,07,30,03,47,16.50
2016,07,30,03,48,19.80
2016,07,30,03,49,15.70
2016,07,30,03,50,13.70
2016,07,30,03,51,16.00
2016,07,30,03,52,10.00
2016,07,30,03,53,13.50
2016,07,30,03,54,17.00
2016,07,30,03,55,18.10
2016,07,30,03,56,14.40
2016,07,30,03,57,15.00
2016,07,30,03,58,10.60
2016,07,30,03,59,12.20
2016,07,30,04,00,11.50
2016,07,30,04,01,14.20
2016,07,30,04,02,17.60
2016,07,30,04,03,12.30
2016,07,30,04,04,14.70
2016,07,30,04,05,14.50
2016,07,30,04,06,13.90
2016,07,30,04,07,8.10
2016,07,30,04,08,10.90
2016,07,30,04,09,13.40
2016,07,30,04,10,8.50
2016,07,30,04,11,6.80
2016,07,30,04,12,8.90
2016,07,30,04,13,10.00
2016,07,30,04,14,11.20
2016,07,30,04,15,10.30
2016,07,30,04,16,14.20
2016,07,30,04,17,13.70
2016,07,30,04,18,11.60
2016,07,30,04,19,12.80
2016,07,30,04,20,13.00
2016,07,30,04,21,14.40
2016,07,30,04,22,19.40
2016,07,30,04,23,14.70
2016,07,30,04,24,15.30
2016,07,30,04,25,17.00
2016,07,30,04,26,14.20
2016,07,30,04,27,17.00
2016,07,30,04,28,17.80
2016,07,30,04,29,16.40
2016,07,30,04,30,18.30
2016,07,30,04,31,14.40
2016,07,30,04,32,14.20
2016,07,30,04,33,14.80
2016,07,30,04,34,17.60
2016,07,30,04,35,16.00
2016,07,30,04,36,11.70
2016,07,30,04,37,11.40
2016,07,30,04,38,16.90
2016,07,30,04,39,14.10
2016,07,30,04,40,10.90
2016,07,30,04,41,15.30
2016,07,30,04,42,13.70
2016,07,30,04,43,15.40
2016,07,30,04,44,14.80
2016,07,30,04,45,11.10
2016,07,30,04,46,13.70
2016,07,30,04,47,14.20
2016,07,30,04,48,15.80
2016,07,30,04,49,11.30
2016,07,30,04,50,16.40
2016,07,30,04,51,14.40
2016,07,30,04,52,13.10
2016,07,30,04,53,9.90
2016,07,30,04,54,13.60
2016,07,30,04,55,11.40
2016,07,30,04,56,11.10
2016,07,30,04,57,14.70
2016,07,30,04,58,15.40
2016,07,30,04,59,16.00
2016,07,30,05,00,19.70
2016,07,30,05,01,12.20
2016,07,30,05,02,14.50
2016,07,30,05,03,13.50
2016,07,30,05,04,14.50
2016,07,30,05,05,13.80
2016,07,30,05,06,11.10
2016,07,30,05,07,16.60
2016,07,30,05,08,12.10
2016,07,30,05,09,11.70
2016,07,30,05,10,13.60
2016,07,30,05,11,13.90
2016,07,30,05,12,12.80
2016,07,30,05,13,9.80
2016,07,30,05,14,12.60
2016,07,30,05,15,11.60
2016,07,30,05,16,12.00
2016,07,30,05,17,17.90
2016,07,30,05,18,13.40
2016,07,30,05,19,13.40
2016,07,30,05,20,18.10
2016,07,30,05,21,15.30
2016,07,30,05,22,13.10
2016,07,30,05,23,17.50
2016,07,30,05,24,15.60
2016,07,30,05,25,19.20
2016,07,30,05,26,15.70
2016,07,30,05,27,15.20
2016,07,30,05,28,13.30
2016,07,30,05,29,17.30
2016,07,30,05,30,13.70
2016,07,30,05,31,18.40
2016,07,30,05,32,18.40
2016,07,30,05,33,16.90
2016,07,30,05,34,14.10
2016,07,30,05,35,16.30
2016,07,30,05,36,17.60
2016,07,30,05,37,20.40
2016,07,30,05,38,14.00
2016,07,30,05,39,14.70
2016,07,30,05,40,15.70
2016,07,30,05,41,14.70
2016,07,30,05,42,17.50
2016,07,30,05,43,21.20
2016,07,30,05,44,22.90
2016,07,30,05,45,19.30
2016,07,30,05,46,14.00
2016,07,30,05,47,15.70
2016,07,30,05,48,17.70
2016,07,30,05,49,18.40
2016,07,30,05,50,12.50
2016,07,30,05,51,15.60
2016,07,30,05,52,12.30
2016,07,30,05,53,14.90
2016,07,30,05,54,13.80
2016,07,30,05,55,13.20
2016,07,30,05,56,18.50
2016,07,30,05,57,15.90
2016,07,30,05,58,17.30
2016,07,30,05,59,14.90
2016,07,30,06,00,11.70
2016,07,30,06,01,14.50
2016,07,30,06,02,13.20
2016,07,30,06,03,15.50
2016,07,30,06,04,9.70
2016,07,30,06,05,11.70
2016,07,30,06,06,8.90
2016,07,30,06,07,12.90
2016,07,30,06,08,10.60
2016,07,30,06,09,10.90
2016,07,30,06,10,8.80
2016,07,30,06,11,11.70
2016,07,30,06,12,10.40
2016,07,30,06,13,10.90
2016,07,30,06,14,14.50
2016,07,30,06,15,12.20
2016,07,30,06,16,10.30
2016,07,30,06,17,15.70
2016,07,30,06,18,9.10
2016,07,30,06,19,10.90
2016,07,30,06,20,9.70
2016,07,30,06,21,11.00
2016,07,30,06,22,10.60
2016,07,30,06,23,9.40
2016,07,30,06,24,11.50
2016,07,30,06,25,12.00
2016,07,30,06,26,8.40
2016,07,30,06,27,9.70
2016,07,30,06,28,14.70
2016,07,30,06,29,13.00
2016,07,30,06,30,13.50
2016,07,30,06,31,11.70
2016,07,30,06,32,10.40
2016,07,30,06,33,12.10
2016,07,30,06,34,15.20
2016,07,30,06,35,9.40
2016,07,30,06,36,11.50
2016,07,30,06,37,14.50
2016,07,30,06,38,13.20
2016,07,30,06,39,10.00
2016,07,30,06,40,13.90
2016,07,30,06,41,16.00
2016,07,30,06,42,12.70
2016,07,30,06,43,18.10
2016,07,30,06,44,16.60
2016,07,30,06,45,14.70
2016,07,30,06,46,13.20
2016,07,30,06,47,14.20
2016,07,30,06,48,15.70
2016,07,30,06,49,8.70
2016,07,30,06,50,10.80
2016,07,30,06,51,13.70
2016,07,30,06,52,16.50
2016,07,30,06,53,11.70
2016,07,30,06,54,15.10
2016,07,30,06,55,16.60
2016,07,30,06,56,14.50
2016,07,30,06,57,15.60
2016,07,30,06,58,12.00
2016,07,30,06,59,11.10
2016,07,30,07,00,12.00
2016,07,30,07,01,17.30
2016,07,30,07,02,16.90
2016,07,30,07,03,10.90
2016,07,30,07,04,8.90
2016,07,30,07,05,13.90
2016,07,30,07,06,13.10
2016,07,30,07,07,6.70
2016,07,30,07,08,13.10
2016,07,30,07,09,15.50
2016,07,30,07,10,8.50
2016,07,30,07,11,9.50
2016,07,30,07,12,10.90
2016,07,30,07,13,7.20
2016,07,30,07,14,7.00
2016,07,30,07,15,7.80
2016,07,30,07,16,14.80
2016,07,30,07,17,14.50
2016,07,30,07,18,12.90
2016,07,30,07,19,15.00
2016,07,30,07,20,12.90
2016,07,30,07,21,11.60
2016,07,30,07,22,13.10
2016,07,30,07,23,12.50
2016,07,30,07,24,10.40
2016,07,30,07,25,12.20
2016,07,30,07,26,9.80
2016,07,30,07,27,14.50
2016,07,30,07,28,13.80
2016,07,30,07,29,11.40
2016,07,30,07,30,12.10
2016,07,30,07,31,15.80
2016,07,30,07,32,12.60
2016,07,30,07,33,12.00
2016,07,30,07,34,5.10
2016,07,30,07,35,7.30
2016,07,30,07,36,6.60
2016,07,30,07,37,10.10
2016,07,30,07,38,13.60
2016,07,30,07,39,13.60
2016,07,30,07,40,15.40
2016,07,30,07,41,11.80
2016,07,30,07,42,10.00
2016,07,30,07,43,13.20
2016,07,30,07,44,13.20
2016,07,30,07,45,11.80
2016,07,30,07,46,7.80
2016,07,30,07,47,7.80
2016,07,30,07,48,6.70
2016,07,30,07,49,6.00
2016,07,30,07,50,9.10
2016,07,30,07,51,10.40
2016,07,30,07,52,12.70
2016,07,30,07,53,12.60
2016,07,30,07,54,10.90
2016,07,30,07,55,14.90
2016,07,30,07,56,13.20
2016,07,30,07,57,10.50
2016,07,30,07,58,12.00
2016,07,30,07,59,12.50
2016,07,30,08,00,11.00
2016,07,30,08,01,13.60
2016,07,30,08,02,13.50
2016,07,30,08,03,11.70
2016,07,30,08,04,14.20
2016,07,30,08,05,13.60
2016,07,30,08,06,15.10
2016,07,30,08,07,19.60
2016,07,30,08,08,13.50
2016,07,30,08,09,14.00
2016,07,30,08,10,16.60
2016,07,30,08,11,18.00
2016,07,30,08,12,17.80
2016,07,30,08,13,14.80
2016,07,30,08,14,14.70
2016,07,30,08,15,20.70
2016,07,30,08,16,15.10
2016,07,30,08,17,13.90
2016,07,30,08,18,20.30
2016,07,30,08,19,20.40
2016,07,30,08,20,16.20
2016,07,30,08,21,19.10
2016,07,30,08,22,12.00
2016,07,30,08,23,18.50
2016,07,30,08,24,15.40
2016,07,30,08,25,17.00
2016,07,30,08,26,21.20
2016,07,30,08,27,23.20
2016,07,30,08,28,14.80
2016,07,30,08,29,13.50
2016,07,30,08,30,10.60
2016,07,30,08,31,16.50
2016,07,30,08,32,18.70
2016,07,30,08,33,19.10
2016,07,30,08,34,14.10
2016,07,30,08,35,18.80
2016,07,30,08,36,22.20
2016,07,30,08,37,16.90
2016,07,30,08,38,13.60
2016,07,30,08,39,18.10
2016,07,30,08,40,22.20
2016,07,30,08,41,17.10
2016,07,30,08,42,16.40
2016,07,30,08,43,20.10
2016,07,30,08,44,14.50
2016,07,30,08,45,15.00
2016,07,30,08,46,19.60
2016,07,30,08,47,16.50
2016,07,30,08,48,12.60
2016,07,30,08,49,17.50
2016,07,30,08,50,16.30
2016,07,30,08,51,17.50
2016,07,30,08,52,19.30
2016,07,30,08,53,19.70
2016,07,30,08,54,17.60
2016,07,30,08,55,18.60
2016,07,30,08,56,17.90
2016,07,30,08,57,20.40
2016,07,30,08,58,18.90
2016,07,30,08,59,17.60
2016,07,30,09,00,19.50
2016,07,30,09,01,22.10
2016,07,30,09,02,19.70
2016,07,30,09,03,21.00
2016,07,30,09,04,23.20
2016,07,30,09,05,14.90
2016,07,30,09,06,21.80
2016,07,30,09,07,22.10
2016,07,30,09,08,15.60
2016,07,30,09,09,18.10
2016,07,30,09,10,19.70
2016,07,30,09,11,20.10
2016,07,30,09,12,16.30
2016,07,30,09,13,15.70
2016,07,30,09,14,17.60
2016,07,30,09,15,15.10
2016,07,30,09,16,14.20
2016,07,30,09,17,15.40
2016,07,30,09,18,17.80
2016,07,30,09,19,20.90
2016,07,30,09,20,16.40
2016,07,30,09,21,13.20
2016,07,30,09,22,18.80
2016,07,30,09,23,26.60
2016,07,30,09,24,16.50
2016,07,30,09,25,24.70
2016,07,30,09,26,27.20
2016,07,30,09,27,26.30
2016,07,30,09,28,24.30
2016,07,30,09,29,26.70
2016,07,30,09,30,24.10
2016,07,30,09,31,19.30
2016,07,30,09,32,18.50
2016,07,30,09,33,16.30
2016,07,30,09,34,16.60
2016,07,30,09,35,14.60
2016,07,30,09,36,12.80
2016,07,30,09,37,21.50
2016,07,30,09,38,19.20
2016,07,30,09,39,23.90
2016,07,30,09,40,17.60
2016,07,30,09,41,23.50
2016,07,30,09,42,18.20
2016,07,30,09,43,20.40
2016,07,30,09,44,18.70
2016,07,30,09,45,21.00
2016,07,30,09,46,22.20
2016,07,30,09,47,20.90
2016,07,30,09,48,18.10
2016,07,30,09,49,18.40
2016,07,30,09,50,17.90
2016,07,30,09,51,26.70
2016,07,30,09,52,19.40
2016,07,30,09,53,18.50
2016,07,30,09,54,13.50
2016,07,30,09,55,13.70
2016,07,30,09,56,24.40
2016,07,30,09,57,17.20
2016,07,30,09,58,19.40
2016,07,30,09,59,19.30
2016,07,30,10,00,20.50
2016,07,30,10,01,16.00
2016,07,30,10,02,17.00
2016,07,30,10,03,16.60
2016,07,30,10,04,12.50
2016,07,30,10,05,19.60
2016,07,30,10,06,19.10
2016,07,30,10,07,17.80
2016,07,30,10,08,15.70
2016,07,30,10,09,19.50
2016,07,30,10,10,14.10
2016,07,30,10,11,17.80
2016,07,30,10,12,17.50
2016,07,30,10,13,23.10
2016,07,30,10,14,17.20
2016,07,30,10,15,21.90
2016,07,30,10,16,22.20
2016,07,30,10,17,21.50
2016,07,30,10,18,19.40
2016,07,30,10,19,18.00
2016,07,30,10,20,17.30
2016,07,30,10,21,22.10
2016,07,30,10,22,21.80
2016,07,30,10,23,16.50
2016,07,30,10,24,16.80
2016,07,30,10,25,16.70
2016,07,30,10,26,22.10
2016,07,30,10,27,20.60
2016,07,30,10,28,16.50
2016,07,30,10,29,22.30
2016,07,30,10,30,13.70
2016,07,30,10,31,17.90
2016,07,30,10,32,13.80
2016,07,30,10,33,21.30
2016,07,30,10,34,24.90
2016,07,30,10,35,22.40
2016,07,30,10,36,18.20
2016,07,30,10,37,21.40
2016,07,30,10,38,14.40
2016,07,30,10,39,17.80
2016,07,30,10,40,20.30
2016,07,30,10,41,17.00
2016,07,30,10,42,16.60
2016,07,30,10,43,19.40
2016,07,30,10,44,19.80
2016,07,30,10,45,25.90
2016,07,30,10,46,24.40
2016,07,30,10,47,19.30
2016,07,30,10,48,18.20
2016,07,30,10,49,15.00
2016,07,30,10,50,14.30
2016,07,30,10,51,20.60
2016,07,30,10,52,20.80
2016,07,30,10,53,18.50
2016,07,30,10,54,11.40
2016,07,30,10,55,10.70
2016,07,30,10,56,12.30
2016,07,30,10,57,19.30
2016,07,30,10,58,21.10
2016,07,30,10,59,22.10
2016,07,30,11,00,20.80
2016,07,30,11,01,19.10
2016,07,30,11,02,27.20
2016,07,30,11,03,20.10
2016,07,30,11,04,27.10
2016,07,30,11,05,20.40
2016,07,30,11,06,21.30
2016,07,30,11,07,23.00
2016,07,30,11,08,22.30
2016,07,30,11,09,18.80
2016,07,30,11,10,20.90
2016,07,30,11,11,22.10
2016,07,30,11,12,25.70
2016,07,30,11,13,23.00
2016,07,30,11,14,22.10
2016,07,30,11,15,18.70
2016,07,30,11,16,20.60
2016,07,30,11,17,23.20
2016,07,30,11,18,20.40
2016,07,30,11,19,23.00
2016,07,30,11,20,18.10
2016,07,30,11,21,20.80
2016,07,30,11,22,19.40
2016,07,30,11,23,20.20
2016,07,30,11,24,20.90
2016,07,30,11,25,20.40
2016,07,30,11,26,18.70
2016,07,30,11,27,17.80
2016,07,30,11,28,15.80
2016,07,30,11,29,17.60
2016,07,30,11,30,14.20
2016,07,30,11,31,18.40
2016,07,30,11,32,17.90
2016,07,30,11,33,13.20
2016,07,30,11,34,16.70
2016,07,30,11,35,20.90
2016,07,30,11,36,19.70
2016,07,30,11,37,14.80
2016,07,30,11,38,13.90
2016,07,30,11,39,16.20
2016,07,30,11,40,12.30
2016,07,30,11,41,13.20
2016,07,30,11,42,20.60
2016,07,30,11,43,17.30
2016,07,30,11,44,20.00
2016,07,30,11,45,17.80
2016,07,30,11,46,17.70
2016,07,30,11,47,17.60
2016,07,30,11,48,24.20
2016,07,30,11,49,19.20
2016,07,30,11,50,23.30
2016,07,30,11,51,21.80
2016,07,30,11,52,20.30
2016,07,30,11,53,23.00
2016,07,30,11,54,21.40
2016,07,30,11,55,19.00
2016,07,30,11,56,21.40
2016,07,30,11,57,15.40
2016,07,30,11,58,20.70
2016,07,30,11,59,23.00
2016,07,30,12,00,22.40
2016,07,30,12,01,21.80
2016,07,30,12,02,23.50
2016,07,30,12,03,22.90
2016,07,30,12,04,21.90
2016,07,30,12,05,22.10
2016,07,30,12,06,22.20
2016,07,30,12,07,19.60
2016,07,30,12,08,17.90
2016,07,30,12,09,23.20
2016,07,30,12,10,23.10
2016,07,30,12,11,19.30
2016,07,30,12,12,19.50
2016,07,30,12,13,15.10
2016,07,30,12,14,26.30
2016,07,30,12,15,20.20
2016,07,30,12,16,13.70
2016,07,30,12,17,16.90
2016,07,30,12,18,20.40
2016,07,30,12,19,18.70
2016,07,30,12,20,20.70
2016,07,30,12,21,23.40
2016,07,30,12,22,19.70
2016,07,30,12,23,17.70
2016,07,30,12,24,20.10
2016,07,30,12,25,18.00
2016,07,30,12,26,22.40
2016,07,30,12,27,18.40
2016,07,30,12,28,22.50
2016,07,30,12,29,22.60
2016,07,30,12,30,12.00
2016,07,30,12,31,17.50
2016,07,30,12,32,18.40
2016,07,30,12,33,23.40
2016,07,30,12,34,13.80
2016,07,30,12,35,22.70
2016,07,30,12,36,22.90
2016,07,30,12,37,22.50
2016,07,30,12,38,13.20
2016,07,30,12,39,18.40
2016,07,30,12,40,16.90
2016,07,30,12,41,22.20
2016,07,30,12,42,21.00
2016,07,30,12,43,16.80
2016,07,30,12,44,23.30
2016,07,30,12,45,20.60
2016,07,30,12,46,24.00
2016,07,30,12,47,19.60
2016,07,30,12,48,21.90
2016,07,30,12,49,19.50
2016,07,30,12,50,23.20
2016,07,30,12,51,19.00
2016,07,30,12,52,16.00
2016,07,30,12,53,19.00
2016,07,30,12,54,24.10
2016,07,30,12,55,24.80
2016,07,30,12,56,24.60
2016,07,30,12,57,22.10
2016,07,30,12,58,21.50
2016,07,30,12,59,21.00
2016,07,30,13,00,24.60
2016,07,30,13,01,25.00
2016,07,30,13,02,22.00
2016,07,30,13,03,26.50
2016,07,30,13,04,22.80
2016,07,30,13,05,25.40
2016,07,30,13,06,24.20
2016,07,30,13,07,25.30
2016,07,30,13,08,20.20
2016,07,30,13,09,23.60
2016,07,30,13,10,21.90
2016,07,30,13,11,20.70
2016,07,30,13,12,20.00
2016,07,30,13,13,20.40
2016,07,30,13,14,24.30
2016,07,30,13,15,25.80
2016,07,30,13,16,26.20
2016,07,30,13,17,23.90
2016,07,30,13,18,18.50
2016,07,30,13,19,24.50
2016,07,30,13,20,28.40
2016,07,30,13,21,18.90
2016,07,30,13,22,22.70
2016,07,30,13,23,19.30
2016,07,30,13,24,24.10
2016,07,30,13,25,24.60
2016,07,30,13,26,24.50
2016,07,30,13,27,25.30
2016,07,30,13,28,17.20
2016,07,30,13,29,26.30
2016,07,30,13,30,24.40
2016,07,30,13,31,22.30
2016,07,30,13,32,24.10
2016,07,30,13,33,24.10
2016,07,30,13,34,23.50
2016,07,30,13,35,24.60
2016,07,30,13,36,19.50
2016,07,30,13,37,15.90
2016,07,30,13,38,17.10
2016,07,30,13,39,24.70
2016,07,30,13,40,27.70
2016,07,30,13,41,20.40
2016,07,30,13,42,21.60
2016,07,30,13,43,26.00
2016,07,30,13,44,28.80
2016,07,30,13,45,27.40
2016,07,30,13,46,26.10
2016,07,30,13,47,17.80
2016,07,30,13,48,20.00
2016,07,30,13,49,26.20
2016,07,30,13,50,21.00
2016,07,30,13,51,19.40
2016,07,30,13,52,23.70
2016,07,30,13,53,26.50
2016,07,30,13,54,22.50
2016,07,30,13,55,21.60
2016,07,30,13,56,24.40
2016,07,30,13,57,26.30
2016,07,30,13,58,19.80
2016,07,30,13,59,23.10
2016,07,30,14,00,22.40
2016,07,30,14,01,30.10
2016,07,30,14,02,26.10
2016,07,30,14,03,25.20
2016,07,30,14,04,27.50
2016,07,30,14,05,21.00
2016,07,30,14,06,23.20
2016,07,30,14,07,19.90
2016,07,30,14,08,23.20
2016,07,30,14,09,28.30
2016,07,30,14,10,28.00
2016,07,30,14,11,26.10
2016,07,30,14,12,20.80
2016,07,30,14,13,20.60
2016,07,30,14,14,24.50
2016,07,30,14,15,23.40
2016,07,30,14,16,27.50
2016,07,30,14,17,21.10
2016,07,30,14,18,24.60
2016,07,30,14,19,24.70
2016,07,30,14,20,27.70
2016,07,30,14,21,18.80
2016,07,30,14,22,20.10
2016,07,30,14,23,24.60
2016,07,30,14,24,29.70
2016,07,30,14,25,25.90
2016,07,30,14,26,24.60
2016,07,30,14,27,21.60
2016,07,30,14,28,24.00
2016,07,30,14,29,24.70
2016,07,30,14,30,29.20
2016,07,30,14,31,23.80
2016,07,30,14,32,30.50
2016,07,30,14,33,25.70
2016,07,30,14,34,20.30
2016,07,30,14,35,24.30
2016,07,30,14,36,23.30
2016,07,30,14,37,21.40
2016,07,30,14,38,26.20
2016,07,30,14,39,22.60
2016,07,30,14,40,22.90
2016,07,30,14,41,24.30
2016,07,30,14,42,28.00
2016,07,30,14,43,23.30
2016,07,30,14,44,27.10
2016,07,30,14,45,26.00
2016,07,30,14,46,27.00
2016,07,30,14,47,26.50
2016,07,30,14,48,29.20
2016,07,30,14,49,29.70
2016,07,30,14,50,29.00
2016,07,30,14,51,30.00
2016,07,30,14,52,19.60
2016,07,30,14,53,22.60
2016,07,30,14,54,19.20
2016,07,30,14,55,27.60
2016,07,30,14,56,23.10
2016,07,30,14,57,23.10
2016,07,30,14,58,28.00
2016,07,30,14,59,22.30
2016,07,30,15,00,24.60
2016,07,30,15,01,27.20
2016,07,30,15,02,17.10
2016,07,30,15,03,23.90
2016,07,30,15,04,29.80
2016,07,30,15,05,25.40
2016,07,30,15,06,26.90
2016,07,30,15,07,20.60
2016,07,30,15,08,28.90
2016,07,30,15,09,25.60
2016,07,30,15,10,28.90
2016,07,30,15,11,27.00
2016,07,30,15,12,29.70
2016,07,30,15,13,25.60
2016,07,30,15,14,23.80
2016,07,30,15,15,26.60
2016,07,30,15,16,27.60
2016,07,30,15,17,27.80
2016,07,30,15,18,34.00
2016,07,30,15,19,30.50
2016,07,30,15,20,24.00
2016,07,30,15,21,20.80
2016,07,30,15,22,24.90
2016,07,30,15,23,23.70
2016,07,30,15,24,25.90
2016,07,30,15,25,25.20
2016,07,30,15,26,25.00
2016,07,30,15,27,22.70
2016,07,30,15,28,28.20
2016,07,30,15,29,28.20
2016,07,30,15,30,23.20
2016,07,30,15,31,23.20
2016,07,30,15,32,26.80
2016,07,30,15,33,26.60
2016,07,30,15,34,18.20
2016,07,30,15,35,17.40
2016,07,30,15,36,17.90
2016,07,30,15,37,27.20
2016,07,30,15,38,17.60
2016,07,30,15,39,25.50
2016,07,30,15,40,26.90
2016,07,30,15,41,19.80
2016,07,30,15,42,23.00
2016,07,30,15,43,25.30
2016,07,30,15,44,21.60
2016,07,30,15,45,26.40
2016,07,30,15,46,21.20
2016,07,30,15,47,26.40
2016,07,30,15,48,23.70
2016,07,30,15,49,26.50
2016,07,30,15,50,25.00
2016,07,30,15,51,23.50
2016,07,30,15,52,18.70
2016,07,30,15,53,17.70
2016,07,30,15,54,22.60
2016,07,30,15,55,24.10
2016,07,30,15,56,29.50
2016,07,30,15,57,22.90
2016,07,30,15,58,23.40
2016,07,30,15,59,26.90
2016,07,30,16,00,23.70
2016,07,30,16,01,21.40
2016,07,30,16,02,25.80
2016,07,30,16,03,23.50
2016,07,30,16,04,25.60
2016,07,30,16,05,24.40
2016,07,30,16,06,31.10
2016,07,30,16,07,23.90
2016,07,30,16,08,23.70
2016,07,30,16,09,19.80
2016,07,30,16,10,21.30
2016,07,30,16,11,25.70
2016,07,30,16,12,19.90
2016,07,30,16,13,26.60
2016,07,30,16,14,22.50
2016,07,30,16,15,24.20
2016,07,30,16,16,27.00
2016,07,30,16,17,20.60
2016,07,30,16,18,27.70
2016,07,30,16,19,29.30
2016,07,30,16,20,31.90
2016,07,30,16,21,20.20
2016,07,30,16,22,22.10
2016,07,30,16,23,26.90
2016,07,30,16,24,27.70
2016,07,30,16,25,20.60
2016,07,30,16,26,21.80
2016,07,30,16,27,27.60
2016,07,30,16,28,26.80
2016,07,30,16,29,34.40
2016,07,30,16,30,27.60
2016,07,30,16,31,20.70
2016,07,30,16,32,24.60
2016,07,30,16,33,22.80
2016,07,30,16,34,29.80
2016,07,30,16,35,25.10
2016,07,30,16,36,24.10
2016,07,30,16,37,21.30
2016,07,30,16,38,27.50
2016,07,30,16,39,22.90
2016,07,30,16,40,21.50
2016,07,30,16,41,23.20
2016,07,30,16,42,26.80
2016,07,30,16,43,27.70
2016,07,30,16,44,20.40
2016,07,30,16,45,25.90
2016,07,30,16,46,22.90
2016,07,30,16,47,25.30
2016,07,30,16,48,24.20
2016,07,30,16,49,29.30
2016,07,30,16,50,27.20
2016,07,30,16,51,28.30
2016,07,30,16,52,28.10
2016,07,30,16,53,25.00
2016,07,30,16,54,27.80
2016,07,30,16,55,25.00
2016,07,30,16,56,22.40
2016,07,30,16,57,24.90
2016,07,30,16,58,18.80
2016,07,30,16,59,16.70
2016,07,30,17,00,26.90
2016,07,30,17,01,27.30
2016,07,30,17,02,20.90
2016,07,30,17,03,24.10
2016,07,30,17,04,25.70
2016,07,30,17,05,21.80
2016,07,30,17,06,22.80
2016,07,30,17,07,24.90
2016,07,30,17,08,26.20
2016,07,30,17,09,19.60
2016,07,30,17,10,22.30
2016,07,30,17,11,27.20
2016,07,30,17,12,25.30
2016,07,30,17,13,25.30
2016,07,30,17,14,24.00
2016,07,30,17,15,28.40
2016,07,30,17,16,34.60
2016,07,30,17,17,25.20
2016,07,30,17,18,17.30
2016,07,30,17,19,22.80
2016,07,30,17,20,34.20