Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,12.60
2012,04,23,00,01,12.60
2012,04,23,00,02,12.60
2012,04,23,00,03,12.50
2012,04,23,00,04,12.50
2012,04,23,00,05,12.40
2012,04,23,00,06,12.40
2012,04,23,00,07,12.40
2012,04,23,00,08,12.30
2012,04,23,00,09,12.30
2012,04,23,00,10,12.30
2012,04,23,00,11,12.30
2012,04,23,00,12,12.30
2012,04,23,00,13,12.20
2012,04,23,00,14,12.20
2012,04,23,00,15,12.20
2012,04,23,00,16,12.20
2012,04,23,00,17,12.20
2012,04,23,00,18,12.20
2012,04,23,00,19,12.10
2012,04,23,00,20,12.10
2012,04,23,00,21,12.10
2012,04,23,00,22,12.10
2012,04,23,00,23,12.10
2012,04,23,00,24,12.10
2012,04,23,00,25,12.10
2012,04,23,00,26,12.10
2012,04,23,00,27,12.10
2012,04,23,00,28,12.00
2012,04,23,00,29,12.00
2012,04,23,00,30,12.00
2012,04,23,00,31,12.00
2012,04,23,00,32,12.00
2012,04,23,00,33,12.00
2012,04,23,00,34,12.00
2012,04,23,00,35,12.00
2012,04,23,00,36,11.90
2012,04,23,00,37,11.90
2012,04,23,00,38,11.90
2012,04,23,00,39,11.90
2012,04,23,00,40,11.90
2012,04,23,00,41,11.90
2012,04,23,00,42,11.90
2012,04,23,00,43,11.90
2012,04,23,00,44,11.90
2012,04,23,00,45,11.90
2012,04,23,00,46,11.90
2012,04,23,00,47,11.80
2012,04,23,00,48,11.80
2012,04,23,00,49,11.80
2012,04,23,00,50,11.80
2012,04,23,00,51,11.80
2012,04,23,00,52,11.80
2012,04,23,00,53,11.80
2012,04,23,00,54,11.70
2012,04,23,00,55,11.70
2012,04,23,00,56,11.70
2012,04,23,00,57,11.70
2012,04,23,00,58,11.70
2012,04,23,00,59,11.70
2012,04,23,01,00,11.70
2012,04,23,01,01,11.70
2012,04,23,01,02,11.70
2012,04,23,01,03,11.70
2012,04,23,01,04,11.70
2012,04,23,01,05,11.60
2012,04,23,01,06,11.60
2012,04,23,01,07,11.60
2012,04,23,01,08,11.60
2012,04,23,01,09,11.60
2012,04,23,01,10,11.60
2012,04,23,01,11,11.50
2012,04,23,01,12,11.50
2012,04,23,01,13,11.50
2012,04,23,01,14,11.50
2012,04,23,01,15,11.40
2012,04,23,01,16,11.40
2012,04,23,01,17,11.40
2012,04,23,01,18,11.40
2012,04,23,01,19,11.40
2012,04,23,01,20,11.40
2012,04,23,01,21,11.40
2012,04,23,01,22,11.30
2012,04,23,01,23,11.30
2012,04,23,01,24,11.30
2012,04,23,01,25,11.30
2012,04,23,01,26,11.30
2012,04,23,01,27,11.30
2012,04,23,01,28,11.30
2012,04,23,01,29,11.30
2012,04,23,01,30,11.30
2012,04,23,01,31,11.30
2012,04,23,01,32,11.30
2012,04,23,01,33,11.30
2012,04,23,01,34,11.30
2012,04,23,01,35,11.30
2012,04,23,01,36,11.30
2012,04,23,01,37,11.40
2012,04,23,01,38,11.40
2012,04,23,01,39,11.40
2012,04,23,01,40,11.40
2012,04,23,01,41,11.40
2012,04,23,01,42,11.40
2012,04,23,01,43,11.40
2012,04,23,01,44,11.40
2012,04,23,01,45,11.40
2012,04,23,01,46,11.40
2012,04,23,01,47,11.40
2012,04,23,01,48,11.40
2012,04,23,01,49,11.40
2012,04,23,01,50,11.40
2012,04,23,01,51,11.40
2012,04,23,01,52,11.40
2012,04,23,01,53,11.40
2012,04,23,01,54,11.40
2012,04,23,01,55,11.40
2012,04,23,01,56,11.40
2012,04,23,01,57,11.40
2012,04,23,01,58,11.30
2012,04,23,01,59,11.30
2012,04,23,02,00,11.30
2012,04,23,02,01,11.30
2012,04,23,02,02,11.30
2012,04,23,02,03,11.30
2012,04,23,02,04,11.30
2012,04,23,02,05,11.30
2012,04,23,02,06,11.30
2012,04,23,02,07,11.20
2012,04,23,02,08,11.20
2012,04,23,02,09,11.20
2012,04,23,02,10,11.20
2012,04,23,02,11,11.20
2012,04,23,02,12,11.20
2012,04,23,02,13,11.20
2012,04,23,02,14,11.20
2012,04,23,02,15,11.20
2012,04,23,02,16,11.20
2012,04,23,02,17,11.20
2012,04,23,02,18,11.20
2012,04,23,02,19,11.30
2012,04,23,02,20,11.30
2012,04,23,02,21,11.30
2012,04,23,02,22,11.30
2012,04,23,02,23,11.30
2012,04,23,02,24,11.30
2012,04,23,02,25,11.30
2012,04,23,02,26,11.30
2012,04,23,02,27,11.30
2012,04,23,02,28,11.30
2012,04,23,02,29,11.30
2012,04,23,02,30,11.30
2012,04,23,02,31,11.30
2012,04,23,02,32,11.30
2012,04,23,02,33,11.30
2012,04,23,02,34,11.30
2012,04,23,02,35,11.30
2012,04,23,02,36,11.30
2012,04,23,02,37,11.30
2012,04,23,02,38,11.30
2012,04,23,02,39,11.30
2012,04,23,02,40,11.30
2012,04,23,02,41,11.30
2012,04,23,02,42,11.30
2012,04,23,02,43,11.30
2012,04,23,02,44,11.30
2012,04,23,02,45,11.30
2012,04,23,02,46,11.20
2012,04,23,02,47,11.20
2012,04,23,02,48,11.20
2012,04,23,02,49,11.20
2012,04,23,02,50,11.10
2012,04,23,02,51,11.10
2012,04,23,02,52,11.10
2012,04,23,02,53,11.10
2012,04,23,02,54,11.10
2012,04,23,02,55,11.00
2012,04,23,02,56,11.00
2012,04,23,02,57,10.90
2012,04,23,02,58,10.90
2012,04,23,02,59,10.90
2012,04,23,03,00,10.80
2012,04,23,03,01,10.80
2012,04,23,03,02,10.80
2012,04,23,03,03,10.70
2012,04,23,03,04,10.70
2012,04,23,03,05,10.60
2012,04,23,03,06,10.60
2012,04,23,03,07,10.60
2012,04,23,03,08,10.60
2012,04,23,03,09,10.60
2012,04,23,03,10,10.60
2012,04,23,03,11,10.60
2012,04,23,03,12,10.60
2012,04,23,03,13,10.60
2012,04,23,03,14,10.60
2012,04,23,03,15,10.60
2012,04,23,03,16,10.60
2012,04,23,03,17,10.60
2012,04,23,03,18,10.60
2012,04,23,03,19,10.60
2012,04,23,03,20,10.60
2012,04,23,03,21,10.60
2012,04,23,03,22,10.60
2012,04,23,03,23,10.60
2012,04,23,03,24,10.60
2012,04,23,03,25,10.60
2012,04,23,03,26,10.60
2012,04,23,03,27,10.60
2012,04,23,03,28,10.60
2012,04,23,03,29,10.60
2012,04,23,03,30,10.60
2012,04,23,03,31,10.60
2012,04,23,03,32,10.60
2012,04,23,03,33,10.60
2012,04,23,03,34,10.60
2012,04,23,03,35,10.60
2012,04,23,03,36,10.50
2012,04,23,03,37,10.50
2012,04,23,03,38,10.60
2012,04,23,03,39,10.60
2012,04,23,03,40,10.60
2012,04,23,03,41,10.60
2012,04,23,03,42,10.70
2012,04,23,03,43,10.70
2012,04,23,03,44,10.70
2012,04,23,03,45,10.80
2012,04,23,03,46,10.80
2012,04,23,03,47,10.80
2012,04,23,03,48,10.80
2012,04,23,03,49,10.90
2012,04,23,03,50,10.90
2012,04,23,03,51,10.90
2012,04,23,03,52,10.90
2012,04,23,03,53,10.90
2012,04,23,03,54,10.90
2012,04,23,03,55,11.00
2012,04,23,03,56,11.00
2012,04,23,03,57,11.00
2012,04,23,03,58,11.10
2012,04,23,03,59,11.10
2012,04,23,04,00,11.10
2012,04,23,04,01,11.10
2012,04,23,04,02,11.10
2012,04,23,04,03,11.10
2012,04,23,04,04,11.10
2012,04,23,04,05,11.10
2012,04,23,04,06,11.20
2012,04,23,04,07,11.20
2012,04,23,04,08,11.10
2012,04,23,04,09,11.10
2012,04,23,04,10,11.10
2012,04,23,04,11,11.10
2012,04,23,04,12,11.00
2012,04,23,04,13,11.00
2012,04,23,04,14,11.00
2012,04,23,04,15,10.90
2012,04,23,04,16,10.90
2012,04,23,04,17,10.80
2012,04,23,04,18,10.80
2012,04,23,04,19,10.80
2012,04,23,04,20,10.80
2012,04,23,04,21,10.80
2012,04,23,04,22,10.70
2012,04,23,04,23,10.70
2012,04,23,04,24,10.70
2012,04,23,04,25,10.70
2012,04,23,04,26,10.70
2012,04,23,04,27,10.60
2012,04,23,04,28,10.60
2012,04,23,04,29,10.60
2012,04,23,04,30,10.60
2012,04,23,04,31,10.60
2012,04,23,04,32,10.60
2012,04,23,04,33,10.60
2012,04,23,04,34,10.50
2012,04,23,04,35,10.50
2012,04,23,04,36,10.50
2012,04,23,04,37,10.40
2012,04,23,04,38,10.40
2012,04,23,04,39,10.40
2012,04,23,04,40,10.30
2012,04,23,04,41,10.30
2012,04,23,04,42,10.30
2012,04,23,04,43,10.20
2012,04,23,04,44,10.20
2012,04,23,04,45,10.10
2012,04,23,04,46,10.10
2012,04,23,04,47,10.10
2012,04,23,04,48,10.10
2012,04,23,04,49,10.00
2012,04,23,04,50,10.00
2012,04,23,04,51,10.00
2012,04,23,04,52,10.00
2012,04,23,04,53,10.00
2012,04,23,04,54,9.90
2012,04,23,04,55,9.90
2012,04,23,04,56,9.90
2012,04,23,04,57,9.90
2012,04,23,04,58,9.80
2012,04,23,04,59,9.80
2012,04,23,05,00,9.80
2012,04,23,05,01,9.80
2012,04,23,05,02,9.80
2012,04,23,05,03,9.80
2012,04,23,05,04,9.80
2012,04,23,05,05,9.70
2012,04,23,05,06,9.70
2012,04,23,05,07,9.70
2012,04,23,05,08,9.70
2012,04,23,05,09,9.70
2012,04,23,05,10,9.70
2012,04,23,05,11,9.70
2012,04,23,05,12,9.70
2012,04,23,05,13,9.60
2012,04,23,05,14,9.60
2012,04,23,05,15,9.60
2012,04,23,05,16,9.60
2012,04,23,05,17,9.60
2012,04,23,05,18,9.60
2012,04,23,05,19,9.60
2012,04,23,05,20,9.60
2012,04,23,05,21,9.60
2012,04,23,05,22,9.60
2012,04,23,05,23,9.60
2012,04,23,05,24,9.60
2012,04,23,05,25,9.60
2012,04,23,05,26,9.60
2012,04,23,05,27,9.70
2012,04,23,05,28,9.70
2012,04,23,05,29,9.70
2012,04,23,05,30,9.70
2012,04,23,05,31,9.70
2012,04,23,05,32,9.80
2012,04,23,05,33,9.80
2012,04,23,05,34,9.80
2012,04,23,05,35,9.80
2012,04,23,05,36,9.80
2012,04,23,05,37,9.80
2012,04,23,05,38,9.90
2012,04,23,05,39,9.90
2012,04,23,05,40,9.90
2012,04,23,05,41,9.90
2012,04,23,05,42,9.90
2012,04,23,05,43,9.90
2012,04,23,05,44,9.90
2012,04,23,05,45,9.90
2012,04,23,05,46,9.90
2012,04,23,05,47,9.90
2012,04,23,05,48,9.90
2012,04,23,05,49,10.00
2012,04,23,05,50,10.00
2012,04,23,05,51,10.10
2012,04,23,05,52,10.10
2012,04,23,05,53,10.10
2012,04,23,05,54,10.10
2012,04,23,05,55,10.10
2012,04,23,05,56,10.10
2012,04,23,05,57,10.10
2012,04,23,05,58,10.10
2012,04,23,05,59,10.10
2012,04,23,06,00,10.20
2012,04,23,06,01,10.20
2012,04,23,06,02,10.20
2012,04,23,06,03,10.20
2012,04,23,06,04,10.20
2012,04,23,06,05,10.10
2012,04,23,06,06,10.10
2012,04,23,06,07,10.10
2012,04,23,06,08,10.10
2012,04,23,06,09,10.10
2012,04,23,06,10,10.00
2012,04,23,06,11,10.00
2012,04,23,06,12,10.00
2012,04,23,06,13,10.00
2012,04,23,06,14,10.00
2012,04,23,06,15,10.00
2012,04,23,06,16,10.00
2012,04,23,06,17,10.00
2012,04,23,06,18,10.00
2012,04,23,06,19,10.00
2012,04,23,06,20,10.00
2012,04,23,06,21,10.00
2012,04,23,06,22,10.10
2012,04,23,06,23,10.10
2012,04,23,06,24,10.10
2012,04,23,06,25,10.10
2012,04,23,06,26,10.10
2012,04,23,06,27,10.10
2012,04,23,06,28,10.10
2012,04,23,06,29,10.10
2012,04,23,06,30,10.10
2012,04,23,06,31,10.10
2012,04,23,06,32,10.10
2012,04,23,06,33,10.10
2012,04,23,06,34,10.00
2012,04,23,06,35,10.00
2012,04,23,06,36,10.00
2012,04,23,06,37,10.00
2012,04,23,06,38,10.00
2012,04,23,06,39,10.00
2012,04,23,06,40,10.00
2012,04,23,06,41,10.00
2012,04,23,06,42,10.00
2012,04,23,06,43,10.00
2012,04,23,06,44,10.00
2012,04,23,06,45,10.10
2012,04,23,06,46,10.10
2012,04,23,06,47,10.10
2012,04,23,06,48,10.20
2012,04,23,06,49,10.20
2012,04,23,06,50,10.20
2012,04,23,06,51,10.20
2012,04,23,06,52,10.30
2012,04,23,06,53,10.30
2012,04,23,06,54,10.30
2012,04,23,06,55,10.30
2012,04,23,06,56,10.30
2012,04,23,06,57,10.30
2012,04,23,06,58,10.40
2012,04,23,06,59,10.40
2012,04,23,07,00,10.40
2012,04,23,07,01,10.40
2012,04,23,07,02,10.40
2012,04,23,07,03,10.40
2012,04,23,07,04,10.30
2012,04,23,07,05,10.40
2012,04,23,07,06,10.40
2012,04,23,07,07,10.40
2012,04,23,07,08,10.40
2012,04,23,07,09,10.40
2012,04,23,07,10,10.40
2012,04,23,07,11,10.40
2012,04,23,07,12,10.40
2012,04,23,07,13,10.40
2012,04,23,07,14,10.50
2012,04,23,07,15,10.50
2012,04,23,07,16,10.50
2012,04,23,07,17,10.50
2012,04,23,07,18,10.50
2012,04,23,07,19,10.60
2012,04,23,07,20,10.60
2012,04,23,07,21,10.60
2012,04,23,07,22,10.60
2012,04,23,07,23,10.60
2012,04,23,07,24,10.60
2012,04,23,07,25,10.60
2012,04,23,07,26,10.60
2012,04,23,07,27,10.60
2012,04,23,07,28,10.60
2012,04,23,07,29,10.60
2012,04,23,07,30,10.60
2012,04,23,07,31,10.60
2012,04,23,07,32,10.60
2012,04,23,07,33,10.60
2012,04,23,07,34,10.60
2012,04,23,07,35,10.60
2012,04,23,07,36,10.70
2012,04,23,07,37,10.70
2012,04,23,07,38,10.70
2012,04,23,07,39,10.70
2012,04,23,07,40,10.80
2012,04,23,07,41,10.80
2012,04,23,07,42,10.80
2012,04,23,07,43,10.90
2012,04,23,07,44,10.90
2012,04,23,07,45,10.90
2012,04,23,07,46,11.00
2012,04,23,07,47,11.00
2012,04,23,07,48,11.10
2012,04,23,07,49,11.10
2012,04,23,07,50,11.10
2012,04,23,07,51,11.20
2012,04,23,07,52,11.20
2012,04,23,07,53,11.20
2012,04,23,07,54,11.20
2012,04,23,07,55,11.30
2012,04,23,07,56,11.30
2012,04,23,07,57,11.30
2012,04,23,07,58,11.30
2012,04,23,07,59,11.40
2012,04,23,08,00,11.40
2012,04,23,08,01,11.50
2012,04,23,08,02,11.50
2012,04,23,08,03,11.60
2012,04,23,08,04,11.60
2012,04,23,08,05,11.60
2012,04,23,08,06,11.70
2012,04,23,08,07,11.70
2012,04,23,08,08,11.70
2012,04,23,08,09,11.80
2012,04,23,08,10,11.80
2012,04,23,08,11,11.80
2012,04,23,08,12,11.80
2012,04,23,08,13,11.80
2012,04,23,08,14,11.80
2012,04,23,08,15,11.90
2012,04,23,08,16,11.90
2012,04,23,08,17,11.90
2012,04,23,08,18,11.90
2012,04,23,08,19,11.90
2012,04,23,08,20,12.00
2012,04,23,08,21,12.00
2012,04,23,08,22,12.10
2012,04,23,08,23,12.10
2012,04,23,08,24,12.10
2012,04,23,08,25,12.10
2012,04,23,08,26,12.20
2012,04,23,08,27,12.20
2012,04,23,08,28,12.20
2012,04,23,08,29,12.30
2012,04,23,08,30,12.30
2012,04,23,08,31,12.30
2012,04,23,08,32,12.30
2012,04,23,08,33,12.40
2012,04,23,08,34,12.40
2012,04,23,08,35,12.40
2012,04,23,08,36,12.40
2012,04,23,08,37,12.40
2012,04,23,08,38,12.40
2012,04,23,08,39,12.40
2012,04,23,08,40,12.40
2012,04,23,08,41,12.40
2012,04,23,08,42,12.40
2012,04,23,08,43,12.40
2012,04,23,08,44,12.40
2012,04,23,08,45,12.40
2012,04,23,08,46,12.40
2012,04,23,08,47,12.50
2012,04,23,08,48,12.50
2012,04,23,08,49,12.50
2012,04,23,08,50,12.60
2012,04,23,08,51,12.60
2012,04,23,08,52,12.60
2012,04,23,08,53,12.70
2012,04,23,08,54,12.70
2012,04,23,08,55,12.70
2012,04,23,08,56,12.70
2012,04,23,08,57,12.70
2012,04,23,08,58,12.80
2012,04,23,08,59,12.80
2012,04,23,09,00,12.80
2012,04,23,09,01,12.80
2012,04,23,09,02,12.90
2012,04,23,09,03,12.90
2012,04,23,09,04,12.90
2012,04,23,09,05,13.00
2012,04,23,09,06,13.10
2012,04,23,09,07,13.10
2012,04,23,09,08,13.20
2012,04,23,09,09,13.20
2012,04,23,09,10,13.30
2012,04,23,09,11,13.30
2012,04,23,09,12,13.40
2012,04,23,09,13,13.50
2012,04,23,09,14,13.50
2012,04,23,09,15,13.50
2012,04,23,09,16,13.60
2012,04,23,09,17,13.50
2012,04,23,09,18,13.60
2012,04,23,09,19,13.60
2012,04,23,09,20,13.60
2012,04,23,09,21,13.70
2012,04,23,09,22,13.70
2012,04,23,09,23,13.70
2012,04,23,09,24,13.70
2012,04,23,09,25,13.70
2012,04,23,09,26,13.80
2012,04,23,09,27,13.80
2012,04,23,09,28,13.90
2012,04,23,09,29,13.90
2012,04,23,09,30,14.00
2012,04,23,09,31,14.10
2012,04,23,09,32,14.10
2012,04,23,09,33,14.20
2012,04,23,09,34,14.20
2012,04,23,09,35,14.30
2012,04,23,09,36,14.30
2012,04,23,09,37,14.40
2012,04,23,09,38,14.50
2012,04,23,09,39,14.50
2012,04,23,09,40,14.50
2012,04,23,09,41,14.60
2012,04,23,09,42,14.60
2012,04,23,09,43,14.60
2012,04,23,09,44,14.60
2012,04,23,09,45,14.60
2012,04,23,09,46,14.70
2012,04,23,09,47,14.70
2012,04,23,09,48,14.70
2012,04,23,09,49,14.80
2012,04,23,09,50,14.80
2012,04,23,09,51,14.80
2012,04,23,09,52,14.90
2012,04,23,09,53,14.90
2012,04,23,09,54,14.90
2012,04,23,09,55,14.90
2012,04,23,09,56,14.90
2012,04,23,09,57,14.90
2012,04,23,09,58,14.90
2012,04,23,09,59,14.90
2012,04,23,10,00,14.90
2012,04,23,10,01,14.80
2012,04,23,10,02,14.80
2012,04,23,10,03,14.80
2012,04,23,10,04,14.70
2012,04,23,10,05,14.60
2012,04,23,10,06,14.60
2012,04,23,10,07,14.60
2012,04,23,10,08,14.50
2012,04,23,10,09,14.60
2012,04,23,10,10,14.60
2012,04,23,10,11,14.60
2012,04,23,10,12,14.70
2012,04,23,10,13,14.70
2012,04,23,10,14,14.70
2012,04,23,10,15,14.80
2012,04,23,10,16,14.80
2012,04,23,10,17,14.80
2012,04,23,10,18,14.80
2012,04,23,10,19,14.80
2012,04,23,10,20,14.80
2012,04,23,10,21,14.80
2012,04,23,10,22,14.80
2012,04,23,10,23,14.80
2012,04,23,10,24,14.80
2012,04,23,10,25,14.90
2012,04,23,10,26,15.00
2012,04,23,10,27,15.10
2012,04,23,10,28,15.10
2012,04,23,10,29,15.20
2012,04,23,10,30,15.30
2012,04,23,10,31,15.30
2012,04,23,10,32,15.40
2012,04,23,10,33,15.50
2012,04,23,10,34,15.50
2012,04,23,10,35,15.60
2012,04,23,10,36,15.60
2012,04,23,10,37,15.60
2012,04,23,10,38,15.50
2012,04,23,10,39,15.50
2012,04,23,10,40,15.50
2012,04,23,10,41,15.50
2012,04,23,10,42,15.50
2012,04,23,10,43,15.50
2012,04,23,10,44,15.50
2012,04,23,10,45,15.60
2012,04,23,10,46,15.60
2012,04,23,10,47,15.60
2012,04,23,10,48,15.60
2012,04,23,10,49,15.60
2012,04,23,10,50,15.60
2012,04,23,10,51,15.60
2012,04,23,10,52,15.60
2012,04,23,10,53,15.60
2012,04,23,10,54,15.60
2012,04,23,10,55,15.60
2012,04,23,10,56,15.60
2012,04,23,10,57,15.60
2012,04,23,10,58,15.60
2012,04,23,10,59,15.60
2012,04,23,11,00,15.60
2012,04,23,11,01,15.60
2012,04,23,11,02,15.50
2012,04,23,11,03,15.50
2012,04,23,11,04,15.50
2012,04,23,11,05,15.50
2012,04,23,11,06,15.50
2012,04,23,11,07,15.50
2012,04,23,11,08,15.60
2012,04,23,11,09,15.60
2012,04,23,11,10,15.60
2012,04,23,11,11,15.60
2012,04,23,11,12,15.60
2012,04,23,11,13,15.60
2012,04,23,11,14,15.60
2012,04,23,11,15,15.60
2012,04,23,11,16,15.60
2012,04,23,11,17,15.60
2012,04,23,11,18,15.60
2012,04,23,11,19,15.70
2012,04,23,11,20,15.70
2012,04,23,11,21,15.70
2012,04,23,11,22,15.70
2012,04,23,11,23,15.70
2012,04,23,11,24,15.70
2012,04,23,11,25,15.70
2012,04,23,11,26,15.70
2012,04,23,11,27,15.70
2012,04,23,11,28,15.70
2012,04,23,11,29,15.70
2012,04,23,11,30,15.70
2012,04,23,11,31,15.70
2012,04,23,11,32,15.70
2012,04,23,11,33,15.60
2012,04,23,11,34,15.60
2012,04,23,11,35,15.60
2012,04,23,11,36,15.60
2012,04,23,11,37,15.60
2012,04,23,11,38,15.60
2012,04,23,11,39,15.60
2012,04,23,11,40,15.70
2012,04,23,11,41,15.70
2012,04,23,11,42,15.70
2012,04,23,11,43,15.70
2012,04,23,11,44,15.70
2012,04,23,11,45,15.70
2012,04,23,11,46,15.70
2012,04,23,11,47,15.70
2012,04,23,11,48,15.70
2012,04,23,11,49,15.70
2012,04,23,11,50,15.70
2012,04,23,11,51,15.70
2012,04,23,11,52,15.70
2012,04,23,11,53,15.70
2012,04,23,11,54,15.70
2012,04,23,11,55,15.70
2012,04,23,11,56,15.70
2012,04,23,11,57,15.70
2012,04,23,11,58,15.60
2012,04,23,11,59,15.60
2012,04,23,12,00,15.60
2012,04,23,12,01,15.70
2012,04,23,12,02,15.70
2012,04,23,12,03,15.70
2012,04,23,12,04,15.80
2012,04,23,12,05,15.80
2012,04,23,12,06,15.90
2012,04,23,12,07,15.90
2012,04,23,12,08,15.90
2012,04,23,12,09,15.90
2012,04,23,12,10,16.00
2012,04,23,12,11,16.00
2012,04,23,12,12,16.00
2012,04,23,12,13,16.10
2012,04,23,12,14,16.10
2012,04,23,12,15,16.10
2012,04,23,12,16,16.20
2012,04,23,12,17,16.20
2012,04,23,12,18,16.20
2012,04,23,12,19,16.20
2012,04,23,12,20,16.30
2012,04,23,12,21,16.30
2012,04,23,12,22,16.40
2012,04,23,12,23,16.40
2012,04,23,12,24,16.50
2012,04,23,12,25,16.50
2012,04,23,12,26,16.50
2012,04,23,12,27,16.50
2012,04,23,12,28,16.60
2012,04,23,12,29,16.60
2012,04,23,12,30,16.60
2012,04,23,12,31,16.50
2012,04,23,12,32,16.50
2012,04,23,12,33,16.50
2012,04,23,12,34,16.50
2012,04,23,12,35,16.50
2012,04,23,12,36,16.50
2012,04,23,12,37,16.60
2012,04,23,12,38,16.70
2012,04,23,12,39,16.70
2012,04,23,12,40,16.70
2012,04,23,12,41,16.70
2012,04,23,12,42,16.70
2012,04,23,12,43,16.70
2012,04,23,12,44,16.70
2012,04,23,12,45,16.70
2012,04,23,12,46,16.70
2012,04,23,12,47,16.70
2012,04,23,12,48,16.70
2012,04,23,12,49,16.80
2012,04,23,12,50,16.80
2012,04,23,12,51,16.90
2012,04,23,12,52,16.90
2012,04,23,12,53,17.00
2012,04,23,12,54,17.00
2012,04,23,12,55,17.10
2012,04,23,12,56,17.10
2012,04,23,12,57,17.20
2012,04,23,12,58,17.20
2012,04,23,12,59,17.20
2012,04,23,13,00,17.20
2012,04,23,13,01,17.20
2012,04,23,13,02,17.20
2012,04,23,13,03,17.20
2012,04,23,13,04,17.20
2012,04,23,13,05,17.10
2012,04,23,13,06,17.10
2012,04,23,13,07,17.10
2012,04,23,13,08,17.10
2012,04,23,13,09,17.10
2012,04,23,13,10,17.10
2012,04,23,13,11,17.00
2012,04,23,13,12,17.00
2012,04,23,13,13,17.00
2012,04,23,13,14,17.10
2012,04,23,13,15,17.10
2012,04,23,13,16,17.10
2012,04,23,13,17,17.10
2012,04,23,13,18,17.20
2012,04,23,13,19,17.20
2012,04,23,13,20,17.20
2012,04,23,13,21,17.30
2012,04,23,13,22,17.40
2012,04,23,13,23,17.60
2012,04,23,13,24,17.70
2012,04,23,13,25,17.80
2012,04,23,13,26,17.80
2012,04,23,13,27,17.90
2012,04,23,13,28,18.00
2012,04,23,13,29,18.00
2012,04,23,13,30,18.00
2012,04,23,13,31,18.00
2012,04,23,13,32,18.10
2012,04,23,13,33,18.10
2012,04,23,13,34,18.10
2012,04,23,13,35,18.10
2012,04,23,13,36,18.20
2012,04,23,13,37,18.20
2012,04,23,13,38,18.30
2012,04,23,13,39,18.30
2012,04,23,13,40,18.40
2012,04,23,13,41,18.40
2012,04,23,13,42,18.40
2012,04,23,13,43,18.50
2012,04,23,13,44,18.60
2012,04,23,13,45,18.70
2012,04,23,13,46,18.90
2012,04,23,13,47,19.00
2012,04,23,13,48,19.10
2012,04,23,13,49,19.10
2012,04,23,13,50,19.20
2012,04,23,13,51,19.20
2012,04,23,13,52,19.30
2012,04,23,13,53,19.30
2012,04,23,13,54,19.30
2012,04,23,13,55,19.30
2012,04,23,13,56,19.30
2012,04,23,13,57,19.30
2012,04,23,13,58,19.30
2012,04,23,13,59,19.30
2012,04,23,14,00,19.30
2012,04,23,14,01,19.30
2012,04,23,14,02,19.30
2012,04,23,14,03,19.40
2012,04,23,14,04,19.40
2012,04,23,14,05,19.40
2012,04,23,14,06,19.40
2012,04,23,14,07,19.40
2012,04,23,14,08,19.40
2012,04,23,14,09,19.40
2012,04,23,14,10,19.40
2012,04,23,14,11,19.40
2012,04,23,14,12,19.30
2012,04,23,14,13,19.30
2012,04,23,14,14,19.30
2012,04,23,14,15,19.20
2012,04,23,14,16,19.10
2012,04,23,14,17,19.10
2012,04,23,14,18,19.10
2012,04,23,14,19,19.00
2012,04,23,14,20,19.00
2012,04,23,14,21,18.90
2012,04,23,14,22,18.90
2012,04,23,14,23,18.90
2012,04,23,14,24,18.90
2012,04,23,14,25,18.80
2012,04,23,14,26,18.80
2012,04,23,14,27,18.70
2012,04,23,14,28,18.70
2012,04,23,14,29,18.70
2012,04,23,14,30,18.70
2012,04,23,14,31,18.60
2012,04,23,14,32,18.60
2012,04,23,14,33,18.50
2012,04,23,14,34,18.50
2012,04,23,14,35,18.50
2012,04,23,14,36,18.60
2012,04,23,14,37,18.50
2012,04,23,14,38,18.40
2012,04,23,14,39,18.40
2012,04,23,14,40,18.40
2012,04,23,14,41,18.40
2012,04,23,14,42,18.40
2012,04,23,14,43,18.40
2012,04,23,14,44,18.40
2012,04,23,14,45,18.30
2012,04,23,14,46,18.30
2012,04,23,14,47,18.20
2012,04,23,14,48,18.20
2012,04,23,14,49,18.10
2012,04,23,14,50,18.00
2012,04,23,14,51,18.00
2012,04,23,14,52,17.90
2012,04,23,14,53,17.90
2012,04,23,14,54,17.90
2012,04,23,14,55,17.90
2012,04,23,14,56,17.90
2012,04,23,14,57,17.90
2012,04,23,14,58,17.90
2012,04,23,14,59,17.90
2012,04,23,15,00,17.90
2012,04,23,15,01,17.80
2012,04,23,15,02,17.70
2012,04,23,15,03,17.60
2012,04,23,15,04,17.60
2012,04,23,15,05,17.50
2012,04,23,15,06,17.40
2012,04,23,15,07,17.40
2012,04,23,15,08,17.40
2012,04,23,15,09,17.40
2012,04,23,15,10,17.40
2012,04,23,15,11,17.50
2012,04,23,15,12,17.50
2012,04,23,15,13,17.50
2012,04,23,15,14,17.60
2012,04,23,15,15,17.60
2012,04,23,15,16,17.60
2012,04,23,15,17,17.60
2012,04,23,15,18,17.60
2012,04,23,15,19,17.60
2012,04,23,15,20,17.60
2012,04,23,15,21,17.60
2012,04,23,15,22,17.70
2012,04,23,15,23,17.70
2012,04,23,15,24,17.70
2012,04,23,15,25,17.70
2012,04,23,15,26,17.70
2012,04,23,15,27,17.70
2012,04,23,15,28,17.70
2012,04,23,15,29,17.60
2012,04,23,15,30,17.60
2012,04,23,15,31,17.60
2012,04,23,15,32,17.60
2012,04,23,15,33,17.60
2012,04,23,15,34,17.60
2012,04,23,15,35,17.60
2012,04,23,15,36,17.70
2012,04,23,15,37,17.70
2012,04,23,15,38,17.70
2012,04,23,15,39,17.80
2012,04,23,15,40,17.80
2012,04,23,15,41,17.80
2012,04,23,15,42,17.80
2012,04,23,15,43,17.80
2012,04,23,15,44,17.80
2012,04,23,15,45,17.80
2012,04,23,15,46,17.80
2012,04,23,15,47,17.90
2012,04,23,15,48,17.90
2012,04,23,15,49,17.90
2012,04,23,15,50,18.00
2012,04,23,15,51,18.10
2012,04,23,15,52,18.10
2012,04,23,15,53,18.10
2012,04,23,15,54,18.10
2012,04,23,15,55,18.10
2012,04,23,15,56,18.10
2012,04,23,15,57,18.20
2012,04,23,15,58,18.20
2012,04,23,15,59,18.20
2012,04,23,16,00,18.20
2012,04,23,16,01,18.20
2012,04,23,16,02,18.20
2012,04,23,16,03,18.20
2012,04,23,16,04,18.10
2012,04,23,16,05,18.10
2012,04,23,16,06,18.00
2012,04,23,16,07,18.00
2012,04,23,16,08,17.90
2012,04,23,16,09,17.80
2012,04,23,16,10,17.80
2012,04,23,16,11,17.80
2012,04,23,16,12,17.80
2012,04,23,16,13,17.80
2012,04,23,16,14,17.80
2012,04,23,16,15,17.80
2012,04,23,16,16,17.80
2012,04,23,16,17,17.80
2012,04,23,16,18,17.70
2012,04,23,16,19,17.70
2012,04,23,16,20,17.60
2012,04,23,16,21,17.70
2012,04,23,16,22,17.60
2012,04,23,16,23,17.60
2012,04,23,16,24,17.60
2012,04,23,16,25,17.60
2012,04,23,16,26,17.60
2012,04,23,16,27,17.60
2012,04,23,16,28,17.60
2012,04,23,16,29,17.60
2012,04,23,16,30,17.60
2012,04,23,16,31,17.60
2012,04,23,16,32,17.60
2012,04,23,16,33,17.60
2012,04,23,16,34,17.60
2012,04,23,16,35,17.70
2012,04,23,16,36,17.70
2012,04,23,16,37,17.70
2012,04,23,16,38,17.70
2012,04,23,16,39,17.80
2012,04,23,16,40,17.80
2012,04,23,16,41,17.90
2012,04,23,16,42,17.90
2012,04,23,16,43,18.00
2012,04,23,16,44,18.10
2012,04,23,16,45,18.10
2012,04,23,16,46,18.10
2012,04,23,16,47,18.20
2012,04,23,16,48,18.20
2012,04,23,16,49,18.20
2012,04,23,16,50,18.30
2012,04,23,16,51,18.30
2012,04,23,16,52,18.40
2012,04,23,16,53,18.40
2012,04,23,16,54,18.40
2012,04,23,16,55,18.30
2012,04,23,16,56,18.30
2012,04,23,16,57,18.20
2012,04,23,16,58,18.20
2012,04,23,16,59,18.10
2012,04,23,17,00,18.10
2012,04,23,17,01,18.10
2012,04,23,17,02,18.10
2012,04,23,17,03,18.10
2012,04,23,17,04,18.10
2012,04,23,17,05,18.10
2012,04,23,17,06,18.20
2012,04,23,17,07,18.20
2012,04,23,17,08,18.30
2012,04,23,17,09,18.40
2012,04,23,17,10,18.50
2012,04,23,17,11,18.60
2012,04,23,17,12,18.70
2012,04,23,17,13,18.70
2012,04,23,17,14,18.70
2012,04,23,17,15,18.70
2012,04,23,17,16,18.80
2012,04,23,17,17,18.80
2012,04,23,17,18,18.80
2012,04,23,17,19,18.90
2012,04,23,17,20,18.80
2012,04,23,17,21,18.80