Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,27,00,00,-1.80
2006,11,27,00,01,-1.80
2006,11,27,00,02,-1.80
2006,11,27,00,03,-1.80
2006,11,27,00,04,-1.80
2006,11,27,00,05,-1.80
2006,11,27,00,06,-1.80
2006,11,27,00,07,-1.80
2006,11,27,00,08,-1.80
2006,11,27,00,09,-1.80
2006,11,27,00,10,-1.80
2006,11,27,00,11,-1.80
2006,11,27,00,12,-1.80
2006,11,27,00,13,-1.80
2006,11,27,00,14,-1.80
2006,11,27,00,15,-1.80
2006,11,27,00,16,-1.80
2006,11,27,00,17,-1.80
2006,11,27,00,18,-1.80
2006,11,27,00,19,-1.80
2006,11,27,00,20,-1.80
2006,11,27,00,21,-1.80
2006,11,27,00,22,-1.80
2006,11,27,00,23,-1.80
2006,11,27,00,24,-1.80
2006,11,27,00,25,-1.80
2006,11,27,00,26,-1.80
2006,11,27,00,27,-1.80
2006,11,27,00,28,-1.80
2006,11,27,00,29,-1.80
2006,11,27,00,30,-1.80
2006,11,27,00,31,-1.80
2006,11,27,00,32,-1.80
2006,11,27,00,33,-1.80
2006,11,27,00,34,-1.80
2006,11,27,00,35,-1.80
2006,11,27,00,36,-1.80
2006,11,27,00,37,-1.80
2006,11,27,00,38,-1.80
2006,11,27,00,39,-1.80
2006,11,27,00,40,-1.80
2006,11,27,00,41,-1.80
2006,11,27,00,42,-1.80
2006,11,27,00,43,-1.80
2006,11,27,00,44,-1.80
2006,11,27,00,45,-1.80
2006,11,27,00,46,-1.80
2006,11,27,00,47,-1.80
2006,11,27,00,48,-1.70
2006,11,27,00,49,-1.70
2006,11,27,00,50,-1.70
2006,11,27,00,51,-1.70
2006,11,27,00,52,-1.80
2006,11,27,00,53,-1.70
2006,11,27,00,54,-1.80
2006,11,27,00,55,-1.70
2006,11,27,00,56,-1.70
2006,11,27,00,57,-1.70
2006,11,27,00,58,-1.70
2006,11,27,00,59,-1.70
2006,11,27,01,00,-1.70
2006,11,27,01,01,-1.70
2006,11,27,01,02,-1.70
2006,11,27,01,03,-1.70
2006,11,27,01,04,-1.70
2006,11,27,01,05,-1.70
2006,11,27,01,06,-1.70
2006,11,27,01,07,-1.70
2006,11,27,01,08,-1.70
2006,11,27,01,09,-1.70
2006,11,27,01,10,-1.70
2006,11,27,01,11,-1.70
2006,11,27,01,12,-1.70
2006,11,27,01,13,-1.70
2006,11,27,01,14,-1.70
2006,11,27,01,15,-1.70
2006,11,27,01,16,-1.70
2006,11,27,01,17,-1.70
2006,11,27,01,18,-1.70
2006,11,27,01,19,-1.70
2006,11,27,01,20,-1.70
2006,11,27,01,21,-1.70
2006,11,27,01,22,-1.70
2006,11,27,01,23,-1.70
2006,11,27,01,24,-1.70
2006,11,27,01,25,-1.70
2006,11,27,01,26,-1.70
2006,11,27,01,27,-1.70
2006,11,27,01,28,-1.70
2006,11,27,01,29,-1.70
2006,11,27,01,30,-1.70
2006,11,27,01,31,-1.70
2006,11,27,01,32,-1.70
2006,11,27,01,33,-1.70
2006,11,27,01,34,-1.70
2006,11,27,01,35,-1.70
2006,11,27,01,36,-1.70
2006,11,27,01,37,-1.70
2006,11,27,01,38,-1.70
2006,11,27,01,39,-1.70
2006,11,27,01,40,-1.70
2006,11,27,01,41,-1.70
2006,11,27,01,42,-1.70
2006,11,27,01,43,-1.70
2006,11,27,01,44,-1.70
2006,11,27,01,45,-1.70
2006,11,27,01,46,-1.70
2006,11,27,01,47,-1.70
2006,11,27,01,48,-1.70
2006,11,27,01,49,-1.70
2006,11,27,01,50,-1.70
2006,11,27,01,51,-1.70
2006,11,27,01,52,-1.70
2006,11,27,01,53,-1.70
2006,11,27,01,54,-1.70
2006,11,27,01,55,-1.70
2006,11,27,01,56,-1.70
2006,11,27,01,57,-1.70
2006,11,27,01,58,-1.70
2006,11,27,01,59,-1.70
2006,11,27,02,00,-1.70
2006,11,27,02,01,-1.70
2006,11,27,02,02,-1.70
2006,11,27,02,03,-1.70
2006,11,27,02,04,-1.70
2006,11,27,02,05,-1.70
2006,11,27,02,06,-1.70
2006,11,27,02,07,-1.70
2006,11,27,02,08,-1.70
2006,11,27,02,09,-1.70
2006,11,27,02,10,-1.70
2006,11,27,02,11,-1.70
2006,11,27,02,12,-1.70
2006,11,27,02,13,-1.70
2006,11,27,02,14,-1.80
2006,11,27,02,15,-1.80
2006,11,27,02,16,-1.80
2006,11,27,02,17,-1.80
2006,11,27,02,18,-1.80
2006,11,27,02,19,-1.80
2006,11,27,02,20,-1.80
2006,11,27,02,21,-1.80
2006,11,27,02,22,-1.80
2006,11,27,02,23,-1.80
2006,11,27,02,24,-1.80
2006,11,27,02,25,-1.80
2006,11,27,02,26,-1.80
2006,11,27,02,27,-1.80
2006,11,27,02,28,-1.80
2006,11,27,02,29,-1.80
2006,11,27,02,30,-1.80
2006,11,27,02,31,-1.80
2006,11,27,02,32,-1.80
2006,11,27,02,33,-1.80
2006,11,27,02,34,-1.80
2006,11,27,02,35,-1.80
2006,11,27,02,36,-1.80
2006,11,27,02,37,-1.80
2006,11,27,02,38,-1.80
2006,11,27,02,39,-1.80
2006,11,27,02,40,-1.80
2006,11,27,02,41,-1.80
2006,11,27,02,42,-1.80
2006,11,27,02,43,-1.80
2006,11,27,02,44,-1.80
2006,11,27,02,45,-1.80
2006,11,27,02,46,-1.80
2006,11,27,02,47,-1.80
2006,11,27,02,48,-1.90
2006,11,27,02,49,-1.90
2006,11,27,02,50,-1.90
2006,11,27,02,51,-1.90
2006,11,27,02,52,-1.90
2006,11,27,02,53,-1.90
2006,11,27,02,54,-1.90
2006,11,27,02,55,-1.90
2006,11,27,02,56,-1.90
2006,11,27,02,57,-1.90
2006,11,27,02,58,-1.90
2006,11,27,02,59,-1.90
2006,11,27,03,00,-1.90
2006,11,27,03,01,-1.90
2006,11,27,03,02,-1.90
2006,11,27,03,03,-1.90
2006,11,27,03,04,-1.90
2006,11,27,03,05,-1.90
2006,11,27,03,06,-1.90
2006,11,27,03,07,-1.90
2006,11,27,03,08,-1.90
2006,11,27,03,09,-1.90
2006,11,27,03,10,-1.90
2006,11,27,03,11,-1.90
2006,11,27,03,12,-1.90
2006,11,27,03,13,-1.90
2006,11,27,03,14,-1.90
2006,11,27,03,15,-1.90
2006,11,27,03,16,-1.90
2006,11,27,03,17,-1.90
2006,11,27,03,18,-1.90
2006,11,27,03,19,-1.90
2006,11,27,03,20,-1.90
2006,11,27,03,21,-1.90
2006,11,27,03,22,-1.90
2006,11,27,03,23,-2.00
2006,11,27,03,24,-2.00
2006,11,27,03,25,-2.00
2006,11,27,03,26,-2.00
2006,11,27,03,27,-2.00
2006,11,27,03,28,-2.00
2006,11,27,03,29,-2.00
2006,11,27,03,30,-2.00
2006,11,27,03,31,-2.00
2006,11,27,03,32,-2.00
2006,11,27,03,33,-2.00
2006,11,27,03,34,-2.00
2006,11,27,03,35,-2.00
2006,11,27,03,36,-2.00
2006,11,27,03,37,-2.00
2006,11,27,03,38,-2.00
2006,11,27,03,39,-2.00
2006,11,27,03,40,-2.00
2006,11,27,03,41,-2.00
2006,11,27,03,42,-2.00
2006,11,27,03,43,-2.00
2006,11,27,03,44,-2.00
2006,11,27,03,45,-2.00
2006,11,27,03,46,-2.00
2006,11,27,03,47,-2.00
2006,11,27,03,48,-2.00
2006,11,27,03,49,-2.00
2006,11,27,03,50,-2.00
2006,11,27,03,51,-2.00
2006,11,27,03,52,-2.00
2006,11,27,03,53,-2.00
2006,11,27,03,54,-2.00
2006,11,27,03,55,-2.00
2006,11,27,03,56,-2.00
2006,11,27,03,57,-2.00
2006,11,27,03,58,-2.00
2006,11,27,03,59,-2.00
2006,11,27,04,00,-2.00
2006,11,27,04,01,-2.00
2006,11,27,04,02,-2.00
2006,11,27,04,03,-2.00
2006,11,27,04,04,-2.00
2006,11,27,04,05,-2.00
2006,11,27,04,06,-2.00
2006,11,27,04,07,-2.00
2006,11,27,04,08,-2.00
2006,11,27,04,09,-2.00
2006,11,27,04,10,-2.00
2006,11,27,04,11,-2.00
2006,11,27,04,12,-2.00
2006,11,27,04,13,-2.00
2006,11,27,04,14,-2.00
2006,11,27,04,15,-2.00
2006,11,27,04,16,-2.00
2006,11,27,04,17,-2.00
2006,11,27,04,18,-2.00
2006,11,27,04,19,-2.00
2006,11,27,04,20,-2.00
2006,11,27,04,21,-2.00
2006,11,27,04,22,-2.00
2006,11,27,04,23,-2.00
2006,11,27,04,24,-2.00
2006,11,27,04,25,-2.00
2006,11,27,04,26,-2.00
2006,11,27,04,27,-2.00
2006,11,27,04,28,-2.00
2006,11,27,04,29,-2.00
2006,11,27,04,30,-2.00
2006,11,27,04,31,-2.00
2006,11,27,04,32,-2.00
2006,11,27,04,33,-2.00
2006,11,27,04,34,-2.00
2006,11,27,04,35,-2.00
2006,11,27,04,36,-2.00
2006,11,27,04,37,-2.00
2006,11,27,04,38,-2.00
2006,11,27,04,39,-2.00
2006,11,27,04,40,-1.90
2006,11,27,04,41,-1.90
2006,11,27,04,42,-1.90
2006,11,27,04,43,-1.90
2006,11,27,04,44,-1.90
2006,11,27,04,45,-1.90
2006,11,27,04,46,-1.90
2006,11,27,04,47,-1.90
2006,11,27,04,48,-1.90
2006,11,27,04,49,-2.00
2006,11,27,04,50,-2.00
2006,11,27,04,51,-2.00
2006,11,27,04,52,-2.00
2006,11,27,04,53,-2.00
2006,11,27,04,54,-2.00
2006,11,27,04,55,-2.00
2006,11,27,04,56,-2.00
2006,11,27,04,57,-2.00
2006,11,27,04,58,-2.00
2006,11,27,04,59,-2.00
2006,11,27,05,00,-2.00
2006,11,27,05,01,-2.00
2006,11,27,05,02,-2.00
2006,11,27,05,03,-2.00
2006,11,27,05,04,-2.00
2006,11,27,05,05,-2.00
2006,11,27,05,06,-2.00
2006,11,27,05,07,-2.00
2006,11,27,05,08,-2.00
2006,11,27,05,09,-2.00
2006,11,27,05,10,-2.00
2006,11,27,05,11,-2.00
2006,11,27,05,12,-2.00
2006,11,27,05,13,-2.10
2006,11,27,05,14,-2.10
2006,11,27,05,15,-2.10
2006,11,27,05,16,-2.10
2006,11,27,05,17,-2.10
2006,11,27,05,18,-2.10
2006,11,27,05,19,-2.10
2006,11,27,05,20,-2.10
2006,11,27,05,21,-2.10
2006,11,27,05,22,-2.10
2006,11,27,05,23,-2.10
2006,11,27,05,24,-2.10
2006,11,27,05,25,-2.20
2006,11,27,05,26,-2.20
2006,11,27,05,27,-2.20
2006,11,27,05,28,-2.20
2006,11,27,05,29,-2.20
2006,11,27,05,30,-2.20
2006,11,27,05,31,-2.20
2006,11,27,05,32,-2.30
2006,11,27,05,33,-2.30
2006,11,27,05,34,-2.30
2006,11,27,05,35,-2.30
2006,11,27,05,36,-2.30
2006,11,27,05,37,-2.30
2006,11,27,05,38,-2.30
2006,11,27,05,39,-2.30
2006,11,27,05,40,-2.30
2006,11,27,05,41,-2.30
2006,11,27,05,42,-2.30
2006,11,27,05,43,-2.30
2006,11,27,05,44,-2.30
2006,11,27,05,45,-2.30
2006,11,27,05,46,-2.30
2006,11,27,05,47,-2.30
2006,11,27,05,48,-2.30
2006,11,27,05,49,-2.30
2006,11,27,05,50,-2.30
2006,11,27,05,51,-2.30
2006,11,27,05,52,-2.30
2006,11,27,05,53,-2.30
2006,11,27,05,54,-2.30
2006,11,27,05,55,-2.30
2006,11,27,05,56,-2.30
2006,11,27,05,57,-2.30
2006,11,27,05,58,-2.30
2006,11,27,05,59,-2.30
2006,11,27,06,00,-2.30
2006,11,27,06,01,-2.30
2006,11,27,06,02,-2.30
2006,11,27,06,03,-2.30
2006,11,27,06,04,-2.30
2006,11,27,06,05,-2.40
2006,11,27,06,06,-2.40
2006,11,27,06,07,-2.40
2006,11,27,06,08,-2.40
2006,11,27,06,09,-2.40
2006,11,27,06,10,-2.40
2006,11,27,06,11,-2.40
2006,11,27,06,12,-2.40
2006,11,27,06,13,-2.40
2006,11,27,06,14,-2.40
2006,11,27,06,15,-2.40
2006,11,27,06,16,-2.40
2006,11,27,06,17,-2.50
2006,11,27,06,18,-2.50
2006,11,27,06,19,-2.50
2006,11,27,06,20,-2.50
2006,11,27,06,21,-2.50
2006,11,27,06,22,-2.50
2006,11,27,06,23,-2.50
2006,11,27,06,24,-2.50
2006,11,27,06,25,-2.50
2006,11,27,06,26,-2.50
2006,11,27,06,27,-2.50
2006,11,27,06,28,-2.60
2006,11,27,06,29,-2.60
2006,11,27,06,30,-2.60
2006,11,27,06,31,-2.60
2006,11,27,06,32,-2.60
2006,11,27,06,33,-2.60
2006,11,27,06,34,-2.60
2006,11,27,06,35,-2.60
2006,11,27,06,36,-2.60
2006,11,27,06,37,-2.60
2006,11,27,06,38,-2.60
2006,11,27,06,39,-2.60
2006,11,27,06,40,-2.60
2006,11,27,06,41,-2.60
2006,11,27,06,42,-2.60
2006,11,27,06,43,-2.60
2006,11,27,06,44,-2.60
2006,11,27,06,45,-2.60
2006,11,27,06,46,-2.60
2006,11,27,06,47,-2.60
2006,11,27,06,48,-2.60
2006,11,27,06,49,-2.60
2006,11,27,06,50,-2.60
2006,11,27,06,51,-2.60
2006,11,27,06,52,-2.60
2006,11,27,06,53,-2.60
2006,11,27,06,54,-2.60
2006,11,27,06,55,-2.60
2006,11,27,06,56,-2.60
2006,11,27,06,57,-2.70
2006,11,27,06,58,-2.70
2006,11,27,06,59,-2.70
2006,11,27,07,00,-2.70
2006,11,27,07,01,-2.70
2006,11,27,07,02,-2.70
2006,11,27,07,03,-2.70
2006,11,27,07,04,-2.70
2006,11,27,07,05,-2.70
2006,11,27,07,06,-2.70
2006,11,27,07,07,-2.70
2006,11,27,07,08,-2.70
2006,11,27,07,09,-2.80
2006,11,27,07,10,-2.80
2006,11,27,07,11,-2.80
2006,11,27,07,12,-2.80
2006,11,27,07,13,-2.80
2006,11,27,07,14,-2.80
2006,11,27,07,15,-2.80
2006,11,27,07,16,-2.80
2006,11,27,07,17,-2.80
2006,11,27,07,18,-2.80
2006,11,27,07,19,-2.80
2006,11,27,07,20,-2.80
2006,11,27,07,21,-2.80
2006,11,27,07,22,-2.80
2006,11,27,07,23,-2.80
2006,11,27,07,24,-2.80
2006,11,27,07,25,-2.80
2006,11,27,07,26,-2.80
2006,11,27,07,27,-2.80
2006,11,27,07,28,-2.80
2006,11,27,07,29,-2.80
2006,11,27,07,30,-2.80
2006,11,27,07,31,-2.80
2006,11,27,07,32,-2.80
2006,11,27,07,33,-2.80
2006,11,27,07,34,-2.80
2006,11,27,07,35,-2.80
2006,11,27,07,36,-2.80
2006,11,27,07,37,-2.80
2006,11,27,07,38,-2.80
2006,11,27,07,39,-2.80
2006,11,27,07,40,-2.80
2006,11,27,07,41,-2.80
2006,11,27,07,42,-2.80
2006,11,27,07,43,-2.80
2006,11,27,07,44,-2.80
2006,11,27,07,45,-2.80
2006,11,27,07,46,-2.80
2006,11,27,07,47,-2.80
2006,11,27,07,48,-2.80
2006,11,27,07,49,-2.80
2006,11,27,07,50,-2.80
2006,11,27,07,51,-2.80
2006,11,27,07,52,-2.80
2006,11,27,07,53,-2.80
2006,11,27,07,54,-2.80
2006,11,27,07,55,-2.80
2006,11,27,07,56,-2.80
2006,11,27,07,57,-2.80
2006,11,27,07,58,-2.80
2006,11,27,07,59,-2.80
2006,11,27,08,00,-2.80
2006,11,27,08,01,-2.80
2006,11,27,08,02,-2.80
2006,11,27,08,03,-2.80
2006,11,27,08,04,-2.80
2006,11,27,08,05,-2.80
2006,11,27,08,06,-2.80
2006,11,27,08,07,-2.80
2006,11,27,08,08,-2.80
2006,11,27,08,09,-2.80
2006,11,27,08,10,-2.80
2006,11,27,08,11,-2.80
2006,11,27,08,12,-2.80
2006,11,27,08,13,-2.70
2006,11,27,08,14,-2.70
2006,11,27,08,15,-2.70
2006,11,27,08,16,-2.70
2006,11,27,08,17,-2.70
2006,11,27,08,18,-2.70
2006,11,27,08,19,-2.70
2006,11,27,08,20,-2.70
2006,11,27,08,21,-2.70
2006,11,27,08,22,-2.70
2006,11,27,08,23,-2.70
2006,11,27,08,24,-2.70
2006,11,27,08,25,-2.70
2006,11,27,08,26,-2.70
2006,11,27,08,27,-2.70
2006,11,27,08,28,-2.70
2006,11,27,08,29,-2.70
2006,11,27,08,30,-2.70
2006,11,27,08,31,-2.70
2006,11,27,08,32,-2.70
2006,11,27,08,33,-2.70
2006,11,27,08,34,-2.70
2006,11,27,08,35,-2.70
2006,11,27,08,36,-2.70
2006,11,27,08,37,-2.70
2006,11,27,08,38,-2.70
2006,11,27,08,39,-2.70
2006,11,27,08,40,-2.70
2006,11,27,08,41,-2.70
2006,11,27,08,42,-2.70
2006,11,27,08,43,-2.70
2006,11,27,08,44,-2.70
2006,11,27,08,45,-2.70
2006,11,27,08,46,-2.60
2006,11,27,08,47,-2.60
2006,11,27,08,48,-2.60
2006,11,27,08,49,-2.60
2006,11,27,08,50,-2.60
2006,11,27,08,51,-2.70
2006,11,27,08,52,-2.70
2006,11,27,08,53,-2.70
2006,11,27,08,54,-2.70
2006,11,27,08,55,-2.70
2006,11,27,08,56,-2.70
2006,11,27,08,57,-2.70
2006,11,27,08,58,-2.70
2006,11,27,08,59,-2.70
2006,11,27,09,00,-2.70
2006,11,27,09,01,-2.70
2006,11,27,09,02,-2.70
2006,11,27,09,03,-2.70
2006,11,27,09,04,-2.70
2006,11,27,09,05,-2.70
2006,11,27,09,06,-2.70
2006,11,27,09,07,-2.70
2006,11,27,09,08,-2.70
2006,11,27,09,09,-2.70
2006,11,27,09,10,-2.70
2006,11,27,09,11,-2.70
2006,11,27,09,12,-2.70
2006,11,27,09,13,-2.70
2006,11,27,09,14,-2.70
2006,11,27,09,15,-2.70
2006,11,27,09,16,-2.70
2006,11,27,09,17,-2.70
2006,11,27,09,18,-2.70
2006,11,27,09,19,-2.70
2006,11,27,09,20,-2.70
2006,11,27,09,21,-2.70
2006,11,27,09,22,-2.70
2006,11,27,09,23,-2.60
2006,11,27,09,24,-2.60
2006,11,27,09,25,-2.60
2006,11,27,09,26,-2.60
2006,11,27,09,27,-2.60
2006,11,27,09,28,-2.50
2006,11,27,09,29,-2.50
2006,11,27,09,30,-2.50
2006,11,27,09,31,-2.50
2006,11,27,09,32,-2.50
2006,11,27,09,33,-2.40
2006,11,27,09,34,-2.40
2006,11,27,09,35,-2.40
2006,11,27,09,36,-2.40
2006,11,27,09,37,-2.40
2006,11,27,09,38,-2.40
2006,11,27,09,39,-2.40
2006,11,27,09,40,-2.40
2006,11,27,09,41,-2.40
2006,11,27,09,42,-2.40
2006,11,27,09,43,-2.40
2006,11,27,09,44,-2.40
2006,11,27,09,45,-2.40
2006,11,27,09,46,-2.40
2006,11,27,09,47,-2.30
2006,11,27,09,48,-2.40
2006,11,27,09,49,-2.40
2006,11,27,09,50,-2.40
2006,11,27,09,51,-2.40
2006,11,27,09,52,-2.40
2006,11,27,09,53,-2.40
2006,11,27,09,54,-2.40
2006,11,27,09,55,-2.40
2006,11,27,09,56,-2.40
2006,11,27,09,57,-2.40
2006,11,27,09,58,-2.40
2006,11,27,09,59,-2.40
2006,11,27,10,00,-2.40
2006,11,27,10,01,-2.40
2006,11,27,10,02,-2.40
2006,11,27,10,03,-2.50
2006,11,27,10,04,-2.50
2006,11,27,10,05,-2.60
2006,11,27,10,06,-2.60
2006,11,27,10,07,-2.70
2006,11,27,10,08,-2.70
2006,11,27,10,09,-2.80
2006,11,27,10,10,-2.80
2006,11,27,10,11,-2.80
2006,11,27,10,12,-2.80
2006,11,27,10,13,-2.90
2006,11,27,10,14,-2.90
2006,11,27,10,15,-3.00
2006,11,27,10,16,-3.00
2006,11,27,10,17,-3.00
2006,11,27,10,18,-3.10
2006,11,27,10,19,-3.10
2006,11,27,10,20,-3.10
2006,11,27,10,21,-3.10
2006,11,27,10,22,-3.10
2006,11,27,10,23,-3.10
2006,11,27,10,24,-3.20
2006,11,27,10,25,-3.20
2006,11,27,10,26,-3.20
2006,11,27,10,27,-3.20
2006,11,27,10,28,-3.20
2006,11,27,10,29,-3.20
2006,11,27,10,30,-3.20
2006,11,27,10,31,-3.20
2006,11,27,10,32,-3.20
2006,11,27,10,33,-3.30
2006,11,27,10,34,-3.30
2006,11,27,10,35,-3.30
2006,11,27,10,36,-3.30
2006,11,27,10,37,-3.30
2006,11,27,10,38,-3.30
2006,11,27,10,39,-3.30
2006,11,27,10,40,-3.30
2006,11,27,10,41,-3.30
2006,11,27,10,42,-3.40
2006,11,27,10,43,-3.40
2006,11,27,10,44,-3.40
2006,11,27,10,45,-3.30
2006,11,27,10,46,-3.30
2006,11,27,10,47,-3.30
2006,11,27,10,48,-3.30
2006,11,27,10,49,-3.30
2006,11,27,10,50,-3.30
2006,11,27,10,51,-3.30
2006,11,27,10,52,-3.30
2006,11,27,10,53,-3.30
2006,11,27,10,54,-3.30
2006,11,27,10,55,-3.30
2006,11,27,10,56,-3.30
2006,11,27,10,57,-3.30
2006,11,27,10,58,-3.30
2006,11,27,10,59,-3.30
2006,11,27,11,00,-3.30
2006,11,27,11,01,-3.30
2006,11,27,11,02,-3.30
2006,11,27,11,03,-3.30
2006,11,27,11,04,-3.30
2006,11,27,11,05,-3.30
2006,11,27,11,06,-3.30
2006,11,27,11,07,-3.30
2006,11,27,11,08,-3.30
