Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,07,00,00,0.00
2017,01,07,00,01,0.00
2017,01,07,00,02,0.00
2017,01,07,00,03,0.00
2017,01,07,00,04,0.00
2017,01,07,00,05,0.00
2017,01,07,00,06,0.00
2017,01,07,00,07,0.00
2017,01,07,00,08,0.00
2017,01,07,00,09,0.00
2017,01,07,00,10,0.00
2017,01,07,00,11,0.00
2017,01,07,00,12,0.00
2017,01,07,00,13,0.00
2017,01,07,00,14,0.00
2017,01,07,00,15,0.00
2017,01,07,00,16,0.00
2017,01,07,00,17,0.00
2017,01,07,00,18,0.00
2017,01,07,00,19,0.00
2017,01,07,00,20,0.00
2017,01,07,00,21,0.00
2017,01,07,00,22,0.00
2017,01,07,00,23,0.00
2017,01,07,00,24,0.00
2017,01,07,00,25,0.00
2017,01,07,00,26,0.00
2017,01,07,00,27,0.00
2017,01,07,00,28,0.00
2017,01,07,00,29,0.00
2017,01,07,00,30,0.00
2017,01,07,00,31,0.00
2017,01,07,00,32,0.00
2017,01,07,00,33,0.00
2017,01,07,00,34,0.00
2017,01,07,00,35,0.00
2017,01,07,00,36,0.00
2017,01,07,00,37,0.00
2017,01,07,00,38,0.00
2017,01,07,00,39,0.00
2017,01,07,00,40,0.00
2017,01,07,00,41,0.00
2017,01,07,00,42,0.00
2017,01,07,00,43,0.00
2017,01,07,00,44,0.00
2017,01,07,00,45,0.00
2017,01,07,00,46,0.00
2017,01,07,00,47,0.00
2017,01,07,00,48,0.00
2017,01,07,00,49,0.00
2017,01,07,00,50,0.00
2017,01,07,00,51,0.00
2017,01,07,00,52,0.00
2017,01,07,00,53,0.00
2017,01,07,00,54,0.00
2017,01,07,00,55,0.00
2017,01,07,00,56,0.00
2017,01,07,00,57,0.00
2017,01,07,00,58,0.00
2017,01,07,00,59,0.00
2017,01,07,01,00,0.00
2017,01,07,01,01,0.00
2017,01,07,01,02,0.00
2017,01,07,01,03,0.00
2017,01,07,01,04,0.00
2017,01,07,01,05,0.00
2017,01,07,01,06,0.00
2017,01,07,01,07,0.00
2017,01,07,01,08,0.00
2017,01,07,01,09,0.00
2017,01,07,01,10,0.00
2017,01,07,01,11,0.00
2017,01,07,01,12,0.00
2017,01,07,01,13,0.00
2017,01,07,01,14,0.00
2017,01,07,01,15,0.00
2017,01,07,01,16,0.00
2017,01,07,01,17,0.00
2017,01,07,01,18,0.00
2017,01,07,01,19,0.00
2017,01,07,01,20,0.00
2017,01,07,01,21,0.00
2017,01,07,01,22,0.00
2017,01,07,01,23,0.00
2017,01,07,01,24,0.00
2017,01,07,01,25,0.00
2017,01,07,01,26,0.00
2017,01,07,01,27,0.00
2017,01,07,01,28,0.00
2017,01,07,01,29,0.00
2017,01,07,01,30,0.00
2017,01,07,01,31,0.00
2017,01,07,01,32,0.00
2017,01,07,01,33,0.00
2017,01,07,01,34,0.00
2017,01,07,01,35,0.00
2017,01,07,01,36,0.00
2017,01,07,01,37,0.00
2017,01,07,01,38,0.00
2017,01,07,01,39,0.00
2017,01,07,01,40,0.00
2017,01,07,01,41,0.00
2017,01,07,01,42,0.00
2017,01,07,01,43,0.00
2017,01,07,01,44,0.00
2017,01,07,01,45,0.00
2017,01,07,01,46,0.00
2017,01,07,01,47,0.00
2017,01,07,01,48,0.00
2017,01,07,01,49,0.00
2017,01,07,01,50,0.00
2017,01,07,01,51,0.00
2017,01,07,01,52,0.00
2017,01,07,01,53,0.00
2017,01,07,01,54,0.00
2017,01,07,01,55,0.00
2017,01,07,01,56,0.00
2017,01,07,01,57,0.00
2017,01,07,01,58,0.00
2017,01,07,01,59,0.00
2017,01,07,02,00,0.00
2017,01,07,02,01,0.00
2017,01,07,02,02,0.00
2017,01,07,02,03,0.00
2017,01,07,02,04,0.00
2017,01,07,02,05,0.00
2017,01,07,02,06,0.00
2017,01,07,02,07,0.00
2017,01,07,02,08,0.00
2017,01,07,02,09,0.00
2017,01,07,02,10,0.00
2017,01,07,02,11,0.00
2017,01,07,02,12,0.00
2017,01,07,02,13,0.00
2017,01,07,02,14,0.00
2017,01,07,02,15,0.00
2017,01,07,02,16,0.00
2017,01,07,02,17,0.00
2017,01,07,02,18,0.00
2017,01,07,02,19,0.00
2017,01,07,02,20,0.00
2017,01,07,02,21,0.00
2017,01,07,02,22,0.00
2017,01,07,02,23,0.00
2017,01,07,02,24,0.00
2017,01,07,02,25,0.00
2017,01,07,02,26,0.00
2017,01,07,02,27,0.00
2017,01,07,02,28,0.00
2017,01,07,02,29,0.00
2017,01,07,02,30,0.00
2017,01,07,02,31,0.00
2017,01,07,02,32,0.00
2017,01,07,02,33,0.00
2017,01,07,02,34,0.00
2017,01,07,02,35,0.00
2017,01,07,02,36,0.00
2017,01,07,02,37,0.00
2017,01,07,02,38,0.00
2017,01,07,02,39,0.00
2017,01,07,02,40,0.00
2017,01,07,02,41,0.00
2017,01,07,02,42,0.00
2017,01,07,02,43,0.00
2017,01,07,02,44,0.00
2017,01,07,02,45,0.00
2017,01,07,02,46,0.00
2017,01,07,02,47,0.00
2017,01,07,02,48,0.00
2017,01,07,02,49,0.00
2017,01,07,02,50,0.00
2017,01,07,02,51,0.00
2017,01,07,02,52,0.00
2017,01,07,02,53,0.00
2017,01,07,02,54,0.00
2017,01,07,02,55,0.00
2017,01,07,02,56,0.00
2017,01,07,02,57,0.00
2017,01,07,02,58,0.00
2017,01,07,02,59,0.00
2017,01,07,03,00,0.00
2017,01,07,03,01,0.00
2017,01,07,03,02,0.00
2017,01,07,03,03,0.00
2017,01,07,03,04,0.00
2017,01,07,03,05,0.00
2017,01,07,03,06,0.00
2017,01,07,03,07,0.00
2017,01,07,03,08,0.00
2017,01,07,03,09,0.00
2017,01,07,03,10,0.00
2017,01,07,03,11,0.00
2017,01,07,03,12,0.00
2017,01,07,03,13,0.00
2017,01,07,03,14,0.00
2017,01,07,03,15,0.00
2017,01,07,03,16,0.00
2017,01,07,03,17,0.00
2017,01,07,03,18,0.00
2017,01,07,03,19,0.00
2017,01,07,03,20,0.00
2017,01,07,03,21,0.00
2017,01,07,03,22,0.00
2017,01,07,03,23,0.00
2017,01,07,03,24,0.00
2017,01,07,03,25,0.00
2017,01,07,03,26,0.00
2017,01,07,03,27,0.00
2017,01,07,03,28,0.00
2017,01,07,03,29,0.00
2017,01,07,03,30,0.00
2017,01,07,03,31,0.00
2017,01,07,03,32,0.00
2017,01,07,03,33,0.00
2017,01,07,03,34,0.00
2017,01,07,03,35,0.00
2017,01,07,03,36,0.00
2017,01,07,03,37,0.00
2017,01,07,03,38,0.00
2017,01,07,03,39,0.00
2017,01,07,03,40,0.00
2017,01,07,03,41,0.00
2017,01,07,03,42,0.00
2017,01,07,03,43,0.00
2017,01,07,03,44,0.00
2017,01,07,03,45,0.00
2017,01,07,03,46,0.00
2017,01,07,03,47,0.00
2017,01,07,03,48,0.00
2017,01,07,03,49,0.00
2017,01,07,03,50,0.00
2017,01,07,03,51,0.00
2017,01,07,03,52,0.00
2017,01,07,03,53,0.00
2017,01,07,03,54,0.00
2017,01,07,03,55,0.00
2017,01,07,03,56,0.00
2017,01,07,03,57,0.00
2017,01,07,03,58,0.00
2017,01,07,03,59,0.00
2017,01,07,04,00,0.00
2017,01,07,04,01,0.00
2017,01,07,04,02,0.00
2017,01,07,04,03,0.00
2017,01,07,04,04,0.00
2017,01,07,04,05,0.00
2017,01,07,04,06,0.00
2017,01,07,04,07,0.00
2017,01,07,04,08,0.00
2017,01,07,04,09,0.00
2017,01,07,04,10,0.00
2017,01,07,04,11,0.00
2017,01,07,04,12,0.00
2017,01,07,04,13,0.00
2017,01,07,04,14,0.00
2017,01,07,04,15,0.00
2017,01,07,04,16,0.00
2017,01,07,04,17,0.00
2017,01,07,04,18,0.00
2017,01,07,04,19,0.00
2017,01,07,04,20,0.00
2017,01,07,04,21,0.00
2017,01,07,04,22,0.00
2017,01,07,04,23,0.00
2017,01,07,04,24,0.00
2017,01,07,04,25,0.00
2017,01,07,04,26,0.00
2017,01,07,04,27,0.00
2017,01,07,04,28,0.00
2017,01,07,04,29,0.00
2017,01,07,04,30,0.00
2017,01,07,04,31,0.00
2017,01,07,04,32,0.00
2017,01,07,04,33,0.00
2017,01,07,04,34,0.00
2017,01,07,04,35,0.00
2017,01,07,04,36,0.00
2017,01,07,04,37,0.00
2017,01,07,04,38,0.00
2017,01,07,04,39,0.00
2017,01,07,04,40,0.00
2017,01,07,04,41,0.00
2017,01,07,04,42,0.00
2017,01,07,04,43,0.00
2017,01,07,04,44,0.00
2017,01,07,04,45,0.00
2017,01,07,04,46,0.00
2017,01,07,04,47,0.00
2017,01,07,04,48,0.00
2017,01,07,04,49,0.00
2017,01,07,04,50,0.00
2017,01,07,04,51,0.00
2017,01,07,04,52,0.00
2017,01,07,04,53,0.00
2017,01,07,04,54,0.00
2017,01,07,04,55,0.00
2017,01,07,04,56,0.00
2017,01,07,04,57,0.00
2017,01,07,04,58,0.00
2017,01,07,04,59,0.00
2017,01,07,05,00,0.00
2017,01,07,05,01,0.00
2017,01,07,05,02,0.00
2017,01,07,05,03,0.00
2017,01,07,05,04,0.00
2017,01,07,05,05,0.00
2017,01,07,05,06,0.00
2017,01,07,05,07,0.00
2017,01,07,05,08,0.00
2017,01,07,05,09,0.00
2017,01,07,05,10,0.00
2017,01,07,05,11,0.00
2017,01,07,05,12,0.00
2017,01,07,05,13,0.00
2017,01,07,05,14,0.00
2017,01,07,05,15,0.00
2017,01,07,05,16,0.00
2017,01,07,05,17,0.00
2017,01,07,05,18,0.00
2017,01,07,05,19,0.00
2017,01,07,05,20,0.00
2017,01,07,05,21,0.00
2017,01,07,05,22,0.00
2017,01,07,05,23,0.00
2017,01,07,05,24,0.00
2017,01,07,05,25,0.00
2017,01,07,05,26,0.00
2017,01,07,05,27,0.00
2017,01,07,05,28,0.00
2017,01,07,05,29,0.00
2017,01,07,05,30,0.00
2017,01,07,05,31,0.00
2017,01,07,05,32,0.00
2017,01,07,05,33,0.00
2017,01,07,05,34,0.00
2017,01,07,05,35,0.00
2017,01,07,05,36,0.00
2017,01,07,05,37,0.00
2017,01,07,05,38,0.00
2017,01,07,05,39,0.00
2017,01,07,05,40,0.00
2017,01,07,05,41,0.00
2017,01,07,05,42,0.00
2017,01,07,05,43,0.00
2017,01,07,05,44,0.00
2017,01,07,05,45,0.00
2017,01,07,05,46,0.00
2017,01,07,05,47,0.00
2017,01,07,05,48,0.00
2017,01,07,05,49,0.00
2017,01,07,05,50,0.00
2017,01,07,05,51,0.00
2017,01,07,05,52,0.00
2017,01,07,05,53,0.00
2017,01,07,05,54,0.00
2017,01,07,05,55,0.00
2017,01,07,05,56,0.00
2017,01,07,05,57,0.00
2017,01,07,05,58,0.00
2017,01,07,05,59,0.00
2017,01,07,06,00,0.00
2017,01,07,06,01,0.00
2017,01,07,06,02,0.00
2017,01,07,06,03,0.00
2017,01,07,06,04,0.00
2017,01,07,06,05,0.00
2017,01,07,06,06,0.00
2017,01,07,06,07,0.00
2017,01,07,06,08,0.00
2017,01,07,06,09,0.00
2017,01,07,06,10,0.00
2017,01,07,06,11,0.00
2017,01,07,06,12,0.00
2017,01,07,06,13,0.00
2017,01,07,06,14,0.00
2017,01,07,06,15,0.00
2017,01,07,06,16,0.00
2017,01,07,06,17,0.00
2017,01,07,06,18,0.00
2017,01,07,06,19,0.00
2017,01,07,06,20,0.00
2017,01,07,06,21,0.00
2017,01,07,06,22,0.00
2017,01,07,06,23,0.00
2017,01,07,06,24,0.00
2017,01,07,06,25,0.00
2017,01,07,06,26,0.00
2017,01,07,06,27,0.00
2017,01,07,06,28,0.00
2017,01,07,06,29,0.00
2017,01,07,06,30,0.00
2017,01,07,06,31,0.00
2017,01,07,06,32,0.00
2017,01,07,06,33,0.00
2017,01,07,06,34,0.00
2017,01,07,06,35,0.00
2017,01,07,06,36,0.00
2017,01,07,06,37,0.00
2017,01,07,06,38,0.00
2017,01,07,06,39,0.00
2017,01,07,06,40,0.00
2017,01,07,06,41,0.00
2017,01,07,06,42,0.00
2017,01,07,06,43,0.00
2017,01,07,06,44,0.00
2017,01,07,06,45,0.00
2017,01,07,06,46,0.00
2017,01,07,06,47,0.00
2017,01,07,06,48,0.00
2017,01,07,06,49,0.00
2017,01,07,06,50,0.00
2017,01,07,06,51,0.00
2017,01,07,06,52,0.00
2017,01,07,06,53,0.00
2017,01,07,06,54,0.00
2017,01,07,06,55,0.00
2017,01,07,06,56,0.00
2017,01,07,06,57,0.00
2017,01,07,06,58,0.00
2017,01,07,06,59,0.00
2017,01,07,07,00,0.00
2017,01,07,07,01,0.00
2017,01,07,07,02,0.00
2017,01,07,07,03,0.00
2017,01,07,07,04,0.00
2017,01,07,07,05,0.00
2017,01,07,07,06,0.00
2017,01,07,07,07,0.00
2017,01,07,07,08,0.00
2017,01,07,07,09,0.00
2017,01,07,07,10,0.00
2017,01,07,07,11,0.00
2017,01,07,07,12,0.00
2017,01,07,07,13,0.00
2017,01,07,07,14,0.00
2017,01,07,07,15,0.00
2017,01,07,07,16,0.00
2017,01,07,07,17,0.00
2017,01,07,07,18,0.00
2017,01,07,07,19,0.00
2017,01,07,07,20,0.00
2017,01,07,07,21,0.00
2017,01,07,07,22,0.00
2017,01,07,07,23,0.00
2017,01,07,07,24,0.00
2017,01,07,07,25,0.00
2017,01,07,07,26,0.00
2017,01,07,07,27,0.00
2017,01,07,07,28,0.00
2017,01,07,07,29,0.00
2017,01,07,07,30,0.00
2017,01,07,07,31,0.00
2017,01,07,07,32,0.00
2017,01,07,07,33,0.00
2017,01,07,07,34,0.00
2017,01,07,07,35,0.00
2017,01,07,07,36,0.00
2017,01,07,07,37,0.00
2017,01,07,07,38,0.00
2017,01,07,07,39,0.00
2017,01,07,07,40,0.00
2017,01,07,07,41,0.00
2017,01,07,07,42,0.00
2017,01,07,07,43,0.00
2017,01,07,07,44,0.00
2017,01,07,07,45,0.00
2017,01,07,07,46,0.00
2017,01,07,07,47,0.00
2017,01,07,07,48,0.00
2017,01,07,07,49,0.00
2017,01,07,07,50,0.00
2017,01,07,07,51,0.00
2017,01,07,07,52,0.00
2017,01,07,07,53,0.00
2017,01,07,07,54,0.00
2017,01,07,07,55,0.00
2017,01,07,07,56,0.00
2017,01,07,07,57,0.00
2017,01,07,07,58,0.00
2017,01,07,07,59,0.00
2017,01,07,08,00,0.00
2017,01,07,08,01,0.00
2017,01,07,08,02,0.00
2017,01,07,08,03,0.00
2017,01,07,08,04,0.00
2017,01,07,08,05,0.00
2017,01,07,08,06,0.00
2017,01,07,08,07,0.00
2017,01,07,08,08,0.00
2017,01,07,08,09,0.00
2017,01,07,08,10,0.00
2017,01,07,08,11,0.00
2017,01,07,08,12,3.00
2017,01,07,08,13,5.00
2017,01,07,08,14,5.00
2017,01,07,08,15,7.00
2017,01,07,08,16,7.50
2017,01,07,08,17,9.00
2017,01,07,08,18,10.00
2017,01,07,08,19,11.00
2017,01,07,08,20,11.70
2017,01,07,08,21,12.00
2017,01,07,08,22,13.90
2017,01,07,08,23,14.40
2017,01,07,08,24,16.00
2017,01,07,08,25,16.90
2017,01,07,08,26,18.00
2017,01,07,08,27,18.70
2017,01,07,08,28,19.00
2017,01,07,08,29,21.00
2017,01,07,08,30,21.50
2017,01,07,08,31,23.00
2017,01,07,08,32,24.00
2017,01,07,08,33,25.60
2017,01,07,08,34,26.00
2017,01,07,08,35,27.70
2017,01,07,08,36,28.20
2017,01,07,08,37,30.00
2017,01,07,08,38,30.70
2017,01,07,08,39,32.00
2017,01,07,08,40,32.00
2017,01,07,08,41,32.70
2017,01,07,08,42,33.00
2017,01,07,08,43,33.20
2017,01,07,08,44,35.40
2017,01,07,08,45,37.00
2017,01,07,08,46,38.00
2017,01,07,08,47,39.00
2017,01,07,08,48,39.70
2017,01,07,08,49,41.70
2017,01,07,08,50,42.10
2017,01,07,08,51,44.00
2017,01,07,08,52,44.00
2017,01,07,08,53,45.00
2017,01,07,08,54,44.70
2017,01,07,08,55,45.50
2017,01,07,08,56,46.00
2017,01,07,08,57,46.00
2017,01,07,08,58,46.20
2017,01,07,08,59,47.70
2017,01,07,09,00,50.00
2017,01,07,09,01,51.00
2017,01,07,09,02,52.50
2017,01,07,09,03,53.80
2017,01,07,09,04,56.10
2017,01,07,09,05,58.40
2017,01,07,09,06,61.00
2017,01,07,09,07,65.90
2017,01,07,09,08,69.00
2017,01,07,09,09,67.60
2017,01,07,09,10,63.60
2017,01,07,09,11,62.00
2017,01,07,09,12,62.00
2017,01,07,09,13,62.30
2017,01,07,09,14,64.00
2017,01,07,09,15,67.40
2017,01,07,09,16,74.60
2017,01,07,09,17,82.10
2017,01,07,09,18,76.90
2017,01,07,09,19,71.60
2017,01,07,09,20,69.70
2017,01,07,09,21,69.00
2017,01,07,09,22,67.80
2017,01,07,09,23,67.00
2017,01,07,09,24,68.70
2017,01,07,09,25,69.10
2017,01,07,09,26,71.30
2017,01,07,09,27,76.00
2017,01,07,09,28,75.10
2017,01,07,09,29,72.80
2017,01,07,09,30,73.50
2017,01,07,09,31,74.00
2017,01,07,09,32,76.90
2017,01,07,09,33,77.40
2017,01,07,09,34,80.30
2017,01,07,09,35,83.40
2017,01,07,09,36,86.40
2017,01,07,09,37,91.60
2017,01,07,09,38,91.30
2017,01,07,09,39,88.10
2017,01,07,09,40,86.00
2017,01,07,09,41,75.70
2017,01,07,09,42,67.60
2017,01,07,09,43,63.80
2017,01,07,09,44,62.30
2017,01,07,09,45,60.30
2017,01,07,09,46,60.00
2017,01,07,09,47,60.00
2017,01,07,09,48,60.00
2017,01,07,09,49,60.00
2017,01,07,09,50,60.00
2017,01,07,09,51,61.40
2017,01,07,09,52,62.90
2017,01,07,09,53,64.90
2017,01,07,09,54,65.90
2017,01,07,09,55,71.60
2017,01,07,09,56,78.40
2017,01,07,09,57,84.00
2017,01,07,09,58,84.50
2017,01,07,09,59,77.20
2017,01,07,10,00,76.40
2017,01,07,10,01,68.10
2017,01,07,10,02,63.90
2017,01,07,10,03,61.10
2017,01,07,10,04,61.20
2017,01,07,10,05,62.70
2017,01,07,10,06,60.60
2017,01,07,10,07,56.60
2017,01,07,10,08,60.40
2017,01,07,10,09,63.00
2017,01,07,10,10,64.00
2017,01,07,10,11,72.80
2017,01,07,10,12,76.90
2017,01,07,10,13,70.90
2017,01,07,10,14,80.00
2017,01,07,10,15,92.30
2017,01,07,10,16,97.40
2017,01,07,10,17,96.60
2017,01,07,10,18,99.30
2017,01,07,10,19,105.50
2017,01,07,10,20,110.40
2017,01,07,10,21,117.80
2017,01,07,10,22,116.40
2017,01,07,10,23,113.20
2017,01,07,10,24,103.10
2017,01,07,10,25,108.50
2017,01,07,10,26,110.00
2017,01,07,10,27,110.70
2017,01,07,10,28,117.30
2017,01,07,10,29,112.40
2017,01,07,10,30,106.30
2017,01,07,10,31,105.90
2017,01,07,10,32,110.60
2017,01,07,10,33,118.60
2017,01,07,10,34,138.00
2017,01,07,10,35,156.60
2017,01,07,10,36,174.10
2017,01,07,10,37,197.60
2017,01,07,10,38,206.50
2017,01,07,10,39,198.00
2017,01,07,10,40,202.10
2017,01,07,10,41,206.00
2017,01,07,10,42,170.60
2017,01,07,10,43,181.30
2017,01,07,10,44,200.70
2017,01,07,10,45,133.80
2017,01,07,10,46,122.20
2017,01,07,10,47,132.90
2017,01,07,10,48,143.00
2017,01,07,10,49,121.80
2017,01,07,10,50,131.60
2017,01,07,10,51,133.00
2017,01,07,10,52,145.20
2017,01,07,10,53,154.80
2017,01,07,10,54,162.70
2017,01,07,10,55,166.70
2017,01,07,10,56,171.10
2017,01,07,10,57,174.00
2017,01,07,10,58,175.70
2017,01,07,10,59,180.00
2017,01,07,11,00,179.80
2017,01,07,11,01,178.30
2017,01,07,11,02,165.00
2017,01,07,11,03,154.70
2017,01,07,11,04,147.10
2017,01,07,11,05,143.30
2017,01,07,11,06,142.00
2017,01,07,11,07,142.00
2017,01,07,11,08,143.50
2017,01,07,11,09,147.40
2017,01,07,11,10,151.20
2017,01,07,11,11,155.20
2017,01,07,11,12,157.40
2017,01,07,11,13,160.00
2017,01,07,11,14,158.80
2017,01,07,11,15,156.60
2017,01,07,11,16,155.10
2017,01,07,11,17,154.80
2017,01,07,11,18,153.00
2017,01,07,11,19,152.30
2017,01,07,11,20,150.00
2017,01,07,11,21,148.40
2017,01,07,11,22,145.10
2017,01,07,11,23,142.30
2017,01,07,11,24,140.80
2017,01,07,11,25,138.50
2017,01,07,11,26,137.00
2017,01,07,11,27,136.00
2017,01,07,11,28,136.20
2017,01,07,11,29,138.50
2017,01,07,11,30,139.00
2017,01,07,11,31,140.90
2017,01,07,11,32,141.20
2017,01,07,11,33,144.00
2017,01,07,11,34,150.40
2017,01,07,11,35,158.30
2017,01,07,11,36,162.70
2017,01,07,11,37,170.60
2017,01,07,11,38,172.30
2017,01,07,11,39,176.70
2017,01,07,11,40,180.30
2017,01,07,11,41,194.10
2017,01,07,11,42,193.60
2017,01,07,11,43,187.20
2017,01,07,11,44,185.40
2017,01,07,11,45,180.50
2017,01,07,11,46,170.50
2017,01,07,11,47,163.30
2017,01,07,11,48,157.80
2017,01,07,11,49,155.00
2017,01,07,11,50,155.00
2017,01,07,11,51,155.00
2017,01,07,11,52,156.30
2017,01,07,11,53,160.60
2017,01,07,11,54,166.70
2017,01,07,11,55,172.60
2017,01,07,11,56,171.60
2017,01,07,11,57,175.00
2017,01,07,11,58,180.30
2017,01,07,11,59,168.50
2017,01,07,12,00,163.00
2017,01,07,12,01,164.30
2017,01,07,12,02,168.90
2017,01,07,12,03,174.00
2017,01,07,12,04,178.20
2017,01,07,12,05,182.30
2017,01,07,12,06,185.00
2017,01,07,12,07,186.00
2017,01,07,12,08,186.00
2017,01,07,12,09,186.00
2017,01,07,12,10,186.00
2017,01,07,12,11,186.00
2017,01,07,12,12,185.20
2017,01,07,12,13,180.80
2017,01,07,12,14,174.40
2017,01,07,12,15,167.00
2017,01,07,12,16,159.60
2017,01,07,12,17,154.20
2017,01,07,12,18,151.50
2017,01,07,12,19,152.60
2017,01,07,12,20,156.30
2017,01,07,12,21,163.10
2017,01,07,12,22,168.30
2017,01,07,12,23,171.00
2017,01,07,12,24,168.50
2017,01,07,12,25,161.80
2017,01,07,12,26,154.10
2017,01,07,12,27,145.70
2017,01,07,12,28,139.70
2017,01,07,12,29,134.70
2017,01,07,12,30,134.00
2017,01,07,12,31,132.80
2017,01,07,12,32,133.50
2017,01,07,12,33,134.00
2017,01,07,12,34,135.00
2017,01,07,12,35,135.00
2017,01,07,12,36,134.70
2017,01,07,12,37,133.00
2017,01,07,12,38,130.80
2017,01,07,12,39,127.80
2017,01,07,12,40,125.30
2017,01,07,12,41,122.90
2017,01,07,12,42,121.00
2017,01,07,12,43,121.00
2017,01,07,12,44,122.00
2017,01,07,12,45,124.20
2017,01,07,12,46,126.50
2017,01,07,12,47,127.00
2017,01,07,12,48,127.00
2017,01,07,12,49,127.00
2017,01,07,12,50,127.00
2017,01,07,12,51,126.00
2017,01,07,12,52,123.80
2017,01,07,12,53,123.00
2017,01,07,12,54,123.00
2017,01,07,12,55,125.10
2017,01,07,12,56,127.00
2017,01,07,12,57,127.30
2017,01,07,12,58,128.90
2017,01,07,12,59,130.00
2017,01,07,13,00,130.00
2017,01,07,13,01,131.60
2017,01,07,13,02,132.00
2017,01,07,13,03,132.00
2017,01,07,13,04,131.30
2017,01,07,13,05,128.60
2017,01,07,13,06,124.60
2017,01,07,13,07,119.50
2017,01,07,13,08,114.70
2017,01,07,13,09,111.00
2017,01,07,13,10,108.60
2017,01,07,13,11,106.30
2017,01,07,13,12,105.00
2017,01,07,13,13,105.00
2017,01,07,13,14,105.00
2017,01,07,13,15,105.00
2017,01,07,13,16,105.00
2017,01,07,13,17,105.00
2017,01,07,13,18,105.00
2017,01,07,13,19,105.00
2017,01,07,13,20,105.00
2017,01,07,13,21,105.00
2017,01,07,13,22,105.00
2017,01,07,13,23,105.00
2017,01,07,13,24,105.00
2017,01,07,13,25,105.00
2017,01,07,13,26,105.00
2017,01,07,13,27,104.40
2017,01,07,13,28,104.00
2017,01,07,13,29,102.30
2017,01,07,13,30,100.10
2017,01,07,13,31,99.60
2017,01,07,13,32,98.00
2017,01,07,13,33,98.00
2017,01,07,13,34,99.20
2017,01,07,13,35,100.00
2017,01,07,13,36,101.70
2017,01,07,13,37,104.00
2017,01,07,13,38,105.00
2017,01,07,13,39,105.00
2017,01,07,13,40,104.50
2017,01,07,13,41,102.80
2017,01,07,13,42,100.50
2017,01,07,13,43,100.00
2017,01,07,13,44,97.90
2017,01,07,13,45,97.00
2017,01,07,13,46,97.00
2017,01,07,13,47,97.00
2017,01,07,13,48,97.60
2017,01,07,13,49,99.50
2017,01,07,13,50,100.00
2017,01,07,13,51,100.00
2017,01,07,13,52,99.60
2017,01,07,13,53,97.70
2017,01,07,13,54,95.10
2017,01,07,13,55,91.80
2017,01,07,13,56,91.00
2017,01,07,13,57,90.10
2017,01,07,13,58,89.90
2017,01,07,13,59,88.00
2017,01,07,14,00,88.00
2017,01,07,14,01,88.00
2017,01,07,14,02,89.20
2017,01,07,14,03,90.00
2017,01,07,14,04,90.90
2017,01,07,14,05,93.20
2017,01,07,14,06,95.40
2017,01,07,14,07,97.30
2017,01,07,14,08,99.90
2017,01,07,14,09,103.20
2017,01,07,14,10,106.20
2017,01,07,14,11,108.70
2017,01,07,14,12,111.10
2017,01,07,14,13,113.20
2017,01,07,14,14,114.00
2017,01,07,14,15,115.00
2017,01,07,14,16,116.00
2017,01,07,14,17,117.50
2017,01,07,14,18,116.30
2017,01,07,14,19,116.00
2017,01,07,14,20,116.00
2017,01,07,14,21,116.00
2017,01,07,14,22,116.00
2017,01,07,14,23,118.40
2017,01,07,14,24,120.00
2017,01,07,14,25,120.90
2017,01,07,14,26,121.20
2017,01,07,14,27,123.40
2017,01,07,14,28,125.70
2017,01,07,14,29,127.00
2017,01,07,14,30,127.60
2017,01,07,14,31,129.50
2017,01,07,14,32,130.00
2017,01,07,14,33,130.00
2017,01,07,14,34,129.60
2017,01,07,14,35,127.70
2017,01,07,14,36,126.00
2017,01,07,14,37,123.80
2017,01,07,14,38,121.50
2017,01,07,14,39,118.50
2017,01,07,14,40,115.90
2017,01,07,14,41,113.80
2017,01,07,14,42,112.30
2017,01,07,14,43,110.00
2017,01,07,14,44,109.00
2017,01,07,14,45,109.00
2017,01,07,14,46,110.70
2017,01,07,14,47,111.20
2017,01,07,14,48,113.00
2017,01,07,14,49,113.30
2017,01,07,14,50,115.00
2017,01,07,14,51,117.20
2017,01,07,14,52,119.50
2017,01,07,14,53,120.00
2017,01,07,14,54,119.80
2017,01,07,14,55,117.60
2017,01,07,14,56,115.00
2017,01,07,14,57,111.20
2017,01,07,14,58,107.80
2017,01,07,14,59,104.80
2017,01,07,15,00,102.30
2017,01,07,15,01,101.50
2017,01,07,15,02,94.60
2017,01,07,15,03,92.00
2017,01,07,15,04,89.10
2017,01,07,15,05,86.80
2017,01,07,15,06,84.60
2017,01,07,15,07,83.10
2017,01,07,15,08,81.10
2017,01,07,15,09,81.00
2017,01,07,15,10,80.30
2017,01,07,15,11,79.00
2017,01,07,15,12,79.00
2017,01,07,15,13,79.00
2017,01,07,15,14,77.30
2017,01,07,15,15,77.00
2017,01,07,15,16,76.80
2017,01,07,15,17,76.00
2017,01,07,15,18,76.00
2017,01,07,15,19,76.00
2017,01,07,15,20,76.00
2017,01,07,15,21,76.00
2017,01,07,15,22,76.00
2017,01,07,15,23,76.00
2017,01,07,15,24,76.00
2017,01,07,15,25,76.00
2017,01,07,15,26,74.80
2017,01,07,15,27,74.00
2017,01,07,15,28,72.30
2017,01,07,15,29,71.80
2017,01,07,15,30,70.00
2017,01,07,15,31,69.70
2017,01,07,15,32,68.10
2017,01,07,15,33,65.80
2017,01,07,15,34,63.50
2017,01,07,15,35,62.10
2017,01,07,15,36,57.90
2017,01,07,15,37,55.60
2017,01,07,15,38,53.60
2017,01,07,15,39,52.10
2017,01,07,15,40,51.00
2017,01,07,15,41,49.60
2017,01,07,15,42,47.30
2017,01,07,15,43,45.80
2017,01,07,15,44,43.60
2017,01,07,15,45,42.00
2017,01,07,15,46,41.00
2017,01,07,15,47,39.40
2017,01,07,15,48,39.00
2017,01,07,15,49,37.40
2017,01,07,15,50,35.10
2017,01,07,15,51,34.60
2017,01,07,15,52,33.00
2017,01,07,15,53,32.50
2017,01,07,15,54,32.00
2017,01,07,15,55,30.50
2017,01,07,15,56,30.00
2017,01,07,15,57,30.00
2017,01,07,15,58,30.00
2017,01,07,15,59,30.00
2017,01,07,16,00,30.00
2017,01,07,16,01,28.80
2017,01,07,16,02,28.00
2017,01,07,16,03,26.30
2017,01,07,16,04,25.90
2017,01,07,16,05,25.00
2017,01,07,16,06,24.30
2017,01,07,16,07,23.00
2017,01,07,16,08,23.00
2017,01,07,16,09,21.50
2017,01,07,16,10,21.00
2017,01,07,16,11,21.00
2017,01,07,16,12,20.60
2017,01,07,16,13,19.00
2017,01,07,16,14,19.00
2017,01,07,16,15,18.40
2017,01,07,16,16,18.00
2017,01,07,16,17,18.00
2017,01,07,16,18,17.90
2017,01,07,16,19,16.00
2017,01,07,16,20,16.00
2017,01,07,16,21,16.00
2017,01,07,16,22,14.80
2017,01,07,16,23,14.00
2017,01,07,16,24,14.00
2017,01,07,16,25,14.00
2017,01,07,16,26,13.60
2017,01,07,16,27,12.00
2017,01,07,16,28,12.00
2017,01,07,16,29,11.40
2017,01,07,16,30,11.00
2017,01,07,16,31,11.00
2017,01,07,16,32,9.10
2017,01,07,16,33,8.60
2017,01,07,16,34,7.00
2017,01,07,16,35,6.00
2017,01,07,16,36,5.00
2017,01,07,16,37,1.30
2017,01,07,16,38,0.00
2017,01,07,16,39,0.00
2017,01,07,16,40,0.00
2017,01,07,16,41,0.00
2017,01,07,16,42,0.00
2017,01,07,16,43,0.00
2017,01,07,16,44,0.00
2017,01,07,16,45,0.00
2017,01,07,16,46,0.00
2017,01,07,16,47,0.00
2017,01,07,16,48,0.00
2017,01,07,16,49,0.00
2017,01,07,16,50,0.00
2017,01,07,16,51,0.00
2017,01,07,16,52,0.00
2017,01,07,16,53,0.00
2017,01,07,16,54,0.00
2017,01,07,16,55,0.00
2017,01,07,16,56,0.00
2017,01,07,16,57,0.00
2017,01,07,16,58,0.00
2017,01,07,16,59,0.00
2017,01,07,17,00,0.00
2017,01,07,17,01,0.00
2017,01,07,17,02,0.00
2017,01,07,17,03,0.00
2017,01,07,17,04,0.00
2017,01,07,17,05,0.00
2017,01,07,17,06,0.00
2017,01,07,17,07,0.00
2017,01,07,17,08,0.00
2017,01,07,17,09,0.00
2017,01,07,17,10,0.00
2017,01,07,17,11,0.00
2017,01,07,17,12,0.00
2017,01,07,17,13,0.00
2017,01,07,17,14,0.00
2017,01,07,17,15,0.00
2017,01,07,17,16,0.00
2017,01,07,17,17,0.00
2017,01,07,17,18,0.00
2017,01,07,17,19,0.00
2017,01,07,17,20,0.00
2017,01,07,17,21,0.00
2017,01,07,17,22,0.00
2017,01,07,17,23,0.00
2017,01,07,17,24,0.00
2017,01,07,17,25,0.00
2017,01,07,17,26,0.00
2017,01,07,17,27,0.00
2017,01,07,17,28,0.00
2017,01,07,17,29,0.00
2017,01,07,17,30,0.00
2017,01,07,17,31,0.00
2017,01,07,17,32,0.00