Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,02,01,14,10.30
2012,07,02,01,15,10.30
2012,07,02,01,16,10.30
2012,07,02,01,17,10.30
2012,07,02,01,18,10.30
2012,07,02,01,19,10.30
2012,07,02,01,20,10.30
2012,07,02,01,21,10.30
2012,07,02,01,22,10.30
2012,07,02,01,23,10.30
2012,07,02,01,24,10.30
2012,07,02,01,25,10.30
2012,07,02,01,26,10.30
2012,07,02,01,27,10.30
2012,07,02,01,28,10.30
2012,07,02,01,29,10.20
2012,07,02,01,30,10.20
2012,07,02,01,31,10.20
2012,07,02,01,32,10.20
2012,07,02,01,33,10.20
2012,07,02,01,34,10.20
2012,07,02,01,35,10.20
2012,07,02,01,36,10.20
2012,07,02,01,37,10.20
2012,07,02,01,38,10.20
2012,07,02,01,39,10.20
2012,07,02,01,40,10.20
2012,07,02,01,41,10.20
2012,07,02,01,42,10.20
2012,07,02,01,43,10.20
2012,07,02,01,44,10.20
2012,07,02,01,45,10.20
2012,07,02,01,46,10.20
2012,07,02,01,47,10.20
2012,07,02,01,48,10.20
2012,07,02,01,49,10.20
2012,07,02,01,50,10.20
2012,07,02,01,51,10.20
2012,07,02,01,52,10.20
2012,07,02,01,53,10.20
2012,07,02,01,54,10.20
2012,07,02,01,55,10.20
2012,07,02,01,56,10.20
2012,07,02,01,57,10.20
2012,07,02,01,58,10.20
2012,07,02,01,59,10.20
2012,07,02,02,00,10.20
2012,07,02,02,01,10.20
2012,07,02,02,02,10.20
2012,07,02,02,03,10.20
2012,07,02,02,04,10.20
2012,07,02,02,05,10.20
2012,07,02,02,06,10.20
2012,07,02,02,07,10.20
2012,07,02,02,08,10.20
2012,07,02,02,09,10.20
2012,07,02,02,10,10.20
2012,07,02,02,11,10.20
2012,07,02,02,12,10.20
2012,07,02,02,13,10.20
2012,07,02,02,14,10.20
2012,07,02,02,15,10.20
2012,07,02,02,16,10.20
2012,07,02,02,17,10.20
2012,07,02,02,18,10.20
2012,07,02,02,19,10.20
2012,07,02,02,20,10.20
2012,07,02,02,21,10.20
2012,07,02,02,22,10.20
2012,07,02,02,23,10.20
2012,07,02,02,24,10.20
2012,07,02,02,25,10.20
2012,07,02,02,26,10.20
2012,07,02,02,27,10.20
2012,07,02,02,28,10.20
2012,07,02,02,29,10.20
2012,07,02,02,30,10.20
2012,07,02,02,31,10.20
2012,07,02,02,32,10.20
2012,07,02,02,33,10.20
2012,07,02,02,34,10.20
2012,07,02,02,35,10.20
2012,07,02,02,36,10.20
2012,07,02,02,37,10.20
2012,07,02,02,38,10.20
2012,07,02,02,39,10.20
2012,07,02,02,40,10.20
2012,07,02,02,41,10.20
2012,07,02,02,42,10.20
2012,07,02,02,43,10.20
2012,07,02,02,44,10.20
2012,07,02,02,45,10.20
2012,07,02,02,46,10.20
2012,07,02,02,47,10.20
2012,07,02,02,48,10.20
2012,07,02,02,49,10.20
2012,07,02,02,50,10.20
2012,07,02,02,51,10.20
2012,07,02,02,52,10.20
2012,07,02,02,53,10.20
2012,07,02,02,54,10.20
2012,07,02,02,55,10.20
2012,07,02,02,56,10.20
2012,07,02,02,57,10.20
2012,07,02,02,58,10.20
2012,07,02,02,59,10.20
2012,07,02,03,00,10.20
2012,07,02,03,01,10.20
2012,07,02,03,02,10.20
2012,07,02,03,03,10.20
2012,07,02,03,04,10.20
2012,07,02,03,05,10.20
2012,07,02,03,06,10.20
2012,07,02,03,07,10.20
2012,07,02,03,08,10.20
2012,07,02,03,09,10.20
2012,07,02,03,10,10.20
2012,07,02,03,11,10.20
2012,07,02,03,12,10.20
2012,07,02,03,13,10.20
2012,07,02,03,14,10.40
2012,07,02,03,15,10.40
2012,07,02,03,16,10.40
2012,07,02,03,17,10.40
2012,07,02,03,18,10.40
2012,07,02,03,19,10.40
2012,07,02,03,20,10.40
2012,07,02,03,21,10.40
2012,07,02,03,22,10.40
2012,07,02,03,23,10.40
2012,07,02,03,24,10.40
2012,07,02,03,25,10.40
2012,07,02,03,26,10.40
2012,07,02,03,27,10.40
2012,07,02,03,28,10.40
2012,07,02,03,29,10.40
2012,07,02,03,30,10.40
2012,07,02,03,31,10.40
2012,07,02,03,32,10.40
2012,07,02,03,33,10.40
2012,07,02,03,34,10.40
2012,07,02,03,35,10.40
2012,07,02,03,36,10.40
2012,07,02,03,37,10.40
2012,07,02,03,38,10.40
2012,07,02,03,39,10.40
2012,07,02,03,40,10.40
2012,07,02,03,41,10.40
2012,07,02,03,42,10.40
2012,07,02,03,43,10.40
2012,07,02,03,44,10.30
2012,07,02,03,45,10.30
2012,07,02,03,46,10.30
2012,07,02,03,47,10.30
2012,07,02,03,48,10.30
2012,07,02,03,49,10.30
2012,07,02,03,50,10.30
2012,07,02,03,51,10.30
2012,07,02,03,52,10.30
2012,07,02,03,53,10.30
2012,07,02,03,54,10.30
2012,07,02,03,55,10.30
2012,07,02,03,56,10.30
2012,07,02,03,57,10.30
2012,07,02,03,58,10.30
2012,07,02,03,59,10.30
2012,07,02,04,00,10.30
2012,07,02,04,01,10.30
2012,07,02,04,02,10.30
2012,07,02,04,03,10.30
2012,07,02,04,04,10.30
2012,07,02,04,05,10.30
2012,07,02,04,06,10.30
2012,07,02,04,07,10.30
2012,07,02,04,08,10.30
2012,07,02,04,09,10.30
2012,07,02,04,10,10.30
2012,07,02,04,11,10.30
2012,07,02,04,12,10.30
2012,07,02,04,13,10.30
2012,07,02,04,14,10.30
2012,07,02,04,15,10.30
2012,07,02,04,16,10.30
2012,07,02,04,17,10.30
2012,07,02,04,18,10.30
2012,07,02,04,19,10.30
2012,07,02,04,20,10.30
2012,07,02,04,21,10.30
2012,07,02,04,22,10.30
2012,07,02,04,23,10.30
2012,07,02,04,24,10.30
2012,07,02,04,25,10.30
2012,07,02,04,26,10.30
2012,07,02,04,27,10.30
2012,07,02,04,28,10.30
2012,07,02,04,29,10.20
2012,07,02,04,30,10.20
2012,07,02,04,31,10.20
2012,07,02,04,32,10.20
2012,07,02,04,33,10.20
2012,07,02,04,34,10.20
2012,07,02,04,35,10.20
2012,07,02,04,36,10.20
2012,07,02,04,37,10.20
2012,07,02,04,38,10.20
2012,07,02,04,39,10.20
2012,07,02,04,40,10.20
2012,07,02,04,41,10.20
2012,07,02,04,42,10.20
2012,07,02,04,43,10.20
2012,07,02,04,44,10.20
2012,07,02,04,45,10.20
2012,07,02,04,46,10.20
2012,07,02,04,47,10.20
2012,07,02,04,48,10.20
2012,07,02,04,49,10.20
2012,07,02,04,50,10.20
2012,07,02,04,51,10.20
2012,07,02,04,52,10.20
2012,07,02,04,53,10.20
2012,07,02,04,54,10.20
2012,07,02,04,55,10.20
2012,07,02,04,56,10.20
2012,07,02,04,57,10.20
2012,07,02,04,58,10.20
2012,07,02,04,59,10.20
2012,07,02,05,00,10.20
2012,07,02,05,01,10.20
2012,07,02,05,02,10.20
2012,07,02,05,03,10.20
2012,07,02,05,04,10.20
2012,07,02,05,05,10.20
2012,07,02,05,06,10.20
2012,07,02,05,07,10.20
2012,07,02,05,08,10.20
2012,07,02,05,09,10.20
2012,07,02,05,10,10.20
2012,07,02,05,11,10.20
2012,07,02,05,12,10.20
2012,07,02,05,13,10.20
2012,07,02,05,14,10.20
2012,07,02,05,15,10.20
2012,07,02,05,16,10.20
2012,07,02,05,17,10.20
2012,07,02,05,18,10.20
2012,07,02,05,19,10.20
2012,07,02,05,20,10.20
2012,07,02,05,21,10.20
2012,07,02,05,22,10.20
2012,07,02,05,23,10.20
2012,07,02,05,24,10.20
2012,07,02,05,25,10.20
2012,07,02,05,26,10.20
2012,07,02,05,27,10.20
2012,07,02,05,28,10.20
2012,07,02,05,29,10.30
2012,07,02,05,30,10.30
2012,07,02,05,31,10.30
2012,07,02,05,32,10.30
2012,07,02,05,33,10.30
2012,07,02,05,34,10.30
2012,07,02,05,35,10.30
2012,07,02,05,36,10.30
2012,07,02,05,37,10.30
2012,07,02,05,38,10.30
2012,07,02,05,39,10.30
2012,07,02,05,40,10.30
2012,07,02,05,41,10.30
2012,07,02,05,42,10.30
2012,07,02,05,43,10.30
2012,07,02,05,44,10.30
2012,07,02,05,45,10.30
2012,07,02,05,46,10.30
2012,07,02,05,47,10.30
2012,07,02,05,48,10.30
2012,07,02,05,49,10.30
2012,07,02,05,50,10.30
2012,07,02,05,51,10.30
2012,07,02,05,52,10.30
2012,07,02,05,53,10.30
2012,07,02,05,54,10.30
2012,07,02,05,55,10.30
2012,07,02,05,56,10.30
2012,07,02,05,57,10.30
2012,07,02,05,58,10.30
2012,07,02,05,59,10.20
2012,07,02,06,00,10.20
2012,07,02,06,01,10.20
2012,07,02,06,02,10.20
2012,07,02,06,03,10.20
2012,07,02,06,04,10.20
2012,07,02,06,05,10.20
2012,07,02,06,06,10.20
2012,07,02,06,07,10.20
2012,07,02,06,08,10.20
2012,07,02,06,09,10.20
2012,07,02,06,10,10.20
2012,07,02,06,11,10.20
2012,07,02,06,12,10.20
2012,07,02,06,13,10.20
2012,07,02,06,14,10.30
2012,07,02,06,15,10.30
2012,07,02,06,16,10.30
2012,07,02,06,17,10.30
2012,07,02,06,18,10.30
2012,07,02,06,19,10.30
2012,07,02,06,20,10.30
2012,07,02,06,21,10.30
2012,07,02,06,22,10.30
2012,07,02,06,23,10.30
2012,07,02,06,24,10.30
2012,07,02,06,25,10.30
2012,07,02,06,26,10.30
2012,07,02,06,27,10.30
2012,07,02,06,28,10.30
2012,07,02,06,29,10.30
2012,07,02,06,30,10.30
2012,07,02,06,31,10.30
2012,07,02,06,32,10.30
2012,07,02,06,33,10.30
2012,07,02,06,34,10.30
2012,07,02,06,35,10.30
2012,07,02,06,36,10.30
2012,07,02,06,37,10.30
2012,07,02,06,38,10.30
2012,07,02,06,39,10.30
2012,07,02,06,40,10.30
2012,07,02,06,41,10.30
2012,07,02,06,42,10.30
2012,07,02,06,43,10.30
2012,07,02,06,44,10.30
2012,07,02,06,45,10.30
2012,07,02,06,46,10.30
2012,07,02,06,47,10.30
2012,07,02,06,48,10.30
2012,07,02,06,49,10.30
2012,07,02,06,50,10.30
2012,07,02,06,51,10.30
2012,07,02,06,52,10.30
2012,07,02,06,53,10.30
2012,07,02,06,54,10.30
2012,07,02,06,55,10.30
2012,07,02,06,56,10.30
2012,07,02,06,57,10.30
2012,07,02,06,58,10.30
2012,07,02,06,59,10.30
2012,07,02,07,00,10.30
2012,07,02,07,01,10.30
2012,07,02,07,02,10.30
2012,07,02,07,03,10.30
2012,07,02,07,04,10.30
2012,07,02,07,05,10.30
2012,07,02,07,06,10.30
2012,07,02,07,07,10.30
2012,07,02,07,08,10.30
2012,07,02,07,09,10.30
2012,07,02,07,10,10.30
2012,07,02,07,11,10.30
2012,07,02,07,12,10.30
2012,07,02,07,13,10.30
2012,07,02,07,14,10.30
2012,07,02,07,15,10.30
2012,07,02,07,16,10.30
2012,07,02,07,17,10.30
2012,07,02,07,18,10.30
2012,07,02,07,19,10.30
2012,07,02,07,20,10.30
2012,07,02,07,21,10.30
2012,07,02,07,22,10.30
2012,07,02,07,23,10.30
2012,07,02,07,24,10.30
2012,07,02,07,25,10.30
2012,07,02,07,26,10.30
2012,07,02,07,27,10.30
2012,07,02,07,28,10.30
2012,07,02,07,29,10.20
2012,07,02,07,30,10.20
2012,07,02,07,31,10.20
2012,07,02,07,32,10.20
2012,07,02,07,33,10.20
2012,07,02,07,34,10.20
2012,07,02,07,35,10.20
2012,07,02,07,36,10.20
2012,07,02,07,37,10.20
2012,07,02,07,38,10.20
2012,07,02,07,39,10.20
2012,07,02,07,40,10.20
2012,07,02,07,41,10.20
2012,07,02,07,42,10.20
2012,07,02,07,43,10.20
2012,07,02,07,44,10.30
2012,07,02,07,45,10.30
2012,07,02,07,46,10.30
2012,07,02,07,47,10.30
2012,07,02,07,48,10.30
2012,07,02,07,49,10.30
2012,07,02,07,50,10.30
2012,07,02,07,51,10.30
2012,07,02,07,52,10.30
2012,07,02,07,53,10.30
2012,07,02,07,54,10.30
2012,07,02,07,55,10.30
2012,07,02,07,56,10.30
2012,07,02,07,57,10.30
2012,07,02,07,58,10.30
2012,07,02,07,59,10.30
2012,07,02,08,00,10.30
2012,07,02,08,01,10.30
2012,07,02,08,02,10.30
2012,07,02,08,03,10.30
2012,07,02,08,04,10.30
2012,07,02,08,05,10.30
2012,07,02,08,06,10.30
2012,07,02,08,07,10.30
2012,07,02,08,08,10.30
2012,07,02,08,09,10.30
2012,07,02,08,10,10.30
2012,07,02,08,11,10.30
2012,07,02,08,12,10.30
2012,07,02,08,13,10.30
2012,07,02,08,14,10.40
2012,07,02,08,15,10.40
2012,07,02,08,16,10.40
2012,07,02,08,17,10.40
2012,07,02,08,18,10.40
2012,07,02,08,19,10.40
2012,07,02,08,20,10.40
2012,07,02,08,21,10.40
2012,07,02,08,22,10.40
2012,07,02,08,23,10.40
2012,07,02,08,24,10.40
2012,07,02,08,25,10.40
2012,07,02,08,26,10.40
2012,07,02,08,27,10.40
2012,07,02,08,28,10.40
2012,07,02,08,29,10.40
2012,07,02,08,30,10.40
2012,07,02,08,31,10.40
2012,07,02,08,32,10.40
2012,07,02,08,33,10.40
2012,07,02,08,34,10.40
2012,07,02,08,35,10.40
2012,07,02,08,36,10.40
2012,07,02,08,37,10.40
2012,07,02,08,38,10.40
2012,07,02,08,39,10.40
2012,07,02,08,40,10.40
2012,07,02,08,41,10.40
2012,07,02,08,42,10.40
2012,07,02,08,43,10.40
2012,07,02,08,44,10.40
2012,07,02,08,45,10.40
2012,07,02,08,46,10.40
2012,07,02,08,47,10.40
2012,07,02,08,48,10.40
2012,07,02,08,49,10.40
2012,07,02,08,50,10.40
2012,07,02,08,51,10.40
2012,07,02,08,52,10.40
2012,07,02,08,53,10.40
2012,07,02,08,54,10.40
2012,07,02,08,55,10.40
2012,07,02,08,56,10.40
2012,07,02,08,57,10.40
2012,07,02,08,58,10.40
2012,07,02,08,59,10.40
2012,07,02,09,00,10.40
2012,07,02,09,01,10.40
2012,07,02,09,02,10.40
2012,07,02,09,03,10.40
2012,07,02,09,04,10.40
2012,07,02,09,05,10.40
2012,07,02,09,06,10.40
2012,07,02,09,07,10.40
2012,07,02,09,08,10.40
2012,07,02,09,09,10.40
2012,07,02,09,10,10.40
2012,07,02,09,11,10.40
2012,07,02,09,12,10.40
2012,07,02,09,13,10.40
2012,07,02,09,14,10.30
2012,07,02,09,15,10.30
2012,07,02,09,16,10.30
2012,07,02,09,17,10.30
2012,07,02,09,18,10.30
2012,07,02,09,19,10.30
2012,07,02,09,20,10.30
2012,07,02,09,21,10.30
2012,07,02,09,22,10.30
2012,07,02,09,23,10.30
2012,07,02,09,24,10.30
2012,07,02,09,25,10.30
2012,07,02,09,26,10.30
2012,07,02,09,27,10.30
2012,07,02,09,28,10.30
2012,07,02,09,29,10.30
2012,07,02,09,30,10.30
2012,07,02,09,31,10.30
2012,07,02,09,32,10.30
2012,07,02,09,33,10.30
2012,07,02,09,34,10.30
2012,07,02,09,35,10.30
2012,07,02,09,36,10.30
2012,07,02,09,37,10.30
2012,07,02,09,38,10.30
2012,07,02,09,39,10.30
2012,07,02,09,40,10.30
2012,07,02,09,41,10.30
2012,07,02,09,42,10.30
2012,07,02,09,43,10.30
2012,07,02,09,44,10.30
2012,07,02,09,45,10.30
2012,07,02,09,46,10.30
2012,07,02,09,47,10.30
2012,07,02,09,48,10.30
2012,07,02,09,49,10.30
2012,07,02,09,50,10.30
2012,07,02,09,51,10.30
2012,07,02,09,52,10.30
2012,07,02,09,53,10.30
2012,07,02,09,54,10.30
2012,07,02,09,55,10.30
2012,07,02,09,56,10.30
2012,07,02,09,57,10.30
2012,07,02,09,58,10.30
2012,07,02,09,59,10.30
2012,07,02,10,00,10.30
2012,07,02,10,01,10.30
2012,07,02,10,02,10.30
2012,07,02,10,03,10.30
2012,07,02,10,04,10.30
2012,07,02,10,05,10.30
2012,07,02,10,06,10.30
2012,07,02,10,07,10.30
2012,07,02,10,08,10.30
2012,07,02,10,09,10.30
2012,07,02,10,10,10.30
2012,07,02,10,11,10.30
2012,07,02,10,12,10.30
2012,07,02,10,13,10.30
2012,07,02,10,14,10.30
2012,07,02,10,15,10.30
2012,07,02,10,16,10.30
2012,07,02,10,17,10.30
2012,07,02,10,18,10.30
2012,07,02,10,19,10.30
2012,07,02,10,20,10.30
2012,07,02,10,21,10.30
2012,07,02,10,22,10.30
2012,07,02,10,23,10.30
2012,07,02,10,24,10.30
2012,07,02,10,25,10.30
2012,07,02,10,26,10.30
2012,07,02,10,27,10.30
2012,07,02,10,28,10.30
2012,07,02,10,29,10.40
2012,07,02,10,30,10.40
2012,07,02,10,31,10.40
2012,07,02,10,32,10.40
2012,07,02,10,33,10.40
2012,07,02,10,34,10.40
2012,07,02,10,35,10.40
2012,07,02,10,36,10.40
2012,07,02,10,37,10.40
2012,07,02,10,38,10.40
2012,07,02,10,39,10.40
2012,07,02,10,40,10.40
2012,07,02,10,41,10.40
2012,07,02,10,42,10.40
2012,07,02,10,43,10.40
2012,07,02,10,44,10.60
2012,07,02,10,45,10.60
2012,07,02,10,46,10.60
2012,07,02,10,47,10.60
2012,07,02,10,48,10.60
2012,07,02,10,49,10.60
2012,07,02,10,50,10.60
2012,07,02,10,51,10.60
2012,07,02,10,52,10.60
2012,07,02,10,53,10.60
2012,07,02,10,54,10.60
2012,07,02,10,55,10.60
2012,07,02,10,56,10.60
2012,07,02,10,57,10.60
2012,07,02,10,58,10.60
2012,07,02,10,59,10.90
2012,07,02,11,00,10.90
2012,07,02,11,01,10.90
2012,07,02,11,02,10.90
2012,07,02,11,03,10.90
2012,07,02,11,04,10.90
2012,07,02,11,05,10.90
2012,07,02,11,06,10.90
2012,07,02,11,07,10.90
2012,07,02,11,08,10.90
2012,07,02,11,09,10.90
2012,07,02,11,10,10.90
2012,07,02,11,11,10.90
2012,07,02,11,12,10.90
2012,07,02,11,13,10.90
2012,07,02,11,14,10.90
2012,07,02,11,15,10.90
2012,07,02,11,16,10.90
2012,07,02,11,17,10.90
2012,07,02,11,18,10.90
2012,07,02,11,19,10.90
2012,07,02,11,20,10.90
2012,07,02,11,21,10.90
2012,07,02,11,22,10.90
2012,07,02,11,23,10.90
2012,07,02,11,24,10.90
2012,07,02,11,25,10.90
2012,07,02,11,26,10.90
2012,07,02,11,27,10.90
2012,07,02,11,28,10.90
2012,07,02,11,29,10.80
2012,07,02,11,30,10.80
2012,07,02,11,31,10.80
2012,07,02,11,32,10.80
2012,07,02,11,33,10.80
2012,07,02,11,34,10.80
2012,07,02,11,35,10.80
2012,07,02,11,36,10.80
2012,07,02,11,37,10.80
2012,07,02,11,38,10.80
2012,07,02,11,39,10.80
2012,07,02,11,40,10.80
2012,07,02,11,41,10.80
2012,07,02,11,42,10.80
2012,07,02,11,43,10.80
2012,07,02,11,44,10.70
2012,07,02,11,45,10.70
2012,07,02,11,46,10.70
2012,07,02,11,47,10.70
2012,07,02,11,48,10.70
2012,07,02,11,49,10.70
2012,07,02,11,50,10.70
2012,07,02,11,51,10.70
2012,07,02,11,52,10.70
2012,07,02,11,53,10.70
2012,07,02,11,54,10.70
2012,07,02,11,55,10.70
2012,07,02,11,56,10.70
2012,07,02,11,57,10.70
2012,07,02,11,58,10.70
2012,07,02,11,59,10.70
2012,07,02,12,00,10.70
2012,07,02,12,01,10.70
2012,07,02,12,02,10.70
2012,07,02,12,03,10.70
2012,07,02,12,04,10.70
2012,07,02,12,05,10.70
2012,07,02,12,06,10.70
2012,07,02,12,07,10.70
2012,07,02,12,08,10.70
2012,07,02,12,09,10.70
2012,07,02,12,10,10.70
2012,07,02,12,11,10.70
2012,07,02,12,12,10.70
2012,07,02,12,13,10.70
2012,07,02,12,14,10.80
2012,07,02,12,15,10.80
2012,07,02,12,16,10.80
2012,07,02,12,17,10.80
2012,07,02,12,18,10.80
2012,07,02,12,19,10.80
2012,07,02,12,20,10.80
2012,07,02,12,21,10.80
2012,07,02,12,22,10.80
2012,07,02,12,23,10.80
2012,07,02,12,24,10.80
2012,07,02,12,25,10.80
2012,07,02,12,26,10.80
2012,07,02,12,27,10.80
2012,07,02,12,28,10.80
2012,07,02,12,29,10.80
2012,07,02,12,30,10.80
2012,07,02,12,31,10.80
2012,07,02,12,32,10.80
2012,07,02,12,33,10.80
2012,07,02,12,34,10.80
2012,07,02,12,35,10.80
2012,07,02,12,36,10.80
2012,07,02,12,37,10.80
2012,07,02,12,38,10.80
2012,07,02,12,39,10.80
2012,07,02,12,40,10.80
2012,07,02,12,41,10.80
2012,07,02,12,42,10.80
2012,07,02,12,43,10.80
2012,07,02,12,44,10.50
2012,07,02,12,45,10.50
2012,07,02,12,46,10.50
2012,07,02,12,47,10.50
2012,07,02,12,48,10.50
2012,07,02,12,49,10.50
2012,07,02,12,50,10.50
2012,07,02,12,51,10.50
2012,07,02,12,52,10.50
2012,07,02,12,53,10.50
2012,07,02,12,54,10.50
2012,07,02,12,55,10.50
2012,07,02,12,56,10.50
2012,07,02,12,57,10.50
2012,07,02,12,58,10.50
2012,07,02,12,59,10.60
2012,07,02,13,00,10.60
2012,07,02,13,01,10.60
2012,07,02,13,02,10.60
2012,07,02,13,03,10.60
2012,07,02,13,04,10.60
2012,07,02,13,05,10.60
2012,07,02,13,06,10.60
2012,07,02,13,07,10.60
2012,07,02,13,08,10.60
2012,07,02,13,09,10.60
2012,07,02,13,10,10.60
2012,07,02,13,11,10.60
2012,07,02,13,12,10.60
2012,07,02,13,13,10.60
2012,07,02,13,14,11.10
2012,07,02,13,15,11.10
2012,07,02,13,16,11.10
2012,07,02,13,17,11.10
2012,07,02,13,18,11.10
2012,07,02,13,19,11.10
2012,07,02,13,20,11.10
2012,07,02,13,21,11.10
2012,07,02,13,22,11.10
2012,07,02,13,23,11.10
2012,07,02,13,24,11.10
2012,07,02,13,25,11.10
2012,07,02,13,26,11.10
2012,07,02,13,27,11.10
2012,07,02,13,28,11.10
2012,07,02,13,29,10.80
2012,07,02,13,30,10.80
2012,07,02,13,31,10.80
2012,07,02,13,32,10.80
2012,07,02,13,33,10.80
2012,07,02,13,34,10.80
2012,07,02,13,35,10.80
2012,07,02,13,36,10.80
2012,07,02,13,37,10.80
2012,07,02,13,38,10.80
2012,07,02,13,39,10.80
2012,07,02,13,40,10.80
2012,07,02,13,41,10.80
2012,07,02,13,42,10.80
2012,07,02,13,43,10.80
2012,07,02,13,44,10.80
2012,07,02,13,45,10.80
2012,07,02,13,46,10.80
2012,07,02,13,47,10.80
2012,07,02,13,48,10.80
2012,07,02,13,49,10.80
2012,07,02,13,50,10.80
2012,07,02,13,51,10.80
2012,07,02,13,52,10.80
2012,07,02,13,53,10.80
2012,07,02,13,54,10.80
2012,07,02,13,55,10.80
2012,07,02,13,56,10.80
2012,07,02,13,57,10.80
2012,07,02,13,58,10.80
2012,07,02,13,59,10.80
2012,07,02,14,00,10.80
2012,07,02,14,01,10.80
2012,07,02,14,02,10.80
2012,07,02,14,03,10.80
2012,07,02,14,04,10.80
2012,07,02,14,05,10.80
2012,07,02,14,06,10.80
2012,07,02,14,07,10.80
2012,07,02,14,08,10.80
2012,07,02,14,09,10.80
2012,07,02,14,10,10.80
2012,07,02,14,11,10.80
2012,07,02,14,12,10.80
2012,07,02,14,13,10.80
2012,07,02,14,14,10.70
2012,07,02,14,15,10.70
2012,07,02,14,16,10.70
2012,07,02,14,17,10.70
2012,07,02,14,18,10.70
2012,07,02,14,19,10.70
2012,07,02,14,20,10.70
2012,07,02,14,21,10.70
2012,07,02,14,22,10.70
2012,07,02,14,23,10.70
2012,07,02,14,24,10.70
2012,07,02,14,25,10.70
2012,07,02,14,26,10.70
2012,07,02,14,27,10.70
2012,07,02,14,28,10.70
2012,07,02,14,29,10.60
2012,07,02,14,30,10.60
2012,07,02,14,31,10.60
2012,07,02,14,32,10.60
2012,07,02,14,33,10.60
2012,07,02,14,34,10.60
2012,07,02,14,35,10.60
2012,07,02,14,36,10.60
2012,07,02,14,37,10.60
2012,07,02,14,38,10.60
2012,07,02,14,39,10.60
2012,07,02,14,40,10.60
2012,07,02,14,41,10.60
2012,07,02,14,42,10.60
2012,07,02,14,43,10.60
2012,07,02,14,44,10.90
2012,07,02,14,45,10.90
2012,07,02,14,46,10.90
2012,07,02,14,47,10.90
2012,07,02,14,48,10.90
2012,07,02,14,49,10.90
2012,07,02,14,50,10.90
2012,07,02,14,51,10.90
2012,07,02,14,52,10.90
2012,07,02,14,53,10.90
2012,07,02,14,54,10.90
2012,07,02,14,55,10.90
2012,07,02,14,56,10.90
2012,07,02,14,57,10.90
2012,07,02,14,58,10.90
2012,07,02,14,59,11.10
2012,07,02,15,00,11.10
2012,07,02,15,01,11.10
2012,07,02,15,02,11.10
2012,07,02,15,03,11.10
2012,07,02,15,04,11.10
2012,07,02,15,05,11.10
2012,07,02,15,06,11.10
2012,07,02,15,07,11.10
2012,07,02,15,08,11.10
2012,07,02,15,09,11.10
2012,07,02,15,10,11.10
2012,07,02,15,11,11.10
2012,07,02,15,12,11.10
2012,07,02,15,13,11.10
2012,07,02,15,14,11.30
2012,07,02,15,15,11.30
2012,07,02,15,16,11.30
2012,07,02,15,17,11.30
2012,07,02,15,18,11.30
2012,07,02,15,19,11.30
2012,07,02,15,20,11.30
2012,07,02,15,21,11.30
2012,07,02,15,22,11.30
2012,07,02,15,23,11.30
2012,07,02,15,24,11.30
2012,07,02,15,25,11.30
2012,07,02,15,26,11.30
2012,07,02,15,27,11.30
2012,07,02,15,28,11.30
2012,07,02,15,29,11.00
2012,07,02,15,30,11.00
2012,07,02,15,31,11.00
2012,07,02,15,32,11.00
2012,07,02,15,33,11.00
2012,07,02,15,34,11.00
2012,07,02,15,35,11.00
2012,07,02,15,36,11.00
2012,07,02,15,37,11.00
2012,07,02,15,38,11.00
2012,07,02,15,39,11.00
2012,07,02,15,40,11.00
2012,07,02,15,41,11.00
2012,07,02,15,42,11.00
2012,07,02,15,43,11.00
2012,07,02,15,44,11.40
2012,07,02,15,45,11.40
2012,07,02,15,46,11.40
2012,07,02,15,47,11.40
2012,07,02,15,48,11.40
2012,07,02,15,49,11.40
2012,07,02,15,50,11.40
2012,07,02,15,51,11.40
2012,07,02,15,52,11.40
2012,07,02,15,53,11.40
2012,07,02,15,54,11.40
2012,07,02,15,55,11.40
2012,07,02,15,56,11.40
2012,07,02,15,57,11.40
2012,07,02,15,58,11.40
2012,07,02,15,59,11.10
2012,07,02,16,00,11.10
2012,07,02,16,01,11.10
2012,07,02,16,02,11.10
2012,07,02,16,03,11.10
2012,07,02,16,04,11.10
2012,07,02,16,05,11.10
2012,07,02,16,06,11.10
2012,07,02,16,07,11.10
2012,07,02,16,08,11.10
2012,07,02,16,09,11.10
2012,07,02,16,10,11.10
2012,07,02,16,11,11.10
2012,07,02,16,12,11.10
2012,07,02,16,13,11.10
2012,07,02,16,14,10.90
2012,07,02,16,15,10.90
2012,07,02,16,16,10.90
2012,07,02,16,17,10.90
2012,07,02,16,18,10.90
2012,07,02,16,19,10.90
2012,07,02,16,20,10.90
2012,07,02,16,21,10.90
2012,07,02,16,22,10.90
2012,07,02,16,23,10.90
2012,07,02,16,24,10.90
2012,07,02,16,25,10.90
2012,07,02,16,26,10.90
2012,07,02,16,27,10.90
2012,07,02,16,28,10.90
2012,07,02,16,29,10.80
2012,07,02,16,30,10.80
2012,07,02,16,31,10.80
2012,07,02,16,32,10.80
2012,07,02,16,33,10.80
2012,07,02,16,34,10.80
2012,07,02,16,35,10.80
2012,07,02,16,36,10.80
2012,07,02,16,37,10.80
2012,07,02,16,38,10.80
2012,07,02,16,39,10.80
2012,07,02,16,40,10.80
2012,07,02,16,41,10.80
2012,07,02,16,42,10.80
2012,07,02,16,43,10.80
2012,07,02,16,44,10.80
2012,07,02,16,45,10.80
2012,07,02,16,46,10.80
2012,07,02,16,47,10.80
2012,07,02,16,48,10.80
2012,07,02,16,49,10.80
2012,07,02,16,50,10.80
2012,07,02,16,51,10.80
2012,07,02,16,52,10.80
2012,07,02,16,53,10.80
2012,07,02,16,54,10.80
2012,07,02,16,55,10.80
2012,07,02,16,56,10.80
2012,07,02,16,57,10.80
2012,07,02,16,58,10.80
2012,07,02,16,59,11.00
2012,07,02,17,00,11.00
2012,07,02,17,01,11.00
2012,07,02,17,02,11.00
2012,07,02,17,03,11.00
2012,07,02,17,04,11.00
2012,07,02,17,05,11.00
2012,07,02,17,06,11.00
2012,07,02,17,07,11.00
2012,07,02,17,08,11.00
2012,07,02,17,09,11.00
2012,07,02,17,10,11.00
2012,07,02,17,11,11.00
2012,07,02,17,12,11.00
2012,07,02,17,13,11.00
2012,07,02,17,14,11.10
2012,07,02,17,15,11.10
2012,07,02,17,16,11.10
2012,07,02,17,17,11.10
2012,07,02,17,18,11.10
2012,07,02,17,19,11.10
2012,07,02,17,20,11.10
2012,07,02,17,21,11.10
2012,07,02,17,22,11.10
2012,07,02,17,23,11.10
2012,07,02,17,24,11.10
2012,07,02,17,25,11.10
2012,07,02,17,26,11.10
2012,07,02,17,27,11.10
2012,07,02,17,28,11.10
2012,07,02,17,29,11.20
2012,07,02,17,30,11.20
2012,07,02,17,31,11.20
2012,07,02,17,32,11.20
2012,07,02,17,33,11.20
2012,07,02,17,34,11.20
2012,07,02,17,35,11.20
2012,07,02,17,36,11.20
2012,07,02,17,37,11.20
2012,07,02,17,38,11.20
2012,07,02,17,39,11.20
2012,07,02,17,40,11.20
2012,07,02,17,41,11.20
2012,07,02,17,42,11.20
2012,07,02,17,43,11.20
2012,07,02,17,44,11.30
2012,07,02,17,45,11.30
2012,07,02,17,46,11.30
2012,07,02,17,47,11.30
2012,07,02,17,48,11.30
2012,07,02,17,49,11.30
2012,07,02,17,50,11.30
2012,07,02,17,51,11.30
2012,07,02,17,52,11.30
2012,07,02,17,53,11.30
2012,07,02,17,54,11.30
2012,07,02,17,55,11.30
2012,07,02,17,56,11.30
2012,07,02,17,57,11.30
2012,07,02,17,58,11.30
2012,07,02,17,59,11.30
2012,07,02,18,00,11.30
2012,07,02,18,01,11.30
2012,07,02,18,02,11.30
2012,07,02,18,03,11.30
2012,07,02,18,04,11.30
2012,07,02,18,05,11.30
2012,07,02,18,06,11.30
2012,07,02,18,07,11.30
2012,07,02,18,08,11.30
2012,07,02,18,09,11.30
2012,07,02,18,10,11.30
2012,07,02,18,11,11.30
2012,07,02,18,12,11.30
2012,07,02,18,13,11.30
2012,07,02,18,14,11.00
2012,07,02,18,15,11.00
2012,07,02,18,16,11.00
2012,07,02,18,17,11.00
2012,07,02,18,18,11.00
2012,07,02,18,19,11.00
2012,07,02,18,20,11.00
2012,07,02,18,21,11.00
2012,07,02,18,22,11.00
2012,07,02,18,23,11.00
2012,07,02,18,24,11.00
2012,07,02,18,25,11.00
2012,07,02,18,26,11.00
2012,07,02,18,27,11.00
2012,07,02,18,28,11.00
2012,07,02,18,29,10.80
2012,07,02,18,30,10.80
2012,07,02,18,31,10.80
2012,07,02,18,32,10.80
2012,07,02,18,33,10.80