Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,08,08,00,00,4.80
2021,08,08,00,01,4.80
2021,08,08,00,02,4.80
2021,08,08,00,03,4.80
2021,08,08,00,04,4.80
2021,08,08,00,05,1.60
2021,08,08,00,07,3.20
2021,08,08,00,08,4.80
2021,08,08,00,09,4.80
2021,08,08,00,10,6.40
2021,08,08,00,11,6.40
2021,08,08,00,12,6.40
2021,08,08,00,14,6.40
2021,08,08,00,15,6.40
2021,08,08,00,16,3.20
2021,08,08,00,17,4.80
2021,08,08,00,18,4.80
2021,08,08,00,19,6.40
2021,08,08,00,21,4.80
2021,08,08,00,22,6.40
2021,08,08,00,23,8.00
2021,08,08,00,24,8.00
2021,08,08,00,26,6.40
2021,08,08,00,28,8.00
2021,08,08,00,29,8.00
2021,08,08,00,30,4.80
2021,08,08,00,32,4.80
2021,08,08,00,33,4.80
2021,08,08,00,34,4.80
2021,08,08,00,35,1.60
2021,08,08,00,36,3.20
2021,08,08,00,37,3.20
2021,08,08,00,38,3.20
2021,08,08,00,39,3.20
2021,08,08,00,40,1.60
2021,08,08,00,42,1.60
2021,08,08,00,43,1.60
2021,08,08,00,44,1.60
2021,08,08,00,45,3.20
2021,08,08,00,46,3.20
2021,08,08,00,47,3.20
2021,08,08,00,48,3.20
2021,08,08,00,50,3.20
2021,08,08,00,51,3.20
2021,08,08,00,52,3.20
2021,08,08,00,53,3.20
2021,08,08,00,54,3.20
2021,08,08,00,55,3.20
2021,08,08,00,57,6.40
2021,08,08,00,58,6.40
2021,08,08,00,59,6.40
2021,08,08,01,00,6.40
2021,08,08,01,01,6.40
2021,08,08,01,02,6.40
2021,08,08,01,04,6.40
2021,08,08,01,05,6.40
2021,08,08,01,06,4.80
2021,08,08,01,07,4.80
2021,08,08,01,08,4.80
2021,08,08,01,09,4.80
2021,08,08,01,10,3.20
2021,08,08,01,12,3.20
2021,08,08,01,13,3.20
2021,08,08,01,14,3.20
2021,08,08,01,15,1.60
2021,08,08,01,16,3.20
2021,08,08,01,17,3.20
2021,08,08,01,19,4.80
2021,08,08,01,20,4.80
2021,08,08,01,21,4.80
2021,08,08,01,22,4.80
2021,08,08,01,23,4.80
2021,08,08,01,24,4.80
2021,08,08,01,25,3.20
2021,08,08,01,26,3.20
2021,08,08,01,27,3.20
2021,08,08,01,29,3.20
2021,08,08,01,30,1.60
2021,08,08,01,31,3.20
2021,08,08,01,32,3.20
2021,08,08,01,33,3.20
2021,08,08,01,34,3.20
2021,08,08,01,35,4.80
2021,08,08,01,37,4.80
2021,08,08,01,38,4.80
2021,08,08,01,39,4.80
2021,08,08,01,40,4.80
2021,08,08,01,41,4.80
2021,08,08,01,42,4.80
2021,08,08,01,44,4.80
2021,08,08,01,45,3.20
2021,08,08,01,46,4.80
2021,08,08,01,47,4.80
2021,08,08,01,48,4.80
2021,08,08,01,49,4.80
2021,08,08,01,50,4.80
2021,08,08,01,51,4.80
2021,08,08,01,52,4.80
2021,08,08,01,54,4.80
2021,08,08,01,55,4.80
2021,08,08,01,56,3.20
2021,08,08,01,57,3.20
2021,08,08,01,59,4.80
2021,08,08,02,00,4.80
2021,08,08,02,01,4.80
2021,08,08,02,02,4.80
2021,08,08,02,03,4.80
2021,08,08,02,04,4.80
2021,08,08,02,06,1.60
2021,08,08,02,07,3.20
2021,08,08,02,08,3.20
2021,08,08,02,10,4.80
2021,08,08,02,11,3.20
2021,08,08,02,12,4.80
2021,08,08,02,13,4.80
2021,08,08,02,14,4.80
2021,08,08,02,15,4.80
2021,08,08,02,16,3.20
2021,08,08,02,17,3.20
2021,08,08,02,18,4.80
2021,08,08,02,19,4.80
2021,08,08,02,20,4.80
2021,08,08,02,21,3.20
2021,08,08,02,22,3.20
2021,08,08,02,23,3.20
2021,08,08,02,24,4.80
2021,08,08,02,25,4.80
2021,08,08,02,26,4.80
2021,08,08,02,27,4.80
2021,08,08,02,28,6.40
2021,08,08,02,29,6.40
2021,08,08,02,30,6.40
2021,08,08,02,31,8.00
2021,08,08,02,32,8.00
2021,08,08,02,33,8.00
2021,08,08,02,34,8.00
2021,08,08,02,35,8.00
2021,08,08,02,36,4.80
2021,08,08,02,37,8.00
2021,08,08,02,38,8.00
2021,08,08,02,39,8.00
2021,08,08,02,40,8.00
2021,08,08,02,41,3.20
2021,08,08,02,42,4.80
2021,08,08,02,43,4.80
2021,08,08,02,44,4.80
2021,08,08,02,45,4.80
2021,08,08,02,46,8.00
2021,08,08,02,47,8.00
2021,08,08,02,48,8.00
2021,08,08,02,49,8.00
2021,08,08,02,50,8.00
2021,08,08,02,51,3.20
2021,08,08,02,52,4.80
2021,08,08,02,53,4.80
2021,08,08,02,54,4.80
2021,08,08,02,55,8.00
2021,08,08,02,56,6.40
2021,08,08,02,57,11.30
2021,08,08,02,58,11.30
2021,08,08,02,59,11.30
2021,08,08,03,00,11.30
2021,08,08,03,01,9.70
2021,08,08,03,02,9.70
2021,08,08,03,03,11.30
2021,08,08,03,04,12.90
2021,08,08,03,05,12.90
2021,08,08,03,06,8.00
2021,08,08,03,07,9.70
2021,08,08,03,08,11.30
2021,08,08,03,09,11.30
2021,08,08,03,10,11.30
2021,08,08,03,11,6.40
2021,08,08,03,12,8.00
2021,08,08,03,13,9.70
2021,08,08,03,14,9.70
2021,08,08,03,15,9.70
2021,08,08,03,16,8.00
2021,08,08,03,17,11.30
2021,08,08,03,18,11.30
2021,08,08,03,19,11.30
2021,08,08,03,20,11.30
2021,08,08,03,21,8.00
2021,08,08,03,22,8.00
2021,08,08,03,23,8.00
2021,08,08,03,24,8.00
2021,08,08,03,25,8.00
2021,08,08,03,26,4.80
2021,08,08,03,27,4.80
2021,08,08,03,28,4.80
2021,08,08,03,29,4.80
2021,08,08,03,30,4.80
2021,08,08,03,31,4.80
2021,08,08,03,32,4.80
2021,08,08,03,33,4.80
2021,08,08,03,34,4.80
2021,08,08,03,35,4.80
2021,08,08,03,36,3.20
2021,08,08,03,37,4.80
2021,08,08,03,38,8.00
2021,08,08,03,39,8.00
2021,08,08,03,40,8.00
2021,08,08,03,41,4.80
2021,08,08,03,42,8.00
2021,08,08,03,43,8.00
2021,08,08,03,44,8.00
2021,08,08,03,45,9.70
2021,08,08,03,46,8.00
2021,08,08,03,47,8.00
2021,08,08,03,48,11.30
2021,08,08,03,49,11.30
2021,08,08,03,50,11.30
2021,08,08,03,51,9.70
2021,08,08,03,52,9.70
2021,08,08,03,53,9.70
2021,08,08,03,54,9.70
2021,08,08,03,55,9.70
2021,08,08,03,56,8.00
2021,08,08,03,57,8.00
2021,08,08,03,58,8.00
2021,08,08,03,59,8.00
2021,08,08,04,00,8.00
2021,08,08,04,01,4.80
2021,08,08,04,02,8.00
2021,08,08,04,03,8.00
2021,08,08,04,04,8.00
2021,08,08,04,05,8.00
2021,08,08,04,06,6.40
2021,08,08,04,07,6.40
2021,08,08,04,08,6.40
2021,08,08,04,09,6.40
2021,08,08,04,10,6.40
2021,08,08,04,11,6.40
2021,08,08,04,12,6.40
2021,08,08,04,13,6.40
2021,08,08,04,14,6.40
2021,08,08,04,15,6.40
2021,08,08,04,16,6.40
2021,08,08,04,17,6.40
2021,08,08,04,18,6.40
2021,08,08,04,19,6.40
2021,08,08,04,20,6.40
2021,08,08,04,21,6.40
2021,08,08,04,22,6.40
2021,08,08,04,23,6.40
2021,08,08,04,24,8.00
2021,08,08,04,25,11.30
2021,08,08,04,26,6.40
2021,08,08,04,27,6.40
2021,08,08,04,28,6.40
2021,08,08,04,29,6.40
2021,08,08,04,30,6.40
2021,08,08,04,31,6.40
2021,08,08,04,32,6.40
2021,08,08,04,33,6.40
2021,08,08,04,34,6.40
2021,08,08,04,35,8.00
2021,08,08,04,36,4.80
2021,08,08,04,37,4.80
2021,08,08,04,38,6.40
2021,08,08,04,39,6.40
2021,08,08,04,40,6.40
2021,08,08,04,41,6.40
2021,08,08,04,42,6.40
2021,08,08,04,43,6.40
2021,08,08,04,44,6.40
2021,08,08,04,45,6.40
2021,08,08,04,46,6.40
2021,08,08,04,47,6.40
2021,08,08,04,48,8.00
2021,08,08,04,49,8.00
2021,08,08,04,50,8.00
2021,08,08,04,51,6.40
2021,08,08,04,52,8.00
2021,08,08,04,53,8.00
2021,08,08,04,54,8.00
2021,08,08,04,55,8.00
2021,08,08,04,56,8.00
2021,08,08,04,57,8.00
2021,08,08,04,58,8.00
2021,08,08,04,59,8.00
2021,08,08,05,00,8.00
2021,08,08,05,01,6.40
2021,08,08,05,02,6.40
2021,08,08,05,04,8.00
2021,08,08,05,05,8.00
2021,08,08,05,06,6.40
2021,08,08,05,07,6.40
2021,08,08,05,08,6.40
2021,08,08,05,09,6.40
2021,08,08,05,10,6.40
2021,08,08,05,11,3.20
2021,08,08,05,12,4.80
2021,08,08,05,13,8.00
2021,08,08,05,14,8.00
2021,08,08,05,15,8.00
2021,08,08,05,16,4.80
2021,08,08,05,17,8.00
2021,08,08,05,18,8.00
2021,08,08,05,19,8.00
2021,08,08,05,20,8.00
2021,08,08,05,21,8.00
2021,08,08,05,22,8.00
2021,08,08,05,23,8.00
2021,08,08,05,24,8.00
2021,08,08,05,25,8.00
2021,08,08,05,26,8.00
2021,08,08,05,27,8.00
2021,08,08,05,28,8.00
2021,08,08,05,29,8.00
2021,08,08,05,30,8.00
2021,08,08,05,31,8.00
2021,08,08,05,32,8.00
2021,08,08,05,33,8.00
2021,08,08,05,34,8.00
2021,08,08,05,35,8.00
2021,08,08,05,36,4.80
2021,08,08,05,37,4.80
2021,08,08,05,38,4.80
2021,08,08,05,39,4.80
2021,08,08,05,40,4.80
2021,08,08,05,41,4.80
2021,08,08,05,42,4.80
2021,08,08,05,43,4.80
2021,08,08,05,44,4.80
2021,08,08,05,45,6.40
2021,08,08,05,46,4.80
2021,08,08,05,47,6.40
2021,08,08,05,48,6.40
2021,08,08,05,49,6.40
2021,08,08,05,50,6.40
2021,08,08,05,51,6.40
2021,08,08,05,52,6.40
2021,08,08,05,53,6.40
2021,08,08,05,54,6.40
2021,08,08,05,55,6.40
2021,08,08,05,56,6.40
2021,08,08,05,57,6.40
2021,08,08,05,58,6.40
2021,08,08,05,59,6.40
2021,08,08,06,00,6.40
2021,08,08,06,01,3.20
2021,08,08,06,02,3.20
2021,08,08,06,03,3.20
2021,08,08,06,04,3.20
2021,08,08,06,05,4.80
2021,08,08,06,06,3.20
2021,08,08,06,07,3.20
2021,08,08,06,08,3.20
2021,08,08,06,09,3.20
2021,08,08,06,10,3.20
2021,08,08,06,11,3.20
2021,08,08,06,12,3.20
2021,08,08,06,13,3.20
2021,08,08,06,14,3.20
2021,08,08,06,15,3.20
2021,08,08,06,16,1.60
2021,08,08,06,17,1.60
2021,08,08,06,18,1.60
2021,08,08,06,19,3.20
2021,08,08,06,20,3.20
2021,08,08,06,21,3.20
2021,08,08,06,22,3.20
2021,08,08,06,23,3.20
2021,08,08,06,24,3.20
2021,08,08,06,25,4.80
2021,08,08,06,26,4.80
2021,08,08,06,27,4.80
2021,08,08,06,28,4.80
2021,08,08,06,29,4.80
2021,08,08,06,30,4.80
2021,08,08,06,31,4.80
2021,08,08,06,32,4.80
2021,08,08,06,33,4.80
2021,08,08,06,34,4.80
2021,08,08,06,35,4.80
2021,08,08,06,36,3.20
2021,08,08,06,37,3.20
2021,08,08,06,38,3.20
2021,08,08,06,39,3.20
2021,08,08,06,40,3.20
2021,08,08,06,41,1.60
2021,08,08,06,42,1.60
2021,08,08,06,43,3.20
2021,08,08,06,44,3.20
2021,08,08,06,45,3.20
2021,08,08,06,46,1.60
2021,08,08,06,47,1.60
2021,08,08,06,48,1.60
2021,08,08,06,49,3.20
2021,08,08,06,50,3.20
2021,08,08,06,51,3.20
2021,08,08,06,52,3.20
2021,08,08,06,53,3.20
2021,08,08,06,54,3.20
2021,08,08,06,55,3.20
2021,08,08,06,56,0.00
2021,08,08,06,57,0.00
2021,08,08,06,58,0.00
2021,08,08,06,59,0.00
2021,08,08,07,00,1.60
2021,08,08,07,01,1.60
2021,08,08,07,02,1.60
2021,08,08,07,03,1.60
2021,08,08,07,04,1.60
2021,08,08,07,05,1.60
2021,08,08,07,06,1.60
2021,08,08,07,07,1.60
2021,08,08,07,08,1.60
2021,08,08,07,09,1.60
2021,08,08,07,10,1.60
2021,08,08,07,11,3.20
2021,08,08,07,12,3.20
2021,08,08,07,13,3.20
2021,08,08,07,14,3.20
2021,08,08,07,15,4.80
2021,08,08,07,16,3.20
2021,08,08,07,17,6.40
2021,08,08,07,18,6.40
2021,08,08,07,19,6.40
2021,08,08,07,20,6.40
2021,08,08,07,21,3.20
2021,08,08,07,22,3.20
2021,08,08,07,23,3.20
2021,08,08,07,24,4.80
2021,08,08,07,25,4.80
2021,08,08,07,26,3.20
2021,08,08,07,27,4.80
2021,08,08,07,28,4.80
2021,08,08,07,29,4.80
2021,08,08,07,30,4.80
2021,08,08,07,31,3.20
2021,08,08,07,32,3.20
2021,08,08,07,33,3.20
2021,08,08,07,34,3.20
2021,08,08,07,35,3.20
2021,08,08,07,36,3.20
2021,08,08,07,37,3.20
2021,08,08,07,38,3.20
2021,08,08,07,39,3.20
2021,08,08,07,40,3.20
2021,08,08,07,41,0.00
2021,08,08,07,42,0.00
2021,08,08,07,43,0.00
2021,08,08,07,44,0.00
2021,08,08,07,45,3.20
2021,08,08,07,46,3.20
2021,08,08,07,47,3.20
2021,08,08,07,48,3.20
2021,08,08,07,49,3.20
2021,08,08,07,50,3.20
2021,08,08,07,51,1.60
2021,08,08,07,52,1.60
2021,08,08,07,53,1.60
2021,08,08,07,54,1.60
2021,08,08,07,55,1.60
2021,08,08,07,56,3.20
2021,08,08,07,57,3.20
2021,08,08,07,58,3.20
2021,08,08,07,59,3.20
2021,08,08,08,00,3.20
2021,08,08,08,01,4.80
2021,08,08,08,02,4.80
2021,08,08,08,03,4.80
2021,08,08,08,04,4.80
2021,08,08,08,05,4.80
2021,08,08,08,06,3.20
2021,08,08,08,07,3.20
2021,08,08,08,08,3.20
2021,08,08,08,09,3.20
2021,08,08,08,10,3.20
2021,08,08,08,11,1.60
2021,08,08,08,12,1.60
2021,08,08,08,13,1.60
2021,08,08,08,14,1.60
2021,08,08,08,15,3.20
2021,08,08,08,16,1.60
2021,08,08,08,17,3.20
2021,08,08,08,18,3.20
2021,08,08,08,19,3.20
2021,08,08,08,20,3.20
2021,08,08,08,21,3.20
2021,08,08,08,22,3.20
2021,08,08,08,23,3.20
2021,08,08,08,24,3.20
2021,08,08,08,25,3.20
2021,08,08,08,26,3.20
2021,08,08,08,27,3.20
2021,08,08,08,28,3.20
2021,08,08,08,29,3.20
2021,08,08,08,30,3.20
2021,08,08,08,31,3.20
2021,08,08,08,32,4.80
2021,08,08,08,33,4.80
2021,08,08,08,34,4.80
2021,08,08,08,35,4.80
2021,08,08,08,36,3.20
2021,08,08,08,37,3.20
2021,08,08,08,38,3.20
2021,08,08,08,39,3.20
2021,08,08,08,40,3.20
2021,08,08,08,41,3.20
2021,08,08,08,42,3.20
2021,08,08,08,43,3.20
2021,08,08,08,44,3.20
2021,08,08,08,45,3.20
2021,08,08,08,46,4.80
2021,08,08,08,47,4.80
2021,08,08,08,48,4.80
2021,08,08,08,49,4.80
2021,08,08,08,50,4.80
2021,08,08,08,51,3.20
2021,08,08,08,52,6.40
2021,08,08,08,53,8.00
2021,08,08,08,54,8.00
2021,08,08,08,55,8.00
2021,08,08,08,56,3.20
2021,08,08,08,57,6.40
2021,08,08,08,58,6.40
2021,08,08,08,59,6.40
2021,08,08,09,00,6.40
2021,08,08,09,01,6.40
2021,08,08,09,02,8.00
2021,08,08,09,03,8.00
2021,08,08,09,04,8.00
2021,08,08,09,05,8.00
2021,08,08,09,06,4.80
2021,08,08,09,07,4.80
2021,08,08,09,08,4.80
2021,08,08,09,09,4.80
2021,08,08,09,10,4.80
2021,08,08,09,11,4.80
2021,08,08,09,12,4.80
2021,08,08,09,13,4.80
2021,08,08,09,14,4.80
2021,08,08,09,15,4.80
2021,08,08,09,16,4.80
2021,08,08,09,17,4.80
2021,08,08,09,18,4.80
2021,08,08,09,19,4.80
2021,08,08,09,20,4.80
2021,08,08,09,21,4.80
2021,08,08,09,22,6.40
2021,08,08,09,23,6.40
2021,08,08,09,24,6.40
2021,08,08,09,25,6.40
2021,08,08,09,26,3.20
2021,08,08,09,27,3.20
2021,08,08,09,28,3.20
2021,08,08,09,29,6.40
2021,08,08,09,30,6.40
2021,08,08,09,31,3.20
2021,08,08,09,32,3.20
2021,08,08,09,33,3.20
2021,08,08,09,34,6.40
2021,08,08,09,35,6.40
2021,08,08,09,36,4.80
2021,08,08,09,37,6.40
2021,08,08,09,38,6.40
2021,08,08,09,39,6.40
2021,08,08,09,40,6.40
2021,08,08,09,41,4.80
2021,08,08,09,42,4.80
2021,08,08,09,43,8.00
2021,08,08,09,44,8.00
2021,08,08,09,45,8.00
2021,08,08,09,46,4.80
2021,08,08,09,47,6.40
2021,08,08,09,48,8.00
2021,08,08,09,49,8.00
2021,08,08,09,50,8.00
2021,08,08,09,51,9.70
2021,08,08,09,52,9.70
2021,08,08,09,53,9.70
2021,08,08,09,54,9.70
2021,08,08,09,55,9.70
2021,08,08,09,56,6.40
2021,08,08,09,57,6.40
2021,08,08,09,58,6.40
2021,08,08,09,59,6.40
2021,08,08,10,00,6.40
2021,08,08,10,01,9.70
2021,08,08,10,02,9.70
2021,08,08,10,03,9.70
2021,08,08,10,04,9.70
2021,08,08,10,05,9.70
2021,08,08,10,06,6.40
2021,08,08,10,07,6.40
2021,08,08,10,08,6.40
2021,08,08,10,09,6.40
2021,08,08,10,10,6.40
2021,08,08,10,11,4.80
2021,08,08,10,12,4.80
2021,08,08,10,13,6.40
2021,08,08,10,14,6.40
2021,08,08,10,15,6.40
2021,08,08,10,16,3.20
2021,08,08,10,17,3.20
2021,08,08,10,18,3.20
2021,08,08,10,19,3.20
2021,08,08,10,20,4.80
2021,08,08,10,21,3.20
2021,08,08,10,22,4.80
2021,08,08,10,23,4.80
2021,08,08,10,24,4.80
2021,08,08,10,25,6.40
2021,08,08,10,26,6.40
2021,08,08,10,27,8.00
2021,08,08,10,28,8.00
2021,08,08,10,29,8.00
2021,08,08,10,30,8.00
2021,08,08,10,31,4.80
2021,08,08,10,32,6.40
2021,08,08,10,33,6.40
2021,08,08,10,34,6.40
2021,08,08,10,35,8.00
2021,08,08,10,36,8.00
2021,08,08,10,37,8.00
2021,08,08,10,38,8.00
2021,08,08,10,39,8.00
2021,08,08,10,40,8.00
2021,08,08,10,41,8.00
2021,08,08,10,42,8.00
2021,08,08,10,43,8.00
2021,08,08,10,44,8.00
2021,08,08,10,45,8.00
2021,08,08,10,46,4.80
2021,08,08,10,47,8.00
2021,08,08,10,48,8.00
2021,08,08,10,49,8.00
2021,08,08,10,50,8.00
2021,08,08,10,51,9.70
2021,08,08,10,52,9.70
2021,08,08,10,53,9.70
2021,08,08,10,54,9.70
2021,08,08,10,55,9.70
2021,08,08,10,56,6.40
2021,08,08,10,57,8.00
2021,08,08,10,58,9.70
2021,08,08,10,59,9.70
2021,08,08,11,00,9.70
2021,08,08,11,01,4.80
2021,08,08,11,02,9.70
2021,08,08,11,03,9.70
2021,08,08,11,04,9.70
2021,08,08,11,05,9.70
2021,08,08,11,06,4.80
2021,08,08,11,07,4.80
2021,08,08,11,08,4.80
2021,08,08,11,09,4.80
2021,08,08,11,10,8.00
2021,08,08,11,11,6.40
2021,08,08,11,12,6.40
2021,08,08,11,13,6.40
2021,08,08,11,14,8.00
2021,08,08,11,15,8.00
2021,08,08,11,16,3.20
2021,08,08,11,17,3.20
2021,08,08,11,18,6.40
2021,08,08,11,19,6.40
2021,08,08,11,20,6.40
2021,08,08,11,21,3.20
2021,08,08,11,22,3.20
2021,08,08,11,23,6.40
2021,08,08,11,24,6.40
2021,08,08,11,25,6.40
2021,08,08,11,27,9.70
2021,08,08,11,28,9.70
2021,08,08,11,29,9.70
2021,08,08,11,30,9.70
2021,08,08,11,31,9.70
2021,08,08,11,32,9.70
2021,08,08,11,33,9.70
2021,08,08,11,35,9.70
2021,08,08,11,36,6.40
2021,08,08,11,37,6.40
2021,08,08,11,38,6.40
2021,08,08,11,39,8.00
2021,08,08,11,40,8.00
2021,08,08,11,41,3.20
2021,08,08,11,42,3.20
2021,08,08,11,43,3.20
2021,08,08,11,44,8.00
2021,08,08,11,45,8.00
2021,08,08,11,46,8.00
2021,08,08,11,47,8.00
2021,08,08,11,48,8.00
2021,08,08,11,49,8.00
2021,08,08,11,50,8.00
2021,08,08,11,51,4.80
2021,08,08,11,52,8.00
2021,08,08,11,53,8.00
2021,08,08,11,54,8.00
2021,08,08,11,55,8.00
2021,08,08,11,57,6.40
2021,08,08,11,58,8.00
2021,08,08,11,59,8.00
2021,08,08,12,00,8.00
2021,08,08,12,02,3.20
2021,08,08,12,03,3.20
2021,08,08,12,04,3.20
2021,08,08,12,05,3.20
2021,08,08,12,06,4.80
2021,08,08,12,07,6.40
2021,08,08,12,08,8.00
2021,08,08,12,09,8.00
2021,08,08,12,10,8.00
2021,08,08,12,11,6.40
2021,08,08,12,12,6.40
2021,08,08,12,14,6.40
2021,08,08,12,15,6.40
2021,08,08,12,16,4.80
2021,08,08,12,17,4.80
2021,08,08,12,19,8.00
2021,08,08,12,20,8.00
2021,08,08,12,21,4.80
2021,08,08,12,22,8.00
2021,08,08,12,23,8.00
2021,08,08,12,24,8.00
2021,08,08,12,25,8.00
2021,08,08,12,26,6.40
2021,08,08,12,28,6.40
2021,08,08,12,29,6.40
2021,08,08,12,30,6.40
2021,08,08,12,31,9.70
2021,08,08,12,32,9.70
2021,08,08,12,33,9.70
2021,08,08,12,35,9.70
2021,08,08,12,36,8.00
2021,08,08,12,37,8.00
2021,08,08,12,38,8.00
2021,08,08,12,39,8.00
2021,08,08,12,40,9.70
2021,08,08,12,41,9.70
2021,08,08,12,43,9.70
2021,08,08,12,44,9.70
2021,08,08,12,45,9.70
2021,08,08,12,46,6.40
2021,08,08,12,47,6.40
2021,08,08,12,48,6.40
2021,08,08,12,49,6.40
2021,08,08,12,50,6.40
2021,08,08,12,51,9.70
2021,08,08,12,52,9.70
2021,08,08,12,53,9.70
2021,08,08,12,54,9.70
2021,08,08,12,55,9.70
2021,08,08,12,56,6.40
2021,08,08,12,57,6.40
2021,08,08,12,58,6.40
2021,08,08,12,59,8.00
2021,08,08,13,00,8.00
2021,08,08,13,01,6.40
2021,08,08,13,02,6.40
2021,08,08,13,03,6.40
2021,08,08,13,05,8.00
2021,08,08,13,06,9.70
2021,08,08,13,07,9.70
2021,08,08,13,08,9.70
2021,08,08,13,09,9.70
2021,08,08,13,10,11.30
2021,08,08,13,11,11.30
2021,08,08,13,12,11.30
2021,08,08,13,13,11.30
2021,08,08,13,14,11.30
2021,08,08,13,15,8.00
2021,08,08,13,16,8.00
2021,08,08,13,17,8.00
2021,08,08,13,19,8.00
2021,08,08,13,20,8.00
2021,08,08,13,21,9.70
2021,08,08,13,22,9.70
2021,08,08,13,23,9.70
2021,08,08,13,24,9.70
2021,08,08,13,25,9.70
2021,08,08,13,27,6.40
2021,08,08,13,28,6.40
2021,08,08,13,29,6.40
2021,08,08,13,30,6.40
2021,08,08,13,31,8.00
2021,08,08,13,32,11.30
2021,08,08,13,33,11.30
2021,08,08,13,34,11.30
2021,08,08,13,35,11.30
2021,08,08,13,36,8.00
2021,08,08,13,37,8.00
2021,08,08,13,38,8.00
2021,08,08,13,39,11.30
2021,08,08,13,40,11.30
2021,08,08,13,41,8.00
2021,08,08,13,42,8.00
2021,08,08,13,44,8.00
2021,08,08,13,45,11.30
2021,08,08,13,47,12.90
2021,08,08,13,48,12.90
2021,08,08,13,49,12.90
2021,08,08,13,50,12.90
2021,08,08,13,52,11.30
2021,08,08,13,53,11.30
2021,08,08,13,54,11.30
2021,08,08,13,55,11.30
2021,08,08,13,56,9.70
2021,08,08,13,57,9.70
2021,08,08,13,58,11.30
2021,08,08,13,59,11.30
2021,08,08,14,00,9.70
2021,08,08,14,01,11.30
2021,08,08,14,03,11.30
2021,08,08,14,04,11.30
2021,08,08,14,05,11.30
2021,08,08,14,06,9.70
2021,08,08,14,07,9.70
2021,08,08,14,08,9.70
2021,08,08,14,09,9.70
2021,08,08,14,10,9.70
2021,08,08,14,11,11.30
2021,08,08,14,12,11.30
2021,08,08,14,13,11.30
2021,08,08,14,14,11.30
2021,08,08,14,15,11.30
2021,08,08,14,16,8.00
2021,08,08,14,17,9.70
2021,08,08,14,18,9.70
2021,08,08,14,19,9.70
2021,08,08,14,21,9.70
2021,08,08,14,22,9.70
2021,08,08,14,24,11.30
2021,08,08,14,25,9.70
2021,08,08,14,27,12.90
2021,08,08,14,28,14.50
2021,08,08,14,30,14.50
2021,08,08,14,31,9.70
2021,08,08,14,32,11.30
2021,08,08,14,33,11.30
2021,08,08,14,34,12.90
2021,08,08,14,35,11.30
2021,08,08,14,37,14.50
2021,08,08,14,38,14.50
2021,08,08,14,39,14.50
2021,08,08,14,40,17.70
2021,08,08,14,41,14.50
2021,08,08,14,42,14.50
2021,08,08,14,43,14.50
2021,08,08,14,44,14.50
2021,08,08,14,45,16.10
2021,08,08,14,46,20.90
2021,08,08,14,47,20.90
2021,08,08,14,48,20.90
2021,08,08,14,49,20.90
2021,08,08,14,50,17.70
2021,08,08,14,51,17.70
2021,08,08,14,52,17.70
2021,08,08,14,53,17.70
2021,08,08,14,54,17.70
2021,08,08,14,55,16.10
2021,08,08,14,57,16.10
2021,08,08,14,58,16.10
2021,08,08,14,59,16.10
2021,08,08,15,00,22.50
2021,08,08,15,01,20.90
2021,08,08,15,02,20.90
2021,08,08,15,03,20.90
2021,08,08,15,04,20.90
2021,08,08,15,05,14.50
2021,08,08,15,07,14.50
2021,08,08,15,08,17.70
2021,08,08,15,09,20.90
2021,08,08,15,10,20.90
2021,08,08,15,11,19.30
2021,08,08,15,12,22.50
2021,08,08,15,13,22.50
2021,08,08,15,14,22.50
2021,08,08,15,15,22.50
2021,08,08,15,16,22.50
2021,08,08,15,17,22.50
2021,08,08,15,18,22.50
2021,08,08,15,20,22.50
2021,08,08,15,22,25.70
2021,08,08,15,23,25.70
2021,08,08,15,24,25.70
2021,08,08,15,25,25.70
2021,08,08,15,26,19.30
2021,08,08,15,27,25.70
2021,08,08,15,28,25.70
2021,08,08,15,29,25.70
2021,08,08,15,30,17.70
2021,08,08,15,31,17.70
2021,08,08,15,32,19.30
2021,08,08,15,33,19.30
2021,08,08,15,34,19.30
2021,08,08,15,35,25.70
2021,08,08,15,37,27.40
2021,08,08,15,38,27.40
2021,08,08,15,39,27.40
2021,08,08,15,40,27.40
2021,08,08,15,41,29.00
2021,08,08,15,42,29.00
2021,08,08,15,43,30.60
2021,08,08,15,44,30.60
2021,08,08,15,45,30.60
2021,08,08,15,46,17.70
2021,08,08,15,47,27.40
2021,08,08,15,48,29.00
2021,08,08,15,49,29.00
2021,08,08,15,50,22.50
2021,08,08,15,51,24.10
2021,08,08,15,52,24.10
2021,08,08,15,53,30.60
2021,08,08,15,54,30.60
2021,08,08,15,55,25.70
2021,08,08,15,57,25.70
2021,08,08,15,58,25.70
2021,08,08,15,59,25.70
2021,08,08,16,00,25.70
2021,08,08,16,01,27.40
2021,08,08,16,02,27.40
2021,08,08,16,03,27.40
2021,08,08,16,04,27.40
2021,08,08,16,06,17.70
2021,08,08,16,07,19.30
2021,08,08,16,08,19.30
2021,08,08,16,09,19.30
2021,08,08,16,10,19.30
2021,08,08,16,11,27.40
2021,08,08,16,12,27.40
2021,08,08,16,13,29.00
2021,08,08,16,14,29.00
2021,08,08,16,15,27.40
2021,08,08,16,16,27.40
2021,08,08,16,18,27.40
2021,08,08,16,19,27.40
2021,08,08,16,20,27.40
2021,08,08,16,21,22.50
2021,08,08,16,22,22.50
2021,08,08,16,23,24.10
2021,08,08,16,24,24.10
2021,08,08,16,25,29.00
2021,08,08,16,26,29.00
2021,08,08,16,27,29.00
2021,08,08,16,28,29.00
2021,08,08,16,29,29.00
2021,08,08,16,31,27.40
2021,08,08,16,32,27.40
2021,08,08,16,34,27.40
2021,08,08,16,35,27.40
2021,08,08,16,36,19.30
2021,08,08,16,37,22.50
2021,08,08,16,38,27.40
2021,08,08,16,39,27.40
2021,08,08,16,40,33.80
2021,08,08,16,41,29.00
2021,08,08,16,42,29.00
2021,08,08,16,43,29.00
2021,08,08,16,44,29.00
2021,08,08,16,45,29.00
2021,08,08,16,46,22.50
2021,08,08,16,47,22.50
2021,08,08,16,48,22.50
2021,08,08,16,49,22.50
2021,08,08,16,50,22.50
2021,08,08,16,51,16.10
2021,08,08,16,52,16.10
2021,08,08,16,53,27.40
2021,08,08,16,54,27.40
2021,08,08,16,55,12.90
2021,08,08,16,56,20.90
2021,08,08,16,57,20.90
2021,08,08,16,58,20.90
2021,08,08,16,59,20.90
2021,08,08,17,00,14.50
2021,08,08,17,01,14.50
2021,08,08,17,03,20.90
2021,08,08,17,04,24.10
2021,08,08,17,05,24.10
2021,08,08,17,06,20.90
2021,08,08,17,07,20.90
2021,08,08,17,08,20.90
2021,08,08,17,09,20.90
2021,08,08,17,10,17.70
2021,08,08,17,11,17.70
2021,08,08,17,12,17.70
2021,08,08,17,13,17.70
2021,08,08,17,14,17.70
2021,08,08,17,15,9.70
2021,08,08,17,16,14.50
2021,08,08,17,17,17.70
2021,08,08,17,18,17.70
2021,08,08,17,19,17.70
2021,08,08,17,20,16.10
2021,08,08,17,21,16.10
2021,08,08,17,22,16.10
2021,08,08,17,23,20.90
2021,08,08,17,24,20.90
2021,08,08,17,25,19.30
2021,08,08,17,27,20.90
2021,08,08,17,28,20.90
2021,08,08,17,29,20.90
2021,08,08,17,30,20.90
2021,08,08,17,31,16.10
2021,08,08,17,32,22.50
2021,08,08,17,34,22.50
2021,08,08,17,35,22.50
2021,08,08,17,36,17.70
2021,08,08,17,37,17.70
2021,08,08,17,38,17.70
2021,08,08,17,39,17.70
2021,08,08,17,41,20.90
2021,08,08,17,42,25.70
2021,08,08,17,43,29.00
2021,08,08,17,44,29.00
2021,08,08,17,46,17.70
2021,08,08,17,47,24.10
2021,08,08,17,48,29.00
2021,08,08,17,49,29.00
2021,08,08,17,50,25.70
2021,08,08,17,51,25.70
2021,08,08,17,52,25.70
2021,08,08,17,53,25.70
2021,08,08,17,54,25.70
2021,08,08,17,55,17.70
2021,08,08,17,56,17.70
2021,08,08,17,57,19.30
2021,08,08,17,58,19.30
2021,08,08,17,59,22.50
2021,08,08,18,00,27.40
2021,08,08,18,01,27.40
2021,08,08,18,03,27.40
2021,08,08,18,04,27.40
2021,08,08,18,05,27.40
2021,08,08,18,06,27.40
2021,08,08,18,07,27.40
2021,08,08,18,08,27.40
2021,08,08,18,09,27.40
2021,08,08,18,10,25.70
2021,08,08,18,11,25.70
2021,08,08,18,12,27.40
2021,08,08,18,13,27.40
2021,08,08,18,15,27.40
2021,08,08,18,16,24.10
2021,08,08,18,17,24.10
2021,08,08,18,18,29.00
2021,08,08,18,19,29.00
2021,08,08,18,20,29.00
2021,08,08,18,21,29.00
2021,08,08,18,23,29.00
2021,08,08,18,24,29.00
2021,08,08,18,25,19.30
2021,08,08,18,27,27.40
2021,08,08,18,28,27.40
2021,08,08,18,29,27.40
2021,08,08,18,30,25.70
2021,08,08,18,31,29.00
2021,08,08,18,32,29.00
2021,08,08,18,33,29.00
2021,08,08,18,35,29.00
2021,08,08,18,36,30.60
2021,08,08,18,37,30.60
2021,08,08,18,38,30.60
2021,08,08,18,39,30.60
2021,08,08,18,40,27.40
2021,08,08,18,42,27.40
2021,08,08,18,43,30.60
2021,08,08,18,45,30.60
2021,08,08,18,47,27.40
2021,08,08,18,48,29.00
2021,08,08,18,49,29.00
2021,08,08,18,50,32.20
2021,08,08,18,51,32.20
2021,08,08,18,52,32.20
2021,08,08,18,53,32.20
2021,08,08,18,54,32.20
2021,08,08,18,55,30.60
2021,08,08,18,56,30.60
2021,08,08,18,57,30.60