Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,09,16,12.70
2011,09,19,09,17,12.80
2011,09,19,09,18,12.90
2011,09,19,09,19,13.10
2011,09,19,09,20,13.20
2011,09,19,09,21,13.30
2011,09,19,09,22,13.30
2011,09,19,09,23,13.40
2011,09,19,09,24,13.50
2011,09,19,09,25,13.60
2011,09,19,09,26,13.70
2011,09,19,09,27,13.80
2011,09,19,09,28,13.90
2011,09,19,09,29,14.00
2011,09,19,09,30,14.10
2011,09,19,09,31,14.20
2011,09,19,09,32,14.20
2011,09,19,09,33,14.30
2011,09,19,09,34,14.40
2011,09,19,09,35,14.50
2011,09,19,09,36,14.60
2011,09,19,09,37,14.60
2011,09,19,09,38,14.70
2011,09,19,09,39,14.80
2011,09,19,09,40,14.90
2011,09,19,09,41,15.00
2011,09,19,09,42,15.20
2011,09,19,09,43,15.30
2011,09,19,09,44,15.40
2011,09,19,09,45,15.60
2011,09,19,09,46,15.70
2011,09,19,09,47,15.80
2011,09,19,09,48,15.90
2011,09,19,09,49,16.00
2011,09,19,09,50,16.10
2011,09,19,09,51,16.20
2011,09,19,09,52,16.30
2011,09,19,09,53,16.30
2011,09,19,09,54,16.40
2011,09,19,09,55,16.50
2011,09,19,09,56,16.60
2011,09,19,09,57,16.70
2011,09,19,09,58,16.80
2011,09,19,09,59,17.00
2011,09,19,10,00,17.10
2011,09,19,10,01,17.20
2011,09,19,10,02,17.20
2011,09,19,10,03,17.30
2011,09,19,10,04,17.30
2011,09,19,10,05,17.40
2011,09,19,10,06,17.40
2011,09,19,10,07,17.50
2011,09,19,10,08,17.60
2011,09,19,10,09,17.70
2011,09,19,10,10,17.70
2011,09,19,10,11,17.80
2011,09,19,10,12,17.80
2011,09,19,10,13,17.80
2011,09,19,10,14,17.90
2011,09,19,10,15,18.00
2011,09,19,10,16,18.10
2011,09,19,10,17,18.10
2011,09,19,10,18,18.10
2011,09,19,10,19,18.00
2011,09,19,10,20,17.90
2011,09,19,10,21,17.90
2011,09,19,10,22,17.90
2011,09,19,10,23,17.90
2011,09,19,10,24,17.90
2011,09,19,10,25,18.00
2011,09,19,10,26,18.10
2011,09,19,10,27,18.10
2011,09,19,10,28,18.10
2011,09,19,10,29,18.20
2011,09,19,10,30,18.20
2011,09,19,10,31,18.30
2011,09,19,10,32,18.30
2011,09,19,10,33,18.40
2011,09,19,10,34,18.50
2011,09,19,10,35,18.50
2011,09,19,10,36,18.60
2011,09,19,10,37,18.70
2011,09,19,10,38,18.80
2011,09,19,10,39,18.90
2011,09,19,10,40,19.00
2011,09,19,10,41,19.10
2011,09,19,10,42,19.30
2011,09,19,10,43,19.30
2011,09,19,10,44,19.40
2011,09,19,10,45,19.50
2011,09,19,10,46,19.50
2011,09,19,10,47,19.40
2011,09,19,10,48,19.30
2011,09,19,10,49,19.20
2011,09,19,10,50,19.10
2011,09,19,10,51,18.90
2011,09,19,10,52,18.80
2011,09,19,10,53,18.70
2011,09,19,10,54,18.60
2011,09,19,10,55,18.50
2011,09,19,10,56,18.50
2011,09,19,10,57,18.40
2011,09,19,10,58,18.40
2011,09,19,10,59,18.40
2011,09,19,11,00,18.40
2011,09,19,11,01,18.40
2011,09,19,11,02,18.40
2011,09,19,11,03,18.50
2011,09,19,11,04,18.60
2011,09,19,11,05,18.60
2011,09,19,11,06,18.70
2011,09,19,11,07,18.70
2011,09,19,11,08,18.80
2011,09,19,11,09,18.80
2011,09,19,11,10,18.80
2011,09,19,11,11,18.70
2011,09,19,11,12,18.60
2011,09,19,11,13,18.60
2011,09,19,11,14,18.60
2011,09,19,11,15,18.60
2011,09,19,11,16,18.50
2011,09,19,11,17,18.50
2011,09,19,11,18,18.50
2011,09,19,11,19,18.50
2011,09,19,11,20,18.40
2011,09,19,11,21,18.30
2011,09,19,11,22,18.20
2011,09,19,11,23,18.20
2011,09,19,11,24,18.20
2011,09,19,11,25,18.20
2011,09,19,11,26,18.10
2011,09,19,11,27,17.90
2011,09,19,11,28,17.90
2011,09,19,11,29,17.80
2011,09,19,11,30,17.80
2011,09,19,11,31,17.80
2011,09,19,11,32,17.80
2011,09,19,11,33,17.70
2011,09,19,11,34,17.80
2011,09,19,11,35,17.90
2011,09,19,11,36,18.00
2011,09,19,11,37,18.20
2011,09,19,11,38,18.20
2011,09,19,11,39,18.20
2011,09,19,11,40,18.30
2011,09,19,11,41,18.40
2011,09,19,11,42,18.50
2011,09,19,11,43,18.60
2011,09,19,11,44,18.70
2011,09,19,11,45,18.90
2011,09,19,11,46,18.90
2011,09,19,11,47,18.90
2011,09,19,11,48,18.90
2011,09,19,11,49,18.90
2011,09,19,11,50,19.10
2011,09,19,11,51,19.00
2011,09,19,11,52,19.00
2011,09,19,11,53,19.10
2011,09,19,11,54,19.10
2011,09,19,11,55,19.10
2011,09,19,11,56,19.10
2011,09,19,11,57,19.10
2011,09,19,11,58,19.10
2011,09,19,11,59,19.10
2011,09,19,12,00,19.00
2011,09,19,12,01,18.90
2011,09,19,12,02,18.80
2011,09,19,12,03,18.80
2011,09,19,12,04,18.80
2011,09,19,12,05,18.70
2011,09,19,12,06,18.60
2011,09,19,12,07,18.70
2011,09,19,12,08,18.70
2011,09,19,12,09,18.60
2011,09,19,12,10,18.50
2011,09,19,12,11,18.50
2011,09,19,12,12,18.40
2011,09,19,12,13,18.30
2011,09,19,12,14,18.20
2011,09,19,12,15,18.20
2011,09,19,12,16,18.20
2011,09,19,12,17,18.20
2011,09,19,12,18,18.20
2011,09,19,12,19,18.20
2011,09,19,12,20,18.20
2011,09,19,12,21,18.10
2011,09,19,12,22,18.10
2011,09,19,12,23,18.10
2011,09,19,12,24,18.20
2011,09,19,12,25,18.20
2011,09,19,12,26,18.20
2011,09,19,12,27,18.30
2011,09,19,12,28,18.30
2011,09,19,12,29,18.40
2011,09,19,12,30,18.50
2011,09,19,12,31,18.60
2011,09,19,12,32,18.70
2011,09,19,12,33,18.60
2011,09,19,12,34,18.60
2011,09,19,12,35,18.70
2011,09,19,12,36,18.70
2011,09,19,12,37,18.70
2011,09,19,12,38,18.70
2011,09,19,12,39,18.80
2011,09,19,12,40,18.90
2011,09,19,12,41,19.00
2011,09,19,12,42,19.00
2011,09,19,12,43,18.90
2011,09,19,12,44,18.90
2011,09,19,12,45,18.90
2011,09,19,12,46,18.90
2011,09,19,12,47,18.90
2011,09,19,12,48,18.90
2011,09,19,12,49,18.90
2011,09,19,12,50,19.00
2011,09,19,12,51,19.10
2011,09,19,12,52,19.10
2011,09,19,12,53,19.20
2011,09,19,12,54,19.20
2011,09,19,12,55,19.30
2011,09,19,12,56,19.30
2011,09,19,12,57,19.20
2011,09,19,12,58,19.10
2011,09,19,12,59,18.90
2011,09,19,13,00,18.80
2011,09,19,13,01,18.80
2011,09,19,13,02,18.70
2011,09,19,13,03,18.60
2011,09,19,13,04,18.50
2011,09,19,13,05,18.50
2011,09,19,13,06,18.40
2011,09,19,13,07,18.50
2011,09,19,13,08,18.50
2011,09,19,13,09,18.50
2011,09,19,13,10,18.60
2011,09,19,13,11,18.70
2011,09,19,13,12,18.60
2011,09,19,13,13,18.60
2011,09,19,13,14,18.70
2011,09,19,13,15,18.70
2011,09,19,13,16,18.70
2011,09,19,13,17,18.70
2011,09,19,13,18,18.70
2011,09,19,13,19,18.60
2011,09,19,13,20,18.50
2011,09,19,13,21,18.40
2011,09,19,13,22,18.30
2011,09,19,13,23,18.30
2011,09,19,13,24,18.30
2011,09,19,13,25,18.40
2011,09,19,13,26,18.50
2011,09,19,13,27,18.50
2011,09,19,13,28,18.50
2011,09,19,13,29,18.60
2011,09,19,13,30,18.60
2011,09,19,13,31,18.70
2011,09,19,13,32,18.70
2011,09,19,13,33,18.70
2011,09,19,13,34,18.70
2011,09,19,13,35,18.80
2011,09,19,13,36,18.80
2011,09,19,13,37,18.80
2011,09,19,13,38,18.80
2011,09,19,13,39,18.80
2011,09,19,13,40,18.80
2011,09,19,13,41,18.70
2011,09,19,13,42,18.80
2011,09,19,13,43,18.80
2011,09,19,13,44,18.80
2011,09,19,13,45,18.80
2011,09,19,13,46,18.90
2011,09,19,13,47,18.90
2011,09,19,13,48,19.00
2011,09,19,13,49,19.10
2011,09,19,13,50,19.00
2011,09,19,13,51,18.90
2011,09,19,13,52,18.80
2011,09,19,13,53,18.70
2011,09,19,13,54,18.70
2011,09,19,13,55,18.60
2011,09,19,13,56,18.50
2011,09,19,13,57,18.40
2011,09,19,13,58,18.30
2011,09,19,13,59,18.20
2011,09,19,14,00,18.20
2011,09,19,14,01,18.20
2011,09,19,14,02,18.30
2011,09,19,14,03,18.30
2011,09,19,14,04,18.30
2011,09,19,14,05,18.30
2011,09,19,14,06,18.30
2011,09,19,14,07,18.40
2011,09,19,14,08,18.40
2011,09,19,14,09,18.50
2011,09,19,14,10,18.50
2011,09,19,14,11,18.60
2011,09,19,14,12,18.60
2011,09,19,14,13,18.60
2011,09,19,14,14,18.50
2011,09,19,14,15,18.50
2011,09,19,14,16,18.60
2011,09,19,14,17,18.70
2011,09,19,14,18,18.80
2011,09,19,14,19,18.80
2011,09,19,14,20,18.70
2011,09,19,14,21,18.60
2011,09,19,14,22,18.50
2011,09,19,14,23,18.60
2011,09,19,14,24,18.60
2011,09,19,14,25,18.60
2011,09,19,14,26,18.60
2011,09,19,14,27,18.70
2011,09,19,14,28,18.70
2011,09,19,14,29,18.80
2011,09,19,14,30,18.90
2011,09,19,14,31,18.90
2011,09,19,14,32,19.00
2011,09,19,14,33,19.10
2011,09,19,14,34,19.10
2011,09,19,14,35,19.10
2011,09,19,14,36,19.10
2011,09,19,14,37,18.90
2011,09,19,14,38,18.90
2011,09,19,14,39,18.90
2011,09,19,14,40,18.90
2011,09,19,14,41,18.90
2011,09,19,14,42,19.00
2011,09,19,14,43,19.10
2011,09,19,14,44,19.10
2011,09,19,14,45,19.10
2011,09,19,14,46,19.10
2011,09,19,14,47,19.20
2011,09,19,14,48,19.30
2011,09,19,14,49,19.30
2011,09,19,14,50,19.30
2011,09,19,14,51,19.30
2011,09,19,14,52,19.30
2011,09,19,14,53,19.20
2011,09,19,14,54,19.10
2011,09,19,14,55,19.00
2011,09,19,14,56,18.90
2011,09,19,14,57,18.80
2011,09,19,14,58,18.80
2011,09,19,14,59,18.80
2011,09,19,15,00,18.90
2011,09,19,15,01,19.00
2011,09,19,15,02,19.10
2011,09,19,15,03,19.10
2011,09,19,15,04,19.10
2011,09,19,15,05,19.20
2011,09,19,15,06,19.10
2011,09,19,15,07,19.10
2011,09,19,15,08,19.10
2011,09,19,15,09,19.00
2011,09,19,15,10,18.90
2011,09,19,15,11,18.90
2011,09,19,15,12,18.80
2011,09,19,15,13,18.60
2011,09,19,15,14,18.60
2011,09,19,15,15,18.60
2011,09,19,15,16,18.60
2011,09,19,15,17,18.60
2011,09,19,15,18,18.60
2011,09,19,15,19,18.60
2011,09,19,15,20,18.50
2011,09,19,15,21,18.60
2011,09,19,15,22,18.60
2011,09,19,15,23,18.60
2011,09,19,15,24,18.70
2011,09,19,15,25,18.70
2011,09,19,15,26,18.80
2011,09,19,15,27,18.90
2011,09,19,15,28,18.90
2011,09,19,15,29,19.10
2011,09,19,15,30,19.10
2011,09,19,15,31,19.10
2011,09,19,15,32,19.10
2011,09,19,15,33,19.10
2011,09,19,15,34,19.10
2011,09,19,15,35,19.10
2011,09,19,15,36,19.10
2011,09,19,15,37,19.10
2011,09,19,15,38,19.00
2011,09,19,15,39,18.90
2011,09,19,15,40,18.90
2011,09,19,15,41,18.90
2011,09,19,15,42,18.90
2011,09,19,15,43,18.90
2011,09,19,15,44,18.90
2011,09,19,15,45,18.90
2011,09,19,15,46,19.00
2011,09,19,15,47,19.10
2011,09,19,15,48,19.10
2011,09,19,15,49,19.20
2011,09,19,15,50,19.20
2011,09,19,15,51,19.20
2011,09,19,15,52,19.20
2011,09,19,15,53,19.20
2011,09,19,15,54,19.10
2011,09,19,15,55,19.10
2011,09,19,15,56,19.20
2011,09,19,15,57,19.30
2011,09,19,15,58,19.30
2011,09,19,15,59,19.40
2011,09,19,16,00,19.40
2011,09,19,16,01,19.40
2011,09,19,16,02,19.50
2011,09,19,16,03,19.50
2011,09,19,16,04,19.50
2011,09,19,16,05,19.50
2011,09,19,16,06,19.50
2011,09,19,16,07,19.50
2011,09,19,16,08,19.50
2011,09,19,16,09,19.60
2011,09,19,16,10,19.60
2011,09,19,16,11,19.60
2011,09,19,16,12,19.50
2011,09,19,16,13,19.50
2011,09,19,16,14,19.50
2011,09,19,16,15,19.50
2011,09,19,16,16,19.50
2011,09,19,16,17,19.40
2011,09,19,16,18,19.40
2011,09,19,16,19,19.30
2011,09,19,16,20,19.30
2011,09,19,16,21,19.30
2011,09,19,16,22,19.20
2011,09,19,16,23,19.20
2011,09,19,16,24,19.30
2011,09,19,16,25,19.30
2011,09,19,16,26,19.30
2011,09,19,16,27,19.30
2011,09,19,16,28,19.40
2011,09,19,16,29,19.40
2011,09,19,16,30,19.40
2011,09,19,16,31,19.40
2011,09,19,16,32,19.40
2011,09,19,16,33,19.30
2011,09,19,16,34,19.20
2011,09,19,16,35,19.20
2011,09,19,16,36,19.20
2011,09,19,16,37,19.30
2011,09,19,16,38,19.40
2011,09,19,16,39,19.40
2011,09,19,16,40,19.40
2011,09,19,16,41,19.30
2011,09,19,16,42,19.20
2011,09,19,16,43,19.20
2011,09,19,16,44,19.20
2011,09,19,16,45,19.20
2011,09,19,16,46,19.20
2011,09,19,16,47,19.20
2011,09,19,16,48,19.20
2011,09,19,16,49,19.20
2011,09,19,16,50,19.30
2011,09,19,16,51,19.30
2011,09,19,16,52,19.30
2011,09,19,16,53,19.30
2011,09,19,16,54,19.30
2011,09,19,16,55,19.30
2011,09,19,16,56,19.40
2011,09,19,16,57,19.40
2011,09,19,16,58,19.50
2011,09,19,16,59,19.50
2011,09,19,17,00,19.60
2011,09,19,17,01,19.50
2011,09,19,17,02,19.40
2011,09,19,17,03,19.40
2011,09,19,17,04,19.40
2011,09,19,17,05,19.40
2011,09,19,17,06,19.40
2011,09,19,17,07,19.30
2011,09,19,17,08,19.30
2011,09,19,17,09,19.30
2011,09,19,17,10,19.20
2011,09,19,17,11,19.20
2011,09,19,17,12,19.20
2011,09,19,17,13,19.10
2011,09,19,17,14,19.10
2011,09,19,17,15,19.10
2011,09,19,17,16,19.10
2011,09,19,17,17,19.10
2011,09,19,17,18,19.10
2011,09,19,17,19,19.10
2011,09,19,17,20,19.10
2011,09,19,17,21,19.10
2011,09,19,17,22,19.10
2011,09,19,17,23,19.10
2011,09,19,17,24,19.10
2011,09,19,17,25,19.20
2011,09,19,17,26,19.20
2011,09,19,17,27,19.20
2011,09,19,17,28,19.30
2011,09,19,17,29,19.30
2011,09,19,17,30,19.20
2011,09,19,17,31,19.20
2011,09,19,17,32,19.20
2011,09,19,17,33,19.20
2011,09,19,17,34,19.20
2011,09,19,17,35,19.30
2011,09,19,17,36,19.30
2011,09,19,17,37,19.30
2011,09,19,17,38,19.40
2011,09,19,17,39,19.40
2011,09,19,17,40,19.40
2011,09,19,17,41,19.40
2011,09,19,17,42,19.40
2011,09,19,17,43,19.40
2011,09,19,17,44,19.50
2011,09,19,17,45,19.50
2011,09,19,17,46,19.60
2011,09,19,17,47,19.60
2011,09,19,17,48,19.70
2011,09,19,17,49,19.70
2011,09,19,17,50,19.70
2011,09,19,17,51,19.80
2011,09,19,17,52,19.80
2011,09,19,17,53,19.80
2011,09,19,17,54,19.80
2011,09,19,17,55,19.80
2011,09,19,17,56,19.70
2011,09,19,17,57,19.70
2011,09,19,17,58,19.70
2011,09,19,17,59,19.60
2011,09,19,18,00,19.60
2011,09,19,18,01,19.60
2011,09,19,18,02,19.50
2011,09,19,18,03,19.50
2011,09,19,18,04,19.50
2011,09,19,18,05,19.50
2011,09,19,18,06,19.50
2011,09,19,18,07,19.50
2011,09,19,18,08,19.50
2011,09,19,18,09,19.50
2011,09,19,18,10,19.50
2011,09,19,18,11,19.40
2011,09,19,18,12,19.40
2011,09,19,18,13,19.30
2011,09,19,18,14,19.30
2011,09,19,18,15,19.20
2011,09,19,18,16,19.20
2011,09,19,18,17,19.20
2011,09,19,18,18,19.20
2011,09,19,18,19,19.20
2011,09,19,18,20,19.20
2011,09,19,18,21,19.20
2011,09,19,18,22,19.20
2011,09,19,18,23,19.20
2011,09,19,18,24,19.20
2011,09,19,18,25,19.20
