Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,14.60
2019,03,21,00,01,14.50
2019,03,21,00,02,14.40
2019,03,21,00,03,14.40
2019,03,21,00,04,14.40
2019,03,21,00,05,14.50
2019,03,21,00,06,14.50
2019,03,21,00,07,14.50
2019,03,21,00,08,14.50
2019,03,21,00,09,14.50
2019,03,21,00,10,14.50
2019,03,21,00,11,14.60
2019,03,21,00,12,14.60
2019,03,21,00,13,14.60
2019,03,21,00,14,14.50
2019,03,21,00,15,14.40
2019,03,21,00,16,14.30
2019,03,21,00,17,14.20
2019,03,21,00,18,14.20
2019,03,21,00,19,14.20
2019,03,21,00,20,14.10
2019,03,21,00,21,13.90
2019,03,21,00,22,13.70
2019,03,21,00,23,13.50
2019,03,21,00,24,13.30
2019,03,21,00,25,13.10
2019,03,21,00,26,13.00
2019,03,21,00,27,12.80
2019,03,21,00,28,12.70
2019,03,21,00,29,12.60
2019,03,21,00,30,12.50
2019,03,21,00,31,12.40
2019,03,21,00,32,12.30
2019,03,21,00,33,12.20
2019,03,21,00,34,12.10
2019,03,21,00,35,12.00
2019,03,21,00,36,12.00
2019,03,21,00,37,11.90
2019,03,21,00,38,11.90
2019,03,21,00,39,11.80
2019,03,21,00,40,11.80
2019,03,21,00,41,11.80
2019,03,21,00,42,11.70
2019,03,21,00,43,11.70
2019,03,21,00,44,11.60
2019,03,21,00,45,11.60
2019,03,21,00,46,11.60
2019,03,21,00,47,11.60
2019,03,21,00,48,11.50
2019,03,21,00,49,11.50
2019,03,21,00,50,11.50
2019,03,21,00,51,11.40
2019,03,21,00,52,11.40
2019,03,21,00,53,11.40
2019,03,21,00,54,11.40
2019,03,21,00,55,11.40
2019,03,21,00,56,11.40
2019,03,21,00,57,11.30
2019,03,21,00,58,11.30
2019,03,21,00,59,11.30
2019,03,21,01,00,11.30
2019,03,21,01,01,11.30
2019,03,21,01,02,11.30
2019,03,21,01,03,11.30
2019,03,21,01,04,11.30
2019,03,21,01,05,11.30
2019,03,21,01,06,11.40
2019,03,21,01,07,11.50
2019,03,21,01,08,11.50
2019,03,21,01,09,11.60
2019,03,21,01,10,11.70
2019,03,21,01,11,11.70
2019,03,21,01,12,11.80
2019,03,21,01,13,11.90
2019,03,21,01,14,12.00
2019,03,21,01,15,12.10
2019,03,21,01,16,12.20
2019,03,21,01,17,12.20
2019,03,21,01,18,12.20
2019,03,21,01,19,12.20
2019,03,21,01,20,12.20
2019,03,21,01,21,12.20
2019,03,21,01,22,12.10
2019,03,21,01,23,11.90
2019,03,21,01,24,11.70
2019,03,21,01,25,11.60
2019,03,21,01,26,11.50
2019,03,21,01,27,11.40
2019,03,21,01,28,11.30
2019,03,21,01,29,11.30
2019,03,21,01,30,11.20
2019,03,21,01,31,11.20
2019,03,21,01,32,11.20
2019,03,21,01,33,11.20
2019,03,21,01,34,11.20
2019,03,21,01,35,11.20
2019,03,21,01,36,11.20
2019,03,21,01,37,11.20
2019,03,21,01,38,11.20
2019,03,21,01,39,11.30
2019,03,21,01,40,11.40
2019,03,21,01,41,11.40
2019,03,21,01,42,11.50
2019,03,21,01,43,11.60
2019,03,21,01,44,11.60
2019,03,21,01,45,11.60
2019,03,21,01,46,11.60
2019,03,21,01,47,11.60
2019,03,21,01,48,11.60
2019,03,21,01,49,11.60
2019,03,21,01,50,11.60
2019,03,21,01,51,11.60
2019,03,21,01,52,11.60
2019,03,21,01,53,11.60
2019,03,21,01,54,11.60
2019,03,21,01,55,11.60
2019,03,21,01,56,11.50
2019,03,21,01,57,11.50
2019,03,21,01,58,11.40
2019,03,21,01,59,11.40
2019,03,21,02,00,11.40
2019,03,21,02,01,11.40
2019,03,21,02,02,11.30
2019,03,21,02,03,11.30
2019,03,21,02,04,11.30
2019,03,21,02,05,11.30
2019,03,21,02,06,11.30
2019,03,21,02,07,11.30
2019,03,21,02,08,11.30
2019,03,21,02,09,11.30
2019,03,21,02,10,11.20
2019,03,21,02,11,11.20
2019,03,21,02,12,11.20
2019,03,21,02,13,11.20
2019,03,21,02,14,11.20
2019,03,21,02,15,11.20
2019,03,21,02,16,11.20
2019,03,21,02,17,11.20
2019,03,21,02,18,11.20
2019,03,21,02,19,11.20
2019,03,21,02,20,11.20
2019,03,21,02,21,11.20
2019,03,21,02,22,11.20
2019,03,21,02,23,11.20
2019,03,21,02,24,11.20
2019,03,21,02,25,11.30
2019,03,21,02,26,11.30
2019,03,21,02,27,11.30
2019,03,21,02,28,11.30
2019,03,21,02,29,11.30
2019,03,21,02,30,11.30
2019,03,21,02,31,11.30
2019,03,21,02,32,11.30
2019,03,21,02,33,11.20
2019,03,21,02,34,11.20
2019,03,21,02,35,11.20
2019,03,21,02,36,11.20
2019,03,21,02,37,11.20
2019,03,21,02,38,11.20
2019,03,21,02,39,11.20
2019,03,21,02,40,11.20
2019,03,21,02,41,11.20
2019,03,21,02,42,11.10
2019,03,21,02,43,11.10
2019,03,21,02,44,11.10
2019,03,21,02,45,11.10
2019,03,21,02,46,11.10
2019,03,21,02,47,11.10
2019,03,21,02,48,11.10
2019,03,21,02,49,11.10
2019,03,21,02,50,11.10
2019,03,21,02,51,11.10
2019,03,21,02,52,11.00
2019,03,21,02,53,11.00
2019,03,21,02,54,10.90
2019,03,21,02,55,10.90
2019,03,21,02,56,10.80
2019,03,21,02,57,10.80
2019,03,21,02,58,10.70
2019,03,21,02,59,10.70
2019,03,21,03,00,10.60
2019,03,21,03,01,10.60
2019,03,21,03,02,10.50
2019,03,21,03,03,10.40
2019,03,21,03,04,10.40
2019,03,21,03,05,10.40
2019,03,21,03,06,10.40
2019,03,21,03,07,10.30
2019,03,21,03,08,10.30
2019,03,21,03,09,10.30
2019,03,21,03,10,10.30
2019,03,21,03,11,10.40
2019,03,21,03,12,10.50
2019,03,21,03,13,10.50
2019,03,21,03,14,10.60
2019,03,21,03,15,10.60
2019,03,21,03,16,10.70
2019,03,21,03,17,10.70
2019,03,21,03,18,10.80
2019,03,21,03,19,10.80
2019,03,21,03,20,10.90
2019,03,21,03,21,10.90
2019,03,21,03,22,10.90
2019,03,21,03,23,11.00
2019,03,21,03,24,11.00
2019,03,21,03,25,11.10
2019,03,21,03,26,11.10
2019,03,21,03,27,11.20
2019,03,21,03,28,11.20
2019,03,21,03,29,11.20
2019,03,21,03,30,11.30
2019,03,21,03,31,11.30
2019,03,21,03,32,11.30
2019,03,21,03,33,11.30
2019,03,21,03,34,11.30
2019,03,21,03,35,11.40
2019,03,21,03,36,11.40
2019,03,21,03,37,11.40
2019,03,21,03,38,11.40
2019,03,21,03,39,11.40
2019,03,21,03,40,11.40
2019,03,21,03,41,11.50
2019,03,21,03,42,11.50
2019,03,21,03,43,11.40
2019,03,21,03,44,11.40
2019,03,21,03,45,11.40
2019,03,21,03,46,11.40
2019,03,21,03,47,11.40
2019,03,21,03,48,11.30
2019,03,21,03,49,11.30
2019,03,21,03,50,11.20
2019,03,21,03,51,11.10
2019,03,21,03,52,11.00
2019,03,21,03,53,10.80
2019,03,21,03,54,10.50
2019,03,21,03,55,10.30
2019,03,21,03,56,10.10
2019,03,21,03,57,9.90
2019,03,21,03,58,9.70
2019,03,21,03,59,9.60
2019,03,21,04,00,9.40
2019,03,21,04,01,9.30
2019,03,21,04,02,9.20
2019,03,21,04,03,9.10
2019,03,21,04,04,9.00
2019,03,21,04,05,8.80
2019,03,21,04,06,8.70
2019,03,21,04,07,8.60
2019,03,21,04,08,8.50
2019,03,21,04,09,8.50
2019,03,21,04,10,8.40
2019,03,21,04,11,8.40
2019,03,21,04,12,8.30
2019,03,21,04,13,8.30
2019,03,21,04,14,8.30
2019,03,21,04,15,8.30
2019,03,21,04,16,8.40
2019,03,21,04,17,8.40
2019,03,21,04,18,8.40
2019,03,21,04,19,8.40
2019,03,21,04,20,8.50
2019,03,21,04,21,8.60
2019,03,21,04,22,8.70
2019,03,21,04,23,8.70
2019,03,21,04,24,8.80
2019,03,21,04,25,8.80
2019,03,21,04,26,8.80
2019,03,21,04,27,8.80
2019,03,21,04,28,8.80
2019,03,21,04,29,8.90
2019,03,21,04,30,8.90
2019,03,21,04,31,8.90
2019,03,21,04,32,8.90
2019,03,21,04,33,8.90
2019,03,21,04,34,8.90
2019,03,21,04,35,9.00
2019,03,21,04,36,9.00
2019,03,21,04,37,9.10
2019,03,21,04,38,9.10
2019,03,21,04,39,9.10
2019,03,21,04,40,9.00
2019,03,21,04,41,9.00
2019,03,21,04,42,9.00
2019,03,21,04,43,9.00
2019,03,21,04,44,9.00
2019,03,21,04,45,9.00
2019,03,21,04,46,9.10
2019,03,21,04,47,9.10
2019,03,21,04,48,9.10
2019,03,21,04,49,9.10
2019,03,21,04,50,9.00
2019,03,21,04,51,9.00
2019,03,21,04,52,9.00
2019,03,21,04,53,8.90
2019,03,21,04,54,8.90
2019,03,21,04,55,8.90
2019,03,21,04,56,8.90
2019,03,21,04,57,8.90
2019,03,21,04,58,8.80
2019,03,21,04,59,8.80
2019,03,21,05,00,8.80
2019,03,21,05,01,8.80
2019,03,21,05,02,8.90
2019,03,21,05,03,8.90
2019,03,21,05,04,8.90
2019,03,21,05,05,8.90
2019,03,21,05,06,8.90
2019,03,21,05,07,8.90
2019,03,21,05,08,8.90
2019,03,21,05,09,8.90
2019,03,21,05,10,8.90
2019,03,21,05,11,8.80
2019,03,21,05,12,8.80
2019,03,21,05,13,8.80
2019,03,21,05,14,8.80
2019,03,21,05,15,8.80
2019,03,21,05,16,8.80
2019,03,21,05,17,8.80
2019,03,21,05,18,8.80
2019,03,21,05,19,8.80
2019,03,21,05,20,8.80
2019,03,21,05,21,8.70
2019,03,21,05,22,8.70
2019,03,21,05,23,8.70
2019,03,21,05,24,8.70
2019,03,21,05,25,8.70
2019,03,21,05,26,8.70
2019,03,21,05,27,8.70
2019,03,21,05,28,8.60
2019,03,21,05,29,8.60
2019,03,21,05,30,8.60
2019,03,21,05,31,8.50
2019,03,21,05,32,8.50
2019,03,21,05,33,8.50
2019,03,21,05,34,8.40
2019,03,21,05,35,8.40
2019,03,21,05,36,8.40
2019,03,21,05,37,8.40
2019,03,21,05,38,8.40
2019,03,21,05,39,8.30
2019,03,21,05,40,8.30
2019,03,21,05,41,8.30
2019,03,21,05,42,8.30
2019,03,21,05,43,8.30
2019,03,21,05,44,8.20
2019,03,21,05,45,8.20
2019,03,21,05,46,8.20
2019,03,21,05,47,8.20
2019,03,21,05,48,8.10
2019,03,21,05,49,8.10
2019,03,21,05,50,8.10
2019,03,21,05,51,8.10
2019,03,21,05,52,8.10
2019,03,21,05,53,8.10
2019,03,21,05,54,8.10
2019,03,21,05,55,8.00
2019,03,21,05,56,8.00
2019,03,21,05,57,7.90
2019,03,21,05,58,7.90
2019,03,21,05,59,7.80
2019,03,21,06,00,7.80
2019,03,21,06,01,7.70
2019,03,21,06,02,7.70
2019,03,21,06,03,7.60
2019,03,21,06,04,7.50
2019,03,21,06,05,7.50
2019,03,21,06,06,7.40
2019,03,21,06,07,7.40
2019,03,21,06,08,7.30
2019,03,21,06,09,7.30
2019,03,21,06,10,7.30
2019,03,21,06,11,7.30
2019,03,21,06,12,7.30
2019,03,21,06,13,7.30
2019,03,21,06,14,7.30
2019,03,21,06,15,7.30
2019,03,21,06,16,7.30
2019,03,21,06,17,7.30
2019,03,21,06,18,7.20
2019,03,21,06,19,7.30
2019,03,21,06,20,7.30
2019,03,21,06,21,7.30
2019,03,21,06,22,7.30
2019,03,21,06,23,7.40
2019,03,21,06,24,7.50
2019,03,21,06,25,7.50
2019,03,21,06,26,7.60
2019,03,21,06,27,7.60
2019,03,21,06,28,7.60
2019,03,21,06,29,7.60
2019,03,21,06,30,7.60
2019,03,21,06,31,7.50
2019,03,21,06,32,7.50
2019,03,21,06,33,7.50
2019,03,21,06,34,7.50
2019,03,21,06,35,7.50
2019,03,21,06,36,7.50
2019,03,21,06,37,7.60
2019,03,21,06,38,7.60
2019,03,21,06,39,7.70
2019,03,21,06,40,7.70
2019,03,21,06,41,7.70
2019,03,21,06,42,7.80
2019,03,21,06,43,7.80
2019,03,21,06,44,7.80
2019,03,21,06,45,7.90
2019,03,21,06,46,7.90
2019,03,21,06,47,8.00
2019,03,21,06,48,8.00
2019,03,21,06,49,8.10
2019,03,21,06,50,8.10
2019,03,21,06,51,8.10
2019,03,21,06,52,8.10
2019,03,21,06,53,8.10
2019,03,21,06,54,8.10
2019,03,21,06,55,8.00
2019,03,21,06,56,8.00
2019,03,21,06,57,7.90
2019,03,21,06,58,7.80
2019,03,21,06,59,7.80
2019,03,21,07,00,7.70
2019,03,21,07,01,7.60
2019,03,21,07,02,7.50
2019,03,21,07,03,7.50
2019,03,21,07,04,7.40
2019,03,21,07,05,7.40
2019,03,21,07,06,7.30
2019,03,21,07,07,7.30
2019,03,21,07,08,7.30
2019,03,21,07,09,7.30
2019,03,21,07,10,7.30
2019,03,21,07,11,7.30
2019,03,21,07,12,7.40
2019,03,21,07,13,7.40
2019,03,21,07,14,7.50
2019,03,21,07,15,7.50
2019,03,21,07,16,7.60
2019,03,21,07,17,7.60
2019,03,21,07,18,7.50
2019,03,21,07,19,7.50
2019,03,21,07,20,7.50
2019,03,21,07,21,7.40
2019,03,21,07,22,7.40
2019,03,21,07,23,7.30
2019,03,21,07,24,7.30
2019,03,21,07,25,7.20
2019,03,21,07,26,7.10
2019,03,21,07,27,7.00
2019,03,21,07,28,7.00
2019,03,21,07,29,6.90
2019,03,21,07,30,6.80
2019,03,21,07,31,6.80
2019,03,21,07,32,6.70
2019,03,21,07,33,6.60
2019,03,21,07,34,6.60
2019,03,21,07,35,6.60
2019,03,21,07,36,6.60
2019,03,21,07,37,6.60
2019,03,21,07,38,6.60
2019,03,21,07,39,6.50
2019,03,21,07,40,6.60
2019,03,21,07,41,6.60
2019,03,21,07,42,6.60
2019,03,21,07,43,6.70
2019,03,21,07,44,6.70
2019,03,21,07,45,6.70
2019,03,21,07,46,6.70
2019,03,21,07,47,6.80
2019,03,21,07,48,6.80
2019,03,21,07,49,6.80
2019,03,21,07,50,6.90
2019,03,21,07,51,6.90
2019,03,21,07,52,7.00
2019,03,21,07,53,7.00
2019,03,21,07,54,7.10
2019,03,21,07,55,7.10
2019,03,21,07,56,7.20
2019,03,21,07,57,7.20
2019,03,21,07,58,7.20
2019,03,21,07,59,7.20
2019,03,21,08,00,7.20
2019,03,21,08,01,7.20
2019,03,21,08,02,7.20
2019,03,21,08,03,7.10
2019,03,21,08,04,7.10
2019,03,21,08,05,7.10
2019,03,21,08,06,7.00
2019,03,21,08,07,7.00
2019,03,21,08,08,6.90
2019,03,21,08,09,6.90
2019,03,21,08,10,6.80
2019,03,21,08,11,6.80
2019,03,21,08,12,6.80
2019,03,21,08,13,6.80
2019,03,21,08,14,6.80
2019,03,21,08,15,6.80
2019,03,21,08,16,6.80
2019,03,21,08,17,6.80
2019,03,21,08,18,6.90
2019,03,21,08,19,6.90
2019,03,21,08,20,6.90
2019,03,21,08,21,6.90
2019,03,21,08,22,7.00
2019,03,21,08,23,7.00
2019,03,21,08,24,7.10
2019,03,21,08,25,7.20
2019,03,21,08,26,7.30
2019,03,21,08,27,7.30
2019,03,21,08,28,7.50
2019,03,21,08,29,7.60
2019,03,21,08,30,7.70
2019,03,21,08,31,7.80
2019,03,21,08,32,7.80
2019,03,21,08,33,7.90
2019,03,21,08,34,7.90
2019,03,21,08,35,7.90
2019,03,21,08,36,8.00
2019,03,21,08,37,8.00
2019,03,21,08,38,8.10
2019,03,21,08,39,8.10
2019,03,21,08,40,8.20
2019,03,21,08,41,8.30
2019,03,21,08,42,8.40
2019,03,21,08,43,8.50
2019,03,21,08,44,8.60
2019,03,21,08,45,8.60
2019,03,21,08,46,8.70
2019,03,21,08,47,8.80
2019,03,21,08,48,8.80
2019,03,21,08,49,8.90
2019,03,21,08,50,9.00
2019,03,21,08,51,9.10
2019,03,21,08,52,9.10
2019,03,21,08,53,9.20
2019,03,21,08,54,9.30
2019,03,21,08,55,9.30
2019,03,21,08,56,9.30
2019,03,21,08,57,9.40
2019,03,21,08,58,9.40
2019,03,21,08,59,9.40
2019,03,21,09,00,9.50
2019,03,21,09,01,9.50
2019,03,21,09,02,9.50
2019,03,21,09,03,9.60
2019,03,21,09,04,9.60
2019,03,21,09,05,9.60
2019,03,21,09,06,9.60
2019,03,21,09,07,9.60
2019,03,21,09,08,9.60
2019,03,21,09,09,9.70
2019,03,21,09,10,9.70
2019,03,21,09,11,9.70
2019,03,21,09,12,9.80
2019,03,21,09,13,9.80
2019,03,21,09,14,9.90
2019,03,21,09,15,10.00
2019,03,21,09,16,10.10
2019,03,21,09,17,10.10
2019,03,21,09,18,10.20
2019,03,21,09,19,10.30
2019,03,21,09,20,10.40
2019,03,21,09,21,10.50
2019,03,21,09,22,10.60
2019,03,21,09,23,10.70
2019,03,21,09,24,10.80
2019,03,21,09,25,10.90
2019,03,21,09,26,11.00
2019,03,21,09,27,11.00
2019,03,21,09,28,11.10
2019,03,21,09,29,11.20
2019,03,21,09,30,11.30
2019,03,21,09,31,11.30
2019,03,21,09,32,11.30
2019,03,21,09,33,11.40
2019,03,21,09,34,11.40
2019,03,21,09,35,11.50
2019,03,21,09,36,11.60
2019,03,21,09,37,11.70
2019,03,21,09,38,11.70
2019,03,21,09,39,11.80
2019,03,21,09,40,11.90
2019,03,21,09,41,11.80
2019,03,21,09,42,11.80
2019,03,21,09,43,11.80
2019,03,21,09,44,11.70
2019,03,21,09,45,11.70
2019,03,21,09,46,11.70
2019,03,21,09,47,11.70
2019,03,21,09,48,11.70
2019,03,21,09,49,11.70
2019,03,21,09,50,11.70
2019,03,21,09,51,11.70
2019,03,21,09,52,11.70
2019,03,21,09,53,11.80
2019,03,21,09,54,11.80
2019,03,21,09,55,11.80
2019,03,21,09,56,11.90
2019,03,21,09,57,11.90
2019,03,21,09,58,11.90
2019,03,21,09,59,12.00
2019,03,21,10,00,12.10
2019,03,21,10,01,12.20
2019,03,21,10,02,12.20
2019,03,21,10,03,12.20
2019,03,21,10,04,12.10
2019,03,21,10,05,12.10
2019,03,21,10,06,12.10
2019,03,21,10,07,12.00
2019,03,21,10,08,12.00
2019,03,21,10,09,12.00
2019,03,21,10,10,12.00
2019,03,21,10,11,12.10
2019,03,21,10,12,12.10
2019,03,21,10,13,12.10
2019,03,21,10,14,12.20
2019,03,21,10,15,12.30
2019,03,21,10,16,12.40
2019,03,21,10,17,12.50
2019,03,21,10,18,12.60
2019,03,21,10,19,12.70
2019,03,21,10,20,12.70
2019,03,21,10,21,12.70
2019,03,21,10,22,12.60
2019,03,21,10,23,12.60
2019,03,21,10,24,12.50
2019,03,21,10,25,12.40
2019,03,21,10,26,12.30
2019,03,21,10,27,12.30
2019,03,21,10,28,12.20
2019,03,21,10,29,12.20
2019,03,21,10,30,12.20
2019,03,21,10,31,12.30
2019,03,21,10,32,12.30
2019,03,21,10,33,12.20
2019,03,21,10,34,12.20
2019,03,21,10,35,12.10
2019,03,21,10,36,12.00
2019,03,21,10,37,12.00
2019,03,21,10,38,12.00
2019,03,21,10,39,12.00
2019,03,21,10,40,12.00
2019,03,21,10,41,12.00
2019,03,21,10,42,12.10
2019,03,21,10,43,12.10
2019,03,21,10,44,12.10
2019,03,21,10,45,12.10
2019,03,21,10,46,12.00
2019,03,21,10,47,12.00
2019,03,21,10,48,11.90
2019,03,21,10,49,11.90
2019,03,21,10,50,11.90
2019,03,21,10,51,11.90
2019,03,21,10,52,11.90
2019,03,21,10,53,11.90
2019,03,21,10,54,12.00
2019,03,21,10,55,12.10
2019,03,21,10,56,12.10
2019,03,21,10,57,12.00
2019,03,21,10,58,12.00
2019,03,21,10,59,12.00
2019,03,21,11,00,11.90
2019,03,21,11,01,11.90
2019,03,21,11,02,11.90
2019,03,21,11,03,11.90
2019,03,21,11,04,11.90
2019,03,21,11,05,12.00
2019,03,21,11,06,12.00
2019,03,21,11,07,12.00
2019,03,21,11,08,11.90
2019,03,21,11,09,11.90
2019,03,21,11,10,11.90
2019,03,21,11,11,11.90
2019,03,21,11,12,11.90
2019,03,21,11,13,11.90
2019,03,21,11,14,11.90
2019,03,21,11,15,12.00
2019,03,21,11,16,11.90
2019,03,21,11,17,11.90
2019,03,21,11,18,12.00
2019,03,21,11,19,12.00
2019,03,21,11,20,12.10
2019,03,21,11,21,12.20
2019,03,21,11,22,12.20
2019,03,21,11,23,12.20
2019,03,21,11,24,12.30
2019,03,21,11,25,12.30
2019,03,21,11,26,12.30
2019,03,21,11,27,12.40
2019,03,21,11,28,12.40
2019,03,21,11,29,12.40
2019,03,21,11,30,12.40
2019,03,21,11,31,12.50
2019,03,21,11,32,12.50
2019,03,21,11,33,12.40
2019,03,21,11,34,12.40
2019,03,21,11,35,12.40
2019,03,21,11,36,12.40
2019,03,21,11,37,12.40
2019,03,21,11,38,12.40
2019,03,21,11,39,12.40
2019,03,21,11,40,12.40
2019,03,21,11,41,12.50
2019,03,21,11,42,12.50
2019,03,21,11,43,12.50
2019,03,21,11,44,12.60
2019,03,21,11,45,12.70
2019,03,21,11,46,12.80
2019,03,21,11,47,12.80
2019,03,21,11,48,12.80
2019,03,21,11,49,12.70
2019,03,21,11,50,12.70
2019,03,21,11,51,12.70
2019,03,21,11,52,12.70
2019,03,21,11,53,12.70
2019,03,21,11,54,12.70
2019,03,21,11,55,12.70
2019,03,21,11,56,12.80
2019,03,21,11,57,12.90
2019,03,21,11,58,13.00
2019,03,21,11,59,13.10
2019,03,21,12,00,13.00
2019,03,21,12,01,13.00
2019,03,21,12,02,13.00
2019,03,21,12,03,13.00
2019,03,21,12,04,13.00
2019,03,21,12,05,13.00
2019,03,21,12,06,13.00
2019,03,21,12,07,12.90
2019,03,21,12,08,12.90
2019,03,21,12,09,12.90
2019,03,21,12,10,12.90
2019,03,21,12,11,12.90
2019,03,21,12,12,12.80
2019,03,21,12,13,12.80
2019,03,21,12,14,12.70
2019,03,21,12,15,12.70
2019,03,21,12,16,12.70
2019,03,21,12,17,12.80
2019,03,21,12,18,12.80
2019,03,21,12,19,12.70
2019,03,21,12,20,12.70
2019,03,21,12,21,12.70
2019,03,21,12,22,12.70
2019,03,21,12,23,12.70
2019,03,21,12,24,12.70
2019,03,21,12,25,12.70
2019,03,21,12,26,12.80
2019,03,21,12,27,12.80
2019,03,21,12,28,12.80
2019,03,21,12,29,12.80
2019,03,21,12,30,12.70
2019,03,21,12,31,12.70
2019,03,21,12,32,12.60
2019,03,21,12,33,12.60
2019,03,21,12,34,12.60
2019,03,21,12,35,12.60
2019,03,21,12,36,12.70
2019,03,21,12,37,12.70
2019,03,21,12,38,12.70
2019,03,21,12,39,12.80
2019,03,21,12,40,12.80
2019,03,21,12,41,12.80
2019,03,21,12,42,12.90
2019,03,21,12,43,12.90
2019,03,21,12,44,13.00
2019,03,21,12,45,13.00
2019,03,21,12,46,13.00
2019,03,21,12,47,13.10
2019,03,21,12,48,13.10
2019,03,21,12,49,13.10
2019,03,21,12,50,13.10
2019,03,21,12,51,13.10
2019,03,21,12,52,13.10
2019,03,21,12,53,13.10
2019,03,21,12,54,13.10
2019,03,21,12,55,13.10
2019,03,21,12,56,13.10
2019,03,21,12,57,13.10
2019,03,21,12,58,13.10
2019,03,21,12,59,13.00
2019,03,21,13,00,12.90
2019,03,21,13,01,12.90
2019,03,21,13,02,12.90
2019,03,21,13,03,12.90
2019,03,21,13,04,12.90
2019,03,21,13,05,13.00
2019,03,21,13,06,13.00
2019,03,21,13,07,13.10
2019,03,21,13,08,13.20
2019,03,21,13,09,13.20
2019,03,21,13,10,13.20
2019,03,21,13,11,13.30
2019,03,21,13,12,13.40
2019,03,21,13,13,13.40
2019,03,21,13,14,13.40
2019,03,21,13,15,13.40
2019,03,21,13,16,13.50
2019,03,21,13,17,13.50
2019,03,21,13,18,13.60
2019,03,21,13,19,13.50
2019,03,21,13,20,13.50
2019,03,21,13,21,13.60
2019,03,21,13,22,13.60
2019,03,21,13,23,13.60
2019,03,21,13,24,13.60
2019,03,21,13,25,13.50
2019,03,21,13,26,13.50
2019,03,21,13,27,13.50
2019,03,21,13,28,13.50
2019,03,21,13,29,13.40
2019,03,21,13,30,13.40
2019,03,21,13,31,13.40
2019,03,21,13,32,13.30
2019,03,21,13,33,13.30
2019,03,21,13,34,13.20
2019,03,21,13,35,13.20
2019,03,21,13,36,13.30
2019,03,21,13,37,13.40
2019,03,21,13,38,13.40
2019,03,21,13,39,13.40
2019,03,21,13,40,13.40
2019,03,21,13,41,13.30
2019,03,21,13,42,13.30
2019,03,21,13,43,13.30
2019,03,21,13,44,13.40
2019,03,21,13,45,13.40
2019,03,21,13,46,13.40
2019,03,21,13,47,13.40
2019,03,21,13,48,13.50
2019,03,21,13,49,13.50
2019,03,21,13,50,13.50
2019,03,21,13,51,13.50
2019,03,21,13,52,13.50
2019,03,21,13,53,13.40
2019,03,21,13,54,13.40
2019,03,21,13,55,13.40
2019,03,21,13,56,13.40
2019,03,21,13,57,13.40
2019,03,21,13,58,13.50
2019,03,21,13,59,13.40
2019,03,21,14,00,13.40
2019,03,21,14,01,13.40
2019,03,21,14,02,13.40
2019,03,21,14,03,13.40
2019,03,21,14,04,13.40
2019,03,21,14,05,13.40
2019,03,21,14,06,13.40
2019,03,21,14,07,13.50
2019,03,21,14,08,13.60
2019,03,21,14,09,13.60
2019,03,21,14,10,13.60
2019,03,21,14,11,13.60
2019,03,21,14,12,13.70
2019,03,21,14,13,13.80
2019,03,21,14,14,13.80
2019,03,21,14,15,13.80
2019,03,21,14,16,13.80
2019,03,21,14,17,13.80
2019,03,21,14,18,13.80
2019,03,21,14,19,13.80
2019,03,21,14,20,13.80
2019,03,21,14,21,13.80
2019,03,21,14,22,13.70
2019,03,21,14,23,13.70
2019,03,21,14,24,13.70
2019,03,21,14,25,13.70
2019,03,21,14,26,13.70
2019,03,21,14,27,13.70
2019,03,21,14,28,13.60
2019,03,21,14,29,13.50
2019,03,21,14,30,13.50
2019,03,21,14,31,13.40
2019,03,21,14,32,13.30
2019,03,21,14,33,13.20
2019,03,21,14,34,13.20
2019,03,21,14,35,13.10
2019,03,21,14,36,13.10
2019,03,21,14,37,13.20
2019,03,21,14,38,13.20
2019,03,21,14,39,13.30
2019,03,21,14,40,13.40
2019,03,21,14,41,13.50
2019,03,21,14,42,13.60
2019,03,21,14,43,13.70
2019,03,21,14,44,13.80
2019,03,21,14,45,13.80
2019,03,21,14,46,13.80
2019,03,21,14,47,13.80
2019,03,21,14,48,13.80
2019,03,21,14,49,13.80
2019,03,21,14,50,13.90
2019,03,21,14,51,13.90
2019,03,21,14,52,13.90
2019,03,21,14,53,13.80
2019,03,21,14,54,13.80
2019,03,21,14,55,13.80
2019,03,21,14,56,13.70
2019,03,21,14,57,13.50
2019,03,21,14,58,13.40
2019,03,21,14,59,13.40
2019,03,21,15,00,13.30
2019,03,21,15,01,13.20
2019,03,21,15,02,13.10
2019,03,21,15,03,13.10
2019,03,21,15,04,13.10
2019,03,21,15,05,13.10
2019,03,21,15,06,13.10
2019,03,21,15,07,13.10
2019,03,21,15,08,13.10
2019,03,21,15,09,13.10
2019,03,21,15,10,13.10
2019,03,21,15,11,13.20
2019,03,21,15,12,13.20
2019,03,21,15,13,13.30
2019,03,21,15,14,13.30
2019,03,21,15,15,13.30
2019,03,21,15,16,13.30
2019,03,21,15,17,13.20
2019,03,21,15,18,13.10
2019,03,21,15,19,13.10
2019,03,21,15,20,13.20
2019,03,21,15,21,13.20
2019,03,21,15,22,13.20
2019,03,21,15,23,13.20
2019,03,21,15,24,13.10
2019,03,21,15,25,13.10
2019,03,21,15,26,13.10
2019,03,21,15,27,13.00
2019,03,21,15,28,13.00
2019,03,21,15,29,12.90
2019,03,21,15,30,13.00
2019,03,21,15,31,12.90
2019,03,21,15,32,12.90
2019,03,21,15,33,12.90
2019,03,21,15,34,12.80
2019,03,21,15,35,12.80
2019,03,21,15,36,12.80
2019,03,21,15,37,12.90
2019,03,21,15,38,12.90
2019,03,21,15,39,13.00
2019,03,21,15,40,13.10
2019,03,21,15,41,13.20
2019,03,21,15,42,13.20
2019,03,21,15,43,13.30
2019,03,21,15,44,13.30
2019,03,21,15,45,13.30
2019,03,21,15,46,13.20
2019,03,21,15,47,13.30
2019,03,21,15,48,13.30
2019,03,21,15,49,13.30
2019,03,21,15,50,13.30
2019,03,21,15,51,13.40
2019,03,21,15,52,13.40
2019,03,21,15,53,13.40
2019,03,21,15,54,13.40
2019,03,21,15,55,13.50
2019,03,21,15,56,13.50
2019,03,21,15,57,13.50
2019,03,21,15,58,13.50
2019,03,21,15,59,13.50
2019,03,21,16,00,13.40
2019,03,21,16,01,13.40
2019,03,21,16,02,13.30
2019,03,21,16,03,13.30
2019,03,21,16,04,13.40
2019,03,21,16,05,13.50
2019,03,21,16,06,13.50
2019,03,21,16,07,13.50
2019,03,21,16,08,13.60
2019,03,21,16,09,13.60
2019,03,21,16,10,13.50
2019,03,21,16,11,13.40
2019,03,21,16,12,13.40
2019,03,21,16,13,13.30
2019,03,21,16,14,13.30
2019,03,21,16,15,13.20
2019,03,21,16,16,13.20
2019,03,21,16,17,13.20
2019,03,21,16,18,13.20
2019,03,21,16,19,13.10
2019,03,21,16,20,13.10
2019,03,21,16,21,13.00
2019,03,21,16,22,12.90
2019,03,21,16,23,12.80
2019,03,21,16,24,12.80
2019,03,21,16,25,12.80
2019,03,21,16,26,12.80
2019,03,21,16,27,12.80
2019,03,21,16,28,12.80
2019,03,21,16,29,12.80
2019,03,21,16,30,12.80
2019,03,21,16,31,12.80
2019,03,21,16,32,12.90
2019,03,21,16,33,12.90
2019,03,21,16,34,12.80
2019,03,21,16,35,12.70
2019,03,21,16,36,12.60
2019,03,21,16,37,12.50
2019,03,21,16,38,12.40
2019,03,21,16,39,12.30
2019,03,21,16,40,12.30
2019,03,21,16,41,12.20
2019,03,21,16,42,12.20
2019,03,21,16,43,12.20
2019,03,21,16,44,12.20
2019,03,21,16,45,12.20
2019,03,21,16,46,12.20
2019,03,21,16,47,12.20
2019,03,21,16,48,12.20
2019,03,21,16,49,12.20
2019,03,21,16,50,12.20
2019,03,21,16,51,12.20
2019,03,21,16,52,12.20
2019,03,21,16,53,12.20
2019,03,21,16,54,12.20
2019,03,21,16,55,12.20
2019,03,21,16,56,12.20
2019,03,21,16,57,12.20
2019,03,21,16,58,12.20
2019,03,21,16,59,12.30
2019,03,21,17,00,12.30
2019,03,21,17,01,12.40
2019,03,21,17,02,12.40
2019,03,21,17,03,12.50
2019,03,21,17,04,12.60
2019,03,21,17,05,12.70
2019,03,21,17,06,12.90
2019,03,21,17,07,13.00
2019,03,21,17,08,13.20
2019,03,21,17,09,13.40
2019,03,21,17,10,13.50
2019,03,21,17,11,13.60
2019,03,21,17,12,13.70
2019,03,21,17,13,13.80
2019,03,21,17,14,13.90
2019,03,21,17,15,14.00
2019,03,21,17,16,14.10
2019,03,21,17,17,14.10
2019,03,21,17,18,14.20
2019,03,21,17,19,14.20
2019,03,21,17,20,14.20
2019,03,21,17,21,14.20
2019,03,21,17,22,14.20
2019,03,21,17,23,14.20
2019,03,21,17,24,14.20
2019,03,21,17,25,14.20
2019,03,21,17,26,14.20
2019,03,21,17,27,14.20
2019,03,21,17,28,14.20
2019,03,21,17,29,14.10
2019,03,21,17,30,14.10
2019,03,21,17,31,14.10
2019,03,21,17,32,14.10
2019,03,21,17,33,14.10