Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,28,00,00,6.50
2015,08,28,00,01,7.80
2015,08,28,00,02,7.20
2015,08,28,00,03,6.80
2015,08,28,00,04,7.50
2015,08,28,00,05,12.40
2015,08,28,00,06,18.60
2015,08,28,00,07,17.50
2015,08,28,00,08,9.70
2015,08,28,00,09,4.70
2015,08,28,00,10,8.00
2015,08,28,00,11,10.40
2015,08,28,00,12,10.10
2015,08,28,00,13,13.60
2015,08,28,00,14,15.00
2015,08,28,00,15,23.60
2015,08,28,00,16,24.90
2015,08,28,00,17,12.30
2015,08,28,00,18,10.60
2015,08,28,00,19,6.30
2015,08,28,00,20,8.90
2015,08,28,00,21,8.90
2015,08,28,00,22,6.60
2015,08,28,00,23,7.70
2015,08,28,00,24,7.50
2015,08,28,00,25,6.60
2015,08,28,00,26,7.00
2015,08,28,00,27,7.20
2015,08,28,00,28,9.10
2015,08,28,00,29,14.20
2015,08,28,00,30,8.90
2015,08,28,00,31,7.60
2015,08,28,00,32,7.70
2015,08,28,00,33,8.50
2015,08,28,00,34,5.70
2015,08,28,00,35,6.40
2015,08,28,00,36,5.90
2015,08,28,00,37,5.50
2015,08,28,00,38,9.00
2015,08,28,00,39,4.20
2015,08,28,00,40,3.70
2015,08,28,00,41,9.40
2015,08,28,00,42,9.40
2015,08,28,00,43,8.10
2015,08,28,00,44,7.10
2015,08,28,00,45,5.60
2015,08,28,00,46,0.50
2015,08,28,00,47,0.50
2015,08,28,00,48,3.10
2015,08,28,00,49,1.10
2015,08,28,00,50,4.00
2015,08,28,00,51,6.30
2015,08,28,00,52,7.60
2015,08,28,00,53,4.80
2015,08,28,00,54,4.30
2015,08,28,00,55,3.80
2015,08,28,00,56,2.70
2015,08,28,00,57,1.80
2015,08,28,00,58,1.00
2015,08,28,00,59,3.50
2015,08,28,01,00,0.60
2015,08,28,01,01,1.40
2015,08,28,01,02,3.00
2015,08,28,01,03,2.30
2015,08,28,01,04,5.30
2015,08,28,01,05,3.10
2015,08,28,01,06,1.80
2015,08,28,01,07,3.90
2015,08,28,01,08,4.30
2015,08,28,01,09,4.00
2015,08,28,01,10,4.60
2015,08,28,01,11,5.60
2015,08,28,01,12,5.60
2015,08,28,01,13,5.10
2015,08,28,01,14,7.20
2015,08,28,01,15,8.80
2015,08,28,01,16,6.10
2015,08,28,01,17,1.90
2015,08,28,01,18,5.60
2015,08,28,01,19,4.70
2015,08,28,01,20,1.90
2015,08,28,01,21,5.90
2015,08,28,01,22,4.20
2015,08,28,01,23,3.40
2015,08,28,01,24,2.50
2015,08,28,01,25,0.30
2015,08,28,01,26,0.00
2015,08,28,01,27,0.00
2015,08,28,01,28,0.00
2015,08,28,01,29,0.00
2015,08,28,01,30,0.10
2015,08,28,01,31,2.50
2015,08,28,01,32,3.30
2015,08,28,01,33,1.40
2015,08,28,01,34,3.10
2015,08,28,01,35,6.40
2015,08,28,01,36,4.60
2015,08,28,01,37,1.90
2015,08,28,01,38,4.70
2015,08,28,01,39,4.30
2015,08,28,01,40,3.70
2015,08,28,01,41,4.50
2015,08,28,01,42,6.00
2015,08,28,01,43,5.30
2015,08,28,01,44,7.70
2015,08,28,01,45,8.10
2015,08,28,01,46,7.50
2015,08,28,01,47,9.80
2015,08,28,01,48,7.90
2015,08,28,01,49,6.90
2015,08,28,01,50,7.40
2015,08,28,01,51,6.10
2015,08,28,01,52,6.70
2015,08,28,01,53,7.40
2015,08,28,01,54,7.20
2015,08,28,01,55,8.30
2015,08,28,01,56,8.90
2015,08,28,01,57,8.50
2015,08,28,01,58,9.10
2015,08,28,01,59,6.20
2015,08,28,02,00,7.80
2015,08,28,02,01,8.80
2015,08,28,02,02,7.70
2015,08,28,02,03,7.90
2015,08,28,02,04,8.40
2015,08,28,02,05,8.00
2015,08,28,02,06,8.00
2015,08,28,02,07,9.30
2015,08,28,02,08,7.70
2015,08,28,02,09,6.90
2015,08,28,02,10,6.40
2015,08,28,02,11,7.40
2015,08,28,02,12,7.10
2015,08,28,02,13,6.00
2015,08,28,02,14,5.00
2015,08,28,02,15,6.40
2015,08,28,02,16,7.60
2015,08,28,02,17,5.90
2015,08,28,02,18,3.80
2015,08,28,02,19,1.10
2015,08,28,02,20,2.40
2015,08,28,02,21,1.40
2015,08,28,02,22,3.50
2015,08,28,02,23,2.60
2015,08,28,02,24,1.50
2015,08,28,02,25,4.00
2015,08,28,02,26,4.30
2015,08,28,02,27,2.00
2015,08,28,02,28,2.70
2015,08,28,02,29,3.70
2015,08,28,02,30,4.60
2015,08,28,02,31,6.90
2015,08,28,02,32,9.90
2015,08,28,02,33,13.00
2015,08,28,02,34,11.50
2015,08,28,02,35,10.40
2015,08,28,02,36,10.30
2015,08,28,02,37,7.80
2015,08,28,02,38,7.50
2015,08,28,02,39,5.50
2015,08,28,02,40,6.00
2015,08,28,02,41,5.80
2015,08,28,02,42,6.80
2015,08,28,02,43,6.90
2015,08,28,02,44,6.40
2015,08,28,02,45,8.50
2015,08,28,02,46,10.60
2015,08,28,02,47,9.30
2015,08,28,02,48,15.00
2015,08,28,02,49,15.40
2015,08,28,02,50,11.30
2015,08,28,02,51,13.50
2015,08,28,02,52,13.10
2015,08,28,02,53,12.40
2015,08,28,02,54,14.30
2015,08,28,02,55,16.70
2015,08,28,02,56,12.10
2015,08,28,02,57,10.20
2015,08,28,02,58,9.90
2015,08,28,02,59,11.80
2015,08,28,03,00,10.90
2015,08,28,03,01,12.00
2015,08,28,03,02,10.00
2015,08,28,03,03,7.30
2015,08,28,03,04,10.50
2015,08,28,03,05,15.60
2015,08,28,03,06,11.40
2015,08,28,03,07,11.40
2015,08,28,03,08,10.40
2015,08,28,03,09,11.70
2015,08,28,03,10,11.30
2015,08,28,03,11,11.20
2015,08,28,03,12,11.30
2015,08,28,03,13,10.20
2015,08,28,03,14,10.00
2015,08,28,03,15,12.50
2015,08,28,03,16,9.80
2015,08,28,03,17,7.90
2015,08,28,03,18,13.00
2015,08,28,03,19,13.90
2015,08,28,03,20,10.90
2015,08,28,03,21,11.00
2015,08,28,03,22,11.90
2015,08,28,03,23,9.50
2015,08,28,03,24,15.00
2015,08,28,03,25,8.50
2015,08,28,03,26,11.30
2015,08,28,03,27,7.60
2015,08,28,03,28,9.90
2015,08,28,03,29,11.60
2015,08,28,03,30,9.30
2015,08,28,03,31,10.40
2015,08,28,03,32,8.10
2015,08,28,03,33,7.80
2015,08,28,03,34,5.80
2015,08,28,03,35,7.40
2015,08,28,03,36,8.70
2015,08,28,03,37,8.90
2015,08,28,03,38,10.70
2015,08,28,03,39,9.80
2015,08,28,03,40,8.00
2015,08,28,03,41,6.20
2015,08,28,03,42,6.50
2015,08,28,03,43,8.40
2015,08,28,03,44,8.40
2015,08,28,03,45,8.80
2015,08,28,03,46,8.40
2015,08,28,03,47,10.90
2015,08,28,03,48,9.90
2015,08,28,03,49,10.00
2015,08,28,03,50,9.50
2015,08,28,03,51,6.80
2015,08,28,03,52,9.70
2015,08,28,03,53,8.80
2015,08,28,03,54,5.30
2015,08,28,03,55,5.80
2015,08,28,03,56,4.90
2015,08,28,03,57,5.90
2015,08,28,03,58,7.00
2015,08,28,03,59,6.80
2015,08,28,04,00,7.00
2015,08,28,04,01,1.50
2015,08,28,04,02,9.00
2015,08,28,04,03,12.10
2015,08,28,04,04,3.50
2015,08,28,04,05,5.30
2015,08,28,04,06,6.90
2015,08,28,04,07,8.20
2015,08,28,04,08,9.10
2015,08,28,04,09,8.40
2015,08,28,04,10,10.90
2015,08,28,04,11,7.20
2015,08,28,04,12,8.20
2015,08,28,04,13,8.00
2015,08,28,04,14,8.60
2015,08,28,04,15,11.80
2015,08,28,04,16,7.30
2015,08,28,04,17,15.50
2015,08,28,04,18,10.10
2015,08,28,04,19,11.90
2015,08,28,04,20,12.60
2015,08,28,04,21,13.20
2015,08,28,04,22,14.90
2015,08,28,04,23,8.50
2015,08,28,04,24,10.90
2015,08,28,04,25,14.80
2015,08,28,04,26,11.70
2015,08,28,04,27,14.70
2015,08,28,04,28,16.40
2015,08,28,04,29,17.30
2015,08,28,04,30,21.50
2015,08,28,04,31,17.60
2015,08,28,04,32,20.80
2015,08,28,04,33,17.10
2015,08,28,04,34,14.20
2015,08,28,04,35,18.00
2015,08,28,04,36,21.90
2015,08,28,04,37,22.90
2015,08,28,04,38,16.60
2015,08,28,04,39,16.40
2015,08,28,04,40,16.70
2015,08,28,04,41,22.90
2015,08,28,04,42,19.80
2015,08,28,04,43,21.80
2015,08,28,04,44,22.60
2015,08,28,04,45,20.10
2015,08,28,04,46,18.70
2015,08,28,04,47,17.40
2015,08,28,04,48,16.10
2015,08,28,04,49,20.20
2015,08,28,04,50,24.30
2015,08,28,04,51,25.70
2015,08,28,04,52,21.50
2015,08,28,04,53,20.80
2015,08,28,04,54,18.50
2015,08,28,04,55,17.20
2015,08,28,04,56,22.00
2015,08,28,04,57,22.50
2015,08,28,04,58,22.00
2015,08,28,04,59,18.30
2015,08,28,05,00,19.50
2015,08,28,05,01,24.10
2015,08,28,05,02,20.50
2015,08,28,05,03,21.10
2015,08,28,05,04,23.80
2015,08,28,05,05,20.10
2015,08,28,05,06,24.10
2015,08,28,05,07,21.60
2015,08,28,05,08,20.90
2015,08,28,05,09,16.60
2015,08,28,05,10,22.30
2015,08,28,05,11,20.20
2015,08,28,05,12,16.60
2015,08,28,05,13,19.70
2015,08,28,05,14,17.70
2015,08,28,05,15,21.20
2015,08,28,05,16,24.10
2015,08,28,05,17,19.20
2015,08,28,05,18,21.60
2015,08,28,05,19,20.60
2015,08,28,05,20,22.80
2015,08,28,05,21,20.60
2015,08,28,05,22,22.50
2015,08,28,05,23,22.90
2015,08,28,05,24,23.00
2015,08,28,05,25,23.40
2015,08,28,05,26,19.90
2015,08,28,05,27,18.00
2015,08,28,05,28,26.30
2015,08,28,05,29,22.30
2015,08,28,05,30,22.40
2015,08,28,05,31,19.40
2015,08,28,05,32,21.50
2015,08,28,05,33,19.00
2015,08,28,05,34,27.60
2015,08,28,05,35,21.80
2015,08,28,05,36,16.40
2015,08,28,05,37,19.20
2015,08,28,05,38,21.70
2015,08,28,05,39,22.00
2015,08,28,05,40,24.10
2015,08,28,05,41,21.60
2015,08,28,05,42,26.00
2015,08,28,05,43,19.40
2015,08,28,05,44,23.50
2015,08,28,05,45,21.80
2015,08,28,05,46,19.50
2015,08,28,05,47,21.10
2015,08,28,05,48,24.30
2015,08,28,05,49,22.80
2015,08,28,05,50,21.10
2015,08,28,05,51,20.80
2015,08,28,05,52,24.40
2015,08,28,05,53,23.20
2015,08,28,05,54,23.10
2015,08,28,05,55,23.30
2015,08,28,05,56,20.80
2015,08,28,05,57,20.50
2015,08,28,05,58,21.40
2015,08,28,05,59,26.50
2015,08,28,06,00,22.80
2015,08,28,06,01,27.10
2015,08,28,06,02,23.70
2015,08,28,06,03,25.40
2015,08,28,06,04,20.80
2015,08,28,06,05,22.50
2015,08,28,06,06,24.20
2015,08,28,06,07,22.90
2015,08,28,06,08,21.80
2015,08,28,06,09,23.80
2015,08,28,06,10,29.50
2015,08,28,06,11,19.50
2015,08,28,06,12,19.80
2015,08,28,06,13,25.60
2015,08,28,06,14,26.80
2015,08,28,06,15,22.00
2015,08,28,06,16,21.20
2015,08,28,06,17,23.50
2015,08,28,06,18,18.70
2015,08,28,06,19,18.60
2015,08,28,06,20,16.40
2015,08,28,06,21,18.00
2015,08,28,06,22,23.40
2015,08,28,06,23,20.10
2015,08,28,06,24,20.40
2015,08,28,06,25,19.50
2015,08,28,06,26,20.80
2015,08,28,06,27,16.70
2015,08,28,06,28,21.70
2015,08,28,06,29,23.90
2015,08,28,06,30,21.80
2015,08,28,06,31,21.60
2015,08,28,06,32,21.70
2015,08,28,06,33,17.30
2015,08,28,06,34,19.10
2015,08,28,06,35,20.00
2015,08,28,06,36,23.70
2015,08,28,06,37,21.00
2015,08,28,06,38,19.90
2015,08,28,06,39,16.70
2015,08,28,06,40,20.80
2015,08,28,06,41,20.40
2015,08,28,06,42,17.10
2015,08,28,06,43,15.60
2015,08,28,06,44,14.20
2015,08,28,06,45,20.70
2015,08,28,06,46,20.60
2015,08,28,06,47,22.60
2015,08,28,06,48,16.10
2015,08,28,06,49,16.70
2015,08,28,06,50,15.00
2015,08,28,06,51,14.30
2015,08,28,06,52,15.00
2015,08,28,06,53,14.70
2015,08,28,06,54,16.00
2015,08,28,06,55,21.10
2015,08,28,06,56,16.90
2015,08,28,06,57,10.00
2015,08,28,06,58,9.30
2015,08,28,06,59,12.80
2015,08,28,07,00,17.70
2015,08,28,07,01,13.60
2015,08,28,07,02,14.70
2015,08,28,07,03,15.20
2015,08,28,07,04,21.50
2015,08,28,07,05,14.80
2015,08,28,07,06,15.90
2015,08,28,07,07,18.10
2015,08,28,07,08,10.70
2015,08,28,07,09,15.50
2015,08,28,07,10,12.20
2015,08,28,07,11,14.70
2015,08,28,07,12,17.10
2015,08,28,07,13,15.90
2015,08,28,07,14,18.40
2015,08,28,07,15,12.90
2015,08,28,07,16,10.60
2015,08,28,07,17,15.20
2015,08,28,07,18,19.10
2015,08,28,07,19,17.80
2015,08,28,07,20,12.80
2015,08,28,07,21,15.20
2015,08,28,07,22,12.40
2015,08,28,07,23,12.50
2015,08,28,07,24,10.30
2015,08,28,07,25,15.40
2015,08,28,07,26,9.30
2015,08,28,07,27,9.00
2015,08,28,07,28,13.60
2015,08,28,07,29,17.10
2015,08,28,07,30,11.10
2015,08,28,07,31,13.90
2015,08,28,07,32,15.20
2015,08,28,07,33,16.70
2015,08,28,07,34,15.70
2015,08,28,07,35,15.30
2015,08,28,07,36,12.90
2015,08,28,07,37,9.30
2015,08,28,07,38,12.60
2015,08,28,07,39,12.20
2015,08,28,07,40,8.80
2015,08,28,07,41,10.10
2015,08,28,07,42,13.50
2015,08,28,07,43,10.20
2015,08,28,07,44,11.70
2015,08,28,07,45,10.40
2015,08,28,07,46,10.10
2015,08,28,07,47,9.70
2015,08,28,07,48,10.30
2015,08,28,07,49,10.40
2015,08,28,07,50,13.60
2015,08,28,07,51,11.70
2015,08,28,07,52,8.40
2015,08,28,07,53,7.70
2015,08,28,07,54,12.20
2015,08,28,07,55,15.00
2015,08,28,07,56,8.20
2015,08,28,07,57,12.80
2015,08,28,07,58,9.20
2015,08,28,07,59,13.00
2015,08,28,08,00,11.50
2015,08,28,08,01,12.50
2015,08,28,08,02,12.20
2015,08,28,08,03,11.90
2015,08,28,08,04,13.30
2015,08,28,08,05,9.30
2015,08,28,08,06,6.70
2015,08,28,08,07,7.20
2015,08,28,08,08,7.30
2015,08,28,08,09,7.60
2015,08,28,08,10,6.90
2015,08,28,08,11,8.60
2015,08,28,08,12,12.90
2015,08,28,08,13,9.40
2015,08,28,08,14,6.20
2015,08,28,08,15,7.10
2015,08,28,08,16,9.40
2015,08,28,08,17,7.70
2015,08,28,08,18,8.90
2015,08,28,08,19,12.50
2015,08,28,08,20,16.30
2015,08,28,08,21,15.40
2015,08,28,08,22,14.50
2015,08,28,08,23,10.60
2015,08,28,08,24,12.00
2015,08,28,08,25,9.30
2015,08,28,08,26,16.70
2015,08,28,08,27,17.30
2015,08,28,08,28,9.70
2015,08,28,08,29,9.20
2015,08,28,08,30,8.10
2015,08,28,08,31,9.20
2015,08,28,08,32,7.40
2015,08,28,08,33,13.60
2015,08,28,08,34,10.70
2015,08,28,08,35,9.70
2015,08,28,08,36,16.80
2015,08,28,08,37,13.80
2015,08,28,08,38,16.30
2015,08,28,08,39,14.90
2015,08,28,08,40,10.00
2015,08,28,08,41,12.90
2015,08,28,08,42,10.80
2015,08,28,08,43,12.40
2015,08,28,08,44,8.40
2015,08,28,08,45,9.50
2015,08,28,08,46,6.80
2015,08,28,08,47,6.00
2015,08,28,08,48,7.20
2015,08,28,08,49,7.20
2015,08,28,08,50,8.20
2015,08,28,08,51,8.10
2015,08,28,08,52,14.80
2015,08,28,08,53,9.30
2015,08,28,08,54,14.50
2015,08,28,08,55,6.00
2015,08,28,08,56,6.80
2015,08,28,08,57,7.00
2015,08,28,08,58,10.70
2015,08,28,08,59,12.70
2015,08,28,09,00,15.80
2015,08,28,09,01,16.90
2015,08,28,09,02,14.70
2015,08,28,09,03,11.80
2015,08,28,09,04,14.70
2015,08,28,09,05,16.10
2015,08,28,09,06,17.80
2015,08,28,09,07,17.80
2015,08,28,09,08,14.50
2015,08,28,09,09,15.20
2015,08,28,09,10,14.60
2015,08,28,09,11,12.30
2015,08,28,09,12,13.90
2015,08,28,09,13,9.80
2015,08,28,09,14,12.30
2015,08,28,09,15,13.60
2015,08,28,09,16,13.00
2015,08,28,09,17,12.70
2015,08,28,09,18,16.00
2015,08,28,09,19,17.70
2015,08,28,09,20,15.00
2015,08,28,09,21,11.60
2015,08,28,09,22,13.30
2015,08,28,09,23,13.00
2015,08,28,09,24,14.80
2015,08,28,09,25,15.00
2015,08,28,09,26,11.60
2015,08,28,09,27,10.50
2015,08,28,09,28,9.30
2015,08,28,09,29,8.40
2015,08,28,09,30,15.30
2015,08,28,09,31,13.80
2015,08,28,09,32,8.20
2015,08,28,09,33,11.50
2015,08,28,09,34,10.50
2015,08,28,09,35,7.60
2015,08,28,09,36,13.60
2015,08,28,09,37,13.20
2015,08,28,09,38,6.40
2015,08,28,09,39,6.80
2015,08,28,09,40,9.30
2015,08,28,09,41,13.70
2015,08,28,09,42,14.10
2015,08,28,09,43,6.20
2015,08,28,09,44,9.70
2015,08,28,09,45,9.70
2015,08,28,09,46,8.30
2015,08,28,09,47,5.40
2015,08,28,09,48,6.30
2015,08,28,09,49,11.20
2015,08,28,09,50,7.40
2015,08,28,09,51,7.20
2015,08,28,09,52,6.90
2015,08,28,09,53,9.40
2015,08,28,09,54,14.10
2015,08,28,09,55,17.30
2015,08,28,09,56,13.00
2015,08,28,09,57,15.80
2015,08,28,09,58,10.50
2015,08,28,09,59,6.30
2015,08,28,10,00,10.40
2015,08,28,10,01,12.80
2015,08,28,10,02,9.60
2015,08,28,10,03,11.20
2015,08,28,10,04,7.80
2015,08,28,10,05,6.90
2015,08,28,10,06,6.00
2015,08,28,10,07,6.20
2015,08,28,10,08,11.60
2015,08,28,10,09,8.00
2015,08,28,10,10,13.30
2015,08,28,10,11,16.40
2015,08,28,10,12,13.40
2015,08,28,10,13,11.10
2015,08,28,10,14,11.70
2015,08,28,10,15,8.70
2015,08,28,10,16,10.30
2015,08,28,10,17,13.50
2015,08,28,10,18,10.90
2015,08,28,10,19,16.30
2015,08,28,10,20,12.70
2015,08,28,10,21,9.40
2015,08,28,10,22,11.20
2015,08,28,10,23,7.50
2015,08,28,10,24,5.10
2015,08,28,10,25,6.30
2015,08,28,10,26,9.80
2015,08,28,10,27,5.10
2015,08,28,10,28,6.30
2015,08,28,10,29,5.90
2015,08,28,10,30,6.00
2015,08,28,10,31,4.30
2015,08,28,10,32,4.50
2015,08,28,10,33,11.40
2015,08,28,10,34,3.50
2015,08,28,10,35,6.90
2015,08,28,10,36,9.70
2015,08,28,10,37,10.70
2015,08,28,10,38,11.70
2015,08,28,10,39,7.80
2015,08,28,10,40,10.00
2015,08,28,10,41,11.30
2015,08,28,10,42,7.30
2015,08,28,10,43,8.50
2015,08,28,10,44,12.80
2015,08,28,10,45,10.50
2015,08,28,10,46,12.10
2015,08,28,10,47,10.50
2015,08,28,10,48,13.20
2015,08,28,10,49,14.90
2015,08,28,10,50,18.00
2015,08,28,10,51,13.80
2015,08,28,10,52,12.00
2015,08,28,10,53,16.20
2015,08,28,10,54,17.10
2015,08,28,10,55,14.00
2015,08,28,10,56,14.60
2015,08,28,10,57,13.40
2015,08,28,10,58,12.10
2015,08,28,10,59,12.20
2015,08,28,11,00,9.20
2015,08,28,11,01,14.70
2015,08,28,11,02,15.40
2015,08,28,11,03,14.90
2015,08,28,11,04,12.70
2015,08,28,11,05,14.60
2015,08,28,11,06,13.40
2015,08,28,11,07,14.50
2015,08,28,11,08,13.80
2015,08,28,11,09,15.60
2015,08,28,11,10,11.90
2015,08,28,11,11,13.60
2015,08,28,11,12,16.10
2015,08,28,11,13,13.50
2015,08,28,11,14,15.70
2015,08,28,11,15,12.40
2015,08,28,11,16,10.10
2015,08,28,11,17,12.80
2015,08,28,11,18,9.70
2015,08,28,11,19,9.30
2015,08,28,11,20,9.80
2015,08,28,11,21,12.70
2015,08,28,11,22,11.50
2015,08,28,11,23,14.60
2015,08,28,11,24,15.80
2015,08,28,11,25,13.70
2015,08,28,11,26,9.40
2015,08,28,11,27,10.00
2015,08,28,11,28,10.50
2015,08,28,11,29,10.90
2015,08,28,11,30,8.70
2015,08,28,11,31,10.90
2015,08,28,11,32,9.60
2015,08,28,11,33,9.80
2015,08,28,11,34,10.10
2015,08,28,11,35,10.70
2015,08,28,11,36,8.90
2015,08,28,11,37,7.60
2015,08,28,11,38,8.50
2015,08,28,11,39,7.00
2015,08,28,11,40,5.70
2015,08,28,11,41,7.00
2015,08,28,11,42,4.80
2015,08,28,11,43,9.90
2015,08,28,11,44,9.60
2015,08,28,11,45,10.40
2015,08,28,11,46,10.90
2015,08,28,11,47,10.60
2015,08,28,11,48,10.40
2015,08,28,11,49,10.80
2015,08,28,11,50,14.50
2015,08,28,11,51,8.50
2015,08,28,11,52,7.80
2015,08,28,11,53,8.30
2015,08,28,11,54,6.40
2015,08,28,11,55,4.40
2015,08,28,11,56,5.20
2015,08,28,11,57,8.10
2015,08,28,11,58,8.40
2015,08,28,11,59,11.70
2015,08,28,12,00,15.50
2015,08,28,12,01,19.60
2015,08,28,12,02,20.70
2015,08,28,12,03,17.10
2015,08,28,12,04,24.30
2015,08,28,12,05,23.40
2015,08,28,12,06,18.90
2015,08,28,12,07,15.80
2015,08,28,12,08,16.50
2015,08,28,12,09,14.80
2015,08,28,12,10,11.70
2015,08,28,12,11,15.60
2015,08,28,12,12,17.80
2015,08,28,12,13,18.50
2015,08,28,12,14,21.80
2015,08,28,12,15,22.50
2015,08,28,12,16,24.00
2015,08,28,12,17,25.30
2015,08,28,12,18,24.80
2015,08,28,12,19,22.80
2015,08,28,12,20,18.90
2015,08,28,12,21,19.00
2015,08,28,12,22,19.00
2015,08,28,12,23,22.40
2015,08,28,12,24,19.30
2015,08,28,12,25,17.60
2015,08,28,12,26,15.30
2015,08,28,12,27,16.90
2015,08,28,12,28,14.60
2015,08,28,12,29,18.30
2015,08,28,12,30,17.00
2015,08,28,12,31,21.60
2015,08,28,12,32,21.20
2015,08,28,12,33,22.00
2015,08,28,12,34,19.40
2015,08,28,12,35,19.20
2015,08,28,12,36,17.60
2015,08,28,12,37,10.60
2015,08,28,12,38,13.40
2015,08,28,12,39,10.80
2015,08,28,12,40,12.40
2015,08,28,12,41,11.40
2015,08,28,12,42,17.80
2015,08,28,12,43,11.70
2015,08,28,12,44,13.00
2015,08,28,12,45,11.40
2015,08,28,12,46,12.60
2015,08,28,12,47,15.50
2015,08,28,12,48,17.50
2015,08,28,12,49,15.20
2015,08,28,12,50,18.50
2015,08,28,12,51,16.30
2015,08,28,12,52,17.90
2015,08,28,12,53,16.00
2015,08,28,12,54,14.60
2015,08,28,12,55,17.70
2015,08,28,12,56,12.70
2015,08,28,12,57,16.70
2015,08,28,12,58,21.00
2015,08,28,12,59,20.80
2015,08,28,13,00,19.30
2015,08,28,13,01,18.60
2015,08,28,13,02,12.50
2015,08,28,13,03,18.70
2015,08,28,13,04,17.30
2015,08,28,13,05,20.80
2015,08,28,13,06,21.20
2015,08,28,13,07,19.10
2015,08,28,13,08,16.10
2015,08,28,13,09,16.00
2015,08,28,13,10,20.90
2015,08,28,13,11,21.50
2015,08,28,13,12,24.40
2015,08,28,13,13,19.20
2015,08,28,13,14,19.50
2015,08,28,13,15,22.00
2015,08,28,13,16,22.80
2015,08,28,13,17,22.20
2015,08,28,13,18,16.30
2015,08,28,13,19,25.30
2015,08,28,13,20,19.50
2015,08,28,13,21,22.90
2015,08,28,13,22,21.30
2015,08,28,13,23,20.20
2015,08,28,13,24,15.90
2015,08,28,13,25,20.00
2015,08,28,13,26,19.70
2015,08,28,13,27,16.30
2015,08,28,13,28,16.90
2015,08,28,13,29,18.00
2015,08,28,13,30,17.20
2015,08,28,13,31,20.50
2015,08,28,13,32,16.50
2015,08,28,13,33,18.20
2015,08,28,13,34,17.90
2015,08,28,13,35,15.50
2015,08,28,13,36,19.70
2015,08,28,13,37,18.50
2015,08,28,13,38,23.60
2015,08,28,13,39,25.50
2015,08,28,13,40,19.50
2015,08,28,13,41,17.60
2015,08,28,13,42,18.60
2015,08,28,13,43,17.40
2015,08,28,13,44,17.30
2015,08,28,13,45,14.50
2015,08,28,13,46,18.40
2015,08,28,13,47,21.30
2015,08,28,13,48,22.10
2015,08,28,13,49,19.40
2015,08,28,13,50,13.20
2015,08,28,13,51,13.70
2015,08,28,13,52,17.40
2015,08,28,13,53,16.70
2015,08,28,13,54,15.40
2015,08,28,13,55,16.00
2015,08,28,13,56,16.60
2015,08,28,13,57,12.20
2015,08,28,13,58,14.60
2015,08,28,13,59,15.70
2015,08,28,14,00,17.70
2015,08,28,14,01,20.50
2015,08,28,14,02,19.50
2015,08,28,14,03,27.80
2015,08,28,14,04,21.90
2015,08,28,14,05,18.70
2015,08,28,14,06,23.70
2015,08,28,14,07,20.40
2015,08,28,14,08,21.70
2015,08,28,14,09,21.20
2015,08,28,14,10,16.70
2015,08,28,14,11,11.30
2015,08,28,14,12,14.70
2015,08,28,14,13,13.90
2015,08,28,14,14,13.80
2015,08,28,14,15,18.40
2015,08,28,14,16,22.00
2015,08,28,14,17,20.80
2015,08,28,14,18,15.80
2015,08,28,14,19,14.90
2015,08,28,14,20,10.90
2015,08,28,14,21,11.80
2015,08,28,14,22,17.20
2015,08,28,14,23,12.40
2015,08,28,14,24,18.50
2015,08,28,14,25,18.10
2015,08,28,14,26,17.50
2015,08,28,14,27,16.30
2015,08,28,14,28,13.60
2015,08,28,14,29,15.40
2015,08,28,14,30,18.40
2015,08,28,14,31,20.40
2015,08,28,14,32,16.00
2015,08,28,14,33,18.20
2015,08,28,14,34,21.30
2015,08,28,14,35,19.10
2015,08,28,14,36,15.80
2015,08,28,14,37,11.00
2015,08,28,14,38,10.90
2015,08,28,14,39,15.30
2015,08,28,14,40,19.60
2015,08,28,14,41,20.40
2015,08,28,14,42,17.80
2015,08,28,14,43,17.30
2015,08,28,14,44,19.60
2015,08,28,14,45,13.30
2015,08,28,14,46,19.60
2015,08,28,14,47,20.70
2015,08,28,14,48,18.00
2015,08,28,14,49,21.50
2015,08,28,14,50,17.80
2015,08,28,14,51,20.80
2015,08,28,14,52,17.90
2015,08,28,14,53,17.00
2015,08,28,14,54,17.50
2015,08,28,14,55,17.90
2015,08,28,14,56,21.10
2015,08,28,14,57,19.70
2015,08,28,14,58,20.50
2015,08,28,14,59,22.90
2015,08,28,15,00,20.90
2015,08,28,15,01,13.00
2015,08,28,15,02,16.70
2015,08,28,15,03,18.00
2015,08,28,15,04,19.20
2015,08,28,15,05,16.70
2015,08,28,15,06,18.40
2015,08,28,15,07,17.90
2015,08,28,15,08,16.20
2015,08,28,15,09,14.20
2015,08,28,15,10,18.90
2015,08,28,15,11,19.30
2015,08,28,15,12,17.40
2015,08,28,15,13,17.50
2015,08,28,15,14,15.60
2015,08,28,15,15,13.60
2015,08,28,15,16,15.70
2015,08,28,15,17,13.70
2015,08,28,15,18,16.50
2015,08,28,15,19,15.40
2015,08,28,15,20,14.30
2015,08,28,15,21,10.80
2015,08,28,15,22,13.60
2015,08,28,15,23,17.40
2015,08,28,15,24,14.30
2015,08,28,15,25,12.00
2015,08,28,15,26,18.40
2015,08,28,15,27,17.10
2015,08,28,15,28,15.20
2015,08,28,15,29,11.90
2015,08,28,15,30,14.00
2015,08,28,15,31,17.20
2015,08,28,15,32,17.90
2015,08,28,15,33,15.90
2015,08,28,15,34,18.00
2015,08,28,15,35,14.00
2015,08,28,15,36,13.00
2015,08,28,15,37,15.90
2015,08,28,15,38,12.60
2015,08,28,15,39,14.80
2015,08,28,15,40,13.30
2015,08,28,15,41,12.20
2015,08,28,15,42,13.10
2015,08,28,15,43,17.30
2015,08,28,15,44,13.30
2015,08,28,15,45,9.70
2015,08,28,15,46,15.30
2015,08,28,15,47,18.60
2015,08,28,15,48,15.00
2015,08,28,15,49,16.20
2015,08,28,15,50,18.60
2015,08,28,15,51,14.90
2015,08,28,15,52,17.50
2015,08,28,15,53,16.30
2015,08,28,15,54,9.70
2015,08,28,15,55,16.00
2015,08,28,15,56,16.30
2015,08,28,15,57,19.30
2015,08,28,15,58,16.60
2015,08,28,15,59,14.40
2015,08,28,16,00,10.80
2015,08,28,16,01,10.40
2015,08,28,16,02,8.00
2015,08,28,16,03,12.70
2015,08,28,16,04,10.00
2015,08,28,16,05,9.30
2015,08,28,16,06,12.90
2015,08,28,16,07,9.40
2015,08,28,16,08,6.80
2015,08,28,16,09,7.90
2015,08,28,16,10,9.10
2015,08,28,16,11,10.90
2015,08,28,16,12,10.70
2015,08,28,16,13,8.40
2015,08,28,16,14,13.10
2015,08,28,16,15,14.60
2015,08,28,16,16,14.00
2015,08,28,16,17,12.90
2015,08,28,16,18,12.70
2015,08,28,16,19,11.70
2015,08,28,16,20,15.30
2015,08,28,16,21,15.20
2015,08,28,16,22,12.00
2015,08,28,16,23,13.10
2015,08,28,16,24,15.60
2015,08,28,16,25,15.20
2015,08,28,16,26,12.40
2015,08,28,16,27,11.80
2015,08,28,16,28,10.90
2015,08,28,16,29,11.00
2015,08,28,16,30,12.20
2015,08,28,16,31,8.20
2015,08,28,16,32,12.60
2015,08,28,16,33,8.40
2015,08,28,16,34,7.80
2015,08,28,16,35,6.70
2015,08,28,16,36,9.40
2015,08,28,16,37,8.60
2015,08,28,16,38,7.10
2015,08,28,16,39,9.00
2015,08,28,16,40,7.20
2015,08,28,16,41,6.80
2015,08,28,16,42,9.50
2015,08,28,16,43,5.40
2015,08,28,16,44,9.30
2015,08,28,16,45,11.00
2015,08,28,16,46,12.30
2015,08,28,16,47,12.60
2015,08,28,16,48,8.70
2015,08,28,16,49,13.50
2015,08,28,16,50,15.80
2015,08,28,16,51,13.40
2015,08,28,16,52,14.30
2015,08,28,16,53,12.00
2015,08,28,16,54,13.60
2015,08,28,16,55,14.70
2015,08,28,16,56,14.60
2015,08,28,16,57,12.50
2015,08,28,16,58,14.70
2015,08,28,16,59,15.00
2015,08,28,17,00,14.90
2015,08,28,17,01,15.40
2015,08,28,17,02,14.00
2015,08,28,17,03,13.80
2015,08,28,17,04,11.70
2015,08,28,17,05,13.00
2015,08,28,17,06,15.70
2015,08,28,17,07,15.40
2015,08,28,17,08,11.20
2015,08,28,17,09,11.90
2015,08,28,17,10,10.00
2015,08,28,17,11,13.30
2015,08,28,17,12,10.70
2015,08,28,17,13,13.70
2015,08,28,17,14,7.20
2015,08,28,17,15,9.30
2015,08,28,17,16,10.70
2015,08,28,17,17,15.80
2015,08,28,17,18,12.30
2015,08,28,17,19,9.60
2015,08,28,17,20,11.30
2015,08,28,17,21,10.90
2015,08,28,17,22,8.70
2015,08,28,17,23,10.20
2015,08,28,17,24,10.50
2015,08,28,17,25,9.30
2015,08,28,17,26,11.90
2015,08,28,17,27,14.00
2015,08,28,17,28,11.60
2015,08,28,17,29,12.30
2015,08,28,17,30,17.20
2015,08,28,17,31,11.50
2015,08,28,17,32,12.20
2015,08,28,17,33,13.60
2015,08,28,17,34,12.70