Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,2.40
2018,09,28,00,01,2.40
2018,09,28,00,02,2.40
2018,09,28,00,03,2.30
2018,09,28,00,04,2.30
2018,09,28,00,05,2.30
2018,09,28,00,06,2.30
2018,09,28,00,07,2.30
2018,09,28,00,08,2.30
2018,09,28,00,09,2.30
2018,09,28,00,10,2.30
2018,09,28,00,11,2.30
2018,09,28,00,12,2.30
2018,09,28,00,13,2.20
2018,09,28,00,14,2.20
2018,09,28,00,15,2.20
2018,09,28,00,16,2.20
2018,09,28,00,17,2.20
2018,09,28,00,18,2.20
2018,09,28,00,19,2.20
2018,09,28,00,20,2.20
2018,09,28,00,21,2.10
2018,09,28,00,22,2.10
2018,09,28,00,23,2.10
2018,09,28,00,24,2.10
2018,09,28,00,25,2.10
2018,09,28,00,26,2.10
2018,09,28,00,27,2.10
2018,09,28,00,28,2.10
2018,09,28,00,29,2.00
2018,09,28,00,30,2.00
2018,09,28,00,31,2.00
2018,09,28,00,32,2.00
2018,09,28,00,33,2.00
2018,09,28,00,34,1.90
2018,09,28,00,35,1.90
2018,09,28,00,36,1.90
2018,09,28,00,37,1.90
2018,09,28,00,38,1.90
2018,09,28,00,39,1.90
2018,09,28,00,40,1.80
2018,09,28,00,41,1.80
2018,09,28,00,42,1.80
2018,09,28,00,43,1.80
2018,09,28,00,44,1.80
2018,09,28,00,45,1.80
2018,09,28,00,46,1.80
2018,09,28,00,47,1.70
2018,09,28,00,48,1.70
2018,09,28,00,49,1.70
2018,09,28,00,50,1.70
2018,09,28,00,51,1.70
2018,09,28,00,52,1.60
2018,09,28,00,53,1.60
2018,09,28,00,54,1.60
2018,09,28,00,55,1.60
2018,09,28,00,56,1.60
2018,09,28,00,57,1.50
2018,09,28,00,58,1.50
2018,09,28,00,59,1.50
2018,09,28,01,00,1.50
2018,09,28,01,01,1.40
2018,09,28,01,02,1.40
2018,09,28,01,03,1.40
2018,09,28,01,04,1.40
2018,09,28,01,05,1.40
2018,09,28,01,06,1.40
2018,09,28,01,07,1.30
2018,09,28,01,08,1.30
2018,09,28,01,09,1.30
2018,09,28,01,10,1.30
2018,09,28,01,11,1.30
2018,09,28,01,12,1.30
2018,09,28,01,13,1.30
2018,09,28,01,14,1.20
2018,09,28,01,15,1.20
2018,09,28,01,16,1.20
2018,09,28,01,17,1.20
2018,09,28,01,18,1.20
2018,09,28,01,19,1.20
2018,09,28,01,20,1.20
2018,09,28,01,21,1.10
2018,09,28,01,22,1.10
2018,09,28,01,23,1.10
2018,09,28,01,24,1.10
2018,09,28,01,25,1.10
2018,09,28,01,26,1.00
2018,09,28,01,27,1.00
2018,09,28,01,28,1.00
2018,09,28,01,29,1.00
2018,09,28,01,30,1.00
2018,09,28,01,31,0.90
2018,09,28,01,32,0.90
2018,09,28,01,33,0.90
2018,09,28,01,34,0.90
2018,09,28,01,35,0.80
2018,09,28,01,36,0.80
2018,09,28,01,37,0.80
2018,09,28,01,38,0.80
2018,09,28,01,39,0.80
2018,09,28,01,40,0.80
2018,09,28,01,41,0.80
2018,09,28,01,42,0.80
2018,09,28,01,43,0.70
2018,09,28,01,44,0.70
2018,09,28,01,45,0.70
2018,09,28,01,46,0.70
2018,09,28,01,47,0.70
2018,09,28,01,48,0.70
2018,09,28,01,49,0.60
2018,09,28,01,50,0.60
2018,09,28,01,51,0.60
2018,09,28,01,52,0.60
2018,09,28,01,53,0.60
2018,09,28,01,54,0.60
2018,09,28,01,55,0.50
2018,09,28,01,56,0.50
2018,09,28,01,57,0.50
2018,09,28,01,58,0.50
2018,09,28,01,59,0.50
2018,09,28,02,00,0.40
2018,09,28,02,01,0.40
2018,09,28,02,02,0.40
2018,09,28,02,03,0.40
2018,09,28,02,04,0.30
2018,09,28,02,05,0.30
2018,09,28,02,06,0.30
2018,09,28,02,07,0.30
2018,09,28,02,08,0.30
2018,09,28,02,09,0.30
2018,09,28,02,10,0.30
2018,09,28,02,11,0.30
2018,09,28,02,12,0.30
2018,09,28,02,13,0.30
2018,09,28,02,14,0.20
2018,09,28,02,15,0.20
2018,09,28,02,16,0.20
2018,09,28,02,17,0.20
2018,09,28,02,18,0.20
2018,09,28,02,19,0.20
2018,09,28,02,20,0.20
2018,09,28,02,21,0.10
2018,09,28,02,22,0.10
2018,09,28,02,23,0.10
2018,09,28,02,24,0.10
2018,09,28,02,25,0.10
2018,09,28,02,26,0.10
2018,09,28,02,27,0.10
2018,09,28,02,28,0.00
2018,09,28,02,29,0.00
2018,09,28,02,30,0.00
2018,09,28,02,31,0.00
2018,09,28,02,32,0.00
2018,09,28,02,33,0.00
2018,09,28,02,34,0.00
2018,09,28,02,35,0.00
2018,09,28,02,36,0.00
2018,09,28,02,37,0.00
2018,09,28,02,38,0.00
2018,09,28,02,39,0.00
2018,09,28,02,40,-0.10
2018,09,28,02,41,-0.10
2018,09,28,02,42,-0.10
2018,09,28,02,43,-0.10
2018,09,28,02,44,-0.10
2018,09,28,02,45,-0.20
2018,09,28,02,46,-0.20
2018,09,28,02,47,-0.20
2018,09,28,02,48,-0.20
2018,09,28,02,49,-0.20
2018,09,28,02,50,-0.20
2018,09,28,02,51,-0.30
2018,09,28,02,52,-0.30
2018,09,28,02,53,-0.30
2018,09,28,02,54,-0.30
2018,09,28,02,55,-0.20
2018,09,28,02,56,-0.20
2018,09,28,02,57,-0.20
2018,09,28,02,58,-0.20
2018,09,28,02,59,-0.20
2018,09,28,03,00,-0.20
2018,09,28,03,01,-0.20
2018,09,28,03,02,-0.20
2018,09,28,03,03,-0.30
2018,09,28,03,04,-0.30
2018,09,28,03,05,-0.30
2018,09,28,03,06,-0.30
2018,09,28,03,07,-0.30
2018,09,28,03,08,-0.40
2018,09,28,03,09,-0.40
2018,09,28,03,10,-0.40
2018,09,28,03,11,-0.40
2018,09,28,03,12,-0.40
2018,09,28,03,13,-0.40
2018,09,28,03,14,-0.40
2018,09,28,03,15,-0.40
2018,09,28,03,16,-0.40
2018,09,28,03,17,-0.40
2018,09,28,03,18,-0.40
2018,09,28,03,19,-0.40
2018,09,28,03,20,-0.50
2018,09,28,03,21,-0.50
2018,09,28,03,22,-0.50
2018,09,28,03,23,-0.60
2018,09,28,03,24,-0.60
2018,09,28,03,25,-0.60
2018,09,28,03,26,-0.70
2018,09,28,03,27,-0.70
2018,09,28,03,28,-0.70
2018,09,28,03,29,-0.80
2018,09,28,03,30,-0.80
2018,09,28,03,31,-0.80
2018,09,28,03,32,-0.80
2018,09,28,03,33,-0.80
2018,09,28,03,34,-0.90
2018,09,28,03,35,-0.90
2018,09,28,03,36,-0.90
2018,09,28,03,37,-0.90
2018,09,28,03,38,-1.00
2018,09,28,03,39,-1.00
2018,09,28,03,40,-1.00
2018,09,28,03,41,-1.00
2018,09,28,03,42,-1.00
2018,09,28,03,43,-1.10
2018,09,28,03,44,-1.10
2018,09,28,03,45,-1.10
2018,09,28,03,46,-1.10
2018,09,28,03,47,-1.10
2018,09,28,03,48,-1.10
2018,09,28,03,49,-1.20
2018,09,28,03,50,-1.20
2018,09,28,03,51,-1.20
2018,09,28,03,52,-1.20
2018,09,28,03,53,-1.20
2018,09,28,03,54,-1.20
2018,09,28,03,55,-1.30
2018,09,28,03,56,-1.30
2018,09,28,03,57,-1.30
2018,09,28,03,58,-1.30
2018,09,28,03,59,-1.30
2018,09,28,04,00,-1.30
2018,09,28,04,01,-1.30
2018,09,28,04,02,-1.30
2018,09,28,04,03,-1.30
2018,09,28,04,04,-1.30
2018,09,28,04,05,-1.30
2018,09,28,04,06,-1.30
2018,09,28,04,07,-1.40
2018,09,28,04,08,-1.40
2018,09,28,04,09,-1.40
2018,09,28,04,10,-1.40
2018,09,28,04,11,-1.40
2018,09,28,04,12,-1.50
2018,09,28,04,13,-1.50
2018,09,28,04,14,-1.50
2018,09,28,04,15,-1.50
2018,09,28,04,16,-1.60
2018,09,28,04,17,-1.60
2018,09,28,04,18,-1.60
2018,09,28,04,19,-1.60
2018,09,28,04,20,-1.60
2018,09,28,04,21,-1.60
2018,09,28,04,22,-1.60
2018,09,28,04,23,-1.60
2018,09,28,04,24,-1.70
2018,09,28,04,25,-1.70
2018,09,28,04,26,-1.70
2018,09,28,04,27,-1.70
2018,09,28,04,28,-1.70
2018,09,28,04,29,-1.70
2018,09,28,04,30,-1.80
2018,09,28,04,31,-1.80
2018,09,28,04,32,-1.80
2018,09,28,04,33,-1.80
2018,09,28,04,34,-1.80
2018,09,28,04,35,-1.80
2018,09,28,04,36,-1.80
2018,09,28,04,37,-1.80
2018,09,28,04,38,-1.80
2018,09,28,04,39,-1.80
2018,09,28,04,40,-1.80
2018,09,28,04,41,-1.80
2018,09,28,04,42,-1.80
2018,09,28,04,43,-1.80
2018,09,28,04,44,-1.80
2018,09,28,04,45,-1.80
2018,09,28,04,46,-1.80
2018,09,28,04,47,-1.80
2018,09,28,04,48,-1.80
2018,09,28,04,49,-1.80
2018,09,28,04,50,-1.80
2018,09,28,04,51,-1.80
2018,09,28,04,52,-1.80
2018,09,28,04,53,-1.80
2018,09,28,04,54,-1.80
2018,09,28,04,55,-1.90
2018,09,28,04,56,-1.90
2018,09,28,04,57,-1.90
2018,09,28,04,58,-1.90
2018,09,28,04,59,-1.90
2018,09,28,05,00,-1.90
2018,09,28,05,01,-1.90
2018,09,28,05,02,-2.00
2018,09,28,05,03,-2.00
2018,09,28,05,04,-2.00
2018,09,28,05,05,-2.00
2018,09,28,05,06,-2.00
2018,09,28,05,07,-2.00
2018,09,28,05,08,-2.00
2018,09,28,05,09,-2.00
2018,09,28,05,10,-2.00
2018,09,28,05,11,-2.10
2018,09,28,05,12,-2.10
2018,09,28,05,13,-2.10
2018,09,28,05,14,-2.10
2018,09,28,05,15,-2.10
2018,09,28,05,16,-2.10
2018,09,28,05,17,-2.10
2018,09,28,05,18,-2.10
2018,09,28,05,19,-2.10
2018,09,28,05,20,-2.10
2018,09,28,05,21,-2.10
2018,09,28,05,22,-2.10
2018,09,28,05,23,-2.10
2018,09,28,05,24,-2.10
2018,09,28,05,25,-2.10
2018,09,28,05,26,-2.10
2018,09,28,05,27,-2.10
2018,09,28,05,28,-2.00
2018,09,28,05,29,-2.00
2018,09,28,05,30,-2.00
2018,09,28,05,31,-2.00
2018,09,28,05,32,-2.00
2018,09,28,05,33,-2.00
2018,09,28,05,34,-1.90
2018,09,28,05,35,-2.00
2018,09,28,05,36,-1.90
2018,09,28,05,37,-1.90
2018,09,28,05,38,-1.90
2018,09,28,05,39,-1.90
2018,09,28,05,40,-1.90
2018,09,28,05,41,-1.90
2018,09,28,05,42,-1.90
2018,09,28,05,43,-1.90
2018,09,28,05,44,-1.90
2018,09,28,05,45,-1.90
2018,09,28,05,46,-1.90
2018,09,28,05,47,-1.90
2018,09,28,05,48,-1.90
2018,09,28,05,49,-1.90
2018,09,28,05,50,-1.90
2018,09,28,05,51,-1.90
2018,09,28,05,52,-1.90
2018,09,28,05,53,-1.90
2018,09,28,05,54,-1.90
2018,09,28,05,55,-1.90
2018,09,28,05,56,-1.90
2018,09,28,05,57,-1.90
2018,09,28,05,58,-1.90
2018,09,28,05,59,-1.90
2018,09,28,06,00,-1.90
2018,09,28,06,01,-1.90
2018,09,28,06,02,-1.90
2018,09,28,06,03,-1.90
2018,09,28,06,04,-1.90
2018,09,28,06,05,-2.00
2018,09,28,06,06,-2.00
2018,09,28,06,07,-2.00
2018,09,28,06,08,-2.00
2018,09,28,06,09,-2.00
2018,09,28,06,10,-2.00
2018,09,28,06,11,-2.10
2018,09,28,06,12,-2.10
2018,09,28,06,13,-2.10
2018,09,28,06,14,-2.10
2018,09,28,06,15,-2.10
2018,09,28,06,16,-2.20
2018,09,28,06,17,-2.20
2018,09,28,06,18,-2.20
2018,09,28,06,19,-2.20
2018,09,28,06,20,-2.20
2018,09,28,06,21,-2.20
2018,09,28,06,22,-2.20
2018,09,28,06,23,-2.30
2018,09,28,06,24,-2.30
2018,09,28,06,25,-2.30
2018,09,28,06,26,-2.30
2018,09,28,06,27,-2.30
2018,09,28,06,28,-2.30
2018,09,28,06,29,-2.30
2018,09,28,06,30,-2.40
2018,09,28,06,31,-2.40
2018,09,28,06,32,-2.40
2018,09,28,06,33,-2.40
2018,09,28,06,34,-2.40
2018,09,28,06,35,-2.40
2018,09,28,06,36,-2.40
2018,09,28,06,37,-2.40
2018,09,28,06,38,-2.40
2018,09,28,06,39,-2.40
2018,09,28,06,40,-2.40
2018,09,28,06,41,-2.40
2018,09,28,06,42,-2.40
2018,09,28,06,43,-2.40
2018,09,28,06,44,-2.40
2018,09,28,06,45,-2.40
2018,09,28,06,46,-2.50
2018,09,28,06,47,-2.50
2018,09,28,06,48,-2.50
2018,09,28,06,49,-2.50
2018,09,28,06,50,-2.50
2018,09,28,06,51,-2.50
2018,09,28,06,52,-2.60
2018,09,28,06,53,-2.60
2018,09,28,06,54,-2.60
2018,09,28,06,55,-2.60
2018,09,28,06,56,-2.60
2018,09,28,06,57,-2.60
2018,09,28,06,58,-2.60
2018,09,28,06,59,-2.60
2018,09,28,07,00,-2.70
2018,09,28,07,01,-2.70
2018,09,28,07,02,-2.70
2018,09,28,07,03,-2.70
2018,09,28,07,04,-2.80
2018,09,28,07,05,-2.80
2018,09,28,07,06,-2.80
2018,09,28,07,07,-2.80
2018,09,28,07,08,-2.80
2018,09,28,07,09,-2.80
2018,09,28,07,10,-2.80
2018,09,28,07,11,-2.90
2018,09,28,07,12,-2.90
2018,09,28,07,13,-2.90
2018,09,28,07,14,-2.90
2018,09,28,07,15,-2.90
2018,09,28,07,16,-2.90
2018,09,28,07,17,-2.90
2018,09,28,07,18,-2.90
2018,09,28,07,19,-2.90
2018,09,28,07,20,-2.90
2018,09,28,07,21,-2.80
2018,09,28,07,22,-2.80
2018,09,28,07,23,-2.80
2018,09,28,07,24,-2.80
2018,09,28,07,25,-2.80
2018,09,28,07,26,-2.80
2018,09,28,07,27,-2.80
2018,09,28,07,28,-2.80
2018,09,28,07,29,-2.80
2018,09,28,07,30,-2.80
2018,09,28,07,31,-2.80
2018,09,28,07,32,-2.80
2018,09,28,07,33,-2.80
2018,09,28,07,34,-2.80
2018,09,28,07,35,-2.80
2018,09,28,07,36,-2.80
2018,09,28,07,37,-2.80
2018,09,28,07,38,-2.80
2018,09,28,07,39,-2.90
2018,09,28,07,40,-2.90
2018,09,28,07,41,-2.80
2018,09,28,07,42,-2.80
2018,09,28,07,43,-2.80
2018,09,28,07,44,-2.80
2018,09,28,07,45,-2.70
2018,09,28,07,46,-2.70
2018,09,28,07,47,-2.70
2018,09,28,07,48,-2.60
2018,09,28,07,49,-2.60
2018,09,28,07,50,-2.60
2018,09,28,07,51,-2.60
2018,09,28,07,52,-2.50
2018,09,28,07,53,-2.50
2018,09,28,07,54,-2.50
2018,09,28,07,55,-2.50
2018,09,28,07,56,-2.50
2018,09,28,07,57,-2.50
2018,09,28,07,58,-2.50
2018,09,28,07,59,-2.50
2018,09,28,08,00,-2.50
2018,09,28,08,01,-2.50
2018,09,28,08,02,-2.40
2018,09,28,08,03,-2.40
2018,09,28,08,04,-2.40
2018,09,28,08,05,-2.40
2018,09,28,08,06,-2.40
2018,09,28,08,07,-2.40
2018,09,28,08,08,-2.40
2018,09,28,08,09,-2.40
2018,09,28,08,10,-2.40
2018,09,28,08,11,-2.30
2018,09,28,08,12,-2.30
2018,09,28,08,13,-2.30
2018,09,28,08,14,-2.30
2018,09,28,08,15,-2.30
2018,09,28,08,16,-2.30
2018,09,28,08,17,-2.30
2018,09,28,08,18,-2.30
2018,09,28,08,19,-2.30
2018,09,28,08,20,-2.30
2018,09,28,08,21,-2.30
2018,09,28,08,22,-2.30
2018,09,28,08,23,-2.30
2018,09,28,08,24,-2.20
2018,09,28,08,25,-2.20
2018,09,28,08,26,-2.20
2018,09,28,08,27,-2.20
2018,09,28,08,28,-2.20
2018,09,28,08,29,-2.10
2018,09,28,08,30,-2.10
2018,09,28,08,31,-2.10
2018,09,28,08,32,-2.10
2018,09,28,08,33,-2.10
2018,09,28,08,34,-2.10
2018,09,28,08,35,-2.00
2018,09,28,08,36,-2.00
2018,09,28,08,37,-2.00
2018,09,28,08,38,-1.90
2018,09,28,08,39,-1.90
2018,09,28,08,40,-1.90
2018,09,28,08,41,-1.80
2018,09,28,08,42,-1.80
2018,09,28,08,43,-1.80
2018,09,28,08,44,-1.80
2018,09,28,08,45,-1.80
2018,09,28,08,46,-1.80
2018,09,28,08,47,-1.80
2018,09,28,08,48,-1.80
2018,09,28,08,49,-1.80
2018,09,28,08,50,-1.80
2018,09,28,08,51,-1.80
2018,09,28,08,52,-1.80
2018,09,28,08,53,-1.70
2018,09,28,08,54,-1.70
2018,09,28,08,55,-1.70
2018,09,28,08,56,-1.70
2018,09,28,08,57,-1.70
2018,09,28,08,58,-1.70
2018,09,28,08,59,-1.70
2018,09,28,09,00,-1.70
2018,09,28,09,01,-1.70
2018,09,28,09,02,-1.70
2018,09,28,09,03,-1.70
2018,09,28,09,04,-1.70
2018,09,28,09,05,-1.70
2018,09,28,09,06,-1.70
2018,09,28,09,07,-1.70
2018,09,28,09,08,-1.70
2018,09,28,09,09,-1.70
2018,09,28,09,10,-1.70
2018,09,28,09,11,-1.70
2018,09,28,09,12,-1.70
2018,09,28,09,13,-1.70
2018,09,28,09,14,-1.60
2018,09,28,09,15,-1.60
2018,09,28,09,16,-1.60
2018,09,28,09,17,-1.60
2018,09,28,09,18,-1.60
2018,09,28,09,19,-1.60
2018,09,28,09,20,-1.60
2018,09,28,09,21,-1.60
2018,09,28,09,22,-1.60
2018,09,28,09,23,-1.60
2018,09,28,09,24,-1.60
2018,09,28,09,25,-1.60
2018,09,28,09,26,-1.60
2018,09,28,09,27,-1.60
2018,09,28,09,28,-1.60
2018,09,28,09,29,-1.60
2018,09,28,09,30,-1.60
2018,09,28,09,31,-1.70
2018,09,28,09,32,-1.70
2018,09,28,09,33,-1.70
2018,09,28,09,34,-1.70
2018,09,28,09,35,-1.70
2018,09,28,09,36,-1.70
2018,09,28,09,37,-1.70
2018,09,28,09,38,-1.70
2018,09,28,09,39,-1.70
2018,09,28,09,40,-1.80
2018,09,28,09,41,-1.80
2018,09,28,09,42,-1.80
2018,09,28,09,43,-1.80
2018,09,28,09,44,-1.80
2018,09,28,09,45,-1.80
2018,09,28,09,46,-1.80
2018,09,28,09,47,-1.80
2018,09,28,09,48,-1.80
2018,09,28,09,49,-1.70
2018,09,28,09,50,-1.70
2018,09,28,09,51,-1.70
2018,09,28,09,52,-1.70
2018,09,28,09,53,-1.70
2018,09,28,09,54,-1.70
2018,09,28,09,55,-1.70
2018,09,28,09,56,-1.70
2018,09,28,09,57,-1.70
2018,09,28,09,58,-1.70
2018,09,28,09,59,-1.70
2018,09,28,10,00,-1.70
2018,09,28,10,01,-1.70
2018,09,28,10,02,-1.70
2018,09,28,10,03,-1.70
2018,09,28,10,04,-1.70
2018,09,28,10,05,-1.70
2018,09,28,10,06,-1.70
2018,09,28,10,07,-1.70
2018,09,28,10,08,-1.70
2018,09,28,10,09,-1.70
2018,09,28,10,10,-1.70
2018,09,28,10,11,-1.70
2018,09,28,10,12,-1.70
2018,09,28,10,13,-1.70
2018,09,28,10,14,-1.60
2018,09,28,10,15,-1.60
2018,09,28,10,16,-1.60
2018,09,28,10,17,-1.60
2018,09,28,10,18,-1.60
2018,09,28,10,19,-1.60
2018,09,28,10,20,-1.60
2018,09,28,10,21,-1.60
2018,09,28,10,22,-1.60
2018,09,28,10,23,-1.60
2018,09,28,10,24,-1.60
2018,09,28,10,25,-1.60
2018,09,28,10,26,-1.50
2018,09,28,10,27,-1.50
2018,09,28,10,28,-1.50
2018,09,28,10,29,-1.50
2018,09,28,10,30,-1.50
2018,09,28,10,31,-1.50
2018,09,28,10,32,-1.50
2018,09,28,10,33,-1.50
2018,09,28,10,34,-1.50
2018,09,28,10,35,-1.40
2018,09,28,10,36,-1.40
2018,09,28,10,37,-1.40
2018,09,28,10,38,-1.40
2018,09,28,10,39,-1.40
2018,09,28,10,40,-1.40
2018,09,28,10,41,-1.40
2018,09,28,10,42,-1.40
2018,09,28,10,43,-1.40
2018,09,28,10,44,-1.40
2018,09,28,10,45,-1.40
2018,09,28,10,46,-1.40
2018,09,28,10,47,-1.40
2018,09,28,10,48,-1.40
2018,09,28,10,49,-1.40
2018,09,28,10,50,-1.40
2018,09,28,10,51,-1.40
2018,09,28,10,52,-1.30
2018,09,28,10,53,-1.30
2018,09,28,10,54,-1.30
2018,09,28,10,55,-1.30
2018,09,28,10,56,-1.20
2018,09,28,10,57,-1.20
2018,09,28,10,58,-1.20
2018,09,28,10,59,-1.20
2018,09,28,11,00,-1.20
2018,09,28,11,01,-1.20
2018,09,28,11,02,-1.10
2018,09,28,11,03,-1.10
2018,09,28,11,04,-1.10
2018,09,28,11,05,-1.10
2018,09,28,11,06,-1.10
2018,09,28,11,07,-1.10
2018,09,28,11,08,-1.10
2018,09,28,11,09,-1.10
2018,09,28,11,10,-1.10
2018,09,28,11,11,-1.10
2018,09,28,11,12,-1.10
2018,09,28,11,13,-1.00
2018,09,28,11,14,-1.00
2018,09,28,11,15,-0.90
2018,09,28,11,16,-0.90
2018,09,28,11,17,-0.90
2018,09,28,11,18,-0.90
2018,09,28,11,19,-0.90
2018,09,28,11,20,-0.80
2018,09,28,11,21,-0.80
2018,09,28,11,22,-0.80
2018,09,28,11,23,-0.80
2018,09,28,11,24,-0.80
2018,09,28,11,25,-0.80
2018,09,28,11,26,-0.80
2018,09,28,11,27,-0.80
2018,09,28,11,28,-0.80
2018,09,28,11,29,-0.80
2018,09,28,11,30,-0.80
2018,09,28,11,31,-0.80
2018,09,28,11,32,-0.70
2018,09,28,11,33,-0.70
2018,09,28,11,34,-0.70
2018,09,28,11,35,-0.70
2018,09,28,11,36,-0.60
2018,09,28,11,37,-0.60
2018,09,28,11,38,-0.50
2018,09,28,11,39,-0.50
2018,09,28,11,40,-0.40
2018,09,28,11,41,-0.50
2018,09,28,11,42,-0.50
2018,09,28,11,43,-0.50
2018,09,28,11,44,-0.60
2018,09,28,11,45,-0.60
2018,09,28,11,46,-0.60
2018,09,28,11,47,-0.60
2018,09,28,11,48,-0.60
2018,09,28,11,49,-0.60
2018,09,28,11,50,-0.60
2018,09,28,11,51,-0.60
2018,09,28,11,52,-0.60
2018,09,28,11,53,-0.60
2018,09,28,11,54,-0.50
2018,09,28,11,55,-0.50
2018,09,28,11,56,-0.50
2018,09,28,11,57,-0.50
2018,09,28,11,58,-0.50
2018,09,28,11,59,-0.40
2018,09,28,12,00,-0.40
2018,09,28,12,01,-0.40
2018,09,28,12,02,-0.40
2018,09,28,12,03,-0.30
2018,09,28,12,04,-0.30
2018,09,28,12,05,-0.30
2018,09,28,12,06,-0.30
2018,09,28,12,07,-0.20
2018,09,28,12,08,-0.30
2018,09,28,12,09,-0.20
2018,09,28,12,10,-0.20
2018,09,28,12,11,-0.20
2018,09,28,12,12,-0.20
2018,09,28,12,13,-0.10
2018,09,28,12,14,-0.10
2018,09,28,12,15,-0.10
2018,09,28,12,16,0.00
2018,09,28,12,17,0.00
2018,09,28,12,18,0.00
2018,09,28,12,19,0.00
2018,09,28,12,20,0.10
2018,09,28,12,21,0.10
2018,09,28,12,22,0.10
2018,09,28,12,23,0.10
2018,09,28,12,24,0.10
2018,09,28,12,25,0.10
2018,09,28,12,26,0.10
2018,09,28,12,27,0.10
2018,09,28,12,28,0.10
2018,09,28,12,29,0.10
2018,09,28,12,30,0.20
2018,09,28,12,31,0.30
2018,09,28,12,32,0.30
2018,09,28,12,33,0.30
2018,09,28,12,34,0.40
2018,09,28,12,35,0.40
2018,09,28,12,36,0.40
2018,09,28,12,37,0.40
2018,09,28,12,38,0.40
2018,09,28,12,39,0.40
2018,09,28,12,40,0.50
2018,09,28,12,41,0.50
2018,09,28,12,42,0.50
2018,09,28,12,43,0.60
2018,09,28,12,44,0.60
2018,09,28,12,45,0.60
2018,09,28,12,46,0.50
2018,09,28,12,47,0.50
2018,09,28,12,48,0.50
2018,09,28,12,49,0.50
2018,09,28,12,50,0.50
2018,09,28,12,51,0.60
2018,09,28,12,52,0.60
2018,09,28,12,53,0.60
2018,09,28,12,54,0.60
2018,09,28,12,55,0.60
2018,09,28,12,56,0.60
2018,09,28,12,57,0.70
2018,09,28,12,58,0.70
2018,09,28,12,59,0.80
2018,09,28,13,00,0.80
2018,09,28,13,01,0.80
2018,09,28,13,02,0.80
2018,09,28,13,03,0.80
2018,09,28,13,04,0.90
2018,09,28,13,05,0.90
2018,09,28,13,06,1.00
2018,09,28,13,07,1.00
2018,09,28,13,08,1.10
2018,09,28,13,09,1.10
2018,09,28,13,10,1.20
2018,09,28,13,11,1.20
2018,09,28,13,12,1.30
2018,09,28,13,13,1.30
2018,09,28,13,14,1.40
2018,09,28,13,15,1.40
2018,09,28,13,16,1.50
2018,09,28,13,17,1.60
2018,09,28,13,18,1.60
2018,09,28,13,19,1.70
2018,09,28,13,20,1.70
2018,09,28,13,21,1.70
2018,09,28,13,22,1.80
2018,09,28,13,23,1.80
2018,09,28,13,24,1.80
2018,09,28,13,25,1.90
2018,09,28,13,26,1.90
2018,09,28,13,27,2.00
2018,09,28,13,28,2.10
2018,09,28,13,29,2.10
2018,09,28,13,30,2.20
2018,09,28,13,31,2.20
2018,09,28,13,32,2.20
2018,09,28,13,33,2.30
2018,09,28,13,34,2.30
2018,09,28,13,35,2.40
2018,09,28,13,36,2.40
2018,09,28,13,37,2.40
2018,09,28,13,38,2.40
2018,09,28,13,39,2.40
2018,09,28,13,40,2.40
2018,09,28,13,41,2.50
2018,09,28,13,42,2.50
2018,09,28,13,43,2.60
2018,09,28,13,44,2.60
2018,09,28,13,45,2.60
2018,09,28,13,46,2.70
2018,09,28,13,47,2.70
2018,09,28,13,48,2.80
2018,09,28,13,49,2.80
2018,09,28,13,50,2.90
2018,09,28,13,51,2.90
2018,09,28,13,52,3.00
2018,09,28,13,53,3.10
2018,09,28,13,54,3.10
2018,09,28,13,55,3.20
2018,09,28,13,56,3.20
2018,09,28,13,57,3.30
2018,09,28,13,58,3.30
2018,09,28,13,59,3.30
2018,09,28,14,00,3.40
2018,09,28,14,01,3.40
2018,09,28,14,02,3.40
2018,09,28,14,03,3.50
2018,09,28,14,04,3.50
2018,09,28,14,05,3.60
2018,09,28,14,06,3.60
2018,09,28,14,07,3.70
2018,09,28,14,08,3.80
2018,09,28,14,09,3.80
2018,09,28,14,10,3.90
2018,09,28,14,11,3.90
2018,09,28,14,12,4.00
2018,09,28,14,13,4.00
2018,09,28,14,14,4.10
2018,09,28,14,15,4.10
2018,09,28,14,16,4.10
2018,09,28,14,17,4.20
2018,09,28,14,18,4.20
2018,09,28,14,19,4.30
2018,09,28,14,20,4.30
2018,09,28,14,21,4.40
2018,09,28,14,22,4.40
2018,09,28,14,23,4.50
2018,09,28,14,24,4.50
2018,09,28,14,25,4.60
2018,09,28,14,26,4.60
2018,09,28,14,27,4.70
2018,09,28,14,28,4.70
2018,09,28,14,29,4.80
2018,09,28,14,30,4.90
2018,09,28,14,31,5.00
2018,09,28,14,32,5.00
2018,09,28,14,33,5.10
2018,09,28,14,34,5.20
2018,09,28,14,35,5.20
2018,09,28,14,36,5.30
2018,09,28,14,37,5.40
2018,09,28,14,38,5.50
2018,09,28,14,39,5.50
2018,09,28,14,40,5.60
2018,09,28,14,41,5.70
2018,09,28,14,42,5.70
2018,09,28,14,43,5.80
2018,09,28,14,44,5.80
2018,09,28,14,45,5.80
2018,09,28,14,46,5.80
2018,09,28,14,47,5.90
2018,09,28,14,48,5.90
2018,09,28,14,49,6.00
2018,09,28,14,50,6.00
2018,09,28,14,51,6.00
2018,09,28,14,52,6.10
2018,09,28,14,53,6.10
2018,09,28,14,54,6.10
2018,09,28,14,55,6.10
2018,09,28,14,56,6.20
2018,09,28,14,57,6.20
2018,09,28,14,58,6.20
2018,09,28,14,59,6.30
2018,09,28,15,00,6.30
2018,09,28,15,01,6.30
2018,09,28,15,02,6.40
2018,09,28,15,03,6.40
2018,09,28,15,04,6.50
2018,09,28,15,05,6.50
2018,09,28,15,06,6.60
2018,09,28,15,07,6.60
2018,09,28,15,08,6.50
2018,09,28,15,09,6.50
2018,09,28,15,10,6.50
2018,09,28,15,11,6.50
2018,09,28,15,12,6.50
2018,09,28,15,13,6.60
2018,09,28,15,14,6.60
2018,09,28,15,15,6.60
2018,09,28,15,16,6.60
2018,09,28,15,17,6.70
2018,09,28,15,18,6.80
2018,09,28,15,19,6.80
2018,09,28,15,20,6.80
2018,09,28,15,21,6.90
2018,09,28,15,22,6.90
2018,09,28,15,23,6.90
2018,09,28,15,24,7.00
2018,09,28,15,25,7.00
2018,09,28,15,26,7.10
2018,09,28,15,27,7.10
2018,09,28,15,28,7.20
2018,09,28,15,29,7.20
2018,09,28,15,30,7.30
2018,09,28,15,31,7.30
2018,09,28,15,32,7.30
2018,09,28,15,33,7.30
2018,09,28,15,34,7.30
2018,09,28,15,35,7.40
2018,09,28,15,36,7.40
2018,09,28,15,37,7.40
2018,09,28,15,38,7.50
2018,09,28,15,39,7.50
2018,09,28,15,40,7.60
2018,09,28,15,41,7.60
2018,09,28,15,42,7.60
2018,09,28,15,43,7.60
2018,09,28,15,44,7.60
2018,09,28,15,45,7.70
2018,09,28,15,46,7.70
2018,09,28,15,47,7.70
2018,09,28,15,48,7.70
2018,09,28,15,49,7.80
2018,09,28,15,50,7.80
2018,09,28,15,51,7.80
2018,09,28,15,52,7.80
2018,09,28,15,53,7.90
2018,09,28,15,54,7.90
2018,09,28,15,55,8.00
2018,09,28,15,56,8.10
2018,09,28,15,57,8.10
2018,09,28,15,58,8.10
2018,09,28,15,59,8.10
2018,09,28,16,00,8.20
2018,09,28,16,01,8.20
2018,09,28,16,02,8.20
2018,09,28,16,03,8.20
2018,09,28,16,04,8.20
2018,09,28,16,05,8.30
2018,09,28,16,06,8.30
2018,09,28,16,07,8.30
2018,09,28,16,08,8.30
2018,09,28,16,09,8.40
2018,09,28,16,10,8.40
2018,09,28,16,11,8.40
2018,09,28,16,12,8.40
2018,09,28,16,13,8.40
2018,09,28,16,14,8.40
2018,09,28,16,15,8.40
2018,09,28,16,16,8.40
2018,09,28,16,17,8.40
2018,09,28,16,18,8.40
2018,09,28,16,19,8.40
2018,09,28,16,20,8.40
2018,09,28,16,21,8.40
2018,09,28,16,22,8.40
2018,09,28,16,23,8.40
2018,09,28,16,24,8.40
2018,09,28,16,25,8.40
2018,09,28,16,26,8.40
2018,09,28,16,27,8.40
2018,09,28,16,28,8.50
2018,09,28,16,29,8.50
2018,09,28,16,30,8.50
2018,09,28,16,31,8.60
2018,09,28,16,32,8.60
2018,09,28,16,33,8.60
2018,09,28,16,34,8.60
2018,09,28,16,35,8.60
2018,09,28,16,36,8.60
2018,09,28,16,37,8.70
2018,09,28,16,38,8.70
2018,09,28,16,39,8.70
2018,09,28,16,40,8.80
2018,09,28,16,41,8.80
2018,09,28,16,42,8.80
2018,09,28,16,43,8.90
2018,09,28,16,44,8.90
2018,09,28,16,45,8.90
2018,09,28,16,46,8.90
2018,09,28,16,47,8.90
2018,09,28,16,48,8.90
2018,09,28,16,49,8.90
2018,09,28,16,50,8.90
2018,09,28,16,51,9.00
2018,09,28,16,52,9.00
2018,09,28,16,53,9.00
2018,09,28,16,54,9.00
2018,09,28,16,55,9.10
2018,09,28,16,56,9.10
2018,09,28,16,57,9.10
2018,09,28,16,58,9.10
2018,09,28,16,59,9.10
2018,09,28,17,00,9.20
2018,09,28,17,01,9.20
2018,09,28,17,02,9.20
2018,09,28,17,03,9.20
2018,09,28,17,04,9.20
2018,09,28,17,05,9.20
2018,09,28,17,06,9.20
2018,09,28,17,07,9.20
2018,09,28,17,08,9.30
2018,09,28,17,09,9.30
2018,09,28,17,10,9.30
2018,09,28,17,11,9.20
2018,09,28,17,12,9.20
2018,09,28,17,13,9.30
2018,09,28,17,14,9.20
2018,09,28,17,15,9.20
2018,09,28,17,16,9.10
2018,09,28,17,17,9.10
2018,09,28,17,18,9.10
2018,09,28,17,19,9.00
2018,09,28,17,20,9.00
2018,09,28,17,21,9.00
2018,09,28,17,22,8.90
2018,09,28,17,23,8.90
2018,09,28,17,24,8.90
2018,09,28,17,25,8.90
2018,09,28,17,26,8.90
2018,09,28,17,27,8.90
2018,09,28,17,28,9.00
2018,09,28,17,29,9.00
2018,09,28,17,30,9.00
2018,09,28,17,31,9.00
2018,09,28,17,32,9.00
2018,09,28,17,33,9.00
2018,09,28,17,34,9.00
2018,09,28,17,35,9.00
2018,09,28,17,36,9.00
2018,09,28,17,37,8.90
2018,09,28,17,38,8.90
2018,09,28,17,39,8.90
2018,09,28,17,40,8.90