Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,00,6.40
2010,11,15,00,01,17.70
2010,11,15,00,02,12.90
2010,11,15,00,03,6.40
2010,11,15,00,04,12.90
2010,11,15,00,05,11.30
2010,11,15,00,06,16.10
2010,11,15,00,07,6.40
2010,11,15,00,08,14.50
2010,11,15,00,09,11.30
2010,11,15,00,10,12.90
2010,11,15,00,11,12.90
2010,11,15,00,12,9.60
2010,11,15,00,13,6.40
2010,11,15,00,14,12.90
2010,11,15,00,15,9.60
2010,11,15,00,16,19.30
2010,11,15,00,17,11.30
2010,11,15,00,18,17.70
2010,11,15,00,19,24.20
2010,11,15,00,20,25.70
2010,11,15,00,21,19.30
2010,11,15,00,22,14.50
2010,11,15,00,23,9.60
2010,11,15,00,24,20.90
2010,11,15,00,25,14.50
2010,11,15,00,26,16.10
2010,11,15,00,27,16.10
2010,11,15,00,28,19.30
2010,11,15,00,29,16.10
2010,11,15,00,30,12.90
2010,11,15,00,31,11.30
2010,11,15,00,32,17.70
2010,11,15,00,33,11.30
2010,11,15,00,34,12.90
2010,11,15,00,35,9.60
2010,11,15,00,36,9.60
2010,11,15,00,37,11.30
2010,11,15,00,38,12.90
2010,11,15,00,39,8.10
2010,11,15,00,40,12.90
2010,11,15,00,41,11.30
2010,11,15,00,42,11.30
2010,11,15,00,43,11.30
2010,11,15,00,44,3.20
2010,11,15,00,45,16.10
2010,11,15,00,46,8.10
2010,11,15,00,47,9.60
2010,11,15,00,48,9.60
2010,11,15,00,49,6.40
2010,11,15,00,50,16.10
2010,11,15,00,51,11.30
2010,11,15,00,52,14.50
2010,11,15,00,53,11.30
2010,11,15,00,54,6.40
2010,11,15,00,55,8.10
2010,11,15,00,56,9.60
2010,11,15,00,57,11.30
2010,11,15,00,58,14.50
2010,11,15,00,59,11.30
2010,11,15,01,00,12.90
2010,11,15,01,01,11.30
2010,11,15,01,02,9.60
2010,11,15,01,03,8.10
2010,11,15,01,04,8.10
2010,11,15,01,05,8.10
2010,11,15,01,06,9.60
2010,11,15,01,07,17.70
2010,11,15,01,08,9.60
2010,11,15,01,09,6.40
2010,11,15,01,10,8.10
2010,11,15,01,11,8.10
2010,11,15,01,12,8.10
2010,11,15,01,13,4.80
2010,11,15,01,14,12.90
2010,11,15,01,15,17.70
2010,11,15,01,16,17.70
2010,11,15,01,17,12.90
2010,11,15,01,18,12.90
2010,11,15,01,19,9.60
2010,11,15,01,20,14.50
2010,11,15,01,21,20.90
2010,11,15,01,22,11.30
2010,11,15,01,23,16.10
2010,11,15,01,24,17.70
2010,11,15,01,25,14.50
2010,11,15,01,26,12.90
2010,11,15,01,27,12.90
2010,11,15,01,28,9.60
2010,11,15,01,29,11.30
2010,11,15,01,30,24.20
2010,11,15,01,31,20.90
2010,11,15,01,32,14.50
2010,11,15,01,33,12.90
2010,11,15,01,34,17.70
2010,11,15,01,35,19.30
2010,11,15,01,36,19.30
2010,11,15,01,37,12.90
2010,11,15,01,38,16.10
2010,11,15,01,39,20.90
2010,11,15,01,40,12.90
2010,11,15,01,41,11.30
2010,11,15,01,42,14.50
2010,11,15,01,43,17.70
2010,11,15,01,44,14.50
2010,11,15,01,45,3.20
2010,11,15,01,46,6.40
2010,11,15,01,47,19.30
2010,11,15,01,48,12.90
2010,11,15,01,49,19.30
2010,11,15,01,50,20.90
2010,11,15,01,51,11.30
2010,11,15,01,52,20.90
2010,11,15,01,53,27.40
2010,11,15,01,54,24.20
2010,11,15,01,55,17.70
2010,11,15,01,56,16.10
2010,11,15,01,57,19.30
2010,11,15,01,58,17.70
2010,11,15,01,59,14.50
2010,11,15,02,00,9.60
2010,11,15,02,01,12.90
2010,11,15,02,02,16.10
2010,11,15,02,03,16.10
2010,11,15,02,04,14.50
2010,11,15,02,05,12.90
2010,11,15,02,06,9.60
2010,11,15,02,07,8.10
2010,11,15,02,08,12.90
2010,11,15,02,09,12.90
2010,11,15,02,10,12.90
2010,11,15,02,11,8.10
2010,11,15,02,12,8.10
2010,11,15,02,13,11.30
2010,11,15,02,14,11.30
2010,11,15,02,15,11.30
2010,11,15,02,16,16.10
2010,11,15,02,17,12.90
2010,11,15,02,18,19.30
2010,11,15,02,19,11.30
2010,11,15,02,20,11.30
2010,11,15,02,21,16.10
2010,11,15,02,22,12.90
2010,11,15,02,23,16.10
2010,11,15,02,24,16.10
2010,11,15,02,25,12.90
2010,11,15,02,26,20.90
2010,11,15,02,27,16.10
2010,11,15,02,28,17.70
2010,11,15,02,29,17.70
2010,11,15,02,30,17.70
2010,11,15,02,31,11.30
2010,11,15,02,32,19.30
2010,11,15,02,33,12.90
2010,11,15,02,34,11.30
2010,11,15,02,35,16.10
2010,11,15,02,36,12.90
2010,11,15,02,37,12.90
2010,11,15,02,38,14.50
2010,11,15,02,39,22.50
2010,11,15,02,40,17.70
2010,11,15,02,41,22.50
2010,11,15,02,42,12.90
2010,11,15,02,43,12.90
2010,11,15,02,44,12.90
2010,11,15,02,45,9.60
2010,11,15,02,46,11.30
2010,11,15,02,47,16.10
2010,11,15,02,48,22.50
2010,11,15,02,49,30.60
2010,11,15,02,50,14.50
2010,11,15,02,51,12.90
2010,11,15,02,52,12.90
2010,11,15,02,53,20.90
2010,11,15,02,54,16.10
2010,11,15,02,55,14.50
2010,11,15,02,56,19.30
2010,11,15,02,57,9.60
2010,11,15,02,58,19.30
2010,11,15,02,59,11.30
2010,11,15,03,00,19.30
2010,11,15,03,01,12.90
2010,11,15,03,02,17.70
2010,11,15,03,03,19.30
2010,11,15,03,04,19.30
2010,11,15,03,05,12.90
2010,11,15,03,06,9.60
2010,11,15,03,07,11.30
2010,11,15,03,08,12.90
2010,11,15,03,09,11.30
2010,11,15,03,10,9.60
2010,11,15,03,11,6.40
2010,11,15,03,12,17.70
2010,11,15,03,13,16.10
2010,11,15,03,14,9.60
2010,11,15,03,15,9.60
2010,11,15,03,16,19.30
2010,11,15,03,17,14.50
2010,11,15,03,18,9.60
2010,11,15,03,19,14.50
2010,11,15,03,20,16.10
2010,11,15,03,21,14.50
2010,11,15,03,22,9.60
2010,11,15,03,23,11.30
2010,11,15,03,24,9.60
2010,11,15,03,25,12.90
2010,11,15,03,26,11.30
2010,11,15,03,27,17.70
2010,11,15,03,28,14.50
2010,11,15,03,29,11.30
2010,11,15,03,30,14.50
2010,11,15,03,31,14.50
2010,11,15,03,32,20.90
2010,11,15,03,33,20.90
2010,11,15,03,34,12.90
2010,11,15,03,35,20.90
2010,11,15,03,36,17.70
2010,11,15,03,37,11.30
2010,11,15,03,38,12.90
2010,11,15,03,39,12.90
2010,11,15,03,40,12.90
2010,11,15,03,41,19.30
2010,11,15,03,42,17.70
2010,11,15,03,43,17.70
2010,11,15,03,44,20.90
2010,11,15,03,45,11.30
2010,11,15,03,46,17.70
2010,11,15,03,47,19.30
2010,11,15,03,48,17.70
2010,11,15,03,49,19.30
2010,11,15,03,50,16.10
2010,11,15,03,51,20.90
2010,11,15,03,52,11.30
2010,11,15,03,53,16.10
2010,11,15,03,54,11.30
2010,11,15,03,55,11.30
2010,11,15,03,56,14.50
2010,11,15,03,57,16.10
2010,11,15,03,58,14.50
2010,11,15,03,59,20.90
2010,11,15,04,00,17.70
2010,11,15,04,01,22.50
2010,11,15,04,02,19.30
2010,11,15,04,03,17.70
2010,11,15,04,04,19.30
2010,11,15,04,05,12.90
2010,11,15,04,06,11.30
2010,11,15,04,07,17.70
2010,11,15,04,08,12.90
2010,11,15,04,09,14.50
2010,11,15,04,10,12.90
2010,11,15,04,11,17.70
2010,11,15,04,12,12.90
2010,11,15,04,13,12.90
2010,11,15,04,14,11.30
2010,11,15,04,15,11.30
2010,11,15,04,16,12.90
2010,11,15,04,17,6.40
2010,11,15,04,18,9.60
2010,11,15,04,19,14.50
2010,11,15,04,20,16.10
2010,11,15,04,21,11.30
2010,11,15,04,22,12.90
2010,11,15,04,23,17.70
2010,11,15,04,24,16.10
2010,11,15,04,25,14.50
2010,11,15,04,26,11.30
2010,11,15,04,27,11.30
2010,11,15,04,28,16.10
2010,11,15,04,29,12.90
2010,11,15,04,30,14.50
2010,11,15,04,31,11.30
2010,11,15,04,32,12.90
2010,11,15,04,33,9.60
2010,11,15,04,34,17.70
2010,11,15,04,35,19.30
2010,11,15,04,36,9.60
2010,11,15,04,37,25.70
2010,11,15,04,38,12.90
2010,11,15,04,39,17.70
2010,11,15,04,40,11.30
2010,11,15,04,41,12.90
2010,11,15,04,42,12.90
2010,11,15,04,43,11.30
2010,11,15,04,44,17.70
2010,11,15,04,45,12.90
2010,11,15,04,46,11.30
2010,11,15,04,47,14.50
2010,11,15,04,48,11.30
2010,11,15,04,49,14.50
2010,11,15,04,50,17.70
2010,11,15,04,51,17.70
2010,11,15,04,52,12.90
2010,11,15,04,53,11.30
2010,11,15,04,54,9.60
2010,11,15,04,55,9.60
2010,11,15,04,56,11.30
2010,11,15,04,57,9.60
2010,11,15,04,58,12.90
2010,11,15,04,59,8.10
2010,11,15,05,00,12.90
2010,11,15,05,01,11.30
2010,11,15,05,02,12.90
2010,11,15,05,03,12.90
2010,11,15,05,04,12.90
2010,11,15,05,05,17.70
2010,11,15,05,06,9.60
2010,11,15,05,07,11.30
2010,11,15,05,08,9.60
2010,11,15,05,09,12.90
2010,11,15,05,10,12.90
2010,11,15,05,11,9.60
2010,11,15,05,12,14.50
2010,11,15,05,13,9.60
2010,11,15,05,14,11.30
2010,11,15,05,15,11.30
2010,11,15,05,16,9.60
2010,11,15,05,17,9.60
2010,11,15,05,18,8.10
2010,11,15,05,19,11.30
2010,11,15,05,20,9.60
2010,11,15,05,21,16.10
2010,11,15,05,22,17.70
2010,11,15,05,23,16.10
2010,11,15,05,24,9.60
2010,11,15,05,25,19.30
2010,11,15,05,26,17.70
2010,11,15,05,27,8.10
2010,11,15,05,28,17.70
2010,11,15,05,29,14.50
2010,11,15,05,30,16.10
2010,11,15,05,31,17.70
2010,11,15,05,32,20.90
2010,11,15,05,33,11.30
2010,11,15,05,34,14.50
2010,11,15,05,35,12.90
2010,11,15,05,36,8.10
2010,11,15,05,37,8.10
2010,11,15,05,38,8.10
2010,11,15,05,39,11.30
2010,11,15,05,40,11.30
2010,11,15,05,41,11.30
2010,11,15,05,42,11.30
2010,11,15,05,43,19.30
2010,11,15,05,44,9.60
2010,11,15,05,45,11.30
2010,11,15,05,46,11.30
2010,11,15,05,47,12.90
2010,11,15,05,48,11.30
2010,11,15,05,49,6.40
2010,11,15,05,50,11.30
2010,11,15,05,51,8.10
2010,11,15,05,52,8.10
2010,11,15,05,53,12.90
2010,11,15,05,54,8.10
2010,11,15,05,55,11.30
2010,11,15,05,56,9.60
2010,11,15,05,57,9.60
2010,11,15,05,58,11.30
2010,11,15,05,59,11.30
2010,11,15,06,00,8.10
2010,11,15,06,01,11.30
2010,11,15,06,02,8.10
2010,11,15,06,03,12.90
2010,11,15,06,04,12.90
2010,11,15,06,05,8.10
2010,11,15,06,06,9.60
2010,11,15,06,07,11.30
2010,11,15,06,08,12.90
2010,11,15,06,09,9.60
2010,11,15,06,10,9.60
2010,11,15,06,11,6.40
2010,11,15,06,12,6.40
2010,11,15,06,13,9.60
2010,11,15,06,14,11.30
2010,11,15,06,15,11.30
2010,11,15,06,16,11.30
2010,11,15,06,17,14.50
2010,11,15,06,18,11.30
2010,11,15,06,19,8.10
2010,11,15,06,20,8.10
2010,11,15,06,21,8.10
2010,11,15,06,22,12.90
2010,11,15,06,23,6.40
2010,11,15,06,24,9.60
2010,11,15,06,25,9.60
2010,11,15,06,26,6.40
2010,11,15,06,27,12.90
2010,11,15,06,28,12.90
2010,11,15,06,29,8.10
2010,11,15,06,30,3.20
2010,11,15,06,31,8.10
2010,11,15,06,32,11.30
2010,11,15,06,33,11.30
2010,11,15,06,34,11.30
2010,11,15,06,35,8.10
2010,11,15,06,36,6.40
2010,11,15,06,37,8.10
2010,11,15,06,38,3.20
2010,11,15,06,39,9.60
2010,11,15,06,40,8.10
2010,11,15,06,41,11.30
2010,11,15,06,42,8.10
2010,11,15,06,43,9.60
2010,11,15,06,44,6.40
2010,11,15,06,45,14.50
2010,11,15,06,46,12.90
2010,11,15,06,47,9.60
2010,11,15,06,48,11.30
2010,11,15,06,49,16.10
2010,11,15,06,50,12.90
2010,11,15,06,51,16.10
2010,11,15,06,52,6.40
2010,11,15,06,53,9.60
2010,11,15,06,54,8.10
2010,11,15,06,55,6.40
2010,11,15,06,56,3.20
2010,11,15,06,57,8.10
2010,11,15,06,58,6.40
2010,11,15,06,59,6.40
2010,11,15,07,00,8.10
2010,11,15,07,01,9.60
2010,11,15,07,02,1.60
2010,11,15,07,03,9.60
2010,11,15,07,04,6.40
2010,11,15,07,05,4.80
2010,11,15,07,06,9.60
2010,11,15,07,07,3.20
2010,11,15,07,08,3.20
2010,11,15,07,09,8.10
2010,11,15,07,10,6.40
2010,11,15,07,11,6.40
2010,11,15,07,12,6.40
2010,11,15,07,13,4.80
2010,11,15,07,14,8.10
2010,11,15,07,15,6.40
2010,11,15,07,16,1.60
2010,11,15,07,17,8.10
2010,11,15,07,18,8.10
2010,11,15,07,19,8.10
2010,11,15,07,20,8.10
2010,11,15,07,21,8.10
2010,11,15,07,22,8.10
2010,11,15,07,23,8.10
2010,11,15,07,24,8.10
2010,11,15,07,25,8.10
2010,11,15,07,26,8.10
2010,11,15,07,27,8.10
2010,11,15,10,33,1.60
2010,11,15,10,34,3.20
2010,11,15,10,35,8.10
2010,11,15,10,36,8.10
2010,11,15,10,37,3.20
2010,11,15,10,38,3.20
2010,11,15,10,39,1.60
2010,11,15,10,40,6.40
2010,11,15,10,41,6.40
2010,11,15,10,42,3.20
2010,11,15,10,43,1.60
2010,11,15,10,44,1.60
2010,11,15,10,45,1.60
2010,11,15,10,46,1.60
2010,11,15,10,47,3.20
2010,11,15,10,48,4.80
2010,11,15,10,49,3.20
2010,11,15,10,50,3.20
2010,11,15,10,51,3.20
2010,11,15,10,53,1.60
2010,11,15,10,54,3.20
2010,11,15,10,55,6.40
2010,11,15,10,56,1.60
2010,11,15,10,57,3.20
2010,11,15,10,58,8.10
2010,11,15,10,59,3.20
2010,11,15,11,00,3.20
2010,11,15,11,01,3.20
2010,11,15,11,02,3.20
2010,11,15,11,03,6.40
2010,11,15,11,04,3.20
2010,11,15,11,05,3.20
2010,11,15,11,06,1.60
2010,11,15,11,07,6.40
2010,11,15,11,08,8.10
2010,11,15,11,09,1.60
2010,11,15,11,10,8.10
2010,11,15,11,12,4.80
2010,11,15,11,13,4.80
2010,11,15,11,14,6.40
2010,11,15,11,15,3.20
2010,11,15,11,16,6.40
2010,11,15,11,17,3.20
2010,11,15,11,18,3.20
2010,11,15,11,19,4.80
2010,11,15,11,20,8.10
2010,11,15,11,22,1.60
2010,11,15,11,23,3.20
2010,11,15,11,24,4.80
2010,11,15,11,25,3.20
2010,11,15,11,29,6.40
2010,11,15,11,30,4.80
2010,11,15,11,31,1.60
2010,11,15,11,32,3.20
2010,11,15,11,33,4.80
2010,11,15,11,34,4.80
2010,11,15,11,35,4.80
2010,11,15,11,36,3.20
2010,11,15,11,37,3.20
2010,11,15,11,38,3.20
2010,11,15,11,39,1.60
2010,11,15,11,40,3.20
2010,11,15,11,41,1.60
2010,11,15,11,42,1.60
2010,11,15,11,44,6.40
2010,11,15,11,45,6.40
2010,11,15,11,46,1.60
2010,11,15,11,47,3.20
2010,11,15,11,48,3.20
2010,11,15,11,49,3.20
2010,11,15,11,50,1.60
2010,11,15,11,52,1.60
2010,11,15,11,53,1.60
2010,11,15,11,54,1.60
2010,11,15,11,56,1.60
2010,11,15,11,57,1.60
2010,11,15,11,58,3.20
2010,11,15,11,59,1.60
2010,11,15,12,00,1.60
2010,11,15,12,01,3.20
2010,11,15,12,02,3.20
2010,11,15,12,03,4.80
2010,11,15,12,05,1.60
2010,11,15,12,06,4.80
2010,11,15,12,07,3.20
2010,11,15,12,08,3.20
2010,11,15,12,09,8.10
2010,11,15,12,10,3.20
2010,11,15,12,11,3.20
2010,11,15,12,12,3.20
2010,11,15,12,13,8.10
2010,11,15,12,14,1.60
2010,11,15,12,15,1.60
2010,11,15,12,16,1.60
2010,11,15,12,17,3.20
2010,11,15,12,18,4.80
2010,11,15,12,19,3.20
2010,11,15,12,21,1.60
2010,11,15,12,22,6.40
2010,11,15,12,23,3.20
2010,11,15,12,24,4.80
2010,11,15,12,25,6.40
2010,11,15,12,26,3.20
2010,11,15,12,27,3.20
2010,11,15,12,28,4.80
2010,11,15,12,29,3.20
2010,11,15,12,30,4.80
2010,11,15,12,31,9.60
2010,11,15,12,32,6.40
2010,11,15,12,33,3.20
2010,11,15,12,34,4.80
2010,11,15,12,35,4.80
2010,11,15,12,36,8.10
2010,11,15,12,37,3.20
2010,11,15,12,38,9.60
2010,11,15,12,39,8.10
2010,11,15,12,40,3.20
2010,11,15,12,41,1.60
2010,11,15,12,42,9.60
2010,11,15,12,43,9.60
2010,11,15,12,44,9.60
2010,11,15,12,45,6.40
2010,11,15,12,46,1.60
2010,11,15,12,47,1.60
2010,11,15,12,48,6.40
2010,11,15,12,49,9.60
2010,11,15,12,50,6.40
2010,11,15,12,51,8.10
2010,11,15,12,52,3.20
2010,11,15,12,53,3.20
2010,11,15,12,54,6.40
2010,11,15,12,55,6.40
2010,11,15,12,56,4.80
2010,11,15,12,57,6.40
2010,11,15,12,58,4.80
2010,11,15,12,59,8.10
2010,11,15,13,00,8.10
2010,11,15,13,01,4.80
2010,11,15,13,02,8.10
2010,11,15,13,03,6.40
2010,11,15,13,04,4.80
2010,11,15,13,05,8.10
2010,11,15,13,06,4.80
2010,11,15,13,07,4.80
2010,11,15,13,08,8.10
2010,11,15,13,09,6.40
2010,11,15,13,10,4.80
2010,11,15,13,11,6.40
2010,11,15,13,12,4.80
2010,11,15,13,13,4.80
2010,11,15,13,14,3.20
2010,11,15,13,15,6.40
2010,11,15,13,16,4.80
2010,11,15,13,17,8.10
2010,11,15,13,18,6.40
2010,11,15,13,19,6.40
2010,11,15,13,20,6.40
2010,11,15,13,21,3.20
2010,11,15,13,22,8.10
2010,11,15,13,23,4.80
2010,11,15,13,24,4.80
2010,11,15,13,25,6.40
2010,11,15,13,26,4.80
2010,11,15,13,27,8.10
2010,11,15,13,28,9.60
2010,11,15,13,29,8.10
2010,11,15,13,30,6.40
2010,11,15,13,31,8.10
2010,11,15,13,32,8.10
2010,11,15,13,33,9.60
2010,11,15,13,34,6.40
2010,11,15,13,35,9.60
2010,11,15,13,36,3.20
2010,11,15,13,37,6.40
2010,11,15,13,38,12.90
2010,11,15,13,39,9.60
2010,11,15,13,40,11.30
2010,11,15,13,41,11.30
2010,11,15,13,42,8.10
2010,11,15,13,43,17.70
2010,11,15,13,44,8.10
2010,11,15,13,45,11.30
2010,11,15,13,46,9.60
2010,11,15,13,47,17.70
2010,11,15,13,48,9.60
2010,11,15,13,49,9.60
2010,11,15,13,50,12.90
2010,11,15,13,51,14.50
2010,11,15,13,52,9.60
2010,11,15,13,53,12.90
2010,11,15,13,54,17.70
2010,11,15,13,55,14.50
2010,11,15,13,56,19.30
2010,11,15,13,57,24.20
2010,11,15,13,58,11.30
2010,11,15,13,59,11.30
2010,11,15,14,00,11.30
2010,11,15,14,01,12.90
2010,11,15,14,02,8.10
2010,11,15,14,03,9.60
2010,11,15,14,04,11.30
2010,11,15,14,05,11.30
2010,11,15,14,06,8.10
2010,11,15,14,07,8.10
2010,11,15,14,08,4.80
2010,11,15,14,09,8.10
2010,11,15,14,10,8.10
2010,11,15,14,11,9.60
2010,11,15,14,12,6.40
2010,11,15,14,13,6.40
2010,11,15,14,14,6.40
2010,11,15,14,15,1.60
2010,11,15,14,16,4.80
2010,11,15,14,17,4.80
2010,11,15,14,18,9.60
2010,11,15,14,19,11.30
2010,11,15,14,20,9.60
2010,11,15,14,21,8.10
2010,11,15,14,22,11.30
2010,11,15,14,23,9.60
2010,11,15,14,24,12.90
2010,11,15,14,25,9.60
2010,11,15,14,26,11.30
2010,11,15,14,27,8.10
2010,11,15,14,28,9.60
2010,11,15,14,29,6.40
2010,11,15,14,30,9.60
2010,11,15,14,31,6.40
2010,11,15,14,32,3.20
2010,11,15,14,33,8.10
2010,11,15,14,34,11.30
2010,11,15,14,35,9.60
2010,11,15,14,36,8.10
2010,11,15,14,37,12.90
2010,11,15,14,38,8.10
2010,11,15,14,39,8.10
2010,11,15,14,40,4.80
2010,11,15,14,41,8.10
2010,11,15,14,42,6.40
2010,11,15,14,43,8.10
2010,11,15,14,44,11.30
2010,11,15,14,45,6.40
2010,11,15,14,46,6.40
2010,11,15,14,47,3.20
2010,11,15,14,48,6.40
2010,11,15,14,49,6.40
2010,11,15,14,50,11.30
2010,11,15,14,51,8.10
2010,11,15,14,52,8.10
2010,11,15,14,53,6.40
2010,11,15,14,54,9.60
2010,11,15,14,55,3.20
2010,11,15,14,56,8.10
2010,11,15,14,57,8.10
2010,11,15,14,58,4.80
2010,11,15,14,59,6.40
2010,11,15,15,00,3.20
2010,11,15,15,01,1.60
2010,11,15,15,02,12.90
2010,11,15,15,03,8.10
2010,11,15,15,04,6.40
2010,11,15,15,05,6.40
2010,11,15,15,06,1.60
2010,11,15,15,12,3.20
2010,11,15,15,13,3.20
2010,11,15,15,14,3.20
2010,11,15,15,15,1.60
2010,11,15,15,17,8.10
2010,11,15,15,18,3.20
2010,11,15,15,19,6.40
2010,11,15,15,20,1.60
2010,11,15,15,21,3.20
2010,11,15,15,22,3.20
2010,11,15,15,23,8.10
2010,11,15,15,24,8.10
2010,11,15,15,25,9.60
2010,11,15,15,26,6.40
2010,11,15,15,27,6.40
2010,11,15,15,28,6.40
2010,11,15,15,29,6.40
2010,11,15,15,30,8.10
2010,11,15,15,31,9.60
2010,11,15,15,32,8.10
2010,11,15,15,33,1.60
2010,11,15,15,34,8.10
2010,11,15,15,35,8.10
2010,11,15,15,36,6.40
2010,11,15,15,37,3.20
2010,11,15,15,38,12.90
2010,11,15,15,39,6.40
2010,11,15,15,40,4.80
2010,11,15,15,41,6.40
2010,11,15,15,42,4.80
2010,11,15,15,43,3.20
2010,11,15,15,44,6.40
2010,11,15,15,45,6.40
2010,11,15,15,46,11.30
2010,11,15,15,47,9.60
2010,11,15,15,48,12.90
2010,11,15,15,49,11.30
2010,11,15,15,50,14.50
2010,11,15,15,51,16.10
2010,11,15,15,52,20.90
2010,11,15,15,53,22.50
2010,11,15,15,54,11.30
2010,11,15,15,55,14.50
2010,11,15,15,56,11.30
2010,11,15,15,57,16.10
2010,11,15,15,58,16.10
2010,11,15,15,59,14.50
2010,11,15,16,00,17.70
2010,11,15,16,01,16.10
2010,11,15,16,02,20.90
2010,11,15,16,03,22.50
2010,11,15,16,04,27.40
2010,11,15,16,05,20.90
2010,11,15,16,06,12.90
2010,11,15,16,07,17.70
2010,11,15,16,08,9.60
2010,11,15,16,09,11.30
2010,11,15,16,10,12.90
2010,11,15,16,11,12.90
2010,11,15,16,12,19.30
2010,11,15,16,13,17.70
2010,11,15,16,14,19.30
2010,11,15,16,15,24.20
2010,11,15,16,16,20.90
2010,11,15,16,17,25.70
2010,11,15,16,18,37.00
2010,11,15,16,19,27.40
2010,11,15,16,20,37.00
2010,11,15,16,21,32.20
2010,11,15,16,22,32.20
2010,11,15,16,23,27.40
2010,11,15,16,24,27.40
2010,11,15,16,25,27.40
2010,11,15,16,26,33.80
2010,11,15,16,27,29.00
2010,11,15,16,28,35.40
2010,11,15,16,29,20.90
2010,11,15,16,30,32.20
2010,11,15,16,31,30.60
2010,11,15,16,32,20.90
2010,11,15,16,33,17.70
2010,11,15,16,34,20.90
2010,11,15,16,35,35.40
2010,11,15,16,36,22.50
2010,11,15,16,37,16.10
2010,11,15,16,38,29.00
2010,11,15,16,39,33.80
2010,11,15,16,40,29.00
2010,11,15,16,41,24.20
2010,11,15,16,42,32.20
2010,11,15,16,43,22.50
2010,11,15,16,44,19.30
2010,11,15,16,45,22.50
2010,11,15,16,46,11.30
2010,11,15,16,47,22.50
2010,11,15,16,48,16.10
2010,11,15,16,49,29.00
2010,11,15,16,50,38.60
2010,11,15,16,51,24.20
2010,11,15,16,52,17.70
2010,11,15,16,53,19.30
2010,11,15,16,54,29.00
2010,11,15,16,55,25.70
2010,11,15,16,56,40.20
2010,11,15,16,57,29.00
2010,11,15,16,58,30.60
2010,11,15,16,59,22.50
2010,11,15,17,00,24.20
2010,11,15,17,01,20.90
2010,11,15,17,02,35.40
2010,11,15,17,03,25.70
2010,11,15,17,04,29.00
2010,11,15,17,05,46.70
2010,11,15,17,06,33.80
2010,11,15,17,07,29.00
2010,11,15,17,08,27.40
2010,11,15,17,09,17.70
2010,11,15,17,10,14.50
2010,11,15,17,11,22.50
2010,11,15,17,12,38.60
2010,11,15,17,13,22.50
2010,11,15,17,14,19.30
2010,11,15,17,15,20.90
2010,11,15,17,16,22.50
2010,11,15,17,17,29.00
2010,11,15,17,18,17.70
2010,11,15,17,19,11.30
2010,11,15,17,20,24.20
2010,11,15,17,21,20.90
2010,11,15,17,22,33.80
2010,11,15,17,23,24.20
2010,11,15,17,24,29.00
2010,11,15,17,25,22.50
2010,11,15,17,26,16.10
2010,11,15,17,27,17.70
2010,11,15,17,28,20.90
2010,11,15,17,29,20.90
2010,11,15,17,30,17.70
2010,11,15,17,31,20.90
2010,11,15,17,32,20.90
2010,11,15,17,33,29.00
2010,11,15,17,34,19.30
2010,11,15,17,35,17.70
2010,11,15,17,36,29.00
2010,11,15,17,37,32.20
2010,11,15,17,38,22.50
2010,11,15,17,39,37.00
2010,11,15,17,40,33.80
2010,11,15,17,41,33.80
2010,11,15,17,42,22.50
2010,11,15,17,43,22.50
2010,11,15,17,44,24.20
2010,11,15,17,45,29.00
2010,11,15,17,46,32.20
2010,11,15,17,47,20.90
2010,11,15,17,48,30.60
2010,11,15,17,49,22.50
2010,11,15,17,50,29.00
2010,11,15,17,51,33.80
2010,11,15,17,52,35.40
2010,11,15,17,53,33.80
2010,11,15,17,54,29.00
2010,11,15,17,55,35.40
2010,11,15,17,56,30.60
2010,11,15,17,57,19.30
2010,11,15,17,58,27.40
2010,11,15,17,59,32.20
2010,11,15,18,00,40.20
2010,11,15,18,01,37.00
2010,11,15,18,02,40.20
2010,11,15,18,03,43.50
2010,11,15,18,04,35.40
2010,11,15,18,05,24.20
2010,11,15,18,06,32.20
2010,11,15,18,07,20.90
2010,11,15,18,08,29.00
2010,11,15,18,09,30.60
2010,11,15,18,10,22.50
2010,11,15,18,11,40.20
2010,11,15,18,12,30.60
2010,11,15,18,13,38.60
2010,11,15,18,14,19.30
2010,11,15,18,15,17.70
2010,11,15,18,16,24.20
2010,11,15,18,17,24.20
2010,11,15,18,18,24.20
2010,11,15,18,19,16.10
2010,11,15,18,20,25.70
2010,11,15,18,21,22.50
2010,11,15,18,22,27.40
2010,11,15,18,23,20.90
2010,11,15,18,24,20.90
2010,11,15,18,25,12.90
2010,11,15,18,26,11.30
2010,11,15,18,27,14.50
2010,11,15,18,28,16.10
2010,11,15,18,29,20.90
2010,11,15,18,30,19.30
2010,11,15,18,31,29.00
2010,11,15,18,32,19.30
2010,11,15,18,33,16.10
2010,11,15,18,34,22.50
2010,11,15,18,35,25.70
2010,11,15,18,36,17.70
2010,11,15,18,37,17.70
2010,11,15,18,38,29.00
2010,11,15,18,39,29.00
2010,11,15,18,40,32.20
2010,11,15,18,41,29.00
2010,11,15,18,42,32.20
2010,11,15,18,43,20.90
2010,11,15,18,44,22.50
2010,11,15,18,45,49.90
2010,11,15,18,46,30.60
2010,11,15,18,47,27.40
2010,11,15,18,48,24.20
2010,11,15,18,49,37.00
2010,11,15,18,50,37.00
2010,11,15,18,51,43.50
2010,11,15,18,52,40.20
2010,11,15,18,53,46.70
2010,11,15,18,54,46.70
2010,11,15,18,55,48.30
2010,11,15,18,56,37.00
2010,11,15,18,57,49.90
2010,11,15,18,58,30.60
2010,11,15,18,59,51.50
2010,11,15,19,00,41.80
2010,11,15,19,01,53.10
2010,11,15,19,02,38.60
2010,11,15,19,03,35.40
2010,11,15,19,04,38.60
2010,11,15,19,05,54.70
2010,11,15,19,06,41.80
2010,11,15,19,07,40.20
2010,11,15,19,08,37.00
2010,11,15,19,09,32.20
2010,11,15,19,10,45.10
2010,11,15,19,11,48.30
2010,11,15,19,12,38.60
2010,11,15,19,13,48.30
2010,11,15,19,14,38.60
2010,11,15,19,15,33.80
2010,11,15,19,16,46.70
2010,11,15,19,17,38.60
2010,11,15,19,18,33.80
2010,11,15,19,19,41.80
2010,11,15,19,20,32.20
2010,11,15,19,21,40.20
2010,11,15,19,22,27.40
2010,11,15,19,23,30.60
2010,11,15,19,24,40.20
2010,11,15,19,25,48.30
2010,11,15,19,26,57.90
2010,11,15,19,27,86.90
2010,11,15,19,28,54.70
2010,11,15,19,29,41.80
2010,11,15,19,30,59.50
2010,11,15,19,31,37.00
2010,11,15,19,32,35.40
2010,11,15,19,33,59.50
2010,11,15,19,34,46.70
2010,11,15,19,35,56.30
2010,11,15,19,36,43.50
2010,11,15,19,37,51.50
2010,11,15,19,38,40.20
2010,11,15,19,39,53.10
2010,11,15,19,40,45.10
2010,11,15,19,41,35.40
2010,11,15,19,42,40.20
2010,11,15,19,43,51.50
2010,11,15,19,44,62.70
2010,11,15,19,45,54.70
2010,11,15,19,46,40.20
2010,11,15,19,47,56.30
2010,11,15,19,48,51.50
2010,11,15,19,49,45.10
2010,11,15,19,50,59.50
2010,11,15,19,51,30.60
2010,11,15,19,52,40.20
2010,11,15,19,53,43.50
2010,11,15,19,54,56.30
2010,11,15,19,55,37.00
2010,11,15,19,56,51.50
2010,11,15,19,57,51.50
2010,11,15,19,58,40.20
2010,11,15,19,59,53.10
2010,11,15,20,00,56.30
2010,11,15,20,01,61.20
2010,11,15,20,02,70.80
2010,11,15,20,03,45.10
2010,11,15,20,04,53.10
2010,11,15,20,05,53.10
2010,11,15,20,06,57.90
2010,11,15,20,07,64.40
2010,11,15,20,08,49.90
2010,11,15,20,09,69.20
2010,11,15,20,10,61.20
2010,11,15,20,11,53.10
2010,11,15,20,12,53.10
2010,11,15,20,13,46.70
2010,11,15,20,14,59.50
2010,11,15,20,15,51.50
2010,11,15,20,16,45.10
2010,11,15,20,17,62.70
2010,11,15,20,18,59.50
2010,11,15,20,19,72.40
2010,11,15,20,20,56.30
2010,11,15,20,21,51.50
2010,11,15,20,22,46.70
2010,11,15,20,23,57.90
2010,11,15,20,24,53.10
2010,11,15,20,25,46.70
2010,11,15,20,26,70.80
2010,11,15,20,27,53.10
2010,11,15,20,28,57.90
2010,11,15,20,29,33.80
2010,11,15,20,30,57.90
2010,11,15,20,31,67.60
2010,11,15,20,32,59.50
2010,11,15,20,33,51.50
2010,11,15,20,34,45.10
2010,11,15,20,35,62.70
2010,11,15,20,36,54.70
2010,11,15,20,37,46.70
2010,11,15,20,38,43.50
2010,11,15,20,39,49.90
2010,11,15,20,40,67.60
2010,11,15,20,41,77.30
2010,11,15,20,42,48.30
2010,11,15,20,43,40.20
2010,11,15,20,44,57.90
2010,11,15,20,45,48.30
2010,11,15,20,46,37.00
2010,11,15,20,47,33.80
2010,11,15,20,48,51.50
2010,11,15,20,49,29.00
2010,11,15,20,50,43.50
2010,11,15,20,51,40.20
2010,11,15,20,52,54.70
2010,11,15,20,53,53.10
2010,11,15,20,54,51.50
2010,11,15,20,55,64.40
2010,11,15,20,56,57.90
2010,11,15,20,57,38.60
2010,11,15,20,58,40.20
2010,11,15,20,59,41.80