Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,10.50
2015,09,22,00,01,10.50
2015,09,22,00,02,10.50
2015,09,22,00,03,10.50
2015,09,22,00,04,10.50
2015,09,22,00,05,10.50
2015,09,22,00,06,10.50
2015,09,22,00,07,10.50
2015,09,22,00,08,10.50
2015,09,22,00,09,10.40
2015,09,22,00,10,10.40
2015,09,22,00,11,10.40
2015,09,22,00,12,10.50
2015,09,22,00,13,10.50
2015,09,22,00,14,10.50
2015,09,22,00,15,10.50
2015,09,22,00,16,10.50
2015,09,22,00,17,10.50
2015,09,22,00,18,10.50
2015,09,22,00,19,10.50
2015,09,22,00,20,10.50
2015,09,22,00,21,10.50
2015,09,22,00,22,10.50
2015,09,22,00,23,10.50
2015,09,22,00,24,10.50
2015,09,22,00,25,10.40
2015,09,22,00,26,10.40
2015,09,22,00,27,10.40
2015,09,22,00,28,10.40
2015,09,22,00,29,10.40
2015,09,22,00,30,10.30
2015,09,22,00,31,10.30
2015,09,22,00,32,10.30
2015,09,22,00,33,10.30
2015,09,22,00,34,10.20
2015,09,22,00,35,10.20
2015,09,22,00,36,10.20
2015,09,22,00,37,10.20
2015,09,22,00,38,10.20
2015,09,22,00,39,10.20
2015,09,22,00,40,10.20
2015,09,22,00,41,10.20
2015,09,22,00,42,10.10
2015,09,22,00,43,10.10
2015,09,22,00,44,10.10
2015,09,22,00,45,10.10
2015,09,22,00,46,10.00
2015,09,22,00,47,10.00
2015,09,22,00,48,10.00
2015,09,22,00,49,10.00
2015,09,22,00,50,10.00
2015,09,22,00,51,9.90
2015,09,22,00,52,10.00
2015,09,22,00,53,10.00
2015,09,22,00,54,10.00
2015,09,22,00,55,10.00
2015,09,22,00,56,10.00
2015,09,22,00,57,10.00
2015,09,22,00,58,10.00
2015,09,22,00,59,10.00
2015,09,22,01,00,10.10
2015,09,22,01,01,10.10
2015,09,22,01,02,10.10
2015,09,22,01,03,10.10
2015,09,22,01,04,10.20
2015,09,22,01,05,10.20
2015,09,22,01,06,10.20
2015,09,22,01,07,10.20
2015,09,22,01,08,10.20
2015,09,22,01,09,10.20
2015,09,22,01,10,10.30
2015,09,22,01,11,10.30
2015,09,22,01,12,10.30
2015,09,22,01,13,10.30
2015,09,22,01,14,10.30
2015,09,22,01,15,10.30
2015,09,22,01,16,10.40
2015,09,22,01,17,10.40
2015,09,22,01,18,10.40
2015,09,22,01,19,10.40
2015,09,22,01,20,10.40
2015,09,22,01,21,10.40
2015,09,22,01,22,10.40
2015,09,22,01,23,10.40
2015,09,22,01,24,10.40
2015,09,22,01,25,10.50
2015,09,22,01,26,10.50
2015,09,22,01,27,10.60
2015,09,22,01,28,10.60
2015,09,22,01,29,10.60
2015,09,22,01,30,10.60
2015,09,22,01,31,10.60
2015,09,22,01,32,10.60
2015,09,22,01,33,10.60
2015,09,22,01,34,10.60
2015,09,22,01,35,10.60
2015,09,22,01,36,10.60
2015,09,22,01,37,10.60
2015,09,22,01,38,10.60
2015,09,22,01,39,10.60
2015,09,22,01,40,10.60
2015,09,22,01,41,10.60
2015,09,22,01,42,10.60
2015,09,22,01,43,10.60
2015,09,22,01,44,10.50
2015,09,22,01,45,10.50
2015,09,22,01,46,10.50
2015,09,22,01,47,10.50
2015,09,22,01,48,10.50
2015,09,22,01,49,10.50
2015,09,22,01,50,10.40
2015,09,22,01,51,10.40
2015,09,22,01,52,10.40
2015,09,22,01,53,10.40
2015,09,22,01,54,10.40
2015,09,22,01,55,10.40
2015,09,22,01,56,10.40
2015,09,22,01,57,10.40
2015,09,22,01,58,10.40
2015,09,22,01,59,10.40
2015,09,22,02,00,10.40
2015,09,22,02,01,10.40
2015,09,22,02,02,10.40
2015,09,22,02,03,10.40
2015,09,22,02,04,10.30
2015,09,22,02,05,10.30
2015,09,22,02,06,10.30
2015,09,22,02,07,10.30
2015,09,22,02,08,10.30
2015,09,22,02,09,10.30
2015,09,22,02,10,10.20
2015,09,22,02,11,10.20
2015,09,22,02,12,10.20
2015,09,22,02,13,10.20
2015,09,22,02,14,10.20
2015,09,22,02,15,10.20
2015,09,22,02,16,10.20
2015,09,22,02,17,10.20
2015,09,22,02,18,10.20
2015,09,22,02,19,10.20
2015,09,22,02,20,10.20
2015,09,22,02,21,10.20
2015,09,22,02,22,10.20
2015,09,22,02,23,10.20
2015,09,22,02,24,10.20
2015,09,22,02,25,10.20
2015,09,22,02,26,10.20
2015,09,22,02,27,10.20
2015,09,22,02,28,10.20
2015,09,22,02,29,10.20
2015,09,22,02,30,10.20
2015,09,22,02,31,10.20
2015,09,22,02,32,10.20
2015,09,22,02,33,10.30
2015,09,22,02,34,10.30
2015,09,22,02,35,10.30
2015,09,22,02,36,10.30
2015,09,22,02,37,10.30
2015,09,22,02,38,10.30
2015,09,22,02,39,10.30
2015,09,22,02,40,10.30
2015,09,22,02,41,10.30
2015,09,22,02,42,10.30
2015,09,22,02,43,10.30
2015,09,22,02,44,10.30
2015,09,22,02,45,10.30
2015,09,22,02,46,10.30
2015,09,22,02,47,10.30
2015,09,22,02,48,10.30
2015,09,22,02,49,10.30
2015,09,22,02,50,10.30
2015,09,22,02,51,10.30
2015,09,22,02,52,10.30
2015,09,22,02,53,10.30
2015,09,22,02,54,10.20
2015,09,22,02,55,10.20
2015,09,22,02,56,10.20
2015,09,22,02,57,10.30
2015,09,22,02,58,10.30
2015,09,22,02,59,10.30
2015,09,22,03,00,10.30
2015,09,22,03,01,10.30
2015,09,22,03,02,10.30
2015,09,22,03,03,10.30
2015,09,22,03,04,10.30
2015,09,22,03,05,10.40
2015,09,22,03,06,10.40
2015,09,22,03,07,10.40
2015,09,22,03,08,10.40
2015,09,22,03,09,10.40
2015,09,22,03,10,10.40
2015,09,22,03,11,10.40
2015,09,22,03,12,10.40
2015,09,22,03,13,10.40
2015,09,22,03,14,10.40
2015,09,22,03,15,10.40
2015,09,22,03,16,10.40
2015,09,22,03,17,10.40
2015,09,22,03,18,10.40
2015,09,22,03,19,10.40
2015,09,22,03,20,10.40
2015,09,22,03,21,10.40
2015,09,22,03,22,10.40
2015,09,22,03,23,10.40
2015,09,22,03,24,10.40
2015,09,22,03,25,10.40
2015,09,22,03,26,10.40
2015,09,22,03,27,10.40
2015,09,22,03,28,10.30
2015,09,22,03,29,10.30
2015,09,22,03,30,10.30
2015,09,22,03,31,10.30
2015,09,22,03,32,10.20
2015,09,22,03,33,10.20
2015,09,22,03,34,10.20
2015,09,22,03,35,10.20
2015,09,22,03,36,10.10
2015,09,22,03,37,10.10
2015,09,22,03,38,10.00
2015,09,22,03,39,10.00
2015,09,22,03,40,9.90
2015,09,22,03,41,9.90
2015,09,22,03,42,9.90
2015,09,22,03,43,9.80
2015,09,22,03,44,9.80
2015,09,22,03,45,9.80
2015,09,22,03,46,9.70
2015,09,22,03,47,9.70
2015,09,22,03,48,9.60
2015,09,22,03,49,9.60
2015,09,22,03,50,9.60
2015,09,22,03,51,9.60
2015,09,22,03,52,9.50
2015,09,22,03,53,9.50
2015,09,22,03,54,9.40
2015,09,22,03,55,9.40
2015,09,22,03,56,9.40
2015,09,22,03,57,9.50
2015,09,22,03,58,9.50
2015,09,22,03,59,9.60
2015,09,22,04,00,9.60
2015,09,22,04,01,9.60
2015,09,22,04,02,9.60
2015,09,22,04,03,9.60
2015,09,22,04,04,9.50
2015,09,22,04,05,9.60
2015,09,22,04,06,9.50
2015,09,22,04,07,9.50
2015,09,22,04,08,9.50
2015,09,22,04,09,9.50
2015,09,22,04,10,9.40
2015,09,22,04,11,9.40
2015,09,22,04,12,9.40
2015,09,22,04,13,9.40
2015,09,22,04,14,9.40
2015,09,22,04,15,9.50
2015,09,22,04,16,9.50
2015,09,22,04,17,9.60
2015,09,22,04,18,9.60
2015,09,22,04,19,9.60
2015,09,22,04,20,9.60
2015,09,22,04,21,9.60
2015,09,22,04,22,9.60
2015,09,22,04,23,9.50
2015,09,22,04,24,9.50
2015,09,22,04,25,9.50
2015,09,22,04,26,9.50
2015,09,22,04,27,9.50
2015,09,22,04,28,9.50
2015,09,22,04,29,9.50
2015,09,22,04,30,9.50
2015,09,22,04,31,9.50
2015,09,22,04,32,9.50
2015,09,22,04,33,9.60
2015,09,22,04,34,9.60
2015,09,22,04,35,9.60
2015,09,22,04,36,9.60
2015,09,22,04,37,9.60
2015,09,22,04,38,9.60
2015,09,22,04,39,9.60
2015,09,22,04,40,9.50
2015,09,22,04,41,9.50
2015,09,22,04,42,9.50
2015,09,22,04,43,9.40
2015,09,22,04,44,9.40
2015,09,22,04,45,9.30
2015,09,22,04,46,9.30
2015,09,22,04,47,9.20
2015,09,22,04,48,9.20
2015,09,22,04,49,9.10
2015,09,22,04,50,9.10
2015,09,22,04,51,9.00
2015,09,22,04,52,9.00
2015,09,22,04,53,8.90
2015,09,22,04,54,8.90
2015,09,22,04,55,8.80
2015,09,22,04,56,8.80
2015,09,22,04,57,8.80
2015,09,22,04,58,8.80
2015,09,22,04,59,8.80
2015,09,22,05,00,8.70
2015,09,22,05,01,8.70
2015,09,22,05,02,8.70
2015,09,22,05,03,8.70
2015,09,22,05,04,8.70
2015,09,22,05,05,8.70
2015,09,22,05,06,8.60
2015,09,22,05,07,8.60
2015,09,22,05,08,8.60
2015,09,22,05,09,8.50
2015,09,22,05,10,8.60
2015,09,22,05,11,8.60
2015,09,22,05,12,8.50
2015,09,22,05,13,8.50
2015,09,22,05,14,8.50
2015,09,22,05,15,8.50
2015,09,22,05,16,8.50
2015,09,22,05,17,8.40
2015,09,22,05,18,8.40
2015,09,22,05,19,8.40
2015,09,22,05,20,8.50
2015,09,22,05,21,8.50
2015,09,22,05,22,8.50
2015,09,22,05,23,8.50
2015,09,22,05,24,8.50
2015,09,22,05,25,8.50
2015,09,22,05,26,8.40
2015,09,22,05,27,8.40
2015,09,22,05,28,8.30
2015,09,22,05,29,8.30
2015,09,22,05,30,8.20
2015,09,22,05,31,8.10
2015,09,22,05,32,8.00
2015,09,22,05,33,8.00
2015,09,22,05,34,7.90
2015,09,22,05,35,7.90
2015,09,22,05,36,7.80
2015,09,22,05,37,7.80
2015,09,22,05,38,7.80
2015,09,22,05,39,7.70
2015,09,22,05,40,7.70
2015,09,22,05,41,7.60
2015,09,22,05,42,7.60
2015,09,22,05,43,7.60
2015,09,22,05,44,7.50
2015,09,22,05,45,7.50
2015,09,22,05,46,7.40
2015,09,22,05,47,7.40
2015,09,22,05,48,7.40
2015,09,22,05,49,7.40
2015,09,22,05,50,7.30
2015,09,22,05,51,7.30
2015,09,22,05,52,7.30
2015,09,22,05,53,7.30
2015,09,22,05,54,7.30
2015,09,22,05,55,7.30
2015,09,22,05,56,7.30
2015,09,22,05,57,7.30
2015,09,22,05,58,7.30
2015,09,22,05,59,7.30
2015,09,22,06,00,7.20
2015,09,22,06,01,7.20
2015,09,22,06,02,7.20
2015,09,22,06,03,7.20
2015,09,22,06,04,7.20
2015,09,22,06,05,7.20
2015,09,22,06,06,7.20
2015,09,22,06,07,7.20
2015,09,22,06,08,7.20
2015,09,22,06,09,7.20
2015,09,22,06,10,7.20
2015,09,22,06,11,7.20
2015,09,22,06,12,7.20
2015,09,22,06,13,7.20
2015,09,22,06,14,7.20
2015,09,22,06,15,7.20
2015,09,22,06,16,7.20
2015,09,22,06,17,7.10
2015,09,22,06,18,7.10
2015,09,22,06,19,7.10
2015,09,22,06,20,7.10
2015,09,22,06,21,7.10
2015,09,22,06,22,7.10
2015,09,22,06,23,7.00
2015,09,22,06,24,7.00
2015,09,22,06,25,6.90
2015,09,22,06,26,6.90
2015,09,22,06,27,6.90
2015,09,22,06,28,6.90
2015,09,22,06,29,6.80
2015,09,22,06,30,6.80
2015,09,22,06,31,6.80
2015,09,22,06,32,6.80
2015,09,22,06,33,6.70
2015,09,22,06,34,6.70
2015,09,22,06,35,6.70
2015,09,22,06,36,6.70
2015,09,22,06,37,6.70
2015,09,22,06,38,6.80
2015,09,22,06,39,6.80
2015,09,22,06,40,6.80
2015,09,22,06,41,6.90
2015,09,22,06,42,6.90
2015,09,22,06,43,7.00
2015,09,22,06,44,7.00
2015,09,22,06,45,7.00
2015,09,22,06,46,7.10
2015,09,22,06,47,7.10
2015,09,22,06,48,7.10
2015,09,22,06,49,7.10
2015,09,22,06,50,7.10
2015,09,22,06,51,7.10
2015,09,22,06,52,7.00
2015,09,22,06,53,7.00
2015,09,22,06,54,7.00
2015,09,22,06,55,6.90
2015,09,22,06,56,6.90
2015,09,22,06,57,6.90
2015,09,22,06,58,6.80
2015,09,22,06,59,6.80
2015,09,22,07,00,6.80
2015,09,22,07,01,6.80
2015,09,22,07,02,6.80
2015,09,22,07,03,6.80
2015,09,22,07,04,6.80
2015,09,22,07,05,6.70
2015,09,22,07,06,6.70
2015,09,22,07,07,6.70
2015,09,22,07,08,6.70
2015,09,22,07,09,6.70
2015,09,22,07,10,6.70
2015,09,22,07,11,6.60
2015,09,22,07,12,6.60
2015,09,22,07,13,6.60
2015,09,22,07,14,6.60
2015,09,22,07,15,6.60
2015,09,22,07,16,6.50
2015,09,22,07,17,6.50
2015,09,22,07,18,6.50
2015,09,22,07,19,6.50
2015,09,22,07,20,6.50
2015,09,22,07,21,6.40
2015,09,22,07,22,6.40
2015,09,22,07,23,6.40
2015,09,22,07,24,6.40
2015,09,22,07,25,6.40
2015,09,22,07,26,6.40
2015,09,22,07,27,6.50
2015,09,22,07,28,6.50
2015,09,22,07,29,6.50
2015,09,22,07,30,6.50
2015,09,22,07,31,6.50
2015,09,22,07,32,6.50
2015,09,22,07,33,6.50
2015,09,22,07,34,6.60
2015,09,22,07,35,6.60
2015,09,22,07,36,6.60
2015,09,22,07,37,6.60
2015,09,22,07,38,6.60
2015,09,22,07,39,6.70
2015,09,22,07,40,6.70
2015,09,22,07,41,6.70
2015,09,22,07,42,6.80
2015,09,22,07,43,6.80
2015,09,22,07,44,6.90
2015,09,22,07,45,6.90
2015,09,22,07,46,7.00
2015,09,22,07,47,7.10
2015,09,22,07,48,7.10
2015,09,22,07,49,7.20
2015,09,22,07,50,7.20
2015,09,22,07,51,7.20
2015,09,22,07,52,7.30
2015,09,22,07,53,7.30
2015,09,22,07,54,7.40
2015,09,22,07,55,7.40
2015,09,22,07,56,7.50
2015,09,22,07,57,7.50
2015,09,22,07,58,7.60
2015,09,22,07,59,7.60
2015,09,22,08,00,7.60
2015,09,22,08,01,7.70
2015,09,22,08,02,7.70
2015,09,22,08,03,7.80
2015,09,22,08,04,7.80
2015,09,22,08,05,7.80
2015,09,22,08,06,7.90
2015,09,22,08,07,7.90
2015,09,22,08,08,8.00
2015,09,22,08,09,8.00
2015,09,22,08,10,8.10
2015,09,22,08,11,8.10
2015,09,22,08,12,8.10
2015,09,22,08,13,8.20
2015,09,22,08,14,8.20
2015,09,22,08,15,8.20
2015,09,22,08,16,8.30
2015,09,22,08,17,8.30
2015,09,22,08,18,8.40
2015,09,22,08,19,8.40
2015,09,22,08,20,8.50
2015,09,22,08,21,8.60
2015,09,22,08,22,8.60
2015,09,22,08,23,8.70
2015,09,22,08,24,8.70
2015,09,22,08,25,8.80
2015,09,22,08,26,8.80
2015,09,22,08,27,8.80
2015,09,22,08,28,8.90
2015,09,22,08,29,8.90
2015,09,22,08,30,8.90
2015,09,22,08,31,9.00
2015,09,22,08,32,9.10
2015,09,22,08,33,9.10
2015,09,22,08,34,9.20
2015,09,22,08,35,9.20
2015,09,22,08,36,9.30
2015,09,22,08,37,9.30
2015,09,22,08,38,9.40
2015,09,22,08,39,9.40
2015,09,22,08,40,9.50
2015,09,22,08,41,9.60
2015,09,22,08,42,9.60
2015,09,22,08,43,9.60
2015,09,22,08,44,9.70
2015,09,22,08,45,9.70
2015,09,22,08,46,9.80
2015,09,22,08,47,9.90
2015,09,22,08,48,9.90
2015,09,22,08,49,10.00
2015,09,22,08,50,10.00
2015,09,22,08,51,10.10
2015,09,22,08,52,10.20
2015,09,22,08,53,10.30
2015,09,22,08,54,10.30
2015,09,22,08,55,10.30
2015,09,22,08,56,10.40
2015,09,22,08,57,10.50
2015,09,22,08,58,10.60
2015,09,22,08,59,10.70
2015,09,22,09,00,10.80
2015,09,22,09,01,10.90
2015,09,22,09,02,11.00
2015,09,22,09,03,11.20
2015,09,22,09,04,11.40
2015,09,22,09,05,11.50
2015,09,22,09,06,11.70
2015,09,22,09,07,11.80
2015,09,22,09,08,11.80
2015,09,22,09,09,11.90
2015,09,22,09,10,11.90
2015,09,22,09,11,11.80
2015,09,22,09,12,11.80
2015,09,22,09,13,11.90
2015,09,22,09,14,11.90
2015,09,22,09,15,12.00
2015,09,22,09,16,12.00
2015,09,22,09,17,12.10
2015,09,22,09,18,12.20
2015,09,22,09,19,12.20
2015,09,22,09,20,12.30
2015,09,22,09,21,12.30
2015,09,22,09,22,12.40
2015,09,22,09,23,12.40
2015,09,22,09,24,12.50
2015,09,22,09,25,12.60
2015,09,22,09,26,12.60
2015,09,22,09,27,12.70
2015,09,22,09,28,12.70
2015,09,22,09,29,12.80
2015,09,22,09,30,12.80
2015,09,22,09,31,12.80
2015,09,22,09,32,12.90
2015,09,22,09,33,12.90
2015,09,22,09,34,12.90
2015,09,22,09,35,12.80
2015,09,22,09,36,12.80
2015,09,22,09,37,12.80
2015,09,22,09,38,12.70
2015,09,22,09,39,12.70
2015,09,22,09,40,12.70
2015,09,22,09,41,12.80
2015,09,22,09,42,12.80
2015,09,22,09,43,12.80
2015,09,22,09,44,12.90
2015,09,22,09,45,12.80
2015,09,22,09,46,12.70
2015,09,22,09,47,12.60
2015,09,22,09,48,12.60
2015,09,22,09,49,12.50
2015,09,22,09,50,12.50
2015,09,22,09,51,12.50
2015,09,22,09,52,12.50
2015,09,22,09,53,12.50
2015,09,22,09,54,12.40
2015,09,22,09,55,12.30
2015,09,22,09,56,12.10
2015,09,22,09,57,12.00
2015,09,22,09,58,11.90
2015,09,22,09,59,11.80
2015,09,22,10,00,11.80
2015,09,22,10,01,11.80
2015,09,22,10,02,11.80
2015,09,22,10,03,11.90
2015,09,22,10,04,11.90
2015,09,22,10,05,11.80
2015,09,22,10,06,11.80
2015,09,22,10,07,11.80
2015,09,22,10,08,12.00
2015,09,22,10,09,12.10
2015,09,22,10,10,12.10
2015,09,22,10,11,12.10
2015,09,22,10,12,12.10
2015,09,22,10,13,12.10
2015,09,22,10,14,12.20
2015,09,22,10,15,12.20
2015,09,22,10,16,12.30
2015,09,22,10,17,12.30
2015,09,22,10,18,12.30
2015,09,22,10,19,12.30
2015,09,22,10,20,12.40
2015,09,22,10,21,12.40
2015,09,22,10,22,12.50
2015,09,22,10,23,12.60
2015,09,22,10,24,12.50
2015,09,22,10,25,12.50
2015,09,22,10,26,12.50
2015,09,22,10,27,12.50
2015,09,22,10,28,12.50
2015,09,22,10,29,12.60
2015,09,22,10,30,12.60
2015,09,22,10,31,12.70
2015,09,22,10,32,12.80
2015,09,22,10,33,12.80
2015,09,22,10,34,12.80
2015,09,22,10,35,12.90
2015,09,22,10,36,12.90
2015,09,22,10,37,12.90
2015,09,22,10,38,12.80
2015,09,22,10,39,12.70
2015,09,22,10,40,12.70
2015,09,22,10,41,12.70
2015,09,22,10,42,12.70
2015,09,22,10,43,12.70
2015,09,22,10,44,12.70
2015,09,22,10,45,12.70
2015,09,22,10,46,12.70
2015,09,22,10,47,12.60
2015,09,22,10,48,12.50
2015,09,22,10,49,12.60
2015,09,22,10,50,12.60
2015,09,22,10,51,12.60
2015,09,22,10,52,12.70
2015,09,22,10,53,12.60
2015,09,22,10,54,12.60
2015,09,22,10,55,12.60
2015,09,22,10,56,12.70
2015,09,22,10,57,12.80
2015,09,22,10,58,12.90
2015,09,22,10,59,12.90
2015,09,22,11,00,12.90
2015,09,22,11,01,12.90
2015,09,22,11,02,13.00
2015,09,22,11,03,13.00
2015,09,22,11,04,13.00
2015,09,22,11,05,12.90
2015,09,22,11,06,12.90
2015,09,22,11,07,12.90
2015,09,22,11,08,12.90
2015,09,22,11,09,12.90
2015,09,22,11,10,13.00
2015,09,22,11,11,13.00
2015,09,22,11,12,13.00
2015,09,22,11,13,13.10
2015,09,22,11,14,13.10
2015,09,22,11,15,13.00
2015,09,22,11,16,12.90
2015,09,22,11,17,12.80
2015,09,22,11,18,12.80
2015,09,22,11,19,12.90
2015,09,22,11,20,13.00
2015,09,22,11,21,13.10
2015,09,22,11,22,13.20
2015,09,22,11,23,13.10
2015,09,22,11,24,13.10
2015,09,22,11,25,13.10
2015,09,22,11,26,13.10
2015,09,22,11,27,13.10
2015,09,22,11,28,13.00
2015,09,22,11,29,12.80
2015,09,22,11,30,12.70
2015,09,22,11,31,12.70
2015,09,22,11,32,12.70
2015,09,22,11,33,12.70
2015,09,22,11,34,12.70
2015,09,22,11,35,12.70
2015,09,22,11,36,12.70
2015,09,22,11,37,12.80
2015,09,22,11,38,12.80
2015,09,22,11,39,12.80
2015,09,22,11,40,12.90
2015,09,22,11,41,12.80
2015,09,22,11,42,12.80
2015,09,22,11,43,12.80
2015,09,22,11,44,12.80
2015,09,22,11,45,12.90
2015,09,22,11,46,12.90
2015,09,22,11,47,13.00
2015,09,22,11,48,13.10
2015,09,22,11,49,13.10
2015,09,22,11,50,13.00
2015,09,22,11,51,13.00
2015,09,22,11,52,13.00
2015,09,22,11,53,12.90
2015,09,22,11,54,12.90
2015,09,22,11,55,12.90
2015,09,22,11,56,12.90
2015,09,22,11,57,13.00
2015,09,22,11,58,12.90
2015,09,22,11,59,13.00
2015,09,22,12,00,13.00
2015,09,22,12,01,13.10
2015,09,22,12,02,13.20
2015,09,22,12,03,13.20
2015,09,22,12,04,13.20
2015,09,22,12,05,13.30
2015,09,22,12,06,13.30
2015,09,22,12,07,13.30
2015,09,22,12,08,13.30
2015,09,22,12,09,13.30
2015,09,22,12,10,13.20
2015,09,22,12,11,13.20
2015,09,22,12,12,13.20
2015,09,22,12,13,13.20
2015,09,22,12,14,13.30
2015,09,22,12,15,13.30
2015,09,22,12,16,13.20
2015,09,22,12,17,13.20
2015,09,22,12,18,13.20
2015,09,22,12,19,13.30
2015,09,22,12,20,13.20
2015,09,22,12,21,13.20
2015,09,22,12,22,13.10
2015,09,22,12,23,13.10
2015,09,22,12,24,13.00
2015,09,22,12,25,12.90
2015,09,22,12,26,12.80
2015,09,22,12,27,12.80
2015,09,22,12,28,12.80
2015,09,22,12,29,12.70
2015,09,22,12,30,12.70
2015,09,22,12,31,12.70
2015,09,22,12,32,12.80
2015,09,22,12,33,12.90
2015,09,22,12,34,13.00
2015,09,22,12,35,13.00
2015,09,22,12,36,13.00
2015,09,22,12,37,13.00
2015,09,22,12,38,13.00
2015,09,22,12,39,13.00
2015,09,22,12,40,12.90
2015,09,22,12,41,12.90
2015,09,22,12,42,12.90
2015,09,22,12,43,12.90
2015,09,22,12,44,12.90
2015,09,22,12,45,12.90
2015,09,22,12,46,12.80
2015,09,22,12,47,12.90
2015,09,22,12,48,12.90
2015,09,22,12,49,12.90
2015,09,22,12,50,13.00
2015,09,22,12,51,13.00
2015,09,22,12,52,13.10
2015,09,22,12,53,13.10
2015,09,22,12,54,13.20
2015,09,22,12,55,13.20
2015,09,22,12,56,13.20
2015,09,22,12,57,13.20
2015,09,22,12,58,13.20
2015,09,22,12,59,13.20
2015,09,22,13,00,13.10
2015,09,22,13,01,13.10
2015,09,22,13,02,13.10
2015,09,22,13,03,13.20
2015,09,22,13,04,13.10
2015,09,22,13,05,13.10
2015,09,22,13,06,13.10
2015,09,22,13,07,13.20
2015,09,22,13,08,13.10
2015,09,22,13,09,13.10
2015,09,22,13,10,13.20
2015,09,22,13,11,13.30
2015,09,22,13,12,13.40
2015,09,22,13,13,13.30
2015,09,22,13,14,13.20
2015,09,22,13,15,13.10
2015,09,22,13,16,13.10
2015,09,22,13,17,13.20
2015,09,22,13,18,13.20
2015,09,22,13,19,13.20
2015,09,22,13,20,13.20
2015,09,22,13,21,13.20
2015,09,22,13,22,13.30
2015,09,22,13,23,13.40
2015,09,22,13,24,13.40
2015,09,22,13,25,13.40
2015,09,22,13,26,13.40
2015,09,22,13,27,13.40
2015,09,22,13,28,13.30
2015,09,22,13,29,13.40
2015,09,22,13,30,13.40
2015,09,22,13,31,13.40
2015,09,22,13,32,13.50
2015,09,22,13,33,13.50
2015,09,22,13,34,13.50
2015,09,22,13,35,13.60
2015,09,22,13,36,13.60
2015,09,22,13,37,13.70
2015,09,22,13,38,13.70
2015,09,22,13,39,13.60
2015,09,22,13,40,13.50
2015,09,22,13,41,13.40
2015,09,22,13,42,13.40
2015,09,22,13,43,13.40
2015,09,22,13,44,13.30
2015,09,22,13,45,13.30
2015,09,22,13,46,13.30
2015,09,22,13,47,13.30
2015,09,22,13,48,13.30
2015,09,22,13,49,13.30
2015,09,22,13,50,13.20
2015,09,22,13,51,13.20
2015,09,22,13,52,13.20
2015,09,22,13,53,13.30
2015,09,22,13,54,13.30
2015,09,22,13,55,13.40
2015,09,22,13,56,13.50
2015,09,22,13,57,13.50
2015,09,22,13,58,13.50
2015,09,22,13,59,13.50
2015,09,22,14,00,13.60
2015,09,22,14,01,13.50
2015,09,22,14,02,13.50
2015,09,22,14,03,13.40
2015,09,22,14,04,13.40
2015,09,22,14,05,13.40
2015,09,22,14,06,13.20
2015,09,22,14,07,13.20
2015,09,22,14,08,13.10
2015,09,22,14,09,13.20
2015,09,22,14,10,13.20
2015,09,22,14,11,13.20
2015,09,22,14,12,13.30
2015,09,22,14,13,13.30
2015,09,22,14,14,13.40
2015,09,22,14,15,13.50
2015,09,22,14,16,13.60
2015,09,22,14,17,13.40
2015,09,22,14,18,13.30
2015,09,22,14,19,13.00
2015,09,22,14,20,12.80
2015,09,22,14,21,12.80
2015,09,22,14,22,12.80
2015,09,22,14,23,12.90
2015,09,22,14,24,12.90
2015,09,22,14,25,13.00
2015,09,22,14,26,13.10
2015,09,22,14,27,13.10
2015,09,22,14,28,13.00
2015,09,22,14,29,13.00
2015,09,22,14,30,13.10
2015,09,22,14,31,13.20
2015,09,22,14,32,13.30
2015,09,22,14,33,13.40
2015,09,22,14,34,13.50
2015,09,22,14,35,13.50
2015,09,22,14,36,13.60
2015,09,22,14,37,13.60
2015,09,22,14,38,13.70
2015,09,22,14,39,13.70
2015,09,22,14,40,13.80
2015,09,22,14,41,13.80
2015,09,22,14,42,13.80
2015,09,22,14,43,13.80
2015,09,22,14,44,13.90
2015,09,22,14,45,13.90
2015,09,22,14,46,13.80
2015,09,22,14,47,13.80
2015,09,22,14,48,13.80
2015,09,22,14,49,13.80
2015,09,22,14,50,13.60
2015,09,22,14,51,13.40
2015,09,22,14,52,13.30
2015,09,22,14,53,13.30
2015,09,22,14,54,13.40
2015,09,22,14,55,13.40
2015,09,22,14,56,13.40
2015,09,22,14,57,13.40
2015,09,22,14,58,13.50
2015,09,22,14,59,13.50
2015,09,22,15,00,13.40
2015,09,22,15,01,13.40
2015,09,22,15,02,13.40
2015,09,22,15,03,13.30
2015,09,22,15,04,13.30
2015,09,22,15,05,13.30
2015,09,22,15,06,13.30
2015,09,22,15,07,13.30
2015,09,22,15,08,13.50
2015,09,22,15,09,13.60
2015,09,22,15,10,13.70
2015,09,22,15,11,13.80
2015,09,22,15,12,13.90
2015,09,22,15,13,14.00
2015,09,22,15,14,14.10
2015,09,22,15,15,14.20
2015,09,22,15,16,14.30
2015,09,22,15,17,14.30
2015,09,22,15,18,14.20
2015,09,22,15,19,14.20
2015,09,22,15,20,14.10
2015,09,22,15,21,13.90
2015,09,22,15,22,13.80
2015,09,22,15,23,13.70
2015,09,22,15,24,13.60
2015,09,22,15,25,13.50
2015,09,22,15,26,13.50
2015,09,22,15,27,13.40
2015,09,22,15,28,13.30
2015,09,22,15,29,13.20
2015,09,22,15,30,13.20
2015,09,22,15,31,13.20
2015,09,22,15,32,13.30
2015,09,22,15,33,13.30
2015,09,22,15,34,13.30
2015,09,22,15,35,13.30
2015,09,22,15,36,13.40
2015,09,22,15,37,13.40
2015,09,22,15,38,13.50
2015,09,22,15,39,13.50
2015,09,22,15,40,13.50
2015,09,22,15,41,13.60
2015,09,22,15,42,13.50
2015,09,22,15,43,13.40
2015,09,22,15,44,13.30
2015,09,22,15,45,13.30
2015,09,22,15,46,13.20
2015,09,22,15,47,13.20
2015,09,22,15,48,13.10
2015,09,22,15,49,13.00
2015,09,22,15,50,13.00
2015,09,22,15,51,12.90
2015,09,22,15,52,13.00
2015,09,22,15,53,13.00
2015,09,22,15,54,13.10
2015,09,22,15,55,13.20
2015,09,22,15,56,13.30
2015,09,22,15,57,13.30
2015,09,22,15,58,13.50
2015,09,22,15,59,13.50
2015,09,22,16,00,13.60
2015,09,22,16,01,13.60
2015,09,22,16,02,13.50
2015,09,22,16,03,13.50
2015,09,22,16,04,13.50
2015,09,22,16,05,13.50
2015,09,22,16,06,13.40
2015,09,22,16,07,13.40
2015,09,22,16,08,13.40
2015,09,22,16,09,13.30
2015,09,22,16,10,13.20
2015,09,22,16,11,13.10
2015,09,22,16,12,13.10
2015,09,22,16,13,13.00
2015,09,22,16,14,13.00
2015,09,22,16,15,13.10
2015,09,22,16,16,13.20
2015,09,22,16,17,13.20
2015,09,22,16,18,13.30
2015,09,22,16,19,13.30
2015,09,22,16,20,13.30
2015,09,22,16,21,13.10
2015,09,22,16,22,13.00
2015,09,22,16,23,13.00
2015,09,22,16,24,13.10
2015,09,22,16,25,13.20
2015,09,22,16,26,13.20
2015,09,22,16,27,13.20
2015,09,22,16,28,13.20
2015,09,22,16,29,13.30
2015,09,22,16,30,13.40
2015,09,22,16,31,13.50
2015,09,22,16,32,13.40
2015,09,22,16,33,13.30
2015,09,22,16,34,13.30
2015,09,22,16,35,13.20
2015,09,22,16,36,13.20
2015,09,22,16,37,13.20
2015,09,22,16,38,13.20
2015,09,22,16,39,13.20
2015,09,22,16,40,13.20
2015,09,22,16,41,13.30
2015,09,22,16,42,13.30
2015,09,22,16,43,13.40
2015,09,22,16,44,13.40
2015,09,22,16,45,13.50
2015,09,22,16,46,13.60
2015,09,22,16,47,13.60
2015,09,22,16,48,13.70
2015,09,22,16,49,13.70
2015,09,22,16,50,13.70
2015,09,22,16,51,13.60
2015,09,22,16,52,13.50
2015,09,22,16,53,13.40
2015,09,22,16,54,13.30
2015,09,22,16,55,13.30
2015,09,22,16,56,13.30
2015,09,22,16,57,13.30
2015,09,22,16,58,13.20
2015,09,22,16,59,13.20
2015,09,22,17,00,13.30
2015,09,22,17,01,13.30
2015,09,22,17,02,13.30
2015,09,22,17,03,13.20
2015,09,22,17,04,13.20
2015,09,22,17,05,13.20
2015,09,22,17,06,13.20
2015,09,22,17,07,13.10
2015,09,22,17,08,13.00
2015,09,22,17,09,12.90
2015,09,22,17,10,12.80
2015,09,22,17,11,12.80
2015,09,22,17,12,12.80
2015,09,22,17,13,12.80
2015,09,22,17,14,12.80
2015,09,22,17,15,12.80
2015,09,22,17,16,12.80
2015,09,22,17,17,12.80
2015,09,22,17,18,12.90
2015,09,22,17,19,12.90
2015,09,22,17,20,13.00
2015,09,22,17,21,13.10
2015,09,22,17,22,13.10
2015,09,22,17,23,13.00
2015,09,22,17,24,13.00
2015,09,22,17,25,12.90
2015,09,22,17,26,12.90
2015,09,22,17,27,12.80
2015,09,22,17,28,12.80
2015,09,22,17,29,12.90
2015,09,22,17,30,12.90
2015,09,22,17,31,12.80
2015,09,22,17,32,12.90