Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,13.00
2009,08,12,00,01,12.90
2009,08,12,00,02,12.90
2009,08,12,00,03,12.90
2009,08,12,00,04,12.90
2009,08,12,00,05,12.90
2009,08,12,00,06,12.80
2009,08,12,00,07,12.80
2009,08,12,00,08,12.80
2009,08,12,00,09,12.80
2009,08,12,00,10,12.80
2009,08,12,00,11,12.80
2009,08,12,00,12,12.80
2009,08,12,00,13,12.80
2009,08,12,00,14,12.80
2009,08,12,00,15,12.80
2009,08,12,00,16,12.80
2009,08,12,00,17,12.80
2009,08,12,00,18,12.80
2009,08,12,00,19,12.70
2009,08,12,00,20,12.70
2009,08,12,00,21,12.70
2009,08,12,00,22,12.70
2009,08,12,00,23,12.70
2009,08,12,00,24,12.70
2009,08,12,00,25,12.70
2009,08,12,00,26,12.60
2009,08,12,00,27,12.60
2009,08,12,00,28,12.60
2009,08,12,00,29,12.50
2009,08,12,00,30,12.50
2009,08,12,00,31,12.40
2009,08,12,00,32,12.40
2009,08,12,00,33,12.40
2009,08,12,00,34,12.30
2009,08,12,00,35,12.30
2009,08,12,00,36,12.30
2009,08,12,00,37,12.30
2009,08,12,00,38,12.30
2009,08,12,00,39,12.30
2009,08,12,00,40,12.30
2009,08,12,00,41,12.30
2009,08,12,00,42,12.30
2009,08,12,00,43,12.30
2009,08,12,00,44,12.30
2009,08,12,00,45,12.30
2009,08,12,00,46,12.30
2009,08,12,00,47,12.30
2009,08,12,00,48,12.20
2009,08,12,00,49,12.20
2009,08,12,00,50,12.20
2009,08,12,00,51,12.20
2009,08,12,00,52,12.20
2009,08,12,00,53,12.20
2009,08,12,00,54,12.20
2009,08,12,00,55,12.20
2009,08,12,00,56,12.20
2009,08,12,00,57,12.20
2009,08,12,00,58,12.20
2009,08,12,00,59,12.20
2009,08,12,01,00,12.20
2009,08,12,01,01,12.20
2009,08,12,01,02,12.20
2009,08,12,01,03,12.20
2009,08,12,01,04,12.20
2009,08,12,01,05,12.20
2009,08,12,01,06,12.20
2009,08,12,01,07,12.20
2009,08,12,01,08,12.20
2009,08,12,01,09,12.20
2009,08,12,01,10,12.20
2009,08,12,01,11,12.20
2009,08,12,01,12,12.10
2009,08,12,01,13,12.10
2009,08,12,01,14,12.10
2009,08,12,01,15,12.10
2009,08,12,01,16,12.10
2009,08,12,01,17,12.10
2009,08,12,01,18,12.10
2009,08,12,01,19,12.10
2009,08,12,01,20,12.10
2009,08,12,01,21,12.10
2009,08,12,01,22,12.10
2009,08,12,01,23,12.10
2009,08,12,01,24,12.10
2009,08,12,01,25,12.10
2009,08,12,01,26,12.10
2009,08,12,01,27,12.10
2009,08,12,01,28,12.10
2009,08,12,01,29,12.10
2009,08,12,01,30,12.10
2009,08,12,01,31,12.10
2009,08,12,01,32,12.10
2009,08,12,01,33,12.10
2009,08,12,01,34,12.10
2009,08,12,01,35,12.10
2009,08,12,01,36,12.00
2009,08,12,01,37,12.00
2009,08,12,01,38,12.00
2009,08,12,01,39,11.90
2009,08,12,01,40,11.90
2009,08,12,01,41,11.90
2009,08,12,01,42,12.00
2009,08,12,01,43,12.00
2009,08,12,01,44,11.90
2009,08,12,01,45,11.90
2009,08,12,01,46,11.90
2009,08,12,01,47,11.90
2009,08,12,01,48,11.90
2009,08,12,01,49,11.90
2009,08,12,01,50,11.90
2009,08,12,01,51,11.90
2009,08,12,01,52,11.90
2009,08,12,01,53,11.90
2009,08,12,01,54,11.90
2009,08,12,01,55,11.90
2009,08,12,01,56,11.90
2009,08,12,01,57,11.90
2009,08,12,01,58,11.90
2009,08,12,01,59,11.90
2009,08,12,02,00,12.00
2009,08,12,02,01,12.00
2009,08,12,02,02,11.90
2009,08,12,02,03,11.90
2009,08,12,02,04,11.90
2009,08,12,02,05,12.00
2009,08,12,02,06,12.00
2009,08,12,02,07,12.00
2009,08,12,02,08,12.00
2009,08,12,02,09,12.10
2009,08,12,02,10,12.10
2009,08,12,02,11,12.10
2009,08,12,02,12,12.10
2009,08,12,02,13,12.10
2009,08,12,02,14,12.20
2009,08,12,02,15,12.20
2009,08,12,02,16,12.20
2009,08,12,02,17,12.20
2009,08,12,02,18,12.20
2009,08,12,02,19,12.20
2009,08,12,02,20,12.30
2009,08,12,02,21,12.30
2009,08,12,02,22,12.30
2009,08,12,02,23,12.30
2009,08,12,02,24,12.40
2009,08,12,02,25,12.40
2009,08,12,02,26,12.50
2009,08,12,02,27,12.50
2009,08,12,02,28,12.50
2009,08,12,02,29,12.60
2009,08,12,02,30,12.60
2009,08,12,02,31,12.60
2009,08,12,02,32,12.60
2009,08,12,02,33,12.60
2009,08,12,02,34,12.60
2009,08,12,02,35,12.60
2009,08,12,02,36,12.60
2009,08,12,02,37,12.60
2009,08,12,02,38,12.60
2009,08,12,02,39,12.70
2009,08,12,02,40,12.70
2009,08,12,02,41,12.70
2009,08,12,02,42,12.70
2009,08,12,02,43,12.70
2009,08,12,02,44,12.70
2009,08,12,02,45,12.70
2009,08,12,02,46,12.70
2009,08,12,02,47,12.70
2009,08,12,02,48,12.60
2009,08,12,02,49,12.60
2009,08,12,02,50,12.60
2009,08,12,02,51,12.60
2009,08,12,02,52,12.60
2009,08,12,02,53,12.60
2009,08,12,02,54,12.60
2009,08,12,02,55,12.60
2009,08,12,02,56,12.60
2009,08,12,02,57,12.60
2009,08,12,02,58,12.50
2009,08,12,02,59,12.50
2009,08,12,03,00,12.50
2009,08,12,03,01,12.40
2009,08,12,03,02,12.40
2009,08,12,03,03,12.40
2009,08,12,03,04,12.40
2009,08,12,03,05,12.40
2009,08,12,03,06,12.40
2009,08,12,03,07,12.40
2009,08,12,03,08,12.40
2009,08,12,03,09,12.40
2009,08,12,03,10,12.40
2009,08,12,03,11,12.40
2009,08,12,03,12,12.40
2009,08,12,03,13,12.40
2009,08,12,03,14,12.30
2009,08,12,03,15,12.30
2009,08,12,03,16,12.30
2009,08,12,03,17,12.30
2009,08,12,03,18,12.30
2009,08,12,03,19,12.30
2009,08,12,03,20,12.30
2009,08,12,03,21,12.30
2009,08,12,03,22,12.30
2009,08,12,03,23,12.30
2009,08,12,03,24,12.30
2009,08,12,03,25,12.30
2009,08,12,03,26,12.30
2009,08,12,03,27,12.30
2009,08,12,03,28,12.40
2009,08,12,03,29,12.40
2009,08,12,03,30,12.40
2009,08,12,03,31,12.30
2009,08,12,03,34,12.30
2009,08,12,03,35,12.30
2009,08,12,03,36,12.30
2009,08,12,03,37,12.30
2009,08,12,03,38,12.30
2009,08,12,03,39,12.30
2009,08,12,03,40,12.30
2009,08,12,03,41,12.30
2009,08,12,03,42,12.30
2009,08,12,03,43,12.30
2009,08,12,03,44,12.30
2009,08,12,03,45,12.30
2009,08,12,03,46,12.30
2009,08,12,03,47,12.30
2009,08,12,03,48,12.30
2009,08,12,03,49,12.30
2009,08,12,03,50,12.20
2009,08,12,03,51,12.20
2009,08,12,03,52,12.20
2009,08,12,03,53,12.20
2009,08,12,03,54,12.20
2009,08,12,03,55,12.20
2009,08,12,03,56,12.20
2009,08,12,03,57,12.30
2009,08,12,03,58,12.20
2009,08,12,03,59,12.20
2009,08,12,04,00,12.20
2009,08,12,04,01,12.20
2009,08,12,04,02,12.20
2009,08,12,04,03,12.20
2009,08,12,04,04,12.20
2009,08,12,04,05,12.20
2009,08,12,04,06,12.20
2009,08,12,04,07,12.20
2009,08,12,04,08,12.20
2009,08,12,04,09,12.20
2009,08,12,04,10,12.20
2009,08,12,04,11,12.20
2009,08,12,04,12,12.20
2009,08,12,04,13,12.20
2009,08,12,04,14,12.20
2009,08,12,04,15,12.20
2009,08,12,04,16,12.20
2009,08,12,04,17,12.20
2009,08,12,04,18,12.20
2009,08,12,04,19,12.20
2009,08,12,04,20,12.10
2009,08,12,04,21,12.10
2009,08,12,04,22,12.10
2009,08,12,04,23,12.10
2009,08,12,04,24,12.10
2009,08,12,04,25,12.10
2009,08,12,04,26,12.10
2009,08,12,04,27,12.00
2009,08,12,04,28,12.00
2009,08,12,04,29,12.00
2009,08,12,04,30,12.00
2009,08,12,04,31,12.10
2009,08,12,04,32,12.10
2009,08,12,04,33,12.10
2009,08,12,04,34,12.10
2009,08,12,04,35,12.10
2009,08,12,04,36,12.10
2009,08,12,04,37,12.10
2009,08,12,04,38,12.10
2009,08,12,04,39,12.20
2009,08,12,04,40,12.20
2009,08,12,04,41,12.20
2009,08,12,04,42,12.20
2009,08,12,04,43,12.20
2009,08,12,04,44,12.20
2009,08,12,04,45,12.20
2009,08,12,04,46,12.20
2009,08,12,04,47,12.20
2009,08,12,04,48,12.20
2009,08,12,04,49,12.20
2009,08,12,04,50,12.10
2009,08,12,04,51,12.10
2009,08,12,04,52,12.00
2009,08,12,04,53,11.90
2009,08,12,04,54,11.90
2009,08,12,04,55,11.80
2009,08,12,04,56,11.80
2009,08,12,04,57,11.80
2009,08,12,04,58,11.70
2009,08,12,04,59,11.70
2009,08,12,05,00,11.70
2009,08,12,05,01,11.70
2009,08,12,05,02,11.70
2009,08,12,05,03,11.60
2009,08,12,05,04,11.60
2009,08,12,05,05,11.60
2009,08,12,05,06,11.60
2009,08,12,05,07,11.60
2009,08,12,05,08,11.60
2009,08,12,05,09,11.60
2009,08,12,05,10,11.60
2009,08,12,05,11,11.70
2009,08,12,05,12,11.70
2009,08,12,05,13,11.70
2009,08,12,05,14,11.70
2009,08,12,05,15,11.70
2009,08,12,05,16,11.70
2009,08,12,05,17,11.70
2009,08,12,05,18,11.80
2009,08,12,05,19,11.80
2009,08,12,05,20,11.80
2009,08,12,05,21,11.80
2009,08,12,05,22,11.80
2009,08,12,05,23,11.80
2009,08,12,05,24,11.80
2009,08,12,05,25,11.80
2009,08,12,05,26,11.80
2009,08,12,05,27,11.80
2009,08,12,05,28,11.90
2009,08,12,05,29,11.90
2009,08,12,05,30,11.90
2009,08,12,05,31,11.90
2009,08,12,05,32,11.90
2009,08,12,05,33,11.90
2009,08,12,05,34,11.90
2009,08,12,05,35,11.90
2009,08,12,05,36,11.90
2009,08,12,05,37,11.90
2009,08,12,05,38,11.90
2009,08,12,05,39,11.90
2009,08,12,05,40,11.90
2009,08,12,05,41,11.90
2009,08,12,05,42,11.90
2009,08,12,05,43,11.90
2009,08,12,05,44,11.90
2009,08,12,05,45,11.90
2009,08,12,05,46,11.90
2009,08,12,05,47,11.90
2009,08,12,05,48,11.90
2009,08,12,05,49,11.90
2009,08,12,05,50,11.90
2009,08,12,05,51,11.90
2009,08,12,05,52,11.90
2009,08,12,05,53,11.90
2009,08,12,05,54,11.90
2009,08,12,05,55,11.90
2009,08,12,05,56,11.90
2009,08,12,05,57,11.90
2009,08,12,05,58,11.90
2009,08,12,05,59,11.90
2009,08,12,06,00,11.90
2009,08,12,06,01,11.90
2009,08,12,06,02,11.90
2009,08,12,06,03,11.90
2009,08,12,06,04,11.90
2009,08,12,06,05,11.90
2009,08,12,06,06,11.90
2009,08,12,06,07,11.90
2009,08,12,06,08,11.90
2009,08,12,06,09,11.90
2009,08,12,06,10,11.90
2009,08,12,06,11,11.90
2009,08,12,06,12,11.90
2009,08,12,06,13,11.90
2009,08,12,06,14,11.90
2009,08,12,06,15,11.90
2009,08,12,06,16,11.90
2009,08,12,06,17,11.90
2009,08,12,06,18,11.90
2009,08,12,06,19,11.90
2009,08,12,06,20,11.90
2009,08,12,06,21,11.90
2009,08,12,06,22,11.90
2009,08,12,06,23,12.00
2009,08,12,06,24,12.00
2009,08,12,06,25,12.00
2009,08,12,06,26,12.00
2009,08,12,06,27,12.00
2009,08,12,06,28,12.00
2009,08,12,06,29,12.00
2009,08,12,06,30,12.00
2009,08,12,06,31,12.00
2009,08,12,06,32,12.00
2009,08,12,06,33,12.00
2009,08,12,06,34,12.00
2009,08,12,06,35,12.00
2009,08,12,06,36,12.00
2009,08,12,06,37,12.10
2009,08,12,06,38,12.10
2009,08,12,06,39,12.10
2009,08,12,06,40,12.10
2009,08,12,06,41,12.10
2009,08,12,06,42,12.10
2009,08,12,06,43,12.10
2009,08,12,06,44,12.10
2009,08,12,06,45,12.20
2009,08,12,06,46,12.20
2009,08,12,06,47,12.20
2009,08,12,06,48,12.20
2009,08,12,06,49,12.20
2009,08,12,06,50,12.20
2009,08,12,06,51,12.20
2009,08,12,06,52,12.30
2009,08,12,06,53,12.30
2009,08,12,06,54,12.30
2009,08,12,06,55,12.40
2009,08,12,06,56,12.40
2009,08,12,06,57,12.40
2009,08,12,06,58,12.50
2009,08,12,06,59,12.50
2009,08,12,07,00,12.50
2009,08,12,07,01,12.50
2009,08,12,07,02,12.60
2009,08,12,07,03,12.60
2009,08,12,07,04,12.60
2009,08,12,07,05,12.60
2009,08,12,07,06,12.60
2009,08,12,07,07,12.60
2009,08,12,07,08,12.70
2009,08,12,07,09,12.70
2009,08,12,07,10,12.70
2009,08,12,07,11,12.70
2009,08,12,07,12,12.70
2009,08,12,07,13,12.70
2009,08,12,07,14,12.70
2009,08,12,07,15,12.70
2009,08,12,07,16,12.70
2009,08,12,07,17,12.70
2009,08,12,07,18,12.70
2009,08,12,07,19,12.70
2009,08,12,07,20,12.70
2009,08,12,07,21,12.70
2009,08,12,07,22,12.70
2009,08,12,07,23,12.70
2009,08,12,07,24,12.80
2009,08,12,07,25,12.80
2009,08,12,07,26,12.80
2009,08,12,07,27,12.80
2009,08,12,07,28,12.80
2009,08,12,07,29,12.80
2009,08,12,07,30,12.80
2009,08,12,07,31,12.80
2009,08,12,07,32,12.80
2009,08,12,07,33,12.80
2009,08,12,07,34,12.80
2009,08,12,07,35,12.80
2009,08,12,07,36,12.80
2009,08,12,07,37,12.90
2009,08,12,07,38,12.90
2009,08,12,07,39,12.90
2009,08,12,07,40,12.90
2009,08,12,07,41,12.90
2009,08,12,07,42,12.90
2009,08,12,07,43,12.90
2009,08,12,07,44,12.90
2009,08,12,07,45,12.90
2009,08,12,07,46,12.90
2009,08,12,07,47,12.90
2009,08,12,07,48,12.90
2009,08,12,07,49,13.00
2009,08,12,07,50,13.00
2009,08,12,07,51,13.00
2009,08,12,07,52,13.00
2009,08,12,07,53,13.00
2009,08,12,07,54,13.00
2009,08,12,07,55,13.10
2009,08,12,07,56,13.00
2009,08,12,07,57,13.00
2009,08,12,07,58,13.10
2009,08,12,07,59,13.10
2009,08,12,08,00,13.10
2009,08,12,08,01,13.10
2009,08,12,08,02,13.10
2009,08,12,08,03,13.10
2009,08,12,08,04,13.10
2009,08,12,08,05,13.10
2009,08,12,08,06,13.10
2009,08,12,08,07,13.10
2009,08,12,08,08,13.10
2009,08,12,08,09,13.10
2009,08,12,08,10,13.20
2009,08,12,08,11,13.20
2009,08,12,08,12,13.20
2009,08,12,08,13,13.20
2009,08,12,08,14,13.20
2009,08,12,08,15,13.30
2009,08,12,08,16,13.30
2009,08,12,08,17,13.30
2009,08,12,08,18,13.30
2009,08,12,08,19,13.30
2009,08,12,08,20,13.30
2009,08,12,08,21,13.40
2009,08,12,08,22,13.40
2009,08,12,08,23,13.40
2009,08,12,08,24,13.40
2009,08,12,08,25,13.50
2009,08,12,08,26,13.60
2009,08,12,08,27,13.60
2009,08,12,08,28,13.70
2009,08,12,08,29,13.80
2009,08,12,08,30,13.80
2009,08,12,08,31,13.90
2009,08,12,08,32,14.00
2009,08,12,08,33,14.10
2009,08,12,08,34,14.20
2009,08,12,08,35,14.20
2009,08,12,08,36,14.30
2009,08,12,08,37,14.30
2009,08,12,08,38,14.40
2009,08,12,08,39,14.40
2009,08,12,08,40,14.50
2009,08,12,08,41,14.50
2009,08,12,08,42,14.60
2009,08,12,08,43,14.70
2009,08,12,08,44,14.70
2009,08,12,08,45,14.80
2009,08,12,08,46,15.00
2009,08,12,08,47,15.00
2009,08,12,08,48,15.00
2009,08,12,08,49,15.00
2009,08,12,08,50,15.00
2009,08,12,08,51,15.00
2009,08,12,08,52,15.00
2009,08,12,08,53,15.00
2009,08,12,08,54,15.10
2009,08,12,08,55,15.20
2009,08,12,08,56,15.20
2009,08,12,08,57,15.20
2009,08,12,08,58,15.30
2009,08,12,08,59,15.30
2009,08,12,09,00,15.40
2009,08,12,09,01,15.50
2009,08,12,09,02,15.60
2009,08,12,09,03,15.70
2009,08,12,09,04,15.80
2009,08,12,09,05,15.80
2009,08,12,09,06,15.90
2009,08,12,09,07,15.90
2009,08,12,09,08,16.00
2009,08,12,09,09,16.00
2009,08,12,09,10,16.00
2009,08,12,09,11,16.00
2009,08,12,09,12,16.10
2009,08,12,09,13,16.10
2009,08,12,09,14,16.10
2009,08,12,09,15,16.20
2009,08,12,09,16,16.20
2009,08,12,09,17,16.30
2009,08,12,09,18,16.40
2009,08,12,09,19,16.40
2009,08,12,09,20,16.50
2009,08,12,09,21,16.60
2009,08,12,09,22,16.70
2009,08,12,09,23,16.80
2009,08,12,09,24,16.90
2009,08,12,09,25,17.00
2009,08,12,09,26,17.20
2009,08,12,09,27,17.30
2009,08,12,09,28,17.40
2009,08,12,09,29,17.60
2009,08,12,09,30,17.70
2009,08,12,09,31,17.80
2009,08,12,09,32,17.80
2009,08,12,09,33,17.90
2009,08,12,09,34,17.90
2009,08,12,09,35,17.90
2009,08,12,09,36,17.90
2009,08,12,09,37,17.90
2009,08,12,09,38,17.90
2009,08,12,09,39,17.90
2009,08,12,09,40,17.90
2009,08,12,09,41,17.90
2009,08,12,09,42,17.80
2009,08,12,09,43,17.80
2009,08,12,09,44,17.80
2009,08,12,09,45,17.80
2009,08,12,09,46,17.90
2009,08,12,09,47,18.00
2009,08,12,09,48,18.10
2009,08,12,09,49,18.10
2009,08,12,09,50,18.20
2009,08,12,09,51,18.20
2009,08,12,09,52,18.20
2009,08,12,09,53,18.30
2009,08,12,09,54,18.30
2009,08,12,09,55,18.40
2009,08,12,09,56,18.50
2009,08,12,09,57,18.60
2009,08,12,09,58,18.70
2009,08,12,09,59,18.70
2009,08,12,10,00,18.80
2009,08,12,10,01,18.90
2009,08,12,10,02,19.00
2009,08,12,10,03,19.10
2009,08,12,10,04,19.20
2009,08,12,10,05,19.20
2009,08,12,10,06,19.30
2009,08,12,10,07,19.40
2009,08,12,10,08,19.50
2009,08,12,10,09,19.60
2009,08,12,10,10,19.70
2009,08,12,10,11,19.80
2009,08,12,10,12,19.80
2009,08,12,10,13,19.90
2009,08,12,10,14,19.90
2009,08,12,10,15,20.00
2009,08,12,10,16,20.00
2009,08,12,10,17,20.00
2009,08,12,10,18,20.00
2009,08,12,10,19,20.00
2009,08,12,10,20,20.00
2009,08,12,10,21,20.00
2009,08,12,10,22,19.90
2009,08,12,10,23,19.90
2009,08,12,10,24,19.90
2009,08,12,10,25,19.90
2009,08,12,10,26,19.90
2009,08,12,10,27,20.00
2009,08,12,10,28,20.10
2009,08,12,10,29,20.10
2009,08,12,10,30,20.20
2009,08,12,10,31,20.20
2009,08,12,10,32,20.30
2009,08,12,10,33,20.30
2009,08,12,10,34,20.40
2009,08,12,10,35,20.50
2009,08,12,10,36,20.60
2009,08,12,10,37,20.70
2009,08,12,10,38,20.80
2009,08,12,10,39,20.80
2009,08,12,10,40,20.80
2009,08,12,10,41,20.80
2009,08,12,10,42,20.80
2009,08,12,10,43,20.90
2009,08,12,10,44,20.90
2009,08,12,10,45,20.90
2009,08,12,10,46,20.90
2009,08,12,10,47,20.80
2009,08,12,10,48,20.80
2009,08,12,10,49,20.80
2009,08,12,10,50,20.70
2009,08,12,10,51,20.60
2009,08,12,10,52,20.50
2009,08,12,10,53,20.40
2009,08,12,10,54,20.30
2009,08,12,10,55,20.20
2009,08,12,10,56,20.10
2009,08,12,10,57,20.10
2009,08,12,10,58,20.00
2009,08,12,10,59,20.00
2009,08,12,11,00,19.80
2009,08,12,11,01,19.80
2009,08,12,11,02,19.70
2009,08,12,11,03,19.60
2009,08,12,11,04,19.50
2009,08,12,11,05,19.40
2009,08,12,11,06,19.40
2009,08,12,11,07,19.40
2009,08,12,11,08,19.40
2009,08,12,11,09,19.40
2009,08,12,11,10,19.40
2009,08,12,11,11,19.40
2009,08,12,11,12,19.40
2009,08,12,11,13,19.40
2009,08,12,11,14,19.40
2009,08,12,11,15,19.40
2009,08,12,11,16,19.40
2009,08,12,11,17,19.40
2009,08,12,11,18,19.40
2009,08,12,11,19,19.40
2009,08,12,11,20,19.40
2009,08,12,11,21,19.40
2009,08,12,11,22,19.50
2009,08,12,11,23,19.60
2009,08,12,11,24,19.60
2009,08,12,11,25,19.70
2009,08,12,11,26,19.80
2009,08,12,11,27,19.90
2009,08,12,11,28,19.90
2009,08,12,11,29,20.00
2009,08,12,11,30,20.00
2009,08,12,11,31,20.10
2009,08,12,11,32,20.10
2009,08,12,11,33,20.10
2009,08,12,11,34,20.20
2009,08,12,11,35,20.20
2009,08,12,11,36,20.10
2009,08,12,11,37,20.20
2009,08,12,11,38,20.20
2009,08,12,11,39,20.20
2009,08,12,11,40,20.20
2009,08,12,11,41,20.30
2009,08,12,11,42,20.30
2009,08,12,11,43,20.30
2009,08,12,11,44,20.40
2009,08,12,11,45,20.40
2009,08,12,11,46,20.40
2009,08,12,11,47,20.50
2009,08,12,11,48,20.50
2009,08,12,11,49,20.60
2009,08,12,11,50,20.60
2009,08,12,11,51,20.50
2009,08,12,11,52,20.50
2009,08,12,11,53,20.50
2009,08,12,11,54,20.50
2009,08,12,11,55,20.60
2009,08,12,11,56,20.60
2009,08,12,11,57,20.70
2009,08,12,11,58,20.70
2009,08,12,11,59,20.70
2009,08,12,12,00,20.80
2009,08,12,12,01,20.80
2009,08,12,12,02,20.80
2009,08,12,12,03,20.90
2009,08,12,12,04,20.80
2009,08,12,12,05,20.90
2009,08,12,12,06,20.90
2009,08,12,12,07,20.90
2009,08,12,12,08,20.90
2009,08,12,12,09,21.00
2009,08,12,12,10,21.00
2009,08,12,12,11,21.10
2009,08,12,12,12,21.10
2009,08,12,12,13,21.10
2009,08,12,12,14,21.00
2009,08,12,12,15,21.00
2009,08,12,12,16,21.00
2009,08,12,12,17,21.00
2009,08,12,12,18,21.00
2009,08,12,12,19,21.10
2009,08,12,12,20,21.10
2009,08,12,12,21,21.10
2009,08,12,12,22,21.30
2009,08,12,12,23,21.40
2009,08,12,12,24,21.60
2009,08,12,12,25,21.70
2009,08,12,12,26,21.70
2009,08,12,12,27,21.70
2009,08,12,12,28,21.60
2009,08,12,12,29,21.50
2009,08,12,12,30,21.50
2009,08,12,12,31,21.40
2009,08,12,12,32,21.30
2009,08,12,12,33,21.30
2009,08,12,12,34,21.30
2009,08,12,12,35,21.30
2009,08,12,12,36,21.20
2009,08,12,12,37,21.10
2009,08,12,12,38,21.10
2009,08,12,12,39,21.20
2009,08,12,12,40,21.30
2009,08,12,12,41,21.40
2009,08,12,12,42,21.50
2009,08,12,12,43,21.60
2009,08,12,12,44,21.70
2009,08,12,12,45,21.70
2009,08,12,12,46,21.70
2009,08,12,12,47,21.70
2009,08,12,12,48,21.70
2009,08,12,12,49,21.60
2009,08,12,12,50,21.70
2009,08,12,12,51,21.70
2009,08,12,12,52,21.70
2009,08,12,12,53,21.70
2009,08,12,12,54,21.70
2009,08,12,12,55,21.80
2009,08,12,12,56,21.80
2009,08,12,12,57,21.80
2009,08,12,12,58,21.90
2009,08,12,12,59,21.90
2009,08,12,13,00,21.90
2009,08,12,13,01,21.80
2009,08,12,13,02,21.70
2009,08,12,13,03,21.60
2009,08,12,13,04,21.50
2009,08,12,13,05,21.60
2009,08,12,13,06,21.60
2009,08,12,13,07,21.70
2009,08,12,13,08,21.80
2009,08,12,13,09,21.90
2009,08,12,13,10,22.00
2009,08,12,13,11,22.10
2009,08,12,13,12,22.10
2009,08,12,13,13,22.10
2009,08,12,13,14,22.10
2009,08,12,13,15,22.00
2009,08,12,13,16,21.90
2009,08,12,13,17,21.90
2009,08,12,13,18,21.80
2009,08,12,13,19,21.80
2009,08,12,13,20,21.70
2009,08,12,13,21,21.60
2009,08,12,13,22,21.60
2009,08,12,13,23,21.60
2009,08,12,13,24,21.70
2009,08,12,13,25,21.80
2009,08,12,13,26,21.80
2009,08,12,13,27,21.90
2009,08,12,13,28,21.90
2009,08,12,13,29,22.00
2009,08,12,13,30,22.10
2009,08,12,13,31,22.20
2009,08,12,13,32,22.20
2009,08,12,13,33,22.10
2009,08,12,13,34,22.10
2009,08,12,13,35,22.10
2009,08,12,13,36,22.10
2009,08,12,13,37,22.00
2009,08,12,13,38,21.90
2009,08,12,13,39,22.00
2009,08,12,13,40,22.10
2009,08,12,13,41,22.20
2009,08,12,13,42,22.20
2009,08,12,13,43,22.10
2009,08,12,13,44,22.20
2009,08,12,13,45,22.30
2009,08,12,13,46,22.30
2009,08,12,13,47,22.50
2009,08,12,13,48,22.50
2009,08,12,13,49,22.40
2009,08,12,13,50,22.50
2009,08,12,13,51,22.50
2009,08,12,13,52,22.70
2009,08,12,13,53,22.70
2009,08,12,13,54,22.60
2009,08,12,13,55,22.60
2009,08,12,13,56,22.50
2009,08,12,13,57,22.50
2009,08,12,13,58,22.50
2009,08,12,13,59,22.50
2009,08,12,14,00,22.50
2009,08,12,14,01,22.70
2009,08,12,14,02,22.80
2009,08,12,14,03,22.90
2009,08,12,14,04,23.00
2009,08,12,14,05,23.00
2009,08,12,14,06,23.10
2009,08,12,14,07,23.10
2009,08,12,14,08,23.10
2009,08,12,14,09,23.10
2009,08,12,14,10,22.90
2009,08,12,14,11,22.90
2009,08,12,14,12,22.80
2009,08,12,14,13,22.70
2009,08,12,14,14,22.70
2009,08,12,14,15,22.60
2009,08,12,14,16,22.60
2009,08,12,14,17,22.60
2009,08,12,14,18,22.60
2009,08,12,14,19,22.70
2009,08,12,14,20,22.70
2009,08,12,14,21,22.60
2009,08,12,14,22,22.60
2009,08,12,14,23,22.50
2009,08,12,14,24,22.60
2009,08,12,14,25,22.70
2009,08,12,14,26,22.70
2009,08,12,14,27,22.80
2009,08,12,14,28,22.80
2009,08,12,14,29,22.90
2009,08,12,14,30,22.90
2009,08,12,14,31,22.90
2009,08,12,14,32,22.80
2009,08,12,14,33,22.80
2009,08,12,14,34,22.90
2009,08,12,14,35,23.00
2009,08,12,14,36,23.10
2009,08,12,14,37,23.20
2009,08,12,14,38,23.20
2009,08,12,14,39,23.30
2009,08,12,14,40,23.40
2009,08,12,14,41,23.50
2009,08,12,14,42,23.60
2009,08,12,14,43,23.50
2009,08,12,14,44,23.40
2009,08,12,14,45,23.40
2009,08,12,14,46,23.40
2009,08,12,14,47,23.50
2009,08,12,14,48,23.60
2009,08,12,14,49,23.60
2009,08,12,14,50,23.50
2009,08,12,14,51,23.40
2009,08,12,14,52,23.40
2009,08,12,14,53,23.50
2009,08,12,14,54,23.60
2009,08,12,14,55,23.80
2009,08,12,14,56,23.90
2009,08,12,14,57,23.90
2009,08,12,14,58,23.90
2009,08,12,14,59,24.00
2009,08,12,15,00,24.00
2009,08,12,15,01,24.00
2009,08,12,15,02,24.10
2009,08,12,15,03,24.20
2009,08,12,15,04,24.20
2009,08,12,15,05,24.30
2009,08,12,15,06,24.40
2009,08,12,15,07,24.60
2009,08,12,15,08,24.70
2009,08,12,15,09,24.70
2009,08,12,15,10,24.60
2009,08,12,15,11,24.60
2009,08,12,15,12,24.60
2009,08,12,15,13,24.60
2009,08,12,15,14,24.60
2009,08,12,15,15,24.50
2009,08,12,15,16,24.30
2009,08,12,15,17,24.30
2009,08,12,15,18,24.30
2009,08,12,15,19,24.30
2009,08,12,15,20,24.30
2009,08,12,15,21,24.30
2009,08,12,15,22,24.30
2009,08,12,15,23,24.30
2009,08,12,15,24,24.30
2009,08,12,15,25,24.30
2009,08,12,15,26,24.40
2009,08,12,15,27,24.40
2009,08,12,15,28,24.40
2009,08,12,15,29,24.40
2009,08,12,15,30,24.40
2009,08,12,15,31,24.40
2009,08,12,15,32,24.50
2009,08,12,15,33,24.50
2009,08,12,15,34,24.40
2009,08,12,15,35,24.40
2009,08,12,15,36,24.30
2009,08,12,15,37,24.30
2009,08,12,15,38,24.20
2009,08,12,15,39,24.20
2009,08,12,15,40,24.30
2009,08,12,15,41,24.20
2009,08,12,15,42,24.10
2009,08,12,15,43,24.10
2009,08,12,15,44,24.10
2009,08,12,15,45,24.10
2009,08,12,15,46,24.20
2009,08,12,15,47,24.30
2009,08,12,15,48,24.50
2009,08,12,15,49,24.70
2009,08,12,15,50,24.90
2009,08,12,15,51,25.10
2009,08,12,15,52,25.20
2009,08,12,15,53,25.10
2009,08,12,15,54,25.00
2009,08,12,15,55,24.80
2009,08,12,15,56,24.60
2009,08,12,15,57,24.30
2009,08,12,15,58,24.10
2009,08,12,15,59,23.90
2009,08,12,16,00,23.80
2009,08,12,16,01,23.80
2009,08,12,16,02,23.70
2009,08,12,16,03,23.60
2009,08,12,16,04,23.30
2009,08,12,16,05,23.20
2009,08,12,16,06,23.10
2009,08,12,16,07,23.00
2009,08,12,16,08,22.90
2009,08,12,16,09,22.90
2009,08,12,16,10,22.80
2009,08,12,16,11,22.80
2009,08,12,16,12,22.80
2009,08,12,16,13,22.80
2009,08,12,16,14,22.70
2009,08,12,16,15,22.70
2009,08,12,16,16,22.70
2009,08,12,16,17,22.70
2009,08,12,16,18,22.50
2009,08,12,16,19,22.30
2009,08,12,16,20,22.00
2009,08,12,16,21,21.90
2009,08,12,16,22,21.60
2009,08,12,16,23,21.30
2009,08,12,16,24,21.10
2009,08,12,16,25,20.80
2009,08,12,16,26,20.60
2009,08,12,16,27,20.40
2009,08,12,16,28,20.30
2009,08,12,16,29,20.20
2009,08,12,16,30,20.20
2009,08,12,16,31,20.20
2009,08,12,16,32,20.20
2009,08,12,16,33,20.30
2009,08,12,16,34,20.30
2009,08,12,16,35,20.40
2009,08,12,16,36,20.40
2009,08,12,16,37,20.40
2009,08,12,16,38,20.30
2009,08,12,16,39,20.30
2009,08,12,16,40,20.30
2009,08,12,16,41,20.30
2009,08,12,16,42,20.30
2009,08,12,16,43,20.30
2009,08,12,16,44,20.30
2009,08,12,16,45,20.30
2009,08,12,16,46,20.20
2009,08,12,16,47,20.20
2009,08,12,16,48,20.10
2009,08,12,16,49,20.10
2009,08,12,16,50,20.10
2009,08,12,16,51,20.10
2009,08,12,16,52,20.10
2009,08,12,16,53,20.10
2009,08,12,16,54,20.20
2009,08,12,16,55,20.20
2009,08,12,16,56,20.20
2009,08,12,16,57,20.20
2009,08,12,16,58,20.20
2009,08,12,16,59,20.30
2009,08,12,17,00,20.30
2009,08,12,17,01,20.30
2009,08,12,17,02,20.40
2009,08,12,17,03,20.50
2009,08,12,17,04,20.60
2009,08,12,17,05,20.70
2009,08,12,17,06,20.80
2009,08,12,17,07,20.90
2009,08,12,17,08,21.00
2009,08,12,17,09,21.00
2009,08,12,17,10,21.10
2009,08,12,17,11,21.10
2009,08,12,17,12,21.10
2009,08,12,17,13,21.10
2009,08,12,17,14,21.20
2009,08,12,17,15,21.20
2009,08,12,17,16,21.20
2009,08,12,17,17,21.10
2009,08,12,17,18,21.00
2009,08,12,17,19,20.90
2009,08,12,17,20,20.80
2009,08,12,17,21,20.80