Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,04,21,00,00,1021.34
2013,04,21,00,01,1021.40
2013,04,21,00,02,1021.34
2013,04,21,00,03,1021.37
2013,04,21,00,04,1021.37
2013,04,21,00,05,1021.37
2013,04,21,00,06,1021.40
2013,04,21,00,07,1021.34
2013,04,21,00,08,1021.27
2013,04,21,00,09,1021.37
2013,04,21,00,10,1021.37
2013,04,21,00,11,1021.34
2013,04,21,00,12,1021.30
2013,04,21,00,13,1021.37
2013,04,21,00,14,1021.37
2013,04,21,00,15,1021.37
2013,04,21,00,16,1021.37
2013,04,21,00,17,1021.44
2013,04,21,00,18,1021.40
2013,04,21,00,19,1021.40
2013,04,21,00,20,1021.44
2013,04,21,00,21,1021.47
2013,04,21,00,22,1021.50
2013,04,21,00,23,1021.50
2013,04,21,00,24,1021.50
2013,04,21,00,25,1021.54
2013,04,21,00,26,1021.50
2013,04,21,00,27,1021.54
2013,04,21,00,28,1021.54
2013,04,21,00,29,1021.54
2013,04,21,00,30,1021.50
2013,04,21,00,31,1021.54
2013,04,21,00,32,1021.50
2013,04,21,00,33,1021.47
2013,04,21,00,34,1021.50
2013,04,21,00,35,1021.50
2013,04,21,00,36,1021.50
2013,04,21,00,37,1021.54
2013,04,21,00,38,1021.50
2013,04,21,00,39,1021.50
2013,04,21,00,40,1021.50
2013,04,21,00,41,1021.54
2013,04,21,00,42,1021.54
2013,04,21,00,43,1021.50
2013,04,21,00,44,1021.50
2013,04,21,00,45,1021.50
2013,04,21,00,46,1021.50
2013,04,21,00,47,1021.50
2013,04,21,00,48,1021.50
2013,04,21,00,49,1021.57
2013,04,21,00,50,1021.61
2013,04,21,00,51,1021.57
2013,04,21,00,52,1021.61
2013,04,21,00,53,1021.61
2013,04,21,00,54,1021.61
2013,04,21,00,55,1021.57
2013,04,21,00,56,1021.57
2013,04,21,00,57,1021.57
2013,04,21,00,58,1021.57
2013,04,21,00,59,1021.54
2013,04,21,01,00,1021.54
2013,04,21,01,01,1021.54
2013,04,21,01,02,1021.57
2013,04,21,01,03,1021.54
2013,04,21,01,04,1021.61
2013,04,21,01,05,1021.57
2013,04,21,01,06,1021.61
2013,04,21,01,07,1021.61
2013,04,21,01,08,1021.64
2013,04,21,01,09,1021.61
2013,04,21,01,10,1021.57
2013,04,21,01,11,1021.61
2013,04,21,01,12,1021.61
2013,04,21,01,13,1021.57
2013,04,21,01,14,1021.61
2013,04,21,01,15,1021.54
2013,04,21,01,16,1021.50
2013,04,21,01,17,1021.54
2013,04,21,01,18,1021.50
2013,04,21,01,19,1021.54
2013,04,21,01,20,1021.57
2013,04,21,01,21,1021.50
2013,04,21,01,22,1021.47
2013,04,21,01,23,1021.57
2013,04,21,01,24,1021.47
2013,04,21,01,25,1021.50
2013,04,21,01,26,1021.54
2013,04,21,01,27,1021.50
2013,04,21,01,28,1021.50
2013,04,21,01,29,1021.47
2013,04,21,01,30,1021.47
2013,04,21,01,31,1021.50
2013,04,21,01,32,1021.44
2013,04,21,01,33,1021.47
2013,04,21,01,34,1021.47
2013,04,21,01,35,1021.47
2013,04,21,01,36,1021.47
2013,04,21,01,37,1021.44
2013,04,21,01,38,1021.44
2013,04,21,01,39,1021.44
2013,04,21,01,40,1021.40
2013,04,21,01,41,1021.44
2013,04,21,01,42,1021.44
2013,04,21,01,43,1021.44
2013,04,21,01,44,1021.37
2013,04,21,01,45,1021.40
2013,04,21,01,46,1021.37
2013,04,21,01,47,1021.44
2013,04,21,01,48,1021.40
2013,04,21,01,49,1021.37
2013,04,21,01,50,1021.40
2013,04,21,01,51,1021.40
2013,04,21,01,52,1021.37
2013,04,21,01,53,1021.37
2013,04,21,01,54,1021.37
2013,04,21,01,55,1021.37
2013,04,21,01,56,1021.40
2013,04,21,01,57,1021.40
2013,04,21,01,58,1021.37
2013,04,21,01,59,1021.37
2013,04,21,02,00,1021.40
2013,04,21,02,01,1021.40
2013,04,21,02,02,1021.40
2013,04,21,02,03,1021.40
2013,04,21,02,04,1021.40
2013,04,21,02,05,1021.40
2013,04,21,02,06,1021.37
2013,04,21,02,07,1021.44
2013,04,21,02,08,1021.44
2013,04,21,02,09,1021.44
2013,04,21,02,10,1021.44
2013,04,21,02,11,1021.44
2013,04,21,02,12,1021.40
2013,04,21,02,13,1021.44
2013,04,21,02,14,1021.44
2013,04,21,02,15,1021.44
2013,04,21,02,16,1021.44
2013,04,21,02,17,1021.44
2013,04,21,02,18,1021.44
2013,04,21,02,19,1021.44
2013,04,21,02,20,1021.47
2013,04,21,02,21,1021.47
2013,04,21,02,22,1021.50
2013,04,21,02,23,1021.44
2013,04,21,02,24,1021.47
2013,04,21,02,25,1021.47
2013,04,21,02,26,1021.47
2013,04,21,02,27,1021.50
2013,04,21,02,28,1021.47
2013,04,21,02,29,1021.50
2013,04,21,02,30,1021.47
2013,04,21,02,31,1021.47
2013,04,21,02,32,1021.47
2013,04,21,02,33,1021.40
2013,04,21,02,34,1021.44
2013,04,21,02,35,1021.47
2013,04,21,02,36,1021.44
2013,04,21,02,37,1021.44
2013,04,21,02,38,1021.47
2013,04,21,02,39,1021.47
2013,04,21,02,40,1021.40
2013,04,21,02,41,1021.44
2013,04,21,02,42,1021.47
2013,04,21,02,43,1021.44
2013,04,21,02,44,1021.47
2013,04,21,02,45,1021.47
2013,04,21,02,46,1021.54
2013,04,21,02,47,1021.57
2013,04,21,02,48,1021.57
2013,04,21,02,49,1021.54
2013,04,21,02,50,1021.57
2013,04,21,02,51,1021.57
2013,04,21,02,52,1021.57
2013,04,21,02,53,1021.61
2013,04,21,02,54,1021.54
2013,04,21,02,55,1021.57
2013,04,21,02,56,1021.50
2013,04,21,02,57,1021.50
2013,04,21,02,58,1021.47
2013,04,21,02,59,1021.47
2013,04,21,03,00,1021.50
2013,04,21,03,01,1021.47
2013,04,21,03,02,1021.47
2013,04,21,03,03,1021.44
2013,04,21,03,04,1021.50
2013,04,21,03,05,1021.47
2013,04,21,03,06,1021.47
2013,04,21,03,07,1021.44
2013,04,21,03,08,1021.44
2013,04,21,03,09,1021.47
2013,04,21,03,10,1021.44
2013,04,21,03,11,1021.44
2013,04,21,03,12,1021.44
2013,04,21,03,13,1021.44
2013,04,21,03,14,1021.44
2013,04,21,03,15,1021.44
2013,04,21,03,16,1021.44
2013,04,21,03,17,1021.41
2013,04,21,03,18,1021.53
2013,04,21,03,19,1021.44
2013,04,21,03,20,1021.44
2013,04,21,03,21,1021.44
2013,04,21,03,22,1021.47
2013,04,21,03,23,1021.44
2013,04,21,03,24,1021.47
2013,04,21,03,25,1021.37
2013,04,21,03,26,1021.37
2013,04,21,03,27,1021.37
2013,04,21,03,28,1021.34
2013,04,21,03,29,1021.34
2013,04,21,03,30,1021.34
2013,04,21,03,31,1021.34
2013,04,21,03,32,1021.34
2013,04,21,03,33,1021.37
2013,04,21,03,34,1021.37
2013,04,21,03,35,1021.30
2013,04,21,03,36,1021.37
2013,04,21,03,37,1021.37
2013,04,21,03,38,1021.34
2013,04,21,03,39,1021.37
2013,04,21,03,40,1021.34
2013,04,21,03,41,1021.34
2013,04,21,03,42,1021.34
2013,04,21,03,43,1021.37
2013,04,21,03,44,1021.37
2013,04,21,03,45,1021.34
2013,04,21,03,46,1021.37
2013,04,21,03,47,1021.40
2013,04,21,03,48,1021.34
2013,04,21,03,49,1021.37
2013,04,21,03,50,1021.37
2013,04,21,03,51,1021.34
2013,04,21,03,52,1021.37
2013,04,21,03,53,1021.40
2013,04,21,03,54,1021.40
2013,04,21,03,55,1021.40
2013,04,21,03,56,1021.44
2013,04,21,03,57,1021.44
2013,04,21,03,58,1021.47
2013,04,21,03,59,1021.47
2013,04,21,04,00,1021.50
2013,04,21,04,01,1021.50
2013,04,21,04,02,1021.47
2013,04,21,04,03,1021.54
2013,04,21,04,04,1021.54
2013,04,21,04,05,1021.54
2013,04,21,04,06,1021.50
2013,04,21,04,07,1021.50
2013,04,21,04,08,1021.54
2013,04,21,04,09,1021.54
2013,04,21,04,10,1021.54
2013,04,21,04,11,1021.57
2013,04,21,04,12,1021.57
2013,04,21,04,13,1021.54
2013,04,21,04,14,1021.54
2013,04,21,04,15,1021.57
2013,04,21,04,16,1021.57
2013,04,21,04,17,1021.57
2013,04,21,04,18,1021.64
2013,04,21,04,19,1021.61
2013,04,21,04,20,1021.61
2013,04,21,04,21,1021.64
2013,04,21,04,22,1021.61
2013,04,21,04,23,1021.57
2013,04,21,04,24,1021.54
2013,04,21,04,25,1021.57
2013,04,21,04,26,1021.57
2013,04,21,04,27,1021.54
2013,04,21,04,28,1021.57
2013,04,21,04,29,1021.64
2013,04,21,04,30,1021.57
2013,04,21,04,31,1021.61
2013,04,21,04,32,1021.64
2013,04,21,04,33,1021.61
2013,04,21,04,34,1021.64
2013,04,21,04,35,1021.64
2013,04,21,04,36,1021.61
2013,04,21,04,37,1021.64
2013,04,21,04,38,1021.61
2013,04,21,04,39,1021.61
2013,04,21,04,40,1021.64
2013,04,21,04,41,1021.66
2013,04,21,04,42,1021.57
2013,04,21,04,43,1021.64
2013,04,21,04,44,1021.64
2013,04,21,04,45,1021.64
2013,04,21,04,46,1021.61
2013,04,21,04,47,1021.61
2013,04,21,04,48,1021.64
2013,04,21,04,49,1021.67
2013,04,21,04,50,1021.61
2013,04,21,04,51,1021.61
2013,04,21,04,52,1021.61
2013,04,21,04,53,1021.57
2013,04,21,04,54,1021.61
2013,04,21,04,55,1021.57
2013,04,21,04,56,1021.57
2013,04,21,04,57,1021.57
2013,04,21,04,58,1021.57
2013,04,21,04,59,1021.50
2013,04,21,05,00,1021.54
2013,04,21,05,01,1021.50
2013,04,21,05,02,1021.54
2013,04,21,05,03,1021.54
2013,04,21,05,04,1021.50
2013,04,21,05,05,1021.54
2013,04,21,05,06,1021.50
2013,04,21,05,07,1021.54
2013,04,21,05,08,1021.54
2013,04,21,05,09,1021.57
2013,04,21,05,10,1021.54
2013,04,21,05,11,1021.50
2013,04,21,05,12,1021.50
2013,04,21,05,13,1021.50
2013,04,21,05,14,1021.50
2013,04,21,05,15,1021.54
2013,04,21,05,16,1021.50
2013,04,21,05,17,1021.50
2013,04,21,05,18,1021.47
2013,04,21,05,19,1021.50
2013,04,21,05,20,1021.50
2013,04,21,05,21,1021.47
2013,04,21,05,22,1021.47
2013,04,21,05,23,1021.50
2013,04,21,05,24,1021.50
2013,04,21,05,25,1021.44
2013,04,21,05,26,1021.50
2013,04,21,05,27,1021.50
2013,04,21,05,28,1021.50
2013,04,21,05,29,1021.47
2013,04,21,05,30,1021.57
2013,04,21,05,31,1021.54
2013,04,21,05,32,1021.54
2013,04,21,05,33,1021.57
2013,04,21,05,34,1021.57
2013,04,21,05,35,1021.61
2013,04,21,05,36,1021.64
2013,04,21,05,37,1021.64
2013,04,21,05,38,1021.57
2013,04,21,05,39,1021.57
2013,04,21,05,40,1021.57
2013,04,21,05,41,1021.50
2013,04,21,05,42,1021.50
2013,04,21,05,43,1021.51
2013,04,21,05,44,1021.61
2013,04,21,05,45,1021.54
2013,04,21,05,46,1021.57
2013,04,21,05,47,1021.54
2013,04,21,05,48,1021.54
2013,04,21,05,49,1021.61
2013,04,21,05,50,1021.54
2013,04,21,05,51,1021.57
2013,04,21,05,52,1021.54
2013,04,21,05,53,1021.50
2013,04,21,05,54,1021.54
2013,04,21,05,55,1021.57
2013,04,21,05,56,1021.50
2013,04,21,05,57,1021.54
2013,04,21,05,58,1021.54
2013,04,21,05,59,1021.54
2013,04,21,06,00,1021.50
2013,04,21,06,01,1021.54
2013,04,21,06,02,1021.57
2013,04,21,06,03,1021.57
2013,04,21,06,04,1021.54
2013,04,21,06,05,1021.54
2013,04,21,06,06,1021.54
2013,04,21,06,07,1021.57
2013,04,21,06,08,1021.50
2013,04,21,06,09,1021.54
2013,04,21,06,10,1021.57
2013,04,21,06,11,1021.54
2013,04,21,06,12,1021.54
2013,04,21,06,13,1021.57
2013,04,21,06,14,1021.54
2013,04,21,06,15,1021.54
2013,04,21,06,16,1021.54
2013,04,21,06,17,1021.54
2013,04,21,06,18,1021.54
2013,04,21,06,19,1021.50
2013,04,21,06,20,1021.50
2013,04,21,06,21,1021.50
2013,04,21,06,22,1021.50
2013,04,21,06,23,1021.54
2013,04,21,06,24,1021.54
2013,04,21,06,25,1021.50
2013,04,21,06,26,1021.50
2013,04,21,06,27,1021.47
2013,04,21,06,28,1021.50
2013,04,21,06,29,1021.50
2013,04,21,06,30,1021.47
2013,04,21,06,31,1021.47
2013,04,21,06,32,1021.47
2013,04,21,06,33,1021.47
2013,04,21,06,34,1021.44
2013,04,21,06,35,1021.44
2013,04,21,06,36,1021.44
2013,04,21,06,37,1021.47
2013,04,21,06,38,1021.40
2013,04,21,06,39,1021.40
2013,04,21,06,40,1021.44
2013,04,21,06,41,1021.40
2013,04,21,06,42,1021.40
2013,04,21,06,43,1021.37
2013,04,21,06,44,1021.37
2013,04,21,06,45,1021.34
2013,04,21,06,46,1021.34
2013,04,21,06,47,1021.34
2013,04,21,06,48,1021.30
2013,04,21,06,49,1021.34
2013,04,21,06,50,1021.34
2013,04,21,06,51,1021.37
2013,04,21,06,52,1021.34
2013,04,21,06,53,1021.30
2013,04,21,06,54,1021.34
2013,04,21,06,55,1021.30
2013,04,21,06,56,1021.30
2013,04,21,06,57,1021.30
2013,04,21,06,58,1021.23
2013,04,21,06,59,1021.30
2013,04,21,07,00,1021.30
2013,04,21,07,01,1021.30
2013,04,21,07,02,1021.34
2013,04,21,07,03,1021.30
2013,04,21,07,04,1021.34
2013,04,21,07,05,1021.30
2013,04,21,07,06,1021.30
2013,04,21,07,07,1021.34
2013,04,21,07,08,1021.34
2013,04,21,07,09,1021.34
2013,04,21,07,10,1021.30
2013,04,21,07,11,1021.34
2013,04,21,07,12,1021.30
2013,04,21,07,13,1021.34
2013,04,21,07,14,1021.30
2013,04,21,07,15,1021.30
2013,04,21,07,16,1021.30
2013,04,21,07,17,1021.37
2013,04,21,07,18,1021.34
2013,04,21,07,19,1021.37
2013,04,21,07,20,1021.34
2013,04,21,07,21,1021.37
2013,04,21,07,22,1021.34
2013,04,21,07,23,1021.34
2013,04,21,07,24,1021.44
2013,04,21,07,25,1021.40
2013,04,21,07,26,1021.44
2013,04,21,07,27,1021.50
2013,04,21,07,28,1021.44
2013,04,21,07,29,1021.50
2013,04,21,07,30,1021.47
2013,04,21,07,31,1021.44
2013,04,21,07,32,1021.47
2013,04,21,07,33,1021.47
2013,04,21,07,34,1021.47
2013,04,21,07,35,1021.47
2013,04,21,07,36,1021.44
2013,04,21,07,37,1021.44
2013,04,21,07,38,1021.50
2013,04,21,07,39,1021.47
2013,04,21,07,40,1021.40
2013,04,21,07,41,1021.44
2013,04,21,07,42,1021.47
2013,04,21,07,43,1021.44
2013,04,21,07,44,1021.44
2013,04,21,07,45,1021.44
2013,04,21,07,46,1021.44
2013,04,21,07,47,1021.44
2013,04,21,07,48,1021.44
2013,04,21,07,49,1021.44
2013,04,21,07,50,1021.44
2013,04,21,07,51,1021.40
2013,04,21,07,52,1021.40
2013,04,21,07,53,1021.44
2013,04,21,07,54,1021.44
2013,04,21,07,55,1021.40
2013,04,21,07,56,1021.40
2013,04,21,07,57,1021.40
2013,04,21,07,58,1021.40
2013,04,21,07,59,1021.40
2013,04,21,08,00,1021.40
2013,04,21,08,01,1021.40
2013,04,21,08,02,1021.37
2013,04,21,08,03,1021.40
2013,04,21,08,04,1021.40
2013,04,21,08,05,1021.40
2013,04,21,08,06,1021.44
2013,04,21,08,07,1021.44
2013,04,21,08,08,1021.44
2013,04,21,08,09,1021.47
2013,04,21,08,10,1021.44
2013,04,21,08,11,1021.47
2013,04,21,08,12,1021.40
2013,04,21,08,13,1021.44
2013,04,21,08,14,1021.44
2013,04,21,08,15,1021.37
2013,04,21,08,16,1021.37
2013,04,21,08,17,1021.40
2013,04,21,08,18,1021.40
2013,04,21,08,19,1021.40
2013,04,21,08,20,1021.37
2013,04,21,08,21,1021.37
2013,04,21,08,22,1021.37
2013,04,21,08,23,1021.40
2013,04,21,08,24,1021.34
2013,04,21,08,25,1021.37
2013,04,21,08,26,1021.30
2013,04,21,08,27,1021.30
2013,04,21,08,28,1021.34
2013,04,21,08,29,1021.34
2013,04,21,08,30,1021.34
2013,04,21,08,31,1021.34
2013,04,21,08,32,1021.37
2013,04,21,08,33,1021.30
2013,04,21,08,34,1021.30
2013,04,21,08,35,1021.34
2013,04,21,08,36,1021.34
2013,04,21,08,37,1021.34
2013,04,21,08,38,1021.37
2013,04,21,08,39,1021.37
2013,04,21,08,40,1021.34
2013,04,21,08,41,1021.34
2013,04,21,08,42,1021.34
2013,04,21,08,43,1021.37
2013,04,21,08,44,1021.34
2013,04,21,08,45,1021.34
2013,04,21,08,46,1021.30
2013,04,21,08,47,1021.30
2013,04,21,08,48,1021.34
2013,04,21,08,49,1021.34
2013,04,21,08,50,1021.30
2013,04,21,08,51,1021.34
2013,04,21,08,52,1021.34
2013,04,21,08,53,1021.34
2013,04,21,08,54,1021.34
2013,04,21,08,55,1021.37
2013,04,21,08,56,1021.34
2013,04,21,08,57,1021.40
2013,04,21,08,58,1021.44
2013,04,21,08,59,1021.44
2013,04,21,09,00,1021.44
2013,04,21,09,01,1021.47
2013,04,21,09,02,1021.50
2013,04,21,09,03,1021.50
2013,04,21,09,04,1021.54
2013,04,21,09,05,1021.50
2013,04,21,09,06,1021.54
2013,04,21,09,07,1021.57
2013,04,21,09,08,1021.61
2013,04,21,09,09,1021.61
2013,04,21,09,10,1021.61
2013,04,21,09,11,1021.61
2013,04,21,09,12,1021.57
2013,04,21,09,13,1021.61
2013,04,21,09,14,1021.57
2013,04,21,09,15,1021.57
2013,04,21,09,16,1021.50
2013,04,21,09,17,1021.50
2013,04,21,09,18,1021.54
2013,04,21,09,19,1021.57
2013,04,21,09,20,1021.57
2013,04,21,09,21,1021.57
2013,04,21,09,22,1021.57
2013,04,21,09,23,1021.61
2013,04,21,09,24,1021.57
2013,04,21,09,25,1021.61
2013,04,21,09,26,1021.64
2013,04,21,09,27,1021.61
2013,04,21,09,28,1021.64
2013,04,21,09,29,1021.61
2013,04,21,09,30,1021.57
2013,04,21,09,31,1021.54
2013,04,21,09,32,1021.50
2013,04,21,09,33,1021.47
2013,04,21,09,34,1021.50
2013,04,21,09,35,1021.47
2013,04,21,09,36,1021.40
2013,04,21,09,37,1021.40
2013,04,21,09,38,1021.44
2013,04,21,09,39,1021.44
2013,04,21,09,40,1021.44
2013,04,21,09,41,1021.47
2013,04,21,09,42,1021.44
2013,04,21,09,43,1021.47
2013,04,21,09,44,1021.45
2013,04,21,09,45,1021.53
2013,04,21,09,46,1021.44
2013,04,21,09,47,1021.47
2013,04,21,09,48,1021.47
2013,04,21,09,49,1021.50
2013,04,21,09,50,1021.47
2013,04,21,09,51,1021.47
2013,04,21,09,52,1021.50
2013,04,21,09,53,1021.50
2013,04,21,09,54,1021.54
2013,04,21,09,55,1021.50
2013,04,21,09,56,1021.54
2013,04,21,09,57,1021.54
2013,04,21,09,58,1021.50
2013,04,21,09,59,1021.54
2013,04,21,10,00,1021.57
2013,04,21,10,01,1021.57
2013,04,21,10,02,1021.54
2013,04,21,10,03,1021.54
2013,04,21,10,04,1021.50
2013,04,21,10,05,1021.54
2013,04,21,10,06,1021.57
2013,04,21,10,07,1021.57
2013,04,21,10,08,1021.57
2013,04,21,10,09,1021.57
2013,04,21,10,10,1021.61
2013,04,21,10,11,1021.54
2013,04,21,10,12,1021.61
2013,04,21,10,13,1021.61
2013,04,21,10,14,1021.61
2013,04,21,10,15,1021.57
2013,04,21,10,16,1021.57
2013,04,21,10,17,1021.57
2013,04,21,10,18,1021.54
2013,04,21,10,19,1021.60
2013,04,21,10,20,1021.57
2013,04,21,10,21,1021.54
2013,04,21,10,22,1021.54
2013,04,21,10,23,1021.54
2013,04,21,10,24,1021.54
2013,04,21,10,25,1021.57
2013,04,21,10,26,1021.57
2013,04,21,10,27,1021.61
2013,04,21,10,28,1021.61
2013,04,21,10,29,1021.64
2013,04,21,10,30,1021.61
2013,04,21,10,31,1021.67
2013,04,21,10,32,1021.67
2013,04,21,10,33,1021.71
2013,04,21,10,34,1021.71
2013,04,21,10,35,1021.71
2013,04,21,10,36,1021.71
2013,04,21,10,37,1021.71
2013,04,21,10,38,1021.71
2013,04,21,10,39,1021.74
2013,04,21,10,40,1021.78
2013,04,21,10,41,1021.71
2013,04,21,10,42,1021.78
2013,04,21,10,43,1021.78
2013,04,21,10,44,1021.74
2013,04,21,10,45,1021.78
2013,04,21,10,46,1021.81
2013,04,21,10,47,1021.78
2013,04,21,10,48,1021.81
2013,04,21,10,49,1021.84
2013,04,21,10,50,1021.84
2013,04,21,10,51,1021.81
2013,04,21,10,52,1021.84
2013,04,21,10,53,1021.84
2013,04,21,10,54,1021.84
2013,04,21,10,55,1021.81
2013,04,21,10,56,1021.81
2013,04,21,10,57,1021.81
2013,04,21,10,58,1021.81
2013,04,21,10,59,1021.74
2013,04,21,11,00,1021.84
2013,04,21,11,01,1021.88
2013,04,21,11,02,1021.78
2013,04,21,11,03,1021.84
2013,04,21,11,04,1021.91
2013,04,21,11,05,1021.91
2013,04,21,11,06,1021.94
2013,04,21,11,07,1021.94
2013,04,21,11,08,1022.01
2013,04,21,11,09,1021.98
2013,04,21,11,10,1021.94
2013,04,21,11,11,1021.98
2013,04,21,11,12,1021.94
2013,04,21,11,13,1021.91
2013,04,21,11,14,1021.94
2013,04,21,11,15,1021.91
2013,04,21,11,16,1021.81
2013,04,21,11,17,1021.88
2013,04,21,11,18,1021.84
2013,04,21,11,19,1021.84
2013,04,21,11,20,1021.81
2013,04,21,11,21,1021.84
2013,04,21,11,22,1021.74
2013,04,21,11,23,1021.78
2013,04,21,11,24,1021.88
2013,04,21,11,25,1021.71
2013,04,21,11,26,1021.80
2013,04,21,11,27,1021.78
2013,04,21,11,28,1021.88
2013,04,21,11,29,1021.78
2013,04,21,11,30,1021.84
2013,04,21,11,31,1021.74
2013,04,21,11,32,1021.90
2013,04,21,11,33,1021.91
2013,04,21,11,34,1021.88
2013,04,21,11,35,1021.84
2013,04,21,11,36,1021.78
2013,04,21,11,37,1021.84
2013,04,21,11,38,1021.93
2013,04,21,11,39,1021.82
2013,04,21,11,40,1021.88
2013,04,21,11,41,1021.91
2013,04,21,11,42,1021.84
2013,04,21,11,43,1021.93
2013,04,21,11,44,1021.98
2013,04,21,11,45,1021.88
2013,04,21,11,46,1021.98
2013,04,21,11,47,1021.94
2013,04,21,11,48,1021.98
2013,04,21,11,49,1022.11
2013,04,21,11,50,1021.91
2013,04,21,11,51,1022.08
2013,04,21,11,52,1021.98
2013,04,21,11,53,1022.01
2013,04,21,11,54,1022.15
2013,04,21,11,55,1022.05
2013,04,21,11,56,1022.15
2013,04,21,11,57,1022.15
2013,04,21,11,58,1022.11
2013,04,21,11,59,1022.15
2013,04,21,12,00,1022.18
2013,04,21,12,01,1022.25
2013,04,21,12,02,1022.15
2013,04,21,12,03,1022.18
2013,04,21,12,04,1022.25
2013,04,21,12,05,1022.18
2013,04,21,12,06,1022.25
2013,04,21,12,07,1022.28
2013,04,21,12,08,1022.25
2013,04,21,12,09,1022.22
2013,04,21,12,10,1022.32
2013,04,21,12,11,1022.35
2013,04,21,12,12,1022.45
2013,04,21,12,13,1022.39
2013,04,21,12,14,1022.39
2013,04,21,12,15,1022.39
2013,04,21,12,16,1022.32
2013,04,21,12,17,1022.45
2013,04,21,12,18,1022.39
2013,04,21,12,19,1022.28
2013,04,21,12,20,1022.35
2013,04,21,12,21,1022.32
2013,04,21,12,22,1022.35
2013,04,21,12,23,1022.42
2013,04,21,12,24,1022.32
2013,04,21,12,25,1022.39
2013,04,21,12,26,1022.35
2013,04,21,12,27,1022.42
2013,04,21,12,28,1022.42
2013,04,21,12,29,1022.42
2013,04,21,12,30,1022.42
2013,04,21,12,31,1022.45
2013,04,21,12,32,1022.45
2013,04,21,12,33,1022.45
2013,04,21,12,34,1022.52
2013,04,21,12,35,1022.49
2013,04,21,12,36,1022.49
2013,04,21,12,37,1022.45
2013,04,21,12,38,1022.45
2013,04,21,12,39,1022.49
2013,04,21,12,40,1022.52
2013,04,21,12,41,1022.49
2013,04,21,12,42,1022.55
2013,04,21,12,43,1022.52
2013,04,21,12,44,1022.49
2013,04,21,12,45,1022.55
2013,04,21,12,46,1022.55
2013,04,21,12,47,1022.55
2013,04,21,12,48,1022.52
2013,04,21,12,49,1022.55
2013,04,21,12,50,1022.55
2013,04,21,12,51,1022.59
2013,04,21,12,52,1022.62
2013,04,21,12,53,1022.62
2013,04,21,12,54,1022.62
2013,04,21,12,55,1022.66
2013,04,21,12,56,1022.66
2013,04,21,12,57,1022.69
2013,04,21,12,58,1022.69
2013,04,21,12,59,1022.69
2013,04,21,13,00,1022.76
2013,04,21,13,01,1022.76
2013,04,21,13,02,1022.72
2013,04,21,13,03,1022.76
2013,04,21,13,04,1022.79
2013,04,21,13,05,1022.79
2013,04,21,13,06,1022.76
2013,04,21,13,07,1022.76
2013,04,21,13,08,1022.79
2013,04,21,13,09,1022.76
2013,04,21,13,10,1022.79
2013,04,21,13,11,1022.79
2013,04,21,13,12,1022.76
2013,04,21,13,13,1022.79
2013,04,21,13,14,1022.83
2013,04,21,13,15,1022.83
2013,04,21,13,16,1022.79
2013,04,21,13,17,1022.83
2013,04,21,13,18,1022.89
2013,04,21,13,19,1022.86
2013,04,21,13,20,1022.86
2013,04,21,13,21,1022.86
2013,04,21,13,22,1022.86
2013,04,21,13,23,1022.86
2013,04,21,13,24,1022.89
2013,04,21,13,25,1022.93
2013,04,21,13,26,1022.93
2013,04,21,13,27,1022.89
2013,04,21,13,28,1022.89
2013,04,21,13,29,1022.93
2013,04,21,13,30,1022.89
2013,04,21,13,31,1022.96
2013,04,21,13,32,1022.96
2013,04,21,13,33,1022.96
2013,04,21,13,34,1022.96
2013,04,21,13,35,1022.99
2013,04,21,13,36,1022.99
2013,04,21,13,37,1023.03
2013,04,21,13,38,1023.03
2013,04,21,13,39,1023.10
2013,04,21,13,40,1023.06
2013,04,21,13,41,1023.10
2013,04,21,13,42,1023.06
2013,04,21,13,43,1023.10
2013,04,21,13,44,1023.13
2013,04,21,13,45,1023.10
2013,04,21,13,46,1023.13
2013,04,21,13,47,1023.10
2013,04,21,13,48,1023.10
2013,04,21,13,49,1023.13
2013,04,21,13,50,1023.16
2013,04,21,13,51,1023.20
2013,04,21,13,52,1023.16
2013,04,21,13,53,1023.23
2013,04,21,13,54,1023.20
2013,04,21,13,55,1023.23
2013,04,21,13,56,1023.27
2013,04,21,13,57,1023.30
2013,04,21,13,58,1023.30
2013,04,21,13,59,1023.30
2013,04,21,14,00,1023.30
2013,04,21,14,01,1023.30
2013,04,21,14,02,1023.33
2013,04,21,14,03,1023.30
2013,04,21,14,04,1023.37
2013,04,21,14,05,1023.33
2013,04,21,14,06,1023.33
2013,04,21,14,07,1023.30
2013,04,21,14,08,1023.37
2013,04,21,14,09,1023.33
2013,04,21,14,10,1023.37
2013,04,21,14,11,1023.40
2013,04,21,14,12,1023.40
2013,04,21,14,13,1023.37
2013,04,21,14,14,1023.40
2013,04,21,14,15,1023.40
2013,04,21,14,16,1023.43
2013,04,21,14,17,1023.40
2013,04,21,14,18,1023.40
2013,04,21,14,19,1023.40
2013,04,21,14,20,1023.47
2013,04,21,14,21,1023.43
2013,04,21,14,22,1023.43
2013,04,21,14,23,1023.47
2013,04,21,14,24,1023.47
2013,04,21,14,25,1023.50
2013,04,21,14,26,1023.50
2013,04,21,14,27,1023.54
2013,04,21,14,28,1023.50
2013,04,21,14,29,1023.54
2013,04,21,14,30,1023.60
2013,04,21,14,31,1023.57
2013,04,21,14,32,1023.57
2013,04,21,14,33,1023.57
2013,04,21,14,34,1023.60
2013,04,21,14,35,1023.60
2013,04,21,14,36,1023.67
2013,04,21,14,37,1023.67
2013,04,21,14,38,1023.67
2013,04,21,14,39,1023.71
2013,04,21,14,40,1023.67
2013,04,21,14,41,1023.77
2013,04,21,14,42,1023.74
2013,04,21,14,43,1023.77
2013,04,21,14,44,1023.81
2013,04,21,14,45,1023.77
2013,04,21,14,46,1023.77
2013,04,21,14,47,1023.81
2013,04,21,14,48,1023.81
2013,04,21,14,49,1023.84
2013,04,21,14,50,1023.84
2013,04,21,14,51,1023.84
2013,04,21,14,52,1023.81
2013,04,21,14,53,1023.84
2013,04,21,14,54,1023.88
2013,04,21,14,55,1023.88
2013,04,21,14,56,1023.91
2013,04,21,14,57,1023.91
2013,04,21,14,58,1024.01
2013,04,21,14,59,1023.94
2013,04,21,15,00,1023.94
2013,04,21,15,01,1023.94
2013,04,21,15,02,1023.94
2013,04,21,15,03,1024.01
2013,04,21,15,04,1023.94
2013,04,21,15,05,1024.01
2013,04,21,15,06,1024.01
2013,04,21,15,07,1023.94
2013,04,21,15,08,1024.01
2013,04,21,15,09,1023.94
2013,04,21,15,10,1024.01
2013,04,21,15,11,1024.04
2013,04,21,15,12,1024.04
2013,04,21,15,13,1024.04
2013,04,21,15,14,1024.04
2013,04,21,15,15,1024.01
2013,04,21,15,16,1024.08
2013,04,21,15,17,1024.08
2013,04,21,15,18,1024.18
2013,04,21,15,19,1024.21
2013,04,21,15,20,1024.28
2013,04,21,15,21,1024.32
2013,04,21,15,22,1024.32
2013,04,21,15,23,1024.35
2013,04,21,15,24,1024.28
2013,04,21,15,25,1024.52
2013,04,21,15,26,1024.86
2013,04,21,15,27,1024.89
2013,04,21,15,28,1024.86
2013,04,21,15,29,1024.82
2013,04,21,15,30,1024.86
2013,04,21,15,31,1024.80
2013,04,21,15,32,1024.89
2013,04,21,15,33,1024.86
2013,04,21,15,34,1024.92
2013,04,21,15,35,1024.92
2013,04,21,15,36,1024.96
2013,04,21,15,37,1024.99
2013,04,21,15,38,1024.99
2013,04,21,15,39,1025.03
2013,04,21,15,40,1025.06
2013,04,21,15,41,1025.06
2013,04,21,15,42,1025.09
2013,04,21,15,43,1025.09
2013,04,21,15,44,1025.06
2013,04,21,15,45,1025.09
2013,04,21,15,46,1025.06
2013,04,21,15,47,1025.03
2013,04,21,15,48,1025.09
2013,04,21,15,49,1025.09
2013,04,21,15,50,1025.09
2013,04,21,15,51,1025.13
2013,04,21,15,52,1025.13
2013,04,21,15,53,1025.13
2013,04,21,15,54,1025.06
2013,04,21,15,55,1025.09
2013,04,21,15,56,1025.13