Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,9.20
2016,04,02,00,01,9.20
2016,04,02,00,02,9.20
2016,04,02,00,03,9.20
2016,04,02,00,04,9.20
2016,04,02,00,05,9.10
2016,04,02,00,06,9.10
2016,04,02,00,07,9.10
2016,04,02,00,08,9.10
2016,04,02,00,09,9.10
2016,04,02,00,10,9.10
2016,04,02,00,11,9.00
2016,04,02,00,12,9.00
2016,04,02,00,13,9.00
2016,04,02,00,14,9.00
2016,04,02,00,15,8.90
2016,04,02,00,16,8.90
2016,04,02,00,17,8.90
2016,04,02,00,18,8.90
2016,04,02,00,19,8.90
2016,04,02,00,20,8.80
2016,04,02,00,21,8.80
2016,04,02,00,22,8.80
2016,04,02,00,23,8.80
2016,04,02,00,24,8.80
2016,04,02,00,25,8.70
2016,04,02,00,26,8.70
2016,04,02,00,27,8.70
2016,04,02,00,28,8.70
2016,04,02,00,29,8.70
2016,04,02,00,30,8.70
2016,04,02,00,31,8.70
2016,04,02,00,32,8.70
2016,04,02,00,33,8.70
2016,04,02,00,34,8.60
2016,04,02,00,35,8.60
2016,04,02,00,36,8.60
2016,04,02,00,37,8.60
2016,04,02,00,38,8.60
2016,04,02,00,39,8.60
2016,04,02,00,40,8.50
2016,04,02,00,41,8.50
2016,04,02,00,42,8.50
2016,04,02,00,43,8.50
2016,04,02,00,44,8.50
2016,04,02,00,45,8.50
2016,04,02,00,46,8.50
2016,04,02,00,47,8.50
2016,04,02,00,48,8.40
2016,04,02,00,49,8.40
2016,04,02,00,50,8.40
2016,04,02,00,51,8.40
2016,04,02,00,52,8.40
2016,04,02,00,53,8.30
2016,04,02,00,54,8.30
2016,04,02,00,55,8.30
2016,04,02,00,56,8.30
2016,04,02,00,57,8.20
2016,04,02,00,58,8.20
2016,04,02,00,59,8.20
2016,04,02,01,00,8.20
2016,04,02,01,01,8.20
2016,04,02,01,02,8.20
2016,04,02,01,03,8.20
2016,04,02,01,04,8.10
2016,04,02,01,05,8.10
2016,04,02,01,06,8.10
2016,04,02,01,07,8.00
2016,04,02,01,08,8.00
2016,04,02,01,09,8.00
2016,04,02,01,10,8.00
2016,04,02,01,11,8.00
2016,04,02,01,12,7.90
2016,04,02,01,13,7.90
2016,04,02,01,14,7.90
2016,04,02,01,15,7.90
2016,04,02,01,16,7.90
2016,04,02,01,17,7.90
2016,04,02,01,18,7.90
2016,04,02,01,19,7.90
2016,04,02,01,20,7.90
2016,04,02,01,21,7.90
2016,04,02,01,22,7.90
2016,04,02,01,23,7.90
2016,04,02,01,24,7.90
2016,04,02,01,25,7.90
2016,04,02,01,26,7.90
2016,04,02,01,27,7.90
2016,04,02,01,28,7.90
2016,04,02,01,29,7.90
2016,04,02,01,30,7.90
2016,04,02,01,31,7.80
2016,04,02,01,32,7.80
2016,04,02,01,33,7.80
2016,04,02,01,34,7.80
2016,04,02,01,35,7.80
2016,04,02,01,36,7.80
2016,04,02,01,37,7.80
2016,04,02,01,38,7.80
2016,04,02,01,39,7.80
2016,04,02,01,40,7.80
2016,04,02,01,41,7.80
2016,04,02,01,42,7.80
2016,04,02,01,43,7.80
2016,04,02,01,44,7.80
2016,04,02,01,45,7.80
2016,04,02,01,46,7.80
2016,04,02,01,47,7.70
2016,04,02,01,48,7.70
2016,04,02,01,49,7.70
2016,04,02,01,50,7.70
2016,04,02,01,51,7.70
2016,04,02,01,52,7.80
2016,04,02,01,53,7.80
2016,04,02,01,54,7.80
2016,04,02,01,55,7.80
2016,04,02,01,56,7.80
2016,04,02,01,57,7.80
2016,04,02,01,58,7.80
2016,04,02,01,59,7.70
2016,04,02,02,00,7.70
2016,04,02,02,01,7.70
2016,04,02,02,02,7.70
2016,04,02,02,03,7.70
2016,04,02,02,04,7.70
2016,04,02,02,05,7.70
2016,04,02,02,06,7.70
2016,04,02,02,07,7.70
2016,04,02,02,08,7.70
2016,04,02,02,09,7.70
2016,04,02,02,10,7.70
2016,04,02,02,11,7.60
2016,04,02,02,12,7.60
2016,04,02,02,13,7.60
2016,04,02,02,14,7.50
2016,04,02,02,15,7.50
2016,04,02,02,16,7.50
2016,04,02,02,17,7.40
2016,04,02,02,18,7.40
2016,04,02,02,19,7.30
2016,04,02,02,20,7.30
2016,04,02,02,21,7.30
2016,04,02,02,22,7.30
2016,04,02,02,23,7.20
2016,04,02,02,24,7.20
2016,04,02,02,25,7.20
2016,04,02,02,26,7.10
2016,04,02,02,27,7.10
2016,04,02,02,28,7.10
2016,04,02,02,29,7.10
2016,04,02,02,30,7.10
2016,04,02,02,31,7.00
2016,04,02,02,32,7.00
2016,04,02,02,33,7.00
2016,04,02,02,34,7.00
2016,04,02,02,35,7.00
2016,04,02,02,36,6.90
2016,04,02,02,37,6.90
2016,04,02,02,38,6.90
2016,04,02,02,39,6.90
2016,04,02,02,40,6.80
2016,04,02,02,41,6.80
2016,04,02,02,42,6.80
2016,04,02,02,43,6.80
2016,04,02,02,44,6.80
2016,04,02,02,45,6.80
2016,04,02,02,46,6.80
2016,04,02,02,47,6.80
2016,04,02,02,48,6.80
2016,04,02,02,49,6.80
2016,04,02,02,50,6.80
2016,04,02,02,51,6.80
2016,04,02,02,52,6.80
2016,04,02,02,53,6.80
2016,04,02,02,54,6.70
2016,04,02,02,55,6.70
2016,04,02,02,56,6.70
2016,04,02,02,57,6.70
2016,04,02,02,58,6.70
2016,04,02,02,59,6.70
2016,04,02,03,00,6.70
2016,04,02,03,01,6.70
2016,04,02,03,02,6.70
2016,04,02,03,03,6.70
2016,04,02,03,04,6.70
2016,04,02,03,05,6.70
2016,04,02,03,06,6.80
2016,04,02,03,07,6.80
2016,04,02,03,08,6.80
2016,04,02,03,09,6.80
2016,04,02,03,10,6.80
2016,04,02,03,11,6.80
2016,04,02,03,12,6.70
2016,04,02,03,13,6.70
2016,04,02,03,14,6.70
2016,04,02,03,15,6.70
2016,04,02,03,16,6.70
2016,04,02,03,17,6.70
2016,04,02,03,18,6.60
2016,04,02,03,19,6.60
2016,04,02,03,20,6.60
2016,04,02,03,21,6.60
2016,04,02,03,22,6.60
2016,04,02,03,23,6.60
2016,04,02,03,24,6.60
2016,04,02,03,25,6.60
2016,04,02,03,26,6.60
2016,04,02,03,27,6.60
2016,04,02,03,28,6.60
2016,04,02,03,29,6.60
2016,04,02,03,30,6.70
2016,04,02,03,31,6.70
2016,04,02,03,32,6.70
2016,04,02,03,33,6.60
2016,04,02,03,34,6.60
2016,04,02,03,35,6.60
2016,04,02,03,36,6.60
2016,04,02,03,37,6.60
2016,04,02,03,38,6.60
2016,04,02,03,39,6.50
2016,04,02,03,40,6.40
2016,04,02,03,41,6.40
2016,04,02,03,42,6.40
2016,04,02,03,43,6.40
2016,04,02,03,44,6.40
2016,04,02,03,45,6.30
2016,04,02,03,46,6.30
2016,04,02,03,47,6.30
2016,04,02,03,48,6.30
2016,04,02,03,49,6.30
2016,04,02,03,50,6.30
2016,04,02,03,51,6.30
2016,04,02,03,52,6.20
2016,04,02,03,53,6.20
2016,04,02,03,54,6.20
2016,04,02,03,55,6.20
2016,04,02,03,56,6.20
2016,04,02,03,57,6.20
2016,04,02,03,58,6.20
2016,04,02,03,59,6.20
2016,04,02,04,00,6.20
2016,04,02,04,01,6.20
2016,04,02,04,02,6.20
2016,04,02,04,03,6.20
2016,04,02,04,04,6.20
2016,04,02,04,05,6.20
2016,04,02,04,06,6.10
2016,04,02,04,07,6.10
2016,04,02,04,08,6.10
2016,04,02,04,09,6.10
2016,04,02,04,10,6.10
2016,04,02,04,11,6.10
2016,04,02,04,12,6.10
2016,04,02,04,13,6.00
2016,04,02,04,14,6.00
2016,04,02,04,15,6.00
2016,04,02,04,16,6.00
2016,04,02,04,17,6.00
2016,04,02,04,18,6.00
2016,04,02,04,19,6.00
2016,04,02,04,20,6.00
2016,04,02,04,21,6.00
2016,04,02,04,22,5.90
2016,04,02,04,23,5.90
2016,04,02,04,24,5.90
2016,04,02,04,25,5.90
2016,04,02,04,26,5.90
2016,04,02,04,27,5.90
2016,04,02,04,28,5.90
2016,04,02,04,29,5.80
2016,04,02,04,30,5.80
2016,04,02,04,31,5.80
2016,04,02,04,32,5.70
2016,04,02,04,33,5.70
2016,04,02,04,34,5.70
2016,04,02,04,35,5.70
2016,04,02,04,36,5.70
2016,04,02,04,37,5.70
2016,04,02,04,38,5.60
2016,04,02,04,39,5.60
2016,04,02,04,40,5.60
2016,04,02,04,41,5.60
2016,04,02,04,42,5.60
2016,04,02,04,43,5.60
2016,04,02,04,44,5.60
2016,04,02,04,45,5.60
2016,04,02,04,46,5.60
2016,04,02,04,47,5.50
2016,04,02,04,48,5.60
2016,04,02,04,49,5.60
2016,04,02,04,50,5.60
2016,04,02,04,51,5.60
2016,04,02,04,52,5.60
2016,04,02,04,53,5.60
2016,04,02,04,54,5.60
2016,04,02,04,55,5.60
2016,04,02,04,56,5.60
2016,04,02,04,57,5.60
2016,04,02,04,58,5.60
2016,04,02,04,59,5.50
2016,04,02,05,00,5.50
2016,04,02,05,01,5.50
2016,04,02,05,02,5.50
2016,04,02,05,03,5.40
2016,04,02,05,04,5.40
2016,04,02,05,05,5.40
2016,04,02,05,06,5.40
2016,04,02,05,07,5.40
2016,04,02,05,08,5.40
2016,04,02,05,09,5.40
2016,04,02,05,10,5.40
2016,04,02,05,11,5.30
2016,04,02,05,12,5.30
2016,04,02,05,13,5.30
2016,04,02,05,14,5.30
2016,04,02,05,15,5.30
2016,04,02,05,16,5.30
2016,04,02,05,17,5.30
2016,04,02,05,18,5.30
2016,04,02,05,19,5.30
2016,04,02,05,20,5.30
2016,04,02,05,21,5.30
2016,04,02,05,22,5.30
2016,04,02,05,23,5.30
2016,04,02,05,24,5.30
2016,04,02,05,25,5.30
2016,04,02,05,26,5.30
2016,04,02,05,27,5.30
2016,04,02,05,28,5.30
2016,04,02,05,29,5.30
2016,04,02,05,30,5.30
2016,04,02,05,31,5.30
2016,04,02,05,32,5.30
2016,04,02,05,33,5.30
2016,04,02,05,34,5.30
2016,04,02,05,35,5.30
2016,04,02,05,36,5.30
2016,04,02,05,37,5.30
2016,04,02,05,38,5.30
2016,04,02,05,39,5.30
2016,04,02,05,40,5.30
2016,04,02,05,41,5.30
2016,04,02,05,42,5.30
2016,04,02,05,43,5.30
2016,04,02,05,44,5.30
2016,04,02,05,45,5.30
2016,04,02,05,46,5.30
2016,04,02,05,47,5.30
2016,04,02,05,48,5.30
2016,04,02,05,49,5.30
2016,04,02,05,50,5.30
2016,04,02,05,51,5.30
2016,04,02,05,52,5.30
2016,04,02,05,53,5.30
2016,04,02,05,54,5.40
2016,04,02,05,55,5.40
2016,04,02,05,56,5.50
2016,04,02,05,57,5.50
2016,04,02,05,58,5.50
2016,04,02,05,59,5.40
2016,04,02,06,00,5.40
2016,04,02,06,01,5.50
2016,04,02,06,02,5.50
2016,04,02,06,03,5.50
2016,04,02,06,04,5.50
2016,04,02,06,05,5.40
2016,04,02,06,06,5.40
2016,04,02,06,07,5.40
2016,04,02,06,08,5.40
2016,04,02,06,09,5.40
2016,04,02,06,10,5.40
2016,04,02,06,11,5.50
2016,04,02,06,12,5.50
2016,04,02,06,13,5.50
2016,04,02,06,14,5.50
2016,04,02,06,15,5.50
2016,04,02,06,16,5.40
2016,04,02,06,17,5.40
2016,04,02,06,18,5.40
2016,04,02,06,19,5.30
2016,04,02,06,20,5.30
2016,04,02,06,21,5.30
2016,04,02,06,22,5.30
2016,04,02,06,23,5.30
2016,04,02,06,24,5.20
2016,04,02,06,25,5.20
2016,04,02,06,26,5.20
2016,04,02,06,27,5.20
2016,04,02,06,28,5.20
2016,04,02,06,29,5.20
2016,04,02,06,30,5.20
2016,04,02,06,31,5.20
2016,04,02,06,32,5.20
2016,04,02,06,33,5.10
2016,04,02,06,34,5.10
2016,04,02,06,35,5.10
2016,04,02,06,36,5.10
2016,04,02,06,37,5.10
2016,04,02,06,38,5.10
2016,04,02,06,39,5.10
2016,04,02,06,40,5.10
2016,04,02,06,41,5.10
2016,04,02,06,42,5.10
2016,04,02,06,43,5.10
2016,04,02,07,37,5.40
2016,04,02,07,38,5.40
2016,04,02,07,39,5.40
2016,04,02,07,40,5.30
2016,04,02,07,41,5.30
2016,04,02,07,42,5.30
2016,04,02,07,43,5.30
2016,04,02,07,44,5.30
2016,04,02,07,45,5.30
2016,04,02,07,46,5.30
2016,04,02,07,47,5.20
2016,04,02,07,48,5.20
2016,04,02,07,49,5.30
2016,04,02,07,50,5.30
2016,04,02,07,51,5.30
2016,04,02,07,52,5.30
2016,04,02,07,53,5.30
2016,04,02,07,54,5.40
2016,04,02,07,55,5.50
2016,04,02,07,56,5.50
2016,04,02,07,57,5.60
2016,04,02,07,58,5.60
2016,04,02,07,59,5.70
2016,04,02,08,00,5.70
2016,04,02,08,01,5.80
2016,04,02,08,02,5.80
2016,04,02,08,03,5.90
2016,04,02,08,04,5.90
2016,04,02,08,05,6.00
2016,04,02,08,06,6.10
2016,04,02,08,07,6.20
2016,04,02,08,08,6.30
2016,04,02,08,09,6.40
2016,04,02,08,10,6.50
2016,04,02,08,11,6.60
2016,04,02,08,12,6.60
2016,04,02,08,13,6.70
2016,04,02,08,14,6.70
2016,04,02,08,15,6.80
2016,04,02,08,16,6.80
2016,04,02,08,17,6.80
2016,04,02,08,18,6.90
2016,04,02,08,19,7.00
2016,04,02,08,20,7.10
2016,04,02,08,21,7.20
2016,04,02,08,22,7.30
2016,04,02,08,23,7.50
2016,04,02,08,24,7.60
2016,04,02,08,25,7.70
2016,04,02,08,26,7.80
2016,04,02,08,27,7.90
2016,04,02,08,28,8.00
2016,04,02,08,29,8.10
2016,04,02,08,30,8.20
2016,04,02,08,31,8.20
2016,04,02,08,32,8.30
2016,04,02,08,33,8.40
2016,04,02,08,34,8.50
2016,04,02,08,35,8.60
2016,04,02,08,36,8.70
2016,04,02,08,37,8.90
2016,04,02,08,38,8.90
2016,04,02,08,39,9.00
2016,04,02,08,40,9.10
2016,04,02,08,41,9.10
2016,04,02,08,42,9.10
2016,04,02,08,43,9.10
2016,04,02,08,44,9.10
2016,04,02,08,45,9.10
2016,04,02,08,46,9.10
2016,04,02,08,47,9.10
2016,04,02,08,48,9.10
2016,04,02,08,49,9.10
2016,04,02,08,50,9.10
2016,04,02,08,51,9.10
2016,04,02,08,52,9.10
2016,04,02,08,53,9.10
2016,04,02,08,54,9.10
2016,04,02,08,55,9.20
2016,04,02,08,56,9.20
2016,04,02,08,57,9.20
2016,04,02,08,58,9.30
2016,04,02,08,59,9.30
2016,04,02,09,00,9.40
2016,04,02,09,01,9.50
2016,04,02,09,02,9.60
2016,04,02,09,03,9.70
2016,04,02,09,04,9.70
2016,04,02,09,05,9.80
2016,04,02,09,06,9.80
2016,04,02,09,07,9.80
2016,04,02,09,08,9.90
2016,04,02,09,09,9.90
2016,04,02,09,10,10.10
2016,04,02,09,11,10.10
2016,04,02,09,12,10.20
2016,04,02,09,13,10.20
2016,04,02,09,14,10.30
2016,04,02,09,15,10.40
2016,04,02,09,16,10.40
2016,04,02,09,17,10.60
2016,04,02,09,18,10.70
2016,04,02,09,19,10.80
2016,04,02,09,20,10.90
2016,04,02,09,21,10.90
2016,04,02,09,22,10.90
2016,04,02,09,23,10.90
2016,04,02,09,24,10.90
2016,04,02,09,25,10.90
2016,04,02,09,26,10.90
2016,04,02,09,27,10.90
2016,04,02,09,28,10.80
2016,04,02,09,29,10.80
2016,04,02,09,30,10.70
2016,04,02,09,31,10.70
2016,04,02,09,32,10.70
2016,04,02,09,33,10.70
2016,04,02,09,34,10.70
2016,04,02,09,35,10.70
2016,04,02,09,36,10.70
2016,04,02,09,37,10.80
2016,04,02,09,38,10.80
2016,04,02,09,39,10.80
2016,04,02,09,40,10.80
2016,04,02,09,41,10.80
2016,04,02,09,42,10.80
2016,04,02,09,43,10.80
2016,04,02,09,44,10.80
2016,04,02,09,45,10.80
2016,04,02,09,46,10.80
2016,04,02,09,47,10.90
2016,04,02,09,48,10.90
2016,04,02,09,49,10.90
2016,04,02,09,50,10.90
2016,04,02,09,51,11.00
2016,04,02,09,52,11.10
2016,04,02,09,53,11.20
2016,04,02,09,54,11.20
2016,04,02,09,55,11.30
2016,04,02,09,56,11.30
2016,04,02,09,57,11.40
2016,04,02,09,58,11.40
2016,04,02,09,59,11.60
2016,04,02,10,00,11.60
2016,04,02,10,01,11.60
2016,04,02,10,02,11.60
2016,04,02,10,03,11.70
2016,04,02,10,04,11.80
2016,04,02,10,05,11.80
2016,04,02,10,06,11.90
2016,04,02,10,07,11.90
2016,04,02,10,08,12.00
2016,04,02,10,09,12.10
2016,04,02,10,10,12.20
2016,04,02,10,11,12.30
2016,04,02,10,12,12.40
2016,04,02,10,13,12.50
2016,04,02,10,14,12.60
2016,04,02,10,15,12.70
2016,04,02,10,16,12.80
2016,04,02,10,17,13.00
2016,04,02,10,18,13.00
2016,04,02,10,19,13.10
2016,04,02,10,20,13.10
2016,04,02,10,21,13.20
2016,04,02,10,22,13.20
2016,04,02,10,23,13.20
2016,04,02,10,24,13.30
2016,04,02,10,25,13.40
2016,04,02,10,26,13.50
2016,04,02,10,27,13.60
2016,04,02,10,28,13.70
2016,04,02,10,29,13.80
2016,04,02,10,30,13.80
2016,04,02,10,31,13.90
2016,04,02,10,32,13.90
2016,04,02,10,33,13.90
2016,04,02,10,34,13.90
2016,04,02,10,35,13.90
2016,04,02,10,36,13.90
2016,04,02,10,37,13.90
2016,04,02,10,38,14.00
2016,04,02,10,39,14.00
2016,04,02,10,40,14.10
2016,04,02,10,41,14.10
2016,04,02,10,42,14.20
2016,04,02,10,43,14.20
2016,04,02,10,44,14.10
2016,04,02,10,45,14.10
2016,04,02,10,46,14.00
2016,04,02,10,47,13.90
2016,04,02,10,48,13.90
2016,04,02,10,49,14.00
2016,04,02,10,50,14.10
2016,04,02,10,51,14.20
2016,04,02,10,52,14.20
2016,04,02,10,53,14.40
2016,04,02,10,54,14.50
2016,04,02,10,55,14.50
2016,04,02,10,56,14.60
2016,04,02,10,57,14.60
2016,04,02,10,58,14.60
2016,04,02,10,59,14.60
2016,04,02,11,00,14.60
2016,04,02,11,01,14.60
2016,04,02,11,02,14.60
2016,04,02,11,03,14.60
2016,04,02,11,04,14.60
2016,04,02,11,05,14.80
2016,04,02,11,06,14.80
2016,04,02,11,07,14.80
2016,04,02,11,08,14.90
2016,04,02,11,09,14.90
2016,04,02,11,10,15.00
2016,04,02,11,11,15.00
2016,04,02,11,12,15.10
2016,04,02,11,13,15.10
2016,04,02,11,14,15.20
2016,04,02,11,15,15.20
2016,04,02,11,16,15.30
2016,04,02,11,17,15.30
2016,04,02,11,18,15.20
2016,04,02,11,19,15.20
2016,04,02,11,20,15.20
2016,04,02,11,21,15.10
2016,04,02,11,22,15.00
2016,04,02,11,23,14.90
2016,04,02,11,24,14.70
2016,04,02,11,25,14.60
2016,04,02,11,26,14.40
2016,04,02,11,27,14.30
2016,04,02,11,28,14.20
2016,04,02,11,29,14.10
2016,04,02,11,30,13.90
2016,04,02,11,31,13.90
2016,04,02,11,32,13.80
2016,04,02,11,33,13.70
2016,04,02,11,34,13.80
2016,04,02,11,35,13.80
2016,04,02,11,36,13.90
2016,04,02,11,37,14.10
2016,04,02,11,38,14.20
2016,04,02,11,39,14.30
2016,04,02,11,40,14.30
2016,04,02,11,41,14.20
2016,04,02,11,42,14.10
2016,04,02,11,43,14.10
2016,04,02,11,44,14.00
2016,04,02,11,45,14.10
2016,04,02,11,46,14.20
2016,04,02,11,47,14.10
2016,04,02,11,48,14.10
2016,04,02,11,49,14.10
2016,04,02,11,50,14.20
2016,04,02,11,51,14.40
2016,04,02,11,52,14.40
2016,04,02,11,53,14.40
2016,04,02,11,54,14.20
2016,04,02,11,55,14.10
2016,04,02,11,56,14.00
2016,04,02,11,57,13.90
2016,04,02,11,58,14.00
2016,04,02,11,59,14.10
2016,04,02,12,00,14.20
2016,04,02,12,01,14.30
2016,04,02,12,02,14.30
2016,04,02,12,03,14.30
2016,04,02,12,04,14.40
2016,04,02,12,05,14.30
2016,04,02,12,06,14.20
2016,04,02,12,07,14.30
2016,04,02,12,08,14.30
2016,04,02,12,09,14.30
2016,04,02,12,10,14.30
2016,04,02,12,11,14.30
2016,04,02,12,12,14.40
2016,04,02,12,13,14.50
2016,04,02,12,14,14.40
2016,04,02,12,15,14.30
2016,04,02,12,16,14.30
2016,04,02,12,17,14.30
2016,04,02,12,18,14.40
2016,04,02,12,19,14.50
2016,04,02,12,20,14.50
2016,04,02,12,21,14.40
2016,04,02,12,22,14.30
2016,04,02,12,23,14.40
2016,04,02,12,24,14.40
2016,04,02,12,25,14.40
2016,04,02,12,26,14.40
2016,04,02,12,27,14.30
2016,04,02,12,28,14.20
2016,04,02,12,29,14.20
2016,04,02,12,30,14.20
2016,04,02,12,31,14.30
2016,04,02,12,32,14.40
2016,04,02,12,33,14.50
2016,04,02,12,34,14.60
2016,04,02,12,35,14.70
2016,04,02,12,36,14.70
2016,04,02,12,37,14.60
2016,04,02,12,38,14.70
2016,04,02,12,39,14.70
2016,04,02,12,40,14.70
2016,04,02,12,41,14.80
2016,04,02,12,42,14.80
2016,04,02,12,43,14.90
2016,04,02,12,44,15.00
2016,04,02,12,45,15.10
2016,04,02,12,46,15.10
2016,04,02,12,47,15.00
2016,04,02,12,48,15.10
2016,04,02,12,49,15.10
2016,04,02,12,50,15.20
2016,04,02,12,51,15.20
2016,04,02,12,52,15.30
2016,04,02,12,53,15.30
2016,04,02,12,54,15.40
2016,04,02,12,55,15.40
2016,04,02,12,56,15.40
2016,04,02,12,57,15.40
2016,04,02,12,58,15.30
2016,04,02,12,59,15.40
2016,04,02,13,00,15.40
2016,04,02,13,01,15.30
2016,04,02,13,02,15.10
2016,04,02,13,03,14.90
2016,04,02,13,04,14.80
2016,04,02,13,05,14.60
2016,04,02,13,06,14.60
2016,04,02,13,07,14.70
2016,04,02,13,08,14.90
2016,04,02,13,09,15.00
2016,04,02,13,10,15.10
2016,04,02,13,11,15.30
2016,04,02,13,12,15.30
2016,04,02,13,13,15.50
2016,04,02,13,14,15.50
2016,04,02,13,15,15.60
2016,04,02,13,16,15.60
2016,04,02,13,17,15.80
2016,04,02,13,18,15.80
2016,04,02,13,19,15.90
2016,04,02,13,20,16.00
2016,04,02,13,21,16.10
2016,04,02,13,22,16.00
2016,04,02,13,23,15.90
2016,04,02,13,24,15.90
2016,04,02,13,25,15.70
2016,04,02,13,26,15.60
2016,04,02,13,27,15.60
2016,04,02,13,28,15.60
2016,04,02,13,29,15.60
2016,04,02,13,30,15.60
2016,04,02,13,31,15.50
2016,04,02,13,32,15.40
2016,04,02,13,33,15.30
2016,04,02,13,34,15.30
2016,04,02,13,35,15.30
2016,04,02,13,36,15.20
2016,04,02,13,37,15.30
2016,04,02,13,38,15.20
2016,04,02,13,39,15.20
2016,04,02,13,40,15.20
2016,04,02,13,41,15.30
2016,04,02,13,42,15.30
2016,04,02,13,43,15.40
2016,04,02,13,44,15.40
2016,04,02,13,45,15.30
2016,04,02,13,46,15.30
2016,04,02,13,47,15.20
2016,04,02,13,48,15.20
2016,04,02,13,49,15.10
2016,04,02,13,50,15.10
2016,04,02,13,51,15.20
2016,04,02,13,52,15.30
2016,04,02,13,53,15.30
2016,04,02,13,54,15.30
2016,04,02,13,55,15.40
2016,04,02,13,56,15.40
2016,04,02,13,57,15.50
2016,04,02,13,58,15.50
2016,04,02,13,59,15.60
2016,04,02,14,00,15.60
2016,04,02,14,01,15.50
2016,04,02,14,02,15.50
2016,04,02,14,03,15.40
2016,04,02,14,04,15.50
2016,04,02,14,05,15.40
2016,04,02,14,06,15.40
2016,04,02,14,07,15.30
2016,04,02,14,08,15.30
2016,04,02,14,09,15.40
2016,04,02,14,10,15.50
2016,04,02,14,11,15.70
2016,04,02,14,12,15.80
2016,04,02,14,13,15.80
2016,04,02,14,14,15.70
2016,04,02,14,15,15.60
2016,04,02,14,16,15.60
2016,04,02,14,17,15.70
2016,04,02,14,18,15.80
2016,04,02,14,19,15.90
2016,04,02,14,20,16.00
2016,04,02,14,21,16.10
2016,04,02,14,22,16.10
2016,04,02,14,23,16.20
2016,04,02,14,24,16.20
2016,04,02,14,25,16.20
2016,04,02,14,26,16.20
2016,04,02,14,27,16.20
2016,04,02,14,28,16.30
2016,04,02,14,29,16.30
2016,04,02,14,30,16.20
2016,04,02,14,31,16.10
2016,04,02,14,32,16.10
2016,04,02,14,33,16.10
2016,04,02,14,34,16.10
2016,04,02,14,35,16.00
2016,04,02,14,36,15.90
2016,04,02,14,37,15.80
2016,04,02,14,38,15.80
2016,04,02,14,39,15.90
2016,04,02,14,40,16.00
2016,04,02,14,41,16.10
2016,04,02,14,42,16.10
2016,04,02,14,43,16.10
2016,04,02,14,44,16.20
2016,04,02,14,45,16.30
2016,04,02,14,46,16.40
2016,04,02,14,47,16.30
2016,04,02,14,48,16.20
2016,04,02,14,49,16.00
2016,04,02,14,50,15.90
2016,04,02,14,51,15.90
2016,04,02,14,52,15.90
2016,04,02,14,53,15.90
2016,04,02,14,54,15.90
2016,04,02,14,55,15.90
2016,04,02,14,56,15.80
2016,04,02,14,57,15.80
2016,04,02,14,58,15.80
2016,04,02,14,59,15.80
2016,04,02,15,00,15.80
2016,04,02,15,01,15.80
2016,04,02,15,02,15.80
2016,04,02,15,03,15.70
2016,04,02,15,04,15.70
2016,04,02,15,05,15.70
2016,04,02,15,06,15.60
2016,04,02,15,07,15.70
2016,04,02,15,08,15.60
2016,04,02,15,09,15.60
2016,04,02,15,10,15.60
2016,04,02,15,11,15.60
2016,04,02,15,12,15.60
2016,04,02,15,13,15.50
2016,04,02,15,14,15.50
2016,04,02,15,15,15.50
2016,04,02,15,16,15.60
2016,04,02,15,17,15.60
2016,04,02,15,18,15.60
2016,04,02,15,19,15.70
2016,04,02,15,20,15.80
2016,04,02,15,21,15.70
2016,04,02,15,22,15.60
2016,04,02,15,23,15.60
2016,04,02,15,24,15.60
2016,04,02,15,25,15.60
2016,04,02,15,26,15.60
2016,04,02,15,27,15.60
2016,04,02,15,28,15.50
2016,04,02,15,29,15.40
2016,04,02,15,30,15.30
2016,04,02,15,31,15.40
2016,04,02,15,32,15.50
2016,04,02,15,33,15.50
2016,04,02,15,34,15.40
2016,04,02,15,35,15.40
2016,04,02,15,36,15.40
2016,04,02,15,37,15.40
2016,04,02,15,38,15.40
2016,04,02,15,39,15.30
2016,04,02,15,40,15.30
2016,04,02,15,41,15.30
2016,04,02,15,42,15.30
2016,04,02,15,43,15.30
2016,04,02,15,44,15.30
2016,04,02,15,45,15.30
2016,04,02,15,46,15.30
2016,04,02,15,47,15.30
2016,04,02,15,48,15.30
2016,04,02,15,49,15.30
2016,04,02,15,50,15.30
2016,04,02,15,51,15.30
2016,04,02,15,52,15.30
2016,04,02,15,53,15.30
2016,04,02,15,54,15.30
2016,04,02,15,55,15.30
2016,04,02,15,56,15.30
2016,04,02,15,57,15.30
2016,04,02,15,58,15.20
2016,04,02,15,59,15.30
2016,04,02,16,00,15.30
2016,04,02,16,01,15.30
2016,04,02,16,02,15.30
2016,04,02,16,03,15.30
2016,04,02,16,04,15.30
2016,04,02,16,05,15.30
2016,04,02,16,06,15.40
2016,04,02,16,07,15.40
2016,04,02,16,08,15.30
2016,04,02,16,09,15.20
2016,04,02,16,10,15.10
2016,04,02,16,11,15.10
2016,04,02,16,12,15.10
2016,04,02,16,13,15.20
2016,04,02,16,14,15.20
2016,04,02,16,15,15.20
2016,04,02,16,16,15.10
2016,04,02,16,17,15.10
2016,04,02,16,18,15.20
2016,04,02,16,19,15.30
2016,04,02,16,20,15.30
2016,04,02,16,21,15.30
2016,04,02,16,22,15.40
2016,04,02,16,23,15.50
2016,04,02,16,24,15.50
2016,04,02,16,25,15.50
2016,04,02,16,26,15.50
2016,04,02,16,27,15.50
2016,04,02,16,28,15.50
2016,04,02,16,29,15.50
2016,04,02,16,30,15.50
2016,04,02,16,31,15.50
2016,04,02,16,32,15.50
2016,04,02,16,33,15.40
2016,04,02,16,34,15.50
2016,04,02,16,35,15.50
2016,04,02,16,36,15.50
2016,04,02,16,37,15.50
2016,04,02,16,38,15.50
2016,04,02,16,39,15.50
2016,04,02,16,40,15.50
2016,04,02,16,41,15.50
2016,04,02,16,42,15.50
2016,04,02,16,43,15.50
2016,04,02,16,44,15.40
2016,04,02,16,45,15.50
2016,04,02,16,46,15.50
2016,04,02,16,47,15.60
2016,04,02,16,48,15.60
2016,04,02,16,49,15.70
2016,04,02,16,50,15.70
2016,04,02,16,51,15.80
2016,04,02,16,52,15.80
2016,04,02,16,53,15.80
2016,04,02,16,54,15.80
2016,04,02,16,55,15.80
2016,04,02,16,56,15.80
2016,04,02,16,57,15.80
2016,04,02,16,58,15.80
2016,04,02,16,59,15.80
2016,04,02,17,00,15.90
2016,04,02,17,01,16.00
2016,04,02,17,02,16.10
2016,04,02,17,03,16.10
2016,04,02,17,04,16.20
2016,04,02,17,05,16.20
2016,04,02,17,06,16.30
2016,04,02,17,07,16.40
2016,04,02,17,08,16.40
2016,04,02,17,09,16.40
2016,04,02,17,10,16.40
2016,04,02,17,11,16.40
2016,04,02,17,12,16.40
2016,04,02,17,13,16.40
2016,04,02,17,14,16.30
2016,04,02,17,15,16.20
2016,04,02,17,16,16.10
2016,04,02,17,17,16.10
2016,04,02,17,18,16.00
2016,04,02,17,19,15.90
2016,04,02,17,20,15.90
2016,04,02,17,21,15.90
2016,04,02,17,22,15.80
2016,04,02,17,23,15.80
2016,04,02,17,24,15.80
2016,04,02,17,25,15.80
2016,04,02,17,26,15.80
2016,04,02,17,27,15.80
2016,04,02,17,28,15.80
2016,04,02,17,29,15.80
2016,04,02,17,30,15.80
2016,04,02,17,31,15.80
2016,04,02,17,32,15.80
2016,04,02,17,33,15.80
2016,04,02,17,34,15.80
2016,04,02,17,35,15.80
2016,04,02,17,36,15.80
2016,04,02,17,37,15.80
2016,04,02,17,38,15.80
2016,04,02,17,39,15.80
2016,04,02,17,40,15.80
2016,04,02,17,41,15.80
2016,04,02,17,42,15.80
2016,04,02,17,43,15.80
2016,04,02,17,44,15.80
2016,04,02,17,45,15.80
2016,04,02,17,46,15.80
2016,04,02,17,47,15.80
2016,04,02,17,48,15.80
2016,04,02,17,49,15.80
2016,04,02,17,50,15.80
2016,04,02,17,51,15.80
2016,04,02,17,52,15.80
2016,04,02,17,53,15.80
2016,04,02,17,54,15.80
2016,04,02,17,55,15.80
2016,04,02,17,56,15.80
2016,04,02,17,57,15.70
2016,04,02,17,58,15.60
2016,04,02,17,59,15.60
2016,04,02,18,00,15.60
2016,04,02,18,01,15.60
2016,04,02,18,02,15.50
2016,04,02,18,03,15.50
2016,04,02,18,04,15.50
2016,04,02,18,05,15.50
2016,04,02,18,06,15.50
2016,04,02,18,07,15.50
2016,04,02,18,08,15.50
2016,04,02,18,09,15.60
2016,04,02,18,10,15.60
2016,04,02,18,11,15.60
2016,04,02,18,12,15.70
2016,04,02,18,13,15.80
2016,04,02,18,14,15.80
2016,04,02,18,15,15.80
2016,04,02,18,16,15.90
2016,04,02,18,17,15.90
2016,04,02,18,18,16.00
2016,04,02,18,19,16.00
2016,04,02,18,20,15.90
2016,04,02,18,21,16.00
2016,04,02,18,22,16.10
2016,04,02,18,23,16.10
2016,04,02,18,24,16.10
2016,04,02,18,25,16.10
2016,04,02,18,26,16.10
2016,04,02,18,27,16.10
2016,04,02,18,28,16.20
2016,04,02,18,29,16.20
2016,04,02,18,30,16.20
2016,04,02,18,31,16.20
2016,04,02,18,32,16.20
2016,04,02,18,33,16.20
2016,04,02,18,34,16.20