Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,04,08,00,00,11.00
2017,04,08,00,01,17.80
2017,04,08,00,02,20.40
2017,04,08,00,03,18.00
2017,04,08,00,04,20.10
2017,04,08,00,05,15.40
2017,04,08,00,06,19.50
2017,04,08,00,07,16.40
2017,04,08,00,08,18.90
2017,04,08,00,09,17.00
2017,04,08,00,10,11.30
2017,04,08,00,11,15.00
2017,04,08,00,12,16.00
2017,04,08,00,13,11.40
2017,04,08,00,14,11.50
2017,04,08,00,15,16.30
2017,04,08,00,16,16.50
2017,04,08,00,17,11.50
2017,04,08,00,18,11.30
2017,04,08,00,19,16.00
2017,04,08,00,20,12.00
2017,04,08,00,21,16.10
2017,04,08,00,22,14.10
2017,04,08,00,23,15.40
2017,04,08,00,24,8.70
2017,04,08,00,25,9.90
2017,04,08,00,26,14.30
2017,04,08,00,27,14.10
2017,04,08,00,28,13.60
2017,04,08,00,29,13.40
2017,04,08,00,30,16.00
2017,04,08,00,31,14.20
2017,04,08,00,32,11.30
2017,04,08,00,33,14.90
2017,04,08,00,34,11.40
2017,04,08,00,35,12.30
2017,04,08,00,36,19.10
2017,04,08,00,37,19.30
2017,04,08,00,38,17.50
2017,04,08,00,39,17.00
2017,04,08,00,40,20.60
2017,04,08,00,41,16.00
2017,04,08,00,42,17.10
2017,04,08,00,43,17.30
2017,04,08,00,44,16.00
2017,04,08,00,45,16.70
2017,04,08,00,46,12.20
2017,04,08,00,47,12.20
2017,04,08,00,48,12.60
2017,04,08,00,49,11.70
2017,04,08,00,50,11.40
2017,04,08,00,51,19.50
2017,04,08,00,52,18.10
2017,04,08,00,53,12.90
2017,04,08,00,54,18.40
2017,04,08,00,55,17.00
2017,04,08,00,56,13.20
2017,04,08,00,57,13.00
2017,04,08,00,58,19.10
2017,04,08,00,59,8.90
2017,04,08,01,00,17.20
2017,04,08,01,01,20.40
2017,04,08,01,02,22.30
2017,04,08,01,03,11.70
2017,04,08,01,04,24.90
2017,04,08,01,05,19.30
2017,04,08,01,06,12.90
2017,04,08,01,07,19.40
2017,04,08,01,08,13.70
2017,04,08,01,09,15.50
2017,04,08,01,10,19.50
2017,04,08,01,11,13.20
2017,04,08,01,12,14.00
2017,04,08,01,13,14.50
2017,04,08,01,14,15.10
2017,04,08,01,15,15.40
2017,04,08,01,16,15.50
2017,04,08,01,17,16.20
2017,04,08,01,18,12.90
2017,04,08,01,19,9.40
2017,04,08,01,20,16.90
2017,04,08,01,21,18.90
2017,04,08,01,22,20.60
2017,04,08,01,23,18.00
2017,04,08,01,24,12.70
2017,04,08,01,25,14.60
2017,04,08,01,26,11.10
2017,04,08,01,27,11.90
2017,04,08,01,28,17.60
2017,04,08,01,29,13.60
2017,04,08,01,30,15.50
2017,04,08,01,31,16.30
2017,04,08,01,32,14.80
2017,04,08,01,33,11.90
2017,04,08,01,34,9.80
2017,04,08,01,35,13.40
2017,04,08,01,36,12.00
2017,04,08,01,37,14.50
2017,04,08,01,38,9.40
2017,04,08,01,39,12.40
2017,04,08,01,40,12.30
2017,04,08,01,41,17.00
2017,04,08,01,42,16.70
2017,04,08,01,43,10.80
2017,04,08,01,44,15.20
2017,04,08,01,45,14.60
2017,04,08,01,46,10.80
2017,04,08,01,47,13.70
2017,04,08,01,48,16.50
2017,04,08,01,49,20.90
2017,04,08,01,50,9.20
2017,04,08,01,51,8.40
2017,04,08,01,52,16.50
2017,04,08,01,53,13.20
2017,04,08,01,54,14.00
2017,04,08,01,55,13.80
2017,04,08,01,56,17.10
2017,04,08,01,57,12.50
2017,04,08,01,58,16.30
2017,04,08,01,59,13.60
2017,04,08,02,00,10.30
2017,04,08,02,01,12.00
2017,04,08,02,02,8.80
2017,04,08,02,03,14.70
2017,04,08,02,04,13.30
2017,04,08,02,05,7.90
2017,04,08,02,06,15.10
2017,04,08,02,07,10.60
2017,04,08,02,08,17.90
2017,04,08,02,09,17.40
2017,04,08,02,10,17.50
2017,04,08,02,11,13.20
2017,04,08,02,12,13.20
2017,04,08,02,13,10.80
2017,04,08,02,14,16.00
2017,04,08,02,15,10.60
2017,04,08,02,16,12.70
2017,04,08,02,17,11.00
2017,04,08,02,18,5.20
2017,04,08,02,19,9.50
2017,04,08,02,20,15.10
2017,04,08,02,21,10.90
2017,04,08,02,22,8.40
2017,04,08,02,23,13.90
2017,04,08,02,24,16.30
2017,04,08,02,25,17.30
2017,04,08,02,26,16.60
2017,04,08,02,27,15.70
2017,04,08,02,28,17.70
2017,04,08,02,29,18.00
2017,04,08,02,30,10.70
2017,04,08,02,31,12.70
2017,04,08,02,32,17.30
2017,04,08,02,33,8.10
2017,04,08,02,34,13.40
2017,04,08,02,35,6.80
2017,04,08,02,36,5.40
2017,04,08,02,37,7.90
2017,04,08,02,38,14.80
2017,04,08,02,39,6.20
2017,04,08,02,40,8.10
2017,04,08,02,41,13.30
2017,04,08,02,42,16.60
2017,04,08,02,43,8.50
2017,04,08,02,44,11.70
2017,04,08,02,45,17.00
2017,04,08,02,46,16.00
2017,04,08,02,47,14.40
2017,04,08,02,48,13.20
2017,04,08,02,49,18.20
2017,04,08,02,50,21.50
2017,04,08,02,51,10.30
2017,04,08,02,52,13.40
2017,04,08,02,53,11.80
2017,04,08,02,54,13.40
2017,04,08,02,55,15.80
2017,04,08,02,56,13.20
2017,04,08,02,57,11.40
2017,04,08,02,58,17.40
2017,04,08,02,59,12.40
2017,04,08,03,00,12.60
2017,04,08,03,01,11.00
2017,04,08,03,02,13.10
2017,04,08,03,03,13.90
2017,04,08,03,04,16.30
2017,04,08,03,05,10.80
2017,04,08,03,06,12.30
2017,04,08,03,07,15.50
2017,04,08,03,08,7.70
2017,04,08,03,09,8.50
2017,04,08,03,10,14.40
2017,04,08,03,11,13.20
2017,04,08,03,12,8.90
2017,04,08,03,13,11.70
2017,04,08,03,14,14.10
2017,04,08,03,15,12.50
2017,04,08,03,16,10.70
2017,04,08,03,17,16.20
2017,04,08,03,18,14.50
2017,04,08,03,19,12.90
2017,04,08,03,20,11.80
2017,04,08,03,21,10.20
2017,04,08,03,22,14.30
2017,04,08,03,23,14.50
2017,04,08,03,24,11.30
2017,04,08,03,25,9.50
2017,04,08,03,26,10.20
2017,04,08,03,27,5.90
2017,04,08,03,28,13.30
2017,04,08,03,29,13.00
2017,04,08,03,30,15.00
2017,04,08,03,31,14.00
2017,04,08,03,32,10.90
2017,04,08,03,33,9.90
2017,04,08,03,34,14.20
2017,04,08,03,35,13.00
2017,04,08,03,36,15.10
2017,04,08,03,37,10.80
2017,04,08,03,38,10.80
2017,04,08,03,39,7.80
2017,04,08,03,40,7.40
2017,04,08,03,41,7.50
2017,04,08,03,42,12.40
2017,04,08,03,43,11.60
2017,04,08,03,44,9.30
2017,04,08,03,45,5.60
2017,04,08,03,46,10.00
2017,04,08,03,47,6.10
2017,04,08,03,48,10.20
2017,04,08,03,49,8.10
2017,04,08,03,50,7.60
2017,04,08,03,51,7.20
2017,04,08,03,52,6.80
2017,04,08,03,53,4.60
2017,04,08,03,54,3.40
2017,04,08,03,55,8.50
2017,04,08,03,56,5.70
2017,04,08,03,57,10.30
2017,04,08,03,58,9.00
2017,04,08,03,59,6.80
2017,04,08,04,00,6.60
2017,04,08,04,01,9.00
2017,04,08,04,02,8.80
2017,04,08,04,03,5.90
2017,04,08,04,04,4.80
2017,04,08,04,05,5.60
2017,04,08,04,06,5.00
2017,04,08,04,07,6.10
2017,04,08,04,08,3.70
2017,04,08,04,09,4.60
2017,04,08,04,10,3.80
2017,04,08,04,11,6.30
2017,04,08,04,12,5.70
2017,04,08,04,13,5.80
2017,04,08,04,14,4.20
2017,04,08,04,15,7.40
2017,04,08,04,16,4.20
2017,04,08,04,17,5.40
2017,04,08,04,18,5.80
2017,04,08,04,19,6.10
2017,04,08,04,20,4.00
2017,04,08,04,21,4.10
2017,04,08,04,22,4.30
2017,04,08,04,23,5.20
2017,04,08,04,24,4.60
2017,04,08,04,25,1.80
2017,04,08,04,26,2.10
2017,04,08,04,27,7.20
2017,04,08,04,28,4.10
2017,04,08,04,29,5.60
2017,04,08,04,30,5.10
2017,04,08,04,31,4.50
2017,04,08,04,32,4.10
2017,04,08,04,33,4.60
2017,04,08,04,34,10.80
2017,04,08,04,35,6.80
2017,04,08,04,36,5.40
2017,04,08,04,37,8.00
2017,04,08,04,38,7.10
2017,04,08,04,39,7.40
2017,04,08,04,40,8.20
2017,04,08,04,41,6.30
2017,04,08,04,42,7.50
2017,04,08,04,43,7.10
2017,04,08,04,44,4.30
2017,04,08,04,45,5.70
2017,04,08,04,46,6.40
2017,04,08,04,47,6.80
2017,04,08,04,48,5.30
2017,04,08,04,49,6.40
2017,04,08,04,50,3.70
2017,04,08,04,51,8.60
2017,04,08,04,52,8.40
2017,04,08,04,53,6.90
2017,04,08,04,54,5.80
2017,04,08,04,55,4.50
2017,04,08,04,56,8.30
2017,04,08,04,57,4.20
2017,04,08,04,58,5.40
2017,04,08,04,59,6.80
2017,04,08,05,00,6.30
2017,04,08,05,01,4.70
2017,04,08,05,02,4.70
2017,04,08,05,03,5.90
2017,04,08,05,04,5.30
2017,04,08,05,05,3.30
2017,04,08,05,06,9.90
2017,04,08,05,07,9.90
2017,04,08,05,08,7.60
2017,04,08,05,09,7.50
2017,04,08,05,10,6.00
2017,04,08,05,11,7.30
2017,04,08,05,12,8.90
2017,04,08,05,13,7.60
2017,04,08,05,14,8.80
2017,04,08,05,15,7.50
2017,04,08,05,16,4.30
2017,04,08,05,17,6.00
2017,04,08,05,18,4.80
2017,04,08,05,19,3.70
2017,04,08,05,20,8.00
2017,04,08,05,21,5.70
2017,04,08,05,22,8.70
2017,04,08,05,23,4.00
2017,04,08,05,24,5.30
2017,04,08,05,25,9.50
2017,04,08,05,26,6.90
2017,04,08,05,27,14.00
2017,04,08,05,28,12.60
2017,04,08,05,29,6.70
2017,04,08,05,30,2.20
2017,04,08,05,31,3.80
2017,04,08,05,32,4.30
2017,04,08,05,33,6.20
2017,04,08,05,34,6.70
2017,04,08,05,35,5.50
2017,04,08,05,36,2.10
2017,04,08,05,37,2.70
2017,04,08,05,38,2.60
2017,04,08,05,39,3.40
2017,04,08,05,40,6.20
2017,04,08,05,41,4.50
2017,04,08,05,42,4.50
2017,04,08,05,43,4.10
2017,04,08,05,44,3.40
2017,04,08,05,45,5.50
2017,04,08,05,46,6.70
2017,04,08,05,47,4.90
2017,04,08,05,48,8.50
2017,04,08,05,49,5.30
2017,04,08,05,50,3.00
2017,04,08,05,51,2.70
2017,04,08,05,52,5.60
2017,04,08,05,53,2.40
2017,04,08,05,54,2.40
2017,04,08,05,55,8.20
2017,04,08,05,56,8.70
2017,04,08,05,57,5.40
2017,04,08,05,58,6.60
2017,04,08,05,59,9.20
2017,04,08,06,00,6.70
2017,04,08,06,01,7.10
2017,04,08,06,02,7.10
2017,04,08,06,03,8.00
2017,04,08,06,04,13.20
2017,04,08,06,05,8.80
2017,04,08,06,06,8.70
2017,04,08,06,07,8.20
2017,04,08,06,08,13.40
2017,04,08,06,09,9.70
2017,04,08,06,10,4.90
2017,04,08,06,11,5.50
2017,04,08,06,12,6.40
2017,04,08,06,13,3.50
2017,04,08,06,14,4.10
2017,04,08,06,15,4.70
2017,04,08,06,16,4.80
2017,04,08,06,17,5.80
2017,04,08,06,18,3.00
2017,04,08,06,19,5.80
2017,04,08,06,20,7.00
2017,04,08,06,21,6.80
2017,04,08,06,22,4.90
2017,04,08,06,23,6.60
2017,04,08,06,24,5.90
2017,04,08,06,25,5.50
2017,04,08,06,26,9.70
2017,04,08,06,27,5.10
2017,04,08,06,28,7.40
2017,04,08,06,29,4.70
2017,04,08,06,30,5.00
2017,04,08,06,31,7.30
2017,04,08,06,32,5.70
2017,04,08,06,33,6.70
2017,04,08,06,34,9.20
2017,04,08,06,35,8.30
2017,04,08,06,36,7.50
2017,04,08,06,37,11.40
2017,04,08,06,38,8.30
2017,04,08,06,39,4.70
2017,04,08,06,40,6.60
2017,04,08,06,41,4.70
2017,04,08,06,42,1.90
2017,04,08,06,43,4.30
2017,04,08,06,44,7.10
2017,04,08,06,45,3.80
2017,04,08,06,46,3.10
2017,04,08,06,47,7.20
2017,04,08,06,48,4.40
2017,04,08,06,49,3.90
2017,04,08,06,50,4.50
2017,04,08,06,51,6.80
2017,04,08,06,52,4.20
2017,04,08,06,53,6.30
2017,04,08,06,54,8.60
2017,04,08,06,55,5.80
2017,04,08,06,56,2.50
2017,04,08,06,57,2.30
2017,04,08,06,58,8.00
2017,04,08,06,59,6.80
2017,04,08,07,00,2.70
2017,04,08,07,01,5.70
2017,04,08,07,02,4.70
2017,04,08,07,03,10.40
2017,04,08,07,04,5.70
2017,04,08,07,05,3.50
2017,04,08,07,06,5.20
2017,04,08,07,07,9.70
2017,04,08,07,08,10.70
2017,04,08,07,09,6.60
2017,04,08,07,10,7.40
2017,04,08,07,11,9.10
2017,04,08,07,12,9.20
2017,04,08,07,13,11.00
2017,04,08,07,14,8.40
2017,04,08,07,15,7.70
2017,04,08,07,16,9.20
2017,04,08,07,17,8.40
2017,04,08,07,18,7.10
2017,04,08,07,19,5.60
2017,04,08,07,20,3.30
2017,04,08,07,21,4.60
2017,04,08,07,22,4.20
2017,04,08,07,23,7.20
2017,04,08,07,24,7.30
2017,04,08,07,25,6.00
2017,04,08,07,26,7.00
2017,04,08,07,27,5.70
2017,04,08,07,28,9.90
2017,04,08,07,29,5.30
2017,04,08,07,30,6.80
2017,04,08,07,31,6.40
2017,04,08,07,32,5.20
2017,04,08,07,33,4.70
2017,04,08,07,34,5.30
2017,04,08,07,35,10.30
2017,04,08,07,36,10.60
2017,04,08,07,37,10.40
2017,04,08,07,38,9.30
2017,04,08,07,39,8.40
2017,04,08,07,40,5.60
2017,04,08,07,41,6.30
2017,04,08,07,42,8.50
2017,04,08,07,43,5.40
2017,04,08,07,44,8.50
2017,04,08,07,45,6.90
2017,04,08,07,46,8.70
2017,04,08,07,47,8.50
2017,04,08,07,48,3.60
2017,04,08,07,49,3.50
2017,04,08,07,50,8.40
2017,04,08,07,51,3.80
2017,04,08,07,52,5.20
2017,04,08,07,53,3.80
2017,04,08,07,54,4.20
2017,04,08,07,55,6.60
2017,04,08,07,56,8.20
2017,04,08,07,57,7.00
2017,04,08,07,58,9.30
2017,04,08,07,59,7.80
2017,04,08,08,00,8.60
2017,04,08,08,01,11.70
2017,04,08,08,02,12.30
2017,04,08,08,03,9.70
2017,04,08,08,04,11.50
2017,04,08,08,05,7.30
2017,04,08,08,06,9.30
2017,04,08,08,07,9.20
2017,04,08,08,08,8.60
2017,04,08,08,09,7.60
2017,04,08,08,10,12.70
2017,04,08,08,11,8.50
2017,04,08,08,12,10.60
2017,04,08,08,13,8.10
2017,04,08,08,14,7.00
2017,04,08,08,15,6.40
2017,04,08,08,16,10.60
2017,04,08,08,17,4.30
2017,04,08,08,18,7.40
2017,04,08,08,19,6.80
2017,04,08,08,20,1.70
2017,04,08,08,21,5.00
2017,04,08,08,22,4.50
2017,04,08,08,23,5.70
2017,04,08,08,24,4.30
2017,04,08,08,25,5.40
2017,04,08,08,26,4.20
2017,04,08,08,27,1.70
2017,04,08,08,28,3.10
2017,04,08,08,29,3.10
2017,04,08,08,30,2.20
2017,04,08,08,31,3.70
2017,04,08,08,32,2.70
2017,04,08,08,33,4.90
2017,04,08,08,34,3.80
2017,04,08,08,35,2.60
2017,04,08,08,36,3.50
2017,04,08,08,37,3.80
2017,04,08,08,38,4.50
2017,04,08,08,39,2.90
2017,04,08,08,40,3.80
2017,04,08,08,41,4.00
2017,04,08,08,42,3.60
2017,04,08,08,43,2.60
2017,04,08,08,44,3.50
2017,04,08,08,45,3.00
2017,04,08,08,46,2.70
2017,04,08,08,47,4.60
2017,04,08,08,48,6.10
2017,04,08,08,49,4.80
2017,04,08,08,50,8.60
2017,04,08,08,51,5.20
2017,04,08,08,52,4.00
2017,04,08,08,53,3.10
2017,04,08,08,54,6.30
2017,04,08,08,55,6.80
2017,04,08,08,56,4.40
2017,04,08,08,57,2.40
2017,04,08,08,58,5.70
2017,04,08,08,59,7.10
2017,04,08,09,00,6.40
2017,04,08,09,01,6.40
2017,04,08,09,02,4.50
2017,04,08,09,03,3.70
2017,04,08,09,04,2.40
2017,04,08,09,05,2.60
2017,04,08,09,06,4.20
2017,04,08,09,07,4.80
2017,04,08,09,08,9.00
2017,04,08,09,09,5.50
2017,04,08,09,10,7.80
2017,04,08,09,11,3.20
2017,04,08,09,12,2.40
2017,04,08,09,13,1.70
2017,04,08,09,14,1.90
2017,04,08,09,15,4.20
2017,04,08,09,16,6.00
2017,04,08,09,17,5.60
2017,04,08,09,18,7.20
2017,04,08,09,19,7.20
2017,04,08,09,20,6.60
2017,04,08,09,21,3.40
2017,04,08,09,22,3.90
2017,04,08,09,23,3.50
2017,04,08,09,24,6.20
2017,04,08,09,25,5.10
2017,04,08,09,26,3.00
2017,04,08,09,27,2.10
2017,04,08,09,28,2.30
2017,04,08,09,29,5.60
2017,04,08,09,30,4.40
2017,04,08,09,31,5.00
2017,04,08,09,32,9.70
2017,04,08,09,33,4.50
2017,04,08,09,34,4.10
2017,04,08,09,35,2.80
2017,04,08,09,36,3.60
2017,04,08,09,37,5.80
2017,04,08,09,38,4.50
2017,04,08,09,39,2.80
2017,04,08,09,40,4.00
2017,04,08,09,41,2.90
2017,04,08,09,42,2.80
2017,04,08,09,43,4.90
2017,04,08,09,44,4.40
2017,04,08,09,45,6.50
2017,04,08,09,46,2.20
2017,04,08,09,47,3.40
2017,04,08,09,48,2.80
2017,04,08,09,49,2.10
2017,04,08,09,50,2.70
2017,04,08,09,51,2.90
2017,04,08,09,52,3.80
2017,04,08,09,53,6.00
2017,04,08,09,54,4.10
2017,04,08,09,55,5.30
2017,04,08,09,56,3.20
2017,04,08,09,57,5.20
2017,04,08,09,58,4.20
2017,04,08,09,59,6.40
2017,04,08,10,00,6.20
2017,04,08,10,01,7.40
2017,04,08,10,02,3.70
2017,04,08,10,03,4.50
2017,04,08,10,04,2.80
2017,04,08,10,05,3.60
2017,04,08,10,06,4.40
2017,04,08,10,07,7.60
2017,04,08,10,08,8.00
2017,04,08,10,09,3.30
2017,04,08,10,10,3.50
2017,04,08,10,11,7.20
2017,04,08,10,12,2.90
2017,04,08,10,13,2.80
2017,04,08,10,14,2.70
2017,04,08,10,15,5.80
2017,04,08,10,16,3.70
2017,04,08,10,17,2.80
2017,04,08,10,18,3.20
2017,04,08,10,19,5.20
2017,04,08,10,20,6.80
2017,04,08,10,21,6.70
2017,04,08,10,22,3.20
2017,04,08,10,23,4.80
2017,04,08,10,24,6.30
2017,04,08,10,25,6.30
2017,04,08,10,26,5.30
2017,04,08,10,27,4.40
2017,04,08,10,28,5.40
2017,04,08,10,29,5.80
2017,04,08,10,30,6.40
2017,04,08,10,31,7.90
2017,04,08,10,32,6.60
2017,04,08,10,33,3.00
2017,04,08,10,34,2.90
2017,04,08,10,35,1.50
2017,04,08,10,36,0.00
2017,04,08,10,37,7.10
2017,04,08,10,38,4.30
2017,04,08,10,39,3.40
2017,04,08,10,40,3.10
2017,04,08,10,41,4.90
2017,04,08,10,42,3.60
2017,04,08,10,43,1.60
2017,04,08,10,44,3.20
2017,04,08,10,45,4.30
2017,04,08,10,46,5.10
2017,04,08,10,47,3.10
2017,04,08,10,48,5.00
2017,04,08,10,49,7.50
2017,04,08,10,50,8.50
2017,04,08,10,51,4.40
2017,04,08,10,52,6.40
2017,04,08,10,53,5.70
2017,04,08,10,54,7.60
2017,04,08,10,55,7.90
2017,04,08,10,56,4.90
2017,04,08,10,57,8.30
2017,04,08,10,58,12.20
2017,04,08,10,59,8.10
2017,04,08,11,00,5.30
2017,04,08,11,01,7.00
2017,04,08,11,02,9.10
2017,04,08,11,03,8.60
2017,04,08,11,04,3.40
2017,04,08,11,05,5.30
2017,04,08,11,06,6.60
2017,04,08,11,07,7.10
2017,04,08,11,08,6.50
2017,04,08,11,09,10.80
2017,04,08,11,10,9.30
2017,04,08,11,11,9.60
2017,04,08,11,12,7.10
2017,04,08,11,13,5.70
2017,04,08,11,14,5.20
2017,04,08,11,15,6.20
2017,04,08,11,16,9.20
2017,04,08,11,17,7.40
2017,04,08,11,18,7.40
2017,04,08,11,19,7.20
2017,04,08,11,20,7.50
2017,04,08,11,21,8.10
2017,04,08,11,22,8.10
2017,04,08,11,23,7.00
2017,04,08,11,24,9.00
2017,04,08,11,25,11.80
2017,04,08,11,26,8.20
2017,04,08,11,27,10.10
2017,04,08,11,28,11.10
2017,04,08,11,29,9.40
2017,04,08,11,30,9.10
2017,04,08,11,31,11.10
2017,04,08,11,32,10.00
2017,04,08,11,33,13.00
2017,04,08,11,34,9.80
2017,04,08,11,35,10.80
2017,04,08,11,36,6.50
2017,04,08,11,37,8.60
2017,04,08,11,38,6.20
2017,04,08,11,39,4.30
2017,04,08,11,40,8.30
2017,04,08,11,41,9.90
2017,04,08,11,42,5.20
2017,04,08,11,43,10.40
2017,04,08,11,44,10.40
2017,04,08,11,45,13.00
2017,04,08,11,46,6.20
2017,04,08,11,47,6.30
2017,04,08,11,48,5.50
2017,04,08,11,49,11.50
2017,04,08,11,50,12.10
2017,04,08,11,51,8.80
2017,04,08,11,52,10.30
2017,04,08,11,53,8.70
2017,04,08,11,54,12.30
2017,04,08,11,55,11.20
2017,04,08,11,56,5.40
2017,04,08,11,57,6.80
2017,04,08,11,58,2.70
2017,04,08,11,59,6.30
2017,04,08,12,00,7.50
2017,04,08,12,01,3.90
2017,04,08,12,02,5.40
2017,04,08,12,03,7.90
2017,04,08,12,04,7.10
2017,04,08,12,05,14.60
2017,04,08,12,06,7.00
2017,04,08,12,07,4.50
2017,04,08,12,08,8.00
2017,04,08,12,09,4.10
2017,04,08,12,10,6.80
2017,04,08,12,11,13.30
2017,04,08,12,12,11.60
2017,04,08,12,13,9.70
2017,04,08,12,14,11.00
2017,04,08,12,15,10.30
2017,04,08,12,16,10.40
2017,04,08,12,17,4.60
2017,04,08,12,18,6.90
2017,04,08,12,19,11.30
2017,04,08,12,20,12.00
2017,04,08,12,21,9.50
2017,04,08,12,22,9.60
2017,04,08,12,23,8.20
2017,04,08,12,24,6.00
2017,04,08,12,25,9.90
2017,04,08,12,26,16.00
2017,04,08,12,27,8.60
2017,04,08,12,28,9.50
2017,04,08,12,29,11.80
2017,04,08,12,30,9.90
2017,04,08,12,31,6.30
2017,04,08,12,32,9.00
2017,04,08,12,33,10.70
2017,04,08,12,34,12.70
2017,04,08,12,35,12.10
2017,04,08,12,36,8.70
2017,04,08,12,37,11.70
2017,04,08,12,38,6.70
2017,04,08,12,39,7.50
2017,04,08,12,40,7.30
2017,04,08,12,41,14.00
2017,04,08,12,42,5.90
2017,04,08,12,43,6.40
2017,04,08,12,44,9.60
2017,04,08,12,45,8.90
2017,04,08,12,46,6.60
2017,04,08,12,47,5.40
2017,04,08,12,48,11.80
2017,04,08,12,49,12.70
2017,04,08,12,50,6.80
2017,04,08,12,51,12.80
2017,04,08,12,52,12.00
2017,04,08,12,53,8.90
2017,04,08,12,54,8.50
2017,04,08,12,55,8.10
2017,04,08,12,56,10.40
2017,04,08,12,57,10.20
2017,04,08,12,58,10.20
2017,04,08,12,59,7.60
2017,04,08,13,00,8.30
2017,04,08,13,01,5.60
2017,04,08,13,02,5.20
2017,04,08,13,03,9.80
2017,04,08,13,04,8.00
2017,04,08,13,05,11.70
2017,04,08,13,06,7.20
2017,04,08,13,07,7.50
2017,04,08,13,08,5.70
2017,04,08,13,09,6.20
2017,04,08,13,10,5.50
2017,04,08,13,11,7.80
2017,04,08,13,12,3.50
2017,04,08,13,13,9.10
2017,04,08,13,14,6.20
2017,04,08,13,15,7.30
2017,04,08,13,16,6.10
2017,04,08,13,17,5.80
2017,04,08,13,18,10.90
2017,04,08,13,19,9.10
2017,04,08,13,20,5.90
2017,04,08,13,21,6.70
2017,04,08,13,22,8.60
2017,04,08,13,23,10.50
2017,04,08,13,24,8.10
2017,04,08,13,25,9.50
2017,04,08,13,26,6.10
2017,04,08,13,27,5.60
2017,04,08,13,28,10.20
2017,04,08,13,29,9.30
2017,04,08,13,30,5.50
2017,04,08,13,31,4.90
2017,04,08,13,32,7.20
2017,04,08,13,33,11.00
2017,04,08,13,34,11.00
2017,04,08,13,35,6.40
2017,04,08,13,36,6.80
2017,04,08,13,37,7.30
2017,04,08,13,38,9.90
2017,04,08,13,39,11.30
2017,04,08,13,40,10.60
2017,04,08,13,41,8.90
2017,04,08,13,42,8.90
2017,04,08,13,43,8.10
2017,04,08,13,44,5.20
2017,04,08,13,45,2.80
2017,04,08,13,46,4.70
2017,04,08,13,47,6.10
2017,04,08,13,48,11.30
2017,04,08,13,49,5.60
2017,04,08,13,50,5.60
2017,04,08,13,51,7.90
2017,04,08,13,52,6.80
2017,04,08,13,53,10.50
2017,04,08,13,54,10.80
2017,04,08,13,55,7.90
2017,04,08,13,56,13.00
2017,04,08,13,57,9.00
2017,04,08,13,58,5.10
2017,04,08,13,59,7.70
2017,04,08,14,00,8.30
2017,04,08,14,01,8.20
2017,04,08,14,02,6.40
2017,04,08,14,03,11.20
2017,04,08,14,04,7.30
2017,04,08,14,05,6.90
2017,04,08,14,06,7.40
2017,04,08,14,07,6.60
2017,04,08,14,08,9.00
2017,04,08,14,09,8.40
2017,04,08,14,10,8.70
2017,04,08,14,11,5.80
2017,04,08,14,12,12.70
2017,04,08,14,13,5.70
2017,04,08,14,14,7.40
2017,04,08,14,15,7.70
2017,04,08,14,16,9.60
2017,04,08,14,17,13.60
2017,04,08,14,18,9.10
2017,04,08,14,19,7.90
2017,04,08,14,20,9.10
2017,04,08,14,21,9.30
2017,04,08,14,22,8.50
2017,04,08,14,23,14.50
2017,04,08,14,24,10.20
2017,04,08,14,25,10.20
2017,04,08,14,26,10.50
2017,04,08,14,27,9.60
2017,04,08,14,28,11.00
2017,04,08,14,29,9.40
2017,04,08,14,30,7.50
2017,04,08,14,31,5.90
2017,04,08,14,32,7.90
2017,04,08,14,33,8.20
2017,04,08,14,34,7.60
2017,04,08,14,35,7.80
2017,04,08,14,36,7.50
2017,04,08,14,37,9.90
2017,04,08,14,38,7.60
2017,04,08,14,39,3.70
2017,04,08,14,40,7.00
2017,04,08,14,41,9.80
2017,04,08,14,42,9.20
2017,04,08,14,43,7.10
2017,04,08,14,44,5.50
2017,04,08,14,45,4.40
2017,04,08,14,46,7.40
2017,04,08,14,47,5.90
2017,04,08,14,48,3.00
2017,04,08,14,49,7.20
2017,04,08,14,50,9.00
2017,04,08,14,51,6.50
2017,04,08,14,52,9.60
2017,04,08,14,53,10.80
2017,04,08,14,54,6.20
2017,04,08,14,55,5.90
2017,04,08,14,56,9.00
2017,04,08,14,57,9.50
2017,04,08,14,58,7.80
2017,04,08,14,59,8.00
2017,04,08,15,00,5.40
2017,04,08,15,01,6.80
2017,04,08,15,02,11.30
2017,04,08,15,03,13.70
2017,04,08,15,04,7.90
2017,04,08,15,05,6.00
2017,04,08,15,06,8.60
2017,04,08,15,07,8.60
2017,04,08,15,08,10.10
2017,04,08,15,09,12.70
2017,04,08,15,10,15.60
2017,04,08,15,11,10.30
2017,04,08,15,12,11.70
2017,04,08,15,13,8.80
2017,04,08,15,14,6.70
2017,04,08,15,15,7.00
2017,04,08,15,16,9.60
2017,04,08,15,17,8.20
2017,04,08,15,18,6.50
2017,04,08,15,19,9.40
2017,04,08,15,20,11.10
2017,04,08,15,21,12.10
2017,04,08,15,22,10.80
2017,04,08,15,23,8.10
2017,04,08,15,24,12.00
2017,04,08,15,25,10.10
2017,04,08,15,26,4.60
2017,04,08,15,27,8.80
2017,04,08,15,28,6.90
2017,04,08,15,29,5.70
2017,04,08,15,30,11.90
2017,04,08,15,31,7.30
2017,04,08,15,32,12.10
2017,04,08,15,33,7.80
2017,04,08,15,34,6.20
2017,04,08,15,35,8.20
2017,04,08,15,36,6.70
2017,04,08,15,37,7.70
2017,04,08,15,38,6.20
2017,04,08,15,39,6.20
2017,04,08,15,40,5.50
2017,04,08,15,41,9.80
2017,04,08,15,42,10.10
2017,04,08,15,43,10.70
2017,04,08,15,44,6.30
2017,04,08,15,45,4.50
2017,04,08,15,46,9.30
2017,04,08,15,47,6.90
2017,04,08,15,48,7.80
2017,04,08,15,49,5.50
2017,04,08,15,50,7.80
2017,04,08,15,51,8.30
2017,04,08,15,52,10.30
2017,04,08,15,53,6.30
2017,04,08,15,54,10.20
2017,04,08,15,55,11.20
2017,04,08,15,56,11.80
2017,04,08,15,57,10.30
2017,04,08,15,58,5.60
2017,04,08,15,59,7.50
2017,04,08,16,00,8.90
2017,04,08,16,01,5.60
2017,04,08,16,02,14.70
2017,04,08,16,03,11.30
2017,04,08,16,04,8.10
2017,04,08,16,05,7.10
2017,04,08,16,06,12.00
2017,04,08,16,07,7.80
2017,04,08,16,08,5.50
2017,04,08,16,09,11.00
2017,04,08,16,10,5.20
2017,04,08,16,11,4.50
2017,04,08,16,12,11.80
2017,04,08,16,13,6.80
2017,04,08,16,14,10.20
2017,04,08,16,15,14.90
2017,04,08,16,16,11.90
2017,04,08,16,17,8.90
2017,04,08,16,18,6.20
2017,04,08,16,19,10.50
2017,04,08,16,20,7.60
2017,04,08,16,21,4.80
2017,04,08,16,22,9.80
2017,04,08,16,23,10.20
2017,04,08,16,24,12.50
2017,04,08,16,25,9.70
2017,04,08,16,26,7.30
2017,04,08,16,27,11.00
2017,04,08,16,28,12.30
2017,04,08,16,29,8.40
2017,04,08,16,30,7.00
2017,04,08,16,31,11.00
2017,04,08,16,32,7.90
2017,04,08,16,33,11.30
2017,04,08,16,34,10.90
2017,04,08,16,35,13.50
2017,04,08,16,36,9.30
2017,04,08,16,37,12.30
2017,04,08,16,38,8.70
2017,04,08,16,39,7.90
2017,04,08,16,40,8.70
2017,04,08,16,41,7.90
2017,04,08,16,42,7.60
2017,04,08,16,43,7.10
2017,04,08,16,44,8.80
2017,04,08,16,45,3.50
2017,04,08,16,46,8.80
2017,04,08,16,47,5.60
2017,04,08,16,48,6.70
2017,04,08,16,49,11.50
2017,04,08,16,50,12.90
2017,04,08,16,51,9.50
2017,04,08,16,52,10.80
2017,04,08,16,53,11.40
2017,04,08,16,54,5.00
2017,04,08,16,55,5.70
2017,04,08,16,56,11.20
2017,04,08,16,57,10.40
2017,04,08,16,58,10.60
2017,04,08,16,59,9.30
2017,04,08,17,00,5.80
2017,04,08,17,01,11.00
2017,04,08,17,02,8.60
2017,04,08,17,03,8.00
2017,04,08,17,04,8.60
2017,04,08,17,05,9.80
2017,04,08,17,06,7.00
2017,04,08,17,07,9.20
2017,04,08,17,08,12.00
2017,04,08,17,09,10.60
2017,04,08,17,10,9.90
2017,04,08,17,11,11.60
2017,04,08,17,12,13.00
2017,04,08,17,13,10.10
2017,04,08,17,14,5.40
2017,04,08,17,15,5.30
2017,04,08,17,16,7.60
2017,04,08,17,17,8.90
2017,04,08,17,18,8.50
2017,04,08,17,19,11.40
2017,04,08,17,20,8.70
2017,04,08,17,21,10.40
2017,04,08,17,22,10.90
2017,04,08,17,23,5.40
2017,04,08,17,24,11.30
2017,04,08,17,25,7.70
2017,04,08,17,26,16.90
2017,04,08,17,27,11.30
2017,04,08,17,28,14.00
2017,04,08,17,29,7.80
2017,04,08,17,30,10.10
2017,04,08,17,31,6.00
2017,04,08,17,32,11.30
2017,04,08,17,33,8.60
2017,04,08,17,34,8.40
2017,04,08,17,35,10.40
2017,04,08,17,36,11.20
2017,04,08,17,37,10.60
2017,04,08,17,38,5.50
2017,04,08,17,39,15.60
2017,04,08,17,40,13.20
2017,04,08,17,41,11.40
2017,04,08,17,42,13.70
2017,04,08,17,43,6.40
2017,04,08,17,44,10.30
2017,04,08,17,45,8.60
2017,04,08,17,46,10.80
2017,04,08,17,47,8.90
2017,04,08,17,48,11.30
2017,04,08,17,49,5.20
2017,04,08,17,50,6.80