Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,19,00,00,1011.55
2020,11,19,00,01,1011.62
2020,11,19,00,02,1011.65
2020,11,19,00,03,1011.68
2020,11,19,00,04,1011.68
2020,11,19,00,05,1011.72
2020,11,19,00,06,1011.75
2020,11,19,00,07,1011.75
2020,11,19,00,08,1011.69
2020,11,19,00,09,1011.79
2020,11,19,00,10,1011.79
2020,11,19,00,11,1011.79
2020,11,19,00,12,1011.82
2020,11,19,00,13,1011.82
2020,11,19,00,14,1011.85
2020,11,19,00,15,1011.85
2020,11,19,00,16,1011.89
2020,11,19,00,17,1011.89
2020,11,19,00,18,1011.89
2020,11,19,00,19,1011.95
2020,11,19,00,20,1011.95
2020,11,19,00,21,1011.92
2020,11,19,00,22,1011.95
2020,11,19,00,23,1011.99
2020,11,19,00,24,1012.02
2020,11,19,00,25,1012.06
2020,11,19,00,26,1012.06
2020,11,19,00,27,1012.09
2020,11,19,00,28,1012.06
2020,11,19,00,29,1012.09
2020,11,19,00,30,1012.12
2020,11,19,00,31,1012.12
2020,11,19,00,32,1012.12
2020,11,19,00,33,1012.09
2020,11,19,00,34,1012.16
2020,11,19,00,35,1012.12
2020,11,19,00,36,1012.16
2020,11,19,00,37,1012.12
2020,11,19,00,38,1012.20
2020,11,19,00,39,1012.26
2020,11,19,00,40,1012.23
2020,11,19,00,41,1012.26
2020,11,19,00,42,1012.26
2020,11,19,00,43,1012.26
2020,11,19,00,44,1012.29
2020,11,19,00,45,1012.36
2020,11,19,00,46,1012.40
2020,11,19,00,47,1012.40
2020,11,19,00,48,1012.36
2020,11,19,00,49,1012.43
2020,11,19,00,50,1012.43
2020,11,19,00,51,1012.46
2020,11,19,00,52,1012.50
2020,11,19,00,53,1012.53
2020,11,19,00,54,1012.56
2020,11,19,00,55,1012.56
2020,11,19,00,56,1012.60
2020,11,19,00,57,1012.63
2020,11,19,00,58,1012.60
2020,11,19,00,59,1012.60
2020,11,19,01,00,1012.60
2020,11,19,01,01,1012.67
2020,11,19,01,02,1012.67
2020,11,19,01,03,1012.63
2020,11,19,01,04,1012.67
2020,11,19,01,05,1012.67
2020,11,19,01,06,1012.73
2020,11,19,01,07,1012.73
2020,11,19,01,08,1012.73
2020,11,19,01,09,1012.80
2020,11,19,01,10,1012.84
2020,11,19,01,11,1012.84
2020,11,19,01,12,1012.87
2020,11,19,01,13,1012.87
2020,11,19,01,14,1012.87
2020,11,19,01,15,1012.87
2020,11,19,01,16,1012.87
2020,11,19,01,17,1012.94
2020,11,19,01,18,1012.94
2020,11,19,01,19,1012.90
2020,11,19,01,20,1012.97
2020,11,19,01,21,1012.97
2020,11,19,01,22,1012.97
2020,11,19,01,23,1013.00
2020,11,19,01,24,1013.00
2020,11,19,01,25,1013.07
2020,11,19,01,26,1013.07
2020,11,19,01,27,1013.07
2020,11,19,01,28,1013.14
2020,11,19,01,29,1013.17
2020,11,19,01,30,1013.14
2020,11,19,01,31,1013.11
2020,11,19,01,32,1013.14
2020,11,19,01,33,1013.17
2020,11,19,01,34,1013.11
2020,11,19,01,35,1013.17
2020,11,19,01,36,1013.14
2020,11,19,01,37,1013.21
2020,11,19,01,38,1013.21
2020,11,19,01,39,1013.21
2020,11,19,01,40,1013.24
2020,11,19,01,41,1013.24
2020,11,19,01,42,1013.28
2020,11,19,01,43,1013.31
2020,11,19,01,44,1013.31
2020,11,19,01,45,1013.34
2020,11,19,01,46,1013.34
2020,11,19,01,47,1013.38
2020,11,19,01,48,1013.44
2020,11,19,01,49,1013.41
2020,11,19,01,50,1013.44
2020,11,19,01,51,1013.44
2020,11,19,01,52,1013.44
2020,11,19,01,53,1013.44
2020,11,19,01,54,1013.41
2020,11,19,01,55,1013.44
2020,11,19,01,56,1013.48
2020,11,19,01,57,1013.51
2020,11,19,01,58,1013.51
2020,11,19,01,59,1013.58
2020,11,19,02,00,1013.58
2020,11,19,02,01,1013.59
2020,11,19,02,02,1013.65
2020,11,19,02,03,1013.65
2020,11,19,02,04,1013.65
2020,11,19,02,05,1013.68
2020,11,19,02,06,1013.72
2020,11,19,02,07,1013.72
2020,11,19,02,08,1013.72
2020,11,19,02,09,1013.75
2020,11,19,02,10,1013.82
2020,11,19,02,11,1013.82
2020,11,19,02,12,1013.82
2020,11,19,02,13,1013.78
2020,11,19,02,14,1013.86
2020,11,19,02,15,1013.92
2020,11,19,02,16,1013.92
2020,11,19,02,17,1013.92
2020,11,19,02,18,1013.95
2020,11,19,02,19,1013.92
2020,11,19,02,20,1013.99
2020,11,19,02,21,1013.95
2020,11,19,02,22,1013.95
2020,11,19,02,23,1013.99
2020,11,19,02,24,1013.95
2020,11,19,02,25,1013.95
2020,11,19,02,26,1014.02
2020,11,19,02,27,1014.05
2020,11,19,02,28,1014.02
2020,11,19,02,29,1014.09
2020,11,19,02,30,1014.05
2020,11,19,02,31,1014.09
2020,11,19,02,32,1014.09
2020,11,19,02,33,1014.09
2020,11,19,02,34,1014.09
2020,11,19,02,35,1014.09
2020,11,19,02,36,1014.12
2020,11,19,02,37,1014.16
2020,11,19,02,38,1014.19
2020,11,19,02,39,1014.19
2020,11,19,02,40,1014.22
2020,11,19,02,41,1014.26
2020,11,19,02,42,1014.36
2020,11,19,02,43,1014.36
2020,11,19,02,44,1014.39
2020,11,19,02,45,1014.36
2020,11,19,02,46,1014.39
2020,11,19,02,47,1014.39
2020,11,19,02,48,1014.39
2020,11,19,02,49,1014.36
2020,11,19,02,50,1014.33
2020,11,19,02,51,1014.36
2020,11,19,02,52,1014.39
2020,11,19,02,53,1014.49
2020,11,19,02,54,1014.43
2020,11,19,02,55,1014.49
2020,11,19,02,56,1014.49
2020,11,19,02,57,1014.49
2020,11,19,02,58,1014.53
2020,11,19,02,59,1014.56
2020,11,19,03,00,1014.56
2020,11,19,03,01,1014.60
2020,11,19,03,02,1014.60
2020,11,19,03,03,1014.60
2020,11,19,03,04,1014.60
2020,11,19,03,05,1014.63
2020,11,19,03,06,1014.63
2020,11,19,03,07,1014.66
2020,11,19,03,08,1014.73
2020,11,19,03,09,1014.70
2020,11,19,03,10,1014.73
2020,11,19,03,11,1014.70
2020,11,19,03,12,1014.80
2020,11,19,03,13,1014.80
2020,11,19,03,14,1014.83
2020,11,19,03,15,1014.83
2020,11,19,03,16,1014.87
2020,11,19,03,17,1014.87
2020,11,19,03,18,1014.83
2020,11,19,03,19,1014.87
2020,11,19,03,20,1014.87
2020,11,19,03,21,1014.90
2020,11,19,03,22,1014.97
2020,11,19,03,23,1014.93
2020,11,19,03,24,1015.00
2020,11,19,03,25,1015.04
2020,11,19,03,26,1015.04
2020,11,19,03,27,1015.07
2020,11,19,03,28,1015.07
2020,11,19,03,29,1015.07
2020,11,19,03,30,1015.04
2020,11,19,03,31,1015.07
2020,11,19,03,32,1015.10
2020,11,19,03,33,1015.07
2020,11,19,03,34,1015.14
2020,11,19,03,35,1015.17
2020,11,19,03,36,1015.17
2020,11,19,03,37,1015.21
2020,11,19,03,38,1015.17
2020,11,19,03,39,1015.24
2020,11,19,03,40,1015.24
2020,11,19,03,41,1015.21
2020,11,19,03,42,1015.27
2020,11,19,03,43,1015.27
2020,11,19,03,44,1015.34
2020,11,19,03,45,1015.31
2020,11,19,03,46,1015.34
2020,11,19,03,47,1015.31
2020,11,19,03,48,1015.38
2020,11,19,03,49,1015.38
2020,11,19,03,50,1015.38
2020,11,19,03,51,1015.41
2020,11,19,03,52,1015.44
2020,11,19,03,53,1015.44
2020,11,19,03,54,1015.48
2020,11,19,03,55,1015.48
2020,11,19,03,56,1015.48
2020,11,19,03,57,1015.44
2020,11,19,03,58,1015.44
2020,11,19,03,59,1015.48
2020,11,19,04,00,1015.48
2020,11,19,04,01,1015.48
2020,11,19,04,02,1015.48
2020,11,19,04,03,1015.54
2020,11,19,04,04,1015.58
2020,11,19,04,05,1015.61
2020,11,19,04,06,1015.65
2020,11,19,04,07,1015.65
2020,11,19,04,08,1015.65
2020,11,19,04,09,1015.68
2020,11,19,04,10,1015.68
2020,11,19,04,11,1015.71
2020,11,19,04,12,1015.75
2020,11,19,04,13,1015.75
2020,11,19,04,14,1015.75
2020,11,19,04,15,1015.82
2020,11,19,04,16,1015.85
2020,11,19,04,17,1015.88
2020,11,19,04,18,1015.85
2020,11,19,04,19,1015.95
2020,11,19,04,20,1015.95
2020,11,19,04,21,1015.95
2020,11,19,04,22,1015.95
2020,11,19,04,23,1016.02
2020,11,19,04,24,1015.98
2020,11,19,04,25,1015.95
2020,11,19,04,26,1015.98
2020,11,19,04,27,1015.98
2020,11,19,04,28,1015.98
2020,11,19,04,29,1016.02
2020,11,19,04,30,1016.02
2020,11,19,04,31,1015.98
2020,11,19,04,32,1015.98
2020,11,19,04,33,1015.98
2020,11,19,04,34,1015.98
2020,11,19,04,35,1015.95
2020,11,19,04,36,1016.02
2020,11,19,04,37,1015.98
2020,11,19,04,38,1015.98
2020,11,19,04,39,1015.98
2020,11,19,04,40,1015.98
2020,11,19,04,41,1016.02
2020,11,19,04,42,1016.02
2020,11,19,04,43,1016.02
2020,11,19,04,44,1016.05
2020,11,19,04,45,1016.02
2020,11,19,04,46,1016.09
2020,11,19,04,47,1016.05
2020,11,19,04,48,1016.05
2020,11,19,04,49,1016.12
2020,11,19,04,50,1016.12
2020,11,19,04,51,1016.12
2020,11,19,04,52,1016.19
2020,11,19,04,53,1016.19
2020,11,19,04,54,1016.22
2020,11,19,04,55,1016.22
2020,11,19,04,56,1016.29
2020,11,19,04,57,1016.36
2020,11,19,04,58,1016.39
2020,11,19,04,59,1016.36
2020,11,19,05,00,1016.39
2020,11,19,05,01,1016.42
2020,11,19,05,02,1016.49
2020,11,19,05,03,1016.49
2020,11,19,05,04,1016.46
2020,11,19,05,05,1016.46
2020,11,19,05,06,1016.53
2020,11,19,05,07,1016.53
2020,11,19,05,08,1016.56
2020,11,19,05,09,1016.59
2020,11,19,05,10,1016.59
2020,11,19,05,11,1016.59
2020,11,19,05,12,1016.63
2020,11,19,05,13,1016.63
2020,11,19,05,14,1016.66
2020,11,19,05,15,1016.66
2020,11,19,05,16,1016.70
2020,11,19,05,17,1016.73
2020,11,19,05,18,1016.73
2020,11,19,05,19,1016.80
2020,11,19,05,20,1016.93
2020,11,19,05,21,1016.90
2020,11,19,05,22,1016.91
2020,11,19,05,23,1016.97
2020,11,19,05,24,1016.93
2020,11,19,05,25,1016.97
2020,11,19,05,26,1016.90
2020,11,19,05,27,1016.93
2020,11,19,05,28,1016.97
2020,11,19,05,29,1016.97
2020,11,19,05,30,1016.97
2020,11,19,05,31,1017.03
2020,11,19,05,32,1017.00
2020,11,19,05,33,1017.00
2020,11,19,05,34,1017.07
2020,11,19,05,35,1017.07
2020,11,19,05,36,1017.10
2020,11,19,05,37,1017.14
2020,11,19,05,38,1017.14
2020,11,19,05,39,1017.20
2020,11,19,05,40,1017.17
2020,11,19,05,41,1017.24
2020,11,19,05,42,1017.20
2020,11,19,05,43,1017.20
2020,11,19,05,44,1017.27
2020,11,19,05,45,1017.27
2020,11,19,05,46,1017.31
2020,11,19,05,47,1017.34
2020,11,19,05,48,1017.34
2020,11,19,05,49,1017.34
2020,11,19,05,50,1017.31
2020,11,19,05,51,1017.31
2020,11,19,05,52,1017.27
2020,11,19,05,53,1017.31
2020,11,19,05,54,1017.34
2020,11,19,05,55,1017.37
2020,11,19,05,56,1017.37
2020,11,19,05,57,1017.37
2020,11,19,05,58,1017.41
2020,11,19,05,59,1017.41
2020,11,19,06,00,1017.41
2020,11,19,06,01,1017.44
2020,11,19,06,02,1017.41
2020,11,19,06,03,1017.47
2020,11,19,06,04,1017.47
2020,11,19,06,05,1017.51
2020,11,19,06,06,1017.47
2020,11,19,06,07,1017.47
2020,11,19,06,08,1017.54
2020,11,19,06,09,1017.51
2020,11,19,06,10,1017.51
2020,11,19,06,11,1017.54
2020,11,19,06,12,1017.58
2020,11,19,06,13,1017.61
2020,11,19,06,14,1017.64
2020,11,19,06,15,1017.68
2020,11,19,06,16,1017.68
2020,11,19,06,17,1017.71
2020,11,19,06,18,1017.71
2020,11,19,06,19,1017.75
2020,11,19,06,20,1017.78
2020,11,19,06,21,1017.75
2020,11,19,06,22,1017.78
2020,11,19,06,23,1017.75
2020,11,19,06,24,1017.75
2020,11,19,06,25,1017.75
2020,11,19,06,26,1017.75
2020,11,19,06,27,1017.75
2020,11,19,06,28,1017.78
2020,11,19,06,29,1017.78
2020,11,19,06,30,1017.85
2020,11,19,06,31,1017.85
2020,11,19,06,32,1017.85
2020,11,19,06,33,1017.88
2020,11,19,06,34,1017.95
2020,11,19,06,35,1017.98
2020,11,19,06,36,1018.02
2020,11,19,06,37,1018.02
2020,11,19,06,38,1018.05
2020,11,19,06,39,1018.15
2020,11,19,06,40,1018.12
2020,11,19,06,41,1018.19
2020,11,19,06,42,1018.25
2020,11,19,06,43,1018.29
2020,11,19,06,44,1018.36
2020,11,19,06,45,1018.32
2020,11,19,06,46,1018.39
2020,11,19,06,47,1018.42
2020,11,19,06,48,1018.42
2020,11,19,06,49,1018.52
2020,11,19,06,50,1018.49
2020,11,19,06,51,1018.56
2020,11,19,06,52,1018.56
2020,11,19,06,53,1018.59
2020,11,19,06,54,1018.63
2020,11,19,06,55,1018.66
2020,11,19,06,56,1018.66
2020,11,19,06,57,1018.66
2020,11,19,06,58,1018.63
2020,11,19,06,59,1018.63
2020,11,19,07,00,1018.69
2020,11,19,07,01,1018.69
2020,11,19,07,02,1018.73
2020,11,19,07,03,1018.76
2020,11,19,07,04,1018.76
2020,11,19,07,05,1018.80
2020,11,19,07,06,1018.86
2020,11,19,07,07,1018.86
2020,11,19,07,08,1018.90
2020,11,19,07,09,1018.93
2020,11,19,07,10,1018.93
2020,11,19,07,11,1018.93
2020,11,19,07,12,1018.90
2020,11,19,07,13,1018.96
2020,11,19,07,14,1018.96
2020,11,19,07,15,1018.96
2020,11,19,07,16,1018.96
2020,11,19,07,17,1019.03
2020,11,19,07,18,1019.07
2020,11,19,07,19,1019.10
2020,11,19,07,20,1019.10
2020,11,19,07,21,1019.10
2020,11,19,07,22,1019.10
2020,11,19,07,23,1019.13
2020,11,19,07,24,1019.13
2020,11,19,07,25,1019.13
2020,11,19,07,26,1019.17
2020,11,19,07,27,1019.20
2020,11,19,07,28,1019.20
2020,11,19,07,29,1019.24
2020,11,19,07,30,1019.27
2020,11,19,07,31,1019.34
2020,11,19,07,32,1019.34
2020,11,19,07,33,1019.30
2020,11,19,07,34,1019.34
2020,11,19,07,35,1019.34
2020,11,19,07,36,1019.37
2020,11,19,07,37,1019.40
2020,11,19,07,38,1019.40
2020,11,19,07,39,1019.44
2020,11,19,07,40,1019.47
2020,11,19,07,41,1019.51
2020,11,19,07,42,1019.47
2020,11,19,07,43,1019.47
2020,11,19,07,44,1019.54
2020,11,19,07,45,1019.61
2020,11,19,07,46,1019.61
2020,11,19,07,47,1019.71
2020,11,19,07,48,1019.71
2020,11,19,07,49,1019.74
2020,11,19,07,50,1019.78
2020,11,19,07,51,1019.78
2020,11,19,07,52,1019.81
2020,11,19,07,53,1019.78
2020,11,19,07,54,1019.85
2020,11,19,07,55,1019.85
2020,11,19,07,56,1019.88
2020,11,19,07,57,1019.85
2020,11,19,07,58,1019.88
2020,11,19,07,59,1019.85
2020,11,19,08,00,1019.88
2020,11,19,08,01,1019.95
2020,11,19,08,02,1019.95
2020,11,19,08,03,1020.01
2020,11,19,08,04,1020.08
2020,11,19,08,05,1020.12
2020,11,19,08,06,1020.12
2020,11,19,08,07,1020.12
2020,11,19,08,08,1020.15
2020,11,19,08,09,1020.12
2020,11,19,08,10,1020.18
2020,11,19,08,11,1020.18
2020,11,19,08,12,1020.15
2020,11,19,08,13,1020.12
2020,11,19,08,14,1020.15
2020,11,19,08,15,1020.15
2020,11,19,08,16,1020.18
2020,11,19,08,17,1020.18
2020,11,19,08,18,1020.22
2020,11,19,08,19,1020.22
2020,11,19,08,20,1020.25
2020,11,19,08,21,1020.25
2020,11,19,08,22,1020.25
2020,11,19,08,23,1020.25
2020,11,19,08,24,1020.29
2020,11,19,08,25,1020.29
2020,11,19,08,26,1020.29
2020,11,19,08,27,1020.25
2020,11,19,08,28,1020.25
2020,11,19,08,29,1020.32
2020,11,19,08,30,1020.32
2020,11,19,08,31,1020.32
2020,11,19,08,32,1020.32
2020,11,19,08,33,1020.35
2020,11,19,08,34,1020.42
2020,11,19,08,35,1020.35
2020,11,19,08,36,1020.45
2020,11,19,08,37,1020.49
2020,11,19,08,38,1020.45
2020,11,19,08,39,1020.49
2020,11,19,08,40,1020.56
2020,11,19,08,41,1020.52
2020,11,19,08,42,1020.52
2020,11,19,08,43,1020.59
2020,11,19,08,44,1020.62
2020,11,19,08,45,1020.62
2020,11,19,08,46,1020.66
2020,11,19,08,47,1020.69
2020,11,19,08,48,1020.73
2020,11,19,08,49,1020.73
2020,11,19,08,50,1020.79
2020,11,19,08,51,1020.79
2020,11,19,08,52,1020.79
2020,11,19,08,53,1020.83
2020,11,19,08,54,1020.79
2020,11,19,08,55,1020.79
2020,11,19,08,56,1020.86
2020,11,19,08,57,1020.86
2020,11,19,08,58,1020.89
2020,11,19,08,59,1020.86
2020,11,19,09,00,1020.89
2020,11,19,09,01,1020.86
2020,11,19,09,02,1020.89
2020,11,19,09,03,1020.89
2020,11,19,09,04,1020.93
2020,11,19,09,05,1020.93
2020,11,19,09,06,1020.96
2020,11,19,09,07,1020.96
2020,11,19,09,08,1020.96
2020,11,19,09,09,1021.00
2020,11,19,09,10,1021.00
2020,11,19,09,11,1021.06
2020,11,19,09,12,1021.06
2020,11,19,09,13,1021.10
2020,11,19,09,14,1021.10
2020,11,19,09,15,1021.13
2020,11,19,09,16,1021.13
2020,11,19,09,17,1021.17
2020,11,19,09,18,1021.20
2020,11,19,09,19,1021.20
2020,11,19,09,20,1021.27
2020,11,19,09,21,1021.23
2020,11,19,09,22,1021.27
2020,11,19,09,23,1021.23
2020,11,19,09,24,1021.20
2020,11,19,09,25,1021.23
2020,11,19,09,26,1021.23
2020,11,19,09,27,1021.23
2020,11,19,09,28,1021.27
2020,11,19,09,29,1021.30
2020,11,19,09,30,1021.27
2020,11,19,09,31,1021.30
2020,11,19,09,32,1021.30
2020,11,19,09,33,1021.34
2020,11,19,09,34,1021.37
2020,11,19,09,35,1021.40
2020,11,19,09,36,1021.44
2020,11,19,09,37,1021.37
2020,11,19,09,38,1021.44
2020,11,19,09,39,1021.40
2020,11,19,09,40,1021.47
2020,11,19,09,41,1021.37
2020,11,19,09,42,1021.44
2020,11,19,09,43,1021.40
2020,11,19,09,44,1021.44
2020,11,19,09,45,1021.44
2020,11,19,09,46,1021.47
2020,11,19,09,47,1021.47
2020,11,19,09,48,1021.54
2020,11,19,09,49,1021.57
2020,11,19,09,50,1021.54
2020,11,19,09,51,1021.57
2020,11,19,09,52,1021.61
2020,11,19,09,53,1021.61
2020,11,19,09,54,1021.61
2020,11,19,09,55,1021.57
2020,11,19,09,56,1021.57
2020,11,19,09,57,1021.61
2020,11,19,09,58,1021.61
2020,11,19,09,59,1021.57
2020,11,19,10,00,1021.57
2020,11,19,10,01,1021.54
2020,11,19,10,02,1021.54
2020,11,19,10,03,1021.54
2020,11,19,10,04,1021.57
2020,11,19,10,05,1021.61
2020,11,19,10,06,1021.61
2020,11,19,10,07,1021.64
2020,11,19,10,08,1021.64
2020,11,19,10,09,1021.67
2020,11,19,10,10,1021.67
2020,11,19,10,11,1021.67
2020,11,19,10,12,1021.74
2020,11,19,10,13,1021.78
2020,11,19,10,14,1021.74
2020,11,19,10,15,1021.81
2020,11,19,10,16,1021.84
2020,11,19,10,17,1021.81
2020,11,19,10,18,1021.84
2020,11,19,10,19,1021.84
2020,11,19,10,20,1021.88
2020,11,19,10,21,1021.91
2020,11,19,10,22,1021.91
2020,11,19,10,23,1021.98
2020,11,19,10,24,1022.01
2020,11,19,10,25,1022.05
2020,11,19,10,26,1022.11
2020,11,19,10,27,1022.08
2020,11,19,10,28,1022.11
2020,11,19,10,29,1022.11
2020,11,19,10,30,1022.08
2020,11,19,10,31,1022.11
2020,11,19,10,32,1022.15
2020,11,19,10,33,1022.08
2020,11,19,10,34,1022.15
2020,11,19,10,35,1022.08
2020,11,19,10,36,1022.11
2020,11,19,10,37,1022.11
2020,11,19,10,38,1022.15
2020,11,19,10,39,1022.11
2020,11,19,10,40,1022.15
2020,11,19,10,41,1022.11
2020,11,19,10,42,1022.18
2020,11,19,10,43,1022.15
2020,11,19,10,44,1022.22
2020,11,19,10,45,1022.25
2020,11,19,10,46,1022.28
2020,11,19,10,47,1022.32
2020,11,19,10,48,1022.32
2020,11,19,10,49,1022.32
2020,11,19,10,50,1022.35
2020,11,19,10,51,1022.35
2020,11,19,10,52,1022.35
2020,11,19,10,53,1022.45
2020,11,19,10,54,1022.45
2020,11,19,10,55,1022.42
2020,11,19,10,56,1022.45
2020,11,19,10,57,1022.42
2020,11,19,10,58,1022.45
2020,11,19,10,59,1022.49
2020,11,19,11,00,1022.49
2020,11,19,11,01,1022.49
2020,11,19,11,02,1022.49
2020,11,19,11,03,1022.49
2020,11,19,11,04,1022.49
2020,11,19,11,05,1022.42
2020,11,19,11,06,1022.45
2020,11,19,11,07,1022.45
2020,11,19,11,08,1022.49
2020,11,19,11,09,1022.52
2020,11,19,11,10,1022.55
2020,11,19,11,11,1022.52
2020,11,19,11,12,1022.55
2020,11,19,11,13,1022.55
2020,11,19,11,14,1022.55
2020,11,19,11,15,1022.55
2020,11,19,11,16,1022.55
2020,11,19,11,17,1022.52
2020,11,19,11,18,1022.45
2020,11,19,11,19,1022.42
2020,11,19,11,20,1022.45
2020,11,19,11,21,1022.45
2020,11,19,11,22,1022.45
2020,11,19,11,23,1022.49
2020,11,19,11,24,1022.49
2020,11,19,11,25,1022.49
2020,11,19,11,26,1022.52
2020,11,19,11,27,1022.52
2020,11,19,11,28,1022.59
2020,11,19,11,29,1022.55
2020,11,19,11,30,1022.55
2020,11,19,11,31,1022.55
2020,11,19,11,32,1022.55
2020,11,19,11,33,1022.59
2020,11,19,11,34,1022.55
2020,11,19,11,35,1022.62
2020,11,19,11,36,1022.59
2020,11,19,11,37,1022.62
2020,11,19,11,38,1022.59
2020,11,19,11,39,1022.66
2020,11,19,11,40,1022.62
2020,11,19,11,41,1022.66
2020,11,19,11,42,1022.62
2020,11,19,11,43,1022.59
2020,11,19,11,44,1022.62
2020,11,19,11,45,1022.55
2020,11,19,11,46,1022.59
2020,11,19,11,47,1022.59
2020,11,19,11,48,1022.52
2020,11,19,11,49,1022.55
2020,11,19,11,50,1022.55
2020,11,19,11,51,1022.49
2020,11,19,11,52,1022.52
2020,11,19,11,53,1022.55
2020,11,19,11,54,1022.55
2020,11,19,11,55,1022.49
2020,11,19,11,56,1022.55
2020,11,19,11,57,1022.55
2020,11,19,11,58,1022.62
2020,11,19,11,59,1022.55
2020,11,19,12,00,1022.59
2020,11,19,12,01,1022.52
2020,11,19,12,02,1022.55
2020,11,19,12,03,1022.62
2020,11,19,12,04,1022.59
2020,11,19,12,05,1022.62
2020,11,19,12,06,1022.62
2020,11,19,12,07,1022.72
2020,11,19,12,08,1022.66
2020,11,19,12,09,1022.72
2020,11,19,12,10,1022.69
2020,11,19,12,11,1022.72
2020,11,19,12,12,1022.69
2020,11,19,12,13,1022.76
2020,11,19,12,14,1022.72
2020,11,19,12,15,1022.76
2020,11,19,12,16,1022.76
2020,11,19,12,17,1022.76
2020,11,19,12,18,1022.76
2020,11,19,12,19,1022.72
2020,11,19,12,20,1022.76
2020,11,19,12,21,1022.76
2020,11,19,12,22,1022.76
2020,11,19,12,23,1022.76
2020,11,19,12,24,1022.79
2020,11,19,12,25,1022.83
2020,11,19,12,26,1022.79
2020,11,19,12,27,1022.83
2020,11,19,12,28,1022.83
2020,11,19,12,29,1022.79
2020,11,19,12,30,1022.86
2020,11,19,12,31,1022.83
2020,11,19,12,32,1022.86
2020,11,19,12,33,1022.93
2020,11,19,12,34,1022.93
2020,11,19,12,35,1022.89
2020,11,19,12,36,1022.89
2020,11,19,12,37,1022.93
2020,11,19,12,38,1022.89
2020,11,19,12,39,1022.93
2020,11,19,12,40,1022.93
2020,11,19,12,41,1022.96
2020,11,19,12,42,1022.96
2020,11,19,12,43,1022.99
2020,11,19,12,44,1022.99
2020,11,19,12,45,1022.99
2020,11,19,12,46,1023.06
2020,11,19,12,47,1023.03
2020,11,19,12,48,1023.03
2020,11,19,12,49,1023.06
2020,11,19,12,50,1023.06
2020,11,19,12,51,1023.03
2020,11,19,12,52,1022.99
2020,11,19,12,53,1023.03
2020,11,19,12,54,1022.99
2020,11,19,12,55,1022.96
2020,11,19,12,56,1022.93
2020,11,19,12,57,1022.93
2020,11,19,12,58,1022.96
2020,11,19,12,59,1022.99
2020,11,19,13,00,1022.99
2020,11,19,13,01,1023.03
2020,11,19,13,02,1023.10
2020,11,19,13,03,1023.06
2020,11,19,13,04,1023.10
2020,11,19,13,05,1023.10
2020,11,19,13,06,1023.16
2020,11,19,13,07,1023.13
2020,11,19,13,08,1023.13
2020,11,19,13,09,1023.10
2020,11,19,13,10,1023.13
2020,11,19,13,11,1023.10
2020,11,19,13,12,1023.10
2020,11,19,13,13,1023.06
2020,11,19,13,14,1023.10
2020,11,19,13,15,1023.10
2020,11,19,13,16,1023.06
2020,11,19,13,17,1023.13
2020,11,19,13,18,1023.13
2020,11,19,13,19,1023.16
2020,11,19,13,20,1023.13
2020,11,19,13,21,1023.16
2020,11,19,13,22,1023.20
2020,11,19,13,23,1023.20
2020,11,19,13,24,1023.16
2020,11,19,13,25,1023.16
2020,11,19,13,26,1023.23
2020,11,19,13,27,1023.20
2020,11,19,13,28,1023.16
2020,11,19,13,29,1023.20
2020,11,19,13,30,1023.20
2020,11,19,13,31,1023.16
2020,11,19,13,32,1023.13
2020,11,19,13,33,1023.16
2020,11,19,13,34,1023.16
2020,11,19,13,35,1023.16
2020,11,19,13,36,1023.13
2020,11,19,13,37,1023.16
2020,11,19,13,38,1023.13
2020,11,19,13,39,1023.13
2020,11,19,13,40,1023.16
2020,11,19,13,41,1023.13
2020,11,19,13,42,1023.13
2020,11,19,13,43,1023.13
2020,11,19,13,44,1023.10
2020,11,19,13,45,1023.10
2020,11,19,13,46,1023.13
2020,11,19,13,47,1023.10
2020,11,19,13,48,1023.13
2020,11,19,13,49,1023.13
2020,11,19,13,50,1023.16
2020,11,19,13,51,1023.16
2020,11,19,13,52,1023.20
2020,11,19,13,53,1023.16
2020,11,19,13,54,1023.20
2020,11,19,13,55,1023.16
2020,11,19,13,56,1023.20
2020,11,19,13,57,1023.13
2020,11,19,13,58,1023.10
2020,11,19,13,59,1023.06
2020,11,19,14,00,1023.06
2020,11,19,14,01,1023.03
2020,11,19,14,02,1023.06
2020,11,19,14,03,1023.03
2020,11,19,14,04,1023.10
2020,11,19,14,05,1023.13
2020,11,19,14,06,1023.10
2020,11,19,14,07,1023.10
2020,11,19,14,08,1023.10
2020,11,19,14,09,1023.13
2020,11,19,14,10,1023.13
2020,11,19,14,11,1023.13
2020,11,19,14,12,1023.16
2020,11,19,14,13,1023.16
2020,11,19,14,14,1023.16
2020,11,19,14,15,1023.16
2020,11,19,14,16,1023.20
2020,11,19,14,17,1023.27
2020,11,19,14,18,1023.23
2020,11,19,14,19,1023.27
2020,11,19,14,20,1023.30
2020,11,19,14,21,1023.37
2020,11,19,14,22,1023.30
2020,11,19,14,23,1023.37
2020,11,19,14,24,1023.37
2020,11,19,14,25,1023.37
2020,11,19,14,26,1023.33
2020,11,19,14,27,1023.37
2020,11,19,14,28,1023.33
2020,11,19,14,29,1023.37
2020,11,19,14,30,1023.37
2020,11,19,14,31,1023.40
2020,11,19,14,32,1023.43
2020,11,19,14,33,1023.43
2020,11,19,14,34,1023.43
2020,11,19,14,35,1023.50
2020,11,19,14,36,1023.54
2020,11,19,14,37,1023.57
2020,11,19,14,38,1023.50
2020,11,19,14,39,1023.54
2020,11,19,14,40,1023.54
2020,11,19,14,41,1023.54
2020,11,19,14,42,1023.54
2020,11,19,14,43,1023.54
2020,11,19,14,44,1023.47
2020,11,19,14,45,1023.57
2020,11,19,14,46,1023.57
2020,11,19,14,47,1023.57
2020,11,19,14,48,1023.54
2020,11,19,14,49,1023.50
2020,11,19,14,50,1023.57
2020,11,19,14,51,1023.57
2020,11,19,14,52,1023.57
2020,11,19,14,53,1023.60
2020,11,19,14,54,1023.60
2020,11,19,14,55,1023.64
2020,11,19,14,56,1023.60
2020,11,19,14,57,1023.64
2020,11,19,14,58,1023.64
2020,11,19,14,59,1023.64
2020,11,19,15,00,1023.67
2020,11,19,15,01,1023.67
2020,11,19,15,02,1023.71
2020,11,19,15,03,1023.67
2020,11,19,15,04,1023.74
2020,11,19,15,05,1023.71
2020,11,19,15,06,1023.67
2020,11,19,15,07,1023.71
2020,11,19,15,08,1023.74
2020,11,19,15,09,1023.71
2020,11,19,15,10,1023.67
2020,11,19,15,11,1023.64
2020,11,19,15,12,1023.67
2020,11,19,15,13,1023.67
2020,11,19,15,14,1023.67
2020,11,19,15,15,1023.64
2020,11,19,15,16,1023.60
2020,11,19,15,17,1023.64
2020,11,19,15,18,1023.67
2020,11,19,15,19,1023.67
2020,11,19,15,20,1023.67
2020,11,19,15,21,1023.57
2020,11,19,15,22,1023.64
2020,11,19,15,23,1023.60
2020,11,19,15,24,1023.64
2020,11,19,15,25,1023.57
2020,11,19,15,26,1023.54
2020,11,19,15,27,1023.54
2020,11,19,15,28,1023.54
2020,11,19,15,29,1023.57
2020,11,19,15,30,1023.54
2020,11,19,15,31,1023.60
2020,11,19,15,32,1023.64
2020,11,19,15,33,1023.60
2020,11,19,15,34,1023.67
2020,11,19,15,35,1023.67
2020,11,19,15,36,1023.71
2020,11,19,15,37,1023.67
2020,11,19,15,38,1023.67
2020,11,19,15,39,1023.67
2020,11,19,15,40,1023.71
2020,11,19,15,41,1023.60
2020,11,19,15,42,1023.64
2020,11,19,15,43,1023.60
2020,11,19,15,44,1023.67
2020,11,19,15,45,1023.67
2020,11,19,15,46,1023.64
2020,11,19,15,47,1023.64
2020,11,19,15,48,1023.64
2020,11,19,15,49,1023.64
2020,11,19,15,50,1023.60
2020,11,19,15,51,1023.57
2020,11,19,15,52,1023.64
2020,11,19,15,53,1023.64
2020,11,19,15,54,1023.64
2020,11,19,15,55,1023.64
2020,11,19,15,56,1023.64