Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,18,00,00,12.20
2015,09,18,00,01,12.20
2015,09,18,00,02,12.10
2015,09,18,00,03,12.10
2015,09,18,00,04,12.10
2015,09,18,00,05,12.10
2015,09,18,00,06,12.10
2015,09,18,00,07,12.10
2015,09,18,00,08,12.00
2015,09,18,00,09,12.00
2015,09,18,00,10,12.00
2015,09,18,00,11,12.00
2015,09,18,00,12,11.90
2015,09,18,00,13,11.90
2015,09,18,00,14,11.90
2015,09,18,00,15,11.90
2015,09,18,00,16,11.90
2015,09,18,00,17,11.90
2015,09,18,00,18,11.90
2015,09,18,00,19,11.90
2015,09,18,00,20,11.90
2015,09,18,00,21,11.80
2015,09,18,00,22,11.80
2015,09,18,00,23,11.80
2015,09,18,00,24,11.80
2015,09,18,00,25,11.80
2015,09,18,00,26,11.80
2015,09,18,00,27,11.80
2015,09,18,00,28,11.80
2015,09,18,00,29,11.70
2015,09,18,00,30,11.70
2015,09,18,00,31,11.70
2015,09,18,00,32,11.70
2015,09,18,00,33,11.70
2015,09,18,00,34,11.70
2015,09,18,00,35,11.70
2015,09,18,00,36,11.70
2015,09,18,00,37,11.70
2015,09,18,00,38,11.70
2015,09,18,00,39,11.70
2015,09,18,00,40,11.60
2015,09,18,00,41,11.60
2015,09,18,00,42,11.60
2015,09,18,00,43,11.60
2015,09,18,00,44,11.60
2015,09,18,00,45,11.60
2015,09,18,00,46,11.60
2015,09,18,00,47,11.60
2015,09,18,00,48,11.60
2015,09,18,00,49,11.60
2015,09,18,00,50,11.50
2015,09,18,00,51,11.50
2015,09,18,00,52,11.50
2015,09,18,00,53,11.50
2015,09,18,00,54,11.50
2015,09,18,00,55,11.50
2015,09,18,00,56,11.50
2015,09,18,00,57,11.50
2015,09,18,00,58,11.50
2015,09,18,00,59,11.50
2015,09,18,01,00,11.40
2015,09,18,01,01,11.40
2015,09,18,01,02,11.40
2015,09,18,01,03,11.50
2015,09,18,01,04,11.50
2015,09,18,01,05,11.50
2015,09,18,01,06,11.50
2015,09,18,01,07,11.50
2015,09,18,01,08,11.50
2015,09,18,01,09,11.50
2015,09,18,01,10,11.50
2015,09,18,01,11,11.50
2015,09,18,01,12,11.50
2015,09,18,01,13,11.50
2015,09,18,01,14,11.50
2015,09,18,01,15,11.50
2015,09,18,01,16,11.60
2015,09,18,01,17,11.60
2015,09,18,01,18,11.60
2015,09,18,01,19,11.60
2015,09,18,01,20,11.60
2015,09,18,01,21,11.70
2015,09,18,01,22,11.80
2015,09,18,01,23,11.80
2015,09,18,01,24,11.80
2015,09,18,01,25,11.90
2015,09,18,01,26,11.90
2015,09,18,01,27,11.90
2015,09,18,01,28,11.90
2015,09,18,01,29,11.90
2015,09,18,01,30,11.90
2015,09,18,01,31,11.90
2015,09,18,01,32,11.90
2015,09,18,01,33,11.90
2015,09,18,01,34,11.90
2015,09,18,01,35,11.90
2015,09,18,01,36,11.90
2015,09,18,01,37,11.90
2015,09,18,01,38,11.80
2015,09,18,01,39,11.80
2015,09,18,01,40,11.80
2015,09,18,01,41,11.80
2015,09,18,01,42,11.80
2015,09,18,01,43,11.80
2015,09,18,01,44,11.80
2015,09,18,01,45,11.80
2015,09,18,01,46,11.80
2015,09,18,01,47,11.80
2015,09,18,01,48,11.80
2015,09,18,01,49,11.80
2015,09,18,01,50,11.80
2015,09,18,01,51,11.80
2015,09,18,01,52,11.80
2015,09,18,01,53,11.80
2015,09,18,01,54,11.80
2015,09,18,01,55,11.80
2015,09,18,01,56,11.80
2015,09,18,01,57,11.80
2015,09,18,01,58,11.80
2015,09,18,01,59,11.80
2015,09,18,02,00,11.80
2015,09,18,02,01,11.80
2015,09,18,02,02,11.80
2015,09,18,02,03,11.80
2015,09,18,02,04,11.80
2015,09,18,02,05,11.80
2015,09,18,02,06,11.80
2015,09,18,02,07,11.80
2015,09,18,02,08,11.80
2015,09,18,02,09,11.80
2015,09,18,02,10,11.80
2015,09,18,02,11,11.80
2015,09,18,02,12,11.80
2015,09,18,02,13,11.80
2015,09,18,02,14,11.80
2015,09,18,02,15,11.80
2015,09,18,02,16,11.80
2015,09,18,02,17,11.80
2015,09,18,02,18,11.80
2015,09,18,02,19,11.80
2015,09,18,02,20,11.80
2015,09,18,02,21,11.80
2015,09,18,02,22,11.90
2015,09,18,02,23,11.90
2015,09,18,02,24,11.90
2015,09,18,02,25,11.90
2015,09,18,02,26,11.90
2015,09,18,02,27,11.90
2015,09,18,02,28,12.00
2015,09,18,02,29,12.00
2015,09,18,02,30,12.00
2015,09,18,02,31,12.00
2015,09,18,02,32,12.00
2015,09,18,02,33,12.00
2015,09,18,02,34,12.00
2015,09,18,02,35,12.10
2015,09,18,02,36,12.10
2015,09,18,02,37,12.10
2015,09,18,02,38,12.10
2015,09,18,02,39,12.10
2015,09,18,02,40,12.10
2015,09,18,02,41,12.10
2015,09,18,02,42,12.10
2015,09,18,02,43,12.10
2015,09,18,02,44,12.10
2015,09,18,02,45,12.00
2015,09,18,02,46,12.00
2015,09,18,02,47,12.10
2015,09,18,02,48,12.10
2015,09,18,02,49,12.10
2015,09,18,02,50,12.10
2015,09,18,02,51,12.10
2015,09,18,02,52,12.10
2015,09,18,02,53,12.10
2015,09,18,02,54,12.20
2015,09,18,02,55,12.20
2015,09,18,02,56,12.20
2015,09,18,02,57,12.20
2015,09,18,02,58,12.20
2015,09,18,02,59,12.20
2015,09,18,03,00,12.30
2015,09,18,03,01,12.30
2015,09,18,03,02,12.30
2015,09,18,03,03,12.30
2015,09,18,03,04,12.30
2015,09,18,03,05,12.30
2015,09,18,03,06,12.30
2015,09,18,03,07,12.30
2015,09,18,03,08,12.30
2015,09,18,03,09,12.30
2015,09,18,03,10,12.40
2015,09,18,03,11,12.30
2015,09,18,03,12,12.30
2015,09,18,03,13,12.30
2015,09,18,03,14,12.30
2015,09,18,03,15,12.30
2015,09,18,03,16,12.30
2015,09,18,03,17,12.30
2015,09,18,03,18,12.30
2015,09,18,03,19,12.30
2015,09,18,03,20,12.30
2015,09,18,03,21,12.30
2015,09,18,03,22,12.30
2015,09,18,03,23,12.30
2015,09,18,03,24,12.30
2015,09,18,03,25,12.30
2015,09,18,03,26,12.30
2015,09,18,03,27,12.30
2015,09,18,03,28,12.30
2015,09,18,03,29,12.30
2015,09,18,03,30,12.30
2015,09,18,03,31,12.30
2015,09,18,03,32,12.30
2015,09,18,03,33,12.30
2015,09,18,03,34,12.30
2015,09,18,03,35,12.30
2015,09,18,03,36,12.30
2015,09,18,03,37,12.30
2015,09,18,03,38,12.30
2015,09,18,03,39,12.30
2015,09,18,03,40,12.30
2015,09,18,03,41,12.20
2015,09,18,03,42,12.20
2015,09,18,03,43,12.20
2015,09,18,03,44,12.20
2015,09,18,03,45,12.20
2015,09,18,03,46,12.20
2015,09,18,03,47,12.20
2015,09,18,03,48,12.20
2015,09,18,03,49,12.20
2015,09,18,03,50,12.20
2015,09,18,03,51,12.20
2015,09,18,03,52,12.20
2015,09,18,03,53,12.20
2015,09,18,03,54,12.20
2015,09,18,03,55,12.20
2015,09,18,03,56,12.20
2015,09,18,03,57,12.30
2015,09,18,03,58,12.30
2015,09,18,03,59,12.30
2015,09,18,04,00,12.30
2015,09,18,04,01,12.30
2015,09,18,04,02,12.40
2015,09,18,04,03,12.50
2015,09,18,04,04,12.60
2015,09,18,04,05,12.60
2015,09,18,04,06,12.70
2015,09,18,11,06,13.70
2015,09,18,11,07,13.70
2015,09,18,11,08,13.70
2015,09,18,11,09,13.70
2015,09,18,11,10,13.70
2015,09,18,11,11,13.70
2015,09,18,11,12,13.70
2015,09,18,11,13,13.70
2015,09,18,11,14,13.70
2015,09,18,11,15,13.80
2015,09,18,11,16,13.80
2015,09,18,11,17,13.80
2015,09,18,11,18,13.80
2015,09,18,11,19,13.80
2015,09,18,11,20,13.80
2015,09,18,11,21,13.80
2015,09,18,11,22,13.80
2015,09,18,11,23,13.80
2015,09,18,11,24,13.80
2015,09,18,11,25,13.70
2015,09,18,11,26,13.70
2015,09,18,11,27,13.70
2015,09,18,11,28,13.70
2015,09,18,11,29,13.70
2015,09,18,11,30,13.70
2015,09,18,11,31,13.70
2015,09,18,11,32,13.70
2015,09,18,11,33,13.70
2015,09,18,11,34,13.70
2015,09,18,11,35,13.70
2015,09,18,11,36,13.70
2015,09,18,11,37,13.70
2015,09,18,11,38,13.70
2015,09,18,11,39,13.70
2015,09,18,11,40,13.70
2015,09,18,11,41,13.70
2015,09,18,11,42,13.70
2015,09,18,11,43,13.70
2015,09,18,11,44,13.70
2015,09,18,11,45,13.70
2015,09,18,11,46,13.70
2015,09,18,11,47,13.70
2015,09,18,11,48,13.70
2015,09,18,11,49,13.70
2015,09,18,11,50,13.70
2015,09,18,11,51,13.70
2015,09,18,11,52,13.70
2015,09,18,11,53,13.70
2015,09,18,11,54,13.70
2015,09,18,11,55,13.70
2015,09,18,11,56,13.70
2015,09,18,11,57,13.70
2015,09,18,11,58,13.70
2015,09,18,11,59,13.70
2015,09,18,12,00,13.70
2015,09,18,12,01,13.70
2015,09,18,12,02,13.70
2015,09,18,12,03,13.70
2015,09,18,12,04,13.60
2015,09,18,12,05,13.60
2015,09,18,12,06,13.70
2015,09,18,12,07,13.60
2015,09,18,12,08,13.70
2015,09,18,12,09,13.70
2015,09,18,12,10,13.70
2015,09,18,12,11,13.70
2015,09,18,12,12,13.70
2015,09,18,12,13,13.70
2015,09,18,12,14,13.70
2015,09,18,12,15,13.70
2015,09,18,12,16,13.70
2015,09,18,12,17,13.60
2015,09,18,12,18,13.60
2015,09,18,12,19,13.60
2015,09,18,12,20,13.70
2015,09,18,12,21,13.70
2015,09,18,12,22,13.70
2015,09,18,12,23,13.70
2015,09,18,12,24,13.70
2015,09,18,12,25,13.70
2015,09,18,12,26,13.70
2015,09,18,12,27,13.70
2015,09,18,12,28,13.70
2015,09,18,12,29,13.70
2015,09,18,12,30,13.70
2015,09,18,12,31,13.70
2015,09,18,12,32,13.70
2015,09,18,12,33,13.70
2015,09,18,12,34,13.70
2015,09,18,12,35,13.70
2015,09,18,12,36,13.70
2015,09,18,12,37,13.70
2015,09,18,12,38,13.70
2015,09,18,12,39,13.70
2015,09,18,12,40,13.80
2015,09,18,12,41,13.80
2015,09,18,12,42,13.80
2015,09,18,12,43,13.80
2015,09,18,12,44,13.80
2015,09,18,12,45,13.80
2015,09,18,12,46,13.80
2015,09,18,12,47,13.80
2015,09,18,12,48,13.80
2015,09,18,12,49,13.90
2015,09,18,12,50,13.80
2015,09,18,12,51,13.80
2015,09,18,12,52,13.80
2015,09,18,12,53,13.80
2015,09,18,12,54,13.80
2015,09,18,12,55,13.80
2015,09,18,12,56,13.80
2015,09,18,12,57,13.80
2015,09,18,12,58,13.80
2015,09,18,12,59,13.70
2015,09,18,13,00,13.70
2015,09,18,13,01,13.70
2015,09,18,13,02,13.70
2015,09,18,13,03,13.70
2015,09,18,13,04,13.70
2015,09,18,13,05,13.70
2015,09,18,13,06,13.70
2015,09,18,13,07,13.70
2015,09,18,13,08,13.70
2015,09,18,13,09,13.70
2015,09,18,13,10,13.70
2015,09,18,13,11,13.70
2015,09,18,13,12,13.70
2015,09,18,13,13,13.70
2015,09,18,13,14,13.70
2015,09,18,13,15,13.70
2015,09,18,13,16,13.70
2015,09,18,13,17,13.70
2015,09,18,13,18,13.70
2015,09,18,13,19,13.70
2015,09,18,13,20,13.70
2015,09,18,13,21,13.60
2015,09,18,13,22,13.70
2015,09,18,13,23,13.70
2015,09,18,13,24,13.70
2015,09,18,13,25,13.70
2015,09,18,13,26,13.70
2015,09,18,13,27,13.60
2015,09,18,13,28,13.70
2015,09,18,13,29,13.70
2015,09,18,13,30,13.70
2015,09,18,13,31,13.70
2015,09,18,13,32,13.60
2015,09,18,13,33,13.60
2015,09,18,13,34,13.70
2015,09,18,13,35,13.60
2015,09,18,13,36,13.60
2015,09,18,13,37,13.60
2015,09,18,13,38,13.60
2015,09,18,13,39,13.60
2015,09,18,13,40,13.60
2015,09,18,13,41,13.60
2015,09,18,13,42,13.60
2015,09,18,13,43,13.60
2015,09,18,13,44,13.60
2015,09,18,13,45,13.60
2015,09,18,13,46,13.60
2015,09,18,13,47,13.60
2015,09,18,13,48,13.60
2015,09,18,13,49,13.60
2015,09,18,13,50,13.60
2015,09,18,13,51,13.60
2015,09,18,13,52,13.60
2015,09,18,13,53,13.60
2015,09,18,13,54,13.60
2015,09,18,13,55,13.60
2015,09,18,13,56,13.60
2015,09,18,13,57,13.60
2015,09,18,13,58,13.60
2015,09,18,13,59,13.60
2015,09,18,14,00,13.60
2015,09,18,14,01,13.70
2015,09,18,14,02,13.70
2015,09,18,14,03,13.70
2015,09,18,14,04,13.70
2015,09,18,14,05,13.70
2015,09,18,14,06,13.70
2015,09,18,14,07,13.70
2015,09,18,14,08,13.70
2015,09,18,14,09,13.70
2015,09,18,14,10,13.70
2015,09,18,14,11,13.70
2015,09,18,14,12,13.70
2015,09,18,14,13,13.70
2015,09,18,14,14,13.70
2015,09,18,14,15,13.70
2015,09,18,14,16,13.70
2015,09,18,14,17,13.70
2015,09,18,14,18,13.70
2015,09,18,14,19,13.70
2015,09,18,14,20,13.70
2015,09,18,14,21,13.70
2015,09,18,14,22,13.70
2015,09,18,14,23,13.70
2015,09,18,14,24,13.70
2015,09,18,14,25,13.70
2015,09,18,14,26,13.70
2015,09,18,14,27,13.70
2015,09,18,14,28,13.70
2015,09,18,14,29,13.70
2015,09,18,14,30,13.70
2015,09,18,14,31,13.70
2015,09,18,14,32,13.70
2015,09,18,14,33,13.70
2015,09,18,14,34,13.70
2015,09,18,14,35,13.70
2015,09,18,14,36,13.70
2015,09,18,14,37,13.70
2015,09,18,14,38,13.70
2015,09,18,14,39,13.70
2015,09,18,14,40,13.80
2015,09,18,14,41,13.80
2015,09,18,14,42,13.80
2015,09,18,14,43,13.80
2015,09,18,14,44,13.80
2015,09,18,14,45,13.80
2015,09,18,14,46,13.80
2015,09,18,14,47,13.90
2015,09,18,14,48,13.90
2015,09,18,14,49,13.90
2015,09,18,14,50,13.90
2015,09,18,14,51,14.00
2015,09,18,14,52,14.00
2015,09,18,14,53,14.10
2015,09,18,14,54,14.10
2015,09,18,14,55,14.10
2015,09,18,14,56,14.20
2015,09,18,14,57,14.20
2015,09,18,14,58,14.20
2015,09,18,14,59,14.20
2015,09,18,15,00,14.20
2015,09,18,15,01,14.30
2015,09,18,15,02,14.30
2015,09,18,15,03,14.30
2015,09,18,15,04,14.30
2015,09,18,15,05,14.30
2015,09,18,15,06,14.30
2015,09,18,15,07,14.40
2015,09,18,15,08,14.40
2015,09,18,15,09,14.40
2015,09,18,15,10,14.40
2015,09,18,15,11,14.50
2015,09,18,15,12,14.50
2015,09,18,15,13,14.50
2015,09,18,15,14,14.60
2015,09,18,15,15,14.60
2015,09,18,15,16,14.60
2015,09,18,15,17,14.60
2015,09,18,15,18,14.70
2015,09,18,15,19,14.70
2015,09,18,15,20,14.70
2015,09,18,15,21,14.70
2015,09,18,15,22,14.80
2015,09,18,15,23,14.70
2015,09,18,15,24,14.80
2015,09,18,15,25,14.80
2015,09,18,15,26,14.80
2015,09,18,15,27,14.90
2015,09,18,15,28,14.90
2015,09,18,15,29,14.90
2015,09,18,15,30,14.90
2015,09,18,15,31,14.90
2015,09,18,15,32,14.90
2015,09,18,15,33,14.90
2015,09,18,15,34,14.90
2015,09,18,15,35,14.90
2015,09,18,15,36,14.90
2015,09,18,15,37,14.90
2015,09,18,15,38,14.90
2015,09,18,15,39,14.90
2015,09,18,15,40,14.90
2015,09,18,15,41,14.80
2015,09,18,15,42,14.80
2015,09,18,15,43,14.80
2015,09,18,15,44,14.80
2015,09,18,15,45,14.80
2015,09,18,15,46,14.80
2015,09,18,15,47,14.80
2015,09,18,15,48,14.80
2015,09,18,15,49,14.80
2015,09,18,15,50,14.90
2015,09,18,15,51,14.90
2015,09,18,15,52,14.90
2015,09,18,15,53,14.90
2015,09,18,15,54,14.90
2015,09,18,15,55,14.80
2015,09,18,15,56,14.80
2015,09,18,15,57,14.80
2015,09,18,15,58,14.80
2015,09,18,15,59,14.80
2015,09,18,16,00,14.80
2015,09,18,16,01,14.80
2015,09,18,16,02,14.80
2015,09,18,16,03,14.80
2015,09,18,16,04,14.80
2015,09,18,16,05,14.80
2015,09,18,16,06,14.70
2015,09,18,16,07,14.70
2015,09,18,16,08,14.70
2015,09,18,16,09,14.70
2015,09,18,16,10,14.60
2015,09,18,16,11,14.60
2015,09,18,16,12,14.60
2015,09,18,16,13,14.60
2015,09,18,16,14,14.60
2015,09,18,16,15,14.60
2015,09,18,16,16,14.50
2015,09,18,16,17,14.50
2015,09,18,16,18,14.50
2015,09,18,16,19,14.40
2015,09,18,16,20,14.40
2015,09,18,16,21,14.40
2015,09,18,16,22,14.40
2015,09,18,16,23,14.40
2015,09,18,16,24,14.40
2015,09,18,16,25,14.40
2015,09,18,16,26,14.40
2015,09,18,16,27,14.40
2015,09,18,16,28,14.40
2015,09,18,16,29,14.40
2015,09,18,16,30,14.40
2015,09,18,16,31,14.40
2015,09,18,16,32,14.40
2015,09,18,16,33,14.40
2015,09,18,16,34,14.40
2015,09,18,16,35,14.40
2015,09,18,16,36,14.40
2015,09,18,16,37,14.40
2015,09,18,16,38,14.40
2015,09,18,16,39,14.40
2015,09,18,16,40,14.40
2015,09,18,16,41,14.40
2015,09,18,16,42,14.40
2015,09,18,16,43,14.40
2015,09,18,16,44,14.40
2015,09,18,16,45,14.40
2015,09,18,16,46,14.40
2015,09,18,16,47,14.40
2015,09,18,16,48,14.40
2015,09,18,16,49,14.40
2015,09,18,16,50,14.40
2015,09,18,16,51,14.40
2015,09,18,16,52,14.40
2015,09,18,16,53,14.40
2015,09,18,16,54,14.40
2015,09,18,16,55,14.40
2015,09,18,16,56,14.40
2015,09,18,16,57,14.40
2015,09,18,16,58,14.40
2015,09,18,16,59,14.40
2015,09,18,17,00,14.40
2015,09,18,17,01,14.40
2015,09,18,17,02,14.40
2015,09,18,17,03,14.40
2015,09,18,17,04,14.40
2015,09,18,17,05,14.40
2015,09,18,17,06,14.40
2015,09,18,17,07,14.40
2015,09,18,17,08,14.40
2015,09,18,17,09,14.40
2015,09,18,17,10,14.40
2015,09,18,17,11,14.40
2015,09,18,17,12,14.40
2015,09,18,17,13,14.40
2015,09,18,17,14,14.40
2015,09,18,17,15,14.40
2015,09,18,17,16,14.40
2015,09,18,17,17,14.40
2015,09,18,17,18,14.40
2015,09,18,17,19,14.40
2015,09,18,17,20,14.40
2015,09,18,17,21,14.40
2015,09,18,17,22,14.40
2015,09,18,17,23,14.40
2015,09,18,17,24,14.40
2015,09,18,17,25,14.40
2015,09,18,17,26,14.40
2015,09,18,17,27,14.40
2015,09,18,17,28,14.40
2015,09,18,17,29,14.40
2015,09,18,17,30,14.40
2015,09,18,17,31,14.40
2015,09,18,17,32,14.40
2015,09,18,17,33,14.40
2015,09,18,17,34,14.40
2015,09,18,17,35,14.40
2015,09,18,17,36,14.40
2015,09,18,17,37,14.40
2015,09,18,17,38,14.40
2015,09,18,17,39,14.40
2015,09,18,17,40,14.40
2015,09,18,17,41,14.40
2015,09,18,17,42,14.40
2015,09,18,17,43,14.40
2015,09,18,17,44,14.40
2015,09,18,17,45,14.40
2015,09,18,17,46,14.40
2015,09,18,17,47,14.40
2015,09,18,17,48,14.40
2015,09,18,17,49,14.40
2015,09,18,17,50,14.40
2015,09,18,17,51,14.40
2015,09,18,17,52,14.40
2015,09,18,17,53,14.30
2015,09,18,17,54,14.30
2015,09,18,17,55,14.30
2015,09,18,17,56,14.30
2015,09,18,17,57,14.30
2015,09,18,17,58,14.30
2015,09,18,17,59,14.30
2015,09,18,18,00,14.30
2015,09,18,18,01,14.30
2015,09,18,18,02,14.30
2015,09,18,18,03,14.30
2015,09,18,18,04,14.30
2015,09,18,18,05,14.30
2015,09,18,18,06,14.30
2015,09,18,18,07,14.30
2015,09,18,18,08,14.30
2015,09,18,18,09,14.30
2015,09,18,18,10,14.30
2015,09,18,18,11,14.30
2015,09,18,18,12,14.30
2015,09,18,18,13,14.30
2015,09,18,18,14,14.30
2015,09,18,18,15,14.30
2015,09,18,18,16,14.30
2015,09,18,18,17,14.30
2015,09,18,18,18,14.30
2015,09,18,18,19,14.30
2015,09,18,18,20,14.30
2015,09,18,18,21,14.30
2015,09,18,18,22,14.30
2015,09,18,18,23,14.30
2015,09,18,18,24,14.30
2015,09,18,18,25,14.30
2015,09,18,18,26,14.30
2015,09,18,18,27,14.30
2015,09,18,18,28,14.30
2015,09,18,18,29,14.30
2015,09,18,18,30,14.30
2015,09,18,18,31,14.30
2015,09,18,18,32,14.30
2015,09,18,18,33,14.40
2015,09,18,18,34,14.40
2015,09,18,18,35,14.30
2015,09,18,18,36,14.30
2015,09,18,18,37,14.30
2015,09,18,18,38,14.30
2015,09,18,18,39,14.30
2015,09,18,18,40,14.30
2015,09,18,18,41,14.30
2015,09,18,18,42,14.30
2015,09,18,18,43,14.30
2015,09,18,18,44,14.30
2015,09,18,18,45,14.30
2015,09,18,18,46,14.30
2015,09,18,18,47,14.30
2015,09,18,18,48,14.30
2015,09,18,18,49,14.30
2015,09,18,18,50,14.30
2015,09,18,18,51,14.30
2015,09,18,18,52,14.30
2015,09,18,18,53,14.30
2015,09,18,18,54,14.30
2015,09,18,18,55,14.30
2015,09,18,18,56,14.30
2015,09,18,18,57,14.30
2015,09,18,18,58,14.30
2015,09,18,18,59,14.30
2015,09,18,19,00,14.30
2015,09,18,19,01,14.30
2015,09,18,19,02,14.20
2015,09,18,19,03,14.30
2015,09,18,19,04,14.30
2015,09,18,19,05,14.20
2015,09,18,19,06,14.20
2015,09,18,19,07,14.20
2015,09,18,19,08,14.20
2015,09,18,19,09,14.20
2015,09,18,19,10,14.20
2015,09,18,19,11,14.20
2015,09,18,19,12,14.20
2015,09,18,19,13,14.20
2015,09,18,19,14,14.20
2015,09,18,19,15,14.20
2015,09,18,19,16,14.20
2015,09,18,19,17,14.20
2015,09,18,19,18,14.20
2015,09,18,19,19,14.20
2015,09,18,19,20,14.20
2015,09,18,19,21,14.20
2015,09,18,19,22,14.20
2015,09,18,19,23,14.20
2015,09,18,19,24,14.20
2015,09,18,19,25,14.20
2015,09,18,19,26,14.20
2015,09,18,19,27,14.20
2015,09,18,19,28,14.20
2015,09,18,19,29,14.20
2015,09,18,19,30,14.20
2015,09,18,19,31,14.20
2015,09,18,19,32,14.20
2015,09,18,19,33,14.20
2015,09,18,19,34,14.20
2015,09,18,19,35,14.10
2015,09,18,19,36,14.10
2015,09,18,19,37,14.10
2015,09,18,19,38,14.10
2015,09,18,19,39,14.10
2015,09,18,19,40,14.10
2015,09,18,19,41,14.10
2015,09,18,19,42,14.10
2015,09,18,19,43,14.10
2015,09,18,19,44,14.10
2015,09,18,19,45,14.10
2015,09,18,19,46,14.10
2015,09,18,19,47,14.10
2015,09,18,19,48,14.10
2015,09,18,19,49,14.20
2015,09,18,19,50,14.10
2015,09,18,19,51,14.20
2015,09,18,19,52,14.20
2015,09,18,19,53,14.20
2015,09,18,19,54,14.20
2015,09,18,19,55,14.20
2015,09,18,19,56,14.20
2015,09,18,19,57,14.20
2015,09,18,19,58,14.20
2015,09,18,19,59,14.20
2015,09,18,20,00,14.20
2015,09,18,20,01,14.20
2015,09,18,20,02,14.20
2015,09,18,20,03,14.20
2015,09,18,20,04,14.20
2015,09,18,20,05,14.20
2015,09,18,20,06,14.20
2015,09,18,20,07,14.20
2015,09,18,20,08,14.20
2015,09,18,20,09,14.20
2015,09,18,20,10,14.20
2015,09,18,20,11,14.20
2015,09,18,20,12,14.20
2015,09,18,20,13,14.20
2015,09,18,20,14,14.20
2015,09,18,20,15,14.20
2015,09,18,20,16,14.20
2015,09,18,20,17,14.20
2015,09,18,20,18,14.20
2015,09,18,20,19,14.20
2015,09,18,20,20,14.20
2015,09,18,20,21,14.20
2015,09,18,20,22,14.20
2015,09,18,20,23,14.20
2015,09,18,20,24,14.20
2015,09,18,20,25,14.20
2015,09,18,20,26,14.20
2015,09,18,20,27,14.20
2015,09,18,20,28,14.10
2015,09,18,20,29,14.20
2015,09,18,20,30,14.10
2015,09,18,20,31,14.10
2015,09,18,20,32,14.10
2015,09,18,20,33,14.10
2015,09,18,20,34,14.10
2015,09,18,20,35,14.10
2015,09,18,20,36,14.10
2015,09,18,20,37,14.10
2015,09,18,20,38,14.10
2015,09,18,20,39,14.10
2015,09,18,20,40,14.10
2015,09,18,20,41,14.10
2015,09,18,20,42,14.10
2015,09,18,20,43,14.10
2015,09,18,20,44,14.10
2015,09,18,20,45,14.10
2015,09,18,20,46,14.10
2015,09,18,20,47,14.10
2015,09,18,20,48,14.10
2015,09,18,20,49,14.10
2015,09,18,20,50,14.10
2015,09,18,20,51,14.10
2015,09,18,20,52,14.10
2015,09,18,20,53,14.10
2015,09,18,20,54,14.10
2015,09,18,20,55,14.10
2015,09,18,20,56,14.10
2015,09,18,20,57,14.10
2015,09,18,20,58,14.10
2015,09,18,20,59,14.10
2015,09,18,21,00,14.10
2015,09,18,21,01,14.10
2015,09,18,21,02,14.10
2015,09,18,21,03,14.10
2015,09,18,21,04,14.10
2015,09,18,21,05,14.10
2015,09,18,21,06,14.10
2015,09,18,21,07,14.10
2015,09,18,21,08,14.10
2015,09,18,21,09,14.10
2015,09,18,21,10,14.10
2015,09,18,21,11,14.10
2015,09,18,21,12,14.10
2015,09,18,21,13,14.00
2015,09,18,21,14,14.00
2015,09,18,21,15,14.00
2015,09,18,21,16,14.00
2015,09,18,21,17,14.00
2015,09,18,21,18,14.00
2015,09,18,21,19,14.00
2015,09,18,21,20,14.00
2015,09,18,21,21,14.00
2015,09,18,21,22,14.00
2015,09,18,21,23,14.00
2015,09,18,21,24,14.00
2015,09,18,21,25,14.00
2015,09,18,21,26,14.00
2015,09,18,21,27,14.00
2015,09,18,21,28,14.00
2015,09,18,21,29,14.00
2015,09,18,21,30,14.00
2015,09,18,21,31,14.00
2015,09,18,21,32,14.00
2015,09,18,21,33,14.00
2015,09,18,21,34,14.00
2015,09,18,21,35,14.00
2015,09,18,21,36,14.00
2015,09,18,21,37,14.00
2015,09,18,21,38,14.00
2015,09,18,21,39,14.00
2015,09,18,21,40,14.00
2015,09,18,21,41,14.00
2015,09,18,21,42,14.00
2015,09,18,21,43,14.00
2015,09,18,21,44,14.00
2015,09,18,21,45,14.00
2015,09,18,21,46,14.00
2015,09,18,21,47,14.00
2015,09,18,21,48,13.90
2015,09,18,21,49,13.90
2015,09,18,21,50,13.90
2015,09,18,21,51,13.90
2015,09,18,21,52,13.90
2015,09,18,21,53,13.90
2015,09,18,21,54,13.90
2015,09,18,21,55,13.90
2015,09,18,21,56,13.90
2015,09,18,21,57,13.90
2015,09,18,21,58,13.90
2015,09,18,21,59,13.90
2015,09,18,22,00,13.90
2015,09,18,22,01,13.90
2015,09,18,22,02,13.90
2015,09,18,22,03,13.90
2015,09,18,22,04,13.90
2015,09,18,22,05,13.90
2015,09,18,22,06,13.90
2015,09,18,22,07,13.90
2015,09,18,22,08,13.90
2015,09,18,22,09,13.90
2015,09,18,22,10,13.90
2015,09,18,22,11,13.90
2015,09,18,22,12,13.90
2015,09,18,22,13,13.90
2015,09,18,22,14,13.90
2015,09,18,22,15,13.90
2015,09,18,22,16,13.90
2015,09,18,22,17,13.90
2015,09,18,22,18,13.80
2015,09,18,22,19,13.80
2015,09,18,22,20,13.80
2015,09,18,22,21,13.80
2015,09,18,22,22,13.80
2015,09,18,22,23,13.80
2015,09,18,22,24,13.80
2015,09,18,22,25,13.80
2015,09,18,22,26,13.80
2015,09,18,22,27,13.80
2015,09,18,22,28,13.80
2015,09,18,22,29,13.80
2015,09,18,22,30,13.80
2015,09,18,22,31,13.80
2015,09,18,22,32,13.80
2015,09,18,22,33,13.80
2015,09,18,22,34,13.80
2015,09,18,22,35,13.80
2015,09,18,22,36,13.80
2015,09,18,22,37,13.80
2015,09,18,22,38,13.80
2015,09,18,22,39,13.80
2015,09,18,22,40,13.80
2015,09,18,22,41,13.80
2015,09,18,22,42,13.80
2015,09,18,22,43,13.80
2015,09,18,22,44,13.80
2015,09,18,22,45,13.80
2015,09,18,22,46,13.80
2015,09,18,22,47,13.80
2015,09,18,22,48,13.80
2015,09,18,22,49,13.80
2015,09,18,22,50,13.80
2015,09,18,22,51,13.80
2015,09,18,22,52,13.80
2015,09,18,22,53,13.80
2015,09,18,22,54,13.80
2015,09,18,22,55,13.80
2015,09,18,22,56,13.80
2015,09,18,22,57,13.80
2015,09,18,22,58,13.80
2015,09,18,22,59,13.80
2015,09,18,23,00,13.80
2015,09,18,23,01,13.80
2015,09,18,23,02,13.80
2015,09,18,23,03,13.80
2015,09,18,23,04,13.80
2015,09,18,23,05,13.80
2015,09,18,23,06,13.80
2015,09,18,23,07,13.80
2015,09,18,23,08,13.80
2015,09,18,23,09,13.80
2015,09,18,23,10,13.80
2015,09,18,23,11,13.80
2015,09,18,23,12,13.80
2015,09,18,23,13,13.80
2015,09,18,23,14,13.90
2015,09,18,23,15,13.90
2015,09,18,23,16,13.90
2015,09,18,23,17,13.90
2015,09,18,23,18,13.90
2015,09,18,23,19,13.90
2015,09,18,23,20,13.90
2015,09,18,23,21,13.90
2015,09,18,23,22,13.90
2015,09,18,23,23,13.90
2015,09,18,23,24,13.90
2015,09,18,23,25,13.90
2015,09,18,23,26,13.90
2015,09,18,23,27,13.90
2015,09,18,23,28,13.90
2015,09,18,23,29,13.90
2015,09,18,23,30,13.90
2015,09,18,23,31,13.90
2015,09,18,23,32,13.90
2015,09,18,23,33,13.90
2015,09,18,23,34,13.90
2015,09,18,23,35,13.90
2015,09,18,23,36,13.90
2015,09,18,23,37,13.90
2015,09,18,23,38,13.90
2015,09,18,23,39,13.90
2015,09,18,23,40,13.90
2015,09,18,23,41,13.90
2015,09,18,23,42,13.90
2015,09,18,23,43,13.90
2015,09,18,23,44,13.90
2015,09,18,23,45,13.90
2015,09,18,23,46,13.90
2015,09,18,23,47,13.90
2015,09,18,23,48,13.80
2015,09,18,23,49,13.80
2015,09,18,23,50,13.80
2015,09,18,23,51,13.80
2015,09,18,23,52,13.80
2015,09,18,23,53,13.80
2015,09,18,23,54,13.80
2015,09,18,23,55,13.80
2015,09,18,23,56,13.80
2015,09,18,23,57,13.80
2015,09,18,23,58,13.80
2015,09,18,23,59,13.80
