Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,09,00,00,-4.10
2013,12,09,00,01,-4.10
2013,12,09,00,02,-4.10
2013,12,09,00,03,-4.00
2013,12,09,00,04,-4.00
2013,12,09,00,05,-4.00
2013,12,09,00,06,-4.00
2013,12,09,00,07,-3.90
2013,12,09,00,08,-3.90
2013,12,09,00,09,-3.90
2013,12,09,00,10,-3.90
2013,12,09,00,11,-3.90
2013,12,09,00,12,-3.90
2013,12,09,00,13,-3.90
2013,12,09,00,14,-3.90
2013,12,09,00,15,-3.80
2013,12,09,00,16,-3.80
2013,12,09,00,17,-3.80
2013,12,09,00,18,-3.80
2013,12,09,00,19,-3.80
2013,12,09,00,20,-3.80
2013,12,09,00,21,-3.80
2013,12,09,00,22,-3.80
2013,12,09,00,23,-3.80
2013,12,09,00,24,-3.80
2013,12,09,00,25,-3.80
2013,12,09,00,26,-3.80
2013,12,09,00,27,-3.80
2013,12,09,00,28,-3.70
2013,12,09,00,29,-3.70
2013,12,09,00,30,-3.70
2013,12,09,00,31,-3.70
2013,12,09,00,32,-3.70
2013,12,09,00,33,-3.60
2013,12,09,00,34,-3.60
2013,12,09,00,35,-3.60
2013,12,09,00,36,-3.60
2013,12,09,00,37,-3.60
2013,12,09,00,38,-3.60
2013,12,09,00,39,-3.60
2013,12,09,00,40,-3.50
2013,12,09,00,41,-3.50
2013,12,09,00,42,-3.40
2013,12,09,00,43,-3.40
2013,12,09,00,44,-3.40
2013,12,09,00,45,-3.30
2013,12,09,00,46,-3.30
2013,12,09,00,47,-3.30
2013,12,09,00,48,-3.30
2013,12,09,00,49,-3.30
2013,12,09,00,50,-3.30
2013,12,09,00,51,-3.30
2013,12,09,00,52,-3.30
2013,12,09,00,53,-3.20
2013,12,09,00,54,-3.20
2013,12,09,00,55,-3.20
2013,12,09,00,56,-3.20
2013,12,09,00,57,-3.20
2013,12,09,00,58,-3.20
2013,12,09,00,59,-3.20
2013,12,09,01,00,-3.20
2013,12,09,01,01,-3.20
2013,12,09,01,02,-3.20
2013,12,09,01,03,-3.20
2013,12,09,01,04,-3.20
2013,12,09,01,05,-3.20
2013,12,09,01,06,-3.20
2013,12,09,01,07,-3.20
2013,12,09,01,08,-3.20
2013,12,09,01,09,-3.20
2013,12,09,01,10,-3.20
2013,12,09,01,11,-3.20
2013,12,09,01,12,-3.20
2013,12,09,01,13,-3.20
2013,12,09,01,14,-3.30
2013,12,09,01,15,-3.30
2013,12,09,01,16,-3.30
2013,12,09,01,17,-3.20
2013,12,09,01,18,-3.20
2013,12,09,01,19,-3.20
2013,12,09,01,20,-3.20
2013,12,09,01,21,-3.20
2013,12,09,01,22,-3.20
2013,12,09,01,23,-3.20
2013,12,09,01,24,-3.20
2013,12,09,01,25,-3.20
2013,12,09,01,26,-3.20
2013,12,09,01,27,-3.20
2013,12,09,01,28,-3.10
2013,12,09,01,29,-3.10
2013,12,09,01,30,-3.10
2013,12,09,01,31,-3.10
2013,12,09,01,32,-3.10
2013,12,09,01,33,-3.10
2013,12,09,01,34,-3.10
2013,12,09,01,35,-3.10
2013,12,09,01,36,-3.10
2013,12,09,01,37,-3.00
2013,12,09,01,38,-3.00
2013,12,09,01,39,-3.00
2013,12,09,01,40,-3.00
2013,12,09,01,41,-3.00
2013,12,09,01,42,-3.00
2013,12,09,01,43,-3.00
2013,12,09,01,44,-3.10
2013,12,09,01,45,-3.10
2013,12,09,01,46,-3.00
2013,12,09,01,47,-3.10
2013,12,09,01,48,-3.00
2013,12,09,01,49,-3.00
2013,12,09,01,50,-3.00
2013,12,09,01,51,-3.00
2013,12,09,01,52,-3.00
2013,12,09,01,53,-2.90
2013,12,09,01,54,-2.90
2013,12,09,01,55,-2.90
2013,12,09,01,56,-2.90
2013,12,09,01,57,-2.90
2013,12,09,01,58,-2.90
2013,12,09,01,59,-2.80
2013,12,09,02,00,-2.80
2013,12,09,02,01,-2.80
2013,12,09,02,02,-2.80
2013,12,09,02,03,-2.80
2013,12,09,02,04,-2.80
2013,12,09,02,05,-2.80
2013,12,09,02,06,-2.80
2013,12,09,02,07,-2.80
2013,12,09,02,08,-2.80
2013,12,09,02,09,-2.80
2013,12,09,02,10,-2.70
2013,12,09,02,11,-2.70
2013,12,09,02,12,-2.70
2013,12,09,02,13,-2.70
2013,12,09,02,14,-2.70
2013,12,09,02,15,-2.70
2013,12,09,02,16,-2.70
2013,12,09,02,17,-2.70
2013,12,09,02,18,-2.70
2013,12,09,02,19,-2.60
2013,12,09,02,20,-2.60
2013,12,09,02,21,-2.60
2013,12,09,02,22,-2.60
2013,12,09,02,23,-2.50
2013,12,09,02,24,-2.50
2013,12,09,02,25,-2.50
2013,12,09,02,26,-2.50
2013,12,09,02,27,-2.50
2013,12,09,02,28,-2.40
2013,12,09,02,29,-2.40
2013,12,09,02,30,-2.40
2013,12,09,02,31,-2.40
2013,12,09,02,32,-2.40
2013,12,09,02,33,-2.40
2013,12,09,02,34,-2.40
2013,12,09,02,35,-2.40
2013,12,09,02,36,-2.40
2013,12,09,02,37,-2.40
2013,12,09,02,38,-2.40
2013,12,09,02,39,-2.40
2013,12,09,02,40,-2.40
2013,12,09,02,41,-2.40
2013,12,09,02,42,-2.30
2013,12,09,02,43,-2.30
2013,12,09,02,44,-2.30
2013,12,09,02,45,-2.30
2013,12,09,02,46,-2.30
2013,12,09,02,47,-2.30
2013,12,09,02,48,-2.30
2013,12,09,02,49,-2.30
2013,12,09,02,50,-2.30
2013,12,09,02,51,-2.20
2013,12,09,02,52,-2.20
2013,12,09,02,53,-2.20
2013,12,09,02,54,-2.20
2013,12,09,02,55,-2.20
2013,12,09,02,56,-2.20
2013,12,09,02,57,-2.20
2013,12,09,02,58,-2.10
2013,12,09,02,59,-2.10
2013,12,09,03,00,-2.10
2013,12,09,03,01,-2.10
2013,12,09,03,02,-2.00
2013,12,09,03,03,-2.00
2013,12,09,03,04,-2.00
2013,12,09,03,05,-2.00
2013,12,09,03,06,-2.00
2013,12,09,03,07,-2.00
2013,12,09,03,08,-1.90
2013,12,09,03,09,-2.00
2013,12,09,03,10,-1.90
2013,12,09,03,11,-1.90
2013,12,09,03,12,-1.90
2013,12,09,03,13,-1.90
2013,12,09,03,14,-1.90
2013,12,09,03,15,-1.90
2013,12,09,03,16,-1.90
2013,12,09,03,17,-1.90
2013,12,09,03,18,-1.90
2013,12,09,03,19,-1.90
2013,12,09,03,20,-1.90
2013,12,09,03,21,-1.90
2013,12,09,03,22,-1.90
2013,12,09,03,23,-1.90
2013,12,09,03,24,-1.90
2013,12,09,03,25,-1.90
2013,12,09,03,26,-1.90
2013,12,09,03,27,-1.90
2013,12,09,03,28,-1.90
2013,12,09,03,29,-1.90
2013,12,09,03,30,-1.90
2013,12,09,03,31,-1.90
2013,12,09,03,32,-1.80
2013,12,09,03,33,-1.80
2013,12,09,03,34,-1.80
2013,12,09,03,35,-1.80
2013,12,09,03,36,-1.70
2013,12,09,03,37,-1.70
2013,12,09,03,38,-1.70
2013,12,09,03,39,-1.70
2013,12,09,03,40,-1.60
2013,12,09,03,41,-1.60
2013,12,09,03,42,-1.60
2013,12,09,03,43,-1.60
2013,12,09,03,44,-1.60
2013,12,09,03,45,-1.60
2013,12,09,03,46,-1.60
2013,12,09,03,47,-1.60
2013,12,09,03,48,-1.60
2013,12,09,03,49,-1.60
2013,12,09,03,50,-1.60
2013,12,09,03,51,-1.60
2013,12,09,03,52,-1.60
2013,12,09,03,53,-1.60
2013,12,09,03,54,-1.60
2013,12,09,03,55,-1.60
2013,12,09,03,56,-1.60
2013,12,09,03,57,-1.60
2013,12,09,03,58,-1.60
2013,12,09,03,59,-1.50
2013,12,09,04,00,-1.50
2013,12,09,04,01,-1.50
2013,12,09,04,02,-1.50
2013,12,09,04,03,-1.50
2013,12,09,04,04,-1.50
2013,12,09,04,05,-1.50
2013,12,09,04,06,-1.40
2013,12,09,04,07,-1.40
2013,12,09,04,08,-1.40
2013,12,09,04,09,-1.40
2013,12,09,04,10,-1.40
2013,12,09,04,11,-1.40
2013,12,09,04,12,-1.40
2013,12,09,04,13,-1.40
2013,12,09,04,14,-1.40
2013,12,09,04,15,-1.40
2013,12,09,04,16,-1.40
2013,12,09,04,17,-1.40
2013,12,09,04,18,-1.40
2013,12,09,04,19,-1.40
2013,12,09,04,20,-1.40
2013,12,09,04,21,-1.30
2013,12,09,04,22,-1.30
2013,12,09,04,23,-1.30
2013,12,09,04,24,-1.30
2013,12,09,04,25,-1.30
2013,12,09,04,26,-1.30
2013,12,09,04,27,-1.30
2013,12,09,04,28,-1.20
2013,12,09,04,29,-1.20
2013,12,09,04,30,-1.20
2013,12,09,04,31,-1.10
2013,12,09,04,32,-1.10
2013,12,09,04,33,-1.00
2013,12,09,04,34,-1.00
2013,12,09,04,35,-0.90
2013,12,09,04,36,-0.80
2013,12,09,04,37,-0.80
2013,12,09,04,38,-0.70
2013,12,09,04,39,-0.70
2013,12,09,04,40,-0.60
2013,12,09,04,41,-0.50
2013,12,09,04,42,-0.50
2013,12,09,04,43,-0.40
2013,12,09,04,44,-0.30
2013,12,09,04,45,-0.30
2013,12,09,04,46,-0.30
2013,12,09,04,47,-0.20
2013,12,09,04,48,-0.20
2013,12,09,04,49,-0.10
2013,12,09,04,50,-0.10
2013,12,09,04,51,-0.10
2013,12,09,04,52,-0.10
2013,12,09,04,53,-0.10
2013,12,09,04,54,-0.10
2013,12,09,04,55,0.00
2013,12,09,04,56,0.00
2013,12,09,04,57,0.00
2013,12,09,04,58,0.00
2013,12,09,04,59,0.00
2013,12,09,05,00,0.00
2013,12,09,05,01,0.00
2013,12,09,05,02,0.00
2013,12,09,05,03,0.00
2013,12,09,05,04,0.00
2013,12,09,05,05,0.00
2013,12,09,05,06,0.00
2013,12,09,05,07,0.10
2013,12,09,05,08,0.10
2013,12,09,05,09,0.10
2013,12,09,05,10,0.10
2013,12,09,05,11,0.10
2013,12,09,05,12,0.10
2013,12,09,05,13,0.10
2013,12,09,05,14,0.00
2013,12,09,05,15,0.00
2013,12,09,05,16,0.00
2013,12,09,05,17,0.00
2013,12,09,05,18,0.00
2013,12,09,05,19,-0.10
2013,12,09,05,20,-0.10
2013,12,09,05,21,-0.10
2013,12,09,05,22,-0.10
2013,12,09,05,23,-0.10
2013,12,09,05,24,-0.10
2013,12,09,05,25,-0.10
2013,12,09,05,26,-0.10
2013,12,09,05,27,-0.10
2013,12,09,05,28,-0.10
2013,12,09,05,29,-0.10
2013,12,09,05,30,-0.10
2013,12,09,05,31,-0.10
2013,12,09,05,32,-0.10
2013,12,09,05,33,-0.10
2013,12,09,05,34,-0.10
2013,12,09,05,35,-0.10
2013,12,09,05,36,-0.10
2013,12,09,05,37,-0.10
2013,12,09,05,38,-0.10
2013,12,09,05,39,0.00
2013,12,09,05,40,0.00
2013,12,09,05,41,0.00
2013,12,09,05,42,0.00
2013,12,09,05,43,0.00
2013,12,09,05,44,0.10
2013,12,09,05,45,0.10
2013,12,09,05,46,0.10
2013,12,09,05,47,0.10
2013,12,09,05,48,0.20
2013,12,09,05,49,0.20
2013,12,09,05,50,0.20
2013,12,09,05,51,0.20
2013,12,09,05,52,0.20
2013,12,09,05,53,0.20
2013,12,09,05,54,0.20
2013,12,09,05,55,0.20
2013,12,09,05,56,0.20
2013,12,09,05,57,0.20
2013,12,09,05,58,0.30
2013,12,09,05,59,0.30
2013,12,09,06,00,0.30
2013,12,09,06,01,0.30
2013,12,09,06,02,0.20
2013,12,09,06,03,0.20
2013,12,09,06,04,0.20
2013,12,09,06,05,0.20
2013,12,09,06,06,0.20
2013,12,09,06,07,0.20
2013,12,09,06,08,0.20
2013,12,09,06,09,0.20
2013,12,09,06,10,0.20
2013,12,09,06,11,0.30
2013,12,09,06,12,0.30
2013,12,09,06,13,0.30
2013,12,09,06,14,0.30
2013,12,09,06,15,0.30
2013,12,09,06,16,0.30
2013,12,09,06,17,0.30
2013,12,09,06,18,0.30
2013,12,09,06,19,0.30
2013,12,09,06,20,0.30
2013,12,09,06,21,0.30
2013,12,09,06,22,0.30
2013,12,09,06,23,0.30
2013,12,09,06,24,0.20
2013,12,09,06,25,0.30
2013,12,09,06,26,0.30
2013,12,09,06,27,0.30
2013,12,09,06,28,0.30
2013,12,09,06,29,0.30
2013,12,09,06,30,0.30
2013,12,09,06,31,0.30
2013,12,09,06,32,0.30
2013,12,09,06,33,0.30
2013,12,09,06,34,0.30
2013,12,09,06,35,0.30
2013,12,09,06,36,0.30
2013,12,09,06,37,0.30
2013,12,09,06,38,0.30
2013,12,09,06,39,0.30
2013,12,09,06,40,0.30
2013,12,09,06,41,0.30
2013,12,09,06,42,0.30
2013,12,09,06,43,0.30
2013,12,09,06,44,0.30
2013,12,09,06,45,0.30
2013,12,09,06,46,0.30
2013,12,09,06,47,0.30
2013,12,09,06,48,0.20
2013,12,09,06,49,0.30
2013,12,09,06,50,0.30
2013,12,09,06,51,0.30
2013,12,09,06,52,0.30
2013,12,09,06,53,0.30
2013,12,09,06,54,0.30
2013,12,09,06,55,0.30
2013,12,09,06,56,0.30
2013,12,09,06,57,0.30
2013,12,09,06,58,0.30
2013,12,09,06,59,0.30
2013,12,09,07,00,0.30
2013,12,09,07,01,0.30
2013,12,09,07,02,0.30
2013,12,09,07,03,0.30
2013,12,09,07,04,0.30
2013,12,09,07,05,0.30
2013,12,09,07,06,0.30
2013,12,09,07,07,0.30
2013,12,09,07,08,0.30
2013,12,09,07,09,0.30
2013,12,09,07,10,0.30
2013,12,09,07,11,0.30
2013,12,09,07,12,0.30
2013,12,09,07,13,0.30
2013,12,09,07,14,0.30
2013,12,09,07,15,0.30
2013,12,09,07,16,0.30
2013,12,09,07,17,0.30
2013,12,09,07,18,0.30
2013,12,09,07,19,0.40
2013,12,09,07,20,0.40
2013,12,09,07,21,0.40
2013,12,09,07,22,0.40
2013,12,09,07,23,0.40
2013,12,09,07,24,0.40
2013,12,09,07,25,0.40
2013,12,09,07,26,0.40
2013,12,09,07,27,0.40
2013,12,09,07,28,0.40
2013,12,09,07,29,0.40
2013,12,09,07,30,0.40
2013,12,09,07,31,0.40
2013,12,09,07,32,0.40
2013,12,09,07,33,0.40
2013,12,09,07,34,0.40
2013,12,09,07,35,0.40
2013,12,09,07,36,0.40
2013,12,09,07,37,0.40
2013,12,09,07,38,0.40
2013,12,09,07,39,0.40
2013,12,09,07,40,0.40
2013,12,09,07,41,0.40
2013,12,09,07,42,0.40
2013,12,09,07,43,0.40
2013,12,09,07,44,0.40
2013,12,09,07,45,0.40
2013,12,09,07,46,0.40
2013,12,09,07,47,0.40
2013,12,09,07,48,0.40
2013,12,09,07,49,0.40
2013,12,09,07,50,0.40
2013,12,09,07,51,0.40
2013,12,09,07,52,0.40
2013,12,09,07,53,0.40
2013,12,09,07,54,0.40
2013,12,09,07,55,0.40
2013,12,09,07,56,0.50
2013,12,09,07,57,0.50
2013,12,09,07,58,0.50
2013,12,09,07,59,0.50
2013,12,09,08,00,0.50
2013,12,09,08,01,0.50
2013,12,09,08,02,0.60
2013,12,09,08,03,0.60
2013,12,09,08,04,0.60
2013,12,09,08,05,0.60
2013,12,09,08,06,0.60
2013,12,09,08,07,0.60
2013,12,09,08,08,0.60
2013,12,09,08,09,0.60
2013,12,09,08,10,0.70
2013,12,09,08,11,0.70
2013,12,09,08,12,0.70
2013,12,09,08,13,0.70
2013,12,09,08,14,0.70
2013,12,09,08,15,0.70
2013,12,09,08,16,0.70
2013,12,09,08,17,0.70
2013,12,09,08,18,0.70
2013,12,09,08,19,0.80
2013,12,09,08,20,0.80
2013,12,09,08,21,0.80
2013,12,09,08,22,0.80
2013,12,09,08,23,0.80
2013,12,09,08,24,0.80
2013,12,09,08,25,0.90
2013,12,09,08,26,0.90
2013,12,09,08,27,0.90
2013,12,09,08,28,0.90
2013,12,09,08,29,0.90
2013,12,09,08,30,0.90
2013,12,09,08,31,1.00
2013,12,09,08,32,1.00
2013,12,09,08,33,1.00
2013,12,09,08,34,1.00
2013,12,09,08,35,1.00
2013,12,09,08,36,1.10
2013,12,09,08,37,1.10
2013,12,09,08,38,1.10
2013,12,09,08,39,1.10
2013,12,09,08,40,1.10
2013,12,09,08,41,1.10
2013,12,09,08,42,1.10
2013,12,09,08,43,1.10
2013,12,09,08,44,1.10
2013,12,09,08,45,1.10
2013,12,09,08,46,1.10
2013,12,09,08,47,1.10
2013,12,09,08,48,1.10
2013,12,09,08,49,1.10
2013,12,09,08,50,1.10
2013,12,09,08,51,1.20
2013,12,09,08,52,1.20
2013,12,09,08,53,1.20
2013,12,09,08,54,1.20
2013,12,09,08,55,1.20
2013,12,09,08,56,1.20
2013,12,09,08,57,1.20
2013,12,09,08,58,1.20
2013,12,09,08,59,1.20
2013,12,09,09,00,1.20
2013,12,09,09,01,1.20
2013,12,09,09,02,1.20
2013,12,09,09,03,1.20
2013,12,09,09,04,1.20
2013,12,09,09,05,1.20
2013,12,09,09,06,1.20
2013,12,09,09,07,1.20
2013,12,09,09,08,1.20
2013,12,09,09,09,1.30
2013,12,09,09,10,1.30
2013,12,09,09,11,1.30
2013,12,09,09,12,1.30
2013,12,09,09,13,1.30
2013,12,09,09,14,1.30
2013,12,09,09,15,1.30
2013,12,09,09,16,1.20
2013,12,09,09,17,1.30
2013,12,09,09,18,1.30
2013,12,09,09,19,1.30
2013,12,09,09,20,1.30
2013,12,09,09,21,1.20
2013,12,09,09,22,1.20
2013,12,09,09,23,1.30
2013,12,09,09,24,1.30
2013,12,09,09,25,1.20
2013,12,09,09,26,1.20
2013,12,09,09,27,1.20
2013,12,09,09,28,1.20
2013,12,09,09,29,1.30
2013,12,09,09,30,1.30
2013,12,09,09,31,1.30
2013,12,09,09,32,1.30
2013,12,09,09,33,1.30
2013,12,09,09,34,1.30
2013,12,09,09,35,1.30
2013,12,09,09,36,1.30
2013,12,09,09,37,1.30
2013,12,09,09,38,1.30
2013,12,09,09,39,1.30
2013,12,09,09,40,1.30
2013,12,09,09,41,1.30
2013,12,09,09,42,1.30
2013,12,09,09,43,1.30
2013,12,09,09,44,1.30
2013,12,09,09,45,1.30
2013,12,09,09,46,1.30
2013,12,09,09,47,1.40
2013,12,09,09,48,1.40
2013,12,09,09,49,1.40
2013,12,09,09,50,1.40
2013,12,09,09,51,1.40
2013,12,09,09,52,1.40
2013,12,09,09,53,1.40
2013,12,09,09,54,1.40
2013,12,09,09,55,1.40
2013,12,09,09,56,1.40
2013,12,09,09,57,1.40
2013,12,09,09,58,1.40
2013,12,09,09,59,1.40
2013,12,09,10,00,1.40
2013,12,09,10,01,1.40
2013,12,09,10,02,1.40
2013,12,09,10,03,1.40
2013,12,09,10,04,1.40
2013,12,09,10,05,1.40
2013,12,09,10,06,1.40
2013,12,09,10,07,1.40
2013,12,09,10,08,1.40
2013,12,09,10,09,1.40
2013,12,09,10,10,1.40
2013,12,09,10,11,1.40
2013,12,09,10,12,1.40
2013,12,09,10,13,1.40
2013,12,09,10,14,1.40
2013,12,09,10,15,1.40
2013,12,09,10,16,1.40
2013,12,09,10,17,1.40
2013,12,09,10,18,1.40
2013,12,09,10,19,1.40
2013,12,09,10,20,1.40
2013,12,09,10,21,1.40
2013,12,09,10,22,1.40
2013,12,09,10,23,1.40
2013,12,09,10,24,1.40
2013,12,09,10,25,1.40
2013,12,09,10,26,1.40
2013,12,09,10,27,1.40
2013,12,09,10,28,1.40
2013,12,09,10,29,1.40
2013,12,09,10,30,1.40
2013,12,09,10,31,1.40
2013,12,09,10,32,1.40
2013,12,09,10,33,1.30
2013,12,09,10,34,1.30
2013,12,09,10,35,1.30
2013,12,09,10,36,1.30
2013,12,09,10,37,1.40
2013,12,09,10,38,1.30
2013,12,09,10,39,1.30
2013,12,09,10,40,1.40
2013,12,09,10,41,1.40
2013,12,09,10,42,1.40
2013,12,09,10,43,1.40
2013,12,09,10,44,1.40
2013,12,09,10,45,1.40
2013,12,09,10,46,1.40
2013,12,09,10,47,1.40
2013,12,09,10,48,1.40
2013,12,09,10,49,1.40
2013,12,09,10,50,1.40
2013,12,09,10,51,1.40
2013,12,09,10,52,1.40
2013,12,09,10,53,1.40
2013,12,09,10,54,1.40
2013,12,09,10,55,1.40
2013,12,09,10,56,1.40
2013,12,09,10,57,1.40
2013,12,09,10,58,1.40
2013,12,09,10,59,1.40
2013,12,09,11,00,1.40
2013,12,09,11,01,1.40
2013,12,09,11,02,1.40
2013,12,09,11,03,1.40
2013,12,09,11,04,1.50
2013,12,09,11,05,1.50
2013,12,09,11,06,1.50
2013,12,09,11,07,1.50
2013,12,09,11,08,1.50
2013,12,09,11,09,1.50
2013,12,09,11,10,1.50
2013,12,09,11,11,1.50
2013,12,09,11,12,1.50
2013,12,09,11,13,1.50
2013,12,09,11,14,1.50
2013,12,09,11,15,1.50
2013,12,09,11,16,1.50
2013,12,09,11,17,1.50
2013,12,09,11,18,1.50
2013,12,09,11,19,1.50
2013,12,09,11,20,1.50
2013,12,09,11,21,1.50
2013,12,09,11,22,1.50
2013,12,09,11,23,1.60
2013,12,09,11,24,1.60
2013,12,09,11,25,1.60
2013,12,09,11,26,1.60
2013,12,09,11,27,1.60
2013,12,09,11,28,1.60
2013,12,09,11,29,1.60
2013,12,09,11,30,1.60
2013,12,09,11,31,1.60
2013,12,09,11,32,1.60
2013,12,09,11,33,1.60
2013,12,09,11,34,1.70
2013,12,09,11,35,1.70
2013,12,09,11,36,1.70
2013,12,09,11,37,1.70
2013,12,09,11,38,1.70
2013,12,09,11,39,1.70
2013,12,09,11,40,1.80
2013,12,09,11,41,1.80
2013,12,09,11,42,1.80
2013,12,09,11,43,1.80
2013,12,09,11,44,1.80
2013,12,09,11,45,1.80
2013,12,09,11,46,1.80
2013,12,09,11,47,1.80
2013,12,09,11,48,1.80
2013,12,09,11,49,1.80
2013,12,09,11,50,1.80
2013,12,09,11,51,1.80
2013,12,09,11,52,1.80
2013,12,09,11,53,1.80
2013,12,09,11,54,1.80
2013,12,09,11,55,1.80
2013,12,09,11,56,1.90
2013,12,09,11,57,1.90
2013,12,09,11,58,1.90
2013,12,09,11,59,1.90
2013,12,09,12,00,1.90
2013,12,09,12,01,1.90
2013,12,09,12,02,1.90
2013,12,09,12,03,1.90
2013,12,09,12,04,1.90
2013,12,09,12,05,1.90
2013,12,09,12,06,1.90
2013,12,09,12,07,1.90
2013,12,09,12,08,1.90
2013,12,09,12,09,2.00
2013,12,09,12,10,2.00
2013,12,09,12,11,2.00
2013,12,09,12,12,2.00
2013,12,09,12,13,2.00
2013,12,09,12,14,2.00
2013,12,09,12,15,2.10
2013,12,09,12,16,2.10
2013,12,09,12,17,2.10
2013,12,09,12,18,2.00
2013,12,09,12,19,2.00
2013,12,09,12,20,2.10
2013,12,09,12,21,2.00
2013,12,09,12,22,2.00
2013,12,09,12,23,2.10
2013,12,09,12,24,2.10
2013,12,09,12,25,2.10
2013,12,09,12,26,2.10
2013,12,09,12,27,2.10
2013,12,09,12,28,2.10
2013,12,09,12,29,2.10
2013,12,09,12,30,2.10
2013,12,09,12,31,2.10
2013,12,09,12,32,2.10
2013,12,09,12,33,2.10
2013,12,09,12,34,2.10
2013,12,09,12,35,2.10
2013,12,09,12,36,2.10
2013,12,09,12,37,2.10
2013,12,09,12,38,2.10
2013,12,09,12,39,2.10
2013,12,09,12,40,2.10
2013,12,09,12,41,2.10
2013,12,09,12,42,2.10
2013,12,09,12,43,2.10
2013,12,09,12,44,2.10
2013,12,09,12,45,2.10
2013,12,09,12,46,2.10
2013,12,09,12,47,2.00
2013,12,09,12,48,2.00
2013,12,09,12,49,2.00
2013,12,09,12,50,2.00
2013,12,09,12,51,2.00
2013,12,09,12,52,2.00
2013,12,09,12,53,2.00
2013,12,09,12,54,2.00
2013,12,09,12,55,2.00
2013,12,09,12,56,2.00
2013,12,09,12,57,2.00
2013,12,09,12,58,2.00
2013,12,09,12,59,2.00
2013,12,09,13,00,2.00
2013,12,09,13,01,2.00
2013,12,09,13,02,2.00
2013,12,09,13,03,2.00
2013,12,09,13,04,2.00
2013,12,09,13,05,2.00
2013,12,09,13,06,2.00
2013,12,09,13,07,2.00
2013,12,09,13,08,2.00
2013,12,09,13,09,2.00
2013,12,09,13,10,2.00
2013,12,09,13,11,2.00
2013,12,09,13,12,2.00
2013,12,09,13,13,2.00
2013,12,09,13,14,2.00
2013,12,09,13,15,2.00
2013,12,09,13,16,2.00
2013,12,09,13,17,2.00
2013,12,09,13,18,2.00
2013,12,09,13,19,2.00
2013,12,09,13,20,2.00
2013,12,09,13,21,2.00
2013,12,09,13,22,2.00
2013,12,09,13,23,1.90
2013,12,09,13,24,1.90
2013,12,09,13,25,1.90
2013,12,09,13,26,1.90
2013,12,09,13,27,1.90
2013,12,09,13,28,1.90
2013,12,09,13,29,1.90
2013,12,09,13,30,1.90
2013,12,09,13,31,1.90
2013,12,09,13,32,1.90
2013,12,09,13,33,1.90
2013,12,09,13,34,1.90
2013,12,09,13,35,2.00
2013,12,09,13,36,1.90
2013,12,09,13,37,1.90
2013,12,09,13,38,1.90
2013,12,09,13,39,1.90
2013,12,09,13,40,1.90
2013,12,09,13,41,1.90
2013,12,09,13,42,1.90
2013,12,09,13,43,1.90
2013,12,09,13,44,1.90
2013,12,09,13,45,1.90
2013,12,09,13,46,1.90
2013,12,09,13,47,1.90
2013,12,09,13,48,1.90
2013,12,09,13,49,1.90
2013,12,09,13,50,1.90
2013,12,09,13,51,1.90
2013,12,09,13,52,1.90
2013,12,09,13,53,1.90
2013,12,09,13,54,1.90
2013,12,09,13,55,1.90
2013,12,09,13,56,1.80
2013,12,09,13,57,1.80
2013,12,09,13,58,1.80
2013,12,09,13,59,1.80
2013,12,09,14,00,1.80
2013,12,09,14,01,1.80
2013,12,09,14,02,1.80
2013,12,09,14,03,1.80
2013,12,09,14,04,1.80
2013,12,09,14,05,1.90
2013,12,09,14,06,1.90
2013,12,09,14,07,1.90
2013,12,09,14,08,1.90
2013,12,09,14,09,1.90
2013,12,09,14,10,1.90
2013,12,09,14,11,1.90
2013,12,09,14,12,1.90
2013,12,09,14,13,1.90
2013,12,09,14,14,1.90
2013,12,09,14,15,1.80
2013,12,09,14,16,1.80
2013,12,09,14,17,1.80
2013,12,09,14,18,1.80
2013,12,09,14,19,1.80
2013,12,09,14,20,1.80
2013,12,09,14,21,1.80
2013,12,09,14,22,1.80
2013,12,09,14,23,1.80
2013,12,09,14,24,1.80
2013,12,09,14,25,1.80
2013,12,09,14,26,1.80
2013,12,09,14,27,1.80
2013,12,09,14,28,1.80
2013,12,09,14,29,1.80
2013,12,09,14,30,1.80
2013,12,09,14,31,1.80
2013,12,09,14,32,1.80
2013,12,09,14,33,1.80
2013,12,09,14,34,1.80
2013,12,09,14,35,1.80
2013,12,09,14,36,1.80
2013,12,09,14,37,1.80
2013,12,09,14,38,1.80
2013,12,09,14,39,1.90
2013,12,09,14,40,1.90
2013,12,09,14,41,1.90
2013,12,09,14,42,1.90
2013,12,09,14,43,1.90
2013,12,09,14,44,1.90
2013,12,09,14,45,1.90
2013,12,09,14,46,1.90
2013,12,09,14,47,1.90
2013,12,09,14,48,1.90
2013,12,09,14,49,1.90
2013,12,09,14,50,1.90
2013,12,09,14,51,1.90
2013,12,09,14,52,1.90
2013,12,09,14,53,1.90
2013,12,09,14,54,1.90
2013,12,09,14,55,1.90
2013,12,09,14,56,1.90
2013,12,09,14,57,1.90
2013,12,09,14,58,1.90
2013,12,09,14,59,1.90
2013,12,09,15,00,1.90
2013,12,09,15,01,1.90
2013,12,09,15,02,1.90
2013,12,09,15,03,1.90
2013,12,09,15,04,1.90
2013,12,09,15,05,1.90
2013,12,09,15,06,1.90
2013,12,09,15,07,1.90
2013,12,09,15,08,1.90
2013,12,09,15,09,1.90
2013,12,09,15,10,1.90
2013,12,09,15,11,1.90
2013,12,09,15,12,1.90
2013,12,09,15,13,1.90
2013,12,09,15,14,1.80
2013,12,09,15,15,1.80
2013,12,09,15,16,1.90
2013,12,09,15,17,1.90
2013,12,09,15,18,1.80
2013,12,09,15,19,1.80
2013,12,09,15,20,1.80
2013,12,09,15,21,1.80
2013,12,09,15,22,1.80
2013,12,09,15,23,1.80
2013,12,09,15,24,1.80
2013,12,09,15,25,1.80
2013,12,09,15,26,1.80
2013,12,09,15,27,1.80
2013,12,09,15,28,1.80
2013,12,09,15,29,1.80
2013,12,09,15,30,1.80
2013,12,09,15,31,1.80
2013,12,09,15,32,1.80
2013,12,09,15,33,1.80
2013,12,09,15,34,1.80
2013,12,09,15,35,1.80
2013,12,09,15,36,1.80
2013,12,09,15,37,1.80
2013,12,09,15,38,1.80
2013,12,09,15,39,1.80
2013,12,09,15,40,1.80
2013,12,09,15,41,1.80
2013,12,09,15,42,1.80
2013,12,09,15,43,1.80
2013,12,09,15,44,1.80
2013,12,09,15,45,1.80
2013,12,09,15,46,1.80
2013,12,09,15,47,1.80
2013,12,09,15,48,1.70
2013,12,09,15,49,1.70
2013,12,09,15,50,1.70
2013,12,09,15,51,1.70
2013,12,09,15,52,1.70
2013,12,09,15,53,1.70
2013,12,09,15,54,1.70
2013,12,09,15,55,1.70
2013,12,09,15,56,1.70
2013,12,09,15,57,1.70
2013,12,09,15,58,1.70
2013,12,09,15,59,1.70
2013,12,09,16,00,1.70
2013,12,09,16,01,1.70
2013,12,09,16,02,1.70
2013,12,09,16,03,1.70
2013,12,09,16,04,1.70
2013,12,09,16,05,1.70
2013,12,09,16,06,1.70
2013,12,09,16,07,1.70
2013,12,09,16,08,1.70
2013,12,09,16,09,1.70
2013,12,09,16,10,1.70
2013,12,09,16,11,1.70
2013,12,09,16,12,1.70
2013,12,09,16,13,1.70
2013,12,09,16,14,1.70
2013,12,09,16,15,1.70
2013,12,09,16,16,1.70
2013,12,09,16,17,1.70
2013,12,09,16,18,1.70
2013,12,09,16,19,1.70
2013,12,09,16,20,1.70
2013,12,09,16,21,1.70
2013,12,09,16,22,1.70
2013,12,09,16,23,1.70
2013,12,09,16,24,1.70
2013,12,09,16,25,1.70
2013,12,09,16,26,1.70
2013,12,09,16,27,1.70
2013,12,09,16,28,1.70
2013,12,09,16,29,1.60
2013,12,09,16,30,1.60
2013,12,09,16,31,1.60
2013,12,09,16,32,1.60
2013,12,09,16,33,1.60
2013,12,09,16,34,1.60
2013,12,09,16,35,1.60
2013,12,09,16,36,1.60
2013,12,09,16,37,1.60
2013,12,09,16,38,1.60
2013,12,09,16,39,1.60
2013,12,09,16,40,1.60
2013,12,09,16,41,1.60
2013,12,09,16,42,1.50
2013,12,09,16,43,1.50
2013,12,09,16,44,1.50
2013,12,09,16,45,1.50
2013,12,09,16,46,1.50
2013,12,09,16,47,1.50
2013,12,09,16,48,1.50
2013,12,09,16,49,1.50
2013,12,09,16,50,1.50
2013,12,09,16,51,1.50
2013,12,09,16,52,1.50
2013,12,09,16,53,1.50
2013,12,09,16,54,1.50
2013,12,09,16,55,1.50
2013,12,09,16,56,1.50
2013,12,09,16,57,1.50
2013,12,09,16,58,1.50
2013,12,09,16,59,1.50
2013,12,09,17,00,1.50
2013,12,09,17,01,1.50
2013,12,09,17,02,1.50
2013,12,09,17,03,1.40
2013,12,09,17,04,1.40
2013,12,09,17,05,1.40
2013,12,09,17,06,1.40
2013,12,09,17,07,1.40
2013,12,09,17,08,1.40
2013,12,09,17,09,1.40
2013,12,09,17,10,1.40
2013,12,09,17,11,1.40
2013,12,09,17,12,1.40
2013,12,09,17,13,1.40
2013,12,09,17,14,1.40
2013,12,09,17,15,1.50
2013,12,09,17,16,1.40
2013,12,09,17,17,1.50
2013,12,09,17,18,1.50
2013,12,09,17,19,1.50
2013,12,09,17,20,1.50
2013,12,09,17,21,1.50
2013,12,09,17,22,1.50
2013,12,09,17,23,1.50
2013,12,09,17,24,1.50
2013,12,09,17,25,1.50
2013,12,09,17,26,1.50
2013,12,09,17,27,1.50
2013,12,09,17,28,1.50
2013,12,09,17,29,1.50
2013,12,09,17,30,1.50
2013,12,09,17,31,1.50
2013,12,09,17,32,1.50
2013,12,09,17,33,1.50
2013,12,09,17,34,1.50
2013,12,09,17,35,1.50
2013,12,09,17,36,1.50
2013,12,09,17,37,1.50
2013,12,09,17,38,1.50
2013,12,09,17,39,1.50
2013,12,09,17,40,1.50
2013,12,09,17,41,1.50
2013,12,09,17,42,1.50
2013,12,09,17,43,1.50
2013,12,09,17,44,1.50
2013,12,09,17,45,1.50
2013,12,09,17,46,1.50
2013,12,09,17,47,1.50
2013,12,09,17,48,1.50
2013,12,09,17,49,1.50
2013,12,09,17,50,1.50
2013,12,09,17,51,1.50
2013,12,09,17,52,1.50