Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,11,30,00,00,0.00
2006,11,30,00,01,0.00
2006,11,30,00,02,0.00
2006,11,30,00,03,0.00
2006,11,30,00,04,0.00
2006,11,30,00,05,0.00
2006,11,30,00,06,0.00
2006,11,30,00,07,0.00
2006,11,30,00,08,0.00
2006,11,30,00,09,0.00
2006,11,30,00,10,0.00
2006,11,30,00,11,0.00
2006,11,30,00,12,0.00
2006,11,30,00,13,0.00
2006,11,30,00,14,0.00
2006,11,30,00,15,0.00
2006,11,30,00,16,0.00
2006,11,30,00,17,0.00
2006,11,30,00,18,0.00
2006,11,30,00,19,0.00
2006,11,30,00,20,0.00
2006,11,30,00,21,0.00
2006,11,30,00,22,0.00
2006,11,30,00,23,0.00
2006,11,30,00,24,0.00
2006,11,30,00,25,0.00
2006,11,30,00,26,0.00
2006,11,30,00,27,0.00
2006,11,30,00,28,0.00
2006,11,30,00,29,0.00
2006,11,30,00,30,0.00
2006,11,30,00,31,0.00
2006,11,30,00,32,0.00
2006,11,30,00,33,0.00
2006,11,30,00,34,0.00
2006,11,30,00,35,0.00
2006,11,30,00,36,0.00
2006,11,30,00,37,0.00
2006,11,30,00,38,0.00
2006,11,30,00,39,0.00
2006,11,30,00,40,0.00
2006,11,30,00,41,0.00
2006,11,30,00,42,0.00
2006,11,30,00,43,0.00
2006,11,30,00,44,0.00
2006,11,30,00,45,0.00
2006,11,30,00,46,0.00
2006,11,30,00,47,0.00
2006,11,30,00,48,0.00
2006,11,30,00,49,0.00
2006,11,30,00,50,0.00
2006,11,30,00,51,0.00
2006,11,30,00,52,0.00
2006,11,30,00,53,0.00
2006,11,30,00,54,0.00
2006,11,30,00,55,0.00
2006,11,30,00,56,0.00
2006,11,30,00,57,0.00
2006,11,30,00,58,0.00
2006,11,30,00,59,0.00
2006,11,30,01,00,0.00
2006,11,30,01,01,0.00
2006,11,30,01,02,0.00
2006,11,30,01,03,0.00
2006,11,30,01,04,0.00
2006,11,30,01,05,0.00
2006,11,30,01,06,0.00
2006,11,30,01,07,0.00
2006,11,30,01,08,0.00
2006,11,30,01,09,0.00
2006,11,30,01,10,0.00
2006,11,30,01,11,0.00
2006,11,30,01,12,0.00
2006,11,30,01,13,0.00
2006,11,30,01,14,0.00
2006,11,30,01,15,0.00
2006,11,30,01,16,0.00
2006,11,30,01,17,0.00
2006,11,30,01,18,0.00
2006,11,30,01,19,0.00
2006,11,30,01,20,0.00
2006,11,30,01,21,0.00
2006,11,30,01,22,0.00
2006,11,30,01,23,0.00
2006,11,30,01,24,0.00
2006,11,30,01,25,0.00
2006,11,30,01,26,0.00
2006,11,30,01,27,0.00
2006,11,30,01,28,0.00
2006,11,30,01,29,0.00
2006,11,30,01,30,0.00
2006,11,30,01,31,0.00
2006,11,30,01,32,0.00
2006,11,30,01,33,0.00
2006,11,30,01,34,0.00
2006,11,30,01,35,0.00
2006,11,30,01,36,0.00
2006,11,30,01,37,0.00
2006,11,30,01,38,0.00
2006,11,30,01,39,0.00
2006,11,30,01,40,0.00
2006,11,30,01,41,0.00
2006,11,30,01,42,0.00
2006,11,30,01,43,0.00
2006,11,30,01,44,0.00
2006,11,30,01,45,0.00
2006,11,30,01,46,0.00
2006,11,30,01,47,0.00
2006,11,30,01,48,0.00
2006,11,30,01,49,0.00
2006,11,30,01,50,0.00
2006,11,30,01,51,0.00
2006,11,30,01,52,0.00
2006,11,30,01,53,0.00
2006,11,30,01,54,0.00
2006,11,30,01,55,0.00
2006,11,30,01,56,0.00
2006,11,30,01,57,0.00
2006,11,30,01,58,0.00
2006,11,30,01,59,0.00
2006,11,30,02,00,0.00
2006,11,30,02,01,0.00
2006,11,30,02,02,0.00
2006,11,30,02,03,0.00
2006,11,30,02,04,0.00
2006,11,30,02,05,0.00
2006,11,30,02,06,0.00
2006,11,30,02,07,0.00
2006,11,30,02,08,0.00
2006,11,30,02,09,0.00
2006,11,30,02,10,0.00
2006,11,30,02,11,0.00
2006,11,30,02,12,0.00
2006,11,30,02,13,0.00
2006,11,30,02,14,0.00
2006,11,30,02,15,0.00
2006,11,30,02,16,0.00
2006,11,30,02,17,0.00
2006,11,30,02,18,0.00
2006,11,30,02,19,0.00
2006,11,30,02,20,0.00
2006,11,30,02,21,0.00
2006,11,30,02,22,0.00
2006,11,30,02,23,0.00
2006,11,30,02,24,0.00
2006,11,30,02,25,0.00
2006,11,30,02,26,0.00
2006,11,30,02,27,0.00
2006,11,30,02,28,0.00
2006,11,30,02,29,0.00
2006,11,30,02,30,0.00
2006,11,30,02,31,0.00
2006,11,30,02,32,0.00
2006,11,30,02,33,0.00
2006,11,30,02,34,0.00
2006,11,30,02,35,0.00
2006,11,30,02,36,0.00
2006,11,30,02,37,0.00
2006,11,30,02,38,0.00
2006,11,30,02,39,0.00
2006,11,30,02,40,0.00
2006,11,30,02,41,0.00
2006,11,30,02,42,0.00
2006,11,30,02,43,0.00
2006,11,30,02,44,0.00
2006,11,30,02,45,0.00
2006,11,30,02,46,0.00
2006,11,30,02,47,0.00
2006,11,30,02,48,0.00
2006,11,30,02,49,0.00
2006,11,30,02,50,0.00
2006,11,30,02,51,0.00
2006,11,30,02,52,0.00
2006,11,30,02,53,0.00
2006,11,30,02,54,0.00
2006,11,30,02,55,0.00
2006,11,30,02,56,0.00
2006,11,30,02,57,0.00
2006,11,30,02,58,0.00
2006,11,30,02,59,0.00
2006,11,30,03,00,0.00
2006,11,30,03,01,0.00
2006,11,30,03,02,0.00
2006,11,30,03,03,0.00
2006,11,30,03,04,0.00
2006,11,30,03,05,0.00
2006,11,30,03,06,0.00
2006,11,30,03,07,0.00
2006,11,30,03,08,0.00
2006,11,30,03,09,0.00
2006,11,30,03,10,0.00
2006,11,30,03,11,0.00
2006,11,30,03,12,0.00
2006,11,30,03,13,0.00
2006,11,30,03,14,0.00
2006,11,30,03,15,0.00
2006,11,30,03,16,0.00
2006,11,30,03,17,0.00
2006,11,30,03,18,0.00
2006,11,30,03,19,0.00
2006,11,30,03,20,0.00
2006,11,30,03,21,0.00
2006,11,30,03,22,0.00
2006,11,30,03,23,0.00
2006,11,30,03,24,0.00
2006,11,30,03,25,0.00
2006,11,30,03,26,0.00
2006,11,30,03,27,0.00
2006,11,30,03,28,0.00
2006,11,30,03,29,0.00
2006,11,30,03,30,0.00
2006,11,30,03,31,0.00
2006,11,30,03,32,0.00
2006,11,30,03,33,0.00
2006,11,30,03,34,0.00
2006,11,30,03,35,0.00
2006,11,30,03,36,0.00
2006,11,30,03,37,0.00
2006,11,30,03,38,0.00
2006,11,30,03,39,0.00
2006,11,30,03,40,0.00
2006,11,30,03,41,0.00
2006,11,30,03,42,0.00
2006,11,30,03,43,0.00
2006,11,30,03,44,0.00
2006,11,30,03,45,0.00
2006,11,30,03,46,0.00
2006,11,30,03,47,0.00
2006,11,30,03,48,0.00
2006,11,30,03,49,0.00
2006,11,30,03,50,0.00
2006,11,30,03,51,0.00
2006,11,30,03,52,0.00
2006,11,30,03,53,0.00
2006,11,30,03,54,0.00
2006,11,30,03,55,0.00
2006,11,30,03,56,0.00
2006,11,30,03,57,0.00
2006,11,30,03,58,0.00
2006,11,30,03,59,0.00
2006,11,30,04,00,0.00
2006,11,30,04,01,0.00
2006,11,30,04,02,0.00
2006,11,30,04,03,0.00
2006,11,30,04,04,0.00
2006,11,30,04,05,0.00
2006,11,30,04,06,0.00
2006,11,30,04,07,0.00
2006,11,30,04,08,0.00
2006,11,30,04,09,0.00
2006,11,30,04,10,0.00
2006,11,30,04,11,0.00
2006,11,30,04,12,0.00
2006,11,30,04,13,0.00
2006,11,30,04,14,0.00
2006,11,30,04,15,0.00
2006,11,30,04,16,0.00
2006,11,30,04,17,0.00
2006,11,30,04,18,0.00
2006,11,30,04,19,0.00
2006,11,30,04,20,0.00
2006,11,30,04,21,0.00
2006,11,30,04,22,0.00
2006,11,30,04,23,0.00
2006,11,30,04,24,0.00
2006,11,30,04,25,0.00
2006,11,30,04,26,0.00
2006,11,30,04,27,0.00
2006,11,30,04,28,0.00
2006,11,30,04,29,0.00
2006,11,30,04,30,0.00
2006,11,30,04,31,0.00
2006,11,30,04,32,0.00
2006,11,30,04,33,0.00
2006,11,30,04,34,0.00
2006,11,30,04,35,0.00
2006,11,30,04,36,0.00
2006,11,30,04,37,0.00
2006,11,30,04,38,0.00
2006,11,30,04,39,0.00
2006,11,30,04,40,0.00
2006,11,30,04,41,0.00
2006,11,30,04,42,0.00
2006,11,30,04,43,0.00
2006,11,30,04,44,0.00
2006,11,30,04,45,0.00
2006,11,30,04,46,0.00
2006,11,30,04,47,0.00
2006,11,30,04,48,0.00
2006,11,30,04,49,0.00
2006,11,30,04,50,0.00
2006,11,30,04,51,0.00
2006,11,30,04,52,0.00
2006,11,30,04,53,0.00
2006,11,30,04,54,0.00
2006,11,30,04,55,0.00
2006,11,30,04,56,0.00
2006,11,30,04,57,0.00
2006,11,30,04,58,0.00
2006,11,30,04,59,0.00
2006,11,30,05,00,0.00
2006,11,30,05,01,0.00
2006,11,30,05,02,0.00
2006,11,30,05,03,0.00
2006,11,30,05,04,0.00
2006,11,30,05,05,0.00
2006,11,30,05,06,0.00
2006,11,30,05,07,0.00
2006,11,30,05,08,0.00
2006,11,30,05,09,0.00
2006,11,30,05,10,0.00
2006,11,30,05,11,0.00
2006,11,30,05,12,0.00
2006,11,30,05,13,0.00
2006,11,30,05,14,0.00
2006,11,30,05,15,0.00
2006,11,30,05,16,0.00
2006,11,30,05,17,0.00
2006,11,30,05,18,0.00
2006,11,30,05,19,0.00
2006,11,30,05,20,0.00
2006,11,30,05,21,0.00
2006,11,30,05,22,0.00
2006,11,30,05,23,0.00
2006,11,30,05,24,0.00
2006,11,30,05,25,0.00
2006,11,30,05,26,0.00
2006,11,30,05,27,0.00
2006,11,30,05,28,0.00
2006,11,30,05,29,0.00
2006,11,30,05,30,0.00
2006,11,30,05,31,0.00
2006,11,30,05,32,0.00
2006,11,30,05,33,0.00
2006,11,30,05,34,0.00
2006,11,30,05,35,0.00
2006,11,30,05,36,0.00
2006,11,30,05,37,0.00
2006,11,30,05,38,0.00
2006,11,30,05,39,0.00
2006,11,30,05,40,0.00
2006,11,30,05,41,0.00
2006,11,30,05,42,0.00
2006,11,30,05,43,0.00
2006,11,30,05,44,0.00
2006,11,30,05,45,0.00
2006,11,30,05,46,0.00
2006,11,30,05,47,0.00
2006,11,30,05,48,0.00
2006,11,30,05,49,0.00
2006,11,30,05,50,0.00
2006,11,30,05,51,0.00
2006,11,30,05,52,0.00
2006,11,30,05,53,0.00
2006,11,30,05,54,0.00
2006,11,30,05,55,0.00
2006,11,30,05,56,0.00
2006,11,30,05,57,0.00
2006,11,30,05,58,0.00
2006,11,30,05,59,0.00
2006,11,30,06,00,0.00
2006,11,30,06,01,0.00
2006,11,30,06,02,0.00
2006,11,30,06,03,0.00
2006,11,30,06,04,0.00
2006,11,30,06,05,0.00
2006,11,30,06,06,0.00
2006,11,30,06,07,0.00
2006,11,30,06,08,0.00
2006,11,30,06,09,0.00
2006,11,30,06,10,0.00
2006,11,30,06,11,0.00
2006,11,30,06,12,0.00
2006,11,30,06,13,0.00
2006,11,30,06,14,0.00
2006,11,30,06,15,0.00
2006,11,30,06,16,0.00
2006,11,30,06,17,0.00
2006,11,30,06,18,0.00
2006,11,30,06,19,0.00
2006,11,30,06,20,0.00
2006,11,30,06,21,0.00
2006,11,30,06,22,0.00
2006,11,30,06,23,0.00
2006,11,30,06,24,0.00
2006,11,30,06,25,0.00
2006,11,30,06,26,0.00
2006,11,30,06,27,0.00
2006,11,30,06,28,0.00
2006,11,30,06,29,0.00
2006,11,30,06,30,0.00
2006,11,30,06,31,0.00
2006,11,30,06,32,0.00
2006,11,30,06,33,0.00
2006,11,30,06,34,0.00
2006,11,30,06,35,0.00
2006,11,30,06,36,0.00
2006,11,30,06,37,0.00
2006,11,30,06,38,0.00
2006,11,30,06,39,0.00
2006,11,30,06,40,0.00
2006,11,30,06,41,0.00
2006,11,30,06,42,0.00
2006,11,30,06,43,0.00
2006,11,30,06,44,0.00
2006,11,30,06,45,0.00
2006,11,30,06,46,0.00
2006,11,30,06,47,0.00
2006,11,30,06,48,0.00
2006,11,30,06,49,0.00
2006,11,30,06,50,0.00
2006,11,30,06,51,0.00
2006,11,30,06,52,0.00
2006,11,30,06,53,0.00
2006,11,30,06,54,0.00
2006,11,30,06,55,0.00
2006,11,30,06,56,0.00
2006,11,30,06,57,0.00
2006,11,30,06,58,0.00
2006,11,30,06,59,0.00
2006,11,30,07,00,0.00
2006,11,30,07,01,0.00
2006,11,30,07,02,0.00
2006,11,30,07,03,0.00
2006,11,30,07,04,0.00
2006,11,30,07,05,0.00
2006,11,30,07,06,0.00
2006,11,30,07,07,0.00
2006,11,30,07,08,0.00
2006,11,30,07,09,0.00
2006,11,30,07,10,0.00
2006,11,30,07,11,0.00
2006,11,30,07,12,0.00
2006,11,30,07,13,0.00
2006,11,30,07,14,0.00
2006,11,30,07,15,0.00
2006,11,30,07,16,0.00
2006,11,30,07,17,0.00
2006,11,30,07,18,0.00
2006,11,30,07,19,0.00
2006,11,30,07,20,0.00
2006,11,30,07,21,0.00
2006,11,30,07,22,0.00
2006,11,30,07,23,0.00
2006,11,30,07,24,0.00
2006,11,30,07,25,0.00
2006,11,30,07,26,0.00
2006,11,30,07,27,0.00
2006,11,30,07,28,0.00
2006,11,30,07,29,0.00
2006,11,30,07,30,0.00
2006,11,30,07,31,0.00
2006,11,30,07,32,0.00
2006,11,30,07,33,0.00
2006,11,30,07,34,0.00
2006,11,30,07,35,0.00
2006,11,30,07,36,0.00
2006,11,30,07,37,0.00
2006,11,30,07,38,0.00
2006,11,30,07,39,0.00
2006,11,30,07,40,0.00
2006,11,30,07,41,0.00
2006,11,30,07,42,0.00
2006,11,30,07,43,0.00
2006,11,30,07,44,0.00
2006,11,30,07,45,0.00
2006,11,30,07,46,0.00
2006,11,30,07,47,0.00
2006,11,30,07,48,0.00
2006,11,30,07,49,0.00
2006,11,30,07,50,1.50
2006,11,30,07,51,5.00
2006,11,30,07,52,5.00
2006,11,30,07,53,5.00
2006,11,30,07,54,5.10
2006,11,30,07,55,7.00
2006,11,30,07,56,7.00
2006,11,30,07,57,7.00
2006,11,30,07,58,7.00
2006,11,30,07,59,8.50
2006,11,30,08,00,9.00
2006,11,30,08,01,9.40
2006,11,30,08,02,11.00
2006,11,30,08,03,11.40
2006,11,30,08,04,12.00
2006,11,30,08,05,13.60
2006,11,30,08,06,14.20
2006,11,30,08,07,15.60
2006,11,30,08,08,14.00
2006,11,30,08,09,12.90
2006,11,30,08,10,14.60
2006,11,30,08,11,18.50
2006,11,30,08,12,14.10
2006,11,30,08,13,12.50
2006,11,30,08,14,14.00
2006,11,30,08,15,14.00
2006,11,30,08,16,14.00
2006,11,30,08,17,14.00
2006,11,30,08,18,16.00
2006,11,30,08,19,15.50
2006,11,30,08,20,14.90
2006,11,30,08,21,16.00
2006,11,30,08,22,16.00
2006,11,30,08,23,16.00
2006,11,30,08,24,19.30
2006,11,30,08,25,22.10
2006,11,30,08,26,26.30
2006,11,30,08,27,28.00
2006,11,30,08,28,34.30
2006,11,30,08,29,45.10
2006,11,30,08,30,40.00
2006,11,30,08,31,45.80
2006,11,30,08,32,44.30
2006,11,30,08,33,37.80
2006,11,30,08,34,35.50
2006,11,30,08,35,47.50
2006,11,30,08,36,61.10
2006,11,30,08,37,48.70
2006,11,30,08,38,40.20
2006,11,30,08,39,49.00
2006,11,30,08,40,53.40
2006,11,30,08,41,62.10
2006,11,30,08,42,63.00
2006,11,30,08,43,63.00
2006,11,30,08,44,49.00
2006,11,30,08,45,32.00
2006,11,30,08,46,30.00
2006,11,30,08,47,25.90
2006,11,30,08,48,22.60
2006,11,30,08,49,20.20
2006,11,30,08,50,18.50
2006,11,30,08,51,18.00
2006,11,30,08,52,18.00
2006,11,30,08,53,18.10
2006,11,30,08,54,19.00
2006,11,30,08,55,19.00
2006,11,30,08,56,19.00
2006,11,30,08,57,19.00
2006,11,30,08,58,20.70
2006,11,30,08,59,21.00
2006,11,30,09,00,21.50
2006,11,30,09,01,24.20
2006,11,30,09,02,35.90
2006,11,30,09,03,81.60
2006,11,30,09,04,57.60
2006,11,30,09,05,43.50
2006,11,30,09,06,60.80
2006,11,30,09,07,64.40
2006,11,30,09,08,45.80
2006,11,30,09,09,36.20
2006,11,30,09,10,35.30
2006,11,30,09,11,42.60
2006,11,30,09,12,51.10
2006,11,30,09,13,63.00
2006,11,30,09,14,55.40
2006,11,30,09,15,51.00
2006,11,30,09,16,50.60
2006,11,30,09,17,41.60
2006,11,30,09,18,41.30
2006,11,30,09,19,44.00
2006,11,30,09,20,50.30
2006,11,30,09,21,55.50
2006,11,30,09,22,54.10
2006,11,30,09,23,53.00
2006,11,30,09,24,54.20
2006,11,30,09,25,59.20
2006,11,30,09,26,67.20
2006,11,30,09,27,74.80
2006,11,30,09,28,66.90
2006,11,30,09,29,88.70
2006,11,30,09,30,142.10
2006,11,30,09,31,190.50
2006,11,30,09,32,215.40
2006,11,30,09,33,227.10
2006,11,30,09,34,238.20
2006,11,30,09,35,235.00
2006,11,30,09,36,234.10
2006,11,30,09,37,237.00
2006,11,30,09,38,237.00
2006,11,30,09,39,237.00
2006,11,30,09,40,144.90
2006,11,30,09,41,157.80
2006,11,30,09,42,165.50
2006,11,30,09,43,181.60
2006,11,30,09,44,154.90
2006,11,30,09,45,113.10
2006,11,30,09,46,190.40
2006,11,30,09,47,253.00
2006,11,30,09,48,196.30
2006,11,30,09,49,111.40
2006,11,30,09,50,104.90
2006,11,30,09,51,134.90
2006,11,30,09,52,120.20
2006,11,30,09,53,120.80
2006,11,30,09,54,133.30
2006,11,30,09,55,138.60
2006,11,30,09,56,157.50
2006,11,30,09,57,146.10
2006,11,30,09,58,120.90
2006,11,30,09,59,179.70
2006,11,30,10,00,230.90
2006,11,30,10,01,240.60
2006,11,30,10,02,235.20
2006,11,30,10,03,213.10
2006,11,30,10,04,236.20
2006,11,30,10,05,220.40
2006,11,30,10,06,211.00
2006,11,30,10,07,210.30
2006,11,30,10,08,249.50
2006,11,30,10,09,227.40
2006,11,30,10,10,149.00
2006,11,30,10,11,149.00
2006,11,30,10,12,149.00
2006,11,30,10,13,149.00
2006,11,30,10,14,277.00
2006,11,30,10,15,309.00
2006,11,30,10,16,284.00
2006,11,30,10,17,214.90
2006,11,30,10,18,271.20
2006,11,30,10,19,278.90
2006,11,30,10,20,293.80
2006,11,30,10,21,207.10
2006,11,30,10,22,132.40
2006,11,30,10,23,127.60
2006,11,30,10,24,131.10
2006,11,30,10,25,126.30
2006,11,30,10,26,126.40
2006,11,30,10,27,125.00
2006,11,30,10,28,126.80
2006,11,30,10,29,128.90
2006,11,30,10,30,134.40
2006,11,30,10,31,130.10
2006,11,30,10,32,174.50
2006,11,30,10,33,155.00
2006,11,30,10,34,141.90
2006,11,30,10,35,107.20
2006,11,30,10,36,105.00
2006,11,30,10,37,105.00
2006,11,30,10,38,91.40
2006,11,30,10,39,88.40
2006,11,30,10,40,91.60
2006,11,30,10,41,98.50
2006,11,30,10,42,109.60
2006,11,30,10,43,138.00
2006,11,30,10,44,146.00
2006,11,30,10,45,149.80
2006,11,30,10,46,168.90
2006,11,30,10,47,174.10
2006,11,30,10,48,174.60
2006,11,30,10,49,183.90
2006,11,30,10,50,186.70
2006,11,30,10,51,198.60
2006,11,30,10,52,191.00
2006,11,30,10,53,181.40
2006,11,30,10,54,174.60
2006,11,30,10,55,172.40
2006,11,30,10,56,209.10
2006,11,30,10,57,191.00
2006,11,30,10,58,175.20
2006,11,30,10,59,174.00
2006,11,30,11,00,172.00
2006,11,30,11,01,169.30
2006,11,30,11,02,171.20
2006,11,30,11,03,177.30
2006,11,30,11,04,185.00
2006,11,30,11,05,185.00
2006,11,30,11,06,194.80
2006,11,30,11,07,205.80
2006,11,30,11,08,212.30
2006,11,30,11,09,256.50
2006,11,30,11,10,237.40
2006,11,30,11,11,217.60
2006,11,30,11,12,214.70
2006,11,30,11,13,219.10
2006,11,30,11,14,179.10
2006,11,30,11,15,137.70
2006,11,30,11,16,122.90
2006,11,30,11,17,115.10
2006,11,30,11,18,111.50
2006,11,30,11,19,107.50
2006,11,30,11,20,109.00
2006,11,30,11,21,109.00
2006,11,30,11,22,109.90
2006,11,30,11,23,111.00
2006,11,30,11,24,111.00
2006,11,30,11,25,109.20
2006,11,30,11,26,109.00
2006,11,30,11,27,109.00
2006,11,30,11,28,108.10
2006,11,30,11,29,105.80
2006,11,30,11,30,102.70
2006,11,30,11,31,100.10
2006,11,30,11,32,100.00
2006,11,30,11,33,100.00
2006,11,30,11,34,101.10
2006,11,30,11,35,100.70
2006,11,30,11,36,101.70
2006,11,30,11,37,105.40
2006,11,30,11,38,112.20
2006,11,30,11,39,118.80
2006,11,30,11,40,125.10
2006,11,30,11,41,129.10
2006,11,30,11,42,131.70
2006,11,30,11,43,134.90
2006,11,30,11,44,134.70
2006,11,30,11,45,133.20
2006,11,30,11,46,132.00
2006,11,30,11,47,134.10
2006,11,30,11,48,136.70
2006,11,30,11,49,141.00
2006,11,30,11,50,141.00
2006,11,30,11,51,140.10
2006,11,30,11,52,139.00
2006,11,30,11,53,140.40
2006,11,30,11,54,139.60
2006,11,30,11,55,144.00
2006,11,30,11,56,141.70
2006,11,30,11,57,135.60
2006,11,30,11,58,134.60
2006,11,30,11,59,132.80
2006,11,30,12,00,128.40
2006,11,30,12,01,128.80
2006,11,30,12,02,132.90
2006,11,30,12,03,135.00
2006,11,30,12,04,134.40
2006,11,30,12,05,132.50
2006,11,30,12,06,128.20
2006,11,30,12,07,128.00
2006,11,30,12,08,128.70
2006,11,30,12,09,130.00
2006,11,30,12,10,128.70
2006,11,30,12,11,128.00
2006,11,30,12,12,130.20
2006,11,30,12,13,134.00
2006,11,30,12,14,134.00
2006,11,30,12,15,134.00
2006,11,30,12,16,134.00
2006,11,30,12,17,134.00
2006,11,30,12,18,134.00
2006,11,30,12,19,134.00
2006,11,30,12,20,134.00
2006,11,30,12,21,132.90
2006,11,30,12,22,132.00
2006,11,30,12,23,132.00
2006,11,30,12,24,132.00
2006,11,30,12,25,132.00
2006,11,30,12,26,132.90
2006,11,30,12,27,134.00
2006,11,30,12,28,134.70
2006,11,30,12,29,136.60
2006,11,30,12,30,139.00
2006,11,30,12,31,139.90
2006,11,30,12,32,142.00
2006,11,30,12,33,143.20
2006,11,30,12,34,142.60
2006,11,30,12,35,141.10
2006,11,30,12,36,138.40
2006,11,30,12,37,135.00
2006,11,30,12,38,133.60
2006,11,30,12,39,130.80
2006,11,30,12,40,130.00
2006,11,30,12,41,128.20
2006,11,30,12,42,126.60
2006,11,30,12,43,123.70
2006,11,30,12,44,120.60
2006,11,30,12,45,120.00
2006,11,30,12,46,120.00
2006,11,30,12,47,123.10
2006,11,30,12,48,127.60
2006,11,30,12,49,130.70
2006,11,30,12,50,133.00
2006,11,30,12,51,134.60
2006,11,30,12,52,139.70
2006,11,30,12,53,142.20
2006,11,30,12,54,147.40
2006,11,30,12,55,157.90
2006,11,30,12,56,173.10
2006,11,30,12,57,181.20
2006,11,30,12,58,183.00
2006,11,30,12,59,183.50
2006,11,30,13,00,192.00
2006,11,30,13,01,192.00
2006,11,30,13,02,192.00
2006,11,30,13,03,192.00
2006,11,30,13,04,192.00
2006,11,30,13,05,177.00
2006,11,30,13,06,168.00
2006,11,30,13,07,188.40
2006,11,30,13,08,184.10
2006,11,30,13,09,187.20
2006,11,30,13,10,186.30
2006,11,30,13,11,192.60
2006,11,30,13,12,173.20
2006,11,30,13,13,175.20
2006,11,30,13,14,196.00
2006,11,30,13,15,228.00
2006,11,30,13,16,205.10
2006,11,30,13,17,190.20
2006,11,30,13,18,200.50
2006,11,30,13,19,200.10
2006,11,30,13,20,185.50
2006,11,30,13,21,160.80
2006,11,30,13,22,142.90
2006,11,30,13,23,132.90
2006,11,30,13,24,125.80
2006,11,30,13,25,123.90
2006,11,30,13,26,126.80
2006,11,30,13,27,127.20
2006,11,30,13,28,127.90
2006,11,30,13,29,128.00
2006,11,30,13,30,127.70
2006,11,30,13,31,126.10
2006,11,30,13,32,123.80
2006,11,30,13,33,120.60
2006,11,30,13,34,116.10
2006,11,30,13,35,114.00
2006,11,30,13,36,113.60
2006,11,30,13,37,113.00
2006,11,30,13,38,113.00
2006,11,30,13,39,113.00
2006,11,30,13,40,115.90
2006,11,30,13,41,116.00
2006,11,30,13,42,118.00
2006,11,30,13,43,122.10
2006,11,30,13,44,124.30
2006,11,30,13,45,127.40
2006,11,30,13,46,130.00
2006,11,30,13,47,129.20
2006,11,30,13,48,126.10
2006,11,30,13,49,122.70
2006,11,30,13,50,120.30
2006,11,30,13,51,114.90
2006,11,30,13,52,110.70
2006,11,30,13,53,107.80
2006,11,30,13,54,103.70
2006,11,30,13,55,99.80
2006,11,30,13,56,97.30
2006,11,30,13,57,93.40
2006,11,30,13,58,89.70
2006,11,30,13,59,86.80
2006,11,30,14,00,82.70
2006,11,30,14,01,81.00
2006,11,30,14,02,81.00
2006,11,30,14,03,80.90
2006,11,30,14,04,78.40
2006,11,30,14,05,74.10
2006,11,30,14,06,67.80
2006,11,30,14,07,60.80
2006,11,30,14,08,52.80
2006,11,30,14,09,46.20
2006,11,30,14,10,39.80
2006,11,30,14,11,38.30
2006,11,30,14,12,37.00
2006,11,30,14,13,35.70
2006,11,30,14,14,35.00
2006,11,30,14,15,33.10
2006,11,30,14,16,33.00
2006,11,30,14,17,33.00
2006,11,30,14,18,33.00
2006,11,30,14,19,34.40
2006,11,30,14,20,36.60
2006,11,30,14,21,37.00
2006,11,30,14,22,37.00
2006,11,30,14,23,36.30
2006,11,30,14,24,35.00
2006,11,30,14,25,35.00
2006,11,30,14,26,35.00
2006,11,30,14,27,35.00
2006,11,30,14,28,35.00
2006,11,30,14,29,35.80
2006,11,30,14,30,37.00
2006,11,30,14,31,38.40
2006,11,30,14,32,39.80
2006,11,30,14,33,42.00
2006,11,30,14,34,42.50
2006,11,30,14,35,44.00
2006,11,30,14,36,45.20
2006,11,30,14,37,46.70
2006,11,30,14,38,48.80
2006,11,30,14,39,51.00
2006,11,30,14,40,51.60
2006,11,30,14,41,53.00
2006,11,30,14,42,53.00
2006,11,30,14,43,53.00
2006,11,30,14,44,52.90
2006,11,30,14,45,51.00
2006,11,30,14,46,51.00
2006,11,30,14,47,51.90
2006,11,30,14,48,53.60
2006,11,30,14,49,57.00
2006,11,30,14,50,62.80
2006,11,30,14,51,70.00
2006,11,30,14,52,74.00
2006,11,30,14,53,74.00
2006,11,30,14,54,74.00
2006,11,30,14,55,71.00
2006,11,30,14,56,68.80
2006,11,30,14,57,66.60
2006,11,30,14,58,64.30
2006,11,30,14,59,62.50
2006,11,30,15,00,60.60
2006,11,30,15,01,56.80
2006,11,30,15,02,56.00
2006,11,30,15,03,55.20
2006,11,30,15,04,53.00
2006,11,30,15,05,53.50
2006,11,30,15,06,54.00
2006,11,30,15,07,53.20
2006,11,30,15,08,50.80
2006,11,30,15,09,48.50
2006,11,30,15,10,46.60
2006,11,30,15,11,44.80
2006,11,30,15,12,42.60
2006,11,30,15,13,42.00
2006,11,30,15,14,40.00
2006,11,30,15,15,40.00
2006,11,30,15,16,40.00
2006,11,30,15,17,39.40
2006,11,30,15,18,39.00
2006,11,30,15,19,39.00
2006,11,30,15,20,38.70
2006,11,30,15,21,36.40
2006,11,30,15,22,35.00
2006,11,30,15,23,33.80
2006,11,30,15,24,33.00
2006,11,30,15,25,32.20
2006,11,30,15,26,32.80
2006,11,30,15,27,32.30
2006,11,30,15,28,32.50
2006,11,30,15,29,32.00
2006,11,30,15,30,32.00
2006,11,30,15,31,32.00
2006,11,30,15,32,32.00
2006,11,30,15,33,31.30
2006,11,30,15,34,30.00
2006,11,30,15,35,30.00
2006,11,30,15,36,30.00
2006,11,30,15,37,31.90
2006,11,30,15,38,33.80
2006,11,30,15,39,37.70
2006,11,30,15,40,39.50
2006,11,30,15,41,40.00
2006,11,30,15,42,41.70
2006,11,30,15,43,42.00
2006,11,30,15,44,42.40
2006,11,30,15,45,44.00
2006,11,30,15,46,44.00
2006,11,30,15,47,44.00
2006,11,30,15,48,44.00
2006,11,30,15,49,44.00
2006,11,30,15,50,44.00
2006,11,30,15,51,43.20
2006,11,30,15,52,42.00
2006,11,30,15,53,43.50
2006,11,30,15,54,44.00
2006,11,30,15,55,44.00
2006,11,30,15,56,43.50
2006,11,30,15,57,41.10
2006,11,30,15,58,39.40
2006,11,30,15,59,36.10
2006,11,30,16,00,35.00
2006,11,30,16,01,34.60
2006,11,30,16,02,32.70
2006,11,30,16,03,32.00
2006,11,30,16,04,32.00
2006,11,30,16,05,30.50
2006,11,30,16,06,28.10
2006,11,30,16,07,25.80
2006,11,30,16,08,25.00
2006,11,30,16,09,24.00
2006,11,30,16,10,23.00
2006,11,30,16,11,21.50
2006,11,30,16,12,20.90
2006,11,30,16,13,18.80
2006,11,30,16,14,18.00
2006,11,30,16,15,17.10
2006,11,30,16,16,16.00
2006,11,30,16,17,16.00
2006,11,30,16,18,14.10
2006,11,30,16,19,13.50
2006,11,30,16,20,12.00
2006,11,30,16,21,11.50
2006,11,30,16,22,11.00
2006,11,30,16,23,9.40
2006,11,30,16,24,7.00
2006,11,30,16,25,7.00
2006,11,30,16,26,6.20
2006,11,30,16,27,5.00
2006,11,30,16,28,5.00
2006,11,30,16,29,0.80
2006,11,30,16,30,0.00
2006,11,30,16,31,0.00
2006,11,30,16,32,0.00
2006,11,30,16,33,0.00
2006,11,30,16,34,0.00
2006,11,30,16,35,0.00
2006,11,30,16,36,0.00
2006,11,30,16,37,0.00
2006,11,30,16,38,0.00
2006,11,30,16,39,0.00
2006,11,30,16,40,0.00
2006,11,30,16,41,0.00
2006,11,30,16,42,0.00
2006,11,30,16,43,0.00
2006,11,30,16,44,0.00
2006,11,30,16,45,0.00
2006,11,30,16,46,0.00
2006,11,30,16,47,0.00
2006,11,30,16,48,0.00
2006,11,30,16,49,0.00
2006,11,30,16,50,0.00
2006,11,30,16,51,0.00
2006,11,30,16,52,0.00
2006,11,30,16,53,0.00
2006,11,30,16,54,0.00
2006,11,30,16,55,0.00
2006,11,30,16,56,0.00
2006,11,30,16,57,0.00
2006,11,30,16,58,0.00
2006,11,30,16,59,0.00
2006,11,30,17,00,0.00
2006,11,30,17,01,0.00
2006,11,30,17,02,0.00
2006,11,30,17,03,0.00
2006,11,30,17,04,0.00
2006,11,30,17,05,0.00
2006,11,30,17,06,0.00
2006,11,30,17,07,0.00
2006,11,30,17,08,0.00
2006,11,30,17,09,0.00
2006,11,30,17,10,0.00
2006,11,30,17,11,0.00
2006,11,30,17,12,0.00
2006,11,30,17,13,0.00
2006,11,30,17,14,0.00
2006,11,30,17,15,0.00
2006,11,30,17,16,0.00
2006,11,30,17,17,0.00
2006,11,30,17,18,0.00
2006,11,30,17,19,0.00
2006,11,30,17,20,0.00
2006,11,30,17,21,0.00
2006,11,30,17,22,0.00
2006,11,30,17,23,0.00
2006,11,30,17,24,0.00
2006,11,30,17,25,0.00
2006,11,30,17,26,0.00
2006,11,30,17,27,0.00
2006,11,30,17,28,0.00
2006,11,30,17,29,0.00
2006,11,30,17,30,0.00
2006,11,30,17,31,0.00