Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,17.60
2016,07,28,00,01,17.60
2016,07,28,00,02,17.60
2016,07,28,00,03,17.60
2016,07,28,00,04,17.60
2016,07,28,00,05,17.50
2016,07,28,00,06,17.50
2016,07,28,00,07,17.50
2016,07,28,00,08,17.50
2016,07,28,00,09,17.50
2016,07,28,00,10,17.40
2016,07,28,00,11,17.40
2016,07,28,00,12,17.40
2016,07,28,00,13,17.40
2016,07,28,00,14,17.40
2016,07,28,00,15,17.40
2016,07,28,00,16,17.30
2016,07,28,00,17,17.30
2016,07,28,00,18,17.30
2016,07,28,00,19,17.30
2016,07,28,00,20,17.30
2016,07,28,00,21,17.30
2016,07,28,00,22,17.30
2016,07,28,00,23,17.30
2016,07,28,00,24,17.20
2016,07,28,00,25,17.20
2016,07,28,00,26,17.20
2016,07,28,00,27,17.20
2016,07,28,00,28,17.20
2016,07,28,00,29,17.20
2016,07,28,00,30,17.20
2016,07,28,00,31,17.20
2016,07,28,00,32,17.10
2016,07,28,00,33,17.10
2016,07,28,00,34,17.10
2016,07,28,00,35,17.10
2016,07,28,00,36,17.10
2016,07,28,00,37,17.10
2016,07,28,00,38,17.10
2016,07,28,00,39,17.10
2016,07,28,00,40,17.10
2016,07,28,00,41,17.00
2016,07,28,00,42,17.00
2016,07,28,00,43,17.00
2016,07,28,00,44,17.00
2016,07,28,00,45,17.00
2016,07,28,00,46,16.90
2016,07,28,00,47,16.90
2016,07,28,00,48,16.90
2016,07,28,00,49,16.90
2016,07,28,00,50,16.90
2016,07,28,00,51,16.90
2016,07,28,00,52,16.90
2016,07,28,00,53,16.90
2016,07,28,00,54,16.90
2016,07,28,00,55,16.80
2016,07,28,00,56,16.80
2016,07,28,00,57,16.80
2016,07,28,00,58,16.80
2016,07,28,00,59,16.80
2016,07,28,01,00,16.80
2016,07,28,01,01,16.80
2016,07,28,01,02,16.80
2016,07,28,01,03,16.80
2016,07,28,01,04,16.80
2016,07,28,01,05,16.80
2016,07,28,01,06,16.80
2016,07,28,01,07,16.80
2016,07,28,01,08,16.80
2016,07,28,01,09,16.70
2016,07,28,01,10,16.70
2016,07,28,01,11,16.70
2016,07,28,01,12,16.70
2016,07,28,01,13,16.70
2016,07,28,01,14,16.70
2016,07,28,01,15,16.70
2016,07,28,01,16,16.70
2016,07,28,01,17,16.70
2016,07,28,01,18,16.70
2016,07,28,01,19,16.70
2016,07,28,01,20,16.70
2016,07,28,01,21,16.70
2016,07,28,01,22,16.70
2016,07,28,01,23,16.60
2016,07,28,01,24,16.60
2016,07,28,01,25,16.60
2016,07,28,01,26,16.60
2016,07,28,01,27,16.60
2016,07,28,01,28,16.60
2016,07,28,01,29,16.60
2016,07,28,01,30,16.60
2016,07,28,01,31,16.60
2016,07,28,01,32,16.60
2016,07,28,01,33,16.60
2016,07,28,01,34,16.60
2016,07,28,01,35,16.60
2016,07,28,01,36,16.60
2016,07,28,01,37,16.60
2016,07,28,01,38,16.60
2016,07,28,01,39,16.60
2016,07,28,01,40,16.60
2016,07,28,01,41,16.50
2016,07,28,01,42,16.50
2016,07,28,01,43,16.50
2016,07,28,01,44,16.50
2016,07,28,01,45,16.50
2016,07,28,01,46,16.50
2016,07,28,01,47,16.50
2016,07,28,01,48,16.50
2016,07,28,01,49,16.50
2016,07,28,01,50,16.50
2016,07,28,01,51,16.50
2016,07,28,01,52,16.40
2016,07,28,01,53,16.50
2016,07,28,01,54,16.40
2016,07,28,01,55,16.40
2016,07,28,01,56,16.50
2016,07,28,01,57,16.50
2016,07,28,01,58,16.50
2016,07,28,01,59,16.50
2016,07,28,02,00,16.50
2016,07,28,02,01,16.50
2016,07,28,02,02,16.50
2016,07,28,02,03,16.50
2016,07,28,02,04,16.50
2016,07,28,02,05,16.50
2016,07,28,02,06,16.50
2016,07,28,02,07,16.50
2016,07,28,02,08,16.50
2016,07,28,02,09,16.50
2016,07,28,02,10,16.50
2016,07,28,02,11,16.50
2016,07,28,02,12,16.50
2016,07,28,02,13,16.40
2016,07,28,02,14,16.40
2016,07,28,02,15,16.40
2016,07,28,02,16,16.40
2016,07,28,02,17,16.40
2016,07,28,02,18,16.40
2016,07,28,02,19,16.40
2016,07,28,02,20,16.40
2016,07,28,02,21,16.40
2016,07,28,02,22,16.40
2016,07,28,02,23,16.40
2016,07,28,02,24,16.40
2016,07,28,02,25,16.40
2016,07,28,02,26,16.40
2016,07,28,02,27,16.30
2016,07,28,02,28,16.30
2016,07,28,02,29,16.30
2016,07,28,02,30,16.30
2016,07,28,02,31,16.20
2016,07,28,02,32,16.20
2016,07,28,02,33,16.20
2016,07,28,02,34,16.20
2016,07,28,02,35,16.10
2016,07,28,02,36,16.10
2016,07,28,02,37,16.10
2016,07,28,02,38,16.10
2016,07,28,02,39,16.10
2016,07,28,02,40,16.00
2016,07,28,02,41,16.00
2016,07,28,02,42,16.00
2016,07,28,02,43,16.00
2016,07,28,02,44,15.90
2016,07,28,02,45,15.90
2016,07,28,02,46,15.90
2016,07,28,02,47,15.90
2016,07,28,02,48,15.90
2016,07,28,02,49,15.90
2016,07,28,02,50,15.80
2016,07,28,02,51,15.80
2016,07,28,02,52,15.80
2016,07,28,02,53,15.80
2016,07,28,02,54,15.80
2016,07,28,02,55,15.80
2016,07,28,02,56,15.80
2016,07,28,02,57,15.70
2016,07,28,02,58,15.70
2016,07,28,02,59,15.70
2016,07,28,03,00,15.70
2016,07,28,03,01,15.70
2016,07,28,03,02,15.70
2016,07,28,03,03,15.70
2016,07,28,03,04,15.60
2016,07,28,03,05,15.60
2016,07,28,03,06,15.60
2016,07,28,03,07,15.60
2016,07,28,03,08,15.50
2016,07,28,03,09,15.50
2016,07,28,03,10,15.50
2016,07,28,03,11,15.50
2016,07,28,03,12,15.40
2016,07,28,03,13,15.40
2016,07,28,03,14,15.40
2016,07,28,03,15,15.40
2016,07,28,03,16,15.40
2016,07,28,03,17,15.40
2016,07,28,03,18,15.40
2016,07,28,03,19,15.40
2016,07,28,03,20,15.30
2016,07,28,03,21,15.30
2016,07,28,03,22,15.30
2016,07,28,03,23,15.30
2016,07,28,03,24,15.30
2016,07,28,03,25,15.30
2016,07,28,03,26,15.30
2016,07,28,03,27,15.30
2016,07,28,03,28,15.30
2016,07,28,03,29,15.20
2016,07,28,03,30,15.20
2016,07,28,03,31,15.20
2016,07,28,03,32,15.20
2016,07,28,03,33,15.20
2016,07,28,03,34,15.20
2016,07,28,03,35,15.30
2016,07,28,03,36,15.30
2016,07,28,03,37,15.30
2016,07,28,03,38,15.30
2016,07,28,03,39,15.30
2016,07,28,03,40,15.30
2016,07,28,03,41,15.30
2016,07,28,03,42,15.30
2016,07,28,03,43,15.20
2016,07,28,03,44,15.30
2016,07,28,03,45,15.30
2016,07,28,03,46,15.30
2016,07,28,03,47,15.20
2016,07,28,03,48,15.20
2016,07,28,03,49,15.20
2016,07,28,03,50,15.20
2016,07,28,03,51,15.20
2016,07,28,03,52,15.20
2016,07,28,03,53,15.20
2016,07,28,03,54,15.20
2016,07,28,03,55,15.10
2016,07,28,03,56,15.10
2016,07,28,03,57,15.10
2016,07,28,03,58,15.10
2016,07,28,03,59,15.00
2016,07,28,04,00,15.00
2016,07,28,04,01,14.90
2016,07,28,04,02,14.90
2016,07,28,04,03,14.90
2016,07,28,04,04,14.90
2016,07,28,04,05,14.90
2016,07,28,04,06,14.80
2016,07,28,04,07,14.80
2016,07,28,04,08,14.80
2016,07,28,04,09,14.80
2016,07,28,04,10,14.80
2016,07,28,04,11,14.80
2016,07,28,04,12,14.80
2016,07,28,04,13,14.80
2016,07,28,04,14,14.70
2016,07,28,04,15,14.70
2016,07,28,04,16,14.70
2016,07,28,04,17,14.70
2016,07,28,04,18,14.70
2016,07,28,04,19,14.70
2016,07,28,04,20,14.70
2016,07,28,04,21,14.60
2016,07,28,04,22,14.60
2016,07,28,04,23,14.60
2016,07,28,04,24,14.60
2016,07,28,04,25,14.50
2016,07,28,04,26,14.50
2016,07,28,04,27,14.50
2016,07,28,04,28,14.50
2016,07,28,04,29,14.50
2016,07,28,04,30,14.50
2016,07,28,04,31,14.40
2016,07,28,04,32,14.40
2016,07,28,04,33,14.40
2016,07,28,04,34,14.40
2016,07,28,04,35,14.40
2016,07,28,04,36,14.30
2016,07,28,04,37,14.30
2016,07,28,04,38,14.30
2016,07,28,04,39,14.30
2016,07,28,04,40,14.30
2016,07,28,04,41,14.30
2016,07,28,04,42,14.20
2016,07,28,04,43,14.20
2016,07,28,04,44,14.20
2016,07,28,04,45,14.20
2016,07,28,04,46,14.20
2016,07,28,04,47,14.20
2016,07,28,04,48,14.20
2016,07,28,04,49,14.20
2016,07,28,04,50,14.20
2016,07,28,04,51,14.20
2016,07,28,04,52,14.10
2016,07,28,04,53,14.10
2016,07,28,04,54,14.10
2016,07,28,04,55,14.10
2016,07,28,04,56,14.10
2016,07,28,04,57,14.10
2016,07,28,04,58,14.10
2016,07,28,04,59,14.00
2016,07,28,05,00,14.00
2016,07,28,05,01,14.00
2016,07,28,05,02,14.00
2016,07,28,05,03,14.00
2016,07,28,05,04,14.00
2016,07,28,05,05,14.00
2016,07,28,05,06,13.90
2016,07,28,05,07,13.90
2016,07,28,05,08,13.90
2016,07,28,05,09,13.90
2016,07,28,05,10,13.90
2016,07,28,05,11,13.90
2016,07,28,05,12,13.90
2016,07,28,05,13,13.90
2016,07,28,05,14,13.90
2016,07,28,05,15,13.90
2016,07,28,05,16,14.00
2016,07,28,05,17,14.00
2016,07,28,05,18,14.00
2016,07,28,05,19,14.00
2016,07,28,05,20,14.00
2016,07,28,05,21,14.10
2016,07,28,05,22,14.10
2016,07,28,05,23,14.10
2016,07,28,05,24,14.10
2016,07,28,05,25,14.10
2016,07,28,05,26,14.10
2016,07,28,05,27,14.10
2016,07,28,05,28,14.10
2016,07,28,05,29,14.20
2016,07,28,05,30,14.20
2016,07,28,05,31,14.20
2016,07,28,05,32,14.20
2016,07,28,05,33,14.20
2016,07,28,05,34,14.20
2016,07,28,05,35,14.20
2016,07,28,05,36,14.20
2016,07,28,05,37,14.20
2016,07,28,05,38,14.20
2016,07,28,05,39,14.20
2016,07,28,05,40,14.20
2016,07,28,05,41,14.10
2016,07,28,05,42,14.10
2016,07,28,05,43,14.10
2016,07,28,05,44,14.10
2016,07,28,05,45,14.10
2016,07,28,05,46,14.10
2016,07,28,05,47,14.10
2016,07,28,05,48,14.10
2016,07,28,05,49,14.10
2016,07,28,05,50,14.00
2016,07,28,05,51,14.00
2016,07,28,05,52,14.00
2016,07,28,05,53,14.00
2016,07,28,05,54,14.00
2016,07,28,05,55,14.00
2016,07,28,05,56,14.10
2016,07,28,05,57,14.10
2016,07,28,05,58,14.10
2016,07,28,05,59,14.10
2016,07,28,06,00,14.10
2016,07,28,06,01,14.10
2016,07,28,06,02,14.10
2016,07,28,06,03,14.10
2016,07,28,06,04,14.10
2016,07,28,06,05,14.10
2016,07,28,06,06,14.10
2016,07,28,06,07,14.10
2016,07,28,06,08,14.10
2016,07,28,06,09,14.10
2016,07,28,06,10,14.10
2016,07,28,06,11,14.10
2016,07,28,06,12,14.10
2016,07,28,06,13,14.00
2016,07,28,06,14,14.00
2016,07,28,06,15,14.00
2016,07,28,06,16,14.00
2016,07,28,06,17,14.00
2016,07,28,06,18,14.00
2016,07,28,06,19,14.00
2016,07,28,06,20,14.00
2016,07,28,06,21,14.00
2016,07,28,06,22,14.00
2016,07,28,06,23,14.00
2016,07,28,06,24,14.00
2016,07,28,06,25,14.00
2016,07,28,06,26,14.00
2016,07,28,06,27,14.10
2016,07,28,06,28,14.10
2016,07,28,06,29,14.10
2016,07,28,06,30,14.10
2016,07,28,06,31,14.10
2016,07,28,06,32,14.10
2016,07,28,06,33,14.20
2016,07,28,06,34,14.20
2016,07,28,06,35,14.20
2016,07,28,06,36,14.20
2016,07,28,06,37,14.30
2016,07,28,06,38,14.30
2016,07,28,06,39,14.30
2016,07,28,06,40,14.40
2016,07,28,06,41,14.40
2016,07,28,06,42,14.40
2016,07,28,06,43,14.50
2016,07,28,06,44,14.50
2016,07,28,06,45,14.60
2016,07,28,06,46,14.60
2016,07,28,06,47,14.60
2016,07,28,06,48,14.70
2016,07,28,06,49,14.70
2016,07,28,06,50,14.80
2016,07,28,06,51,14.80
2016,07,28,06,52,14.80
2016,07,28,06,53,14.90
2016,07,28,06,54,15.00
2016,07,28,06,55,15.00
2016,07,28,06,56,15.10
2016,07,28,06,57,15.20
2016,07,28,06,58,15.30
2016,07,28,06,59,15.50
2016,07,28,07,00,15.60
2016,07,28,07,01,15.70
2016,07,28,07,02,15.80
2016,07,28,07,03,15.90
2016,07,28,07,04,15.90
2016,07,28,07,05,16.00
2016,07,28,07,06,16.10
2016,07,28,07,07,16.20
2016,07,28,07,08,16.30
2016,07,28,07,09,16.40
2016,07,28,07,10,16.60
2016,07,28,07,11,16.70
2016,07,28,07,12,16.80
2016,07,28,07,13,16.90
2016,07,28,07,14,17.00
2016,07,28,07,15,17.10
2016,07,28,07,16,17.20
2016,07,28,07,17,17.30
2016,07,28,07,18,17.40
2016,07,28,07,19,17.60
2016,07,28,07,20,17.70
2016,07,28,07,21,17.80
2016,07,28,07,22,17.90
2016,07,28,07,23,18.00
2016,07,28,07,24,18.10
2016,07,28,07,25,18.20
2016,07,28,07,26,18.30
2016,07,28,07,27,18.40
2016,07,28,07,28,18.50
2016,07,28,07,29,18.70
2016,07,28,07,30,18.80
2016,07,28,07,31,18.80
2016,07,28,07,32,18.90
2016,07,28,07,33,19.00
2016,07,28,07,34,19.10
2016,07,28,07,35,19.20
2016,07,28,07,36,19.20
2016,07,28,07,37,19.30
2016,07,28,07,38,19.30
2016,07,28,07,39,19.30
2016,07,28,07,40,19.30
2016,07,28,07,41,19.30
2016,07,28,07,42,19.40
2016,07,28,07,43,19.40
2016,07,28,07,44,19.50
2016,07,28,07,45,19.50
2016,07,28,07,46,19.60
2016,07,28,07,47,19.60
2016,07,28,07,48,19.60
2016,07,28,07,49,19.60
2016,07,28,07,50,19.70
2016,07,28,07,51,19.70
2016,07,28,07,52,19.80
2016,07,28,07,53,19.70
2016,07,28,07,54,19.70
2016,07,28,07,55,19.70
2016,07,28,07,56,19.80
2016,07,28,07,57,19.80
2016,07,28,07,58,19.80
2016,07,28,07,59,19.80
2016,07,28,08,00,19.80
2016,07,28,08,01,19.90
2016,07,28,08,02,20.00
2016,07,28,08,03,20.00
2016,07,28,08,04,20.10
2016,07,28,08,05,20.10
2016,07,28,08,06,20.10
2016,07,28,08,07,20.10
2016,07,28,08,08,20.10
2016,07,28,08,09,20.10
2016,07,28,08,10,20.20
2016,07,28,08,11,20.20
2016,07,28,08,12,20.40
2016,07,28,08,13,20.50
2016,07,28,08,14,20.60
2016,07,28,08,15,20.70
2016,07,28,08,16,20.70
2016,07,28,08,17,20.70
2016,07,28,08,18,20.70
2016,07,28,08,19,20.70
2016,07,28,08,20,20.70
2016,07,28,08,21,20.80
2016,07,28,08,22,20.80
2016,07,28,08,23,20.80
2016,07,28,08,24,20.80
2016,07,28,08,25,20.80
2016,07,28,08,26,20.80
2016,07,28,08,27,20.80
2016,07,28,08,28,20.80
2016,07,28,08,29,20.80
2016,07,28,08,30,20.80
2016,07,28,08,31,20.80
2016,07,28,08,32,20.80
2016,07,28,08,33,20.90
2016,07,28,08,34,20.80
2016,07,28,08,35,20.80
2016,07,28,08,36,20.80
2016,07,28,08,37,20.80
2016,07,28,08,38,20.80
2016,07,28,08,39,20.80
2016,07,28,08,40,20.80
2016,07,28,08,41,20.90
2016,07,28,08,42,21.00
2016,07,28,08,43,21.10
2016,07,28,08,44,21.20
2016,07,28,08,45,21.20
2016,07,28,08,46,21.30
2016,07,28,08,47,21.40
2016,07,28,08,48,21.40
2016,07,28,08,49,21.40
2016,07,28,08,50,21.40
2016,07,28,08,51,21.40
2016,07,28,08,52,21.40
2016,07,28,08,53,21.40
2016,07,28,08,54,21.30
2016,07,28,08,55,21.30
2016,07,28,08,56,21.30
2016,07,28,08,57,21.30
2016,07,28,08,58,21.50
2016,07,28,08,59,21.50
2016,07,28,09,00,21.60
2016,07,28,09,01,21.70
2016,07,28,09,02,21.70
2016,07,28,09,03,21.70
2016,07,28,09,04,21.70
2016,07,28,09,05,21.70
2016,07,28,09,06,21.70
2016,07,28,09,07,21.70
2016,07,28,09,08,21.80
2016,07,28,09,09,21.80
2016,07,28,09,10,21.70
2016,07,28,09,11,21.70
2016,07,28,09,12,21.60
2016,07,28,09,13,21.70
2016,07,28,09,14,21.70
2016,07,28,09,15,21.70
2016,07,28,09,16,21.70
2016,07,28,09,17,21.70
2016,07,28,09,18,21.70
2016,07,28,09,19,21.70
2016,07,28,09,20,21.80
2016,07,28,09,21,21.80
2016,07,28,09,22,21.90
2016,07,28,09,23,21.90
2016,07,28,09,24,21.90
2016,07,28,09,25,21.80
2016,07,28,09,26,21.80
2016,07,28,09,27,21.70
2016,07,28,09,28,21.60
2016,07,28,09,29,21.50
2016,07,28,09,30,21.40
2016,07,28,09,31,21.40
2016,07,28,09,32,21.40
2016,07,28,09,33,21.30
2016,07,28,09,34,21.30
2016,07,28,09,35,21.30
2016,07,28,09,36,21.20
2016,07,28,09,37,21.20
2016,07,28,09,38,21.20
2016,07,28,09,39,21.10
2016,07,28,09,40,21.10
2016,07,28,09,41,21.20
2016,07,28,09,42,21.20
2016,07,28,09,43,21.20
2016,07,28,09,44,21.20
2016,07,28,09,45,21.30
2016,07,28,09,46,21.30
2016,07,28,09,47,21.30
2016,07,28,09,48,21.30
2016,07,28,09,49,21.40
2016,07,28,09,50,21.40
2016,07,28,09,51,21.50
2016,07,28,09,52,21.50
2016,07,28,09,53,21.60
2016,07,28,09,54,21.60
2016,07,28,09,55,21.60
2016,07,28,09,56,21.60
2016,07,28,09,57,21.70
2016,07,28,09,58,21.70
2016,07,28,09,59,21.80
2016,07,28,10,00,21.80
2016,07,28,10,01,21.90
2016,07,28,10,02,22.00
2016,07,28,10,03,22.10
2016,07,28,10,04,22.10
2016,07,28,10,05,22.10
2016,07,28,10,06,22.10
2016,07,28,10,07,22.10
2016,07,28,10,08,22.10
2016,07,28,10,09,22.10
2016,07,28,10,10,22.10
2016,07,28,10,11,22.10
2016,07,28,10,12,22.20
2016,07,28,10,13,22.30
2016,07,28,10,14,22.30
2016,07,28,10,15,22.20
2016,07,28,10,16,22.20
2016,07,28,10,17,22.20
2016,07,28,10,18,22.20
2016,07,28,10,19,22.20
2016,07,28,10,20,22.20
2016,07,28,10,21,22.20
2016,07,28,10,22,22.10
2016,07,28,10,23,22.10
2016,07,28,10,24,22.10
2016,07,28,10,25,22.10
2016,07,28,10,26,22.20
2016,07,28,10,27,22.20
2016,07,28,10,28,22.30
2016,07,28,10,29,22.30
2016,07,28,10,30,22.40
2016,07,28,10,31,22.40
2016,07,28,10,32,22.40
2016,07,28,10,33,22.50
2016,07,28,10,34,22.60
2016,07,28,10,35,22.60
2016,07,28,10,36,22.70
2016,07,28,10,37,22.70
2016,07,28,10,38,22.70
2016,07,28,10,39,22.60
2016,07,28,10,40,22.60
2016,07,28,10,41,22.60
2016,07,28,10,42,22.70
2016,07,28,10,43,22.70
2016,07,28,10,44,22.80
2016,07,28,10,45,23.00
2016,07,28,10,46,23.10
2016,07,28,10,47,23.10
2016,07,28,10,48,23.10
2016,07,28,10,49,23.10
2016,07,28,10,50,23.00
2016,07,28,10,51,22.90
2016,07,28,10,52,22.80
2016,07,28,10,53,22.80
2016,07,28,10,54,22.80
2016,07,28,10,55,22.80
2016,07,28,10,56,22.90
2016,07,28,10,57,22.90
2016,07,28,10,58,23.00
2016,07,28,10,59,23.00
2016,07,28,11,00,23.00
2016,07,28,11,01,23.10
2016,07,28,11,02,23.00
2016,07,28,11,03,23.00
2016,07,28,11,04,23.00
2016,07,28,11,05,23.00
2016,07,28,11,06,23.00
2016,07,28,11,07,23.00
2016,07,28,11,08,23.10
2016,07,28,11,09,23.20
2016,07,28,11,10,23.30
2016,07,28,11,11,23.30
2016,07,28,11,12,23.30
2016,07,28,11,13,23.30
2016,07,28,11,14,23.20
2016,07,28,11,15,23.10
2016,07,28,11,16,23.10
2016,07,28,11,17,23.10
2016,07,28,11,18,23.10
2016,07,28,11,19,23.10
2016,07,28,11,20,23.10
2016,07,28,11,21,23.10
2016,07,28,11,22,23.20
2016,07,28,11,23,23.20
2016,07,28,11,24,23.20
2016,07,28,11,25,23.30
2016,07,28,11,26,23.30
2016,07,28,11,27,23.30
2016,07,28,11,28,23.30
2016,07,28,11,29,23.40
2016,07,28,11,30,23.40
2016,07,28,11,31,23.50
2016,07,28,11,32,23.60
2016,07,28,11,33,23.70
2016,07,28,11,34,23.70
2016,07,28,11,35,23.70
2016,07,28,11,36,23.60
2016,07,28,11,37,23.60
2016,07,28,11,38,23.60
2016,07,28,11,39,23.70
2016,07,28,11,40,23.70
2016,07,28,11,41,23.70
2016,07,28,11,42,23.60
2016,07,28,11,43,23.60
2016,07,28,11,44,23.60
2016,07,28,11,45,23.60
2016,07,28,11,46,23.60
2016,07,28,11,47,23.70
2016,07,28,11,48,23.70
2016,07,28,11,49,23.70
2016,07,28,11,50,23.80
2016,07,28,11,51,23.80
2016,07,28,11,52,23.80
2016,07,28,11,53,23.80
2016,07,28,11,54,23.90
2016,07,28,11,55,23.90
2016,07,28,11,56,24.00
2016,07,28,11,57,23.90
2016,07,28,11,58,23.90
2016,07,28,11,59,24.00
2016,07,28,12,00,24.10
2016,07,28,12,01,24.10
2016,07,28,12,02,24.00
2016,07,28,12,03,23.90
2016,07,28,12,04,23.90
2016,07,28,12,05,23.80
2016,07,28,12,06,23.70
2016,07,28,12,07,23.60
2016,07,28,12,08,23.60
2016,07,28,12,09,23.60
2016,07,28,12,10,23.60
2016,07,28,12,11,23.60
2016,07,28,12,12,23.50
2016,07,28,12,13,23.50
2016,07,28,12,14,23.50
2016,07,28,12,15,23.50
2016,07,28,12,16,23.60
2016,07,28,12,17,23.70
2016,07,28,12,18,23.80
2016,07,28,12,19,23.80
2016,07,28,12,20,23.80
2016,07,28,12,21,23.80
2016,07,28,12,22,23.70
2016,07,28,12,23,23.70
2016,07,28,12,24,23.60
2016,07,28,12,25,23.60
2016,07,28,12,26,23.50
2016,07,28,12,27,23.40
2016,07,28,12,28,23.40
2016,07,28,12,29,23.30
2016,07,28,12,30,23.30
2016,07,28,12,31,23.30
2016,07,28,12,32,23.30
2016,07,28,12,33,23.30
2016,07,28,12,34,23.40
2016,07,28,12,35,23.40
2016,07,28,12,36,23.30
2016,07,28,12,37,23.30
2016,07,28,12,38,23.30
2016,07,28,12,39,23.20
2016,07,28,12,40,23.20
2016,07,28,12,41,23.20
2016,07,28,12,42,23.20
2016,07,28,12,43,23.20
2016,07,28,12,44,23.30
2016,07,28,12,45,23.40
2016,07,28,12,46,23.40
2016,07,28,12,47,23.40
2016,07,28,12,48,23.40
2016,07,28,12,49,23.40
2016,07,28,12,50,23.30
2016,07,28,12,51,23.30
2016,07,28,12,52,23.30
2016,07,28,12,53,23.40
2016,07,28,12,54,23.40
2016,07,28,12,55,23.50
2016,07,28,12,56,23.50
2016,07,28,12,57,23.40
2016,07,28,12,58,23.40
2016,07,28,12,59,23.40
2016,07,28,13,00,23.50
2016,07,28,13,01,23.50
2016,07,28,13,02,23.50
2016,07,28,13,03,23.40
2016,07,28,13,04,23.30
2016,07,28,13,05,23.30
2016,07,28,13,06,23.30
2016,07,28,13,07,23.40
2016,07,28,13,08,23.40
2016,07,28,13,09,23.50
2016,07,28,13,10,23.50
2016,07,28,13,11,23.50
2016,07,28,13,12,23.50
2016,07,28,13,13,23.50
2016,07,28,13,14,23.50
2016,07,28,13,15,23.50
2016,07,28,13,16,23.50
2016,07,28,13,17,23.60
2016,07,28,13,18,23.60
2016,07,28,13,19,23.60
2016,07,28,13,20,23.60
2016,07,28,13,21,23.70
2016,07,28,13,22,23.70
2016,07,28,13,23,23.80
2016,07,28,13,24,23.80
2016,07,28,13,25,23.80
2016,07,28,13,26,23.80
2016,07,28,13,27,23.80
2016,07,28,13,28,23.80
2016,07,28,13,29,23.80
2016,07,28,13,30,23.70
2016,07,28,13,31,23.70
2016,07,28,13,32,23.70
2016,07,28,13,33,23.70
2016,07,28,13,34,23.80
2016,07,28,13,35,23.90
2016,07,28,13,36,24.00
2016,07,28,13,37,24.10
2016,07,28,13,38,24.20
2016,07,28,13,39,24.20
2016,07,28,13,40,24.20
2016,07,28,13,41,24.10
2016,07,28,13,42,24.00
2016,07,28,13,43,23.90
2016,07,28,13,44,23.90
2016,07,28,13,45,24.00
2016,07,28,13,46,24.10
2016,07,28,13,47,24.10
2016,07,28,13,48,24.20
2016,07,28,13,49,24.20
2016,07,28,13,50,24.30
2016,07,28,13,51,24.50
2016,07,28,13,52,24.60
2016,07,28,13,53,24.70
2016,07,28,13,54,24.80
2016,07,28,13,55,24.80
2016,07,28,13,56,24.90
2016,07,28,13,57,25.10
2016,07,28,13,58,25.10
2016,07,28,13,59,25.20
2016,07,28,14,00,25.10
2016,07,28,14,01,25.10
2016,07,28,14,02,25.10
2016,07,28,14,03,25.10
2016,07,28,14,04,25.20
2016,07,28,14,05,25.30
2016,07,28,14,06,25.30
2016,07,28,14,07,25.30
2016,07,28,14,08,25.30
2016,07,28,14,09,25.30
2016,07,28,14,10,25.30
2016,07,28,14,11,25.30
2016,07,28,14,12,25.40
2016,07,28,14,13,25.50
2016,07,28,14,14,25.60
2016,07,28,14,15,25.70
2016,07,28,14,16,25.80
2016,07,28,14,17,25.80
2016,07,28,14,18,25.80
2016,07,28,14,19,25.90
2016,07,28,14,20,25.90
2016,07,28,14,21,25.90
2016,07,28,14,22,26.00
2016,07,28,14,23,26.00
2016,07,28,14,24,26.10
2016,07,28,14,25,26.10
2016,07,28,14,26,26.20
2016,07,28,14,27,26.10
2016,07,28,14,28,26.10
2016,07,28,14,29,26.00
2016,07,28,14,30,26.00
2016,07,28,14,31,26.00
2016,07,28,14,32,26.10
2016,07,28,14,33,26.10
2016,07,28,14,34,26.20
2016,07,28,14,35,26.20
2016,07,28,14,36,26.20
2016,07,28,14,37,26.20
2016,07,28,14,38,26.20
2016,07,28,14,39,26.10
2016,07,28,14,40,26.00
2016,07,28,14,41,26.00
2016,07,28,14,42,25.90
2016,07,28,14,43,25.90
2016,07,28,14,44,25.90
2016,07,28,14,45,26.00
2016,07,28,14,46,26.10
2016,07,28,14,47,26.10
2016,07,28,14,48,26.10
2016,07,28,14,49,26.20
2016,07,28,14,50,26.20
2016,07,28,14,51,26.20
2016,07,28,14,52,26.10
2016,07,28,14,53,26.10
2016,07,28,14,54,26.10
2016,07,28,14,55,26.00
2016,07,28,14,56,26.00
2016,07,28,14,57,26.10
2016,07,28,14,58,26.10
2016,07,28,14,59,26.20
2016,07,28,15,00,26.20
2016,07,28,15,01,26.30
2016,07,28,15,02,26.30
2016,07,28,15,03,26.30
2016,07,28,15,04,26.30
2016,07,28,15,05,26.30
2016,07,28,15,06,26.30
2016,07,28,15,07,26.30
2016,07,28,15,08,26.30
2016,07,28,15,09,26.30
2016,07,28,15,10,26.30
2016,07,28,15,11,26.30
2016,07,28,15,12,26.40
2016,07,28,15,13,26.50
2016,07,28,15,14,26.50
2016,07,28,15,15,26.70
2016,07,28,15,16,26.80
2016,07,28,15,17,27.00
2016,07,28,15,18,27.20
2016,07,28,15,19,27.30
2016,07,28,15,20,27.40
2016,07,28,15,21,27.40
2016,07,28,15,22,27.40
2016,07,28,15,23,27.40
2016,07,28,15,24,27.40
2016,07,28,15,25,27.20
2016,07,28,15,26,27.20
2016,07,28,15,27,27.20
2016,07,28,15,28,27.20
2016,07,28,15,29,27.20
2016,07,28,15,30,27.20
2016,07,28,15,31,27.30
2016,07,28,15,32,27.30
2016,07,28,15,33,27.40
2016,07,28,15,34,27.40
2016,07,28,15,35,27.40
2016,07,28,15,36,27.40
2016,07,28,15,37,27.50
2016,07,28,15,38,27.50
2016,07,28,15,39,27.40
2016,07,28,15,40,27.40
2016,07,28,15,41,27.40
2016,07,28,15,42,27.40
2016,07,28,15,43,27.40
2016,07,28,15,44,27.40
2016,07,28,15,45,27.40
2016,07,28,15,46,27.40
2016,07,28,15,47,27.50
2016,07,28,15,48,27.50
2016,07,28,15,49,27.40
2016,07,28,15,50,27.40
2016,07,28,15,51,27.40
2016,07,28,15,52,27.30
2016,07,28,15,53,27.30
2016,07,28,15,54,27.30
2016,07,28,15,55,27.30
2016,07,28,15,56,27.30
2016,07,28,15,57,27.40
2016,07,28,15,58,27.50
2016,07,28,15,59,27.60
2016,07,28,16,00,27.80
2016,07,28,16,01,27.80
2016,07,28,16,02,27.80
2016,07,28,16,03,27.80
2016,07,28,16,04,27.80
2016,07,28,16,05,27.80
2016,07,28,16,06,27.80
2016,07,28,16,07,27.80
2016,07,28,16,08,27.80
2016,07,28,16,09,27.80
2016,07,28,16,10,27.80
2016,07,28,16,11,27.80
2016,07,28,16,12,27.80
2016,07,28,16,13,27.80
2016,07,28,16,14,27.90
2016,07,28,16,15,27.80
2016,07,28,16,16,27.80
2016,07,28,16,17,27.70
2016,07,28,16,18,27.70
2016,07,28,16,19,27.60
2016,07,28,16,20,27.60
2016,07,28,16,21,27.60
2016,07,28,16,22,27.60
2016,07,28,16,23,27.70
2016,07,28,16,24,27.70
2016,07,28,16,25,27.70
2016,07,28,16,26,27.70
2016,07,28,16,27,27.70
2016,07,28,16,28,27.70
2016,07,28,16,29,27.70
2016,07,28,16,30,27.60
2016,07,28,16,31,27.60
2016,07,28,16,32,27.50
2016,07,28,16,33,27.50
2016,07,28,16,34,27.40
2016,07,28,16,35,27.40
2016,07,28,16,36,27.30
2016,07,28,16,37,27.30
2016,07,28,16,38,27.20
2016,07,28,16,39,27.20
2016,07,28,16,40,27.20
2016,07,28,16,41,27.20
2016,07,28,16,42,27.20
2016,07,28,16,43,27.10
2016,07,28,16,44,27.10
2016,07,28,16,45,27.10
2016,07,28,16,46,27.00
2016,07,28,16,47,27.00
2016,07,28,16,48,26.90
2016,07,28,16,49,26.80
2016,07,28,16,50,26.80
2016,07,28,16,51,26.80
2016,07,28,16,52,26.80
2016,07,28,16,53,26.80
2016,07,28,16,54,26.90
2016,07,28,16,55,26.90
2016,07,28,16,56,26.90
2016,07,28,16,57,26.90
2016,07,28,16,58,26.90
2016,07,28,16,59,26.90
2016,07,28,17,00,26.80
2016,07,28,17,01,26.80
2016,07,28,17,02,26.80
2016,07,28,17,03,26.70
2016,07,28,17,04,26.70
2016,07,28,17,05,26.70
2016,07,28,17,06,26.70
2016,07,28,17,07,26.70
2016,07,28,17,08,26.70
2016,07,28,17,09,26.70
2016,07,28,17,10,26.70
2016,07,28,17,11,26.70
2016,07,28,17,12,26.70
2016,07,28,17,13,26.70
2016,07,28,17,14,26.70
2016,07,28,17,15,26.70
2016,07,28,17,16,26.70
2016,07,28,17,17,26.70
2016,07,28,17,18,26.60
2016,07,28,17,19,26.60