Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,15.70
2020,07,27,00,01,15.70
2020,07,27,00,02,15.70
2020,07,27,00,03,15.70
2020,07,27,00,04,15.70
2020,07,27,00,05,15.70
2020,07,27,00,06,15.70
2020,07,27,00,07,15.70
2020,07,27,00,08,15.70
2020,07,27,00,09,15.70
2020,07,27,00,10,15.70
2020,07,27,00,11,15.60
2020,07,27,00,12,15.60
2020,07,27,00,13,15.60
2020,07,27,00,14,15.60
2020,07,27,00,15,15.60
2020,07,27,00,16,15.60
2020,07,27,00,17,15.60
2020,07,27,00,18,15.60
2020,07,27,00,19,15.60
2020,07,27,00,20,15.60
2020,07,27,00,21,15.60
2020,07,27,00,22,15.60
2020,07,27,00,23,15.60
2020,07,27,00,24,15.60
2020,07,27,00,25,15.60
2020,07,27,00,26,15.60
2020,07,27,00,27,15.60
2020,07,27,00,28,15.50
2020,07,27,00,29,15.50
2020,07,27,00,30,15.50
2020,07,27,00,31,15.50
2020,07,27,00,32,15.50
2020,07,27,00,33,15.50
2020,07,27,00,34,15.40
2020,07,27,00,35,15.40
2020,07,27,00,36,15.40
2020,07,27,00,37,15.40
2020,07,27,00,38,15.40
2020,07,27,00,39,15.40
2020,07,27,00,40,15.40
2020,07,27,00,41,15.40
2020,07,27,00,42,15.40
2020,07,27,00,43,15.40
2020,07,27,00,44,15.30
2020,07,27,00,45,15.30
2020,07,27,00,46,15.30
2020,07,27,00,47,15.30
2020,07,27,00,48,15.30
2020,07,27,00,49,15.30
2020,07,27,00,50,15.30
2020,07,27,00,51,15.30
2020,07,27,00,52,15.30
2020,07,27,00,53,15.20
2020,07,27,00,54,15.20
2020,07,27,00,55,15.20
2020,07,27,00,56,15.20
2020,07,27,00,57,15.20
2020,07,27,00,58,15.20
2020,07,27,00,59,15.20
2020,07,27,01,00,15.20
2020,07,27,01,01,15.20
2020,07,27,01,02,15.20
2020,07,27,01,03,15.10
2020,07,27,01,04,15.10
2020,07,27,01,05,15.10
2020,07,27,01,06,15.10
2020,07,27,01,07,15.10
2020,07,27,01,08,15.00
2020,07,27,01,09,15.00
2020,07,27,01,10,15.00
2020,07,27,01,11,15.00
2020,07,27,01,12,15.00
2020,07,27,01,13,15.00
2020,07,27,01,14,15.00
2020,07,27,01,15,14.90
2020,07,27,01,16,14.90
2020,07,27,01,17,14.90
2020,07,27,01,18,14.90
2020,07,27,01,19,14.90
2020,07,27,01,20,14.90
2020,07,27,01,21,14.90
2020,07,27,01,22,14.90
2020,07,27,01,23,14.90
2020,07,27,01,24,14.80
2020,07,27,01,25,14.80
2020,07,27,01,26,14.80
2020,07,27,01,27,14.80
2020,07,27,01,28,14.80
2020,07,27,01,29,14.80
2020,07,27,01,30,14.80
2020,07,27,01,31,14.80
2020,07,27,01,32,14.80
2020,07,27,01,33,14.80
2020,07,27,01,34,14.80
2020,07,27,01,35,14.80
2020,07,27,01,36,14.80
2020,07,27,01,37,14.70
2020,07,27,01,38,14.70
2020,07,27,01,39,14.70
2020,07,27,01,40,14.70
2020,07,27,01,41,14.70
2020,07,27,01,42,14.70
2020,07,27,01,43,14.70
2020,07,27,01,44,14.70
2020,07,27,01,45,14.70
2020,07,27,01,46,14.70
2020,07,27,01,47,14.70
2020,07,27,01,48,14.60
2020,07,27,01,49,14.60
2020,07,27,01,50,14.60
2020,07,27,01,51,14.60
2020,07,27,01,52,14.60
2020,07,27,01,53,14.60
2020,07,27,01,54,14.60
2020,07,27,01,55,14.60
2020,07,27,01,56,14.60
2020,07,27,01,57,14.60
2020,07,27,01,58,14.60
2020,07,27,01,59,14.60
2020,07,27,02,00,14.60
2020,07,27,02,01,14.60
2020,07,27,02,02,14.60
2020,07,27,02,03,14.60
2020,07,27,02,04,14.50
2020,07,27,02,05,14.50
2020,07,27,02,06,14.50
2020,07,27,02,07,14.50
2020,07,27,02,08,14.40
2020,07,27,02,09,14.40
2020,07,27,02,10,14.40
2020,07,27,02,11,14.40
2020,07,27,02,12,14.40
2020,07,27,02,13,14.40
2020,07,27,02,14,14.40
2020,07,27,02,15,14.40
2020,07,27,02,16,14.40
2020,07,27,02,17,14.40
2020,07,27,02,18,14.30
2020,07,27,02,19,14.30
2020,07,27,02,20,14.30
2020,07,27,02,21,14.30
2020,07,27,02,22,14.30
2020,07,27,02,23,14.30
2020,07,27,02,24,14.30
2020,07,27,02,25,14.30
2020,07,27,02,26,14.30
2020,07,27,02,27,14.30
2020,07,27,02,28,14.20
2020,07,27,02,29,14.20
2020,07,27,02,30,14.20
2020,07,27,02,31,14.20
2020,07,27,02,32,14.20
2020,07,27,02,33,14.20
2020,07,27,02,34,14.20
2020,07,27,02,35,14.20
2020,07,27,02,36,14.20
2020,07,27,02,37,14.10
2020,07,27,02,38,14.10
2020,07,27,02,39,14.10
2020,07,27,02,40,14.10
2020,07,27,02,41,14.10
2020,07,27,02,42,14.10
2020,07,27,02,43,14.10
2020,07,27,02,44,14.10
2020,07,27,02,45,14.10
2020,07,27,02,46,14.10
2020,07,27,02,47,14.10
2020,07,27,02,48,14.10
2020,07,27,02,49,14.10
2020,07,27,02,50,14.20
2020,07,27,02,51,14.20
2020,07,27,02,52,14.20
2020,07,27,02,53,14.20
2020,07,27,02,54,14.20
2020,07,27,02,55,14.20
2020,07,27,02,56,14.30
2020,07,27,02,57,14.30
2020,07,27,02,58,14.30
2020,07,27,02,59,14.30
2020,07,27,03,00,14.30
2020,07,27,03,01,14.30
2020,07,27,03,02,14.30
2020,07,27,03,03,14.30
2020,07,27,03,04,14.30
2020,07,27,03,05,14.30
2020,07,27,03,06,14.30
2020,07,27,03,07,14.30
2020,07,27,03,08,14.30
2020,07,27,03,09,14.30
2020,07,27,03,10,14.30
2020,07,27,03,11,14.30
2020,07,27,03,12,14.30
2020,07,27,03,13,14.30
2020,07,27,03,14,14.30
2020,07,27,03,15,14.30
2020,07,27,03,16,14.30
2020,07,27,03,17,14.40
2020,07,27,03,18,14.40
2020,07,27,03,19,14.40
2020,07,27,03,20,14.40
2020,07,27,03,21,14.40
2020,07,27,03,22,14.40
2020,07,27,03,23,14.50
2020,07,27,03,24,14.50
2020,07,27,03,25,14.50
2020,07,27,03,26,14.50
2020,07,27,03,27,14.60
2020,07,27,03,28,14.60
2020,07,27,03,29,14.60
2020,07,27,03,30,14.70
2020,07,27,03,31,14.70
2020,07,27,03,32,14.70
2020,07,27,03,33,14.70
2020,07,27,03,34,14.70
2020,07,27,03,35,14.80
2020,07,27,03,36,14.80
2020,07,27,03,37,14.80
2020,07,27,03,38,14.80
2020,07,27,03,39,14.80
2020,07,27,03,40,14.90
2020,07,27,03,41,14.90
2020,07,27,03,42,14.90
2020,07,27,03,43,14.90
2020,07,27,03,44,14.90
2020,07,27,03,45,14.90
2020,07,27,03,46,14.90
2020,07,27,03,47,14.90
2020,07,27,03,48,14.90
2020,07,27,03,49,14.90
2020,07,27,03,50,14.90
2020,07,27,03,51,14.90
2020,07,27,03,52,14.90
2020,07,27,03,53,14.90
2020,07,27,03,54,15.00
2020,07,27,03,55,15.00
2020,07,27,03,56,15.00
2020,07,27,03,57,15.00
2020,07,27,03,58,15.00
2020,07,27,03,59,15.00
2020,07,27,04,00,15.00
2020,07,27,04,01,15.00
2020,07,27,04,02,15.00
2020,07,27,04,03,15.00
2020,07,27,04,04,15.10
2020,07,27,04,05,15.10
2020,07,27,04,06,15.10
2020,07,27,04,07,15.10
2020,07,27,04,08,15.10
2020,07,27,04,09,15.10
2020,07,27,04,10,15.20
2020,07,27,04,11,15.20
2020,07,27,04,12,15.20
2020,07,27,04,13,15.20
2020,07,27,04,14,15.20
2020,07,27,04,15,15.20
2020,07,27,04,16,15.20
2020,07,27,04,17,15.20
2020,07,27,04,18,15.20
2020,07,27,04,19,15.20
2020,07,27,04,20,15.20
2020,07,27,04,21,15.20
2020,07,27,04,22,15.20
2020,07,27,04,23,15.20
2020,07,27,04,24,15.20
2020,07,27,04,25,15.20
2020,07,27,04,26,15.20
2020,07,27,04,27,15.20
2020,07,27,04,28,15.20
2020,07,27,04,29,15.20
2020,07,27,04,30,15.20
2020,07,27,04,31,15.20
2020,07,27,04,32,15.20
2020,07,27,04,33,15.20
2020,07,27,04,34,15.20
2020,07,27,04,35,15.20
2020,07,27,04,36,15.20
2020,07,27,04,37,15.20
2020,07,27,04,38,15.20
2020,07,27,04,39,15.20
2020,07,27,04,40,15.20
2020,07,27,04,41,15.20
2020,07,27,04,42,15.20
2020,07,27,04,43,15.20
2020,07,27,04,44,15.20
2020,07,27,04,45,15.20
2020,07,27,04,46,15.20
2020,07,27,04,47,15.20
2020,07,27,04,48,15.20
2020,07,27,04,49,15.20
2020,07,27,04,50,15.20
2020,07,27,04,51,15.20
2020,07,27,04,52,15.20
2020,07,27,04,53,15.20
2020,07,27,04,54,15.30
2020,07,27,04,55,15.20
2020,07,27,04,56,15.20
2020,07,27,04,57,15.30
2020,07,27,04,58,15.30
2020,07,27,04,59,15.30
2020,07,27,05,00,15.30
2020,07,27,05,01,15.30
2020,07,27,05,02,15.30
2020,07,27,05,03,15.30
2020,07,27,05,04,15.30
2020,07,27,05,05,15.30
2020,07,27,05,06,15.30
2020,07,27,05,07,15.30
2020,07,27,05,08,15.30
2020,07,27,05,09,15.30
2020,07,27,05,10,15.30
2020,07,27,05,11,15.30
2020,07,27,05,12,15.30
2020,07,27,05,13,15.30
2020,07,27,05,14,15.30
2020,07,27,05,15,15.30
2020,07,27,05,16,15.30
2020,07,27,05,17,15.30
2020,07,27,05,18,15.30
2020,07,27,05,19,15.30
2020,07,27,05,20,15.30
2020,07,27,05,21,15.30
2020,07,27,05,22,15.30
2020,07,27,05,23,15.30
2020,07,27,05,24,15.30
2020,07,27,05,25,15.30
2020,07,27,05,26,15.30
2020,07,27,05,27,15.30
2020,07,27,05,28,15.30
2020,07,27,05,29,15.30
2020,07,27,05,30,15.30
2020,07,27,05,31,15.30
2020,07,27,05,32,15.30
2020,07,27,05,33,15.30
2020,07,27,05,34,15.30
2020,07,27,05,35,15.30
2020,07,27,05,36,15.30
2020,07,27,05,37,15.30
2020,07,27,05,38,15.30
2020,07,27,05,39,15.30
2020,07,27,05,40,15.40
2020,07,27,05,41,15.40
2020,07,27,05,42,15.40
2020,07,27,05,43,15.40
2020,07,27,05,44,15.40
2020,07,27,05,45,15.40
2020,07,27,05,46,15.50
2020,07,27,05,47,15.50
2020,07,27,05,48,15.50
2020,07,27,05,49,15.50
2020,07,27,05,50,15.50
2020,07,27,05,51,15.50
2020,07,27,05,52,15.50
2020,07,27,05,53,15.50
2020,07,27,05,54,15.60
2020,07,27,05,55,15.60
2020,07,27,05,56,15.60
2020,07,27,05,57,15.60
2020,07,27,05,58,15.60
2020,07,27,05,59,15.60
2020,07,27,06,00,15.60
2020,07,27,06,01,15.60
2020,07,27,06,02,15.60
2020,07,27,06,03,15.60
2020,07,27,06,04,15.60
2020,07,27,06,05,15.60
2020,07,27,06,06,15.60
2020,07,27,06,07,15.60
2020,07,27,06,08,15.60
2020,07,27,06,09,15.60
2020,07,27,06,10,15.60
2020,07,27,06,11,15.60
2020,07,27,06,12,15.60
2020,07,27,06,13,15.60
2020,07,27,06,14,15.60
2020,07,27,06,15,15.60
2020,07,27,06,16,15.60
2020,07,27,06,17,15.60
2020,07,27,06,18,15.60
2020,07,27,06,19,15.60
2020,07,27,06,20,15.60
2020,07,27,06,21,15.70
2020,07,27,06,22,15.70
2020,07,27,06,23,15.70
2020,07,27,06,24,15.70
2020,07,27,06,25,15.70
2020,07,27,06,26,15.70
2020,07,27,06,27,15.70
2020,07,27,06,28,15.70
2020,07,27,06,29,15.80
2020,07,27,06,30,15.80
2020,07,27,06,31,15.80
2020,07,27,06,32,15.80
2020,07,27,06,33,15.80
2020,07,27,06,34,15.80
2020,07,27,06,35,15.80
2020,07,27,06,36,15.90
2020,07,27,06,37,15.90
2020,07,27,06,38,15.90
2020,07,27,06,39,15.90
2020,07,27,06,40,16.00
2020,07,27,06,41,16.00
2020,07,27,06,42,16.00
2020,07,27,06,43,16.10
2020,07,27,06,44,16.10
2020,07,27,06,45,16.10
2020,07,27,06,46,16.20
2020,07,27,06,47,16.20
2020,07,27,06,48,16.20
2020,07,27,06,49,16.20
2020,07,27,06,50,16.20
2020,07,27,06,51,16.30
2020,07,27,06,52,16.30
2020,07,27,06,53,16.30
2020,07,27,06,54,16.40
2020,07,27,06,55,16.50
2020,07,27,06,56,16.60
2020,07,27,06,57,16.70
2020,07,27,06,58,16.70
2020,07,27,06,59,16.80
2020,07,27,07,00,16.90
2020,07,27,07,01,17.00
2020,07,27,07,02,17.10
2020,07,27,07,03,17.20
2020,07,27,07,04,17.40
2020,07,27,07,05,17.50
2020,07,27,07,06,17.60
2020,07,27,07,07,17.80
2020,07,27,07,08,17.90
2020,07,27,07,09,18.00
2020,07,27,07,10,18.10
2020,07,27,07,11,18.20
2020,07,27,07,12,18.30
2020,07,27,07,13,18.50
2020,07,27,07,14,18.60
2020,07,27,07,15,18.70
2020,07,27,07,16,18.80
2020,07,27,07,17,18.90
2020,07,27,07,18,19.00
2020,07,27,07,19,19.10
2020,07,27,07,20,19.20
2020,07,27,07,21,19.30
2020,07,27,07,22,19.40
2020,07,27,07,23,19.60
2020,07,27,07,24,19.70
2020,07,27,07,25,19.80
2020,07,27,07,26,19.90
2020,07,27,07,27,20.00
2020,07,27,07,28,20.10
2020,07,27,07,29,20.20
2020,07,27,07,30,20.30
2020,07,27,07,31,20.50
2020,07,27,07,32,20.60
2020,07,27,07,33,20.70
2020,07,27,07,34,20.80
2020,07,27,07,35,20.90
2020,07,27,07,36,21.00
2020,07,27,07,37,21.10
2020,07,27,07,38,21.20
2020,07,27,07,39,21.30
2020,07,27,07,40,21.40
2020,07,27,07,41,21.50
2020,07,27,07,42,21.60
2020,07,27,07,43,21.60
2020,07,27,07,44,21.70
2020,07,27,07,45,21.80
2020,07,27,07,46,21.90
2020,07,27,07,47,21.90
2020,07,27,07,48,22.00
2020,07,27,07,49,22.00
2020,07,27,07,50,22.10
2020,07,27,07,51,22.10
2020,07,27,07,52,22.20
2020,07,27,07,53,22.20
2020,07,27,07,54,22.30
2020,07,27,07,55,22.30
2020,07,27,07,56,22.40
2020,07,27,07,57,22.40
2020,07,27,07,58,22.50
2020,07,27,07,59,22.50
2020,07,27,08,00,22.60
2020,07,27,08,01,22.60
2020,07,27,08,02,22.70
2020,07,27,08,03,22.70
2020,07,27,08,04,22.80
2020,07,27,08,05,22.80
2020,07,27,08,06,22.90
2020,07,27,08,07,22.90
2020,07,27,08,08,22.90
2020,07,27,08,09,23.00
2020,07,27,08,10,23.00
2020,07,27,08,11,23.00
2020,07,27,08,12,23.10
2020,07,27,08,13,23.10
2020,07,27,08,14,23.20
2020,07,27,08,15,23.20
2020,07,27,08,16,23.20
2020,07,27,08,17,23.20
2020,07,27,08,18,23.20
2020,07,27,08,19,23.30
2020,07,27,08,20,23.30
2020,07,27,08,21,23.30
2020,07,27,08,22,23.30
2020,07,27,08,23,23.40
2020,07,27,08,24,23.40
2020,07,27,08,25,23.50
2020,07,27,08,26,23.50
2020,07,27,08,27,23.50
2020,07,27,08,28,23.60
2020,07,27,08,29,23.60
2020,07,27,08,30,23.60
2020,07,27,08,31,23.60
2020,07,27,08,32,23.60
2020,07,27,08,33,23.60
2020,07,27,08,34,23.60
2020,07,27,08,35,23.60
2020,07,27,08,36,23.60
2020,07,27,08,37,23.60
2020,07,27,08,38,23.60
2020,07,27,08,39,23.60
2020,07,27,08,40,23.60
2020,07,27,08,41,23.60
2020,07,27,08,42,23.70
2020,07,27,08,43,23.70
2020,07,27,08,44,23.70
2020,07,27,08,45,23.80
2020,07,27,08,46,23.80
2020,07,27,08,47,23.90
2020,07,27,08,48,24.00
2020,07,27,08,49,24.00
2020,07,27,08,50,24.10
2020,07,27,08,51,24.10
2020,07,27,08,52,24.20
2020,07,27,08,53,24.20
2020,07,27,08,54,24.30
2020,07,27,08,55,24.30
2020,07,27,08,56,24.30
2020,07,27,08,57,24.30
2020,07,27,08,58,24.30
2020,07,27,08,59,24.30
2020,07,27,09,00,24.30
2020,07,27,09,01,24.40
2020,07,27,09,02,24.40
2020,07,27,09,03,24.40
2020,07,27,09,04,24.40
2020,07,27,09,05,24.40
2020,07,27,09,06,24.30
2020,07,27,09,07,24.30
2020,07,27,09,08,24.30
2020,07,27,09,09,24.20
2020,07,27,09,10,24.20
2020,07,27,09,11,24.20
2020,07,27,09,12,24.20
2020,07,27,09,13,24.20
2020,07,27,09,14,24.20
2020,07,27,09,15,24.20
2020,07,27,09,16,24.20
2020,07,27,09,17,24.20
2020,07,27,09,18,24.20
2020,07,27,09,19,24.20
2020,07,27,09,20,24.20
2020,07,27,09,21,24.10
2020,07,27,09,22,24.10
2020,07,27,09,23,24.10
2020,07,27,09,24,24.10
2020,07,27,09,25,24.10
2020,07,27,09,26,24.10
2020,07,27,09,27,24.10
2020,07,27,09,28,24.20
2020,07,27,09,29,24.20
2020,07,27,09,30,24.30
2020,07,27,09,31,24.30
2020,07,27,09,32,24.40
2020,07,27,09,33,24.40
2020,07,27,09,34,24.40
2020,07,27,09,35,24.50
2020,07,27,09,36,24.60
2020,07,27,09,37,24.60
2020,07,27,09,38,24.70
2020,07,27,09,39,24.70
2020,07,27,09,40,24.80
2020,07,27,09,41,24.80
2020,07,27,09,42,24.80
2020,07,27,09,43,24.80
2020,07,27,09,44,24.80
2020,07,27,09,45,24.80
2020,07,27,09,46,24.80
2020,07,27,09,47,24.90
2020,07,27,09,48,24.90
2020,07,27,09,49,25.00
2020,07,27,09,50,25.00
2020,07,27,09,51,25.00
2020,07,27,09,52,25.00
2020,07,27,09,53,25.10
2020,07,27,09,54,25.10
2020,07,27,09,55,25.20
2020,07,27,09,56,25.20
2020,07,27,09,57,25.20
2020,07,27,09,58,25.20
2020,07,27,09,59,25.20
2020,07,27,10,00,25.20
2020,07,27,10,01,25.30
2020,07,27,10,02,25.30
2020,07,27,10,03,25.30
2020,07,27,10,04,25.30
2020,07,27,10,05,25.30
2020,07,27,10,06,25.30
2020,07,27,10,07,25.40
2020,07,27,10,08,25.40
2020,07,27,10,09,25.40
2020,07,27,10,10,25.40
2020,07,27,10,11,25.30
2020,07,27,10,12,25.30
2020,07,27,10,13,25.30
2020,07,27,10,14,25.20
2020,07,27,10,15,25.20
2020,07,27,10,16,25.20
2020,07,27,10,17,25.20
2020,07,27,10,18,25.20
2020,07,27,10,19,25.20
2020,07,27,10,20,25.20
2020,07,27,10,21,25.20
2020,07,27,10,22,25.20
2020,07,27,10,23,25.20
2020,07,27,10,24,25.10
2020,07,27,10,25,25.00
2020,07,27,10,26,25.00
2020,07,27,10,27,24.90
2020,07,27,10,28,24.90
2020,07,27,10,29,24.80
2020,07,27,10,30,24.80
2020,07,27,10,31,24.80
2020,07,27,10,32,24.90
2020,07,27,10,33,24.80
2020,07,27,10,34,24.80
2020,07,27,10,35,24.90
2020,07,27,10,36,24.80
2020,07,27,10,37,24.80
2020,07,27,10,38,24.70
2020,07,27,10,39,24.70
2020,07,27,10,40,24.70
2020,07,27,10,41,24.60
2020,07,27,10,42,24.70
2020,07,27,10,43,24.70
2020,07,27,10,44,24.70
2020,07,27,10,45,24.70
2020,07,27,10,46,24.70
2020,07,27,10,47,24.70
2020,07,27,10,48,24.70
2020,07,27,10,49,24.70
2020,07,27,10,50,24.80
2020,07,27,10,51,24.80
2020,07,27,10,52,24.80
2020,07,27,10,53,24.80
2020,07,27,10,54,24.80
2020,07,27,10,55,24.80
2020,07,27,10,56,24.90
2020,07,27,10,57,24.90
2020,07,27,10,58,24.90
2020,07,27,10,59,25.00
2020,07,27,11,00,25.00
2020,07,27,11,01,25.00
2020,07,27,11,02,25.10
2020,07,27,11,03,25.10
2020,07,27,11,04,25.10
2020,07,27,11,05,25.10
2020,07,27,11,06,25.20
2020,07,27,11,07,25.20
2020,07,27,11,08,25.20
2020,07,27,11,09,25.20
2020,07,27,11,10,25.20
2020,07,27,11,11,25.10
2020,07,27,11,12,25.10
2020,07,27,11,13,25.10
2020,07,27,11,14,25.00
2020,07,27,11,15,25.00
2020,07,27,11,16,25.00
2020,07,27,11,17,25.00
2020,07,27,11,18,25.10
2020,07,27,11,19,25.10
2020,07,27,11,20,25.20
2020,07,27,11,21,25.20
2020,07,27,11,22,25.20
2020,07,27,11,23,25.20
2020,07,27,11,24,25.20
2020,07,27,11,25,25.20
2020,07,27,11,26,25.20
2020,07,27,11,27,25.20
2020,07,27,11,28,25.20
2020,07,27,11,29,25.20
2020,07,27,11,30,25.20
2020,07,27,11,31,25.20
2020,07,27,11,32,25.20
2020,07,27,11,33,25.20
2020,07,27,11,34,25.20
2020,07,27,11,35,25.10
2020,07,27,11,36,25.10
2020,07,27,11,37,25.10
2020,07,27,11,38,25.10
2020,07,27,11,39,25.10
2020,07,27,11,40,25.10
2020,07,27,11,41,25.10
2020,07,27,11,42,25.10
2020,07,27,11,43,25.10
2020,07,27,11,44,25.10
2020,07,27,11,45,25.10
2020,07,27,11,46,25.20
2020,07,27,11,47,25.20
2020,07,27,11,48,25.20
2020,07,27,11,49,25.30
2020,07,27,11,50,25.30
2020,07,27,11,51,25.30
2020,07,27,11,52,25.30
2020,07,27,11,53,25.30
2020,07,27,11,54,25.40
2020,07,27,11,55,25.40
2020,07,27,11,56,25.50
2020,07,27,11,57,25.50
2020,07,27,11,58,25.60
2020,07,27,11,59,25.60
2020,07,27,12,00,25.70
2020,07,27,12,01,25.70
2020,07,27,12,02,25.70
2020,07,27,12,03,25.60
2020,07,27,12,04,25.60
2020,07,27,12,05,25.60
2020,07,27,12,06,25.60
2020,07,27,12,07,25.60
2020,07,27,12,08,25.70
2020,07,27,12,09,25.70
2020,07,27,12,10,25.70
2020,07,27,12,11,25.80
2020,07,27,12,12,25.80
2020,07,27,12,13,25.80
2020,07,27,12,14,25.80
2020,07,27,12,15,25.80
2020,07,27,12,16,25.80
2020,07,27,12,17,25.80
2020,07,27,12,18,25.90
2020,07,27,12,19,25.90
2020,07,27,12,20,26.00
2020,07,27,12,21,26.00
2020,07,27,12,22,26.00
2020,07,27,12,23,26.10
2020,07,27,12,24,26.10
2020,07,27,12,25,26.10
2020,07,27,12,26,26.10
2020,07,27,12,27,26.10
2020,07,27,12,28,26.10
2020,07,27,12,29,26.10
2020,07,27,12,30,26.20
2020,07,27,12,31,26.20
2020,07,27,12,32,26.20
2020,07,27,12,33,26.20
2020,07,27,12,34,26.30
2020,07,27,12,35,26.30
2020,07,27,12,36,26.30
2020,07,27,12,37,26.40
2020,07,27,12,38,26.40
2020,07,27,12,39,26.50
2020,07,27,12,40,26.50
2020,07,27,12,41,26.60
2020,07,27,12,42,26.60
2020,07,27,12,43,26.60
2020,07,27,12,44,26.60
2020,07,27,12,45,26.60
2020,07,27,12,46,26.60
2020,07,27,12,47,26.60
2020,07,27,12,48,26.60
2020,07,27,12,49,26.60
2020,07,27,12,50,26.60
2020,07,27,12,51,26.70
2020,07,27,12,52,26.70
2020,07,27,12,53,26.70
2020,07,27,12,54,26.70
2020,07,27,12,55,26.70
2020,07,27,12,56,26.70
2020,07,27,12,57,26.70
2020,07,27,12,58,26.60
2020,07,27,12,59,26.60
2020,07,27,13,00,26.60
2020,07,27,13,01,26.60
2020,07,27,13,02,26.60
2020,07,27,13,03,26.60
2020,07,27,13,04,26.60
2020,07,27,13,05,26.60
2020,07,27,13,06,26.50
2020,07,27,13,07,26.50
2020,07,27,13,08,26.40
2020,07,27,13,09,26.40
2020,07,27,13,10,26.40
2020,07,27,13,11,26.40
2020,07,27,13,12,26.40
2020,07,27,13,13,26.40
2020,07,27,13,14,26.30
2020,07,27,13,15,26.40
2020,07,27,13,16,26.40
2020,07,27,13,17,26.40
2020,07,27,13,18,26.40
2020,07,27,13,19,26.40
2020,07,27,13,20,26.50
2020,07,27,13,21,26.50
2020,07,27,13,22,26.50
2020,07,27,13,23,26.50
2020,07,27,13,24,26.40
2020,07,27,13,25,26.50
2020,07,27,13,26,26.50
2020,07,27,13,27,26.50
2020,07,27,13,28,26.60
2020,07,27,13,29,26.60
2020,07,27,13,30,26.70
2020,07,27,13,31,26.70
2020,07,27,13,32,26.80
2020,07,27,13,33,26.80
2020,07,27,13,34,26.80
2020,07,27,13,35,26.80
2020,07,27,13,36,26.80
2020,07,27,13,37,26.80
2020,07,27,13,38,26.70
2020,07,27,13,39,26.70
2020,07,27,13,40,26.70
2020,07,27,13,41,26.70
2020,07,27,13,42,26.70
2020,07,27,13,43,26.60
2020,07,27,13,44,26.70
2020,07,27,13,45,26.70
2020,07,27,13,46,26.70
2020,07,27,13,47,26.60
2020,07,27,13,48,26.60
2020,07,27,13,49,26.60
2020,07,27,13,50,26.50
2020,07,27,13,51,26.50
2020,07,27,13,52,26.50
2020,07,27,13,53,26.40
2020,07,27,13,54,26.40
2020,07,27,13,55,26.40
2020,07,27,13,56,26.40
2020,07,27,13,57,26.40
2020,07,27,13,58,26.40
2020,07,27,13,59,26.40
2020,07,27,14,00,26.40
2020,07,27,14,01,26.50
2020,07,27,14,02,26.50
2020,07,27,14,03,26.50
2020,07,27,14,04,26.50
2020,07,27,14,05,26.50
2020,07,27,14,06,26.50
2020,07,27,14,07,26.50
2020,07,27,14,08,26.50
2020,07,27,14,09,26.50
2020,07,27,14,10,26.50
2020,07,27,14,11,26.50
2020,07,27,14,12,26.60
2020,07,27,14,13,26.60
2020,07,27,14,14,26.60
2020,07,27,14,15,26.60
2020,07,27,14,16,26.60
2020,07,27,14,17,26.60
2020,07,27,14,18,26.70
2020,07,27,14,19,26.70
2020,07,27,14,20,26.70
2020,07,27,14,21,26.70
2020,07,27,14,22,26.70
2020,07,27,14,23,26.80
2020,07,27,14,24,26.80
2020,07,27,14,25,26.80
2020,07,27,14,26,26.80
2020,07,27,14,27,26.80
2020,07,27,14,28,26.80
2020,07,27,14,29,26.80
2020,07,27,14,30,26.70
2020,07,27,14,31,26.70
2020,07,27,14,32,26.70
2020,07,27,14,33,26.70
2020,07,27,14,34,26.60
2020,07,27,14,35,26.60
2020,07,27,14,36,26.60
2020,07,27,14,37,26.70
2020,07,27,14,38,26.60
2020,07,27,14,39,26.70
2020,07,27,14,40,26.70
2020,07,27,14,41,26.70
2020,07,27,14,42,26.70
2020,07,27,14,43,26.80
2020,07,27,14,44,26.80
2020,07,27,14,45,26.80
2020,07,27,14,46,26.90
2020,07,27,14,47,26.90
2020,07,27,14,48,26.90
2020,07,27,14,49,26.90
2020,07,27,14,50,27.00
2020,07,27,14,51,27.00
2020,07,27,14,52,27.00
2020,07,27,14,53,27.00
2020,07,27,14,54,27.00
2020,07,27,14,55,27.00
2020,07,27,14,56,27.00
2020,07,27,14,57,27.00
2020,07,27,14,58,27.00
2020,07,27,14,59,27.00
2020,07,27,15,00,27.00
2020,07,27,15,01,27.00
2020,07,27,15,02,27.00
2020,07,27,15,03,27.00
2020,07,27,15,04,27.00
2020,07,27,15,05,27.00
2020,07,27,15,06,27.00
2020,07,27,15,07,27.00
2020,07,27,15,08,27.00
2020,07,27,15,09,27.00
2020,07,27,15,10,26.90
2020,07,27,15,11,26.90
2020,07,27,15,12,26.90
2020,07,27,15,13,26.80
2020,07,27,15,14,26.80
2020,07,27,15,15,26.80
2020,07,27,15,16,26.80
2020,07,27,15,17,26.80
2020,07,27,15,18,26.80
2020,07,27,15,19,26.80
2020,07,27,15,20,26.80
2020,07,27,15,21,26.80
2020,07,27,15,22,26.80
2020,07,27,15,23,26.80
2020,07,27,15,24,26.80
2020,07,27,15,25,26.90
2020,07,27,15,26,26.90
2020,07,27,15,27,27.00
2020,07,27,15,28,27.00
2020,07,27,15,29,27.10
2020,07,27,15,30,27.10
2020,07,27,15,31,27.10
2020,07,27,15,32,27.10
2020,07,27,15,33,27.00
2020,07,27,15,34,27.00
2020,07,27,15,35,26.90
2020,07,27,15,36,26.90
2020,07,27,15,37,26.90
2020,07,27,15,38,26.80
2020,07,27,15,39,26.80
2020,07,27,15,40,26.80
2020,07,27,15,41,26.70
2020,07,27,15,42,26.70
2020,07,27,15,43,26.80
2020,07,27,15,44,26.80
2020,07,27,15,45,26.80
2020,07,27,15,46,26.80
2020,07,27,15,47,26.90
2020,07,27,15,48,26.90
2020,07,27,15,49,27.00
2020,07,27,15,50,27.10
2020,07,27,15,51,27.10
2020,07,27,15,52,27.20
2020,07,27,15,53,27.30
2020,07,27,15,54,27.30
2020,07,27,15,55,27.40
2020,07,27,15,56,27.50
2020,07,27,15,57,27.60
2020,07,27,15,58,27.70
2020,07,27,15,59,27.80
2020,07,27,16,00,27.80
2020,07,27,16,01,27.90
2020,07,27,16,02,27.90
2020,07,27,16,03,27.90
2020,07,27,16,04,27.90
2020,07,27,16,05,27.90
2020,07,27,16,06,27.90
2020,07,27,16,07,27.90
2020,07,27,16,08,27.90
2020,07,27,16,09,27.90
2020,07,27,16,10,27.90
2020,07,27,16,11,27.90
2020,07,27,16,12,27.80
2020,07,27,16,13,27.80
2020,07,27,16,14,27.80
2020,07,27,16,15,27.70
2020,07,27,16,16,27.70
2020,07,27,16,17,27.70
2020,07,27,16,18,27.70
2020,07,27,16,19,27.70
2020,07,27,16,20,27.70
2020,07,27,16,21,27.70
2020,07,27,16,22,27.70
2020,07,27,16,23,27.70
2020,07,27,16,24,27.70
2020,07,27,16,25,27.80
2020,07,27,16,26,27.80
2020,07,27,16,27,27.80
2020,07,27,16,28,27.90
2020,07,27,16,29,28.00
2020,07,27,16,30,28.10
2020,07,27,16,31,28.10
2020,07,27,16,32,28.10
2020,07,27,16,33,28.20
2020,07,27,16,34,28.20
2020,07,27,16,35,28.30
2020,07,27,16,36,28.30
2020,07,27,16,37,28.40
2020,07,27,16,38,28.50
2020,07,27,16,39,28.50
2020,07,27,16,40,28.60
2020,07,27,16,41,28.60
2020,07,27,16,42,28.70
2020,07,27,16,43,28.70
2020,07,27,16,44,28.70
2020,07,27,16,45,28.70
2020,07,27,16,46,28.80
2020,07,27,16,47,28.80
2020,07,27,16,48,28.80
2020,07,27,16,49,28.80
2020,07,27,16,50,28.80
2020,07,27,16,51,28.80
2020,07,27,16,52,28.80
2020,07,27,16,53,28.80
2020,07,27,16,54,28.80
2020,07,27,16,55,28.80
2020,07,27,16,56,28.70
2020,07,27,16,57,28.70
2020,07,27,16,58,28.70
2020,07,27,16,59,28.70
2020,07,27,17,00,28.70
2020,07,27,17,01,28.70
2020,07,27,17,02,28.60
2020,07,27,17,03,28.60
2020,07,27,17,04,28.60
2020,07,27,17,05,28.50
2020,07,27,17,06,28.50
2020,07,27,17,07,28.40
2020,07,27,17,08,28.40
2020,07,27,17,09,28.40
2020,07,27,17,10,28.40
2020,07,27,17,11,28.40
2020,07,27,17,12,28.40
2020,07,27,17,13,28.30
2020,07,27,17,14,28.30
2020,07,27,17,15,28.30
2020,07,27,17,16,28.40
2020,07,27,17,17,28.30
2020,07,27,17,18,28.30
2020,07,27,17,19,28.30