Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.20
2017,05,27,00,01,15.20
2017,05,27,00,02,15.20
2017,05,27,00,03,15.20
2017,05,27,00,04,15.30
2017,05,27,00,05,15.30
2017,05,27,00,06,15.30
2017,05,27,00,07,15.30
2017,05,27,00,08,15.30
2017,05,27,00,09,15.30
2017,05,27,00,10,15.40
2017,05,27,00,11,15.40
2017,05,27,00,12,15.40
2017,05,27,00,13,15.40
2017,05,27,00,14,15.40
2017,05,27,00,15,15.40
2017,05,27,00,16,15.40
2017,05,27,00,17,15.40
2017,05,27,00,18,15.40
2017,05,27,00,19,15.40
2017,05,27,00,20,15.40
2017,05,27,00,21,15.40
2017,05,27,00,22,15.40
2017,05,27,00,23,15.40
2017,05,27,00,24,15.40
2017,05,27,00,25,15.40
2017,05,27,00,26,15.40
2017,05,27,00,27,15.40
2017,05,27,00,28,15.40
2017,05,27,00,29,15.40
2017,05,27,00,30,15.40
2017,05,27,00,31,15.40
2017,05,27,00,32,15.30
2017,05,27,00,33,15.30
2017,05,27,00,34,15.30
2017,05,27,00,35,15.30
2017,05,27,00,36,15.30
2017,05,27,00,37,15.30
2017,05,27,00,38,15.30
2017,05,27,00,39,15.30
2017,05,27,00,40,15.30
2017,05,27,00,41,15.30
2017,05,27,00,42,15.30
2017,05,27,00,43,15.30
2017,05,27,00,44,15.30
2017,05,27,00,45,15.30
2017,05,27,00,46,15.30
2017,05,27,00,47,15.30
2017,05,27,00,48,15.30
2017,05,27,00,49,15.20
2017,05,27,00,50,15.20
2017,05,27,00,51,15.20
2017,05,27,00,52,15.20
2017,05,27,00,53,15.20
2017,05,27,00,54,15.20
2017,05,27,00,55,15.20
2017,05,27,00,56,15.20
2017,05,27,00,57,15.20
2017,05,27,00,58,15.10
2017,05,27,00,59,15.10
2017,05,27,01,00,15.10
2017,05,27,01,01,15.10
2017,05,27,01,02,15.10
2017,05,27,01,03,15.00
2017,05,27,01,04,15.00
2017,05,27,01,05,15.00
2017,05,27,01,06,15.00
2017,05,27,01,07,15.00
2017,05,27,01,08,14.90
2017,05,27,01,09,14.90
2017,05,27,01,10,14.90
2017,05,27,01,11,14.90
2017,05,27,01,12,14.80
2017,05,27,01,13,14.80
2017,05,27,01,14,14.80
2017,05,27,01,15,14.80
2017,05,27,01,16,14.80
2017,05,27,01,17,14.80
2017,05,27,01,18,14.80
2017,05,27,01,19,14.70
2017,05,27,01,20,14.70
2017,05,27,01,21,14.70
2017,05,27,01,22,14.70
2017,05,27,01,23,14.70
2017,05,27,01,24,14.70
2017,05,27,01,25,14.60
2017,05,27,01,26,14.60
2017,05,27,01,27,14.60
2017,05,27,01,28,14.60
2017,05,27,01,29,14.60
2017,05,27,01,30,14.60
2017,05,27,01,31,14.50
2017,05,27,01,32,14.50
2017,05,27,01,33,14.50
2017,05,27,01,34,14.50
2017,05,27,01,35,14.50
2017,05,27,01,36,14.50
2017,05,27,01,37,14.50
2017,05,27,01,38,14.40
2017,05,27,01,39,14.40
2017,05,27,01,40,14.40
2017,05,27,01,41,14.40
2017,05,27,01,42,14.40
2017,05,27,01,43,14.40
2017,05,27,01,44,14.40
2017,05,27,01,45,14.40
2017,05,27,01,46,14.40
2017,05,27,01,47,14.30
2017,05,27,01,48,14.30
2017,05,27,01,49,14.30
2017,05,27,01,50,14.30
2017,05,27,01,51,14.30
2017,05,27,01,52,14.30
2017,05,27,01,53,14.30
2017,05,27,01,54,14.30
2017,05,27,01,55,14.30
2017,05,27,01,56,14.30
2017,05,27,01,57,14.30
2017,05,27,01,58,14.30
2017,05,27,01,59,14.30
2017,05,27,02,00,14.30
2017,05,27,02,01,14.30
2017,05,27,02,02,14.30
2017,05,27,02,03,14.30
2017,05,27,02,04,14.30
2017,05,27,02,05,14.30
2017,05,27,02,06,14.30
2017,05,27,02,07,14.30
2017,05,27,02,08,14.30
2017,05,27,02,09,14.30
2017,05,27,02,10,14.40
2017,05,27,02,11,14.40
2017,05,27,02,12,14.40
2017,05,27,02,13,14.40
2017,05,27,02,14,14.40
2017,05,27,02,15,14.40
2017,05,27,02,16,14.40
2017,05,27,02,17,14.40
2017,05,27,02,18,14.40
2017,05,27,02,19,14.40
2017,05,27,02,20,14.30
2017,05,27,02,21,14.30
2017,05,27,02,22,14.30
2017,05,27,02,23,14.30
2017,05,27,02,24,14.30
2017,05,27,02,25,14.30
2017,05,27,02,26,14.30
2017,05,27,02,27,14.30
2017,05,27,02,28,14.30
2017,05,27,02,29,14.30
2017,05,27,02,30,14.30
2017,05,27,02,31,14.30
2017,05,27,02,32,14.30
2017,05,27,02,33,14.30
2017,05,27,02,34,14.30
2017,05,27,02,35,14.20
2017,05,27,02,36,14.20
2017,05,27,02,37,14.20
2017,05,27,02,38,14.20
2017,05,27,02,39,14.20
2017,05,27,02,40,14.10
2017,05,27,02,41,14.10
2017,05,27,02,42,14.10
2017,05,27,02,43,14.10
2017,05,27,02,44,14.10
2017,05,27,02,45,14.00
2017,05,27,02,46,14.00
2017,05,27,02,47,14.00
2017,05,27,02,48,14.00
2017,05,27,02,49,14.00
2017,05,27,02,50,13.90
2017,05,27,02,51,13.90
2017,05,27,02,52,13.90
2017,05,27,02,53,13.90
2017,05,27,02,54,13.90
2017,05,27,02,55,13.90
2017,05,27,02,56,13.80
2017,05,27,02,57,13.80
2017,05,27,02,58,13.80
2017,05,27,02,59,13.80
2017,05,27,03,00,13.80
2017,05,27,03,01,13.80
2017,05,27,03,02,13.80
2017,05,27,03,03,13.70
2017,05,27,03,04,13.70
2017,05,27,03,05,13.70
2017,05,27,03,06,13.70
2017,05,27,03,07,13.70
2017,05,27,03,08,13.70
2017,05,27,03,09,13.60
2017,05,27,03,10,13.60
2017,05,27,03,11,13.60
2017,05,27,03,12,13.60
2017,05,27,03,13,13.60
2017,05,27,03,14,13.60
2017,05,27,03,15,13.50
2017,05,27,03,16,13.50
2017,05,27,03,17,13.50
2017,05,27,03,18,13.50
2017,05,27,03,19,13.50
2017,05,27,03,20,13.50
2017,05,27,03,21,13.50
2017,05,27,03,22,13.40
2017,05,27,03,23,13.40
2017,05,27,03,24,13.40
2017,05,27,03,25,13.40
2017,05,27,03,26,13.40
2017,05,27,03,27,13.40
2017,05,27,03,28,13.40
2017,05,27,03,29,13.40
2017,05,27,03,30,13.40
2017,05,27,03,31,13.40
2017,05,27,03,32,13.30
2017,05,27,03,33,13.30
2017,05,27,03,34,13.30
2017,05,27,03,35,13.30
2017,05,27,03,36,13.30
2017,05,27,03,37,13.30
2017,05,27,03,38,13.30
2017,05,27,03,39,13.30
2017,05,27,03,40,13.30
2017,05,27,03,41,13.30
2017,05,27,03,42,13.20
2017,05,27,03,43,13.20
2017,05,27,03,44,13.20
2017,05,27,03,45,13.20
2017,05,27,03,46,13.30
2017,05,27,03,47,13.30
2017,05,27,03,48,13.30
2017,05,27,03,49,13.30
2017,05,27,03,50,13.30
2017,05,27,03,51,13.30
2017,05,27,03,52,13.30
2017,05,27,03,53,13.30
2017,05,27,03,54,13.40
2017,05,27,03,55,13.40
2017,05,27,03,56,13.50
2017,05,27,03,57,13.50
2017,05,27,03,58,13.50
2017,05,27,03,59,13.60
2017,05,27,04,00,13.60
2017,05,27,04,01,13.60
2017,05,27,04,02,13.60
2017,05,27,04,03,13.60
2017,05,27,04,04,13.60
2017,05,27,04,05,13.60
2017,05,27,04,06,13.60
2017,05,27,04,07,13.60
2017,05,27,04,08,13.50
2017,05,27,04,09,13.50
2017,05,27,04,10,13.40
2017,05,27,04,11,13.40
2017,05,27,04,12,13.30
2017,05,27,04,13,13.30
2017,05,27,04,14,13.30
2017,05,27,04,15,13.30
2017,05,27,04,16,13.30
2017,05,27,04,17,13.20
2017,05,27,04,18,13.20
2017,05,27,04,19,13.20
2017,05,27,04,20,13.20
2017,05,27,04,21,13.10
2017,05,27,04,22,13.10
2017,05,27,04,23,13.10
2017,05,27,04,24,13.10
2017,05,27,04,25,13.10
2017,05,27,04,26,13.10
2017,05,27,04,27,13.10
2017,05,27,04,28,13.00
2017,05,27,04,29,13.00
2017,05,27,04,30,13.00
2017,05,27,04,31,13.00
2017,05,27,04,32,13.00
2017,05,27,04,33,12.90
2017,05,27,04,34,12.90
2017,05,27,04,35,12.90
2017,05,27,04,36,12.90
2017,05,27,04,37,12.90
2017,05,27,04,38,12.90
2017,05,27,04,39,12.90
2017,05,27,04,40,12.80
2017,05,27,04,41,12.80
2017,05,27,04,42,12.80
2017,05,27,04,43,12.80
2017,05,27,04,44,12.80
2017,05,27,04,45,12.70
2017,05,27,04,46,12.70
2017,05,27,04,47,12.70
2017,05,27,04,48,12.70
2017,05,27,04,49,12.70
2017,05,27,04,50,12.70
2017,05,27,04,51,12.70
2017,05,27,04,52,12.70
2017,05,27,04,53,12.60
2017,05,27,04,54,12.60
2017,05,27,04,55,12.60
2017,05,27,04,56,12.60
2017,05,27,04,57,12.60
2017,05,27,04,58,12.60
2017,05,27,04,59,12.60
2017,05,27,05,00,12.60
2017,05,27,05,01,12.60
2017,05,27,05,02,12.50
2017,05,27,05,03,12.50
2017,05,27,05,04,12.50
2017,05,27,05,05,12.50
2017,05,27,05,06,12.40
2017,05,27,05,07,12.40
2017,05,27,05,08,12.40
2017,05,27,05,09,12.40
2017,05,27,05,10,12.40
2017,05,27,05,11,12.40
2017,05,27,05,12,12.40
2017,05,27,05,13,12.40
2017,05,27,05,14,12.40
2017,05,27,05,15,12.40
2017,05,27,05,16,12.40
2017,05,27,05,17,12.40
2017,05,27,05,18,12.40
2017,05,27,05,19,12.40
2017,05,27,05,20,12.40
2017,05,27,05,21,12.40
2017,05,27,05,22,12.40
2017,05,27,05,23,12.40
2017,05,27,05,24,12.40
2017,05,27,05,25,12.40
2017,05,27,05,26,12.40
2017,05,27,05,27,12.40
2017,05,27,05,28,12.40
2017,05,27,05,29,12.40
2017,05,27,05,30,12.40
2017,05,27,05,31,12.40
2017,05,27,05,32,12.40
2017,05,27,05,33,12.40
2017,05,27,05,34,12.40
2017,05,27,05,35,12.40
2017,05,27,05,36,12.40
2017,05,27,05,37,12.50
2017,05,27,05,38,12.50
2017,05,27,05,39,12.50
2017,05,27,05,40,12.50
2017,05,27,05,41,12.50
2017,05,27,05,42,12.50
2017,05,27,05,43,12.50
2017,05,27,05,44,12.40
2017,05,27,05,45,12.40
2017,05,27,05,46,12.40
2017,05,27,05,47,12.40
2017,05,27,05,48,12.40
2017,05,27,05,49,12.40
2017,05,27,05,50,12.40
2017,05,27,05,51,12.30
2017,05,27,05,52,12.30
2017,05,27,05,53,12.30
2017,05,27,05,54,12.30
2017,05,27,05,55,12.30
2017,05,27,05,56,12.30
2017,05,27,05,57,12.30
2017,05,27,05,58,12.30
2017,05,27,05,59,12.30
2017,05,27,06,00,12.30
2017,05,27,06,01,12.30
2017,05,27,06,02,12.40
2017,05,27,06,03,12.40
2017,05,27,06,04,12.40
2017,05,27,06,05,12.40
2017,05,27,06,06,12.40
2017,05,27,06,07,12.40
2017,05,27,06,08,12.40
2017,05,27,06,09,12.50
2017,05,27,06,10,12.50
2017,05,27,06,11,12.50
2017,05,27,06,12,12.60
2017,05,27,06,13,12.60
2017,05,27,06,14,12.60
2017,05,27,06,15,12.60
2017,05,27,06,16,12.60
2017,05,27,06,17,12.60
2017,05,27,06,18,12.60
2017,05,27,06,19,12.60
2017,05,27,06,20,12.70
2017,05,27,06,21,12.90
2017,05,27,06,22,12.90
2017,05,27,06,23,13.00
2017,05,27,06,24,13.00
2017,05,27,06,25,13.00
2017,05,27,06,26,13.10
2017,05,27,06,27,13.10
2017,05,27,06,28,13.10
2017,05,27,06,29,13.10
2017,05,27,06,30,13.10
2017,05,27,06,31,13.10
2017,05,27,06,32,13.20
2017,05,27,06,33,13.20
2017,05,27,06,34,13.20
2017,05,27,06,35,13.30
2017,05,27,06,36,13.30
2017,05,27,06,37,13.30
2017,05,27,06,38,13.30
2017,05,27,06,39,13.30
2017,05,27,06,40,13.40
2017,05,27,06,41,13.40
2017,05,27,06,42,13.40
2017,05,27,06,43,13.40
2017,05,27,06,44,13.40
2017,05,27,06,45,13.50
2017,05,27,06,46,13.50
2017,05,27,06,47,13.50
2017,05,27,06,48,13.50
2017,05,27,06,49,13.60
2017,05,27,06,50,13.60
2017,05,27,06,51,13.60
2017,05,27,06,52,13.60
2017,05,27,06,53,13.60
2017,05,27,06,54,13.60
2017,05,27,06,55,13.70
2017,05,27,06,56,13.70
2017,05,27,06,57,13.70
2017,05,27,06,58,13.80
2017,05,27,06,59,13.80
2017,05,27,07,00,13.80
2017,05,27,07,01,13.90
2017,05,27,07,02,13.90
2017,05,27,07,03,13.90
2017,05,27,07,04,13.90
2017,05,27,07,05,14.00
2017,05,27,07,06,14.00
2017,05,27,07,07,14.00
2017,05,27,07,08,14.10
2017,05,27,07,09,14.10
2017,05,27,07,10,14.10
2017,05,27,07,11,14.20
2017,05,27,07,12,14.20
2017,05,27,07,13,14.20
2017,05,27,07,14,14.30
2017,05,27,07,15,14.30
2017,05,27,07,16,14.40
2017,05,27,07,17,14.40
2017,05,27,07,18,14.50
2017,05,27,07,19,14.60
2017,05,27,07,20,14.60
2017,05,27,07,21,14.70
2017,05,27,07,22,14.70
2017,05,27,07,23,14.80
2017,05,27,07,24,14.90
2017,05,27,07,25,14.90
2017,05,27,07,26,14.90
2017,05,27,07,27,14.90
2017,05,27,07,28,15.00
2017,05,27,07,29,15.00
2017,05,27,07,30,15.10
2017,05,27,07,31,15.10
2017,05,27,07,32,15.20
2017,05,27,07,33,15.20
2017,05,27,07,34,15.30
2017,05,27,07,35,15.30
2017,05,27,07,36,15.40
2017,05,27,07,37,15.40
2017,05,27,07,38,15.50
2017,05,27,07,39,15.60
2017,05,27,07,40,15.60
2017,05,27,07,41,15.60
2017,05,27,07,42,15.70
2017,05,27,07,43,15.70
2017,05,27,07,44,15.70
2017,05,27,07,45,15.80
2017,05,27,07,46,15.80
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,15.90
2017,05,27,07,50,16.00
2017,05,27,07,51,16.00
2017,05,27,07,52,16.10
2017,05,27,07,53,16.10
2017,05,27,07,54,16.20
2017,05,27,07,55,16.20
2017,05,27,07,56,16.30
2017,05,27,07,57,16.30
2017,05,27,07,58,16.30
2017,05,27,07,59,16.40
2017,05,27,08,00,16.40
2017,05,27,08,01,16.40
2017,05,27,08,02,16.50
2017,05,27,08,03,16.50
2017,05,27,08,04,16.60
2017,05,27,08,05,16.60
2017,05,27,08,06,16.70
2017,05,27,08,07,16.70
2017,05,27,08,08,16.70
2017,05,27,08,09,16.70
2017,05,27,08,10,16.70
2017,05,27,08,11,16.70
2017,05,27,08,12,16.70
2017,05,27,08,13,16.70
2017,05,27,08,14,16.70
2017,05,27,08,15,16.80
2017,05,27,08,16,16.80
2017,05,27,08,17,16.80
2017,05,27,08,18,16.80
2017,05,27,08,19,16.80
2017,05,27,08,20,16.90
2017,05,27,08,21,16.90
2017,05,27,08,22,16.90
2017,05,27,08,23,17.00
2017,05,27,08,24,17.00
2017,05,27,08,25,17.00
2017,05,27,08,26,17.10
2017,05,27,08,27,17.10
2017,05,27,08,28,17.10
2017,05,27,08,29,17.10
2017,05,27,08,30,17.20
2017,05,27,08,31,17.20
2017,05,27,08,32,17.20
2017,05,27,08,33,17.20
2017,05,27,08,34,17.20
2017,05,27,08,35,17.20
2017,05,27,08,36,17.30
2017,05,27,08,37,17.30
2017,05,27,08,38,17.30
2017,05,27,08,39,17.40
2017,05,27,08,40,17.40
2017,05,27,08,41,17.50
2017,05,27,08,42,17.50
2017,05,27,08,43,17.60
2017,05,27,08,44,17.60
2017,05,27,08,45,17.60
2017,05,27,08,46,17.70
2017,05,27,08,47,17.70
2017,05,27,08,48,17.70
2017,05,27,08,49,17.80
2017,05,27,08,50,17.80
2017,05,27,08,51,17.80
2017,05,27,08,52,17.80
2017,05,27,08,53,17.80
2017,05,27,08,54,17.80
2017,05,27,08,55,17.80
2017,05,27,08,56,17.80
2017,05,27,08,57,17.80
2017,05,27,08,58,17.80
2017,05,27,08,59,17.90
2017,05,27,09,00,17.90
2017,05,27,09,01,17.90
2017,05,27,09,02,17.90
2017,05,27,09,03,17.90
2017,05,27,09,04,17.90
2017,05,27,09,05,17.90
2017,05,27,09,06,17.90
2017,05,27,09,07,17.90
2017,05,27,09,08,18.00
2017,05,27,09,09,18.00
2017,05,27,09,10,18.10
2017,05,27,09,11,18.10
2017,05,27,09,12,18.10
2017,05,27,09,13,18.10
2017,05,27,09,14,18.20
2017,05,27,09,15,18.30
2017,05,27,09,16,18.30
2017,05,27,09,17,18.30
2017,05,27,09,18,18.40
2017,05,27,09,19,18.30
2017,05,27,09,20,18.30
2017,05,27,09,21,18.30
2017,05,27,09,22,18.30
2017,05,27,09,23,18.30
2017,05,27,09,24,18.30
2017,05,27,09,25,18.40
2017,05,27,09,26,18.40
2017,05,27,09,27,18.40
2017,05,27,09,28,18.30
2017,05,27,09,29,18.30
2017,05,27,09,30,18.20
2017,05,27,09,31,18.30
2017,05,27,09,32,18.30
2017,05,27,09,33,18.30
2017,05,27,09,34,18.30
2017,05,27,09,35,18.30
2017,05,27,09,36,18.40
2017,05,27,09,37,18.40
2017,05,27,09,38,18.40
2017,05,27,09,39,18.50
2017,05,27,09,40,18.50
2017,05,27,09,41,18.60
2017,05,27,09,42,18.60
2017,05,27,09,43,18.50
2017,05,27,09,44,18.50
2017,05,27,09,45,18.50
2017,05,27,09,46,18.60
2017,05,27,09,47,18.60
2017,05,27,09,48,18.70
2017,05,27,09,49,18.70
2017,05,27,09,50,18.80
2017,05,27,09,51,18.80
2017,05,27,09,52,18.80
2017,05,27,09,53,18.90
2017,05,27,09,54,19.00
2017,05,27,09,55,19.00
2017,05,27,09,56,19.10
2017,05,27,09,57,19.10
2017,05,27,09,58,19.20
2017,05,27,09,59,19.20
2017,05,27,10,00,19.20
2017,05,27,10,01,19.20
2017,05,27,10,02,19.20
2017,05,27,10,03,19.20
2017,05,27,10,04,19.30
2017,05,27,10,05,19.30
2017,05,27,10,06,19.30
2017,05,27,10,07,19.40
2017,05,27,10,08,19.40
2017,05,27,10,09,19.40
2017,05,27,10,10,19.40
2017,05,27,10,11,19.40
2017,05,27,10,12,19.40
2017,05,27,10,13,19.40
2017,05,27,10,14,19.50
2017,05,27,10,15,19.50
2017,05,27,10,16,19.60
2017,05,27,10,17,19.60
2017,05,27,10,18,19.50
2017,05,27,10,19,19.50
2017,05,27,10,20,19.50
2017,05,27,10,21,19.40
2017,05,27,10,22,19.40
2017,05,27,10,23,19.40
2017,05,27,10,24,19.30
2017,05,27,10,25,19.40
2017,05,27,10,26,19.40
2017,05,27,10,27,19.50
2017,05,27,10,28,19.50
2017,05,27,10,29,19.50
2017,05,27,10,30,19.40
2017,05,27,10,31,19.40
2017,05,27,10,32,19.40
2017,05,27,10,33,19.40
2017,05,27,10,34,19.30
2017,05,27,10,35,19.40
2017,05,27,10,36,19.40
2017,05,27,10,37,19.50
2017,05,27,10,38,19.50
2017,05,27,10,39,19.60
2017,05,27,10,40,19.60
2017,05,27,10,41,19.60
2017,05,27,10,42,19.60
2017,05,27,10,43,19.70
2017,05,27,10,44,19.70
2017,05,27,10,45,19.70
2017,05,27,10,46,19.70
2017,05,27,10,47,19.60
2017,05,27,10,48,19.70
2017,05,27,10,49,19.70
2017,05,27,10,50,19.70
2017,05,27,10,51,19.70
2017,05,27,10,52,19.70
2017,05,27,10,53,19.70
2017,05,27,10,54,19.70
2017,05,27,10,55,19.80
2017,05,27,10,56,19.80
2017,05,27,10,57,19.80
2017,05,27,10,58,19.90
2017,05,27,10,59,19.90
2017,05,27,11,00,19.90
2017,05,27,11,01,20.00
2017,05,27,11,02,20.00
2017,05,27,11,03,20.10
2017,05,27,11,04,20.10
2017,05,27,11,05,20.10
2017,05,27,11,06,20.20
2017,05,27,11,07,20.20
2017,05,27,11,08,20.20
2017,05,27,11,09,20.20
2017,05,27,11,10,20.20
2017,05,27,11,11,20.20
2017,05,27,11,12,20.20
2017,05,27,11,13,20.10
2017,05,27,11,14,20.10
2017,05,27,11,15,20.20
2017,05,27,11,16,20.10
2017,05,27,11,17,20.20
2017,05,27,11,18,20.20
2017,05,27,11,19,20.20
2017,05,27,11,20,20.30
2017,05,27,11,21,20.40
2017,05,27,11,22,20.50
2017,05,27,11,23,20.50
2017,05,27,11,24,20.60
2017,05,27,11,25,20.70
2017,05,27,11,26,20.70
2017,05,27,11,27,20.70
2017,05,27,11,28,20.80
2017,05,27,11,29,20.80
2017,05,27,11,30,20.80
2017,05,27,11,31,20.80
2017,05,27,11,32,20.80
2017,05,27,11,33,20.80
2017,05,27,11,34,20.80
2017,05,27,11,35,20.60
2017,05,27,11,36,20.30
2017,05,27,11,37,19.90
2017,05,27,11,38,19.60
2017,05,27,11,39,19.20
2017,05,27,11,40,18.90
2017,05,27,11,41,18.70
2017,05,27,11,42,18.50
2017,05,27,11,43,18.30
2017,05,27,11,44,18.20
2017,05,27,11,45,18.00
2017,05,27,11,46,17.80
2017,05,27,11,47,17.70
2017,05,27,11,48,17.70
2017,05,27,11,49,17.60
2017,05,27,11,50,17.50
2017,05,27,11,51,17.50
2017,05,27,11,52,17.40
2017,05,27,11,53,17.30
2017,05,27,11,54,17.30
2017,05,27,11,55,17.20
2017,05,27,11,56,17.10
2017,05,27,11,57,17.00
2017,05,27,11,58,16.90
2017,05,27,11,59,16.80
2017,05,27,12,00,16.80
2017,05,27,12,01,16.80
2017,05,27,12,02,16.80
2017,05,27,12,03,16.90
2017,05,27,12,04,17.00
2017,05,27,12,05,17.10
2017,05,27,12,06,17.10
2017,05,27,12,07,17.20
2017,05,27,12,08,17.30
2017,05,27,12,09,17.50
2017,05,27,12,10,17.70
2017,05,27,12,11,17.80
2017,05,27,12,12,17.80
2017,05,27,12,13,17.80
2017,05,27,12,14,17.80
2017,05,27,12,15,17.70
2017,05,27,12,16,17.60
2017,05,27,12,17,17.60
2017,05,27,12,18,17.50
2017,05,27,12,19,17.50
2017,05,27,12,20,17.50
2017,05,27,12,21,17.50
2017,05,27,12,22,17.50
2017,05,27,12,23,17.40
2017,05,27,12,24,17.40
2017,05,27,12,25,17.30
2017,05,27,12,26,17.30
2017,05,27,12,27,17.30
2017,05,27,12,28,17.20
2017,05,27,12,29,17.10
2017,05,27,12,30,17.00
2017,05,27,12,31,16.90
2017,05,27,12,32,16.80
2017,05,27,12,33,16.80
2017,05,27,12,34,16.80
2017,05,27,12,35,16.70
2017,05,27,12,36,16.70
2017,05,27,12,37,16.70
2017,05,27,12,38,16.80
2017,05,27,12,39,16.90
2017,05,27,12,40,16.90
2017,05,27,12,41,17.00
2017,05,27,12,42,17.20
2017,05,27,12,43,17.20
2017,05,27,12,44,17.30
2017,05,27,12,45,17.20
2017,05,27,12,46,17.20
2017,05,27,12,47,17.20
2017,05,27,12,48,17.30
2017,05,27,12,49,17.30
2017,05,27,12,50,17.30
2017,05,27,12,51,17.30
2017,05,27,12,52,17.40
2017,05,27,12,53,17.50
2017,05,27,12,54,17.60
2017,05,27,12,55,17.70
2017,05,27,12,56,17.70
2017,05,27,12,57,17.80
2017,05,27,12,58,17.80
2017,05,27,12,59,17.80
2017,05,27,13,00,17.80
2017,05,27,13,01,17.70
2017,05,27,13,02,17.70
2017,05,27,13,03,17.70
2017,05,27,13,04,17.70
2017,05,27,13,05,17.60
2017,05,27,13,06,17.60
2017,05,27,13,07,17.60
2017,05,27,13,08,17.60
2017,05,27,13,09,17.60
2017,05,27,13,10,17.60
2017,05,27,13,11,17.70
2017,05,27,13,12,17.70
2017,05,27,13,13,17.80
2017,05,27,13,14,17.90
2017,05,27,13,15,17.90
2017,05,27,13,16,17.90
2017,05,27,13,17,17.90
2017,05,27,13,18,17.80
2017,05,27,13,19,17.80
2017,05,27,13,20,17.90
2017,05,27,13,21,18.00
2017,05,27,13,22,18.10
2017,05,27,13,23,18.20
2017,05,27,13,24,18.20
2017,05,27,13,25,18.20
2017,05,27,13,26,18.20
2017,05,27,13,27,18.30
2017,05,27,13,28,18.30
2017,05,27,13,29,18.30
2017,05,27,13,30,18.40
2017,05,27,13,31,18.50
2017,05,27,13,32,18.50
2017,05,27,13,33,18.60
2017,05,27,13,34,18.80
2017,05,27,13,35,18.90
2017,05,27,13,36,19.00
2017,05,27,13,37,19.10
2017,05,27,13,38,19.20
2017,05,27,13,39,19.30
2017,05,27,13,40,19.40
2017,05,27,13,41,19.50
2017,05,27,13,42,19.70
2017,05,27,13,43,19.80
2017,05,27,13,44,19.80
2017,05,27,13,45,19.90
2017,05,27,13,46,20.00
2017,05,27,13,47,20.10
2017,05,27,13,48,20.10
2017,05,27,13,49,20.20
2017,05,27,13,50,20.20
2017,05,27,13,51,20.20
2017,05,27,13,52,20.20
2017,05,27,13,53,20.20
2017,05,27,13,54,20.30
2017,05,27,13,55,20.30
2017,05,27,13,56,20.30
2017,05,27,13,57,20.40
2017,05,27,13,58,20.50
2017,05,27,13,59,20.50
2017,05,27,14,00,20.40
2017,05,27,14,01,20.40
2017,05,27,14,02,20.40
2017,05,27,14,03,20.40
2017,05,27,14,04,20.50
2017,05,27,14,05,20.60
2017,05,27,14,06,20.60
2017,05,27,14,07,20.60
2017,05,27,14,08,20.70
2017,05,27,14,09,20.70
2017,05,27,14,10,20.80
2017,05,27,14,11,20.90
2017,05,27,14,12,21.00
2017,05,27,14,13,21.00
2017,05,27,14,14,21.10
2017,05,27,14,15,21.10
2017,05,27,14,16,21.20
2017,05,27,14,17,21.20
2017,05,27,14,18,21.30
2017,05,27,14,19,21.30
2017,05,27,14,20,21.30
2017,05,27,14,21,21.30
2017,05,27,14,22,21.40
2017,05,27,14,23,21.40
2017,05,27,14,24,21.40
2017,05,27,14,25,21.40
2017,05,27,14,26,21.50
2017,05,27,14,27,21.50
2017,05,27,14,28,21.50
2017,05,27,14,29,21.60
2017,05,27,14,30,21.70
2017,05,27,14,31,21.70
2017,05,27,14,32,21.70
2017,05,27,14,33,21.80
2017,05,27,14,34,21.80
2017,05,27,14,35,21.90
2017,05,27,14,36,22.00
2017,05,27,14,37,22.10
2017,05,27,14,38,22.20
2017,05,27,14,39,22.20
2017,05,27,14,40,22.20
2017,05,27,14,41,22.10
2017,05,27,14,42,22.10
2017,05,27,14,43,22.00
2017,05,27,14,44,21.80
2017,05,27,14,45,21.70
2017,05,27,14,46,21.60
2017,05,27,14,47,21.50
2017,05,27,14,48,21.40
2017,05,27,14,49,21.30
2017,05,27,14,50,21.30
2017,05,27,14,51,21.20
2017,05,27,14,52,21.20
2017,05,27,14,53,21.30
2017,05,27,14,54,21.40
2017,05,27,14,55,21.40
2017,05,27,14,56,21.50
2017,05,27,14,57,21.50
2017,05,27,14,58,21.50
2017,05,27,14,59,21.60
2017,05,27,15,00,21.60
2017,05,27,15,01,21.60
2017,05,27,15,02,21.70
2017,05,27,15,03,21.70
2017,05,27,15,04,21.80
2017,05,27,15,05,21.80
2017,05,27,15,06,21.80
2017,05,27,15,07,21.80
2017,05,27,15,08,21.80
2017,05,27,15,09,21.80
2017,05,27,15,10,21.80
2017,05,27,15,11,21.80
2017,05,27,15,12,21.80
2017,05,27,15,13,21.80
2017,05,27,15,14,21.80
2017,05,27,15,15,21.80
2017,05,27,15,48,22.40
2017,05,27,15,49,22.40
2017,05,27,15,50,22.40
2017,05,27,15,51,22.30
2017,05,27,15,52,22.30
2017,05,27,15,53,22.20
2017,05,27,15,54,22.10
2017,05,27,15,55,21.90
2017,05,27,15,56,21.80
2017,05,27,15,57,21.70
2017,05,27,15,58,21.60
2017,05,27,15,59,21.50
2017,05,27,16,00,21.50
2017,05,27,16,01,21.40
2017,05,27,16,02,21.40
2017,05,27,16,03,21.40
2017,05,27,16,04,21.40
2017,05,27,16,05,21.40
2017,05,27,16,06,21.40
2017,05,27,16,07,21.50
2017,05,27,16,08,21.60
2017,05,27,16,09,21.60
2017,05,27,16,10,21.60
2017,05,27,16,11,21.70
2017,05,27,16,12,21.80
2017,05,27,16,13,21.90
2017,05,27,16,14,22.10
2017,05,27,16,15,22.30
2017,05,27,16,16,22.40
2017,05,27,16,17,22.50
2017,05,27,16,18,22.60
2017,05,27,16,19,22.60
2017,05,27,16,20,22.60
2017,05,27,16,21,22.60
2017,05,27,16,22,22.60
2017,05,27,16,23,22.60
2017,05,27,16,24,22.70
2017,05,27,16,25,22.80
2017,05,27,16,26,22.90
2017,05,27,16,27,23.00
2017,05,27,16,28,23.00
2017,05,27,16,29,23.00
2017,05,27,16,30,23.10
2017,05,27,16,31,23.00
2017,05,27,16,32,23.00
2017,05,27,16,33,22.90
2017,05,27,16,34,22.90
2017,05,27,16,35,22.90
2017,05,27,16,36,22.90
2017,05,27,16,37,22.90
2017,05,27,16,38,22.80
2017,05,27,16,39,22.80
2017,05,27,16,40,22.80
2017,05,27,16,41,22.70
2017,05,27,16,42,22.70
2017,05,27,16,43,22.60
2017,05,27,16,44,22.50
2017,05,27,16,45,22.40
2017,05,27,16,46,22.30
2017,05,27,16,47,22.20
2017,05,27,16,48,22.20
2017,05,27,16,49,22.20
2017,05,27,16,50,22.30
2017,05,27,16,51,22.30
2017,05,27,16,52,22.40
2017,05,27,16,53,22.40
2017,05,27,16,54,22.40
2017,05,27,16,55,22.40
2017,05,27,16,56,22.40
2017,05,27,16,57,22.40
2017,05,27,16,58,22.40
2017,05,27,16,59,22.40
2017,05,27,17,00,22.40
2017,05,27,17,01,22.40
2017,05,27,17,02,22.40
2017,05,27,17,03,22.40
2017,05,27,17,04,22.40
2017,05,27,17,05,22.40
2017,05,27,17,06,22.40
2017,05,27,17,07,22.30
2017,05,27,17,08,22.30
2017,05,27,17,09,22.30
2017,05,27,17,10,22.30
2017,05,27,17,11,22.30
2017,05,27,17,12,22.30
2017,05,27,17,13,22.30
2017,05,27,17,14,22.30
2017,05,27,17,15,22.20
2017,05,27,17,16,22.20
2017,05,27,17,17,22.20
2017,05,27,17,18,22.20
2017,05,27,17,19,22.10
2017,05,27,17,20,22.00
2017,05,27,17,21,22.00
2017,05,27,17,22,22.00
2017,05,27,17,23,22.00
2017,05,27,17,24,22.00
2017,05,27,17,25,22.10
2017,05,27,17,26,22.00
2017,05,27,17,27,21.90
2017,05,27,17,28,21.90
2017,05,27,17,29,21.80
2017,05,27,17,30,21.80
2017,05,27,17,31,21.70
2017,05,27,17,32,21.70
2017,05,27,17,33,21.70
2017,05,27,17,34,21.80
2017,05,27,17,35,21.80
2017,05,27,17,36,21.80
2017,05,27,17,37,21.80
2017,05,27,17,38,21.90
2017,05,27,17,39,21.80
2017,05,27,17,40,21.80
2017,05,27,17,41,21.70
2017,05,27,17,42,21.60
2017,05,27,17,43,21.50
2017,05,27,17,44,21.40
2017,05,27,17,45,21.40
2017,05,27,17,46,21.50
2017,05,27,17,47,21.50
2017,05,27,17,48,21.60
2017,05,27,17,49,21.60
2017,05,27,17,50,21.60
2017,05,27,17,51,21.60