Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,08,00,00,0.00
2016,09,08,00,01,0.00
2016,09,08,00,02,0.00
2016,09,08,00,03,0.00
2016,09,08,00,04,0.00
2016,09,08,00,05,0.00
2016,09,08,00,06,0.00
2016,09,08,00,07,0.00
2016,09,08,00,08,0.00
2016,09,08,00,09,0.00
2016,09,08,00,10,0.00
2016,09,08,00,11,0.00
2016,09,08,00,12,0.00
2016,09,08,00,13,0.00
2016,09,08,00,14,0.00
2016,09,08,00,15,0.00
2016,09,08,00,16,0.00
2016,09,08,00,17,0.00
2016,09,08,00,18,0.00
2016,09,08,00,19,0.00
2016,09,08,00,20,0.00
2016,09,08,00,21,0.00
2016,09,08,00,22,0.00
2016,09,08,00,23,0.00
2016,09,08,00,24,0.00
2016,09,08,00,25,0.00
2016,09,08,00,26,0.00
2016,09,08,00,27,0.00
2016,09,08,00,28,0.00
2016,09,08,00,29,0.00
2016,09,08,00,30,0.00
2016,09,08,00,31,0.00
2016,09,08,00,32,0.00
2016,09,08,00,33,0.00
2016,09,08,00,34,0.00
2016,09,08,00,35,0.00
2016,09,08,00,36,0.00
2016,09,08,00,37,0.00
2016,09,08,00,38,0.00
2016,09,08,00,39,0.00
2016,09,08,00,40,0.00
2016,09,08,00,41,0.00
2016,09,08,00,42,0.00
2016,09,08,00,43,0.00
2016,09,08,00,44,0.00
2016,09,08,00,45,0.00
2016,09,08,00,46,0.00
2016,09,08,00,47,0.00
2016,09,08,00,48,0.00
2016,09,08,00,49,0.00
2016,09,08,00,50,0.00
2016,09,08,00,51,0.00
2016,09,08,00,52,0.00
2016,09,08,00,53,0.00
2016,09,08,00,54,0.00
2016,09,08,00,55,0.00
2016,09,08,00,56,0.00
2016,09,08,00,57,0.00
2016,09,08,00,58,0.00
2016,09,08,00,59,0.00
2016,09,08,01,00,0.00
2016,09,08,01,01,0.00
2016,09,08,01,02,0.00
2016,09,08,01,03,0.00
2016,09,08,01,04,0.00
2016,09,08,01,05,0.00
2016,09,08,01,06,0.00
2016,09,08,01,07,0.00
2016,09,08,01,08,0.00
2016,09,08,01,09,0.00
2016,09,08,01,10,0.00
2016,09,08,01,11,0.00
2016,09,08,01,12,0.00
2016,09,08,01,13,0.00
2016,09,08,01,14,0.00
2016,09,08,01,15,0.00
2016,09,08,01,16,0.00
2016,09,08,01,17,0.00
2016,09,08,01,18,0.00
2016,09,08,01,19,0.00
2016,09,08,01,20,0.00
2016,09,08,01,21,0.00
2016,09,08,01,22,0.00
2016,09,08,01,23,0.00
2016,09,08,01,24,0.00
2016,09,08,01,25,0.00
2016,09,08,01,26,0.00
2016,09,08,01,27,0.00
2016,09,08,01,28,0.00
2016,09,08,01,29,0.00
2016,09,08,01,30,0.00
2016,09,08,01,31,0.00
2016,09,08,01,32,0.00
2016,09,08,01,33,0.00
2016,09,08,01,34,0.00
2016,09,08,01,35,0.00
2016,09,08,01,36,0.00
2016,09,08,01,37,0.00
2016,09,08,01,38,0.00
2016,09,08,01,39,0.00
2016,09,08,01,40,0.00
2016,09,08,01,41,0.00
2016,09,08,01,42,0.00
2016,09,08,01,43,0.00
2016,09,08,01,44,0.00
2016,09,08,01,45,0.00
2016,09,08,01,46,0.00
2016,09,08,01,47,0.00
2016,09,08,01,48,0.00
2016,09,08,01,49,0.00
2016,09,08,01,50,0.00
2016,09,08,01,51,0.00
2016,09,08,01,52,0.00
2016,09,08,01,53,0.00
2016,09,08,01,54,0.00
2016,09,08,01,55,0.00
2016,09,08,01,56,0.00
2016,09,08,01,57,0.00
2016,09,08,01,58,0.00
2016,09,08,01,59,0.00
2016,09,08,02,00,0.00
2016,09,08,02,01,0.00
2016,09,08,02,02,0.00
2016,09,08,02,03,0.00
2016,09,08,02,04,0.00
2016,09,08,02,05,0.00
2016,09,08,02,06,0.00
2016,09,08,02,07,0.00
2016,09,08,02,08,0.00
2016,09,08,02,09,0.00
2016,09,08,02,10,0.00
2016,09,08,02,11,0.00
2016,09,08,02,12,0.00
2016,09,08,02,13,0.00
2016,09,08,02,14,0.00
2016,09,08,02,15,0.00
2016,09,08,02,16,0.00
2016,09,08,02,17,0.00
2016,09,08,02,18,0.00
2016,09,08,02,19,0.00
2016,09,08,02,20,0.00
2016,09,08,02,21,0.00
2016,09,08,02,22,0.00
2016,09,08,02,23,0.00
2016,09,08,02,24,0.00
2016,09,08,02,25,0.00
2016,09,08,02,26,0.00
2016,09,08,02,27,0.00
2016,09,08,02,28,0.00
2016,09,08,02,29,0.00
2016,09,08,02,30,0.00
2016,09,08,02,31,0.00
2016,09,08,02,32,0.00
2016,09,08,02,33,0.00
2016,09,08,02,34,0.00
2016,09,08,02,35,0.00
2016,09,08,02,36,0.00
2016,09,08,02,37,0.00
2016,09,08,02,38,0.00
2016,09,08,02,39,0.00
2016,09,08,02,40,0.00
2016,09,08,02,41,0.00
2016,09,08,02,42,0.00
2016,09,08,02,43,0.00
2016,09,08,02,44,0.00
2016,09,08,02,45,0.00
2016,09,08,02,46,0.00
2016,09,08,02,47,0.00
2016,09,08,02,48,0.00
2016,09,08,02,49,0.00
2016,09,08,02,50,0.00
2016,09,08,02,51,0.00
2016,09,08,02,52,0.00
2016,09,08,02,53,0.00
2016,09,08,02,54,0.00
2016,09,08,02,55,0.00
2016,09,08,02,56,0.00
2016,09,08,02,57,0.00
2016,09,08,02,58,0.00
2016,09,08,02,59,0.00
2016,09,08,03,00,0.00
2016,09,08,03,01,0.00
2016,09,08,03,02,0.00
2016,09,08,03,03,0.00
2016,09,08,03,04,0.00
2016,09,08,03,05,0.00
2016,09,08,03,06,0.00
2016,09,08,03,07,0.00
2016,09,08,03,08,0.00
2016,09,08,03,09,0.00
2016,09,08,03,10,0.00
2016,09,08,03,11,0.00
2016,09,08,03,12,0.00
2016,09,08,03,13,0.00
2016,09,08,03,14,0.00
2016,09,08,03,15,0.00
2016,09,08,03,16,0.00
2016,09,08,03,17,0.00
2016,09,08,03,18,0.00
2016,09,08,03,19,0.00
2016,09,08,03,20,0.00
2016,09,08,03,21,0.00
2016,09,08,03,22,0.00
2016,09,08,03,23,0.00
2016,09,08,03,24,0.00
2016,09,08,03,25,0.00
2016,09,08,03,26,0.00
2016,09,08,03,27,0.00
2016,09,08,03,28,0.00
2016,09,08,03,29,0.00
2016,09,08,03,30,0.00
2016,09,08,03,31,0.00
2016,09,08,03,32,0.00
2016,09,08,03,33,0.00
2016,09,08,03,34,0.00
2016,09,08,03,35,0.00
2016,09,08,03,36,0.00
2016,09,08,03,37,0.00
2016,09,08,03,38,0.00
2016,09,08,03,39,0.00
2016,09,08,03,40,0.00
2016,09,08,03,41,0.00
2016,09,08,03,42,0.00
2016,09,08,03,43,0.00
2016,09,08,03,44,0.00
2016,09,08,03,45,0.00
2016,09,08,03,46,0.00
2016,09,08,03,47,0.00
2016,09,08,03,48,0.00
2016,09,08,03,49,0.00
2016,09,08,03,50,0.00
2016,09,08,03,51,0.00
2016,09,08,03,52,0.00
2016,09,08,03,53,0.00
2016,09,08,03,54,0.00
2016,09,08,03,55,0.00
2016,09,08,03,56,0.00
2016,09,08,03,57,0.00
2016,09,08,03,58,0.00
2016,09,08,03,59,0.00
2016,09,08,04,00,0.00
2016,09,08,04,01,0.00
2016,09,08,04,02,0.00
2016,09,08,04,03,0.00
2016,09,08,04,04,0.00
2016,09,08,04,05,0.00
2016,09,08,04,06,0.00
2016,09,08,04,07,0.00
2016,09,08,04,08,0.00
2016,09,08,04,09,0.00
2016,09,08,04,10,0.00
2016,09,08,04,11,0.00
2016,09,08,04,12,0.00
2016,09,08,04,13,0.00
2016,09,08,04,14,0.00
2016,09,08,04,15,0.00
2016,09,08,04,16,0.00
2016,09,08,04,17,0.00
2016,09,08,04,18,0.00
2016,09,08,04,19,0.00
2016,09,08,04,20,0.00
2016,09,08,04,21,0.00
2016,09,08,04,22,0.00
2016,09,08,04,23,0.00
2016,09,08,04,24,0.00
2016,09,08,04,25,0.00
2016,09,08,04,26,0.00
2016,09,08,04,27,0.00
2016,09,08,04,28,0.00
2016,09,08,04,29,0.00
2016,09,08,04,30,0.00
2016,09,08,04,31,0.00
2016,09,08,04,32,0.00
2016,09,08,04,33,0.00
2016,09,08,04,34,0.00
2016,09,08,04,35,0.00
2016,09,08,04,36,0.00
2016,09,08,04,37,0.00
2016,09,08,04,38,0.00
2016,09,08,04,39,0.00
2016,09,08,04,40,0.00
2016,09,08,04,41,0.00
2016,09,08,04,42,0.00
2016,09,08,04,43,0.00
2016,09,08,04,44,0.00
2016,09,08,04,45,0.00
2016,09,08,04,46,0.00
2016,09,08,04,47,0.00
2016,09,08,04,48,0.00
2016,09,08,04,49,0.00
2016,09,08,04,50,0.00
2016,09,08,04,51,0.00
2016,09,08,04,52,0.00
2016,09,08,04,53,0.00
2016,09,08,04,54,0.00
2016,09,08,04,55,0.00
2016,09,08,04,56,0.00
2016,09,08,04,57,0.00
2016,09,08,04,58,0.00
2016,09,08,04,59,0.00
2016,09,08,05,00,0.00
2016,09,08,05,01,0.00
2016,09,08,05,02,0.00
2016,09,08,05,03,0.00
2016,09,08,05,04,0.00
2016,09,08,05,05,0.00
2016,09,08,05,06,0.00
2016,09,08,05,07,0.00
2016,09,08,05,08,0.00
2016,09,08,05,09,0.00
2016,09,08,05,10,0.00
2016,09,08,05,11,0.00
2016,09,08,05,12,0.00
2016,09,08,05,13,0.00
2016,09,08,05,14,0.00
2016,09,08,05,15,0.00
2016,09,08,05,16,0.00
2016,09,08,05,17,0.00
2016,09,08,05,18,0.00
2016,09,08,05,19,0.00
2016,09,08,05,20,0.00
2016,09,08,05,21,0.00
2016,09,08,05,22,0.00
2016,09,08,05,23,0.00
2016,09,08,05,24,0.00
2016,09,08,05,25,0.00
2016,09,08,05,26,0.00
2016,09,08,05,27,0.00
2016,09,08,05,28,0.00
2016,09,08,05,29,0.00
2016,09,08,05,30,0.00
2016,09,08,05,31,0.00
2016,09,08,05,32,0.00
2016,09,08,05,33,0.00
2016,09,08,05,34,0.00
2016,09,08,05,35,0.00
2016,09,08,05,36,0.00
2016,09,08,05,37,0.00
2016,09,08,05,38,0.00
2016,09,08,05,39,0.00
2016,09,08,05,40,0.00
2016,09,08,05,41,0.00
2016,09,08,05,42,0.00
2016,09,08,05,43,0.00
2016,09,08,05,44,0.00
2016,09,08,05,45,0.00
2016,09,08,05,46,0.00
2016,09,08,05,47,0.00
2016,09,08,05,48,0.00
2016,09,08,05,49,0.00
2016,09,08,05,50,0.00
2016,09,08,05,51,0.00
2016,09,08,05,52,0.00
2016,09,08,05,53,0.00
2016,09,08,05,54,0.00
2016,09,08,05,55,0.00
2016,09,08,05,56,0.00
2016,09,08,05,57,0.00
2016,09,08,05,58,0.00
2016,09,08,05,59,0.00
2016,09,08,06,00,0.00
2016,09,08,06,01,0.00
2016,09,08,06,02,0.00
2016,09,08,06,03,0.00
2016,09,08,06,04,0.00
2016,09,08,06,05,0.00
2016,09,08,06,06,0.00
2016,09,08,06,07,0.00
2016,09,08,06,08,0.00
2016,09,08,06,09,0.00
2016,09,08,06,10,0.00
2016,09,08,06,11,0.00
2016,09,08,06,12,0.00
2016,09,08,06,13,0.00
2016,09,08,06,14,0.00
2016,09,08,06,15,0.00
2016,09,08,06,16,0.00
2016,09,08,06,17,0.00
2016,09,08,06,18,0.00
2016,09,08,06,19,0.00
2016,09,08,06,20,0.00
2016,09,08,06,21,0.00
2016,09,08,06,22,0.00
2016,09,08,06,23,0.00
2016,09,08,06,24,0.00
2016,09,08,06,25,0.00
2016,09,08,06,26,0.00
2016,09,08,06,27,0.00
2016,09,08,06,28,0.00
2016,09,08,06,29,0.00
2016,09,08,06,30,0.00
2016,09,08,06,31,0.00
2016,09,08,06,32,0.00
2016,09,08,06,33,0.00
2016,09,08,06,34,0.00
2016,09,08,06,35,0.00
2016,09,08,06,36,0.00
2016,09,08,06,37,0.00
2016,09,08,06,38,0.00
2016,09,08,06,39,0.00
2016,09,08,06,40,0.00
2016,09,08,06,41,0.00
2016,09,08,06,42,0.00
2016,09,08,06,43,0.00
2016,09,08,06,44,0.00
2016,09,08,06,45,0.00
2016,09,08,06,46,0.00
2016,09,08,06,47,0.00
2016,09,08,06,48,0.00
2016,09,08,06,49,0.00
2016,09,08,06,50,1.30
2016,09,08,06,51,5.00
2016,09,08,06,52,6.00
2016,09,08,06,53,7.00
2016,09,08,06,54,7.00
2016,09,08,06,55,8.60
2016,09,08,06,56,9.00
2016,09,08,06,57,9.00
2016,09,08,06,58,8.60
2016,09,08,06,59,6.30
2016,09,08,07,00,5.00
2016,09,08,07,01,5.00
2016,09,08,07,02,5.00
2016,09,08,07,03,5.00
2016,09,08,07,04,5.00
2016,09,08,07,05,6.90
2016,09,08,07,06,9.30
2016,09,08,07,07,11.30
2016,09,08,07,08,12.70
2016,09,08,07,09,14.90
2016,09,08,07,10,18.80
2016,09,08,07,11,24.30
2016,09,08,07,12,26.00
2016,09,08,07,13,31.10
2016,09,08,07,14,35.00
2016,09,08,07,15,37.60
2016,09,08,07,16,40.60
2016,09,08,07,17,42.70
2016,09,08,07,18,44.00
2016,09,08,07,19,45.20
2016,09,08,07,20,46.70
2016,09,08,07,21,48.60
2016,09,08,07,22,50.90
2016,09,08,07,23,51.30
2016,09,08,07,24,54.40
2016,09,08,07,25,56.70
2016,09,08,07,26,58.00
2016,09,08,07,27,58.00
2016,09,08,07,28,52.00
2016,09,08,07,29,42.00
2016,09,08,07,30,40.00
2016,09,08,07,31,40.70
2016,09,08,07,32,49.40
2016,09,08,07,33,51.60
2016,09,08,07,34,65.20
2016,09,08,07,35,87.80
2016,09,08,07,36,71.10
2016,09,08,07,37,56.00
2016,09,08,07,38,54.40
2016,09,08,07,39,54.00
2016,09,08,07,40,83.30
2016,09,08,07,41,80.90
2016,09,08,07,42,72.00
2016,09,08,07,43,78.90
2016,09,08,07,44,72.50
2016,09,08,07,45,71.40
2016,09,08,07,46,68.50
2016,09,08,07,47,88.60
2016,09,08,07,48,80.60
2016,09,08,07,49,100.10
2016,09,08,07,50,135.60
2016,09,08,07,51,98.90
2016,09,08,07,52,64.90
2016,09,08,07,53,77.60
2016,09,08,07,54,118.70
2016,09,08,07,55,135.00
2016,09,08,07,56,83.40
2016,09,08,07,57,89.50
2016,09,08,07,58,161.30
2016,09,08,07,59,176.60
2016,09,08,08,00,180.00
2016,09,08,08,01,184.00
2016,09,08,08,02,181.40
2016,09,08,08,03,195.20
2016,09,08,08,04,123.00
2016,09,08,08,05,136.00
2016,09,08,08,06,223.90
2016,09,08,08,07,229.00
2016,09,08,08,08,229.00
2016,09,08,08,09,210.80
2016,09,08,08,10,218.60
2016,09,08,08,11,241.70
2016,09,08,08,12,238.00
2016,09,08,08,13,228.50
2016,09,08,08,14,249.30
2016,09,08,08,15,247.80
2016,09,08,08,16,215.40
2016,09,08,08,17,193.50
2016,09,08,08,18,163.80
2016,09,08,08,19,131.20
2016,09,08,08,20,102.30
2016,09,08,08,21,102.40
2016,09,08,08,22,104.00
2016,09,08,08,23,247.30
2016,09,08,08,24,258.00
2016,09,08,08,25,259.80
2016,09,08,08,26,268.90
2016,09,08,08,27,283.30
2016,09,08,08,28,292.50
2016,09,08,08,29,297.70
2016,09,08,08,30,300.60
2016,09,08,08,31,303.70
2016,09,08,08,32,301.60
2016,09,08,08,33,298.00
2016,09,08,08,34,294.70
2016,09,08,08,35,294.00
2016,09,08,08,36,294.60
2016,09,08,08,37,301.00
2016,09,08,08,38,316.40
2016,09,08,08,39,330.20
2016,09,08,08,40,335.70
2016,09,08,08,41,333.10
2016,09,08,08,42,327.20
2016,09,08,08,43,322.60
2016,09,08,08,44,322.00
2016,09,08,08,45,322.00
2016,09,08,08,46,322.00
2016,09,08,08,47,320.40
2016,09,08,08,48,318.20
2016,09,08,08,49,320.20
2016,09,08,08,50,322.70
2016,09,08,08,51,326.30
2016,09,08,08,52,330.30
2016,09,08,08,53,332.00
2016,09,08,08,54,332.00
2016,09,08,08,55,341.60
2016,09,08,08,56,347.60
2016,09,08,08,57,352.10
2016,09,08,08,58,355.70
2016,09,08,08,59,355.60
2016,09,08,09,00,331.10
2016,09,08,09,01,307.60
2016,09,08,09,02,293.00
2016,09,08,09,03,277.70
2016,09,08,09,04,266.20
2016,09,08,09,05,268.40
2016,09,08,09,06,255.60
2016,09,08,09,07,246.40
2016,09,08,09,08,259.70
2016,09,08,09,09,280.40
2016,09,08,09,10,300.20
2016,09,08,09,11,318.00
2016,09,08,09,12,335.40
2016,09,08,09,13,336.40
2016,09,08,09,14,328.90
2016,09,08,09,15,320.40
2016,09,08,09,16,324.60
2016,09,08,09,17,338.90
2016,09,08,09,18,368.80
2016,09,08,09,19,352.80
2016,09,08,09,20,357.70
2016,09,08,09,21,383.90
2016,09,08,09,22,389.70
2016,09,08,09,23,397.00
2016,09,08,09,24,399.80
2016,09,08,09,25,404.50
2016,09,08,09,26,409.10
2016,09,08,09,27,411.00
2016,09,08,09,28,397.40
2016,09,08,09,29,397.10
2016,09,08,09,30,390.40
2016,09,08,09,31,415.40
2016,09,08,09,32,431.90
2016,09,08,09,33,436.80
2016,09,08,09,34,457.70
2016,09,08,09,35,472.80
2016,09,08,09,36,491.80
2016,09,08,09,37,494.00
2016,09,08,09,38,490.30
2016,09,08,09,39,475.40
2016,09,08,09,40,424.90
2016,09,08,09,41,397.30
2016,09,08,09,42,390.50
2016,09,08,09,43,387.60
2016,09,08,09,44,377.10
2016,09,08,09,45,378.10
2016,09,08,09,46,375.40
2016,09,08,09,47,364.00
2016,09,08,09,48,363.80
2016,09,08,09,49,384.00
2016,09,08,09,50,407.30
2016,09,08,09,51,398.40
2016,09,08,09,52,387.00
2016,09,08,09,53,386.40
2016,09,08,09,54,376.70
2016,09,08,09,55,347.80
2016,09,08,09,56,379.90
2016,09,08,09,57,385.00
2016,09,08,09,58,382.10
2016,09,08,09,59,393.50
2016,09,08,10,00,392.00
2016,09,08,10,01,395.40
2016,09,08,10,02,392.10
2016,09,08,10,03,387.00
2016,09,08,10,04,390.70
2016,09,08,10,05,382.60
2016,09,08,10,06,391.50
2016,09,08,10,07,443.30
2016,09,08,10,08,456.40
2016,09,08,10,09,440.10
2016,09,08,10,10,428.70
2016,09,08,10,11,410.00
2016,09,08,10,12,354.90
2016,09,08,10,13,349.40
2016,09,08,10,14,342.00
2016,09,08,10,15,346.80
2016,09,08,10,16,359.00
2016,09,08,10,17,381.70
2016,09,08,10,18,400.60
2016,09,08,10,19,452.20
2016,09,08,10,20,494.40
2016,09,08,10,21,504.00
2016,09,08,10,22,486.10
2016,09,08,10,23,447.20
2016,09,08,10,24,483.10
2016,09,08,10,25,491.90
2016,09,08,10,26,485.00
2016,09,08,10,27,494.60
2016,09,08,10,28,503.90
2016,09,08,10,29,506.70
2016,09,08,10,30,504.00
2016,09,08,10,31,315.60
2016,09,08,10,32,308.60
2016,09,08,10,33,442.10
2016,09,08,10,34,449.00
2016,09,08,10,35,456.60
2016,09,08,10,36,478.70
2016,09,08,10,37,500.80
2016,09,08,10,38,522.00
2016,09,08,10,39,516.00
2016,09,08,10,40,520.80
2016,09,08,10,41,509.60
2016,09,08,10,42,531.70
2016,09,08,10,43,555.40
2016,09,08,10,44,531.70
2016,09,08,10,45,526.20
2016,09,08,10,46,546.00
2016,09,08,10,47,557.00
2016,09,08,10,48,400.60
2016,09,08,10,49,400.60
2016,09,08,10,50,375.70
2016,09,08,10,51,379.20
2016,09,08,10,52,439.20
2016,09,08,10,53,428.50
2016,09,08,10,54,450.80
2016,09,08,10,55,519.50
2016,09,08,10,56,524.20
2016,09,08,10,57,536.30
2016,09,08,10,58,453.10
2016,09,08,10,59,462.00
2016,09,08,11,00,462.00
2016,09,08,11,01,462.00
2016,09,08,11,02,462.00
2016,09,08,11,03,462.00
2016,09,08,11,04,343.50
2016,09,08,11,05,357.40
2016,09,08,11,06,353.50
2016,09,08,11,07,269.00
2016,09,08,11,08,306.90
2016,09,08,11,09,410.60
2016,09,08,11,10,403.00
2016,09,08,11,11,426.70
2016,09,08,11,12,436.70
2016,09,08,11,13,452.70
2016,09,08,11,14,461.60
2016,09,08,11,15,505.80
2016,09,08,11,16,512.30
2016,09,08,11,17,489.50
2016,09,08,11,18,497.30
2016,09,08,11,19,517.00
2016,09,08,11,20,546.20
2016,09,08,11,21,527.60
2016,09,08,11,22,526.10
2016,09,08,11,23,553.00
2016,09,08,11,24,557.00
2016,09,08,11,25,557.00
2016,09,08,11,26,565.50
2016,09,08,11,27,580.00
2016,09,08,11,28,585.30
2016,09,08,11,29,615.00
2016,09,08,11,30,657.20
2016,09,08,11,31,663.40
2016,09,08,11,32,644.30
2016,09,08,11,33,629.00
2016,09,08,11,34,634.60
2016,09,08,11,35,617.80
2016,09,08,11,36,630.50
2016,09,08,11,37,646.70
2016,09,08,11,38,659.10
2016,09,08,11,39,657.30
2016,09,08,11,40,631.00
2016,09,08,11,41,622.20
2016,09,08,11,42,624.00
2016,09,08,11,43,624.00
2016,09,08,11,44,632.40
2016,09,08,11,45,650.80
2016,09,08,11,46,657.00
2016,09,08,11,47,665.10
2016,09,08,11,48,672.30
2016,09,08,11,49,673.10
2016,09,08,11,50,674.30
2016,09,08,11,51,672.20
2016,09,08,11,52,678.30
2016,09,08,11,53,679.70
2016,09,08,11,54,675.00
2016,09,08,11,55,663.00
2016,09,08,11,56,658.60
2016,09,08,11,57,665.20
2016,09,08,11,58,660.80
2016,09,08,11,59,662.60
2016,09,08,12,00,676.70
2016,09,08,12,01,680.90
2016,09,08,12,02,684.20
2016,09,08,12,03,686.00
2016,09,08,12,04,686.00
2016,09,08,12,05,686.00
2016,09,08,12,06,687.00
2016,09,08,12,07,689.00
2016,09,08,12,08,689.40
2016,09,08,12,09,688.00
2016,09,08,12,10,682.90
2016,09,08,12,11,685.10
2016,09,08,12,12,691.30
2016,09,08,12,13,694.00
2016,09,08,12,14,693.10
2016,09,08,12,15,692.90
2016,09,08,12,16,692.90
2016,09,08,12,17,702.20
2016,09,08,12,18,707.00
2016,09,08,12,19,712.60
2016,09,08,12,20,719.40
2016,09,08,12,21,729.70
2016,09,08,12,22,733.00
2016,09,08,12,23,733.00
2016,09,08,12,24,730.90
2016,09,08,12,25,716.60
2016,09,08,12,26,723.30
2016,09,08,12,27,732.50
2016,09,08,12,28,747.20
2016,09,08,12,29,743.20
2016,09,08,12,30,748.40
2016,09,08,12,31,751.10
2016,09,08,12,32,718.30
2016,09,08,12,33,724.90
2016,09,08,12,34,768.70
2016,09,08,12,35,765.00
2016,09,08,12,36,466.40
2016,09,08,12,37,118.00
2016,09,08,12,38,118.00
2016,09,08,12,39,625.10
2016,09,08,12,40,793.10
2016,09,08,12,41,830.00
2016,09,08,12,42,849.10
2016,09,08,12,43,860.00
2016,09,08,12,44,860.00
2016,09,08,12,45,860.00
2016,09,08,12,46,841.70
2016,09,08,12,47,831.00
2016,09,08,12,48,831.00
2016,09,08,12,49,586.80
2016,09,08,12,50,611.10
2016,09,08,12,51,809.30
2016,09,08,12,52,816.00
2016,09,08,12,53,816.00
2016,09,08,12,54,816.00
2016,09,08,12,55,764.00
2016,09,08,12,56,739.60
2016,09,08,12,57,746.20
2016,09,08,12,58,751.80
2016,09,08,12,59,756.30
2016,09,08,13,00,779.10
2016,09,08,13,01,799.20
2016,09,08,13,02,819.20
2016,09,08,13,03,824.00
2016,09,08,13,04,835.30
2016,09,08,13,05,854.70
2016,09,08,13,06,851.70
2016,09,08,13,07,855.20
2016,09,08,13,08,849.00
2016,09,08,13,09,648.00
2016,09,08,13,10,246.00
2016,09,08,13,11,246.00
2016,09,08,13,12,212.00
2016,09,08,13,13,192.00
2016,09,08,13,14,188.60
2016,09,08,13,15,199.80
2016,09,08,13,16,180.70
2016,09,08,13,17,188.50
2016,09,08,13,18,204.40
2016,09,08,13,19,239.10
2016,09,08,13,20,268.40
2016,09,08,13,21,281.00
2016,09,08,13,22,728.30
2016,09,08,13,23,826.30
2016,09,08,13,24,768.00
2016,09,08,13,25,645.30
2016,09,08,13,26,130.00
2016,09,08,13,27,409.60
2016,09,08,13,28,758.50
2016,09,08,13,29,758.00
2016,09,08,13,30,758.00
2016,09,08,13,31,252.00
2016,09,08,13,32,112.90
2016,09,08,13,33,193.20
2016,09,08,13,34,666.00
2016,09,08,13,35,666.00
2016,09,08,13,36,698.30
2016,09,08,13,37,733.00
2016,09,08,13,38,729.70
2016,09,08,13,39,728.80
2016,09,08,13,40,732.60
2016,09,08,13,41,730.40
2016,09,08,13,42,725.20
2016,09,08,13,43,723.70
2016,09,08,13,44,728.00
2016,09,08,13,45,725.10
2016,09,08,13,46,726.10
2016,09,08,13,47,731.80
2016,09,08,13,48,736.30
2016,09,08,13,49,733.30
2016,09,08,13,50,720.00
2016,09,08,13,51,711.10
2016,09,08,13,52,708.00
2016,09,08,13,53,709.80
2016,09,08,13,54,713.70
2016,09,08,13,55,717.70
2016,09,08,13,56,719.00
2016,09,08,13,57,717.30
2016,09,08,13,58,713.80
2016,09,08,13,59,709.40
2016,09,08,14,00,705.80
2016,09,08,14,01,703.00
2016,09,08,14,02,703.00
2016,09,08,14,03,701.80
2016,09,08,14,04,701.00
2016,09,08,14,05,698.60
2016,09,08,14,06,698.00
2016,09,08,14,07,695.40
2016,09,08,14,08,691.40
2016,09,08,14,09,693.00
2016,09,08,14,10,693.40
2016,09,08,14,11,697.30
2016,09,08,14,12,703.10
2016,09,08,14,13,707.20
2016,09,08,14,14,712.90
2016,09,08,14,15,714.60
2016,09,08,14,16,731.20
2016,09,08,14,17,747.90
2016,09,08,14,18,766.00
2016,09,08,14,19,781.80
2016,09,08,14,20,774.00
2016,09,08,14,21,754.70
2016,09,08,14,22,718.70
2016,09,08,14,23,695.80
2016,09,08,14,24,689.00
2016,09,08,14,25,689.00
2016,09,08,14,26,685.40
2016,09,08,14,27,677.00
2016,09,08,14,28,678.60
2016,09,08,14,29,683.80
2016,09,08,14,30,689.50
2016,09,08,14,31,696.70
2016,09,08,14,32,680.60
2016,09,08,14,33,683.00
2016,09,08,14,34,675.90
2016,09,08,14,35,681.70
2016,09,08,14,36,687.00
2016,09,08,14,37,687.00
2016,09,08,14,38,683.70
2016,09,08,14,39,676.60
2016,09,08,14,40,671.60
2016,09,08,14,41,672.80
2016,09,08,14,42,669.40
2016,09,08,14,43,665.50
2016,09,08,14,44,663.60
2016,09,08,14,45,661.10
2016,09,08,14,46,659.00
2016,09,08,14,47,659.00
2016,09,08,14,48,664.40
2016,09,08,14,49,658.00
2016,09,08,14,50,652.20
2016,09,08,14,51,654.00
2016,09,08,14,52,654.00
2016,09,08,14,53,654.00
2016,09,08,14,54,650.10
2016,09,08,14,55,645.70
2016,09,08,14,56,645.00
2016,09,08,14,57,645.00
2016,09,08,14,58,640.40
2016,09,08,14,59,640.30
2016,09,08,15,00,642.00
2016,09,08,15,01,642.00
2016,09,08,15,02,638.60
2016,09,08,15,03,635.00
2016,09,08,15,04,635.70
2016,09,08,15,05,635.20
2016,09,08,15,06,637.60
2016,09,08,15,07,633.00
2016,09,08,15,08,629.70
2016,09,08,15,09,624.60
2016,09,08,15,10,627.20
2016,09,08,15,11,628.50
2016,09,08,15,12,626.70
2016,09,08,15,13,624.60
2016,09,08,15,14,621.60
2016,09,08,15,15,617.30
2016,09,08,15,16,617.00
2016,09,08,15,17,616.10
2016,09,08,15,18,612.70
2016,09,08,15,19,612.00
2016,09,08,15,20,618.20
2016,09,08,15,21,615.20
2016,09,08,15,22,607.00
2016,09,08,15,23,605.10
2016,09,08,15,24,603.20
2016,09,08,15,25,605.00
2016,09,08,15,26,604.40
2016,09,08,15,27,601.40
2016,09,08,15,28,599.00
2016,09,08,15,29,599.00
2016,09,08,15,30,598.30
2016,09,08,15,31,594.90
2016,09,08,15,32,592.20
2016,09,08,15,33,589.20
2016,09,08,15,34,590.60
2016,09,08,15,35,589.70
2016,09,08,15,36,588.30
2016,09,08,15,37,583.40
2016,09,08,15,38,579.50
2016,09,08,15,39,578.00
2016,09,08,15,40,578.00
2016,09,08,15,41,575.10
2016,09,08,15,42,574.30
2016,09,08,15,43,570.00
2016,09,08,15,44,570.00
2016,09,08,15,45,567.10
2016,09,08,15,46,565.20
2016,09,08,15,47,562.50
2016,09,08,15,48,561.00
2016,09,08,15,49,559.20
2016,09,08,15,50,556.70
2016,09,08,15,51,553.60
2016,09,08,15,52,551.40
2016,09,08,15,53,549.30
2016,09,08,15,54,551.40
2016,09,08,15,55,550.30
2016,09,08,15,56,544.20
2016,09,08,15,57,541.40
2016,09,08,15,58,540.10
2016,09,08,15,59,537.60
2016,09,08,16,00,534.00
2016,09,08,16,01,533.70
2016,09,08,16,02,533.00
2016,09,08,16,03,529.70
2016,09,08,16,04,528.30
2016,09,08,16,05,526.70
2016,09,08,16,06,530.30
2016,09,08,16,07,524.30
2016,09,08,16,08,523.40
2016,09,08,16,09,519.70
2016,09,08,16,10,517.50
2016,09,08,16,11,514.00
2016,09,08,16,12,513.00
2016,09,08,16,13,510.90
2016,09,08,16,14,508.40
2016,09,08,16,15,506.10
2016,09,08,16,16,503.70
2016,09,08,16,17,500.60
2016,09,08,16,18,498.40
2016,09,08,16,19,496.60
2016,09,08,16,20,495.00
2016,09,08,16,21,491.50
2016,09,08,16,22,487.80
2016,09,08,16,23,483.60
2016,09,08,16,24,480.10
2016,09,08,16,25,480.30
2016,09,08,16,26,480.40
2016,09,08,16,27,474.10
2016,09,08,16,28,472.90
2016,09,08,16,29,473.80
2016,09,08,16,30,471.60
2016,09,08,16,31,468.70
2016,09,08,16,32,466.20
2016,09,08,16,33,466.00
2016,09,08,16,34,466.00
2016,09,08,16,35,466.00
2016,09,08,16,36,466.00
2016,09,08,16,37,455.10
2016,09,08,16,38,446.90
2016,09,08,16,39,441.30
2016,09,08,16,40,439.00
2016,09,08,16,41,429.70
2016,09,08,16,42,427.00
2016,09,08,16,43,425.40
2016,09,08,16,44,416.70
2016,09,08,16,45,410.00
2016,09,08,16,46,406.80
2016,09,08,16,47,399.00
2016,09,08,16,48,403.40
2016,09,08,16,49,401.70
2016,09,08,16,50,396.10
2016,09,08,16,51,383.60
2016,09,08,16,52,387.80
2016,09,08,16,53,395.90
2016,09,08,16,54,406.00
2016,09,08,16,55,400.70
2016,09,08,16,56,398.40
2016,09,08,16,57,389.20
2016,09,08,16,58,387.00
2016,09,08,16,59,384.40
2016,09,08,17,00,376.40
2016,09,08,17,01,362.50
2016,09,08,17,02,361.90
2016,09,08,17,03,366.00
2016,09,08,17,04,366.00
2016,09,08,17,05,376.40
2016,09,08,17,06,391.80
2016,09,08,17,07,393.90
2016,09,08,17,08,391.70
2016,09,08,17,09,389.20
2016,09,08,17,10,385.50
2016,09,08,17,11,380.80
2016,09,08,17,12,375.80
2016,09,08,17,13,373.30