Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,999.90
2016,10,15,00,01,999.90
2016,10,15,00,02,999.93
2016,10,15,00,03,999.90
2016,10,15,00,04,999.93
2016,10,15,00,05,999.93
2016,10,15,00,06,999.97
2016,10,15,00,07,999.97
2016,10,15,00,08,999.93
2016,10,15,00,09,999.97
2016,10,15,00,10,999.97
2016,10,15,00,11,999.97
2016,10,15,00,12,999.97
2016,10,15,00,13,999.97
2016,10,15,00,14,999.93
2016,10,15,00,15,999.97
2016,10,15,00,16,999.97
2016,10,15,00,17,999.90
2016,10,15,00,18,999.93
2016,10,15,00,19,999.93
2016,10,15,00,20,999.93
2016,10,15,00,21,999.93
2016,10,15,00,22,999.93
2016,10,15,00,23,999.90
2016,10,15,00,24,999.87
2016,10,15,00,25,999.90
2016,10,15,00,26,999.87
2016,10,15,00,27,999.83
2016,10,15,00,28,999.83
2016,10,15,00,29,999.87
2016,10,15,00,30,999.87
2016,10,15,00,31,999.90
2016,10,15,00,32,999.80
2016,10,15,00,33,999.80
2016,10,15,00,34,999.87
2016,10,15,00,35,999.90
2016,10,15,00,36,999.87
2016,10,15,00,37,999.87
2016,10,15,00,38,999.87
2016,10,15,00,39,999.90
2016,10,15,00,40,999.87
2016,10,15,00,41,999.90
2016,10,15,00,42,999.97
2016,10,15,00,43,999.93
2016,10,15,00,44,999.97
2016,10,15,00,45,999.97
2016,10,15,00,46,999.93
2016,10,15,00,47,1000.00
2016,10,15,00,48,999.97
2016,10,15,00,49,999.97
2016,10,15,00,50,1000.00
2016,10,15,00,51,999.97
2016,10,15,00,52,1000.00
2016,10,15,00,53,1000.07
2016,10,15,00,54,1000.07
2016,10,15,00,55,1000.03
2016,10,15,00,56,1000.07
2016,10,15,00,57,1000.07
2016,10,15,00,58,1000.10
2016,10,15,00,59,1000.07
2016,10,15,01,00,1000.10
2016,10,15,01,01,1000.10
2016,10,15,01,02,1000.10
2016,10,15,01,03,1000.14
2016,10,15,01,04,1000.10
2016,10,15,01,05,1000.17
2016,10,15,01,06,1000.10
2016,10,15,01,07,1000.14
2016,10,15,01,08,1000.10
2016,10,15,01,09,1000.10
2016,10,15,01,10,1000.07
2016,10,15,01,11,1000.07
2016,10,15,01,12,1000.03
2016,10,15,01,13,1000.03
2016,10,15,01,14,1000.00
2016,10,15,01,15,1000.03
2016,10,15,01,16,1000.07
2016,10,15,01,17,1000.07
2016,10,15,01,18,1000.07
2016,10,15,01,19,1000.10
2016,10,15,01,20,1000.07
2016,10,15,01,21,1000.07
2016,10,15,01,22,1000.03
2016,10,15,01,23,1000.10
2016,10,15,01,24,1000.10
2016,10,15,01,25,1000.10
2016,10,15,01,26,1000.10
2016,10,15,01,27,1000.14
2016,10,15,01,28,1000.20
2016,10,15,01,29,1000.17
2016,10,15,01,30,1000.20
2016,10,15,01,31,1000.20
2016,10,15,01,32,1000.27
2016,10,15,01,33,1000.27
2016,10,15,01,34,1000.27
2016,10,15,01,35,1000.20
2016,10,15,01,36,1000.24
2016,10,15,01,37,1000.27
2016,10,15,01,38,1000.31
2016,10,15,01,39,1000.31
2016,10,15,01,40,1000.31
2016,10,15,01,41,1000.31
2016,10,15,01,42,1000.27
2016,10,15,01,43,1000.27
2016,10,15,01,44,1000.27
2016,10,15,01,45,1000.31
2016,10,15,01,46,1000.31
2016,10,15,01,47,1000.27
2016,10,15,01,48,1000.24
2016,10,15,01,49,1000.27
2016,10,15,01,50,1000.20
2016,10,15,01,51,1000.27
2016,10,15,01,52,1000.24
2016,10,15,01,53,1000.31
2016,10,15,01,54,1000.31
2016,10,15,01,55,1000.27
2016,10,15,01,56,1000.24
2016,10,15,01,57,1000.20
2016,10,15,01,58,1000.24
2016,10,15,01,59,1000.20
2016,10,15,02,00,1000.20
2016,10,15,02,01,1000.20
2016,10,15,02,02,1000.20
2016,10,15,02,03,1000.24
2016,10,15,02,04,1000.20
2016,10,15,02,05,1000.24
2016,10,15,02,06,1000.20
2016,10,15,02,07,1000.24
2016,10,15,02,08,1000.24
2016,10,15,02,09,1000.24
2016,10,15,02,10,1000.24
2016,10,15,02,11,1000.20
2016,10,15,02,12,1000.20
2016,10,15,02,13,1000.24
2016,10,15,02,14,1000.20
2016,10,15,02,15,1000.20
2016,10,15,02,16,1000.24
2016,10,15,02,17,1000.24
2016,10,15,02,18,1000.27
2016,10,15,02,19,1000.31
2016,10,15,02,20,1000.34
2016,10,15,02,21,1000.27
2016,10,15,02,22,1000.31
2016,10,15,02,23,1000.34
2016,10,15,02,24,1000.37
2016,10,15,02,25,1000.41
2016,10,15,02,26,1000.41
2016,10,15,02,27,1000.37
2016,10,15,02,28,1000.41
2016,10,15,02,29,1000.34
2016,10,15,02,30,1000.37
2016,10,15,02,31,1000.37
2016,10,15,02,32,1000.41
2016,10,15,02,33,1000.37
2016,10,15,02,34,1000.44
2016,10,15,02,35,1000.41
2016,10,15,02,36,1000.41
2016,10,15,02,37,1000.37
2016,10,15,02,38,1000.41
2016,10,15,02,39,1000.34
2016,10,15,02,40,1000.37
2016,10,15,02,41,1000.34
2016,10,15,02,42,1000.34
2016,10,15,02,43,1000.34
2016,10,15,02,44,1000.34
2016,10,15,02,45,1000.34
2016,10,15,02,46,1000.37
2016,10,15,02,47,1000.41
2016,10,15,02,48,1000.44
2016,10,15,02,49,1000.41
2016,10,15,02,50,1000.41
2016,10,15,02,51,1000.37
2016,10,15,02,52,1000.37
2016,10,15,02,53,1000.31
2016,10,15,02,54,1000.31
2016,10,15,02,55,1000.31
2016,10,15,02,56,1000.24
2016,10,15,02,57,1000.27
2016,10,15,02,58,1000.27
2016,10,15,02,59,1000.24
2016,10,15,03,00,1000.20
2016,10,15,03,01,1000.20
2016,10,15,03,02,1000.20
2016,10,15,03,03,1000.20
2016,10,15,03,04,1000.20
2016,10,15,03,05,1000.17
2016,10,15,03,06,1000.10
2016,10,15,03,07,1000.14
2016,10,15,03,08,1000.14
2016,10,15,03,09,1000.14
2016,10,15,03,10,1000.20
2016,10,15,03,11,1000.17
2016,10,15,03,12,1000.17
2016,10,15,03,13,1000.20
2016,10,15,03,14,1000.10
2016,10,15,03,15,1000.10
2016,10,15,03,16,1000.14
2016,10,15,03,17,1000.03
2016,10,15,03,18,1000.03
2016,10,15,03,19,1000.07
2016,10,15,03,20,1000.03
2016,10,15,03,21,1000.00
2016,10,15,03,22,999.93
2016,10,15,03,23,1000.00
2016,10,15,03,24,1000.00
2016,10,15,03,25,1000.00
2016,10,15,03,26,999.97
2016,10,15,03,27,1000.03
2016,10,15,03,28,1000.00
2016,10,15,03,29,1000.03
2016,10,15,03,30,1000.03
2016,10,15,03,31,1000.00
2016,10,15,03,32,999.90
2016,10,15,03,33,999.90
2016,10,15,03,34,999.90
2016,10,15,03,35,999.83
2016,10,15,03,36,999.87
2016,10,15,03,37,999.93
2016,10,15,03,38,999.90
2016,10,15,03,39,999.93
2016,10,15,03,40,999.90
2016,10,15,03,41,999.90
2016,10,15,03,42,999.87
2016,10,15,03,43,999.90
2016,10,15,03,44,999.93
2016,10,15,03,45,1000.00
2016,10,15,03,46,999.97
2016,10,15,03,47,1000.00
2016,10,15,03,48,1000.00
2016,10,15,03,49,1000.00
2016,10,15,03,50,1000.03
2016,10,15,03,51,1000.03
2016,10,15,03,52,999.97
2016,10,15,03,53,999.97
2016,10,15,03,54,1000.00
2016,10,15,03,55,1000.00
2016,10,15,03,56,999.97
2016,10,15,03,57,1000.00
2016,10,15,03,58,999.97
2016,10,15,03,59,1000.00
2016,10,15,04,00,999.97
2016,10,15,04,01,999.97
2016,10,15,04,02,999.97
2016,10,15,04,03,999.93
2016,10,15,04,04,999.97
2016,10,15,04,05,999.97
2016,10,15,04,06,999.97
2016,10,15,04,07,999.97
2016,10,15,04,08,999.97
2016,10,15,04,09,999.97
2016,10,15,04,10,999.90
2016,10,15,04,11,999.90
2016,10,15,04,12,999.87
2016,10,15,04,13,999.87
2016,10,15,04,14,999.87
2016,10,15,04,15,999.87
2016,10,15,04,16,999.90
2016,10,15,04,17,999.87
2016,10,15,04,18,999.90
2016,10,15,04,19,999.90
2016,10,15,04,20,999.97
2016,10,15,04,21,999.93
2016,10,15,04,22,999.87
2016,10,15,04,23,999.87
2016,10,15,04,24,999.87
2016,10,15,04,25,999.83
2016,10,15,04,26,999.83
2016,10,15,04,27,999.80
2016,10,15,04,28,999.73
2016,10,15,04,29,999.73
2016,10,15,04,30,999.70
2016,10,15,04,31,999.70
2016,10,15,04,32,999.66
2016,10,15,04,33,999.63
2016,10,15,04,34,999.63
2016,10,15,04,35,999.56
2016,10,15,04,36,999.53
2016,10,15,04,37,999.49
2016,10,15,04,38,999.53
2016,10,15,04,39,999.49
2016,10,15,04,40,999.53
2016,10,15,04,41,999.53
2016,10,15,04,42,999.49
2016,10,15,04,43,999.46
2016,10,15,04,44,999.46
2016,10,15,04,45,999.46
2016,10,15,04,46,999.46
2016,10,15,04,47,999.46
2016,10,15,04,48,999.49
2016,10,15,04,49,999.46
2016,10,15,04,50,999.46
2016,10,15,04,51,999.46
2016,10,15,04,52,999.43
2016,10,15,04,53,999.39
2016,10,15,04,54,999.36
2016,10,15,04,55,999.32
2016,10,15,04,56,999.39
2016,10,15,04,57,999.36
2016,10,15,04,58,999.36
2016,10,15,04,59,999.29
2016,10,15,05,00,999.32
2016,10,15,05,01,999.32
2016,10,15,05,02,999.43
2016,10,15,05,03,999.39
2016,10,15,05,04,999.43
2016,10,15,05,05,999.46
2016,10,15,05,06,999.49
2016,10,15,05,07,999.53
2016,10,15,05,08,999.53
2016,10,15,05,09,999.53
2016,10,15,05,10,999.46
2016,10,15,05,11,999.43
2016,10,15,05,12,999.39
2016,10,15,05,13,999.36
2016,10,15,05,14,999.40
2016,10,15,05,15,999.49
2016,10,15,05,16,999.53
2016,10,15,05,17,999.59
2016,10,15,05,18,999.63
2016,10,15,05,19,999.63
2016,10,15,05,20,999.56
2016,10,15,05,21,999.53
2016,10,15,05,22,999.46
2016,10,15,05,23,999.43
2016,10,15,05,24,999.36
2016,10,15,05,25,999.39
2016,10,15,05,26,999.36
2016,10,15,05,27,999.32
2016,10,15,05,28,999.36
2016,10,15,05,29,999.29
2016,10,15,05,30,999.32
2016,10,15,05,31,999.29
2016,10,15,05,32,999.32
2016,10,15,05,33,999.32
2016,10,15,05,34,999.32
2016,10,15,05,35,999.36
2016,10,15,05,36,999.32
2016,10,15,05,37,999.32
2016,10,15,05,38,999.32
2016,10,15,05,39,999.29
2016,10,15,05,40,999.29
2016,10,15,05,41,999.19
2016,10,15,05,42,999.19
2016,10,15,05,43,999.19
2016,10,15,05,44,999.19
2016,10,15,05,45,999.15
2016,10,15,05,46,999.22
2016,10,15,05,47,999.22
2016,10,15,05,48,999.26
2016,10,15,05,49,999.26
2016,10,15,05,50,999.22
2016,10,15,05,51,999.22
2016,10,15,05,52,999.19
2016,10,15,05,53,999.22
2016,10,15,05,54,999.19
2016,10,15,05,55,999.15
2016,10,15,05,56,999.19
2016,10,15,05,57,999.15
2016,10,15,05,58,999.12
2016,10,15,05,59,999.15
2016,10,15,06,00,999.05
2016,10,15,06,01,998.99
2016,10,15,06,02,998.95
2016,10,15,06,03,998.95
2016,10,15,06,04,998.99
2016,10,15,06,05,999.05
2016,10,15,06,06,998.99
2016,10,15,06,07,999.05
2016,10,15,06,08,999.12
2016,10,15,06,09,999.15
2016,10,15,06,10,999.22
2016,10,15,06,11,999.22
2016,10,15,06,12,999.22
2016,10,15,06,13,999.19
2016,10,15,06,14,999.11
2016,10,15,06,15,998.99
2016,10,15,06,16,998.95
2016,10,15,06,17,998.88
2016,10,15,06,18,998.88
2016,10,15,06,19,998.92
2016,10,15,06,20,998.95
2016,10,15,06,21,999.04
2016,10,15,06,22,998.95
2016,10,15,06,23,998.99
2016,10,15,06,24,998.99
2016,10,15,06,25,999.05
2016,10,15,06,26,998.96
2016,10,15,06,27,998.95
2016,10,15,06,28,998.92
2016,10,15,06,29,998.85
2016,10,15,06,30,998.82
2016,10,15,06,31,998.75
2016,10,15,06,32,998.68
2016,10,15,06,33,998.68
2016,10,15,06,34,998.71
2016,10,15,06,35,998.68
2016,10,15,06,36,998.68
2016,10,15,06,37,998.65
2016,10,15,06,38,998.65
2016,10,15,06,39,998.58
2016,10,15,06,40,998.54
2016,10,15,06,41,998.48
2016,10,15,06,42,998.48
2016,10,15,06,43,998.48
2016,10,15,06,44,998.39
2016,10,15,06,45,998.34
2016,10,15,06,46,998.34
2016,10,15,06,47,998.31
2016,10,15,06,48,998.34
2016,10,15,06,49,998.34
2016,10,15,06,50,998.31
2016,10,15,06,51,998.27
2016,10,15,06,52,998.27
2016,10,15,06,53,998.24
2016,10,15,06,54,998.24
2016,10,15,06,55,998.21
2016,10,15,06,56,998.21
2016,10,15,06,57,998.24
2016,10,15,06,58,998.24
2016,10,15,06,59,998.21
2016,10,15,07,00,998.24
2016,10,15,07,01,998.21
2016,10,15,07,02,998.24
2016,10,15,07,03,998.24
2016,10,15,07,04,998.24
2016,10,15,07,05,998.24
2016,10,15,07,06,998.24
2016,10,15,07,07,998.21
2016,10,15,07,08,998.21
2016,10,15,07,09,998.21
2016,10,15,07,10,998.21
2016,10,15,07,11,998.21
2016,10,15,07,12,998.21
2016,10,15,07,13,998.17
2016,10,15,07,14,998.10
2016,10,15,07,15,998.10
2016,10,15,07,16,998.04
2016,10,15,07,17,998.10
2016,10,15,07,18,998.10
2016,10,15,07,19,998.07
2016,10,15,07,20,997.97
2016,10,15,07,21,998.04
2016,10,15,07,22,998.04
2016,10,15,07,23,998.00
2016,10,15,07,24,998.04
2016,10,15,07,25,998.04
2016,10,15,07,26,998.04
2016,10,15,07,27,997.90
2016,10,15,07,28,997.97
2016,10,15,07,29,997.90
2016,10,15,07,30,997.87
2016,10,15,07,31,997.83
2016,10,15,07,32,997.77
2016,10,15,07,33,997.80
2016,10,15,07,34,997.77
2016,10,15,07,35,997.66
2016,10,15,07,36,997.70
2016,10,15,07,37,997.70
2016,10,15,07,38,997.70
2016,10,15,07,39,997.66
2016,10,15,07,40,997.60
2016,10,15,07,41,997.63
2016,10,15,07,42,997.53
2016,10,15,07,43,997.56
2016,10,15,07,44,997.60
2016,10,15,07,45,997.60
2016,10,15,07,46,997.53
2016,10,15,07,47,997.53
2016,10,15,07,48,997.50
2016,10,15,07,49,997.43
2016,10,15,07,50,997.46
2016,10,15,07,51,997.43
2016,10,15,07,52,997.36
2016,10,15,07,53,997.39
2016,10,15,07,54,997.43
2016,10,15,07,55,997.43
2016,10,15,07,56,997.43
2016,10,15,07,57,997.43
2016,10,15,07,58,997.46
2016,10,15,07,59,997.46
2016,10,15,08,00,997.46
2016,10,15,08,01,997.39
2016,10,15,08,02,997.39
2016,10,15,08,03,997.36
2016,10,15,08,04,997.36
2016,10,15,08,05,997.33
2016,10,15,08,06,997.33
2016,10,15,08,07,997.29
2016,10,15,08,08,997.33
2016,10,15,08,09,997.26
2016,10,15,08,10,997.33
2016,10,15,08,11,997.29
2016,10,15,08,12,997.29
2016,10,15,08,13,997.29
2016,10,15,08,14,997.33
2016,10,15,08,15,997.26
2016,10,15,08,16,997.29
2016,10,15,08,17,997.22
2016,10,15,08,18,997.22
2016,10,15,08,19,997.26
2016,10,15,08,20,997.22
2016,10,15,08,21,997.19
2016,10,15,08,22,997.19
2016,10,15,08,23,997.16
2016,10,15,08,24,997.16
2016,10,15,08,25,997.12
2016,10,15,08,26,997.12
2016,10,15,08,27,997.05
2016,10,15,08,28,997.05
2016,10,15,08,29,997.05
2016,10,15,08,30,997.02
2016,10,15,08,31,996.99
2016,10,15,08,32,996.99
2016,10,15,08,33,997.02
2016,10,15,08,34,997.05
2016,10,15,08,35,997.05
2016,10,15,08,36,997.02
2016,10,15,08,37,996.99
2016,10,15,08,38,996.95
2016,10,15,08,39,996.95
2016,10,15,08,40,996.92
2016,10,15,08,41,996.92
2016,10,15,08,42,996.92
2016,10,15,08,43,996.85
2016,10,15,08,44,996.82
2016,10,15,08,45,996.82
2016,10,15,08,46,996.85
2016,10,15,08,47,996.89
2016,10,15,08,48,996.85
2016,10,15,08,49,996.85
2016,10,15,08,50,996.89
2016,10,15,08,51,996.89
2016,10,15,08,52,996.78
2016,10,15,08,53,996.82
2016,10,15,08,54,996.75
2016,10,15,08,55,996.72
2016,10,15,08,56,996.72
2016,10,15,08,57,996.65
2016,10,15,08,58,996.68
2016,10,15,08,59,996.65
2016,10,15,09,00,996.58
2016,10,15,09,01,996.65
2016,10,15,09,02,996.58
2016,10,15,09,03,996.55
2016,10,15,09,04,996.48
2016,10,15,09,05,996.45
2016,10,15,09,06,996.48
2016,10,15,09,07,996.48
2016,10,15,09,08,996.45
2016,10,15,09,09,996.41
2016,10,15,09,10,996.34
2016,10,15,09,11,996.34
2016,10,15,09,12,996.31
2016,10,15,09,13,996.28
2016,10,15,09,14,996.24
2016,10,15,09,15,996.24
2016,10,15,09,16,996.21
2016,10,15,09,17,996.17
2016,10,15,09,18,996.17
2016,10,15,09,19,996.21
2016,10,15,09,20,996.11
2016,10,15,09,21,996.14
2016,10,15,09,22,996.11
2016,10,15,09,23,996.04
2016,10,15,09,24,996.01
2016,10,15,09,25,995.97
2016,10,15,09,26,995.90
2016,10,15,09,27,995.84
2016,10,15,09,28,995.84
2016,10,15,09,29,995.80
2016,10,15,09,30,995.80
2016,10,15,09,31,995.77
2016,10,15,09,32,995.77
2016,10,15,09,33,995.70
2016,10,15,09,34,995.70
2016,10,15,09,35,995.77
2016,10,15,09,36,995.70
2016,10,15,09,37,995.67
2016,10,15,09,38,995.60
2016,10,15,09,39,995.60
2016,10,15,09,40,995.60
2016,10,15,09,41,995.53
2016,10,15,09,42,995.53
2016,10,15,09,43,995.43
2016,10,15,09,44,995.40
2016,10,15,09,45,995.33
2016,10,15,09,46,995.33
2016,10,15,09,47,995.33
2016,10,15,09,48,995.33
2016,10,15,09,49,995.29
2016,10,15,09,50,995.17
2016,10,15,09,51,995.23
2016,10,15,09,52,995.16
2016,10,15,09,53,995.16
2016,10,15,09,54,995.16
2016,10,15,09,55,995.12
2016,10,15,09,56,995.12
2016,10,15,09,57,995.12
2016,10,15,09,58,995.02
2016,10,15,09,59,995.09
2016,10,15,10,00,995.02
2016,10,15,10,01,995.02
2016,10,15,10,02,994.99
2016,10,15,10,03,994.92
2016,10,15,10,04,994.92
2016,10,15,10,05,994.89
2016,10,15,10,06,994.92
2016,10,15,10,07,994.85
2016,10,15,10,08,994.82
2016,10,15,10,09,994.82
2016,10,15,10,10,994.79
2016,10,15,10,11,994.79
2016,10,15,10,12,994.72
2016,10,15,10,13,994.62
2016,10,15,10,14,994.62
2016,10,15,10,15,994.55
2016,10,15,10,16,994.52
2016,10,15,10,17,994.52
2016,10,15,10,18,994.48
2016,10,15,10,19,994.41
2016,10,15,10,20,994.32
2016,10,15,10,21,994.38
2016,10,15,10,22,994.35
2016,10,15,10,23,994.31
2016,10,15,10,24,994.28
2016,10,15,10,25,994.31
2016,10,15,10,26,994.21
2016,10,15,10,27,994.21
2016,10,15,10,28,994.18
2016,10,15,10,29,994.11
2016,10,15,10,30,994.01
2016,10,15,10,31,993.97
2016,10,15,10,32,993.94
2016,10,15,10,33,993.91
2016,10,15,10,34,993.91
2016,10,15,10,35,993.80
2016,10,15,10,36,993.80
2016,10,15,10,37,993.84
2016,10,15,10,38,993.78
2016,10,15,10,39,993.87
2016,10,15,10,40,993.77
2016,10,15,10,41,993.84
2016,10,15,10,42,993.80
2016,10,15,10,43,993.80
2016,10,15,10,44,993.74
2016,10,15,10,45,993.77
2016,10,15,10,46,993.74
2016,10,15,10,47,993.63
2016,10,15,10,48,993.57
2016,10,15,10,49,993.57
2016,10,15,10,50,993.50
2016,10,15,10,51,993.43
2016,10,15,10,52,993.47
2016,10,15,10,53,993.43
2016,10,15,10,54,993.43
2016,10,15,10,55,993.43
2016,10,15,10,56,993.47
2016,10,15,10,57,993.40
2016,10,15,10,58,993.43
2016,10,15,10,59,993.43
2016,10,15,11,00,993.40
2016,10,15,11,01,993.36
2016,10,15,11,02,993.30
2016,10,15,11,03,993.30
2016,10,15,11,04,993.26
2016,10,15,11,05,993.26
2016,10,15,11,06,993.16
2016,10,15,11,07,993.09
2016,10,15,11,08,992.96
2016,10,15,11,09,992.96
2016,10,15,11,10,992.89
2016,10,15,11,11,992.92
2016,10,15,11,12,992.89
2016,10,15,11,13,992.75
2016,10,15,11,14,992.69
2016,10,15,11,15,992.62
2016,10,15,11,16,992.65
2016,10,15,11,17,992.62
2016,10,15,11,18,992.69
2016,10,15,11,19,992.69
2016,10,15,11,20,992.62
2016,10,15,11,21,992.62
2016,10,15,11,22,992.55
2016,10,15,11,23,992.55
2016,10,15,11,24,992.48
2016,10,15,11,25,992.45
2016,10,15,11,26,992.42
2016,10,15,11,27,992.38
2016,10,15,11,28,992.35
2016,10,15,11,29,992.28
2016,10,15,11,30,992.21
2016,10,15,11,31,992.14
2016,10,15,11,32,992.18
2016,10,15,11,33,992.08
2016,10,15,11,34,992.04
2016,10,15,11,35,992.01
2016,10,15,11,36,992.01
2016,10,15,11,37,991.91
2016,10,15,11,38,991.91
2016,10,15,11,39,991.91
2016,10,15,11,40,991.98
2016,10,15,11,41,991.91
2016,10,15,11,42,991.87
2016,10,15,11,43,991.91
2016,10,15,11,44,991.81
2016,10,15,11,45,991.77
2016,10,15,11,46,991.70
2016,10,15,11,47,991.70
2016,10,15,11,48,991.67
2016,10,15,11,49,991.60
2016,10,15,11,50,991.53
2016,10,15,11,51,991.57
2016,10,15,11,52,991.53
2016,10,15,11,53,991.57
2016,10,15,11,54,991.57
2016,10,15,11,55,991.57
2016,10,15,11,56,991.57
2016,10,15,11,57,991.50
2016,10,15,11,58,991.47
2016,10,15,11,59,991.43
2016,10,15,12,00,991.37
2016,10,15,12,01,991.33
2016,10,15,12,02,991.37
2016,10,15,12,03,991.26
2016,10,15,12,04,991.23
2016,10,15,12,05,991.26
2016,10,15,12,06,991.20
2016,10,15,12,07,991.20
2016,10,15,12,08,991.20
2016,10,15,12,09,991.13
2016,10,15,12,10,991.09
2016,10,15,12,11,991.09
2016,10,15,12,12,991.03
2016,10,15,12,13,991.03
2016,10,15,12,14,990.99
2016,10,15,12,15,990.96
2016,10,15,12,16,990.96
2016,10,15,12,17,990.82
2016,10,15,12,18,990.86
2016,10,15,12,19,990.76
2016,10,15,12,20,990.72
2016,10,15,12,21,990.65
2016,10,15,12,22,990.55
2016,10,15,12,23,990.49
2016,10,15,12,24,990.38
2016,10,15,12,25,990.35
2016,10,15,12,26,990.32
2016,10,15,12,27,990.25
2016,10,15,12,28,990.28
2016,10,15,12,29,990.25
2016,10,15,12,30,990.18
2016,10,15,12,31,990.21
2016,10,15,12,32,990.15
2016,10,15,12,33,990.10
2016,10,15,12,34,990.01
2016,10,15,12,35,989.94
2016,10,15,12,36,989.84
2016,10,15,12,37,989.81
2016,10,15,12,38,989.74
2016,10,15,12,39,989.67
2016,10,15,12,40,989.57
2016,10,15,12,41,989.54
2016,10,15,12,42,989.54
2016,10,15,12,43,989.44
2016,10,15,12,44,989.54
2016,10,15,12,45,989.64
2016,10,15,12,46,989.67
2016,10,15,12,47,989.64
2016,10,15,12,48,989.60
2016,10,15,12,49,989.71
2016,10,15,12,50,989.67
2016,10,15,12,51,989.54
2016,10,15,12,52,989.50
2016,10,15,12,53,989.43
2016,10,15,12,54,989.29
2016,10,15,12,55,989.16
2016,10,15,12,56,988.96
2016,10,15,12,57,988.89
2016,10,15,12,58,988.86
2016,10,15,12,59,988.86
2016,10,15,13,00,988.76
2016,10,15,13,01,988.69
2016,10,15,13,02,988.72
2016,10,15,13,03,988.66
2016,10,15,13,04,988.55
2016,10,15,13,05,988.59
2016,10,15,13,06,988.59
2016,10,15,13,07,988.59
2016,10,15,13,08,988.59
2016,10,15,13,09,988.52
2016,10,15,13,10,988.59
2016,10,15,13,11,988.59
2016,10,15,13,12,988.54
2016,10,15,13,13,988.45
2016,10,15,13,14,988.45
2016,10,15,13,15,988.32
2016,10,15,13,16,988.25
2016,10,15,13,17,988.25
2016,10,15,13,18,988.22
2016,10,15,13,19,988.18
2016,10,15,13,20,988.15
2016,10,15,13,21,988.18
2016,10,15,13,22,988.15
2016,10,15,13,23,988.08
2016,10,15,13,24,988.08
2016,10,15,13,25,988.05
2016,10,15,13,26,988.01
2016,10,15,13,27,987.98
2016,10,15,13,28,987.98
2016,10,15,13,29,988.01
2016,10,15,13,30,987.95
2016,10,15,13,31,988.01
2016,10,15,13,32,988.01
2016,10,15,13,33,987.95
2016,10,15,13,34,987.88
2016,10,15,13,35,987.81
2016,10,15,13,36,987.78
2016,10,15,13,37,987.74
2016,10,15,13,38,987.81
2016,10,15,13,39,987.78
2016,10,15,13,40,987.81
2016,10,15,13,41,987.78
2016,10,15,13,42,987.78
2016,10,15,13,43,987.78
2016,10,15,13,44,987.81
2016,10,15,13,45,987.81
2016,10,15,13,46,987.78
2016,10,15,13,47,987.74
2016,10,15,13,48,987.64
2016,10,15,13,49,987.64
2016,10,15,13,50,987.57
2016,10,15,13,51,987.50
2016,10,15,13,52,987.37
2016,10,15,13,53,987.44
2016,10,15,13,54,987.37
2016,10,15,13,55,987.30
2016,10,15,13,56,987.23
2016,10,15,13,57,987.17
2016,10,15,13,58,987.17
2016,10,15,13,59,987.17
2016,10,15,14,00,987.10
2016,10,15,14,01,987.06
2016,10,15,14,02,986.90
2016,10,15,14,03,986.79
2016,10,15,14,04,986.76
2016,10,15,14,05,986.61
2016,10,15,14,06,986.42
2016,10,15,14,07,986.32
2016,10,15,14,08,986.39
2016,10,15,14,09,986.35
2016,10,15,14,10,986.32
2016,10,15,14,11,986.32
2016,10,15,14,12,986.21
2016,10,15,14,13,986.08
2016,10,15,14,14,986.05
2016,10,15,14,15,986.05
2016,10,15,14,16,986.02
2016,10,15,14,17,985.85
2016,10,15,14,18,985.80
2016,10,15,14,19,985.68
2016,10,15,14,20,985.68
2016,10,15,14,21,985.57
2016,10,15,14,22,985.50
2016,10,15,14,23,985.34
2016,10,15,14,24,985.20
2016,10,15,14,25,985.13
2016,10,15,14,26,984.86
2016,10,15,14,27,984.79
2016,10,15,14,28,984.69
2016,10,15,14,29,984.76
2016,10,15,14,30,984.73
2016,10,15,14,31,984.72
2016,10,15,14,32,984.63
2016,10,15,14,33,984.59
2016,10,15,14,34,984.59
2016,10,15,14,35,984.56
2016,10,15,14,36,984.49
2016,10,15,14,37,984.49
2016,10,15,14,38,984.42
2016,10,15,14,39,984.36
2016,10,15,14,40,984.36
2016,10,15,14,41,984.36
2016,10,15,14,42,984.39
2016,10,15,14,43,984.36
2016,10,15,14,44,984.29
2016,10,15,14,45,984.19
2016,10,15,14,46,984.25
2016,10,15,14,47,984.21
2016,10,15,14,48,984.05
2016,10,15,14,49,984.12
2016,10,15,14,50,984.05
2016,10,15,14,51,984.11
2016,10,15,14,52,983.92
2016,10,15,14,53,984.08
2016,10,15,14,54,984.02
2016,10,15,14,55,983.98
2016,10,15,14,56,983.81
2016,10,15,14,57,983.88
2016,10,15,14,58,983.78
2016,10,15,14,59,983.68
2016,10,15,15,00,983.54
2016,10,15,15,01,983.54
2016,10,15,15,02,983.54
2016,10,15,15,03,983.58
2016,10,15,15,04,983.54
2016,10,15,15,05,983.51
2016,10,15,15,06,983.48
2016,10,15,15,07,983.34
2016,10,15,15,08,983.30
2016,10,15,15,09,983.20
2016,10,15,15,10,983.14
2016,10,15,15,11,983.00
2016,10,15,15,12,983.14
2016,10,15,15,13,983.17
2016,10,15,15,14,983.07
2016,10,15,15,15,983.00
2016,10,15,15,16,983.00
2016,10,15,15,17,983.03
2016,10,15,15,18,982.90
2016,10,15,15,19,982.90
2016,10,15,15,20,982.90
2016,10,15,15,21,982.87
2016,10,15,15,22,982.80
2016,10,15,15,23,982.70
2016,10,15,15,24,982.70
2016,10,15,15,25,982.70
2016,10,15,15,26,982.56
2016,10,15,15,27,982.53
2016,10,15,15,28,982.46
2016,10,15,15,29,982.39
2016,10,15,15,30,982.36
2016,10,15,15,31,982.29
2016,10,15,15,32,982.29
2016,10,15,15,33,982.32
2016,10,15,15,34,982.32
2016,10,15,15,35,982.19
2016,10,15,15,36,982.26
2016,10,15,15,37,982.19
2016,10,15,15,38,982.26
2016,10,15,15,39,982.15
2016,10,15,15,40,982.12
2016,10,15,15,41,982.09
2016,10,15,15,42,982.02
2016,10,15,15,43,981.95
2016,10,15,15,44,981.92
2016,10,15,15,45,982.02
2016,10,15,15,46,982.09
2016,10,15,15,47,982.09
2016,10,15,15,48,982.05
2016,10,15,15,49,981.99
2016,10,15,15,50,981.95
2016,10,15,15,51,981.85
2016,10,15,15,52,981.82
2016,10,15,15,53,981.81
2016,10,15,15,54,981.65
2016,10,15,15,55,981.65
2016,10,15,15,56,981.51
2016,10,15,15,57,981.44
2016,10,15,15,58,981.44
2016,10,15,15,59,981.41
2016,10,15,16,00,981.51
2016,10,15,16,01,981.48
2016,10,15,16,02,981.58
2016,10,15,16,03,981.55
2016,10,15,16,04,981.65
2016,10,15,16,05,981.58
2016,10,15,16,06,981.44
2016,10,15,16,07,981.41
2016,10,15,16,08,981.48
2016,10,15,16,09,981.41
2016,10,15,16,10,981.48
2016,10,15,16,11,981.48
2016,10,15,16,12,981.48
2016,10,15,16,13,981.44
2016,10,15,16,14,981.44
2016,10,15,16,15,981.43
2016,10,15,16,16,981.34
2016,10,15,16,17,981.41
2016,10,15,16,18,981.38
2016,10,15,16,19,981.44
2016,10,15,16,20,981.34
2016,10,15,16,21,981.37
2016,10,15,16,22,981.21
2016,10,15,16,23,981.34
2016,10,15,16,24,981.24
2016,10,15,16,25,981.31
2016,10,15,16,26,981.31
2016,10,15,16,27,981.21
2016,10,15,16,28,981.07
2016,10,15,16,29,981.07