Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,09,00,00,0.00
2016,11,09,00,01,0.00
2016,11,09,00,02,0.00
2016,11,09,00,03,0.00
2016,11,09,00,04,0.00
2016,11,09,00,05,0.00
2016,11,09,00,06,0.00
2016,11,09,00,07,0.00
2016,11,09,00,08,0.00
2016,11,09,00,09,0.00
2016,11,09,00,10,0.00
2016,11,09,00,11,0.00
2016,11,09,00,12,0.00
2016,11,09,00,13,0.00
2016,11,09,00,14,0.00
2016,11,09,00,15,0.00
2016,11,09,00,16,0.00
2016,11,09,00,17,0.00
2016,11,09,00,18,0.00
2016,11,09,00,19,0.00
2016,11,09,00,20,0.00
2016,11,09,00,21,0.00
2016,11,09,00,22,0.00
2016,11,09,00,23,0.00
2016,11,09,00,24,0.00
2016,11,09,00,25,0.00
2016,11,09,00,26,0.00
2016,11,09,00,27,0.00
2016,11,09,00,28,0.00
2016,11,09,00,29,0.00
2016,11,09,00,30,0.00
2016,11,09,00,31,0.00
2016,11,09,00,32,0.00
2016,11,09,00,33,0.00
2016,11,09,00,34,0.00
2016,11,09,00,35,0.00
2016,11,09,00,36,0.00
2016,11,09,00,37,0.00
2016,11,09,00,38,0.00
2016,11,09,00,39,0.00
2016,11,09,00,40,0.00
2016,11,09,00,41,0.00
2016,11,09,00,42,0.00
2016,11,09,00,43,0.00
2016,11,09,00,44,0.00
2016,11,09,00,45,0.00
2016,11,09,00,46,0.00
2016,11,09,00,47,0.00
2016,11,09,00,48,0.00
2016,11,09,00,49,0.00
2016,11,09,00,50,0.00
2016,11,09,00,51,0.00
2016,11,09,00,52,0.00
2016,11,09,00,53,0.00
2016,11,09,00,54,0.00
2016,11,09,00,55,0.00
2016,11,09,00,56,0.00
2016,11,09,00,57,0.00
2016,11,09,00,58,0.00
2016,11,09,00,59,0.00
2016,11,09,01,00,0.00
2016,11,09,01,01,0.00
2016,11,09,01,02,0.00
2016,11,09,01,03,0.00
2016,11,09,01,04,0.00
2016,11,09,01,05,0.00
2016,11,09,01,06,0.00
2016,11,09,01,07,0.00
2016,11,09,01,08,0.00
2016,11,09,01,09,0.00
2016,11,09,01,10,0.00
2016,11,09,01,11,0.00
2016,11,09,01,12,0.00
2016,11,09,01,13,0.00
2016,11,09,01,14,0.00
2016,11,09,01,15,0.00
2016,11,09,01,16,0.00
2016,11,09,01,17,0.00
2016,11,09,01,18,0.00
2016,11,09,01,19,0.00
2016,11,09,01,20,0.00
2016,11,09,01,21,0.00
2016,11,09,01,22,0.00
2016,11,09,01,23,0.00
2016,11,09,01,24,0.00
2016,11,09,01,25,0.00
2016,11,09,01,26,0.00
2016,11,09,01,27,0.00
2016,11,09,01,28,0.00
2016,11,09,01,29,0.00
2016,11,09,01,30,0.00
2016,11,09,01,31,0.00
2016,11,09,01,32,0.00
2016,11,09,01,33,0.00
2016,11,09,01,34,0.00
2016,11,09,01,35,0.00
2016,11,09,01,36,0.00
2016,11,09,01,37,0.00
2016,11,09,01,38,0.00
2016,11,09,01,39,0.00
2016,11,09,01,40,0.00
2016,11,09,01,41,0.00
2016,11,09,01,42,0.00
2016,11,09,01,43,0.00
2016,11,09,01,44,0.00
2016,11,09,01,45,0.00
2016,11,09,01,46,0.00
2016,11,09,01,47,0.00
2016,11,09,01,48,0.00
2016,11,09,01,49,0.00
2016,11,09,01,50,0.00
2016,11,09,01,51,0.00
2016,11,09,01,52,0.00
2016,11,09,01,53,0.00
2016,11,09,01,54,0.00
2016,11,09,01,55,0.00
2016,11,09,01,56,0.00
2016,11,09,01,57,0.00
2016,11,09,01,58,0.00
2016,11,09,01,59,0.00
2016,11,09,02,00,0.00
2016,11,09,02,01,0.00
2016,11,09,02,02,0.00
2016,11,09,02,03,0.00
2016,11,09,02,04,0.00
2016,11,09,02,05,0.00
2016,11,09,02,06,0.00
2016,11,09,02,07,0.00
2016,11,09,02,08,0.00
2016,11,09,02,09,0.00
2016,11,09,02,10,0.00
2016,11,09,02,11,0.00
2016,11,09,02,12,0.00
2016,11,09,02,13,0.00
2016,11,09,02,14,0.00
2016,11,09,02,15,0.00
2016,11,09,02,16,0.00
2016,11,09,02,17,0.00
2016,11,09,02,18,0.00
2016,11,09,02,19,0.00
2016,11,09,02,20,0.00
2016,11,09,02,21,0.00
2016,11,09,02,22,0.00
2016,11,09,02,23,0.00
2016,11,09,02,24,0.00
2016,11,09,02,25,0.00
2016,11,09,02,26,0.00
2016,11,09,02,27,0.00
2016,11,09,02,28,0.00
2016,11,09,02,29,0.00
2016,11,09,02,30,0.00
2016,11,09,02,31,0.00
2016,11,09,02,32,0.00
2016,11,09,02,33,0.00
2016,11,09,02,34,0.00
2016,11,09,02,35,0.00
2016,11,09,02,36,0.00
2016,11,09,02,37,0.00
2016,11,09,02,38,0.00
2016,11,09,02,39,0.00
2016,11,09,02,40,0.00
2016,11,09,02,41,0.00
2016,11,09,02,42,0.00
2016,11,09,02,43,0.00
2016,11,09,02,44,0.00
2016,11,09,02,45,0.00
2016,11,09,02,46,0.00
2016,11,09,02,47,0.00
2016,11,09,02,48,0.00
2016,11,09,02,49,0.00
2016,11,09,02,50,0.00
2016,11,09,02,51,0.00
2016,11,09,02,52,0.00
2016,11,09,02,53,0.00
2016,11,09,02,54,0.00
2016,11,09,02,55,0.00
2016,11,09,02,56,0.00
2016,11,09,02,57,0.00
2016,11,09,02,58,0.00
2016,11,09,02,59,0.00
2016,11,09,03,00,0.00
2016,11,09,03,01,0.00
2016,11,09,03,02,0.00
2016,11,09,03,03,0.00
2016,11,09,03,04,0.00
2016,11,09,03,05,0.00
2016,11,09,03,06,0.00
2016,11,09,03,07,0.00
2016,11,09,03,08,0.00
2016,11,09,03,09,0.00
2016,11,09,03,10,0.00
2016,11,09,03,11,0.00
2016,11,09,03,12,0.00
2016,11,09,03,13,0.00
2016,11,09,03,14,0.00
2016,11,09,03,15,0.00
2016,11,09,03,16,0.00
2016,11,09,03,17,0.00
2016,11,09,03,18,0.00
2016,11,09,03,19,0.00
2016,11,09,03,20,0.00
2016,11,09,03,21,0.00
2016,11,09,03,22,0.00
2016,11,09,03,23,0.00
2016,11,09,03,24,0.00
2016,11,09,03,25,0.00
2016,11,09,03,26,0.00
2016,11,09,03,27,0.00
2016,11,09,03,28,0.00
2016,11,09,03,29,0.00
2016,11,09,03,30,0.00
2016,11,09,03,31,0.00
2016,11,09,03,32,0.00
2016,11,09,03,33,0.00
2016,11,09,03,34,0.00
2016,11,09,03,35,0.00
2016,11,09,03,36,0.00
2016,11,09,03,37,0.00
2016,11,09,03,38,0.00
2016,11,09,03,39,0.00
2016,11,09,03,40,0.00
2016,11,09,03,41,0.00
2016,11,09,03,42,0.00
2016,11,09,03,43,0.00
2016,11,09,03,44,0.00
2016,11,09,03,45,0.00
2016,11,09,03,46,0.00
2016,11,09,03,47,0.00
2016,11,09,03,48,0.00
2016,11,09,03,49,0.00
2016,11,09,03,50,0.00
2016,11,09,03,51,0.00
2016,11,09,03,52,0.00
2016,11,09,03,53,0.00
2016,11,09,03,54,0.00
2016,11,09,03,55,0.00
2016,11,09,03,56,0.00
2016,11,09,03,57,0.00
2016,11,09,03,58,0.00
2016,11,09,03,59,0.00
2016,11,09,04,00,0.00
2016,11,09,04,01,0.00
2016,11,09,04,02,0.00
2016,11,09,04,03,0.00
2016,11,09,04,04,0.00
2016,11,09,04,05,0.00
2016,11,09,04,06,0.00
2016,11,09,04,07,0.00
2016,11,09,04,08,0.00
2016,11,09,04,09,0.00
2016,11,09,04,10,0.00
2016,11,09,04,11,0.00
2016,11,09,04,12,0.00
2016,11,09,04,13,0.00
2016,11,09,04,14,0.00
2016,11,09,04,15,0.00
2016,11,09,04,16,0.00
2016,11,09,04,17,0.00
2016,11,09,04,18,0.00
2016,11,09,04,19,0.00
2016,11,09,04,20,0.00
2016,11,09,04,21,0.00
2016,11,09,04,22,0.00
2016,11,09,04,23,0.00
2016,11,09,04,24,0.00
2016,11,09,04,25,0.00
2016,11,09,04,26,0.00
2016,11,09,04,27,0.00
2016,11,09,04,28,0.00
2016,11,09,04,29,0.00
2016,11,09,04,30,0.00
2016,11,09,04,31,0.00
2016,11,09,04,32,0.00
2016,11,09,04,33,0.00
2016,11,09,04,34,0.00
2016,11,09,04,35,0.00
2016,11,09,04,36,0.00
2016,11,09,04,37,0.00
2016,11,09,04,38,0.00
2016,11,09,04,39,0.00
2016,11,09,04,40,0.00
2016,11,09,04,41,0.00
2016,11,09,04,42,0.00
2016,11,09,04,43,0.00
2016,11,09,04,44,0.00
2016,11,09,04,45,0.00
2016,11,09,04,46,0.00
2016,11,09,04,47,0.00
2016,11,09,04,48,0.00
2016,11,09,04,49,0.00
2016,11,09,04,50,0.00
2016,11,09,04,51,0.00
2016,11,09,04,52,0.00
2016,11,09,04,53,0.00
2016,11,09,04,54,0.00
2016,11,09,04,55,0.00
2016,11,09,04,56,0.00
2016,11,09,04,57,0.00
2016,11,09,04,58,0.00
2016,11,09,04,59,0.00
2016,11,09,05,00,0.00
2016,11,09,05,01,0.00
2016,11,09,05,02,0.00
2016,11,09,05,03,0.00
2016,11,09,05,04,0.00
2016,11,09,05,05,0.00
2016,11,09,05,06,0.00
2016,11,09,05,07,0.00
2016,11,09,05,08,0.00
2016,11,09,05,09,0.00
2016,11,09,05,10,0.00
2016,11,09,05,11,0.00
2016,11,09,05,12,0.00
2016,11,09,05,13,0.00
2016,11,09,05,14,0.00
2016,11,09,05,15,0.00
2016,11,09,05,16,0.00
2016,11,09,05,17,0.00
2016,11,09,05,18,0.00
2016,11,09,05,19,0.00
2016,11,09,05,20,0.00
2016,11,09,05,21,0.00
2016,11,09,05,22,0.00
2016,11,09,05,23,0.00
2016,11,09,05,24,0.00
2016,11,09,05,25,0.00
2016,11,09,05,26,0.00
2016,11,09,05,27,0.00
2016,11,09,05,28,0.00
2016,11,09,05,29,0.00
2016,11,09,05,30,0.00
2016,11,09,05,31,0.00
2016,11,09,05,32,0.00
2016,11,09,05,33,0.00
2016,11,09,05,34,0.00
2016,11,09,05,35,0.00
2016,11,09,05,36,0.00
2016,11,09,05,37,0.00
2016,11,09,05,38,0.00
2016,11,09,05,39,0.00
2016,11,09,05,40,0.00
2016,11,09,05,41,0.00
2016,11,09,05,42,0.00
2016,11,09,05,43,0.00
2016,11,09,05,44,0.00
2016,11,09,05,45,0.00
2016,11,09,05,46,0.00
2016,11,09,05,47,0.00
2016,11,09,05,48,0.00
2016,11,09,05,49,0.00
2016,11,09,05,50,0.00
2016,11,09,05,51,0.00
2016,11,09,05,52,0.00
2016,11,09,05,53,0.00
2016,11,09,05,54,0.00
2016,11,09,05,55,0.00
2016,11,09,05,56,0.00
2016,11,09,05,57,0.00
2016,11,09,05,58,0.00
2016,11,09,05,59,0.00
2016,11,09,06,00,0.00
2016,11,09,06,01,0.00
2016,11,09,06,02,0.00
2016,11,09,06,03,0.00
2016,11,09,06,04,0.00
2016,11,09,06,05,0.00
2016,11,09,06,06,0.00
2016,11,09,06,07,0.00
2016,11,09,06,08,0.00
2016,11,09,06,09,0.00
2016,11,09,06,10,0.00
2016,11,09,06,11,0.00
2016,11,09,06,12,0.00
2016,11,09,06,13,0.00
2016,11,09,06,14,0.00
2016,11,09,06,15,0.00
2016,11,09,06,16,0.00
2016,11,09,06,17,0.00
2016,11,09,06,18,0.00
2016,11,09,06,19,0.00
2016,11,09,06,20,0.00
2016,11,09,06,21,0.00
2016,11,09,06,22,0.00
2016,11,09,06,23,0.00
2016,11,09,06,24,0.00
2016,11,09,06,25,0.00
2016,11,09,06,26,0.00
2016,11,09,06,27,0.00
2016,11,09,06,28,0.00
2016,11,09,06,29,0.00
2016,11,09,06,30,0.00
2016,11,09,06,31,0.00
2016,11,09,06,32,0.00
2016,11,09,06,33,0.00
2016,11,09,06,34,0.00
2016,11,09,06,35,0.00
2016,11,09,06,36,0.00
2016,11,09,06,37,0.00
2016,11,09,06,38,0.00
2016,11,09,06,39,0.00
2016,11,09,06,40,0.00
2016,11,09,06,41,0.00
2016,11,09,06,42,0.00
2016,11,09,06,43,0.00
2016,11,09,06,44,0.00
2016,11,09,06,45,0.00
2016,11,09,06,46,0.00
2016,11,09,06,47,0.00
2016,11,09,06,48,0.00
2016,11,09,06,49,0.00
2016,11,09,06,50,0.00
2016,11,09,06,51,0.00
2016,11,09,06,52,0.00
2016,11,09,06,53,0.00
2016,11,09,06,54,0.00
2016,11,09,06,55,0.00
2016,11,09,06,56,0.00
2016,11,09,06,57,0.00
2016,11,09,06,58,0.00
2016,11,09,06,59,0.00
2016,11,09,07,00,0.00
2016,11,09,07,01,0.00
2016,11,09,07,02,0.00
2016,11,09,07,03,0.00
2016,11,09,07,04,0.00
2016,11,09,07,05,0.00
2016,11,09,07,06,0.00
2016,11,09,07,07,0.00
2016,11,09,07,08,0.00
2016,11,09,07,09,0.00
2016,11,09,07,10,0.00
2016,11,09,07,11,0.00
2016,11,09,07,12,0.00
2016,11,09,07,13,0.00
2016,11,09,07,14,0.00
2016,11,09,07,15,0.00
2016,11,09,07,16,0.00
2016,11,09,07,17,0.00
2016,11,09,07,18,0.00
2016,11,09,07,19,0.00
2016,11,09,07,20,0.00
2016,11,09,07,21,0.00
2016,11,09,07,22,0.00
2016,11,09,07,23,0.00
2016,11,09,07,24,0.00
2016,11,09,07,25,2.50
2016,11,09,07,26,5.00
2016,11,09,07,27,5.00
2016,11,09,07,28,5.00
2016,11,09,07,29,5.00
2016,11,09,07,30,6.50
2016,11,09,07,31,7.00
2016,11,09,07,32,7.00
2016,11,09,07,33,7.00
2016,11,09,07,34,7.00
2016,11,09,07,35,7.00
2016,11,09,07,36,7.00
2016,11,09,07,37,7.00
2016,11,09,07,38,7.10
2016,11,09,07,39,9.00
2016,11,09,07,40,9.00
2016,11,09,07,41,9.00
2016,11,09,07,42,9.00
2016,11,09,07,43,9.00
2016,11,09,07,44,9.00
2016,11,09,07,45,9.00
2016,11,09,07,46,9.00
2016,11,09,07,47,9.00
2016,11,09,07,48,9.00
2016,11,09,07,49,10.10
2016,11,09,07,50,11.00
2016,11,09,07,51,11.00
2016,11,09,07,52,11.00
2016,11,09,07,53,11.00
2016,11,09,07,54,11.00
2016,11,09,07,55,11.00
2016,11,09,07,56,11.90
2016,11,09,07,57,12.00
2016,11,09,07,58,12.00
2016,11,09,07,59,12.00
2016,11,09,08,00,12.00
2016,11,09,08,01,12.00
2016,11,09,08,02,12.00
2016,11,09,08,03,12.30
2016,11,09,08,04,14.00
2016,11,09,08,05,14.00
2016,11,09,08,06,14.00
2016,11,09,08,07,15.50
2016,11,09,08,08,19.20
2016,11,09,08,09,21.90
2016,11,09,08,10,23.90
2016,11,09,08,11,25.00
2016,11,09,08,12,25.00
2016,11,09,08,13,25.00
2016,11,09,08,14,29.30
2016,11,09,08,15,30.60
2016,11,09,08,16,30.00
2016,11,09,08,17,43.00
2016,11,09,08,18,50.20
2016,11,09,08,19,51.00
2016,11,09,08,20,51.00
2016,11,09,08,21,51.00
2016,11,09,08,22,51.00
2016,11,09,08,23,51.60
2016,11,09,08,24,63.20
2016,11,09,08,25,65.60
2016,11,09,08,26,64.70
2016,11,09,08,27,44.40
2016,11,09,08,28,59.30
2016,11,09,08,29,74.00
2016,11,09,08,30,74.00
2016,11,09,08,31,76.80
2016,11,09,08,32,81.90
2016,11,09,08,33,83.00
2016,11,09,08,34,85.50
2016,11,09,08,35,89.00
2016,11,09,08,36,90.60
2016,11,09,08,37,92.20
2016,11,09,08,38,94.40
2016,11,09,08,39,95.00
2016,11,09,08,40,95.00
2016,11,09,08,41,100.60
2016,11,09,08,42,103.70
2016,11,09,08,43,104.90
2016,11,09,08,44,108.60
2016,11,09,08,45,110.90
2016,11,09,08,46,114.00
2016,11,09,08,47,114.00
2016,11,09,08,48,115.10
2016,11,09,08,49,121.30
2016,11,09,08,50,123.00
2016,11,09,08,51,123.00
2016,11,09,08,52,125.10
2016,11,09,08,53,130.60
2016,11,09,08,54,132.00
2016,11,09,08,55,132.00
2016,11,09,08,56,135.30
2016,11,09,08,57,140.00
2016,11,09,08,58,141.60
2016,11,09,08,59,144.40
2016,11,09,09,00,146.00
2016,11,09,09,01,146.00
2016,11,09,09,02,146.00
2016,11,09,09,03,146.00
2016,11,09,09,04,153.30
2016,11,09,09,05,155.80
2016,11,09,09,06,156.00
2016,11,09,09,07,161.40
2016,11,09,09,08,162.90
2016,11,09,09,09,167.10
2016,11,09,09,10,169.00
2016,11,09,09,11,169.80
2016,11,09,09,12,174.30
2016,11,09,09,13,176.00
2016,11,09,09,14,176.80
2016,11,09,09,15,179.60
2016,11,09,09,16,182.40
2016,11,09,09,17,185.00
2016,11,09,09,18,185.40
2016,11,09,09,19,186.00
2016,11,09,09,20,188.10
2016,11,09,09,21,191.10
2016,11,09,09,22,192.00
2016,11,09,09,23,195.00
2016,11,09,09,24,198.30
2016,11,09,09,25,199.00
2016,11,09,09,26,199.00
2016,11,09,09,27,203.00
2016,11,09,09,28,204.00
2016,11,09,09,29,204.00
2016,11,09,09,30,204.00
2016,11,09,09,31,212.60
2016,11,09,09,32,214.10
2016,11,09,09,33,216.20
2016,11,09,09,34,218.30
2016,11,09,09,35,220.00
2016,11,09,09,36,220.00
2016,11,09,09,37,221.20
2016,11,09,09,38,225.00
2016,11,09,09,39,225.00
2016,11,09,09,40,225.00
2016,11,09,09,41,225.80
2016,11,09,09,42,227.00
2016,11,09,09,43,227.00
2016,11,09,09,44,229.90
2016,11,09,09,45,230.90
2016,11,09,09,46,229.40
2016,11,09,09,47,232.50
2016,11,09,09,48,239.20
2016,11,09,09,49,245.00
2016,11,09,09,50,247.60
2016,11,09,09,51,248.00
2016,11,09,09,52,250.60
2016,11,09,09,53,251.00
2016,11,09,09,54,251.00
2016,11,09,09,55,251.00
2016,11,09,09,56,251.70
2016,11,09,09,57,258.30
2016,11,09,09,58,260.30
2016,11,09,09,59,262.00
2016,11,09,10,00,262.00
2016,11,09,10,01,264.10
2016,11,09,10,02,270.00
2016,11,09,10,03,272.80
2016,11,09,10,04,274.00
2016,11,09,10,05,274.00
2016,11,09,10,06,281.40
2016,11,09,10,07,303.40
2016,11,09,10,08,316.00
2016,11,09,10,09,315.40
2016,11,09,10,10,270.10
2016,11,09,10,11,246.00
2016,11,09,10,12,251.20
2016,11,09,10,13,205.60
2016,11,09,10,14,210.00
2016,11,09,10,15,196.00
2016,11,09,10,16,236.20
2016,11,09,10,17,263.80
2016,11,09,10,18,222.60
2016,11,09,10,19,264.30
2016,11,09,10,20,207.10
2016,11,09,10,21,242.60
2016,11,09,10,22,293.60
2016,11,09,10,23,239.10
2016,11,09,10,24,309.00
2016,11,09,10,25,354.30
2016,11,09,10,26,390.00
2016,11,09,10,27,390.00
2016,11,09,10,28,390.00
2016,11,09,10,29,328.20
2016,11,09,10,30,231.90
2016,11,09,10,31,199.60
2016,11,09,10,32,200.00
2016,11,09,10,33,200.00
2016,11,09,10,34,189.50
2016,11,09,10,35,186.00
2016,11,09,10,36,324.40
2016,11,09,10,37,274.90
2016,11,09,10,38,330.20
2016,11,09,10,39,347.00
2016,11,09,10,40,341.40
2016,11,09,10,41,369.00
2016,11,09,10,42,354.20
2016,11,09,10,43,217.90
2016,11,09,10,44,191.40
2016,11,09,10,45,213.00
2016,11,09,10,46,245.20
2016,11,09,10,47,174.00
2016,11,09,10,48,234.20
2016,11,09,10,49,351.20
2016,11,09,10,50,359.00
2016,11,09,10,51,359.00
2016,11,09,10,52,374.40
2016,11,09,10,53,363.80
2016,11,09,10,54,346.00
2016,11,09,10,55,349.30
2016,11,09,10,56,345.50
2016,11,09,10,57,343.00
2016,11,09,10,58,341.50
2016,11,09,10,59,341.00
2016,11,09,11,00,341.00
2016,11,09,11,01,342.80
2016,11,09,11,02,343.00
2016,11,09,11,03,344.90
2016,11,09,11,04,345.00
2016,11,09,11,05,345.10
2016,11,09,11,06,346.00
2016,11,09,11,07,346.00
2016,11,09,11,08,346.00
2016,11,09,11,09,346.50
2016,11,09,11,10,348.00
2016,11,09,11,11,348.00
2016,11,09,11,12,348.80
2016,11,09,11,13,350.90
2016,11,09,11,14,352.00
2016,11,09,11,15,352.50
2016,11,09,11,16,352.50
2016,11,09,11,17,352.00
2016,11,09,11,18,352.00
2016,11,09,11,19,352.70
2016,11,09,11,20,354.40
2016,11,09,11,21,355.00
2016,11,09,11,22,356.60
2016,11,09,11,23,357.00
2016,11,09,11,24,357.00
2016,11,09,11,25,357.00
2016,11,09,11,26,358.90
2016,11,09,11,27,359.00
2016,11,09,11,28,359.10
2016,11,09,11,29,360.00
2016,11,09,11,30,360.40
2016,11,09,11,31,362.00
2016,11,09,11,32,362.00
2016,11,09,11,33,362.00
2016,11,09,11,34,362.70
2016,11,09,11,35,364.70
2016,11,09,11,36,366.00
2016,11,09,11,37,366.50
2016,11,09,11,38,367.00
2016,11,09,11,39,367.00
2016,11,09,11,40,367.00
2016,11,09,11,41,367.00
2016,11,09,11,42,368.40
2016,11,09,11,43,369.00
2016,11,09,11,44,369.00
2016,11,09,11,45,370.60
2016,11,09,11,46,371.00
2016,11,09,11,47,372.80
2016,11,09,11,48,373.00
2016,11,09,11,49,373.00
2016,11,09,11,50,374.00
2016,11,09,11,51,374.00
2016,11,09,11,52,374.00
2016,11,09,11,53,374.00
2016,11,09,11,54,374.00
2016,11,09,11,55,374.00
2016,11,09,11,56,374.00
2016,11,09,11,57,374.00
2016,11,09,11,58,374.00
2016,11,09,11,59,374.00
2016,11,09,12,00,373.50
2016,11,09,12,01,373.00
2016,11,09,12,02,373.00
2016,11,09,12,03,373.60
2016,11,09,12,04,373.40
2016,11,09,12,05,373.00
2016,11,09,12,06,373.00
2016,11,09,12,07,373.00
2016,11,09,12,08,373.00
2016,11,09,12,09,373.00
2016,11,09,12,10,373.00
2016,11,09,12,11,373.00
2016,11,09,12,12,373.00
2016,11,09,12,13,373.00
2016,11,09,12,14,373.00
2016,11,09,12,15,373.00
2016,11,09,12,16,373.00
2016,11,09,12,17,373.00
2016,11,09,12,18,373.00
2016,11,09,12,19,373.00
2016,11,09,12,20,373.00
2016,11,09,12,21,373.00
2016,11,09,12,22,373.00
2016,11,09,12,23,372.10
2016,11,09,12,24,371.00
2016,11,09,12,25,371.00
2016,11,09,12,26,371.00
2016,11,09,12,27,371.00
2016,11,09,12,28,371.00
2016,11,09,12,29,371.00
2016,11,09,12,30,369.40
2016,11,09,12,31,369.00
2016,11,09,12,32,369.00
2016,11,09,12,33,369.00
2016,11,09,12,34,369.00
2016,11,09,12,35,369.00
2016,11,09,12,36,369.00
2016,11,09,12,37,369.00
2016,11,09,12,38,369.00
2016,11,09,12,39,369.00
2016,11,09,12,40,369.00
2016,11,09,12,41,368.50
2016,11,09,12,42,367.00
2016,11,09,12,43,367.00
2016,11,09,12,44,367.00
2016,11,09,12,45,367.00
2016,11,09,12,46,367.00
2016,11,09,12,47,367.00
2016,11,09,12,48,366.40
2016,11,09,12,49,366.00
2016,11,09,12,50,366.00
2016,11,09,12,51,364.60
2016,11,09,12,52,364.00
2016,11,09,12,53,362.50
2016,11,09,12,54,363.60
2016,11,09,12,55,364.00
2016,11,09,12,56,364.00
2016,11,09,12,57,362.10
2016,11,09,12,58,362.00
2016,11,09,12,59,360.00
2016,11,09,13,00,360.00
2016,11,09,13,01,359.90
2016,11,09,13,02,358.70
2016,11,09,13,03,357.00
2016,11,09,13,04,356.50
2016,11,09,13,05,355.00
2016,11,09,13,06,354.30
2016,11,09,13,07,353.00
2016,11,09,13,08,353.00
2016,11,09,13,09,353.00
2016,11,09,13,10,352.50
2016,11,09,13,11,352.00
2016,11,09,13,12,350.80
2016,11,09,13,13,350.00
2016,11,09,13,14,350.00
2016,11,09,13,15,350.00
2016,11,09,13,16,348.50
2016,11,09,13,17,348.00
2016,11,09,13,18,346.40
2016,11,09,13,19,346.00
2016,11,09,13,20,346.00
2016,11,09,13,21,346.00
2016,11,09,13,22,346.00
2016,11,09,13,23,345.00
2016,11,09,13,24,303.60
2016,11,09,13,25,69.00
2016,11,09,13,26,77.00
2016,11,09,13,27,126.10
2016,11,09,13,28,174.00
2016,11,09,13,29,174.00
2016,11,09,13,30,174.00
2016,11,09,13,31,169.60
2016,11,09,13,32,131.50
2016,11,09,13,33,83.70
2016,11,09,13,34,69.60
2016,11,09,13,35,77.80
2016,11,09,13,36,83.00
2016,11,09,13,37,73.90
2016,11,09,13,38,62.50
2016,11,09,13,39,55.50
2016,11,09,13,40,54.00
2016,11,09,13,41,53.20
2016,11,09,13,42,57.50
2016,11,09,13,43,61.80
2016,11,09,13,44,63.00
2016,11,09,13,45,61.90
2016,11,09,13,46,60.30
2016,11,09,13,47,67.30
2016,11,09,13,48,69.50
2016,11,09,13,49,72.40
2016,11,09,13,50,74.80
2016,11,09,13,51,78.20
2016,11,09,13,52,86.90
2016,11,09,13,53,106.00
2016,11,09,13,54,122.50
2016,11,09,13,55,131.30
2016,11,09,13,56,138.90
2016,11,09,13,57,145.40
2016,11,09,13,58,151.00
2016,11,09,13,59,154.20
2016,11,09,14,00,157.00
2016,11,09,14,01,158.00
2016,11,09,14,02,176.80
2016,11,09,14,03,188.70
2016,11,09,14,04,185.80
2016,11,09,14,05,163.80
2016,11,09,14,06,147.40
2016,11,09,14,07,132.70
2016,11,09,14,08,119.80
2016,11,09,14,09,116.20
2016,11,09,14,10,119.10
2016,11,09,14,11,126.00
2016,11,09,14,12,130.00
2016,11,09,14,13,130.00
2016,11,09,14,14,126.80
2016,11,09,14,15,119.30
2016,11,09,14,16,119.30
2016,11,09,14,17,121.00
2016,11,09,14,18,127.30
2016,11,09,14,19,154.50
2016,11,09,14,20,204.20
2016,11,09,14,21,268.60
2016,11,09,14,22,301.00
2016,11,09,14,23,296.50
2016,11,09,14,24,291.20
2016,11,09,14,25,287.80
2016,11,09,14,26,280.60
2016,11,09,14,27,266.90
2016,11,09,14,28,254.00
2016,11,09,14,29,244.50
2016,11,09,14,30,243.10
2016,11,09,14,31,240.90
2016,11,09,14,32,237.10
2016,11,09,14,33,222.60
2016,11,09,14,34,236.80
2016,11,09,14,35,233.00
2016,11,09,14,36,200.50
2016,11,09,14,37,139.00
2016,11,09,14,38,139.00
2016,11,09,14,39,117.60
2016,11,09,14,40,78.20
2016,11,09,14,41,83.90
2016,11,09,14,42,93.00
2016,11,09,14,43,91.00
2016,11,09,14,44,116.80
2016,11,09,14,45,125.60
2016,11,09,14,46,108.00
2016,11,09,14,47,98.40
2016,11,09,14,48,92.50
2016,11,09,14,49,121.80
2016,11,09,14,50,168.40
2016,11,09,14,51,231.60
2016,11,09,14,52,268.00
2016,11,09,14,53,240.60
2016,11,09,14,54,257.60
2016,11,09,14,55,249.80
2016,11,09,14,56,247.70
2016,11,09,14,57,242.20
2016,11,09,14,58,231.00
2016,11,09,14,59,235.50
2016,11,09,15,00,206.30
2016,11,09,15,01,225.70
2016,11,09,15,02,252.50
2016,11,09,15,03,253.30
2016,11,09,15,04,251.00
2016,11,09,15,05,249.40
2016,11,09,15,06,216.10
2016,11,09,15,07,230.80
2016,11,09,15,08,258.00
2016,11,09,15,09,258.00
2016,11,09,15,10,141.10
2016,11,09,15,11,96.20
2016,11,09,15,12,95.60
2016,11,09,15,13,95.00
2016,11,09,15,14,85.10
2016,11,09,15,15,77.40
2016,11,09,15,16,69.40
2016,11,09,15,17,69.00
2016,11,09,15,18,69.00
2016,11,09,15,19,68.40
2016,11,09,15,20,64.70
2016,11,09,15,21,63.00
2016,11,09,15,22,63.00
2016,11,09,15,23,60.00
2016,11,09,15,24,50.50
2016,11,09,15,25,46.00
2016,11,09,15,26,46.00
2016,11,09,15,27,42.70
2016,11,09,15,28,39.50
2016,11,09,15,29,39.40
2016,11,09,15,30,36.50
2016,11,09,15,31,33.80
2016,11,09,15,32,33.00
2016,11,09,15,33,33.00
2016,11,09,15,34,33.00
2016,11,09,15,35,30.60
2016,11,09,15,36,30.00
2016,11,09,15,37,30.00
2016,11,09,15,38,30.00
2016,11,09,15,39,31.90
2016,11,09,15,40,27.90
2016,11,09,15,41,25.00
2016,11,09,15,42,24.10
2016,11,09,15,43,19.40
2016,11,09,15,44,21.50
2016,11,09,15,45,23.00
2016,11,09,15,46,23.60
2016,11,09,15,47,24.30
2016,11,09,15,48,22.20
2016,11,09,15,49,21.00
2016,11,09,15,50,21.00
2016,11,09,15,51,21.00
2016,11,09,15,52,19.90
2016,11,09,15,53,19.00
2016,11,09,15,54,18.40
2016,11,09,15,55,18.00
2016,11,09,15,56,16.50
2016,11,09,15,57,16.00
2016,11,09,15,58,16.00
2016,11,09,15,59,14.40
2016,11,09,16,00,14.00
2016,11,09,16,01,15.80
2016,11,09,16,02,14.10
2016,11,09,16,03,11.90
2016,11,09,16,04,10.80
2016,11,09,16,05,9.00
2016,11,09,16,06,9.40
2016,11,09,16,07,11.00
2016,11,09,16,08,11.00
2016,11,09,16,09,11.30
2016,11,09,16,10,12.00
2016,11,09,16,11,12.00
2016,11,09,16,12,11.60
2016,11,09,16,13,10.10
2016,11,09,16,14,10.10
2016,11,09,16,15,11.00
2016,11,09,16,16,11.60
2016,11,09,16,17,11.40
2016,11,09,16,18,9.70
2016,11,09,16,19,7.50
2016,11,09,16,20,8.50
2016,11,09,16,21,9.00
2016,11,09,16,22,9.00
2016,11,09,16,23,5.60
2016,11,09,16,24,5.00
2016,11,09,16,25,5.00
2016,11,09,16,26,5.00
2016,11,09,16,27,5.00
2016,11,09,16,28,4.50
2016,11,09,16,29,0.00
2016,11,09,16,30,0.00
2016,11,09,16,31,0.00
2016,11,09,16,32,0.00
2016,11,09,16,33,0.00
2016,11,09,16,34,0.00
2016,11,09,16,35,0.00
2016,11,09,16,36,0.00
2016,11,09,16,37,0.00
2016,11,09,16,38,0.00
2016,11,09,16,39,0.00
2016,11,09,16,40,0.00
2016,11,09,16,41,0.00
2016,11,09,16,42,0.00
2016,11,09,16,43,0.00
2016,11,09,16,44,0.00
2016,11,09,16,45,0.00
2016,11,09,16,46,0.00
2016,11,09,16,47,0.00
2016,11,09,16,48,0.00
2016,11,09,16,49,0.00
2016,11,09,16,50,0.00
2016,11,09,16,51,0.00
2016,11,09,16,52,0.00
2016,11,09,16,53,0.00
2016,11,09,16,54,0.00
2016,11,09,16,55,0.00
2016,11,09,16,56,0.00
2016,11,09,16,57,0.00
2016,11,09,16,58,0.00
2016,11,09,16,59,0.00
2016,11,09,17,00,0.00
2016,11,09,17,01,0.00
2016,11,09,17,02,0.00
2016,11,09,17,03,0.00
2016,11,09,17,04,0.00
2016,11,09,17,05,0.00
2016,11,09,17,06,0.00
2016,11,09,17,07,0.00
2016,11,09,17,08,0.00
2016,11,09,17,09,0.00
2016,11,09,17,10,0.00
2016,11,09,17,11,0.00
2016,11,09,17,12,0.00
2016,11,09,17,13,0.00
2016,11,09,17,14,0.00
2016,11,09,17,15,0.00
2016,11,09,17,16,0.00
2016,11,09,17,17,0.00
2016,11,09,17,18,0.00
2016,11,09,17,19,0.00
2016,11,09,17,20,0.00
2016,11,09,17,21,0.00
2016,11,09,17,22,0.00
2016,11,09,17,23,0.00
2016,11,09,17,24,0.00
2016,11,09,17,25,0.00
2016,11,09,17,26,0.00
2016,11,09,17,27,0.00