Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,29,08,59,10.20
2010,04,29,09,00,10.20
2010,04,29,09,01,10.30
2010,04,29,09,02,10.40
2010,04,29,09,03,10.50
2010,04,29,09,04,10.60
2010,04,29,09,05,10.60
2010,04,29,09,06,10.60
2010,04,29,09,07,10.50
2010,04,29,09,08,10.40
2010,04,29,09,09,10.40
2010,04,29,09,10,10.40
2010,04,29,09,11,10.50
2010,04,29,09,12,10.60
2010,04,29,09,13,10.60
2010,04,29,09,14,10.50
2010,04,29,09,15,10.50
2010,04,29,09,16,10.50
2010,04,29,09,17,10.40
2010,04,29,09,18,10.40
2010,04,29,09,19,10.40
2010,04,29,09,20,10.60
2010,04,29,09,21,10.60
2010,04,29,09,22,10.60
2010,04,29,09,23,10.60
2010,04,29,09,24,10.60
2010,04,29,09,25,10.60
2010,04,29,09,26,10.70
2010,04,29,09,27,10.70
2010,04,29,09,28,10.70
2010,04,29,09,29,10.80
2010,04,29,09,30,10.80
2010,04,29,09,31,10.80
2010,04,29,09,32,10.80
2010,04,29,09,33,10.80
2010,04,29,09,34,10.80
2010,04,29,09,35,10.80
2010,04,29,09,36,10.90
2010,04,29,09,37,10.80
2010,04,29,09,38,10.80
2010,04,29,09,39,10.80
2010,04,29,09,40,10.70
2010,04,29,09,41,10.70
2010,04,29,09,42,10.70
2010,04,29,09,43,10.80
2010,04,29,09,44,10.90
2010,04,29,09,45,10.90
2010,04,29,09,46,10.90
2010,04,29,09,47,10.80
2010,04,29,09,48,10.90
2010,04,29,09,49,10.90
2010,04,29,09,50,11.00
2010,04,29,09,51,11.10
2010,04,29,09,52,11.10
2010,04,29,09,53,11.10
2010,04,29,09,54,11.10
2010,04,29,09,55,11.20
2010,04,29,09,56,11.20
2010,04,29,09,57,11.30
2010,04,29,09,58,11.30
2010,04,29,09,59,11.30
2010,04,29,10,00,11.40
2010,04,29,10,01,11.40
2010,04,29,10,02,11.40
2010,04,29,10,03,11.40
2010,04,29,10,04,11.40
2010,04,29,10,05,11.50
2010,04,29,10,06,11.60
2010,04,29,10,07,11.80
2010,04,29,10,08,11.80
2010,04,29,10,09,11.80
2010,04,29,10,10,11.80
2010,04,29,10,11,11.80
2010,04,29,10,12,11.80
2010,04,29,10,13,11.70
2010,04,29,10,14,11.60
2010,04,29,10,15,11.50
2010,04,29,10,16,11.40
2010,04,29,10,17,11.40
2010,04,29,10,18,11.40
2010,04,29,10,19,11.40
2010,04,29,10,20,11.50
2010,04,29,10,21,11.60
2010,04,29,10,22,11.60
2010,04,29,10,23,11.60
2010,04,29,10,24,11.60
2010,04,29,10,25,11.70
2010,04,29,10,26,11.80
2010,04,29,10,27,11.80
2010,04,29,10,28,11.80
2010,04,29,10,29,11.80
2010,04,29,10,30,11.80
2010,04,29,10,31,11.80
2010,04,29,10,32,11.80
2010,04,29,10,33,11.80
2010,04,29,10,34,11.90
2010,04,29,10,35,12.00
2010,04,29,10,36,12.00
2010,04,29,10,37,12.00
2010,04,29,10,38,12.10
2010,04,29,10,39,12.20
2010,04,29,10,40,12.20
2010,04,29,10,41,12.10
2010,04,29,10,42,12.10
2010,04,29,10,43,12.00
2010,04,29,10,44,11.90
2010,04,29,10,45,11.80
2010,04,29,10,46,11.80
2010,04,29,10,47,11.90
2010,04,29,10,48,11.80
2010,04,29,10,49,11.90
2010,04,29,10,50,12.00
2010,04,29,10,51,12.00
2010,04,29,10,52,11.90
2010,04,29,10,53,11.90
2010,04,29,10,54,11.80
2010,04,29,10,55,11.80
2010,04,29,10,56,11.80
2010,04,29,10,57,11.80
2010,04,29,10,58,12.00
2010,04,29,10,59,12.10
2010,04,29,11,00,12.20
2010,04,29,11,01,12.30
2010,04,29,11,02,12.40
2010,04,29,11,03,12.50
2010,04,29,11,04,12.50
2010,04,29,11,05,12.50
2010,04,29,11,06,12.60
2010,04,29,11,07,12.70
2010,04,29,11,08,12.60
2010,04,29,11,09,12.60
2010,04,29,11,10,12.50
2010,04,29,11,11,12.50
2010,04,29,11,12,12.50
2010,04,29,11,13,12.40
2010,04,29,11,14,12.30
2010,04,29,11,15,12.30
2010,04,29,11,16,12.20
2010,04,29,11,17,12.20
2010,04,29,11,18,12.20
2010,04,29,11,19,12.20
2010,04,29,11,20,12.10
2010,04,29,11,21,12.00
2010,04,29,11,22,12.10
2010,04,29,11,23,12.10
2010,04,29,11,24,12.10
2010,04,29,11,25,12.30
2010,04,29,11,26,12.40
2010,04,29,11,27,12.40
2010,04,29,11,28,12.40
2010,04,29,11,29,12.40
2010,04,29,11,30,12.40
2010,04,29,11,31,12.40
2010,04,29,11,32,12.30
2010,04,29,11,33,12.30
2010,04,29,11,34,12.40
2010,04,29,11,35,12.40
2010,04,29,11,36,12.50
2010,04,29,11,37,12.50
2010,04,29,11,38,12.40
2010,04,29,11,39,12.40
2010,04,29,11,40,12.50
2010,04,29,11,41,12.50
2010,04,29,11,42,12.30
2010,04,29,11,43,12.30
2010,04,29,11,44,12.40
2010,04,29,11,45,12.40
2010,04,29,11,46,12.50
2010,04,29,11,47,12.70
2010,04,29,11,48,12.80
2010,04,29,11,49,12.80
2010,04,29,11,50,12.90
2010,04,29,11,51,12.90
2010,04,29,11,52,12.80
2010,04,29,11,53,12.80
2010,04,29,11,54,12.80
2010,04,29,11,55,12.70
2010,04,29,11,56,12.80
2010,04,29,11,57,13.00
2010,04,29,11,58,13.00
2010,04,29,11,59,13.00
2010,04,29,12,00,13.00
2010,04,29,12,01,13.00
2010,04,29,12,02,13.00
2010,04,29,12,03,13.00
2010,04,29,12,04,12.90
2010,04,29,12,05,12.90
2010,04,29,12,06,12.80
2010,04,29,12,07,12.80
2010,04,29,12,08,12.70
2010,04,29,12,09,12.70
2010,04,29,12,10,12.90
2010,04,29,12,11,13.00
2010,04,29,12,12,12.90
2010,04,29,12,13,12.90
2010,04,29,12,14,12.80
2010,04,29,12,15,12.80
2010,04,29,12,16,12.80
2010,04,29,12,17,12.80
2010,04,29,12,18,12.80
2010,04,29,12,19,12.90
2010,04,29,12,20,12.90
2010,04,29,12,21,12.90
2010,04,29,12,22,12.80
2010,04,29,12,23,12.80
2010,04,29,12,24,12.90
2010,04,29,12,25,12.90
2010,04,29,12,26,12.90
2010,04,29,12,27,12.90
2010,04,29,12,28,13.00
2010,04,29,12,29,12.90
2010,04,29,12,30,13.00
2010,04,29,12,31,12.90
2010,04,29,12,32,12.80
2010,04,29,12,33,12.80
2010,04,29,12,34,12.80
2010,04,29,12,35,12.90
2010,04,29,12,36,13.00
2010,04,29,12,37,13.00
2010,04,29,12,38,13.00
2010,04,29,12,39,13.00
2010,04,29,12,40,13.00
2010,04,29,12,41,13.00
2010,04,29,12,42,13.10
2010,04,29,12,43,13.20
2010,04,29,12,44,13.30
2010,04,29,12,45,13.30
2010,04,29,12,46,13.30
2010,04,29,12,47,13.30
2010,04,29,12,48,13.30
2010,04,29,12,49,13.30
2010,04,29,12,50,13.40
2010,04,29,12,51,13.30
2010,04,29,12,52,13.30
2010,04,29,12,53,13.30
2010,04,29,12,54,13.30
2010,04,29,12,55,13.20
2010,04,29,12,56,13.20
2010,04,29,12,57,13.20
2010,04,29,12,58,13.10
2010,04,29,12,59,13.10
2010,04,29,13,00,13.20
2010,04,29,13,01,13.30
2010,04,29,13,02,13.30
2010,04,29,13,03,13.40
2010,04,29,13,04,13.40
2010,04,29,13,05,13.40
2010,04,29,13,06,13.30
2010,04,29,13,07,13.20
2010,04,29,13,08,13.20
2010,04,29,13,09,13.30
2010,04,29,13,10,13.40
2010,04,29,13,11,13.50
2010,04,29,13,12,13.60
2010,04,29,13,13,13.50
2010,04,29,13,14,13.40
2010,04,29,13,15,13.30
2010,04,29,13,16,13.30
2010,04,29,13,17,13.40
2010,04,29,13,18,13.40
2010,04,29,13,19,13.30
2010,04,29,13,20,13.20
2010,04,29,13,21,13.20
2010,04,29,13,22,13.20
2010,04,29,13,23,13.20
2010,04,29,13,24,13.20
2010,04,29,13,25,13.20
2010,04,29,13,26,13.20
2010,04,29,13,27,13.20
2010,04,29,13,28,13.30
2010,04,29,13,29,13.30
2010,04,29,13,30,13.30
2010,04,29,13,31,13.30
2010,04,29,13,32,13.30
2010,04,29,13,33,13.30
2010,04,29,13,34,13.30
2010,04,29,13,35,13.30
2010,04,29,13,36,13.30
2010,04,29,13,37,13.40
2010,04,29,13,38,13.50
2010,04,29,13,39,13.50
2010,04,29,13,40,13.50
2010,04,29,13,41,13.50
2010,04,29,13,42,13.40
2010,04,29,13,43,13.40
2010,04,29,13,44,13.50
2010,04,29,13,45,13.50
2010,04,29,13,46,13.40
2010,04,29,13,47,13.50
2010,04,29,13,48,13.60
2010,04,29,13,49,13.70
2010,04,29,13,50,13.60
2010,04,29,13,51,13.60
2010,04,29,13,52,13.50
2010,04,29,13,53,13.50
2010,04,29,13,54,13.50
2010,04,29,13,55,13.50
2010,04,29,13,56,13.50
2010,04,29,13,57,13.40
2010,04,29,13,58,13.40
2010,04,29,13,59,13.40
2010,04,29,14,00,13.30
2010,04,29,14,01,13.30
2010,04,29,14,02,13.30
2010,04,29,14,03,13.40
2010,04,29,14,04,13.40
2010,04,29,14,05,13.40
2010,04,29,14,06,13.40
2010,04,29,14,07,13.40
2010,04,29,14,08,13.40
2010,04,29,14,09,13.50
2010,04,29,14,10,13.60
2010,04,29,14,11,13.70
2010,04,29,14,12,13.70
2010,04,29,14,13,13.70
2010,04,29,14,14,13.70
2010,04,29,14,15,13.70
2010,04,29,14,16,13.70
2010,04,29,14,17,13.80
2010,04,29,14,18,13.80
2010,04,29,14,19,13.80
2010,04,29,14,20,13.80
2010,04,29,14,21,13.90
2010,04,29,14,22,13.80
2010,04,29,14,23,13.90
2010,04,29,14,24,13.90
2010,04,29,14,25,13.90
2010,04,29,14,26,13.80
2010,04,29,14,27,13.70
2010,04,29,14,28,13.80
2010,04,29,14,29,13.90
2010,04,29,14,30,14.00
2010,04,29,14,31,14.00
2010,04,29,14,32,13.90
2010,04,29,14,33,14.00
2010,04,29,14,34,14.20
2010,04,29,14,35,14.30
2010,04,29,14,36,14.30
2010,04,29,14,37,14.40
2010,04,29,14,38,14.50
2010,04,29,14,39,14.50
2010,04,29,14,40,14.50
2010,04,29,14,41,14.50
2010,04,29,14,42,14.40
2010,04,29,14,43,14.40
2010,04,29,14,44,14.40
2010,04,29,14,45,14.40
2010,04,29,14,46,14.40
2010,04,29,14,47,14.50
2010,04,29,14,48,14.50
2010,04,29,14,49,14.50
2010,04,29,14,50,14.50
2010,04,29,14,51,14.50
2010,04,29,14,52,14.60
2010,04,29,14,53,14.60
2010,04,29,14,54,14.50
2010,04,29,14,55,14.50
2010,04,29,14,56,14.40
2010,04,29,14,57,14.40
2010,04,29,14,58,14.30
2010,04,29,14,59,14.20
2010,04,29,15,00,14.20
2010,04,29,15,01,14.20
2010,04,29,15,02,14.20
2010,04,29,15,03,14.10
2010,04,29,15,04,14.10
2010,04,29,15,05,14.10
2010,04,29,15,06,14.10
2010,04,29,15,07,14.20
2010,04,29,15,08,14.30
2010,04,29,15,09,14.30
2010,04,29,15,10,14.30
2010,04,29,15,11,14.40
2010,04,29,15,12,14.50
2010,04,29,15,13,14.50
2010,04,29,15,14,14.50
2010,04,29,15,15,14.60
2010,04,29,15,16,14.60
2010,04,29,15,17,14.50
2010,04,29,15,18,14.30
2010,04,29,15,19,14.30
2010,04,29,15,20,14.20
2010,04,29,15,21,14.30
2010,04,29,15,22,14.20
2010,04,29,15,23,14.40
2010,04,29,15,24,14.50
2010,04,29,15,25,14.50
2010,04,29,15,26,14.40
2010,04,29,15,27,14.40
2010,04,29,15,28,14.50
2010,04,29,15,29,14.50
2010,04,29,15,30,14.40
2010,04,29,15,31,14.30
2010,04,29,15,32,14.30
2010,04,29,15,33,14.30
2010,04,29,15,34,14.30
2010,04,29,15,35,14.40
2010,04,29,15,36,14.50
2010,04,29,15,37,14.60
2010,04,29,15,38,14.80
2010,04,29,15,39,14.80
2010,04,29,15,40,14.70
2010,04,29,15,41,14.60
2010,04,29,15,42,14.50
2010,04,29,15,43,14.60
2010,04,29,15,44,14.60
2010,04,29,15,45,14.70
2010,04,29,15,46,14.80
2010,04,29,15,47,14.80
2010,04,29,15,48,14.80
2010,04,29,15,49,14.80
2010,04,29,15,50,14.80
2010,04,29,15,51,14.70
2010,04,29,15,52,14.70
2010,04,29,15,53,14.70
2010,04,29,15,54,14.70
2010,04,29,15,55,14.70
2010,04,29,15,56,14.80
2010,04,29,15,57,14.80
2010,04,29,15,58,14.80
2010,04,29,15,59,14.90
2010,04,29,16,00,15.00
2010,04,29,16,01,14.90
2010,04,29,16,02,14.80
2010,04,29,16,03,14.70
2010,04,29,16,04,14.60
2010,04,29,16,05,14.60
2010,04,29,16,06,14.50
2010,04,29,16,07,14.50
2010,04,29,16,08,14.40
2010,04,29,16,09,14.40
2010,04,29,16,10,14.50
2010,04,29,16,11,14.50
2010,04,29,16,12,14.60
2010,04,29,16,13,14.60
2010,04,29,16,14,14.60
2010,04,29,16,15,14.60
2010,04,29,16,16,14.60
2010,04,29,16,17,14.60
2010,04,29,16,18,14.60
2010,04,29,16,19,14.60
2010,04,29,16,20,14.60
2010,04,29,16,21,14.60
2010,04,29,16,22,14.70
2010,04,29,16,23,14.60
2010,04,29,16,24,14.50
2010,04,29,16,25,14.50
2010,04,29,16,26,14.50
2010,04,29,16,27,14.50
2010,04,29,16,28,14.60
2010,04,29,16,29,14.70
2010,04,29,16,30,14.80
2010,04,29,16,31,14.70
2010,04,29,16,32,14.60
2010,04,29,16,33,14.50
2010,04,29,16,34,14.40
2010,04,29,16,35,14.30
2010,04,29,16,36,14.30
2010,04,29,16,37,14.20
2010,04,29,16,38,14.20
2010,04,29,16,39,14.20
2010,04,29,16,40,14.20
2010,04,29,16,41,14.10
2010,04,29,16,42,14.10
2010,04,29,16,43,14.10
2010,04,29,16,44,14.10
2010,04,29,16,45,14.10
2010,04,29,16,46,14.20
2010,04,29,16,47,14.30
2010,04,29,16,48,14.30
2010,04,29,16,49,14.40
2010,04,29,16,50,14.30
2010,04,29,16,51,14.30
2010,04,29,16,52,14.20
2010,04,29,16,53,14.10
2010,04,29,16,54,14.00
2010,04,29,16,55,14.00
2010,04,29,16,56,14.00
2010,04,29,16,57,14.00
2010,04,29,16,58,14.00
2010,04,29,16,59,13.90
2010,04,29,17,00,14.00
2010,04,29,17,01,14.00
2010,04,29,17,02,14.00
2010,04,29,17,03,14.00
2010,04,29,17,04,13.90
2010,04,29,17,05,13.90
2010,04,29,17,06,13.90
2010,04,29,17,07,13.90
2010,04,29,17,08,13.80
2010,04,29,17,09,13.80
2010,04,29,17,10,13.70
2010,04,29,17,11,13.70
2010,04,29,17,12,13.70
2010,04,29,17,13,13.70
2010,04,29,17,14,13.70
2010,04,29,17,15,13.70
2010,04,29,17,16,13.70
2010,04,29,17,17,13.70
2010,04,29,17,18,13.70
2010,04,29,17,19,13.60
2010,04,29,17,20,13.60
2010,04,29,17,21,13.50
2010,04,29,17,22,13.50
2010,04,29,17,23,13.50
2010,04,29,17,24,13.50
2010,04,29,17,25,13.50
2010,04,29,17,26,13.40
2010,04,29,17,27,13.40
2010,04,29,17,28,13.30
2010,04,29,17,29,13.30
2010,04,29,17,30,13.30
2010,04,29,17,31,13.30
2010,04,29,17,32,13.40
2010,04,29,17,33,13.50
2010,04,29,17,34,13.50
2010,04,29,17,35,13.50
2010,04,29,17,36,13.50
2010,04,29,17,37,13.40
2010,04,29,17,38,13.30
2010,04,29,17,39,13.30
2010,04,29,17,40,13.30
2010,04,29,17,41,13.30
2010,04,29,17,42,13.20
2010,04,29,17,43,13.10
2010,04,29,17,44,13.10
2010,04,29,17,45,13.10
2010,04,29,17,46,13.10
2010,04,29,17,47,13.10
2010,04,29,17,48,13.10
2010,04,29,17,49,13.10
2010,04,29,17,50,13.10
2010,04,29,17,51,13.00
2010,04,29,17,52,12.90
2010,04,29,17,53,12.80
2010,04,29,17,54,12.80
2010,04,29,17,55,12.80
2010,04,29,17,56,12.70
2010,04,29,17,57,12.70
2010,04,29,17,58,12.60
2010,04,29,17,59,12.60
2010,04,29,18,00,12.60
2010,04,29,18,01,12.50
2010,04,29,18,02,12.40
2010,04,29,18,03,12.30
2010,04,29,18,04,12.30
2010,04,29,18,05,12.30
2010,04,29,18,06,12.40
2010,04,29,18,07,12.40
2010,04,29,18,08,12.40
2010,04,29,18,09,12.50
2010,04,29,18,10,12.50
2010,04,29,18,11,12.50
2010,04,29,18,12,12.50
2010,04,29,18,13,12.50
2010,04,29,18,14,12.60
2010,04,29,18,15,12.60
2010,04,29,18,16,12.60
2010,04,29,18,17,12.50
2010,04,29,18,18,12.40
2010,04,29,18,19,12.40
2010,04,29,18,20,12.30
2010,04,29,18,21,12.30
2010,04,29,18,22,12.30
2010,04,29,18,23,12.30
2010,04,29,18,24,12.40
2010,04,29,18,25,12.40
2010,04,29,18,26,12.40
2010,04,29,18,27,12.40
2010,04,29,18,28,12.40
2010,04,29,18,29,12.50
2010,04,29,18,30,12.50
2010,04,29,18,31,12.60
2010,04,29,18,32,12.60
2010,04,29,18,33,12.50
2010,04,29,18,34,12.60
2010,04,29,18,35,12.60
2010,04,29,18,36,12.70
2010,04,29,18,37,12.80
2010,04,29,18,38,12.80
2010,04,29,18,39,12.80
2010,04,29,18,40,12.80
2010,04,29,18,41,12.70
2010,04,29,18,42,12.60
2010,04,29,18,43,12.50
2010,04,29,18,44,12.50
2010,04,29,18,45,12.40
2010,04,29,18,46,12.30
2010,04,29,18,47,12.20
2010,04,29,18,48,12.20
2010,04,29,18,49,12.20
2010,04,29,18,50,12.10
2010,04,29,18,51,12.10
2010,04,29,18,52,12.00
2010,04,29,18,53,12.00
2010,04,29,18,54,12.00
2010,04,29,18,55,11.90
2010,04,29,18,56,11.80
2010,04,29,18,57,11.80
2010,04,29,18,58,11.80
2010,04,29,18,59,11.70
2010,04,29,19,00,11.70
2010,04,29,19,01,11.70
2010,04,29,19,02,11.60
2010,04,29,19,03,11.60
2010,04,29,19,04,11.60
2010,04,29,19,05,11.70
2010,04,29,19,06,11.60
2010,04,29,19,07,11.60
2010,04,29,19,08,11.50
2010,04,29,19,09,11.40
2010,04,29,19,10,11.40
2010,04,29,19,11,11.40
2010,04,29,19,12,11.30
2010,04,29,19,13,11.30
2010,04,29,19,14,11.30
2010,04,29,19,15,11.30
2010,04,29,19,16,11.30
2010,04,29,19,17,11.30
2010,04,29,19,18,11.30
2010,04,29,19,19,11.30
2010,04,29,19,20,11.30
2010,04,29,19,21,11.30
2010,04,29,19,22,11.30
2010,04,29,19,23,11.30
