Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,08,00,00,19.20
2014,08,08,00,01,19.20
2014,08,08,00,02,19.10
2014,08,08,00,03,19.10
2014,08,08,00,04,19.10
2014,08,08,00,05,19.10
2014,08,08,00,06,19.10
2014,08,08,00,07,19.10
2014,08,08,00,08,19.10
2014,08,08,00,09,19.00
2014,08,08,00,10,19.00
2014,08,08,00,11,19.00
2014,08,08,00,12,19.00
2014,08,08,00,13,18.90
2014,08,08,00,14,18.90
2014,08,08,00,15,18.90
2014,08,08,00,16,18.90
2014,08,08,00,17,18.90
2014,08,08,00,18,18.90
2014,08,08,00,19,18.80
2014,08,08,00,20,18.80
2014,08,08,00,21,18.80
2014,08,08,00,22,18.80
2014,08,08,00,23,18.80
2014,08,08,00,24,18.80
2014,08,08,00,25,18.80
2014,08,08,00,26,18.80
2014,08,08,00,27,18.80
2014,08,08,00,28,18.80
2014,08,08,00,29,18.70
2014,08,08,00,30,18.70
2014,08,08,00,31,18.70
2014,08,08,00,32,18.70
2014,08,08,00,33,18.70
2014,08,08,00,34,18.70
2014,08,08,00,35,18.70
2014,08,08,00,36,18.70
2014,08,08,00,37,18.70
2014,08,08,00,38,18.60
2014,08,08,00,39,18.60
2014,08,08,00,40,18.60
2014,08,08,00,41,18.60
2014,08,08,00,42,18.60
2014,08,08,00,43,18.50
2014,08,08,00,44,18.50
2014,08,08,00,45,18.50
2014,08,08,00,46,18.50
2014,08,08,00,47,18.40
2014,08,08,00,48,18.40
2014,08,08,00,49,18.40
2014,08,08,00,50,18.40
2014,08,08,00,51,18.40
2014,08,08,00,52,18.30
2014,08,08,00,53,18.30
2014,08,08,00,54,18.30
2014,08,08,00,55,18.30
2014,08,08,00,56,18.20
2014,08,08,00,57,18.20
2014,08,08,00,58,18.10
2014,08,08,00,59,18.10
2014,08,08,01,00,18.10
2014,08,08,01,01,18.00
2014,08,08,01,02,18.00
2014,08,08,01,03,17.90
2014,08,08,01,04,17.90
2014,08,08,01,05,17.90
2014,08,08,01,06,17.90
2014,08,08,01,07,17.80
2014,08,08,01,08,17.80
2014,08,08,01,09,17.80
2014,08,08,01,10,17.80
2014,08,08,01,11,17.70
2014,08,08,01,12,17.70
2014,08,08,01,13,17.70
2014,08,08,01,14,17.60
2014,08,08,01,15,17.60
2014,08,08,01,16,17.50
2014,08,08,01,17,17.50
2014,08,08,01,18,17.40
2014,08,08,01,19,17.40
2014,08,08,01,20,17.40
2014,08,08,01,21,17.40
2014,08,08,01,22,17.40
2014,08,08,01,23,17.40
2014,08,08,01,24,17.30
2014,08,08,01,25,17.30
2014,08,08,01,26,17.30
2014,08,08,01,27,17.30
2014,08,08,01,28,17.40
2014,08,08,01,29,17.40
2014,08,08,01,30,17.40
2014,08,08,01,31,17.50
2014,08,08,01,32,17.50
2014,08,08,01,33,17.60
2014,08,08,01,34,17.60
2014,08,08,01,35,17.50
2014,08,08,01,36,17.50
2014,08,08,01,37,17.50
2014,08,08,01,38,17.50
2014,08,08,01,39,17.40
2014,08,08,01,40,17.40
2014,08,08,01,41,17.40
2014,08,08,01,42,17.30
2014,08,08,01,43,17.30
2014,08,08,01,44,17.30
2014,08,08,01,45,17.30
2014,08,08,01,46,17.20
2014,08,08,01,47,17.20
2014,08,08,01,48,17.20
2014,08,08,01,49,17.20
2014,08,08,01,50,17.10
2014,08,08,01,51,17.10
2014,08,08,01,52,17.00
2014,08,08,01,53,17.00
2014,08,08,01,54,16.90
2014,08,08,01,55,16.80
2014,08,08,01,56,16.80
2014,08,08,01,57,16.70
2014,08,08,01,58,16.70
2014,08,08,01,59,16.60
2014,08,08,02,00,16.50
2014,08,08,02,01,16.50
2014,08,08,02,02,16.40
2014,08,08,02,03,16.30
2014,08,08,02,04,16.30
2014,08,08,02,05,16.30
2014,08,08,02,06,16.20
2014,08,08,02,07,16.20
2014,08,08,02,08,16.20
2014,08,08,02,09,16.10
2014,08,08,02,10,16.10
2014,08,08,02,11,16.00
2014,08,08,02,12,15.90
2014,08,08,02,13,15.90
2014,08,08,02,14,15.80
2014,08,08,02,15,15.70
2014,08,08,02,16,15.60
2014,08,08,02,17,15.60
2014,08,08,02,18,15.50
2014,08,08,02,19,15.40
2014,08,08,02,20,15.30
2014,08,08,02,21,15.30
2014,08,08,02,22,15.20
2014,08,08,02,23,15.20
2014,08,08,02,24,15.10
2014,08,08,02,25,15.00
2014,08,08,02,26,15.00
2014,08,08,02,27,14.90
2014,08,08,02,28,14.90
2014,08,08,02,29,14.80
2014,08,08,02,30,14.70
2014,08,08,02,31,14.70
2014,08,08,02,32,14.70
2014,08,08,02,33,14.60
2014,08,08,02,34,14.60
2014,08,08,02,35,14.50
2014,08,08,02,36,14.50
2014,08,08,02,37,14.40
2014,08,08,02,38,14.40
2014,08,08,02,39,14.40
2014,08,08,02,40,14.30
2014,08,08,02,41,14.30
2014,08,08,02,42,14.30
2014,08,08,02,43,14.30
2014,08,08,02,44,14.30
2014,08,08,02,45,14.30
2014,08,08,02,46,14.20
2014,08,08,02,47,14.20
2014,08,08,02,48,14.20
2014,08,08,02,49,14.20
2014,08,08,02,50,14.20
2014,08,08,02,51,14.20
2014,08,08,02,52,14.20
2014,08,08,02,53,14.20
2014,08,08,02,54,14.10
2014,08,08,02,55,14.10
2014,08,08,02,56,14.10
2014,08,08,02,57,14.10
2014,08,08,02,58,14.10
2014,08,08,02,59,14.10
2014,08,08,03,00,14.10
2014,08,08,03,01,14.10
2014,08,08,03,02,14.10
2014,08,08,03,03,14.10
2014,08,08,03,04,14.10
2014,08,08,03,05,14.10
2014,08,08,03,06,14.10
2014,08,08,03,07,14.10
2014,08,08,03,08,14.10
2014,08,08,03,09,14.10
2014,08,08,03,10,14.10
2014,08,08,03,11,14.10
2014,08,08,03,12,14.10
2014,08,08,03,13,14.00
2014,08,08,03,14,14.00
2014,08,08,03,15,14.00
2014,08,08,03,16,14.00
2014,08,08,03,17,14.00
2014,08,08,03,18,14.00
2014,08,08,03,19,14.00
2014,08,08,03,20,14.00
2014,08,08,03,21,13.90
2014,08,08,03,22,13.90
2014,08,08,03,23,13.90
2014,08,08,03,24,13.80
2014,08,08,03,25,13.80
2014,08,08,03,26,13.80
2014,08,08,03,27,13.80
2014,08,08,03,28,13.80
2014,08,08,03,29,13.70
2014,08,08,03,30,13.70
2014,08,08,03,31,13.70
2014,08,08,03,32,13.70
2014,08,08,03,33,13.70
2014,08,08,03,34,13.70
2014,08,08,03,35,13.70
2014,08,08,03,36,13.70
2014,08,08,03,37,13.70
2014,08,08,03,38,13.70
2014,08,08,03,39,13.70
2014,08,08,03,40,13.70
2014,08,08,03,41,13.70
2014,08,08,03,42,13.80
2014,08,08,03,43,13.70
2014,08,08,03,44,13.70
2014,08,08,03,45,13.70
2014,08,08,03,46,13.70
2014,08,08,03,47,13.70
2014,08,08,03,48,13.70
2014,08,08,03,49,13.60
2014,08,08,03,50,13.60
2014,08,08,03,51,13.60
2014,08,08,03,52,13.60
2014,08,08,03,53,13.50
2014,08,08,03,54,13.50
2014,08,08,03,55,13.50
2014,08,08,03,56,13.40
2014,08,08,03,57,13.40
2014,08,08,03,58,13.40
2014,08,08,03,59,13.40
2014,08,08,04,00,13.40
2014,08,08,04,01,13.40
2014,08,08,04,02,13.40
2014,08,08,04,03,13.30
2014,08,08,04,04,13.30
2014,08,08,04,05,13.30
2014,08,08,04,06,13.30
2014,08,08,04,07,13.30
2014,08,08,04,08,13.30
2014,08,08,04,09,13.30
2014,08,08,04,10,13.30
2014,08,08,04,11,13.30
2014,08,08,04,12,13.20
2014,08,08,04,13,13.20
2014,08,08,04,14,13.20
2014,08,08,04,15,13.20
2014,08,08,04,16,13.20
2014,08,08,04,17,13.20
2014,08,08,04,18,13.20
2014,08,08,04,19,13.20
2014,08,08,04,20,13.20
2014,08,08,04,21,13.20
2014,08,08,04,22,13.20
2014,08,08,04,23,13.20
2014,08,08,04,24,13.20
2014,08,08,04,25,13.20
2014,08,08,04,26,13.20
2014,08,08,04,27,13.20
2014,08,08,04,28,13.20
2014,08,08,04,29,13.20
2014,08,08,04,30,13.20
2014,08,08,04,31,13.20
2014,08,08,04,32,13.20
2014,08,08,04,33,13.20
2014,08,08,04,34,13.20
2014,08,08,04,35,13.10
2014,08,08,04,36,13.10
2014,08,08,04,37,13.10
2014,08,08,04,38,13.10
2014,08,08,04,39,13.10
2014,08,08,04,40,13.10
2014,08,08,04,41,13.10
2014,08,08,04,42,13.00
2014,08,08,04,43,13.00
2014,08,08,04,44,13.00
2014,08,08,04,45,12.90
2014,08,08,04,46,12.90
2014,08,08,04,47,12.90
2014,08,08,04,48,12.90
2014,08,08,04,49,12.90
2014,08,08,04,50,12.80
2014,08,08,04,51,12.80
2014,08,08,04,52,12.80
2014,08,08,04,53,12.80
2014,08,08,04,54,12.80
2014,08,08,04,55,12.80
2014,08,08,04,56,12.80
2014,08,08,04,57,12.70
2014,08,08,04,58,12.70
2014,08,08,04,59,12.70
2014,08,08,05,00,12.70
2014,08,08,05,01,12.70
2014,08,08,05,02,12.70
2014,08,08,05,03,12.70
2014,08,08,05,04,12.70
2014,08,08,05,05,12.60
2014,08,08,05,06,12.60
2014,08,08,05,07,12.60
2014,08,08,05,08,12.60
2014,08,08,05,09,12.60
2014,08,08,05,10,12.60
2014,08,08,05,11,12.60
2014,08,08,05,12,12.60
2014,08,08,05,13,12.50
2014,08,08,05,14,12.50
2014,08,08,05,15,12.50
2014,08,08,05,16,12.50
2014,08,08,05,17,12.50
2014,08,08,05,18,12.50
2014,08,08,05,19,12.50
2014,08,08,05,20,12.50
2014,08,08,05,21,12.50
2014,08,08,05,22,12.50
2014,08,08,05,23,12.50
2014,08,08,05,24,12.50
2014,08,08,05,25,12.50
2014,08,08,05,26,12.50
2014,08,08,05,27,12.60
2014,08,08,05,28,12.60
2014,08,08,05,29,12.60
2014,08,08,05,30,12.60
2014,08,08,05,31,12.60
2014,08,08,05,32,12.60
2014,08,08,05,33,12.60
2014,08,08,05,34,12.60
2014,08,08,05,35,12.70
2014,08,08,05,36,12.70
2014,08,08,05,37,12.70
2014,08,08,05,38,12.70
2014,08,08,05,39,12.80
2014,08,08,05,40,12.80
2014,08,08,05,41,12.80
2014,08,08,05,42,12.80
2014,08,08,05,43,12.80
2014,08,08,05,44,12.80
2014,08,08,05,45,12.70
2014,08,08,05,46,12.70
2014,08,08,05,47,12.70
2014,08,08,05,48,12.70
2014,08,08,05,49,12.70
2014,08,08,05,50,12.70
2014,08,08,05,51,12.70
2014,08,08,05,52,12.70
2014,08,08,05,53,12.70
2014,08,08,05,54,12.70
2014,08,08,05,55,12.70
2014,08,08,05,56,12.70
2014,08,08,05,57,12.70
2014,08,08,05,58,12.70
2014,08,08,05,59,12.70
2014,08,08,06,00,12.70
2014,08,08,06,01,12.70
2014,08,08,06,02,12.70
2014,08,08,06,03,12.70
2014,08,08,06,04,12.70
2014,08,08,06,05,12.70
2014,08,08,06,06,12.70
2014,08,08,06,07,12.70
2014,08,08,06,08,12.70
2014,08,08,06,09,12.70
2014,08,08,06,10,12.70
2014,08,08,06,11,12.70
2014,08,08,06,12,12.70
2014,08,08,06,13,12.70
2014,08,08,06,14,12.70
2014,08,08,06,15,12.70
2014,08,08,06,16,12.70
2014,08,08,06,17,12.70
2014,08,08,06,18,12.70
2014,08,08,06,19,12.60
2014,08,08,06,20,12.60
2014,08,08,06,21,12.60
2014,08,08,06,22,12.60
2014,08,08,06,23,12.60
2014,08,08,06,24,12.60
2014,08,08,06,25,12.60
2014,08,08,06,26,12.60
2014,08,08,06,27,12.70
2014,08,08,06,28,12.70
2014,08,08,06,29,12.70
2014,08,08,06,30,12.70
2014,08,08,06,31,12.70
2014,08,08,06,32,12.70
2014,08,08,06,33,12.70
2014,08,08,06,34,12.70
2014,08,08,06,35,12.70
2014,08,08,06,36,12.70
2014,08,08,06,37,12.80
2014,08,08,06,38,12.80
2014,08,08,06,39,12.90
2014,08,08,06,40,13.00
2014,08,08,06,41,13.00
2014,08,08,06,42,13.10
2014,08,08,06,43,13.10
2014,08,08,06,44,13.10
2014,08,08,06,45,13.10
2014,08,08,06,46,13.10
2014,08,08,06,47,13.10
2014,08,08,06,48,13.10
2014,08,08,06,49,13.20
2014,08,08,06,50,13.20
2014,08,08,06,51,13.20
2014,08,08,06,52,13.20
2014,08,08,06,53,13.20
2014,08,08,06,54,13.20
2014,08,08,06,55,13.10
2014,08,08,06,56,13.10
2014,08,08,06,57,13.10
2014,08,08,06,58,13.10
2014,08,08,06,59,13.10
2014,08,08,07,00,13.10
2014,08,08,07,01,13.10
2014,08,08,07,02,13.00
2014,08,08,07,03,13.00
2014,08,08,07,04,13.00
2014,08,08,07,05,13.00
2014,08,08,07,06,13.00
2014,08,08,07,07,13.00
2014,08,08,07,08,13.00
2014,08,08,07,09,13.00
2014,08,08,07,10,13.00
2014,08,08,07,11,13.00
2014,08,08,07,12,13.00
2014,08,08,07,13,13.00
2014,08,08,07,14,13.00
2014,08,08,07,15,13.00
2014,08,08,07,16,13.00
2014,08,08,07,17,13.00
2014,08,08,07,18,13.00
2014,08,08,07,19,13.00
2014,08,08,07,20,13.00
2014,08,08,07,21,12.90
2014,08,08,07,22,12.90
2014,08,08,07,23,12.90
2014,08,08,07,24,12.90
2014,08,08,07,25,12.90
2014,08,08,07,26,12.90
2014,08,08,07,27,13.00
2014,08,08,07,28,13.00
2014,08,08,07,29,13.10
2014,08,08,07,30,13.10
2014,08,08,07,31,13.20
2014,08,08,07,32,13.20
2014,08,08,07,33,13.30
2014,08,08,07,34,13.40
2014,08,08,07,35,13.50
2014,08,08,07,36,13.60
2014,08,08,07,37,13.70
2014,08,08,07,38,13.80
2014,08,08,07,39,13.90
2014,08,08,07,40,14.00
2014,08,08,07,41,14.10
2014,08,08,07,42,14.20
2014,08,08,07,43,14.30
2014,08,08,07,44,14.50
2014,08,08,07,45,14.60
2014,08,08,07,46,14.80
2014,08,08,07,47,14.90
2014,08,08,07,48,15.00
2014,08,08,07,49,15.20
2014,08,08,07,50,15.30
2014,08,08,07,51,15.40
2014,08,08,07,52,15.50
2014,08,08,07,53,15.60
2014,08,08,07,54,15.80
2014,08,08,07,55,15.80
2014,08,08,07,56,15.90
2014,08,08,07,57,16.00
2014,08,08,07,58,16.10
2014,08,08,07,59,16.20
2014,08,08,08,00,16.30
2014,08,08,08,01,16.30
2014,08,08,08,02,16.40
2014,08,08,08,03,16.50
2014,08,08,08,04,16.60
2014,08,08,08,05,16.60
2014,08,08,08,06,16.70
2014,08,08,08,07,16.70
2014,08,08,08,08,16.80
2014,08,08,08,09,16.90
2014,08,08,08,10,17.00
2014,08,08,08,11,17.00
2014,08,08,08,12,17.00
2014,08,08,08,13,17.00
2014,08,08,08,14,17.10
2014,08,08,08,15,17.10
2014,08,08,08,16,17.10
2014,08,08,08,17,17.20
2014,08,08,08,18,17.20
2014,08,08,08,19,17.20
2014,08,08,08,20,17.30
2014,08,08,08,21,17.30
2014,08,08,08,22,17.40
2014,08,08,08,23,17.50
2014,08,08,08,24,17.60
2014,08,08,08,25,17.70
2014,08,08,08,26,17.70
2014,08,08,08,27,17.80
2014,08,08,08,28,17.80
2014,08,08,08,29,17.90
2014,08,08,08,30,17.90
2014,08,08,08,31,17.90
2014,08,08,08,32,17.80
2014,08,08,08,33,17.80
2014,08,08,08,34,17.70
2014,08,08,08,35,17.70
2014,08,08,08,36,17.70
2014,08,08,08,37,17.70
2014,08,08,08,38,17.70
2014,08,08,08,39,17.60
2014,08,08,08,40,17.60
2014,08,08,08,41,17.60
2014,08,08,08,42,17.70
2014,08,08,08,43,17.70
2014,08,08,08,44,17.70
2014,08,08,08,45,17.70
2014,08,08,08,46,17.70
2014,08,08,08,47,17.70
2014,08,08,08,48,17.70
2014,08,08,08,49,17.80
2014,08,08,08,50,17.80
2014,08,08,08,51,17.90
2014,08,08,08,52,17.90
2014,08,08,08,53,18.00
2014,08,08,08,54,18.00
2014,08,08,08,55,18.00
2014,08,08,08,56,18.10
2014,08,08,08,57,18.10
2014,08,08,08,58,18.20
2014,08,08,08,59,18.20
2014,08,08,09,00,18.20
2014,08,08,09,01,18.30
2014,08,08,09,02,18.30
2014,08,08,09,03,18.20
2014,08,08,09,04,18.20
2014,08,08,09,05,18.20
2014,08,08,09,06,18.20
2014,08,08,09,07,18.20
2014,08,08,09,08,18.20
2014,08,08,09,09,18.20
2014,08,08,09,10,18.20
2014,08,08,09,11,18.30
2014,08,08,09,12,18.40
2014,08,08,09,13,18.40
2014,08,08,09,14,18.50
2014,08,08,09,15,18.50
2014,08,08,09,16,18.50
2014,08,08,09,17,18.50
2014,08,08,09,18,18.40
2014,08,08,09,19,18.30
2014,08,08,09,20,18.30
2014,08,08,09,21,18.30
2014,08,08,09,22,18.40
2014,08,08,09,23,18.40
2014,08,08,09,24,18.40
2014,08,08,09,25,18.40
2014,08,08,09,26,18.50
2014,08,08,09,27,18.50
2014,08,08,09,28,18.50
2014,08,08,09,29,18.60
2014,08,08,09,30,18.60
2014,08,08,09,31,18.70
2014,08,08,09,32,18.70
2014,08,08,09,33,18.70
2014,08,08,09,34,18.80
2014,08,08,09,35,18.80
2014,08,08,09,36,18.80
2014,08,08,09,37,18.80
2014,08,08,09,38,18.90
2014,08,08,09,39,18.90
2014,08,08,09,40,19.00
2014,08,08,09,41,19.10
2014,08,08,09,42,19.20
2014,08,08,09,43,19.40
2014,08,08,09,44,19.50
2014,08,08,09,45,19.60
2014,08,08,09,46,19.60
2014,08,08,09,47,19.70
2014,08,08,09,48,19.70
2014,08,08,09,49,19.80
2014,08,08,09,50,19.80
2014,08,08,09,51,19.80
2014,08,08,09,52,19.70
2014,08,08,09,53,19.50
2014,08,08,09,54,19.40
2014,08,08,09,55,19.30
2014,08,08,09,56,19.30
2014,08,08,09,57,19.30
2014,08,08,09,58,19.20
2014,08,08,09,59,19.10
2014,08,08,10,00,19.00
2014,08,08,10,01,18.80
2014,08,08,10,02,18.70
2014,08,08,10,03,18.70
2014,08,08,10,04,18.60
2014,08,08,10,05,18.50
2014,08,08,10,06,18.50
2014,08,08,10,07,18.60
2014,08,08,10,08,18.60
2014,08,08,10,09,18.70
2014,08,08,10,10,18.70
2014,08,08,10,11,18.80
2014,08,08,10,12,18.90
2014,08,08,10,13,18.90
2014,08,08,10,14,19.00
2014,08,08,10,15,19.00
2014,08,08,10,16,19.10
2014,08,08,10,17,19.10
2014,08,08,10,18,19.10
2014,08,08,10,19,19.00
2014,08,08,10,20,19.00
2014,08,08,10,21,19.00
2014,08,08,10,22,19.10
2014,08,08,10,23,19.10
2014,08,08,10,24,19.10
2014,08,08,10,25,19.20
2014,08,08,10,26,19.20
2014,08,08,10,27,19.20
2014,08,08,10,28,19.20
2014,08,08,10,29,19.20
2014,08,08,10,30,19.20
2014,08,08,10,31,19.20
2014,08,08,10,32,19.20
2014,08,08,10,33,19.30
2014,08,08,10,34,19.30
2014,08,08,10,35,19.30
2014,08,08,10,36,19.30
2014,08,08,10,37,19.30
2014,08,08,10,38,19.30
2014,08,08,10,39,19.30
2014,08,08,10,40,19.30
2014,08,08,10,41,19.30
2014,08,08,10,42,19.30
2014,08,08,10,43,19.30
2014,08,08,10,44,19.30
2014,08,08,10,45,19.30
2014,08,08,10,46,19.30
2014,08,08,10,47,19.30
2014,08,08,10,48,19.30
2014,08,08,10,49,19.40
2014,08,08,10,50,19.50
2014,08,08,10,51,19.60
2014,08,08,10,52,19.60
2014,08,08,10,53,19.70
2014,08,08,10,54,19.60
2014,08,08,10,55,19.60
2014,08,08,10,56,19.70
2014,08,08,10,57,19.60
2014,08,08,10,58,19.60
2014,08,08,10,59,19.50
2014,08,08,11,00,19.50
2014,08,08,11,01,19.40
2014,08,08,11,02,19.40
2014,08,08,11,03,19.50
2014,08,08,11,04,19.50
2014,08,08,11,05,19.50
2014,08,08,11,06,19.50
2014,08,08,11,07,19.50
2014,08,08,11,08,19.60
2014,08,08,11,09,19.70
2014,08,08,11,10,19.70
2014,08,08,11,11,19.70
2014,08,08,11,12,19.70
2014,08,08,11,13,19.70
2014,08,08,11,14,19.80
2014,08,08,11,15,19.90
2014,08,08,11,16,20.00
2014,08,08,11,17,20.10
2014,08,08,11,18,20.20
2014,08,08,11,19,20.30
2014,08,08,11,20,20.40
2014,08,08,11,21,20.50
2014,08,08,11,22,20.70
2014,08,08,11,23,20.80
2014,08,08,11,24,20.80
2014,08,08,11,25,20.80
2014,08,08,11,26,20.80
2014,08,08,11,27,20.80
2014,08,08,11,28,20.80
2014,08,08,11,29,20.80
2014,08,08,11,30,20.80
2014,08,08,11,31,20.80
2014,08,08,11,32,20.80
2014,08,08,11,33,20.80
2014,08,08,11,34,20.80
2014,08,08,11,35,20.80
2014,08,08,11,36,20.90
2014,08,08,11,37,21.00
2014,08,08,11,38,21.00
2014,08,08,11,39,21.00
2014,08,08,11,40,21.10
2014,08,08,11,41,21.20
2014,08,08,11,42,21.20
2014,08,08,11,43,21.30
2014,08,08,11,44,21.30
2014,08,08,11,45,21.30
2014,08,08,11,46,21.30
2014,08,08,11,47,21.40
2014,08,08,11,48,21.40
2014,08,08,11,49,21.40
2014,08,08,11,50,21.40
2014,08,08,11,51,21.40
2014,08,08,11,52,21.40
2014,08,08,11,53,21.50
2014,08,08,11,54,21.40
2014,08,08,11,55,21.30
2014,08,08,11,56,21.30
2014,08,08,11,57,21.20
2014,08,08,11,58,21.10
2014,08,08,11,59,21.00
2014,08,08,12,00,21.00
2014,08,08,12,01,20.90
2014,08,08,12,02,20.90
2014,08,08,12,03,20.80
2014,08,08,12,04,20.80
2014,08,08,12,05,20.70
2014,08,08,12,06,20.70
2014,08,08,12,07,20.70
2014,08,08,12,08,20.80
2014,08,08,12,09,20.90
2014,08,08,12,10,21.00
2014,08,08,12,11,21.10
2014,08,08,12,12,21.10
2014,08,08,12,13,21.20
2014,08,08,12,14,21.30
2014,08,08,12,15,21.30
2014,08,08,12,16,21.30
2014,08,08,12,17,21.30
2014,08,08,12,18,21.30
2014,08,08,12,19,21.30
2014,08,08,12,20,21.40
2014,08,08,12,21,21.30
2014,08,08,12,22,21.30
2014,08,08,12,23,21.30
2014,08,08,12,24,21.30
2014,08,08,12,25,21.30
2014,08,08,12,26,21.20
2014,08,08,12,27,21.10
2014,08,08,12,28,21.10
2014,08,08,12,29,21.10
2014,08,08,12,30,21.10
2014,08,08,12,31,21.00
2014,08,08,12,32,21.00
2014,08,08,12,33,21.00
2014,08,08,12,34,21.00
2014,08,08,12,35,20.90
2014,08,08,12,36,20.80
2014,08,08,12,37,20.80
2014,08,08,12,38,20.90
2014,08,08,12,39,21.00
2014,08,08,12,40,21.00
2014,08,08,12,41,21.00
2014,08,08,12,42,20.90
2014,08,08,12,43,20.80
2014,08,08,12,44,20.80
2014,08,08,12,45,20.80
2014,08,08,12,46,20.90
2014,08,08,12,47,21.00
2014,08,08,12,48,21.20
2014,08,08,12,49,21.30
2014,08,08,12,50,21.40
2014,08,08,12,51,21.30
2014,08,08,12,52,21.30
2014,08,08,12,53,21.20
2014,08,08,12,54,21.20
2014,08,08,12,55,21.20
2014,08,08,12,56,21.20
2014,08,08,12,57,21.30
2014,08,08,12,58,21.40
2014,08,08,12,59,21.60
2014,08,08,13,00,21.70
2014,08,08,13,01,21.90
2014,08,08,13,02,21.90
2014,08,08,13,03,21.90
2014,08,08,13,04,22.00
2014,08,08,13,05,22.10
2014,08,08,13,06,22.10
2014,08,08,13,07,22.10
2014,08,08,13,08,22.10
2014,08,08,13,09,22.10
2014,08,08,13,10,22.10
2014,08,08,13,11,22.00
2014,08,08,13,12,22.00
2014,08,08,13,13,21.90
2014,08,08,13,14,21.90
2014,08,08,13,15,21.90
2014,08,08,13,16,22.00
2014,08,08,13,17,22.00
2014,08,08,13,18,22.10
2014,08,08,13,19,22.10
2014,08,08,13,20,22.00
2014,08,08,13,21,21.90
2014,08,08,13,22,21.90
2014,08,08,13,23,21.90
2014,08,08,13,24,21.90
2014,08,08,13,25,22.00
2014,08,08,13,26,22.10
2014,08,08,13,27,22.20
2014,08,08,13,28,22.30
2014,08,08,13,29,22.30
2014,08,08,13,30,22.30
2014,08,08,13,31,22.30
2014,08,08,13,32,22.40
2014,08,08,13,33,22.30
2014,08,08,13,34,22.20
2014,08,08,13,35,22.10
2014,08,08,13,36,22.10
2014,08,08,13,37,22.10
2014,08,08,13,38,22.00
2014,08,08,13,39,21.80
2014,08,08,13,40,21.70
2014,08,08,13,41,21.70
2014,08,08,13,42,21.60
2014,08,08,13,43,21.50
2014,08,08,13,44,21.40
2014,08,08,13,45,21.30
2014,08,08,13,46,21.30
2014,08,08,13,47,21.40
2014,08,08,13,48,21.50
2014,08,08,13,49,21.60
2014,08,08,13,50,21.70
2014,08,08,13,51,21.70
2014,08,08,13,52,21.80
2014,08,08,13,53,21.90
2014,08,08,13,54,22.10
2014,08,08,13,55,22.20
2014,08,08,13,56,22.20
2014,08,08,13,57,22.20
2014,08,08,13,58,22.20
2014,08,08,13,59,22.30
2014,08,08,14,00,22.40
2014,08,08,14,01,22.50
2014,08,08,14,02,22.60
2014,08,08,14,03,22.60
2014,08,08,14,04,22.60
2014,08,08,14,05,22.60
2014,08,08,14,06,22.60
2014,08,08,14,07,22.60
2014,08,08,14,08,22.60
2014,08,08,14,09,22.60
2014,08,08,14,10,22.60
2014,08,08,14,11,22.60
2014,08,08,14,12,22.50
2014,08,08,14,13,22.50
2014,08,08,14,14,22.40
2014,08,08,14,15,22.30
2014,08,08,14,16,22.30
2014,08,08,14,17,22.30
2014,08,08,14,18,22.30
2014,08,08,14,19,22.40
2014,08,08,14,20,22.40
2014,08,08,14,21,22.40
2014,08,08,14,22,22.30
2014,08,08,14,23,22.10
2014,08,08,14,24,22.00
2014,08,08,14,25,21.90
2014,08,08,14,26,21.90
2014,08,08,14,27,21.80
2014,08,08,14,28,21.80
2014,08,08,14,29,21.80
2014,08,08,14,30,21.90
2014,08,08,14,31,21.90
2014,08,08,14,32,22.00
2014,08,08,14,33,22.00
2014,08,08,14,34,22.10
2014,08,08,14,35,22.20
2014,08,08,14,36,22.20
2014,08,08,14,37,22.20
2014,08,08,14,38,22.30
2014,08,08,14,39,22.30
2014,08,08,14,40,22.30
2014,08,08,14,41,22.30
2014,08,08,14,42,22.20
2014,08,08,14,43,22.20
2014,08,08,14,44,22.10
2014,08,08,14,45,22.10
2014,08,08,14,46,22.00
2014,08,08,14,47,21.90
2014,08,08,14,48,21.90
2014,08,08,14,49,21.90
2014,08,08,14,50,21.80
2014,08,08,14,51,21.80
2014,08,08,14,52,21.80
2014,08,08,14,53,21.80
2014,08,08,14,54,21.90
2014,08,08,14,55,21.80
2014,08,08,14,56,21.80
2014,08,08,14,57,21.80
2014,08,08,14,58,21.70
2014,08,08,14,59,21.60
2014,08,08,15,00,21.50
2014,08,08,15,01,21.50
2014,08,08,15,02,21.50
2014,08,08,15,03,21.40
2014,08,08,15,04,21.40
2014,08,08,15,05,21.40
2014,08,08,15,06,21.40
2014,08,08,15,07,21.50
2014,08,08,15,08,21.50
2014,08,08,15,09,21.50
2014,08,08,15,10,21.60
2014,08,08,15,11,21.60
2014,08,08,15,12,21.60
2014,08,08,15,13,21.50
2014,08,08,15,14,21.50
2014,08,08,15,15,21.50
2014,08,08,15,16,21.50
2014,08,08,15,17,21.50
2014,08,08,15,18,21.50
2014,08,08,15,19,21.40
2014,08,08,15,20,21.40
2014,08,08,15,21,21.30
2014,08,08,15,22,21.30
2014,08,08,15,23,21.40
2014,08,08,15,24,21.30
2014,08,08,15,25,21.40
2014,08,08,15,26,21.40
2014,08,08,15,27,21.50
2014,08,08,15,28,21.70
2014,08,08,15,29,21.80
2014,08,08,15,30,21.90
2014,08,08,15,31,22.00
2014,08,08,15,32,22.10
2014,08,08,15,33,22.20
2014,08,08,15,34,22.30
2014,08,08,15,35,22.30
2014,08,08,15,36,22.40
2014,08,08,15,37,22.40
2014,08,08,15,38,22.40
2014,08,08,15,39,22.40
2014,08,08,15,40,22.40
2014,08,08,15,41,22.50
2014,08,08,15,42,22.50
2014,08,08,15,43,22.60
2014,08,08,15,44,22.70
2014,08,08,15,45,22.70
2014,08,08,15,46,22.70
2014,08,08,15,47,22.80
2014,08,08,15,48,22.90
2014,08,08,15,49,23.00
2014,08,08,15,50,23.00
2014,08,08,15,51,23.10
2014,08,08,15,52,23.10
2014,08,08,15,53,23.20
2014,08,08,15,54,23.20
2014,08,08,15,55,23.20
2014,08,08,15,56,23.30
2014,08,08,15,57,23.30
2014,08,08,15,58,23.30
2014,08,08,15,59,23.30
2014,08,08,16,00,23.30
2014,08,08,16,01,23.20
2014,08,08,16,02,23.10
2014,08,08,16,03,23.00
2014,08,08,16,04,22.90
2014,08,08,16,05,22.80
2014,08,08,16,06,22.70
2014,08,08,16,07,22.70
2014,08,08,16,08,22.70
2014,08,08,16,09,22.70
2014,08,08,16,10,22.70
2014,08,08,16,11,22.60
2014,08,08,16,12,22.60
2014,08,08,16,13,22.50
2014,08,08,16,14,22.40
2014,08,08,16,15,22.30
2014,08,08,16,16,22.30
2014,08,08,16,17,22.30
2014,08,08,16,18,22.30
2014,08,08,16,19,22.30
2014,08,08,16,20,22.40
2014,08,08,16,21,22.40
2014,08,08,16,22,22.50
2014,08,08,16,23,22.60
2014,08,08,16,24,22.60
2014,08,08,16,25,22.70
2014,08,08,16,26,22.80
2014,08,08,16,27,22.90
2014,08,08,16,28,23.10
2014,08,08,16,29,23.30
2014,08,08,16,30,23.40
2014,08,08,16,31,23.60
2014,08,08,16,32,23.80
2014,08,08,16,33,23.90
2014,08,08,16,34,24.00
2014,08,08,16,35,24.00
2014,08,08,16,36,23.90
2014,08,08,16,37,23.70
2014,08,08,16,38,23.60
2014,08,08,16,39,23.40
2014,08,08,16,40,23.30
2014,08,08,16,41,23.20
2014,08,08,16,42,23.20
2014,08,08,16,43,23.20
2014,08,08,16,44,23.20
2014,08,08,16,45,23.20
2014,08,08,16,46,23.20
2014,08,08,16,47,23.10
2014,08,08,16,48,23.00
2014,08,08,16,49,23.00
2014,08,08,16,50,22.90
2014,08,08,16,51,22.80
2014,08,08,16,52,22.80
2014,08,08,16,53,22.70
2014,08,08,16,54,22.70
2014,08,08,16,55,22.70
2014,08,08,16,56,22.60
2014,08,08,16,57,22.60
2014,08,08,16,58,22.60
2014,08,08,16,59,22.60
2014,08,08,17,00,22.60
2014,08,08,17,01,22.60
2014,08,08,17,02,22.50
2014,08,08,17,03,22.50
2014,08,08,17,04,22.50
2014,08,08,17,05,22.50
2014,08,08,17,06,22.60
2014,08,08,17,07,22.60
2014,08,08,17,08,22.60
2014,08,08,17,09,22.70
2014,08,08,17,10,22.70
2014,08,08,17,11,22.70
2014,08,08,17,12,22.80
2014,08,08,17,13,22.90
2014,08,08,17,14,23.00
2014,08,08,17,15,23.10
2014,08,08,17,16,23.20
2014,08,08,17,17,23.30
2014,08,08,17,18,23.30
2014,08,08,17,19,23.40