Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,13.30
2016,07,15,00,01,13.30
2016,07,15,00,02,13.30
2016,07,15,00,03,13.30
2016,07,15,00,04,13.30
2016,07,15,00,05,13.30
2016,07,15,00,06,13.30
2016,07,15,00,07,13.20
2016,07,15,00,08,13.20
2016,07,15,00,09,13.20
2016,07,15,00,10,13.20
2016,07,15,00,11,13.20
2016,07,15,00,12,13.20
2016,07,15,00,13,13.20
2016,07,15,00,14,13.20
2016,07,15,00,15,13.20
2016,07,15,00,16,13.20
2016,07,15,00,17,13.20
2016,07,15,00,18,13.10
2016,07,15,00,19,13.10
2016,07,15,00,20,13.10
2016,07,15,00,21,13.10
2016,07,15,00,22,13.10
2016,07,15,00,23,13.10
2016,07,15,00,24,13.10
2016,07,15,00,25,13.10
2016,07,15,00,26,13.10
2016,07,15,00,27,13.10
2016,07,15,00,28,13.10
2016,07,15,00,29,13.10
2016,07,15,00,30,13.10
2016,07,15,00,31,13.10
2016,07,15,00,32,13.10
2016,07,15,00,33,13.20
2016,07,15,00,34,13.20
2016,07,15,00,35,13.20
2016,07,15,00,36,13.20
2016,07,15,00,37,13.20
2016,07,15,00,38,13.20
2016,07,15,00,39,13.20
2016,07,15,00,40,13.20
2016,07,15,00,41,13.20
2016,07,15,00,42,13.20
2016,07,15,00,43,13.20
2016,07,15,00,44,13.20
2016,07,15,00,45,13.20
2016,07,15,00,46,13.20
2016,07,15,00,47,13.20
2016,07,15,00,48,13.20
2016,07,15,00,49,13.20
2016,07,15,00,50,13.20
2016,07,15,00,51,13.10
2016,07,15,00,52,13.10
2016,07,15,00,53,13.10
2016,07,15,00,54,13.10
2016,07,15,00,55,13.10
2016,07,15,00,56,13.10
2016,07,15,00,57,13.00
2016,07,15,00,58,13.00
2016,07,15,00,59,13.00
2016,07,15,01,00,13.00
2016,07,15,01,01,13.00
2016,07,15,01,02,13.00
2016,07,15,01,03,13.00
2016,07,15,01,04,13.00
2016,07,15,01,05,13.00
2016,07,15,01,06,13.00
2016,07,15,01,07,13.10
2016,07,15,01,08,13.00
2016,07,15,01,09,13.00
2016,07,15,01,10,13.00
2016,07,15,01,11,13.00
2016,07,15,01,12,13.00
2016,07,15,01,13,13.00
2016,07,15,01,14,13.00
2016,07,15,01,15,13.00
2016,07,15,01,16,13.00
2016,07,15,01,17,13.00
2016,07,15,01,18,13.00
2016,07,15,01,19,13.00
2016,07,15,01,20,13.00
2016,07,15,01,21,13.10
2016,07,15,01,22,13.10
2016,07,15,01,23,13.10
2016,07,15,01,24,13.10
2016,07,15,01,25,13.10
2016,07,15,01,26,13.10
2016,07,15,01,27,13.10
2016,07,15,01,28,13.10
2016,07,15,01,29,13.10
2016,07,15,01,30,13.10
2016,07,15,01,31,13.10
2016,07,15,01,32,13.10
2016,07,15,01,33,13.10
2016,07,15,01,34,13.10
2016,07,15,01,35,13.20
2016,07,15,01,36,13.20
2016,07,15,01,37,13.20
2016,07,15,01,38,13.20
2016,07,15,01,39,13.20
2016,07,15,01,40,13.20
2016,07,15,01,41,13.20
2016,07,15,01,42,13.20
2016,07,15,01,43,13.20
2016,07,15,01,44,13.20
2016,07,15,01,45,13.20
2016,07,15,01,46,13.20
2016,07,15,01,47,13.20
2016,07,15,01,48,13.20
2016,07,15,01,49,13.20
2016,07,15,01,50,13.30
2016,07,15,01,51,13.30
2016,07,15,01,52,13.30
2016,07,15,01,53,13.30
2016,07,15,01,54,13.30
2016,07,15,01,55,13.30
2016,07,15,01,56,13.30
2016,07,15,01,57,13.30
2016,07,15,01,58,13.20
2016,07,15,01,59,13.20
2016,07,15,02,00,13.20
2016,07,15,02,01,13.20
2016,07,15,02,02,13.20
2016,07,15,02,03,13.20
2016,07,15,02,04,13.20
2016,07,15,02,05,13.20
2016,07,15,02,06,13.20
2016,07,15,02,07,13.20
2016,07,15,02,08,13.20
2016,07,15,02,09,13.20
2016,07,15,02,10,13.20
2016,07,15,02,11,13.20
2016,07,15,02,12,13.20
2016,07,15,02,13,13.20
2016,07,15,02,14,13.20
2016,07,15,02,15,13.20
2016,07,15,02,16,13.20
2016,07,15,02,17,13.20
2016,07,15,02,18,13.20
2016,07,15,02,19,13.20
2016,07,15,02,20,13.20
2016,07,15,02,21,13.20
2016,07,15,02,22,13.20
2016,07,15,02,23,13.20
2016,07,15,02,24,13.20
2016,07,15,02,25,13.20
2016,07,15,02,26,13.20
2016,07,15,02,27,13.20
2016,07,15,02,28,13.20
2016,07,15,02,29,13.20
2016,07,15,02,30,13.20
2016,07,15,02,31,13.20
2016,07,15,02,32,13.20
2016,07,15,02,33,13.20
2016,07,15,02,34,13.20
2016,07,15,02,35,13.20
2016,07,15,02,36,13.20
2016,07,15,02,37,13.10
2016,07,15,02,38,13.10
2016,07,15,02,39,13.10
2016,07,15,02,40,13.10
2016,07,15,02,41,13.10
2016,07,15,02,42,13.10
2016,07,15,02,43,13.10
2016,07,15,02,44,13.10
2016,07,15,02,45,13.10
2016,07,15,02,46,13.20
2016,07,15,02,47,13.10
2016,07,15,02,48,13.20
2016,07,15,02,49,13.20
2016,07,15,02,50,13.20
2016,07,15,02,51,13.20
2016,07,15,02,52,13.20
2016,07,15,02,53,13.20
2016,07,15,02,54,13.20
2016,07,15,02,55,13.20
2016,07,15,02,56,13.20
2016,07,15,02,57,13.20
2016,07,15,02,58,13.20
2016,07,15,02,59,13.20
2016,07,15,03,00,13.20
2016,07,15,03,01,13.20
2016,07,15,03,02,13.20
2016,07,15,03,03,13.20
2016,07,15,03,04,13.20
2016,07,15,03,05,13.20
2016,07,15,03,06,13.20
2016,07,15,03,07,13.20
2016,07,15,03,08,13.20
2016,07,15,03,09,13.20
2016,07,15,03,10,13.20
2016,07,15,03,11,13.20
2016,07,15,03,12,13.20
2016,07,15,03,13,13.20
2016,07,15,03,14,13.20
2016,07,15,03,15,13.20
2016,07,15,03,16,13.20
2016,07,15,03,17,13.20
2016,07,15,03,18,13.20
2016,07,15,03,19,13.20
2016,07,15,03,20,13.20
2016,07,15,03,21,13.10
2016,07,15,03,22,13.10
2016,07,15,03,23,13.10
2016,07,15,03,24,13.10
2016,07,15,03,25,13.10
2016,07,15,03,26,13.10
2016,07,15,03,27,13.10
2016,07,15,03,28,13.10
2016,07,15,03,29,13.10
2016,07,15,03,30,13.00
2016,07,15,03,31,13.00
2016,07,15,03,32,13.00
2016,07,15,03,33,13.00
2016,07,15,03,34,13.00
2016,07,15,03,35,13.00
2016,07,15,03,36,13.00
2016,07,15,03,37,13.00
2016,07,15,03,38,12.90
2016,07,15,03,39,13.00
2016,07,15,03,40,12.90
2016,07,15,03,41,12.90
2016,07,15,03,42,12.90
2016,07,15,03,43,13.00
2016,07,15,03,44,13.00
2016,07,15,03,45,13.00
2016,07,15,03,46,13.00
2016,07,15,03,47,13.00
2016,07,15,03,48,13.00
2016,07,15,03,49,13.00
2016,07,15,03,50,13.00
2016,07,15,03,51,13.00
2016,07,15,03,52,13.00
2016,07,15,03,53,13.00
2016,07,15,03,54,13.00
2016,07,15,03,55,13.00
2016,07,15,03,56,13.10
2016,07,15,03,57,13.10
2016,07,15,03,58,13.10
2016,07,15,03,59,13.10
2016,07,15,04,00,13.10
2016,07,15,04,01,13.10
2016,07,15,04,02,13.10
2016,07,15,04,03,13.10
2016,07,15,04,04,13.10
2016,07,15,04,05,13.00
2016,07,15,04,06,13.10
2016,07,15,04,07,13.10
2016,07,15,04,08,13.10
2016,07,15,04,09,13.10
2016,07,15,04,10,13.00
2016,07,15,04,11,13.00
2016,07,15,04,12,13.00
2016,07,15,04,13,13.00
2016,07,15,04,14,13.00
2016,07,15,04,15,13.00
2016,07,15,04,16,13.00
2016,07,15,04,17,13.00
2016,07,15,04,18,13.00
2016,07,15,04,19,13.00
2016,07,15,04,20,13.00
2016,07,15,04,21,13.00
2016,07,15,04,22,13.00
2016,07,15,04,23,13.00
2016,07,15,04,24,13.00
2016,07,15,04,25,13.00
2016,07,15,04,26,12.90
2016,07,15,04,27,12.90
2016,07,15,04,28,12.90
2016,07,15,04,29,12.90
2016,07,15,04,30,12.90
2016,07,15,04,31,12.90
2016,07,15,04,32,12.90
2016,07,15,04,33,12.90
2016,07,15,04,34,12.90
2016,07,15,04,35,12.90
2016,07,15,04,36,12.90
2016,07,15,04,37,12.90
2016,07,15,04,38,13.00
2016,07,15,04,39,13.00
2016,07,15,04,40,13.00
2016,07,15,04,41,13.00
2016,07,15,04,42,13.10
2016,07,15,04,43,13.10
2016,07,15,04,44,13.10
2016,07,15,04,45,13.10
2016,07,15,04,46,13.10
2016,07,15,04,47,13.10
2016,07,15,04,48,13.10
2016,07,15,04,49,13.10
2016,07,15,04,50,13.10
2016,07,15,04,51,13.00
2016,07,15,04,52,13.00
2016,07,15,04,53,13.00
2016,07,15,04,54,13.00
2016,07,15,04,55,13.00
2016,07,15,04,56,12.90
2016,07,15,04,57,12.90
2016,07,15,04,58,12.90
2016,07,15,04,59,12.90
2016,07,15,05,00,12.90
2016,07,15,05,01,12.90
2016,07,15,05,02,12.90
2016,07,15,05,03,12.90
2016,07,15,05,04,12.90
2016,07,15,05,05,12.90
2016,07,15,05,06,12.90
2016,07,15,05,07,12.90
2016,07,15,05,08,12.90
2016,07,15,05,09,12.90
2016,07,15,05,10,12.90
2016,07,15,05,11,12.90
2016,07,15,05,12,12.90
2016,07,15,05,13,12.90
2016,07,15,05,14,12.90
2016,07,15,05,15,12.90
2016,07,15,05,16,12.80
2016,07,15,05,17,12.80
2016,07,15,05,18,12.80
2016,07,15,05,19,12.80
2016,07,15,05,20,12.80
2016,07,15,05,21,12.80
2016,07,15,05,22,12.80
2016,07,15,05,23,12.80
2016,07,15,05,24,12.80
2016,07,15,05,25,12.80
2016,07,15,05,26,12.80
2016,07,15,05,27,12.80
2016,07,15,05,28,12.80
2016,07,15,05,29,12.70
2016,07,15,05,30,12.80
2016,07,15,05,31,12.80
2016,07,15,05,32,12.70
2016,07,15,05,33,12.70
2016,07,15,05,34,12.70
2016,07,15,05,35,12.70
2016,07,15,05,36,12.70
2016,07,15,05,37,12.70
2016,07,15,05,38,12.70
2016,07,15,05,39,12.70
2016,07,15,05,40,12.70
2016,07,15,05,41,12.70
2016,07,15,05,42,12.70
2016,07,15,05,43,12.70
2016,07,15,05,44,12.70
2016,07,15,05,45,12.70
2016,07,15,05,46,12.70
2016,07,15,05,47,12.70
2016,07,15,05,48,12.70
2016,07,15,05,49,12.70
2016,07,15,05,50,12.70
2016,07,15,05,51,12.70
2016,07,15,05,52,12.70
2016,07,15,05,53,12.70
2016,07,15,05,54,12.70
2016,07,15,05,55,12.70
2016,07,15,05,56,12.70
2016,07,15,05,57,12.70
2016,07,15,05,58,12.70
2016,07,15,05,59,12.70
2016,07,15,06,00,12.70
2016,07,15,06,01,12.70
2016,07,15,06,02,12.70
2016,07,15,06,03,12.70
2016,07,15,06,04,12.60
2016,07,15,06,05,12.60
2016,07,15,06,06,12.60
2016,07,15,06,07,12.60
2016,07,15,06,08,12.60
2016,07,15,06,09,12.60
2016,07,15,06,10,12.60
2016,07,15,06,11,12.60
2016,07,15,06,12,12.60
2016,07,15,06,13,12.60
2016,07,15,06,14,12.60
2016,07,15,06,15,12.60
2016,07,15,06,16,12.60
2016,07,15,06,17,12.60
2016,07,15,06,18,12.60
2016,07,15,06,19,12.60
2016,07,15,06,20,12.60
2016,07,15,06,21,12.60
2016,07,15,06,22,12.60
2016,07,15,06,23,12.60
2016,07,15,06,24,12.60
2016,07,15,06,25,12.60
2016,07,15,06,26,12.60
2016,07,15,06,27,12.60
2016,07,15,06,28,12.60
2016,07,15,06,29,12.60
2016,07,15,06,30,12.60
2016,07,15,06,31,12.50
2016,07,15,06,32,12.50
2016,07,15,06,33,12.50
2016,07,15,06,34,12.50
2016,07,15,06,35,12.50
2016,07,15,06,36,12.50
2016,07,15,06,37,12.50
2016,07,15,06,38,12.50
2016,07,15,06,39,12.50
2016,07,15,06,40,12.50
2016,07,15,06,41,12.50
2016,07,15,06,42,12.50
2016,07,15,06,43,12.50
2016,07,15,06,44,12.50
2016,07,15,06,45,12.50
2016,07,15,06,46,12.50
2016,07,15,06,47,12.50
2016,07,15,06,48,12.50
2016,07,15,06,49,12.40
2016,07,15,06,50,12.40
2016,07,15,06,51,12.40
2016,07,15,06,52,12.50
2016,07,15,06,53,12.40
2016,07,15,06,54,12.40
2016,07,15,06,55,12.50
2016,07,15,06,56,12.50
2016,07,15,06,57,12.50
2016,07,15,06,58,12.50
2016,07,15,06,59,12.50
2016,07,15,07,00,12.50
2016,07,15,07,01,12.50
2016,07,15,07,02,12.40
2016,07,15,07,03,12.40
2016,07,15,07,04,12.40
2016,07,15,07,05,12.40
2016,07,15,07,06,12.40
2016,07,15,07,07,12.40
2016,07,15,07,08,12.40
2016,07,15,07,09,12.40
2016,07,15,07,10,12.40
2016,07,15,07,11,12.40
2016,07,15,07,12,12.40
2016,07,15,07,13,12.40
2016,07,15,07,14,12.40
2016,07,15,07,15,12.40
2016,07,15,07,16,12.40
2016,07,15,07,17,12.40
2016,07,15,07,18,12.40
2016,07,15,07,19,12.40
2016,07,15,07,20,12.50
2016,07,15,07,21,12.50
2016,07,15,07,22,12.50
2016,07,15,07,23,12.50
2016,07,15,07,24,12.50
2016,07,15,07,25,12.50
2016,07,15,07,26,12.50
2016,07,15,07,27,12.50
2016,07,15,07,28,12.50
2016,07,15,07,29,12.40
2016,07,15,07,30,12.50
2016,07,15,07,31,12.40
2016,07,15,07,32,12.40
2016,07,15,07,33,12.40
2016,07,15,07,34,12.40
2016,07,15,07,35,12.40
2016,07,15,07,36,12.40
2016,07,15,07,37,12.50
2016,07,15,07,38,12.50
2016,07,15,07,39,12.40
2016,07,15,07,40,12.40
2016,07,15,07,41,12.40
2016,07,15,07,42,12.40
2016,07,15,07,43,12.40
2016,07,15,07,44,12.40
2016,07,15,07,45,12.40
2016,07,15,07,46,12.40
2016,07,15,07,47,12.40
2016,07,15,07,48,12.40
2016,07,15,07,49,12.50
2016,07,15,07,50,12.50
2016,07,15,07,51,12.50
2016,07,15,07,52,12.50
2016,07,15,07,53,12.60
2016,07,15,07,54,12.60
2016,07,15,07,55,12.60
2016,07,15,07,56,12.60
2016,07,15,07,57,12.60
2016,07,15,07,58,12.60
2016,07,15,07,59,12.60
2016,07,15,08,00,12.70
2016,07,15,08,01,12.70
2016,07,15,08,02,12.70
2016,07,15,08,03,12.70
2016,07,15,08,04,12.80
2016,07,15,08,05,12.80
2016,07,15,08,06,12.80
2016,07,15,08,07,12.80
2016,07,15,08,08,12.80
2016,07,15,08,09,12.80
2016,07,15,08,10,12.80
2016,07,15,08,11,12.80
2016,07,15,08,12,12.80
2016,07,15,08,13,12.80
2016,07,15,08,14,12.80
2016,07,15,08,15,12.90
2016,07,15,08,16,12.90
2016,07,15,08,17,12.90
2016,07,15,08,18,12.90
2016,07,15,08,19,12.90
2016,07,15,08,20,12.90
2016,07,15,08,21,13.00
2016,07,15,08,22,13.00
2016,07,15,08,23,13.00
2016,07,15,08,24,13.00
2016,07,15,08,25,13.00
2016,07,15,08,26,13.00
2016,07,15,08,27,13.00
2016,07,15,08,28,13.00
2016,07,15,08,29,13.00
2016,07,15,08,30,13.10
2016,07,15,08,31,13.10
2016,07,15,08,32,13.10
2016,07,15,08,33,13.10
2016,07,15,08,34,13.10
2016,07,15,08,35,13.10
2016,07,15,08,36,13.10
2016,07,15,08,37,13.20
2016,07,15,08,38,13.20
2016,07,15,08,39,13.20
2016,07,15,08,40,13.20
2016,07,15,08,41,13.30
2016,07,15,08,42,13.30
2016,07,15,08,43,13.30
2016,07,15,08,44,13.30
2016,07,15,08,45,13.40
2016,07,15,08,46,13.40
2016,07,15,08,47,13.40
2016,07,15,08,48,13.30
2016,07,15,08,49,13.30
2016,07,15,08,50,13.30
2016,07,15,08,51,13.30
2016,07,15,08,52,13.30
2016,07,15,08,53,13.40
2016,07,15,08,54,13.40
2016,07,15,08,55,13.40
2016,07,15,08,56,13.40
2016,07,15,08,57,13.40
2016,07,15,08,58,13.30
2016,07,15,08,59,13.30
2016,07,15,09,00,13.40
2016,07,15,09,01,13.30
2016,07,15,09,02,13.30
2016,07,15,09,03,13.30
2016,07,15,09,04,13.30
2016,07,15,09,05,13.30
2016,07,15,09,06,13.30
2016,07,15,09,07,13.30
2016,07,15,09,08,13.40
2016,07,15,09,09,13.40
2016,07,15,09,10,13.40
2016,07,15,09,11,13.40
2016,07,15,09,12,13.40
2016,07,15,09,13,13.40
2016,07,15,09,14,13.40
2016,07,15,09,15,13.50
2016,07,15,09,16,13.50
2016,07,15,09,17,13.60
2016,07,15,09,18,13.60
2016,07,15,09,19,13.60
2016,07,15,09,20,13.60
2016,07,15,09,21,13.70
2016,07,15,09,22,13.70
2016,07,15,09,23,13.70
2016,07,15,09,24,13.70
2016,07,15,09,25,13.70
2016,07,15,09,26,13.80
2016,07,15,09,27,13.70
2016,07,15,09,28,13.70
2016,07,15,09,29,13.70
2016,07,15,09,30,13.70
2016,07,15,09,31,13.70
2016,07,15,09,32,13.80
2016,07,15,09,33,13.80
2016,07,15,09,34,13.90
2016,07,15,09,35,13.90
2016,07,15,09,36,14.00
2016,07,15,09,37,14.00
2016,07,15,09,38,14.10
2016,07,15,09,39,14.10
2016,07,15,09,40,14.10
2016,07,15,09,41,14.10
2016,07,15,09,42,14.10
2016,07,15,09,43,14.10
2016,07,15,09,44,14.10
2016,07,15,09,45,14.10
2016,07,15,09,46,14.10
2016,07,15,09,47,14.10
2016,07,15,09,48,14.10
2016,07,15,09,49,14.10
2016,07,15,09,50,14.20
2016,07,15,09,51,14.20
2016,07,15,09,52,14.10
2016,07,15,09,53,14.10
2016,07,15,09,54,14.10
2016,07,15,09,55,14.10
2016,07,15,09,56,14.10
2016,07,15,09,57,14.10
2016,07,15,09,58,14.10
2016,07,15,09,59,14.20
2016,07,15,10,00,14.30
2016,07,15,10,01,14.40
2016,07,15,10,02,14.50
2016,07,15,10,03,14.50
2016,07,15,10,04,14.60
2016,07,15,10,05,14.60
2016,07,15,10,06,14.70
2016,07,15,10,07,14.80
2016,07,15,10,08,14.80
2016,07,15,10,09,14.90
2016,07,15,10,10,14.90
2016,07,15,10,11,14.90
2016,07,15,10,12,14.90
2016,07,15,10,13,14.90
2016,07,15,10,14,15.00
2016,07,15,10,15,15.00
2016,07,15,10,16,15.00
2016,07,15,10,17,15.10
2016,07,15,10,18,15.10
2016,07,15,10,19,15.10
2016,07,15,10,20,15.20
2016,07,15,10,21,15.20
2016,07,15,10,22,15.20
2016,07,15,10,23,15.30
2016,07,15,10,24,15.30
2016,07,15,10,25,15.40
2016,07,15,10,26,15.40
2016,07,15,10,27,15.40
2016,07,15,10,28,15.50
2016,07,15,10,29,15.50
2016,07,15,10,30,15.60
2016,07,15,10,31,15.60
2016,07,15,10,32,15.60
2016,07,15,10,33,15.60
2016,07,15,10,34,15.60
2016,07,15,10,35,15.60
2016,07,15,10,36,15.60
2016,07,15,10,37,15.60
2016,07,15,10,38,15.60
2016,07,15,10,39,15.60
2016,07,15,10,40,15.60
2016,07,15,10,41,15.60
2016,07,15,10,42,15.70
2016,07,15,10,43,15.70
2016,07,15,10,44,15.70
2016,07,15,10,45,15.70
2016,07,15,10,46,15.80
2016,07,15,10,47,15.80
2016,07,15,10,48,15.80
2016,07,15,10,49,15.80
2016,07,15,10,50,15.80
2016,07,15,10,51,15.90
2016,07,15,10,52,15.90
2016,07,15,10,53,15.90
2016,07,15,10,54,15.90
2016,07,15,10,55,15.90
2016,07,15,10,56,15.90
2016,07,15,10,57,15.90
2016,07,15,10,58,15.90
2016,07,15,10,59,15.90
2016,07,15,11,00,15.90
2016,07,15,11,01,16.00
2016,07,15,11,02,15.90
2016,07,15,11,03,15.90
2016,07,15,11,04,15.90
2016,07,15,11,05,15.90
2016,07,15,11,06,16.00
2016,07,15,11,07,16.00
2016,07,15,11,08,16.10
2016,07,15,11,09,16.20
2016,07,15,11,10,16.20
2016,07,15,11,11,16.20
2016,07,15,11,12,16.20
2016,07,15,11,13,16.20
2016,07,15,11,14,16.20
2016,07,15,11,15,16.20
2016,07,15,11,16,16.20
2016,07,15,11,17,16.30
2016,07,15,11,18,16.40
2016,07,15,11,19,16.50
2016,07,15,11,20,16.50
2016,07,15,11,21,16.50
2016,07,15,11,22,16.60
2016,07,15,11,23,16.60
2016,07,15,11,24,16.70
2016,07,15,11,25,16.70
2016,07,15,11,26,16.60
2016,07,15,11,27,16.60
2016,07,15,11,28,16.70
2016,07,15,11,29,16.70
2016,07,15,11,30,16.70
2016,07,15,11,31,16.70
2016,07,15,11,32,16.60
2016,07,15,11,33,16.50
2016,07,15,11,34,16.50
2016,07,15,11,35,16.50
2016,07,15,11,36,16.50
2016,07,15,11,37,16.40
2016,07,15,11,38,16.50
2016,07,15,11,39,16.50
2016,07,15,11,40,16.60
2016,07,15,11,41,16.70
2016,07,15,11,42,16.80
2016,07,15,11,43,16.80
2016,07,15,11,44,16.80
2016,07,15,11,45,16.80
2016,07,15,11,46,16.90
2016,07,15,11,47,16.90
2016,07,15,11,48,16.90
2016,07,15,11,49,16.90
2016,07,15,11,50,17.00
2016,07,15,11,51,17.10
2016,07,15,11,52,17.10
2016,07,15,11,53,17.20
2016,07,15,11,54,17.20
2016,07,15,11,55,17.20
2016,07,15,11,56,17.20
2016,07,15,11,57,17.20
2016,07,15,11,58,17.10
2016,07,15,11,59,17.10
2016,07,15,12,00,17.10
2016,07,15,12,01,17.10
2016,07,15,12,02,17.10
2016,07,15,12,03,17.10
2016,07,15,12,04,17.10
2016,07,15,12,05,17.10
2016,07,15,12,06,17.00
2016,07,15,12,07,17.00
2016,07,15,12,08,17.10
2016,07,15,12,09,17.10
2016,07,15,12,10,17.10
2016,07,15,12,11,17.10
2016,07,15,12,12,17.10
2016,07,15,12,13,17.10
2016,07,15,12,14,17.20
2016,07,15,12,15,17.20
2016,07,15,12,16,17.20
2016,07,15,12,17,17.20
2016,07,15,12,18,17.20
2016,07,15,12,19,17.40
2016,07,15,12,20,17.50
2016,07,15,12,21,17.60
2016,07,15,12,22,17.60
2016,07,15,12,23,17.60
2016,07,15,12,24,17.60
2016,07,15,12,25,17.70
2016,07,15,12,26,17.70
2016,07,15,12,27,17.70
2016,07,15,12,28,17.70
2016,07,15,12,29,17.70
2016,07,15,12,30,17.70
2016,07,15,12,31,17.80
2016,07,15,12,32,17.90
2016,07,15,12,33,18.00
2016,07,15,12,34,18.00
2016,07,15,12,35,18.10
2016,07,15,12,36,18.20
2016,07,15,12,37,18.20
2016,07,15,12,38,18.30
2016,07,15,12,39,18.30
2016,07,15,12,40,18.30
2016,07,15,12,41,18.30
2016,07,15,12,42,18.40
2016,07,15,12,43,18.40
2016,07,15,12,44,18.40
2016,07,15,12,45,18.40
2016,07,15,12,46,18.40
2016,07,15,12,47,18.50
2016,07,15,12,48,18.50
2016,07,15,12,49,18.60
2016,07,15,12,50,18.60
2016,07,15,12,51,18.60
2016,07,15,12,52,18.60
2016,07,15,12,53,18.60
2016,07,15,12,54,18.60
2016,07,15,12,55,18.60
2016,07,15,12,56,18.70
2016,07,15,12,57,18.80
2016,07,15,12,58,18.80
2016,07,15,12,59,18.70
2016,07,15,13,00,18.70
2016,07,15,13,01,18.70
2016,07,15,13,02,18.80
2016,07,15,13,03,18.80
2016,07,15,13,04,18.80
2016,07,15,13,05,18.80
2016,07,15,13,06,18.70
2016,07,15,13,07,18.70
2016,07,15,13,08,18.70
2016,07,15,13,09,18.60
2016,07,15,13,10,18.50
2016,07,15,13,11,18.40
2016,07,15,13,12,18.30
2016,07,15,13,13,18.30
2016,07,15,13,14,18.30
2016,07,15,13,15,18.30
2016,07,15,13,16,18.30
2016,07,15,13,17,18.40
2016,07,15,13,18,18.40
2016,07,15,13,19,18.50
2016,07,15,13,20,18.60
2016,07,15,13,21,18.70
2016,07,15,13,22,18.60
2016,07,15,13,23,18.40
2016,07,15,13,24,18.30
2016,07,15,13,25,18.20
2016,07,15,13,26,18.20
2016,07,15,13,27,18.20
2016,07,15,13,28,18.20
2016,07,15,13,29,18.30
2016,07,15,13,30,18.40
2016,07,15,13,31,18.40
2016,07,15,13,32,18.40
2016,07,15,13,33,18.40
2016,07,15,13,34,18.20
2016,07,15,13,35,18.10
2016,07,15,13,36,18.00
2016,07,15,13,37,17.90
2016,07,15,13,38,17.90
2016,07,15,13,39,18.00
2016,07,15,13,40,18.00
2016,07,15,13,41,18.10
2016,07,15,13,42,18.20
2016,07,15,13,43,18.30
2016,07,15,13,44,18.40
2016,07,15,13,45,18.40
2016,07,15,13,46,18.30
2016,07,15,13,47,18.30
2016,07,15,13,48,18.20
2016,07,15,13,49,18.20
2016,07,15,13,50,18.20
2016,07,15,13,51,18.20
2016,07,15,13,52,18.30
2016,07,15,13,53,18.30
2016,07,15,13,54,18.30
2016,07,15,13,55,18.30
2016,07,15,13,56,18.30
2016,07,15,13,57,18.40
2016,07,15,13,58,18.50
2016,07,15,13,59,18.50
2016,07,15,14,00,18.40
2016,07,15,14,01,18.30
2016,07,15,14,02,18.10
2016,07,15,14,03,18.10
2016,07,15,14,04,18.00
2016,07,15,14,05,18.00
2016,07,15,14,06,18.00
2016,07,15,14,07,17.90
2016,07,15,14,08,17.90
2016,07,15,14,09,18.00
2016,07,15,14,10,18.00
2016,07,15,14,11,18.00
2016,07,15,14,12,18.00
2016,07,15,14,13,17.90
2016,07,15,14,14,17.90
2016,07,15,14,15,17.90
2016,07,15,14,16,18.00
2016,07,15,14,17,18.00
2016,07,15,14,18,18.10
2016,07,15,14,19,18.20
2016,07,15,14,20,18.30
2016,07,15,14,21,18.40
2016,07,15,14,22,18.50
2016,07,15,14,23,18.60
2016,07,15,14,24,18.60
2016,07,15,14,25,18.50
2016,07,15,14,26,18.40
2016,07,15,14,27,18.30
2016,07,15,14,28,18.20
2016,07,15,14,29,18.30
2016,07,15,14,30,18.40
2016,07,15,14,31,18.50
2016,07,15,14,32,18.60
2016,07,15,14,33,18.60
2016,07,15,14,34,18.60
2016,07,15,14,35,18.60
2016,07,15,14,36,18.60
2016,07,15,14,37,18.60
2016,07,15,14,38,18.50
2016,07,15,14,39,18.40
2016,07,15,14,40,18.40
2016,07,15,14,41,18.40
2016,07,15,14,42,18.30
2016,07,15,14,43,18.30
2016,07,15,14,44,18.20
2016,07,15,14,45,18.20
2016,07,15,14,46,18.10
2016,07,15,14,47,18.10
2016,07,15,14,48,18.10
2016,07,15,14,49,18.10
2016,07,15,14,50,18.20
2016,07,15,14,51,18.20
2016,07,15,14,52,18.20
2016,07,15,14,53,18.10
2016,07,15,14,54,18.10
2016,07,15,14,55,18.10
2016,07,15,14,56,18.10
2016,07,15,14,57,18.30
2016,07,15,14,58,18.40
2016,07,15,14,59,18.50
2016,07,15,15,00,18.60
2016,07,15,15,01,18.60
2016,07,15,15,02,18.60
2016,07,15,15,03,18.50
2016,07,15,15,04,18.50
2016,07,15,15,05,18.40
2016,07,15,15,06,18.30
2016,07,15,15,07,18.30
2016,07,15,15,08,18.20
2016,07,15,15,09,18.10
2016,07,15,15,10,18.10
2016,07,15,15,11,18.10
2016,07,15,15,12,18.10
2016,07,15,15,13,18.20
2016,07,15,15,14,18.30
2016,07,15,15,15,18.40
2016,07,15,15,16,18.50
2016,07,15,15,17,18.60
2016,07,15,15,18,18.50
2016,07,15,15,19,18.40
2016,07,15,15,20,18.40
2016,07,15,15,21,18.30
2016,07,15,15,22,18.10
2016,07,15,15,23,18.00
2016,07,15,15,24,18.00
2016,07,15,15,25,17.90
2016,07,15,15,26,17.80
2016,07,15,15,27,17.80
2016,07,15,15,28,17.80
2016,07,15,15,29,17.90
2016,07,15,15,30,17.80
2016,07,15,15,31,17.70
2016,07,15,15,32,17.70
2016,07,15,15,33,17.70
2016,07,15,15,34,17.70
2016,07,15,15,35,17.60
2016,07,15,15,36,17.50
2016,07,15,15,37,17.40
2016,07,15,15,38,17.50
2016,07,15,15,39,17.50
2016,07,15,15,40,17.60
2016,07,15,15,41,17.80
2016,07,15,15,42,17.80
2016,07,15,15,43,17.90
2016,07,15,15,44,18.00
2016,07,15,15,45,18.00
2016,07,15,15,46,18.00
2016,07,15,15,47,18.00
2016,07,15,15,48,18.10
2016,07,15,15,49,18.10
2016,07,15,15,50,18.10
2016,07,15,15,51,18.00
2016,07,15,15,52,17.90
2016,07,15,15,53,17.70
2016,07,15,15,54,17.60
2016,07,15,15,55,17.50
2016,07,15,15,56,17.40
2016,07,15,15,57,17.30
2016,07,15,15,58,17.20
2016,07,15,15,59,17.20
2016,07,15,16,00,17.20
2016,07,15,16,01,17.10
2016,07,15,16,02,17.20
2016,07,15,16,03,17.20
2016,07,15,16,04,17.20
2016,07,15,16,05,17.20
2016,07,15,16,06,17.10
2016,07,15,16,07,17.10
2016,07,15,16,08,17.10
2016,07,15,16,09,17.20
2016,07,15,16,10,17.20
2016,07,15,16,11,17.30
2016,07,15,16,12,17.20
2016,07,15,16,13,17.20
2016,07,15,16,14,17.10
2016,07,15,16,15,17.00
2016,07,15,16,16,16.90
2016,07,15,16,17,16.90
2016,07,15,16,18,16.90
2016,07,15,16,19,16.90
2016,07,15,16,20,17.00
2016,07,15,16,21,17.00
2016,07,15,16,22,16.90
2016,07,15,16,23,16.90
2016,07,15,16,24,16.90
2016,07,15,16,25,16.90
2016,07,15,16,26,16.90
2016,07,15,16,27,16.90
2016,07,15,16,28,16.80
2016,07,15,16,29,16.80
2016,07,15,16,30,16.90
2016,07,15,16,31,16.90
2016,07,15,16,32,17.00
2016,07,15,16,33,17.00
2016,07,15,16,34,17.10
2016,07,15,16,35,17.10
2016,07,15,16,36,17.10
2016,07,15,16,37,17.00
2016,07,15,16,38,17.00
2016,07,15,16,39,17.00
2016,07,15,16,40,17.10
2016,07,15,16,41,17.10
2016,07,15,16,42,17.20
2016,07,15,16,43,17.20
2016,07,15,16,44,17.20
2016,07,15,16,45,17.30
2016,07,15,16,46,17.30
2016,07,15,16,47,17.30
2016,07,15,16,48,17.30
2016,07,15,16,49,17.20
2016,07,15,16,50,17.20
2016,07,15,16,51,17.30
2016,07,15,16,52,17.30
2016,07,15,16,53,17.30
2016,07,15,16,54,17.30
2016,07,15,16,55,17.40
2016,07,15,16,56,17.40
2016,07,15,16,57,17.50
2016,07,15,16,58,17.60
2016,07,15,16,59,17.50
2016,07,15,17,00,17.50
2016,07,15,17,01,17.40
2016,07,15,17,02,17.40
2016,07,15,17,03,17.30
2016,07,15,17,04,17.40
2016,07,15,17,05,17.30
2016,07,15,17,06,17.30
2016,07,15,17,07,17.30
2016,07,15,17,08,17.20
2016,07,15,17,09,17.20
2016,07,15,17,10,17.20
2016,07,15,17,11,17.20
2016,07,15,17,12,17.20
2016,07,15,17,13,17.20
2016,07,15,17,14,17.20
2016,07,15,17,15,17.20
2016,07,15,17,16,17.30
2016,07,15,17,17,17.30
2016,07,15,17,18,17.30
2016,07,15,17,19,17.30