Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,12,00,00,12.10
2015,06,12,00,01,12.10
2015,06,12,00,02,12.00
2015,06,12,00,03,12.00
2015,06,12,00,04,12.00
2015,06,12,00,05,12.00
2015,06,12,00,06,12.00
2015,06,12,00,07,12.00
2015,06,12,00,08,12.00
2015,06,12,00,09,11.90
2015,06,12,00,10,11.90
2015,06,12,00,11,11.90
2015,06,12,00,12,11.90
2015,06,12,00,13,11.90
2015,06,12,00,14,11.90
2015,06,12,00,15,11.90
2015,06,12,00,16,11.90
2015,06,12,00,17,11.80
2015,06,12,00,18,11.80
2015,06,12,00,19,11.80
2015,06,12,00,20,11.80
2015,06,12,00,21,11.80
2015,06,12,00,22,11.80
2015,06,12,00,23,11.80
2015,06,12,00,24,11.80
2015,06,12,00,25,11.80
2015,06,12,00,26,11.80
2015,06,12,00,27,11.80
2015,06,12,00,28,11.80
2015,06,12,00,29,11.80
2015,06,12,00,30,11.80
2015,06,12,00,31,11.80
2015,06,12,00,32,11.80
2015,06,12,00,33,11.80
2015,06,12,00,34,11.80
2015,06,12,00,35,11.80
2015,06,12,00,36,11.70
2015,06,12,00,37,11.70
2015,06,12,00,38,11.70
2015,06,12,00,39,11.70
2015,06,12,00,40,11.70
2015,06,12,00,41,11.70
2015,06,12,00,42,11.60
2015,06,12,00,43,11.60
2015,06,12,00,44,11.60
2015,06,12,00,45,11.60
2015,06,12,00,46,11.60
2015,06,12,00,47,11.60
2015,06,12,00,48,11.60
2015,06,12,00,49,11.60
2015,06,12,00,50,11.60
2015,06,12,00,51,11.60
2015,06,12,00,52,11.60
2015,06,12,00,53,11.60
2015,06,12,00,54,11.60
2015,06,12,00,55,11.60
2015,06,12,00,56,11.60
2015,06,12,00,57,11.60
2015,06,12,00,58,11.60
2015,06,12,00,59,11.60
2015,06,12,01,00,11.60
2015,06,12,01,01,11.50
2015,06,12,01,02,11.40
2015,06,12,01,03,11.40
2015,06,12,01,04,11.40
2015,06,12,01,05,11.40
2015,06,12,01,06,11.40
2015,06,12,01,07,11.40
2015,06,12,01,08,11.40
2015,06,12,01,09,11.40
2015,06,12,01,10,11.40
2015,06,12,01,11,11.40
2015,06,12,01,12,11.40
2015,06,12,01,13,11.40
2015,06,12,01,14,11.40
2015,06,12,01,15,11.40
2015,06,12,01,16,11.30
2015,06,12,01,17,11.30
2015,06,12,01,18,11.30
2015,06,12,01,19,11.30
2015,06,12,01,20,11.30
2015,06,12,01,21,11.30
2015,06,12,01,22,11.30
2015,06,12,01,23,11.30
2015,06,12,01,24,11.30
2015,06,12,01,25,11.30
2015,06,12,01,26,11.30
2015,06,12,01,27,11.30
2015,06,12,01,28,11.20
2015,06,12,01,29,11.20
2015,06,12,01,30,11.20
2015,06,12,01,31,11.20
2015,06,12,01,32,11.20
2015,06,12,01,33,11.20
2015,06,12,01,34,11.20
2015,06,12,01,35,11.20
2015,06,12,01,36,11.20
2015,06,12,01,37,11.20
2015,06,12,01,38,11.20
2015,06,12,01,39,11.20
2015,06,12,01,40,11.20
2015,06,12,01,41,11.20
2015,06,12,01,42,11.10
2015,06,12,01,43,11.10
2015,06,12,01,44,11.10
2015,06,12,01,45,11.10
2015,06,12,01,46,11.10
2015,06,12,01,47,11.10
2015,06,12,01,48,11.10
2015,06,12,01,49,11.10
2015,06,12,01,50,11.10
2015,06,12,01,51,11.10
2015,06,12,01,52,11.10
2015,06,12,01,53,11.10
2015,06,12,01,54,11.10
2015,06,12,01,55,10.90
2015,06,12,01,56,10.90
2015,06,12,01,57,10.90
2015,06,12,01,58,10.90
2015,06,12,01,59,10.90
2015,06,12,02,00,11.00
2015,06,12,02,01,11.00
2015,06,12,02,02,10.90
2015,06,12,02,03,10.90
2015,06,12,02,04,10.90
2015,06,12,02,05,10.90
2015,06,12,02,06,10.90
2015,06,12,02,07,10.90
2015,06,12,02,08,10.90
2015,06,12,02,09,10.90
2015,06,12,02,10,10.90
2015,06,12,02,11,10.90
2015,06,12,02,12,10.90
2015,06,12,02,13,10.90
2015,06,12,02,14,10.90
2015,06,12,02,15,10.90
2015,06,12,02,16,10.90
2015,06,12,02,17,10.90
2015,06,12,02,18,10.90
2015,06,12,02,19,10.90
2015,06,12,02,20,10.90
2015,06,12,02,21,10.90
2015,06,12,02,22,10.90
2015,06,12,02,23,10.90
2015,06,12,02,24,10.90
2015,06,12,02,25,10.90
2015,06,12,02,26,10.90
2015,06,12,02,27,10.90
2015,06,12,02,28,10.90
2015,06,12,02,29,10.90
2015,06,12,02,30,10.80
2015,06,12,02,31,10.80
2015,06,12,02,32,10.80
2015,06,12,02,33,10.80
2015,06,12,02,34,10.80
2015,06,12,02,35,10.80
2015,06,12,02,36,10.80
2015,06,12,02,37,10.80
2015,06,12,02,38,10.70
2015,06,12,02,39,10.70
2015,06,12,02,40,10.70
2015,06,12,02,41,10.70
2015,06,12,02,42,10.70
2015,06,12,02,43,10.70
2015,06,12,02,44,10.70
2015,06,12,02,45,10.70
2015,06,12,02,46,10.70
2015,06,12,02,47,10.70
2015,06,12,02,48,10.70
2015,06,12,02,49,10.70
2015,06,12,02,50,10.70
2015,06,12,02,51,10.70
2015,06,12,02,52,10.70
2015,06,12,02,53,10.70
2015,06,12,02,54,10.70
2015,06,12,02,55,10.70
2015,06,12,02,56,10.60
2015,06,12,02,57,10.60
2015,06,12,02,58,10.60
2015,06,12,02,59,10.60
2015,06,12,03,00,10.60
2015,06,12,03,01,10.60
2015,06,12,03,02,10.60
2015,06,12,03,03,10.60
2015,06,12,03,04,10.60
2015,06,12,03,05,10.60
2015,06,12,03,06,10.60
2015,06,12,03,07,10.60
2015,06,12,03,08,10.60
2015,06,12,03,09,10.60
2015,06,12,03,10,10.60
2015,06,12,03,11,10.60
2015,06,12,03,12,10.60
2015,06,12,03,13,10.60
2015,06,12,03,14,10.60
2015,06,12,03,15,10.50
2015,06,12,03,16,10.50
2015,06,12,03,17,10.40
2015,06,12,03,18,10.40
2015,06,12,03,19,10.40
2015,06,12,03,20,10.40
2015,06,12,03,21,10.40
2015,06,12,03,22,10.40
2015,06,12,03,23,10.40
2015,06,12,03,24,10.40
2015,06,12,03,25,10.40
2015,06,12,03,26,10.40
2015,06,12,03,27,10.40
2015,06,12,03,28,10.40
2015,06,12,03,29,10.40
2015,06,12,03,30,10.40
2015,06,12,03,31,10.40
2015,06,12,03,32,10.40
2015,06,12,03,33,10.40
2015,06,12,03,34,10.40
2015,06,12,03,35,10.40
2015,06,12,03,36,10.40
2015,06,12,03,37,10.40
2015,06,12,03,38,10.40
2015,06,12,03,39,10.40
2015,06,12,03,40,10.40
2015,06,12,03,41,10.40
2015,06,12,03,42,10.40
2015,06,12,03,43,10.40
2015,06,12,03,44,10.40
2015,06,12,03,45,10.40
2015,06,12,03,46,10.40
2015,06,12,03,47,10.40
2015,06,12,03,48,10.40
2015,06,12,03,49,10.40
2015,06,12,03,50,10.40
2015,06,12,03,51,10.40
2015,06,12,03,52,10.40
2015,06,12,03,53,10.40
2015,06,12,03,54,10.40
2015,06,12,03,55,10.40
2015,06,12,03,56,10.40
2015,06,12,03,57,10.40
2015,06,12,03,58,10.40
2015,06,12,03,59,10.40
2015,06,12,04,00,10.30
2015,06,12,04,01,10.30
2015,06,12,04,02,10.30
2015,06,12,04,03,10.30
2015,06,12,04,04,10.20
2015,06,12,04,05,10.20
2015,06,12,04,06,10.20
2015,06,12,04,07,10.20
2015,06,12,04,08,10.20
2015,06,12,04,09,10.20
2015,06,12,04,10,10.20
2015,06,12,04,11,10.20
2015,06,12,04,12,10.10
2015,06,12,04,13,10.10
2015,06,12,04,14,10.10
2015,06,12,04,15,10.10
2015,06,12,04,16,10.10
2015,06,12,04,17,10.00
2015,06,12,04,18,9.90
2015,06,12,04,19,9.90
2015,06,12,04,20,9.90
2015,06,12,04,21,9.90
2015,06,12,04,22,9.90
2015,06,12,04,23,9.90
2015,06,12,04,24,9.90
2015,06,12,04,25,9.90
2015,06,12,04,26,9.90
2015,06,12,04,27,9.90
2015,06,12,04,28,9.90
2015,06,12,04,29,9.90
2015,06,12,04,30,9.90
2015,06,12,04,31,9.90
2015,06,12,04,32,9.90
2015,06,12,04,33,9.90
2015,06,12,04,34,9.90
2015,06,12,04,35,9.90
2015,06,12,04,36,9.90
2015,06,12,04,37,9.90
2015,06,12,04,38,9.90
2015,06,12,04,39,9.80
2015,06,12,04,40,9.80
2015,06,12,04,41,9.80
2015,06,12,04,42,9.70
2015,06,12,04,43,9.70
2015,06,12,04,44,9.70
2015,06,12,04,45,9.70
2015,06,12,04,46,9.70
2015,06,12,04,47,9.60
2015,06,12,04,48,9.60
2015,06,12,04,49,9.60
2015,06,12,04,50,9.50
2015,06,12,04,51,9.50
2015,06,12,04,52,9.50
2015,06,12,04,53,9.50
2015,06,12,04,54,9.50
2015,06,12,04,55,9.50
2015,06,12,04,56,9.50
2015,06,12,04,57,9.50
2015,06,12,04,58,9.50
2015,06,12,04,59,9.50
2015,06,12,05,00,9.50
2015,06,12,05,01,9.50
2015,06,12,05,02,9.50
2015,06,12,05,03,9.50
2015,06,12,05,04,9.40
2015,06,12,05,05,9.40
2015,06,12,05,06,9.40
2015,06,12,05,07,9.40
2015,06,12,05,08,9.30
2015,06,12,05,09,9.30
2015,06,12,05,10,9.30
2015,06,12,05,11,9.30
2015,06,12,05,12,9.30
2015,06,12,05,13,9.30
2015,06,12,05,14,9.30
2015,06,12,05,15,9.30
2015,06,12,05,16,9.30
2015,06,12,05,17,9.30
2015,06,12,05,18,9.20
2015,06,12,05,19,9.20
2015,06,12,05,20,9.20
2015,06,12,05,21,9.20
2015,06,12,05,22,9.20
2015,06,12,05,23,9.20
2015,06,12,05,24,9.20
2015,06,12,05,25,9.20
2015,06,12,05,26,9.20
2015,06,12,05,27,9.20
2015,06,12,05,28,9.20
2015,06,12,05,29,9.20
2015,06,12,05,30,9.20
2015,06,12,05,31,9.20
2015,06,12,05,32,9.20
2015,06,12,05,33,9.20
2015,06,12,05,34,9.20
2015,06,12,05,35,9.20
2015,06,12,05,36,9.20
2015,06,12,05,37,9.20
2015,06,12,05,38,9.30
2015,06,12,05,39,9.30
2015,06,12,05,40,9.30
2015,06,12,05,41,9.20
2015,06,12,05,42,9.20
2015,06,12,05,43,9.20
2015,06,12,05,44,9.20
2015,06,12,05,45,9.20
2015,06,12,05,46,9.20
2015,06,12,05,47,9.20
2015,06,12,05,48,9.20
2015,06,12,05,49,9.20
2015,06,12,05,50,9.20
2015,06,12,05,51,9.20
2015,06,12,05,52,9.20
2015,06,12,05,53,9.20
2015,06,12,05,54,9.20
2015,06,12,05,55,9.30
2015,06,12,05,56,9.30
2015,06,12,05,57,9.30
2015,06,12,05,58,9.40
2015,06,12,05,59,9.40
2015,06,12,06,00,9.40
2015,06,12,06,01,9.40
2015,06,12,06,02,9.50
2015,06,12,06,03,9.50
2015,06,12,06,04,9.50
2015,06,12,06,05,9.50
2015,06,12,06,06,9.50
2015,06,12,06,07,9.50
2015,06,12,06,08,9.60
2015,06,12,06,09,9.60
2015,06,12,06,10,9.60
2015,06,12,06,11,9.70
2015,06,12,06,12,9.70
2015,06,12,06,13,9.70
2015,06,12,06,14,9.70
2015,06,12,06,15,9.70
2015,06,12,06,16,9.80
2015,06,12,06,17,9.80
2015,06,12,06,18,9.90
2015,06,12,06,19,9.90
2015,06,12,06,20,9.90
2015,06,12,06,21,9.90
2015,06,12,06,22,10.00
2015,06,12,06,23,10.10
2015,06,12,06,24,10.10
2015,06,12,06,25,10.10
2015,06,12,06,26,10.10
2015,06,12,06,27,10.20
2015,06,12,06,28,10.20
2015,06,12,06,29,10.30
2015,06,12,06,30,10.30
2015,06,12,06,31,10.30
2015,06,12,06,32,10.40
2015,06,12,06,33,10.40
2015,06,12,06,34,10.40
2015,06,12,06,35,10.50
2015,06,12,06,36,10.60
2015,06,12,06,37,10.60
2015,06,12,06,38,10.60
2015,06,12,06,39,10.60
2015,06,12,06,40,10.60
2015,06,12,06,41,10.70
2015,06,12,06,42,10.70
2015,06,12,06,43,10.80
2015,06,12,06,44,10.80
2015,06,12,06,45,10.90
2015,06,12,06,46,10.90
2015,06,12,06,47,10.90
2015,06,12,06,48,11.10
2015,06,12,06,49,11.10
2015,06,12,06,50,11.20
2015,06,12,06,51,11.30
2015,06,12,06,52,11.30
2015,06,12,06,53,11.40
2015,06,12,06,54,11.40
2015,06,12,06,55,11.40
2015,06,12,06,56,11.40
2015,06,12,06,57,11.40
2015,06,12,06,58,11.40
2015,06,12,06,59,11.50
2015,06,12,07,00,11.50
2015,06,12,07,01,11.40
2015,06,12,07,02,11.40
2015,06,12,07,03,11.40
2015,06,12,07,04,11.40
2015,06,12,07,05,11.40
2015,06,12,07,06,11.40
2015,06,12,07,07,11.40
2015,06,12,07,08,11.40
2015,06,12,07,09,11.40
2015,06,12,07,10,11.40
2015,06,12,07,11,11.40
2015,06,12,07,12,11.40
2015,06,12,07,13,11.50
2015,06,12,07,14,11.60
2015,06,12,07,15,11.60
2015,06,12,07,16,11.60
2015,06,12,07,17,11.70
2015,06,12,07,18,11.80
2015,06,12,07,19,11.80
2015,06,12,07,20,11.90
2015,06,12,07,21,11.90
2015,06,12,07,22,12.00
2015,06,12,07,23,12.10
2015,06,12,07,24,12.10
2015,06,12,07,25,12.20
2015,06,12,07,26,12.30
2015,06,12,07,27,12.30
2015,06,12,07,28,12.30
2015,06,12,07,29,12.40
2015,06,12,07,30,12.50
2015,06,12,07,31,12.60
2015,06,12,07,32,12.60
2015,06,12,07,33,12.70
2015,06,12,07,34,12.80
2015,06,12,07,35,12.80
2015,06,12,07,36,12.80
2015,06,12,07,37,12.80
2015,06,12,07,38,12.90
2015,06,12,07,39,12.90
2015,06,12,07,40,13.00
2015,06,12,07,41,13.00
2015,06,12,07,42,13.10
2015,06,12,07,43,13.20
2015,06,12,07,44,13.30
2015,06,12,07,45,13.30
2015,06,12,07,46,13.40
2015,06,12,07,47,13.40
2015,06,12,07,48,13.50
2015,06,12,07,49,13.60
2015,06,12,07,50,13.70
2015,06,12,07,51,13.70
2015,06,12,07,52,13.80
2015,06,12,07,53,13.80
2015,06,12,07,54,13.80
2015,06,12,07,55,13.80
2015,06,12,07,56,13.80
2015,06,12,07,57,13.70
2015,06,12,07,58,13.70
2015,06,12,07,59,13.70
2015,06,12,08,00,13.70
2015,06,12,08,01,13.70
2015,06,12,08,02,13.70
2015,06,12,08,03,13.70
2015,06,12,08,04,13.70
2015,06,12,08,05,13.70
2015,06,12,08,06,13.70
2015,06,12,08,07,13.70
2015,06,12,08,08,13.70
2015,06,12,08,09,13.60
2015,06,12,08,10,13.60
2015,06,12,08,11,13.60
2015,06,12,08,12,13.60
2015,06,12,08,13,13.50
2015,06,12,08,14,13.40
2015,06,12,08,15,13.40
2015,06,12,08,16,13.40
2015,06,12,08,17,13.40
2015,06,12,08,18,13.40
2015,06,12,08,19,13.40
2015,06,12,08,20,13.40
2015,06,12,08,21,13.50
2015,06,12,08,22,13.50
2015,06,12,08,23,13.50
2015,06,12,08,24,13.40
2015,06,12,08,25,13.30
2015,06,12,08,26,13.40
2015,06,12,08,27,13.40
2015,06,12,08,28,13.50
2015,06,12,08,29,13.50
2015,06,12,08,30,13.50
2015,06,12,08,31,13.50
2015,06,12,08,32,13.50
2015,06,12,08,33,13.60
2015,06,12,08,34,13.60
2015,06,12,08,35,13.60
2015,06,12,08,36,13.70
2015,06,12,08,37,13.70
2015,06,12,08,38,13.70
2015,06,12,08,39,13.70
2015,06,12,08,40,13.70
2015,06,12,08,41,13.70
2015,06,12,08,42,13.70
2015,06,12,08,43,13.70
2015,06,12,08,44,13.70
2015,06,12,08,45,13.70
2015,06,12,08,46,13.70
2015,06,12,08,47,13.70
2015,06,12,08,48,13.70
2015,06,12,08,49,13.70
2015,06,12,08,50,13.70
2015,06,12,08,51,13.70
2015,06,12,08,52,13.60
2015,06,12,08,53,13.70
2015,06,12,08,54,13.70
2015,06,12,08,55,13.70
2015,06,12,08,56,13.70
2015,06,12,08,57,13.70
2015,06,12,08,58,13.70
2015,06,12,08,59,13.70
2015,06,12,09,00,13.70
2015,06,12,09,01,13.70
2015,06,12,09,02,13.80
2015,06,12,09,03,13.70
2015,06,12,09,04,13.70
2015,06,12,09,05,13.70
2015,06,12,09,06,13.70
2015,06,12,09,07,13.70
2015,06,12,09,08,13.70
2015,06,12,09,09,13.70
2015,06,12,09,10,13.80
2015,06,12,09,11,13.70
2015,06,12,09,12,13.70
2015,06,12,09,13,13.70
2015,06,12,09,14,13.70
2015,06,12,09,15,13.80
2015,06,12,09,16,13.90
2015,06,12,09,17,13.90
2015,06,12,09,18,14.00
2015,06,12,09,19,14.00
2015,06,12,09,20,14.00
2015,06,12,09,21,13.90
2015,06,12,09,22,13.80
2015,06,12,09,23,13.70
2015,06,12,09,24,13.60
2015,06,12,09,25,13.60
2015,06,12,09,26,13.70
2015,06,12,09,27,13.70
2015,06,12,09,28,13.80
2015,06,12,09,29,13.80
2015,06,12,09,30,13.90
2015,06,12,09,31,13.90
2015,06,12,09,32,14.00
2015,06,12,09,33,14.00
2015,06,12,09,34,14.00
2015,06,12,09,35,14.00
2015,06,12,09,36,14.00
2015,06,12,09,37,13.90
2015,06,12,09,38,13.90
2015,06,12,09,39,13.90
2015,06,12,09,40,13.90
2015,06,12,09,41,13.80
2015,06,12,09,42,13.80
2015,06,12,09,43,13.80
2015,06,12,09,44,13.70
2015,06,12,09,45,13.70
2015,06,12,09,46,13.60
2015,06,12,09,47,13.60
2015,06,12,09,48,13.60
2015,06,12,09,49,13.60
2015,06,12,09,50,13.60
2015,06,12,09,51,13.70
2015,06,12,09,52,13.80
2015,06,12,09,53,13.80
2015,06,12,09,54,13.90
2015,06,12,09,55,13.80
2015,06,12,09,56,13.80
2015,06,12,09,57,13.80
2015,06,12,09,58,13.80
2015,06,12,09,59,13.80
2015,06,12,10,00,13.80
2015,06,12,10,01,13.70
2015,06,12,10,02,13.70
2015,06,12,10,03,13.70
2015,06,12,10,04,13.80
2015,06,12,10,05,13.80
2015,06,12,10,06,13.80
2015,06,12,10,07,13.90
2015,06,12,10,08,13.90
2015,06,12,10,09,14.00
2015,06,12,10,10,13.90
2015,06,12,10,11,13.90
2015,06,12,10,12,14.00
2015,06,12,10,13,14.00
2015,06,12,10,14,14.00
2015,06,12,10,15,13.90
2015,06,12,10,16,13.90
2015,06,12,10,17,13.90
2015,06,12,10,18,14.00
2015,06,12,10,19,14.00
2015,06,12,10,20,14.10
2015,06,12,10,21,14.10
2015,06,12,10,22,14.10
2015,06,12,10,23,14.00
2015,06,12,10,24,14.10
2015,06,12,10,25,14.10
2015,06,12,10,26,14.20
2015,06,12,10,27,14.20
2015,06,12,10,28,14.20
2015,06,12,10,29,14.30
2015,06,12,10,30,14.20
2015,06,12,10,31,14.20
2015,06,12,10,32,14.20
2015,06,12,10,33,14.20
2015,06,12,10,34,14.20
2015,06,12,10,35,14.30
2015,06,12,10,36,14.30
2015,06,12,10,37,14.40
2015,06,12,10,38,14.50
2015,06,12,10,39,14.50
2015,06,12,10,40,14.40
2015,06,12,10,41,14.40
2015,06,12,10,42,14.40
2015,06,12,10,43,14.20
2015,06,12,10,44,14.20
2015,06,12,10,45,14.20
2015,06,12,10,46,14.20
2015,06,12,10,47,14.20
2015,06,12,10,48,14.30
2015,06,12,10,49,14.30
2015,06,12,10,50,14.30
2015,06,12,10,51,14.40
2015,06,12,10,52,14.50
2015,06,12,10,53,14.50
2015,06,12,10,54,14.60
2015,06,12,10,55,14.60
2015,06,12,10,56,14.70
2015,06,12,10,57,14.80
2015,06,12,10,58,14.80
2015,06,12,10,59,14.80
2015,06,12,11,00,14.80
2015,06,12,11,01,14.80
2015,06,12,11,02,14.80
2015,06,12,11,03,14.90
2015,06,12,11,04,15.00
2015,06,12,11,05,15.00
2015,06,12,11,06,15.10
2015,06,12,11,07,15.10
2015,06,12,11,08,15.10
2015,06,12,11,09,15.10
2015,06,12,11,10,15.00
2015,06,12,11,11,15.00
2015,06,12,11,12,15.10
2015,06,12,11,13,15.20
2015,06,12,11,14,15.40
2015,06,12,11,15,15.50
2015,06,12,11,16,15.50
2015,06,12,11,17,15.60
2015,06,12,11,18,15.60
2015,06,12,11,19,15.70
2015,06,12,11,20,15.60
2015,06,12,11,21,15.60
2015,06,12,11,22,15.60
2015,06,12,11,23,15.60
2015,06,12,11,24,15.70
2015,06,12,11,25,15.70
2015,06,12,11,26,15.80
2015,06,12,11,27,15.80
2015,06,12,11,28,15.80
2015,06,12,11,29,15.80
2015,06,12,11,30,15.80
2015,06,12,11,31,15.80
2015,06,12,11,32,15.80
2015,06,12,11,33,15.80
2015,06,12,11,34,15.80
2015,06,12,11,35,15.60
2015,06,12,11,36,15.50
2015,06,12,11,37,15.50
2015,06,12,11,38,15.50
2015,06,12,11,39,15.40
2015,06,12,11,40,15.40
2015,06,12,11,41,15.40
2015,06,12,11,42,15.40
2015,06,12,11,43,15.40
2015,06,12,11,44,15.50
2015,06,12,11,45,15.50
2015,06,12,11,46,15.50
2015,06,12,11,47,15.40
2015,06,12,11,48,15.30
2015,06,12,11,49,15.30
2015,06,12,11,50,15.30
2015,06,12,11,51,15.30
2015,06,12,11,52,15.30
2015,06,12,11,53,15.30
2015,06,12,11,54,15.30
2015,06,12,11,55,15.30
2015,06,12,11,56,15.30
2015,06,12,11,57,15.30
2015,06,12,11,58,15.20
2015,06,12,11,59,15.20
2015,06,12,12,00,15.20
2015,06,12,12,01,15.30
2015,06,12,12,02,15.30
2015,06,12,12,03,15.30
2015,06,12,12,04,15.40
2015,06,12,12,05,15.50
2015,06,12,12,06,15.60
2015,06,12,12,07,15.60
2015,06,12,12,08,15.70
2015,06,12,12,09,15.80
2015,06,12,12,10,15.80
2015,06,12,12,11,15.80
2015,06,12,12,12,15.80
2015,06,12,12,13,15.70
2015,06,12,12,14,15.70
2015,06,12,12,15,15.60
2015,06,12,12,16,15.50
2015,06,12,12,17,15.40
2015,06,12,12,18,15.50
2015,06,12,12,19,15.50
2015,06,12,12,20,15.50
2015,06,12,12,21,15.60
2015,06,12,12,22,15.70
2015,06,12,12,23,15.80
2015,06,12,12,24,16.00
2015,06,12,12,25,16.10
2015,06,12,12,26,16.10
2015,06,12,12,27,16.10
2015,06,12,12,28,16.10
2015,06,12,12,29,15.90
2015,06,12,12,30,15.80
2015,06,12,12,31,15.80
2015,06,12,12,32,15.80
2015,06,12,12,33,15.80
2015,06,12,12,34,15.80
2015,06,12,12,35,15.80
2015,06,12,12,36,15.80
2015,06,12,12,37,15.80
2015,06,12,12,38,15.80
2015,06,12,12,39,15.80
2015,06,12,12,40,15.80
2015,06,12,12,41,16.00
2015,06,12,12,42,16.10
2015,06,12,12,43,16.10
2015,06,12,12,44,16.20
2015,06,12,12,45,16.20
2015,06,12,12,46,16.30
2015,06,12,12,47,16.20
2015,06,12,12,48,16.20
2015,06,12,12,49,16.20
2015,06,12,12,50,16.30
2015,06,12,12,51,16.30
2015,06,12,12,52,16.20
2015,06,12,12,53,16.20
2015,06,12,12,54,16.20
2015,06,12,12,55,16.20
2015,06,12,12,56,16.10
2015,06,12,12,57,16.10
2015,06,12,12,58,16.10
2015,06,12,12,59,16.10
2015,06,12,13,00,16.10
2015,06,12,13,01,16.10
2015,06,12,13,02,16.10
2015,06,12,13,03,16.10
2015,06,12,13,04,16.10
2015,06,12,13,05,16.10
2015,06,12,13,06,16.10
2015,06,12,13,07,16.10
2015,06,12,13,08,16.30
2015,06,12,13,09,16.40
2015,06,12,13,10,16.50
2015,06,12,13,11,16.70
2015,06,12,13,12,16.90
2015,06,12,13,13,17.00
2015,06,12,13,14,17.10
2015,06,12,13,15,17.00
2015,06,12,13,16,17.00
2015,06,12,13,17,17.00
2015,06,12,13,18,17.10
2015,06,12,13,19,17.20
2015,06,12,13,20,17.30
2015,06,12,13,21,17.30
2015,06,12,13,22,17.30
2015,06,12,13,23,17.40
2015,06,12,13,24,17.50
2015,06,12,13,25,17.60
2015,06,12,13,26,17.70
2015,06,12,13,27,17.80
2015,06,12,13,28,17.90
2015,06,12,13,29,18.00
2015,06,12,13,30,18.10
2015,06,12,13,31,18.20
2015,06,12,13,32,18.20
2015,06,12,13,33,18.30
2015,06,12,13,34,18.40
2015,06,12,13,35,18.60
2015,06,12,13,36,18.70
2015,06,12,13,37,18.80
2015,06,12,13,38,18.90
2015,06,12,13,39,19.00
2015,06,12,13,40,19.10
2015,06,12,13,41,19.10
2015,06,12,13,42,19.20
2015,06,12,13,43,19.30
2015,06,12,13,44,19.30
2015,06,12,13,45,19.30
2015,06,12,13,46,19.30
2015,06,12,13,47,19.20
2015,06,12,13,48,19.30
2015,06,12,13,49,19.30
2015,06,12,13,50,19.30
2015,06,12,13,51,19.30
2015,06,12,13,52,19.20
2015,06,12,13,53,19.10
2015,06,12,13,54,19.10
2015,06,12,13,55,19.10
2015,06,12,13,56,19.20
2015,06,12,13,57,19.30
2015,06,12,13,58,19.40
2015,06,12,13,59,19.40
2015,06,12,14,00,19.50
2015,06,12,14,01,19.50
2015,06,12,14,02,19.50
2015,06,12,14,03,19.50
2015,06,12,14,04,19.50
2015,06,12,14,05,19.40
2015,06,12,14,06,19.20
2015,06,12,14,07,19.10
2015,06,12,14,08,19.10
2015,06,12,14,09,19.20
2015,06,12,14,10,19.10
2015,06,12,14,11,18.90
2015,06,12,14,12,18.90
2015,06,12,14,13,18.90
2015,06,12,14,14,18.90
2015,06,12,14,15,19.00
2015,06,12,14,16,19.10
2015,06,12,14,17,19.10
2015,06,12,14,18,19.10
2015,06,12,14,19,19.20
2015,06,12,14,20,19.20
2015,06,12,14,21,19.10
2015,06,12,14,22,19.00
2015,06,12,14,23,18.90
2015,06,12,14,24,18.80
2015,06,12,14,25,18.70
2015,06,12,14,26,18.60
2015,06,12,14,27,18.60
2015,06,12,14,28,18.50
2015,06,12,14,29,18.50
2015,06,12,14,30,18.50
2015,06,12,14,31,18.50
2015,06,12,14,32,18.30
2015,06,12,14,33,18.20
2015,06,12,14,34,18.20
2015,06,12,14,35,18.20
2015,06,12,14,36,18.20
2015,06,12,14,37,18.30
2015,06,12,14,38,18.30
2015,06,12,14,39,18.20
2015,06,12,14,40,18.20
2015,06,12,14,41,18.20
2015,06,12,14,42,18.20
2015,06,12,14,43,18.10
2015,06,12,14,44,18.10
2015,06,12,14,45,18.10
2015,06,12,14,46,18.20
2015,06,12,14,47,18.20
2015,06,12,14,48,18.20
2015,06,12,14,49,18.20
2015,06,12,14,50,18.20
2015,06,12,14,51,18.20
2015,06,12,14,52,18.10
2015,06,12,14,53,18.20
2015,06,12,14,54,18.20
2015,06,12,14,55,18.20
2015,06,12,14,56,18.30
2015,06,12,14,57,18.30
2015,06,12,14,58,18.50
2015,06,12,14,59,18.50
2015,06,12,15,00,18.40
2015,06,12,15,01,18.30
2015,06,12,15,02,18.20
2015,06,12,15,03,18.20
2015,06,12,15,04,18.30
2015,06,12,15,05,18.40
2015,06,12,15,06,18.40
2015,06,12,15,07,18.50
2015,06,12,15,08,18.50
2015,06,12,15,09,18.50
2015,06,12,15,10,18.50
2015,06,12,15,11,18.60
2015,06,12,15,12,18.60
2015,06,12,15,13,18.70
2015,06,12,15,14,18.70
2015,06,12,15,15,18.60
2015,06,12,15,16,18.60
2015,06,12,15,17,18.60
2015,06,12,15,18,18.60
2015,06,12,15,19,18.60
2015,06,12,15,20,18.60
2015,06,12,15,21,18.70
2015,06,12,15,22,18.80
2015,06,12,15,23,18.70
2015,06,12,15,24,18.60
2015,06,12,15,25,18.60
2015,06,12,15,26,18.60
2015,06,12,15,27,18.60
2015,06,12,15,28,18.60
2015,06,12,15,29,18.50
2015,06,12,15,30,18.40
2015,06,12,15,31,18.40
2015,06,12,15,32,18.30
2015,06,12,15,33,18.20
2015,06,12,15,34,18.20
2015,06,12,15,35,18.10
2015,06,12,15,36,17.90
2015,06,12,15,37,17.80
2015,06,12,15,38,17.70
2015,06,12,15,39,17.60
2015,06,12,15,40,17.70
2015,06,12,15,41,17.70
2015,06,12,15,42,17.70
2015,06,12,15,43,17.70
2015,06,12,15,44,17.70
2015,06,12,15,45,17.80
2015,06,12,15,46,17.80
2015,06,12,15,47,17.80
2015,06,12,15,48,17.80
2015,06,12,15,49,17.90
2015,06,12,15,50,17.90
2015,06,12,15,51,17.90
2015,06,12,15,52,17.80
2015,06,12,15,53,17.80
2015,06,12,15,54,17.70
2015,06,12,15,55,17.70
2015,06,12,15,56,17.70
2015,06,12,15,57,17.80
2015,06,12,15,58,17.80
2015,06,12,15,59,17.80
2015,06,12,16,00,17.70
2015,06,12,16,01,17.70
2015,06,12,16,02,17.70
2015,06,12,16,03,17.90
2015,06,12,16,04,17.90
2015,06,12,16,05,17.90
2015,06,12,16,06,17.90
2015,06,12,16,07,18.00
2015,06,12,16,08,17.90
2015,06,12,16,09,17.90
2015,06,12,16,10,17.90
2015,06,12,16,11,17.90
2015,06,12,16,12,17.90
2015,06,12,16,13,17.90
2015,06,12,16,14,18.00
2015,06,12,16,15,18.10
2015,06,12,16,16,18.10
2015,06,12,16,17,18.10
2015,06,12,16,18,17.90
2015,06,12,16,19,17.90
2015,06,12,16,20,17.90
2015,06,12,16,21,17.80
2015,06,12,16,22,17.70
2015,06,12,16,23,17.60
2015,06,12,16,24,17.70
2015,06,12,16,25,17.70
2015,06,12,16,26,17.70
2015,06,12,16,27,17.70
2015,06,12,16,28,17.60
2015,06,12,16,29,17.50
2015,06,12,16,30,17.60
2015,06,12,16,31,17.60
2015,06,12,16,32,17.60
2015,06,12,16,33,17.60
2015,06,12,16,34,17.70
2015,06,12,16,35,17.80
2015,06,12,16,36,17.90
2015,06,12,16,37,17.80
2015,06,12,16,38,17.80
2015,06,12,16,39,17.80
2015,06,12,16,40,17.70
2015,06,12,16,41,17.60
2015,06,12,16,42,17.60
2015,06,12,16,43,17.50
2015,06,12,16,44,17.50
2015,06,12,16,45,17.40
2015,06,12,16,46,17.40
2015,06,12,16,47,17.50
2015,06,12,16,48,17.50
2015,06,12,16,49,17.50
2015,06,12,16,50,17.50
2015,06,12,16,51,17.50
2015,06,12,16,52,17.50
2015,06,12,16,53,17.50
2015,06,12,16,54,17.50
2015,06,12,16,55,17.50
2015,06,12,16,56,17.50
2015,06,12,16,57,17.60
2015,06,12,16,58,17.70
2015,06,12,16,59,17.70
2015,06,12,17,00,17.60
2015,06,12,17,01,17.60
2015,06,12,17,02,17.60
2015,06,12,17,03,17.50
2015,06,12,17,04,17.50
2015,06,12,17,05,17.50
2015,06,12,17,06,17.50
2015,06,12,17,07,17.50
2015,06,12,17,08,17.50
2015,06,12,17,09,17.50
2015,06,12,17,10,17.60
2015,06,12,17,11,17.70
2015,06,12,17,12,17.70
2015,06,12,17,13,17.60
2015,06,12,17,14,17.60
2015,06,12,17,15,17.60
2015,06,12,17,16,17.60
2015,06,12,17,17,17.60
2015,06,12,17,18,17.50
2015,06,12,17,19,17.50
2015,06,12,17,20,17.50
2015,06,12,17,21,17.60
2015,06,12,17,22,17.60
2015,06,12,17,23,17.70
2015,06,12,17,24,17.70