Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,00,00,14.40
2012,07,07,00,01,14.40
2012,07,07,00,02,14.40
2012,07,07,00,03,14.40
2012,07,07,00,04,14.40
2012,07,07,00,05,14.40
2012,07,07,00,06,14.40
2012,07,07,00,07,14.40
2012,07,07,00,08,14.40
2012,07,07,00,09,14.40
2012,07,07,00,10,14.40
2012,07,07,00,11,14.40
2012,07,07,00,12,14.40
2012,07,07,00,13,14.40
2012,07,07,00,14,14.30
2012,07,07,00,15,14.30
2012,07,07,00,16,14.30
2012,07,07,00,17,14.30
2012,07,07,00,18,14.30
2012,07,07,00,19,14.30
2012,07,07,00,20,14.20
2012,07,07,00,21,14.20
2012,07,07,00,22,14.20
2012,07,07,00,23,14.10
2012,07,07,00,24,14.10
2012,07,07,00,25,14.00
2012,07,07,00,26,14.00
2012,07,07,00,27,13.90
2012,07,07,00,28,13.90
2012,07,07,00,29,13.80
2012,07,07,00,30,13.80
2012,07,07,00,31,13.80
2012,07,07,00,32,13.70
2012,07,07,00,33,13.70
2012,07,07,00,34,13.70
2012,07,07,00,35,13.70
2012,07,07,00,36,13.70
2012,07,07,00,37,13.70
2012,07,07,00,38,13.70
2012,07,07,00,39,13.70
2012,07,07,00,40,13.70
2012,07,07,00,41,13.60
2012,07,07,00,42,13.60
2012,07,07,00,43,13.60
2012,07,07,00,44,13.60
2012,07,07,00,45,13.60
2012,07,07,00,46,13.60
2012,07,07,00,47,13.60
2012,07,07,00,48,13.60
2012,07,07,00,49,13.60
2012,07,07,00,50,13.60
2012,07,07,00,51,13.50
2012,07,07,00,52,13.50
2012,07,07,00,53,13.50
2012,07,07,00,54,13.40
2012,07,07,00,55,13.40
2012,07,07,00,56,13.40
2012,07,07,00,57,13.40
2012,07,07,00,58,13.30
2012,07,07,00,59,13.30
2012,07,07,01,00,13.30
2012,07,07,01,01,13.30
2012,07,07,01,02,13.30
2012,07,07,01,03,13.30
2012,07,07,01,04,13.20
2012,07,07,01,05,13.20
2012,07,07,01,06,13.20
2012,07,07,01,07,13.20
2012,07,07,01,08,13.20
2012,07,07,01,09,13.20
2012,07,07,01,10,13.20
2012,07,07,01,11,13.20
2012,07,07,01,12,13.20
2012,07,07,01,13,13.20
2012,07,07,01,14,13.20
2012,07,07,01,15,13.20
2012,07,07,01,16,13.10
2012,07,07,01,17,13.10
2012,07,07,01,18,13.10
2012,07,07,01,19,13.10
2012,07,07,01,20,13.10
2012,07,07,01,21,13.10
2012,07,07,01,22,13.10
2012,07,07,01,23,13.10
2012,07,07,01,24,13.10
2012,07,07,01,25,13.10
2012,07,07,01,26,13.10
2012,07,07,01,27,13.20
2012,07,07,01,28,13.20
2012,07,07,01,29,13.20
2012,07,07,01,30,13.20
2012,07,07,01,31,13.20
2012,07,07,01,32,13.30
2012,07,07,01,33,13.30
2012,07,07,01,34,13.30
2012,07,07,01,35,13.30
2012,07,07,01,36,13.30
2012,07,07,01,37,13.30
2012,07,07,01,38,13.30
2012,07,07,01,39,13.30
2012,07,07,01,40,13.30
2012,07,07,01,41,13.30
2012,07,07,01,42,13.20
2012,07,07,01,43,13.20
2012,07,07,01,44,13.20
2012,07,07,01,45,13.20
2012,07,07,01,46,13.20
2012,07,07,01,47,13.10
2012,07,07,01,48,13.10
2012,07,07,01,49,13.10
2012,07,07,01,50,13.00
2012,07,07,01,51,13.00
2012,07,07,01,52,12.90
2012,07,07,01,53,12.90
2012,07,07,01,54,12.90
2012,07,07,01,55,12.80
2012,07,07,01,56,12.80
2012,07,07,01,57,12.80
2012,07,07,01,58,12.80
2012,07,07,01,59,12.80
2012,07,07,02,00,12.70
2012,07,07,02,01,12.70
2012,07,07,02,02,12.70
2012,07,07,02,03,12.70
2012,07,07,02,04,12.70
2012,07,07,02,05,12.70
2012,07,07,02,06,12.60
2012,07,07,02,07,12.60
2012,07,07,02,08,12.60
2012,07,07,02,09,12.60
2012,07,07,02,10,12.60
2012,07,07,02,11,12.60
2012,07,07,02,12,12.60
2012,07,07,02,13,12.60
2012,07,07,02,14,12.60
2012,07,07,02,15,12.60
2012,07,07,02,16,12.60
2012,07,07,02,17,12.60
2012,07,07,02,18,12.60
2012,07,07,02,19,12.60
2012,07,07,02,20,12.60
2012,07,07,02,21,12.60
2012,07,07,02,22,12.60
2012,07,07,02,23,12.60
2012,07,07,02,24,12.60
2012,07,07,02,25,12.60
2012,07,07,02,26,12.60
2012,07,07,02,27,12.60
2012,07,07,02,28,12.60
2012,07,07,02,29,12.60
2012,07,07,02,30,12.60
2012,07,07,02,31,12.60
2012,07,07,02,32,12.50
2012,07,07,02,33,12.50
2012,07,07,02,34,12.50
2012,07,07,02,35,12.40
2012,07,07,02,36,12.40
2012,07,07,02,37,12.40
2012,07,07,02,38,12.40
2012,07,07,02,39,12.40
2012,07,07,02,40,12.40
2012,07,07,02,41,12.40
2012,07,07,02,42,12.40
2012,07,07,02,43,12.40
2012,07,07,02,44,12.40
2012,07,07,02,45,12.40
2012,07,07,02,46,12.40
2012,07,07,02,47,12.40
2012,07,07,02,48,12.40
2012,07,07,02,49,12.40
2012,07,07,02,50,12.40
2012,07,07,02,51,12.40
2012,07,07,02,52,12.40
2012,07,07,02,53,12.40
2012,07,07,02,54,12.40
2012,07,07,02,55,12.40
2012,07,07,02,56,12.40
2012,07,07,02,57,12.40
2012,07,07,02,58,12.40
2012,07,07,02,59,12.40
2012,07,07,03,00,12.40
2012,07,07,03,01,12.40
2012,07,07,03,02,12.40
2012,07,07,03,03,12.40
2012,07,07,03,04,12.30
2012,07,07,03,05,12.30
2012,07,07,03,06,12.30
2012,07,07,03,07,12.30
2012,07,07,03,08,12.30
2012,07,07,03,09,12.30
2012,07,07,03,10,12.30
2012,07,07,03,11,12.30
2012,07,07,03,12,12.30
2012,07,07,03,13,12.30
2012,07,07,03,14,12.30
2012,07,07,03,15,12.30
2012,07,07,03,16,12.20
2012,07,07,03,17,12.20
2012,07,07,03,18,12.20
2012,07,07,03,19,12.20
2012,07,07,03,20,12.20
2012,07,07,03,21,12.20
2012,07,07,03,22,12.20
2012,07,07,03,23,12.20
2012,07,07,03,24,12.20
2012,07,07,03,25,12.20
2012,07,07,03,26,12.20
2012,07,07,03,27,12.20
2012,07,07,03,28,12.20
2012,07,07,03,29,12.20
2012,07,07,03,30,12.20
2012,07,07,03,35,12.20
2012,07,07,03,36,12.20
2012,07,07,03,37,12.20
2012,07,07,03,38,12.20
2012,07,07,03,39,12.20
2012,07,07,03,40,12.20
2012,07,07,03,41,12.20
2012,07,07,03,42,12.20
2012,07,07,03,43,12.20
2012,07,07,03,44,12.20
2012,07,07,03,45,12.20
2012,07,07,03,46,12.20
2012,07,07,03,47,12.20
2012,07,07,03,48,12.20
2012,07,07,03,49,12.20
2012,07,07,03,50,12.20
2012,07,07,03,51,12.20
2012,07,07,03,52,12.10
2012,07,07,03,53,12.10
2012,07,07,03,54,12.10
2012,07,07,03,55,12.10
2012,07,07,03,56,12.10
2012,07,07,03,57,12.10
2012,07,07,03,58,12.10
2012,07,07,03,59,12.10
2012,07,07,04,00,12.10
2012,07,07,04,01,12.10
2012,07,07,04,02,12.10
2012,07,07,04,03,12.10
2012,07,07,04,04,12.10
2012,07,07,04,05,12.00
2012,07,07,04,06,12.00
2012,07,07,04,07,12.00
2012,07,07,04,08,12.00
2012,07,07,04,09,12.00
2012,07,07,04,10,12.00
2012,07,07,04,11,11.90
2012,07,07,04,12,11.90
2012,07,07,04,13,11.90
2012,07,07,04,14,11.90
2012,07,07,04,15,11.90
2012,07,07,04,16,12.00
2012,07,07,04,17,11.90
2012,07,07,04,18,12.00
2012,07,07,04,19,12.00
2012,07,07,04,20,12.00
2012,07,07,04,21,12.00
2012,07,07,04,22,12.00
2012,07,07,04,23,12.00
2012,07,07,04,24,12.00
2012,07,07,04,25,12.00
2012,07,07,04,26,12.00
2012,07,07,04,27,12.00
2012,07,07,04,28,11.90
2012,07,07,04,29,11.90
2012,07,07,04,30,11.90
2012,07,07,04,31,11.90
2012,07,07,04,32,11.90
2012,07,07,04,33,11.90
2012,07,07,04,34,11.90
2012,07,07,04,35,11.90
2012,07,07,04,36,11.80
2012,07,07,04,37,11.80
2012,07,07,04,38,11.80
2012,07,07,04,39,11.80
2012,07,07,04,40,11.80
2012,07,07,04,41,11.80
2012,07,07,04,42,11.80
2012,07,07,04,43,11.80
2012,07,07,04,44,11.80
2012,07,07,04,45,11.80
2012,07,07,04,46,11.80
2012,07,07,04,47,11.80
2012,07,07,04,48,11.70
2012,07,07,04,49,11.70
2012,07,07,04,50,11.70
2012,07,07,04,51,11.70
2012,07,07,04,52,11.70
2012,07,07,04,53,11.70
2012,07,07,04,54,11.70
2012,07,07,04,55,11.70
2012,07,07,04,56,11.70
2012,07,07,04,57,11.70
2012,07,07,04,58,11.70
2012,07,07,04,59,11.70
2012,07,07,05,00,11.70
2012,07,07,05,01,11.70
2012,07,07,05,02,11.70
2012,07,07,05,03,11.70
2012,07,07,05,04,11.60
2012,07,07,05,05,11.60
2012,07,07,05,06,11.60
2012,07,07,05,07,11.60
2012,07,07,05,08,11.60
2012,07,07,05,09,11.60
2012,07,07,05,10,11.60
2012,07,07,05,11,11.60
2012,07,07,05,12,11.60
2012,07,07,05,13,11.70
2012,07,07,05,14,11.70
2012,07,07,05,15,11.70
2012,07,07,05,16,11.70
2012,07,07,05,17,11.70
2012,07,07,05,18,11.70
2012,07,07,05,19,11.70
2012,07,07,05,20,11.70
2012,07,07,05,21,11.70
2012,07,07,05,22,11.70
2012,07,07,05,23,11.70
2012,07,07,05,24,11.70
2012,07,07,05,25,11.70
2012,07,07,05,26,11.70
2012,07,07,05,27,11.70
2012,07,07,05,28,11.70
2012,07,07,05,29,11.60
2012,07,07,05,30,11.60
2012,07,07,05,31,11.60
2012,07,07,05,32,11.60
2012,07,07,05,33,11.60
2012,07,07,05,34,11.60
2012,07,07,05,35,11.60
2012,07,07,05,36,11.60
2012,07,07,05,37,11.60
2012,07,07,05,38,11.60
2012,07,07,05,39,11.60
2012,07,07,05,40,11.60
2012,07,07,05,41,11.60
2012,07,07,05,42,11.60
2012,07,07,05,43,11.60
2012,07,07,05,44,11.50
2012,07,07,05,45,11.60
2012,07,07,05,46,11.50
2012,07,07,05,47,11.50
2012,07,07,05,48,11.50
2012,07,07,05,49,11.50
2012,07,07,05,50,11.50
2012,07,07,05,51,11.50
2012,07,07,05,52,11.50
2012,07,07,05,53,11.50
2012,07,07,05,54,11.50
2012,07,07,05,55,11.50
2012,07,07,05,56,11.60
2012,07,07,05,57,11.60
2012,07,07,05,58,11.60
2012,07,07,05,59,11.60
2012,07,07,06,00,11.60
2012,07,07,06,01,11.60
2012,07,07,06,02,11.60
2012,07,07,06,03,11.60
2012,07,07,06,04,11.60
2012,07,07,06,05,11.60
2012,07,07,06,06,11.60
2012,07,07,06,07,11.60
2012,07,07,06,08,11.60
2012,07,07,06,09,11.60
2012,07,07,06,10,11.60
2012,07,07,06,11,11.70
2012,07,07,06,12,11.70
2012,07,07,06,13,11.70
2012,07,07,06,14,11.70
2012,07,07,06,15,11.70
2012,07,07,06,16,11.70
2012,07,07,06,17,11.70
2012,07,07,06,18,11.70
2012,07,07,06,19,11.70
2012,07,07,06,20,11.70
2012,07,07,06,21,11.70
2012,07,07,06,22,11.70
2012,07,07,06,23,11.70
2012,07,07,06,24,11.70
2012,07,07,06,25,11.80
2012,07,07,06,26,11.80
2012,07,07,06,27,11.80
2012,07,07,06,28,11.80
2012,07,07,06,29,11.80
2012,07,07,06,30,11.90
2012,07,07,06,31,11.90
2012,07,07,06,32,12.00
2012,07,07,06,33,12.00
2012,07,07,06,34,12.10
2012,07,07,06,35,12.10
2012,07,07,06,36,12.20
2012,07,07,06,37,12.20
2012,07,07,06,38,12.20
2012,07,07,06,39,12.20
2012,07,07,06,40,12.20
2012,07,07,06,41,12.30
2012,07,07,06,42,12.30
2012,07,07,06,43,12.30
2012,07,07,06,44,12.30
2012,07,07,06,45,12.30
2012,07,07,06,46,12.40
2012,07,07,06,47,12.40
2012,07,07,06,48,12.50
2012,07,07,06,49,12.50
2012,07,07,06,50,12.60
2012,07,07,06,51,12.60
2012,07,07,06,52,12.70
2012,07,07,06,53,12.70
2012,07,07,06,54,12.70
2012,07,07,06,55,12.80
2012,07,07,06,56,12.80
2012,07,07,06,57,12.80
2012,07,07,06,58,12.90
2012,07,07,06,59,13.00
2012,07,07,07,00,13.10
2012,07,07,07,01,13.10
2012,07,07,07,02,13.20
2012,07,07,07,03,13.30
2012,07,07,07,04,13.30
2012,07,07,07,05,13.30
2012,07,07,07,06,13.40
2012,07,07,07,07,13.40
2012,07,07,07,08,13.50
2012,07,07,07,09,13.60
2012,07,07,07,10,13.70
2012,07,07,07,11,13.80
2012,07,07,07,12,13.90
2012,07,07,07,13,14.10
2012,07,07,07,14,14.20
2012,07,07,07,15,14.30
2012,07,07,07,16,14.40
2012,07,07,07,17,14.50
2012,07,07,07,18,14.60
2012,07,07,07,19,14.70
2012,07,07,07,20,14.70
2012,07,07,07,21,14.80
2012,07,07,07,22,14.90
2012,07,07,07,23,15.00
2012,07,07,07,24,15.10
2012,07,07,07,25,15.20
2012,07,07,07,26,15.20
2012,07,07,07,27,15.30
2012,07,07,07,28,15.30
2012,07,07,07,29,15.40
2012,07,07,07,30,15.40
2012,07,07,07,31,15.40
2012,07,07,07,32,15.50
2012,07,07,07,33,15.50
2012,07,07,07,34,15.60
2012,07,07,07,35,15.60
2012,07,07,07,36,15.60
2012,07,07,07,37,15.60
2012,07,07,07,38,15.70
2012,07,07,07,39,15.70
2012,07,07,07,40,15.70
2012,07,07,07,41,15.80
2012,07,07,07,42,15.80
2012,07,07,07,43,15.80
2012,07,07,07,44,15.90
2012,07,07,07,45,15.90
2012,07,07,07,46,15.90
2012,07,07,07,47,16.00
2012,07,07,07,48,16.00
2012,07,07,07,49,16.10
2012,07,07,07,50,16.10
2012,07,07,07,51,16.10
2012,07,07,07,52,16.20
2012,07,07,07,53,16.20
2012,07,07,07,54,16.30
2012,07,07,07,55,16.30
2012,07,07,07,56,16.30
2012,07,07,07,57,16.40
2012,07,07,07,58,16.40
2012,07,07,07,59,16.40
2012,07,07,08,00,16.50
2012,07,07,08,01,16.50
2012,07,07,08,02,16.60
2012,07,07,08,03,16.60
2012,07,07,08,04,16.70
2012,07,07,08,05,16.70
2012,07,07,08,06,16.80
2012,07,07,08,07,16.80
2012,07,07,08,08,16.80
2012,07,07,08,09,16.90
2012,07,07,08,10,16.90
2012,07,07,08,11,16.90
2012,07,07,08,12,17.00
2012,07,07,08,13,17.00
2012,07,07,08,14,17.00
2012,07,07,08,15,17.00
2012,07,07,08,16,17.00
2012,07,07,08,17,17.00
2012,07,07,08,18,17.00
2012,07,07,08,19,17.00
2012,07,07,08,20,16.90
2012,07,07,08,21,16.90
2012,07,07,08,22,17.00
2012,07,07,08,23,17.00
2012,07,07,08,24,17.00
2012,07,07,08,25,17.10
2012,07,07,08,26,17.10
2012,07,07,08,27,17.10
2012,07,07,08,28,17.20
2012,07,07,08,29,17.20
2012,07,07,08,30,17.20
2012,07,07,08,31,17.30
2012,07,07,08,32,17.30
2012,07,07,08,33,17.30
2012,07,07,08,34,17.30
2012,07,07,08,35,17.40
2012,07,07,08,36,17.40
2012,07,07,08,37,17.40
2012,07,07,08,38,17.40
2012,07,07,08,39,17.40
2012,07,07,08,40,17.40
2012,07,07,08,41,17.50
2012,07,07,08,42,17.50
2012,07,07,08,43,17.50
2012,07,07,08,44,17.50
2012,07,07,08,45,17.50
2012,07,07,08,46,17.50
2012,07,07,08,47,17.50
2012,07,07,08,48,17.50
2012,07,07,08,49,17.60
2012,07,07,08,50,17.60
2012,07,07,08,51,17.70
2012,07,07,08,52,17.70
2012,07,07,08,53,17.80
2012,07,07,08,54,17.80
2012,07,07,08,55,17.90
2012,07,07,08,56,17.90
2012,07,07,08,57,18.00
2012,07,07,08,58,18.10
2012,07,07,08,59,18.20
2012,07,07,09,00,18.30
2012,07,07,09,01,18.30
2012,07,07,09,02,18.30
2012,07,07,09,03,18.40
2012,07,07,09,04,18.40
2012,07,07,09,05,18.40
2012,07,07,09,06,18.40
2012,07,07,09,07,18.40
2012,07,07,09,08,18.50
2012,07,07,09,09,18.50
2012,07,07,09,10,18.60
2012,07,07,09,11,18.70
2012,07,07,09,12,18.70
2012,07,07,09,13,18.60
2012,07,07,09,14,18.60
2012,07,07,09,15,18.60
2012,07,07,09,16,18.60
2012,07,07,09,17,18.50
2012,07,07,09,18,18.60
2012,07,07,09,19,18.60
2012,07,07,09,20,18.60
2012,07,07,09,21,18.60
2012,07,07,09,22,18.60
2012,07,07,09,23,18.60
2012,07,07,09,24,18.60
2012,07,07,09,25,18.60
2012,07,07,09,26,18.60
2012,07,07,09,27,18.60
2012,07,07,09,28,18.60
2012,07,07,09,29,18.60
2012,07,07,09,30,18.70
2012,07,07,09,31,18.70
2012,07,07,09,32,18.80
2012,07,07,09,33,18.90
2012,07,07,09,34,19.00
2012,07,07,09,35,19.10
2012,07,07,09,36,19.20
2012,07,07,09,37,19.20
2012,07,07,09,38,19.20
2012,07,07,09,39,19.20
2012,07,07,09,40,19.20
2012,07,07,09,41,19.20
2012,07,07,09,42,19.10
2012,07,07,09,43,19.10
2012,07,07,09,44,19.10
2012,07,07,09,45,19.10
2012,07,07,09,46,19.20
2012,07,07,09,47,19.20
2012,07,07,09,48,19.20
2012,07,07,09,49,19.20
2012,07,07,09,50,19.20
2012,07,07,09,51,19.20
2012,07,07,09,52,19.30
2012,07,07,09,53,19.30
2012,07,07,09,54,19.30
2012,07,07,09,55,19.30
2012,07,07,09,56,19.30
2012,07,07,09,57,19.30
2012,07,07,09,58,19.30
2012,07,07,09,59,19.30
2012,07,07,10,00,19.30
2012,07,07,10,01,19.20
2012,07,07,10,02,19.20
2012,07,07,10,03,19.20
2012,07,07,10,04,19.20
2012,07,07,10,05,19.20
2012,07,07,10,06,19.20
2012,07,07,10,07,19.10
2012,07,07,10,08,19.10
2012,07,07,10,09,19.00
2012,07,07,10,10,19.00
2012,07,07,10,11,19.00
2012,07,07,10,12,19.00
2012,07,07,10,13,19.00
2012,07,07,10,14,19.00
2012,07,07,10,15,19.10
2012,07,07,10,16,19.20
2012,07,07,10,17,19.20
2012,07,07,10,18,19.30
2012,07,07,10,19,19.20
2012,07,07,10,20,19.20
2012,07,07,10,21,19.10
2012,07,07,10,22,19.10
2012,07,07,10,23,19.00
2012,07,07,10,24,18.90
2012,07,07,10,25,18.80
2012,07,07,10,26,18.80
2012,07,07,10,27,18.70
2012,07,07,10,28,18.60
2012,07,07,10,29,18.60
2012,07,07,10,30,18.60
2012,07,07,10,31,18.50
2012,07,07,10,32,18.50
2012,07,07,10,33,18.50
2012,07,07,10,34,18.50
2012,07,07,10,35,18.60
2012,07,07,10,36,18.60
2012,07,07,10,37,18.70
2012,07,07,10,38,18.70
2012,07,07,10,39,18.80
2012,07,07,10,40,18.80
2012,07,07,10,41,18.80
2012,07,07,10,42,18.80
2012,07,07,10,43,18.80
2012,07,07,10,44,18.80
2012,07,07,10,45,18.80
2012,07,07,10,46,18.80
2012,07,07,10,47,18.90
2012,07,07,10,48,18.90
2012,07,07,10,49,19.00
2012,07,07,10,50,19.00
2012,07,07,10,51,19.00
2012,07,07,10,52,19.10
2012,07,07,10,53,19.10
2012,07,07,10,54,19.10
2012,07,07,10,55,19.10
2012,07,07,10,56,19.20
2012,07,07,10,57,19.20
2012,07,07,10,58,19.30
2012,07,07,10,59,19.30
2012,07,07,11,00,19.20
2012,07,07,11,01,19.20
2012,07,07,11,02,19.30
2012,07,07,11,03,19.30
2012,07,07,11,04,19.40
2012,07,07,11,05,19.40
2012,07,07,11,06,19.40
2012,07,07,11,07,19.40
2012,07,07,11,08,19.50
2012,07,07,11,09,19.50
2012,07,07,11,10,19.60
2012,07,07,11,11,19.60
2012,07,07,11,12,19.70
2012,07,07,11,13,19.80
2012,07,07,11,14,19.80
2012,07,07,11,15,19.80
2012,07,07,11,16,19.80
2012,07,07,11,17,19.80
2012,07,07,11,18,19.80
2012,07,07,11,19,19.80
2012,07,07,11,20,19.70
2012,07,07,11,21,19.60
2012,07,07,11,22,19.50
2012,07,07,11,23,19.40
2012,07,07,11,24,19.30
2012,07,07,11,25,19.20
2012,07,07,11,26,19.20
2012,07,07,11,27,19.20
2012,07,07,11,28,19.20
2012,07,07,11,29,19.20
2012,07,07,11,30,19.20
2012,07,07,11,31,19.20
2012,07,07,11,32,19.20
2012,07,07,11,33,19.20
2012,07,07,11,34,19.20
2012,07,07,11,35,19.20
2012,07,07,11,36,19.20
2012,07,07,11,37,19.20
2012,07,07,11,38,19.20
2012,07,07,11,39,19.20
2012,07,07,11,40,19.20
2012,07,07,11,41,19.30
2012,07,07,11,42,19.30
2012,07,07,11,43,19.30
2012,07,07,11,44,19.30
2012,07,07,11,45,19.30
2012,07,07,11,46,19.30
2012,07,07,11,47,19.30
2012,07,07,11,48,19.30
2012,07,07,11,49,19.30
2012,07,07,11,50,19.40
2012,07,07,11,51,19.50
2012,07,07,11,52,19.60
2012,07,07,11,53,19.70
2012,07,07,11,54,19.80
2012,07,07,11,55,19.90
2012,07,07,11,56,19.90
2012,07,07,11,57,20.00
2012,07,07,11,58,20.00
2012,07,07,11,59,20.00
2012,07,07,12,00,20.00
2012,07,07,12,01,20.00
2012,07,07,12,02,20.00
2012,07,07,12,03,20.00
2012,07,07,12,04,20.10
2012,07,07,12,05,20.10
2012,07,07,12,06,20.20
2012,07,07,12,07,20.20
2012,07,07,12,08,20.20
2012,07,07,12,09,20.20
2012,07,07,12,10,20.20
2012,07,07,12,11,20.20
2012,07,07,12,12,20.20
2012,07,07,12,13,20.20
2012,07,07,12,14,20.20
2012,07,07,12,15,20.30
2012,07,07,12,16,20.30
2012,07,07,12,17,20.30
2012,07,07,12,18,20.30
2012,07,07,12,19,20.30
2012,07,07,12,20,20.30
2012,07,07,12,21,20.30
2012,07,07,12,22,20.30
2012,07,07,12,23,20.30
2012,07,07,12,24,20.30
2012,07,07,12,25,20.30
2012,07,07,12,26,20.30
2012,07,07,12,27,20.20
2012,07,07,12,28,20.20
2012,07,07,12,29,20.20
2012,07,07,12,30,20.30
2012,07,07,12,31,20.30
2012,07,07,12,32,20.30
2012,07,07,12,33,20.40
2012,07,07,12,34,20.40
2012,07,07,12,35,20.50
2012,07,07,12,36,20.50
2012,07,07,12,37,20.60
2012,07,07,12,38,20.60
2012,07,07,12,39,20.70
2012,07,07,12,40,20.70
2012,07,07,12,41,20.70
2012,07,07,12,42,20.70
2012,07,07,12,43,20.70
2012,07,07,12,44,20.70
2012,07,07,12,45,20.70
2012,07,07,12,46,20.60
2012,07,07,12,47,20.60
2012,07,07,12,48,20.60
2012,07,07,12,49,20.60
2012,07,07,12,50,20.60
2012,07,07,12,51,20.60
2012,07,07,12,52,20.60
2012,07,07,12,53,20.60
2012,07,07,12,54,20.60
2012,07,07,12,55,20.60
2012,07,07,12,56,20.60
2012,07,07,12,57,20.60
2012,07,07,12,58,20.60
2012,07,07,12,59,20.70
2012,07,07,13,00,20.80
2012,07,07,13,01,20.90
2012,07,07,13,02,20.90
2012,07,07,13,03,20.90
2012,07,07,13,04,20.90
2012,07,07,13,05,20.90
2012,07,07,13,06,20.90
2012,07,07,13,07,21.00
2012,07,07,13,08,21.10
2012,07,07,13,09,21.20
2012,07,07,13,10,21.20
2012,07,07,13,11,21.30
2012,07,07,13,12,21.30
2012,07,07,13,13,21.30
2012,07,07,13,14,21.40
2012,07,07,13,15,21.40
2012,07,07,13,16,21.40
2012,07,07,13,17,21.40
2012,07,07,13,18,21.40
2012,07,07,13,19,21.30
2012,07,07,13,20,21.20
2012,07,07,13,21,21.30
2012,07,07,13,22,21.30
2012,07,07,13,23,21.30
2012,07,07,13,24,21.30
2012,07,07,13,25,21.30
2012,07,07,13,26,21.20
2012,07,07,13,27,21.20
2012,07,07,13,28,21.30
2012,07,07,13,29,21.20
2012,07,07,13,30,21.20
2012,07,07,13,31,21.20
2012,07,07,13,32,21.20
2012,07,07,13,33,21.20
2012,07,07,13,34,21.30
2012,07,07,13,35,21.40
2012,07,07,13,36,21.50
2012,07,07,13,37,21.60
2012,07,07,13,38,21.60
2012,07,07,13,39,21.60
2012,07,07,13,40,21.60
2012,07,07,13,41,21.60
2012,07,07,13,42,21.60
2012,07,07,13,43,21.50
2012,07,07,13,44,21.50
2012,07,07,13,45,21.60
2012,07,07,13,46,21.60
2012,07,07,13,47,21.60
2012,07,07,13,48,21.50
2012,07,07,13,49,21.50
2012,07,07,13,50,21.40
2012,07,07,13,51,21.30
2012,07,07,13,52,21.20
2012,07,07,13,53,21.20
2012,07,07,13,54,21.10
2012,07,07,13,55,21.00
2012,07,07,13,56,21.00
2012,07,07,13,57,21.00
2012,07,07,13,58,21.00
2012,07,07,13,59,21.00
2012,07,07,14,00,21.00
2012,07,07,14,01,21.00
2012,07,07,14,02,21.00
2012,07,07,14,03,20.90
2012,07,07,14,04,20.90
2012,07,07,14,05,20.80
2012,07,07,14,06,20.70
2012,07,07,14,07,20.70
2012,07,07,14,08,20.70
2012,07,07,14,09,20.70
2012,07,07,14,10,20.70
2012,07,07,14,11,20.70
2012,07,07,14,12,20.70
2012,07,07,14,13,20.70
2012,07,07,14,14,20.70
2012,07,07,14,15,20.70
2012,07,07,14,16,20.80
2012,07,07,14,17,20.80
2012,07,07,14,18,20.80
2012,07,07,14,19,20.90
2012,07,07,14,20,20.90
2012,07,07,14,21,21.00
2012,07,07,14,22,21.10
2012,07,07,14,23,21.20
2012,07,07,14,24,21.20
2012,07,07,14,25,21.20
2012,07,07,14,26,21.20
2012,07,07,14,27,21.20
2012,07,07,14,28,21.30
2012,07,07,14,29,21.30
2012,07,07,14,30,21.30
2012,07,07,14,31,21.30
2012,07,07,14,32,21.30
2012,07,07,14,33,21.30
2012,07,07,14,34,21.20
2012,07,07,14,35,21.30
2012,07,07,14,36,21.30
2012,07,07,14,37,21.40
2012,07,07,14,38,21.50
2012,07,07,14,39,21.60
2012,07,07,14,40,21.70
2012,07,07,14,41,21.80
2012,07,07,14,42,21.80
2012,07,07,14,43,21.80
2012,07,07,14,44,21.80
2012,07,07,14,45,21.70
2012,07,07,14,46,21.70
2012,07,07,14,47,21.60
2012,07,07,14,48,21.60
2012,07,07,14,49,21.50
2012,07,07,14,50,21.40
2012,07,07,14,51,21.30
2012,07,07,14,52,21.20
2012,07,07,14,53,21.20
2012,07,07,14,54,21.20
2012,07,07,14,55,21.10
2012,07,07,14,56,21.10
2012,07,07,14,57,21.20
2012,07,07,14,58,21.20
2012,07,07,14,59,21.20
2012,07,07,15,00,21.30
2012,07,07,15,01,21.40
2012,07,07,15,02,21.50
2012,07,07,15,03,21.70
2012,07,07,15,04,21.80
2012,07,07,15,05,21.90
2012,07,07,15,06,22.00
2012,07,07,15,07,22.20
2012,07,07,15,08,22.30
2012,07,07,15,09,22.30
2012,07,07,15,10,22.40
2012,07,07,15,11,22.50
2012,07,07,15,12,22.50
2012,07,07,15,13,22.60
2012,07,07,15,14,22.70
2012,07,07,15,15,22.80
2012,07,07,15,16,22.90
2012,07,07,15,17,23.00
2012,07,07,15,18,23.10
2012,07,07,15,19,23.20
2012,07,07,15,20,23.30
2012,07,07,15,21,23.40
2012,07,07,15,22,23.40
2012,07,07,15,23,23.50
2012,07,07,15,24,23.50
2012,07,07,15,25,23.50
2012,07,07,15,26,23.50
2012,07,07,15,27,23.40
2012,07,07,15,28,23.40
2012,07,07,15,29,23.40
2012,07,07,15,30,23.50
2012,07,07,15,31,23.50
2012,07,07,15,32,23.50
2012,07,07,15,33,23.50
2012,07,07,15,34,23.50
2012,07,07,15,35,23.60
2012,07,07,15,36,23.60
2012,07,07,15,37,23.50
2012,07,07,15,38,23.50
2012,07,07,15,39,23.40
2012,07,07,15,40,23.40
2012,07,07,15,41,23.40
2012,07,07,15,42,23.40
2012,07,07,15,43,23.40
2012,07,07,15,44,23.50
2012,07,07,15,45,23.60
2012,07,07,15,46,23.60
2012,07,07,15,47,23.70
2012,07,07,15,48,23.80
2012,07,07,15,49,23.80
2012,07,07,15,50,23.80
2012,07,07,15,51,23.80
2012,07,07,15,52,23.80
2012,07,07,15,53,23.80
2012,07,07,15,54,23.80
2012,07,07,15,55,23.90
2012,07,07,15,56,23.90
2012,07,07,15,57,24.00
2012,07,07,15,58,24.10
2012,07,07,15,59,24.10
2012,07,07,16,00,24.10
2012,07,07,16,01,24.20
2012,07,07,16,02,24.20
2012,07,07,16,03,24.20
2012,07,07,16,04,24.20
2012,07,07,16,05,24.30
2012,07,07,16,06,24.40
2012,07,07,16,07,24.40
2012,07,07,16,08,24.50
2012,07,07,16,09,24.50
2012,07,07,16,10,24.40
2012,07,07,16,11,24.20
2012,07,07,16,12,24.00
2012,07,07,16,13,23.90
2012,07,07,16,14,23.90
2012,07,07,16,15,23.90
2012,07,07,16,16,23.90
2012,07,07,16,17,24.00
2012,07,07,16,18,24.00
2012,07,07,16,19,24.00
2012,07,07,16,20,23.90
2012,07,07,16,21,23.90
2012,07,07,16,22,23.90
2012,07,07,16,23,23.90
2012,07,07,16,24,23.90
2012,07,07,16,25,23.90
2012,07,07,16,26,23.90
2012,07,07,16,27,24.00
2012,07,07,16,28,24.10
2012,07,07,16,29,24.20
2012,07,07,16,30,24.30
2012,07,07,16,31,24.40
2012,07,07,16,32,24.50
2012,07,07,16,33,24.50
2012,07,07,16,34,24.60
2012,07,07,16,35,24.50
2012,07,07,16,36,24.40
2012,07,07,16,37,24.30
2012,07,07,16,38,24.30
2012,07,07,16,39,24.20
2012,07,07,16,40,24.20
2012,07,07,16,41,24.10
2012,07,07,16,42,24.10
2012,07,07,16,43,24.10
2012,07,07,16,44,24.10
2012,07,07,16,45,24.10
2012,07,07,16,46,24.10
2012,07,07,16,47,24.20
2012,07,07,16,48,24.30
2012,07,07,16,49,24.30
2012,07,07,16,50,24.30
2012,07,07,16,51,24.40
2012,07,07,16,52,24.50
2012,07,07,16,53,24.60
2012,07,07,16,54,24.70
2012,07,07,16,55,24.70
2012,07,07,16,56,24.70
2012,07,07,16,57,24.70
2012,07,07,16,58,24.70
2012,07,07,16,59,24.70
2012,07,07,17,00,24.60
2012,07,07,17,01,24.60
2012,07,07,17,02,24.60
2012,07,07,17,03,24.60
2012,07,07,17,04,24.60
2012,07,07,17,05,24.60
2012,07,07,17,06,24.60
2012,07,07,17,07,24.70
2012,07,07,17,08,24.80
2012,07,07,17,09,24.80
2012,07,07,17,10,24.90
2012,07,07,17,11,24.90
2012,07,07,17,12,24.90
2012,07,07,17,13,24.90
2012,07,07,17,14,25.00
2012,07,07,17,15,25.00
2012,07,07,17,16,25.10
2012,07,07,17,17,25.10
2012,07,07,17,18,25.20
2012,07,07,17,19,25.10
2012,07,07,17,20,25.10
2012,07,07,17,21,25.10
2012,07,07,17,22,25.10
2012,07,07,17,23,25.00