Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,22,00,00,-2.20
2009,01,22,00,01,-2.20
2009,01,22,00,02,-2.20
2009,01,22,00,03,-2.20
2009,01,22,00,04,-2.20
2009,01,22,00,05,-2.20
2009,01,22,00,06,-2.20
2009,01,22,00,07,-2.20
2009,01,22,00,08,-2.20
2009,01,22,00,09,-2.20
2009,01,22,00,10,-2.20
2009,01,22,00,11,-2.20
2009,01,22,00,12,-2.20
2009,01,22,00,13,-2.20
2009,01,22,01,02,-2.80
2009,01,22,01,03,-2.80
2009,01,22,01,04,-2.80
2009,01,22,01,05,-2.80
2009,01,22,01,06,-2.90
2009,01,22,01,07,-2.90
2009,01,22,01,08,-2.90
2009,01,22,01,09,-2.90
2009,01,22,01,10,-2.90
2009,01,22,01,11,-2.90
2009,01,22,01,12,-2.90
2009,01,22,01,13,-2.90
2009,01,22,01,14,-2.90
2009,01,22,01,15,-2.90
2009,01,22,01,16,-2.90
2009,01,22,01,17,-2.90
2009,01,22,01,18,-3.00
2009,01,22,01,19,-3.00
2009,01,22,01,20,-3.00
2009,01,22,01,21,-3.00
2009,01,22,01,22,-3.00
2009,01,22,01,23,-3.00
2009,01,22,01,24,-3.10
2009,01,22,01,25,-3.10
2009,01,22,01,26,-3.10
2009,01,22,01,27,-3.10
2009,01,22,01,28,-3.10
2009,01,22,01,29,-3.10
2009,01,22,01,30,-3.10
2009,01,22,01,31,-3.10
2009,01,22,01,32,-3.10
2009,01,22,01,33,-3.10
2009,01,22,01,34,-3.10
2009,01,22,01,35,-3.10
2009,01,22,01,36,-3.10
2009,01,22,01,37,-3.10
2009,01,22,01,38,-3.10
2009,01,22,01,39,-3.10
2009,01,22,01,40,-3.10
2009,01,22,01,41,-3.10
2009,01,22,01,42,-3.10
2009,01,22,01,43,-3.10
2009,01,22,01,44,-3.10
2009,01,22,01,45,-3.10
2009,01,22,01,46,-3.10
2009,01,22,01,47,-3.10
2009,01,22,01,48,-3.20
2009,01,22,01,49,-3.20
2009,01,22,01,50,-3.20
2009,01,22,01,51,-3.20
2009,01,22,01,52,-3.20
2009,01,22,01,53,-3.20
2009,01,22,01,54,-3.20
2009,01,22,01,55,-3.20
2009,01,22,01,56,-3.20
2009,01,22,01,57,-3.20
2009,01,22,01,58,-3.20
2009,01,22,01,59,-3.20
2009,01,22,02,00,-3.20
2009,01,22,02,01,-3.20
2009,01,22,02,02,-3.20
2009,01,22,02,03,-3.20
2009,01,22,02,04,-3.20
2009,01,22,02,05,-3.20
2009,01,22,02,06,-3.20
2009,01,22,02,07,-3.20
2009,01,22,02,08,-3.20
2009,01,22,02,09,-3.20
2009,01,22,02,10,-3.20
2009,01,22,02,11,-3.20
2009,01,22,02,12,-3.20
2009,01,22,02,13,-3.20
2009,01,22,02,14,-3.20
2009,01,22,02,15,-3.20
2009,01,22,02,16,-3.20
2009,01,22,02,17,-3.20
2009,01,22,02,18,-3.20
2009,01,22,02,19,-3.20
2009,01,22,02,20,-3.20
2009,01,22,02,21,-3.20
2009,01,22,02,22,-3.20
2009,01,22,02,23,-3.20
2009,01,22,02,24,-3.10
2009,01,22,02,25,-3.10
2009,01,22,02,26,-3.10
2009,01,22,02,27,-3.10
2009,01,22,02,28,-3.10
2009,01,22,02,29,-3.10
2009,01,22,02,30,-3.10
2009,01,22,02,31,-3.10
2009,01,22,02,32,-3.00
2009,01,22,02,33,-3.00
2009,01,22,02,34,-3.00
2009,01,22,02,35,-3.00
2009,01,22,02,36,-3.00
2009,01,22,02,37,-3.00
2009,01,22,02,38,-3.00
2009,01,22,02,39,-3.00
2009,01,22,02,40,-3.00
2009,01,22,02,41,-3.00
2009,01,22,02,42,-3.00
2009,01,22,02,43,-3.00
2009,01,22,02,44,-3.00
2009,01,22,02,45,-3.00
2009,01,22,02,46,-3.00
2009,01,22,02,47,-3.10
2009,01,22,02,48,-3.10
2009,01,22,02,49,-3.10
2009,01,22,02,50,-3.10
2009,01,22,02,51,-3.10
2009,01,22,02,52,-3.10
2009,01,22,02,53,-3.10
2009,01,22,02,54,-3.10
2009,01,22,02,55,-3.20
2009,01,22,02,56,-3.20
2009,01,22,02,57,-3.20
2009,01,22,02,58,-3.20
2009,01,22,02,59,-3.20
2009,01,22,03,00,-3.20
2009,01,22,03,01,-3.20
2009,01,22,03,02,-3.20
2009,01,22,03,03,-3.20
2009,01,22,03,04,-3.20
2009,01,22,03,05,-3.20
2009,01,22,03,06,-3.10
2009,01,22,03,07,-3.10
2009,01,22,03,08,-3.10
2009,01,22,03,09,-3.10
2009,01,22,03,10,-3.10
2009,01,22,03,11,-3.00
2009,01,22,03,12,-3.00
2009,01,22,03,13,-3.00
2009,01,22,03,14,-3.00
2009,01,22,03,15,-3.00
2009,01,22,03,16,-2.90
2009,01,22,03,17,-2.90
2009,01,22,03,18,-2.90
2009,01,22,03,19,-2.90
2009,01,22,03,20,-2.90
2009,01,22,03,21,-2.80
2009,01,22,03,22,-2.80
2009,01,22,03,23,-2.80
2009,01,22,03,24,-2.80
2009,01,22,03,25,-2.80
2009,01,22,03,26,-2.80
2009,01,22,03,27,-2.80
2009,01,22,03,28,-2.80
2009,01,22,03,29,-2.80
2009,01,22,03,30,-2.80
2009,01,22,03,35,-2.70
2009,01,22,03,36,-2.70
2009,01,22,03,37,-2.70
2009,01,22,03,38,-2.70
2009,01,22,03,39,-2.70
2009,01,22,03,40,-2.70
2009,01,22,03,41,-2.70
2009,01,22,03,42,-2.70
2009,01,22,03,43,-2.70
2009,01,22,03,44,-2.70
2009,01,22,03,45,-2.70
2009,01,22,03,46,-2.70
2009,01,22,03,47,-2.70
2009,01,22,03,48,-2.70
2009,01,22,03,49,-2.70
2009,01,22,03,50,-2.70
2009,01,22,03,51,-2.70
2009,01,22,03,52,-2.70
2009,01,22,03,53,-2.60
2009,01,22,03,54,-2.70
2009,01,22,03,55,-2.60
2009,01,22,03,56,-2.60
2009,01,22,03,57,-2.60
2009,01,22,03,58,-2.60
2009,01,22,03,59,-2.60
2009,01,22,04,00,-2.60
2009,01,22,04,01,-2.60
2009,01,22,04,02,-2.60
2009,01,22,04,03,-2.60
2009,01,22,04,04,-2.70
2009,01,22,04,05,-2.60
2009,01,22,04,06,-2.60
2009,01,22,04,07,-2.60
2009,01,22,04,08,-2.60
2009,01,22,04,09,-2.60
2009,01,22,04,10,-2.60
2009,01,22,04,11,-2.60
2009,01,22,04,12,-2.60
2009,01,22,04,13,-2.60
2009,01,22,04,14,-2.60
2009,01,22,04,15,-2.60
2009,01,22,04,16,-2.70
2009,01,22,04,17,-2.70
2009,01,22,04,18,-2.70
2009,01,22,04,19,-2.70
2009,01,22,04,20,-2.70
2009,01,22,04,21,-2.70
2009,01,22,04,22,-2.70
2009,01,22,04,23,-2.70
2009,01,22,04,24,-2.70
2009,01,22,04,25,-2.70
2009,01,22,04,26,-2.70
2009,01,22,04,27,-2.70
2009,01,22,04,28,-2.70
2009,01,22,04,29,-2.70
2009,01,22,04,30,-2.70
2009,01,22,04,31,-2.70
2009,01,22,04,32,-2.70
2009,01,22,04,33,-2.80
2009,01,22,04,34,-2.80
2009,01,22,04,35,-2.80
2009,01,22,04,36,-2.80
2009,01,22,04,37,-2.80
2009,01,22,04,38,-2.80
2009,01,22,04,39,-2.80
2009,01,22,04,40,-2.80
2009,01,22,04,41,-2.80
2009,01,22,04,42,-2.80
2009,01,22,04,43,-2.80
2009,01,22,04,44,-2.80
2009,01,22,04,45,-2.90
2009,01,22,04,46,-2.90
2009,01,22,04,47,-2.90
2009,01,22,04,48,-2.90
2009,01,22,04,49,-2.90
2009,01,22,04,50,-2.90
2009,01,22,04,51,-2.90
2009,01,22,04,52,-2.90
2009,01,22,04,53,-2.90
2009,01,22,04,54,-2.90
2009,01,22,04,55,-3.00
2009,01,22,04,56,-3.00
2009,01,22,04,57,-3.00
2009,01,22,04,58,-3.00
2009,01,22,04,59,-3.00
2009,01,22,05,00,-3.00
2009,01,22,05,01,-3.00
2009,01,22,05,02,-3.00
2009,01,22,05,03,-3.00
2009,01,22,05,04,-3.00
2009,01,22,05,05,-3.00
2009,01,22,05,06,-3.00
2009,01,22,05,07,-3.00
2009,01,22,05,08,-3.00
2009,01,22,05,09,-3.00
2009,01,22,05,10,-2.90
2009,01,22,05,11,-2.90
2009,01,22,05,12,-2.90
2009,01,22,05,13,-2.90
2009,01,22,05,14,-2.90
2009,01,22,05,15,-2.90
2009,01,22,05,16,-2.90
2009,01,22,05,17,-2.90
2009,01,22,05,18,-2.90
2009,01,22,05,19,-2.90
2009,01,22,05,20,-2.90
2009,01,22,05,21,-2.90
2009,01,22,05,22,-2.90
2009,01,22,05,23,-2.90
2009,01,22,05,24,-2.90
2009,01,22,05,25,-2.90
2009,01,22,05,26,-2.90
2009,01,22,05,27,-2.90
2009,01,22,05,28,-2.90
2009,01,22,05,29,-2.90
2009,01,22,05,30,-2.80
2009,01,22,05,31,-2.90
2009,01,22,05,32,-2.80
2009,01,22,05,33,-2.80
2009,01,22,05,34,-2.80
2009,01,22,05,35,-2.80
2009,01,22,05,36,-2.80
2009,01,22,05,37,-2.80
2009,01,22,05,38,-2.80
2009,01,22,05,39,-2.80
2009,01,22,05,40,-2.80
2009,01,22,05,41,-2.80
2009,01,22,05,42,-2.80
2009,01,22,05,43,-2.80
2009,01,22,05,44,-2.80
2009,01,22,05,45,-2.80
2009,01,22,05,46,-2.80
2009,01,22,05,47,-2.80
2009,01,22,05,48,-2.70
2009,01,22,05,49,-2.70
2009,01,22,05,50,-2.70
2009,01,22,05,51,-2.70
2009,01,22,05,52,-2.70
2009,01,22,05,53,-2.70
2009,01,22,05,54,-2.70
2009,01,22,05,55,-2.70
2009,01,22,05,56,-2.70
2009,01,22,05,57,-2.70
2009,01,22,05,58,-2.70
2009,01,22,05,59,-2.70
2009,01,22,06,00,-2.70
2009,01,22,06,01,-2.70
2009,01,22,06,02,-2.70
2009,01,22,06,03,-2.70
2009,01,22,06,04,-2.70
2009,01,22,06,05,-2.70
2009,01,22,06,06,-2.70
2009,01,22,06,07,-2.70
2009,01,22,06,08,-2.70
2009,01,22,06,09,-2.70
2009,01,22,06,10,-2.70
2009,01,22,06,11,-2.70
2009,01,22,06,12,-2.70
2009,01,22,06,13,-2.70
2009,01,22,06,14,-2.70
2009,01,22,06,15,-2.70
2009,01,22,06,16,-2.80
2009,01,22,06,17,-2.80
2009,01,22,06,18,-2.80
2009,01,22,06,19,-2.80
2009,01,22,06,20,-2.80
2009,01,22,06,21,-2.80
2009,01,22,06,22,-2.80
2009,01,22,06,23,-2.80
2009,01,22,06,24,-2.80
2009,01,22,06,25,-2.90
2009,01,22,06,26,-2.90
2009,01,22,06,27,-2.90
2009,01,22,06,28,-2.90
2009,01,22,06,29,-2.90
2009,01,22,06,30,-2.90
2009,01,22,06,31,-2.90
2009,01,22,06,32,-2.90
2009,01,22,06,33,-2.90
2009,01,22,06,34,-2.90
2009,01,22,06,35,-2.90
2009,01,22,06,36,-2.90
2009,01,22,06,37,-2.90
2009,01,22,06,38,-3.00
2009,01,22,06,39,-3.00
2009,01,22,06,40,-3.00
2009,01,22,06,41,-3.00
2009,01,22,06,42,-3.00
2009,01,22,06,43,-3.10
2009,01,22,06,44,-3.10
2009,01,22,06,45,-3.10
2009,01,22,06,46,-3.10
2009,01,22,06,47,-3.10
2009,01,22,06,48,-3.20
2009,01,22,06,49,-3.20
2009,01,22,06,50,-3.20
2009,01,22,06,51,-3.20
2009,01,22,06,52,-3.20
2009,01,22,06,53,-3.20
2009,01,22,06,54,-3.20
2009,01,22,06,55,-3.20
2009,01,22,06,56,-3.20
2009,01,22,06,57,-3.20
2009,01,22,06,58,-3.20
2009,01,22,06,59,-3.20
2009,01,22,07,00,-3.30
2009,01,22,07,01,-3.30
2009,01,22,07,02,-3.30
2009,01,22,07,03,-3.30
2009,01,22,07,04,-3.40
2009,01,22,07,05,-3.40
2009,01,22,07,06,-3.40
2009,01,22,07,07,-3.40
2009,01,22,07,08,-3.50
2009,01,22,07,09,-3.50
2009,01,22,07,10,-3.50
2009,01,22,07,11,-3.60
2009,01,22,07,12,-3.60
2009,01,22,07,13,-3.60
2009,01,22,07,14,-3.60
2009,01,22,07,15,-3.60
2009,01,22,07,16,-3.70
2009,01,22,07,17,-3.70
2009,01,22,07,18,-3.70
2009,01,22,07,19,-3.70
2009,01,22,07,20,-3.70
2009,01,22,07,21,-3.70
2009,01,22,07,22,-3.70
2009,01,22,07,23,-3.70
2009,01,22,07,24,-3.70
2009,01,22,07,25,-3.70
2009,01,22,07,26,-3.60
2009,01,22,07,27,-3.60
2009,01,22,07,28,-3.60
2009,01,22,07,29,-3.60
2009,01,22,07,30,-3.60
2009,01,22,07,31,-3.60
2009,01,22,07,32,-3.60
2009,01,22,07,33,-3.60
2009,01,22,07,34,-3.60
2009,01,22,07,35,-3.60
2009,01,22,07,36,-3.60
2009,01,22,07,37,-3.60
2009,01,22,07,38,-3.60
2009,01,22,07,39,-3.60
2009,01,22,07,40,-3.60
2009,01,22,07,41,-3.60
2009,01,22,07,42,-3.60
2009,01,22,07,43,-3.60
2009,01,22,07,44,-3.70
2009,01,22,07,45,-3.70
2009,01,22,07,46,-3.70
2009,01,22,07,47,-3.70
2009,01,22,07,48,-3.70
2009,01,22,07,49,-3.70
2009,01,22,07,50,-3.70
2009,01,22,07,51,-3.70
2009,01,22,07,52,-3.70
2009,01,22,07,53,-3.80
2009,01,22,07,54,-3.80
2009,01,22,07,55,-3.80
2009,01,22,07,56,-3.80
2009,01,22,07,57,-3.80
2009,01,22,07,58,-3.80
2009,01,22,07,59,-3.80
2009,01,22,08,00,-3.80
2009,01,22,08,01,-3.80
2009,01,22,08,02,-3.80
2009,01,22,08,03,-3.80
2009,01,22,08,04,-3.80
2009,01,22,08,05,-3.80
2009,01,22,08,06,-3.80
2009,01,22,08,07,-3.80
2009,01,22,08,08,-3.80
2009,01,22,08,09,-3.80
2009,01,22,08,10,-3.80
2009,01,22,08,11,-3.80
2009,01,22,08,12,-3.80
2009,01,22,08,13,-3.80
2009,01,22,08,14,-3.80
2009,01,22,08,15,-3.80
2009,01,22,08,16,-3.80
2009,01,22,08,17,-3.80
2009,01,22,08,18,-3.80
2009,01,22,08,19,-3.80
2009,01,22,08,20,-3.80
2009,01,22,08,21,-3.80
2009,01,22,08,22,-3.80
2009,01,22,08,23,-3.80
2009,01,22,08,24,-3.80
2009,01,22,08,25,-3.80
2009,01,22,08,26,-3.80
2009,01,22,08,27,-3.80
2009,01,22,08,28,-3.80
2009,01,22,08,29,-3.80
2009,01,22,08,30,-3.80
2009,01,22,08,31,-3.80
2009,01,22,08,32,-3.80
2009,01,22,08,33,-3.80
2009,01,22,08,34,-3.80
2009,01,22,08,35,-3.80
2009,01,22,08,36,-3.80
2009,01,22,08,37,-3.80
2009,01,22,08,38,-3.80
2009,01,22,08,39,-3.70
2009,01,22,08,40,-3.70
2009,01,22,08,41,-3.70
2009,01,22,08,42,-3.70
2009,01,22,08,43,-3.70
2009,01,22,08,44,-3.70
2009,01,22,08,45,-3.60
2009,01,22,08,46,-3.60
2009,01,22,08,47,-3.60
2009,01,22,08,48,-3.50
2009,01,22,08,49,-3.50
2009,01,22,08,50,-3.40
2009,01,22,08,51,-3.40
2009,01,22,08,52,-3.40
2009,01,22,08,53,-3.30
2009,01,22,08,54,-3.30
2009,01,22,08,55,-3.30
2009,01,22,08,56,-3.30
2009,01,22,08,57,-3.30
2009,01,22,08,58,-3.20
2009,01,22,08,59,-3.20
2009,01,22,09,00,-3.20
2009,01,22,09,01,-3.20
2009,01,22,09,02,-3.20
2009,01,22,09,03,-3.20
2009,01,22,09,04,-3.20
2009,01,22,09,05,-3.20
2009,01,22,09,06,-3.10
2009,01,22,09,07,-3.10
2009,01,22,09,08,-3.10
2009,01,22,09,09,-3.10
2009,01,22,09,10,-3.00
2009,01,22,09,11,-3.00
2009,01,22,09,12,-2.90
2009,01,22,09,13,-2.90
2009,01,22,09,14,-2.90
2009,01,22,09,15,-2.90
2009,01,22,09,16,-2.90
2009,01,22,09,17,-2.90
2009,01,22,09,18,-2.90
2009,01,22,09,19,-2.90
2009,01,22,09,20,-2.90
2009,01,22,09,21,-2.90
2009,01,22,09,22,-2.90
2009,01,22,09,23,-2.90
2009,01,22,09,24,-2.80
2009,01,22,09,25,-2.80
2009,01,22,09,26,-2.80
2009,01,22,09,27,-2.80
2009,01,22,09,28,-2.70
2009,01,22,09,29,-2.70
2009,01,22,09,30,-2.60
2009,01,22,09,31,-2.60
2009,01,22,09,32,-2.50
2009,01,22,09,33,-2.50
2009,01,22,09,34,-2.50
2009,01,22,09,35,-2.50
2009,01,22,09,36,-2.50
2009,01,22,09,37,-2.40
2009,01,22,09,38,-2.40
2009,01,22,09,39,-2.40
2009,01,22,09,40,-2.40
2009,01,22,09,41,-2.30
2009,01,22,09,42,-2.30
2009,01,22,09,43,-2.30
2009,01,22,09,44,-2.30
2009,01,22,09,45,-2.20
2009,01,22,09,46,-2.20
2009,01,22,09,47,-2.20
2009,01,22,09,48,-2.20
2009,01,22,09,49,-2.20
2009,01,22,09,50,-2.20
2009,01,22,09,51,-2.10
2009,01,22,09,52,-2.10
2009,01,22,09,53,-2.10
2009,01,22,09,54,-2.00
2009,01,22,09,55,-2.00
2009,01,22,09,56,-2.00
2009,01,22,09,57,-2.00
2009,01,22,09,58,-2.00
2009,01,22,09,59,-2.00
2009,01,22,10,00,-2.00
2009,01,22,10,01,-2.00
2009,01,22,10,02,-1.90
2009,01,22,10,03,-1.90
2009,01,22,10,04,-1.90
2009,01,22,10,05,-1.90
2009,01,22,10,06,-1.90
2009,01,22,10,07,-1.90
2009,01,22,10,08,-1.90
2009,01,22,10,09,-1.80
2009,01,22,10,10,-1.80
2009,01,22,10,11,-1.80
2009,01,22,10,12,-1.80
2009,01,22,10,13,-1.80
2009,01,22,10,14,-1.80
2009,01,22,10,15,-1.80
2009,01,22,10,16,-1.80
2009,01,22,10,17,-1.80
2009,01,22,10,18,-1.70
2009,01,22,10,19,-1.70
2009,01,22,10,20,-1.70
2009,01,22,10,21,-1.70
2009,01,22,10,22,-1.70
2009,01,22,10,23,-1.60
2009,01,22,10,24,-1.60
2009,01,22,10,25,-1.60
2009,01,22,10,26,-1.60
2009,01,22,10,27,-1.60
2009,01,22,10,28,-1.60
2009,01,22,10,29,-1.60
2009,01,22,10,30,-1.50
2009,01,22,10,31,-1.50
2009,01,22,10,32,-1.50
2009,01,22,10,33,-1.50
2009,01,22,10,34,-1.40
2009,01,22,10,35,-1.40
2009,01,22,10,36,-1.40
2009,01,22,10,37,-1.30
2009,01,22,10,38,-1.30
2009,01,22,10,39,-1.30
2009,01,22,10,40,-1.30
2009,01,22,10,41,-1.30
2009,01,22,10,42,-1.30
2009,01,22,10,43,-1.20
2009,01,22,10,44,-1.20
2009,01,22,10,45,-1.20
2009,01,22,10,46,-1.20
2009,01,22,10,47,-1.10
2009,01,22,10,48,-1.10
2009,01,22,10,49,-1.10
2009,01,22,10,50,-1.10
2009,01,22,10,51,-1.10
2009,01,22,10,52,-1.00
2009,01,22,10,53,-1.00
2009,01,22,10,54,-1.00
2009,01,22,10,55,-0.90
2009,01,22,10,56,-0.90
2009,01,22,10,57,-0.90
2009,01,22,10,58,-0.80
2009,01,22,10,59,-0.80
2009,01,22,11,00,-0.80
2009,01,22,11,01,-0.70
2009,01,22,11,02,-0.70
2009,01,22,11,03,-0.70
2009,01,22,11,04,-0.70
2009,01,22,11,05,-0.70
2009,01,22,11,06,-0.60
2009,01,22,11,07,-0.60
2009,01,22,11,08,-0.60
2009,01,22,11,09,-0.60
2009,01,22,11,10,-0.60
2009,01,22,11,11,-0.50
2009,01,22,11,12,-0.50
2009,01,22,11,13,-0.50
2009,01,22,11,14,-0.40
2009,01,22,11,15,-0.40
2009,01,22,11,16,-0.40
2009,01,22,11,17,-0.40
2009,01,22,11,18,-0.40
2009,01,22,11,19,-0.30
2009,01,22,11,20,-0.30
2009,01,22,11,21,-0.30
2009,01,22,11,22,-0.30
2009,01,22,11,23,-0.30
2009,01,22,11,24,-0.30
2009,01,22,11,25,-0.20
2009,01,22,11,26,-0.20
2009,01,22,11,27,-0.20
2009,01,22,11,28,-0.20
2009,01,22,11,29,-0.20
2009,01,22,11,30,-0.20
2009,01,22,11,31,-0.20
2009,01,22,11,38,-0.20
2009,01,22,11,39,-3.60
