Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,18.90
2020,07,27,00,01,18.90
2020,07,27,00,02,18.90
2020,07,27,00,03,18.90
2020,07,27,00,04,18.90
2020,07,27,00,05,18.90
2020,07,27,00,06,18.90
2020,07,27,00,07,18.90
2020,07,27,00,08,18.80
2020,07,27,00,09,18.80
2020,07,27,00,10,18.80
2020,07,27,00,11,18.80
2020,07,27,00,12,18.70
2020,07,27,00,13,18.70
2020,07,27,00,14,18.70
2020,07,27,00,15,18.70
2020,07,27,00,16,18.60
2020,07,27,00,17,18.60
2020,07,27,00,18,18.60
2020,07,27,00,19,18.60
2020,07,27,00,20,18.60
2020,07,27,00,21,18.50
2020,07,27,00,22,18.50
2020,07,27,00,23,18.50
2020,07,27,00,24,18.50
2020,07,27,00,25,18.40
2020,07,27,00,26,18.40
2020,07,27,00,27,18.40
2020,07,27,00,28,18.40
2020,07,27,00,29,18.40
2020,07,27,00,30,18.40
2020,07,27,00,31,18.30
2020,07,27,00,32,18.30
2020,07,27,00,33,18.30
2020,07,27,00,34,18.30
2020,07,27,00,35,18.30
2020,07,27,00,36,18.30
2020,07,27,00,37,18.20
2020,07,27,00,38,18.20
2020,07,27,00,39,18.20
2020,07,27,00,40,18.20
2020,07,27,00,41,18.20
2020,07,27,00,42,18.20
2020,07,27,00,43,18.20
2020,07,27,00,44,18.20
2020,07,27,00,45,18.20
2020,07,27,00,46,18.20
2020,07,27,00,47,18.10
2020,07,27,00,48,18.10
2020,07,27,00,49,18.10
2020,07,27,00,50,18.10
2020,07,27,00,51,18.10
2020,07,27,00,52,18.00
2020,07,27,00,53,17.90
2020,07,27,00,54,17.90
2020,07,27,00,55,17.90
2020,07,27,00,56,17.90
2020,07,27,00,57,17.90
2020,07,27,00,58,17.90
2020,07,27,00,59,17.90
2020,07,27,01,00,17.90
2020,07,27,01,01,17.90
2020,07,27,01,02,17.80
2020,07,27,01,03,17.80
2020,07,27,01,04,17.80
2020,07,27,01,05,17.80
2020,07,27,01,06,17.80
2020,07,27,01,07,17.80
2020,07,27,01,08,17.80
2020,07,27,01,09,17.70
2020,07,27,01,10,17.70
2020,07,27,01,11,17.70
2020,07,27,01,12,17.70
2020,07,27,01,13,17.70
2020,07,27,01,14,17.70
2020,07,27,01,15,17.70
2020,07,27,01,16,17.70
2020,07,27,01,17,17.70
2020,07,27,01,18,17.70
2020,07,27,01,19,17.70
2020,07,27,01,20,17.70
2020,07,27,01,21,17.60
2020,07,27,01,22,17.60
2020,07,27,01,23,17.60
2020,07,27,01,24,17.60
2020,07,27,01,25,17.60
2020,07,27,01,26,17.60
2020,07,27,01,27,17.50
2020,07,27,01,28,17.50
2020,07,27,01,29,17.50
2020,07,27,01,30,17.50
2020,07,27,01,31,17.50
2020,07,27,01,32,17.40
2020,07,27,01,33,17.40
2020,07,27,01,34,17.40
2020,07,27,01,35,17.40
2020,07,27,01,36,17.30
2020,07,27,01,37,17.30
2020,07,27,01,38,17.30
2020,07,27,01,39,17.30
2020,07,27,01,40,17.30
2020,07,27,01,41,17.30
2020,07,27,01,42,17.30
2020,07,27,01,43,17.30
2020,07,27,01,44,17.30
2020,07,27,01,45,17.30
2020,07,27,01,46,17.30
2020,07,27,01,47,17.30
2020,07,27,01,48,17.30
2020,07,27,01,49,17.30
2020,07,27,01,50,17.30
2020,07,27,01,51,17.30
2020,07,27,01,52,17.30
2020,07,27,01,53,17.30
2020,07,27,01,54,17.20
2020,07,27,01,55,17.20
2020,07,27,01,56,17.20
2020,07,27,01,57,17.20
2020,07,27,01,58,17.20
2020,07,27,01,59,17.20
2020,07,27,02,00,17.10
2020,07,27,02,01,17.10
2020,07,27,02,02,17.10
2020,07,27,02,03,17.10
2020,07,27,02,04,17.00
2020,07,27,02,05,17.00
2020,07,27,02,06,17.00
2020,07,27,02,07,17.00
2020,07,27,02,08,17.00
2020,07,27,02,09,17.00
2020,07,27,02,10,17.00
2020,07,27,02,11,17.00
2020,07,27,02,12,17.00
2020,07,27,02,13,17.00
2020,07,27,02,14,17.00
2020,07,27,02,15,17.00
2020,07,27,02,16,17.00
2020,07,27,02,17,16.90
2020,07,27,02,18,16.90
2020,07,27,02,19,16.90
2020,07,27,02,20,16.90
2020,07,27,02,21,16.90
2020,07,27,02,22,16.90
2020,07,27,02,23,16.90
2020,07,27,02,24,16.90
2020,07,27,02,25,16.80
2020,07,27,02,26,16.80
2020,07,27,02,27,16.80
2020,07,27,02,28,16.80
2020,07,27,02,29,16.80
2020,07,27,02,30,16.80
2020,07,27,02,31,16.80
2020,07,27,02,32,16.80
2020,07,27,02,33,16.80
2020,07,27,02,34,16.70
2020,07,27,02,35,16.70
2020,07,27,02,36,16.70
2020,07,27,02,37,16.70
2020,07,27,02,38,16.70
2020,07,27,02,39,16.70
2020,07,27,02,40,16.70
2020,07,27,02,41,16.70
2020,07,27,02,42,16.70
2020,07,27,02,43,16.70
2020,07,27,02,44,16.70
2020,07,27,02,45,16.70
2020,07,27,02,46,16.70
2020,07,27,02,47,16.70
2020,07,27,02,48,16.70
2020,07,27,02,49,16.70
2020,07,27,02,50,16.70
2020,07,27,02,51,16.70
2020,07,27,02,52,16.70
2020,07,27,02,53,16.70
2020,07,27,02,54,16.70
2020,07,27,02,55,16.70
2020,07,27,02,56,16.70
2020,07,27,02,57,16.70
2020,07,27,02,58,16.70
2020,07,27,02,59,16.70
2020,07,27,03,00,16.70
2020,07,27,03,01,16.70
2020,07,27,03,02,16.60
2020,07,27,03,03,16.60
2020,07,27,03,04,16.60
2020,07,27,03,05,16.60
2020,07,27,03,06,16.60
2020,07,27,03,07,16.60
2020,07,27,03,08,16.60
2020,07,27,03,09,16.60
2020,07,27,03,10,16.50
2020,07,27,03,11,16.40
2020,07,27,03,12,16.40
2020,07,27,03,13,16.40
2020,07,27,03,14,16.40
2020,07,27,03,15,16.40
2020,07,27,03,16,16.40
2020,07,27,03,17,16.40
2020,07,27,03,18,16.40
2020,07,27,03,19,16.40
2020,07,27,03,20,16.30
2020,07,27,03,21,16.30
2020,07,27,03,22,16.30
2020,07,27,03,23,16.30
2020,07,27,03,24,16.30
2020,07,27,03,25,16.20
2020,07,27,03,26,16.20
2020,07,27,03,27,16.20
2020,07,27,03,28,16.20
2020,07,27,03,29,16.10
2020,07,27,03,30,16.10
2020,07,27,03,31,16.10
2020,07,27,03,32,16.10
2020,07,27,03,33,16.10
2020,07,27,03,34,16.10
2020,07,27,03,35,16.10
2020,07,27,03,36,16.10
2020,07,27,03,37,16.10
2020,07,27,03,38,16.10
2020,07,27,03,39,15.90
2020,07,27,03,40,15.90
2020,07,27,03,41,15.90
2020,07,27,03,42,15.90
2020,07,27,03,43,15.90
2020,07,27,03,44,15.90
2020,07,27,03,45,15.90
2020,07,27,03,46,15.90
2020,07,27,03,47,15.90
2020,07,27,03,48,15.90
2020,07,27,03,49,15.90
2020,07,27,03,50,15.90
2020,07,27,03,51,15.90
2020,07,27,03,52,15.90
2020,07,27,03,53,15.90
2020,07,27,03,54,15.90
2020,07,27,03,55,15.90
2020,07,27,03,56,15.90
2020,07,27,03,57,15.90
2020,07,27,03,58,15.80
2020,07,27,03,59,15.80
2020,07,27,04,00,15.80
2020,07,27,04,01,15.80
2020,07,27,04,02,15.80
2020,07,27,04,03,15.80
2020,07,27,04,04,15.80
2020,07,27,04,05,15.80
2020,07,27,04,06,15.80
2020,07,27,04,07,15.80
2020,07,27,04,08,15.80
2020,07,27,04,09,15.80
2020,07,27,04,10,15.70
2020,07,27,04,11,15.70
2020,07,27,04,12,15.70
2020,07,27,04,13,15.70
2020,07,27,04,14,15.70
2020,07,27,04,15,15.60
2020,07,27,04,16,15.60
2020,07,27,04,17,15.60
2020,07,27,04,18,15.60
2020,07,27,04,19,15.60
2020,07,27,04,20,15.60
2020,07,27,04,21,15.60
2020,07,27,04,22,15.60
2020,07,27,04,23,15.60
2020,07,27,04,24,15.60
2020,07,27,04,25,15.60
2020,07,27,04,26,15.60
2020,07,27,04,27,15.70
2020,07,27,04,28,15.70
2020,07,27,04,29,15.70
2020,07,27,04,30,15.70
2020,07,27,04,31,15.70
2020,07,27,04,32,15.70
2020,07,27,04,33,15.70
2020,07,27,04,34,15.70
2020,07,27,04,35,15.70
2020,07,27,04,36,15.70
2020,07,27,04,37,15.70
2020,07,27,04,38,15.70
2020,07,27,04,39,15.70
2020,07,27,04,40,15.60
2020,07,27,04,41,15.60
2020,07,27,04,42,15.60
2020,07,27,04,43,15.60
2020,07,27,04,44,15.60
2020,07,27,04,45,15.60
2020,07,27,04,46,15.60
2020,07,27,04,47,15.60
2020,07,27,04,48,15.60
2020,07,27,04,49,15.60
2020,07,27,04,50,15.60
2020,07,27,04,51,15.60
2020,07,27,04,52,15.50
2020,07,27,04,53,15.50
2020,07,27,04,54,15.50
2020,07,27,04,55,15.50
2020,07,27,04,56,15.50
2020,07,27,04,57,15.50
2020,07,27,04,58,15.50
2020,07,27,04,59,15.50
2020,07,27,05,00,15.50
2020,07,27,05,01,15.50
2020,07,27,05,02,15.50
2020,07,27,05,03,15.50
2020,07,27,05,04,15.60
2020,07,27,05,05,15.60
2020,07,27,05,06,15.60
2020,07,27,05,07,15.60
2020,07,27,05,08,15.60
2020,07,27,05,09,15.70
2020,07,27,05,10,15.70
2020,07,27,05,11,15.70
2020,07,27,05,12,15.70
2020,07,27,05,13,15.80
2020,07,27,05,14,15.80
2020,07,27,05,15,15.80
2020,07,27,05,16,15.80
2020,07,27,05,17,15.80
2020,07,27,05,18,15.80
2020,07,27,05,19,15.80
2020,07,27,05,20,15.80
2020,07,27,05,21,15.80
2020,07,27,05,22,15.80
2020,07,27,05,23,15.70
2020,07,27,05,24,15.70
2020,07,27,05,25,15.70
2020,07,27,05,26,15.70
2020,07,27,05,27,15.70
2020,07,27,05,28,15.70
2020,07,27,05,29,15.70
2020,07,27,05,30,15.70
2020,07,27,05,31,15.70
2020,07,27,05,32,15.70
2020,07,27,05,33,15.80
2020,07,27,05,34,15.80
2020,07,27,05,35,15.80
2020,07,27,05,36,15.80
2020,07,27,05,37,15.80
2020,07,27,05,38,15.80
2020,07,27,05,39,15.80
2020,07,27,05,40,15.80
2020,07,27,05,41,15.80
2020,07,27,05,42,15.70
2020,07,27,05,43,15.70
2020,07,27,05,44,15.70
2020,07,27,05,45,15.70
2020,07,27,05,46,15.70
2020,07,27,05,47,15.60
2020,07,27,05,48,15.60
2020,07,27,05,49,15.60
2020,07,27,05,50,15.60
2020,07,27,05,51,15.60
2020,07,27,05,52,15.60
2020,07,27,05,53,15.60
2020,07,27,05,54,15.50
2020,07,27,05,55,15.50
2020,07,27,05,56,15.50
2020,07,27,05,57,15.50
2020,07,27,05,58,15.50
2020,07,27,05,59,15.50
2020,07,27,06,00,15.50
2020,07,27,06,01,15.50
2020,07,27,06,02,15.50
2020,07,27,06,03,15.50
2020,07,27,06,04,15.50
2020,07,27,06,05,15.50
2020,07,27,06,06,15.50
2020,07,27,06,07,15.50
2020,07,27,06,08,15.50
2020,07,27,06,09,15.50
2020,07,27,06,10,15.50
2020,07,27,06,11,15.50
2020,07,27,06,12,15.50
2020,07,27,06,13,15.50
2020,07,27,06,14,15.50
2020,07,27,06,15,15.50
2020,07,27,06,16,15.50
2020,07,27,06,17,15.50
2020,07,27,06,18,15.50
2020,07,27,06,19,15.50
2020,07,27,06,20,15.50
2020,07,27,06,21,15.50
2020,07,27,06,22,15.50
2020,07,27,06,23,15.60
2020,07,27,06,24,15.60
2020,07,27,06,25,15.60
2020,07,27,06,26,15.70
2020,07,27,06,27,15.70
2020,07,27,06,28,15.70
2020,07,27,06,29,15.80
2020,07,27,06,30,15.80
2020,07,27,06,31,15.80
2020,07,27,06,32,15.80
2020,07,27,06,33,15.80
2020,07,27,06,34,15.80
2020,07,27,06,35,15.90
2020,07,27,06,36,15.90
2020,07,27,06,37,15.90
2020,07,27,06,38,16.00
2020,07,27,06,39,16.10
2020,07,27,06,40,16.10
2020,07,27,06,41,16.10
2020,07,27,06,42,16.10
2020,07,27,06,43,16.20
2020,07,27,06,44,16.30
2020,07,27,06,45,16.30
2020,07,27,06,46,16.40
2020,07,27,06,47,16.40
2020,07,27,06,48,16.40
2020,07,27,06,49,16.60
2020,07,27,06,50,16.60
2020,07,27,06,51,16.70
2020,07,27,06,52,16.80
2020,07,27,06,53,16.90
2020,07,27,06,54,16.90
2020,07,27,06,55,17.00
2020,07,27,06,56,17.10
2020,07,27,06,57,17.10
2020,07,27,06,58,17.20
2020,07,27,06,59,17.20
2020,07,27,07,00,17.30
2020,07,27,07,01,17.30
2020,07,27,07,02,17.30
2020,07,27,07,03,17.30
2020,07,27,07,04,17.30
2020,07,27,07,05,17.40
2020,07,27,07,06,17.40
2020,07,27,07,07,17.40
2020,07,27,07,08,17.50
2020,07,27,07,09,17.60
2020,07,27,07,10,17.60
2020,07,27,07,11,17.70
2020,07,27,07,12,17.80
2020,07,27,07,13,17.80
2020,07,27,07,14,17.90
2020,07,27,07,15,18.00
2020,07,27,07,16,18.20
2020,07,27,07,17,18.30
2020,07,27,07,18,18.40
2020,07,27,07,19,18.60
2020,07,27,07,20,18.70
2020,07,27,07,21,18.80
2020,07,27,07,22,18.90
2020,07,27,07,23,18.90
2020,07,27,07,24,19.10
2020,07,27,07,25,19.10
2020,07,27,07,26,19.10
2020,07,27,07,27,19.20
2020,07,27,07,28,19.30
2020,07,27,07,29,19.30
2020,07,27,07,30,19.40
2020,07,27,07,31,19.60
2020,07,27,07,32,19.60
2020,07,27,07,33,19.70
2020,07,27,07,34,19.70
2020,07,27,07,35,19.80
2020,07,27,07,36,19.90
2020,07,27,07,37,19.90
2020,07,27,07,38,20.00
2020,07,27,07,39,20.10
2020,07,27,07,40,20.20
2020,07,27,07,41,20.20
2020,07,27,07,42,20.30
2020,07,27,07,43,20.30
2020,07,27,07,44,20.40
2020,07,27,07,45,20.50
2020,07,27,07,46,20.50
2020,07,27,07,47,20.60
2020,07,27,07,48,20.60
2020,07,27,07,49,20.60
2020,07,27,07,50,20.70
2020,07,27,07,51,20.70
2020,07,27,07,52,20.80
2020,07,27,07,53,20.80
2020,07,27,07,54,20.80
2020,07,27,07,55,20.90
2020,07,27,07,56,21.00
2020,07,27,07,57,21.00
2020,07,27,07,58,21.10
2020,07,27,07,59,21.20
2020,07,27,08,00,21.30
2020,07,27,08,01,21.30
2020,07,27,08,02,21.40
2020,07,27,08,03,21.50
2020,07,27,08,04,21.60
2020,07,27,08,05,21.70
2020,07,27,08,06,21.80
2020,07,27,08,07,21.80
2020,07,27,08,08,21.90
2020,07,27,08,09,21.90
2020,07,27,08,10,22.00
2020,07,27,08,11,22.00
2020,07,27,08,12,22.10
2020,07,27,08,13,22.20
2020,07,27,08,14,22.30
2020,07,27,08,15,22.40
2020,07,27,08,16,22.50
2020,07,27,08,17,22.60
2020,07,27,08,18,22.70
2020,07,27,08,19,22.70
2020,07,27,08,20,22.80
2020,07,27,08,21,22.90
2020,07,27,08,22,22.90
2020,07,27,08,23,22.90
2020,07,27,08,24,22.90
2020,07,27,08,25,22.90
2020,07,27,08,26,22.90
2020,07,27,08,27,22.90
2020,07,27,08,28,22.90
2020,07,27,08,29,22.90
2020,07,27,08,30,22.90
2020,07,27,08,31,22.90
2020,07,27,08,32,23.00
2020,07,27,08,33,23.10
2020,07,27,08,34,23.10
2020,07,27,08,35,23.20
2020,07,27,08,36,23.20
2020,07,27,08,37,23.20
2020,07,27,08,38,23.30
2020,07,27,08,39,23.30
2020,07,27,08,40,23.30
2020,07,27,08,41,23.30
2020,07,27,08,42,23.30
2020,07,27,08,43,23.20
2020,07,27,08,44,23.20
2020,07,27,08,45,23.20
2020,07,27,08,46,23.20
2020,07,27,08,47,23.30
2020,07,27,08,48,23.30
2020,07,27,08,49,23.30
2020,07,27,08,50,23.30
2020,07,27,08,51,23.40
2020,07,27,08,52,23.30
2020,07,27,08,53,23.30
2020,07,27,08,54,23.30
2020,07,27,08,55,23.30
2020,07,27,08,56,23.40
2020,07,27,08,57,23.40
2020,07,27,08,58,23.50
2020,07,27,08,59,23.60
2020,07,27,09,00,23.60
2020,07,27,09,01,23.60
2020,07,27,09,02,23.70
2020,07,27,09,03,23.70
2020,07,27,09,04,23.70
2020,07,27,09,05,23.90
2020,07,27,09,06,23.90
2020,07,27,09,07,24.10
2020,07,27,09,08,24.10
2020,07,27,09,09,24.00
2020,07,27,09,10,23.90
2020,07,27,09,11,23.90
2020,07,27,09,12,23.80
2020,07,27,09,13,23.80
2020,07,27,09,14,23.80
2020,07,27,09,15,23.80
2020,07,27,09,16,23.80
2020,07,27,09,17,23.90
2020,07,27,09,18,24.00
2020,07,27,09,19,24.10
2020,07,27,09,20,24.00
2020,07,27,09,21,23.90
2020,07,27,09,22,24.00
2020,07,27,09,23,23.90
2020,07,27,09,24,23.80
2020,07,27,09,25,23.80
2020,07,27,09,26,23.90
2020,07,27,09,27,23.90
2020,07,27,09,28,23.80
2020,07,27,09,29,23.70
2020,07,27,09,30,23.70
2020,07,27,09,31,23.70
2020,07,27,09,32,23.80
2020,07,27,09,33,23.90
2020,07,27,09,34,24.00
2020,07,27,09,35,24.10
2020,07,27,09,36,24.20
2020,07,27,09,37,24.30
2020,07,27,09,38,24.50
2020,07,27,09,39,24.60
2020,07,27,09,40,24.60
2020,07,27,09,41,24.70
2020,07,27,09,42,24.80
2020,07,27,09,43,24.90
2020,07,27,09,44,24.90
2020,07,27,09,45,24.80
2020,07,27,09,46,24.80
2020,07,27,09,47,24.90
2020,07,27,09,48,24.90
2020,07,27,09,49,25.00
2020,07,27,09,50,25.00
2020,07,27,09,51,24.90
2020,07,27,09,52,24.90
2020,07,27,09,53,24.90
2020,07,27,09,54,24.90
2020,07,27,09,55,24.70
2020,07,27,09,56,24.60
2020,07,27,09,57,24.50
2020,07,27,09,58,24.60
2020,07,27,09,59,24.70
2020,07,27,10,00,24.60
2020,07,27,10,01,24.60
2020,07,27,10,02,24.50
2020,07,27,10,03,24.50
2020,07,27,10,04,24.60
2020,07,27,10,05,24.70
2020,07,27,10,06,24.70
2020,07,27,10,07,24.80
2020,07,27,10,08,24.80
2020,07,27,10,09,24.90
2020,07,27,10,10,24.90
2020,07,27,10,11,24.90
2020,07,27,10,12,25.00
2020,07,27,10,13,25.10
2020,07,27,10,14,25.20
2020,07,27,10,15,25.10
2020,07,27,10,16,25.00
2020,07,27,10,17,25.00
2020,07,27,10,18,25.10
2020,07,27,10,19,25.20
2020,07,27,10,20,25.30
2020,07,27,10,21,25.40
2020,07,27,10,22,25.60
2020,07,27,10,23,25.60
2020,07,27,10,24,25.70
2020,07,27,10,25,25.80
2020,07,27,10,26,25.80
2020,07,27,10,27,25.90
2020,07,27,10,28,25.90
2020,07,27,10,29,25.90
2020,07,27,10,30,26.00
2020,07,27,10,31,26.00
2020,07,27,10,32,26.10
2020,07,27,10,33,26.20
2020,07,27,10,34,26.20
2020,07,27,10,35,26.30
2020,07,27,10,36,26.30
2020,07,27,10,37,26.40
2020,07,27,10,38,26.50
2020,07,27,10,39,26.60
2020,07,27,10,40,26.60
2020,07,27,10,41,26.70
2020,07,27,10,42,26.70
2020,07,27,10,43,26.80
2020,07,27,10,44,26.90
2020,07,27,10,45,26.90
2020,07,27,10,46,26.80
2020,07,27,10,47,26.90
2020,07,27,10,48,26.80
2020,07,27,10,49,26.80
2020,07,27,10,50,26.70
2020,07,27,10,51,26.70
2020,07,27,10,52,26.70
2020,07,27,10,53,26.70
2020,07,27,10,54,26.60
2020,07,27,10,55,26.30
2020,07,27,10,56,26.00
2020,07,27,10,57,26.00
2020,07,27,10,58,25.80
2020,07,27,10,59,25.60
2020,07,27,11,00,25.50
2020,07,27,11,01,25.40
2020,07,27,11,02,25.30
2020,07,27,11,03,25.30
2020,07,27,11,04,25.20
2020,07,27,11,05,25.30
2020,07,27,11,06,25.40
2020,07,27,11,07,25.50
2020,07,27,11,08,25.70
2020,07,27,11,09,25.80
2020,07,27,11,10,25.90
2020,07,27,11,11,25.90
2020,07,27,11,12,26.00
2020,07,27,11,13,25.90
2020,07,27,11,14,25.90
2020,07,27,11,15,26.00
2020,07,27,11,16,26.00
2020,07,27,11,17,26.00
2020,07,27,11,18,26.20
2020,07,27,11,19,26.20
2020,07,27,11,20,26.30
2020,07,27,11,21,26.30
2020,07,27,11,22,26.20
2020,07,27,11,23,26.30
2020,07,27,11,24,26.40
2020,07,27,11,25,26.60
2020,07,27,11,26,26.70
2020,07,27,11,27,26.70
2020,07,27,11,28,26.70
2020,07,27,11,29,26.60
2020,07,27,11,30,26.60
2020,07,27,11,31,26.60
2020,07,27,11,32,26.60
2020,07,27,11,33,26.60
2020,07,27,11,34,26.60
2020,07,27,11,35,26.70
2020,07,27,11,36,26.80
2020,07,27,11,37,26.80
2020,07,27,11,38,26.70
2020,07,27,11,39,26.60
2020,07,27,11,40,26.60
2020,07,27,11,41,26.60
2020,07,27,11,42,26.50
2020,07,27,11,43,26.40
2020,07,27,11,44,26.30
2020,07,27,11,45,26.40
2020,07,27,11,46,26.40
2020,07,27,11,47,26.50
2020,07,27,11,48,26.60
2020,07,27,11,49,26.60
2020,07,27,11,50,26.70
2020,07,27,11,51,26.80
2020,07,27,11,52,26.90
2020,07,27,11,53,27.00
2020,07,27,11,54,27.10
2020,07,27,11,55,27.20
2020,07,27,11,56,27.20
2020,07,27,11,57,27.30
2020,07,27,11,58,27.30
2020,07,27,11,59,27.30
2020,07,27,12,00,27.30
2020,07,27,12,01,27.30
2020,07,27,12,02,27.20
2020,07,27,12,03,27.10
2020,07,27,12,04,27.00
2020,07,27,12,05,26.80
2020,07,27,12,06,26.70
2020,07,27,12,07,26.70
2020,07,27,12,08,26.70
2020,07,27,12,09,26.60
2020,07,27,12,10,26.60
2020,07,27,12,11,26.70
2020,07,27,12,12,26.70
2020,07,27,12,13,26.80
2020,07,27,12,14,26.80
2020,07,27,12,15,26.90
2020,07,27,12,16,26.90
2020,07,27,12,17,26.90
2020,07,27,12,18,27.00
2020,07,27,12,19,26.90
2020,07,27,12,20,26.90
2020,07,27,12,21,26.90
2020,07,27,12,22,26.80
2020,07,27,12,23,26.70
2020,07,27,12,24,26.80
2020,07,27,12,25,26.80
2020,07,27,12,26,26.80
2020,07,27,12,27,26.80
2020,07,27,12,28,26.80
2020,07,27,12,29,26.70
2020,07,27,12,30,26.70
2020,07,27,12,31,26.80
2020,07,27,12,32,26.90
2020,07,27,12,33,27.10
2020,07,27,12,34,27.30
2020,07,27,12,35,27.40
2020,07,27,12,36,27.60
2020,07,27,12,37,27.60
2020,07,27,12,38,27.50
2020,07,27,12,39,27.30
2020,07,27,12,40,27.40
2020,07,27,12,41,27.40
2020,07,27,12,42,27.40
2020,07,27,12,43,27.60
2020,07,27,12,44,27.50
2020,07,27,12,45,27.40
2020,07,27,12,46,27.40
2020,07,27,12,47,27.40
2020,07,27,12,48,27.30
2020,07,27,12,49,27.30
2020,07,27,12,50,27.20
2020,07,27,12,51,27.20
2020,07,27,12,52,27.20
2020,07,27,12,53,27.20
2020,07,27,12,54,27.10
2020,07,27,12,55,26.90
2020,07,27,12,56,27.00
2020,07,27,12,57,27.10
2020,07,27,12,58,27.20
2020,07,27,12,59,27.20
2020,07,27,13,00,27.20
2020,07,27,13,01,27.20
2020,07,27,13,02,27.10
2020,07,27,13,03,27.10
2020,07,27,13,04,27.10
2020,07,27,13,05,27.20
2020,07,27,13,06,27.30
2020,07,27,13,07,27.40
2020,07,27,13,08,27.60
2020,07,27,13,09,27.70
2020,07,27,13,10,27.80
2020,07,27,13,11,27.70
2020,07,27,13,12,27.60
2020,07,27,13,13,27.30
2020,07,27,13,14,27.20
2020,07,27,13,15,27.10
2020,07,27,13,16,27.20
2020,07,27,13,17,27.20
2020,07,27,13,18,27.20
2020,07,27,13,19,27.30
2020,07,27,13,20,27.40
2020,07,27,13,21,27.40
2020,07,27,13,22,27.40
2020,07,27,13,23,27.40
2020,07,27,13,24,27.40
2020,07,27,13,25,27.40
2020,07,27,13,26,27.50
2020,07,27,13,27,27.60
2020,07,27,13,28,27.70
2020,07,27,13,29,27.80
2020,07,27,13,30,27.90
2020,07,27,13,31,28.00
2020,07,27,13,32,28.00
2020,07,27,13,33,28.00
2020,07,27,13,34,27.90
2020,07,27,13,35,27.80
2020,07,27,13,36,27.70
2020,07,27,13,37,27.70
2020,07,27,13,38,27.60
2020,07,27,13,39,27.60
2020,07,27,13,40,27.60
2020,07,27,13,41,27.70
2020,07,27,13,42,27.70
2020,07,27,13,43,27.60
2020,07,27,13,44,27.60
2020,07,27,13,45,27.60
2020,07,27,13,46,27.60
2020,07,27,13,47,27.50
2020,07,27,13,48,27.40
2020,07,27,13,49,27.40
2020,07,27,13,50,27.50
2020,07,27,13,51,27.60
2020,07,27,13,52,27.70
2020,07,27,13,53,27.80
2020,07,27,13,54,27.70
2020,07,27,13,55,27.60
2020,07,27,13,56,27.60
2020,07,27,13,57,27.60
2020,07,27,13,58,27.50
2020,07,27,13,59,27.40
2020,07,27,14,00,27.30
2020,07,27,14,01,27.20
2020,07,27,14,02,27.10
2020,07,27,14,03,27.10
2020,07,27,14,04,27.10
2020,07,27,14,05,27.10
2020,07,27,14,06,27.20
2020,07,27,14,07,27.30
2020,07,27,14,08,27.40
2020,07,27,14,09,27.50
2020,07,27,14,10,27.70
2020,07,27,14,11,27.80
2020,07,27,14,12,27.90
2020,07,27,14,13,28.00
2020,07,27,14,14,28.10
2020,07,27,14,15,28.20
2020,07,27,14,16,28.30
2020,07,27,14,17,28.30
2020,07,27,14,18,28.40
2020,07,27,14,19,28.40
2020,07,27,14,20,28.50
2020,07,27,14,21,28.30
2020,07,27,14,22,28.20
2020,07,27,14,23,28.00
2020,07,27,14,24,27.90
2020,07,27,14,25,27.70
2020,07,27,14,26,27.60
2020,07,27,14,27,27.50
2020,07,27,14,28,27.60
2020,07,27,14,29,27.70
2020,07,27,14,30,27.90
2020,07,27,14,31,28.00
2020,07,27,14,32,28.10
2020,07,27,14,33,28.30
2020,07,27,14,34,28.30
2020,07,27,14,35,28.20
2020,07,27,14,36,28.20
2020,07,27,14,37,28.10
2020,07,27,14,38,28.00
2020,07,27,14,39,27.90
2020,07,27,14,40,27.90
2020,07,27,14,41,27.90
2020,07,27,14,42,27.90
2020,07,27,14,43,27.80
2020,07,27,14,44,27.70
2020,07,27,14,45,27.60
2020,07,27,14,46,27.60
2020,07,27,14,47,27.50
2020,07,27,14,48,27.60
2020,07,27,14,49,27.70
2020,07,27,14,50,27.80
2020,07,27,14,51,27.90
2020,07,27,14,52,27.90
2020,07,27,14,53,27.70
2020,07,27,14,54,27.40
2020,07,27,14,55,27.30
2020,07,27,14,56,27.10
2020,07,27,14,57,27.00
2020,07,27,14,58,26.80
2020,07,27,14,59,26.70
2020,07,27,15,00,26.70
2020,07,27,15,01,26.60
2020,07,27,15,02,26.60
2020,07,27,15,03,26.60
2020,07,27,15,04,26.60
2020,07,27,15,05,26.60
2020,07,27,15,06,26.60
2020,07,27,15,07,26.60
2020,07,27,15,08,26.70
2020,07,27,15,09,26.70
2020,07,27,15,10,26.80
2020,07,27,15,11,26.80
2020,07,27,15,12,26.90
2020,07,27,15,13,27.10
2020,07,27,15,14,27.20
2020,07,27,15,15,27.30
2020,07,27,15,16,27.30
2020,07,27,15,17,27.30
2020,07,27,15,18,27.30
2020,07,27,15,19,27.40
2020,07,27,15,20,27.60
2020,07,27,15,21,27.70
2020,07,27,15,22,27.70
2020,07,27,15,23,27.70
2020,07,27,15,24,27.70
2020,07,27,15,25,27.70
2020,07,27,15,26,27.70
2020,07,27,15,27,27.60
2020,07,27,15,28,27.60
2020,07,27,15,29,27.60
2020,07,27,15,30,27.60
2020,07,27,15,31,27.60
2020,07,27,15,32,27.60
2020,07,27,15,33,27.70
2020,07,27,15,34,27.70
2020,07,27,15,35,27.80
2020,07,27,15,36,27.90
2020,07,27,15,37,27.90
2020,07,27,15,38,27.90
2020,07,27,15,39,27.90
2020,07,27,15,40,27.90
2020,07,27,15,41,27.90
2020,07,27,15,42,28.00
2020,07,27,15,43,28.10
2020,07,27,15,44,28.10
2020,07,27,15,45,28.20
2020,07,27,15,46,28.20
2020,07,27,15,47,28.20
2020,07,27,15,48,28.10
2020,07,27,15,49,28.10
2020,07,27,15,50,28.10
2020,07,27,15,51,28.20
2020,07,27,15,52,28.20
2020,07,27,15,53,28.20
2020,07,27,15,54,28.20
2020,07,27,15,55,28.20
2020,07,27,15,56,28.20
2020,07,27,15,57,28.30
2020,07,27,15,58,28.40
2020,07,27,15,59,28.50
2020,07,27,16,00,28.60
2020,07,27,16,01,28.70
2020,07,27,16,02,28.90
2020,07,27,16,03,28.90
2020,07,27,16,04,28.90
2020,07,27,16,05,28.90
2020,07,27,16,06,28.80
2020,07,27,16,07,28.80
2020,07,27,16,08,28.80
2020,07,27,16,09,28.90
2020,07,27,16,10,29.00
2020,07,27,16,11,29.10
2020,07,27,16,12,29.20
2020,07,27,16,13,29.30
2020,07,27,16,14,29.40
2020,07,27,16,15,29.40
2020,07,27,16,16,29.50
2020,07,27,16,17,29.60
2020,07,27,16,18,29.70
2020,07,27,16,19,29.80
2020,07,27,16,20,29.90
2020,07,27,16,21,30.00
2020,07,27,16,22,30.00
2020,07,27,16,23,29.90
2020,07,27,16,24,29.90
2020,07,27,16,25,29.80
2020,07,27,16,26,29.80
2020,07,27,16,27,29.70
2020,07,27,16,28,29.70
2020,07,27,16,29,29.80
2020,07,27,16,30,29.80
2020,07,27,16,31,29.90
2020,07,27,16,32,29.90
2020,07,27,16,33,30.10
2020,07,27,16,34,30.20
2020,07,27,16,35,30.50
2020,07,27,16,36,30.70
2020,07,27,16,37,30.90
2020,07,27,16,38,31.00
2020,07,27,16,39,31.10
2020,07,27,16,40,31.20
2020,07,27,16,41,31.20
2020,07,27,16,42,31.20
2020,07,27,16,43,31.20
2020,07,27,16,44,31.20
2020,07,27,16,45,31.20
2020,07,27,16,46,31.20
2020,07,27,16,47,31.20
2020,07,27,16,48,31.20
2020,07,27,16,49,31.20
2020,07,27,16,50,31.10
2020,07,27,16,51,30.90
2020,07,27,16,52,30.80
2020,07,27,16,53,30.70
2020,07,27,16,54,30.60
2020,07,27,16,55,30.50
2020,07,27,16,56,30.40
2020,07,27,16,57,30.40
2020,07,27,16,58,30.40
2020,07,27,16,59,30.30
2020,07,27,17,00,30.30
2020,07,27,17,01,30.30
2020,07,27,17,02,30.30
2020,07,27,17,03,30.30
2020,07,27,17,04,30.30
2020,07,27,17,05,30.40
2020,07,27,17,06,30.40
2020,07,27,17,07,30.60
2020,07,27,17,08,30.50
2020,07,27,17,09,30.40
2020,07,27,17,10,30.40
2020,07,27,17,11,30.30
2020,07,27,17,12,30.30
2020,07,27,17,13,30.20
2020,07,27,17,14,30.20
2020,07,27,17,15,30.10
2020,07,27,17,16,30.10
2020,07,27,17,17,30.10
2020,07,27,17,18,30.10
2020,07,27,17,19,30.00