Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,11,04,00,00,0.00
2007,11,04,00,01,0.00
2007,11,04,00,02,0.00
2007,11,04,00,03,0.00
2007,11,04,00,04,0.00
2007,11,04,00,05,0.00
2007,11,04,00,06,0.00
2007,11,04,00,07,0.00
2007,11,04,00,08,0.00
2007,11,04,00,09,0.00
2007,11,04,00,10,0.00
2007,11,04,00,11,0.00
2007,11,04,00,12,0.00
2007,11,04,00,13,0.00
2007,11,04,00,14,0.00
2007,11,04,00,15,0.00
2007,11,04,00,16,0.00
2007,11,04,00,17,0.00
2007,11,04,00,18,0.00
2007,11,04,00,19,0.00
2007,11,04,00,20,0.00
2007,11,04,00,21,0.00
2007,11,04,00,22,0.00
2007,11,04,00,23,0.00
2007,11,04,00,24,0.00
2007,11,04,00,25,0.00
2007,11,04,00,26,0.00
2007,11,04,00,27,0.00
2007,11,04,00,28,0.00
2007,11,04,00,29,0.00
2007,11,04,00,30,0.00
2007,11,04,00,31,0.00
2007,11,04,00,32,0.00
2007,11,04,00,33,0.00
2007,11,04,00,34,0.00
2007,11,04,00,35,0.00
2007,11,04,00,36,0.00
2007,11,04,00,37,0.00
2007,11,04,00,38,0.00
2007,11,04,00,39,0.00
2007,11,04,00,40,0.00
2007,11,04,00,41,0.00
2007,11,04,00,42,0.00
2007,11,04,00,43,0.00
2007,11,04,00,44,0.00
2007,11,04,00,45,0.00
2007,11,04,00,46,0.00
2007,11,04,00,47,0.00
2007,11,04,00,48,0.00
2007,11,04,00,49,0.00
2007,11,04,00,50,0.00
2007,11,04,00,51,0.00
2007,11,04,00,52,0.00
2007,11,04,00,53,0.00
2007,11,04,00,54,0.00
2007,11,04,00,55,0.00
2007,11,04,00,56,0.00
2007,11,04,00,57,0.00
2007,11,04,00,58,0.00
2007,11,04,00,59,0.00
2007,11,04,01,00,0.00
2007,11,04,01,01,0.00
2007,11,04,01,02,0.00
2007,11,04,01,03,0.00
2007,11,04,01,04,0.00
2007,11,04,01,05,0.00
2007,11,04,01,06,0.00
2007,11,04,01,07,0.00
2007,11,04,01,08,0.00
2007,11,04,01,09,0.00
2007,11,04,01,10,0.00
2007,11,04,01,11,0.00
2007,11,04,01,12,0.00
2007,11,04,01,13,0.00
2007,11,04,01,14,0.00
2007,11,04,01,15,0.00
2007,11,04,01,16,0.00
2007,11,04,01,17,0.00
2007,11,04,01,18,0.00
2007,11,04,01,19,0.00
2007,11,04,01,20,0.00
2007,11,04,01,21,0.00
2007,11,04,01,22,0.00
2007,11,04,01,23,0.00
2007,11,04,01,24,0.00
2007,11,04,01,25,0.00
2007,11,04,01,26,0.00
2007,11,04,01,27,0.00
2007,11,04,01,28,0.00
2007,11,04,01,29,0.00
2007,11,04,01,30,0.00
2007,11,04,01,31,0.00
2007,11,04,01,32,0.00
2007,11,04,01,33,0.00
2007,11,04,01,34,0.00
2007,11,04,01,35,0.00
2007,11,04,01,36,0.00
2007,11,04,01,37,0.00
2007,11,04,01,38,0.00
2007,11,04,01,39,0.00
2007,11,04,01,40,0.00
2007,11,04,01,41,0.00
2007,11,04,01,42,0.00
2007,11,04,01,43,0.00
2007,11,04,01,44,0.00
2007,11,04,01,45,0.00
2007,11,04,01,46,0.00
2007,11,04,01,47,0.00
2007,11,04,01,48,0.00
2007,11,04,01,49,0.00
2007,11,04,01,50,0.00
2007,11,04,01,51,0.00
2007,11,04,01,52,0.00
2007,11,04,01,53,0.00
2007,11,04,01,54,0.00
2007,11,04,01,55,0.00
2007,11,04,01,56,0.00
2007,11,04,01,57,0.00
2007,11,04,01,58,0.00
2007,11,04,01,59,0.00
2007,11,04,01,00,0.00
2007,11,04,01,01,0.00
2007,11,04,01,02,0.00
2007,11,04,01,03,0.00
2007,11,04,01,04,0.00
2007,11,04,01,05,0.00
2007,11,04,01,06,0.00
2007,11,04,01,07,0.00
2007,11,04,01,08,0.00
2007,11,04,01,09,0.00
2007,11,04,01,10,0.00
2007,11,04,01,11,0.00
2007,11,04,01,12,0.00
2007,11,04,01,13,0.00
2007,11,04,01,14,0.00
2007,11,04,01,15,0.00
2007,11,04,01,16,0.00
2007,11,04,01,17,0.00
2007,11,04,01,18,0.00
2007,11,04,01,19,0.00
2007,11,04,01,20,0.00
2007,11,04,01,21,0.00
2007,11,04,01,22,0.00
2007,11,04,01,23,0.00
2007,11,04,01,24,0.00
2007,11,04,01,25,0.00
2007,11,04,01,26,0.00
2007,11,04,01,27,0.00
2007,11,04,01,28,0.00
2007,11,04,01,29,0.00
2007,11,04,01,30,0.00
2007,11,04,01,31,0.00
2007,11,04,01,32,0.00
2007,11,04,01,33,0.00
2007,11,04,01,34,0.00
2007,11,04,01,35,0.00
2007,11,04,01,36,0.00
2007,11,04,01,37,0.00
2007,11,04,01,38,0.00
2007,11,04,01,39,0.00
2007,11,04,01,40,0.00
2007,11,04,01,41,0.00
2007,11,04,01,42,0.00
2007,11,04,01,43,0.00
2007,11,04,01,44,0.00
2007,11,04,01,45,0.00
2007,11,04,01,46,0.00
2007,11,04,01,47,0.00
2007,11,04,01,48,0.00
2007,11,04,01,49,0.00
2007,11,04,01,50,0.00
2007,11,04,01,51,0.00
2007,11,04,01,52,0.00
2007,11,04,01,53,0.00
2007,11,04,01,54,0.00
2007,11,04,01,55,0.00
2007,11,04,01,56,0.00
2007,11,04,01,57,0.00
2007,11,04,01,58,0.00
2007,11,04,01,59,0.00
2007,11,04,02,00,0.00
2007,11,04,02,01,0.00
2007,11,04,02,02,0.00
2007,11,04,02,03,0.00
2007,11,04,02,04,0.00
2007,11,04,02,05,0.00
2007,11,04,02,06,0.00
2007,11,04,02,07,0.00
2007,11,04,02,08,0.00
2007,11,04,02,09,0.00
2007,11,04,02,10,0.00
2007,11,04,02,11,0.00
2007,11,04,02,12,0.00
2007,11,04,02,13,0.00
2007,11,04,02,14,0.00
2007,11,04,02,15,0.00
2007,11,04,02,16,0.00
2007,11,04,02,17,0.00
2007,11,04,02,18,0.00
2007,11,04,02,19,0.00
2007,11,04,02,20,0.00
2007,11,04,02,21,0.00
2007,11,04,02,22,0.00
2007,11,04,02,23,0.00
2007,11,04,02,24,0.00
2007,11,04,02,25,0.00
2007,11,04,02,26,0.00
2007,11,04,02,27,0.00
2007,11,04,02,28,0.00
2007,11,04,02,29,0.00
2007,11,04,02,30,0.00
2007,11,04,02,31,0.00
2007,11,04,02,32,0.00
2007,11,04,02,33,0.00
2007,11,04,02,34,0.00
2007,11,04,02,35,0.00
2007,11,04,02,36,0.00
2007,11,04,02,37,0.00
2007,11,04,02,38,0.00
2007,11,04,02,39,0.00
2007,11,04,02,40,0.00
2007,11,04,02,41,0.00
2007,11,04,02,42,0.00
2007,11,04,02,43,0.00
2007,11,04,02,44,0.00
2007,11,04,02,45,0.00
2007,11,04,02,46,0.00
2007,11,04,02,47,0.00
2007,11,04,02,48,0.00
2007,11,04,02,49,0.00
2007,11,04,02,50,0.00
2007,11,04,02,51,0.00
2007,11,04,02,52,0.00
2007,11,04,02,53,0.00
2007,11,04,02,54,0.00
2007,11,04,02,55,0.00
2007,11,04,02,56,0.00
2007,11,04,02,57,0.00
2007,11,04,02,58,0.00
2007,11,04,02,59,0.00
2007,11,04,03,00,0.00
2007,11,04,03,01,0.00
2007,11,04,03,02,0.00
2007,11,04,03,03,0.00
2007,11,04,03,04,0.00
2007,11,04,03,05,0.00
2007,11,04,03,06,0.00
2007,11,04,03,07,0.00
2007,11,04,03,08,0.00
2007,11,04,03,09,0.00
2007,11,04,03,10,0.00
2007,11,04,03,11,0.00
2007,11,04,03,12,0.00
2007,11,04,03,13,0.00
2007,11,04,03,14,0.00
2007,11,04,03,15,0.00
2007,11,04,03,16,0.00
2007,11,04,03,17,0.00
2007,11,04,03,18,0.00
2007,11,04,03,19,0.00
2007,11,04,03,20,0.00
2007,11,04,03,21,0.00
2007,11,04,03,22,0.00
2007,11,04,03,23,0.00
2007,11,04,03,24,0.00
2007,11,04,03,25,0.00
2007,11,04,03,26,0.00
2007,11,04,03,27,0.00
2007,11,04,03,28,0.00
2007,11,04,03,29,0.00
2007,11,04,03,30,0.00
2007,11,04,03,31,0.00
2007,11,04,03,32,0.00
2007,11,04,03,33,0.00
2007,11,04,03,34,0.00
2007,11,04,03,35,0.00
2007,11,04,03,36,0.00
2007,11,04,03,37,0.00
2007,11,04,03,38,0.00
2007,11,04,03,39,0.00
2007,11,04,03,40,0.00
2007,11,04,03,41,0.00
2007,11,04,03,42,0.00
2007,11,04,03,43,0.00
2007,11,04,03,44,0.00
2007,11,04,03,45,0.00
2007,11,04,03,46,0.00
2007,11,04,03,47,0.00
2007,11,04,03,48,0.00
2007,11,04,03,49,0.00
2007,11,04,03,50,0.00
2007,11,04,03,51,0.00
2007,11,04,03,52,0.00
2007,11,04,03,53,0.00
2007,11,04,03,54,0.00
2007,11,04,03,55,0.00
2007,11,04,03,56,0.00
2007,11,04,03,57,0.00
2007,11,04,03,58,0.00
2007,11,04,03,59,0.00
2007,11,04,04,00,0.00
2007,11,04,04,01,0.00
2007,11,04,04,02,0.00
2007,11,04,04,03,0.00
2007,11,04,04,04,0.00
2007,11,04,04,05,0.00
2007,11,04,04,06,0.00
2007,11,04,04,07,0.00
2007,11,04,04,08,0.00
2007,11,04,04,09,0.00
2007,11,04,04,10,0.00
2007,11,04,04,11,0.00
2007,11,04,04,12,0.00
2007,11,04,04,13,0.00
2007,11,04,04,14,0.00
2007,11,04,04,15,0.00
2007,11,04,04,16,0.00
2007,11,04,04,17,0.00
2007,11,04,04,18,0.00
2007,11,04,04,19,0.00
2007,11,04,04,20,0.00
2007,11,04,04,21,0.00
2007,11,04,04,22,0.00
2007,11,04,04,23,0.00
2007,11,04,04,24,0.00
2007,11,04,04,25,0.00
2007,11,04,04,26,0.00
2007,11,04,04,27,0.00
2007,11,04,04,28,0.00
2007,11,04,04,29,0.00
2007,11,04,04,30,0.00
2007,11,04,04,31,0.00
2007,11,04,04,32,0.00
2007,11,04,04,33,0.00
2007,11,04,04,34,0.00
2007,11,04,04,35,0.00
2007,11,04,04,36,0.00
2007,11,04,04,37,0.00
2007,11,04,04,38,0.00
2007,11,04,04,39,0.00
2007,11,04,04,40,0.00
2007,11,04,04,41,0.00
2007,11,04,04,42,0.00
2007,11,04,04,43,0.00
2007,11,04,04,44,0.00
2007,11,04,04,45,0.00
2007,11,04,04,46,0.00
2007,11,04,04,47,0.00
2007,11,04,04,48,0.00
2007,11,04,04,49,0.00
2007,11,04,04,50,0.00
2007,11,04,04,51,0.00
2007,11,04,04,52,0.00
2007,11,04,04,53,0.00
2007,11,04,04,54,0.00
2007,11,04,04,55,0.00
2007,11,04,04,56,0.00
2007,11,04,04,57,0.00
2007,11,04,04,58,0.00
2007,11,04,04,59,0.00
2007,11,04,05,00,0.00
2007,11,04,05,01,0.00
2007,11,04,05,02,0.00
2007,11,04,05,03,0.00
2007,11,04,05,04,0.00
2007,11,04,05,05,0.00
2007,11,04,05,06,0.00
2007,11,04,05,07,0.00
2007,11,04,05,08,0.00
2007,11,04,05,09,0.00
2007,11,04,05,10,0.00
2007,11,04,05,11,0.00
2007,11,04,05,12,0.00
2007,11,04,05,13,0.00
2007,11,04,05,14,0.00
2007,11,04,05,15,0.00
2007,11,04,05,16,0.00
2007,11,04,05,17,0.00
2007,11,04,05,18,0.00
2007,11,04,05,19,0.00
2007,11,04,05,20,0.00
2007,11,04,05,21,0.00
2007,11,04,05,22,0.00
2007,11,04,05,23,0.00
2007,11,04,05,24,0.00
2007,11,04,05,25,0.00
2007,11,04,05,26,0.00
2007,11,04,05,27,0.00
2007,11,04,05,28,0.00
2007,11,04,05,29,0.00
2007,11,04,05,30,0.00
2007,11,04,05,31,0.00
2007,11,04,05,32,0.00
2007,11,04,05,33,0.00
2007,11,04,05,34,0.00
2007,11,04,05,35,0.00
2007,11,04,05,36,0.00
2007,11,04,05,37,0.00
2007,11,04,05,38,0.00
2007,11,04,05,39,0.00
2007,11,04,05,40,0.00
2007,11,04,05,41,0.00
2007,11,04,05,42,0.00
2007,11,04,05,43,0.00
2007,11,04,05,44,0.00
2007,11,04,05,45,0.00
2007,11,04,05,46,0.00
2007,11,04,05,47,0.00
2007,11,04,05,48,0.00
2007,11,04,05,49,0.00
2007,11,04,05,50,0.00
2007,11,04,05,51,0.00
2007,11,04,05,52,0.00
2007,11,04,05,53,0.00
2007,11,04,05,54,0.00
2007,11,04,05,55,0.00
2007,11,04,05,56,0.00
2007,11,04,05,57,0.00
2007,11,04,05,58,0.00
2007,11,04,05,59,0.00
2007,11,04,06,00,0.00
2007,11,04,06,01,0.00
2007,11,04,06,02,0.00
2007,11,04,06,03,0.00
2007,11,04,06,04,0.00
2007,11,04,06,05,0.00
2007,11,04,06,06,0.00
2007,11,04,06,07,0.00
2007,11,04,06,08,0.00
2007,11,04,06,09,0.00
2007,11,04,06,10,0.00
2007,11,04,06,11,0.00
2007,11,04,06,12,0.00
2007,11,04,06,13,0.00
2007,11,04,06,14,0.00
2007,11,04,06,15,0.00
2007,11,04,06,16,0.00
2007,11,04,06,17,0.00
2007,11,04,06,18,0.00
2007,11,04,06,19,0.00
2007,11,04,06,20,0.00
2007,11,04,06,21,0.00
2007,11,04,06,22,0.00
2007,11,04,06,23,0.00
2007,11,04,06,24,0.00
2007,11,04,06,25,0.00
2007,11,04,06,26,0.00
2007,11,04,06,27,0.00
2007,11,04,06,28,0.00
2007,11,04,06,29,0.00
2007,11,04,06,30,0.00
2007,11,04,06,31,0.00
2007,11,04,06,32,0.00
2007,11,04,06,33,0.00
2007,11,04,06,34,0.00
2007,11,04,06,35,0.00
2007,11,04,06,36,0.00
2007,11,04,06,37,0.00
2007,11,04,06,38,0.00
2007,11,04,06,39,0.00
2007,11,04,06,40,0.00
2007,11,04,06,41,0.00
2007,11,04,06,42,0.00
2007,11,04,06,43,0.00
2007,11,04,06,44,0.00
2007,11,04,06,45,0.00
2007,11,04,06,46,0.00
2007,11,04,06,47,0.00
2007,11,04,06,48,0.00
2007,11,04,06,49,0.00
2007,11,04,06,50,0.00
2007,11,04,06,51,0.00
2007,11,04,06,52,0.00
2007,11,04,06,53,0.00
2007,11,04,06,54,0.00
2007,11,04,06,55,0.00
2007,11,04,06,56,0.00
2007,11,04,06,57,0.00
2007,11,04,06,58,0.00
2007,11,04,06,59,0.00
2007,11,04,07,00,0.00
2007,11,04,07,01,0.00
2007,11,04,07,02,0.00
2007,11,04,07,03,0.00
2007,11,04,07,04,0.00
2007,11,04,07,05,0.00
2007,11,04,07,06,0.00
2007,11,04,07,07,0.00
2007,11,04,07,08,0.00
2007,11,04,07,09,0.00
2007,11,04,07,10,0.00
2007,11,04,07,11,0.00
2007,11,04,07,12,0.00
2007,11,04,07,13,0.00
2007,11,04,07,14,0.00
2007,11,04,07,15,0.00
2007,11,04,07,16,0.00
2007,11,04,07,17,0.00
2007,11,04,07,18,1.10
2007,11,04,07,19,5.00
2007,11,04,07,20,5.00
2007,11,04,07,21,5.00
2007,11,04,07,22,5.00
2007,11,04,07,23,5.00
2007,11,04,07,24,6.80
2007,11,04,07,25,9.00
2007,11,04,07,26,9.30
2007,11,04,07,27,11.00
2007,11,04,07,28,11.00
2007,11,04,07,29,11.00
2007,11,04,07,30,11.00
2007,11,04,07,31,11.00
2007,11,04,07,32,11.00
2007,11,04,07,33,11.00
2007,11,04,07,34,11.00
2007,11,04,07,35,11.00
2007,11,04,07,36,11.00
2007,11,04,07,37,11.40
2007,11,04,07,38,12.00
2007,11,04,07,39,12.00
2007,11,04,07,40,12.00
2007,11,04,07,41,13.80
2007,11,04,07,42,14.00
2007,11,04,07,43,16.20
2007,11,04,07,44,18.20
2007,11,04,07,45,19.00
2007,11,04,07,46,19.00
2007,11,04,07,47,19.00
2007,11,04,07,48,19.00
2007,11,04,07,49,19.00
2007,11,04,07,50,19.00
2007,11,04,07,51,19.00
2007,11,04,07,52,19.00
2007,11,04,07,53,19.00
2007,11,04,07,54,19.00
2007,11,04,07,55,19.90
2007,11,04,07,56,21.00
2007,11,04,07,57,21.00
2007,11,04,07,58,22.70
2007,11,04,07,59,23.00
2007,11,04,08,00,23.20
2007,11,04,08,01,25.00
2007,11,04,08,02,25.30
2007,11,04,08,03,26.00
2007,11,04,08,04,26.00
2007,11,04,08,05,26.00
2007,11,04,08,06,25.20
2007,11,04,08,07,25.00
2007,11,04,08,08,25.00
2007,11,04,08,09,22.70
2007,11,04,08,10,21.00
2007,11,04,08,11,20.30
2007,11,04,08,12,18.60
2007,11,04,08,13,18.00
2007,11,04,08,14,18.00
2007,11,04,08,15,18.00
2007,11,04,08,16,18.00
2007,11,04,08,17,18.10
2007,11,04,08,18,19.00
2007,11,04,08,19,19.00
2007,11,04,08,20,19.00
2007,11,04,08,21,19.00
2007,11,04,08,22,20.30
2007,11,04,08,23,22.40
2007,11,04,08,24,24.60
2007,11,04,08,25,27.70
2007,11,04,08,26,32.10
2007,11,04,08,27,32.80
2007,11,04,08,28,31.30
2007,11,04,08,29,30.00
2007,11,04,08,30,28.90
2007,11,04,08,31,30.70
2007,11,04,08,32,40.30
2007,11,04,08,33,48.20
2007,11,04,08,34,66.40
2007,11,04,08,35,94.40
2007,11,04,08,36,119.80
2007,11,04,08,37,134.30
2007,11,04,08,38,115.30
2007,11,04,08,39,84.30
2007,11,04,08,40,62.40
2007,11,04,08,41,48.70
2007,11,04,08,42,77.60
2007,11,04,08,43,137.10
2007,11,04,08,44,164.20
2007,11,04,08,45,174.70
2007,11,04,08,46,181.90
2007,11,04,08,47,185.90
2007,11,04,08,48,189.40
2007,11,04,08,49,192.20
2007,11,04,08,50,192.10
2007,11,04,08,51,193.00
2007,11,04,08,52,199.00
2007,11,04,08,53,201.10
2007,11,04,08,54,208.60
2007,11,04,08,55,209.20
2007,11,04,08,56,207.00
2007,11,04,08,57,203.40
2007,11,04,08,58,193.70
2007,11,04,08,59,208.10
2007,11,04,09,00,195.60
2007,11,04,09,01,194.10
2007,11,04,09,02,206.00
2007,11,04,09,03,201.10
2007,11,04,09,04,176.70
2007,11,04,09,05,138.10
2007,11,04,09,06,122.30
2007,11,04,09,07,97.70
2007,11,04,09,08,102.80
2007,11,04,09,09,190.60
2007,11,04,09,10,168.60
2007,11,04,09,11,133.30
2007,11,04,09,12,75.10
2007,11,04,09,13,75.70
2007,11,04,09,14,73.60
2007,11,04,09,15,73.50
2007,11,04,09,16,72.30
2007,11,04,09,17,71.70
2007,11,04,09,18,79.00
2007,11,04,09,19,153.20
2007,11,04,09,20,193.90
2007,11,04,09,21,168.50
2007,11,04,09,22,131.30
2007,11,04,09,23,132.00
2007,11,04,09,24,136.20
2007,11,04,09,25,182.10
2007,11,04,09,26,236.30
2007,11,04,09,27,253.40
2007,11,04,09,28,253.40
2007,11,04,09,29,251.30
2007,11,04,09,30,255.80
2007,11,04,09,31,261.70
2007,11,04,09,32,258.60
2007,11,04,09,33,265.90
2007,11,04,09,34,267.00
2007,11,04,09,35,273.20
2007,11,04,09,36,285.80
2007,11,04,09,37,288.80
2007,11,04,09,38,290.00
2007,11,04,09,39,292.40
2007,11,04,09,40,296.00
2007,11,04,09,41,298.50
2007,11,04,09,42,295.20
2007,11,04,09,43,296.10
2007,11,04,09,44,281.30
2007,11,04,09,45,293.00
2007,11,04,09,46,300.20
2007,11,04,09,47,305.30
2007,11,04,09,48,309.00
2007,11,04,09,49,309.00
2007,11,04,09,50,308.10
2007,11,04,09,51,313.00
2007,11,04,09,52,314.60
2007,11,04,09,53,312.50
2007,11,04,09,54,319.50
2007,11,04,09,55,324.50
2007,11,04,09,56,330.10
2007,11,04,09,57,328.70
2007,11,04,09,58,323.20
2007,11,04,09,59,322.00
2007,11,04,10,00,316.10
2007,11,04,10,01,315.80
2007,11,04,10,02,307.40
2007,11,04,10,03,316.80
2007,11,04,10,04,321.70
2007,11,04,10,05,331.00
2007,11,04,10,06,334.00
2007,11,04,10,07,332.30
2007,11,04,10,08,329.40
2007,11,04,10,09,335.10
2007,11,04,10,10,327.40
2007,11,04,10,11,328.30
2007,11,04,10,12,322.10
2007,11,04,10,13,323.30
2007,11,04,10,14,335.50
2007,11,04,10,15,333.30
2007,11,04,10,16,336.90
2007,11,04,10,17,342.80
2007,11,04,10,18,333.30
2007,11,04,10,19,299.60
2007,11,04,10,20,342.00
2007,11,04,10,21,345.00
2007,11,04,10,22,352.60
2007,11,04,10,23,359.30
2007,11,04,10,24,361.50
2007,11,04,10,25,359.20
2007,11,04,10,26,363.90
2007,11,04,10,27,366.70
2007,11,04,10,28,368.30
2007,11,04,10,29,367.00
2007,11,04,10,30,369.20
2007,11,04,10,31,369.90
2007,11,04,10,32,371.70
2007,11,04,10,33,373.80
2007,11,04,10,34,373.20
2007,11,04,10,35,377.80
2007,11,04,10,36,388.80
2007,11,04,10,37,395.10
2007,11,04,10,38,397.90
2007,11,04,10,39,401.60
2007,11,04,10,40,400.40
2007,11,04,10,41,396.90
2007,11,04,10,42,390.30
2007,11,04,10,43,389.30
2007,11,04,10,44,376.60
2007,11,04,10,45,372.50
2007,11,04,10,46,380.00
2007,11,04,10,47,381.50
2007,11,04,10,48,381.90
2007,11,04,10,49,375.90
2007,11,04,10,50,373.20
2007,11,04,10,51,379.00
2007,11,04,10,52,376.40
2007,11,04,10,53,383.40
2007,11,04,10,54,382.20
2007,11,04,10,55,379.50
2007,11,04,10,56,384.00
2007,11,04,10,57,385.40
2007,11,04,10,58,389.10
2007,11,04,10,59,395.40
2007,11,04,11,00,399.10
2007,11,04,11,01,401.00
2007,11,04,11,02,401.00
2007,11,04,11,03,401.70
2007,11,04,11,04,403.00
2007,11,04,11,05,403.60
2007,11,04,11,06,404.00
2007,11,04,11,07,404.00
2007,11,04,11,08,403.10
2007,11,04,11,09,406.00
2007,11,04,11,10,405.60
2007,11,04,11,11,405.30
2007,11,04,11,12,406.20
2007,11,04,11,13,401.50
2007,11,04,11,14,397.60
2007,11,04,11,15,407.10
2007,11,04,11,16,406.40
2007,11,04,11,17,406.00
2007,11,04,11,18,406.40
2007,11,04,11,19,410.30
2007,11,04,11,20,412.50
2007,11,04,11,21,416.30
2007,11,04,11,22,411.30
2007,11,04,11,23,410.30
2007,11,04,11,24,416.90
2007,11,04,11,25,418.00
2007,11,04,11,26,420.10
2007,11,04,11,27,421.70
2007,11,04,11,28,418.60
2007,11,04,11,29,417.70
2007,11,04,11,30,421.00
2007,11,04,11,31,421.20
2007,11,04,11,32,422.00
2007,11,04,11,33,413.80
2007,11,04,11,34,385.00
2007,11,04,11,35,409.60
2007,11,04,11,36,404.80
2007,11,04,11,37,413.80
2007,11,04,11,38,423.10
2007,11,04,11,39,428.10
2007,11,04,11,40,426.00
2007,11,04,11,41,427.60
2007,11,04,11,42,427.20
2007,11,04,11,43,422.80
2007,11,04,11,44,429.70
2007,11,04,11,45,397.10
2007,11,04,11,46,438.40
2007,11,04,11,47,431.60
2007,11,04,11,48,430.30
2007,11,04,11,49,417.50
2007,11,04,11,50,420.30
2007,11,04,11,51,423.90
2007,11,04,11,52,408.50
2007,11,04,11,53,269.70
2007,11,04,11,54,372.20
2007,11,04,11,55,414.30
2007,11,04,11,56,395.50
2007,11,04,11,57,380.40
2007,11,04,11,58,399.20
2007,11,04,11,59,406.00
2007,11,04,12,00,406.00
2007,11,04,12,01,393.40
2007,11,04,12,02,386.70
2007,11,04,12,03,379.10
2007,11,04,12,04,385.50
2007,11,04,12,05,397.00
2007,11,04,12,06,392.30
2007,11,04,12,07,395.20
2007,11,04,12,08,394.60
2007,11,04,12,09,408.10
2007,11,04,12,10,409.00
2007,11,04,12,11,398.30
2007,11,04,12,12,391.50
2007,11,04,12,13,399.00
2007,11,04,12,14,416.40
2007,11,04,12,15,405.00
2007,11,04,12,16,379.80
2007,11,04,12,17,391.10
2007,11,04,12,18,364.20
2007,11,04,12,19,383.40
2007,11,04,12,20,383.90
2007,11,04,12,21,393.20
2007,11,04,12,22,404.10
2007,11,04,12,23,406.60
2007,11,04,12,24,399.70
2007,11,04,12,25,412.40
2007,11,04,12,26,417.60
2007,11,04,12,27,413.00
2007,11,04,12,28,429.00
2007,11,04,12,29,424.80
2007,11,04,12,30,406.00
2007,11,04,12,31,412.10
2007,11,04,12,32,424.30
2007,11,04,12,33,418.10
2007,11,04,12,34,417.00
2007,11,04,12,35,423.30
2007,11,04,12,36,415.50
2007,11,04,12,37,411.60
2007,11,04,12,38,420.00
2007,11,04,12,39,416.50
2007,11,04,12,40,415.70
2007,11,04,12,41,412.30
2007,11,04,12,42,412.60
2007,11,04,12,43,413.00
2007,11,04,12,44,414.00
2007,11,04,12,45,421.50
2007,11,04,12,46,412.30
2007,11,04,12,47,406.90
2007,11,04,12,48,418.00
2007,11,04,12,49,355.70
2007,11,04,12,50,327.00
2007,11,04,12,51,275.10
2007,11,04,12,52,246.60
2007,11,04,12,53,299.80
2007,11,04,12,54,335.60
2007,11,04,12,55,352.00
2007,11,04,12,56,332.20
2007,11,04,12,57,342.10
2007,11,04,12,58,351.90
2007,11,04,12,59,348.00
2007,11,04,13,00,244.00
2007,11,04,13,01,258.40
2007,11,04,13,02,262.00
2007,11,04,13,03,246.90
2007,11,04,13,04,204.70
2007,11,04,13,05,211.10
2007,11,04,13,06,250.10
2007,11,04,13,07,230.60
2007,11,04,13,08,233.80
2007,11,04,13,09,237.00
2007,11,04,13,10,288.10
2007,11,04,13,11,297.80
2007,11,04,13,12,279.50
2007,11,04,13,13,299.70
2007,11,04,13,14,287.30
2007,11,04,13,15,333.60
2007,11,04,13,16,361.70
2007,11,04,13,17,346.90
2007,11,04,13,18,379.30
2007,11,04,13,19,355.70
2007,11,04,13,20,378.00
2007,11,04,13,21,376.90
2007,11,04,13,22,372.50
2007,11,04,13,23,356.30
2007,11,04,13,24,367.30
2007,11,04,13,25,374.00
2007,11,04,13,26,409.40
2007,11,04,13,27,383.20
2007,11,04,13,28,408.40
2007,11,04,13,29,422.70
2007,11,04,13,30,420.40
2007,11,04,13,31,418.70
2007,11,04,13,32,411.30
2007,11,04,13,33,424.20
2007,11,04,13,34,425.80
2007,11,04,13,35,400.90
2007,11,04,13,36,380.50
2007,11,04,13,37,414.10
2007,11,04,13,38,418.00
2007,11,04,13,39,420.00
2007,11,04,13,40,424.30
2007,11,04,13,41,416.10
2007,11,04,13,42,411.30
2007,11,04,13,43,373.60
2007,11,04,13,44,363.20
2007,11,04,13,45,393.40
2007,11,04,13,46,347.30
2007,11,04,13,47,321.20
2007,11,04,13,48,374.50
2007,11,04,13,49,383.80
2007,11,04,13,50,359.70
2007,11,04,13,51,360.20
2007,11,04,13,52,380.90
2007,11,04,13,53,381.70
2007,11,04,13,54,368.10
2007,11,04,13,55,367.00
2007,11,04,13,56,352.10
2007,11,04,13,57,316.00
2007,11,04,13,58,222.10
2007,11,04,13,59,186.00
2007,11,04,14,00,293.10
2007,11,04,14,01,350.30
2007,11,04,14,02,352.90
2007,11,04,14,03,343.00
2007,11,04,14,04,324.20
2007,11,04,14,05,274.10
2007,11,04,14,06,266.60
2007,11,04,14,07,277.10
2007,11,04,14,08,288.30
2007,11,04,14,09,257.00
2007,11,04,14,10,304.30
2007,11,04,14,11,347.20
2007,11,04,14,12,331.80
2007,11,04,14,13,324.30
2007,11,04,14,14,338.40
2007,11,04,14,15,328.00
2007,11,04,14,16,328.50
2007,11,04,14,17,320.60
2007,11,04,14,18,313.20
2007,11,04,14,19,263.30
2007,11,04,14,20,298.70
2007,11,04,14,21,297.60
2007,11,04,14,22,252.70
2007,11,04,14,23,276.40
2007,11,04,14,24,312.30
2007,11,04,14,25,313.30
2007,11,04,14,26,311.30
2007,11,04,14,27,310.70
2007,11,04,14,28,308.00
2007,11,04,14,29,307.30
2007,11,04,14,30,305.20
2007,11,04,14,31,302.80
2007,11,04,14,32,302.00
2007,11,04,14,33,302.00
2007,11,04,14,34,301.20
2007,11,04,14,35,295.10
2007,11,04,14,36,297.00
2007,11,04,14,37,297.00
2007,11,04,14,38,296.30
2007,11,04,14,39,283.00
2007,11,04,14,40,240.70
2007,11,04,14,41,248.30
2007,11,04,14,42,282.40
2007,11,04,14,43,287.00
2007,11,04,14,44,284.80
2007,11,04,14,45,282.60
2007,11,04,14,46,280.40
2007,11,04,14,47,277.80
2007,11,04,14,48,275.00
2007,11,04,14,49,269.80
2007,11,04,14,50,265.60
2007,11,04,14,51,262.30
2007,11,04,14,52,251.20
2007,11,04,14,53,259.70
2007,11,04,14,54,257.80
2007,11,04,14,55,256.30
2007,11,04,14,56,253.30
2007,11,04,14,57,250.40
2007,11,04,14,58,247.30
2007,11,04,14,59,243.80
2007,11,04,15,00,219.50
2007,11,04,15,01,159.70
2007,11,04,15,02,117.20
2007,11,04,15,03,101.90
2007,11,04,15,04,93.10
2007,11,04,15,05,103.00
2007,11,04,15,06,118.30
2007,11,04,15,07,125.80
2007,11,04,15,08,143.00
2007,11,04,15,09,179.00
2007,11,04,15,10,220.90
2007,11,04,15,11,218.90
2007,11,04,15,12,209.00
2007,11,04,15,13,199.40
2007,11,04,15,14,202.30
2007,11,04,15,15,184.80
2007,11,04,15,16,158.10
2007,11,04,15,17,149.00
2007,11,04,15,18,144.00
2007,11,04,15,19,102.80
2007,11,04,15,20,95.00
2007,11,04,15,21,109.60
2007,11,04,15,22,116.00
2007,11,04,15,23,150.10
2007,11,04,15,24,173.70
2007,11,04,15,25,161.00
2007,11,04,15,26,156.10
2007,11,04,15,27,161.70
2007,11,04,15,28,151.20
2007,11,04,15,29,130.40
2007,11,04,15,30,143.90
2007,11,04,15,31,168.70
2007,11,04,15,32,166.50
2007,11,04,15,33,163.00
2007,11,04,15,34,169.70
2007,11,04,15,35,167.00
2007,11,04,15,36,165.90
2007,11,04,15,37,158.90
2007,11,04,15,38,155.30
2007,11,04,15,39,153.80
2007,11,04,15,40,152.20
2007,11,04,15,41,140.00
2007,11,04,15,42,116.10
2007,11,04,15,43,115.70
2007,11,04,15,44,120.00
2007,11,04,15,45,101.70
2007,11,04,15,46,97.20
2007,11,04,15,47,92.40
2007,11,04,15,48,81.00
2007,11,04,15,49,49.70
2007,11,04,15,50,40.00
2007,11,04,15,51,33.60
2007,11,04,15,52,30.10
2007,11,04,15,53,28.10
2007,11,04,15,54,30.60
2007,11,04,15,55,33.00
2007,11,04,15,56,31.70
2007,11,04,15,57,29.00
2007,11,04,15,58,28.00
2007,11,04,15,59,28.00
2007,11,04,16,00,28.00
2007,11,04,16,01,28.00
2007,11,04,16,02,28.00
2007,11,04,16,03,28.00
2007,11,04,16,04,28.00
2007,11,04,16,05,25.60
2007,11,04,16,06,24.10
2007,11,04,16,07,25.60
2007,11,04,16,08,27.70
2007,11,04,16,09,26.10
2007,11,04,16,10,26.00
2007,11,04,16,11,26.00
2007,11,04,16,12,25.80
2007,11,04,16,13,25.00
2007,11,04,16,14,24.00
2007,11,04,16,15,23.00
2007,11,04,16,16,23.00
2007,11,04,16,17,19.40
2007,11,04,16,18,18.00
2007,11,04,16,19,18.00
2007,11,04,16,20,17.60
2007,11,04,16,21,15.30
2007,11,04,16,22,14.00
2007,11,04,16,23,14.00