Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,12.50
2012,05,27,00,01,12.40
2012,05,27,00,02,12.40
2012,05,27,00,03,12.40
2012,05,27,00,04,12.30
2012,05,27,00,05,12.30
2012,05,27,00,06,12.30
2012,05,27,00,07,12.30
2012,05,27,00,08,12.20
2012,05,27,00,09,12.20
2012,05,27,00,10,12.20
2012,05,27,00,11,12.20
2012,05,27,00,12,12.10
2012,05,27,00,13,12.10
2012,05,27,00,14,12.00
2012,05,27,00,15,12.00
2012,05,27,00,16,11.90
2012,05,27,00,17,11.90
2012,05,27,00,18,11.90
2012,05,27,00,19,11.90
2012,05,27,00,20,11.90
2012,05,27,00,21,11.90
2012,05,27,00,22,11.80
2012,05,27,00,23,11.80
2012,05,27,00,24,11.80
2012,05,27,00,25,11.80
2012,05,27,00,26,11.80
2012,05,27,00,27,11.80
2012,05,27,00,28,11.80
2012,05,27,00,29,11.80
2012,05,27,00,30,11.80
2012,05,27,00,31,11.80
2012,05,27,00,32,11.80
2012,05,27,00,33,11.80
2012,05,27,00,34,11.80
2012,05,27,00,35,11.80
2012,05,27,00,36,11.80
2012,05,27,00,37,11.80
2012,05,27,00,38,11.80
2012,05,27,00,39,11.70
2012,05,27,00,40,11.60
2012,05,27,00,41,11.60
2012,05,27,00,42,11.60
2012,05,27,00,43,11.60
2012,05,27,00,44,11.50
2012,05,27,00,45,11.40
2012,05,27,00,46,11.40
2012,05,27,00,47,11.40
2012,05,27,00,48,11.40
2012,05,27,00,49,11.40
2012,05,27,00,50,11.40
2012,05,27,00,51,11.40
2012,05,27,00,52,11.40
2012,05,27,00,53,11.40
2012,05,27,00,54,11.40
2012,05,27,00,55,11.40
2012,05,27,00,56,11.40
2012,05,27,00,57,11.40
2012,05,27,00,58,11.40
2012,05,27,00,59,11.40
2012,05,27,01,00,11.40
2012,05,27,01,01,11.40
2012,05,27,01,02,11.40
2012,05,27,01,03,11.40
2012,05,27,01,04,11.40
2012,05,27,01,05,11.40
2012,05,27,01,06,11.40
2012,05,27,01,07,11.40
2012,05,27,01,08,11.40
2012,05,27,01,09,11.30
2012,05,27,01,10,11.30
2012,05,27,01,11,11.30
2012,05,27,01,12,11.20
2012,05,27,01,13,11.20
2012,05,27,01,14,11.10
2012,05,27,01,15,11.10
2012,05,27,01,16,11.10
2012,05,27,01,17,11.10
2012,05,27,01,18,11.00
2012,05,27,01,19,10.90
2012,05,27,01,20,10.90
2012,05,27,01,21,10.90
2012,05,27,01,22,10.90
2012,05,27,01,23,10.90
2012,05,27,01,24,10.90
2012,05,27,01,25,10.80
2012,05,27,01,26,10.80
2012,05,27,01,27,10.80
2012,05,27,01,28,10.80
2012,05,27,01,29,10.70
2012,05,27,01,30,10.70
2012,05,27,01,31,10.70
2012,05,27,01,32,10.70
2012,05,27,01,33,10.70
2012,05,27,01,34,10.70
2012,05,27,01,35,10.70
2012,05,27,01,36,10.60
2012,05,27,01,37,10.60
2012,05,27,01,38,10.60
2012,05,27,01,39,10.60
2012,05,27,01,40,10.60
2012,05,27,01,41,10.60
2012,05,27,01,42,10.60
2012,05,27,01,43,10.40
2012,05,27,01,44,10.40
2012,05,27,01,45,10.40
2012,05,27,01,46,10.30
2012,05,27,01,47,10.20
2012,05,27,01,48,10.20
2012,05,27,01,49,10.20
2012,05,27,01,50,10.10
2012,05,27,01,51,10.10
2012,05,27,01,52,10.10
2012,05,27,01,53,10.10
2012,05,27,01,54,10.10
2012,05,27,01,55,10.00
2012,05,27,01,56,9.90
2012,05,27,01,57,9.90
2012,05,27,01,58,9.90
2012,05,27,01,59,9.90
2012,05,27,02,00,9.90
2012,05,27,02,01,9.90
2012,05,27,02,02,9.80
2012,05,27,02,03,9.80
2012,05,27,02,04,9.80
2012,05,27,02,05,9.80
2012,05,27,02,06,9.80
2012,05,27,02,07,9.90
2012,05,27,02,08,9.90
2012,05,27,02,09,9.90
2012,05,27,02,10,9.80
2012,05,27,02,11,9.80
2012,05,27,02,12,9.80
2012,05,27,02,13,9.80
2012,05,27,02,14,9.80
2012,05,27,02,15,9.70
2012,05,27,02,16,9.70
2012,05,27,02,17,9.70
2012,05,27,02,18,9.70
2012,05,27,02,19,9.70
2012,05,27,02,20,9.70
2012,05,27,02,21,9.60
2012,05,27,02,22,9.60
2012,05,27,02,23,9.60
2012,05,27,02,24,9.50
2012,05,27,02,25,9.50
2012,05,27,02,26,9.40
2012,05,27,02,27,9.40
2012,05,27,02,28,9.40
2012,05,27,02,29,9.40
2012,05,27,02,30,9.40
2012,05,27,02,31,9.30
2012,05,27,02,32,9.30
2012,05,27,02,33,9.30
2012,05,27,02,34,9.30
2012,05,27,02,35,9.40
2012,05,27,02,36,9.40
2012,05,27,02,37,9.40
2012,05,27,02,38,9.40
2012,05,27,02,39,9.50
2012,05,27,02,40,9.50
2012,05,27,02,41,9.50
2012,05,27,02,42,9.50
2012,05,27,02,43,9.50
2012,05,27,02,44,9.60
2012,05,27,02,45,9.60
2012,05,27,02,46,9.60
2012,05,27,02,47,9.70
2012,05,27,02,48,9.60
2012,05,27,02,49,9.60
2012,05,27,02,50,9.60
2012,05,27,02,51,9.60
2012,05,27,02,52,9.60
2012,05,27,02,53,9.60
2012,05,27,02,54,9.60
2012,05,27,02,55,9.60
2012,05,27,02,56,9.60
2012,05,27,02,57,9.60
2012,05,27,02,58,9.60
2012,05,27,02,59,9.60
2012,05,27,03,00,9.60
2012,05,27,03,01,9.60
2012,05,27,03,02,9.60
2012,05,27,03,03,9.60
2012,05,27,03,04,9.60
2012,05,27,03,05,9.60
2012,05,27,03,06,9.60
2012,05,27,03,07,9.60
2012,05,27,03,08,9.60
2012,05,27,03,09,9.70
2012,05,27,03,10,9.70
2012,05,27,03,11,9.70
2012,05,27,03,12,9.70
2012,05,27,03,13,9.70
2012,05,27,03,14,9.70
2012,05,27,03,15,9.80
2012,05,27,03,16,9.80
2012,05,27,03,17,9.90
2012,05,27,03,18,9.90
2012,05,27,03,19,9.90
2012,05,27,03,20,10.00
2012,05,27,03,21,10.10
2012,05,27,03,22,10.10
2012,05,27,03,23,10.20
2012,05,27,03,24,10.20
2012,05,27,03,25,10.10
2012,05,27,03,26,10.10
2012,05,27,03,27,10.20
2012,05,27,03,28,10.20
2012,05,27,03,29,10.20
2012,05,27,03,30,10.20
2012,05,27,03,31,10.20
2012,05,27,03,32,10.30
2012,05,27,03,33,10.40
2012,05,27,03,34,10.40
2012,05,27,03,35,10.40
2012,05,27,03,36,10.40
2012,05,27,03,37,10.40
2012,05,27,03,38,10.40
2012,05,27,03,39,10.40
2012,05,27,03,40,10.40
2012,05,27,03,41,10.30
2012,05,27,03,42,10.30
2012,05,27,03,43,10.20
2012,05,27,03,44,10.20
2012,05,27,03,45,10.20
2012,05,27,03,46,10.20
2012,05,27,03,47,10.20
2012,05,27,03,48,10.10
2012,05,27,03,49,10.10
2012,05,27,03,50,10.10
2012,05,27,03,51,10.10
2012,05,27,03,52,10.10
2012,05,27,03,53,10.10
2012,05,27,03,54,10.10
2012,05,27,03,55,10.10
2012,05,27,03,56,10.10
2012,05,27,03,57,10.10
2012,05,27,03,58,10.10
2012,05,27,03,59,10.10
2012,05,27,04,00,10.10
2012,05,27,04,01,10.00
2012,05,27,04,02,9.90
2012,05,27,04,03,9.90
2012,05,27,04,04,9.90
2012,05,27,04,05,9.90
2012,05,27,04,06,9.90
2012,05,27,04,07,9.90
2012,05,27,04,08,9.90
2012,05,27,04,09,9.90
2012,05,27,04,10,9.90
2012,05,27,04,11,9.90
2012,05,27,04,12,9.90
2012,05,27,04,13,9.90
2012,05,27,04,14,9.90
2012,05,27,04,15,9.90
2012,05,27,04,16,9.90
2012,05,27,04,17,9.90
2012,05,27,04,18,9.90
2012,05,27,04,19,9.90
2012,05,27,04,20,9.90
2012,05,27,04,21,9.90
2012,05,27,04,22,9.90
2012,05,27,04,23,9.90
2012,05,27,04,24,9.90
2012,05,27,04,25,9.90
2012,05,27,04,26,9.90
2012,05,27,04,27,10.00
2012,05,27,04,28,10.00
2012,05,27,04,29,9.90
2012,05,27,04,30,9.90
2012,05,27,04,31,9.90
2012,05,27,04,32,9.90
2012,05,27,04,33,10.10
2012,05,27,04,34,10.10
2012,05,27,04,35,10.10
2012,05,27,04,36,10.10
2012,05,27,04,37,10.10
2012,05,27,04,38,10.10
2012,05,27,04,39,10.10
2012,05,27,04,40,10.00
2012,05,27,04,41,10.00
2012,05,27,04,42,9.90
2012,05,27,04,43,9.90
2012,05,27,04,44,9.90
2012,05,27,04,45,9.90
2012,05,27,04,46,9.90
2012,05,27,04,47,9.90
2012,05,27,04,48,9.90
2012,05,27,04,49,9.90
2012,05,27,04,50,9.90
2012,05,27,04,51,9.90
2012,05,27,04,52,9.90
2012,05,27,04,53,9.90
2012,05,27,04,54,9.90
2012,05,27,04,55,9.90
2012,05,27,04,56,9.90
2012,05,27,04,57,9.90
2012,05,27,04,58,9.90
2012,05,27,04,59,9.90
2012,05,27,05,00,9.90
2012,05,27,05,01,9.90
2012,05,27,05,02,9.80
2012,05,27,05,03,9.80
2012,05,27,05,04,9.80
2012,05,27,05,05,9.80
2012,05,27,05,06,9.80
2012,05,27,05,07,9.80
2012,05,27,05,08,9.80
2012,05,27,05,09,9.80
2012,05,27,05,10,9.80
2012,05,27,05,11,9.80
2012,05,27,05,12,9.80
2012,05,27,05,13,9.80
2012,05,27,05,14,9.80
2012,05,27,05,15,9.80
2012,05,27,05,16,9.70
2012,05,27,05,17,9.70
2012,05,27,05,18,9.80
2012,05,27,05,19,9.70
2012,05,27,05,20,9.70
2012,05,27,05,21,9.70
2012,05,27,05,22,9.70
2012,05,27,05,23,9.70
2012,05,27,05,24,9.70
2012,05,27,05,25,9.70
2012,05,27,05,26,9.70
2012,05,27,05,27,9.70
2012,05,27,05,28,9.70
2012,05,27,05,29,9.70
2012,05,27,05,30,9.70
2012,05,27,05,31,9.70
2012,05,27,05,32,9.70
2012,05,27,05,33,9.70
2012,05,27,05,34,9.80
2012,05,27,05,35,9.80
2012,05,27,05,36,9.70
2012,05,27,05,37,9.70
2012,05,27,05,38,9.70
2012,05,27,05,39,9.70
2012,05,27,05,40,9.70
2012,05,27,05,41,9.70
2012,05,27,05,42,9.70
2012,05,27,05,43,9.80
2012,05,27,05,44,9.80
2012,05,27,05,45,9.80
2012,05,27,05,46,9.80
2012,05,27,05,47,9.80
2012,05,27,05,48,9.80
2012,05,27,05,49,9.80
2012,05,27,05,50,9.80
2012,05,27,05,51,9.80
2012,05,27,05,52,9.80
2012,05,27,05,53,9.90
2012,05,27,05,54,9.90
2012,05,27,05,55,9.90
2012,05,27,05,56,9.90
2012,05,27,05,57,9.90
2012,05,27,05,58,9.90
2012,05,27,05,59,9.90
2012,05,27,06,00,9.90
2012,05,27,06,01,9.90
2012,05,27,06,02,9.80
2012,05,27,06,03,9.90
2012,05,27,06,04,9.90
2012,05,27,06,05,9.90
2012,05,27,06,06,9.90
2012,05,27,06,07,10.00
2012,05,27,06,08,10.10
2012,05,27,06,09,10.10
2012,05,27,06,10,10.10
2012,05,27,06,11,10.20
2012,05,27,06,12,10.30
2012,05,27,06,13,10.40
2012,05,27,06,14,10.40
2012,05,27,06,15,10.40
2012,05,27,06,16,10.40
2012,05,27,06,17,10.40
2012,05,27,06,18,10.40
2012,05,27,06,19,10.50
2012,05,27,06,20,10.60
2012,05,27,06,21,10.60
2012,05,27,06,22,10.60
2012,05,27,06,23,10.60
2012,05,27,06,24,10.70
2012,05,27,06,25,10.70
2012,05,27,06,26,10.70
2012,05,27,06,27,10.70
2012,05,27,06,28,10.70
2012,05,27,06,29,10.80
2012,05,27,06,30,10.80
2012,05,27,06,31,10.90
2012,05,27,06,32,10.90
2012,05,27,06,33,10.90
2012,05,27,06,34,10.90
2012,05,27,06,35,10.90
2012,05,27,06,36,10.90
2012,05,27,06,37,11.10
2012,05,27,06,38,11.10
2012,05,27,06,39,11.10
2012,05,27,06,40,11.10
2012,05,27,06,41,11.10
2012,05,27,06,42,11.20
2012,05,27,06,43,11.20
2012,05,27,06,44,11.20
2012,05,27,06,45,11.20
2012,05,27,06,46,11.20
2012,05,27,06,47,11.30
2012,05,27,06,48,11.30
2012,05,27,06,49,11.30
2012,05,27,06,50,11.20
2012,05,27,06,51,11.20
2012,05,27,06,52,11.20
2012,05,27,06,53,11.20
2012,05,27,06,54,11.10
2012,05,27,06,55,11.10
2012,05,27,06,56,11.10
2012,05,27,06,57,11.10
2012,05,27,06,58,11.00
2012,05,27,06,59,10.90
2012,05,27,07,00,10.90
2012,05,27,07,01,10.90
2012,05,27,07,02,11.00
2012,05,27,07,03,11.10
2012,05,27,07,04,11.10
2012,05,27,07,05,11.10
2012,05,27,07,06,11.10
2012,05,27,07,07,11.10
2012,05,27,07,08,11.20
2012,05,27,07,09,11.20
2012,05,27,07,10,11.30
2012,05,27,07,11,11.30
2012,05,27,07,12,11.40
2012,05,27,07,13,11.40
2012,05,27,07,14,11.40
2012,05,27,07,15,11.50
2012,05,27,07,16,11.60
2012,05,27,07,17,11.60
2012,05,27,07,18,11.60
2012,05,27,07,19,11.60
2012,05,27,07,20,11.60
2012,05,27,07,21,11.70
2012,05,27,07,22,11.70
2012,05,27,07,23,11.80
2012,05,27,07,24,11.80
2012,05,27,07,25,11.80
2012,05,27,07,26,11.90
2012,05,27,07,27,11.90
2012,05,27,07,28,12.00
2012,05,27,07,29,12.10
2012,05,27,07,30,12.10
2012,05,27,07,31,12.20
2012,05,27,07,32,12.30
2012,05,27,07,33,12.30
2012,05,27,07,34,12.30
2012,05,27,07,35,12.30
2012,05,27,07,36,12.40
2012,05,27,07,37,12.40
2012,05,27,07,38,12.40
2012,05,27,07,39,12.40
2012,05,27,07,40,12.40
2012,05,27,07,41,12.40
2012,05,27,07,42,12.40
2012,05,27,07,43,12.50
2012,05,27,07,44,12.50
2012,05,27,07,45,12.50
2012,05,27,07,46,12.50
2012,05,27,07,47,12.50
2012,05,27,07,48,12.60
2012,05,27,07,49,12.60
2012,05,27,07,50,12.60
2012,05,27,07,51,12.70
2012,05,27,07,52,12.80
2012,05,27,07,53,12.80
2012,05,27,07,54,12.80
2012,05,27,07,55,12.80
2012,05,27,07,56,12.90
2012,05,27,07,57,12.90
2012,05,27,07,58,13.00
2012,05,27,07,59,13.10
2012,05,27,08,00,13.10
2012,05,27,08,01,13.10
2012,05,27,08,02,13.10
2012,05,27,08,03,13.10
2012,05,27,08,04,13.10
2012,05,27,08,05,13.10
2012,05,27,08,06,13.10
2012,05,27,08,07,13.10
2012,05,27,08,08,13.10
2012,05,27,08,09,13.30
2012,05,27,08,10,13.30
2012,05,27,08,11,13.30
2012,05,27,08,12,13.30
2012,05,27,08,13,13.40
2012,05,27,08,14,13.40
2012,05,27,08,15,13.40
2012,05,27,08,16,13.40
2012,05,27,08,17,13.50
2012,05,27,08,18,13.50
2012,05,27,08,19,13.50
2012,05,27,08,20,13.50
2012,05,27,08,21,13.40
2012,05,27,08,22,13.40
2012,05,27,08,23,13.50
2012,05,27,08,24,13.50
2012,05,27,08,25,13.60
2012,05,27,08,26,13.60
2012,05,27,08,27,13.70
2012,05,27,08,28,13.70
2012,05,27,08,29,13.70
2012,05,27,08,30,13.70
2012,05,27,08,31,13.80
2012,05,27,08,32,13.80
2012,05,27,08,33,13.90
2012,05,27,08,34,13.90
2012,05,27,08,35,14.00
2012,05,27,08,36,14.00
2012,05,27,08,37,14.00
2012,05,27,08,38,14.10
2012,05,27,08,39,14.10
2012,05,27,08,40,14.10
2012,05,27,08,41,14.10
2012,05,27,08,42,14.10
2012,05,27,08,43,14.10
2012,05,27,08,44,14.10
2012,05,27,08,45,14.10
2012,05,27,08,46,14.10
2012,05,27,08,47,14.20
2012,05,27,08,48,14.20
2012,05,27,08,49,14.20
2012,05,27,08,50,14.20
2012,05,27,08,51,14.20
2012,05,27,08,52,14.20
2012,05,27,08,53,14.30
2012,05,27,08,54,14.40
2012,05,27,08,55,14.40
2012,05,27,08,56,14.40
2012,05,27,08,57,14.40
2012,05,27,08,58,14.30
2012,05,27,08,59,14.30
2012,05,27,09,00,14.40
2012,05,27,09,01,14.40
2012,05,27,09,02,14.50
2012,05,27,09,03,14.60
2012,05,27,09,04,14.70
2012,05,27,09,05,14.80
2012,05,27,09,06,14.80
2012,05,27,09,07,14.80
2012,05,27,09,08,14.80
2012,05,27,09,09,14.80
2012,05,27,09,10,14.70
2012,05,27,09,11,14.70
2012,05,27,09,12,14.70
2012,05,27,09,13,14.80
2012,05,27,09,14,14.80
2012,05,27,09,15,14.80
2012,05,27,09,16,14.80
2012,05,27,09,17,14.80
2012,05,27,09,18,14.80
2012,05,27,09,19,14.90
2012,05,27,09,20,14.90
2012,05,27,09,21,14.90
2012,05,27,09,22,15.00
2012,05,27,09,23,15.10
2012,05,27,09,24,15.10
2012,05,27,09,25,15.10
2012,05,27,09,26,15.00
2012,05,27,09,27,14.80
2012,05,27,09,28,14.80
2012,05,27,09,29,14.90
2012,05,27,09,30,14.90
2012,05,27,09,31,14.70
2012,05,27,09,32,14.70
2012,05,27,09,33,14.60
2012,05,27,09,34,14.60
2012,05,27,09,35,14.50
2012,05,27,09,36,14.60
2012,05,27,09,37,14.50
2012,05,27,09,38,14.50
2012,05,27,09,39,14.50
2012,05,27,09,40,14.50
2012,05,27,09,41,14.60
2012,05,27,09,42,14.70
2012,05,27,09,43,14.70
2012,05,27,09,44,14.60
2012,05,27,09,45,14.50
2012,05,27,09,46,14.50
2012,05,27,09,47,14.50
2012,05,27,09,48,14.50
2012,05,27,09,49,14.50
2012,05,27,09,50,14.50
2012,05,27,09,51,14.40
2012,05,27,09,52,14.50
2012,05,27,09,53,14.60
2012,05,27,09,54,14.60
2012,05,27,09,55,14.60
2012,05,27,09,56,14.60
2012,05,27,09,57,14.60
2012,05,27,09,58,14.70
2012,05,27,09,59,14.80
2012,05,27,10,00,14.90
2012,05,27,10,01,14.90
2012,05,27,10,02,14.70
2012,05,27,10,03,14.60
2012,05,27,10,04,14.60
2012,05,27,10,05,14.50
2012,05,27,10,06,14.50
2012,05,27,10,07,14.60
2012,05,27,10,08,14.60
2012,05,27,10,09,14.70
2012,05,27,10,10,14.70
2012,05,27,10,11,14.60
2012,05,27,10,12,14.50
2012,05,27,10,13,14.50
2012,05,27,10,14,14.40
2012,05,27,10,15,14.20
2012,05,27,10,16,14.20
2012,05,27,10,17,14.10
2012,05,27,10,18,14.10
2012,05,27,10,19,14.20
2012,05,27,10,20,14.10
2012,05,27,10,21,14.10
2012,05,27,10,22,14.10
2012,05,27,10,23,14.20
2012,05,27,10,24,14.20
2012,05,27,10,25,14.30
2012,05,27,10,26,14.40
2012,05,27,10,27,14.40
2012,05,27,10,28,14.50
2012,05,27,10,29,14.60
2012,05,27,10,30,14.60
2012,05,27,10,31,14.70
2012,05,27,10,32,14.70
2012,05,27,10,33,14.70
2012,05,27,10,34,14.70
2012,05,27,10,35,14.70
2012,05,27,10,36,14.80
2012,05,27,10,37,14.80
2012,05,27,10,38,14.90
2012,05,27,10,39,15.00
2012,05,27,10,40,15.00
2012,05,27,10,41,14.90
2012,05,27,10,42,14.90
2012,05,27,10,43,14.90
2012,05,27,10,44,14.80
2012,05,27,10,45,14.80
2012,05,27,10,46,14.80
2012,05,27,10,47,14.70
2012,05,27,10,48,14.70
2012,05,27,10,49,14.60
2012,05,27,10,50,14.50
2012,05,27,10,51,14.60
2012,05,27,10,52,14.70
2012,05,27,10,53,14.80
2012,05,27,10,54,14.80
2012,05,27,10,55,14.90
2012,05,27,10,56,14.90
2012,05,27,10,57,14.90
2012,05,27,10,58,14.90
2012,05,27,10,59,14.80
2012,05,27,11,00,14.90
2012,05,27,11,01,14.80
2012,05,27,11,02,14.80
2012,05,27,11,03,14.90
2012,05,27,11,04,14.90
2012,05,27,11,05,14.80
2012,05,27,11,06,14.70
2012,05,27,11,07,14.70
2012,05,27,11,08,14.70
2012,05,27,11,09,14.70
2012,05,27,11,10,14.70
2012,05,27,11,11,14.70
2012,05,27,11,12,14.70
2012,05,27,11,13,14.60
2012,05,27,11,14,14.60
2012,05,27,11,15,14.50
2012,05,27,11,16,14.50
2012,05,27,11,17,14.50
2012,05,27,11,18,14.50
2012,05,27,11,19,14.50
2012,05,27,11,20,14.60
2012,05,27,11,21,14.50
2012,05,27,11,22,14.60
2012,05,27,11,23,14.60
2012,05,27,11,24,14.70
2012,05,27,11,25,14.80
2012,05,27,11,26,15.00
2012,05,27,11,27,15.20
2012,05,27,11,28,15.30
2012,05,27,11,29,15.30
2012,05,27,11,30,15.40
2012,05,27,11,31,15.50
2012,05,27,11,32,15.60
2012,05,27,11,33,15.60
2012,05,27,11,34,15.50
2012,05,27,11,35,15.40
2012,05,27,11,36,15.30
2012,05,27,11,37,15.20
2012,05,27,11,38,15.20
2012,05,27,11,39,15.20
2012,05,27,11,40,15.30
2012,05,27,11,41,15.30
2012,05,27,11,42,15.40
2012,05,27,11,43,15.50
2012,05,27,11,44,15.60
2012,05,27,11,45,15.70
2012,05,27,11,46,15.70
2012,05,27,11,47,15.50
2012,05,27,11,48,15.50
2012,05,27,11,49,15.50
2012,05,27,11,50,15.50
2012,05,27,11,51,15.40
2012,05,27,11,52,15.40
2012,05,27,11,53,15.40
2012,05,27,11,54,15.40
2012,05,27,11,55,15.40
2012,05,27,11,56,15.40
2012,05,27,11,57,15.30
2012,05,27,11,58,15.30
2012,05,27,11,59,15.30
2012,05,27,12,00,15.30
2012,05,27,12,01,15.30
2012,05,27,12,02,15.20
2012,05,27,12,03,15.10
2012,05,27,12,04,15.00
2012,05,27,12,05,15.00
2012,05,27,12,06,14.90
2012,05,27,12,07,14.80
2012,05,27,12,08,14.80
2012,05,27,12,09,14.80
2012,05,27,12,10,14.70
2012,05,27,12,11,14.80
2012,05,27,12,12,14.80
2012,05,27,12,13,14.80
2012,05,27,12,14,14.90
2012,05,27,12,15,15.00
2012,05,27,12,16,15.00
2012,05,27,12,17,15.00
2012,05,27,12,18,15.00
2012,05,27,12,19,15.00
2012,05,27,12,20,15.10
2012,05,27,12,21,15.20
2012,05,27,12,22,15.30
2012,05,27,12,23,15.40
2012,05,27,12,24,15.40
2012,05,27,12,25,15.30
2012,05,27,12,26,15.30
2012,05,27,12,27,15.40
2012,05,27,12,28,15.50
2012,05,27,12,29,15.50
2012,05,27,12,30,15.50
2012,05,27,12,31,15.50
2012,05,27,12,32,15.30
2012,05,27,12,33,15.20
2012,05,27,12,34,15.20
2012,05,27,12,35,15.20
2012,05,27,12,36,15.30
2012,05,27,12,37,15.30
2012,05,27,12,38,15.30
2012,05,27,12,39,15.30
2012,05,27,12,40,15.40
2012,05,27,12,41,15.30
2012,05,27,12,42,15.30
2012,05,27,12,43,15.30
2012,05,27,12,44,15.30
2012,05,27,12,45,15.30
2012,05,27,12,46,15.30
2012,05,27,12,47,15.20
2012,05,27,12,48,15.00
2012,05,27,12,49,14.90
2012,05,27,12,50,14.90
2012,05,27,12,51,14.90
2012,05,27,12,52,14.90
2012,05,27,12,53,15.00
2012,05,27,12,54,15.00
2012,05,27,12,55,15.10
2012,05,27,12,56,15.20
2012,05,27,12,57,15.30
2012,05,27,12,58,15.30
2012,05,27,12,59,15.30
2012,05,27,13,00,15.30
2012,05,27,13,01,15.30
2012,05,27,13,02,15.20
2012,05,27,13,03,15.20
2012,05,27,13,04,15.20
2012,05,27,13,05,15.30
2012,05,27,13,06,15.30
2012,05,27,13,07,15.30
2012,05,27,13,08,15.20
2012,05,27,13,09,15.20
2012,05,27,13,10,15.20
2012,05,27,13,11,15.30
2012,05,27,13,12,15.30
2012,05,27,13,13,15.30
2012,05,27,13,14,15.40
2012,05,27,13,15,15.40
2012,05,27,13,16,15.40
2012,05,27,13,17,15.30
2012,05,27,13,18,15.30
2012,05,27,13,19,15.30
2012,05,27,13,20,15.20
2012,05,27,13,21,15.10
2012,05,27,13,22,15.20
2012,05,27,13,23,15.20
2012,05,27,13,24,15.20
2012,05,27,13,25,15.30
2012,05,27,13,26,15.40
2012,05,27,13,27,15.40
2012,05,27,13,28,15.40
2012,05,27,13,29,15.30
2012,05,27,13,30,15.20
2012,05,27,13,31,15.20
2012,05,27,13,32,15.20
2012,05,27,13,33,15.30
2012,05,27,13,34,15.30
2012,05,27,13,35,15.30
2012,05,27,13,36,15.30
2012,05,27,13,37,15.30
2012,05,27,13,38,15.30
2012,05,27,13,39,15.30
2012,05,27,13,40,15.40
2012,05,27,13,41,15.40
2012,05,27,13,42,15.30
2012,05,27,13,43,15.30
2012,05,27,13,44,15.40
2012,05,27,13,45,15.50
2012,05,27,13,46,15.50
2012,05,27,13,47,15.50
2012,05,27,13,48,15.60
2012,05,27,13,49,15.60
2012,05,27,13,50,15.60
2012,05,27,13,51,15.70
2012,05,27,13,52,15.80
2012,05,27,13,53,15.80
2012,05,27,13,54,15.80
2012,05,27,13,55,15.80
2012,05,27,13,56,15.80
2012,05,27,13,57,15.80
2012,05,27,13,58,15.80
2012,05,27,13,59,15.70
2012,05,27,14,00,15.60
2012,05,27,14,01,15.60
2012,05,27,14,02,15.70
2012,05,27,14,03,15.70
2012,05,27,14,04,15.70
2012,05,27,14,05,15.80
2012,05,27,14,06,15.80
2012,05,27,14,07,15.90
2012,05,27,14,08,15.90
2012,05,27,14,09,15.90
2012,05,27,14,10,15.90
2012,05,27,14,11,15.90
2012,05,27,14,12,15.90
2012,05,27,14,13,15.80
2012,05,27,14,14,15.80
2012,05,27,14,15,15.70
2012,05,27,14,16,15.70
2012,05,27,14,17,15.70
2012,05,27,14,18,15.70
2012,05,27,14,19,15.80
2012,05,27,14,20,15.80
2012,05,27,14,21,15.80
2012,05,27,14,22,15.80
2012,05,27,14,23,15.70
2012,05,27,14,24,15.60
2012,05,27,14,25,15.50
2012,05,27,14,26,15.50
2012,05,27,14,27,15.60
2012,05,27,14,28,15.60
2012,05,27,14,29,15.50
2012,05,27,14,30,15.50
2012,05,27,14,31,15.50
2012,05,27,14,32,15.60
2012,05,27,14,33,15.80
2012,05,27,14,34,15.80
2012,05,27,14,35,15.80
2012,05,27,14,36,15.90
2012,05,27,14,37,16.00
2012,05,27,14,38,16.10
2012,05,27,14,39,16.20
2012,05,27,14,40,16.30
2012,05,27,14,41,16.30
2012,05,27,14,42,16.40
2012,05,27,14,43,16.40
2012,05,27,14,44,16.60
2012,05,27,14,45,16.50
2012,05,27,14,46,16.40
2012,05,27,14,47,16.20
2012,05,27,14,48,16.10
2012,05,27,14,49,16.00
2012,05,27,14,50,15.80
2012,05,27,14,51,15.60
2012,05,27,14,52,15.50
2012,05,27,14,53,15.50
2012,05,27,14,54,15.50
2012,05,27,14,55,15.60
2012,05,27,14,56,15.60
2012,05,27,14,57,15.60
2012,05,27,14,58,15.50
2012,05,27,14,59,15.50
2012,05,27,15,00,15.50
2012,05,27,15,01,15.50
2012,05,27,15,02,15.50
2012,05,27,15,03,15.50
2012,05,27,15,04,15.50
2012,05,27,15,05,15.40
2012,05,27,15,06,15.30
2012,05,27,15,07,15.10
2012,05,27,15,08,15.00
2012,05,27,15,09,14.90
2012,05,27,15,10,14.70
2012,05,27,15,11,14.60
2012,05,27,15,12,14.50
2012,05,27,15,13,14.50
2012,05,27,15,14,14.30
2012,05,27,15,15,14.30
2012,05,27,15,16,14.30
2012,05,27,15,17,14.30
2012,05,27,15,18,14.40
2012,05,27,15,19,14.50
2012,05,27,15,20,14.60
2012,05,27,15,21,14.70
2012,05,27,15,22,14.90
2012,05,27,15,23,14.90
2012,05,27,15,24,14.90
2012,05,27,15,25,14.90
2012,05,27,15,26,14.90
2012,05,27,15,27,15.00
2012,05,27,15,28,15.00
2012,05,27,15,29,15.00
2012,05,27,15,30,15.00
2012,05,27,15,31,15.00
2012,05,27,15,32,15.00
2012,05,27,15,33,15.10
2012,05,27,15,34,15.10
2012,05,27,15,35,15.10
2012,05,27,15,36,15.20
2012,05,27,15,37,15.20
2012,05,27,15,38,15.20
2012,05,27,15,39,15.10
2012,05,27,15,40,15.10
2012,05,27,15,41,15.00
2012,05,27,15,42,14.90
2012,05,27,15,43,15.00
2012,05,27,15,44,15.00
2012,05,27,15,45,15.10
2012,05,27,15,46,15.10
2012,05,27,15,47,15.10
2012,05,27,15,48,15.20
2012,05,27,15,49,15.30
2012,05,27,15,50,15.30
2012,05,27,15,51,15.30
2012,05,27,15,52,15.30
2012,05,27,15,53,15.30
2012,05,27,15,54,15.30
2012,05,27,15,55,15.30
2012,05,27,15,56,15.30
2012,05,27,15,57,15.40
2012,05,27,15,58,15.50
2012,05,27,15,59,15.60
2012,05,27,16,00,15.60
2012,05,27,16,01,15.50
2012,05,27,16,02,15.40
2012,05,27,16,03,15.30
2012,05,27,16,04,15.30
2012,05,27,16,05,15.20
2012,05,27,16,06,15.10
2012,05,27,16,07,15.00
2012,05,27,16,08,15.00
2012,05,27,16,09,14.90
2012,05,27,16,10,14.90
2012,05,27,16,11,15.00
2012,05,27,16,12,15.00
2012,05,27,16,13,15.00
2012,05,27,16,14,15.00
2012,05,27,16,15,14.90
2012,05,27,16,16,14.90
2012,05,27,16,17,14.90
2012,05,27,16,18,14.90
2012,05,27,16,19,15.00
2012,05,27,16,20,15.00
2012,05,27,16,21,15.10
2012,05,27,16,22,15.20
2012,05,27,16,23,15.20
2012,05,27,16,24,15.20
2012,05,27,16,25,15.30
2012,05,27,16,26,15.30
2012,05,27,16,27,15.30
2012,05,27,16,28,15.40
2012,05,27,16,29,15.40
2012,05,27,16,30,15.40
2012,05,27,16,31,15.40
2012,05,27,16,32,15.50
2012,05,27,16,33,15.50
2012,05,27,16,34,15.50
2012,05,27,16,35,15.50
2012,05,27,16,36,15.50
2012,05,27,16,37,15.40
2012,05,27,16,38,15.40
2012,05,27,16,39,15.40
2012,05,27,16,40,15.30
2012,05,27,16,41,15.40
2012,05,27,16,42,15.50
2012,05,27,16,43,15.50
2012,05,27,16,44,15.60
2012,05,27,16,45,15.60
2012,05,27,16,46,15.80
2012,05,27,16,47,15.80
2012,05,27,16,48,15.90
2012,05,27,16,49,16.00
2012,05,27,16,50,16.10
2012,05,27,16,51,16.20
2012,05,27,16,52,16.40
2012,05,27,16,53,16.50
2012,05,27,16,54,16.70
2012,05,27,16,55,16.70
2012,05,27,16,56,16.70
2012,05,27,16,57,16.70
2012,05,27,16,58,16.80
2012,05,27,16,59,16.80
2012,05,27,17,00,16.80
2012,05,27,17,01,16.90
2012,05,27,17,02,16.80
2012,05,27,17,03,16.80
2012,05,27,17,04,16.80
2012,05,27,17,05,16.80
2012,05,27,17,06,16.90
2012,05,27,17,07,16.80
2012,05,27,17,08,16.90
2012,05,27,17,09,16.90
2012,05,27,17,10,17.00
2012,05,27,17,11,17.00
2012,05,27,17,12,17.10
2012,05,27,17,13,17.10
2012,05,27,17,14,17.10
2012,05,27,17,15,17.10
2012,05,27,17,16,17.20
2012,05,27,17,17,17.30
2012,05,27,17,18,17.30
2012,05,27,17,19,17.40
2012,05,27,17,20,17.40
2012,05,27,17,21,17.50
2012,05,27,17,22,17.50
2012,05,27,17,23,17.50
2012,05,27,17,24,17.50
2012,05,27,17,25,17.50
2012,05,27,17,26,17.50
2012,05,27,17,27,17.50
2012,05,27,17,28,17.50