Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,00,00,19.10
2018,08,22,00,01,19.00
2018,08,22,00,02,18.90
2018,08,22,00,03,18.90
2018,08,22,00,04,18.90
2018,08,22,00,05,18.90
2018,08,22,00,06,18.90
2018,08,22,00,07,18.90
2018,08,22,00,08,18.80
2018,08,22,00,09,18.80
2018,08,22,00,10,18.80
2018,08,22,00,11,18.70
2018,08,22,00,12,18.70
2018,08,22,00,13,18.70
2018,08,22,00,14,18.60
2018,08,22,00,15,18.60
2018,08,22,00,16,18.60
2018,08,22,00,17,18.50
2018,08,22,00,18,18.50
2018,08,22,00,19,18.50
2018,08,22,00,20,18.50
2018,08,22,00,21,18.40
2018,08,22,00,22,18.40
2018,08,22,00,23,18.40
2018,08,22,00,24,18.40
2018,08,22,00,25,18.30
2018,08,22,00,26,18.30
2018,08,22,00,27,18.30
2018,08,22,00,28,18.20
2018,08,22,00,29,18.20
2018,08,22,00,30,18.20
2018,08,22,00,31,18.20
2018,08,22,00,32,18.20
2018,08,22,00,33,18.10
2018,08,22,00,34,18.10
2018,08,22,00,35,18.10
2018,08,22,00,36,17.90
2018,08,22,00,37,17.90
2018,08,22,00,38,17.90
2018,08,22,00,39,17.90
2018,08,22,00,40,17.90
2018,08,22,00,41,17.90
2018,08,22,00,42,17.90
2018,08,22,00,43,17.90
2018,08,22,00,44,17.90
2018,08,22,00,45,17.90
2018,08,22,00,46,17.90
2018,08,22,00,47,17.90
2018,08,22,00,48,17.90
2018,08,22,00,49,17.90
2018,08,22,00,50,17.90
2018,08,22,00,51,17.90
2018,08,22,00,52,17.90
2018,08,22,00,53,17.80
2018,08,22,00,54,17.80
2018,08,22,00,55,17.80
2018,08,22,00,56,17.80
2018,08,22,00,57,17.80
2018,08,22,00,58,17.80
2018,08,22,00,59,17.70
2018,08,22,01,00,17.70
2018,08,22,01,01,17.70
2018,08,22,01,02,17.70
2018,08,22,01,03,17.70
2018,08,22,01,04,17.60
2018,08,22,01,05,17.60
2018,08,22,01,06,17.60
2018,08,22,01,07,17.50
2018,08,22,01,08,17.50
2018,08,22,01,09,17.50
2018,08,22,01,10,17.50
2018,08,22,01,11,17.50
2018,08,22,01,12,17.40
2018,08,22,01,13,17.40
2018,08,22,01,14,17.40
2018,08,22,01,15,17.30
2018,08,22,01,16,17.30
2018,08,22,01,17,17.30
2018,08,22,01,18,17.30
2018,08,22,01,19,17.30
2018,08,22,01,20,17.30
2018,08,22,01,21,17.30
2018,08,22,01,22,17.20
2018,08,22,01,23,17.20
2018,08,22,01,24,17.20
2018,08,22,01,25,17.10
2018,08,22,01,26,17.10
2018,08,22,01,27,17.10
2018,08,22,01,28,17.10
2018,08,22,01,29,17.00
2018,08,22,01,30,17.00
2018,08,22,01,31,17.00
2018,08,22,01,32,16.90
2018,08,22,01,33,16.90
2018,08,22,01,34,16.90
2018,08,22,01,35,16.90
2018,08,22,01,36,16.80
2018,08,22,01,37,16.80
2018,08,22,01,38,16.80
2018,08,22,01,39,16.70
2018,08,22,01,40,16.70
2018,08,22,01,41,16.70
2018,08,22,01,42,16.70
2018,08,22,01,43,16.70
2018,08,22,01,44,16.70
2018,08,22,01,45,16.70
2018,08,22,01,46,16.70
2018,08,22,01,47,16.70
2018,08,22,01,48,16.70
2018,08,22,01,49,16.70
2018,08,22,01,50,16.70
2018,08,22,01,51,16.60
2018,08,22,01,52,16.60
2018,08,22,01,53,16.60
2018,08,22,01,54,16.50
2018,08,22,01,55,16.40
2018,08,22,01,56,16.40
2018,08,22,01,57,16.40
2018,08,22,01,58,16.40
2018,08,22,01,59,16.30
2018,08,22,02,00,16.30
2018,08,22,02,01,16.30
2018,08,22,02,02,16.30
2018,08,22,02,03,16.20
2018,08,22,02,04,16.20
2018,08,22,02,05,16.20
2018,08,22,02,06,16.20
2018,08,22,02,07,16.10
2018,08,22,02,08,16.10
2018,08,22,02,09,16.10
2018,08,22,02,10,16.10
2018,08,22,02,11,16.10
2018,08,22,02,12,16.10
2018,08,22,02,13,16.10
2018,08,22,02,14,16.10
2018,08,22,02,15,16.10
2018,08,22,02,16,16.10
2018,08,22,02,17,16.10
2018,08,22,02,18,16.00
2018,08,22,02,19,15.90
2018,08,22,02,20,15.90
2018,08,22,02,21,15.90
2018,08,22,02,22,15.90
2018,08,22,02,23,15.90
2018,08,22,02,24,15.90
2018,08,22,02,25,15.80
2018,08,22,02,26,15.80
2018,08,22,02,27,15.80
2018,08,22,02,28,15.80
2018,08,22,02,29,15.80
2018,08,22,02,30,15.80
2018,08,22,02,31,15.80
2018,08,22,02,32,15.80
2018,08,22,02,33,15.80
2018,08,22,02,34,15.80
2018,08,22,02,35,15.80
2018,08,22,02,36,15.80
2018,08,22,02,37,15.70
2018,08,22,02,38,15.70
2018,08,22,02,39,15.70
2018,08,22,02,40,15.70
2018,08,22,02,41,15.70
2018,08,22,02,42,15.70
2018,08,22,02,43,15.70
2018,08,22,02,44,15.70
2018,08,22,02,45,15.70
2018,08,22,02,46,15.70
2018,08,22,02,47,15.60
2018,08,22,02,48,15.60
2018,08,22,02,49,15.60
2018,08,22,02,50,15.60
2018,08,22,02,51,15.60
2018,08,22,02,52,15.60
2018,08,22,02,53,15.60
2018,08,22,02,54,15.50
2018,08,22,02,55,15.50
2018,08,22,02,56,15.50
2018,08,22,02,57,15.50
2018,08,22,02,58,15.50
2018,08,22,02,59,15.50
2018,08,22,03,00,15.50
2018,08,22,03,01,15.50
2018,08,22,03,02,15.50
2018,08,22,03,03,15.50
2018,08,22,03,04,15.50
2018,08,22,03,05,15.50
2018,08,22,03,06,15.50
2018,08,22,03,07,15.50
2018,08,22,03,08,15.50
2018,08,22,03,09,15.50
2018,08,22,03,10,15.50
2018,08,22,03,11,15.50
2018,08,22,03,12,15.50
2018,08,22,03,13,15.50
2018,08,22,03,14,15.50
2018,08,22,03,15,15.50
2018,08,22,03,16,15.50
2018,08,22,03,17,15.50
2018,08,22,03,18,15.50
2018,08,22,03,19,15.50
2018,08,22,03,20,15.50
2018,08,22,03,21,15.50
2018,08,22,03,22,15.50
2018,08,22,03,23,15.50
2018,08,22,03,24,15.50
2018,08,22,03,25,15.50
2018,08,22,03,26,15.40
2018,08,22,03,27,15.40
2018,08,22,03,28,15.40
2018,08,22,03,29,15.40
2018,08,22,03,30,15.40
2018,08,22,03,31,15.30
2018,08,22,03,32,15.30
2018,08,22,03,33,15.30
2018,08,22,03,34,15.30
2018,08,22,03,35,15.30
2018,08,22,03,36,15.30
2018,08,22,03,37,15.30
2018,08,22,03,38,15.30
2018,08,22,03,39,15.30
2018,08,22,03,40,15.30
2018,08,22,03,41,15.30
2018,08,22,03,42,15.30
2018,08,22,03,43,15.30
2018,08,22,03,44,15.20
2018,08,22,03,45,15.20
2018,08,22,03,46,15.20
2018,08,22,03,47,15.20
2018,08,22,03,48,15.10
2018,08,22,03,49,15.10
2018,08,22,03,50,15.10
2018,08,22,03,51,15.10
2018,08,22,03,52,15.10
2018,08,22,03,53,15.10
2018,08,22,03,54,15.10
2018,08,22,03,55,15.00
2018,08,22,03,56,15.00
2018,08,22,03,57,15.00
2018,08,22,03,58,15.00
2018,08,22,03,59,15.00
2018,08,22,04,00,15.00
2018,08,22,04,01,15.00
2018,08,22,04,02,14.90
2018,08,22,04,03,14.90
2018,08,22,04,04,14.90
2018,08,22,04,05,14.90
2018,08,22,04,06,14.90
2018,08,22,04,07,14.90
2018,08,22,04,08,14.80
2018,08,22,04,09,14.80
2018,08,22,04,10,14.80
2018,08,22,04,11,14.80
2018,08,22,04,12,14.80
2018,08,22,04,13,14.80
2018,08,22,04,14,14.70
2018,08,22,04,15,14.70
2018,08,22,04,16,14.70
2018,08,22,04,17,14.70
2018,08,22,04,18,14.70
2018,08,22,04,19,14.70
2018,08,22,04,20,14.70
2018,08,22,04,21,14.60
2018,08,22,04,22,14.60
2018,08,22,04,23,14.60
2018,08,22,04,24,14.60
2018,08,22,04,25,14.60
2018,08,22,04,26,14.60
2018,08,22,04,27,14.50
2018,08,22,04,28,14.50
2018,08,22,04,29,14.50
2018,08,22,04,30,14.50
2018,08,22,04,31,14.50
2018,08,22,04,32,14.50
2018,08,22,04,33,14.50
2018,08,22,04,34,14.40
2018,08,22,04,35,14.40
2018,08,22,04,36,14.40
2018,08,22,04,37,14.40
2018,08,22,04,38,14.40
2018,08,22,04,39,14.40
2018,08,22,04,40,14.40
2018,08,22,04,41,14.40
2018,08,22,04,42,14.40
2018,08,22,04,43,14.40
2018,08,22,04,44,14.40
2018,08,22,04,45,14.40
2018,08,22,04,46,14.40
2018,08,22,04,47,14.40
2018,08,22,04,48,14.40
2018,08,22,04,49,14.40
2018,08,22,04,50,14.30
2018,08,22,04,51,14.30
2018,08,22,04,52,14.30
2018,08,22,04,53,14.30
2018,08,22,04,54,14.20
2018,08,22,04,55,14.20
2018,08,22,04,56,14.20
2018,08,22,04,57,14.20
2018,08,22,04,58,14.20
2018,08,22,04,59,14.20
2018,08,22,05,00,14.20
2018,08,22,05,01,14.20
2018,08,22,05,02,14.10
2018,08,22,05,03,14.10
2018,08,22,05,04,14.00
2018,08,22,05,05,14.00
2018,08,22,05,06,14.00
2018,08,22,05,07,14.00
2018,08,22,05,08,13.90
2018,08,22,05,09,13.90
2018,08,22,05,10,13.90
2018,08,22,05,11,13.90
2018,08,22,05,12,13.80
2018,08,22,05,13,13.80
2018,08,22,05,14,13.80
2018,08,22,05,15,13.80
2018,08,22,05,16,13.70
2018,08,22,05,17,13.70
2018,08,22,05,18,13.70
2018,08,22,05,19,13.70
2018,08,22,05,20,13.70
2018,08,22,05,21,13.70
2018,08,22,05,22,13.70
2018,08,22,05,23,13.70
2018,08,22,05,24,13.70
2018,08,22,05,25,13.70
2018,08,22,05,26,13.70
2018,08,22,05,27,13.70
2018,08,22,05,28,13.60
2018,08,22,05,29,13.60
2018,08,22,05,30,13.60
2018,08,22,05,31,13.60
2018,08,22,05,32,13.60
2018,08,22,05,33,13.50
2018,08,22,05,34,13.50
2018,08,22,05,35,13.50
2018,08,22,05,36,13.40
2018,08,22,05,37,13.40
2018,08,22,05,38,13.40
2018,08,22,05,39,13.40
2018,08,22,05,40,13.40
2018,08,22,05,41,13.40
2018,08,22,05,42,13.30
2018,08,22,05,43,13.30
2018,08,22,05,44,13.40
2018,08,22,05,45,13.40
2018,08,22,05,46,13.40
2018,08,22,05,47,13.40
2018,08,22,05,48,13.40
2018,08,22,05,49,13.40
2018,08,22,05,50,13.40
2018,08,22,05,51,13.40
2018,08,22,05,52,13.40
2018,08,22,05,53,13.50
2018,08,22,05,54,13.50
2018,08,22,05,55,13.50
2018,08,22,05,56,13.50
2018,08,22,05,57,13.50
2018,08,22,05,58,13.60
2018,08,22,05,59,13.60
2018,08,22,06,00,13.60
2018,08,22,06,01,13.70
2018,08,22,06,02,13.70
2018,08,22,06,03,13.70
2018,08,22,06,04,13.70
2018,08,22,06,05,13.70
2018,08,22,06,06,13.70
2018,08,22,06,07,13.70
2018,08,22,06,08,13.70
2018,08,22,06,09,13.70
2018,08,22,06,10,13.70
2018,08,22,06,11,13.70
2018,08,22,06,12,13.70
2018,08,22,06,13,13.70
2018,08,22,06,14,13.70
2018,08,22,06,15,13.70
2018,08,22,06,16,13.60
2018,08,22,06,17,13.60
2018,08,22,06,18,13.60
2018,08,22,06,19,13.60
2018,08,22,06,20,13.60
2018,08,22,06,21,13.60
2018,08,22,06,22,13.50
2018,08,22,06,23,13.50
2018,08,22,06,24,13.50
2018,08,22,06,25,13.50
2018,08,22,06,26,13.50
2018,08,22,06,27,13.50
2018,08,22,06,28,13.50
2018,08,22,06,29,13.60
2018,08,22,06,30,13.60
2018,08,22,06,31,13.60
2018,08,22,06,32,13.60
2018,08,22,06,33,13.60
2018,08,22,06,34,13.70
2018,08,22,06,35,13.70
2018,08,22,06,36,13.70
2018,08,22,06,37,13.70
2018,08,22,06,38,13.70
2018,08,22,06,39,13.70
2018,08,22,06,40,13.70
2018,08,22,06,41,13.70
2018,08,22,06,42,13.70
2018,08,22,06,43,13.60
2018,08,22,06,44,13.60
2018,08,22,06,45,13.60
2018,08,22,06,46,13.60
2018,08,22,06,47,13.60
2018,08,22,06,48,13.60
2018,08,22,06,49,13.60
2018,08,22,06,50,13.60
2018,08,22,06,51,13.60
2018,08,22,06,52,13.50
2018,08,22,06,53,13.50
2018,08,22,06,54,13.50
2018,08,22,06,55,13.50
2018,08,22,06,56,13.50
2018,08,22,06,57,13.50
2018,08,22,06,58,13.50
2018,08,22,06,59,13.50
2018,08,22,07,00,13.50
2018,08,22,07,01,13.50
2018,08,22,07,02,13.50
2018,08,22,07,03,13.50
2018,08,22,07,04,13.50
2018,08,22,07,05,13.50
2018,08,22,07,06,13.50
2018,08,22,07,07,13.50
2018,08,22,07,08,13.50
2018,08,22,07,09,13.60
2018,08,22,07,10,13.60
2018,08,22,07,11,13.60
2018,08,22,07,12,13.60
2018,08,22,07,13,13.60
2018,08,22,07,14,13.60
2018,08,22,07,15,13.60
2018,08,22,07,16,13.70
2018,08,22,07,17,13.70
2018,08,22,07,18,13.70
2018,08,22,07,19,13.70
2018,08,22,07,20,13.70
2018,08,22,07,21,13.70
2018,08,22,07,22,13.70
2018,08,22,07,23,13.70
2018,08,22,07,24,13.70
2018,08,22,07,25,13.70
2018,08,22,07,26,13.80
2018,08,22,07,27,13.80
2018,08,22,07,28,13.80
2018,08,22,07,29,13.90
2018,08,22,07,30,13.90
2018,08,22,07,31,13.90
2018,08,22,07,32,14.00
2018,08,22,07,33,14.00
2018,08,22,07,34,14.10
2018,08,22,07,35,14.20
2018,08,22,07,36,14.20
2018,08,22,07,37,14.20
2018,08,22,07,38,14.30
2018,08,22,07,39,14.40
2018,08,22,07,40,14.40
2018,08,22,07,41,14.40
2018,08,22,07,42,14.50
2018,08,22,07,43,14.50
2018,08,22,07,44,14.60
2018,08,22,07,45,14.60
2018,08,22,07,46,14.70
2018,08,22,07,47,14.80
2018,08,22,07,48,14.80
2018,08,22,07,49,14.90
2018,08,22,07,50,14.90
2018,08,22,07,51,15.00
2018,08,22,07,52,15.10
2018,08,22,07,53,15.10
2018,08,22,07,54,15.20
2018,08,22,07,55,15.30
2018,08,22,07,56,15.30
2018,08,22,07,57,15.40
2018,08,22,07,58,15.50
2018,08,22,07,59,15.60
2018,08,22,08,00,15.70
2018,08,22,08,01,15.80
2018,08,22,08,02,15.80
2018,08,22,08,03,15.90
2018,08,22,08,04,16.00
2018,08,22,08,05,16.10
2018,08,22,08,06,16.20
2018,08,22,08,07,16.30
2018,08,22,08,08,16.30
2018,08,22,08,09,16.40
2018,08,22,08,10,16.40
2018,08,22,08,11,16.50
2018,08,22,08,12,16.60
2018,08,22,08,13,16.70
2018,08,22,08,14,16.70
2018,08,22,08,15,16.80
2018,08,22,08,16,16.90
2018,08,22,08,17,17.00
2018,08,22,08,18,17.10
2018,08,22,08,19,17.20
2018,08,22,08,20,17.30
2018,08,22,08,21,17.30
2018,08,22,08,22,17.30
2018,08,22,08,23,17.40
2018,08,22,08,24,17.50
2018,08,22,08,25,17.50
2018,08,22,08,26,17.60
2018,08,22,08,27,17.60
2018,08,22,08,28,17.70
2018,08,22,08,29,17.70
2018,08,22,08,30,17.70
2018,08,22,08,31,17.80
2018,08,22,08,32,17.90
2018,08,22,08,33,17.90
2018,08,22,08,34,18.10
2018,08,22,08,35,18.20
2018,08,22,08,36,18.20
2018,08,22,08,37,18.30
2018,08,22,08,38,18.30
2018,08,22,08,39,18.40
2018,08,22,08,40,18.50
2018,08,22,08,41,18.60
2018,08,22,08,42,18.60
2018,08,22,08,43,18.70
2018,08,22,08,44,18.80
2018,08,22,08,45,18.90
2018,08,22,08,46,18.90
2018,08,22,08,47,19.00
2018,08,22,08,48,19.10
2018,08,22,08,49,19.10
2018,08,22,08,50,19.20
2018,08,22,08,51,19.30
2018,08,22,08,52,19.30
2018,08,22,08,53,19.40
2018,08,22,08,54,19.40
2018,08,22,08,55,19.50
2018,08,22,08,56,19.60
2018,08,22,08,57,19.70
2018,08,22,08,58,19.70
2018,08,22,08,59,19.80
2018,08,22,09,00,19.90
2018,08,22,09,01,19.90
2018,08,22,09,02,20.10
2018,08,22,09,03,20.20
2018,08,22,09,04,20.20
2018,08,22,09,05,20.20
2018,08,22,09,06,20.30
2018,08,22,09,07,20.30
2018,08,22,09,08,20.30
2018,08,22,09,09,20.30
2018,08,22,09,10,20.40
2018,08,22,09,11,20.40
2018,08,22,09,12,20.40
2018,08,22,09,13,20.40
2018,08,22,09,14,20.40
2018,08,22,09,15,20.40
2018,08,22,09,16,20.50
2018,08,22,09,17,20.50
2018,08,22,09,18,20.60
2018,08,22,09,19,20.60
2018,08,22,09,20,20.60
2018,08,22,09,21,20.70
2018,08,22,09,22,20.80
2018,08,22,09,23,20.80
2018,08,22,09,24,20.90
2018,08,22,09,25,20.90
2018,08,22,09,26,21.00
2018,08,22,09,27,21.00
2018,08,22,09,28,21.10
2018,08,22,09,29,21.20
2018,08,22,09,30,21.30
2018,08,22,09,31,21.30
2018,08,22,09,32,21.30
2018,08,22,09,33,21.40
2018,08,22,09,34,21.40
2018,08,22,09,35,21.50
2018,08,22,09,36,21.60
2018,08,22,09,37,21.60
2018,08,22,09,38,21.70
2018,08,22,09,39,21.70
2018,08,22,09,40,21.80
2018,08,22,09,41,21.80
2018,08,22,09,42,21.80
2018,08,22,09,43,21.80
2018,08,22,09,44,21.90
2018,08,22,09,45,21.90
2018,08,22,09,46,21.90
2018,08,22,09,47,21.90
2018,08,22,09,48,21.90
2018,08,22,09,49,21.80
2018,08,22,09,50,21.80
2018,08,22,09,51,21.80
2018,08,22,09,52,21.70
2018,08,22,09,53,21.70
2018,08,22,09,54,21.60
2018,08,22,09,55,21.60
2018,08,22,09,56,21.60
2018,08,22,09,57,21.60
2018,08,22,09,58,21.60
2018,08,22,09,59,21.70
2018,08,22,10,00,21.70
2018,08,22,10,01,21.80
2018,08,22,10,02,21.90
2018,08,22,10,03,22.00
2018,08,22,10,04,22.10
2018,08,22,10,05,22.20
2018,08,22,10,06,22.30
2018,08,22,10,07,22.40
2018,08,22,10,08,22.40
2018,08,22,10,09,22.50
2018,08,22,10,10,22.60
2018,08,22,10,11,22.60
2018,08,22,10,12,22.60
2018,08,22,10,13,22.70
2018,08,22,10,14,22.70
2018,08,22,10,15,22.70
2018,08,22,10,16,22.70
2018,08,22,10,17,22.70
2018,08,22,10,18,22.80
2018,08,22,10,19,22.80
2018,08,22,10,20,22.90
2018,08,22,10,21,22.90
2018,08,22,10,22,22.90
2018,08,22,10,23,22.90
2018,08,22,10,24,23.00
2018,08,22,10,25,23.10
2018,08,22,10,26,23.10
2018,08,22,10,27,23.20
2018,08,22,10,28,23.20
2018,08,22,10,29,23.30
2018,08,22,10,30,23.30
2018,08,22,10,31,23.30
2018,08,22,10,32,23.40
2018,08,22,10,33,23.50
2018,08,22,10,34,23.60
2018,08,22,10,35,23.60
2018,08,22,10,36,23.60
2018,08,22,10,37,23.70
2018,08,22,10,38,23.70
2018,08,22,10,39,23.60
2018,08,22,10,40,23.60
2018,08,22,10,41,23.50
2018,08,22,10,42,23.40
2018,08,22,10,43,23.30
2018,08,22,10,44,23.30
2018,08,22,10,45,23.30
2018,08,22,10,46,23.30
2018,08,22,10,47,23.30
2018,08,22,10,48,23.20
2018,08,22,10,49,23.20
2018,08,22,10,50,23.20
2018,08,22,10,51,23.10
2018,08,22,10,52,23.10
2018,08,22,10,53,23.00
2018,08,22,10,54,22.90
2018,08,22,10,55,22.80
2018,08,22,10,56,22.70
2018,08,22,10,57,22.60
2018,08,22,10,58,22.60
2018,08,22,10,59,22.50
2018,08,22,11,00,22.50
2018,08,22,11,01,22.40
2018,08,22,11,02,22.40
2018,08,22,11,03,22.40
2018,08,22,11,04,22.30
2018,08,22,11,05,22.30
2018,08,22,11,06,22.20
2018,08,22,11,07,22.20
2018,08,22,11,08,22.10
2018,08,22,11,09,22.10
2018,08,22,11,10,22.10
2018,08,22,11,11,22.10
2018,08,22,11,12,22.10
2018,08,22,11,13,22.00
2018,08,22,11,14,22.00
2018,08,22,11,15,22.00
2018,08,22,11,16,22.00
2018,08,22,11,17,22.00
2018,08,22,11,18,22.00
2018,08,22,11,19,22.00
2018,08,22,11,20,22.10
2018,08,22,11,21,22.10
2018,08,22,11,22,22.10
2018,08,22,11,23,22.10
2018,08,22,11,24,22.10
2018,08,22,11,25,22.00
2018,08,22,11,26,22.00
2018,08,22,11,27,21.90
2018,08,22,11,28,21.90
2018,08,22,11,29,21.90
2018,08,22,11,30,21.80
2018,08,22,11,31,21.80
2018,08,22,11,32,21.90
2018,08,22,11,33,21.90
2018,08,22,11,34,21.90
2018,08,22,11,35,21.90
2018,08,22,11,36,21.90
2018,08,22,11,37,21.90
2018,08,22,11,38,21.90
2018,08,22,11,39,21.90
2018,08,22,11,40,21.90
2018,08,22,11,41,21.90
2018,08,22,11,42,21.90
2018,08,22,11,43,22.00
2018,08,22,11,44,22.00
2018,08,22,11,45,22.00
2018,08,22,11,46,22.00
2018,08,22,11,47,22.00
2018,08,22,11,48,21.90
2018,08,22,11,49,21.90
2018,08,22,11,50,21.90
2018,08,22,11,51,21.80
2018,08,22,11,52,21.80
2018,08,22,11,53,21.70
2018,08,22,11,54,21.70
2018,08,22,11,55,21.70
2018,08,22,11,56,21.70
2018,08,22,11,57,21.80
2018,08,22,11,58,21.90
2018,08,22,11,59,22.00
2018,08,22,12,00,22.10
2018,08,22,12,01,22.10
2018,08,22,12,02,22.20
2018,08,22,12,03,22.30
2018,08,22,12,04,22.40
2018,08,22,12,05,22.50
2018,08,22,12,06,22.60
2018,08,22,12,07,22.70
2018,08,22,12,08,22.90
2018,08,22,12,09,22.90
2018,08,22,12,10,23.00
2018,08,22,12,11,23.10
2018,08,22,12,12,23.20
2018,08,22,12,13,23.20
2018,08,22,12,14,23.30
2018,08,22,12,15,23.30
2018,08,22,12,16,23.30
2018,08,22,12,17,23.40
2018,08,22,12,18,23.40
2018,08,22,12,19,23.30
2018,08,22,12,20,23.30
2018,08,22,12,21,23.20
2018,08,22,12,22,23.10
2018,08,22,12,23,23.10
2018,08,22,12,24,23.00
2018,08,22,12,25,22.90
2018,08,22,12,26,22.70
2018,08,22,12,27,22.50
2018,08,22,12,28,22.40
2018,08,22,12,29,22.40
2018,08,22,12,30,22.40
2018,08,22,12,31,22.40
2018,08,22,12,32,22.40
2018,08,22,12,33,22.30
2018,08,22,12,34,22.30
2018,08,22,12,35,22.30
2018,08,22,12,36,22.30
2018,08,22,12,37,22.40
2018,08,22,12,38,22.40
2018,08,22,12,39,22.40
2018,08,22,12,40,22.50
2018,08,22,12,41,22.50
2018,08,22,12,42,22.60
2018,08,22,12,43,22.60
2018,08,22,12,44,22.70
2018,08,22,12,45,22.70
2018,08,22,12,46,22.80
2018,08,22,12,47,22.90
2018,08,22,12,48,22.90
2018,08,22,12,49,23.00
2018,08,22,12,50,23.10
2018,08,22,12,51,23.20
2018,08,22,12,52,23.30
2018,08,22,12,53,23.30
2018,08,22,12,54,23.30
2018,08,22,12,55,23.30
2018,08,22,12,56,23.40
2018,08,22,12,57,23.40
2018,08,22,12,58,23.60
2018,08,22,12,59,23.60
2018,08,22,13,00,23.70
2018,08,22,13,01,23.70
2018,08,22,13,02,23.70
2018,08,22,13,03,23.70
2018,08,22,13,04,23.80
2018,08,22,13,05,23.80
2018,08,22,13,06,23.80
2018,08,22,13,07,23.70
2018,08,22,13,08,23.70
2018,08,22,13,09,23.70
2018,08,22,13,10,23.70
2018,08,22,13,11,23.80
2018,08,22,13,12,23.80
2018,08,22,13,13,23.80
2018,08,22,13,14,23.80
2018,08,22,13,15,23.90
2018,08,22,13,16,23.90
2018,08,22,13,17,23.90
2018,08,22,13,18,23.80
2018,08,22,13,19,23.70
2018,08,22,13,20,23.70
2018,08,22,13,21,23.70
2018,08,22,13,22,23.70
2018,08,22,13,23,23.60
2018,08,22,13,24,23.60
2018,08,22,13,25,23.60
2018,08,22,13,26,23.60
2018,08,22,13,27,23.40
2018,08,22,13,28,23.40
2018,08,22,13,29,23.40
2018,08,22,13,30,23.60
2018,08,22,13,31,23.60
2018,08,22,13,32,23.50
2018,08,22,13,33,23.40
2018,08,22,13,34,23.50
2018,08,22,13,35,23.40
2018,08,22,13,36,23.40
2018,08,22,13,37,23.40
2018,08,22,13,38,23.50
2018,08,22,13,39,23.60
2018,08,22,13,40,23.50
2018,08,22,13,41,23.50
2018,08,22,13,42,23.40
2018,08,22,13,43,23.30
2018,08,22,13,44,23.30
2018,08,22,13,45,23.30
2018,08,22,13,46,23.20
2018,08,22,13,47,23.30
2018,08,22,13,48,23.30
2018,08,22,13,49,23.30
2018,08,22,13,50,23.30
2018,08,22,13,51,23.30
2018,08,22,13,52,23.30
2018,08,22,13,53,23.30
2018,08,22,13,54,23.40
2018,08,22,13,55,23.50
2018,08,22,13,56,23.60
2018,08,22,13,57,23.70
2018,08,22,13,58,23.70
2018,08,22,13,59,23.80
2018,08,22,14,00,23.80
2018,08,22,14,01,23.90
2018,08,22,14,02,23.90
2018,08,22,14,03,24.00
2018,08,22,14,04,24.10
2018,08,22,14,05,24.10
2018,08,22,14,06,24.20
2018,08,22,14,07,24.30
2018,08,22,14,08,24.40
2018,08,22,14,09,24.50
2018,08,22,14,10,24.60
2018,08,22,14,11,24.70
2018,08,22,14,12,24.80
2018,08,22,14,13,24.80
2018,08,22,14,14,24.90
2018,08,22,14,15,25.00
2018,08,22,14,16,25.10
2018,08,22,14,17,25.20
2018,08,22,14,18,25.20
2018,08,22,14,19,25.20
2018,08,22,14,20,25.20
2018,08,22,14,21,25.20
2018,08,22,14,22,25.20
2018,08,22,14,23,25.20
2018,08,22,14,24,25.10
2018,08,22,14,25,25.10
2018,08,22,14,26,25.10
2018,08,22,14,27,25.10
2018,08,22,14,28,25.10
2018,08,22,14,29,25.10
2018,08,22,14,30,25.10
2018,08,22,14,31,25.10
2018,08,22,14,32,25.10
2018,08,22,14,33,25.20
2018,08,22,14,34,25.20
2018,08,22,14,35,25.20
2018,08,22,14,36,25.20
2018,08,22,14,37,25.20
2018,08,22,14,38,25.30
2018,08,22,14,39,25.30
2018,08,22,14,40,25.40
2018,08,22,14,41,25.40
2018,08,22,14,42,25.50
2018,08,22,14,43,25.60
2018,08,22,14,44,25.70
2018,08,22,14,45,25.70
2018,08,22,14,46,25.80
2018,08,22,14,47,25.80
2018,08,22,14,48,25.90
2018,08,22,14,49,25.90
2018,08,22,14,50,25.90
2018,08,22,14,51,25.80
2018,08,22,14,52,25.80
2018,08,22,14,53,25.80
2018,08,22,14,54,25.80
2018,08,22,14,55,25.80
2018,08,22,14,56,25.80
2018,08,22,14,57,25.80
2018,08,22,14,58,25.90
2018,08,22,14,59,25.90
2018,08,22,15,00,26.00
2018,08,22,15,01,26.00
2018,08,22,15,02,26.10
2018,08,22,15,03,26.10
2018,08,22,15,04,26.20
2018,08,22,15,05,26.20
2018,08,22,15,06,26.10
2018,08,22,15,07,26.10
2018,08,22,15,08,26.10
2018,08,22,15,09,26.10
2018,08,22,15,10,26.00
2018,08,22,15,11,26.00
2018,08,22,15,12,26.00
2018,08,22,15,13,26.00
2018,08,22,15,14,26.00
2018,08,22,15,15,26.10
2018,08,22,15,16,26.10
2018,08,22,15,17,26.20
2018,08,22,15,18,26.20
2018,08,22,15,19,26.20
2018,08,22,15,20,26.20
2018,08,22,15,21,26.20
2018,08,22,15,22,26.20
2018,08,22,15,23,26.20
2018,08,22,15,24,26.20
2018,08,22,15,25,26.20
2018,08,22,15,26,26.20
2018,08,22,15,27,26.20
2018,08,22,15,28,26.20
2018,08,22,15,29,26.20
2018,08,22,15,30,26.20
2018,08,22,15,31,26.20
2018,08,22,15,32,26.20
2018,08,22,15,33,26.20
2018,08,22,15,34,26.20
2018,08,22,15,35,26.20
2018,08,22,15,36,26.10
2018,08,22,15,37,26.10
2018,08,22,15,38,26.10
2018,08,22,15,39,26.10
2018,08,22,15,40,26.10
2018,08,22,15,41,26.10
2018,08,22,15,42,26.10
2018,08,22,15,43,26.10
2018,08,22,15,44,26.10
2018,08,22,15,45,26.10
2018,08,22,15,46,26.10
2018,08,22,15,47,26.20
2018,08,22,15,48,26.20
2018,08,22,15,49,26.20
2018,08,22,15,50,26.20
2018,08,22,15,51,26.20
2018,08,22,15,52,26.20
2018,08,22,15,53,26.20
2018,08,22,15,54,26.20
2018,08,22,15,55,26.30
2018,08,22,15,56,26.30
2018,08,22,15,57,26.30
2018,08,22,15,58,26.40
2018,08,22,15,59,26.50
2018,08,22,16,00,26.60
2018,08,22,16,01,26.60
2018,08,22,16,02,26.60
2018,08,22,16,03,26.60
2018,08,22,16,04,26.50
2018,08,22,16,05,26.40
2018,08,22,16,06,26.40
2018,08,22,16,07,26.40
2018,08,22,16,08,26.40
2018,08,22,16,09,26.50
2018,08,22,16,10,26.60
2018,08,22,16,11,26.60
2018,08,22,16,12,26.60
2018,08,22,16,13,26.60
2018,08,22,16,14,26.70
2018,08,22,16,15,26.70
2018,08,22,16,16,26.70
2018,08,22,16,17,26.80
2018,08,22,16,18,26.80
2018,08,22,16,19,26.90
2018,08,22,16,20,26.90
2018,08,22,16,21,26.90
2018,08,22,16,22,26.90
2018,08,22,16,23,26.80
2018,08,22,16,24,26.80
2018,08,22,16,25,26.80
2018,08,22,16,26,26.90
2018,08,22,16,27,26.90
2018,08,22,16,28,26.90
2018,08,22,16,29,27.00
2018,08,22,16,30,27.10
2018,08,22,16,31,26.90
2018,08,22,16,32,26.90
2018,08,22,16,33,26.90
2018,08,22,16,34,26.80
2018,08,22,16,35,26.70
2018,08,22,16,36,26.70
2018,08,22,16,37,26.60
2018,08,22,16,38,26.60
2018,08,22,16,39,26.60
2018,08,22,16,40,26.60
2018,08,22,16,41,26.50
2018,08,22,16,42,26.40
2018,08,22,16,43,26.40
2018,08,22,16,44,26.30
2018,08,22,16,45,26.30
2018,08,22,16,46,26.30
2018,08,22,16,47,26.30
2018,08,22,16,48,26.20
2018,08,22,16,49,26.10
2018,08,22,16,50,26.10
2018,08,22,16,51,26.00
2018,08,22,16,52,26.00
2018,08,22,16,53,25.90
2018,08,22,16,54,25.90
2018,08,22,16,55,25.90
2018,08,22,16,56,25.90
2018,08,22,16,57,25.90
2018,08,22,16,58,25.90
2018,08,22,16,59,25.90
2018,08,22,17,00,25.90
2018,08,22,17,01,25.90
2018,08,22,17,02,25.80
2018,08,22,17,03,25.70
2018,08,22,17,04,25.60
2018,08,22,17,05,25.50
2018,08,22,17,06,25.40
2018,08,22,17,07,25.30
2018,08,22,17,08,25.30
2018,08,22,17,09,25.20
2018,08,22,17,10,25.20
2018,08,22,17,11,25.20
2018,08,22,17,12,25.20
2018,08,22,17,13,25.20
2018,08,22,17,14,25.10
2018,08,22,17,15,25.00
2018,08,22,17,16,24.90
2018,08,22,17,17,24.80
2018,08,22,17,18,24.70
2018,08,22,17,19,24.60