Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,29,00,00,12.00
2013,09,29,00,01,6.20
2013,09,29,00,02,8.20
2013,09,29,00,03,10.30
2013,09,29,00,04,6.60
2013,09,29,00,05,8.60
2013,09,29,00,06,7.20
2013,09,29,00,07,6.00
2013,09,29,00,08,9.20
2013,09,29,00,09,10.40
2013,09,29,00,10,7.40
2013,09,29,00,11,7.60
2013,09,29,00,12,3.60
2013,09,29,00,13,3.50
2013,09,29,00,14,5.20
2013,09,29,00,15,9.70
2013,09,29,00,16,13.90
2013,09,29,00,17,10.00
2013,09,29,00,18,9.70
2013,09,29,00,19,9.10
2013,09,29,00,20,10.90
2013,09,29,00,21,10.90
2013,09,29,00,22,5.70
2013,09,29,00,23,9.70
2013,09,29,00,24,11.30
2013,09,29,00,25,8.20
2013,09,29,00,26,5.60
2013,09,29,00,27,6.00
2013,09,29,00,28,4.00
2013,09,29,00,29,10.60
2013,09,29,00,30,8.00
2013,09,29,00,31,6.40
2013,09,29,00,32,6.40
2013,09,29,00,33,8.70
2013,09,29,00,34,6.90
2013,09,29,00,35,8.10
2013,09,29,00,36,10.20
2013,09,29,00,37,5.80
2013,09,29,00,38,7.80
2013,09,29,00,39,7.40
2013,09,29,00,40,4.60
2013,09,29,00,41,7.80
2013,09,29,00,42,11.70
2013,09,29,00,43,13.40
2013,09,29,00,44,10.50
2013,09,29,00,45,7.70
2013,09,29,00,46,10.30
2013,09,29,00,47,6.30
2013,09,29,00,48,6.20
2013,09,29,00,49,10.30
2013,09,29,00,50,10.70
2013,09,29,00,51,9.10
2013,09,29,00,52,8.70
2013,09,29,00,53,12.70
2013,09,29,00,54,14.90
2013,09,29,00,55,12.90
2013,09,29,00,56,8.40
2013,09,29,00,57,8.40
2013,09,29,00,58,9.70
2013,09,29,00,59,11.90
2013,09,29,01,00,8.00
2013,09,29,01,01,7.30
2013,09,29,01,02,7.70
2013,09,29,01,03,11.20
2013,09,29,01,04,8.40
2013,09,29,01,05,13.50
2013,09,29,01,06,12.70
2013,09,29,01,07,8.30
2013,09,29,01,08,12.60
2013,09,29,01,09,6.20
2013,09,29,01,10,7.40
2013,09,29,01,11,7.90
2013,09,29,01,12,12.60
2013,09,29,01,13,12.90
2013,09,29,01,14,9.90
2013,09,29,01,15,7.10
2013,09,29,01,16,3.80
2013,09,29,01,17,9.40
2013,09,29,01,18,11.80
2013,09,29,01,19,7.60
2013,09,29,01,20,6.00
2013,09,29,01,21,7.70
2013,09,29,01,22,9.50
2013,09,29,01,23,8.00
2013,09,29,01,24,8.30
2013,09,29,01,25,6.70
2013,09,29,01,26,6.10
2013,09,29,01,27,12.00
2013,09,29,01,28,7.60
2013,09,29,01,29,7.20
2013,09,29,01,30,8.80
2013,09,29,01,31,10.60
2013,09,29,01,32,10.20
2013,09,29,01,33,7.00
2013,09,29,01,34,9.40
2013,09,29,01,35,7.40
2013,09,29,01,36,3.50
2013,09,29,01,37,5.70
2013,09,29,01,38,7.70
2013,09,29,01,39,7.90
2013,09,29,01,40,6.60
2013,09,29,01,41,6.70
2013,09,29,01,42,7.20
2013,09,29,01,43,3.90
2013,09,29,01,44,5.30
2013,09,29,01,45,3.40
2013,09,29,01,46,5.50
2013,09,29,01,47,2.20
2013,09,29,01,48,8.50
2013,09,29,01,49,7.50
2013,09,29,01,50,9.00
2013,09,29,01,51,11.20
2013,09,29,01,52,3.70
2013,09,29,01,53,9.80
2013,09,29,01,54,14.80
2013,09,29,01,55,12.90
2013,09,29,01,56,10.40
2013,09,29,01,57,8.50
2013,09,29,01,58,9.10
2013,09,29,01,59,11.30
2013,09,29,02,00,10.90
2013,09,29,02,01,8.70
2013,09,29,02,02,9.60
2013,09,29,02,03,7.70
2013,09,29,02,04,9.90
2013,09,29,02,05,12.60
2013,09,29,02,06,10.40
2013,09,29,02,07,9.50
2013,09,29,02,08,7.20
2013,09,29,02,09,13.00
2013,09,29,02,10,11.40
2013,09,29,02,11,9.30
2013,09,29,02,12,6.30
2013,09,29,02,13,6.40
2013,09,29,02,14,8.20
2013,09,29,02,15,14.40
2013,09,29,02,16,11.70
2013,09,29,02,17,10.90
2013,09,29,02,18,7.00
2013,09,29,02,19,5.10
2013,09,29,02,20,4.50
2013,09,29,02,21,3.30
2013,09,29,02,22,5.40
2013,09,29,02,23,2.90
2013,09,29,02,24,10.70
2013,09,29,02,25,8.80
2013,09,29,02,26,9.60
2013,09,29,02,27,4.00
2013,09,29,02,28,9.80
2013,09,29,02,29,12.80
2013,09,29,02,30,8.40
2013,09,29,02,31,9.80
2013,09,29,02,32,13.70
2013,09,29,02,33,15.30
2013,09,29,02,34,6.70
2013,09,29,02,35,16.00
2013,09,29,02,36,16.90
2013,09,29,02,37,13.80
2013,09,29,02,38,12.10
2013,09,29,02,39,13.50
2013,09,29,02,40,8.80
2013,09,29,02,41,5.40
2013,09,29,02,42,8.20
2013,09,29,02,43,4.90
2013,09,29,02,44,5.30
2013,09,29,02,45,5.40
2013,09,29,02,46,4.10
2013,09,29,02,47,5.40
2013,09,29,02,48,11.20
2013,09,29,02,49,11.30
2013,09,29,02,50,9.80
2013,09,29,02,51,9.80
2013,09,29,02,52,10.70
2013,09,29,02,53,10.80
2013,09,29,02,54,11.40
2013,09,29,02,55,6.40
2013,09,29,02,56,2.80
2013,09,29,02,57,8.80
2013,09,29,02,58,8.90
2013,09,29,02,59,10.00
2013,09,29,03,00,7.90
2013,09,29,03,01,10.50
2013,09,29,03,02,8.90
2013,09,29,03,03,8.60
2013,09,29,03,04,7.60
2013,09,29,03,05,3.20
2013,09,29,03,06,8.60
2013,09,29,03,07,8.60
2013,09,29,03,08,6.60
2013,09,29,03,09,5.00
2013,09,29,03,10,8.70
2013,09,29,03,11,12.50
2013,09,29,03,12,11.20
2013,09,29,03,13,13.50
2013,09,29,03,14,9.20
2013,09,29,03,15,8.00
2013,09,29,03,16,7.20
2013,09,29,03,17,6.90
2013,09,29,03,18,8.70
2013,09,29,03,19,8.40
2013,09,29,03,20,7.60
2013,09,29,03,21,7.80
2013,09,29,03,22,11.40
2013,09,29,03,23,7.20
2013,09,29,03,24,7.50
2013,09,29,03,25,9.20
2013,09,29,03,26,7.00
2013,09,29,03,27,6.80
2013,09,29,03,28,7.40
2013,09,29,03,29,4.30
2013,09,29,03,30,4.60
2013,09,29,03,31,11.70
2013,09,29,03,32,9.10
2013,09,29,03,33,4.00
2013,09,29,03,34,8.00
2013,09,29,03,35,11.50
2013,09,29,03,36,9.50
2013,09,29,03,37,5.20
2013,09,29,03,38,9.40
2013,09,29,03,39,8.20
2013,09,29,03,40,7.00
2013,09,29,03,41,8.10
2013,09,29,03,42,5.20
2013,09,29,03,43,10.30
2013,09,29,03,44,7.80
2013,09,29,03,45,6.60
2013,09,29,03,46,9.70
2013,09,29,03,47,9.10
2013,09,29,03,48,7.40
2013,09,29,03,49,8.50
2013,09,29,03,50,10.30
2013,09,29,03,51,8.50
2013,09,29,03,52,7.90
2013,09,29,03,53,12.70
2013,09,29,03,54,8.00
2013,09,29,03,55,9.40
2013,09,29,03,56,9.30
2013,09,29,03,57,4.50
2013,09,29,03,58,13.50
2013,09,29,03,59,5.20
2013,09,29,04,00,3.90
2013,09,29,04,01,6.90
2013,09,29,04,02,4.00
2013,09,29,04,03,7.90
2013,09,29,04,04,14.70
2013,09,29,04,05,12.20
2013,09,29,04,06,7.10
2013,09,29,04,07,11.90
2013,09,29,04,08,7.80
2013,09,29,04,09,8.20
2013,09,29,04,10,5.80
2013,09,29,04,11,5.30
2013,09,29,04,12,6.60
2013,09,29,04,13,9.30
2013,09,29,04,14,3.60
2013,09,29,04,15,5.40
2013,09,29,04,16,5.60
2013,09,29,04,17,6.10
2013,09,29,04,18,4.80
2013,09,29,04,19,5.00
2013,09,29,04,20,6.40
2013,09,29,04,21,7.00
2013,09,29,04,22,6.00
2013,09,29,04,23,3.60
2013,09,29,04,24,3.00
2013,09,29,04,25,4.60
2013,09,29,04,26,7.40
2013,09,29,04,27,3.70
2013,09,29,04,28,4.00
2013,09,29,04,29,5.80
2013,09,29,04,30,4.30
2013,09,29,04,31,4.30
2013,09,29,04,32,5.30
2013,09,29,04,33,2.20
2013,09,29,04,34,4.70
2013,09,29,04,35,3.80
2013,09,29,04,36,2.10
2013,09,29,04,37,3.40
2013,09,29,04,38,7.10
2013,09,29,04,39,3.90
2013,09,29,04,40,2.40
2013,09,29,04,41,1.40
2013,09,29,04,42,5.80
2013,09,29,04,43,5.00
2013,09,29,04,44,4.00
2013,09,29,04,45,4.30
2013,09,29,04,46,2.20
2013,09,29,04,47,2.80
2013,09,29,04,48,1.70
2013,09,29,04,49,3.60
2013,09,29,04,50,5.00
2013,09,29,04,51,4.10
2013,09,29,04,52,8.80
2013,09,29,04,53,8.50
2013,09,29,04,54,10.10
2013,09,29,04,55,11.80
2013,09,29,04,56,8.50
2013,09,29,04,57,4.50
2013,09,29,04,58,5.10
2013,09,29,04,59,5.70
2013,09,29,05,00,5.90
2013,09,29,05,01,7.40
2013,09,29,05,02,5.20
2013,09,29,05,03,3.80
2013,09,29,05,04,4.90
2013,09,29,05,05,8.40
2013,09,29,05,06,5.30
2013,09,29,05,07,2.30
2013,09,29,05,08,2.90
2013,09,29,05,09,5.90
2013,09,29,05,10,4.00
2013,09,29,05,11,3.80
2013,09,29,05,12,6.80
2013,09,29,05,13,6.40
2013,09,29,05,14,2.70
2013,09,29,05,15,4.50
2013,09,29,05,16,8.10
2013,09,29,05,17,12.80
2013,09,29,05,18,8.00
2013,09,29,05,19,6.20
2013,09,29,05,20,2.90
2013,09,29,05,21,3.40
2013,09,29,05,22,7.00
2013,09,29,05,23,8.40
2013,09,29,05,24,6.90
2013,09,29,05,25,3.30
2013,09,29,05,26,5.10
2013,09,29,05,27,5.20
2013,09,29,05,28,4.10
2013,09,29,05,29,10.30
2013,09,29,05,30,7.10
2013,09,29,05,31,6.90
2013,09,29,05,32,3.70
2013,09,29,05,33,9.10
2013,09,29,05,34,9.20
2013,09,29,05,35,6.80
2013,09,29,05,36,6.10
2013,09,29,05,37,8.50
2013,09,29,05,38,7.10
2013,09,29,05,39,8.10
2013,09,29,05,40,10.80
2013,09,29,05,41,6.90
2013,09,29,05,42,5.60
2013,09,29,05,43,4.40
2013,09,29,05,44,7.20
2013,09,29,05,45,5.40
2013,09,29,05,46,3.70
2013,09,29,05,47,3.30
2013,09,29,05,48,6.20
2013,09,29,05,49,5.80
2013,09,29,05,50,3.80
2013,09,29,05,51,8.10
2013,09,29,05,52,9.30
2013,09,29,05,53,8.90
2013,09,29,05,54,7.80
2013,09,29,05,55,8.90
2013,09,29,05,56,7.80
2013,09,29,05,57,4.50
2013,09,29,05,58,4.20
2013,09,29,05,59,7.60
2013,09,29,06,00,5.80
2013,09,29,06,01,6.20
2013,09,29,06,02,6.00
2013,09,29,06,03,6.90
2013,09,29,06,04,12.70
2013,09,29,06,05,5.90
2013,09,29,06,06,4.30
2013,09,29,06,07,4.20
2013,09,29,06,08,11.00
2013,09,29,06,09,5.50
2013,09,29,06,10,4.10
2013,09,29,06,11,6.80
2013,09,29,06,12,5.10
2013,09,29,06,13,4.10
2013,09,29,06,14,5.20
2013,09,29,06,15,4.20
2013,09,29,06,16,6.00
2013,09,29,06,17,1.30
2013,09,29,06,18,2.90
2013,09,29,06,19,4.50
2013,09,29,06,20,6.00
2013,09,29,06,21,2.90
2013,09,29,06,22,3.60
2013,09,29,06,23,7.20
2013,09,29,06,24,5.50
2013,09,29,06,25,2.70
2013,09,29,06,26,2.30
2013,09,29,06,27,7.70
2013,09,29,06,28,5.20
2013,09,29,06,29,3.00
2013,09,29,06,30,2.10
2013,09,29,06,31,1.80
2013,09,29,06,32,2.80
2013,09,29,06,33,3.80
2013,09,29,06,34,3.30
2013,09,29,06,35,3.60
2013,09,29,06,36,2.70
2013,09,29,06,37,1.60
2013,09,29,06,38,2.20
2013,09,29,06,39,1.60
2013,09,29,06,40,1.20
2013,09,29,06,41,0.50
2013,09,29,06,42,1.50
2013,09,29,06,43,2.10
2013,09,29,06,44,1.40
2013,09,29,06,45,1.70
2013,09,29,06,46,2.90
2013,09,29,06,47,2.90
2013,09,29,06,48,0.20
2013,09,29,06,49,1.90
2013,09,29,06,50,2.20
2013,09,29,06,51,2.40
2013,09,29,06,52,3.80
2013,09,29,06,53,1.70
2013,09,29,06,54,0.90
2013,09,29,06,55,2.90
2013,09,29,06,56,1.00
2013,09,29,06,57,1.80
2013,09,29,06,58,1.60
2013,09,29,06,59,1.30
2013,09,29,07,00,1.60
2013,09,29,07,01,2.80
2013,09,29,07,02,1.40
2013,09,29,07,03,1.20
2013,09,29,07,04,2.70
2013,09,29,07,05,3.40
2013,09,29,07,06,3.00
2013,09,29,07,07,2.40
2013,09,29,07,08,0.90
2013,09,29,07,09,0.40
2013,09,29,07,10,0.80
2013,09,29,07,11,0.90
2013,09,29,07,12,3.60
2013,09,29,07,13,2.60
2013,09,29,07,14,2.40
2013,09,29,07,15,1.90
2013,09,29,07,16,1.60
2013,09,29,07,17,1.70
2013,09,29,07,18,2.60
2013,09,29,07,19,2.40
2013,09,29,07,20,1.90
2013,09,29,07,21,0.80
2013,09,29,07,22,1.80
2013,09,29,07,23,1.30
2013,09,29,07,24,2.40
2013,09,29,07,25,3.60
2013,09,29,07,26,2.20
2013,09,29,07,27,2.90
2013,09,29,07,28,3.00
2013,09,29,07,29,1.70
2013,09,29,07,30,3.20
2013,09,29,07,31,1.30
2013,09,29,07,32,1.00
2013,09,29,07,33,0.30
2013,09,29,07,34,0.00
2013,09,29,07,35,1.80
2013,09,29,07,36,1.30
2013,09,29,07,37,1.30
2013,09,29,07,38,1.90
2013,09,29,07,39,4.00
2013,09,29,07,40,3.60
2013,09,29,07,41,4.70
2013,09,29,07,42,2.70
2013,09,29,07,43,1.60
2013,09,29,07,44,1.70
2013,09,29,07,45,2.40
2013,09,29,07,46,1.20
2013,09,29,07,47,0.40
2013,09,29,07,48,1.30
2013,09,29,07,49,1.00
2013,09,29,07,50,0.80
2013,09,29,07,51,0.00
2013,09,29,07,52,1.40
2013,09,29,07,53,0.90
2013,09,29,07,54,0.80
2013,09,29,07,55,0.80
2013,09,29,07,56,0.80
2013,09,29,07,57,0.90
2013,09,29,07,58,0.80
2013,09,29,07,59,1.00
2013,09,29,08,00,1.20
2013,09,29,08,01,1.30
2013,09,29,08,02,1.20
2013,09,29,08,03,0.10
2013,09,29,08,04,1.10
2013,09,29,08,05,1.90
2013,09,29,08,06,1.80
2013,09,29,08,07,1.70
2013,09,29,08,08,1.60
2013,09,29,08,09,3.10
2013,09,29,08,10,1.30
2013,09,29,08,11,1.80
2013,09,29,08,12,2.00
2013,09,29,08,13,1.30
2013,09,29,08,14,1.30
2013,09,29,08,15,1.20
2013,09,29,08,16,1.60
2013,09,29,08,17,2.00
2013,09,29,08,18,0.80
2013,09,29,08,19,1.60
2013,09,29,08,20,1.30
2013,09,29,08,21,2.80
2013,09,29,08,22,3.90
2013,09,29,08,23,2.50
2013,09,29,08,24,3.10
2013,09,29,08,25,3.30
2013,09,29,08,26,3.70
2013,09,29,08,27,3.50
2013,09,29,08,28,5.20
2013,09,29,08,29,4.40
2013,09,29,08,30,3.50
2013,09,29,08,31,2.30
2013,09,29,08,32,1.40
2013,09,29,08,33,0.10
2013,09,29,08,34,0.00
2013,09,29,08,35,2.10
2013,09,29,08,36,2.60
2013,09,29,08,37,2.90
2013,09,29,08,38,3.20
2013,09,29,08,39,3.70
2013,09,29,08,40,3.20
2013,09,29,08,41,2.90
2013,09,29,08,42,2.90
2013,09,29,08,43,2.40
2013,09,29,08,44,4.00
2013,09,29,08,45,3.80
2013,09,29,08,46,2.10
2013,09,29,08,47,2.10
2013,09,29,08,48,2.20
2013,09,29,08,49,2.10
2013,09,29,08,50,2.80
2013,09,29,08,51,3.30
2013,09,29,08,52,4.10
2013,09,29,08,53,4.10
2013,09,29,08,54,3.40
2013,09,29,08,55,4.70
2013,09,29,08,56,2.60
2013,09,29,08,57,4.80
2013,09,29,08,58,4.70
2013,09,29,08,59,8.00
2013,09,29,09,00,5.00
2013,09,29,09,01,2.80
2013,09,29,09,02,4.40
2013,09,29,09,03,3.40
2013,09,29,09,04,3.00
2013,09,29,09,05,4.10
2013,09,29,09,06,4.20
2013,09,29,09,07,2.30
2013,09,29,09,08,4.50
2013,09,29,09,09,4.30
2013,09,29,09,10,4.80
2013,09,29,09,11,3.30
2013,09,29,09,12,3.00
2013,09,29,09,13,4.30
2013,09,29,09,14,2.10
2013,09,29,09,15,3.10
2013,09,29,09,16,2.30
2013,09,29,09,17,2.90
2013,09,29,09,18,3.50
2013,09,29,09,19,5.20
2013,09,29,09,20,3.60
2013,09,29,09,21,5.40
2013,09,29,09,22,3.40
2013,09,29,09,23,6.60
2013,09,29,09,24,3.10
2013,09,29,09,25,4.10
2013,09,29,09,26,1.20
2013,09,29,09,27,3.30
2013,09,29,09,28,4.50
2013,09,29,09,29,1.40
2013,09,29,09,30,1.70
2013,09,29,09,31,1.90
2013,09,29,09,32,2.20
2013,09,29,09,33,4.50
2013,09,29,09,34,1.30
2013,09,29,09,35,3.00
2013,09,29,09,36,2.10
2013,09,29,09,37,5.70
2013,09,29,09,38,3.70
2013,09,29,09,39,2.20
2013,09,29,09,40,3.70
2013,09,29,09,41,6.20
2013,09,29,09,42,4.60
2013,09,29,09,43,3.80
2013,09,29,09,44,7.70
2013,09,29,09,45,7.50
2013,09,29,09,46,6.40
2013,09,29,09,47,5.30
2013,09,29,09,48,6.30
2013,09,29,09,49,4.30
2013,09,29,09,50,4.60
2013,09,29,09,51,11.20
2013,09,29,09,52,8.10
2013,09,29,09,53,2.90
2013,09,29,09,54,5.10
2013,09,29,09,55,7.20
2013,09,29,09,56,5.80
2013,09,29,09,57,3.80
2013,09,29,09,58,8.00
2013,09,29,09,59,6.00
2013,09,29,10,00,4.70
2013,09,29,10,01,5.60
2013,09,29,10,02,4.90
2013,09,29,10,03,7.50
2013,09,29,10,04,6.70
2013,09,29,10,05,8.70
2013,09,29,10,06,7.80
2013,09,29,10,07,9.90
2013,09,29,10,08,8.80
2013,09,29,10,09,8.50
2013,09,29,10,10,10.20
2013,09,29,10,11,8.90
2013,09,29,10,12,8.20
2013,09,29,10,13,3.40
2013,09,29,10,14,4.50
2013,09,29,10,15,6.50
2013,09,29,10,16,5.40
2013,09,29,10,17,6.80
2013,09,29,10,18,5.70
2013,09,29,10,19,10.90
2013,09,29,10,20,8.90
2013,09,29,10,21,6.80
2013,09,29,10,22,7.00
2013,09,29,10,23,8.90
2013,09,29,10,24,6.60
2013,09,29,10,25,7.70
2013,09,29,10,26,4.00
2013,09,29,10,27,7.10
2013,09,29,10,28,5.70
2013,09,29,10,29,4.00
2013,09,29,10,30,3.10
2013,09,29,10,31,3.00
2013,09,29,10,32,10.00
2013,09,29,10,33,4.00
2013,09,29,10,34,4.90
2013,09,29,10,35,6.90
2013,09,29,10,36,4.70
2013,09,29,10,37,5.30
2013,09,29,10,38,6.80
2013,09,29,10,39,9.90
2013,09,29,10,40,4.40
2013,09,29,10,41,7.90
2013,09,29,10,42,4.70
2013,09,29,10,43,7.80
2013,09,29,10,44,11.50
2013,09,29,10,45,8.00
2013,09,29,10,46,9.80
2013,09,29,10,47,8.60
2013,09,29,10,48,13.90
2013,09,29,10,49,6.30
2013,09,29,10,50,5.50
2013,09,29,10,51,8.10
2013,09,29,10,52,8.20
2013,09,29,10,53,7.70
2013,09,29,10,54,4.50
2013,09,29,10,55,5.10
2013,09,29,10,56,4.80
2013,09,29,10,57,10.40
2013,09,29,10,58,6.50
2013,09,29,10,59,14.80
2013,09,29,11,00,15.80
2013,09,29,11,01,14.50
2013,09,29,11,02,6.80
2013,09,29,11,03,10.30
2013,09,29,11,04,7.40
2013,09,29,11,05,8.30
2013,09,29,11,06,10.50
2013,09,29,11,07,9.70
2013,09,29,11,08,10.60
2013,09,29,11,09,14.40
2013,09,29,11,10,11.70
2013,09,29,11,11,11.20
2013,09,29,11,12,11.00
2013,09,29,11,13,14.30
2013,09,29,11,14,10.50
2013,09,29,11,15,8.20
2013,09,29,11,16,11.00
2013,09,29,11,17,8.40
2013,09,29,11,18,14.80
2013,09,29,11,19,11.90
2013,09,29,11,20,9.80
2013,09,29,11,21,10.00
2013,09,29,11,22,8.40
2013,09,29,11,23,7.50
2013,09,29,11,24,13.50
2013,09,29,11,25,9.30
2013,09,29,11,26,10.70
2013,09,29,11,27,11.80
2013,09,29,11,28,11.70
2013,09,29,11,29,5.90
2013,09,29,11,30,8.10
2013,09,29,11,31,7.90
2013,09,29,11,32,11.50
2013,09,29,11,33,16.00
2013,09,29,11,34,9.70
2013,09,29,11,35,10.30
2013,09,29,11,36,10.10
2013,09,29,11,37,13.40
2013,09,29,11,38,7.20
2013,09,29,11,39,6.30
2013,09,29,11,40,9.10
2013,09,29,11,41,10.20
2013,09,29,11,42,10.80
2013,09,29,11,43,7.20
2013,09,29,11,44,10.50
2013,09,29,11,45,6.60
2013,09,29,11,46,7.30
2013,09,29,11,47,4.80
2013,09,29,11,48,8.50
2013,09,29,11,49,8.20
2013,09,29,11,50,4.70
2013,09,29,11,51,10.50
2013,09,29,11,52,11.00
2013,09,29,11,53,10.80
2013,09,29,11,54,10.80
2013,09,29,11,55,12.00
2013,09,29,11,56,10.60
2013,09,29,11,57,12.90
2013,09,29,11,58,8.90
2013,09,29,11,59,12.50
2013,09,29,12,00,9.20
2013,09,29,12,01,13.20
2013,09,29,12,02,13.30
2013,09,29,12,03,7.40
2013,09,29,12,04,7.40
2013,09,29,12,05,8.90
2013,09,29,12,06,4.50
2013,09,29,12,07,11.40
2013,09,29,12,08,5.40
2013,09,29,12,09,12.60
2013,09,29,12,10,8.30
2013,09,29,12,11,10.40
2013,09,29,12,12,10.00
2013,09,29,12,13,9.60
2013,09,29,12,14,10.00
2013,09,29,12,15,9.10
2013,09,29,12,16,7.50
2013,09,29,12,17,4.50
2013,09,29,12,18,11.20
2013,09,29,12,19,5.70
2013,09,29,12,20,9.00
2013,09,29,12,21,8.20
2013,09,29,12,22,4.50
2013,09,29,12,23,7.80
2013,09,29,12,24,7.80
2013,09,29,12,25,8.60
2013,09,29,12,26,6.80
2013,09,29,12,27,10.70
2013,09,29,12,28,5.70
2013,09,29,12,29,6.70
2013,09,29,12,30,3.70
2013,09,29,12,31,2.60
2013,09,29,12,32,8.70
2013,09,29,12,33,9.30
2013,09,29,12,34,5.80
2013,09,29,12,35,9.50
2013,09,29,12,36,9.30
2013,09,29,12,37,10.80
2013,09,29,12,38,7.70
2013,09,29,12,39,12.50
2013,09,29,12,40,6.20
2013,09,29,12,41,5.10
2013,09,29,12,42,5.10
2013,09,29,12,43,7.70
2013,09,29,12,44,5.20
2013,09,29,12,45,5.70
2013,09,29,12,46,6.70
2013,09,29,12,47,2.40
2013,09,29,12,48,6.50
2013,09,29,12,49,7.80
2013,09,29,12,50,8.70
2013,09,29,12,51,9.30
2013,09,29,12,52,12.70
2013,09,29,12,53,6.00
2013,09,29,12,54,7.40
2013,09,29,12,55,10.90
2013,09,29,12,56,10.90
2013,09,29,12,57,10.30
2013,09,29,12,58,10.20
2013,09,29,12,59,9.70
2013,09,29,13,00,8.30
2013,09,29,13,01,8.40
2013,09,29,13,02,7.30
2013,09,29,13,03,4.50
2013,09,29,13,04,7.40
2013,09,29,13,05,7.50
2013,09,29,13,06,2.40
2013,09,29,13,07,7.00
2013,09,29,13,08,8.10
2013,09,29,13,09,14.40
2013,09,29,13,10,9.50
2013,09,29,13,11,9.30
2013,09,29,13,12,12.10
2013,09,29,13,13,6.30
2013,09,29,13,14,7.00
2013,09,29,13,15,13.00
2013,09,29,13,16,14.20
2013,09,29,13,17,16.80
2013,09,29,13,18,11.90
2013,09,29,13,19,12.60
2013,09,29,13,20,14.00
2013,09,29,13,21,10.40
2013,09,29,13,22,6.30
2013,09,29,13,23,9.90
2013,09,29,13,24,10.60
2013,09,29,13,25,10.40
2013,09,29,13,26,9.80
2013,09,29,13,27,9.30
2013,09,29,13,28,13.10
2013,09,29,13,29,14.80
2013,09,29,13,30,13.10
2013,09,29,13,31,11.70
2013,09,29,13,32,14.00
2013,09,29,13,33,8.90
2013,09,29,13,34,16.20
2013,09,29,13,35,15.40
2013,09,29,13,36,11.50
2013,09,29,13,37,14.20
2013,09,29,13,38,16.80
2013,09,29,13,39,11.40
2013,09,29,13,40,11.30
2013,09,29,13,41,13.30
2013,09,29,13,42,8.70
2013,09,29,13,43,6.80
2013,09,29,13,44,7.50
2013,09,29,13,45,17.50
2013,09,29,13,46,13.40
2013,09,29,13,47,9.70
2013,09,29,13,48,9.70
2013,09,29,13,49,8.20
2013,09,29,13,50,11.40
2013,09,29,13,51,12.90
2013,09,29,13,52,15.90
2013,09,29,13,53,14.20
2013,09,29,13,54,13.40
2013,09,29,13,55,14.00
2013,09,29,13,56,12.40
2013,09,29,13,57,7.90
2013,09,29,13,58,7.70
2013,09,29,13,59,10.70
2013,09,29,14,00,9.60
2013,09,29,14,01,8.40
2013,09,29,14,02,8.50
2013,09,29,14,03,12.70
2013,09,29,14,04,12.60
2013,09,29,14,05,11.80
2013,09,29,14,06,6.60
2013,09,29,14,07,9.80
2013,09,29,14,08,15.60
2013,09,29,14,09,13.90
2013,09,29,14,10,12.00
2013,09,29,14,11,7.80
2013,09,29,14,12,10.90
2013,09,29,14,13,18.60
2013,09,29,14,14,11.20
2013,09,29,14,15,12.60
2013,09,29,14,16,14.70
2013,09,29,14,17,13.10
2013,09,29,14,18,7.90
2013,09,29,14,19,8.60
2013,09,29,14,20,8.60
2013,09,29,14,21,9.20
2013,09,29,14,22,15.20
2013,09,29,14,23,11.40
2013,09,29,14,24,9.00
2013,09,29,14,25,15.20
2013,09,29,14,26,14.50
2013,09,29,14,27,13.10
2013,09,29,14,28,11.80
2013,09,29,14,29,16.60
2013,09,29,14,30,12.90
2013,09,29,14,31,9.30
2013,09,29,14,32,11.20
2013,09,29,14,33,12.00
2013,09,29,14,34,8.40
2013,09,29,14,35,13.70
2013,09,29,14,36,11.60
2013,09,29,14,37,9.20
2013,09,29,14,38,11.30
2013,09,29,14,39,15.10
2013,09,29,14,40,12.30
2013,09,29,14,41,9.90
2013,09,29,14,42,12.80
2013,09,29,14,43,14.40
2013,09,29,14,44,10.60
2013,09,29,14,45,5.30
2013,09,29,14,46,14.30
2013,09,29,14,47,14.40
2013,09,29,14,48,13.70
2013,09,29,14,49,19.70
2013,09,29,14,50,17.30
2013,09,29,14,51,18.80
2013,09,29,14,52,10.50
2013,09,29,14,53,15.80
2013,09,29,14,54,11.30
2013,09,29,14,55,11.10
2013,09,29,14,56,12.40
2013,09,29,14,57,7.50
2013,09,29,14,58,7.40
2013,09,29,14,59,10.80
2013,09,29,15,00,12.70
2013,09,29,15,01,9.70
2013,09,29,15,02,9.90
2013,09,29,15,03,9.60
2013,09,29,15,04,11.00
2013,09,29,15,05,7.10
2013,09,29,15,06,8.40
2013,09,29,15,07,12.40
2013,09,29,15,08,9.50
2013,09,29,15,09,11.40
2013,09,29,15,10,12.90
2013,09,29,15,11,8.60
2013,09,29,15,12,10.50
2013,09,29,15,13,14.90
2013,09,29,15,14,9.00
2013,09,29,15,15,11.40
2013,09,29,15,16,8.90
2013,09,29,15,17,7.80
2013,09,29,15,18,6.10
2013,09,29,15,19,10.40
2013,09,29,15,20,11.10
2013,09,29,15,21,10.00
2013,09,29,15,22,7.30
2013,09,29,15,23,6.80
2013,09,29,15,24,4.80
2013,09,29,15,25,4.80
2013,09,29,15,26,4.80
2013,09,29,15,27,4.90
2013,09,29,15,28,4.30
2013,09,29,15,29,9.80
2013,09,29,15,30,5.40
2013,09,29,15,31,14.00
2013,09,29,15,32,5.90
2013,09,29,15,33,4.80
2013,09,29,15,34,8.30
2013,09,29,15,35,14.80
2013,09,29,15,36,11.70
2013,09,29,15,37,9.20
2013,09,29,15,38,11.90
2013,09,29,15,39,9.80
2013,09,29,15,40,10.10
2013,09,29,15,41,11.40
2013,09,29,15,42,10.80
2013,09,29,15,43,14.50
2013,09,29,15,44,10.50
2013,09,29,15,45,13.00
2013,09,29,15,46,8.90
2013,09,29,15,47,8.20
2013,09,29,15,48,14.50
2013,09,29,15,49,15.90
2013,09,29,15,50,9.40
2013,09,29,15,51,9.90
2013,09,29,15,52,16.80
2013,09,29,15,53,13.30
2013,09,29,15,54,13.10
2013,09,29,15,55,8.40
2013,09,29,15,56,12.90
2013,09,29,15,57,10.70
2013,09,29,15,58,13.60
2013,09,29,15,59,9.30
2013,09,29,16,00,10.00
2013,09,29,16,01,9.70
2013,09,29,16,02,11.10
2013,09,29,16,03,18.60
2013,09,29,16,04,12.30
2013,09,29,16,05,13.30
2013,09,29,16,06,11.30
2013,09,29,16,07,9.20
2013,09,29,16,08,11.40
2013,09,29,16,09,13.80
2013,09,29,16,10,10.10
2013,09,29,16,11,12.70
2013,09,29,16,12,13.30
2013,09,29,16,13,12.10
2013,09,29,16,14,11.00
2013,09,29,16,15,10.30
2013,09,29,16,16,12.90
2013,09,29,16,17,10.70
2013,09,29,16,18,11.30
2013,09,29,16,19,15.80
2013,09,29,16,20,12.30
2013,09,29,16,21,12.50
2013,09,29,16,22,8.70
2013,09,29,16,23,13.50
2013,09,29,16,24,14.70
2013,09,29,16,25,8.20
2013,09,29,16,26,12.00
2013,09,29,16,27,12.40
2013,09,29,16,28,11.20
2013,09,29,16,29,16.90
2013,09,29,16,30,10.80
2013,09,29,16,31,5.60
2013,09,29,16,32,6.40
2013,09,29,16,33,18.70
2013,09,29,16,34,11.10
2013,09,29,16,35,9.40
2013,09,29,16,36,13.70
2013,09,29,16,37,15.00
2013,09,29,16,38,9.10
2013,09,29,16,39,9.90
2013,09,29,16,40,9.70
2013,09,29,16,41,10.30
2013,09,29,16,42,9.00
2013,09,29,16,43,9.10
2013,09,29,16,44,12.20
2013,09,29,16,45,12.90
2013,09,29,16,46,23.60
2013,09,29,16,47,14.10
2013,09,29,16,48,10.10
2013,09,29,16,49,11.30
2013,09,29,16,50,19.60
2013,09,29,16,51,15.90
2013,09,29,16,52,13.50
2013,09,29,16,53,14.00
2013,09,29,16,54,13.00
2013,09,29,16,55,15.30
2013,09,29,16,56,18.80
2013,09,29,16,57,14.00
2013,09,29,16,58,19.60
2013,09,29,16,59,11.70
2013,09,29,17,00,15.20
2013,09,29,17,01,15.60
2013,09,29,17,02,14.90
2013,09,29,17,03,10.60
2013,09,29,17,04,18.40
2013,09,29,17,05,16.50
2013,09,29,17,06,9.10
2013,09,29,17,07,19.10
2013,09,29,17,08,18.70
2013,09,29,17,09,14.20
2013,09,29,17,10,12.60
2013,09,29,17,11,12.70
2013,09,29,17,12,10.80
2013,09,29,17,13,14.50
2013,09,29,17,14,11.40
2013,09,29,17,15,16.70
2013,09,29,17,16,11.30
2013,09,29,17,17,16.40
2013,09,29,17,18,12.70
2013,09,29,17,19,12.60
2013,09,29,17,20,13.90
2013,09,29,17,21,11.50
2013,09,29,17,22,19.70
2013,09,29,17,23,15.00
2013,09,29,17,24,12.60
2013,09,29,17,25,11.00
2013,09,29,17,26,11.30
2013,09,29,17,27,14.90
2013,09,29,17,28,13.20
2013,09,29,17,29,9.40
2013,09,29,17,30,17.00
2013,09,29,17,31,7.20
2013,09,29,17,32,14.30
2013,09,29,17,33,12.90
2013,09,29,17,34,13.50
2013,09,29,17,35,11.50
2013,09,29,17,36,12.50
2013,09,29,17,37,10.30
2013,09,29,17,38,19.20
2013,09,29,17,39,20.50
2013,09,29,17,40,15.30
2013,09,29,17,41,13.30
2013,09,29,17,42,8.00
2013,09,29,17,43,14.70
2013,09,29,17,44,12.30
2013,09,29,17,45,10.10
2013,09,29,17,46,8.90
2013,09,29,17,47,15.50
2013,09,29,17,48,18.40
2013,09,29,17,49,16.30
2013,09,29,17,50,14.70
2013,09,29,17,51,16.90