Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,13,06,59,13.70
2016,06,13,07,00,13.70
2016,06,13,07,01,13.70
2016,06,13,07,02,13.70
2016,06,13,07,03,13.70
2016,06,13,07,04,13.70
2016,06,13,07,05,13.70
2016,06,13,07,06,13.70
2016,06,13,07,07,13.70
2016,06,13,07,08,13.70
2016,06,13,07,09,13.70
2016,06,13,07,10,13.70
2016,06,13,07,11,13.60
2016,06,13,07,12,13.60
2016,06,13,07,13,13.60
2016,06,13,07,14,13.50
2016,06,13,07,15,13.50
2016,06,13,07,16,13.50
2016,06,13,07,17,13.50
2016,06,13,07,18,13.50
2016,06,13,07,19,13.50
2016,06,13,07,20,13.50
2016,06,13,07,21,13.60
2016,06,13,07,22,13.60
2016,06,13,07,23,13.60
2016,06,13,07,24,13.60
2016,06,13,07,25,13.60
2016,06,13,07,26,13.60
2016,06,13,07,27,13.60
2016,06,13,07,28,13.60
2016,06,13,07,29,13.60
2016,06,13,07,30,13.60
2016,06,13,07,31,13.50
2016,06,13,07,32,13.50
2016,06,13,07,33,13.50
2016,06,13,07,34,13.50
2016,06,13,07,35,13.50
2016,06,13,07,36,13.50
2016,06,13,07,37,13.50
2016,06,13,07,38,13.50
2016,06,13,07,39,13.50
2016,06,13,07,40,13.50
2016,06,13,07,41,13.50
2016,06,13,07,42,13.50
2016,06,13,07,43,13.50
2016,06,13,07,44,13.50
2016,06,13,07,45,13.50
2016,06,13,07,46,13.50
2016,06,13,07,47,13.40
2016,06,13,07,48,13.40
2016,06,13,07,49,13.40
2016,06,13,07,50,13.40
2016,06,13,07,51,13.40
2016,06,13,07,52,13.40
2016,06,13,07,53,13.30
2016,06,13,07,54,13.30
2016,06,13,07,55,13.30
2016,06,13,07,56,13.30
2016,06,13,07,57,13.30
2016,06,13,07,58,13.30
2016,06,13,07,59,13.20
2016,06,13,08,00,13.10
2016,06,13,08,01,13.00
2016,06,13,08,02,12.90
2016,06,13,08,03,12.90
2016,06,13,08,04,12.80
2016,06,13,08,05,12.80
2016,06,13,08,06,12.70
2016,06,13,08,07,12.70
2016,06,13,08,08,12.70
2016,06,13,08,09,12.70
2016,06,13,08,10,12.60
2016,06,13,08,11,12.60
2016,06,13,08,12,12.60
2016,06,13,08,13,12.60
2016,06,13,08,14,12.50
2016,06,13,08,15,12.50
2016,06,13,08,16,12.50
2016,06,13,08,17,12.50
2016,06,13,08,18,12.50
2016,06,13,08,19,12.50
2016,06,13,08,20,12.50
2016,06,13,08,21,12.50
2016,06,13,08,22,12.50
2016,06,13,08,23,12.50
2016,06,13,08,24,12.60
2016,06,13,08,25,12.60
2016,06,13,08,26,12.60
2016,06,13,08,27,12.60
2016,06,13,08,28,12.70
2016,06,13,08,29,12.70
2016,06,13,08,30,12.70
2016,06,13,08,31,12.70
2016,06,13,08,32,12.70
2016,06,13,08,33,12.70
2016,06,13,08,34,12.70
2016,06,13,08,35,12.70
2016,06,13,08,36,12.80
2016,06,13,08,37,12.80
2016,06,13,08,38,12.80
2016,06,13,08,39,12.80
2016,06,13,08,40,12.80
2016,06,13,08,41,12.80
2016,06,13,08,42,12.80
2016,06,13,08,43,12.90
2016,06,13,08,44,12.90
2016,06,13,08,45,12.90
2016,06,13,08,46,13.00
2016,06,13,08,47,13.00
2016,06,13,08,48,13.00
2016,06,13,08,49,13.00
2016,06,13,08,50,13.00
2016,06,13,08,51,13.00
2016,06,13,08,52,13.00
2016,06,13,08,53,13.00
2016,06,13,08,54,13.00
2016,06,13,08,55,13.10
2016,06,13,08,56,13.10
2016,06,13,08,57,13.10
2016,06,13,08,58,13.10
2016,06,13,08,59,13.20
2016,06,13,09,00,13.20
2016,06,13,09,01,13.20
2016,06,13,09,02,13.20
2016,06,13,09,03,13.20
2016,06,13,09,04,13.20
2016,06,13,09,05,13.30
2016,06,13,09,06,13.30
2016,06,13,09,07,13.30
2016,06,13,09,08,13.40
2016,06,13,09,09,13.40
2016,06,13,09,10,13.50
2016,06,13,09,11,13.50
2016,06,13,09,12,13.60
2016,06,13,09,13,13.70
2016,06,13,09,14,13.70
2016,06,13,09,15,13.70
2016,06,13,09,16,13.60
2016,06,13,09,17,13.60
2016,06,13,09,18,13.60
2016,06,13,09,19,13.60
2016,06,13,09,20,13.60
2016,06,13,09,21,13.60
2016,06,13,09,22,13.50
2016,06,13,09,23,13.50
2016,06,13,09,24,13.50
2016,06,13,09,25,13.50
2016,06,13,09,26,13.50
2016,06,13,09,27,13.40
2016,06,13,09,28,13.40
2016,06,13,09,29,13.40
2016,06,13,09,30,13.40
2016,06,13,09,31,13.40
2016,06,13,09,32,13.40
2016,06,13,09,33,13.40
2016,06,13,09,34,13.40
2016,06,13,09,35,13.50
2016,06,13,09,36,13.50
2016,06,13,09,37,13.60
2016,06,13,09,38,13.60
2016,06,13,09,39,13.60
2016,06,13,09,40,13.70
2016,06,13,09,41,13.70
2016,06,13,09,42,13.80
2016,06,13,09,43,13.90
2016,06,13,09,44,14.00
2016,06,13,09,45,14.10
2016,06,13,09,46,14.20
2016,06,13,09,47,14.20
2016,06,13,09,48,14.20
2016,06,13,09,49,14.20
2016,06,13,09,50,14.20
2016,06,13,09,51,14.20
2016,06,13,09,52,14.20
2016,06,13,09,53,14.20
2016,06,13,09,54,14.20
2016,06,13,09,55,14.10
2016,06,13,09,56,14.10
2016,06,13,09,57,14.10
2016,06,13,09,58,14.10
2016,06,13,09,59,14.10
2016,06,13,10,00,14.10
2016,06,13,10,01,14.20
2016,06,13,10,02,14.30
2016,06,13,10,03,14.40
2016,06,13,10,04,14.50
2016,06,13,10,05,14.60
2016,06,13,10,06,14.60
2016,06,13,10,07,14.70
2016,06,13,10,08,14.80
2016,06,13,10,09,14.80
2016,06,13,10,10,14.90
2016,06,13,10,11,14.90
2016,06,13,10,12,14.90
2016,06,13,10,13,14.90
2016,06,13,10,14,14.90
2016,06,13,10,15,15.00
2016,06,13,10,16,15.00
2016,06,13,10,17,15.10
2016,06,13,10,18,15.10
2016,06,13,10,19,15.20
2016,06,13,10,20,15.30
2016,06,13,10,21,15.30
2016,06,13,10,22,15.30
2016,06,13,10,23,15.40
2016,06,13,10,24,15.40
2016,06,13,10,25,15.40
2016,06,13,10,26,15.40
2016,06,13,10,27,15.30
2016,06,13,10,28,15.30
2016,06,13,10,29,15.30
2016,06,13,10,30,15.20
2016,06,13,10,31,15.20
2016,06,13,10,32,15.20
2016,06,13,10,33,15.20
2016,06,13,10,34,15.20
2016,06,13,10,35,15.20
2016,06,13,10,36,15.20
2016,06,13,10,37,15.20
2016,06,13,10,38,15.10
2016,06,13,10,39,15.10
2016,06,13,10,40,15.00
2016,06,13,10,41,14.90
2016,06,13,10,42,14.90
2016,06,13,10,43,14.80
2016,06,13,10,44,14.80
2016,06,13,10,45,14.80
2016,06,13,10,46,14.80
2016,06,13,10,47,14.90
2016,06,13,10,48,14.90
2016,06,13,10,49,14.90
2016,06,13,10,50,14.90
2016,06,13,10,51,14.90
2016,06,13,10,52,14.90
2016,06,13,10,53,14.90
2016,06,13,10,54,14.90
2016,06,13,10,55,14.90
2016,06,13,10,56,14.80
2016,06,13,10,57,14.90
2016,06,13,10,58,14.90
2016,06,13,10,59,14.80
2016,06,13,11,00,14.90
2016,06,13,11,01,14.90
2016,06,13,11,02,14.80
2016,06,13,11,03,14.80
2016,06,13,11,04,14.90
2016,06,13,11,05,14.90
2016,06,13,11,06,14.90
2016,06,13,11,07,14.90
2016,06,13,11,08,14.90
2016,06,13,11,09,15.00
2016,06,13,11,10,15.00
2016,06,13,11,11,15.10
2016,06,13,11,12,15.10
2016,06,13,11,13,15.10
2016,06,13,11,14,15.10
2016,06,13,11,15,15.10
2016,06,13,11,16,15.10
2016,06,13,11,17,15.20
2016,06,13,11,18,15.20
2016,06,13,11,19,15.10
2016,06,13,11,20,15.10
2016,06,13,11,21,15.20
2016,06,13,11,22,15.10
2016,06,13,11,23,15.10
2016,06,13,11,24,15.10
2016,06,13,11,25,15.10
2016,06,13,11,26,15.20
2016,06,13,11,27,15.20
2016,06,13,11,28,15.20
2016,06,13,11,29,15.20
2016,06,13,11,30,15.20
2016,06,13,11,31,15.20
2016,06,13,11,32,15.20
2016,06,13,11,33,15.20
2016,06,13,11,34,15.30
2016,06,13,11,35,15.20
2016,06,13,11,36,15.20
2016,06,13,11,37,15.30
2016,06,13,11,38,15.40
2016,06,13,11,39,15.50
2016,06,13,11,40,15.50
2016,06,13,11,41,15.50
2016,06,13,11,42,15.50
2016,06,13,11,43,15.60
2016,06,13,11,44,15.60
2016,06,13,11,45,15.70
2016,06,13,11,46,15.70
2016,06,13,11,47,15.80
2016,06,13,11,48,15.80
2016,06,13,11,49,15.80
2016,06,13,11,50,15.80
2016,06,13,11,51,15.80
2016,06,13,11,52,15.80
2016,06,13,11,53,15.80
2016,06,13,11,54,15.80
2016,06,13,11,55,15.70
2016,06,13,11,56,15.70
2016,06,13,11,57,15.60
2016,06,13,11,58,15.60
2016,06,13,11,59,15.60
2016,06,13,12,00,15.60
2016,06,13,12,01,15.50
2016,06,13,12,02,15.50
2016,06,13,12,03,15.50
2016,06,13,12,04,15.60
2016,06,13,12,05,15.60
2016,06,13,12,06,15.60
2016,06,13,12,07,15.60
2016,06,13,12,08,15.60
2016,06,13,12,09,15.60
2016,06,13,12,10,15.60
2016,06,13,12,11,15.50
2016,06,13,12,12,15.50
2016,06,13,12,13,15.50
2016,06,13,12,14,15.50
2016,06,13,12,15,15.40
2016,06,13,12,16,15.40
2016,06,13,12,17,15.40
2016,06,13,12,18,15.30
2016,06,13,12,19,15.30
2016,06,13,12,20,15.30
2016,06,13,12,21,15.40
2016,06,13,12,22,15.40
2016,06,13,12,23,15.50
2016,06,13,12,24,15.50
2016,06,13,12,25,15.50
2016,06,13,12,26,15.50
2016,06,13,12,27,15.50
2016,06,13,12,28,15.60
2016,06,13,12,29,15.60
2016,06,13,12,30,15.70
2016,06,13,12,31,15.80
2016,06,13,12,32,15.80
2016,06,13,12,33,15.80
2016,06,13,12,34,15.80
2016,06,13,12,35,15.80
2016,06,13,12,36,15.80
2016,06,13,12,37,15.80
2016,06,13,12,38,15.80
2016,06,13,12,39,15.80
2016,06,13,12,40,15.80
2016,06,13,12,41,15.80
2016,06,13,12,42,15.70
2016,06,13,12,43,15.60
2016,06,13,12,44,15.60
2016,06,13,12,45,15.60
2016,06,13,12,46,15.60
2016,06,13,12,47,15.60
2016,06,13,12,48,15.60
2016,06,13,12,49,15.60
2016,06,13,12,50,15.70
2016,06,13,12,51,15.80
2016,06,13,12,52,15.90
2016,06,13,12,53,16.00
2016,06,13,12,54,16.10
2016,06,13,12,55,16.10
2016,06,13,12,56,16.10
2016,06,13,12,57,16.10
2016,06,13,12,58,16.10
2016,06,13,12,59,16.10
2016,06,13,13,00,16.10
2016,06,13,13,01,16.10
2016,06,13,13,02,16.20
2016,06,13,13,03,16.30
2016,06,13,13,04,16.30
2016,06,13,13,05,16.40
2016,06,13,13,06,16.40
2016,06,13,13,07,16.40
2016,06,13,13,08,16.40
2016,06,13,13,09,16.40
2016,06,13,13,10,16.40
2016,06,13,13,11,16.40
2016,06,13,13,12,16.40
2016,06,13,13,13,16.40
2016,06,13,13,14,16.40
2016,06,13,13,15,16.40
2016,06,13,13,16,16.40
2016,06,13,13,17,16.50
2016,06,13,13,18,16.60
2016,06,13,13,19,16.70
2016,06,13,13,20,16.70
2016,06,13,13,21,16.70
2016,06,13,13,22,16.70
2016,06,13,13,23,16.60
2016,06,13,13,24,16.40
2016,06,13,13,25,16.40
2016,06,13,13,26,16.40
2016,06,13,13,27,16.40
2016,06,13,13,28,16.40
2016,06,13,13,29,16.40
2016,06,13,13,30,16.40
2016,06,13,13,31,16.40
2016,06,13,13,32,16.40
2016,06,13,13,33,16.40
2016,06,13,13,34,16.40
2016,06,13,13,35,16.40
2016,06,13,13,36,16.40
2016,06,13,13,37,16.40
2016,06,13,13,38,16.40
2016,06,13,13,39,16.40
2016,06,13,13,40,16.30
2016,06,13,13,41,16.30
2016,06,13,13,42,16.40
2016,06,13,13,43,16.40
2016,06,13,13,44,16.40
2016,06,13,13,45,16.40
2016,06,13,13,46,16.50
2016,06,13,13,47,16.50
2016,06,13,13,48,16.40
2016,06,13,13,49,16.40
2016,06,13,13,50,16.50
2016,06,13,13,51,16.40
2016,06,13,13,52,16.40
2016,06,13,13,53,16.40
2016,06,13,13,54,16.40
2016,06,13,13,55,16.40
2016,06,13,13,56,16.40
2016,06,13,13,57,16.40
2016,06,13,13,58,16.40
2016,06,13,13,59,16.40
2016,06,13,14,00,16.40
2016,06,13,14,01,16.40
2016,06,13,14,02,16.40
2016,06,13,14,03,16.40
2016,06,13,14,04,16.40
2016,06,13,14,05,16.40
2016,06,13,14,06,16.40
2016,06,13,14,07,16.30
2016,06,13,14,08,16.20
2016,06,13,14,09,16.20
2016,06,13,14,10,16.20
2016,06,13,14,11,16.10
2016,06,13,14,12,16.10
2016,06,13,14,13,16.10
2016,06,13,14,14,16.10
2016,06,13,14,15,16.10
2016,06,13,14,16,16.10
2016,06,13,14,17,16.00
2016,06,13,14,18,15.90
2016,06,13,14,19,16.00
2016,06,13,14,20,16.10
2016,06,13,14,21,16.10
2016,06,13,14,22,16.10
2016,06,13,14,23,16.00
2016,06,13,14,24,15.90
2016,06,13,14,25,15.90
2016,06,13,14,26,15.80
2016,06,13,14,27,15.90
2016,06,13,14,28,15.90
2016,06,13,14,29,15.90
2016,06,13,14,30,16.00
2016,06,13,14,31,16.10
2016,06,13,14,32,16.10
2016,06,13,14,33,16.10
2016,06,13,14,34,16.10
2016,06,13,14,35,16.10
2016,06,13,14,36,16.10
2016,06,13,14,37,16.10
2016,06,13,14,38,16.10
2016,06,13,14,39,16.00
2016,06,13,14,40,15.90
2016,06,13,14,41,15.80
2016,06,13,14,42,15.80
2016,06,13,14,43,15.80
2016,06,13,14,44,15.80
2016,06,13,14,45,15.80
2016,06,13,14,46,15.80
2016,06,13,14,47,15.80
2016,06,13,14,48,15.80
2016,06,13,14,49,15.80
2016,06,13,14,50,15.80
2016,06,13,14,51,15.80
2016,06,13,14,52,15.90
2016,06,13,14,53,16.00
2016,06,13,14,54,16.00
2016,06,13,14,55,16.10
2016,06,13,14,56,16.10
2016,06,13,14,57,16.10
2016,06,13,14,58,16.10
2016,06,13,14,59,16.10
2016,06,13,15,00,16.10
2016,06,13,15,01,16.20
2016,06,13,15,02,16.20
2016,06,13,15,03,16.10
2016,06,13,15,04,16.10
2016,06,13,15,05,16.10
2016,06,13,15,06,16.10
2016,06,13,15,07,16.10
2016,06,13,15,08,16.10
2016,06,13,15,09,16.20
2016,06,13,15,10,16.30
2016,06,13,15,11,16.30
2016,06,13,15,12,16.40
2016,06,13,15,13,16.40
2016,06,13,15,14,16.40
2016,06,13,15,15,16.30
2016,06,13,15,16,16.30
2016,06,13,15,17,16.30
2016,06,13,15,18,16.30
2016,06,13,15,19,16.30
2016,06,13,15,20,16.30
2016,06,13,15,21,16.30
2016,06,13,15,22,16.40
2016,06,13,15,23,16.40
2016,06,13,15,24,16.40
2016,06,13,15,25,16.40
2016,06,13,15,26,16.40
2016,06,13,15,27,16.50
2016,06,13,15,28,16.60
2016,06,13,15,29,16.70
2016,06,13,15,30,16.70
2016,06,13,15,31,16.80
2016,06,13,15,32,16.80
2016,06,13,15,33,16.70
2016,06,13,15,34,16.70
2016,06,13,15,35,16.70
2016,06,13,15,36,16.80
2016,06,13,15,37,16.80
2016,06,13,15,38,16.80
2016,06,13,15,39,16.80
2016,06,13,15,40,16.80
2016,06,13,15,41,16.80
2016,06,13,15,42,16.70
2016,06,13,15,43,16.70
2016,06,13,15,44,16.70
2016,06,13,15,45,16.70
2016,06,13,15,46,16.60
2016,06,13,15,47,16.60
2016,06,13,15,48,16.60
2016,06,13,15,49,16.50
2016,06,13,15,50,16.50
2016,06,13,15,51,16.60
2016,06,13,15,52,16.60
2016,06,13,15,53,16.70
2016,06,13,15,54,16.70
2016,06,13,15,55,16.70
2016,06,13,15,56,16.70
2016,06,13,15,57,16.70
2016,06,13,15,58,16.70
2016,06,13,15,59,16.70
2016,06,13,16,00,16.70
2016,06,13,16,01,16.70
2016,06,13,16,02,16.60
2016,06,13,16,03,16.60
2016,06,13,16,04,16.50
2016,06,13,16,05,16.40
2016,06,13,16,06,16.40
2016,06,13,16,07,16.30
2016,06,13,16,08,16.30
2016,06,13,16,09,16.20
2016,06,13,16,10,16.20
2016,06,13,16,11,16.10
2016,06,13,16,12,16.10
2016,06,13,16,13,16.10
2016,06,13,16,14,16.10
2016,06,13,16,15,16.00
2016,06,13,16,16,15.90
2016,06,13,16,17,15.80
2016,06,13,16,18,15.80
2016,06,13,16,19,15.80
2016,06,13,16,20,15.80
2016,06,13,16,21,15.80
2016,06,13,16,22,15.80
2016,06,13,16,23,15.80
2016,06,13,16,24,15.70
2016,06,13,16,25,15.60
2016,06,13,16,26,15.50
2016,06,13,16,27,15.40
2016,06,13,16,28,15.30
2016,06,13,16,29,15.20
2016,06,13,16,30,15.20
2016,06,13,16,31,15.10
2016,06,13,16,32,15.10
2016,06,13,16,33,15.10
2016,06,13,16,34,15.10
2016,06,13,16,35,15.10
2016,06,13,16,36,15.10
2016,06,13,16,37,15.20
2016,06,13,16,38,15.30
2016,06,13,16,39,15.30
2016,06,13,16,40,15.40
2016,06,13,16,41,15.50
2016,06,13,16,42,15.60
2016,06,13,16,43,15.60
2016,06,13,16,44,15.70
2016,06,13,16,45,15.80
2016,06,13,16,46,15.80
2016,06,13,16,47,15.80
2016,06,13,16,48,15.80
2016,06,13,16,49,15.80
2016,06,13,16,50,15.80
2016,06,13,16,51,15.90
2016,06,13,16,52,15.90
2016,06,13,16,53,15.90
2016,06,13,16,54,15.90
2016,06,13,16,55,15.90
2016,06,13,16,56,15.90
2016,06,13,16,57,15.90
2016,06,13,16,58,15.90
2016,06,13,16,59,15.90
2016,06,13,17,00,15.90
2016,06,13,17,01,15.90
2016,06,13,17,02,15.80
2016,06,13,17,03,15.80
2016,06,13,17,04,15.90
2016,06,13,17,05,15.80
2016,06,13,17,06,15.80
2016,06,13,17,07,15.70
2016,06,13,17,08,15.70
2016,06,13,17,09,15.70
2016,06,13,17,10,15.70
2016,06,13,17,11,15.60
2016,06,13,17,12,15.60
2016,06,13,17,13,15.50
2016,06,13,17,14,15.50
2016,06,13,17,15,15.40
2016,06,13,17,16,15.40
2016,06,13,17,17,15.30
2016,06,13,17,18,15.30
2016,06,13,17,19,15.20
2016,06,13,17,20,15.00
2016,06,13,17,21,15.00
2016,06,13,17,22,15.00
2016,06,13,17,23,15.00
2016,06,13,17,24,15.10
2016,06,13,17,25,15.10
2016,06,13,17,26,15.20
2016,06,13,17,27,15.30
2016,06,13,17,28,15.30
2016,06,13,17,29,15.30
2016,06,13,17,30,15.30
2016,06,13,17,31,15.30
2016,06,13,17,32,15.30
2016,06,13,17,33,15.30
2016,06,13,17,34,15.30
2016,06,13,17,35,15.30
2016,06,13,17,36,15.30
2016,06,13,17,37,15.30
2016,06,13,17,38,15.30
2016,06,13,17,39,15.30
2016,06,13,17,40,15.30
2016,06,13,17,41,15.30
2016,06,13,17,42,15.30
2016,06,13,17,43,15.30
2016,06,13,17,44,15.30
2016,06,13,17,45,15.30
2016,06,13,17,46,15.30
2016,06,13,17,47,15.30
2016,06,13,17,48,15.20
2016,06,13,17,49,15.20
2016,06,13,17,50,15.10
2016,06,13,17,51,15.10
2016,06,13,17,52,15.00
2016,06,13,17,53,14.90
2016,06,13,17,54,14.80
2016,06,13,17,55,14.80
2016,06,13,17,56,14.80
2016,06,13,17,57,14.70
2016,06,13,17,58,14.60
2016,06,13,17,59,14.50
2016,06,13,18,00,14.40
2016,06,13,18,01,14.30
2016,06,13,18,02,14.20
2016,06,13,18,03,14.20
2016,06,13,18,04,14.10
2016,06,13,18,05,14.00
2016,06,13,18,06,14.00
2016,06,13,18,07,14.00
2016,06,13,18,08,14.00
2016,06,13,18,09,14.10
2016,06,13,18,10,14.10
2016,06,13,18,11,14.10
2016,06,13,18,12,14.20
2016,06,13,18,13,14.20
2016,06,13,18,14,14.20
2016,06,13,18,15,14.20
2016,06,13,18,16,14.10
2016,06,13,18,17,14.00
2016,06,13,18,18,14.00
2016,06,13,18,19,13.90
2016,06,13,18,20,13.80
2016,06,13,18,21,13.70
2016,06,13,18,22,13.60
2016,06,13,18,23,13.50
2016,06,13,18,24,13.50
2016,06,13,18,25,13.40
2016,06,13,18,26,13.40
2016,06,13,18,27,13.30
2016,06,13,18,28,13.20
2016,06,13,18,29,13.10
2016,06,13,18,30,13.00
2016,06,13,18,31,13.00
2016,06,13,18,32,12.90
2016,06,13,18,33,12.90
2016,06,13,18,34,12.80
2016,06,13,18,35,12.80
2016,06,13,18,36,12.80
2016,06,13,18,37,12.70
2016,06,13,18,38,12.70
2016,06,13,18,39,12.70
2016,06,13,18,40,12.70
2016,06,13,18,41,12.70
2016,06,13,18,42,12.70
2016,06,13,18,43,12.70
2016,06,13,18,44,12.70
2016,06,13,18,45,12.70
2016,06,13,18,46,12.80
2016,06,13,18,47,12.80
2016,06,13,18,48,12.80
2016,06,13,18,49,12.80
2016,06,13,18,50,12.80
2016,06,13,18,51,12.80
2016,06,13,18,52,12.80
2016,06,13,18,53,12.90
2016,06,13,18,54,13.00
2016,06,13,18,55,13.00
2016,06,13,18,56,13.00
2016,06,13,18,57,13.00
2016,06,13,18,58,13.00
2016,06,13,18,59,13.00
2016,06,13,19,00,13.00
2016,06,13,19,01,13.00
2016,06,13,19,02,12.90
2016,06,13,19,03,12.90
2016,06,13,19,04,12.90
2016,06,13,19,05,13.00
2016,06,13,19,06,13.00
2016,06,13,19,07,13.00
2016,06,13,19,08,13.00
2016,06,13,19,09,13.00
2016,06,13,19,10,13.00
2016,06,13,19,11,13.00
2016,06,13,19,12,13.00
2016,06,13,19,13,13.00
2016,06,13,19,14,13.00
2016,06,13,19,15,13.00
2016,06,13,19,16,13.00
2016,06,13,19,17,13.10
2016,06,13,19,18,13.10
2016,06,13,19,19,13.10
2016,06,13,19,20,13.10
2016,06,13,19,21,13.10
2016,06,13,19,22,13.10
2016,06,13,19,23,13.00
2016,06,13,19,24,13.00
2016,06,13,19,25,12.90
2016,06,13,19,26,12.90
2016,06,13,19,27,12.90
2016,06,13,19,28,12.80
2016,06,13,19,29,12.80
2016,06,13,19,30,12.70
2016,06,13,19,31,12.70
2016,06,13,19,32,12.70
2016,06,13,19,33,12.70
2016,06,13,19,34,12.70
2016,06,13,19,35,12.70
2016,06,13,19,36,12.70
2016,06,13,19,37,12.70
2016,06,13,19,38,12.70
2016,06,13,19,39,12.70
2016,06,13,19,40,12.70
2016,06,13,19,41,12.60
2016,06,13,19,42,12.60
2016,06,13,19,43,12.60
2016,06,13,19,44,12.50
2016,06,13,19,45,12.50
2016,06,13,19,46,12.40
2016,06,13,19,47,12.40
2016,06,13,19,48,12.40
2016,06,13,19,49,12.40
2016,06,13,19,50,12.40
2016,06,13,19,51,12.40
2016,06,13,19,52,12.40
2016,06,13,19,53,12.40
2016,06,13,19,54,12.40
2016,06,13,19,55,12.40
2016,06,13,19,56,12.50
2016,06,13,19,57,12.50
2016,06,13,19,58,12.50
2016,06,13,19,59,12.50
2016,06,13,20,00,12.50
2016,06,13,20,01,12.50
2016,06,13,20,02,12.50
2016,06,13,20,03,12.40
2016,06,13,20,04,12.40
2016,06,13,20,05,12.30
2016,06,13,20,06,12.30
2016,06,13,20,07,12.30
2016,06,13,20,08,12.30
2016,06,13,20,09,12.20
2016,06,13,20,10,12.20
2016,06,13,20,11,12.20
2016,06,13,20,12,12.20
2016,06,13,20,13,12.10
2016,06,13,20,14,12.10
2016,06,13,20,15,12.10
2016,06,13,20,16,12.10
2016,06,13,20,17,12.00
2016,06,13,20,18,12.00
2016,06,13,20,19,12.00
2016,06,13,20,20,11.90
2016,06,13,20,21,11.90
2016,06,13,20,22,11.90
2016,06,13,20,23,11.90
2016,06,13,20,24,11.80
2016,06,13,20,25,11.80
2016,06,13,20,26,11.80
2016,06,13,20,27,11.80
2016,06,13,20,28,11.80
2016,06,13,20,29,11.80
2016,06,13,20,30,11.80
2016,06,13,20,31,11.80
2016,06,13,20,32,11.80
2016,06,13,20,33,11.80
2016,06,13,20,34,11.80
2016,06,13,20,35,11.80
2016,06,13,20,36,11.80
2016,06,13,20,37,11.80
2016,06,13,20,38,11.80
2016,06,13,20,39,11.80
2016,06,13,20,40,11.80
2016,06,13,20,41,11.80
2016,06,13,20,42,11.80
2016,06,13,20,43,11.80
2016,06,13,20,44,11.80
2016,06,13,20,45,11.80
2016,06,13,20,46,11.80
2016,06,13,20,47,11.80
2016,06,13,20,48,11.80
2016,06,13,20,49,11.80
2016,06,13,20,50,11.80
2016,06,13,20,51,11.80
2016,06,13,20,52,11.80
2016,06,13,20,53,11.80
2016,06,13,20,54,11.80
