Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,29,08,31,11.30
2021,11,29,08,32,11.30
2021,11,29,08,33,11.30
2021,11,29,08,34,11.30
2021,11,29,08,35,11.30
2021,11,29,08,36,11.30
2021,11,29,08,37,11.30
2021,11,29,08,38,11.30
2021,11,29,08,39,11.30
2021,11,29,08,40,11.30
2021,11,29,08,41,11.30
2021,11,29,08,42,11.30
2021,11,29,08,43,11.30
2021,11,29,08,44,11.30
2021,11,29,08,45,11.30
2021,11,29,08,46,11.30
2021,11,29,08,47,11.30
2021,11,29,08,48,11.30
2021,11,29,08,49,11.30
2021,11,29,08,50,11.40
2021,11,29,08,51,11.40
2021,11,29,08,52,11.40
2021,11,29,08,53,11.40
2021,11,29,08,54,11.40
2021,11,29,08,55,11.40
2021,11,29,08,56,11.50
2021,11,29,08,57,11.50
2021,11,29,08,58,11.50
2021,11,29,08,59,11.50
2021,11,29,09,00,11.60
2021,11,29,09,01,11.60
2021,11,29,09,02,11.60
2021,11,29,09,03,11.60
2021,11,29,09,04,11.60
2021,11,29,09,05,11.60
2021,11,29,09,06,11.60
2021,11,29,09,07,11.70
2021,11,29,09,08,11.70
2021,11,29,09,09,11.70
2021,11,29,09,10,11.70
2021,11,29,09,11,11.70
2021,11,29,09,12,11.70
2021,11,29,09,13,11.70
2021,11,29,09,14,11.70
2021,11,29,09,15,11.70
2021,11,29,09,16,11.70
2021,11,29,09,17,11.70
2021,11,29,09,18,11.70
2021,11,29,09,19,11.70
2021,11,29,09,20,11.70
2021,11,29,09,21,11.70
2021,11,29,09,22,11.70
2021,11,29,09,23,11.70
2021,11,29,09,24,11.80
2021,11,29,09,25,11.80
2021,11,29,09,26,11.80
2021,11,29,09,27,11.80
2021,11,29,09,28,11.80
2021,11,29,09,29,11.80
2021,11,29,09,30,11.80
2021,11,29,09,31,11.80
2021,11,29,09,32,11.80
2021,11,29,09,33,11.80
2021,11,29,09,34,11.80
2021,11,29,09,35,11.80
2021,11,29,09,36,11.80
2021,11,29,09,37,11.80
2021,11,29,09,38,11.80
2021,11,29,09,39,11.80
2021,11,29,09,40,11.80
2021,11,29,09,41,11.80
2021,11,29,09,42,11.80
2021,11,29,09,43,11.80
2021,11,29,09,44,11.80
2021,11,29,09,45,11.80
2021,11,29,09,46,11.80
2021,11,29,09,47,11.80
2021,11,29,09,48,11.80
2021,11,29,09,49,11.80
2021,11,29,09,50,11.80
2021,11,29,09,51,11.80
2021,11,29,09,52,11.90
2021,11,29,09,53,11.90
2021,11,29,09,54,11.90
2021,11,29,09,55,11.90
2021,11,29,09,56,11.90
2021,11,29,09,57,11.90
2021,11,29,09,58,11.90
2021,11,29,09,59,11.90
2021,11,29,10,00,11.90
2021,11,29,10,01,11.90
2021,11,29,10,02,12.00
2021,11,29,10,03,12.00
2021,11,29,10,04,12.00
2021,11,29,10,05,12.00
2021,11,29,10,06,12.00
2021,11,29,10,07,12.00
2021,11,29,10,08,12.00
2021,11,29,10,09,12.00
2021,11,29,10,10,12.00
2021,11,29,10,11,12.00
2021,11,29,10,12,12.00
2021,11,29,10,13,12.00
2021,11,29,10,14,12.00
2021,11,29,10,15,12.00
2021,11,29,10,16,11.90
2021,11,29,10,17,11.90
2021,11,29,10,18,11.90
2021,11,29,10,19,11.90
2021,11,29,10,20,11.90
2021,11,29,10,21,11.90
2021,11,29,10,22,11.90
2021,11,29,10,23,11.90
2021,11,29,10,24,11.90
2021,11,29,10,25,11.90
2021,11,29,10,26,11.90
2021,11,29,10,27,11.90
2021,11,29,10,28,11.90
2021,11,29,10,29,11.90
2021,11,29,10,30,11.90
2021,11,29,10,31,11.90
2021,11,29,10,32,11.90
2021,11,29,10,33,11.90
2021,11,29,10,34,11.90
2021,11,29,10,35,11.90
2021,11,29,10,36,11.90
2021,11,29,10,37,11.90
2021,11,29,10,38,11.90
2021,11,29,10,39,11.90
2021,11,29,10,40,11.80
2021,11,29,10,41,11.80
2021,11,29,10,42,11.80
2021,11,29,10,43,11.80
2021,11,29,10,44,11.80
2021,11,29,10,45,11.80
2021,11,29,10,46,11.80
2021,11,29,10,47,11.80
2021,11,29,10,48,11.80
2021,11,29,10,49,11.80
2021,11,29,10,50,11.80
2021,11,29,10,51,11.80
2021,11,29,10,52,11.80
2021,11,29,10,53,11.80
2021,11,29,10,54,11.80
2021,11,29,10,55,11.80
2021,11,29,10,56,11.80
2021,11,29,10,57,11.80
2021,11,29,10,58,11.80
2021,11,29,10,59,11.80
2021,11,29,11,00,11.80
2021,11,29,11,01,11.80
2021,11,29,11,02,11.80
2021,11,29,11,03,11.80
2021,11,29,11,04,11.80
2021,11,29,11,05,11.70
2021,11,29,11,06,11.70
2021,11,29,11,07,11.70
2021,11,29,11,08,11.70
2021,11,29,11,09,11.70
2021,11,29,11,10,11.70
2021,11,29,11,11,11.70
2021,11,29,11,12,11.70
2021,11,29,11,13,11.70
2021,11,29,11,14,11.70
2021,11,29,11,15,11.70
2021,11,29,11,16,11.70
2021,11,29,11,17,11.70
2021,11,29,11,18,11.70
2021,11,29,11,19,11.70
2021,11,29,11,20,11.70
2021,11,29,11,21,11.70
2021,11,29,11,22,11.70
2021,11,29,11,23,11.70
2021,11,29,11,24,11.60
2021,11,29,11,25,11.60
2021,11,29,11,26,11.60
2021,11,29,11,27,11.60
2021,11,29,11,28,11.60
2021,11,29,11,29,11.60
2021,11,29,11,30,11.70
2021,11,29,11,31,11.70
2021,11,29,11,32,11.70
2021,11,29,11,33,11.70
2021,11,29,11,34,11.70
2021,11,29,11,35,11.70
2021,11,29,11,36,11.70
2021,11,29,11,37,11.70
2021,11,29,11,38,11.80
2021,11,29,11,39,11.80
2021,11,29,11,40,11.80
2021,11,29,11,41,11.80
2021,11,29,11,42,11.80
2021,11,29,11,43,11.80
2021,11,29,11,44,11.80
2021,11,29,11,45,11.80
2021,11,29,11,46,11.80
2021,11,29,11,47,11.80
2021,11,29,11,48,11.80
2021,11,29,11,49,11.90
2021,11,29,11,50,11.90
2021,11,29,11,51,11.90
2021,11,29,11,52,11.90
2021,11,29,11,53,11.90
2021,11,29,11,54,11.90
2021,11,29,11,55,11.90
2021,11,29,11,56,11.90
2021,11,29,11,57,11.90
2021,11,29,11,58,11.90
2021,11,29,11,59,11.90
2021,11,29,12,00,11.90
2021,11,29,12,01,11.90
2021,11,29,12,02,12.00
2021,11,29,12,03,12.00
2021,11,29,12,04,12.00
2021,11,29,12,05,12.00
2021,11,29,12,06,12.00
2021,11,29,12,07,12.00
2021,11,29,12,08,12.00
2021,11,29,12,09,12.00
2021,11,29,12,10,12.00
2021,11,29,12,11,12.00
2021,11,29,12,12,12.00
2021,11,29,12,13,11.90
2021,11,29,12,14,11.90
2021,11,29,12,15,11.90
2021,11,29,12,16,11.90
2021,11,29,12,17,11.90
2021,11,29,12,18,11.90
2021,11,29,12,19,11.90
2021,11,29,12,20,11.90
2021,11,29,12,21,11.90
2021,11,29,12,22,11.90
2021,11,29,12,23,11.90
2021,11,29,12,24,12.00
2021,11,29,12,25,12.00
2021,11,29,12,26,12.00
2021,11,29,12,27,12.00
2021,11,29,12,28,12.00
2021,11,29,12,29,12.00
2021,11,29,12,30,12.00
2021,11,29,12,31,12.00
2021,11,29,12,32,12.00
2021,11,29,12,33,12.00
2021,11,29,12,34,12.00
2021,11,29,12,35,12.00
2021,11,29,12,36,12.00
2021,11,29,12,37,12.00
2021,11,29,12,38,12.10
2021,11,29,12,39,12.10
2021,11,29,12,40,12.10
2021,11,29,12,41,12.10
2021,11,29,12,42,12.10
2021,11,29,12,43,12.10
2021,11,29,12,44,12.10
2021,11,29,12,45,12.10
2021,11,29,12,46,12.10
2021,11,29,12,47,12.10
2021,11,29,12,48,12.10
2021,11,29,12,49,12.10
2021,11,29,12,50,12.10
2021,11,29,12,51,12.10
2021,11,29,12,52,12.10
2021,11,29,12,53,12.10
2021,11,29,12,54,12.10
2021,11,29,12,55,12.10
2021,11,29,12,56,12.10
2021,11,29,12,57,12.10
2021,11,29,12,58,12.10
2021,11,29,12,59,12.10
2021,11,29,13,00,12.10
2021,11,29,13,01,12.10
2021,11,29,13,02,12.10
2021,11,29,13,03,12.10
2021,11,29,13,04,12.10
2021,11,29,13,05,12.10
2021,11,29,13,06,12.10
2021,11,29,13,07,12.10
2021,11,29,13,08,12.10
2021,11,29,13,09,12.10
2021,11,29,13,10,12.10
2021,11,29,13,11,12.10
2021,11,29,13,12,12.10
2021,11,29,13,13,12.10
2021,11,29,13,14,12.10
2021,11,29,13,15,12.10
2021,11,29,13,16,12.10
2021,11,29,13,17,12.10
2021,11,29,13,18,12.10
2021,11,29,13,19,12.10
2021,11,29,13,20,12.10
2021,11,29,13,21,12.10
2021,11,29,13,22,12.00
2021,11,29,13,23,12.00
2021,11,29,13,24,12.00
2021,11,29,13,25,12.00
2021,11,29,13,26,12.00
2021,11,29,13,27,12.00
2021,11,29,13,28,12.10
2021,11,29,13,29,12.10
2021,11,29,13,30,12.10
2021,11,29,13,31,12.10
2021,11,29,13,32,12.10
2021,11,29,13,33,12.10
2021,11,29,13,34,12.10
2021,11,29,13,35,12.10
2021,11,29,13,36,12.10
2021,11,29,13,37,12.10
2021,11,29,13,38,12.10
2021,11,29,13,39,12.10
2021,11,29,13,40,12.00
2021,11,29,13,41,12.00
2021,11,29,13,42,12.00
2021,11,29,13,43,12.00
2021,11,29,13,44,12.00
2021,11,29,13,45,12.00
2021,11,29,13,46,12.00
2021,11,29,13,47,12.10
2021,11,29,13,48,12.10
2021,11,29,13,49,12.10
2021,11,29,13,50,12.10
2021,11,29,13,51,12.10
2021,11,29,13,52,12.10
2021,11,29,13,53,12.10
2021,11,29,13,54,12.10
2021,11,29,13,55,12.10
2021,11,29,13,56,12.10
2021,11,29,13,57,12.10
2021,11,29,13,58,12.10
2021,11,29,13,59,12.10
2021,11,29,14,00,12.10
2021,11,29,14,01,12.20
2021,11,29,14,02,12.20
2021,11,29,14,03,12.20
2021,11,29,14,04,12.20
2021,11,29,14,05,12.20
2021,11,29,14,06,12.20
2021,11,29,14,07,12.10
2021,11,29,14,08,12.10
2021,11,29,14,09,12.10
2021,11,29,14,10,12.20
2021,11,29,14,11,12.20
2021,11,29,14,12,12.20
2021,11,29,14,13,12.20
2021,11,29,14,14,12.20
2021,11,29,14,15,12.20
2021,11,29,14,16,12.20
2021,11,29,14,17,12.20
2021,11,29,14,18,12.20
2021,11,29,14,19,12.20
2021,11,29,14,20,12.20
2021,11,29,14,21,12.20
2021,11,29,14,22,12.20
2021,11,29,14,23,12.20
2021,11,29,14,24,12.20
2021,11,29,14,25,12.20
2021,11,29,14,26,12.20
2021,11,29,14,27,12.20
2021,11,29,14,28,12.20
2021,11,29,14,29,12.20
2021,11,29,14,30,12.20
2021,11,29,14,31,12.20
2021,11,29,14,32,12.20
2021,11,29,14,33,12.20
2021,11,29,14,34,12.20
2021,11,29,14,35,12.20
2021,11,29,14,36,12.20
2021,11,29,14,37,12.20
2021,11,29,14,38,12.20
2021,11,29,14,39,12.10
2021,11,29,14,40,12.10
2021,11,29,14,41,12.10
2021,11,29,14,42,12.10
2021,11,29,14,43,12.10
2021,11,29,14,44,12.10
2021,11,29,14,45,12.10
2021,11,29,14,46,12.10
2021,11,29,14,47,12.10
2021,11,29,14,48,12.20
2021,11,29,14,49,12.20
2021,11,29,14,50,12.20
2021,11,29,14,51,12.20
2021,11,29,14,52,12.20
2021,11,29,14,53,12.10
2021,11,29,14,54,12.10
2021,11,29,14,55,12.10
2021,11,29,14,56,12.10
2021,11,29,14,57,12.10
2021,11,29,14,58,12.10
2021,11,29,14,59,12.10
2021,11,29,15,00,12.10
2021,11,29,15,01,12.10
2021,11,29,15,02,12.10
2021,11,29,15,03,12.10
2021,11,29,15,04,12.10
2021,11,29,15,05,12.10
2021,11,29,15,06,12.10
2021,11,29,15,07,12.10
2021,11,29,15,08,12.10
2021,11,29,15,09,12.10
2021,11,29,15,10,12.10
2021,11,29,15,11,12.10
2021,11,29,15,12,12.10
2021,11,29,15,13,12.10
2021,11,29,15,14,12.00
2021,11,29,15,15,12.00
2021,11,29,15,16,12.00
2021,11,29,15,17,11.90
2021,11,29,15,18,11.90
2021,11,29,15,19,11.90
2021,11,29,15,20,11.90
2021,11,29,15,21,12.00
2021,11,29,15,22,12.00
2021,11,29,15,23,12.00
2021,11,29,15,24,12.10
2021,11,29,15,25,12.00
2021,11,29,15,26,12.00
2021,11,29,15,27,12.00
2021,11,29,15,28,12.00
2021,11,29,15,29,12.00
2021,11,29,15,30,12.00
2021,11,29,15,31,12.00
2021,11,29,15,32,11.90
2021,11,29,15,33,11.90
2021,11,29,15,34,11.90
2021,11,29,15,35,11.90
2021,11,29,15,36,11.90
2021,11,29,15,37,11.90
2021,11,29,15,38,11.90
2021,11,29,15,39,11.90
2021,11,29,15,40,11.90
2021,11,29,15,41,11.90
2021,11,29,15,42,11.90
2021,11,29,15,43,11.90
2021,11,29,15,44,11.90
2021,11,29,15,45,11.90
2021,11,29,15,46,11.90
2021,11,29,15,47,11.90
2021,11,29,15,48,11.90
2021,11,29,15,49,11.90
2021,11,29,15,50,11.90
2021,11,29,15,51,11.90
2021,11,29,15,52,11.90
2021,11,29,15,53,11.90
2021,11,29,15,54,11.90
2021,11,29,15,55,11.90
2021,11,29,15,56,11.90
2021,11,29,15,57,11.90
2021,11,29,15,58,11.90
2021,11,29,15,59,11.90
2021,11,29,16,00,11.90
2021,11,29,16,01,11.90
2021,11,29,16,02,11.90
2021,11,29,16,03,11.90
2021,11,29,16,04,11.90
2021,11,29,16,05,11.90
2021,11,29,16,06,11.90
2021,11,29,16,07,11.90
2021,11,29,16,08,11.90
2021,11,29,16,09,11.90
2021,11,29,16,10,11.90
2021,11,29,16,11,11.90
2021,11,29,16,12,11.90
2021,11,29,16,13,11.90
2021,11,29,16,14,11.90
2021,11,29,16,15,11.90
2021,11,29,16,16,11.90
2021,11,29,16,17,11.90
2021,11,29,16,18,11.90
2021,11,29,16,19,11.80
2021,11,29,16,20,11.80
2021,11,29,16,21,11.80
2021,11,29,16,22,11.80
2021,11,29,16,23,11.80
2021,11,29,16,24,11.80
2021,11,29,16,25,11.80
2021,11,29,16,26,11.80
2021,11,29,16,27,11.80
2021,11,29,16,28,11.80
2021,11,29,16,29,11.80
2021,11,29,16,30,11.80
2021,11,29,16,31,11.80
2021,11,29,16,32,11.70
2021,11,29,16,33,11.80
2021,11,29,16,34,11.80
2021,11,29,16,35,11.80
2021,11,29,16,36,11.80
2021,11,29,16,37,11.80
2021,11,29,16,38,11.80
2021,11,29,16,39,11.80
2021,11,29,16,40,11.80
2021,11,29,16,41,11.80
2021,11,29,16,42,11.80
2021,11,29,16,43,11.90
2021,11,29,16,44,11.90
2021,11,29,16,45,11.90
2021,11,29,16,46,11.90
2021,11,29,16,47,11.90
2021,11,29,16,48,11.90
2021,11,29,16,49,11.90
2021,11,29,16,50,11.90
2021,11,29,16,51,11.90
2021,11,29,16,52,11.90
2021,11,29,16,53,11.90
2021,11,29,16,54,11.90
2021,11,29,16,55,11.90
2021,11,29,16,56,11.90
2021,11,29,16,57,11.90
2021,11,29,16,58,11.80
2021,11,29,16,59,11.80
2021,11,29,17,00,11.80
2021,11,29,17,01,11.80
2021,11,29,17,02,11.80
2021,11,29,17,03,11.80
2021,11,29,17,04,11.80
2021,11,29,17,05,11.80
2021,11,29,17,06,11.80
2021,11,29,17,07,11.80
2021,11,29,17,08,11.80
2021,11,29,17,09,11.80
2021,11,29,17,10,11.80
2021,11,29,17,11,11.80
2021,11,29,17,12,11.80
2021,11,29,17,13,11.80
2021,11,29,17,14,11.80
2021,11,29,17,15,11.80
2021,11,29,17,16,11.70
2021,11,29,17,17,11.70
2021,11,29,17,18,11.70
2021,11,29,17,19,11.60
2021,11,29,17,20,11.60
2021,11,29,17,21,11.60
2021,11,29,17,22,11.60
2021,11,29,17,23,11.60
2021,11,29,17,24,11.60
2021,11,29,17,25,11.60
2021,11,29,17,26,11.60
2021,11,29,17,27,11.60
2021,11,29,17,28,11.60
2021,11,29,17,29,11.70
2021,11,29,17,30,11.70
2021,11,29,17,31,11.70
2021,11,29,17,32,11.70
2021,11,29,17,33,11.70
2021,11,29,17,34,11.70
2021,11,29,17,35,11.60
2021,11,29,17,36,11.60
2021,11,29,17,37,11.70
2021,11,29,17,38,11.70
2021,11,29,17,39,11.70
2021,11,29,17,40,11.70
2021,11,29,17,41,11.70
2021,11,29,17,42,11.70
2021,11,29,17,43,11.70
2021,11,29,17,44,11.70
2021,11,29,17,45,11.80
2021,11,29,17,46,11.80
2021,11,29,17,47,11.80
2021,11,29,17,48,11.90
2021,11,29,17,49,12.00
2021,11,29,17,50,12.00
2021,11,29,17,51,12.00
2021,11,29,17,52,12.00
2021,11,29,17,53,12.00
2021,11,29,17,54,11.90
2021,11,29,17,55,11.90
2021,11,29,17,56,11.80
2021,11,29,17,57,11.80
2021,11,29,17,58,11.80
2021,11,29,17,59,11.80
2021,11,29,18,00,11.80
2021,11,29,18,01,11.80
2021,11,29,18,02,11.80
2021,11,29,18,03,11.70
2021,11,29,18,04,11.80
2021,11,29,18,05,11.80
2021,11,29,18,06,11.80
2021,11,29,18,07,11.80
2021,11,29,18,08,11.90
2021,11,29,18,09,11.90
2021,11,29,18,10,11.90
2021,11,29,18,11,11.80
2021,11,29,18,12,11.80
2021,11,29,18,13,11.80
2021,11,29,18,14,11.80
2021,11,29,18,15,11.80
2021,11,29,18,16,11.80
2021,11,29,18,17,11.80
2021,11,29,18,18,11.80
2021,11,29,18,19,11.80
2021,11,29,18,20,11.80
2021,11,29,18,21,11.80
2021,11,29,18,22,11.80
2021,11,29,18,23,11.70
2021,11,29,18,24,11.70
2021,11,29,18,25,11.70
2021,11,29,18,26,11.70
2021,11,29,18,27,11.70
2021,11,29,18,28,11.70
2021,11,29,18,29,11.70
2021,11,29,18,30,11.60
2021,11,29,18,31,11.60
2021,11,29,18,32,11.70
2021,11,29,18,33,11.70
2021,11,29,18,34,11.70
2021,11,29,18,35,11.70
2021,11,29,18,36,11.70
2021,11,29,18,37,11.70
2021,11,29,18,38,11.70
2021,11,29,18,39,11.80
2021,11,29,18,40,11.80
2021,11,29,18,41,11.80
2021,11,29,18,42,11.90
2021,11,29,18,43,11.90
2021,11,29,18,44,12.00
2021,11,29,18,45,12.00
2021,11,29,18,46,11.90
2021,11,29,18,47,11.80
2021,11,29,18,48,11.80
2021,11,29,18,49,11.70
2021,11,29,18,50,11.70
2021,11,29,18,51,11.70
2021,11,29,18,52,11.80
2021,11,29,18,53,11.80
2021,11,29,18,54,11.80
2021,11,29,18,55,11.80
2021,11,29,18,56,11.80
2021,11,29,18,57,11.90
2021,11,29,18,58,11.90
2021,11,29,18,59,12.00
2021,11,29,19,00,12.00
2021,11,29,19,01,12.00
2021,11,29,19,02,12.00
2021,11,29,19,03,12.00
2021,11,29,19,04,12.00
2021,11,29,19,05,12.00
2021,11,29,19,06,11.90
2021,11,29,19,07,11.90
2021,11,29,19,08,11.90
2021,11,29,19,09,11.90
2021,11,29,19,10,11.90
2021,11,29,19,11,11.90
2021,11,29,19,12,11.90
2021,11,29,19,13,11.90
2021,11,29,19,14,11.90
2021,11,29,19,15,11.90
2021,11,29,19,16,11.90
2021,11,29,19,17,11.80
2021,11,29,19,18,11.90
2021,11,29,19,19,11.90
2021,11,29,19,20,11.90
2021,11,29,19,21,11.90
2021,11,29,19,22,11.90
2021,11,29,19,23,11.90
2021,11,29,19,24,11.80
2021,11,29,19,25,11.80
2021,11,29,19,26,11.80
2021,11,29,19,27,11.80
2021,11,29,19,28,11.80
2021,11,29,19,29,11.80
2021,11,29,19,30,11.80
2021,11,29,19,31,11.80
2021,11,29,19,32,11.80
2021,11,29,19,33,11.80
2021,11,29,19,34,11.80
2021,11,29,19,35,11.80
2021,11,29,19,36,11.80
2021,11,29,19,37,11.80
2021,11,29,19,38,11.70
2021,11,29,19,39,11.70
2021,11,29,19,40,11.70
2021,11,29,19,41,11.70
2021,11,29,19,42,11.60
2021,11,29,19,43,11.60
2021,11,29,19,44,11.60
2021,11,29,19,45,11.60
2021,11,29,19,46,11.60
2021,11,29,19,47,11.50
2021,11,29,19,48,11.60
2021,11,29,19,49,11.70
2021,11,29,19,50,11.70
2021,11,29,19,51,11.70
2021,11,29,19,52,11.70
2021,11,29,19,53,11.70
2021,11,29,19,54,11.70
2021,11,29,19,55,11.70
2021,11,29,19,56,11.70
2021,11,29,19,57,11.70
2021,11,29,19,58,11.70
2021,11,29,19,59,11.70
2021,11,29,20,00,11.70
2021,11,29,20,01,11.70
2021,11,29,20,02,11.80
2021,11,29,20,03,11.80
2021,11,29,20,04,11.80
2021,11,29,20,05,11.80
2021,11,29,20,06,11.80
2021,11,29,20,07,11.80
2021,11,29,20,08,11.80
2021,11,29,20,09,11.80
2021,11,29,20,10,11.80
2021,11,29,20,11,11.80
2021,11,29,20,12,11.80
2021,11,29,20,13,11.80
2021,11,29,20,14,11.80
2021,11,29,20,15,11.80
2021,11,29,20,16,11.80
2021,11,29,20,17,11.80
2021,11,29,20,18,11.80
2021,11,29,20,19,11.80
2021,11,29,20,20,11.80
2021,11,29,20,21,11.80
2021,11,29,20,22,11.80
2021,11,29,20,23,11.80
2021,11,29,20,24,11.80
2021,11,29,20,25,11.80
2021,11,29,20,26,11.80
2021,11,29,20,27,11.80
2021,11,29,20,28,11.80
2021,11,29,20,29,11.80
2021,11,29,20,30,11.80
2021,11,29,20,31,11.90
2021,11,29,20,32,11.90
2021,11,29,20,33,11.90
2021,11,29,20,34,11.90
2021,11,29,20,35,11.90
2021,11,29,20,36,11.90
2021,11,29,20,37,11.90
2021,11,29,20,38,11.90
2021,11,29,20,39,11.90
2021,11,29,20,40,12.00
2021,11,29,20,41,12.00
2021,11,29,20,42,12.00
2021,11,29,20,43,12.00
2021,11,29,20,44,12.00
2021,11,29,20,45,12.00
2021,11,29,20,46,12.00
2021,11,29,20,47,12.00
2021,11,29,20,48,11.90
2021,11,29,20,49,12.00
2021,11,29,20,50,12.00
2021,11,29,20,51,12.00
2021,11,29,20,52,12.00
2021,11,29,20,53,12.00
2021,11,29,20,54,11.90
2021,11,29,20,55,11.90
2021,11,29,20,56,11.90
2021,11,29,20,57,11.90
2021,11,29,20,58,11.90
2021,11,29,20,59,11.90
2021,11,29,21,00,11.90
2021,11,29,21,01,11.90
2021,11,29,21,02,11.90
2021,11,29,21,03,11.90
2021,11,29,21,04,11.90
2021,11,29,21,05,11.90
2021,11,29,21,06,11.90
2021,11,29,21,07,11.90
2021,11,29,21,08,11.80
2021,11,29,21,09,11.80
2021,11,29,21,10,11.80
2021,11,29,21,11,11.80
2021,11,29,21,12,11.80
2021,11,29,21,13,11.80
2021,11,29,21,14,11.80
2021,11,29,21,15,11.80
2021,11,29,21,16,11.80
2021,11,29,21,17,11.80
2021,11,29,21,18,11.80
2021,11,29,21,19,11.70
2021,11,29,21,20,11.70
2021,11,29,21,21,11.70
2021,11,29,21,22,11.70
2021,11,29,21,23,11.70
2021,11,29,21,24,11.70
2021,11,29,21,25,11.70
2021,11,29,21,26,11.70
2021,11,29,21,27,11.70
2021,11,29,21,28,11.70
2021,11,29,21,29,11.70
2021,11,29,21,30,11.60
2021,11,29,21,31,11.60
2021,11,29,21,32,11.60
2021,11,29,21,33,11.60
2021,11,29,21,34,11.60
2021,11,29,21,35,11.50
2021,11,29,21,36,11.50
2021,11,29,21,37,11.40
2021,11,29,21,38,11.40
2021,11,29,21,39,11.40
2021,11,29,21,40,11.40
2021,11,29,21,41,11.40
2021,11,29,21,42,11.40
2021,11,29,21,43,11.40
2021,11,29,21,44,11.30
2021,11,29,21,45,11.40
2021,11,29,21,46,11.40
2021,11,29,21,47,11.40
2021,11,29,21,48,11.40
2021,11,29,21,49,11.40
2021,11,29,21,50,11.40
2021,11,29,21,51,11.40
2021,11,29,21,52,11.30
2021,11,29,21,53,11.30
2021,11,29,21,54,11.30
2021,11,29,21,55,11.30
2021,11,29,21,56,11.30
2021,11,29,21,57,11.30
2021,11,29,21,58,11.30
2021,11,29,21,59,11.20
2021,11,29,22,00,11.20
2021,11,29,22,01,11.20
2021,11,29,22,02,11.20
2021,11,29,22,03,11.20
2021,11,29,22,04,11.20
2021,11,29,22,05,11.20
2021,11,29,22,06,11.20
2021,11,29,22,07,11.20
2021,11,29,22,08,11.20
2021,11,29,22,09,11.20
2021,11,29,22,10,11.20
2021,11,29,22,11,11.20
2021,11,29,22,12,11.10
2021,11,29,22,13,11.10
2021,11,29,22,14,11.10
2021,11,29,22,15,11.10
2021,11,29,22,16,11.10
2021,11,29,22,17,11.10
2021,11,29,22,18,11.10
2021,11,29,22,19,11.20
2021,11,29,22,20,11.20
2021,11,29,22,21,11.20
2021,11,29,22,22,11.20
2021,11,29,22,23,11.20
2021,11,29,22,24,11.30
2021,11,29,22,25,11.30
2021,11,29,22,26,11.20
2021,11,29,22,27,11.20
2021,11,29,22,28,11.20
2021,11,29,22,29,11.20
2021,11,29,22,30,11.20
2021,11,29,22,31,11.20
2021,11,29,22,32,11.20
2021,11,29,22,33,11.20
2021,11,29,22,34,11.20
2021,11,29,22,35,11.20
2021,11,29,22,36,11.20
2021,11,29,22,37,11.10
2021,11,29,22,38,11.10
2021,11,29,22,39,11.10
2021,11,29,22,40,11.10
2021,11,29,22,41,11.10
2021,11,29,22,42,11.10
2021,11,29,22,43,11.00
2021,11,29,22,44,11.00
2021,11,29,22,45,11.00
2021,11,29,22,46,11.00
2021,11,29,22,47,10.90
2021,11,29,22,48,10.90
2021,11,29,22,49,10.90
2021,11,29,22,50,10.90
2021,11,29,22,51,10.90
2021,11,29,22,52,10.90
2021,11,29,22,53,10.90
2021,11,29,22,54,10.90
2021,11,29,22,55,10.90
2021,11,29,22,56,10.90
2021,11,29,22,57,10.90
2021,11,29,22,58,10.90
2021,11,29,22,59,10.80
2021,11,29,23,00,10.80
2021,11,29,23,01,10.80
2021,11,29,23,02,10.80
2021,11,29,23,03,10.80
2021,11,29,23,04,10.80
2021,11,29,23,05,10.80
2021,11,29,23,06,10.80
2021,11,29,23,07,10.70
2021,11,29,23,08,10.70
2021,11,29,23,09,10.70
2021,11,29,23,10,10.70
2021,11,29,23,11,10.60
2021,11,29,23,12,10.60
2021,11,29,23,13,10.60
2021,11,29,23,14,10.60
2021,11,29,23,15,10.60
2021,11,29,23,16,10.60
2021,11,29,23,17,10.60
2021,11,29,23,18,10.50
2021,11,29,23,19,10.50
2021,11,29,23,20,10.50
2021,11,29,23,21,10.40
2021,11,29,23,22,10.40
2021,11,29,23,23,10.40
2021,11,29,23,24,10.40
2021,11,29,23,25,10.40
2021,11,29,23,26,10.40
2021,11,29,23,27,10.40
2021,11,29,23,28,10.40
2021,11,29,23,29,10.30
2021,11,29,23,30,10.30
2021,11,29,23,31,10.30
2021,11,29,23,32,10.30
2021,11,29,23,33,10.30
2021,11,29,23,34,10.30
2021,11,29,23,35,10.30
2021,11,29,23,36,10.20
2021,11,29,23,37,10.20
2021,11,29,23,38,10.20
2021,11,29,23,39,10.20
2021,11,29,23,40,10.20
2021,11,29,23,41,10.20
2021,11,29,23,42,10.20
2021,11,29,23,43,10.20
2021,11,29,23,44,10.30
2021,11,29,23,45,10.30
2021,11,29,23,46,10.30
2021,11,29,23,47,10.40
2021,11,29,23,48,10.40
2021,11,29,23,49,10.40
2021,11,29,23,50,10.40
2021,11,29,23,51,10.40
2021,11,29,23,52,10.40
2021,11,29,23,53,10.50
2021,11,29,23,54,10.50
2021,11,29,23,55,10.60
2021,11,29,23,56,10.50
2021,11,29,23,57,10.50
2021,11,29,23,58,10.50
2021,11,29,23,59,10.50
