Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,11,00,00,6.20
2015,04,11,00,01,6.20
2015,04,11,00,02,6.20
2015,04,11,00,03,6.20
2015,04,11,00,04,6.20
2015,04,11,00,05,6.20
2015,04,11,00,06,6.30
2015,04,11,00,07,6.30
2015,04,11,00,08,6.30
2015,04,11,00,09,6.30
2015,04,11,00,10,6.30
2015,04,11,00,11,6.30
2015,04,11,00,12,6.30
2015,04,11,00,13,6.30
2015,04,11,00,14,6.30
2015,04,11,00,15,6.30
2015,04,11,00,16,6.30
2015,04,11,00,17,6.30
2015,04,11,00,18,6.30
2015,04,11,00,19,6.30
2015,04,11,00,20,6.30
2015,04,11,00,21,6.30
2015,04,11,00,22,6.20
2015,04,11,00,23,6.20
2015,04,11,00,24,6.20
2015,04,11,00,25,6.20
2015,04,11,00,26,6.20
2015,04,11,00,27,6.20
2015,04,11,00,28,6.20
2015,04,11,00,29,6.20
2015,04,11,00,30,6.20
2015,04,11,00,31,6.10
2015,04,11,00,32,6.10
2015,04,11,00,33,6.10
2015,04,11,00,34,6.00
2015,04,11,00,35,6.00
2015,04,11,00,36,6.00
2015,04,11,00,37,5.90
2015,04,11,00,38,5.90
2015,04,11,00,39,5.90
2015,04,11,00,40,5.80
2015,04,11,00,41,5.80
2015,04,11,00,42,5.80
2015,04,11,00,43,5.80
2015,04,11,00,44,5.80
2015,04,11,00,45,5.80
2015,04,11,00,46,5.80
2015,04,11,00,47,5.90
2015,04,11,00,48,5.90
2015,04,11,00,49,5.90
2015,04,11,00,50,6.00
2015,04,11,00,51,6.00
2015,04,11,00,52,6.00
2015,04,11,00,53,6.00
2015,04,11,00,54,6.00
2015,04,11,00,55,6.00
2015,04,11,00,56,6.00
2015,04,11,00,57,6.00
2015,04,11,00,58,6.10
2015,04,11,00,59,6.10
2015,04,11,01,00,6.10
2015,04,11,01,01,6.10
2015,04,11,01,02,6.10
2015,04,11,01,03,6.10
2015,04,11,01,04,6.10
2015,04,11,01,05,6.10
2015,04,11,01,06,6.10
2015,04,11,01,07,6.00
2015,04,11,01,08,6.00
2015,04,11,01,09,6.00
2015,04,11,01,10,6.00
2015,04,11,01,11,6.10
2015,04,11,01,12,6.10
2015,04,11,01,13,6.10
2015,04,11,01,14,6.10
2015,04,11,01,15,6.00
2015,04,11,01,16,6.00
2015,04,11,01,17,6.00
2015,04,11,01,18,6.00
2015,04,11,01,19,6.00
2015,04,11,01,20,5.90
2015,04,11,01,21,5.90
2015,04,11,01,22,5.90
2015,04,11,01,23,5.90
2015,04,11,01,24,5.90
2015,04,11,01,25,5.80
2015,04,11,01,26,5.80
2015,04,11,01,27,5.80
2015,04,11,01,28,5.80
2015,04,11,01,29,5.70
2015,04,11,01,30,5.70
2015,04,11,01,31,5.70
2015,04,11,01,32,5.70
2015,04,11,01,33,5.70
2015,04,11,01,34,5.60
2015,04,11,01,35,5.60
2015,04,11,01,36,5.60
2015,04,11,01,37,5.50
2015,04,11,01,38,5.50
2015,04,11,01,39,5.50
2015,04,11,01,40,5.40
2015,04,11,01,41,5.40
2015,04,11,01,42,5.40
2015,04,11,01,43,5.30
2015,04,11,01,44,5.30
2015,04,11,01,45,5.30
2015,04,11,01,46,5.30
2015,04,11,01,47,5.30
2015,04,11,01,48,5.30
2015,04,11,01,49,5.20
2015,04,11,01,50,5.20
2015,04,11,01,51,5.20
2015,04,11,01,52,5.20
2015,04,11,01,53,5.10
2015,04,11,01,54,5.10
2015,04,11,01,55,5.10
2015,04,11,01,56,5.10
2015,04,11,01,57,5.10
2015,04,11,01,58,5.10
2015,04,11,01,59,5.10
2015,04,11,02,00,5.10
2015,04,11,02,01,5.00
2015,04,11,02,02,4.90
2015,04,11,02,03,4.90
2015,04,11,02,04,4.90
2015,04,11,02,05,4.90
2015,04,11,02,06,4.90
2015,04,11,02,07,4.90
2015,04,11,02,08,4.80
2015,04,11,02,09,4.80
2015,04,11,02,10,4.80
2015,04,11,02,11,4.70
2015,04,11,02,12,4.70
2015,04,11,02,13,4.70
2015,04,11,02,14,4.70
2015,04,11,02,15,4.60
2015,04,11,02,16,4.60
2015,04,11,02,17,4.60
2015,04,11,02,18,4.60
2015,04,11,02,19,4.60
2015,04,11,02,20,4.60
2015,04,11,02,21,4.60
2015,04,11,02,22,4.60
2015,04,11,02,23,4.60
2015,04,11,02,24,4.60
2015,04,11,02,25,4.60
2015,04,11,02,26,4.60
2015,04,11,02,27,4.60
2015,04,11,02,28,4.60
2015,04,11,02,29,4.60
2015,04,11,02,30,4.60
2015,04,11,02,31,4.70
2015,04,11,02,32,4.70
2015,04,11,02,33,4.80
2015,04,11,02,34,4.90
2015,04,11,02,35,4.90
2015,04,11,02,36,5.00
2015,04,11,02,37,5.10
2015,04,11,02,38,5.10
2015,04,11,02,39,5.10
2015,04,11,02,40,5.20
2015,04,11,02,41,5.20
2015,04,11,02,42,5.30
2015,04,11,02,43,5.30
2015,04,11,02,44,5.30
2015,04,11,02,45,5.30
2015,04,11,02,46,5.30
2015,04,11,02,47,5.30
2015,04,11,02,48,5.30
2015,04,11,02,49,5.30
2015,04,11,02,50,5.30
2015,04,11,02,51,5.30
2015,04,11,02,52,5.30
2015,04,11,02,53,5.30
2015,04,11,02,54,5.30
2015,04,11,02,55,5.20
2015,04,11,02,56,5.20
2015,04,11,02,57,5.10
2015,04,11,02,58,5.10
2015,04,11,02,59,5.10
2015,04,11,03,00,5.00
2015,04,11,03,01,4.90
2015,04,11,03,02,4.90
2015,04,11,03,03,4.90
2015,04,11,03,06,4.80
2015,04,11,03,07,4.80
2015,04,11,03,08,4.80
2015,04,11,03,09,4.70
2015,04,11,03,10,4.70
2015,04,11,03,11,4.70
2015,04,11,03,12,4.60
2015,04,11,03,13,4.60
2015,04,11,03,14,4.60
2015,04,11,03,15,4.60
2015,04,11,03,16,4.60
2015,04,11,03,17,4.50
2015,04,11,03,18,4.50
2015,04,11,03,19,4.50
2015,04,11,03,20,4.50
2015,04,11,03,21,4.50
2015,04,11,03,22,4.50
2015,04,11,03,23,4.40
2015,04,11,03,24,4.40
2015,04,11,03,25,4.40
2015,04,11,03,26,4.40
2015,04,11,03,27,4.40
2015,04,11,03,28,4.40
2015,04,11,03,29,4.30
2015,04,11,03,30,4.30
2015,04,11,03,31,4.30
2015,04,11,03,32,4.30
2015,04,11,03,33,4.30
2015,04,11,03,34,4.20
2015,04,11,03,35,4.20
2015,04,11,03,36,4.20
2015,04,11,03,37,4.20
2015,04,11,03,38,4.20
2015,04,11,03,39,4.10
2015,04,11,03,40,4.10
2015,04,11,03,41,4.00
2015,04,11,03,42,4.00
2015,04,11,03,43,4.00
2015,04,11,03,44,4.00
2015,04,11,03,45,3.90
2015,04,11,03,46,3.90
2015,04,11,03,47,3.90
2015,04,11,03,48,3.90
2015,04,11,03,49,3.90
2015,04,11,03,50,3.90
2015,04,11,03,51,3.90
2015,04,11,03,52,3.90
2015,04,11,03,53,3.90
2015,04,11,03,54,3.90
2015,04,11,03,55,3.80
2015,04,11,03,56,3.90
2015,04,11,03,57,3.90
2015,04,11,03,58,4.00
2015,04,11,03,59,4.00
2015,04,11,04,00,4.10
2015,04,11,04,01,4.10
2015,04,11,04,02,4.20
2015,04,11,04,03,4.20
2015,04,11,04,04,4.30
2015,04,11,04,05,4.30
2015,04,11,04,06,4.40
2015,04,11,04,07,4.40
2015,04,11,04,08,4.50
2015,04,11,04,09,4.50
2015,04,11,04,10,4.50
2015,04,11,04,11,4.60
2015,04,11,04,12,4.60
2015,04,11,04,13,4.60
2015,04,11,04,14,4.60
2015,04,11,04,15,4.60
2015,04,11,04,16,4.60
2015,04,11,04,17,4.60
2015,04,11,04,18,4.60
2015,04,11,04,19,4.60
2015,04,11,04,20,4.60
2015,04,11,04,21,4.60
2015,04,11,04,22,4.50
2015,04,11,04,23,4.50
2015,04,11,04,24,4.50
2015,04,11,04,25,4.50
2015,04,11,04,26,4.40
2015,04,11,04,27,4.40
2015,04,11,04,28,4.40
2015,04,11,04,29,4.40
2015,04,11,04,30,4.30
2015,04,11,04,31,4.30
2015,04,11,04,32,4.30
2015,04,11,04,33,4.20
2015,04,11,04,34,4.20
2015,04,11,04,35,4.20
2015,04,11,04,36,4.20
2015,04,11,04,37,4.20
2015,04,11,04,38,4.20
2015,04,11,04,39,4.10
2015,04,11,04,40,4.10
2015,04,11,04,41,4.10
2015,04,11,04,42,4.00
2015,04,11,04,43,4.00
2015,04,11,04,44,4.00
2015,04,11,04,45,4.00
2015,04,11,04,46,4.00
2015,04,11,04,47,3.90
2015,04,11,04,48,3.90
2015,04,11,04,49,3.90
2015,04,11,04,50,3.90
2015,04,11,04,51,3.90
2015,04,11,04,52,3.90
2015,04,11,04,53,3.80
2015,04,11,04,54,3.80
2015,04,11,04,55,3.80
2015,04,11,04,56,3.80
2015,04,11,04,57,3.80
2015,04,11,04,58,3.80
2015,04,11,04,59,3.80
2015,04,11,05,00,3.80
2015,04,11,05,01,3.80
2015,04,11,05,02,3.80
2015,04,11,05,03,3.80
2015,04,11,05,04,3.80
2015,04,11,05,05,3.80
2015,04,11,05,06,3.80
2015,04,11,05,07,3.80
2015,04,11,05,08,3.80
2015,04,11,05,09,3.80
2015,04,11,05,10,3.80
2015,04,11,05,11,3.80
2015,04,11,05,12,3.80
2015,04,11,05,13,3.80
2015,04,11,05,14,3.80
2015,04,11,05,15,3.80
2015,04,11,05,16,3.80
2015,04,11,05,17,3.80
2015,04,11,05,18,3.80
2015,04,11,05,19,3.80
2015,04,11,05,20,3.80
2015,04,11,05,21,3.80
2015,04,11,05,22,3.80
2015,04,11,05,23,3.80
2015,04,11,05,24,3.80
2015,04,11,05,25,3.80
2015,04,11,05,26,3.80
2015,04,11,05,27,3.80
2015,04,11,05,28,3.80
2015,04,11,05,29,3.80
2015,04,11,05,30,3.80
2015,04,11,05,31,3.80
2015,04,11,05,32,3.80
2015,04,11,05,33,3.70
2015,04,11,05,34,3.70
2015,04,11,05,35,3.70
2015,04,11,05,36,3.70
2015,04,11,05,37,3.70
2015,04,11,05,38,3.70
2015,04,11,05,39,3.70
2015,04,11,05,40,3.70
2015,04,11,05,41,3.70
2015,04,11,05,42,3.80
2015,04,11,05,43,3.80
2015,04,11,05,44,3.80
2015,04,11,05,45,3.70
2015,04,11,05,46,3.70
2015,04,11,05,47,3.70
2015,04,11,05,48,3.70
2015,04,11,05,49,3.70
2015,04,11,05,50,3.70
2015,04,11,05,51,3.70
2015,04,11,05,52,3.70
2015,04,11,05,53,3.70
2015,04,11,05,54,3.70
2015,04,11,05,55,3.70
2015,04,11,05,56,3.70
2015,04,11,05,57,3.70
2015,04,11,05,58,3.70
2015,04,11,05,59,3.60
2015,04,11,06,00,3.60
2015,04,11,06,01,3.60
2015,04,11,06,02,3.60
2015,04,11,06,03,3.60
2015,04,11,06,04,3.60
2015,04,11,06,05,3.60
2015,04,11,06,06,3.60
2015,04,11,06,07,3.60
2015,04,11,06,08,3.60
2015,04,11,06,09,3.60
2015,04,11,06,10,3.60
2015,04,11,06,11,3.50
2015,04,11,06,12,3.50
2015,04,11,06,13,3.50
2015,04,11,06,14,3.50
2015,04,11,06,15,3.50
2015,04,11,06,16,3.50
2015,04,11,06,17,3.50
2015,04,11,06,18,3.50
2015,04,11,06,19,3.60
2015,04,11,06,20,3.60
2015,04,11,06,21,3.60
2015,04,11,06,22,3.60
2015,04,11,06,23,3.70
2015,04,11,06,24,3.70
2015,04,11,06,25,3.70
2015,04,11,06,26,3.70
2015,04,11,06,27,3.80
2015,04,11,06,28,3.80
2015,04,11,06,29,3.80
2015,04,11,06,30,3.80
2015,04,11,06,31,3.80
2015,04,11,06,32,3.80
2015,04,11,06,33,3.80
2015,04,11,06,34,3.80
2015,04,11,06,35,3.80
2015,04,11,06,36,3.80
2015,04,11,06,37,3.80
2015,04,11,06,38,3.80
2015,04,11,06,39,3.80
2015,04,11,06,40,3.70
2015,04,11,06,41,3.70
2015,04,11,06,42,3.70
2015,04,11,06,43,3.70
2015,04,11,06,44,3.70
2015,04,11,06,45,3.70
2015,04,11,06,46,3.70
2015,04,11,06,47,3.70
2015,04,11,06,48,3.70
2015,04,11,06,49,3.70
2015,04,11,06,50,3.70
2015,04,11,06,51,3.70
2015,04,11,06,52,3.70
2015,04,11,06,53,3.70
2015,04,11,06,54,3.70
2015,04,11,06,55,3.70
2015,04,11,06,56,3.70
2015,04,11,06,57,3.70
2015,04,11,06,58,3.70
2015,04,11,06,59,3.70
2015,04,11,07,00,3.70
2015,04,11,07,01,3.70
2015,04,11,07,02,3.70
2015,04,11,07,03,3.70
2015,04,11,07,04,3.70
2015,04,11,07,05,3.80
2015,04,11,07,06,3.80
2015,04,11,07,07,3.80
2015,04,11,07,08,3.70
2015,04,11,07,09,3.70
2015,04,11,07,10,3.70
2015,04,11,07,11,3.70
2015,04,11,07,12,3.80
2015,04,11,07,13,3.80
2015,04,11,07,14,3.80
2015,04,11,07,15,3.80
2015,04,11,07,16,3.80
2015,04,11,07,17,3.80
2015,04,11,07,18,3.80
2015,04,11,07,19,3.80
2015,04,11,07,20,3.80
2015,04,11,07,21,3.80
2015,04,11,07,22,3.80
2015,04,11,07,23,3.80
2015,04,11,07,24,3.80
2015,04,11,07,25,3.80
2015,04,11,07,26,3.80
2015,04,11,07,27,3.90
2015,04,11,07,28,3.90
2015,04,11,07,29,4.00
2015,04,11,07,30,4.10
2015,04,11,07,31,4.20
2015,04,11,07,32,4.30
2015,04,11,07,33,4.40
2015,04,11,07,34,4.50
2015,04,11,07,35,4.50
2015,04,11,07,36,4.60
2015,04,11,07,37,4.60
2015,04,11,07,38,4.60
2015,04,11,07,39,4.60
2015,04,11,07,40,4.70
2015,04,11,07,41,4.70
2015,04,11,07,42,4.80
2015,04,11,07,43,4.80
2015,04,11,07,44,4.90
2015,04,11,07,45,5.00
2015,04,11,07,46,5.10
2015,04,11,07,47,5.10
2015,04,11,07,48,5.10
2015,04,11,07,49,5.10
2015,04,11,07,50,5.10
2015,04,11,07,51,5.10
2015,04,11,07,52,5.10
2015,04,11,07,53,5.10
2015,04,11,07,54,5.20
2015,04,11,07,55,5.20
2015,04,11,07,56,5.20
2015,04,11,07,57,5.30
2015,04,11,07,58,5.30
2015,04,11,07,59,5.30
2015,04,11,08,00,5.30
2015,04,11,08,01,5.40
2015,04,11,08,02,5.40
2015,04,11,08,03,5.40
2015,04,11,08,04,5.40
2015,04,11,08,05,5.50
2015,04,11,08,06,5.50
2015,04,11,08,07,5.60
2015,04,11,08,08,5.60
2015,04,11,08,09,5.70
2015,04,11,08,10,5.70
2015,04,11,08,11,5.70
2015,04,11,08,12,5.70
2015,04,11,08,13,5.80
2015,04,11,08,14,5.80
2015,04,11,08,15,5.80
2015,04,11,08,16,5.90
2015,04,11,08,17,5.90
2015,04,11,08,18,6.00
2015,04,11,08,19,6.00
2015,04,11,08,20,6.00
2015,04,11,08,21,6.10
2015,04,11,08,22,6.10
2015,04,11,08,23,6.20
2015,04,11,08,24,6.20
2015,04,11,08,25,6.20
2015,04,11,08,26,6.30
2015,04,11,08,27,6.30
2015,04,11,08,28,6.40
2015,04,11,08,29,6.40
2015,04,11,08,30,6.40
2015,04,11,08,31,6.40
2015,04,11,08,32,6.40
2015,04,11,08,33,6.40
2015,04,11,08,34,6.40
2015,04,11,08,35,6.40
2015,04,11,08,36,6.40
2015,04,11,08,37,6.40
2015,04,11,08,38,6.40
2015,04,11,08,39,6.50
2015,04,11,08,40,6.60
2015,04,11,08,41,6.60
2015,04,11,08,42,6.60
2015,04,11,08,43,6.60
2015,04,11,08,44,6.70
2015,04,11,08,45,6.70
2015,04,11,08,46,6.70
2015,04,11,08,47,6.80
2015,04,11,08,48,6.80
2015,04,11,08,49,6.80
2015,04,11,08,50,6.80
2015,04,11,08,51,6.80
2015,04,11,08,52,6.80
2015,04,11,08,53,6.80
2015,04,11,08,54,6.80
2015,04,11,08,55,6.80
2015,04,11,08,56,6.80
2015,04,11,08,57,6.80
2015,04,11,08,58,6.80
2015,04,11,08,59,6.80
2015,04,11,09,00,6.80
2015,04,11,09,01,6.80
2015,04,11,09,02,6.80
2015,04,11,09,03,6.80
2015,04,11,09,04,6.80
2015,04,11,09,05,6.80
2015,04,11,09,06,6.80
2015,04,11,09,07,6.80
2015,04,11,09,08,6.90
2015,04,11,09,09,6.90
2015,04,11,09,10,6.90
2015,04,11,09,11,6.90
2015,04,11,09,12,7.00
2015,04,11,09,13,7.00
2015,04,11,09,14,7.00
2015,04,11,09,15,7.10
2015,04,11,09,16,7.20
2015,04,11,09,17,7.30
2015,04,11,09,18,7.30
2015,04,11,09,19,7.40
2015,04,11,09,20,7.50
2015,04,11,09,21,7.50
2015,04,11,09,22,7.50
2015,04,11,09,23,7.50
2015,04,11,09,24,7.50
2015,04,11,09,25,7.50
2015,04,11,09,26,7.50
2015,04,11,09,27,7.60
2015,04,11,09,28,7.60
2015,04,11,09,29,7.60
2015,04,11,09,30,7.70
2015,04,11,09,31,7.80
2015,04,11,09,32,7.80
2015,04,11,09,33,7.90
2015,04,11,09,34,8.00
2015,04,11,09,35,8.10
2015,04,11,09,36,8.10
2015,04,11,09,37,8.10
2015,04,11,09,38,8.10
2015,04,11,09,39,8.10
2015,04,11,09,40,8.00
2015,04,11,09,41,8.00
2015,04,11,09,42,8.00
2015,04,11,09,43,8.00
2015,04,11,09,44,8.00
2015,04,11,09,45,8.10
2015,04,11,09,46,8.20
2015,04,11,09,47,8.20
2015,04,11,09,48,8.20
2015,04,11,09,49,8.20
2015,04,11,09,50,8.20
2015,04,11,09,51,8.20
2015,04,11,09,52,8.20
2015,04,11,09,53,8.10
2015,04,11,09,54,8.00
2015,04,11,09,55,8.00
2015,04,11,09,56,7.90
2015,04,11,09,57,7.80
2015,04,11,09,58,7.80
2015,04,11,09,59,7.80
2015,04,11,10,00,7.90
2015,04,11,10,01,8.00
2015,04,11,10,02,8.00
2015,04,11,10,03,8.10
2015,04,11,10,04,8.10
2015,04,11,10,05,8.20
2015,04,11,10,06,8.20
2015,04,11,10,07,8.20
2015,04,11,10,08,8.30
2015,04,11,10,09,8.40
2015,04,11,10,10,8.50
2015,04,11,10,11,8.50
2015,04,11,10,12,8.50
2015,04,11,10,13,8.50
2015,04,11,10,14,8.50
2015,04,11,10,15,8.50
2015,04,11,10,16,8.50
2015,04,11,10,17,8.40
2015,04,11,10,18,8.40
2015,04,11,10,19,8.30
2015,04,11,10,20,8.30
2015,04,11,10,21,8.30
2015,04,11,10,22,8.30
2015,04,11,10,23,8.20
2015,04,11,10,24,8.20
2015,04,11,10,25,8.20
2015,04,11,10,26,8.20
2015,04,11,10,27,8.20
2015,04,11,10,28,8.20
2015,04,11,10,29,8.20
2015,04,11,10,30,8.20
2015,04,11,10,31,8.20
2015,04,11,10,32,8.20
2015,04,11,10,33,8.20
2015,04,11,10,34,8.20
2015,04,11,10,35,8.20
2015,04,11,10,36,8.10
2015,04,11,10,37,8.00
2015,04,11,10,38,8.00
2015,04,11,10,39,7.90
2015,04,11,10,40,7.80
2015,04,11,10,41,7.80
2015,04,11,10,42,7.80
2015,04,11,10,43,7.70
2015,04,11,10,44,7.60
2015,04,11,10,45,7.60
2015,04,11,10,46,7.50
2015,04,11,10,47,7.50
2015,04,11,10,48,7.50
2015,04,11,10,49,7.50
2015,04,11,10,50,7.60
2015,04,11,10,51,7.60
2015,04,11,10,52,7.60
2015,04,11,10,53,7.60
2015,04,11,10,54,7.70
2015,04,11,10,55,7.70
2015,04,11,10,56,7.70
2015,04,11,10,57,7.80
2015,04,11,10,58,7.80
2015,04,11,10,59,7.80
2015,04,11,11,00,7.70
2015,04,11,11,01,7.80
2015,04,11,11,02,7.80
2015,04,11,11,03,7.80
2015,04,11,11,04,7.80
2015,04,11,11,05,7.80
2015,04,11,11,06,7.90
2015,04,11,11,07,8.00
2015,04,11,11,08,8.10
2015,04,11,11,09,8.30
2015,04,11,11,10,8.40
2015,04,11,11,11,8.40
2015,04,11,11,12,8.50
2015,04,11,11,13,8.50
2015,04,11,11,14,8.60
2015,04,11,11,15,8.60
2015,04,11,11,16,8.60
2015,04,11,11,17,8.70
2015,04,11,11,18,8.70
2015,04,11,11,19,8.70
2015,04,11,11,20,8.70
2015,04,11,11,21,8.70
2015,04,11,11,22,8.70
2015,04,11,11,23,8.70
2015,04,11,11,24,8.70
2015,04,11,11,25,8.70
2015,04,11,11,26,8.70
2015,04,11,11,27,8.70
2015,04,11,11,28,8.70
2015,04,11,11,29,8.80
2015,04,11,11,30,8.80
2015,04,11,11,31,8.90
2015,04,11,11,32,8.90
2015,04,11,11,33,8.90
2015,04,11,11,34,9.00
2015,04,11,11,35,9.00
2015,04,11,11,36,9.00
2015,04,11,11,37,9.00
2015,04,11,11,38,9.00
2015,04,11,11,39,9.00
2015,04,11,11,40,9.00
2015,04,11,11,41,9.00
2015,04,11,11,42,9.00
2015,04,11,11,43,9.00
2015,04,11,11,44,9.10
2015,04,11,11,45,9.10
2015,04,11,11,46,9.10
2015,04,11,11,47,9.20
2015,04,11,11,48,9.20
2015,04,11,11,49,9.20
2015,04,11,11,50,9.20
2015,04,11,11,51,9.20
2015,04,11,11,52,9.20
2015,04,11,11,53,9.20
2015,04,11,11,54,9.20
2015,04,11,11,55,9.30
2015,04,11,11,56,9.30
2015,04,11,11,57,9.40
2015,04,11,11,58,9.40
2015,04,11,11,59,9.40
2015,04,11,12,00,9.30
2015,04,11,12,01,9.30
2015,04,11,12,02,9.30
2015,04,11,12,03,9.30
2015,04,11,12,04,9.30
2015,04,11,12,05,9.20
2015,04,11,12,06,9.20
2015,04,11,12,07,9.20
2015,04,11,12,08,9.30
2015,04,11,12,09,9.40
2015,04,11,12,10,9.40
2015,04,11,12,11,9.30
2015,04,11,12,12,9.30
2015,04,11,12,13,9.30
2015,04,11,12,14,9.30
2015,04,11,12,15,9.30
2015,04,11,12,16,9.30
2015,04,11,12,17,9.40
2015,04,11,12,18,9.40
2015,04,11,12,19,9.40
2015,04,11,12,20,9.50
2015,04,11,12,21,9.50
2015,04,11,12,22,9.50
2015,04,11,12,23,9.50
2015,04,11,12,24,9.40
2015,04,11,12,25,9.20
2015,04,11,12,26,9.00
2015,04,11,12,27,8.90
2015,04,11,12,28,8.60
2015,04,11,12,29,8.40
2015,04,11,12,30,8.30
2015,04,11,12,31,8.20
2015,04,11,12,32,8.00
2015,04,11,12,33,7.90
2015,04,11,12,34,7.90
2015,04,11,12,35,7.80
2015,04,11,12,36,7.80
2015,04,11,12,37,7.70
2015,04,11,12,38,7.60
2015,04,11,12,39,7.60
2015,04,11,12,40,7.50
2015,04,11,12,41,7.40
2015,04,11,12,42,7.40
2015,04,11,12,43,7.40
2015,04,11,12,44,7.40
2015,04,11,12,45,7.40
2015,04,11,12,46,7.50
2015,04,11,12,47,7.60
2015,04,11,12,48,7.70
2015,04,11,12,49,7.60
2015,04,11,12,50,7.50
2015,04,11,12,51,7.40
2015,04,11,12,52,7.30
2015,04,11,12,53,7.30
2015,04,11,12,54,7.30
2015,04,11,12,55,7.40
2015,04,11,12,56,7.50
2015,04,11,12,57,7.60
2015,04,11,12,58,7.60
2015,04,11,12,59,7.60
2015,04,11,13,00,7.60
2015,04,11,13,01,7.80
2015,04,11,13,02,7.80
2015,04,11,13,03,7.90
2015,04,11,13,04,7.90
2015,04,11,13,05,7.90
2015,04,11,13,06,8.00
2015,04,11,13,07,8.10
2015,04,11,13,08,8.20
2015,04,11,13,09,8.30
2015,04,11,13,10,8.40
2015,04,11,13,11,8.50
2015,04,11,13,12,8.50
2015,04,11,13,13,8.60
2015,04,11,13,14,8.70
2015,04,11,13,15,8.70
2015,04,11,13,16,8.70
2015,04,11,13,17,8.80
2015,04,11,13,18,8.80
2015,04,11,13,19,8.80
2015,04,11,13,20,8.90
2015,04,11,13,21,8.90
2015,04,11,13,22,9.00
2015,04,11,13,23,9.00
2015,04,11,13,24,8.90
2015,04,11,13,25,8.90
2015,04,11,13,26,8.90
2015,04,11,13,27,9.00
2015,04,11,13,28,9.00
2015,04,11,13,29,9.00
2015,04,11,13,30,9.00
2015,04,11,13,31,9.00
2015,04,11,13,32,9.00
2015,04,11,13,33,9.00
2015,04,11,13,34,9.00
2015,04,11,13,35,9.00
2015,04,11,13,36,9.00
2015,04,11,13,37,9.00
2015,04,11,13,38,9.00
2015,04,11,13,39,9.10
2015,04,11,13,40,9.20
2015,04,11,13,41,9.20
2015,04,11,13,42,9.20
2015,04,11,13,43,9.20
2015,04,11,13,44,9.20
2015,04,11,13,45,9.20
2015,04,11,13,46,9.30
2015,04,11,13,47,9.40
2015,04,11,13,48,9.40
2015,04,11,13,49,9.50
2015,04,11,13,50,9.50
2015,04,11,13,51,9.60
2015,04,11,13,52,9.70
2015,04,11,13,53,9.70
2015,04,11,13,54,9.80
2015,04,11,13,55,9.90
2015,04,11,13,56,9.90
2015,04,11,13,57,9.90
2015,04,11,13,58,10.00
2015,04,11,13,59,10.10
2015,04,11,14,00,10.10
2015,04,11,14,01,10.10
2015,04,11,14,02,10.10
2015,04,11,14,03,10.10
2015,04,11,14,04,10.10
2015,04,11,14,05,10.10
2015,04,11,14,06,10.00
2015,04,11,14,07,9.90
2015,04,11,14,08,9.80
2015,04,11,14,09,9.80
2015,04,11,14,10,9.80
2015,04,11,14,11,9.80
2015,04,11,14,12,9.90
2015,04,11,14,13,9.90
2015,04,11,14,14,9.90
2015,04,11,14,15,9.90
2015,04,11,14,16,10.00
2015,04,11,14,17,10.00
2015,04,11,14,18,9.90
2015,04,11,14,19,9.90
2015,04,11,14,20,9.80
2015,04,11,14,21,9.70
2015,04,11,14,22,9.60
2015,04,11,14,23,9.50
2015,04,11,14,24,9.40
2015,04,11,14,25,9.40
2015,04,11,14,26,9.30
2015,04,11,14,27,9.20
2015,04,11,14,28,9.20
2015,04,11,14,29,9.30
2015,04,11,14,30,9.30
2015,04,11,14,31,9.40
2015,04,11,14,32,9.50
2015,04,11,14,33,9.60
2015,04,11,14,34,9.70
2015,04,11,14,35,9.70
2015,04,11,14,36,9.80
2015,04,11,14,37,9.80
2015,04,11,14,38,9.80
2015,04,11,14,39,9.90
2015,04,11,14,40,9.90
2015,04,11,14,41,9.90
2015,04,11,14,42,9.90
2015,04,11,14,43,9.90
2015,04,11,14,44,9.90
2015,04,11,14,45,9.90
2015,04,11,14,46,9.90
2015,04,11,14,47,10.00
2015,04,11,14,48,10.10
2015,04,11,14,49,10.10
2015,04,11,14,50,10.10
2015,04,11,14,51,10.10
2015,04,11,14,52,10.10
2015,04,11,14,53,10.10
2015,04,11,14,54,10.10
2015,04,11,14,55,10.20
2015,04,11,14,56,10.20
2015,04,11,14,57,10.10
2015,04,11,14,58,10.10
2015,04,11,14,59,10.10
2015,04,11,15,00,10.10
2015,04,11,15,01,10.10
2015,04,11,15,02,10.10
2015,04,11,15,03,10.10
2015,04,11,15,04,10.20
2015,04,11,15,05,10.20
2015,04,11,15,06,10.30
2015,04,11,15,07,10.30
2015,04,11,15,08,10.30
2015,04,11,15,09,10.20
2015,04,11,15,10,10.20
2015,04,11,15,11,10.10
2015,04,11,15,12,10.10
2015,04,11,15,13,10.10
2015,04,11,15,14,10.20
2015,04,11,15,15,10.20
2015,04,11,15,16,10.30
2015,04,11,15,17,10.40
2015,04,11,15,18,10.40
2015,04,11,15,19,10.40
2015,04,11,15,20,10.40
2015,04,11,15,21,10.40
2015,04,11,15,22,10.30
2015,04,11,15,23,10.30
2015,04,11,15,24,10.20
2015,04,11,15,25,10.20
2015,04,11,15,26,10.10
2015,04,11,15,27,10.10
2015,04,11,15,28,9.90
2015,04,11,15,29,9.90
2015,04,11,15,30,9.90
2015,04,11,15,31,9.90
2015,04,11,15,32,9.90
2015,04,11,15,33,9.90
2015,04,11,15,34,9.90
2015,04,11,15,35,9.90
2015,04,11,15,36,9.90
2015,04,11,15,37,9.90
2015,04,11,15,38,9.90
2015,04,11,15,39,9.90
2015,04,11,15,40,10.00
2015,04,11,15,41,10.10
2015,04,11,15,42,10.10
2015,04,11,15,43,10.20
2015,04,11,15,44,10.30
2015,04,11,15,45,10.30
2015,04,11,15,46,10.40
2015,04,11,15,47,10.40
2015,04,11,15,48,10.40
2015,04,11,15,49,10.40
2015,04,11,15,50,10.30
2015,04,11,15,51,10.20
2015,04,11,15,52,10.20
2015,04,11,15,53,10.20
2015,04,11,15,54,10.20
2015,04,11,15,55,10.10
2015,04,11,15,56,10.20
2015,04,11,15,57,10.20
2015,04,11,15,58,10.30
2015,04,11,15,59,10.30
2015,04,11,16,00,10.30
2015,04,11,16,01,10.40
2015,04,11,16,02,10.40
2015,04,11,16,03,10.40
2015,04,11,16,04,10.40
2015,04,11,16,05,10.50
2015,04,11,16,06,10.60
2015,04,11,16,07,10.60
2015,04,11,16,08,10.60
2015,04,11,16,09,10.70
2015,04,11,16,10,10.70
2015,04,11,16,11,10.80
2015,04,11,16,12,10.80
2015,04,11,16,13,10.80
2015,04,11,16,14,10.80
2015,04,11,16,15,10.80
2015,04,11,16,16,10.90
2015,04,11,16,17,10.90
2015,04,11,16,18,10.90
2015,04,11,16,19,10.90
2015,04,11,16,20,10.90
2015,04,11,16,21,10.90
2015,04,11,16,22,10.90
2015,04,11,16,23,10.90
2015,04,11,16,24,10.90
2015,04,11,16,25,10.90
2015,04,11,16,26,10.90
2015,04,11,16,27,10.90
2015,04,11,16,28,10.90
2015,04,11,16,29,10.90
2015,04,11,16,30,10.90
2015,04,11,16,31,10.90
2015,04,11,16,32,10.90
2015,04,11,16,33,10.90
2015,04,11,16,34,10.90
2015,04,11,16,35,10.90
2015,04,11,16,36,10.90
2015,04,11,16,37,10.90
2015,04,11,16,38,10.80
2015,04,11,16,39,10.80
2015,04,11,16,40,10.80
2015,04,11,16,41,10.80
2015,04,11,16,42,10.80
2015,04,11,16,43,10.90
2015,04,11,16,44,10.80
2015,04,11,16,45,10.80
2015,04,11,16,46,10.70
2015,04,11,16,47,10.60
2015,04,11,16,48,10.60
2015,04,11,16,49,10.60
2015,04,11,16,50,10.60
2015,04,11,16,51,10.60
2015,04,11,16,52,10.60
2015,04,11,16,53,10.60
2015,04,11,16,54,10.60
2015,04,11,16,55,10.60
2015,04,11,16,56,10.70
2015,04,11,16,57,10.80
2015,04,11,16,58,10.90
2015,04,11,16,59,10.90
2015,04,11,17,00,10.90
2015,04,11,17,01,10.90
2015,04,11,17,02,10.90
2015,04,11,17,03,10.90
2015,04,11,17,04,10.90
2015,04,11,17,05,10.90
2015,04,11,17,06,10.90
2015,04,11,17,07,10.80
2015,04,11,17,08,10.80
2015,04,11,17,09,10.70
2015,04,11,17,10,10.60
2015,04,11,17,11,10.60
2015,04,11,17,12,10.60
2015,04,11,17,13,10.60
2015,04,11,17,14,10.60
2015,04,11,17,15,10.50
2015,04,11,17,16,10.40
2015,04,11,17,17,10.40
2015,04,11,17,18,10.50
2015,04,11,17,19,10.60
2015,04,11,17,20,10.60
2015,04,11,17,21,10.60
2015,04,11,17,22,10.70
2015,04,11,17,23,10.80
2015,04,11,17,24,10.80
2015,04,11,17,25,10.90
2015,04,11,17,26,11.00
2015,04,11,17,27,11.10
2015,04,11,17,28,11.10
2015,04,11,17,29,11.00
2015,04,11,17,30,10.90
2015,04,11,17,31,10.90
2015,04,11,17,32,10.80
2015,04,11,17,33,10.80
2015,04,11,17,34,10.80
2015,04,11,17,35,10.80
2015,04,11,17,36,10.80
2015,04,11,17,37,10.70
2015,04,11,17,38,10.70
2015,04,11,17,39,10.70
2015,04,11,17,40,10.60
2015,04,11,17,41,10.60
2015,04,11,17,42,10.60
2015,04,11,17,43,10.60
2015,04,11,17,44,10.60
2015,04,11,17,45,10.60
2015,04,11,17,46,10.60
2015,04,11,17,47,10.50
2015,04,11,17,48,10.50
2015,04,11,17,49,10.40
2015,04,11,17,50,10.40
2015,04,11,17,51,10.40
2015,04,11,17,52,10.40
2015,04,11,17,53,10.40
2015,04,11,17,54,10.40
2015,04,11,17,55,10.40
2015,04,11,17,56,10.40
2015,04,11,17,57,10.30
2015,04,11,17,58,10.20
2015,04,11,17,59,10.20