Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,27,00,00,29.30
2022,07,27,00,01,29.30
2022,07,27,00,02,29.30
2022,07,27,00,03,29.30
2022,07,27,00,04,29.30
2022,07,27,00,05,29.20
2022,07,27,00,06,29.20
2022,07,27,00,07,29.20
2022,07,27,00,08,29.20
2022,07,27,00,09,29.10
2022,07,27,00,10,29.10
2022,07,27,00,11,29.10
2022,07,27,00,12,29.10
2022,07,27,00,13,29.00
2022,07,27,00,14,29.00
2022,07,27,00,15,29.00
2022,07,27,00,16,28.90
2022,07,27,00,17,28.90
2022,07,27,00,18,28.90
2022,07,27,00,19,28.80
2022,07,27,00,20,28.80
2022,07,27,00,21,28.80
2022,07,27,00,22,28.80
2022,07,27,00,23,28.80
2022,07,27,00,24,28.80
2022,07,27,00,25,28.80
2022,07,27,00,26,28.80
2022,07,27,00,27,28.80
2022,07,27,00,28,28.70
2022,07,27,00,29,28.70
2022,07,27,00,30,28.70
2022,07,27,00,31,28.70
2022,07,27,00,32,28.70
2022,07,27,00,33,28.60
2022,07,27,00,34,28.60
2022,07,27,00,35,28.60
2022,07,27,00,36,28.60
2022,07,27,00,37,28.60
2022,07,27,00,38,28.60
2022,07,27,00,39,28.60
2022,07,27,00,40,28.60
2022,07,27,00,41,28.50
2022,07,27,00,42,28.50
2022,07,27,00,43,28.50
2022,07,27,00,44,28.50
2022,07,27,00,45,28.50
2022,07,27,00,46,28.50
2022,07,27,00,47,28.50
2022,07,27,00,48,28.50
2022,07,27,00,49,28.50
2022,07,27,00,50,28.50
2022,07,27,00,51,28.40
2022,07,27,00,52,28.40
2022,07,27,00,53,28.40
2022,07,27,00,54,28.40
2022,07,27,00,55,28.40
2022,07,27,00,56,28.40
2022,07,27,00,57,28.40
2022,07,27,00,58,28.40
2022,07,27,00,59,28.30
2022,07,27,01,00,28.30
2022,07,27,01,01,28.30
2022,07,27,01,02,28.30
2022,07,27,01,03,28.20
2022,07,27,01,04,28.20
2022,07,27,01,05,28.20
2022,07,27,01,06,28.10
2022,07,27,01,07,28.10
2022,07,27,01,08,28.10
2022,07,27,01,09,28.00
2022,07,27,01,10,28.00
2022,07,27,01,11,27.90
2022,07,27,01,12,27.90
2022,07,27,01,13,27.90
2022,07,27,01,14,27.80
2022,07,27,01,15,27.80
2022,07,27,01,16,27.80
2022,07,27,01,17,27.70
2022,07,27,01,18,27.70
2022,07,27,01,19,27.60
2022,07,27,01,20,27.50
2022,07,27,01,21,27.50
2022,07,27,01,22,27.40
2022,07,27,01,23,27.30
2022,07,27,01,24,27.30
2022,07,27,01,25,27.20
2022,07,27,01,26,27.20
2022,07,27,01,27,27.10
2022,07,27,01,28,27.10
2022,07,27,01,29,27.00
2022,07,27,01,30,27.00
2022,07,27,01,31,26.90
2022,07,27,01,32,26.90
2022,07,27,01,33,26.80
2022,07,27,01,34,26.80
2022,07,27,01,35,26.80
2022,07,27,01,36,26.80
2022,07,27,01,37,26.80
2022,07,27,01,38,26.70
2022,07,27,01,39,26.70
2022,07,27,01,40,26.70
2022,07,27,01,41,26.70
2022,07,27,01,42,26.60
2022,07,27,01,43,26.60
2022,07,27,01,44,26.60
2022,07,27,01,45,26.60
2022,07,27,01,46,26.60
2022,07,27,01,47,26.50
2022,07,27,01,48,26.50
2022,07,27,01,49,26.50
2022,07,27,01,50,26.50
2022,07,27,01,51,26.50
2022,07,27,01,52,26.50
2022,07,27,01,53,26.50
2022,07,27,01,54,26.50
2022,07,27,01,55,26.40
2022,07,27,01,56,26.40
2022,07,27,01,57,26.40
2022,07,27,01,58,26.40
2022,07,27,01,59,26.40
2022,07,27,02,00,26.30
2022,07,27,02,01,26.30
2022,07,27,02,02,26.30
2022,07,27,02,03,26.30
2022,07,27,02,04,26.30
2022,07,27,02,05,26.30
2022,07,27,02,06,26.30
2022,07,27,02,07,26.30
2022,07,27,02,08,26.30
2022,07,27,02,09,26.30
2022,07,27,02,10,26.30
2022,07,27,02,11,26.30
2022,07,27,02,12,26.30
2022,07,27,02,13,26.30
2022,07,27,02,14,26.20
2022,07,27,02,15,26.20
2022,07,27,02,16,26.20
2022,07,27,02,17,26.20
2022,07,27,02,18,26.20
2022,07,27,02,19,26.20
2022,07,27,02,20,26.20
2022,07,27,02,21,26.20
2022,07,27,02,22,26.20
2022,07,27,02,23,26.10
2022,07,27,02,24,26.10
2022,07,27,02,25,26.00
2022,07,27,02,26,25.90
2022,07,27,02,27,25.80
2022,07,27,02,28,25.70
2022,07,27,02,29,25.60
2022,07,27,02,30,25.60
2022,07,27,02,31,25.50
2022,07,27,02,32,25.40
2022,07,27,02,33,25.40
2022,07,27,02,34,25.30
2022,07,27,02,35,25.30
2022,07,27,02,36,25.20
2022,07,27,02,37,25.20
2022,07,27,02,38,25.10
2022,07,27,02,39,25.10
2022,07,27,02,40,25.10
2022,07,27,02,41,25.10
2022,07,27,02,42,25.00
2022,07,27,02,43,25.00
2022,07,27,02,44,25.00
2022,07,27,02,45,24.90
2022,07,27,02,46,24.90
2022,07,27,02,47,24.90
2022,07,27,02,48,24.80
2022,07,27,02,49,24.80
2022,07,27,02,50,24.80
2022,07,27,02,51,24.80
2022,07,27,02,52,24.80
2022,07,27,02,53,24.70
2022,07,27,02,54,24.70
2022,07,27,02,55,24.70
2022,07,27,02,56,24.70
2022,07,27,02,57,24.60
2022,07,27,02,58,24.60
2022,07,27,02,59,24.50
2022,07,27,03,00,24.50
2022,07,27,03,01,24.50
2022,07,27,03,02,24.40
2022,07,27,03,03,24.40
2022,07,27,03,04,24.40
2022,07,27,03,05,24.40
2022,07,27,03,06,24.40
2022,07,27,03,07,24.40
2022,07,27,03,08,24.30
2022,07,27,03,09,24.30
2022,07,27,03,10,24.30
2022,07,27,03,11,24.30
2022,07,27,03,12,24.30
2022,07,27,03,13,24.30
2022,07,27,03,14,24.40
2022,07,27,03,15,24.40
2022,07,27,03,16,24.50
2022,07,27,03,17,24.50
2022,07,27,03,18,24.60
2022,07,27,03,19,24.60
2022,07,27,03,20,24.60
2022,07,27,03,21,24.70
2022,07,27,03,22,24.70
2022,07,27,03,23,24.70
2022,07,27,03,24,24.70
2022,07,27,03,25,24.70
2022,07,27,03,26,24.70
2022,07,27,03,27,24.70
2022,07,27,03,28,24.70
2022,07,27,03,29,24.70
2022,07,27,03,30,24.60
2022,07,27,03,31,24.60
2022,07,27,03,32,24.60
2022,07,27,03,33,24.60
2022,07,27,03,34,24.50
2022,07,27,03,35,24.50
2022,07,27,03,36,24.50
2022,07,27,03,37,24.40
2022,07,27,03,38,24.40
2022,07,27,03,39,24.40
2022,07,27,03,40,24.30
2022,07,27,03,41,24.30
2022,07,27,03,42,24.20
2022,07,27,03,43,24.20
2022,07,27,03,44,24.20
2022,07,27,03,45,24.20
2022,07,27,03,46,24.10
2022,07,27,03,47,24.10
2022,07,27,03,48,24.00
2022,07,27,03,49,24.00
2022,07,27,03,50,23.90
2022,07,27,03,51,23.90
2022,07,27,03,52,23.90
2022,07,27,03,53,23.80
2022,07,27,03,54,23.80
2022,07,27,03,55,23.80
2022,07,27,03,56,23.70
2022,07,27,03,57,23.70
2022,07,27,03,58,23.70
2022,07,27,03,59,23.60
2022,07,27,04,00,23.60
2022,07,27,04,01,23.50
2022,07,27,04,02,23.50
2022,07,27,04,03,23.40
2022,07,27,04,04,23.40
2022,07,27,04,05,23.40
2022,07,27,04,06,23.30
2022,07,27,04,07,23.30
2022,07,27,04,08,23.20
2022,07,27,04,09,23.20
2022,07,27,04,10,23.20
2022,07,27,04,11,23.10
2022,07,27,04,12,23.10
2022,07,27,04,13,23.10
2022,07,27,04,14,23.00
2022,07,27,04,15,23.00
2022,07,27,04,16,23.00
2022,07,27,04,17,22.90
2022,07,27,04,18,22.90
2022,07,27,04,19,22.90
2022,07,27,04,20,22.90
2022,07,27,04,21,23.00
2022,07,27,04,22,23.00
2022,07,27,04,23,23.10
2022,07,27,04,24,23.10
2022,07,27,04,25,23.20
2022,07,27,04,26,23.20
2022,07,27,04,27,23.30
2022,07,27,04,28,23.40
2022,07,27,04,29,23.40
2022,07,27,04,30,23.50
2022,07,27,04,31,23.60
2022,07,27,04,32,23.60
2022,07,27,04,33,23.70
2022,07,27,04,34,23.70
2022,07,27,04,35,23.80
2022,07,27,04,36,23.80
2022,07,27,04,37,23.90
2022,07,27,04,38,23.90
2022,07,27,04,39,24.00
2022,07,27,04,40,24.00
2022,07,27,04,41,24.00
2022,07,27,04,42,24.10
2022,07,27,04,43,24.10
2022,07,27,04,44,24.10
2022,07,27,04,45,24.20
2022,07,27,04,46,24.20
2022,07,27,04,47,24.20
2022,07,27,04,48,24.20
2022,07,27,04,49,24.20
2022,07,27,04,50,24.20
2022,07,27,04,51,24.20
2022,07,27,04,52,24.20
2022,07,27,04,53,24.20
2022,07,27,04,54,24.20
2022,07,27,04,55,24.20
2022,07,27,04,56,24.20
2022,07,27,04,57,24.20
2022,07,27,04,58,24.10
2022,07,27,04,59,24.10
2022,07,27,05,00,24.10
2022,07,27,05,01,24.10
2022,07,27,05,02,24.10
2022,07,27,05,03,24.10
2022,07,27,05,04,24.00
2022,07,27,05,05,24.00
2022,07,27,05,06,24.00
2022,07,27,05,07,24.00
2022,07,27,05,08,23.90
2022,07,27,05,09,23.90
2022,07,27,05,10,23.90
2022,07,27,05,11,23.90
2022,07,27,05,12,23.90
2022,07,27,05,13,23.90
2022,07,27,05,14,23.80
2022,07,27,05,15,23.80
2022,07,27,05,16,23.80
2022,07,27,05,17,23.80
2022,07,27,05,18,23.80
2022,07,27,05,19,23.80
2022,07,27,05,20,23.70
2022,07,27,05,21,23.70
2022,07,27,05,22,23.70
2022,07,27,05,23,23.70
2022,07,27,05,24,23.70
2022,07,27,05,25,23.60
2022,07,27,05,26,23.60
2022,07,27,05,27,23.60
2022,07,27,05,28,23.60
2022,07,27,05,29,23.60
2022,07,27,05,30,23.50
2022,07,27,05,31,23.50
2022,07,27,05,32,23.50
2022,07,27,05,33,23.40
2022,07,27,05,34,23.40
2022,07,27,05,35,23.40
2022,07,27,05,36,23.40
2022,07,27,05,37,23.40
2022,07,27,05,38,23.30
2022,07,27,05,39,23.30
2022,07,27,05,40,23.30
2022,07,27,05,41,23.30
2022,07,27,05,42,23.20
2022,07,27,05,43,23.20
2022,07,27,05,44,23.20
2022,07,27,05,45,23.20
2022,07,27,05,46,23.20
2022,07,27,05,47,23.20
2022,07,27,05,48,23.20
2022,07,27,05,49,23.20
2022,07,27,05,50,23.20
2022,07,27,05,51,23.10
2022,07,27,05,52,23.10
2022,07,27,05,53,23.10
2022,07,27,05,54,23.10
2022,07,27,05,55,23.00
2022,07,27,05,56,23.00
2022,07,27,05,57,23.00
2022,07,27,05,58,23.00
2022,07,27,05,59,23.00
2022,07,27,06,00,22.90
2022,07,27,06,01,22.90
2022,07,27,06,02,22.90
2022,07,27,06,03,22.90
2022,07,27,06,04,22.90
2022,07,27,06,05,22.90
2022,07,27,06,06,22.80
2022,07,27,06,07,22.80
2022,07,27,06,08,22.80
2022,07,27,06,09,22.80
2022,07,27,06,10,22.80
2022,07,27,06,11,22.80
2022,07,27,06,12,22.70
2022,07,27,06,13,22.70
2022,07,27,06,14,22.70
2022,07,27,06,15,22.70
2022,07,27,06,16,22.70
2022,07,27,06,17,22.60
2022,07,27,06,18,22.60
2022,07,27,06,19,22.60
2022,07,27,06,20,22.60
2022,07,27,06,21,22.50
2022,07,27,06,22,22.50
2022,07,27,06,23,22.50
2022,07,27,06,24,22.40
2022,07,27,06,25,22.40
2022,07,27,06,26,22.40
2022,07,27,06,27,22.40
2022,07,27,06,28,22.40
2022,07,27,06,29,22.40
2022,07,27,06,30,22.30
2022,07,27,06,31,22.30
2022,07,27,06,32,22.30
2022,07,27,06,33,22.20
2022,07,27,06,34,22.20
2022,07,27,06,35,22.10
2022,07,27,06,36,22.10
2022,07,27,06,37,22.10
2022,07,27,06,38,22.10
2022,07,27,06,39,22.10
2022,07,27,06,40,22.10
2022,07,27,06,41,22.10
2022,07,27,06,42,22.10
2022,07,27,06,43,22.10
2022,07,27,06,44,22.10
2022,07,27,06,45,22.10
2022,07,27,06,46,22.10
2022,07,27,06,47,22.10
2022,07,27,06,48,22.20
2022,07,27,06,49,22.20
2022,07,27,06,50,22.20
2022,07,27,06,51,22.20
2022,07,27,06,52,22.20
2022,07,27,06,53,22.30
2022,07,27,06,54,22.30
2022,07,27,06,55,22.40
2022,07,27,06,56,22.40
2022,07,27,06,57,22.40
2022,07,27,06,58,22.40
2022,07,27,06,59,22.50
2022,07,27,07,00,22.50
2022,07,27,07,01,22.60
2022,07,27,07,02,22.60
2022,07,27,07,03,22.60
2022,07,27,07,04,22.60
2022,07,27,07,05,22.60
2022,07,27,07,06,22.60
2022,07,27,07,07,22.60
2022,07,27,07,08,22.60
2022,07,27,07,09,22.70
2022,07,27,07,10,22.70
2022,07,27,07,11,22.70
2022,07,27,07,12,22.70
2022,07,27,07,13,22.70
2022,07,27,07,14,22.80
2022,07,27,07,15,22.80
2022,07,27,07,16,22.80
2022,07,27,07,17,22.80
2022,07,27,07,18,22.90
2022,07,27,07,19,22.90
2022,07,27,07,20,22.90
2022,07,27,07,21,22.90
2022,07,27,07,22,22.90
2022,07,27,07,23,22.90
2022,07,27,07,24,22.90
2022,07,27,07,25,22.80
2022,07,27,07,26,22.80
2022,07,27,07,27,22.80
2022,07,27,07,28,22.80
2022,07,27,07,29,22.80
2022,07,27,07,30,22.80
2022,07,27,07,31,22.80
2022,07,27,07,32,22.90
2022,07,27,07,33,22.90
2022,07,27,07,34,22.90
2022,07,27,07,35,22.90
2022,07,27,07,36,23.00
2022,07,27,07,37,23.00
2022,07,27,07,38,23.10
2022,07,27,07,39,23.10
2022,07,27,07,40,23.20
2022,07,27,07,41,23.20
2022,07,27,07,42,23.20
2022,07,27,07,43,23.30
2022,07,27,07,44,23.30
2022,07,27,07,45,23.30
2022,07,27,07,46,23.40
2022,07,27,07,47,23.40
2022,07,27,07,48,23.40
2022,07,27,07,49,23.40
2022,07,27,07,50,23.50
2022,07,27,07,51,23.60
2022,07,27,07,52,23.60
2022,07,27,07,53,23.70
2022,07,27,07,54,23.70
2022,07,27,07,55,23.80
2022,07,27,07,56,23.90
2022,07,27,07,57,23.90
2022,07,27,07,58,24.10
2022,07,27,07,59,24.10
2022,07,27,08,00,24.30
2022,07,27,08,01,24.40
2022,07,27,08,02,24.40
2022,07,27,08,03,24.50
2022,07,27,08,04,24.60
2022,07,27,08,05,24.70
2022,07,27,08,06,24.70
2022,07,27,08,07,24.80
2022,07,27,08,08,24.80
2022,07,27,08,09,24.80
2022,07,27,08,10,24.80
2022,07,27,08,11,24.80
2022,07,27,08,12,24.90
2022,07,27,08,13,24.90
2022,07,27,08,14,24.90
2022,07,27,08,15,25.00
2022,07,27,08,16,25.00
2022,07,27,08,17,25.10
2022,07,27,08,18,25.20
2022,07,27,08,19,25.30
2022,07,27,08,20,25.30
2022,07,27,08,21,25.40
2022,07,27,08,22,25.50
2022,07,27,08,23,25.60
2022,07,27,08,24,25.70
2022,07,27,08,25,25.70
2022,07,27,08,26,25.70
2022,07,27,08,27,25.70
2022,07,27,08,28,25.70
2022,07,27,08,29,25.70
2022,07,27,08,30,25.60
2022,07,27,08,31,25.50
2022,07,27,08,32,25.30
2022,07,27,08,33,25.20
2022,07,27,08,34,25.10
2022,07,27,08,35,25.00
2022,07,27,08,36,24.80
2022,07,27,08,37,24.70
2022,07,27,08,38,24.70
2022,07,27,08,39,24.60
2022,07,27,08,40,24.60
2022,07,27,08,41,24.60
2022,07,27,08,42,24.60
2022,07,27,08,43,24.70
2022,07,27,08,44,24.70
2022,07,27,08,45,24.80
2022,07,27,08,46,24.90
2022,07,27,08,47,25.00
2022,07,27,08,48,25.00
2022,07,27,08,49,25.00
2022,07,27,08,50,25.10
2022,07,27,08,51,25.10
2022,07,27,08,52,25.00
2022,07,27,08,53,25.00
2022,07,27,08,54,24.90
2022,07,27,08,55,24.90
2022,07,27,08,56,24.90
2022,07,27,08,57,24.90
2022,07,27,08,58,24.80
2022,07,27,08,59,24.80
2022,07,27,09,00,24.80
2022,07,27,09,01,24.80
2022,07,27,09,02,24.80
2022,07,27,09,03,24.80
2022,07,27,09,04,24.80
2022,07,27,09,05,24.90
2022,07,27,09,06,24.90
2022,07,27,09,07,25.00
2022,07,27,09,08,25.10
2022,07,27,09,09,25.20
2022,07,27,09,10,25.20
2022,07,27,09,11,25.30
2022,07,27,09,12,25.40
2022,07,27,09,13,25.50
2022,07,27,09,14,25.60
2022,07,27,09,15,25.70
2022,07,27,09,16,25.80
2022,07,27,09,17,25.90
2022,07,27,09,18,26.00
2022,07,27,09,19,26.10
2022,07,27,09,20,26.20
2022,07,27,09,21,26.30
2022,07,27,09,22,26.40
2022,07,27,09,23,26.40
2022,07,27,09,24,26.50
2022,07,27,09,25,26.60
2022,07,27,09,26,26.60
2022,07,27,09,27,26.60
2022,07,27,09,28,26.70
2022,07,27,09,29,26.70
2022,07,27,09,30,26.80
2022,07,27,09,31,26.80
2022,07,27,09,32,26.90
2022,07,27,09,33,26.90
2022,07,27,09,34,27.00
2022,07,27,09,35,27.00
2022,07,27,09,36,27.10
2022,07,27,09,37,27.00
2022,07,27,09,38,26.90
2022,07,27,09,39,26.90
2022,07,27,09,40,26.80
2022,07,27,09,41,26.80
2022,07,27,09,42,26.70
2022,07,27,09,43,26.70
2022,07,27,09,44,26.70
2022,07,27,09,45,26.70
2022,07,27,09,46,26.70
2022,07,27,09,47,26.80
2022,07,27,09,48,26.80
2022,07,27,09,49,26.80
2022,07,27,09,50,26.90
2022,07,27,09,51,26.90
2022,07,27,09,52,26.90
2022,07,27,09,53,26.90
2022,07,27,09,54,26.90
2022,07,27,09,55,26.90
2022,07,27,09,56,26.90
2022,07,27,09,57,26.90
2022,07,27,09,58,26.90
2022,07,27,09,59,26.90
2022,07,27,10,00,26.90
2022,07,27,10,01,26.90
2022,07,27,10,02,26.90
2022,07,27,10,03,26.90
2022,07,27,10,04,26.90
2022,07,27,10,05,26.80
2022,07,27,10,06,26.80
2022,07,27,10,07,26.90
2022,07,27,10,08,26.90
2022,07,27,10,09,26.90
2022,07,27,10,10,26.90
2022,07,27,10,11,26.90
2022,07,27,10,12,27.00
2022,07,27,10,13,27.00
2022,07,27,10,14,27.00
2022,07,27,10,15,27.10
2022,07,27,10,16,27.10
2022,07,27,10,17,27.10
2022,07,27,10,18,27.10
2022,07,27,10,19,27.10
2022,07,27,10,20,27.10
2022,07,27,10,21,27.10
2022,07,27,10,22,27.10
2022,07,27,10,23,27.10
2022,07,27,10,24,27.10
2022,07,27,10,25,27.10
2022,07,27,10,26,27.20
2022,07,27,10,27,27.20
2022,07,27,10,28,27.20
2022,07,27,10,29,27.20
2022,07,27,10,30,27.30
2022,07,27,10,31,27.30
2022,07,27,10,32,27.20
2022,07,27,10,33,27.20
2022,07,27,10,34,27.20
2022,07,27,10,35,27.10
2022,07,27,10,36,27.10
2022,07,27,10,37,27.20
2022,07,27,10,38,27.20
2022,07,27,10,39,27.20
2022,07,27,10,40,27.30
2022,07,27,10,41,27.30
2022,07,27,10,42,27.30
2022,07,27,10,43,27.20
2022,07,27,10,44,27.20
2022,07,27,10,45,27.20
2022,07,27,10,46,27.20
2022,07,27,10,47,27.20
2022,07,27,10,48,27.30
2022,07,27,10,49,27.30
2022,07,27,10,50,27.30
2022,07,27,10,51,27.40
2022,07,27,10,52,27.50
2022,07,27,10,53,27.50
2022,07,27,10,54,27.60
2022,07,27,10,55,27.50
2022,07,27,10,56,27.40
2022,07,27,10,57,27.30
2022,07,27,10,58,27.30
2022,07,27,10,59,27.20
2022,07,27,11,00,27.10
2022,07,27,11,01,27.10
2022,07,27,11,02,27.10
2022,07,27,11,03,27.10
2022,07,27,11,04,27.10
2022,07,27,11,05,27.20
2022,07,27,11,06,27.20
2022,07,27,11,07,27.30
2022,07,27,11,08,27.40
2022,07,27,11,09,27.40
2022,07,27,11,10,27.50
2022,07,27,11,11,27.50
2022,07,27,11,12,27.60
2022,07,27,11,13,27.70
2022,07,27,11,14,27.70
2022,07,27,11,15,27.80
2022,07,27,11,16,27.80
2022,07,27,11,17,27.80
2022,07,27,11,18,27.90
2022,07,27,11,19,27.90
2022,07,27,11,20,28.00
2022,07,27,11,21,28.00
2022,07,27,11,22,28.10
2022,07,27,11,23,28.10
2022,07,27,11,24,28.10
2022,07,27,11,25,28.10
2022,07,27,11,26,28.10
2022,07,27,11,27,28.20
2022,07,27,11,28,28.20
2022,07,27,11,29,28.30
2022,07,27,11,30,28.30
2022,07,27,11,31,28.40
2022,07,27,11,32,28.50
2022,07,27,11,33,28.60
2022,07,27,11,34,28.70
2022,07,27,11,35,28.70
2022,07,27,11,36,28.70
2022,07,27,11,37,28.80
2022,07,27,11,38,28.80
2022,07,27,11,39,28.90
2022,07,27,11,40,28.80
2022,07,27,11,41,28.80
2022,07,27,11,42,28.80
2022,07,27,11,43,28.80
2022,07,27,11,44,28.80
2022,07,27,11,45,28.90
2022,07,27,11,46,28.90
2022,07,27,11,47,29.00
2022,07,27,11,48,29.10
2022,07,27,11,49,29.20
2022,07,27,11,50,29.30
2022,07,27,11,51,29.30
2022,07,27,11,52,29.40
2022,07,27,11,53,29.40
2022,07,27,11,54,29.50
2022,07,27,11,55,29.60
2022,07,27,11,56,29.70
2022,07,27,11,57,29.70
2022,07,27,11,58,29.80
2022,07,27,11,59,29.80
2022,07,27,12,00,29.90
2022,07,27,12,01,29.90
2022,07,27,12,02,30.00
2022,07,27,12,03,30.10
2022,07,27,12,04,30.10
2022,07,27,12,05,30.20
2022,07,27,12,06,30.20
2022,07,27,12,07,30.20
2022,07,27,12,08,30.30
2022,07,27,12,09,30.30
2022,07,27,12,10,30.30
2022,07,27,12,11,30.40
2022,07,27,12,12,30.30
2022,07,27,12,13,30.40
2022,07,27,12,14,30.40
2022,07,27,12,15,30.50
2022,07,27,12,16,30.60
2022,07,27,12,17,30.70
2022,07,27,12,18,30.70
2022,07,27,12,19,30.80
2022,07,27,12,20,30.80
2022,07,27,12,21,30.80
2022,07,27,12,22,30.80
2022,07,27,12,23,30.70
2022,07,27,12,24,30.70
2022,07,27,12,25,30.60
2022,07,27,12,26,30.50
2022,07,27,12,27,30.40
2022,07,27,12,28,30.30
2022,07,27,12,29,30.30
2022,07,27,12,30,30.30
2022,07,27,12,31,30.30
2022,07,27,12,32,30.30
2022,07,27,12,33,30.30
2022,07,27,12,34,30.20
2022,07,27,12,35,30.20
2022,07,27,12,36,30.20
2022,07,27,12,37,30.20
2022,07,27,12,38,30.20
2022,07,27,12,39,30.10
2022,07,27,12,40,30.10
2022,07,27,12,41,30.10
2022,07,27,12,42,30.10
2022,07,27,12,43,30.10
2022,07,27,12,44,30.10
2022,07,27,12,45,30.10
2022,07,27,12,46,30.10
2022,07,27,12,47,30.20
2022,07,27,12,48,30.30
2022,07,27,12,49,30.30
2022,07,27,12,50,30.30
2022,07,27,12,51,30.40
2022,07,27,12,52,30.40
2022,07,27,12,53,30.40
2022,07,27,12,54,30.40
2022,07,27,12,55,30.30
2022,07,27,12,56,30.20
2022,07,27,12,57,30.10
2022,07,27,12,58,30.10
2022,07,27,12,59,30.10
2022,07,27,13,00,30.10
2022,07,27,13,01,30.10
2022,07,27,13,02,30.20
2022,07,27,13,03,30.30
2022,07,27,13,04,30.40
2022,07,27,13,05,30.50
2022,07,27,13,06,30.50
2022,07,27,13,07,30.60
2022,07,27,13,08,30.70
2022,07,27,13,09,30.70
2022,07,27,13,10,30.70
2022,07,27,13,11,30.60
2022,07,27,13,12,30.50
2022,07,27,13,13,30.40
2022,07,27,13,14,30.40
2022,07,27,13,15,30.40
2022,07,27,13,16,30.50
2022,07,27,13,17,30.50
2022,07,27,13,18,30.60
2022,07,27,13,19,30.70
2022,07,27,13,20,30.80
2022,07,27,13,21,30.80
2022,07,27,13,22,30.90
2022,07,27,13,23,30.90
2022,07,27,13,24,30.90
2022,07,27,13,25,30.90
2022,07,27,13,26,30.90
2022,07,27,13,27,30.90
2022,07,27,13,28,30.90
2022,07,27,13,29,30.90
2022,07,27,13,30,30.90
2022,07,27,13,31,31.00
2022,07,27,13,32,31.00
2022,07,27,13,33,31.10
2022,07,27,13,34,31.20
2022,07,27,13,35,31.30
2022,07,27,13,36,31.40
2022,07,27,13,37,31.40
2022,07,27,13,38,31.30
2022,07,27,13,39,31.30
2022,07,27,13,40,31.30
2022,07,27,13,41,31.30
2022,07,27,13,42,31.30
2022,07,27,13,43,31.40
2022,07,27,13,44,31.40
2022,07,27,13,45,31.30
2022,07,27,13,46,31.30
2022,07,27,13,47,31.40
2022,07,27,13,48,31.50
2022,07,27,13,49,31.60
2022,07,27,13,50,31.70
2022,07,27,13,51,31.80
2022,07,27,13,52,31.80
2022,07,27,13,53,31.80
2022,07,27,13,54,31.90
2022,07,27,13,55,32.00
2022,07,27,13,56,32.00
2022,07,27,13,57,32.00
2022,07,27,13,58,32.10
2022,07,27,13,59,32.10
2022,07,27,14,00,32.20
2022,07,27,14,01,32.20
2022,07,27,14,02,32.30
2022,07,27,14,03,32.30
2022,07,27,14,04,32.30
2022,07,27,14,05,32.30
2022,07,27,14,06,32.20
2022,07,27,14,07,32.20
2022,07,27,14,08,32.10
2022,07,27,14,09,32.10
2022,07,27,14,10,32.10
2022,07,27,14,11,32.10
2022,07,27,14,12,32.10
2022,07,27,14,13,32.10
2022,07,27,14,14,32.10
2022,07,27,14,15,32.10
2022,07,27,14,16,32.00
2022,07,27,14,17,32.00
2022,07,27,14,18,32.00
2022,07,27,14,19,32.00
2022,07,27,14,20,32.00
2022,07,27,14,21,31.90
2022,07,27,14,22,31.80
2022,07,27,14,23,31.80
2022,07,27,14,24,31.80
2022,07,27,14,25,31.80
2022,07,27,14,26,31.80
2022,07,27,14,27,31.70
2022,07,27,14,28,31.70
2022,07,27,14,29,31.70
2022,07,27,14,30,31.70
2022,07,27,14,31,31.70
2022,07,27,14,32,31.70
2022,07,27,14,33,31.70
2022,07,27,14,34,31.70
2022,07,27,14,35,31.70
2022,07,27,14,36,31.60
2022,07,27,14,37,31.60
2022,07,27,14,38,31.70
2022,07,27,14,39,31.70
2022,07,27,14,40,31.80
2022,07,27,14,41,31.80
2022,07,27,14,42,31.80
2022,07,27,14,43,31.80
2022,07,27,14,44,31.90
2022,07,27,14,45,32.10
2022,07,27,14,46,32.20
2022,07,27,14,47,32.30
2022,07,27,14,48,32.40
2022,07,27,14,49,32.50
2022,07,27,14,50,32.60
2022,07,27,14,51,32.60
2022,07,27,14,52,32.60
2022,07,27,14,53,32.60
2022,07,27,14,54,32.60
2022,07,27,14,55,32.70
2022,07,27,14,56,32.70
2022,07,27,14,57,32.70
2022,07,27,14,58,32.70
2022,07,27,14,59,32.60
2022,07,27,15,00,32.60
2022,07,27,15,01,32.60
2022,07,27,15,02,32.70
2022,07,27,15,03,32.70
2022,07,27,15,04,32.80
2022,07,27,15,05,32.80
2022,07,27,15,06,32.80
2022,07,27,15,07,32.90
2022,07,27,15,08,33.00
2022,07,27,15,09,33.00
2022,07,27,15,10,33.00
2022,07,27,15,11,33.00
2022,07,27,15,12,33.10
2022,07,27,15,13,33.10
2022,07,27,15,14,33.00
2022,07,27,15,15,32.90
2022,07,27,15,16,32.90
2022,07,27,15,17,32.90
2022,07,27,15,18,32.90
2022,07,27,15,19,32.90
2022,07,27,15,20,32.90
2022,07,27,15,21,32.80
2022,07,27,15,22,32.90
2022,07,27,15,23,32.90
2022,07,27,15,24,32.90
2022,07,27,15,25,33.00
2022,07,27,15,26,33.00
2022,07,27,15,27,33.00
2022,07,27,15,28,32.90
2022,07,27,15,29,32.80
2022,07,27,15,30,32.90
2022,07,27,15,31,32.90
2022,07,27,15,32,33.00
2022,07,27,15,33,33.10
2022,07,27,15,34,33.20
2022,07,27,15,35,33.20
2022,07,27,15,36,33.10
2022,07,27,15,37,33.00
2022,07,27,15,38,33.00
2022,07,27,15,39,33.10
2022,07,27,15,40,33.10
2022,07,27,15,41,33.10
2022,07,27,15,42,33.20
2022,07,27,15,43,33.30
2022,07,27,15,44,33.30
2022,07,27,15,45,33.40
2022,07,27,15,46,33.40
2022,07,27,15,47,33.40
2022,07,27,15,48,33.30
2022,07,27,15,49,33.20
2022,07,27,15,50,33.10
2022,07,27,15,51,33.00
2022,07,27,15,52,33.00
2022,07,27,15,53,32.90
2022,07,27,15,54,32.90
2022,07,27,15,55,32.90
2022,07,27,15,56,33.00
2022,07,27,15,57,33.10
2022,07,27,15,58,33.10
2022,07,27,15,59,33.20
2022,07,27,16,00,33.30
2022,07,27,16,01,33.40
2022,07,27,16,02,33.50
2022,07,27,16,03,33.50
2022,07,27,16,04,33.40
2022,07,27,16,05,33.40
2022,07,27,16,06,33.40
2022,07,27,16,07,33.40
2022,07,27,16,08,33.50
2022,07,27,16,09,33.60
2022,07,27,16,10,33.70
2022,07,27,16,11,33.80
2022,07,27,16,12,33.90
2022,07,27,16,13,34.00
2022,07,27,16,14,33.90
2022,07,27,16,15,33.90
2022,07,27,16,16,33.80
2022,07,27,16,17,33.80
2022,07,27,16,18,33.80
2022,07,27,16,19,33.80
2022,07,27,16,20,33.70
2022,07,27,16,21,33.60
2022,07,27,16,22,33.50
2022,07,27,16,23,33.40
2022,07,27,16,24,33.30
2022,07,27,16,25,33.40
2022,07,27,16,26,33.40
2022,07,27,16,27,33.50
2022,07,27,16,28,33.50
2022,07,27,16,29,33.50
2022,07,27,16,30,33.50
2022,07,27,16,31,33.60
2022,07,27,16,32,33.60
2022,07,27,16,33,33.80
2022,07,27,16,34,33.90
2022,07,27,16,35,34.00
2022,07,27,16,36,34.10
2022,07,27,16,37,34.20
2022,07,27,16,38,34.20
2022,07,27,16,39,34.10
2022,07,27,16,40,34.10
2022,07,27,16,41,34.00
2022,07,27,16,42,34.00
2022,07,27,16,43,34.00
2022,07,27,16,44,34.10
2022,07,27,16,45,34.20
2022,07,27,16,46,34.20
2022,07,27,16,47,34.20
2022,07,27,16,48,34.20
2022,07,27,16,49,34.20
2022,07,27,16,50,34.30
2022,07,27,16,51,34.30
2022,07,27,16,52,34.30
2022,07,27,16,53,34.20
2022,07,27,16,54,34.20
2022,07,27,16,55,34.20
2022,07,27,16,56,34.20
2022,07,27,16,57,34.20
2022,07,27,16,58,34.20
2022,07,27,16,59,34.10
2022,07,27,17,00,34.00
2022,07,27,17,01,34.00
2022,07,27,17,02,33.90
2022,07,27,17,03,33.80
2022,07,27,17,04,33.80
2022,07,27,17,05,33.70
2022,07,27,17,06,33.70
2022,07,27,17,07,33.80
2022,07,27,17,08,33.80
2022,07,27,17,09,33.80
2022,07,27,17,10,33.90
2022,07,27,17,11,34.00
2022,07,27,17,12,34.10
2022,07,27,17,13,34.10
2022,07,27,17,14,34.20
2022,07,27,17,15,34.20
2022,07,27,17,16,34.30
2022,07,27,17,17,34.30
2022,07,27,17,18,34.20
2022,07,27,17,19,34.20