Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,10,01,10.10
2019,04,26,10,02,10.10
2019,04,26,10,03,10.10
2019,04,26,10,04,10.20
2019,04,26,10,05,10.20
2019,04,26,10,06,10.20
2019,04,26,10,07,10.20
2019,04,26,10,08,10.20
2019,04,26,10,09,10.20
2019,04,26,10,10,10.20
2019,04,26,10,11,10.20
2019,04,26,10,12,10.20
2019,04,26,10,13,10.30
2019,04,26,10,14,10.30
2019,04,26,10,15,10.30
2019,04,26,10,16,10.30
2019,04,26,10,17,10.40
2019,04,26,10,18,10.50
2019,04,26,10,19,10.50
2019,04,26,10,20,10.60
2019,04,26,10,21,10.60
2019,04,26,10,22,10.60
2019,04,26,10,23,10.60
2019,04,26,10,24,10.60
2019,04,26,10,25,10.60
2019,04,26,10,26,10.60
2019,04,26,10,27,10.50
2019,04,26,10,28,10.50
2019,04,26,10,29,10.50
2019,04,26,10,30,10.40
2019,04,26,10,31,10.40
2019,04,26,10,32,10.40
2019,04,26,10,33,10.50
2019,04,26,10,34,10.50
2019,04,26,10,35,10.50
2019,04,26,10,36,10.50
2019,04,26,10,37,10.50
2019,04,26,10,38,10.50
2019,04,26,10,39,10.50
2019,04,26,10,40,10.50
2019,04,26,10,41,10.50
2019,04,26,10,42,10.60
2019,04,26,10,43,10.60
2019,04,26,10,44,10.60
2019,04,26,10,45,10.60
2019,04,26,10,46,10.60
2019,04,26,10,47,10.70
2019,04,26,10,48,10.70
2019,04,26,10,49,10.70
2019,04,26,10,50,10.70
2019,04,26,10,51,10.70
2019,04,26,10,52,10.70
2019,04,26,10,53,10.70
2019,04,26,10,54,10.70
2019,04,26,10,55,10.80
2019,04,26,10,56,10.80
2019,04,26,10,57,10.80
2019,04,26,10,58,10.80
2019,04,26,10,59,10.80
2019,04,26,11,00,10.70
2019,04,26,11,01,10.70
2019,04,26,11,02,10.70
2019,04,26,11,03,10.70
2019,04,26,11,04,10.70
2019,04,26,11,05,10.70
2019,04,26,11,06,10.80
2019,04,26,11,07,10.80
2019,04,26,11,08,10.90
2019,04,26,11,09,11.00
2019,04,26,11,10,11.00
2019,04,26,11,11,11.00
2019,04,26,11,12,10.90
2019,04,26,11,13,10.90
2019,04,26,11,14,10.90
2019,04,26,11,15,10.90
2019,04,26,11,16,10.90
2019,04,26,11,17,10.80
2019,04,26,11,18,10.80
2019,04,26,11,19,10.90
2019,04,26,11,20,10.80
2019,04,26,11,21,10.80
2019,04,26,11,22,10.80
2019,04,26,11,23,10.80
2019,04,26,11,24,10.80
2019,04,26,11,25,10.70
2019,04,26,11,26,10.70
2019,04,26,11,27,10.80
2019,04,26,11,28,10.80
2019,04,26,11,29,10.80
2019,04,26,11,30,10.80
2019,04,26,11,31,10.90
2019,04,26,11,32,10.90
2019,04,26,11,33,10.90
2019,04,26,11,34,10.90
2019,04,26,11,35,10.90
2019,04,26,11,36,10.90
2019,04,26,11,37,10.90
2019,04,26,11,38,10.90
2019,04,26,11,39,10.90
2019,04,26,11,40,10.90
2019,04,26,11,41,10.90
2019,04,26,11,42,11.00
2019,04,26,11,43,11.00
2019,04,26,11,44,11.00
2019,04,26,11,45,11.00
2019,04,26,11,46,11.00
2019,04,26,11,47,11.00
2019,04,26,11,48,11.00
2019,04,26,11,49,11.10
2019,04,26,11,50,11.10
2019,04,26,11,51,11.10
2019,04,26,11,52,11.10
2019,04,26,11,53,11.10
2019,04,26,11,54,11.20
2019,04,26,11,55,11.20
2019,04,26,11,56,11.20
2019,04,26,11,57,11.20
2019,04,26,11,58,11.20
2019,04,26,11,59,11.20
2019,04,26,12,00,11.20
2019,04,26,12,01,11.10
2019,04,26,12,02,11.10
2019,04,26,12,03,11.10
2019,04,26,12,04,11.00
2019,04,26,12,05,11.00
2019,04,26,12,06,11.00
2019,04,26,12,07,11.00
2019,04,26,12,08,11.00
2019,04,26,12,09,11.00
2019,04,26,12,10,11.00
2019,04,26,12,11,11.00
2019,04,26,12,12,11.00
2019,04,26,12,13,11.10
2019,04,26,12,14,11.10
2019,04,26,12,15,11.10
2019,04,26,12,16,11.00
2019,04,26,12,17,11.00
2019,04,26,12,18,10.90
2019,04,26,12,19,10.90
2019,04,26,12,20,11.00
2019,04,26,12,21,11.00
2019,04,26,12,22,11.00
2019,04,26,12,23,11.00
2019,04,26,12,24,10.90
2019,04,26,12,25,10.90
2019,04,26,12,26,10.90
2019,04,26,12,27,10.80
2019,04,26,12,28,10.80
2019,04,26,12,29,10.80
2019,04,26,12,30,10.70
2019,04,26,12,31,10.70
2019,04,26,12,32,10.70
2019,04,26,12,33,10.80
2019,04,26,12,34,10.80
2019,04,26,12,35,10.80
2019,04,26,12,36,10.80
2019,04,26,12,37,10.90
2019,04,26,12,38,10.90
2019,04,26,12,39,10.80
2019,04,26,12,40,10.80
2019,04,26,12,41,10.80
2019,04,26,12,42,10.80
2019,04,26,12,43,10.70
2019,04,26,12,44,10.70
2019,04,26,12,45,10.70
2019,04,26,12,46,10.70
2019,04,26,12,47,10.70
2019,04,26,12,48,10.70
2019,04,26,12,49,10.70
2019,04,26,12,50,10.70
2019,04,26,12,51,10.70
2019,04,26,12,52,10.70
2019,04,26,12,53,10.70
2019,04,26,12,54,10.70
2019,04,26,12,55,10.70
2019,04,26,12,56,10.70
2019,04,26,12,57,10.70
2019,04,26,12,58,10.80
2019,04,26,12,59,10.90
2019,04,26,13,00,10.90
2019,04,26,13,01,10.90
2019,04,26,13,02,10.90
2019,04,26,13,03,10.90
2019,04,26,13,04,10.90
2019,04,26,13,05,10.90
2019,04,26,13,06,10.80
2019,04,26,13,07,10.80
2019,04,26,13,08,10.80
2019,04,26,13,09,10.80
2019,04,26,13,10,10.80
2019,04,26,13,11,10.70
2019,04,26,13,12,10.70
2019,04,26,13,13,10.70
2019,04,26,13,14,10.70
2019,04,26,13,15,10.70
2019,04,26,13,16,10.70
2019,04,26,13,17,10.60
2019,04,26,13,18,10.60
2019,04,26,13,19,10.60
2019,04,26,13,20,10.60
2019,04,26,13,21,10.60
2019,04,26,13,22,10.50
2019,04,26,13,23,10.50
2019,04,26,13,24,10.50
2019,04,26,13,25,10.50
2019,04,26,13,26,10.50
2019,04,26,13,27,10.60
2019,04,26,13,28,10.50
2019,04,26,13,29,10.50
2019,04,26,13,30,10.50
2019,04,26,13,31,10.50
2019,04,26,13,32,10.50
2019,04,26,13,33,10.50
2019,04,26,13,34,10.50
2019,04,26,13,35,10.50
2019,04,26,13,36,10.50
2019,04,26,13,37,10.50
2019,04,26,13,38,10.50
2019,04,26,13,39,10.50
2019,04,26,13,40,10.50
2019,04,26,13,41,10.60
2019,04,26,13,42,10.60
2019,04,26,13,43,10.60
2019,04,26,13,44,10.60
2019,04,26,13,45,10.70
2019,04,26,13,46,10.70
2019,04,26,13,47,10.80
2019,04,26,13,48,10.80
2019,04,26,13,49,10.80
2019,04,26,13,50,10.80
2019,04,26,13,51,10.70
2019,04,26,13,52,10.70
2019,04,26,13,53,10.70
2019,04,26,13,54,10.70
2019,04,26,13,55,10.70
2019,04,26,13,56,10.70
2019,04,26,13,57,10.70
2019,04,26,13,58,10.70
2019,04,26,13,59,10.70
2019,04,26,14,00,10.80
2019,04,26,14,01,10.80
2019,04,26,14,02,10.80
2019,04,26,14,03,10.80
2019,04,26,14,04,10.80
2019,04,26,14,05,10.80
2019,04,26,14,06,10.80
2019,04,26,14,07,10.80
2019,04,26,14,08,10.80
2019,04,26,14,09,10.80
2019,04,26,14,10,10.80
2019,04,26,14,11,10.80
2019,04,26,14,12,10.80
2019,04,26,14,13,10.70
2019,04,26,14,14,10.80
2019,04,26,14,15,10.80
2019,04,26,14,16,10.80
2019,04,26,14,17,10.70
2019,04,26,14,18,10.80
2019,04,26,14,19,10.80
2019,04,26,14,20,10.70
2019,04,26,14,21,10.70
2019,04,26,14,22,10.70
2019,04,26,14,23,10.70
2019,04,26,14,24,10.80
2019,04,26,14,25,10.80
2019,04,26,14,26,10.80
2019,04,26,14,27,10.90
2019,04,26,14,28,11.00
2019,04,26,14,29,11.00
2019,04,26,14,30,10.90
2019,04,26,14,31,10.90
2019,04,26,14,32,10.90
2019,04,26,14,33,11.00
2019,04,26,14,34,11.00
2019,04,26,14,35,11.00
2019,04,26,14,36,11.00
2019,04,26,14,37,10.90
2019,04,26,14,38,10.90
2019,04,26,14,39,10.90
2019,04,26,14,40,10.90
2019,04,26,14,41,10.80
2019,04,26,14,42,10.70
2019,04,26,14,43,10.70
2019,04,26,14,44,10.70
2019,04,26,14,45,10.60
2019,04,26,14,46,10.60
2019,04,26,14,47,10.60
2019,04,26,14,48,10.60
2019,04,26,14,49,10.60
2019,04,26,14,50,10.60
2019,04,26,14,51,10.60
2019,04,26,14,52,10.60
2019,04,26,14,53,10.60
2019,04,26,14,54,10.60
2019,04,26,14,55,10.60
2019,04,26,14,56,10.60
2019,04,26,14,57,10.70
2019,04,26,14,58,10.70
2019,04,26,14,59,10.70
2019,04,26,15,00,10.70
2019,04,26,15,01,10.70
2019,04,26,15,02,10.70
2019,04,26,15,03,10.70
2019,04,26,15,04,10.70
2019,04,26,15,05,10.70
2019,04,26,15,06,10.70
2019,04,26,15,07,10.70
2019,04,26,15,08,10.70
2019,04,26,15,09,10.80
2019,04,26,15,10,10.70
2019,04,26,15,11,10.70
2019,04,26,15,12,10.70
2019,04,26,15,13,10.70
2019,04,26,15,14,10.70
2019,04,26,15,15,10.70
2019,04,26,15,16,10.70
2019,04,26,15,17,10.70
2019,04,26,15,18,10.70
2019,04,26,15,19,10.80
2019,04,26,15,20,10.70
2019,04,26,15,21,10.70
2019,04,26,15,22,10.60
2019,04,26,15,23,10.60
2019,04,26,15,24,10.70
2019,04,26,15,25,10.70
2019,04,26,15,26,10.70
2019,04,26,15,27,10.70
2019,04,26,15,28,10.70
2019,04,26,15,29,10.70
2019,04,26,15,30,10.70
2019,04,26,15,31,10.70
2019,04,26,15,32,10.70
2019,04,26,15,33,10.70
2019,04,26,15,34,10.70
2019,04,26,15,35,10.70
2019,04,26,15,36,10.70
2019,04,26,15,37,10.70
2019,04,26,15,38,10.70
2019,04,26,15,39,10.70
2019,04,26,15,40,10.70
2019,04,26,15,41,10.70
2019,04,26,15,42,10.60
2019,04,26,15,43,10.60
2019,04,26,15,44,10.60
2019,04,26,15,45,10.60
2019,04,26,15,46,10.60
2019,04,26,15,47,10.60
2019,04,26,15,48,10.50
2019,04,26,15,49,10.50
2019,04,26,15,50,10.50
2019,04,26,15,51,10.50
2019,04,26,15,52,10.50
2019,04,26,15,53,10.50
2019,04,26,15,54,10.50
2019,04,26,15,55,10.50
2019,04,26,15,56,10.50
2019,04,26,15,57,10.50
2019,04,26,15,58,10.50
2019,04,26,15,59,10.50
2019,04,26,16,00,10.50
2019,04,26,16,01,10.60
2019,04,26,16,02,10.60
2019,04,26,16,03,10.60
2019,04,26,16,04,10.60
2019,04,26,16,05,10.60
2019,04,26,16,06,10.60
2019,04,26,16,07,10.60
2019,04,26,16,08,10.60
2019,04,26,16,09,10.70
2019,04,26,16,10,10.70
2019,04,26,16,11,10.70
2019,04,26,16,12,10.80
2019,04,26,16,13,10.80
2019,04,26,16,14,10.70
2019,04,26,16,15,10.70
2019,04,26,16,16,10.70
2019,04,26,16,17,10.70
2019,04,26,16,18,10.70
2019,04,26,16,19,10.60
2019,04,26,16,20,10.60
2019,04,26,16,21,10.60
2019,04,26,16,22,10.60
2019,04,26,16,23,10.60
2019,04,26,16,24,10.60
2019,04,26,16,25,10.60
2019,04,26,16,26,10.60
2019,04,26,16,27,10.60
2019,04,26,16,28,10.60
2019,04,26,16,29,10.60
2019,04,26,16,30,10.50
2019,04,26,16,31,10.50
2019,04,26,16,32,10.50
2019,04,26,16,33,10.50
2019,04,26,16,34,10.50
2019,04,26,16,35,10.40
2019,04,26,16,36,10.40
2019,04,26,16,37,10.40
2019,04,26,16,38,10.40
2019,04,26,16,39,10.40
2019,04,26,16,40,10.40
2019,04,26,16,41,10.40
2019,04,26,16,42,10.40
2019,04,26,16,43,10.40
2019,04,26,16,44,10.40
2019,04,26,16,45,10.50
2019,04,26,16,46,10.50
2019,04,26,16,47,10.50
2019,04,26,16,48,10.50
2019,04,26,16,49,10.50
2019,04,26,16,50,10.50
2019,04,26,16,51,10.50
2019,04,26,16,52,10.50
2019,04,26,16,53,10.60
2019,04,26,16,54,10.60
2019,04,26,16,55,10.60
2019,04,26,16,56,10.50
2019,04,26,16,57,10.40
2019,04,26,16,58,10.40
2019,04,26,16,59,10.40
2019,04,26,17,00,10.50
2019,04,26,17,01,10.60
2019,04,26,17,02,10.60
2019,04,26,17,03,10.70
2019,04,26,17,04,10.60
2019,04,26,17,05,10.60
2019,04,26,17,06,10.60
2019,04,26,17,07,10.60
2019,04,26,17,08,10.70
2019,04,26,17,09,10.70
2019,04,26,17,10,10.70
2019,04,26,17,11,10.70
2019,04,26,17,12,10.70
2019,04,26,17,13,10.70
2019,04,26,17,14,10.70
2019,04,26,17,15,10.70
2019,04,26,17,16,10.80
2019,04,26,17,17,10.80
2019,04,26,17,18,10.90
2019,04,26,17,19,10.90
2019,04,26,17,20,11.00
2019,04,26,17,21,11.00
2019,04,26,17,22,10.90
2019,04,26,17,23,10.90
2019,04,26,17,24,10.80
2019,04,26,17,25,10.80
2019,04,26,17,26,10.90
2019,04,26,17,27,10.90
2019,04,26,17,28,10.80
2019,04,26,17,29,10.90
2019,04,26,17,30,10.90
2019,04,26,17,31,11.00
2019,04,26,17,32,11.10
2019,04,26,17,33,11.00
2019,04,26,17,34,11.00
2019,04,26,17,35,11.00
2019,04,26,17,36,11.00
2019,04,26,17,37,10.90
2019,04,26,17,38,10.90
2019,04,26,17,39,10.90
2019,04,26,17,40,10.80
2019,04,26,17,41,10.80
2019,04,26,17,42,10.80
2019,04,26,17,43,10.70
2019,04,26,17,44,10.70
2019,04,26,17,45,10.60
2019,04,26,17,46,10.60
2019,04,26,17,47,10.60
2019,04,26,17,48,10.50
2019,04,26,17,49,10.50
2019,04,26,17,50,10.50
2019,04,26,17,51,10.40
2019,04,26,17,52,10.40
2019,04,26,17,53,10.40
2019,04,26,17,54,10.40
2019,04,26,17,55,10.40
2019,04,26,17,56,10.40
2019,04,26,17,57,10.40
2019,04,26,17,58,10.30
2019,04,26,17,59,10.30
2019,04,26,18,00,10.20
2019,04,26,18,01,10.20
2019,04,26,18,02,10.20
2019,04,26,18,03,10.30
2019,04,26,18,04,10.30
2019,04,26,18,05,10.30
2019,04,26,18,06,10.30
2019,04,26,18,07,10.30
2019,04,26,18,08,10.30
2019,04,26,18,09,10.30
2019,04,26,18,10,10.30
2019,04,26,18,11,10.30
2019,04,26,18,12,10.30
2019,04,26,18,13,10.30
2019,04,26,18,14,10.30
2019,04,26,18,15,10.30
2019,04,26,18,16,10.30
2019,04,26,18,17,10.30
2019,04,26,18,18,10.30
2019,04,26,18,19,10.30
2019,04,26,18,20,10.30
2019,04,26,18,21,10.30
2019,04,26,18,22,10.30
2019,04,26,18,23,10.30
2019,04,26,18,24,10.30
2019,04,26,18,25,10.30
2019,04,26,18,26,10.30
2019,04,26,18,27,10.30
2019,04,26,18,28,10.30
2019,04,26,18,29,10.30
2019,04,26,18,30,10.30
2019,04,26,18,31,10.20
2019,04,26,18,32,10.20
2019,04,26,18,33,10.20
2019,04,26,18,34,10.20
2019,04,26,18,35,10.20
2019,04,26,18,36,10.20
2019,04,26,18,37,10.20
2019,04,26,18,38,10.20
2019,04,26,18,39,10.20
2019,04,26,18,40,10.30
2019,04,26,18,41,10.30
2019,04,26,18,42,10.30
2019,04,26,18,43,10.30
2019,04,26,18,44,10.40
2019,04,26,18,45,10.40
2019,04,26,18,46,10.40
2019,04,26,18,47,10.40
2019,04,26,18,48,10.40
2019,04,26,18,49,10.40
2019,04,26,18,50,10.30
2019,04,26,18,51,10.30
2019,04,26,18,52,10.30
2019,04,26,18,53,10.30
2019,04,26,18,54,10.30
2019,04,26,18,55,10.30
2019,04,26,18,56,10.30
2019,04,26,18,57,10.30
2019,04,26,18,58,10.30
2019,04,26,18,59,10.30
2019,04,26,19,00,10.30
2019,04,26,19,01,10.30
2019,04,26,19,02,10.30
2019,04,26,19,03,10.30
2019,04,26,19,04,10.20
2019,04,26,19,05,10.20
2019,04,26,19,06,10.20
2019,04,26,19,07,10.20
2019,04,26,19,08,10.20
2019,04,26,19,09,10.20
2019,04,26,19,10,10.20
2019,04,26,19,11,10.20
2019,04,26,19,12,10.20
2019,04,26,19,13,10.20
2019,04,26,19,14,10.20
2019,04,26,19,15,10.20
2019,04,26,19,16,10.20
2019,04,26,19,17,10.20
2019,04,26,19,18,10.20
2019,04,26,19,19,10.20
2019,04,26,19,20,10.20
2019,04,26,19,21,10.10
2019,04,26,19,22,10.10
2019,04,26,19,23,10.10
2019,04,26,19,24,10.10
2019,04,26,19,25,10.20
2019,04,26,19,26,10.10
2019,04,26,19,27,10.10
2019,04,26,19,28,10.10
2019,04,26,19,29,10.00
2019,04,26,19,30,10.00
2019,04,26,19,31,10.00
2019,04,26,19,32,9.90
2019,04,26,19,33,9.90
2019,04,26,19,34,9.90
2019,04,26,19,35,9.90
2019,04,26,19,36,9.90
2019,04,26,19,37,9.90
2019,04,26,19,38,10.00
2019,04,26,19,39,10.00
2019,04,26,19,40,10.00
2019,04,26,19,41,10.00
2019,04,26,19,42,10.00
2019,04,26,19,43,10.00
2019,04,26,19,44,10.00
2019,04,26,19,45,9.90
2019,04,26,19,46,9.90
2019,04,26,19,47,9.90
2019,04,26,19,48,9.90
2019,04,26,19,49,9.90
2019,04,26,19,50,9.90
2019,04,26,19,51,9.90
2019,04,26,19,52,9.90
2019,04,26,19,53,9.90
2019,04,26,19,54,9.90
2019,04,26,19,55,9.90
2019,04,26,19,56,9.90
2019,04,26,19,57,9.90
2019,04,26,19,58,9.90
2019,04,26,19,59,9.90
2019,04,26,20,00,9.90
2019,04,26,20,01,9.90
2019,04,26,20,02,9.90
2019,04,26,20,03,9.90
2019,04,26,20,04,9.80
2019,04,26,20,05,9.80
2019,04,26,20,06,9.80
2019,04,26,20,07,9.80
2019,04,26,20,08,9.80
2019,04,26,20,09,9.80
2019,04,26,20,10,9.80
2019,04,26,20,11,9.70
2019,04,26,20,12,9.70
2019,04,26,20,13,9.70
2019,04,26,20,14,9.70
2019,04,26,20,15,9.70
2019,04,26,20,16,9.70
2019,04,26,20,17,9.70
2019,04,26,20,18,9.70
2019,04,26,20,19,9.70
2019,04,26,20,20,9.70
2019,04,26,20,21,9.70
2019,04,26,20,22,9.70
