Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,11,26,00,39,3.20
2019,11,26,02,18,6.40
2019,11,26,02,19,3.20
2019,11,26,03,12,8.10
2019,11,26,03,13,11.30
2019,11,26,03,14,1.60
2019,11,26,03,15,1.60
2019,11,26,03,16,1.60
2019,11,26,03,17,6.40
2019,11,26,03,19,12.90
2019,11,26,03,20,12.90
2019,11,26,03,21,11.30
2019,11,26,03,22,3.20
2019,11,26,03,24,6.40
2019,11,26,03,25,6.40
2019,11,26,03,29,12.90
2019,11,26,03,35,14.50
2019,11,26,03,36,19.30
2019,11,26,03,45,1.60
2019,11,26,03,48,1.60
2019,11,26,03,49,19.30
2019,11,26,03,50,17.70
2019,11,26,03,54,14.50
2019,11,26,04,08,17.70
2019,11,26,04,09,8.10
2019,11,26,04,10,8.10
2019,11,26,04,11,1.60
2019,11,26,04,12,1.60
2019,11,26,04,13,16.10
2019,11,26,04,14,4.80
2019,11,26,04,16,4.80
2019,11,26,04,17,4.80
2019,11,26,04,20,14.50
2019,11,26,04,21,17.70
2019,11,26,04,22,17.70
2019,11,26,04,23,22.50
2019,11,26,04,24,22.50
2019,11,26,04,25,22.50
2019,11,26,04,27,14.50
2019,11,26,04,28,9.60
2019,11,26,04,31,16.10
2019,11,26,04,32,24.20
2019,11,26,04,33,1.60
2019,11,26,04,34,20.90
2019,11,26,04,35,14.50
2019,11,26,04,36,11.30
2019,11,26,04,37,6.40
2019,11,26,04,38,17.70
2019,11,26,04,39,12.90
2019,11,26,04,40,11.30
2019,11,26,04,41,11.30
2019,11,26,04,42,11.30
2019,11,26,04,50,1.60
2019,11,26,04,55,8.10
2019,11,26,04,57,12.90
2019,11,26,04,58,11.30
2019,11,26,04,59,4.80
2019,11,26,05,03,1.60
2019,11,26,05,04,12.90
2019,11,26,05,05,3.20
2019,11,26,05,06,1.60
2019,11,26,05,10,3.20
2019,11,26,05,11,16.10
2019,11,26,05,12,1.60
2019,11,26,05,14,14.50
2019,11,26,05,15,24.20
2019,11,26,05,16,4.80
2019,11,26,05,17,4.80
2019,11,26,05,18,9.60
2019,11,26,05,19,11.30
2019,11,26,05,20,1.60
2019,11,26,05,25,3.20
2019,11,26,05,26,3.20
2019,11,26,05,28,6.40
2019,11,26,05,29,6.40
2019,11,26,05,30,3.20
2019,11,26,05,31,3.20
2019,11,26,05,32,4.80
2019,11,26,05,33,12.90
2019,11,26,05,34,9.60
2019,11,26,05,35,8.10
2019,11,26,05,36,8.10
2019,11,26,05,37,11.30
2019,11,26,05,38,8.10
2019,11,26,05,39,4.80
2019,11,26,05,40,17.70
2019,11,26,05,41,24.20
2019,11,26,05,42,38.60
2019,11,26,05,43,35.40
2019,11,26,05,44,38.60
2019,11,26,05,45,32.20
2019,11,26,05,46,51.50
2019,11,26,05,47,38.60
2019,11,26,05,48,41.80
2019,11,26,05,49,35.40
2019,11,26,05,50,43.50
2019,11,26,05,51,25.70
2019,11,26,05,52,46.70
2019,11,26,05,53,48.30
2019,11,26,05,54,43.50
2019,11,26,05,55,35.40
2019,11,26,05,56,30.60
2019,11,26,05,57,33.80
2019,11,26,05,58,54.70
2019,11,26,05,59,59.50
2019,11,26,06,00,49.90
2019,11,26,06,01,38.60
2019,11,26,06,02,54.70
2019,11,26,06,03,25.70
2019,11,26,06,04,30.60
2019,11,26,06,05,24.20
2019,11,26,06,06,57.90
2019,11,26,06,07,57.90
2019,11,26,06,08,64.40
2019,11,26,06,09,27.40
2019,11,26,06,10,27.40
2019,11,26,06,11,30.60
2019,11,26,06,12,46.70
2019,11,26,06,13,41.80
2019,11,26,06,14,38.60
2019,11,26,06,15,48.30
2019,11,26,06,16,56.30
2019,11,26,06,17,53.10
2019,11,26,06,18,48.30
2019,11,26,06,19,53.10
2019,11,26,06,20,40.20
2019,11,26,06,21,40.20
2019,11,26,06,22,14.50
2019,11,26,06,23,6.40
2019,11,26,06,24,9.60
2019,11,26,06,25,6.40
2019,11,26,06,26,4.80
2019,11,26,06,27,3.20
2019,11,26,06,28,3.20
2019,11,26,06,29,4.80
2019,11,26,06,33,1.60
2019,11,26,06,34,1.60
2019,11,26,06,35,3.20
2019,11,26,06,36,1.60
2019,11,26,06,37,4.80
2019,11,26,06,38,3.20
2019,11,26,06,56,1.60
2019,11,26,06,57,3.20
2019,11,26,06,58,1.60
2019,11,26,07,01,1.60
2019,11,26,07,17,3.20
2019,11,26,07,19,3.20
2019,11,26,07,21,1.60
2019,11,26,07,53,1.60
2019,11,26,07,54,9.60
2019,11,26,07,55,4.80
2019,11,26,07,56,3.20
2019,11,26,07,57,6.40
2019,11,26,07,58,4.80
2019,11,26,07,59,3.20
2019,11,26,08,02,1.60
2019,11,26,08,10,1.60
2019,11,26,08,17,9.60
2019,11,26,08,18,4.80
2019,11,26,08,19,3.20
2019,11,26,08,21,1.60
2019,11,26,08,22,9.60
2019,11,26,08,23,8.10
2019,11,26,08,27,3.20
2019,11,26,08,42,3.20
2019,11,26,08,50,3.20
2019,11,26,08,51,3.20
2019,11,26,08,54,8.10
2019,11,26,08,55,1.60
2019,11,26,09,03,1.60
2019,11,26,09,19,1.60
2019,11,26,09,24,8.10
2019,11,26,09,27,1.60
2019,11,26,09,37,8.10
2019,11,26,09,38,8.10
2019,11,26,09,44,9.60
2019,11,26,09,45,4.80
2019,11,26,09,46,3.20
2019,11,26,09,50,1.60
2019,11,26,09,53,8.10
2019,11,26,09,54,3.20
2019,11,26,10,14,1.60
2019,11,26,10,17,8.10
2019,11,26,10,22,11.30
2019,11,26,10,23,11.30
2019,11,26,10,25,1.60
2019,11,26,10,27,9.60
2019,11,26,10,28,8.10
2019,11,26,10,32,14.50
2019,11,26,10,33,4.80
2019,11,26,11,00,11.30
2019,11,26,11,01,9.60
2019,11,26,11,02,1.60
2019,11,26,11,03,1.60
2019,11,26,11,12,1.60
2019,11,26,11,15,11.30
2019,11,26,11,16,8.10
2019,11,26,11,17,8.10
2019,11,26,11,18,6.40
2019,11,26,11,19,4.80
2019,11,26,11,20,1.60
2019,11,26,11,24,1.60
2019,11,26,11,31,1.60
2019,11,26,11,33,1.60
2019,11,26,11,39,14.50
2019,11,26,11,40,8.10
2019,11,26,11,41,1.60
2019,11,26,11,43,1.60
2019,11,26,11,49,4.80
2019,11,26,11,52,8.10
2019,11,26,11,57,11.30
2019,11,26,11,58,8.10
2019,11,26,12,00,1.60
2019,11,26,12,01,4.80
2019,11,26,12,02,8.10
2019,11,26,12,03,6.40
2019,11,26,12,06,3.20
2019,11,26,12,07,19.30
2019,11,26,12,08,19.30
2019,11,26,12,10,6.40
2019,11,26,12,11,6.40
2019,11,26,12,12,12.90
2019,11,26,12,13,3.20
2019,11,26,12,20,8.10
2019,11,26,12,21,20.90
2019,11,26,12,22,4.80
2019,11,26,12,23,8.10
2019,11,26,12,24,12.90
2019,11,26,12,25,1.60
2019,11,26,12,26,4.80
2019,11,26,12,27,11.30
2019,11,26,12,29,1.60
2019,11,26,12,30,12.90
2019,11,26,12,31,9.60
2019,11,26,12,33,16.10
2019,11,26,12,34,9.60
2019,11,26,12,35,6.40
2019,11,26,12,36,12.90
2019,11,26,12,37,6.40
2019,11,26,12,40,11.30
2019,11,26,12,41,9.60
2019,11,26,12,43,9.60
2019,11,26,12,44,9.60
2019,11,26,12,45,12.90
2019,11,26,12,47,3.20
2019,11,26,12,51,1.60
2019,11,26,12,52,4.80
2019,11,26,12,53,8.10
2019,11,26,12,54,3.20
2019,11,26,12,56,4.80
2019,11,26,12,58,8.10
2019,11,26,12,59,8.10
2019,11,26,13,00,4.80
2019,11,26,13,01,4.80
2019,11,26,13,03,16.10
2019,11,26,13,04,1.60
2019,11,26,13,05,11.30
2019,11,26,13,06,6.40
2019,11,26,13,07,25.70
2019,11,26,13,08,4.80
2019,11,26,13,09,12.90
2019,11,26,13,10,8.10
2019,11,26,13,11,6.40
2019,11,26,13,12,4.80
2019,11,26,13,13,6.40
2019,11,26,13,14,1.60
2019,11,26,13,15,4.80
2019,11,26,13,16,4.80
2019,11,26,13,17,6.40
2019,11,26,13,18,4.80
2019,11,26,13,19,12.90
2019,11,26,13,20,37.00
2019,11,26,13,21,37.00
2019,11,26,13,22,14.50
2019,11,26,13,23,14.50
2019,11,26,13,24,20.90
2019,11,26,13,25,16.10
2019,11,26,13,26,20.90
2019,11,26,13,27,8.10
2019,11,26,13,28,6.40
2019,11,26,13,29,4.80
2019,11,26,13,30,1.60
2019,11,26,13,32,4.80
2019,11,26,13,33,4.80
2019,11,26,13,34,9.60
2019,11,26,13,36,20.90
2019,11,26,13,37,30.60
2019,11,26,13,39,25.70
2019,11,26,13,40,29.00
2019,11,26,13,41,16.10
2019,11,26,13,42,19.30
2019,11,26,13,43,1.60
2019,11,26,13,44,6.40
2019,11,26,13,45,3.20
2019,11,26,13,46,6.40
2019,11,26,13,48,6.40
2019,11,26,13,50,3.20
2019,11,26,13,51,11.30
2019,11,26,13,52,11.30
2019,11,26,13,53,4.80
2019,11,26,13,54,3.20
2019,11,26,13,55,12.90
2019,11,26,13,56,14.50
2019,11,26,13,57,9.60
2019,11,26,13,58,29.00
2019,11,26,13,59,6.40
2019,11,26,14,00,6.40
2019,11,26,14,01,12.90
2019,11,26,14,02,8.10
2019,11,26,14,03,8.10
2019,11,26,14,04,11.30
2019,11,26,14,05,19.30
2019,11,26,14,06,6.40
2019,11,26,14,08,12.90
2019,11,26,14,09,14.50
2019,11,26,14,10,6.40
2019,11,26,14,12,16.10
2019,11,26,14,14,1.60
2019,11,26,14,15,22.50
2019,11,26,14,16,24.20
2019,11,26,14,17,4.80
2019,11,26,14,18,9.60
2019,11,26,14,19,11.30
2019,11,26,14,20,19.30
2019,11,26,14,21,3.20
2019,11,26,14,22,8.10
2019,11,26,14,23,4.80
2019,11,26,14,24,6.40
2019,11,26,14,25,14.50
2019,11,26,14,26,6.40
2019,11,26,14,27,9.60
2019,11,26,14,28,8.10
2019,11,26,14,29,4.80
2019,11,26,14,30,1.60
2019,11,26,14,32,1.60
2019,11,26,14,33,12.90
2019,11,26,14,34,8.10
2019,11,26,14,35,8.10
2019,11,26,14,36,6.40
2019,11,26,14,37,9.60
2019,11,26,14,38,4.80
2019,11,26,14,39,4.80
2019,11,26,14,40,4.80
2019,11,26,14,41,3.20
2019,11,26,14,42,14.50
2019,11,26,14,43,6.40
2019,11,26,14,44,1.60
2019,11,26,14,45,6.40
2019,11,26,14,46,4.80
2019,11,26,14,47,1.60
2019,11,26,14,48,3.20
2019,11,26,14,49,4.80
2019,11,26,14,50,4.80
2019,11,26,14,51,6.40
2019,11,26,14,52,22.50
2019,11,26,14,53,19.30
2019,11,26,14,54,6.40
2019,11,26,14,55,16.10
2019,11,26,14,56,35.40
2019,11,26,14,57,17.70
2019,11,26,14,58,19.30
2019,11,26,14,59,22.50
2019,11,26,15,00,9.60
2019,11,26,15,01,29.00
2019,11,26,15,02,16.10
2019,11,26,15,03,11.30
2019,11,26,15,04,24.20
2019,11,26,15,05,35.40
2019,11,26,15,06,30.60
2019,11,26,15,07,12.90
2019,11,26,15,08,29.00
2019,11,26,15,09,22.50
2019,11,26,15,10,17.70
2019,11,26,15,11,3.20
2019,11,26,15,13,14.50
2019,11,26,15,14,20.90
2019,11,26,15,15,14.50
2019,11,26,15,16,24.20
2019,11,26,15,17,33.80
2019,11,26,15,18,16.10
2019,11,26,15,19,3.20
2019,11,26,15,20,6.40
2019,11,26,15,22,11.30
2019,11,26,15,23,9.60
2019,11,26,15,24,32.20
2019,11,26,15,25,17.70
2019,11,26,15,26,16.10
2019,11,26,15,27,14.50
2019,11,26,15,28,12.90
2019,11,26,15,29,32.20
2019,11,26,15,30,6.40
2019,11,26,15,31,9.60
2019,11,26,15,32,9.60
2019,11,26,15,33,22.50
2019,11,26,15,34,9.60
2019,11,26,15,35,8.10
2019,11,26,15,36,19.30
2019,11,26,15,37,20.90
2019,11,26,15,38,25.70
2019,11,26,15,39,12.90
2019,11,26,15,40,19.30
2019,11,26,15,41,8.10
2019,11,26,15,42,14.50
2019,11,26,15,43,3.20
2019,11,26,15,44,3.20
2019,11,26,15,45,6.40
2019,11,26,15,46,8.10
2019,11,26,15,47,4.80
2019,11,26,15,48,1.60
2019,11,26,15,49,6.40
2019,11,26,15,52,1.60
2019,11,26,15,53,1.60
2019,11,26,15,54,1.60
2019,11,26,15,56,1.60
2019,11,26,15,57,3.20
2019,11,26,15,58,8.10
2019,11,26,15,59,4.80
2019,11,26,16,00,1.60
2019,11,26,16,01,4.80
2019,11,26,16,02,1.60
2019,11,26,16,03,1.60
2019,11,26,16,04,6.40
2019,11,26,16,06,9.60
2019,11,26,16,07,3.20
2019,11,26,16,08,1.60
2019,11,26,16,10,3.20
2019,11,26,16,14,1.60
2019,11,26,16,16,1.60
2019,11,26,16,21,1.60
2019,11,26,16,23,1.60
2019,11,26,16,25,1.60
2019,11,26,16,26,1.60
2019,11,26,16,28,12.90
2019,11,26,16,29,11.30
2019,11,26,16,30,8.10
2019,11,26,16,31,4.80
2019,11,26,16,32,8.10
2019,11,26,16,33,1.60
2019,11,26,16,34,3.20
2019,11,26,16,35,6.40
2019,11,26,16,36,4.80
2019,11,26,16,37,1.60
2019,11,26,16,38,1.60
2019,11,26,16,39,4.80
2019,11,26,16,40,4.80
2019,11,26,16,41,4.80
2019,11,26,16,42,17.70
2019,11,26,16,43,4.80
2019,11,26,16,44,4.80
2019,11,26,16,45,6.40
2019,11,26,16,46,1.60
2019,11,26,16,49,3.20
2019,11,26,16,51,1.60
2019,11,26,16,53,3.20
2019,11,26,16,54,4.80
2019,11,26,16,55,4.80
2019,11,26,16,56,6.40
2019,11,26,16,57,6.40
2019,11,26,16,58,3.20
2019,11,26,16,59,4.80
2019,11,26,17,00,1.60
2019,11,26,17,01,1.60
2019,11,26,17,11,1.60
2019,11,26,17,13,1.60
2019,11,26,17,15,3.20
2019,11,26,17,16,4.80
2019,11,26,17,17,8.10
2019,11,26,17,18,6.40
2019,11,26,17,19,8.10
2019,11,26,17,20,16.10
2019,11,26,17,21,11.30
2019,11,26,17,22,6.40
2019,11,26,17,23,6.40
2019,11,26,17,24,11.30
2019,11,26,17,25,9.60
2019,11,26,17,26,9.60
2019,11,26,17,27,11.30
2019,11,26,17,28,11.30
2019,11,26,17,29,6.40
2019,11,26,17,30,8.10
2019,11,26,17,31,9.60
2019,11,26,17,32,4.80
2019,11,26,17,33,11.30
2019,11,26,17,34,11.30
2019,11,26,17,35,6.40
2019,11,26,17,36,4.80
2019,11,26,17,37,3.20
2019,11,26,17,39,6.40
2019,11,26,17,40,6.40
2019,11,26,17,41,8.10
2019,11,26,17,42,6.40
2019,11,26,17,43,6.40
2019,11,26,17,44,1.60
2019,11,26,17,45,3.20
2019,11,26,17,46,8.10
2019,11,26,17,47,8.10
2019,11,26,17,48,9.60
2019,11,26,17,49,9.60
2019,11,26,17,50,6.40
2019,11,26,17,51,6.40
2019,11,26,17,52,4.80
2019,11,26,17,53,3.20
2019,11,26,17,54,6.40
2019,11,26,17,55,6.40
2019,11,26,17,56,6.40
2019,11,26,17,57,6.40
2019,11,26,17,58,8.10
2019,11,26,17,59,4.80
2019,11,26,18,00,8.10
2019,11,26,18,01,9.60
2019,11,26,18,02,6.40
2019,11,26,18,03,6.40
2019,11,26,18,04,8.10
2019,11,26,18,05,6.40
2019,11,26,18,06,8.10
2019,11,26,18,07,6.40
2019,11,26,18,08,4.80
2019,11,26,18,09,6.40
2019,11,26,18,10,8.10
2019,11,26,18,11,9.60
2019,11,26,18,12,6.40
2019,11,26,18,13,11.30
2019,11,26,18,14,8.10
2019,11,26,18,15,3.20
2019,11,26,18,16,9.60
2019,11,26,18,17,8.10
2019,11,26,18,18,8.10
2019,11,26,18,19,6.40
2019,11,26,18,20,6.40
2019,11,26,18,21,12.90
2019,11,26,18,22,14.50
2019,11,26,18,23,11.30
2019,11,26,18,24,22.50
2019,11,26,18,25,11.30
2019,11,26,18,26,1.60
2019,11,26,18,27,11.30
2019,11,26,18,28,1.60
2019,11,26,18,29,6.40
2019,11,26,18,30,16.10
2019,11,26,18,31,9.60
2019,11,26,18,32,11.30
2019,11,26,18,33,12.90
2019,11,26,18,34,6.40
2019,11,26,18,35,4.80
2019,11,26,18,36,3.20
2019,11,26,18,37,11.30
2019,11,26,18,38,14.50
2019,11,26,18,39,12.90
2019,11,26,18,40,9.60
2019,11,26,18,41,6.40
2019,11,26,18,42,4.80
2019,11,26,18,43,8.10
2019,11,26,18,44,9.60
2019,11,26,18,45,8.10
2019,11,26,18,46,8.10
2019,11,26,18,47,9.60
2019,11,26,18,48,8.10
2019,11,26,18,49,22.50
2019,11,26,18,50,4.80
2019,11,26,18,51,4.80
2019,11,26,18,52,3.20
2019,11,26,18,53,8.10
2019,11,26,18,54,6.40
2019,11,26,18,55,8.10
2019,11,26,18,56,6.40
2019,11,26,18,57,4.80
2019,11,26,18,58,8.10
2019,11,26,18,59,8.10
2019,11,26,19,00,6.40
2019,11,26,19,01,8.10
2019,11,26,19,02,4.80
2019,11,26,19,03,9.60
2019,11,26,19,04,4.80
2019,11,26,19,05,9.60
2019,11,26,19,06,6.40
2019,11,26,19,07,12.90
2019,11,26,19,08,12.90
2019,11,26,19,09,16.10
2019,11,26,19,10,16.10
2019,11,26,19,11,9.60
2019,11,26,19,12,14.50
2019,11,26,19,13,17.70
2019,11,26,19,14,8.10
2019,11,26,19,15,30.60
2019,11,26,19,16,17.70
2019,11,26,19,17,8.10
2019,11,26,19,18,25.70
2019,11,26,19,19,19.30
2019,11,26,19,20,14.50
2019,11,26,19,21,11.30
2019,11,26,19,22,9.60
2019,11,26,19,23,12.90
2019,11,26,19,24,9.60
2019,11,26,19,25,16.10
2019,11,26,19,26,11.30
2019,11,26,19,27,4.80
2019,11,26,19,28,4.80
2019,11,26,19,29,19.30
2019,11,26,19,30,19.30
2019,11,26,19,31,3.20
2019,11,26,19,32,11.30
2019,11,26,19,33,16.10
2019,11,26,19,34,20.90
2019,11,26,19,35,1.60
2019,11,26,19,36,19.30
2019,11,26,19,37,29.00
2019,11,26,19,38,8.10
2019,11,26,19,39,19.30
2019,11,26,19,40,27.40
2019,11,26,19,41,8.10
2019,11,26,19,42,22.50
2019,11,26,19,43,11.30
2019,11,26,19,44,12.90
2019,11,26,19,45,16.10
2019,11,26,19,46,12.90
2019,11,26,19,47,14.50
2019,11,26,19,48,11.30
2019,11,26,19,49,25.70
2019,11,26,19,50,11.30
2019,11,26,19,51,29.00
2019,11,26,19,52,11.30
2019,11,26,19,53,22.50
2019,11,26,19,54,12.90
2019,11,26,19,55,19.30
2019,11,26,19,56,19.30
2019,11,26,19,57,17.70
2019,11,26,19,58,12.90
2019,11,26,19,59,17.70
2019,11,26,20,00,19.30
2019,11,26,20,01,17.70
2019,11,26,20,02,8.10
2019,11,26,20,03,32.20
2019,11,26,20,04,14.50
2019,11,26,20,05,16.10
2019,11,26,20,06,16.10
2019,11,26,20,07,25.70
2019,11,26,20,08,19.30
2019,11,26,20,09,12.90
2019,11,26,20,10,11.30
2019,11,26,20,11,14.50
2019,11,26,20,12,20.90
2019,11,26,20,13,14.50
2019,11,26,20,14,43.50
2019,11,26,20,15,11.30
2019,11,26,20,16,35.40
2019,11,26,20,17,16.10
2019,11,26,20,18,19.30
2019,11,26,20,19,16.10
2019,11,26,20,20,25.70
2019,11,26,20,21,9.60
2019,11,26,20,22,43.50
2019,11,26,20,23,45.10
2019,11,26,20,24,32.20
2019,11,26,20,25,37.00
2019,11,26,20,26,38.60
2019,11,26,20,27,20.90
2019,11,26,20,28,14.50
2019,11,26,20,29,14.50
2019,11,26,20,30,20.90
2019,11,26,20,31,66.00
2019,11,26,20,32,43.50
2019,11,26,20,33,29.00
2019,11,26,20,34,25.70
2019,11,26,20,35,35.40
2019,11,26,20,36,35.40
2019,11,26,20,37,33.80
2019,11,26,20,38,43.50
2019,11,26,20,39,14.50
2019,11,26,20,40,19.30
2019,11,26,20,41,35.40
2019,11,26,20,42,51.50
2019,11,26,20,43,35.40
2019,11,26,20,44,17.70
2019,11,26,20,45,12.90
2019,11,26,20,46,22.50
2019,11,26,20,47,27.40
2019,11,26,20,48,14.50
2019,11,26,20,49,20.90
2019,11,26,20,50,29.00
2019,11,26,20,51,12.90
2019,11,26,20,52,20.90
2019,11,26,20,53,12.90
2019,11,26,20,54,14.50
2019,11,26,20,55,17.70
2019,11,26,20,56,14.50
2019,11,26,20,57,14.50
2019,11,26,20,58,17.70
2019,11,26,20,59,14.50
2019,11,26,21,00,22.50
2019,11,26,21,01,25.70
2019,11,26,21,02,19.30
2019,11,26,21,03,12.90
2019,11,26,21,04,25.70
2019,11,26,21,05,6.40
2019,11,26,21,06,8.10
2019,11,26,21,07,24.20
2019,11,26,21,08,17.70
2019,11,26,21,09,17.70
2019,11,26,21,10,11.30
2019,11,26,21,11,14.50
2019,11,26,21,12,19.30
2019,11,26,21,13,9.60
2019,11,26,21,14,11.30
2019,11,26,21,15,19.30
2019,11,26,21,16,8.10
2019,11,26,21,17,14.50
2019,11,26,21,18,29.00
2019,11,26,21,19,20.90
2019,11,26,21,20,12.90
2019,11,26,21,21,19.30
2019,11,26,21,22,11.30
2019,11,26,21,23,11.30
2019,11,26,21,24,12.90
2019,11,26,21,25,12.90
2019,11,26,21,26,24.20
2019,11,26,21,27,12.90
2019,11,26,21,28,41.80
2019,11,26,21,29,19.30
2019,11,26,21,30,27.40
2019,11,26,21,31,24.20
2019,11,26,21,32,8.10
2019,11,26,21,33,22.50
2019,11,26,21,34,14.50
2019,11,26,21,35,16.10
2019,11,26,21,36,12.90
2019,11,26,21,37,25.70
2019,11,26,21,38,22.50
2019,11,26,21,39,30.60
2019,11,26,21,40,24.20
2019,11,26,21,41,24.20
2019,11,26,21,42,24.20
2019,11,26,21,43,19.30
2019,11,26,21,44,19.30
2019,11,26,21,45,16.10
2019,11,26,21,46,16.10
2019,11,26,21,47,17.70
2019,11,26,21,48,12.90
2019,11,26,21,49,14.50
2019,11,26,21,50,14.50
2019,11,26,21,51,25.70
2019,11,26,21,52,30.60
2019,11,26,21,53,19.30
2019,11,26,21,54,11.30
2019,11,26,21,55,11.30
2019,11,26,21,56,19.30
2019,11,26,21,57,35.40
2019,11,26,21,58,29.00
2019,11,26,21,59,14.50
2019,11,26,22,00,12.90
2019,11,26,22,01,19.30
2019,11,26,22,02,20.90
2019,11,26,22,03,16.10
2019,11,26,22,04,17.70
2019,11,26,22,05,17.70
2019,11,26,22,06,29.00
2019,11,26,22,07,19.30
2019,11,26,22,08,14.50
2019,11,26,22,09,38.60
2019,11,26,22,10,11.30
2019,11,26,22,11,8.10
2019,11,26,22,12,19.30
2019,11,26,22,13,12.90
2019,11,26,22,14,17.70
2019,11,26,22,15,29.00
2019,11,26,22,16,29.00
2019,11,26,22,17,14.50
2019,11,26,22,18,17.70
2019,11,26,22,19,27.40
2019,11,26,22,20,16.10
2019,11,26,22,21,20.90
2019,11,26,22,22,41.80
2019,11,26,22,23,22.50
2019,11,26,22,24,40.20
2019,11,26,22,25,27.40
2019,11,26,22,26,17.70
2019,11,26,22,27,16.10
2019,11,26,22,28,32.20
2019,11,26,22,29,22.50
2019,11,26,22,30,11.30
2019,11,26,22,31,22.50
2019,11,26,22,32,32.20
2019,11,26,22,33,16.10
2019,11,26,22,34,20.90
2019,11,26,22,35,43.50
2019,11,26,22,36,17.70
2019,11,26,22,37,3.20
2019,11,26,22,38,33.80
2019,11,26,22,39,19.30
2019,11,26,22,40,9.60
2019,11,26,22,41,12.90
2019,11,26,22,42,19.30
2019,11,26,22,43,12.90
2019,11,26,22,44,16.10
2019,11,26,22,45,27.40
2019,11,26,22,46,14.50
2019,11,26,22,47,9.60
2019,11,26,22,48,6.40
2019,11,26,22,49,1.60
2019,11,26,22,50,12.90
2019,11,26,22,51,20.90
2019,11,26,22,52,4.80
2019,11,26,22,53,4.80
2019,11,26,22,56,6.40
2019,11,26,22,57,3.20
2019,11,26,22,58,3.20
2019,11,26,22,59,6.40
2019,11,26,23,00,4.80
2019,11,26,23,01,8.10
2019,11,26,23,02,3.20
2019,11,26,23,03,8.10
2019,11,26,23,04,12.90
2019,11,26,23,05,11.30
2019,11,26,23,06,8.10
2019,11,26,23,07,6.40
2019,11,26,23,08,4.80
2019,11,26,23,09,3.20
2019,11,26,23,10,4.80
2019,11,26,23,13,1.60
2019,11,26,23,14,1.60
2019,11,26,23,15,3.20
2019,11,26,23,16,8.10
2019,11,26,23,17,4.80
2019,11,26,23,18,8.10
2019,11,26,23,19,19.30
2019,11,26,23,20,22.50
2019,11,26,23,21,12.90
2019,11,26,23,22,35.40
2019,11,26,23,23,14.50
2019,11,26,23,24,8.10
2019,11,26,23,25,16.10
2019,11,26,23,26,6.40
2019,11,26,23,27,4.80
2019,11,26,23,28,8.10
2019,11,26,23,29,9.60
2019,11,26,23,30,14.50
2019,11,26,23,31,32.20
2019,11,26,23,32,12.90
2019,11,26,23,33,11.30
2019,11,26,23,34,22.50
2019,11,26,23,35,17.70
2019,11,26,23,36,22.50
2019,11,26,23,37,12.90
2019,11,26,23,38,19.30
2019,11,26,23,39,17.70
2019,11,26,23,40,9.60
2019,11,26,23,41,11.30
2019,11,26,23,42,19.30
2019,11,26,23,43,19.30
2019,11,26,23,44,11.30
2019,11,26,23,45,17.70
2019,11,26,23,46,22.50
2019,11,26,23,47,17.70
2019,11,26,23,48,19.30
2019,11,26,23,49,22.50
2019,11,26,23,50,27.40
2019,11,26,23,51,24.20
2019,11,26,23,52,12.90
2019,11,26,23,53,9.60
2019,11,26,23,54,11.30
2019,11,26,23,55,11.30
2019,11,26,23,56,11.30
2019,11,26,23,57,20.90
2019,11,26,23,58,12.90
2019,11,26,23,59,20.90
