Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,09,36,7.70
2015,04,02,09,37,7.80
2015,04,02,09,38,7.90
2015,04,02,09,39,8.00
2015,04,02,09,40,8.10
2015,04,02,09,41,8.10
2015,04,02,09,42,8.20
2015,04,02,09,43,8.20
2015,04,02,09,44,8.20
2015,04,02,09,45,8.30
2015,04,02,09,46,8.30
2015,04,02,09,47,8.20
2015,04,02,09,48,8.20
2015,04,02,09,49,8.20
2015,04,02,09,50,8.20
2015,04,02,09,51,8.20
2015,04,02,09,52,8.20
2015,04,02,09,53,8.20
2015,04,02,09,54,8.20
2015,04,02,09,55,8.10
2015,04,02,09,56,8.20
2015,04,02,09,57,8.20
2015,04,02,09,58,8.20
2015,04,02,09,59,8.20
2015,04,02,10,00,8.20
2015,04,02,10,01,8.30
2015,04,02,10,02,8.30
2015,04,02,10,03,8.30
2015,04,02,10,04,8.30
2015,04,02,10,05,8.30
2015,04,02,10,06,8.30
2015,04,02,10,07,8.30
2015,04,02,10,08,8.30
2015,04,02,10,09,8.30
2015,04,02,10,10,8.30
2015,04,02,10,11,8.30
2015,04,02,10,12,8.30
2015,04,02,10,13,8.40
2015,04,02,10,14,8.50
2015,04,02,10,15,8.60
2015,04,02,10,16,8.80
2015,04,02,10,17,8.90
2015,04,02,10,18,8.90
2015,04,02,10,19,9.00
2015,04,02,10,20,8.90
2015,04,02,10,21,8.80
2015,04,02,10,22,8.70
2015,04,02,10,23,8.70
2015,04,02,10,24,8.70
2015,04,02,10,25,8.70
2015,04,02,10,26,8.70
2015,04,02,10,27,8.70
2015,04,02,10,28,8.70
2015,04,02,10,29,8.80
2015,04,02,10,30,8.80
2015,04,02,10,31,9.00
2015,04,02,10,32,9.10
2015,04,02,10,33,9.30
2015,04,02,10,34,9.40
2015,04,02,10,35,9.50
2015,04,02,10,36,9.50
2015,04,02,10,37,9.60
2015,04,02,10,38,9.60
2015,04,02,10,39,9.50
2015,04,02,10,40,9.40
2015,04,02,10,41,9.40
2015,04,02,10,42,9.50
2015,04,02,10,43,9.60
2015,04,02,10,44,9.70
2015,04,02,10,45,9.70
2015,04,02,10,46,9.70
2015,04,02,10,47,9.60
2015,04,02,10,48,9.50
2015,04,02,10,49,9.40
2015,04,02,10,50,9.30
2015,04,02,10,51,9.30
2015,04,02,10,52,9.20
2015,04,02,10,53,9.10
2015,04,02,10,54,9.00
2015,04,02,10,55,9.00
2015,04,02,10,56,8.90
2015,04,02,10,57,8.90
2015,04,02,10,58,8.90
2015,04,02,10,59,8.90
2015,04,02,11,00,8.90
2015,04,02,11,01,8.90
2015,04,02,11,02,8.90
2015,04,02,11,03,8.90
2015,04,02,11,04,9.00
2015,04,02,11,05,9.10
2015,04,02,11,06,9.20
2015,04,02,11,07,9.20
2015,04,02,11,08,9.30
2015,04,02,11,09,9.40
2015,04,02,11,10,9.50
2015,04,02,11,11,9.70
2015,04,02,11,12,9.70
2015,04,02,11,13,9.60
2015,04,02,11,14,9.60
2015,04,02,11,15,9.60
2015,04,02,11,16,9.60
2015,04,02,11,17,9.70
2015,04,02,11,18,9.80
2015,04,02,11,19,9.70
2015,04,02,11,20,9.60
2015,04,02,11,21,9.50
2015,04,02,11,22,9.50
2015,04,02,11,23,9.50
2015,04,02,11,24,9.40
2015,04,02,11,25,9.30
2015,04,02,11,26,9.20
2015,04,02,11,27,9.20
2015,04,02,11,28,9.20
2015,04,02,11,29,9.20
2015,04,02,11,30,9.30
2015,04,02,11,31,9.30
2015,04,02,11,32,9.40
2015,04,02,11,33,9.40
2015,04,02,11,34,9.40
2015,04,02,11,35,9.30
2015,04,02,11,36,9.30
2015,04,02,11,37,9.30
2015,04,02,11,38,9.30
2015,04,02,11,39,9.30
2015,04,02,11,40,9.30
2015,04,02,11,41,9.30
2015,04,02,11,42,9.40
2015,04,02,11,43,9.40
2015,04,02,11,44,9.40
2015,04,02,11,45,9.30
2015,04,02,11,46,9.40
2015,04,02,11,47,9.30
2015,04,02,11,48,9.30
2015,04,02,11,49,9.40
2015,04,02,11,50,9.30
2015,04,02,11,51,9.30
2015,04,02,11,52,9.30
2015,04,02,11,53,9.30
2015,04,02,11,54,9.20
2015,04,02,11,55,9.20
2015,04,02,11,56,9.20
2015,04,02,11,57,9.30
2015,04,02,11,58,9.30
2015,04,02,11,59,9.30
2015,04,02,12,00,9.30
2015,04,02,12,01,9.40
2015,04,02,12,02,9.40
2015,04,02,12,03,9.50
2015,04,02,12,04,9.60
2015,04,02,12,05,9.60
2015,04,02,12,06,9.60
2015,04,02,12,07,9.70
2015,04,02,12,08,9.80
2015,04,02,12,09,9.90
2015,04,02,12,10,10.00
2015,04,02,12,11,10.20
2015,04,02,12,12,10.30
2015,04,02,12,13,10.40
2015,04,02,12,14,10.40
2015,04,02,12,15,10.40
2015,04,02,12,16,10.30
2015,04,02,12,17,10.40
2015,04,02,12,18,10.40
2015,04,02,12,19,10.30
2015,04,02,12,20,10.30
2015,04,02,12,21,10.30
2015,04,02,12,22,10.20
2015,04,02,12,23,10.10
2015,04,02,12,24,10.00
2015,04,02,12,25,9.90
2015,04,02,12,26,9.80
2015,04,02,12,27,9.70
2015,04,02,12,28,9.70
2015,04,02,12,29,9.60
2015,04,02,12,30,9.60
2015,04,02,12,31,9.60
2015,04,02,12,32,9.60
2015,04,02,12,33,9.60
2015,04,02,12,34,9.70
2015,04,02,12,35,9.60
2015,04,02,12,36,9.60
2015,04,02,12,37,9.70
2015,04,02,12,38,9.70
2015,04,02,12,39,9.70
2015,04,02,12,40,9.70
2015,04,02,12,41,9.70
2015,04,02,12,42,9.70
2015,04,02,12,43,9.70
2015,04,02,12,44,9.70
2015,04,02,12,45,9.70
2015,04,02,12,46,9.70
2015,04,02,12,47,9.70
2015,04,02,12,48,9.70
2015,04,02,12,49,9.70
2015,04,02,12,50,9.70
2015,04,02,12,51,9.70
2015,04,02,12,52,9.70
2015,04,02,12,53,9.80
2015,04,02,12,54,9.80
2015,04,02,12,55,9.80
2015,04,02,12,56,9.80
2015,04,02,12,57,9.80
2015,04,02,12,58,9.70
2015,04,02,12,59,9.70
2015,04,02,13,00,9.70
2015,04,02,13,01,9.70
2015,04,02,13,02,9.70
2015,04,02,13,03,9.70
2015,04,02,13,04,9.70
2015,04,02,13,05,9.70
2015,04,02,13,06,9.70
2015,04,02,13,07,9.70
2015,04,02,13,08,9.70
2015,04,02,13,09,9.80
2015,04,02,13,10,9.80
2015,04,02,13,11,9.80
2015,04,02,13,12,9.80
2015,04,02,13,13,9.80
2015,04,02,13,14,9.80
2015,04,02,13,15,9.80
2015,04,02,13,16,9.80
2015,04,02,13,17,9.80
2015,04,02,13,18,9.70
2015,04,02,13,19,9.70
2015,04,02,13,20,9.70
2015,04,02,13,21,9.70
2015,04,02,13,22,9.70
2015,04,02,13,23,9.60
2015,04,02,13,24,9.60
2015,04,02,13,25,9.60
2015,04,02,13,26,9.60
2015,04,02,13,27,9.60
2015,04,02,13,28,9.60
2015,04,02,13,29,9.70
2015,04,02,13,30,9.70
2015,04,02,13,31,9.70
2015,04,02,13,32,9.70
2015,04,02,13,33,9.80
2015,04,02,13,34,9.80
2015,04,02,13,35,9.80
2015,04,02,13,36,9.90
2015,04,02,13,37,9.90
2015,04,02,13,38,9.90
2015,04,02,13,39,9.90
2015,04,02,13,40,10.00
2015,04,02,13,41,10.00
2015,04,02,13,42,10.00
2015,04,02,13,43,10.00
2015,04,02,13,44,10.00
2015,04,02,13,45,10.00
2015,04,02,13,46,10.10
2015,04,02,13,47,10.10
2015,04,02,13,48,10.20
2015,04,02,13,49,10.30
2015,04,02,13,50,10.30
2015,04,02,13,51,10.30
2015,04,02,13,52,10.30
2015,04,02,13,53,10.30
2015,04,02,13,54,10.40
2015,04,02,13,55,10.40
2015,04,02,13,56,10.40
2015,04,02,13,57,10.40
2015,04,02,13,58,10.30
2015,04,02,13,59,10.30
2015,04,02,14,00,10.30
2015,04,02,14,01,10.40
2015,04,02,14,02,10.40
2015,04,02,14,03,10.40
2015,04,02,14,04,10.50
2015,04,02,14,05,10.60
2015,04,02,14,06,10.70
2015,04,02,14,07,10.70
2015,04,02,14,08,10.70
2015,04,02,14,09,10.70
2015,04,02,14,10,10.70
2015,04,02,14,11,10.60
2015,04,02,14,12,10.60
2015,04,02,14,13,10.60
2015,04,02,14,14,10.50
2015,04,02,14,15,10.60
2015,04,02,14,16,10.60
2015,04,02,14,17,10.60
2015,04,02,14,18,10.60
2015,04,02,14,19,10.50
2015,04,02,14,20,10.50
2015,04,02,14,21,10.50
2015,04,02,14,22,10.50
2015,04,02,14,23,10.50
2015,04,02,14,24,10.60
2015,04,02,14,25,10.60
2015,04,02,14,26,10.70
2015,04,02,14,27,10.70
2015,04,02,14,28,10.70
2015,04,02,14,29,10.70
2015,04,02,14,30,10.70
2015,04,02,14,31,10.70
2015,04,02,14,32,10.60
2015,04,02,14,33,10.60
2015,04,02,14,34,10.60
2015,04,02,14,35,10.50
2015,04,02,14,36,10.50
2015,04,02,14,37,10.50
2015,04,02,14,38,10.50
2015,04,02,14,39,10.50
2015,04,02,14,40,10.50
2015,04,02,14,41,10.60
2015,04,02,14,42,10.70
2015,04,02,14,43,10.70
2015,04,02,14,44,10.70
2015,04,02,14,45,10.80
2015,04,02,14,46,10.80
2015,04,02,14,47,10.90
2015,04,02,14,48,10.90
2015,04,02,14,49,10.90
2015,04,02,14,50,10.90
2015,04,02,14,51,10.80
2015,04,02,14,52,10.80
2015,04,02,14,53,10.70
2015,04,02,14,54,10.70
2015,04,02,14,55,10.80
2015,04,02,14,56,10.80
2015,04,02,14,57,10.70
2015,04,02,14,58,10.70
2015,04,02,14,59,10.70
2015,04,02,15,00,10.70
2015,04,02,15,01,10.70
2015,04,02,15,02,10.80
2015,04,02,15,03,10.80
2015,04,02,15,04,10.80
2015,04,02,15,05,10.80
2015,04,02,15,06,10.80
2015,04,02,15,07,10.80
2015,04,02,15,08,10.80
2015,04,02,15,09,10.70
2015,04,02,15,10,10.70
2015,04,02,15,11,10.70
2015,04,02,15,12,10.70
2015,04,02,15,13,10.60
2015,04,02,15,14,10.60
2015,04,02,15,15,10.60
2015,04,02,15,16,10.60
2015,04,02,15,17,10.60
2015,04,02,15,18,10.50
2015,04,02,15,19,10.50
2015,04,02,15,20,10.40
2015,04,02,15,21,10.40
2015,04,02,15,22,10.40
2015,04,02,15,23,10.40
2015,04,02,15,24,10.40
2015,04,02,15,25,10.40
2015,04,02,15,26,10.40
2015,04,02,15,27,10.40
2015,04,02,15,28,10.40
2015,04,02,15,29,10.40
2015,04,02,15,30,10.40
2015,04,02,15,31,10.40
2015,04,02,15,32,10.30
2015,04,02,15,33,10.30
2015,04,02,15,34,10.30
2015,04,02,15,35,10.30
2015,04,02,15,36,10.30
2015,04,02,15,37,10.30
2015,04,02,15,38,10.30
2015,04,02,15,39,10.30
2015,04,02,15,40,10.30
2015,04,02,15,41,10.30
2015,04,02,15,42,10.40
2015,04,02,15,43,10.40
2015,04,02,15,44,10.40
2015,04,02,15,45,10.40
2015,04,02,15,46,10.50
2015,04,02,15,47,10.50
2015,04,02,15,48,10.60
2015,04,02,15,49,10.60
2015,04,02,15,50,10.70
2015,04,02,15,51,10.60
2015,04,02,15,52,10.60
2015,04,02,15,53,10.60
2015,04,02,15,54,10.50
2015,04,02,15,55,10.50
2015,04,02,15,56,10.60
2015,04,02,15,57,10.60
2015,04,02,15,58,10.60
2015,04,02,15,59,10.50
2015,04,02,16,00,10.50
2015,04,02,16,01,10.40
2015,04,02,16,02,10.40
2015,04,02,16,03,10.30
2015,04,02,16,04,10.30
2015,04,02,16,05,10.30
2015,04,02,16,06,10.30
2015,04,02,16,07,10.30
2015,04,02,16,08,10.30
2015,04,02,16,09,10.30
2015,04,02,16,10,10.30
2015,04,02,16,11,10.40
2015,04,02,16,12,10.40
2015,04,02,16,13,10.40
2015,04,02,16,14,10.40
2015,04,02,16,15,10.50
2015,04,02,16,16,10.50
2015,04,02,16,17,10.60
2015,04,02,16,18,10.60
2015,04,02,16,19,10.70
2015,04,02,16,20,10.80
2015,04,02,16,21,10.80
2015,04,02,16,22,10.90
2015,04,02,16,23,11.00
2015,04,02,16,24,11.00
2015,04,02,16,25,11.00
2015,04,02,16,26,11.00
2015,04,02,16,27,10.90
2015,04,02,16,28,10.90
2015,04,02,16,29,10.90
2015,04,02,16,30,10.90
2015,04,02,16,31,10.90
2015,04,02,16,32,11.00
2015,04,02,16,33,11.00
2015,04,02,16,34,10.90
2015,04,02,16,35,10.90
2015,04,02,16,36,10.80
2015,04,02,16,37,10.80
2015,04,02,16,38,10.80
2015,04,02,16,39,10.70
2015,04,02,16,40,10.70
2015,04,02,16,41,10.60
2015,04,02,16,42,10.60
2015,04,02,16,43,10.60
2015,04,02,16,44,10.70
2015,04,02,16,45,10.70
2015,04,02,16,46,10.70
2015,04,02,16,47,10.70
2015,04,02,16,48,10.70
2015,04,02,16,49,10.70
2015,04,02,16,50,10.80
2015,04,02,16,51,10.80
2015,04,02,16,52,10.80
2015,04,02,16,53,10.80
2015,04,02,16,54,10.80
2015,04,02,16,55,10.80
2015,04,02,16,56,10.90
2015,04,02,16,57,10.90
2015,04,02,16,58,10.90
2015,04,02,16,59,10.90
2015,04,02,17,00,10.80
2015,04,02,17,01,10.80
2015,04,02,17,02,10.80
2015,04,02,17,03,10.80
2015,04,02,17,04,10.80
2015,04,02,17,05,10.80
2015,04,02,17,06,10.80
2015,04,02,17,07,10.80
2015,04,02,17,08,10.80
2015,04,02,17,09,10.80
2015,04,02,17,10,10.80
2015,04,02,17,11,10.80
2015,04,02,17,12,10.80
2015,04,02,17,13,10.80
2015,04,02,17,14,10.80
2015,04,02,17,15,10.80
2015,04,02,17,16,10.80
2015,04,02,17,17,10.70
2015,04,02,17,18,10.70
2015,04,02,17,19,10.70
2015,04,02,17,20,10.80
2015,04,02,17,21,10.80
2015,04,02,17,22,10.70
2015,04,02,17,23,10.70
2015,04,02,17,24,10.70
2015,04,02,17,25,10.70
2015,04,02,17,26,10.70
2015,04,02,17,27,10.70
2015,04,02,17,28,10.70
2015,04,02,17,29,10.70
2015,04,02,17,30,10.70
2015,04,02,17,31,10.70
2015,04,02,17,32,10.70
2015,04,02,17,33,10.70
2015,04,02,17,34,10.70
2015,04,02,17,35,10.70
2015,04,02,17,36,10.70
2015,04,02,17,37,10.70
2015,04,02,17,38,10.70
2015,04,02,17,39,10.70
2015,04,02,17,40,10.70
2015,04,02,17,41,10.70
2015,04,02,17,42,10.70
2015,04,02,17,43,10.60
2015,04,02,17,44,10.60
2015,04,02,17,45,10.60
2015,04,02,17,46,10.60
2015,04,02,17,47,10.60
2015,04,02,17,48,10.60
2015,04,02,17,49,10.60
2015,04,02,17,50,10.60
2015,04,02,17,51,10.70
2015,04,02,17,52,10.70
2015,04,02,17,53,10.70
2015,04,02,17,54,10.70
2015,04,02,17,55,10.80
2015,04,02,17,56,10.80
2015,04,02,17,57,10.80
2015,04,02,17,58,10.70
2015,04,02,17,59,10.70
2015,04,02,18,00,10.70
2015,04,02,18,01,10.70
2015,04,02,18,02,10.70
2015,04,02,18,03,10.70
2015,04,02,18,04,10.70
2015,04,02,18,05,10.70
2015,04,02,18,06,10.60
2015,04,02,18,07,10.50
2015,04,02,18,08,10.50
2015,04,02,18,09,10.50
2015,04,02,18,10,10.50
2015,04,02,18,11,10.40
2015,04,02,18,12,10.40
2015,04,02,18,13,10.40
2015,04,02,18,14,10.40
2015,04,02,18,15,10.40
2015,04,02,18,16,10.40
2015,04,02,18,17,10.40
2015,04,02,18,18,10.40
2015,04,02,18,19,10.40
2015,04,02,18,20,10.40
2015,04,02,18,21,10.40
