Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,28,00,00,0.00
2008,01,28,00,01,0.00
2008,01,28,00,02,0.00
2008,01,28,00,03,0.00
2008,01,28,00,04,0.00
2008,01,28,00,05,0.00
2008,01,28,00,06,0.00
2008,01,28,00,07,0.00
2008,01,28,00,08,0.00
2008,01,28,00,09,0.00
2008,01,28,00,10,0.00
2008,01,28,00,11,0.00
2008,01,28,00,12,0.00
2008,01,28,01,02,0.00
2008,01,28,01,03,0.00
2008,01,28,01,04,0.00
2008,01,28,01,05,0.00
2008,01,28,01,06,0.00
2008,01,28,01,07,0.00
2008,01,28,01,08,0.00
2008,01,28,01,09,0.00
2008,01,28,01,10,0.00
2008,01,28,01,11,0.00
2008,01,28,01,12,0.00
2008,01,28,01,13,0.00
2008,01,28,01,14,0.00
2008,01,28,01,15,0.00
2008,01,28,01,16,0.00
2008,01,28,01,17,0.00
2008,01,28,01,18,0.00
2008,01,28,01,19,0.00
2008,01,28,01,20,0.00
2008,01,28,01,21,0.00
2008,01,28,01,22,0.00
2008,01,28,01,23,0.00
2008,01,28,01,24,0.00
2008,01,28,01,25,0.00
2008,01,28,01,26,0.00
2008,01,28,01,27,0.00
2008,01,28,01,28,0.00
2008,01,28,01,29,0.00
2008,01,28,01,30,0.00
2008,01,28,01,31,0.00
2008,01,28,01,32,0.00
2008,01,28,01,33,0.00
2008,01,28,01,34,0.00
2008,01,28,01,35,0.00
2008,01,28,01,36,0.00
2008,01,28,01,37,0.00
2008,01,28,01,38,0.00
2008,01,28,01,39,0.00
2008,01,28,01,40,0.00
2008,01,28,01,41,0.00
2008,01,28,01,42,0.00
2008,01,28,01,43,0.00
2008,01,28,01,44,0.00
2008,01,28,01,45,0.00
2008,01,28,01,46,0.00
2008,01,28,01,47,0.00
2008,01,28,01,48,0.00
2008,01,28,01,49,0.00
2008,01,28,01,50,0.00
2008,01,28,01,51,0.00
2008,01,28,01,52,0.00
2008,01,28,01,53,0.00
2008,01,28,01,54,0.00
2008,01,28,01,55,0.00
2008,01,28,01,56,0.00
2008,01,28,01,57,0.00
2008,01,28,01,58,0.00
2008,01,28,01,59,0.00
2008,01,28,02,00,0.00
2008,01,28,02,01,0.00
2008,01,28,02,02,0.00
2008,01,28,02,03,0.00
2008,01,28,02,04,0.00
2008,01,28,02,05,0.00
2008,01,28,02,06,0.00
2008,01,28,02,07,0.00
2008,01,28,02,08,0.00
2008,01,28,02,09,0.00
2008,01,28,02,10,0.00
2008,01,28,02,11,0.00
2008,01,28,02,12,0.00
2008,01,28,02,13,0.00
2008,01,28,02,14,0.00
2008,01,28,02,15,0.00
2008,01,28,02,16,0.00
2008,01,28,02,17,0.00
2008,01,28,02,18,0.00
2008,01,28,02,19,0.00
2008,01,28,02,20,0.00
2008,01,28,02,21,0.00
2008,01,28,02,22,0.00
2008,01,28,02,23,0.00
2008,01,28,02,24,0.00
2008,01,28,02,25,0.00
2008,01,28,02,26,0.00
2008,01,28,02,27,0.00
2008,01,28,02,28,0.00
2008,01,28,02,29,0.00
2008,01,28,02,30,0.00
2008,01,28,02,31,0.00
2008,01,28,02,32,0.00
2008,01,28,02,33,0.00
2008,01,28,02,34,0.00
2008,01,28,02,35,0.00
2008,01,28,02,36,0.00
2008,01,28,02,37,0.00
2008,01,28,02,38,0.00
2008,01,28,02,39,0.00
2008,01,28,02,40,0.00
2008,01,28,02,41,0.00
2008,01,28,02,42,0.00
2008,01,28,02,43,0.00
2008,01,28,02,44,0.00
2008,01,28,02,45,0.00
2008,01,28,02,46,0.00
2008,01,28,02,47,0.00
2008,01,28,02,48,0.00
2008,01,28,02,49,0.00
2008,01,28,02,50,0.00
2008,01,28,02,51,0.00
2008,01,28,02,52,0.00
2008,01,28,02,53,0.00
2008,01,28,02,54,0.00
2008,01,28,02,55,0.00
2008,01,28,02,56,0.00
2008,01,28,02,57,0.00
2008,01,28,02,58,0.00
2008,01,28,02,59,0.00
2008,01,28,03,00,0.00
2008,01,28,03,01,0.00
2008,01,28,03,02,0.00
2008,01,28,03,03,0.00
2008,01,28,03,04,0.00
2008,01,28,03,05,0.00
2008,01,28,03,06,0.00
2008,01,28,03,07,0.00
2008,01,28,03,08,0.00
2008,01,28,03,09,0.00
2008,01,28,03,10,0.00
2008,01,28,03,11,0.00
2008,01,28,03,12,0.00
2008,01,28,03,13,0.00
2008,01,28,03,14,0.00
2008,01,28,03,15,0.00
2008,01,28,03,16,0.00
2008,01,28,03,17,0.00
2008,01,28,03,18,0.00
2008,01,28,03,19,0.00
2008,01,28,03,20,0.00
2008,01,28,03,21,0.00
2008,01,28,03,22,0.00
2008,01,28,03,23,0.00
2008,01,28,03,24,0.00
2008,01,28,03,25,0.00
2008,01,28,03,26,0.00
2008,01,28,03,27,0.00
2008,01,28,03,28,0.00
2008,01,28,03,29,0.00
2008,01,28,03,30,0.00
2008,01,28,03,31,0.00
2008,01,28,03,32,0.00
2008,01,28,03,33,0.00
2008,01,28,03,34,0.00
2008,01,28,03,35,0.00
2008,01,28,03,36,0.00
2008,01,28,03,37,0.00
2008,01,28,03,38,0.00
2008,01,28,03,39,0.00
2008,01,28,03,40,0.00
2008,01,28,03,41,0.00
2008,01,28,03,42,0.00
2008,01,28,03,43,0.00
2008,01,28,03,44,0.00
2008,01,28,03,45,0.00
2008,01,28,03,46,0.00
2008,01,28,03,47,0.00
2008,01,28,03,48,0.00
2008,01,28,03,49,0.00
2008,01,28,03,50,0.00
2008,01,28,03,51,0.00
2008,01,28,03,52,0.00
2008,01,28,03,53,0.00
2008,01,28,03,54,0.00
2008,01,28,03,55,0.00
2008,01,28,03,56,0.00
2008,01,28,03,57,0.00
2008,01,28,03,58,0.00
2008,01,28,03,59,0.00
2008,01,28,04,00,0.00
2008,01,28,04,01,0.00
2008,01,28,04,02,0.00
2008,01,28,04,03,0.00
2008,01,28,04,04,0.00
2008,01,28,04,05,0.00
2008,01,28,04,06,0.00
2008,01,28,04,07,0.00
2008,01,28,04,08,0.00
2008,01,28,04,09,0.00
2008,01,28,04,10,0.00
2008,01,28,04,11,0.00
2008,01,28,04,12,0.00
2008,01,28,04,13,0.00
2008,01,28,04,14,0.00
2008,01,28,04,15,0.00
2008,01,28,04,16,0.00
2008,01,28,04,17,0.00
2008,01,28,04,18,0.00
2008,01,28,04,19,0.00
2008,01,28,04,20,0.00
2008,01,28,04,21,0.00
2008,01,28,04,22,0.00
2008,01,28,04,23,0.00
2008,01,28,04,24,0.00
2008,01,28,04,25,0.00
2008,01,28,04,26,0.00
2008,01,28,04,27,0.00
2008,01,28,04,28,0.00
2008,01,28,04,29,0.00
2008,01,28,04,30,0.00
2008,01,28,04,31,0.00
2008,01,28,04,32,0.00
2008,01,28,04,33,0.00
2008,01,28,04,34,0.00
2008,01,28,04,35,0.00
2008,01,28,04,36,0.00
2008,01,28,04,37,0.00
2008,01,28,04,38,0.00
2008,01,28,04,39,0.00
2008,01,28,04,40,0.00
2008,01,28,04,41,0.00
2008,01,28,04,42,0.00
2008,01,28,04,43,0.00
2008,01,28,04,44,0.00
2008,01,28,04,45,0.00
2008,01,28,04,46,0.00
2008,01,28,04,47,0.00
2008,01,28,04,48,0.00
2008,01,28,04,49,0.00
2008,01,28,04,50,0.00
2008,01,28,04,51,0.00
2008,01,28,04,52,0.00
2008,01,28,04,53,0.00
2008,01,28,04,54,0.00
2008,01,28,04,55,0.00
2008,01,28,04,56,0.00
2008,01,28,04,57,0.00
2008,01,28,04,58,0.00
2008,01,28,04,59,0.00
2008,01,28,05,00,0.00
2008,01,28,05,01,0.00
2008,01,28,05,02,0.00
2008,01,28,05,03,0.00
2008,01,28,05,04,0.00
2008,01,28,05,05,0.00
2008,01,28,05,06,0.00
2008,01,28,05,07,0.00
2008,01,28,05,08,0.00
2008,01,28,05,09,0.00
2008,01,28,05,10,0.00
2008,01,28,05,11,0.00
2008,01,28,05,12,0.00
2008,01,28,05,13,0.00
2008,01,28,05,14,0.00
2008,01,28,05,15,0.00
2008,01,28,05,16,0.00
2008,01,28,05,17,0.00
2008,01,28,05,18,0.00
2008,01,28,05,19,0.00
2008,01,28,05,20,0.00
2008,01,28,05,21,0.00
2008,01,28,05,22,0.00
2008,01,28,05,23,0.00
2008,01,28,05,24,0.00
2008,01,28,05,25,0.00
2008,01,28,05,26,0.00
2008,01,28,05,27,0.00
2008,01,28,05,28,0.00
2008,01,28,05,29,0.00
2008,01,28,05,30,0.00
2008,01,28,05,31,0.00
2008,01,28,05,32,0.00
2008,01,28,05,33,0.00
2008,01,28,05,34,0.00
2008,01,28,05,35,0.00
2008,01,28,05,36,0.00
2008,01,28,05,37,0.00
2008,01,28,05,38,0.00
2008,01,28,05,39,0.00
2008,01,28,05,40,0.00
2008,01,28,05,41,0.00
2008,01,28,05,42,0.00
2008,01,28,05,43,0.00
2008,01,28,05,44,0.00
2008,01,28,05,45,0.00
2008,01,28,05,46,0.00
2008,01,28,05,47,0.00
2008,01,28,05,48,0.00
2008,01,28,05,49,0.00
2008,01,28,05,50,0.00
2008,01,28,05,51,0.00
2008,01,28,05,52,0.00
2008,01,28,05,53,0.00
2008,01,28,05,54,0.00
2008,01,28,05,55,0.00
2008,01,28,05,56,0.00
2008,01,28,05,57,0.00
2008,01,28,05,58,0.00
2008,01,28,05,59,0.00
2008,01,28,06,00,0.00
2008,01,28,06,01,0.00
2008,01,28,06,02,0.00
2008,01,28,06,03,0.00
2008,01,28,06,04,0.00
2008,01,28,06,05,0.00
2008,01,28,06,06,0.00
2008,01,28,06,07,0.00
2008,01,28,06,08,0.00
2008,01,28,06,09,0.00
2008,01,28,06,10,0.00
2008,01,28,06,11,0.00
2008,01,28,06,12,0.00
2008,01,28,06,13,0.00
2008,01,28,06,14,0.00
2008,01,28,06,15,0.00
2008,01,28,06,16,0.00
2008,01,28,06,17,0.00
2008,01,28,06,18,0.00
2008,01,28,06,19,0.00
2008,01,28,06,20,0.00
2008,01,28,06,21,0.00
2008,01,28,06,22,0.00
2008,01,28,06,23,0.00
2008,01,28,06,24,0.00
2008,01,28,06,25,0.00
2008,01,28,06,26,0.00
2008,01,28,06,27,0.00
2008,01,28,06,28,0.00
2008,01,28,06,29,0.00
2008,01,28,06,30,0.00
2008,01,28,06,31,0.00
2008,01,28,06,32,0.00
2008,01,28,06,33,0.00
2008,01,28,06,34,0.00
2008,01,28,06,35,0.00
2008,01,28,06,36,0.00
2008,01,28,06,37,0.00
2008,01,28,06,38,0.00
2008,01,28,06,39,0.00
2008,01,28,06,40,0.00
2008,01,28,06,41,0.00
2008,01,28,06,42,0.00
2008,01,28,06,43,0.00
2008,01,28,06,44,0.00
2008,01,28,06,45,0.00
2008,01,28,06,46,0.00
2008,01,28,06,47,0.00
2008,01,28,06,48,0.00
2008,01,28,06,49,0.00
2008,01,28,06,50,0.00
2008,01,28,06,51,0.00
2008,01,28,06,52,0.00
2008,01,28,06,53,0.00
2008,01,28,06,54,0.00
2008,01,28,06,55,0.00
2008,01,28,06,56,0.00
2008,01,28,06,57,0.00
2008,01,28,06,58,0.00
2008,01,28,06,59,0.00
2008,01,28,07,00,0.00
2008,01,28,07,01,0.00
2008,01,28,07,02,0.00
2008,01,28,07,03,0.00
2008,01,28,07,04,0.00
2008,01,28,07,05,0.00
2008,01,28,07,06,0.00
2008,01,28,07,07,0.00
2008,01,28,07,08,0.00
2008,01,28,07,09,0.00
2008,01,28,07,10,0.00
2008,01,28,07,11,0.00
2008,01,28,07,12,0.00
2008,01,28,07,13,0.00
2008,01,28,07,14,0.00
2008,01,28,07,15,0.00
2008,01,28,07,16,0.00
2008,01,28,07,17,0.00
2008,01,28,07,18,0.00
2008,01,28,07,19,0.00
2008,01,28,07,20,0.00
2008,01,28,07,21,0.00
2008,01,28,07,22,0.00
2008,01,28,07,23,0.00
2008,01,28,07,24,0.00
2008,01,28,07,25,0.00
2008,01,28,07,26,0.00
2008,01,28,07,27,0.00
2008,01,28,07,28,0.00
2008,01,28,07,29,0.00
2008,01,28,07,30,0.00
2008,01,28,07,31,0.00
2008,01,28,07,32,0.00
2008,01,28,07,33,0.00
2008,01,28,07,34,0.00
2008,01,28,07,35,0.00
2008,01,28,07,36,0.00
2008,01,28,07,37,0.00
2008,01,28,07,38,0.00
2008,01,28,07,39,0.00
2008,01,28,07,40,0.00
2008,01,28,07,41,0.00
2008,01,28,07,42,0.00
2008,01,28,07,43,0.00
2008,01,28,07,44,0.00
2008,01,28,07,45,0.00
2008,01,28,07,46,0.00
2008,01,28,07,47,0.00
2008,01,28,07,48,0.00
2008,01,28,07,49,0.00
2008,01,28,07,50,0.00
2008,01,28,07,51,0.00
2008,01,28,07,52,0.00
2008,01,28,07,53,3.80
2008,01,28,07,54,5.00
2008,01,28,07,55,5.00
2008,01,28,07,56,5.00
2008,01,28,07,57,5.00
2008,01,28,07,58,5.00
2008,01,28,07,59,5.00
2008,01,28,08,00,5.00
2008,01,28,08,01,5.00
2008,01,28,08,02,6.50
2008,01,28,08,03,7.00
2008,01,28,08,04,7.00
2008,01,28,08,05,7.00
2008,01,28,08,06,7.00
2008,01,28,08,07,7.00
2008,01,28,08,08,7.00
2008,01,28,08,09,8.60
2008,01,28,08,10,9.00
2008,01,28,08,11,9.00
2008,01,28,08,12,9.00
2008,01,28,08,13,9.00
2008,01,28,08,14,7.40
2008,01,28,08,15,7.00
2008,01,28,08,16,7.00
2008,01,28,08,17,8.80
2008,01,28,08,18,9.00
2008,01,28,08,19,9.00
2008,01,28,08,20,9.00
2008,01,28,08,21,9.00
2008,01,28,08,22,9.00
2008,01,28,08,23,10.60
2008,01,28,08,24,11.00
2008,01,28,08,25,11.00
2008,01,28,08,26,11.00
2008,01,28,08,27,11.90
2008,01,28,08,28,13.80
2008,01,28,08,29,15.80
2008,01,28,08,30,17.80
2008,01,28,08,31,18.00
2008,01,28,08,32,18.90
2008,01,28,08,33,19.00
2008,01,28,08,34,20.80
2008,01,28,08,35,24.50
2008,01,28,08,36,25.00
2008,01,28,08,37,25.00
2008,01,28,08,38,28.80
2008,01,28,08,39,31.80
2008,01,28,08,40,28.40
2008,01,28,08,41,25.40
2008,01,28,08,42,23.40
2008,01,28,08,43,21.20
2008,01,28,08,44,19.20
2008,01,28,08,45,20.60
2008,01,28,08,46,22.80
2008,01,28,08,47,24.60
2008,01,28,08,48,25.00
2008,01,28,08,49,25.90
2008,01,28,08,50,26.00
2008,01,28,08,51,27.80
2008,01,28,08,52,31.50
2008,01,28,08,53,32.80
2008,01,28,08,54,33.00
2008,01,28,08,55,33.00
2008,01,28,08,56,33.00
2008,01,28,08,57,33.00
2008,01,28,08,58,34.60
2008,01,28,08,59,35.00
2008,01,28,09,00,35.00
2008,01,28,09,01,33.40
2008,01,28,09,02,33.00
2008,01,28,09,03,30.30
2008,01,28,09,04,28.20
2008,01,28,09,05,28.00
2008,01,28,09,06,28.00
2008,01,28,09,07,28.00
2008,01,28,09,08,29.80
2008,01,28,09,09,30.00
2008,01,28,09,10,30.00
2008,01,28,09,11,28.40
2008,01,28,09,12,28.00
2008,01,28,09,13,28.00
2008,01,28,09,14,26.20
2008,01,28,09,15,23.30
2008,01,28,09,16,23.00
2008,01,28,09,17,23.00
2008,01,28,09,18,23.00
2008,01,28,09,19,23.00
2008,01,28,09,20,24.60
2008,01,28,09,21,29.00
2008,01,28,09,22,34.40
2008,01,28,09,23,38.80
2008,01,28,09,24,43.20
2008,01,28,09,25,46.70
2008,01,28,09,26,50.60
2008,01,28,09,27,53.70
2008,01,28,09,28,54.00
2008,01,28,09,29,57.60
2008,01,28,09,30,59.80
2008,01,28,09,31,68.90
2008,01,28,09,32,75.30
2008,01,28,09,33,86.60
2008,01,28,09,34,94.20
2008,01,28,09,35,95.00
2008,01,28,09,36,95.00
2008,01,28,09,37,95.00
2008,01,28,09,38,103.00
2008,01,28,09,39,77.40
2008,01,28,09,40,70.50
2008,01,28,09,41,99.60
2008,01,28,09,42,67.00
2008,01,28,09,43,132.60
2008,01,28,09,44,84.90
2008,01,28,09,45,63.50
2008,01,28,09,46,63.00
2008,01,28,09,47,63.00
2008,01,28,09,48,63.00
2008,01,28,09,49,75.40
2008,01,28,09,50,123.40
2008,01,28,09,51,208.80
2008,01,28,09,52,247.30
2008,01,28,09,53,267.00
2008,01,28,09,54,291.10
2008,01,28,09,55,298.40
2008,01,28,09,56,300.80
2008,01,28,09,57,301.90
2008,01,28,09,58,305.50
2008,01,28,09,59,313.50
2008,01,28,10,00,316.00
2008,01,28,10,01,117.80
2008,01,28,10,02,102.70
2008,01,28,10,03,100.50
2008,01,28,10,04,101.50
2008,01,28,10,05,104.60
2008,01,28,10,06,108.60
2008,01,28,10,07,118.70
2008,01,28,10,08,127.10
2008,01,28,10,09,141.50
2008,01,28,10,10,164.70
2008,01,28,10,11,152.90
2008,01,28,10,12,160.70
2008,01,28,10,13,147.80
2008,01,28,10,14,142.50
2008,01,28,10,15,141.20
2008,01,28,10,16,127.50
2008,01,28,10,17,114.00
2008,01,28,10,18,117.20
2008,01,28,10,19,118.00
2008,01,28,10,20,106.00
2008,01,28,10,21,107.20
2008,01,28,10,22,110.50
2008,01,28,10,23,112.50
2008,01,28,10,24,113.00
2008,01,28,10,25,115.60
2008,01,28,10,26,113.40
2008,01,28,10,27,108.50
2008,01,28,10,28,105.20
2008,01,28,10,29,96.00
2008,01,28,10,30,86.80
2008,01,28,10,31,86.00
2008,01,28,10,32,93.90
2008,01,28,10,33,107.40
2008,01,28,10,34,114.20
2008,01,28,10,35,122.80
2008,01,28,10,36,127.20
2008,01,28,10,37,125.70
2008,01,28,10,38,148.10
2008,01,28,10,39,151.00
2008,01,28,10,40,396.30
2008,01,28,10,41,429.00
2008,01,28,10,42,429.00
2008,01,28,10,43,423.70
2008,01,28,10,44,390.90
2008,01,28,10,45,307.60
2008,01,28,10,46,321.00
2008,01,28,10,47,329.00
2008,01,28,10,48,181.20
2008,01,28,10,49,134.60
2008,01,28,10,50,135.00
2008,01,28,10,51,346.50
2008,01,28,10,52,341.80
2008,01,28,10,53,323.00
2008,01,28,10,54,195.90
2008,01,28,10,55,179.00
2008,01,28,10,56,179.00
2008,01,28,10,57,179.00
2008,01,28,10,58,179.00
2008,01,28,10,59,138.50
2008,01,28,11,00,145.80
2008,01,28,11,01,123.60
2008,01,28,11,02,120.00
2008,01,28,11,03,349.30
2008,01,28,11,04,417.10
2008,01,28,11,05,389.10
2008,01,28,11,06,301.20
2008,01,28,11,07,231.30
2008,01,28,11,08,164.10
2008,01,28,11,09,149.20
2008,01,28,11,10,127.40
2008,01,28,11,11,120.10
2008,01,28,11,12,139.40
2008,01,28,11,13,157.80
2008,01,28,11,14,169.80
2008,01,28,11,15,172.00
2008,01,28,11,16,172.00
2008,01,28,11,17,404.50
2008,01,28,11,18,482.00
2008,01,28,11,19,178.90
2008,01,28,11,20,141.00
2008,01,28,11,21,141.00
2008,01,28,11,22,141.00
2008,01,28,11,23,141.00
2008,01,28,11,24,141.00
2008,01,28,11,25,141.00
2008,01,28,11,26,141.00
2008,01,28,11,27,437.90
2008,01,28,11,28,434.10
2008,01,28,11,29,449.30
2008,01,28,11,30,442.20
2008,01,28,11,31,453.40
2008,01,28,11,32,461.20
2008,01,28,11,33,443.50
2008,01,28,11,34,385.40
2008,01,28,11,35,378.00
2008,01,28,11,36,204.20
2008,01,28,11,37,205.90
2008,01,28,11,38,153.00
2008,01,28,11,39,138.10
2008,01,28,11,40,137.00
2008,01,28,11,41,137.00
2008,01,28,11,42,137.00
2008,01,28,11,43,453.80
2008,01,28,11,44,496.00
2008,01,28,11,45,496.00
2008,01,28,11,46,419.80
2008,01,28,11,47,479.60
2008,01,28,11,48,473.10
2008,01,28,11,49,452.50
2008,01,28,11,50,440.30
2008,01,28,11,51,431.40
2008,01,28,11,52,412.20
2008,01,28,11,53,410.00
2008,01,28,11,54,410.00
2008,01,28,11,55,410.00
2008,01,28,11,56,410.00
2008,01,28,11,57,190.40
2008,01,28,11,58,163.00
2008,01,28,11,59,163.00
2008,01,28,12,00,213.20
2008,01,28,12,01,268.80
2008,01,28,12,02,274.00
2008,01,28,12,03,274.00
2008,01,28,12,04,233.60
2008,01,28,12,05,235.10
2008,01,28,12,06,252.80
2008,01,28,12,07,247.40
2008,01,28,12,08,233.00
2008,01,28,12,09,229.00
2008,01,28,12,10,386.50
2008,01,28,12,11,395.50
2008,01,28,12,12,381.00
2008,01,28,12,13,265.50
2008,01,28,12,14,214.60
2008,01,28,12,15,213.00
2008,01,28,12,16,244.50
2008,01,28,12,17,255.00
2008,01,28,12,18,158.80
2008,01,28,12,19,143.00
2008,01,28,12,20,145.50
2008,01,28,12,21,124.70
2008,01,28,12,22,122.40
2008,01,28,12,23,133.50
2008,01,28,12,24,140.80
2008,01,28,12,25,141.10
2008,01,28,12,26,141.00
2008,01,28,12,27,130.50
2008,01,28,12,28,124.00
2008,01,28,12,29,116.20
2008,01,28,12,30,107.80
2008,01,28,12,31,101.80
2008,01,28,12,32,92.50
2008,01,28,12,33,81.80
2008,01,28,12,34,72.20
2008,01,28,12,35,69.20
2008,01,28,12,36,69.90
2008,01,28,12,37,71.50
2008,01,28,12,38,75.50
2008,01,28,12,39,73.00
2008,01,28,12,40,82.70
2008,01,28,12,41,89.30
2008,01,28,12,42,83.80
2008,01,28,12,43,76.80
2008,01,28,12,44,79.80
2008,01,28,12,45,91.60
2008,01,28,12,46,108.00
2008,01,28,12,47,146.50
2008,01,28,12,48,131.20
2008,01,28,12,49,137.40
2008,01,28,12,50,155.80
2008,01,28,12,51,181.80
2008,01,28,12,52,185.00
2008,01,28,12,53,185.00
2008,01,28,12,54,185.00
2008,01,28,12,55,165.60
2008,01,28,12,56,159.20
2008,01,28,12,57,228.20
2008,01,28,12,58,269.90
2008,01,28,12,59,255.50
2008,01,28,13,00,253.00
2008,01,28,13,01,166.50
2008,01,28,13,02,157.60
2008,01,28,13,03,241.30
2008,01,28,13,04,177.70
2008,01,28,13,05,242.90
2008,01,28,13,06,253.00
2008,01,28,13,07,433.00
2008,01,28,13,08,457.00
2008,01,28,13,09,307.80
2008,01,28,13,10,258.00
2008,01,28,13,11,258.00
2008,01,28,13,12,177.80
2008,01,28,13,13,144.20
2008,01,28,13,14,138.20
2008,01,28,13,15,130.80
2008,01,28,13,16,130.00
2008,01,28,13,17,133.00
2008,01,28,13,18,134.80
2008,01,28,13,19,134.20
2008,01,28,13,20,128.80
2008,01,28,13,21,127.00
2008,01,28,13,22,230.50
2008,01,28,13,23,214.00
2008,01,28,13,24,219.50
2008,01,28,13,25,204.50
2008,01,28,13,26,167.00
2008,01,28,13,27,160.40
2008,01,28,13,28,155.60
2008,01,28,13,29,157.20
2008,01,28,13,30,155.80
2008,01,28,13,31,148.20
2008,01,28,13,32,131.80
2008,01,28,13,33,118.80
2008,01,28,13,34,108.10
2008,01,28,13,35,103.20
2008,01,28,13,36,96.80
2008,01,28,13,37,93.50
2008,01,28,13,38,98.20
2008,01,28,13,39,103.00
2008,01,28,13,40,104.00
2008,01,28,13,41,104.00
2008,01,28,13,42,106.60
2008,01,28,13,43,108.50
2008,01,28,13,44,105.50
2008,01,28,13,45,110.30
2008,01,28,13,46,172.80
2008,01,28,13,47,145.80
2008,01,28,13,48,197.00
2008,01,28,13,49,218.00
2008,01,28,13,50,218.00
2008,01,28,13,51,218.00
2008,01,28,13,52,106.20
2008,01,28,13,53,69.00
2008,01,28,13,54,69.00
2008,01,28,13,55,66.00
2008,01,28,13,56,61.20
2008,01,28,13,57,58.20
2008,01,28,13,58,54.50
2008,01,28,13,59,50.20
2008,01,28,14,00,45.20
2008,01,28,14,01,42.50
2008,01,28,14,02,43.50
2008,01,28,14,03,50.20
2008,01,28,14,04,56.20
2008,01,28,14,05,61.80
2008,01,28,14,06,67.50
2008,01,28,14,07,76.10
2008,01,28,14,08,77.00
2008,01,28,14,09,113.20
2008,01,28,14,10,138.30
2008,01,28,14,11,148.50
2008,01,28,14,12,200.40
2008,01,28,14,13,212.30
2008,01,28,14,14,206.20
2008,01,28,14,15,226.50
2008,01,28,14,16,266.60
2008,01,28,14,17,292.20
2008,01,28,14,18,226.80
2008,01,28,14,19,230.50
2008,01,28,14,20,269.30
2008,01,28,14,21,304.80
2008,01,28,14,22,292.50
2008,01,28,14,23,269.00
2008,01,28,14,24,331.90
2008,01,28,14,25,353.40
2008,01,28,14,26,334.00
2008,01,28,14,27,327.00
2008,01,28,14,28,355.20
2008,01,28,14,29,352.20
2008,01,28,14,30,338.00
2008,01,28,14,31,265.80
2008,01,28,14,32,246.80
2008,01,28,14,33,222.50
2008,01,28,14,34,184.00
2008,01,28,14,35,155.20
2008,01,28,14,36,154.20
2008,01,28,14,37,169.50
2008,01,28,14,38,166.10
2008,01,28,14,39,144.00
2008,01,28,14,40,128.00
2008,01,28,14,41,116.80
2008,01,28,14,42,111.80
2008,01,28,14,43,111.00
2008,01,28,14,44,121.60
2008,01,28,14,45,145.50
2008,01,28,14,46,197.20
2008,01,28,14,47,214.80
2008,01,28,14,48,224.20
2008,01,28,14,49,241.10
2008,01,28,14,50,250.50
2008,01,28,14,51,223.00
2008,01,28,14,52,218.20
2008,01,28,14,53,244.80
2008,01,28,14,54,245.50
2008,01,28,14,55,220.90
2008,01,28,14,56,205.60
2008,01,28,14,57,197.20
2008,01,28,14,58,171.00
2008,01,28,14,59,155.50
2008,01,28,15,00,149.20
2008,01,28,15,01,145.00
2008,01,28,15,02,137.20
2008,01,28,15,03,124.40
2008,01,28,15,04,112.40
2008,01,28,15,05,105.70
2008,01,28,15,06,99.80
2008,01,28,15,07,92.80
2008,01,28,15,08,88.80
2008,01,28,15,09,85.00
2008,01,28,15,10,83.10
2008,01,28,15,11,81.20
2008,01,28,15,12,79.50
2008,01,28,15,13,77.50
2008,01,28,15,14,76.10
2008,01,28,15,15,74.20
2008,01,28,15,16,70.50
2008,01,28,15,17,67.40
2008,01,28,15,18,67.00
2008,01,28,15,19,63.20
2008,01,28,15,20,60.50
2008,01,28,15,21,60.00
2008,01,28,15,22,60.00
2008,01,28,15,23,60.00
2008,01,28,15,24,62.20
2008,01,28,15,25,66.00
2008,01,28,15,26,69.20
2008,01,28,15,27,75.30
2008,01,28,15,28,80.40
2008,01,28,15,29,84.80
2008,01,28,15,30,90.10
2008,01,28,15,31,96.30
2008,01,28,15,32,103.60
2008,01,28,15,33,111.80
2008,01,28,15,34,113.20
2008,01,28,15,35,105.90
2008,01,28,15,36,93.80
2008,01,28,15,37,81.80
2008,01,28,15,38,75.20
2008,01,28,15,39,69.60
2008,01,28,15,40,65.50
2008,01,28,15,41,62.40
2008,01,28,15,42,62.00
2008,01,28,15,43,62.00
2008,01,28,15,44,62.90
2008,01,28,15,45,64.50
2008,01,28,15,46,66.80
2008,01,28,15,47,68.80
2008,01,28,15,48,69.80
2008,01,28,15,49,70.00
2008,01,28,15,50,70.00
2008,01,28,15,51,71.80
2008,01,28,15,52,70.50
2008,01,28,15,53,69.20
2008,01,28,15,54,65.50
2008,01,28,15,55,62.80
2008,01,28,15,56,57.50
2008,01,28,15,57,51.60
2008,01,28,15,58,48.00
2008,01,28,15,59,44.40
2008,01,28,16,00,44.00
2008,01,28,16,01,45.50
2008,01,28,16,02,44.20
2008,01,28,16,03,42.20
2008,01,28,16,04,39.40
2008,01,28,16,05,39.00
2008,01,28,16,06,35.50
2008,01,28,16,07,32.40
2008,01,28,16,08,30.50
2008,01,28,16,09,30.00
2008,01,28,16,10,30.00
2008,01,28,16,11,30.00
2008,01,28,16,12,28.50
2008,01,28,16,13,28.00
2008,01,28,16,14,26.20
2008,01,28,16,15,25.10
2008,01,28,16,16,23.50
2008,01,28,16,17,21.50
2008,01,28,16,18,21.00
2008,01,28,16,19,19.50
2008,01,28,16,20,18.20
2008,01,28,16,21,18.00
2008,01,28,16,22,18.00
2008,01,28,16,23,18.00
2008,01,28,16,24,18.90
2008,01,28,16,25,19.00
2008,01,28,16,26,19.00
2008,01,28,16,27,22.00
2008,01,28,16,28,24.50
2008,01,28,16,29,25.00
2008,01,28,16,30,23.50
2008,01,28,16,31,21.20
2008,01,28,16,32,19.50
2008,01,28,16,33,16.80
2008,01,28,16,34,16.00
2008,01,28,16,35,17.80
2008,01,28,16,36,18.00
2008,01,28,16,37,18.90
2008,01,28,16,38,19.00
2008,01,28,16,39,19.00
2008,01,28,16,40,19.00
2008,01,28,16,41,19.00
2008,01,28,16,42,16.80
2008,01,28,16,43,16.00
2008,01,28,16,44,14.20
2008,01,28,16,45,14.00
2008,01,28,16,46,14.00
2008,01,28,16,47,14.00
2008,01,28,16,48,14.00
2008,01,28,16,49,14.00
2008,01,28,16,50,12.20
2008,01,28,16,51,12.00
2008,01,28,16,52,12.00
2008,01,28,16,53,11.20
2008,01,28,16,54,11.00
2008,01,28,16,55,11.00
2008,01,28,16,56,11.00
2008,01,28,16,57,9.20
2008,01,28,16,58,7.20
2008,01,28,16,59,7.00
2008,01,28,17,00,7.00
2008,01,28,17,01,7.00
2008,01,28,17,02,5.50
2008,01,28,17,03,5.00
2008,01,28,17,04,5.00
2008,01,28,17,05,1.20
2008,01,28,17,06,0.00
2008,01,28,17,07,0.00
2008,01,28,17,08,0.00
2008,01,28,17,09,0.00
2008,01,28,17,10,0.00
2008,01,28,17,11,0.00
2008,01,28,17,12,0.00
2008,01,28,17,13,0.00
2008,01,28,17,14,0.00
2008,01,28,17,15,0.00
2008,01,28,17,16,0.00
2008,01,28,17,17,0.00
2008,01,28,17,18,0.00
2008,01,28,17,19,0.00
2008,01,28,17,20,0.00
2008,01,28,17,21,0.00
2008,01,28,17,22,0.00
2008,01,28,17,23,0.00
2008,01,28,17,24,0.00
2008,01,28,17,25,0.00
2008,01,28,17,26,0.00
2008,01,28,17,27,0.00
2008,01,28,17,28,0.00
2008,01,28,17,29,0.00
2008,01,28,17,30,0.00
2008,01,28,17,31,0.00
2008,01,28,17,32,0.00
2008,01,28,17,33,0.00
2008,01,28,17,34,0.00
2008,01,28,17,35,0.00
2008,01,28,17,36,0.00
2008,01,28,17,37,0.00
2008,01,28,17,38,0.00
2008,01,28,17,39,0.00
2008,01,28,17,40,0.00
2008,01,28,17,41,0.00
2008,01,28,17,42,0.00
2008,01,28,17,43,0.00
2008,01,28,17,44,0.00
2008,01,28,17,45,0.00
2008,01,28,17,46,0.00
2008,01,28,17,47,0.00
2008,01,28,17,48,0.00
2008,01,28,17,49,0.00
2008,01,28,17,50,0.00
2008,01,28,17,51,0.00
2008,01,28,17,52,0.00
2008,01,28,17,53,0.00
2008,01,28,17,54,0.00
2008,01,28,17,55,0.00
2008,01,28,17,56,0.00
2008,01,28,17,57,0.00
2008,01,28,17,58,0.00
2008,01,28,17,59,0.00
2008,01,28,18,00,0.00
2008,01,28,18,01,0.00
2008,01,28,18,02,0.00
2008,01,28,18,03,0.00
2008,01,28,18,04,0.00
2008,01,28,18,05,0.00
2008,01,28,18,06,0.00
2008,01,28,18,07,0.00
2008,01,28,18,08,0.00
2008,01,28,18,09,0.00
2008,01,28,18,10,0.00
2008,01,28,18,11,0.00
2008,01,28,18,12,0.00
2008,01,28,18,13,0.00
2008,01,28,18,14,0.00
2008,01,28,18,15,0.00
2008,01,28,18,16,0.00
2008,01,28,18,17,0.00
2008,01,28,18,18,0.00
2008,01,28,18,19,0.00