Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.30
2018,04,26,00,01,11.30
2018,04,26,00,02,11.30
2018,04,26,00,03,11.30
2018,04,26,00,04,11.30
2018,04,26,00,05,11.30
2018,04,26,00,06,11.30
2018,04,26,00,07,11.30
2018,04,26,00,08,11.30
2018,04,26,00,09,11.30
2018,04,26,00,10,11.20
2018,04,26,00,11,11.20
2018,04,26,00,12,11.20
2018,04,26,00,13,11.20
2018,04,26,00,14,11.20
2018,04,26,00,15,11.20
2018,04,26,00,16,11.20
2018,04,26,00,17,11.20
2018,04,26,00,18,11.10
2018,04,26,00,19,11.10
2018,04,26,00,20,11.10
2018,04,26,00,21,11.10
2018,04,26,00,22,11.10
2018,04,26,00,23,11.00
2018,04,26,00,24,11.00
2018,04,26,00,25,11.00
2018,04,26,00,26,11.00
2018,04,26,00,27,11.00
2018,04,26,00,28,11.00
2018,04,26,00,29,11.10
2018,04,26,00,30,11.10
2018,04,26,00,31,11.20
2018,04,26,00,32,11.20
2018,04,26,00,33,11.30
2018,04,26,00,34,11.30
2018,04,26,00,35,11.30
2018,04,26,00,36,11.30
2018,04,26,00,37,11.30
2018,04,26,00,38,11.20
2018,04,26,00,39,11.20
2018,04,26,00,40,11.20
2018,04,26,00,41,11.10
2018,04,26,00,42,11.10
2018,04,26,00,43,11.10
2018,04,26,00,44,11.10
2018,04,26,00,45,11.00
2018,04,26,00,46,11.00
2018,04,26,00,47,10.90
2018,04,26,00,48,10.90
2018,04,26,00,49,10.80
2018,04,26,00,50,10.80
2018,04,26,00,51,10.80
2018,04,26,00,52,10.80
2018,04,26,00,53,10.80
2018,04,26,00,54,10.80
2018,04,26,00,55,10.80
2018,04,26,00,56,10.80
2018,04,26,00,57,10.80
2018,04,26,00,58,10.80
2018,04,26,00,59,10.80
2018,04,26,01,00,10.80
2018,04,26,01,01,10.80
2018,04,26,01,02,10.80
2018,04,26,01,03,10.80
2018,04,26,01,04,10.80
2018,04,26,01,05,10.80
2018,04,26,01,06,10.70
2018,04,26,01,07,10.70
2018,04,26,01,08,10.70
2018,04,26,01,09,10.70
2018,04,26,01,10,10.70
2018,04,26,01,11,10.70
2018,04,26,01,12,10.70
2018,04,26,01,13,10.60
2018,04,26,01,14,10.60
2018,04,26,01,15,10.60
2018,04,26,01,16,10.60
2018,04,26,01,17,10.60
2018,04,26,01,18,10.50
2018,04,26,01,19,10.50
2018,04,26,01,20,10.40
2018,04,26,01,21,10.40
2018,04,26,01,22,10.40
2018,04,26,01,23,10.30
2018,04,26,01,24,10.30
2018,04,26,01,25,10.30
2018,04,26,01,26,10.20
2018,04,26,01,27,10.20
2018,04,26,01,28,10.20
2018,04,26,01,29,10.20
2018,04,26,01,30,10.20
2018,04,26,01,31,10.10
2018,04,26,01,32,10.10
2018,04,26,01,33,10.10
2018,04,26,01,34,10.10
2018,04,26,01,35,10.00
2018,04,26,01,36,10.00
2018,04,26,01,37,9.90
2018,04,26,01,38,9.90
2018,04,26,01,39,9.90
2018,04,26,01,40,9.90
2018,04,26,01,41,9.90
2018,04,26,01,42,9.90
2018,04,26,01,43,9.80
2018,04,26,01,44,9.80
2018,04,26,01,45,9.80
2018,04,26,01,46,9.80
2018,04,26,01,47,9.80
2018,04,26,01,48,9.80
2018,04,26,01,49,9.80
2018,04,26,01,50,9.80
2018,04,26,01,51,9.80
2018,04,26,01,52,9.80
2018,04,26,01,53,9.70
2018,04,26,01,54,9.70
2018,04,26,01,55,9.60
2018,04,26,01,56,9.60
2018,04,26,01,57,9.50
2018,04,26,01,58,9.50
2018,04,26,01,59,9.50
2018,04,26,02,00,9.40
2018,04,26,02,01,9.40
2018,04,26,02,02,9.40
2018,04,26,02,03,9.40
2018,04,26,02,04,9.40
2018,04,26,02,05,9.40
2018,04,26,02,06,9.40
2018,04,26,02,07,9.40
2018,04,26,02,08,9.30
2018,04,26,02,09,9.30
2018,04,26,02,10,9.30
2018,04,26,02,11,9.20
2018,04,26,02,12,9.20
2018,04,26,02,13,9.20
2018,04,26,02,14,9.10
2018,04,26,02,15,9.10
2018,04,26,02,16,9.00
2018,04,26,02,17,9.00
2018,04,26,02,18,9.00
2018,04,26,02,19,9.00
2018,04,26,02,20,9.00
2018,04,26,02,21,9.00
2018,04,26,02,22,9.00
2018,04,26,02,23,9.00
2018,04,26,02,24,9.00
2018,04,26,02,25,9.00
2018,04,26,02,26,9.00
2018,04,26,02,27,9.00
2018,04,26,02,28,9.00
2018,04,26,02,29,9.00
2018,04,26,02,30,9.00
2018,04,26,02,31,9.00
2018,04,26,02,32,9.00
2018,04,26,02,33,9.00
2018,04,26,02,34,9.00
2018,04,26,02,35,9.00
2018,04,26,02,36,9.00
2018,04,26,02,37,9.00
2018,04,26,02,38,9.00
2018,04,26,02,39,9.00
2018,04,26,02,40,9.10
2018,04,26,02,41,9.10
2018,04,26,02,42,9.10
2018,04,26,02,43,9.10
2018,04,26,02,44,9.10
2018,04,26,02,45,9.10
2018,04,26,02,46,9.10
2018,04,26,02,47,9.10
2018,04,26,02,48,9.10
2018,04,26,02,49,9.10
2018,04,26,02,50,9.10
2018,04,26,02,51,9.20
2018,04,26,02,52,9.20
2018,04,26,02,53,9.20
2018,04,26,02,54,9.20
2018,04,26,02,55,9.20
2018,04,26,02,56,9.20
2018,04,26,02,57,9.20
2018,04,26,02,58,9.20
2018,04,26,02,59,9.20
2018,04,26,03,00,9.20
2018,04,26,03,01,9.20
2018,04,26,03,02,9.20
2018,04,26,03,03,9.20
2018,04,26,03,04,9.20
2018,04,26,03,05,9.20
2018,04,26,03,06,9.20
2018,04,26,03,07,9.20
2018,04,26,03,08,9.20
2018,04,26,03,09,9.20
2018,04,26,03,10,9.20
2018,04,26,03,11,9.20
2018,04,26,03,12,9.20
2018,04,26,03,13,9.20
2018,04,26,03,14,9.20
2018,04,26,03,15,9.20
2018,04,26,03,16,9.20
2018,04,26,03,17,9.20
2018,04,26,03,18,9.20
2018,04,26,03,19,9.20
2018,04,26,03,20,9.20
2018,04,26,03,21,9.20
2018,04,26,03,22,9.20
2018,04,26,03,23,9.20
2018,04,26,03,24,9.20
2018,04,26,03,25,9.20
2018,04,26,03,26,9.20
2018,04,26,03,27,9.20
2018,04,26,03,28,9.20
2018,04,26,03,29,9.20
2018,04,26,03,30,9.20
2018,04,26,03,31,9.20
2018,04,26,03,32,9.20
2018,04,26,03,33,9.20
2018,04,26,03,34,9.20
2018,04,26,03,35,9.20
2018,04,26,03,36,9.20
2018,04,26,03,37,9.10
2018,04,26,03,38,9.10
2018,04,26,03,39,9.00
2018,04,26,03,40,9.00
2018,04,26,03,41,8.90
2018,04,26,03,42,8.90
2018,04,26,03,43,8.80
2018,04,26,03,44,8.80
2018,04,26,03,45,8.70
2018,04,26,03,46,8.60
2018,04,26,03,47,8.60
2018,04,26,03,48,8.50
2018,04,26,03,49,8.40
2018,04,26,03,50,8.40
2018,04,26,03,51,8.30
2018,04,26,03,52,8.30
2018,04,26,03,53,8.20
2018,04,26,03,54,8.20
2018,04,26,03,55,8.10
2018,04,26,03,56,8.00
2018,04,26,03,57,8.00
2018,04,26,03,58,8.00
2018,04,26,03,59,8.00
2018,04,26,04,00,7.90
2018,04,26,04,01,7.90
2018,04,26,04,02,7.90
2018,04,26,04,03,8.00
2018,04,26,04,04,8.00
2018,04,26,04,05,8.10
2018,04,26,04,06,8.10
2018,04,26,04,07,8.10
2018,04,26,04,08,8.20
2018,04,26,04,09,8.20
2018,04,26,04,10,8.20
2018,04,26,04,11,8.20
2018,04,26,04,12,8.30
2018,04,26,04,13,8.30
2018,04,26,04,14,8.30
2018,04,26,04,15,8.30
2018,04,26,04,16,8.30
2018,04,26,04,17,8.30
2018,04,26,04,18,8.30
2018,04,26,04,19,8.30
2018,04,26,04,20,8.40
2018,04,26,04,21,8.40
2018,04,26,04,22,8.40
2018,04,26,04,23,8.30
2018,04,26,04,24,8.30
2018,04,26,04,25,8.30
2018,04,26,04,26,8.30
2018,04,26,04,27,8.30
2018,04,26,04,28,8.30
2018,04,26,04,29,8.20
2018,04,26,04,30,8.20
2018,04,26,04,31,8.30
2018,04,26,04,32,8.30
2018,04,26,04,33,8.30
2018,04,26,04,34,8.30
2018,04,26,04,35,8.30
2018,04,26,04,36,8.30
2018,04,26,04,37,8.30
2018,04,26,04,38,8.20
2018,04,26,04,39,8.20
2018,04,26,04,40,8.10
2018,04,26,04,41,8.10
2018,04,26,04,42,8.00
2018,04,26,04,43,8.00
2018,04,26,04,44,7.90
2018,04,26,04,45,7.80
2018,04,26,04,46,7.80
2018,04,26,04,47,7.70
2018,04,26,04,48,7.70
2018,04,26,04,49,7.70
2018,04,26,04,50,7.60
2018,04,26,04,51,7.60
2018,04,26,04,52,7.50
2018,04,26,04,53,7.40
2018,04,26,04,54,7.40
2018,04,26,04,55,7.40
2018,04,26,04,56,7.30
2018,04,26,04,57,7.30
2018,04,26,04,58,7.30
2018,04,26,04,59,7.40
2018,04,26,05,00,7.40
2018,04,26,05,01,7.40
2018,04,26,05,02,7.40
2018,04,26,05,03,7.40
2018,04,26,05,04,7.30
2018,04,26,05,05,7.30
2018,04,26,05,06,7.30
2018,04,26,05,07,7.40
2018,04,26,05,08,7.40
2018,04,26,05,09,7.40
2018,04,26,05,10,7.50
2018,04,26,05,11,7.50
2018,04,26,05,12,7.60
2018,04,26,05,13,7.60
2018,04,26,05,14,7.70
2018,04,26,05,15,7.70
2018,04,26,05,16,7.70
2018,04,26,05,17,7.80
2018,04,26,05,18,7.80
2018,04,26,05,19,7.80
2018,04,26,05,20,7.90
2018,04,26,05,21,7.90
2018,04,26,05,22,7.90
2018,04,26,05,23,7.90
2018,04,26,05,24,7.90
2018,04,26,05,25,7.90
2018,04,26,05,26,7.90
2018,04,26,05,27,7.80
2018,04,26,05,28,7.80
2018,04,26,05,29,7.70
2018,04,26,05,30,7.70
2018,04,26,05,31,7.60
2018,04,26,05,32,7.60
2018,04,26,05,33,7.60
2018,04,26,05,34,7.60
2018,04,26,05,35,7.60
2018,04,26,05,36,7.60
2018,04,26,05,37,7.60
2018,04,26,05,38,7.60
2018,04,26,05,39,7.60
2018,04,26,05,40,7.60
2018,04,26,05,41,7.60
2018,04,26,05,42,7.60
2018,04,26,05,43,7.60
2018,04,26,05,44,7.60
2018,04,26,05,45,7.50
2018,04,26,05,46,7.50
2018,04,26,05,47,7.40
2018,04,26,05,48,7.30
2018,04,26,05,49,7.30
2018,04,26,05,50,7.30
2018,04,26,05,51,7.20
2018,04,26,05,52,7.20
2018,04,26,05,53,7.20
2018,04,26,05,54,7.30
2018,04,26,05,55,7.30
2018,04,26,05,56,7.30
2018,04,26,05,57,7.30
2018,04,26,05,58,7.30
2018,04,26,05,59,7.40
2018,04,26,06,00,7.40
2018,04,26,06,01,7.40
2018,04,26,06,02,7.50
2018,04,26,06,03,7.50
2018,04,26,06,04,7.50
2018,04,26,06,05,7.50
2018,04,26,06,06,7.60
2018,04,26,06,07,7.60
2018,04,26,06,08,7.60
2018,04,26,06,09,7.50
2018,04,26,06,10,7.50
2018,04,26,06,11,7.50
2018,04,26,06,12,7.50
2018,04,26,06,13,7.50
2018,04,26,06,14,7.50
2018,04,26,06,15,7.50
2018,04,26,06,16,7.50
2018,04,26,06,17,7.50
2018,04,26,06,18,7.60
2018,04,26,06,19,7.60
2018,04,26,06,20,7.60
2018,04,26,06,21,7.70
2018,04,26,06,22,7.70
2018,04,26,06,23,7.80
2018,04,26,06,24,7.80
2018,04,26,06,25,7.80
2018,04,26,06,26,7.80
2018,04,26,06,27,7.80
2018,04,26,06,28,7.80
2018,04,26,06,29,7.80
2018,04,26,06,30,7.80
2018,04,26,06,31,7.80
2018,04,26,06,32,7.80
2018,04,26,06,33,7.80
2018,04,26,06,34,7.70
2018,04,26,06,35,7.70
2018,04,26,06,36,7.70
2018,04,26,06,37,7.70
2018,04,26,06,38,7.70
2018,04,26,06,39,7.70
2018,04,26,06,40,7.70
2018,04,26,06,41,7.70
2018,04,26,06,42,7.70
2018,04,26,06,43,7.70
2018,04,26,06,44,7.70
2018,04,26,06,45,7.80
2018,04,26,06,46,7.80
2018,04,26,06,47,7.80
2018,04,26,06,48,7.80
2018,04,26,06,49,7.80
2018,04,26,06,50,7.90
2018,04,26,06,51,7.90
2018,04,26,06,52,8.00
2018,04,26,06,53,8.00
2018,04,26,06,54,8.00
2018,04,26,06,55,8.10
2018,04,26,06,56,8.10
2018,04,26,06,57,8.10
2018,04,26,06,58,8.20
2018,04,26,06,59,8.20
2018,04,26,07,00,8.20
2018,04,26,07,01,8.20
2018,04,26,07,02,8.30
2018,04,26,07,03,8.30
2018,04,26,07,04,8.30
2018,04,26,07,05,8.40
2018,04,26,07,06,8.40
2018,04,26,07,07,8.40
2018,04,26,07,08,8.40
2018,04,26,07,09,8.50
2018,04,26,07,10,8.50
2018,04,26,07,11,8.60
2018,04,26,07,12,8.60
2018,04,26,07,13,8.60
2018,04,26,07,14,8.70
2018,04,26,07,15,8.70
2018,04,26,07,16,8.70
2018,04,26,07,17,8.70
2018,04,26,07,18,8.70
2018,04,26,07,19,8.70
2018,04,26,07,20,8.70
2018,04,26,07,21,8.70
2018,04,26,07,22,8.80
2018,04,26,07,23,8.80
2018,04,26,07,24,8.80
2018,04,26,07,25,8.90
2018,04,26,07,26,8.90
2018,04,26,07,27,8.90
2018,04,26,07,28,8.90
2018,04,26,07,29,9.00
2018,04,26,07,30,9.00
2018,04,26,07,31,9.10
2018,04,26,07,32,9.10
2018,04,26,07,33,9.10
2018,04,26,07,34,9.20
2018,04,26,07,35,9.20
2018,04,26,07,36,9.30
2018,04,26,07,37,9.30
2018,04,26,07,38,9.30
2018,04,26,07,39,9.40
2018,04,26,07,40,9.40
2018,04,26,07,41,9.50
2018,04,26,07,42,9.50
2018,04,26,07,43,9.60
2018,04,26,07,44,9.60
2018,04,26,07,45,9.60
2018,04,26,07,46,9.70
2018,04,26,07,47,9.70
2018,04,26,07,48,9.80
2018,04,26,07,49,9.80
2018,04,26,07,50,9.90
2018,04,26,07,51,10.00
2018,04,26,07,52,10.00
2018,04,26,07,53,10.10
2018,04,26,07,54,10.20
2018,04,26,07,55,10.30
2018,04,26,07,56,10.30
2018,04,26,07,57,10.40
2018,04,26,07,58,10.50
2018,04,26,07,59,10.50
2018,04,26,08,00,10.50
2018,04,26,08,01,10.60
2018,04,26,08,02,10.60
2018,04,26,08,03,10.70
2018,04,26,08,04,10.70
2018,04,26,08,05,10.70
2018,04,26,08,06,10.80
2018,04,26,08,07,10.80
2018,04,26,08,08,10.90
2018,04,26,08,09,10.90
2018,04,26,08,10,11.00
2018,04,26,08,11,11.00
2018,04,26,08,12,11.10
2018,04,26,08,13,11.20
2018,04,26,08,14,11.20
2018,04,26,08,15,11.30
2018,04,26,08,16,11.30
2018,04,26,08,17,11.40
2018,04,26,08,18,11.40
2018,04,26,08,19,11.50
2018,04,26,08,20,11.50
2018,04,26,08,21,11.60
2018,04,26,08,22,11.70
2018,04,26,08,23,11.80
2018,04,26,08,24,11.80
2018,04,26,08,25,11.90
2018,04,26,08,26,12.00
2018,04,26,08,27,12.10
2018,04,26,08,28,12.20
2018,04,26,08,29,12.40
2018,04,26,08,30,12.50
2018,04,26,08,31,12.60
2018,04,26,08,32,12.70
2018,04,26,08,33,12.80
2018,04,26,08,34,12.90
2018,04,26,08,35,13.00
2018,04,26,08,36,13.00
2018,04,26,08,37,13.10
2018,04,26,08,38,13.20
2018,04,26,08,39,13.30
2018,04,26,08,40,13.40
2018,04,26,08,41,13.50
2018,04,26,08,42,13.60
2018,04,26,08,43,13.70
2018,04,26,08,44,13.90
2018,04,26,08,45,14.00
2018,04,26,08,46,14.10
2018,04,26,08,47,14.20
2018,04,26,08,48,14.30
2018,04,26,08,49,14.40
2018,04,26,08,50,14.50
2018,04,26,08,51,14.60
2018,04,26,08,52,14.70
2018,04,26,08,53,14.80
2018,04,26,08,54,14.80
2018,04,26,08,55,14.90
2018,04,26,08,56,15.00
2018,04,26,08,57,15.10
2018,04,26,08,58,15.10
2018,04,26,08,59,15.20
2018,04,26,09,00,15.20
2018,04,26,09,01,15.30
2018,04,26,09,02,15.30
2018,04,26,09,03,15.30
2018,04,26,09,04,15.40
2018,04,26,09,05,15.40
2018,04,26,09,06,15.50
2018,04,26,09,07,15.50
2018,04,26,09,08,15.60
2018,04,26,09,09,15.60
2018,04,26,09,10,15.70
2018,04,26,09,11,15.70
2018,04,26,09,12,15.80
2018,04,26,09,13,15.90
2018,04,26,09,14,15.90
2018,04,26,09,15,16.00
2018,04,26,09,16,16.10
2018,04,26,09,17,16.20
2018,04,26,09,18,16.30
2018,04,26,09,19,16.40
2018,04,26,09,20,16.60
2018,04,26,09,21,16.70
2018,04,26,09,22,16.80
2018,04,26,09,23,16.90
2018,04,26,09,24,17.00
2018,04,26,09,25,17.10
2018,04,26,09,26,17.10
2018,04,26,09,27,17.20
2018,04,26,09,28,17.20
2018,04,26,09,29,17.30
2018,04,26,09,30,17.30
2018,04,26,09,31,17.30
2018,04,26,09,32,17.30
2018,04,26,09,33,17.40
2018,04,26,09,34,17.40
2018,04,26,09,35,17.50
2018,04,26,09,36,17.50
2018,04,26,09,37,17.60
2018,04,26,09,38,17.60
2018,04,26,09,39,17.60
2018,04,26,09,40,17.70
2018,04,26,09,41,17.70
2018,04,26,09,42,17.70
2018,04,26,09,43,17.70
2018,04,26,09,44,17.70
2018,04,26,09,45,17.70
2018,04,26,09,46,17.70
2018,04,26,09,47,17.70
2018,04,26,09,48,17.70
2018,04,26,09,49,17.80
2018,04,26,09,50,17.80
2018,04,26,09,51,17.80
2018,04,26,09,52,17.80
2018,04,26,09,53,17.90
2018,04,26,09,54,17.90
2018,04,26,09,55,17.90
2018,04,26,09,56,17.90
2018,04,26,09,57,18.00
2018,04,26,09,58,18.00
2018,04,26,09,59,18.00
2018,04,26,10,00,18.00
2018,04,26,10,01,18.10
2018,04,26,10,02,18.10
2018,04,26,10,03,18.10
2018,04,26,10,04,18.10
2018,04,26,10,05,18.10
2018,04,26,10,06,18.20
2018,04,26,10,07,18.20
2018,04,26,10,08,18.20
2018,04,26,10,09,18.30
2018,04,26,10,10,18.30
2018,04,26,10,11,18.30
2018,04,26,10,12,18.30
2018,04,26,10,13,18.40
2018,04,26,10,14,18.40
2018,04,26,10,15,18.50
2018,04,26,10,16,18.50
2018,04,26,10,17,18.60
2018,04,26,10,18,18.60
2018,04,26,10,19,18.60
2018,04,26,10,20,18.70
2018,04,26,10,21,18.70
2018,04,26,10,22,18.80
2018,04,26,10,23,18.80
2018,04,26,10,24,18.80
2018,04,26,10,25,18.80
2018,04,26,10,26,18.90
2018,04,26,10,27,18.90
2018,04,26,10,28,18.90
2018,04,26,10,29,19.00
2018,04,26,10,30,19.00
2018,04,26,10,31,19.00
2018,04,26,10,32,19.00
2018,04,26,10,33,19.10
2018,04,26,10,34,19.10
2018,04,26,10,35,19.10
2018,04,26,10,36,19.10
2018,04,26,10,37,19.10
2018,04,26,10,38,19.10
2018,04,26,10,39,19.20
2018,04,26,10,40,19.20
2018,04,26,10,41,19.20
2018,04,26,10,42,19.20
2018,04,26,10,43,19.20
2018,04,26,10,44,19.20
2018,04,26,10,45,19.30
2018,04,26,10,46,19.30
2018,04,26,10,47,19.30
2018,04,26,10,48,19.40
2018,04,26,10,49,19.40
2018,04,26,10,50,19.40
2018,04,26,10,51,19.40
2018,04,26,10,52,19.50
2018,04,26,10,53,19.50
2018,04,26,10,54,19.50
2018,04,26,10,55,19.60
2018,04,26,10,56,19.60
2018,04,26,10,57,19.70
2018,04,26,10,58,19.70
2018,04,26,10,59,19.70
2018,04,26,11,00,19.70
2018,04,26,11,01,19.80
2018,04,26,11,02,19.80
2018,04,26,11,03,19.80
2018,04,26,11,04,19.80
2018,04,26,11,05,19.80
2018,04,26,11,06,19.80
2018,04,26,11,07,19.80
2018,04,26,11,08,19.80
2018,04,26,11,09,19.80
2018,04,26,11,10,19.90
2018,04,26,11,11,19.90
2018,04,26,11,12,19.90
2018,04,26,11,13,19.90
2018,04,26,11,14,20.00
2018,04,26,11,15,20.00
2018,04,26,11,16,20.00
2018,04,26,11,17,20.10
2018,04,26,11,18,20.20
2018,04,26,11,19,20.20
2018,04,26,11,20,20.30
2018,04,26,11,21,20.30
2018,04,26,11,22,20.40
2018,04,26,11,23,20.40
2018,04,26,11,24,20.50
2018,04,26,11,25,20.50
2018,04,26,11,26,20.40
2018,04,26,11,27,20.40
2018,04,26,11,28,20.40
2018,04,26,11,29,20.40
2018,04,26,11,30,20.40
2018,04,26,11,31,20.40
2018,04,26,11,32,20.50
2018,04,26,11,33,20.50
2018,04,26,11,34,20.50
2018,04,26,11,35,20.60
2018,04,26,11,36,20.60
2018,04,26,11,37,20.60
2018,04,26,11,38,20.60
2018,04,26,11,39,20.70
2018,04,26,11,40,20.70
2018,04,26,11,41,20.70
2018,04,26,11,42,20.70
2018,04,26,11,43,20.80
2018,04,26,11,44,20.80
2018,04,26,11,45,20.80
2018,04,26,11,46,20.90
2018,04,26,11,47,20.90
2018,04,26,11,48,20.90
2018,04,26,11,49,20.90
2018,04,26,11,50,20.90
2018,04,26,11,51,21.00
2018,04,26,11,52,21.00
2018,04,26,11,53,21.10
2018,04,26,11,54,21.10
2018,04,26,11,55,21.10
2018,04,26,11,56,21.10
2018,04,26,11,57,21.20
2018,04,26,11,58,21.20
2018,04,26,11,59,21.20
2018,04,26,12,00,21.30
2018,04,26,12,01,21.30
2018,04,26,12,02,21.30
2018,04,26,12,03,21.40
2018,04,26,12,04,21.40
2018,04,26,12,05,21.50
2018,04,26,12,06,21.60
2018,04,26,12,07,21.60
2018,04,26,12,08,21.60
2018,04,26,12,09,21.70
2018,04,26,12,10,21.70
2018,04,26,12,11,21.70
2018,04,26,12,12,21.70
2018,04,26,12,13,21.80
2018,04,26,12,14,21.80
2018,04,26,12,15,21.80
2018,04,26,12,16,21.70
2018,04,26,12,17,21.70
2018,04,26,12,18,21.70
2018,04,26,12,19,21.70
2018,04,26,12,20,21.70
2018,04,26,12,21,21.70
2018,04,26,12,22,21.80
2018,04,26,12,23,21.80
2018,04,26,12,24,21.80
2018,04,26,12,25,21.90
2018,04,26,12,26,22.00
2018,04,26,12,27,22.00
2018,04,26,12,28,22.00
2018,04,26,12,29,22.10
2018,04,26,12,30,22.00
2018,04,26,12,31,22.00
2018,04,26,12,32,22.00
2018,04,26,12,33,22.00
2018,04,26,12,34,22.00
2018,04,26,12,35,22.00
2018,04,26,12,36,22.00
2018,04,26,12,37,22.10
2018,04,26,12,38,22.10
2018,04,26,12,39,22.10
2018,04,26,12,40,22.20
2018,04,26,12,41,22.20
2018,04,26,12,42,22.20
2018,04,26,12,43,22.30
2018,04,26,12,44,22.30
2018,04,26,12,45,22.40
2018,04,26,12,46,22.40
2018,04,26,12,47,22.50
2018,04,26,12,48,22.50
2018,04,26,12,49,22.60
2018,04,26,12,50,22.60
2018,04,26,12,51,22.60
2018,04,26,12,52,22.70
2018,04,26,12,53,22.60
2018,04,26,12,54,22.70
2018,04,26,12,55,22.70
2018,04,26,12,56,22.70
2018,04,26,12,57,22.70
2018,04,26,12,58,22.80
2018,04,26,12,59,22.80
2018,04,26,13,00,22.80
2018,04,26,13,01,22.80
2018,04,26,13,02,22.80
2018,04,26,13,03,22.80
2018,04,26,13,04,22.90
2018,04,26,13,05,22.90
2018,04,26,13,06,22.90
2018,04,26,13,07,22.90
2018,04,26,13,08,22.90
2018,04,26,13,09,22.90
2018,04,26,13,10,22.90
2018,04,26,13,11,22.90
2018,04,26,13,12,22.90
2018,04,26,13,13,22.90
2018,04,26,13,14,22.90
2018,04,26,13,15,22.90
2018,04,26,13,16,22.90
2018,04,26,13,17,22.90
2018,04,26,13,18,22.90
2018,04,26,13,19,23.00
2018,04,26,13,20,23.00
2018,04,26,13,21,23.10
2018,04,26,13,22,23.10
2018,04,26,13,23,23.10
2018,04,26,13,24,23.10
2018,04,26,13,25,23.10
2018,04,26,13,26,23.20
2018,04,26,13,27,23.20
2018,04,26,13,28,23.20
2018,04,26,13,29,23.20
2018,04,26,13,30,23.20
2018,04,26,13,31,23.20
2018,04,26,13,32,23.30
2018,04,26,13,33,23.30
2018,04,26,13,34,23.30
2018,04,26,13,35,23.30
2018,04,26,13,36,23.20
2018,04,26,13,37,23.20
2018,04,26,13,38,23.20
2018,04,26,13,39,23.20
2018,04,26,13,40,23.20
2018,04,26,13,41,23.20
2018,04,26,13,42,23.30
2018,04,26,13,43,23.30
2018,04,26,13,44,23.40
2018,04,26,13,45,23.40
2018,04,26,13,46,23.40
2018,04,26,13,47,23.50
2018,04,26,13,48,23.50
2018,04,26,13,49,23.60
2018,04,26,13,50,23.60
2018,04,26,13,51,23.60
2018,04,26,13,52,23.50
2018,04,26,13,53,23.50
2018,04,26,13,54,23.40
2018,04,26,13,55,23.40
2018,04,26,13,56,23.40
2018,04,26,13,57,23.40
2018,04,26,13,58,23.40
2018,04,26,13,59,23.40
2018,04,26,14,00,23.40
2018,04,26,14,01,23.40
2018,04,26,14,02,23.40
2018,04,26,14,03,23.40
2018,04,26,14,04,23.40
2018,04,26,14,05,23.40
2018,04,26,14,06,23.30
2018,04,26,14,07,23.30
2018,04,26,14,08,23.30
2018,04,26,14,09,23.30
2018,04,26,14,10,23.30
2018,04,26,14,11,23.30
2018,04,26,14,12,23.30
2018,04,26,14,13,23.30
2018,04,26,14,14,23.30
2018,04,26,14,15,23.30
2018,04,26,14,16,23.30
2018,04,26,14,17,23.40
2018,04,26,14,18,23.40
2018,04,26,14,19,23.40
2018,04,26,14,20,23.40
2018,04,26,14,21,23.40
2018,04,26,14,22,23.40
2018,04,26,14,23,23.40
2018,04,26,14,24,23.40
2018,04,26,14,25,23.50
2018,04,26,14,26,23.50
2018,04,26,14,27,23.50
2018,04,26,14,28,23.50
2018,04,26,14,29,23.60
2018,04,26,14,30,23.60
2018,04,26,14,31,23.60
2018,04,26,14,32,23.60
2018,04,26,14,33,23.60
2018,04,26,14,34,23.60
2018,04,26,14,35,23.60
2018,04,26,14,36,23.60
2018,04,26,14,37,23.60
2018,04,26,14,38,23.60
2018,04,26,14,39,23.70
2018,04,26,14,40,23.70
2018,04,26,14,41,23.70
2018,04,26,14,42,23.70
2018,04,26,14,43,23.60
2018,04,26,14,44,23.60
2018,04,26,14,45,23.60
2018,04,26,14,46,23.60
2018,04,26,14,47,23.60
2018,04,26,14,48,23.60
2018,04,26,14,49,23.60
2018,04,26,14,50,23.50
2018,04,26,14,51,23.50
2018,04,26,14,52,23.40
2018,04,26,14,53,23.40
2018,04,26,14,54,23.40
2018,04,26,14,55,23.40
2018,04,26,14,56,23.50
2018,04,26,14,57,23.50
2018,04,26,14,58,23.60
2018,04,26,14,59,23.60
2018,04,26,15,00,23.60
2018,04,26,15,01,23.70
2018,04,26,15,02,23.70
2018,04,26,15,03,23.70
2018,04,26,15,04,23.70
2018,04,26,15,05,23.70
2018,04,26,15,06,23.70
2018,04,26,15,07,23.70
2018,04,26,15,08,23.70
2018,04,26,15,09,23.80
2018,04,26,15,10,23.80
2018,04,26,15,11,23.80
2018,04,26,15,12,23.80
2018,04,26,15,13,23.80
2018,04,26,15,14,23.80
2018,04,26,15,15,23.80
2018,04,26,15,16,23.80
2018,04,26,15,17,23.80
2018,04,26,15,18,23.80
2018,04,26,15,19,23.80
2018,04,26,15,20,23.80
2018,04,26,15,21,23.90
2018,04,26,15,22,23.90
2018,04,26,15,23,23.90
2018,04,26,15,24,23.90
2018,04,26,15,25,23.90
2018,04,26,15,26,24.00
2018,04,26,15,27,24.00
2018,04,26,15,28,24.10
2018,04,26,15,29,24.10
2018,04,26,15,30,24.10
2018,04,26,15,31,24.10
2018,04,26,15,32,24.10
2018,04,26,15,33,24.10
2018,04,26,15,34,24.10
2018,04,26,15,35,24.10
2018,04,26,15,36,24.10
2018,04,26,15,37,24.10
2018,04,26,15,38,24.10
2018,04,26,15,39,24.10
2018,04,26,15,40,24.10
2018,04,26,15,41,24.00
2018,04,26,15,42,24.00
2018,04,26,15,43,24.00
2018,04,26,15,44,24.00
2018,04,26,15,45,24.00
2018,04,26,15,46,24.00
2018,04,26,15,47,23.90
2018,04,26,15,48,23.90
2018,04,26,15,49,23.90
2018,04,26,15,50,23.90
2018,04,26,15,51,23.90
2018,04,26,15,52,23.90
2018,04,26,15,53,23.90
2018,04,26,15,54,23.90
2018,04,26,15,55,23.90
2018,04,26,15,56,23.90
2018,04,26,15,57,23.90
2018,04,26,15,58,23.90
2018,04,26,15,59,24.00
2018,04,26,16,00,24.00
2018,04,26,16,01,24.10
2018,04,26,16,02,24.10
2018,04,26,16,03,24.10
2018,04,26,16,04,24.10
2018,04,26,16,05,24.10
2018,04,26,16,06,24.10
2018,04,26,16,07,24.10
2018,04,26,16,08,24.10
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.10
2018,04,26,16,12,24.10
2018,04,26,16,13,24.10
2018,04,26,16,14,24.20
2018,04,26,16,15,24.20
2018,04,26,16,16,24.20
2018,04,26,16,17,24.20
2018,04,26,16,18,24.20
2018,04,26,16,19,24.20
2018,04,26,16,20,24.20
2018,04,26,16,21,24.20
2018,04,26,16,22,24.20
2018,04,26,16,23,24.20
2018,04,26,16,24,24.20
2018,04,26,16,25,24.20
2018,04,26,16,26,24.30
2018,04,26,16,27,24.30
2018,04,26,16,28,24.30
2018,04,26,16,29,24.30
2018,04,26,16,30,24.30
2018,04,26,16,31,24.30
2018,04,26,16,32,24.30
2018,04,26,16,33,24.30
2018,04,26,16,34,24.20
2018,04,26,16,35,24.20
2018,04,26,16,36,24.30
2018,04,26,16,37,24.30
2018,04,26,16,38,24.30
2018,04,26,16,39,24.30
2018,04,26,16,40,24.30
2018,04,26,16,41,24.30
2018,04,26,16,42,24.30
2018,04,26,16,43,24.30
2018,04,26,16,44,24.30
2018,04,26,16,45,24.30
2018,04,26,16,46,24.30
2018,04,26,16,47,24.30
2018,04,26,16,48,24.40
2018,04,26,16,49,24.40
2018,04,26,16,50,24.40
2018,04,26,16,51,24.40
2018,04,26,16,52,24.40
2018,04,26,16,53,24.40
2018,04,26,16,54,24.40
2018,04,26,16,55,24.40
2018,04,26,16,56,24.40
2018,04,26,16,57,24.40
2018,04,26,16,58,24.40
2018,04,26,16,59,24.40
2018,04,26,17,00,24.50
2018,04,26,17,01,24.50
2018,04,26,17,02,24.50
2018,04,26,17,03,24.50
2018,04,26,17,04,24.50
2018,04,26,17,05,24.50
2018,04,26,17,06,24.50
2018,04,26,17,07,24.50
2018,04,26,17,08,24.50
2018,04,26,17,09,24.50
2018,04,26,17,10,24.50
2018,04,26,17,11,24.50
2018,04,26,17,12,24.60
2018,04,26,17,13,24.60
2018,04,26,17,14,24.60
2018,04,26,17,15,24.60
2018,04,26,17,16,24.70
2018,04,26,17,17,24.70
2018,04,26,17,18,24.70
2018,04,26,17,19,24.70
2018,04,26,17,20,24.70
2018,04,26,17,21,24.60
2018,04,26,17,22,24.60
2018,04,26,17,23,24.60
2018,04,26,17,24,24.60
2018,04,26,17,25,24.60
2018,04,26,17,26,24.60
2018,04,26,17,27,24.60
2018,04,26,17,28,24.60
2018,04,26,17,29,24.60
2018,04,26,17,30,24.60
2018,04,26,17,31,24.60
2018,04,26,17,32,24.60
2018,04,26,17,33,24.60
2018,04,26,17,34,24.60
2018,04,26,17,35,24.60