Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.80
2023,03,29,00,01,5.80
2023,03,29,00,02,5.80
2023,03,29,00,03,5.70
2023,03,29,00,04,5.70
2023,03,29,00,05,5.70
2023,03,29,00,06,5.70
2023,03,29,00,07,5.70
2023,03,29,00,08,5.70
2023,03,29,00,09,5.70
2023,03,29,00,10,5.70
2023,03,29,00,11,5.70
2023,03,29,00,12,5.70
2023,03,29,00,13,5.70
2023,03,29,00,14,5.70
2023,03,29,00,15,5.70
2023,03,29,00,16,5.70
2023,03,29,00,17,5.80
2023,03,29,00,18,5.80
2023,03,29,00,19,5.80
2023,03,29,00,20,5.80
2023,03,29,00,21,5.80
2023,03,29,00,22,5.80
2023,03,29,00,23,5.80
2023,03,29,00,24,5.90
2023,03,29,00,25,5.90
2023,03,29,00,26,5.90
2023,03,29,00,27,5.90
2023,03,29,00,28,5.90
2023,03,29,00,29,6.00
2023,03,29,00,30,6.00
2023,03,29,00,31,6.00
2023,03,29,00,32,6.10
2023,03,29,00,33,6.10
2023,03,29,00,34,6.10
2023,03,29,00,35,6.10
2023,03,29,00,36,6.10
2023,03,29,00,37,6.20
2023,03,29,00,38,6.20
2023,03,29,00,39,6.20
2023,03,29,00,40,6.30
2023,03,29,00,41,6.30
2023,03,29,00,42,6.30
2023,03,29,00,43,6.30
2023,03,29,00,44,6.30
2023,03,29,00,45,6.40
2023,03,29,00,46,6.40
2023,03,29,00,47,6.50
2023,03,29,00,48,6.50
2023,03,29,00,49,6.60
2023,03,29,00,50,6.60
2023,03,29,00,51,6.60
2023,03,29,00,52,6.70
2023,03,29,00,53,6.70
2023,03,29,00,54,6.70
2023,03,29,00,55,6.80
2023,03,29,00,56,6.90
2023,03,29,00,57,6.90
2023,03,29,00,58,7.00
2023,03,29,00,59,7.10
2023,03,29,01,00,7.10
2023,03,29,01,01,7.20
2023,03,29,01,02,7.30
2023,03,29,01,03,7.40
2023,03,29,01,04,7.40
2023,03,29,01,05,7.40
2023,03,29,01,06,7.50
2023,03,29,01,07,7.50
2023,03,29,01,08,7.60
2023,03,29,01,09,7.60
2023,03,29,01,10,7.60
2023,03,29,01,11,7.60
2023,03,29,01,12,7.60
2023,03,29,01,13,7.70
2023,03,29,01,14,7.70
2023,03,29,01,15,7.70
2023,03,29,01,16,7.70
2023,03,29,01,17,7.70
2023,03,29,01,18,7.70
2023,03,29,01,19,7.70
2023,03,29,01,20,7.70
2023,03,29,01,21,7.70
2023,03,29,01,22,7.80
2023,03,29,01,23,7.80
2023,03,29,01,24,7.80
2023,03,29,01,25,7.90
2023,03,29,01,26,7.90
2023,03,29,01,27,7.90
2023,03,29,01,28,8.00
2023,03,29,01,29,8.00
2023,03,29,01,30,8.00
2023,03,29,01,31,8.00
2023,03,29,01,32,8.00
2023,03,29,01,33,8.00
2023,03,29,01,34,8.10
2023,03,29,01,35,8.10
2023,03,29,01,36,8.10
2023,03,29,01,37,8.10
2023,03,29,01,38,8.10
2023,03,29,01,39,8.10
2023,03,29,01,40,8.10
2023,03,29,01,41,8.10
2023,03,29,01,42,8.00
2023,03,29,01,43,8.00
2023,03,29,01,44,8.00
2023,03,29,01,45,8.00
2023,03,29,01,46,8.00
2023,03,29,01,47,8.00
2023,03,29,01,48,8.00
2023,03,29,01,49,8.00
2023,03,29,01,50,7.90
2023,03,29,01,51,8.00
2023,03,29,01,52,7.90
2023,03,29,01,53,7.90
2023,03,29,01,54,7.90
2023,03,29,01,55,7.90
2023,03,29,01,56,7.90
2023,03,29,01,57,7.90
2023,03,29,01,58,7.80
2023,03,29,01,59,7.80
2023,03,29,02,00,7.80
2023,03,29,02,01,7.80
2023,03,29,02,02,7.80
2023,03,29,02,03,7.90
2023,03,29,02,04,7.90
2023,03,29,02,05,7.90
2023,03,29,02,06,7.90
2023,03,29,02,07,7.80
2023,03,29,02,08,7.80
2023,03,29,02,09,7.80
2023,03,29,02,10,7.80
2023,03,29,02,11,7.80
2023,03,29,02,12,7.80
2023,03,29,02,13,7.80
2023,03,29,02,14,7.80
2023,03,29,02,15,7.80
2023,03,29,02,16,7.80
2023,03,29,02,17,7.80
2023,03,29,02,18,7.80
2023,03,29,02,19,7.80
2023,03,29,02,20,7.80
2023,03,29,02,21,7.80
2023,03,29,02,22,7.80
2023,03,29,02,23,7.70
2023,03,29,02,24,7.80
2023,03,29,02,25,7.80
2023,03,29,02,26,7.80
2023,03,29,02,27,7.80
2023,03,29,02,28,7.80
2023,03,29,02,29,7.80
2023,03,29,02,30,7.80
2023,03,29,02,31,7.80
2023,03,29,02,32,7.80
2023,03,29,02,33,7.90
2023,03,29,02,34,7.90
2023,03,29,02,35,7.90
2023,03,29,02,36,7.90
2023,03,29,02,37,7.90
2023,03,29,02,38,7.90
2023,03,29,02,39,7.90
2023,03,29,02,40,7.90
2023,03,29,02,41,7.90
2023,03,29,02,42,7.90
2023,03,29,02,43,7.90
2023,03,29,02,44,7.90
2023,03,29,02,45,7.90
2023,03,29,02,46,8.00
2023,03,29,02,47,7.90
2023,03,29,02,48,8.00
2023,03,29,02,49,8.00
2023,03,29,02,50,8.00
2023,03,29,02,51,8.00
2023,03,29,02,52,7.90
2023,03,29,02,53,7.90
2023,03,29,02,54,7.90
2023,03,29,02,55,7.90
2023,03,29,02,56,7.90
2023,03,29,02,57,7.90
2023,03,29,02,58,7.90
2023,03,29,02,59,8.00
2023,03,29,03,00,7.90
2023,03,29,03,01,7.90
2023,03,29,03,02,7.90
2023,03,29,03,03,7.90
2023,03,29,03,04,7.90
2023,03,29,03,05,7.90
2023,03,29,03,06,7.90
2023,03,29,03,07,7.90
2023,03,29,03,08,7.90
2023,03,29,03,09,7.90
2023,03,29,03,10,7.90
2023,03,29,03,11,8.00
2023,03,29,03,12,8.00
2023,03,29,03,13,8.00
2023,03,29,03,14,8.00
2023,03,29,03,15,8.00
2023,03,29,03,16,8.10
2023,03,29,03,17,8.10
2023,03,29,03,18,8.10
2023,03,29,03,19,8.10
2023,03,29,03,20,8.10
2023,03,29,03,21,8.10
2023,03,29,03,22,8.10
2023,03,29,03,23,8.10
2023,03,29,03,24,8.10
2023,03,29,03,25,8.00
2023,03,29,03,26,8.00
2023,03,29,03,27,8.00
2023,03,29,03,28,8.00
2023,03,29,03,29,8.00
2023,03,29,03,30,8.00
2023,03,29,03,31,8.00
2023,03,29,03,32,8.00
2023,03,29,03,33,8.00
2023,03,29,03,34,8.00
2023,03,29,03,35,8.00
2023,03,29,03,36,8.00
2023,03,29,03,37,8.00
2023,03,29,03,38,8.00
2023,03,29,03,39,8.00
2023,03,29,03,40,8.00
2023,03,29,03,41,8.00
2023,03,29,03,42,8.00
2023,03,29,03,43,8.00
2023,03,29,03,44,8.00
2023,03,29,03,45,8.00
2023,03,29,03,46,8.10
2023,03,29,03,47,8.10
2023,03,29,03,48,8.10
2023,03,29,03,49,8.10
2023,03,29,03,50,8.10
2023,03,29,03,51,8.00
2023,03,29,03,52,8.00
2023,03,29,03,53,8.00
2023,03,29,03,54,8.00
2023,03,29,03,55,8.00
2023,03,29,03,56,8.00
2023,03,29,03,57,8.00
2023,03,29,03,58,8.00
2023,03,29,03,59,8.00
2023,03,29,04,00,8.00
2023,03,29,04,01,8.00
2023,03,29,04,02,8.00
2023,03,29,04,03,8.00
2023,03,29,04,04,8.00
2023,03,29,04,05,8.00
2023,03,29,04,06,8.00
2023,03,29,04,07,8.00
2023,03,29,04,08,8.00
2023,03,29,04,09,8.00
2023,03,29,04,10,8.00
2023,03,29,04,11,8.00
2023,03,29,04,12,8.00
2023,03,29,04,13,8.00
2023,03,29,04,14,8.00
2023,03,29,04,15,8.00
2023,03,29,04,16,8.00
2023,03,29,04,17,8.00
2023,03,29,04,18,8.00
2023,03,29,04,19,7.90
2023,03,29,04,20,7.90
2023,03,29,04,21,7.90
2023,03,29,04,22,7.90
2023,03,29,04,23,7.90
2023,03,29,04,24,7.90
2023,03,29,04,25,7.90
2023,03,29,04,26,7.90
2023,03,29,04,27,7.90
2023,03,29,04,28,7.90
2023,03,29,04,29,7.90
2023,03,29,04,30,7.90
2023,03,29,04,31,7.90
2023,03,29,04,32,7.80
2023,03,29,04,33,7.80
2023,03,29,04,34,7.80
2023,03,29,04,35,7.80
2023,03,29,04,36,7.80
2023,03,29,04,37,7.90
2023,03,29,04,38,7.90
2023,03,29,04,39,7.90
2023,03,29,04,40,7.90
2023,03,29,04,41,7.90
2023,03,29,04,42,7.90
2023,03,29,04,43,7.90
2023,03,29,04,44,7.90
2023,03,29,04,45,7.90
2023,03,29,04,46,7.90
2023,03,29,04,47,7.90
2023,03,29,04,48,7.90
2023,03,29,04,49,7.90
2023,03,29,04,50,7.90
2023,03,29,04,51,7.90
2023,03,29,04,52,7.90
2023,03,29,04,53,7.90
2023,03,29,04,54,7.90
2023,03,29,04,55,7.90
2023,03,29,04,56,7.90
2023,03,29,04,57,7.90
2023,03,29,04,58,7.90
2023,03,29,04,59,7.90
2023,03,29,05,00,7.90
2023,03,29,05,01,7.90
2023,03,29,05,02,7.90
2023,03,29,05,03,7.90
2023,03,29,05,04,7.90
2023,03,29,05,05,7.90
2023,03,29,05,06,7.90
2023,03,29,05,07,7.90
2023,03,29,05,08,7.90
2023,03,29,05,09,7.90
2023,03,29,05,10,7.90
2023,03,29,05,11,7.90
2023,03,29,05,12,7.90
2023,03,29,05,13,7.90
2023,03,29,05,14,7.90
2023,03,29,05,15,7.90
2023,03,29,05,16,7.90
2023,03,29,05,17,7.90
2023,03,29,05,18,7.90
2023,03,29,05,19,7.90
2023,03,29,05,20,7.90
2023,03,29,05,21,7.90
2023,03,29,05,22,7.90
2023,03,29,05,23,7.80
2023,03,29,05,24,7.80
2023,03,29,05,25,7.80
2023,03,29,05,26,7.80
2023,03,29,05,27,7.80
2023,03,29,05,28,7.80
2023,03,29,05,29,7.80
2023,03,29,05,30,7.80
2023,03,29,05,31,7.80
2023,03,29,05,32,7.80
2023,03,29,05,33,7.80
2023,03,29,05,34,7.80
2023,03,29,05,35,7.80
2023,03,29,05,36,7.80
2023,03,29,05,37,7.80
2023,03,29,05,38,7.80
2023,03,29,05,39,7.80
2023,03,29,05,40,7.80
2023,03,29,05,41,7.80
2023,03,29,05,42,7.80
2023,03,29,05,43,7.80
2023,03,29,05,44,7.80
2023,03,29,05,45,7.80
2023,03,29,05,46,7.80
2023,03,29,05,47,7.80
2023,03,29,05,48,7.80
2023,03,29,05,49,7.80
2023,03,29,05,50,7.80
2023,03,29,05,51,7.80
2023,03,29,05,52,7.80
2023,03,29,05,53,7.80
2023,03,29,05,54,7.80
2023,03,29,05,55,7.80
2023,03,29,05,56,7.80
2023,03,29,05,57,7.80
2023,03,29,05,58,7.80
2023,03,29,05,59,7.80
2023,03,29,06,00,7.80
2023,03,29,06,01,7.80
2023,03,29,06,02,7.80
2023,03,29,06,03,7.80
2023,03,29,06,04,7.80
2023,03,29,06,05,7.80
2023,03,29,06,06,7.80
2023,03,29,06,07,7.80
2023,03,29,06,08,7.80
2023,03,29,06,09,7.80
2023,03,29,06,10,7.80
2023,03,29,06,11,7.80
2023,03,29,06,12,7.80
2023,03,29,06,13,7.80
2023,03,29,06,14,7.80
2023,03,29,06,15,7.80
2023,03,29,06,16,7.80
2023,03,29,06,17,7.80
2023,03,29,06,18,7.80
2023,03,29,06,19,7.80
2023,03,29,06,20,7.80
2023,03,29,06,21,7.80
2023,03,29,06,22,7.80
2023,03,29,06,23,7.80
2023,03,29,06,24,7.80
2023,03,29,06,25,7.80
2023,03,29,06,26,7.80
2023,03,29,06,27,7.80
2023,03,29,06,28,7.80
2023,03,29,06,29,7.80
2023,03,29,06,30,7.80
2023,03,29,06,31,7.80
2023,03,29,06,32,7.80
2023,03,29,06,33,7.80
2023,03,29,06,34,7.80
2023,03,29,06,35,7.80
2023,03,29,06,36,7.80
2023,03,29,06,37,7.80
2023,03,29,06,38,7.80
2023,03,29,06,39,7.80
2023,03,29,06,40,7.80
2023,03,29,06,41,7.80
2023,03,29,06,42,7.80
2023,03,29,06,43,7.70
2023,03,29,06,44,7.70
2023,03,29,06,45,7.70
2023,03,29,06,46,7.70
2023,03,29,06,47,7.70
2023,03,29,06,48,7.70
2023,03,29,06,49,7.70
2023,03,29,06,50,7.70
2023,03,29,06,51,7.70
2023,03,29,06,52,7.70
2023,03,29,06,53,7.70
2023,03,29,06,54,7.70
2023,03,29,06,55,7.70
2023,03,29,06,56,7.70
2023,03,29,06,57,7.70
2023,03,29,06,58,7.70
2023,03,29,06,59,7.70
2023,03,29,07,00,7.70
2023,03,29,07,01,7.70
2023,03,29,07,02,7.70
2023,03,29,07,03,7.70
2023,03,29,07,04,7.70
2023,03,29,07,05,7.70
2023,03,29,07,06,7.80
2023,03,29,07,07,7.80
2023,03,29,07,08,7.80
2023,03,29,07,09,7.80
2023,03,29,07,10,7.80
2023,03,29,07,11,7.80
2023,03,29,07,12,7.80
2023,03,29,07,13,7.80
2023,03,29,07,14,7.80
2023,03,29,07,15,7.80
2023,03,29,07,16,7.80
2023,03,29,07,17,7.80
2023,03,29,07,18,7.80
2023,03,29,07,19,7.80
2023,03,29,07,20,7.80
2023,03,29,07,21,7.70
2023,03,29,07,22,7.70
2023,03,29,07,23,7.70
2023,03,29,07,24,7.70
2023,03,29,07,25,7.70
2023,03,29,07,26,7.70
2023,03,29,07,27,7.70
2023,03,29,07,28,7.70
2023,03,29,07,29,7.70
2023,03,29,07,30,7.70
2023,03,29,07,31,7.70
2023,03,29,07,32,7.70
2023,03,29,07,33,7.70
2023,03,29,07,34,7.70
2023,03,29,07,35,7.70
2023,03,29,07,36,7.70
2023,03,29,07,37,7.70
2023,03,29,07,38,7.70
2023,03,29,07,39,7.70
2023,03,29,07,40,7.70
2023,03,29,07,41,7.80
2023,03,29,07,42,7.80
2023,03,29,07,43,7.80
2023,03,29,07,44,7.80
2023,03,29,07,45,7.80
2023,03,29,07,46,7.80
2023,03,29,07,47,7.80
2023,03,29,07,48,7.80
2023,03,29,07,49,7.80
2023,03,29,07,50,7.80
2023,03,29,07,51,7.90
2023,03,29,07,52,7.90
2023,03,29,07,53,7.90
2023,03,29,07,54,7.90
2023,03,29,07,55,7.90
2023,03,29,07,56,7.90
2023,03,29,07,57,7.90
2023,03,29,07,58,8.00
2023,03,29,07,59,8.00
2023,03,29,08,00,8.00
2023,03,29,08,01,8.00
2023,03,29,08,02,8.00
2023,03,29,08,03,8.10
2023,03,29,08,04,8.10
2023,03,29,08,05,8.10
2023,03,29,08,06,8.10
2023,03,29,08,07,8.10
2023,03,29,08,08,8.20
2023,03,29,08,09,8.20
2023,03,29,08,10,8.20
2023,03,29,08,11,8.30
2023,03,29,08,12,8.30
2023,03,29,08,13,8.30
2023,03,29,08,14,8.30
2023,03,29,08,15,8.30
2023,03,29,08,16,8.30
2023,03,29,08,17,8.30
2023,03,29,08,18,8.30
2023,03,29,08,19,8.30
2023,03,29,08,20,8.40
2023,03,29,08,21,8.40
2023,03,29,08,22,8.40
2023,03,29,08,23,8.50
2023,03,29,08,24,8.50
2023,03,29,08,25,8.50
2023,03,29,08,26,8.60
2023,03,29,08,27,8.60
2023,03,29,08,28,8.60
2023,03,29,08,29,8.70
2023,03,29,08,30,8.70
2023,03,29,08,31,8.70
2023,03,29,08,32,8.80
2023,03,29,08,33,8.80
2023,03,29,08,34,8.90
2023,03,29,08,35,8.90
2023,03,29,08,36,9.00
2023,03,29,08,37,9.00
2023,03,29,08,38,9.10
2023,03,29,08,39,9.10
2023,03,29,08,40,9.20
2023,03,29,08,41,9.20
2023,03,29,08,42,9.20
2023,03,29,08,43,9.30
2023,03,29,08,44,9.30
2023,03,29,08,45,9.40
2023,03,29,08,46,9.40
2023,03,29,08,47,9.40
2023,03,29,08,48,9.50
2023,03,29,08,49,9.50
2023,03,29,08,50,9.50
2023,03,29,08,51,9.60
2023,03,29,08,52,9.60
2023,03,29,08,53,9.60
2023,03,29,08,54,9.70
2023,03,29,08,55,9.70
2023,03,29,08,56,9.80
2023,03,29,08,57,9.80
2023,03,29,08,58,9.80
2023,03,29,08,59,9.90
2023,03,29,09,00,10.00
2023,03,29,09,01,10.00
2023,03,29,09,02,10.10
2023,03,29,09,03,10.10
2023,03,29,09,04,10.20
2023,03,29,09,05,10.30
2023,03,29,09,06,10.30
2023,03,29,09,07,10.40
2023,03,29,09,08,10.50
2023,03,29,09,09,10.70
2023,03,29,09,10,10.80
2023,03,29,09,11,10.90
2023,03,29,09,12,11.00
2023,03,29,09,13,11.10
2023,03,29,09,14,11.20
2023,03,29,09,15,11.30
2023,03,29,09,16,11.40
2023,03,29,09,17,11.50
2023,03,29,09,18,11.50
2023,03,29,09,19,11.60
2023,03,29,09,20,11.60
2023,03,29,09,21,11.70
2023,03,29,09,22,11.70
2023,03,29,09,23,11.80
2023,03,29,09,24,11.90
2023,03,29,09,25,11.90
2023,03,29,09,26,12.00
2023,03,29,09,27,12.10
2023,03,29,09,28,12.20
2023,03,29,09,29,12.20
2023,03,29,09,30,12.30
2023,03,29,09,31,12.30
2023,03,29,09,32,12.40
2023,03,29,09,33,12.50
2023,03,29,09,34,12.50
2023,03,29,09,35,12.60
2023,03,29,09,36,12.60
2023,03,29,09,37,12.70
2023,03,29,09,38,12.70
2023,03,29,09,39,12.80
2023,03,29,09,40,12.80
2023,03,29,09,41,12.80
2023,03,29,09,42,12.90
2023,03,29,09,43,12.90
2023,03,29,09,44,12.90
2023,03,29,09,45,13.00
2023,03,29,09,46,13.00
2023,03,29,09,47,13.10
2023,03,29,09,48,13.10
2023,03,29,09,49,13.10
2023,03,29,09,50,13.20
2023,03,29,09,51,13.20
2023,03,29,09,52,13.20
2023,03,29,09,53,13.20
2023,03,29,09,54,13.20
2023,03,29,09,55,13.30
2023,03,29,09,56,13.30
2023,03,29,09,57,13.30
2023,03,29,09,58,13.30
2023,03,29,09,59,13.40
2023,03,29,10,00,13.40
2023,03,29,10,01,13.40
2023,03,29,10,02,13.50
2023,03,29,10,03,13.60
2023,03,29,10,04,13.60
2023,03,29,10,05,13.70
2023,03,29,10,06,13.70
2023,03,29,10,07,13.80
2023,03,29,10,08,13.80
2023,03,29,10,09,13.80
2023,03,29,10,10,13.90
2023,03,29,10,11,14.00
2023,03,29,10,12,14.00
2023,03,29,10,13,14.10
2023,03,29,10,14,14.20
2023,03,29,10,15,14.20
2023,03,29,10,16,14.20
2023,03,29,10,17,14.30
2023,03,29,10,18,14.30
2023,03,29,10,19,14.30
2023,03,29,10,20,14.30
2023,03,29,10,21,14.30
2023,03,29,10,22,14.30
2023,03,29,10,23,14.30
2023,03,29,10,24,14.20
2023,03,29,10,25,14.20
2023,03,29,10,26,14.20
2023,03,29,10,27,14.20
2023,03,29,10,28,14.30
2023,03,29,10,29,14.30
2023,03,29,10,30,14.30
2023,03,29,10,31,14.20
2023,03,29,10,32,14.20
2023,03,29,10,33,14.20
2023,03,29,10,34,14.20
2023,03,29,10,35,14.20
2023,03,29,10,36,14.20
2023,03,29,10,37,14.30
2023,03,29,10,38,14.20
2023,03,29,10,39,14.30
2023,03,29,10,40,14.30
2023,03,29,10,41,14.30
2023,03,29,10,42,14.30
2023,03,29,10,43,14.30
2023,03,29,10,44,14.30
2023,03,29,10,45,14.40
2023,03,29,10,46,14.50
2023,03,29,10,47,14.60
2023,03,29,10,48,14.70
2023,03,29,10,49,14.80
2023,03,29,10,50,14.80
2023,03,29,10,51,14.80
2023,03,29,10,52,14.70
2023,03,29,10,53,14.70
2023,03,29,10,54,14.80
2023,03,29,10,55,14.80
2023,03,29,10,56,14.70
2023,03,29,10,57,14.70
2023,03,29,10,58,14.70
2023,03,29,10,59,14.70
2023,03,29,11,00,14.70
2023,03,29,11,01,14.70
2023,03,29,11,02,14.70
2023,03,29,11,03,14.70
2023,03,29,11,04,14.60
2023,03,29,11,05,14.60
2023,03,29,11,06,14.60
2023,03,29,11,07,14.70
2023,03,29,11,08,14.70
2023,03,29,11,09,14.80
2023,03,29,11,10,14.80
2023,03,29,11,11,14.80
2023,03,29,11,12,14.80
2023,03,29,11,13,14.80
2023,03,29,11,14,14.90
2023,03,29,11,15,14.90
2023,03,29,11,16,14.90
2023,03,29,11,17,14.90
2023,03,29,11,18,14.90
2023,03,29,11,19,14.90
2023,03,29,11,20,14.90
2023,03,29,11,21,14.90
2023,03,29,11,22,14.90
2023,03,29,11,23,15.00
2023,03,29,11,24,15.10
2023,03,29,11,25,15.30
2023,03,29,11,26,15.40
2023,03,29,11,27,15.50
2023,03,29,11,28,15.50
2023,03,29,11,29,15.60
2023,03,29,11,30,15.60
2023,03,29,11,31,15.60
2023,03,29,11,32,15.60
2023,03,29,11,33,15.60
2023,03,29,11,34,15.50
2023,03,29,11,35,15.40
2023,03,29,11,36,15.40
2023,03,29,11,37,15.50
2023,03,29,11,38,15.50
2023,03,29,11,39,15.60
2023,03,29,11,40,15.60
2023,03,29,11,41,15.70
2023,03,29,11,42,15.80
2023,03,29,11,43,15.90
2023,03,29,11,44,15.90
2023,03,29,11,45,16.00
2023,03,29,11,46,16.10
2023,03,29,11,47,16.00
2023,03,29,11,48,16.00
2023,03,29,11,49,15.90
2023,03,29,11,50,15.80
2023,03,29,11,51,15.80
2023,03,29,11,52,15.60
2023,03,29,11,53,15.50
2023,03,29,11,54,15.40
2023,03,29,11,55,15.30
2023,03,29,11,56,15.20
2023,03,29,11,57,15.20
2023,03,29,11,58,15.10
2023,03,29,11,59,15.10
2023,03,29,12,00,15.10
2023,03,29,12,01,15.10
2023,03,29,12,02,15.10
2023,03,29,12,03,15.10
2023,03,29,12,04,15.10
2023,03,29,12,05,15.10
2023,03,29,12,06,15.10
2023,03,29,12,07,15.20
2023,03,29,12,08,15.30
2023,03,29,12,09,15.30
2023,03,29,12,10,15.40
2023,03,29,12,11,15.40
2023,03,29,12,12,15.50
2023,03,29,12,13,15.50
2023,03,29,12,14,15.60
2023,03,29,12,15,15.60
2023,03,29,12,16,15.60
2023,03,29,12,17,15.60
2023,03,29,12,18,15.70
2023,03,29,12,19,15.80
2023,03,29,12,20,15.80
2023,03,29,12,21,15.90
2023,03,29,12,22,15.90
2023,03,29,12,23,16.00
2023,03,29,12,24,16.10
2023,03,29,12,25,16.10
2023,03,29,12,26,16.20
2023,03,29,12,27,16.30
2023,03,29,12,28,16.30
2023,03,29,12,29,16.40
2023,03,29,12,30,16.40
2023,03,29,12,31,16.50
2023,03,29,12,32,16.50
2023,03,29,12,33,16.60
2023,03,29,12,34,16.70
2023,03,29,12,35,16.60
2023,03,29,12,36,16.60
2023,03,29,12,37,16.50
2023,03,29,12,38,16.40
2023,03,29,12,39,16.40
2023,03,29,12,40,16.40
2023,03,29,12,41,16.50
2023,03,29,12,42,16.60
2023,03,29,12,43,16.70
2023,03,29,12,44,16.80
2023,03,29,12,45,16.80
2023,03,29,12,46,16.90
2023,03,29,12,47,16.90
2023,03,29,12,48,17.00
2023,03,29,12,49,17.00
2023,03,29,12,50,17.00
2023,03,29,12,51,16.90
2023,03,29,12,52,16.90
2023,03,29,12,53,16.90
2023,03,29,12,54,16.90
2023,03,29,12,55,16.90
2023,03,29,12,56,17.00
2023,03,29,12,57,16.90
2023,03,29,12,58,16.90
2023,03,29,12,59,16.90
2023,03,29,13,00,16.80
2023,03,29,13,01,16.70
2023,03,29,13,02,16.70
2023,03,29,13,03,16.50
2023,03,29,13,04,16.40
2023,03,29,13,05,16.30
2023,03,29,13,06,16.20
2023,03,29,13,07,16.10
2023,03,29,13,08,16.10
2023,03,29,13,09,16.10
2023,03,29,13,10,16.10
2023,03,29,13,11,16.00
2023,03,29,13,12,15.90
2023,03,29,13,13,15.90
2023,03,29,13,14,15.90
2023,03,29,13,15,16.00
2023,03,29,13,16,16.10
2023,03,29,13,17,16.20
2023,03,29,13,18,16.30
2023,03,29,13,19,16.40
2023,03,29,13,20,16.50
2023,03,29,13,21,16.60
2023,03,29,13,22,16.70
2023,03,29,13,23,16.70
2023,03,29,13,24,16.70
2023,03,29,13,25,16.60
2023,03,29,13,26,16.50
2023,03,29,13,27,16.40
2023,03,29,13,28,16.40
2023,03,29,13,29,16.40
2023,03,29,13,30,16.40
2023,03,29,13,31,16.50
2023,03,29,13,32,16.60
2023,03,29,13,33,16.70
2023,03,29,13,34,16.80
2023,03,29,13,35,16.90
2023,03,29,13,36,16.90
2023,03,29,13,37,17.00
2023,03,29,13,38,17.00
2023,03,29,13,39,16.90
2023,03,29,13,40,16.80
2023,03,29,13,41,16.80
2023,03,29,13,42,16.70
2023,03,29,13,43,16.70
2023,03,29,13,44,16.60
2023,03,29,13,45,16.50
2023,03,29,13,46,16.50
2023,03,29,13,47,16.40
2023,03,29,13,48,16.40
2023,03,29,13,49,16.30
2023,03,29,13,50,16.30
2023,03,29,13,51,16.30
2023,03,29,13,52,16.40
2023,03,29,13,53,16.40
2023,03,29,13,54,16.40
2023,03,29,13,55,16.30
2023,03,29,13,56,16.30
2023,03,29,13,57,16.30
2023,03,29,13,58,16.30
2023,03,29,13,59,16.30
2023,03,29,14,00,16.30
2023,03,29,14,01,16.30
2023,03,29,14,02,16.30
2023,03,29,14,03,16.40
2023,03,29,14,04,16.40
2023,03,29,14,05,16.40
2023,03,29,14,06,16.50
2023,03,29,14,07,16.50
2023,03,29,14,08,16.50
2023,03,29,14,09,16.50
2023,03,29,14,10,16.40
2023,03,29,14,11,16.30
2023,03,29,14,12,16.20
2023,03,29,14,13,16.20
2023,03,29,14,14,16.20
2023,03,29,14,15,16.20
2023,03,29,14,16,16.20
2023,03,29,14,17,16.20
2023,03,29,14,18,16.30
2023,03,29,14,19,16.30
2023,03,29,14,20,16.30
2023,03,29,14,21,16.30
2023,03,29,14,22,16.20
2023,03,29,14,23,16.20
2023,03,29,14,24,16.20
2023,03,29,14,25,16.10
2023,03,29,14,26,16.10
2023,03,29,14,27,16.00
2023,03,29,14,28,16.00
2023,03,29,14,29,15.90
2023,03,29,14,30,15.90
2023,03,29,14,31,15.90
2023,03,29,14,32,15.90
2023,03,29,14,33,15.80
2023,03,29,14,34,15.80
2023,03,29,14,35,15.80
2023,03,29,14,36,15.80
2023,03,29,14,37,15.80
2023,03,29,14,38,15.80
2023,03,29,14,39,15.80
2023,03,29,14,40,15.80
2023,03,29,14,41,15.80
2023,03,29,14,42,15.80
2023,03,29,14,43,15.80
2023,03,29,14,44,15.70
2023,03,29,14,45,15.70
2023,03,29,14,46,15.70
2023,03,29,14,47,15.70
2023,03,29,14,48,15.70
2023,03,29,14,49,15.60
2023,03,29,14,50,15.60
2023,03,29,14,51,15.60
2023,03,29,14,52,15.50
2023,03,29,14,53,15.50
2023,03,29,14,54,15.40
2023,03,29,14,55,15.40
2023,03,29,14,56,15.40
2023,03,29,14,57,15.40
2023,03,29,14,58,15.40
2023,03,29,14,59,15.40
2023,03,29,15,00,15.40
2023,03,29,15,01,15.40
2023,03,29,15,02,15.40
2023,03,29,15,03,15.40
2023,03,29,15,04,15.30
2023,03,29,15,05,15.30
2023,03,29,15,06,15.30
2023,03,29,15,07,15.30
2023,03,29,15,08,15.30
2023,03,29,15,09,15.40
2023,03,29,15,10,15.40
2023,03,29,15,11,15.40
2023,03,29,15,12,15.40
2023,03,29,15,13,15.40
2023,03,29,15,14,15.40
2023,03,29,15,15,15.40
2023,03,29,15,16,15.30
2023,03,29,15,17,15.30
2023,03,29,15,18,15.30
2023,03,29,15,19,15.30
2023,03,29,15,20,15.30
2023,03,29,15,21,15.30
2023,03,29,15,22,15.20
2023,03,29,15,23,15.20
2023,03,29,15,24,15.20
2023,03,29,15,25,15.20
2023,03,29,15,26,15.20
2023,03,29,15,27,15.20
2023,03,29,15,28,15.20
2023,03,29,15,29,15.20
2023,03,29,15,30,15.20
2023,03,29,15,31,15.20
2023,03,29,15,32,15.20
2023,03,29,15,33,15.20
2023,03,29,15,34,15.20
2023,03,29,15,35,15.20
2023,03,29,15,36,15.10
2023,03,29,15,37,15.10
2023,03,29,15,38,15.10
2023,03,29,15,39,15.00
2023,03,29,15,40,15.00
2023,03,29,15,41,15.00
2023,03,29,15,42,15.00
2023,03,29,15,43,15.00
2023,03,29,15,44,15.00
2023,03,29,15,45,15.00
2023,03,29,15,46,15.00
2023,03,29,15,47,15.10
2023,03,29,15,48,15.10
2023,03,29,15,49,15.10
2023,03,29,15,50,15.10
2023,03,29,15,51,15.10
2023,03,29,15,52,15.20
2023,03,29,15,53,15.20
2023,03,29,15,54,15.20
2023,03,29,15,55,15.30
2023,03,29,15,56,15.30
2023,03,29,15,57,15.30
2023,03,29,15,58,15.30
2023,03,29,15,59,15.30
2023,03,29,16,00,15.30
2023,03,29,16,01,15.30
2023,03,29,16,02,15.30
2023,03,29,16,03,15.30
2023,03,29,16,04,15.30
2023,03,29,16,05,15.30
2023,03,29,16,06,15.20
2023,03,29,16,07,15.20
2023,03,29,16,08,15.10
2023,03,29,16,09,15.10
2023,03,29,16,10,15.00
2023,03,29,16,11,15.00
2023,03,29,16,12,15.00
2023,03,29,16,13,15.00
2023,03,29,16,14,15.00
2023,03,29,16,15,15.00
2023,03,29,16,16,15.00
2023,03,29,16,17,15.00
2023,03,29,16,18,15.00
2023,03,29,16,19,15.00
2023,03,29,16,20,15.00
2023,03,29,16,21,15.00
2023,03,29,16,22,15.10
2023,03,29,16,23,15.00
2023,03,29,16,24,15.00
2023,03,29,16,25,15.00
2023,03,29,16,26,15.00
2023,03,29,16,27,15.00
2023,03,29,16,28,15.00
2023,03,29,16,29,15.00
2023,03,29,16,30,15.00
2023,03,29,16,31,15.00
2023,03,29,16,32,15.00
2023,03,29,16,33,15.00
2023,03,29,16,34,15.10
2023,03,29,16,35,15.10
2023,03,29,16,36,15.10
2023,03,29,16,37,15.10
2023,03,29,16,38,15.10
2023,03,29,16,39,15.10
2023,03,29,16,40,15.10
2023,03,29,16,41,15.10
2023,03,29,16,42,15.10
2023,03,29,16,43,15.10
2023,03,29,16,44,15.10
2023,03,29,16,45,15.10
2023,03,29,16,46,15.10
2023,03,29,16,47,15.10
2023,03,29,16,48,15.10
2023,03,29,16,49,15.10
2023,03,29,16,50,15.10
2023,03,29,16,51,15.10
2023,03,29,16,52,15.10
2023,03,29,16,53,15.10
2023,03,29,16,54,15.10
2023,03,29,16,55,15.10
2023,03,29,16,56,15.10
2023,03,29,16,57,15.10
2023,03,29,16,58,15.10
2023,03,29,16,59,15.10
2023,03,29,17,00,15.10
2023,03,29,17,01,15.10
2023,03,29,17,02,15.10
2023,03,29,17,03,15.10
2023,03,29,17,04,15.10
2023,03,29,17,05,15.10
2023,03,29,17,06,15.10
2023,03,29,17,07,15.00
2023,03,29,17,08,15.00
2023,03,29,17,09,15.00
2023,03,29,17,10,15.00
2023,03,29,17,11,15.00
2023,03,29,17,12,15.00
2023,03,29,17,13,15.00
2023,03,29,17,14,15.00
2023,03,29,17,15,15.00
2023,03,29,17,16,15.00
2023,03,29,17,17,14.90
2023,03,29,17,18,14.90
2023,03,29,17,19,14.90
2023,03,29,17,20,14.80
2023,03,29,17,21,14.80
2023,03,29,17,22,14.80
2023,03,29,17,23,14.80
2023,03,29,17,24,14.80
2023,03,29,17,25,14.80
2023,03,29,17,26,14.80
2023,03,29,17,27,14.70
2023,03,29,17,28,14.70
2023,03,29,17,29,14.70
2023,03,29,17,30,14.70
2023,03,29,17,31,14.70
2023,03,29,17,32,14.70
2023,03,29,17,33,14.70
2023,03,29,17,34,14.70
2023,03,29,17,35,14.70
2023,03,29,17,36,14.70
2023,03,29,17,37,14.70
2023,03,29,17,38,14.70
2023,03,29,17,39,14.70
2023,03,29,17,40,14.70
2023,03,29,17,41,14.70
2023,03,29,17,42,14.70