Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,15.60
2017,08,14,00,01,15.60
2017,08,14,00,02,15.60
2017,08,14,00,03,15.60
2017,08,14,00,04,15.60
2017,08,14,00,05,15.50
2017,08,14,00,06,15.50
2017,08,14,00,07,15.60
2017,08,14,00,08,15.50
2017,08,14,00,09,15.50
2017,08,14,00,10,15.50
2017,08,14,00,11,15.50
2017,08,14,00,12,15.40
2017,08,14,00,13,15.40
2017,08,14,00,14,15.40
2017,08,14,00,15,15.40
2017,08,14,00,16,15.40
2017,08,14,00,17,15.30
2017,08,14,00,18,15.30
2017,08,14,00,19,15.30
2017,08,14,00,20,15.30
2017,08,14,00,21,15.30
2017,08,14,00,22,15.30
2017,08,14,00,23,15.30
2017,08,14,00,24,15.30
2017,08,14,00,25,15.30
2017,08,14,00,26,15.30
2017,08,14,00,27,15.30
2017,08,14,00,28,15.30
2017,08,14,00,29,15.30
2017,08,14,00,30,15.30
2017,08,14,00,31,15.30
2017,08,14,00,32,15.30
2017,08,14,00,33,15.30
2017,08,14,00,34,15.20
2017,08,14,00,35,15.20
2017,08,14,00,36,15.20
2017,08,14,00,37,15.20
2017,08,14,00,38,15.20
2017,08,14,00,39,15.20
2017,08,14,00,40,15.20
2017,08,14,00,41,15.20
2017,08,14,00,42,15.20
2017,08,14,00,43,15.20
2017,08,14,00,44,15.20
2017,08,14,00,45,15.20
2017,08,14,00,46,15.10
2017,08,14,00,47,15.10
2017,08,14,00,48,15.10
2017,08,14,00,49,15.10
2017,08,14,00,50,15.10
2017,08,14,00,51,15.10
2017,08,14,00,52,15.00
2017,08,14,00,53,15.00
2017,08,14,00,54,15.00
2017,08,14,00,55,15.00
2017,08,14,00,56,15.00
2017,08,14,00,57,15.00
2017,08,14,00,58,15.00
2017,08,14,00,59,14.90
2017,08,14,01,00,14.90
2017,08,14,01,01,14.90
2017,08,14,01,02,14.90
2017,08,14,01,03,14.90
2017,08,14,01,04,14.90
2017,08,14,01,05,14.90
2017,08,14,01,06,14.90
2017,08,14,01,07,14.90
2017,08,14,01,08,14.90
2017,08,14,01,09,14.90
2017,08,14,01,10,14.90
2017,08,14,01,11,14.80
2017,08,14,01,12,14.80
2017,08,14,01,13,14.80
2017,08,14,01,14,14.80
2017,08,14,01,15,14.80
2017,08,14,01,16,14.80
2017,08,14,01,17,14.80
2017,08,14,01,18,14.80
2017,08,14,01,19,14.80
2017,08,14,01,20,14.80
2017,08,14,01,21,14.70
2017,08,14,01,22,14.70
2017,08,14,01,23,14.70
2017,08,14,01,24,14.70
2017,08,14,01,25,14.70
2017,08,14,01,26,14.70
2017,08,14,01,27,14.70
2017,08,14,01,28,14.70
2017,08,14,01,29,14.70
2017,08,14,01,30,14.70
2017,08,14,01,31,14.70
2017,08,14,01,32,14.60
2017,08,14,01,33,14.60
2017,08,14,01,34,14.60
2017,08,14,01,35,14.60
2017,08,14,01,36,14.60
2017,08,14,01,37,14.60
2017,08,14,01,38,14.60
2017,08,14,01,39,14.60
2017,08,14,01,40,14.60
2017,08,14,01,41,14.50
2017,08,14,01,42,14.50
2017,08,14,01,43,14.50
2017,08,14,01,44,14.50
2017,08,14,01,45,14.50
2017,08,14,01,46,14.50
2017,08,14,01,47,14.40
2017,08,14,01,48,14.40
2017,08,14,01,49,14.40
2017,08,14,01,50,14.40
2017,08,14,01,51,14.40
2017,08,14,01,52,14.40
2017,08,14,01,53,14.40
2017,08,14,01,54,14.40
2017,08,14,01,55,14.40
2017,08,14,01,56,14.40
2017,08,14,01,57,14.40
2017,08,14,01,58,14.40
2017,08,14,01,59,14.40
2017,08,14,02,00,14.30
2017,08,14,02,01,14.30
2017,08,14,02,02,14.30
2017,08,14,02,03,14.30
2017,08,14,02,04,14.30
2017,08,14,02,05,14.30
2017,08,14,02,06,14.30
2017,08,14,02,07,14.30
2017,08,14,02,08,14.30
2017,08,14,02,09,14.30
2017,08,14,02,10,14.30
2017,08,14,02,11,14.30
2017,08,14,02,12,14.30
2017,08,14,02,13,14.30
2017,08,14,02,14,14.30
2017,08,14,02,15,14.30
2017,08,14,02,16,14.20
2017,08,14,02,17,14.20
2017,08,14,02,18,14.20
2017,08,14,02,19,14.20
2017,08,14,02,20,14.20
2017,08,14,02,21,14.20
2017,08,14,02,22,14.20
2017,08,14,02,23,14.20
2017,08,14,02,24,14.20
2017,08,14,02,25,14.20
2017,08,14,02,26,14.20
2017,08,14,02,27,14.20
2017,08,14,02,28,14.20
2017,08,14,02,29,14.20
2017,08,14,02,30,14.20
2017,08,14,02,31,14.20
2017,08,14,02,32,14.20
2017,08,14,02,33,14.10
2017,08,14,02,34,14.10
2017,08,14,02,35,14.10
2017,08,14,02,36,14.10
2017,08,14,02,37,14.10
2017,08,14,02,38,14.00
2017,08,14,02,39,14.00
2017,08,14,02,40,13.90
2017,08,14,02,41,13.90
2017,08,14,02,42,13.80
2017,08,14,02,43,13.80
2017,08,14,02,44,13.80
2017,08,14,02,45,13.80
2017,08,14,02,46,13.70
2017,08,14,02,47,13.70
2017,08,14,02,48,13.70
2017,08,14,02,49,13.70
2017,08,14,02,50,13.70
2017,08,14,02,51,13.70
2017,08,14,02,52,13.70
2017,08,14,02,53,13.70
2017,08,14,02,54,13.70
2017,08,14,02,55,13.70
2017,08,14,02,56,13.70
2017,08,14,02,57,13.70
2017,08,14,02,58,13.80
2017,08,14,02,59,13.80
2017,08,14,03,00,13.80
2017,08,14,03,01,13.80
2017,08,14,03,02,13.80
2017,08,14,03,03,13.80
2017,08,14,03,04,13.80
2017,08,14,03,05,13.80
2017,08,14,03,06,13.80
2017,08,14,03,07,13.70
2017,08,14,03,08,13.70
2017,08,14,03,09,13.70
2017,08,14,03,10,13.70
2017,08,14,03,11,13.70
2017,08,14,03,12,13.70
2017,08,14,03,13,13.70
2017,08,14,03,14,13.70
2017,08,14,03,15,13.70
2017,08,14,03,16,13.60
2017,08,14,03,17,13.60
2017,08,14,03,18,13.60
2017,08,14,03,19,13.60
2017,08,14,03,20,13.60
2017,08,14,03,21,13.50
2017,08,14,03,22,13.50
2017,08,14,03,23,13.50
2017,08,14,03,24,13.40
2017,08,14,03,25,13.40
2017,08,14,03,26,13.40
2017,08,14,03,27,13.30
2017,08,14,03,28,13.30
2017,08,14,03,29,13.30
2017,08,14,03,30,13.20
2017,08,14,03,31,13.20
2017,08,14,03,32,13.20
2017,08,14,03,33,13.20
2017,08,14,03,34,13.10
2017,08,14,03,35,13.10
2017,08,14,03,36,13.10
2017,08,14,03,37,13.00
2017,08,14,03,38,13.00
2017,08,14,03,39,13.00
2017,08,14,03,40,12.90
2017,08,14,03,41,12.90
2017,08,14,03,42,12.90
2017,08,14,03,43,12.80
2017,08,14,03,44,12.80
2017,08,14,03,45,12.80
2017,08,14,03,46,12.70
2017,08,14,03,47,12.70
2017,08,14,03,48,12.70
2017,08,14,03,49,12.70
2017,08,14,03,50,12.60
2017,08,14,03,51,12.60
2017,08,14,03,52,12.60
2017,08,14,03,53,12.60
2017,08,14,03,54,12.50
2017,08,14,03,55,12.50
2017,08,14,03,56,12.50
2017,08,14,03,57,12.40
2017,08,14,03,58,12.40
2017,08,14,03,59,12.40
2017,08,14,04,00,12.40
2017,08,14,04,01,12.30
2017,08,14,04,02,12.30
2017,08,14,04,03,12.30
2017,08,14,04,04,12.30
2017,08,14,04,05,12.30
2017,08,14,04,06,12.30
2017,08,14,04,07,12.30
2017,08,14,04,08,12.30
2017,08,14,04,09,12.40
2017,08,14,04,10,12.40
2017,08,14,04,11,12.40
2017,08,14,04,12,12.50
2017,08,14,04,13,12.50
2017,08,14,04,14,12.50
2017,08,14,04,15,12.50
2017,08,14,04,16,12.50
2017,08,14,04,17,12.50
2017,08,14,04,18,12.50
2017,08,14,04,19,12.50
2017,08,14,04,20,12.50
2017,08,14,04,21,12.50
2017,08,14,04,22,12.50
2017,08,14,04,23,12.40
2017,08,14,04,24,12.40
2017,08,14,04,25,12.40
2017,08,14,04,26,12.40
2017,08,14,04,27,12.40
2017,08,14,04,28,12.40
2017,08,14,04,29,12.30
2017,08,14,04,30,12.30
2017,08,14,04,31,12.30
2017,08,14,04,32,12.30
2017,08,14,04,33,12.30
2017,08,14,04,34,12.20
2017,08,14,04,35,12.20
2017,08,14,04,36,12.20
2017,08,14,04,37,12.20
2017,08,14,04,38,12.20
2017,08,14,04,39,12.20
2017,08,14,04,40,12.20
2017,08,14,04,41,12.20
2017,08,14,04,42,12.20
2017,08,14,04,43,12.20
2017,08,14,04,44,12.20
2017,08,14,04,45,12.20
2017,08,14,04,46,12.20
2017,08,14,04,47,12.20
2017,08,14,04,48,12.20
2017,08,14,04,49,12.20
2017,08,14,04,50,12.20
2017,08,14,04,51,12.20
2017,08,14,04,52,12.20
2017,08,14,04,53,12.20
2017,08,14,04,54,12.20
2017,08,14,04,55,12.20
2017,08,14,04,56,12.20
2017,08,14,04,57,12.20
2017,08,14,04,58,12.10
2017,08,14,04,59,12.10
2017,08,14,05,00,12.10
2017,08,14,05,01,12.10
2017,08,14,05,02,12.00
2017,08,14,05,03,12.00
2017,08,14,05,04,12.00
2017,08,14,05,05,11.90
2017,08,14,05,06,11.90
2017,08,14,05,07,11.90
2017,08,14,05,08,11.90
2017,08,14,05,09,11.90
2017,08,14,05,10,11.90
2017,08,14,05,11,11.90
2017,08,14,05,12,11.80
2017,08,14,05,13,11.80
2017,08,14,05,14,11.70
2017,08,14,05,15,11.70
2017,08,14,05,16,11.70
2017,08,14,05,17,11.60
2017,08,14,05,18,11.50
2017,08,14,05,19,11.50
2017,08,14,05,20,11.40
2017,08,14,05,21,11.40
2017,08,14,05,22,11.30
2017,08,14,05,23,11.30
2017,08,14,05,24,11.30
2017,08,14,05,25,11.30
2017,08,14,05,26,11.30
2017,08,14,05,27,11.20
2017,08,14,05,28,11.20
2017,08,14,05,29,11.20
2017,08,14,05,30,11.20
2017,08,14,05,31,11.20
2017,08,14,05,32,11.20
2017,08,14,05,33,11.10
2017,08,14,05,34,11.10
2017,08,14,05,35,11.10
2017,08,14,05,36,11.10
2017,08,14,05,37,11.10
2017,08,14,05,38,11.10
2017,08,14,05,39,11.10
2017,08,14,05,40,11.00
2017,08,14,05,41,11.00
2017,08,14,05,42,11.00
2017,08,14,05,43,11.00
2017,08,14,05,44,11.00
2017,08,14,05,45,10.90
2017,08,14,05,46,10.90
2017,08,14,05,47,10.90
2017,08,14,05,48,10.90
2017,08,14,05,49,10.90
2017,08,14,05,50,10.90
2017,08,14,05,51,10.90
2017,08,14,05,52,10.80
2017,08,14,05,53,10.80
2017,08,14,05,54,10.80
2017,08,14,05,55,10.80
2017,08,14,05,56,10.80
2017,08,14,05,57,10.80
2017,08,14,05,58,10.80
2017,08,14,05,59,10.80
2017,08,14,06,00,10.80
2017,08,14,06,01,10.80
2017,08,14,06,02,10.80
2017,08,14,06,03,10.80
2017,08,14,06,04,10.80
2017,08,14,06,05,10.80
2017,08,14,06,06,10.80
2017,08,14,06,07,10.80
2017,08,14,06,08,10.80
2017,08,14,06,09,10.80
2017,08,14,06,10,10.80
2017,08,14,06,11,10.80
2017,08,14,06,12,10.80
2017,08,14,06,13,10.80
2017,08,14,06,14,10.80
2017,08,14,06,15,10.80
2017,08,14,06,16,10.90
2017,08,14,06,17,10.90
2017,08,14,06,18,10.90
2017,08,14,06,19,10.90
2017,08,14,06,20,11.00
2017,08,14,06,21,11.00
2017,08,14,06,22,11.10
2017,08,14,06,23,11.10
2017,08,14,06,24,11.10
2017,08,14,06,25,11.10
2017,08,14,06,26,11.10
2017,08,14,06,27,11.20
2017,08,14,06,28,11.20
2017,08,14,06,29,11.20
2017,08,14,06,30,11.30
2017,08,14,06,31,11.30
2017,08,14,06,32,11.30
2017,08,14,06,33,11.30
2017,08,14,06,34,11.30
2017,08,14,06,35,11.30
2017,08,14,06,36,11.30
2017,08,14,06,37,11.30
2017,08,14,06,38,11.30
2017,08,14,06,39,11.30
2017,08,14,06,40,11.30
2017,08,14,06,41,11.30
2017,08,14,06,42,11.30
2017,08,14,06,43,11.30
2017,08,14,06,44,11.30
2017,08,14,06,45,11.30
2017,08,14,06,46,11.30
2017,08,14,06,47,11.30
2017,08,14,06,48,11.20
2017,08,14,06,49,11.30
2017,08,14,06,50,11.20
2017,08,14,06,51,11.20
2017,08,14,06,52,11.20
2017,08,14,06,53,11.20
2017,08,14,06,54,11.20
2017,08,14,06,55,11.20
2017,08,14,06,56,11.20
2017,08,14,06,57,11.20
2017,08,14,06,58,11.20
2017,08,14,06,59,11.20
2017,08,14,07,00,11.20
2017,08,14,07,01,11.20
2017,08,14,07,02,11.20
2017,08,14,07,03,11.20
2017,08,14,07,04,11.30
2017,08,14,07,05,11.30
2017,08,14,07,06,11.30
2017,08,14,07,07,11.30
2017,08,14,07,08,11.30
2017,08,14,07,09,11.30
2017,08,14,07,10,11.40
2017,08,14,07,11,11.40
2017,08,14,07,12,11.40
2017,08,14,07,13,11.40
2017,08,14,07,14,11.40
2017,08,14,07,15,11.50
2017,08,14,07,16,11.50
2017,08,14,07,17,11.50
2017,08,14,07,18,11.60
2017,08,14,07,19,11.60
2017,08,14,07,20,11.60
2017,08,14,07,21,11.60
2017,08,14,07,22,11.70
2017,08,14,07,23,11.70
2017,08,14,07,24,11.70
2017,08,14,07,25,11.70
2017,08,14,07,26,11.70
2017,08,14,07,27,11.70
2017,08,14,07,28,11.70
2017,08,14,07,29,11.70
2017,08,14,07,30,11.80
2017,08,14,07,31,11.80
2017,08,14,07,32,11.80
2017,08,14,07,33,11.80
2017,08,14,07,34,11.90
2017,08,14,07,35,11.90
2017,08,14,07,36,11.90
2017,08,14,07,37,11.90
2017,08,14,07,38,11.90
2017,08,14,07,39,11.90
2017,08,14,07,40,12.00
2017,08,14,07,41,12.00
2017,08,14,07,42,12.00
2017,08,14,07,43,12.00
2017,08,14,07,44,12.00
2017,08,14,07,45,12.00
2017,08,14,07,46,12.00
2017,08,14,07,47,12.00
2017,08,14,07,48,12.10
2017,08,14,07,49,12.10
2017,08,14,07,50,12.10
2017,08,14,07,51,12.10
2017,08,14,07,52,12.20
2017,08,14,07,53,12.20
2017,08,14,07,54,12.30
2017,08,14,07,55,12.30
2017,08,14,07,56,12.30
2017,08,14,07,57,12.40
2017,08,14,07,58,12.40
2017,08,14,07,59,12.50
2017,08,14,08,00,12.50
2017,08,14,08,01,12.60
2017,08,14,08,02,12.70
2017,08,14,08,03,12.70
2017,08,14,08,04,12.70
2017,08,14,08,05,12.80
2017,08,14,08,06,12.80
2017,08,14,08,07,12.80
2017,08,14,08,08,12.90
2017,08,14,08,09,12.90
2017,08,14,08,10,13.00
2017,08,14,08,11,13.00
2017,08,14,08,12,13.10
2017,08,14,08,13,13.10
2017,08,14,08,14,13.20
2017,08,14,08,15,13.20
2017,08,14,08,16,13.30
2017,08,14,08,17,13.30
2017,08,14,08,18,13.30
2017,08,14,08,19,13.30
2017,08,14,08,20,13.40
2017,08,14,08,21,13.40
2017,08,14,08,22,13.40
2017,08,14,08,23,13.40
2017,08,14,08,24,13.40
2017,08,14,08,25,13.40
2017,08,14,08,26,13.40
2017,08,14,08,27,13.40
2017,08,14,08,28,13.40
2017,08,14,08,29,13.40
2017,08,14,08,30,13.50
2017,08,14,08,31,13.40
2017,08,14,08,32,13.50
2017,08,14,08,33,13.40
2017,08,14,08,34,13.50
2017,08,14,08,35,13.50
2017,08,14,08,36,13.50
2017,08,14,08,37,13.50
2017,08,14,08,38,13.50
2017,08,14,08,39,13.50
2017,08,14,08,40,13.50
2017,08,14,08,41,13.40
2017,08,14,08,42,13.40
2017,08,14,08,43,13.40
2017,08,14,08,44,13.40
2017,08,14,08,45,13.40
2017,08,14,08,46,13.40
2017,08,14,08,47,13.40
2017,08,14,08,48,13.50
2017,08,14,08,49,13.50
2017,08,14,08,50,13.50
2017,08,14,08,51,13.60
2017,08,14,08,52,13.60
2017,08,14,08,53,13.60
2017,08,14,08,54,13.50
2017,08,14,08,55,13.50
2017,08,14,08,56,13.50
2017,08,14,08,57,13.50
2017,08,14,08,58,13.60
2017,08,14,08,59,13.60
2017,08,14,09,00,13.60
2017,08,14,09,01,13.70
2017,08,14,09,02,13.70
2017,08,14,09,03,13.70
2017,08,14,09,04,13.70
2017,08,14,09,05,13.70
2017,08,14,09,06,13.70
2017,08,14,09,07,13.80
2017,08,14,09,08,13.80
2017,08,14,09,09,13.80
2017,08,14,09,10,13.90
2017,08,14,09,11,13.90
2017,08,14,09,12,14.00
2017,08,14,09,13,14.00
2017,08,14,09,14,14.10
2017,08,14,09,15,14.10
2017,08,14,09,16,14.20
2017,08,14,09,17,14.20
2017,08,14,09,18,14.30
2017,08,14,09,19,14.30
2017,08,14,09,20,14.40
2017,08,14,09,21,14.40
2017,08,14,09,22,14.40
2017,08,14,09,23,14.40
2017,08,14,09,24,14.40
2017,08,14,09,25,14.40
2017,08,14,09,26,14.40
2017,08,14,09,27,14.40
2017,08,14,09,28,14.50
2017,08,14,09,29,14.40
2017,08,14,09,30,14.40
2017,08,14,09,31,14.40
2017,08,14,09,32,14.40
2017,08,14,09,33,14.40
2017,08,14,09,34,14.40
2017,08,14,09,35,14.40
2017,08,14,09,36,14.50
2017,08,14,09,37,14.50
2017,08,14,09,38,14.60
2017,08,14,09,39,14.60
2017,08,14,09,40,14.60
2017,08,14,09,41,14.60
2017,08,14,09,42,14.60
2017,08,14,09,43,14.50
2017,08,14,09,44,14.50
2017,08,14,09,45,14.50
2017,08,14,09,46,14.50
2017,08,14,09,47,14.50
2017,08,14,09,48,14.50
2017,08,14,09,49,14.40
2017,08,14,09,50,14.40
2017,08,14,09,51,14.30
2017,08,14,09,52,14.30
2017,08,14,09,53,14.30
2017,08,14,09,54,14.20
2017,08,14,09,55,14.20
2017,08,14,09,56,14.20
2017,08,14,09,57,14.20
2017,08,14,09,58,14.10
2017,08,14,09,59,14.10
2017,08,14,10,00,14.10
2017,08,14,10,01,14.20
2017,08,14,10,02,14.20
2017,08,14,10,03,14.20
2017,08,14,10,04,14.20
2017,08,14,10,05,14.30
2017,08,14,10,06,14.30
2017,08,14,10,07,14.30
2017,08,14,10,08,14.30
2017,08,14,10,09,14.30
2017,08,14,10,10,14.30
2017,08,14,10,11,14.30
2017,08,14,10,12,14.30
2017,08,14,10,13,14.40
2017,08,14,10,14,14.40
2017,08,14,10,15,14.40
2017,08,14,10,16,14.50
2017,08,14,10,17,14.60
2017,08,14,10,18,14.70
2017,08,14,10,19,14.70
2017,08,14,10,20,14.70
2017,08,14,10,21,14.80
2017,08,14,10,22,14.80
2017,08,14,10,23,14.80
2017,08,14,10,24,14.80
2017,08,14,10,25,14.90
2017,08,14,10,26,14.90
2017,08,14,10,27,14.90
2017,08,14,10,28,14.90
2017,08,14,10,29,14.90
2017,08,14,10,30,15.00
2017,08,14,10,31,15.10
2017,08,14,10,32,15.10
2017,08,14,10,33,15.20
2017,08,14,10,34,15.30
2017,08,14,10,35,15.30
2017,08,14,10,36,15.40
2017,08,14,10,37,15.40
2017,08,14,10,38,15.40
2017,08,14,10,39,15.40
2017,08,14,10,40,15.40
2017,08,14,10,41,15.50
2017,08,14,10,42,15.50
2017,08,14,10,43,15.60
2017,08,14,10,44,15.70
2017,08,14,10,45,15.70
2017,08,14,10,46,15.70
2017,08,14,10,47,15.80
2017,08,14,10,48,15.90
2017,08,14,10,49,15.90
2017,08,14,10,50,15.90
2017,08,14,10,51,15.90
2017,08,14,10,52,15.90
2017,08,14,10,53,15.90
2017,08,14,10,54,15.90
2017,08,14,10,55,15.90
2017,08,14,10,56,15.90
2017,08,14,10,57,15.90
2017,08,14,10,58,15.90
2017,08,14,10,59,15.90
2017,08,14,11,00,15.90
2017,08,14,11,01,16.00
2017,08,14,11,02,16.00
2017,08,14,11,03,16.00
2017,08,14,11,04,16.00
2017,08,14,11,05,16.00
2017,08,14,11,06,16.10
2017,08,14,11,07,16.10
2017,08,14,11,08,16.10
2017,08,14,11,09,16.20
2017,08,14,11,10,16.20
2017,08,14,11,11,16.30
2017,08,14,11,12,16.30
2017,08,14,11,13,16.30
2017,08,14,11,14,16.40
2017,08,14,11,15,16.40
2017,08,14,11,16,16.40
2017,08,14,11,17,16.50
2017,08,14,11,18,16.50
2017,08,14,11,19,16.60
2017,08,14,11,20,16.70
2017,08,14,11,21,16.70
2017,08,14,11,22,16.70
2017,08,14,11,23,16.70
2017,08,14,11,24,16.70
2017,08,14,11,25,16.70
2017,08,14,11,26,16.80
2017,08,14,11,27,16.80
2017,08,14,11,28,16.80
2017,08,14,11,29,16.80
2017,08,14,11,30,16.90
2017,08,14,11,31,17.00
2017,08,14,11,32,17.00
2017,08,14,11,33,17.10
2017,08,14,11,34,17.10
2017,08,14,11,35,17.10
2017,08,14,11,36,17.10
2017,08,14,11,37,17.10
2017,08,14,11,38,17.10
2017,08,14,11,39,17.10
2017,08,14,11,40,17.10
2017,08,14,11,41,17.20
2017,08,14,11,42,17.20
2017,08,14,11,43,17.30
2017,08,14,11,44,17.30
2017,08,14,11,45,17.30
2017,08,14,11,46,17.30
2017,08,14,11,47,17.30
2017,08,14,11,48,17.30
2017,08,14,11,49,17.30
2017,08,14,11,50,17.30
2017,08,14,11,51,17.40
2017,08,14,11,52,17.40
2017,08,14,11,53,17.40
2017,08,14,11,54,17.40
2017,08,14,11,55,17.30
2017,08,14,11,56,17.20
2017,08,14,11,57,17.10
2017,08,14,11,58,17.10
2017,08,14,11,59,17.20
2017,08,14,12,00,17.20
2017,08,14,12,01,17.20
2017,08,14,12,02,17.10
2017,08,14,12,03,17.10
2017,08,14,12,04,17.10
2017,08,14,12,05,17.10
2017,08,14,12,06,17.00
2017,08,14,12,07,17.00
2017,08,14,12,08,16.90
2017,08,14,12,09,16.90
2017,08,14,12,10,16.90
2017,08,14,12,11,16.90
2017,08,14,12,12,16.90
2017,08,14,12,13,16.90
2017,08,14,12,14,17.00
2017,08,14,12,15,17.00
2017,08,14,12,16,17.10
2017,08,14,12,17,17.00
2017,08,14,12,18,17.00
2017,08,14,12,19,17.10
2017,08,14,12,20,17.10
2017,08,14,12,21,17.00
2017,08,14,12,22,17.00
2017,08,14,12,23,16.90
2017,08,14,12,24,16.90
2017,08,14,12,25,16.80
2017,08,14,12,26,16.80
2017,08,14,12,27,16.70
2017,08,14,12,28,16.70
2017,08,14,12,29,16.70
2017,08,14,12,30,16.70
2017,08,14,12,31,16.70
2017,08,14,12,32,16.70
2017,08,14,12,33,16.80
2017,08,14,12,34,16.90
2017,08,14,12,35,16.90
2017,08,14,12,36,17.00
2017,08,14,12,37,17.10
2017,08,14,12,38,17.20
2017,08,14,12,39,17.30
2017,08,14,12,40,17.30
2017,08,14,12,41,17.30
2017,08,14,12,42,17.40
2017,08,14,12,43,17.40
2017,08,14,12,44,17.40
2017,08,14,12,45,17.40
2017,08,14,12,46,17.40
2017,08,14,12,47,17.50
2017,08,14,12,48,17.50
2017,08,14,12,49,17.50
2017,08,14,12,50,17.40
2017,08,14,12,51,17.30
2017,08,14,12,52,17.30
2017,08,14,12,53,17.30
2017,08,14,12,54,17.30
2017,08,14,12,55,17.30
2017,08,14,12,56,17.30
2017,08,14,12,57,17.30
2017,08,14,12,58,17.30
2017,08,14,12,59,17.30
2017,08,14,13,00,17.30
2017,08,14,13,01,17.40
2017,08,14,13,02,17.40
2017,08,14,13,03,17.40
2017,08,14,13,04,17.40
2017,08,14,13,05,17.40
2017,08,14,13,06,17.50
2017,08,14,13,07,17.50
2017,08,14,13,08,17.50
2017,08,14,13,09,17.50
2017,08,14,13,10,17.60
2017,08,14,13,11,17.60
2017,08,14,13,12,17.70
2017,08,14,13,13,17.60
2017,08,14,13,14,17.60
2017,08,14,13,15,17.70
2017,08,14,13,16,17.70
2017,08,14,13,17,17.70
2017,08,14,13,18,17.70
2017,08,14,13,19,17.70
2017,08,14,13,20,17.70
2017,08,14,13,21,17.70
2017,08,14,13,22,17.70
2017,08,14,13,23,17.70
2017,08,14,13,24,17.70
2017,08,14,13,25,17.70
2017,08,14,13,26,17.70
2017,08,14,13,27,17.70
2017,08,14,13,28,17.70
2017,08,14,13,29,17.70
2017,08,14,13,30,17.60
2017,08,14,13,31,17.60
2017,08,14,13,32,17.60
2017,08,14,13,33,17.50
2017,08,14,13,34,17.50
2017,08,14,13,35,17.50
2017,08,14,13,36,17.50
2017,08,14,13,37,17.60
2017,08,14,13,38,17.60
2017,08,14,13,39,17.70
2017,08,14,13,40,17.80
2017,08,14,13,41,17.80
2017,08,14,13,42,17.90
2017,08,14,13,43,18.00
2017,08,14,13,44,18.10
2017,08,14,13,45,18.30
2017,08,14,13,46,18.30
2017,08,14,13,47,18.30
2017,08,14,13,48,18.30
2017,08,14,13,49,18.40
2017,08,14,13,50,18.30
2017,08,14,13,51,18.30
2017,08,14,13,52,18.30
2017,08,14,13,53,18.20
2017,08,14,13,54,18.20
2017,08,14,13,55,18.20
2017,08,14,13,56,18.20
2017,08,14,13,57,18.20
2017,08,14,13,58,18.20
2017,08,14,13,59,18.20
2017,08,14,14,00,18.20
2017,08,14,14,01,18.20
2017,08,14,14,02,18.20
2017,08,14,14,03,18.20
2017,08,14,14,04,18.20
2017,08,14,14,05,18.20
2017,08,14,14,06,18.20
2017,08,14,14,07,18.20
2017,08,14,14,08,18.30
2017,08,14,14,09,18.30
2017,08,14,14,10,18.40
2017,08,14,14,11,18.40
2017,08,14,14,12,18.50
2017,08,14,14,13,18.50
2017,08,14,14,14,18.50
2017,08,14,14,15,18.60
2017,08,14,14,16,18.50
2017,08,14,14,17,18.50
2017,08,14,14,18,18.50
2017,08,14,14,19,18.50
2017,08,14,14,20,18.50
2017,08,14,14,21,18.50
2017,08,14,14,22,18.40
2017,08,14,14,23,18.40
2017,08,14,14,24,18.40
2017,08,14,14,25,18.30
2017,08,14,14,26,18.30
2017,08,14,14,27,18.30
2017,08,14,14,28,18.30
2017,08,14,14,29,18.30
2017,08,14,14,30,18.30
2017,08,14,14,31,18.30
2017,08,14,14,32,18.30
2017,08,14,14,33,18.30
2017,08,14,14,34,18.30
2017,08,14,14,35,18.40
2017,08,14,14,36,18.50
2017,08,14,14,37,18.60
2017,08,14,14,38,18.70
2017,08,14,14,39,18.80
2017,08,14,14,40,18.80
2017,08,14,14,41,18.90
2017,08,14,14,42,19.00
2017,08,14,14,43,19.10
2017,08,14,14,44,19.20
2017,08,14,14,45,19.30
2017,08,14,14,46,19.30
2017,08,14,14,47,19.40
2017,08,14,14,48,19.40
2017,08,14,14,49,19.40
2017,08,14,14,50,19.40
2017,08,14,14,51,19.50
2017,08,14,14,52,19.50
2017,08,14,14,53,19.40
2017,08,14,14,54,19.30
2017,08,14,14,55,19.20
2017,08,14,14,56,19.20
2017,08,14,14,57,19.10
2017,08,14,14,58,19.10
2017,08,14,14,59,19.10
2017,08,14,15,00,19.00
2017,08,14,15,01,18.90
2017,08,14,15,02,18.90
2017,08,14,15,03,18.90
2017,08,14,15,04,18.90
2017,08,14,15,05,18.90
2017,08,14,15,06,18.90
2017,08,14,15,07,18.80
2017,08,14,15,08,18.80
2017,08,14,15,09,18.80
2017,08,14,15,10,18.80
2017,08,14,15,11,18.80
2017,08,14,15,12,18.80
2017,08,14,15,13,18.80
2017,08,14,15,14,18.90
2017,08,14,15,15,19.00
2017,08,14,15,16,19.00
2017,08,14,15,17,19.00
2017,08,14,15,18,19.00
2017,08,14,15,19,18.90
2017,08,14,15,20,18.90
2017,08,14,15,21,18.90
2017,08,14,15,22,18.80
2017,08,14,15,23,18.80
2017,08,14,15,24,18.80
2017,08,14,15,25,18.70
2017,08,14,15,26,18.70
2017,08,14,15,27,18.80
2017,08,14,15,28,18.80
2017,08,14,15,29,18.80
2017,08,14,15,30,18.80
2017,08,14,15,31,18.80
2017,08,14,15,32,18.80
2017,08,14,15,33,18.80
2017,08,14,15,34,18.90
2017,08,14,15,35,19.00
2017,08,14,15,36,19.10
2017,08,14,15,37,19.10
2017,08,14,15,38,19.20
2017,08,14,15,39,19.20
2017,08,14,15,40,19.30
2017,08,14,15,41,19.30
2017,08,14,15,42,19.30
2017,08,14,15,43,19.30
2017,08,14,15,44,19.40
2017,08,14,15,45,19.40
2017,08,14,15,46,19.40
2017,08,14,15,47,19.40
2017,08,14,15,48,19.40
2017,08,14,15,49,19.40
2017,08,14,15,50,19.40
2017,08,14,15,51,19.40
2017,08,14,15,52,19.40
2017,08,14,15,53,19.40
2017,08,14,15,54,19.30
2017,08,14,15,55,19.30
2017,08,14,15,56,19.30
2017,08,14,15,57,19.20
2017,08,14,15,58,19.10
2017,08,14,15,59,19.10
2017,08,14,16,00,19.00
2017,08,14,16,01,18.90
2017,08,14,16,02,18.90
2017,08,14,16,03,18.90
2017,08,14,16,04,18.90
2017,08,14,16,05,19.00
2017,08,14,16,06,19.00
2017,08,14,16,07,19.10
2017,08,14,16,08,19.20
2017,08,14,16,09,19.10
2017,08,14,16,10,19.10
2017,08,14,16,11,19.10
2017,08,14,16,12,19.10
2017,08,14,16,13,19.10
2017,08,14,16,14,19.10
2017,08,14,16,15,19.10
2017,08,14,16,16,19.10
2017,08,14,16,17,19.10
2017,08,14,16,18,19.10
2017,08,14,16,19,19.20
2017,08,14,16,20,19.20
2017,08,14,16,21,19.20
2017,08,14,16,22,19.20
2017,08,14,16,23,19.30
2017,08,14,16,24,19.30
2017,08,14,16,25,19.20
2017,08,14,16,26,19.20
2017,08,14,16,27,19.20
2017,08,14,16,28,19.20
2017,08,14,16,29,19.10
2017,08,14,16,30,19.00
2017,08,14,16,31,18.90
2017,08,14,16,32,18.80
2017,08,14,16,33,18.70
2017,08,14,16,34,18.70
2017,08,14,16,35,18.60
2017,08,14,16,36,18.60
2017,08,14,16,37,18.60
2017,08,14,16,38,18.60
2017,08,14,16,39,18.60
2017,08,14,16,40,18.60
2017,08,14,16,41,18.60
2017,08,14,16,42,18.60
2017,08,14,16,43,18.60
2017,08,14,16,44,18.60
2017,08,14,16,45,18.60
2017,08,14,16,46,18.50
2017,08,14,16,47,18.50
2017,08,14,16,48,18.50
2017,08,14,16,49,18.50
2017,08,14,16,50,18.40
2017,08,14,16,51,18.40
2017,08,14,16,52,18.30
2017,08,14,16,53,18.20
2017,08,14,16,54,18.20
2017,08,14,16,55,18.20
2017,08,14,16,56,18.10
2017,08,14,16,57,18.10
2017,08,14,16,58,18.10
2017,08,14,16,59,18.10
2017,08,14,17,00,18.10
2017,08,14,17,01,18.10
2017,08,14,17,02,18.10
2017,08,14,17,03,18.20
2017,08,14,17,04,18.20
2017,08,14,17,05,18.20
2017,08,14,17,06,18.30
2017,08,14,17,07,18.30
2017,08,14,17,08,18.30
2017,08,14,17,09,18.30
2017,08,14,17,10,18.30
2017,08,14,17,11,18.30
2017,08,14,17,12,18.40
2017,08,14,17,13,18.40
2017,08,14,17,14,18.40
2017,08,14,17,15,18.40
2017,08,14,17,16,18.40
2017,08,14,17,17,18.40
2017,08,14,17,18,18.40
2017,08,14,17,19,18.50